Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:59;;;;;;;;;3.60;3.60;;;;;15.40;39.29;100519.16;4895999;29;8884;-88
2022/05/19 00:04:28;;;;;;;;;4.60;4.20;;;;;15.43;39.64;100526.19;4881740;29;8860;-82
2022/05/19 00:06:58;;;;;;;;;5.80;4.00;;;;;15.45;39.41;100521.78;4912899;29;8840;-84
2022/05/19 00:09:27;;;;;;;;;4.60;3.60;;;;;15.45;39.53;100518.28;4931462;29;8892;-85
2022/05/19 00:12:00;;;;;;;;;4.80;4.60;;;;;15.44;39.29;100516.53;4916435;29;8899;-68
2022/05/19 00:14:29;;;;;;;;;3.60;3.60;;;;;15.43;39.50;100518.28;4941218;28;8902;-80
2022/05/19 00:16:59;;;;;;;;;4.60;4.60;;;;;15.44;39.38;100516.53;4978814;28;8874;-84
2022/05/19 00:19:28;;;;;;;;;3.80;3.80;;;;;15.42;39.28;100513.91;5013414;28;8881;-85
2022/05/19 00:21:57;;;;;;;;;6.00;4.20;;;;;15.42;39.56;100513.91;4997606;28;8886;-86
2022/05/19 00:24:29;;;;;;;;;4.60;4.60;;;;;15.41;39.56;100514.81;4979558;28;8867;-84
2022/05/19 00:27:00;;;;;;;;;4.40;3.40;;;;;15.39;39.57;100521.81;4973915;28;8869;-86
2022/05/19 00:29:28;;;;;;;;;3.00;3.00;;;;;15.39;39.39;100519.19;4995559;28;8874;-85
2022/05/19 00:31:58;;;;;;;;;4.80;4.80;;;;;15.23;40.47;100525.38;4979806;28;8889;-86
2022/05/19 00:34:27;;;;;;;;;3.60;3.60;;;;;15.16;40.20;100527.16;4976728;28;8890;-87
2022/05/19 00:36:59;;;;;;;;;4.60;4.60;;;;;15.05;40.39;100523.69;4959559;28;8908;-85
2022/05/19 00:39:29;;;;;;;;;5.00;4.00;;;;;14.99;40.38;100529.84;4975324;28;8908;-86
2022/05/19 00:44:42;;;;;;;;;4.00;4.00;;;;;14.75;41.77;100542.16;4977951;28;9638;-86
2022/05/19 00:47:18;;;;;;;;;5.40;4.40;;;;;14.66;42.03;100542.16;4994400;28;9131;-87
2022/05/19 00:49:48;;;;;;;;;3.80;3.80;;;;;14.72;41.87;100543.91;4979024;28;8852;-85
2022/05/19 00:52:26;;;;;;;;;5.00;5.00;;;;;14.73;41.78;100543.03;4979325;28;8870;-87
2022/05/19 00:55:05;;;;;;;;;3.00;3.00;;;;;14.76;42.23;100537.75;5011175;28;8866;-85
2022/05/19 00:57:44;;;;;;;;;2.80;2.80;;;;;14.74;42.18;100543.00;4994303;28;8865;-87
2022/05/19 01:00:17;;;;;;;;;5.00;3.40;;;;;14.74;42.24;100537.75;4976147;28;9064;-86
2022/05/19 01:02:50;;;;;;;;;4.00;4.00;;;;;14.73;42.22;100537.78;4991362;28;8857;-86
2022/05/19 01:05:26;;;;;;;;;3.60;3.60;;;;;14.74;42.15;100543.00;4998214;28;8866;-87
2022/05/19 01:07:58;;;;;;;;;4.00;4.00;;;;;14.73;42.71;100537.78;5016039;28;8858;-86
2022/05/19 01:10:29;;;;;;;;;3.60;3.60;;;;;14.69;42.78;100538.63;4997972;28;8968;-87
2022/05/19 01:13:00;;;;;;;;;5.00;3.20;;;;;14.56;42.72;100538.63;5011686;28;8863;-85
2022/05/19 01:15:30;;;;;;;;;3.40;3.40;;;;;14.49;42.66;100539.50;4994461;28;8889;-88
2022/05/19 01:17:59;;;;;;;;;3.20;3.20;;;;;14.24;43.35;100541.28;4930204;28;8984;-84
2022/05/19 01:20:29;;;;;;;;;3.00;2.60;;;;;14.20;43.50;100542.16;5009728;28;8880;-83
2022/05/19 01:23:05;;;;;;;;;3.80;3.80;;;;;14.20;43.26;100534.28;5011501;28;9084;-83
2022/05/19 01:25:44;;;;;;;;;3.00;3.00;;;;;14.24;42.31;100536.88;4979604;28;8959;-84
2022/05/19 01:28:15;;;;;;;;;3.20;3.20;;;;;14.23;42.54;100529.91;4981672;28;8858;-86
2022/05/19 01:30:45;;;;;;;;;3.40;3.00;;;;;14.24;42.72;100539.50;4996690;28;8886;-86
2022/05/19 01:33:14;;;;;;;;;4.80;3.40;;;;;14.25;42.96;100532.50;5020576;28;8882;-85
2022/05/19 01:35:43;;;;;;;;;3.40;3.00;;;;;14.27;43.01;100529.91;4993600;28;8843;-84
2022/05/19 01:38:18;;;;;;;;;3.20;3.20;;;;;14.29;43.18;100536.91;4976449;28;8954;-83
2022/05/19 01:41:13;;;;;;;;;3.80;3.80;;;;;14.30;43.24;100530.78;5007918;28;8889;-87
2022/05/19 01:43:54;;;;;;;;;3.20;3.00;;;;;14.29;43.09;100529.03;4992799;28;8842;-86
2022/05/19 01:46:31;;;;;;;;;4.40;4.20;;;;;14.29;42.81;100525.50;4992440;28;8862;-84
2022/05/19 01:49:12;;;;;;;;;4.20;4.20;;;;;14.27;42.88;100522.03;4974548;28;8846;-84
2022/05/19 01:51:48;;;;;;;;;4.80;4.80;;;;;14.23;43.08;100529.91;4991891;28;8854;-83
2022/05/19 01:54:25;;;;;;;;;1.60;1.60;;;;;14.21;42.95;100530.75;4976062;28;8904;-83
2022/05/19 01:56:59;;;;;;;;;4.00;4.00;;;;;14.19;42.97;100530.75;4998700;28;8854;-84
2022/05/19 01:59:39;;;;;;;;;3.40;3.40;;;;;14.18;42.74;100534.28;4998497;28;8870;-84
2022/05/19 02:02:14;;;;;;;;;5.20;4.60;;;;;14.07;43.39;100529.91;4962365;28;8935;-84
2022/05/19 02:04:49;;;;;;;;;4.20;4.00;;;;;14.06;43.55;100536.00;4986565;28;8852;-83
2022/05/19 02:07:20;;;;;;;;;3.00;3.00;;;;;14.04;43.24;100533.38;4994865;28;8875;-86
2022/05/19 02:09:56;;;;;;;;;7.20;4.80;;;;;13.99;43.50;100532.50;4982157;28;8863;-83
2022/05/19 02:12:27;;;;;;;;;4.20;4.20;;;;;13.88;42.74;100535.09;5001941;28;8859;-86
2022/05/19 02:15:02;;;;;;;;;4.40;3.80;;;;;13.82;43.33;100533.34;4973761;28;8929;-86
2022/05/19 02:17:33;;;;;;;;;4.60;4.60;;;;;13.84;43.44;100528.13;4978673;28;8860;-87
2022/05/19 02:20:08;;;;;;;;;5.00;5.00;;;;;13.83;43.73;100535.09;4954929;28;8963;-85
2022/05/19 02:22:40;;;;;;;;;2.20;2.00;;;;;13.85;43.87;100532.47;4961590;28;8918;-87
2022/05/19 02:25:15;;;;;;;;;4.80;3.80;;;;;13.80;44.17;100532.47;4942947;28;8878;-86
2022/05/19 02:27:49;;;;;;;;;4.20;4.20;;;;;13.74;43.94;100531.56;4943283;28;9073;-85
2022/05/19 02:30:23;;;;;;;;;4.80;4.80;;;;;13.70;44.88;100529.81;4956589;28;8881;-86
2022/05/19 02:32:51;;;;;;;;;4.40;4.40;;;;;13.71;44.17;100534.19;4960967;28;9581;-85
2022/05/19 02:35:22;;;;;;;;;6.60;4.00;;;;;13.62;44.28;100530.66;4924063;28;8838;-86
2022/05/19 02:37:52;;;;;;;;;4.00;3.60;;;;;13.64;44.81;100535.91;4929321;28;8879;-86
2022/05/19 02:40:25;;;;;;;;;4.00;3.00;;;;;13.64;44.40;100542.03;4960562;28;8856;-85
2022/05/19 02:42:53;;;;;;;;;3.60;3.60;;;;;13.63;45.14;100545.53;4943619;28;8869;-85
2022/05/19 02:45:24;;;;;;;;;5.60;4.00;;;;;13.63;44.55;100548.16;4935662;28;8976;-85
2022/05/19 02:47:54;;;;;;;;;5.40;5.00;;;;;13.60;45.69;100542.91;4948250;28;8901;-88
2022/05/19 02:50:25;;;;;;;;;4.20;4.00;;;;;13.62;46.14;100548.16;4960013;28;8850;-86
2022/05/19 02:52:54;;;;;;;;;4.60;3.60;;;;;13.61;45.78;100554.25;4988626;28;8878;-85
2022/05/19 02:55:23;;;;;;;;;4.00;3.80;;;;;13.58;45.67;100559.50;4993241;28;8869;-84
2022/05/19 02:57:58;;;;;;;;;3.00;3.00;;;;;13.44;45.86;100559.44;4965251;28;8916;-85
2022/05/19 03:00:29;;;;;;;;;4.00;4.00;;;;;13.13;46.25;100566.25;4977446;28;8892;-85
2022/05/19 03:02:58;;;;;;;;;5.00;4.00;;;;;13.15;46.22;100567.13;4974212;28;8885;-83
2022/05/19 03:05:30;;;;;;;;;6.20;4.00;;;;;13.19;46.39;100559.28;5006275;28;8862;-84
2022/05/19 03:08:06;;;;;;;;;28.50;27.00;;;;;13.25;45.70;100563.66;4982580;28;9016;-86
2022/05/19 03:10:37;;;;;;;;;38.50;35.00;;;;;13.26;44.90;100566.31;4960055;28;8964;-84
2022/05/19 03:13:07;;;;;;;;;9.00;9.00;;;;;13.23;45.81;100573.25;4958536;28;8882;-85
2022/05/19 03:15:40;;;;;;;;;4.00;4.00;;;;;13.32;45.72;100575.97;4929974;28;8901;-84
2022/05/19 03:18:09;;;;;;;;;4.00;4.00;;;;;13.16;45.52;100576.75;4949902;28;8866;-85
2022/05/19 03:20:38;;;;;;;;;3.20;3.20;;;;;13.18;44.94;100577.63;4924108;28;8847;-83
2022/05/19 03:23:07;;;;;;;;;6.80;4.00;;;;;13.20;45.09;100573.28;4989174;28;8858;-85
2022/05/19 03:25:36;;;;;;;;;4.40;4.40;;;;;13.29;44.31;100578.56;4970688;28;9723;-85
2022/05/19 03:28:13;;;;;;;;;4.00;4.00;;;;;13.35;45.14;100585.59;4926513;28;8838;-86
2022/05/19 03:31:03;;;;;;;;;3.20;3.20;;;;;13.44;44.96;100583.03;4973618;28;8935;-85
2022/05/19 03:33:33;;;;;;;;;7.00;5.80;;;;;13.48;45.09;100589.13;4974320;28;8900;-83
2022/05/19 03:36:05;;;;;;;;;5.00;5.00;;;;;13.56;45.43;100588.31;4941754;28;9615;-84
2022/05/19 03:38:36;;;;;;;;;4.60;4.60;;;;;13.62;44.81;100590.09;4941744;28;8873;-87
2022/05/19 03:41:06;;;;;;;;;3.20;3.20;;;;;13.72;44.30;100586.59;4957898;28;8889;-84
2022/05/19 03:43:35;;;;;;;;;5.00;5.00;;;;;13.77;45.31;100599.75;4940315;28;8971;-85
2022/05/19 03:46:05;;;;;;;;;6.80;6.80;;;;;13.59;45.73;100605.78;4956995;28;8872;-85
2022/05/19 03:48:35;;;;;;;;;5.00;5.00;;;;;13.47;46.09;100618.84;4939539;28;8878;-84
2022/05/19 03:51:06;;;;;;;;;5.80;5.80;;;;;13.40;46.02;100626.69;4950785;28;8869;-85
2022/05/19 03:53:35;;;;;;;;;5.40;5.00;;;;;13.50;45.64;100621.50;4997784;28;8849;-85
2022/05/19 03:56:04;;;;;;;;;6.80;6.80;;;;;13.56;45.75;100627.63;4998868;28;8849;-87
2022/05/19 03:58:33;;;;;;;;;7.20;4.60;;;;;13.72;45.11;100630.31;5002216;28;8857;-86
2022/05/19 04:01:02;;;;;;;;;4.20;4.20;;;;;13.82;45.93;100619.88;4999305;28;8987;-86
2022/05/19 04:03:33;;;;;;;;;6.20;6.20;;;;;13.95;45.28;100622.50;5008713;28;8959;-87
2022/05/19 04:06:02;;;;;;;;;6.00;5.20;;;;;13.99;44.35;100634.78;4990017;28;9698;-87
2022/05/19 04:08:31;;;;;;;;;10.80;10.80;;;;;14.11;44.60;100626.06;4972928;28;8854;-85
2022/05/19 04:11:00;;;;;;;;;24.00;22.75;;;;;14.14;44.54;100623.44;4956275;28;8862;-84
2022/05/19 04:13:29;;;;;;;;;8.60;8.00;;;;;14.21;44.93;100623.47;4969181;28;8881;-84
2022/05/19 04:15:59;;;;;;;;;8.20;6.60;;;;;14.20;43.99;100618.22;4953508;28;8889;-85
2022/05/19 04:18:35;;;;;;;;;5.20;4.80;;;;;14.11;45.44;100628.69;4953866;28;8991;-87
2022/05/19 04:21:05;;;;;;;;;8.60;8.60;;;;;14.27;44.45;100633.09;4936445;28;8887;-82
2022/05/19 04:23:34;;;;;;;;;3.20;3.20;;;;;14.38;44.62;100631.34;4953139;28;8907;-86
2022/05/19 04:26:03;;;;;;;;;12.00;11.80;;;;;14.20;44.54;100633.97;4936824;28;8859;-81
2022/05/19 04:28:32;;;;;;;;;44.00;38.00;;;;;14.30;44.61;100640.97;4933450;28;8891;-79
2022/05/19 04:31:01;;;;;;;;;10.00;9.40;;;;;14.34;44.02;100640.09;4952249;28;8864;-81
2022/05/19 04:33:30;;;;;;;;;6.40;6.40;;;;;14.37;44.38;100639.25;4935948;28;9007;-80
2022/05/19 04:36:00;;;;;;;;;8.80;8.80;;;;;14.37;44.46;100641.88;4936316;28;8860;-80
2022/05/19 04:38:29;;;;;;;;;6.80;6.20;;;;;14.38;45.19;100640.97;4970387;28;8856;-80
2022/05/19 04:41:01;;;;;;;;;39.50;35.75;;;;;14.57;44.24;100647.16;4940894;28;8884;-80
2022/05/19 04:43:30;;;;;;;;;12.00;11.40;;;;;14.75;43.89;100633.19;4991033;28;8863;-79
2022/05/19 04:45:59;;;;;;;;;15.00;12.80;;;;;14.86;43.78;100633.16;4986181;28;8970;-80
2022/05/19 04:48:29;;;;;;;;;6.40;6.40;;;;;14.99;43.02;100638.41;4953747;28;10163;-82
2022/05/19 04:51:00;;;;;;;;;11.60;10.80;;;;;15.17;43.32;100639.25;4967220;28;8864;-80
2022/05/19 04:53:29;;;;;;;;;10.00;9.60;;;;;15.34;42.82;100636.59;5000396;28;8859;-81
2022/05/19 04:55:58;;;;;;;;;9.40;7.20;;;;;15.49;42.16;100633.06;5009819;28;8963;-82
2022/05/19 04:58:27;;;;;;;;;9.80;9.20;;;;;15.39;41.71;100635.72;4992234;28;8865;-78
2022/05/19 05:00:55;;;;;;;;;11.20;9.80;;;;;15.25;42.80;100639.25;5001061;28;8878;-80
2022/05/19 05:03:24;;;;;;;;;8.60;8.60;;;;;15.45;42.13;100644.47;4962197;28;9529;-80
2022/05/19 05:05:53;;;;;;;;;10.20;10.00;;;;;15.65;41.78;100641.75;4993818;28;8855;-81
2022/05/19 05:08:22;;;;;;;;;8.80;8.80;;;;;15.78;41.85;100648.75;4976815;28;8886;-67
2022/05/19 05:10:51;;;;;;;;;10.60;10.60;;;;;15.94;41.43;100652.19;4990513;28;8888;-70
2022/05/19 05:13:20;;;;;;;;;11.00;10.20;;;;;16.11;40.87;100654.75;4991357;28;9660;-70
2022/05/19 05:15:51;;;;;;;;;9.80;9.80;;;;;16.24;40.61;100651.16;4970798;28;8854;-79
2022/05/19 05:18:20;;;;;;;;;8.20;8.20;;;;;16.29;40.03;100654.63;4977106;28;9582;-81
2022/05/19 05:20:49;;;;;;;;;11.80;10.60;;;;;16.15;39.85;100657.34;4975791;28;8839;-80
2022/05/19 05:23:18;;;;;;;;;7.60;7.60;;;;;16.09;40.91;100654.75;4992544;28;8941;-80
2022/05/19 05:25:49;;;;;;;;;14.20;12.00;;;;;16.06;40.46;100654.75;4978984;28;8973;-79
2022/05/19 05:28:19;;;;;;;;;11.80;10.80;;;;;16.05;40.55;100663.56;4993006;28;8949;-80
2022/05/19 05:30:49;;;;;;;;;12.80;11.20;;;;;16.09;40.91;100674.94;5007454;28;8883;-79
2022/05/19 05:33:20;;;;;;;;;14.20;13.00;;;;;15.99;40.71;100666.19;5006202;28;8888;-80
2022/05/19 05:35:49;;;;;;;;;12.80;12.80;;;;;15.88;41.23;100663.63;4982562;28;8916;-81
2022/05/19 05:38:18;;;;;;;;;12.00;8.60;;;;;16.16;41.17;100666.09;5004984;28;8875;-79
2022/05/19 05:40:50;;;;;;;;;12.40;11.80;;;;;16.38;41.02;100662.47;4943653;28;8855;-79
2022/05/19 05:43:21;;;;;;;;;9.20;9.20;;;;;16.63;40.98;100667.56;4992545;28;8974;-79
2022/05/19 05:45:51;;;;;;;;;13.20;13.20;;;;;16.61;40.03;100665.84;4969451;28;8840;-78
2022/05/19 05:48:20;;;;;;;;;13.60;12.80;;;;;16.79;39.89;100678.88;4957556;28;9634;-81
2022/05/19 05:50:49;;;;;;;;;15.00;14.40;;;;;16.65;39.38;100678.94;4989625;28;8860;-79
2022/05/19 05:53:18;;;;;;;;;13.20;12.60;;;;;16.85;40.00;100672.72;4992198;28;8962;-80
2022/05/19 05:55:47;;;;;;;;;14.40;13.40;;;;;17.07;39.58;100673.38;4992985;28;8879;-77
2022/05/19 05:58:17;;;;;;;;;14.00;13.20;;;;;17.27;39.03;100671.44;4952465;28;8945;-79
2022/05/19 06:01:10;;;;;;;;;13.20;12.20;;;;;17.49;38.21;100676.50;4926173;28;10062;-80
2022/05/19 06:03:39;;;;;;;;;14.40;13.20;;;;;17.37;38.82;100680.13;4968416;28;8914;-79
2022/05/19 06:06:08;;;;;;;;;15.00;13.00;;;;;17.41;38.55;100678.31;4956549;28;8844;-80
2022/05/19 06:08:37;;;;;;;;;10.60;10.60;;;;;16.86;39.11;100677.97;4940347;28;8848;-78
2022/05/19 06:11:08;;;;;;;;;18.40;18.40;;;;;16.33;40.34;100687.97;4955737;28;8955;-79
2022/05/19 06:13:37;;;;;;;;;11.20;10.00;;;;;16.46;39.14;100686.09;4955927;28;8848;-78
2022/05/19 06:16:06;;;;;;;;;11.80;9.80;;;;;16.37;38.99;100691.47;4942687;28;8978;-79
2022/05/19 06:18:35;;;;;;;;;10.60;10.60;;;;;16.28;39.70;100689.75;4995223;28;8893;-80
2022/05/19 06:21:04;;;;;;;;;9.20;9.20;;;;;16.62;39.46;100693.94;5013192;28;8862;-80
2022/05/19 06:23:33;;;;;;;;;17.75;17.00;;;;;16.89;39.47;100685.84;5013918;28;8866;-79
2022/05/19 06:26:02;;;;;;;;;9.20;9.20;;;;;16.97;38.22;100690.19;4996537;28;8894;-80
2022/05/19 06:28:32;;;;;;;;;11.00;10.20;;;;;16.98;37.45;100692.81;5007995;28;8865;-79
2022/05/19 06:31:02;;;;;;;;;10.20;9.60;;;;;16.67;39.46;100692.13;4994279;28;8876;-79
2022/05/19 06:33:32;;;;;;;;;10.00;9.00;;;;;16.64;39.65;100697.44;5003342;28;8878;-79
2022/05/19 06:36:00;;;;;;;;;10.00;9.00;;;;;16.97;39.50;100691.03;4994658;28;8897;-81
2022/05/19 06:38:29;;;;;;;;;14.20;14.00;;;;;17.01;38.72;100694.53;5010401;28;8862;-80
2022/05/19 06:42:00;;;;;;;;;10.00;9.20;;;;;16.55;39.43;100701.84;4993384;28;8874;-79
2022/05/19 06:43:48;;;;;;;;;6.80;6.80;;;;;16.73;38.97;100697.38;5026272;28;8866;-80
2022/05/19 06:46:16;;;;;;;;;11.40;11.40;;;;;17.05;39.46;100690.97;5025224;28;8902;-79
2022/05/19 06:48:45;;;;;;;;;12.80;12.80;;;;;17.10;39.18;100692.69;4992883;28;8870;-80
2022/05/19 06:51:14;;;;;;;;;9.20;8.20;;;;;17.00;38.84;100696.28;4977688;28;8855;-78
2022/05/19 06:53:51;;;;;;;;;9.80;8.20;;;;;17.33;38.75;100696.88;4994035;28;8858;-79
2022/05/19 06:56:22;;;;;;;;;8.40;7.40;;;;;17.68;37.46;100698.28;4994892;28;8870;-80
2022/05/19 06:58:52;;;;;;;;;8.60;8.40;;;;;17.31;38.35;100696.00;5027150;28;8932;-78
2022/05/19 07:01:20;;;;;;;;;6.60;6.60;;;;;17.13;37.96;100697.94;5009432;28;9037;-78
2022/05/19 07:03:49;;;;;;;;;7.80;7.00;;;;;17.39;36.89;100703.84;4973876;28;8964;-79
2022/05/19 07:06:18;;;;;;;;;6.00;6.00;;;;;17.20;36.84;100697.88;5012353;28;8874;-81
2022/05/19 07:08:47;;;;;;;;;6.00;6.00;;;;;17.66;36.31;100697.44;5010575;28;8882;-80
2022/05/19 07:14:02;;;;;;;;;10.20;7.60;;;;;18.03;35.13;100705.78;4953216;28;8979;-80
2022/05/19 07:16:32;;;;;;;;;9.20;9.20;;;;;18.12;35.76;100697.75;4929340;28;8886;-81
2022/05/19 07:21:49;;;;;;;;;5.60;5.60;;;;;17.47;36.35;100704.66;4952234;28;8915;-78
2022/05/19 07:24:21;;;;;;;;;7.00;5.60;;;;;17.15;37.58;100709.34;4950378;28;8917;-80
2022/05/19 07:26:54;;;;;;;;;7.20;7.20;;;;;16.96;38.24;100713.03;4948787;28;8848;-79
2022/05/19 07:29:24;;;;;;;;;7.00;6.20;;;;;17.47;37.30;100716.06;4928857;28;8869;-80
2022/05/19 07:31:55;;;;;;;;;6.80;6.80;;;;;17.94;37.08;100708.56;4950423;29;8880;-80
2022/05/19 07:34:24;;;;;;;;;8.40;8.40;;;;;18.24;35.28;100704.66;4916200;29;8955;-81
2022/05/19 07:36:53;;;;;;;;;8.00;7.80;;;;;17.85;35.64;100713.94;4931611;29;8860;-79
2022/05/19 07:39:22;;;;;;;;;4.40;3.80;;;;;17.49;35.91;100721.34;4926075;29;8859;-81
2022/05/19 07:41:57;;;;;;;;;9.60;9.60;;;;;17.61;36.49;100717.69;4926047;28;9114;-77
2022/05/19 07:44:29;;;;;;;;;6.80;6.80;;;;;17.65;36.60;100709.72;4938526;29;8857;-79
2022/05/19 07:46:58;;;;;;;;;8.80;8.80;;;;;17.67;36.50;100715.84;4901875;29;10017;-78
2022/05/19 07:49:27;;;;;;;;;6.00;5.20;;;;;17.36;36.96;100707.41;4884518;29;8921;-79
2022/05/19 07:51:55;;;;;;;;;7.00;7.00;;;;;17.17;37.54;100708.47;4901510;29;8870;-80
2022/05/19 07:54:26;;;;;;;;;6.60;6.60;;;;;17.13;38.28;100711.13;4952117;28;8860;-77
2022/05/19 07:56:56;;;;;;;;;4.60;3.80;;;;;17.73;37.97;100707.00;4968269;28;8876;-77
2022/05/19 07:59:27;;;;;;;;;5.00;5.00;;;;;18.24;37.69;100707.31;4968551;28;8872;-76
2022/05/19 08:01:56;;;;;;;;;5.00;5.00;;;;;18.73;36.25;100699.53;4952329;28;8867;-75
2022/05/19 08:04:27;;;;;;;;;8.00;8.00;;;;;18.89;36.03;100714.31;4967849;28;8999;-77
2022/05/19 08:06:56;;;;;;;;;5.20;5.20;;;;;19.06;35.36;100704.31;4968788;28;9603;-79
2022/05/19 08:12:16;;;;;;;;;5.00;5.00;;;;;19.24;35.04;100705.78;4952274;28;9024;-78
2022/05/19 08:17:33;;;;;;;;;5.40;5.20;;;;;18.52;34.97;100714.81;4951339;28;8977;-76
2022/05/19 08:20:01;;;;;;;;;7.40;7.20;;;;;18.78;34.88;100710.94;4963556;28;8850;-75
2022/05/19 08:22:30;;;;;;;;;5.00;4.60;;;;;19.12;34.94;100711.28;4995575;28;8869;-76
2022/05/19 08:24:59;;;;;;;;;4.80;4.40;;;;;19.14;34.99;100719.19;4988949;28;8874;-76
2022/05/19 08:27:28;;;;;;;;;6.60;6.00;;;;;19.45;34.51;100706.28;5006164;28;8873;-77
2022/05/19 08:29:57;;;;;;;;;7.00;7.00;;;;;19.08;34.67;100709.59;5009440;28;8862;-77
2022/05/19 08:32:26;;;;;;;;;6.60;6.60;;;;;19.56;34.80;100703.44;4995309;28;8970;-76
2022/05/19 08:34:54;;;;;;;;;7.00;7.00;;;;;19.55;34.07;100713.16;4995005;28;8868;-76
2022/05/19 08:37:24;;;;;;;;;9.20;9.20;;;;;19.54;34.14;100703.47;4975677;28;8862;-75
2022/05/19 08:39:53;;;;;;;;;5.60;5.60;;;;;19.77;31.84;100699.53;5028335;28;8935;-75
2022/05/19 08:42:23;;;;;;;;;9.40;9.40;;;;;19.63;32.19;100708.59;5016533;28;8858;-75
2022/05/19 08:44:55;;;;;;;;;5.00;3.00;;;;;19.20;31.83;100708.50;4988266;28;9002;-74
2022/05/19 08:47:29;;;;;;;;;4.00;4.00;;;;;19.37;32.00;100710.84;4973170;28;8872;-75
2022/05/19 08:50:03;;;;;;;;;4.20;3.60;;;;;19.53;31.43;100699.09;4989740;28;8872;-75
2022/05/19 08:52:38;;;;;;;;;5.00;5.00;;;;;18.88;32.16;100705.50;5005798;28;8844;-74
2022/05/19 08:55:12;;;;;;;;;4.00;4.00;;;;;18.84;31.92;100706.44;5005596;28;8917;-75
2022/05/19 08:57:47;;;;;;;;;4.00;3.00;;;;;18.73;31.41;100712.75;4986539;28;8870;-75
2022/05/19 09:00:19;;;;;;;;;7.00;7.00;;;;;18.71;31.41;100704.84;4987554;28;8866;-76
2022/05/19 09:03:06;;;;;;;;;5.60;5.00;;;;;19.11;31.66;100708.66;4934420;28;8867;-76
2022/05/19 09:05:54;;;;;;;;;4.40;4.40;;;;;19.51;30.94;100707.94;4995671;28;8941;-78
2022/05/19 09:08:34;;;;;;;;;7.40;4.40;;;;;19.14;31.04;100709.47;4997487;28;8836;-79
2022/05/19 09:11:12;;;;;;;;;4.80;3.40;;;;;19.51;31.26;100702.63;4990161;28;9591;-80
2022/05/19 09:13:46;;;;;;;;;5.80;5.00;;;;;19.91;31.25;100700.13;5007551;28;8872;-81
2022/05/19 09:16:17;;;;;;;;;3.60;3.60;;;;;20.30;30.87;100701.97;5006391;28;8855;-82
2022/05/19 09:18:51;;;;;;;;;6.00;6.00;;;;;20.35;29.75;100700.09;5007007;28;8846;-79
2022/05/19 09:21:20;;;;;;;;;4.20;3.20;;;;;20.01;29.29;100701.69;5003899;28;8923;-81
2022/05/19 09:23:49;;;;;;;;;4.00;4.00;;;;;19.89;29.28;100703.72;4996506;28;8876;-78
2022/05/19 09:26:42;;;;;;;;;3.00;3.00;;;;;19.92;28.86;100704.50;4960178;28;8862;-79
2022/05/19 09:29:13;;;;;;;;;3.60;3.60;;;;;19.46;29.97;100705.38;4994606;28;8854;-77
2022/05/19 09:31:44;;;;;;;;;4.20;3.80;;;;;19.69;29.95;100697.00;5012929;28;8878;-78
2022/05/19 09:34:14;;;;;;;;;7.40;7.40;;;;;19.77;29.88;100689.84;5013152;28;8851;-78
2022/05/19 09:37:00;;;;;;;;;4.20;4.20;;;;;20.04;29.14;100683.09;5012247;28;8881;-77
2022/05/19 09:39:33;;;;;;;;;4.00;4.00;;;;;20.49;28.20;100675.91;5012998;28;8870;-78
2022/05/19 09:42:08;;;;;;;;;4.60;4.00;;;;;20.86;28.41;100665.34;5027214;28;8881;-78
2022/05/19 09:44:43;;;;;;;;;5.20;4.60;;;;;21.06;27.06;100662.19;4965004;28;8870;-77
2022/05/19 09:47:17;;;;;;;;;4.00;4.00;;;;;21.28;27.39;100670.44;5013396;28;8866;-75
2022/05/19 09:49:56;;;;;;;;;3.60;3.60;;;;;21.42;26.64;100665.63;5011543;28;8893;-71
2022/05/19 09:52:27;;;;;;;;;5.80;5.80;;;;;21.66;26.79;100671.19;5006047;28;8877;-70
2022/05/19 09:55:00;;;;;;;;;6.20;6.00;;;;;21.92;26.73;100661.63;4991886;28;8881;-75
2022/05/19 09:57:38;;;;;;;;;7.40;5.80;;;;;21.87;26.17;100661.75;4992186;28;8872;-76
2022/05/19 10:00:17;;;;;;;;;3.00;3.00;;;;;22.08;26.50;100656.69;4991714;28;8892;-78
2022/05/19 10:02:50;;;;;;;;;5.00;3.60;;;;;22.13;26.22;100657.44;4979657;28;8927;-79
2022/05/19 10:05:47;;;;;;;;;5.60;5.60;;;;;22.42;26.17;100658.34;5008003;28;9650;-77
2022/05/19 10:08:19;;;;;;;;;7.40;6.00;;;;;22.62;26.05;100660.38;5010890;28;8947;-77
2022/05/19 10:10:55;;;;;;;;;6.00;5.80;;;;;22.58;26.41;100662.25;5012044;28;9739;-78
2022/05/19 10:13:28;;;;;;;;;5.00;5.00;;;;;22.35;25.22;100661.19;4954271;28;9012;-76
2022/05/19 10:16:04;;;;;;;;;3.00;3.00;;;;;22.46;25.18;100652.03;4970124;28;8897;-77
2022/05/19 10:18:46;;;;;;;;;5.00;5.00;;;;;22.50;25.16;100659.00;4953638;28;8863;-77
2022/05/19 10:21:32;;;;;;;;;2.40;2.40;;;;;22.06;24.31;100659.44;4969190;28;8985;-77
2022/05/19 10:24:35;;;;;;;;;6.80;6.80;;;;;21.90;24.42;100653.69;4937183;28;8862;-79
2022/05/19 10:33:10;;;;;;;;;2.20;2.20;;;;;21.68;24.66;100656.13;4912632;29;8892;-73
2022/05/19 10:35:54;;;;;;;;;3.60;3.00;;;;;21.31;24.07;100657.09;4911803;29;8873;-74
2022/05/19 10:38:42;;;;;;;;;4.20;4.20;;;;;21.71;24.50;100652.50;4912334;29;8876;-75
2022/05/19 10:41:26;;;;;;;;;4.00;3.20;;;;;22.09;24.46;100643.38;4912719;29;9156;-75
2022/05/19 10:44:14;;;;;;;;;1.60;1.60;;;;;22.38;24.25;100636.31;4896512;29;8923;-74
2022/05/19 10:46:54;;;;;;;;;6.00;2.80;;;;;22.69;24.40;100630.88;4911841;29;8897;-74
2022/05/19 10:49:51;;;;;;;;;3.40;2.80;;;;;22.84;22.51;100633.94;4912699;29;8881;-75
2022/05/19 10:52:33;;;;;;;;;4.40;4.00;;;;;23.14;22.91;100626.72;4949965;28;8903;-74
2022/05/19 10:55:12;;;;;;;;;3.40;3.40;;;;;23.47;22.73;100621.97;4949468;28;8887;-76
2022/05/19 10:58:07;;;;;;;;;3.00;3.00;;;;;23.73;22.31;100617.47;4949042;28;8883;-74
2022/05/19 11:00:52;;;;;;;;;2.60;2.40;;;;;23.89;22.03;100623.09;4892595;29;8893;-75
2022/05/19 11:03:46;;;;;;;;;5.20;5.00;;;;;23.82;21.60;100614.50;4934931;28;8870;-75
2022/05/19 11:06:42;;;;;;;;;5.60;5.60;;;;;23.82;22.05;100609.16;4949346;28;8838;-75
2022/05/19 11:09:20;;;;;;;;;6.00;5.80;;;;;23.74;22.65;100613.88;4934564;28;8866;-75
2022/05/19 11:11:59;;;;;;;;;6.20;6.00;;;;;23.89;22.24;100601.78;4949485;28;8874;-75
2022/05/19 11:14:44;;;;;;;;;2.00;2.00;;;;;24.24;21.91;100599.56;4949307;28;8862;-74
2022/05/19 11:17:23;;;;;;;;;5.80;5.80;;;;;24.57;21.70;100602.66;4949034;28;8951;-74
2022/05/19 11:19:57;;;;;;;;;5.60;4.80;;;;;24.82;20.59;100588.25;4949207;28;8903;-74
2022/05/19 11:22:30;;;;;;;;;3.60;3.40;;;;;25.06;21.37;100591.69;4949494;28;8858;-74
2022/05/19 11:27:57;;;;;;;;;7.00;7.00;;;;;25.56;20.86;100591.25;4949241;28;8874;-74
2022/05/19 11:30:33;;;;;;;;;5.20;4.80;;;;;25.01;20.24;100589.22;4949039;28;9028;-73
2022/05/19 11:33:06;;;;;;;;;3.60;3.60;;;;;24.99;20.04;100579.53;4948720;28;8854;-72
2022/05/19 11:35:41;;;;;;;;;5.60;4.60;;;;;24.75;20.43;100584.16;4932592;28;8889;-73
2022/05/19 11:38:18;;;;;;;;;4.80;4.80;;;;;24.70;20.96;100585.19;4989032;28;8873;-73
2022/05/19 11:40:51;;;;;;;;;3.40;3.40;;;;;24.88;20.09;100583.53;4991800;28;9007;-73
2022/05/19 11:43:28;;;;;;;;;4.00;4.00;;;;;25.20;20.77;100567.03;4990084;28;8911;-74
2022/05/19 11:46:02;;;;;;;;;4.20;4.20;;;;;25.63;19.83;100563.31;4989749;28;9018;-75
2022/05/19 11:57:21;;;;;;;;;5.80;5.00;;;;;25.76;19.93;100560.91;5009290;28;9025;-74
2022/05/19 11:59:57;;;;;;;;;3.00;2.60;;;;;26.36;19.35;100571.41;5002053;28;8833;-75
2022/05/19 12:02:31;;;;;;;;;4.40;4.40;;;;;27.01;18.55;100555.63;4956071;28;8861;-75
2022/05/19 12:05:10;;;;;;;;;4.40;4.00;;;;;27.29;17.21;100558.66;4989917;28;8872;-75
2022/05/19 12:07:46;;;;;;;;;2.40;2.40;;;;;27.70;17.49;100550.19;4989941;28;8874;-74
2022/05/19 12:10:20;;;;;;;;;8.60;7.60;;;;;28.18;17.05;100545.66;4990252;28;8975;-75
2022/05/19 12:12:58;;;;;;;;;3.00;3.00;;;;;28.71;16.54;100541.66;4989824;28;8845;-76
2022/05/19 12:15:38;;;;;;;;;5.40;5.00;;;;;29.28;15.44;100540.91;4989824;28;8927;-74
2022/05/19 12:18:32;;;;;;;;;3.80;3.80;;;;;29.66;15.33;100529.53;5006437;28;8855;-75
2022/05/19 12:21:38;;;;;;;;;7.40;7.00;;;;;30.49;15.15;100537.56;5009085;28;8858;-74
2022/05/19 12:24:12;;;;;;;;;6.00;6.00;;;;;31.12;14.53;100531.50;4937675;28;8869;-74
2022/05/19 12:26:54;;;;;;;;;5.40;4.60;;;;;31.73;15.02;100535.16;4973974;28;8851;-75
2022/05/19 12:29:54;;;;;;;;;4.60;4.60;;;;;28.98;15.82;100540.97;4966949;28;8885;-74
2022/05/19 12:32:29;;;;;;;;;4.80;4.00;;;;;28.12;16.51;100535.31;4928383;29;8877;-72