Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:13;;;;;;;96.43;37.43;;;;;;;-2.40;98.96;98870.03;4227350;28;20361;-66
2023/12/01 00:03:40;;;;;;;100.30;38.33;;;;;;;-2.41;98.80;98859.53;4231899;28;21454;-64
2023/12/01 00:06:07;;;;;;;100.30;37.87;;;;;;;-2.41;99.01;98863.00;4226328;28;20553;-65
2023/12/01 00:08:34;;;;;;;97.73;37.67;;;;;;;-2.46;98.70;98862.50;4222401;28;20243;-64
2023/12/01 00:11:01;;;;;;;97.93;38.67;;;;;;;-2.47;98.71;98854.66;4229901;28;22176;-63
2023/12/01 00:13:27;;;;;;;100.67;37.23;;;;;;;-2.44;98.55;98860.59;4224563;28;20235;-64
2023/12/01 00:15:55;;;;;;;92.90;36.53;;;;;;;-2.51;98.65;98866.41;4220859;28;20286;-67
2023/12/01 00:18:21;;;;;;;89.67;36.90;;;;;;;-2.59;98.95;98858.97;4224924;28;20358;-66
2023/12/01 00:20:50;;;;;;;101.30;39.03;;;;;;;-2.69;99.61;98865.81;4223600;28;20235;-66
2023/12/01 00:23:19;;;;;;;89.37;35.83;;;;;;;-2.66;99.32;98874.41;4225048;28;23874;-67
2023/12/01 00:25:46;;;;;;;103.70;37.47;;;;;;;-2.67;99.21;98870.06;4221347;28;20240;-66
2023/12/01 00:28:14;;;;;;;91.70;36.43;;;;;;;-2.64;98.74;98880.47;4228775;28;20241;-67
2023/12/01 00:30:40;;;;;;;98.40;37.10;;;;;;;-2.73;98.86;98876.66;4240064;28;20517;-65
2023/12/01 00:33:07;;;;;;;98.87;38.47;;;;;;;-2.83;99.17;98875.53;4217193;28;20359;-65
2023/12/01 00:35:34;;;;;;;98.07;38.10;;;;;;;-2.81;99.44;98875.44;4235294;28;20244;-66
2023/12/01 00:38:00;;;;;;;95.73;38.03;;;;;;;-2.81;99.75;98881.59;4225972;28;20228;-64
2023/12/01 00:40:27;;;;;;;101.53;38.23;;;;;;;-2.80;99.59;98883.28;4222566;28;20249;-65
2023/12/01 00:42:54;;;;;;;103.50;38.83;;;;;;;-2.84;99.49;98880.94;4210265;28;20248;-65
2023/12/01 00:45:21;;;;;;;96.07;37.53;;;;;;;-2.77;100.00;98888.38;4223935;28;21237;-66
2023/12/01 00:47:48;;;;;;;98.80;38.20;;;;;;;-2.86;100.00;98888.97;4219001;28;20698;-66
2023/12/01 00:50:14;;;;;;;95.77;37.07;;;;;;;-2.85;100.00;98882.72;4219163;28;20350;-64
2023/12/01 00:52:42;;;;;;;95.33;37.47;;;;;;;-2.83;100.00;98890.59;4224050;28;20230;-65
2023/12/01 00:55:09;;;;;;;99.30;37.50;;;;;;;-2.94;100.00;98886.84;4233629;28;20841;-66
2023/12/01 00:57:36;;;;;;;94.57;36.67;;;;;;;-2.91;100.00;98880.50;4225470;28;20236;-67
2023/12/01 01:00:04;;;;;;;99.27;36.63;;;;;;;-2.89;100.00;98876.78;4224214;28;20247;-65
2023/12/01 01:02:31;;;;;;;98.87;38.77;;;;;;;-2.97;100.00;98880.91;4226365;28;20239;-65
2023/12/01 01:04:58;;;;;;;103.20;39.27;;;;;;;-2.88;100.00;98893.53;4222497;28;21200;-64
2023/12/01 01:07:25;;;;;;;99.10;37.43;;;;;;;-2.91;100.00;98893.72;4224572;28;20328;-65
2023/12/01 01:09:51;;;;;;;105.33;42.00;;;;;;;-2.94;100.00;98888.63;4224258;28;20293;-63
2023/12/01 01:12:22;;;;;;;110.13;40.80;;;;;;;-2.89;100.00;98891.84;4219226;28;20232;-67
2023/12/01 01:14:50;;;;;;;108.63;42.23;;;;;;;-2.89;100.00;98881.25;4220903;28;23131;-65
2023/12/01 01:17:16;;;;;;;108.13;42.13;;;;;;;-2.87;100.00;98885.50;4228334;28;20459;-66
2023/12/01 01:19:44;;;;;;;112.80;42.73;;;;;;;-2.86;100.00;98878.38;4222505;28;20250;-64
2023/12/01 01:22:11;;;;;;;110.10;42.10;;;;;;;-2.95;100.00;98874.53;4235950;28;20278;-64
2023/12/01 01:24:37;;;;;;;108.47;41.43;;;;;;;-2.86;100.00;98867.78;4229667;28;22364;-66
2023/12/01 01:27:04;;;;;;;109.50;43.37;;;;;;;-3.02;100.00;98866.16;4217552;28;20239;-66
2023/12/01 01:29:31;;;;;;;113.27;43.83;;;;;;;-2.88;100.00;98875.00;4230725;28;21477;-63
2023/12/01 01:31:58;;;;;;;115.63;43.00;;;;;;;-2.91;100.00;98867.25;4220826;28;22352;-64
2023/12/01 01:34:24;;;;;;;113.13;41.63;;;;;;;-2.85;100.00;98866.84;4226810;28;20234;-63
2023/12/01 01:36:51;;;;;;;118.00;44.67;;;;;;;-2.93;100.00;98863.84;4224147;28;20313;-67
2023/12/01 01:39:18;;;;;;;206.47;80.53;;;;;;;-3.00;100.00;98855.47;4223924;28;20237;-66
2023/12/01 01:41:45;;;;;;;218.50;83.87;;;;;;;-2.97;100.00;98855.25;4229194;28;24159;-65
2023/12/01 01:44:11;;;;;;;280.30;107.87;;;;;;;-2.99;100.00;98858.97;4221161;28;20659;-65
2023/12/01 01:46:39;;;;;;;258.03;100.20;;;;;;;-2.92;100.00;98873.50;4232290;28;20314;-64
2023/12/01 01:49:06;;;;;;;216.03;88.37;;;;;;;-2.90;100.00;98867.13;4224492;28;20861;-63
2023/12/01 01:51:35;;;;;;;161.90;59.50;;;;;;;-3.02;100.00;98875.91;4226042;28;20798;-64
2023/12/01 01:54:03;;;;;;;136.80;51.03;;;;;;;-3.03;100.00;98874.19;4230379;28;20312;-66
2023/12/01 01:56:31;;;;;;;123.07;44.83;;;;;;;-3.10;100.00;98875.53;4223743;28;20660;-68
2023/12/01 01:58:59;;;;;;;100.30;39.00;;;;;;;-3.10;100.00;98872.91;4219100;28;20532;-66
2023/12/01 02:01:25;;;;;;;102.90;37.57;;;;;;;-3.06;100.00;98872.59;4220952;28;22314;-67
2023/12/01 02:03:54;;;;;;;97.93;37.80;;;;;;;-3.06;99.69;98872.59;4225371;28;20296;-64
2023/12/01 02:06:30;;;;;;;87.70;35.83;;;;;;;-3.15;99.72;98859.13;4231038;28;20238;-65
2023/12/01 02:08:58;;;;;;;93.83;36.27;;;;;;;-3.29;99.75;98862.66;4217831;28;20592;-63
2023/12/01 02:11:26;;;;;;;95.87;37.73;;;;;;;-3.31;99.89;98870.69;4227534;28;20272;-65
2023/12/01 02:13:53;;;;;;;98.87;37.23;;;;;;;-3.24;99.61;98869.34;4228435;28;22038;-64
2023/12/01 02:16:20;;;;;;;98.00;36.97;;;;;;;-3.34;99.26;98878.81;4228415;28;21140;-65
2023/12/01 02:18:48;;;;;;;97.10;37.67;;;;;;;-3.56;99.93;98869.59;4234946;28;20234;-64
2023/12/01 02:21:14;;;;;;;105.77;37.87;;;;;;;-3.66;100.00;98871.97;4222246;28;20231;-63
2023/12/01 02:23:44;;;;;;;92.60;36.43;;;;;;;-3.64;100.00;98871.03;4227948;28;20223;-65
2023/12/01 02:26:13;;;;;;;107.90;38.50;;;;;;;-3.70;100.00;98875.75;4227727;28;22281;-65
2023/12/01 02:28:39;;;;;;;88.97;35.30;;;;;;;-3.73;100.00;98875.94;4227694;28;20254;-64
2023/12/01 02:31:06;;;;;;;91.90;37.07;;;;;;;-3.76;100.00;98870.00;4220889;28;20223;-67
2023/12/01 02:33:33;;;;;;;98.50;36.93;;;;;;;-3.81;100.00;98883.50;4223029;28;20270;-63
2023/12/01 02:36:00;;;;;;;93.77;35.03;;;;;;;-3.86;100.00;98882.94;4219122;28;20233;-66
2023/12/01 02:38:26;;;;;;;104.37;37.37;;;;;;;-3.90;100.00;98870.84;4223112;28;20230;-65
2023/12/01 02:40:53;;;;;;;93.13;35.67;;;;;;;-3.92;100.00;98876.22;4220512;28;20659;-66
2023/12/01 02:43:20;;;;;;;97.10;34.73;;;;;;;-3.96;100.00;98864.13;4239042;28;21812;-67
2023/12/01 02:45:49;;;;;;;89.20;35.57;;;;;;;-4.01;100.00;98869.72;4227330;28;20295;-63
2023/12/01 02:48:17;;;;;;;99.63;36.20;;;;;;;-4.08;100.00;98860.47;4229698;28;22758;-63
2023/12/01 02:50:45;;;;;;;88.37;34.23;;;;;;;-4.06;100.00;98873.59;4221976;28;20599;-64
2023/12/01 02:53:12;;;;;;;96.03;36.70;;;;;;;-4.19;100.00;98869.03;4226140;28;20610;-63
2023/12/01 02:55:39;;;;;;;100.20;36.10;;;;;;;-4.24;100.00;98871.09;4223066;28;20408;-65
2023/12/01 02:58:06;;;;;;;98.67;36.40;;;;;;;-4.28;100.00;98869.59;4227222;28;20228;-66
2023/12/01 03:00:32;;;;;;;96.93;35.53;;;;;;;-4.33;100.00;98874.28;4225731;28;21608;-66
2023/12/01 03:02:59;;;;;;;100.80;36.23;;;;;;;-4.37;100.00;98865.69;4224756;28;20230;-64
2023/12/01 03:05:26;;;;;;;94.17;36.43;;;;;;;-4.36;100.00;98877.13;4231132;28;20227;-65
2023/12/01 03:07:53;;;;;;;111.43;39.67;;;;;;;-4.48;100.00;98881.34;4217234;28;20236;-63
2023/12/01 03:10:19;;;;;;;97.80;36.27;;;;;;;-4.54;100.00;98879.91;4204161;28;21067;-64
2023/12/01 03:12:46;;;;;;;99.13;37.53;;;;;;;-4.61;100.00;98892.63;4228743;28;20596;-66
2023/12/01 03:15:24;;;;;;;99.47;37.03;;;;;;;-4.55;100.00;98898.50;4227174;28;21823;-64
2023/12/01 03:17:51;;;;;;;109.70;40.17;;;;;;;-4.52;100.00;98898.31;4221295;28;21399;-64
2023/12/01 03:20:18;;;;;;;105.80;39.40;;;;;;;-4.61;100.00;98897.91;4222947;28;20240;-64
2023/12/01 03:22:47;;;;;;;103.77;37.90;;;;;;;-4.66;100.00;98899.97;4221030;28;20234;-64
2023/12/01 03:25:13;;;;;;;105.83;38.77;;;;;;;-4.73;100.00;98901.25;4225065;28;20235;-64
2023/12/01 03:27:45;;;;;;;104.30;37.90;;;;;;;-4.61;100.00;98899.69;4223119;28;21521;-64
2023/12/01 03:30:17;;;;;;;109.00;39.23;;;;;;;-4.66;100.00;98904.41;4215611;28;20228;-65
2023/12/01 03:32:53;;;;;;;93.93;35.37;;;;;;;-4.74;100.00;98901.34;4224504;28;20228;-64
2023/12/01 03:35:22;;;;;;;112.80;43.07;;;;;;;-4.79;100.00;98907.75;4227371;28;20631;-66
2023/12/01 03:37:55;;;;;;;118.77;43.33;;;;;;;-4.80;100.00;98916.63;4228940;28;20235;-64
2023/12/01 03:40:24;;;;;;;117.80;42.90;;;;;;;-4.88;100.00;98912.69;4214219;28;20776;-65
2023/12/01 03:42:51;;;;;;;101.93;39.03;;;;;;;-4.89;100.00;98911.88;4226245;28;20240;-67
2023/12/01 03:45:18;;;;;;;106.87;40.93;;;;;;;-4.91;100.00;98916.38;4225037;28;20239;-67
2023/12/01 03:47:47;;;;;;;147.70;52.23;;;;;;;-4.96;100.00;98921.06;4232510;28;20282;-65
2023/12/01 03:50:14;;;;;;;152.13;55.27;;;;;;;-5.00;100.00;98909.84;4230746;28;20236;-65
2023/12/01 03:52:43;;;;;;;130.37;46.83;;;;;;;-4.98;100.00;98915.00;4231731;28;20239;-64
2023/12/01 03:55:11;;;;;;;116.83;43.97;;;;;;;-5.13;100.00;98919.34;4226344;28;22363;-65
2023/12/01 03:57:39;;;;;;;132.27;43.00;;;;;;;-5.25;100.00;98920.91;4225207;28;21411;-65
2023/12/01 04:00:08;;;;;;;115.57;42.10;;;;;;;-5.30;100.00;98918.53;4220387;28;20310;-62
2023/12/01 04:02:40;;;;;;;117.30;42.47;;;;;;;-5.33;100.00;98910.78;4220517;28;20580;-63
2023/12/01 04:05:09;;;;;;;116.13;42.60;;;;;;;-5.31;100.00;98916.81;4217022;28;20236;-67
2023/12/01 04:07:36;;;;;;;141.53;48.73;;;;;;;-5.16;100.00;98912.47;4223074;28;20231;-65
2023/12/01 04:10:10;;;;;;;139.00;49.60;;;;;;;-5.09;100.00;98923.53;4220958;28;21857;-64
2023/12/01 04:12:44;;;;;;;142.17;50.33;;;;;;;-5.19;100.00;98912.66;4221057;28;22668;-66
2023/12/01 04:15:15;;;;;;;132.93;48.00;;;;;;;-5.34;100.00;98908.22;4215698;28;20235;-65
2023/12/01 04:17:44;;;;;;;127.63;46.93;;;;;;;-5.39;100.00;98911.13;4230961;28;21555;-64
2023/12/01 04:20:21;;;;;;;116.50;41.80;;;;;;;-5.42;100.00;98903.34;4220742;28;21639;-65
2023/12/01 04:22:52;;;;;;;126.03;44.43;;;;;;;-5.31;100.00;98906.28;4221578;28;20320;-63
2023/12/01 04:25:19;;;;;;;127.93;44.10;;;;;;;-5.28;100.00;98897.34;4214929;28;20247;-64
2023/12/01 04:27:47;;;;;;;124.97;41.73;;;;;;;-5.31;100.00;98886.94;4209543;28;20274;-63
2023/12/01 04:30:14;;;;;;;117.20;43.83;;;;;;;-5.32;100.00;98894.00;4217954;28;20228;-64
2023/12/01 04:32:42;;;;;;;118.53;42.40;;;;;;;-5.31;100.00;98887.81;4218643;28;20357;-63
2023/12/01 04:35:10;;;;;;;116.10;40.43;;;;;;;-5.28;100.00;98881.50;4219460;28;20251;-65
2023/12/01 04:37:37;;;;;;;111.73;40.53;;;;;;;-5.17;100.00;98875.63;4233797;28;21691;-64
2023/12/01 04:40:13;;;;;;;114.03;39.57;;;;;;;-5.18;100.00;98876.56;4217197;28;20952;-67
2023/12/01 04:42:40;;;;;;;115.10;41.23;;;;;;;-5.32;100.00;98882.59;4225758;28;20243;-63
2023/12/01 04:45:11;;;;;;;105.53;39.30;;;;;;;-5.50;100.00;98887.09;4223297;28;20247;-66
2023/12/01 04:47:42;;;;;;;108.30;36.80;;;;;;;-5.60;100.00;98894.66;4207167;28;20304;-67
2023/12/01 04:50:14;;;;;;;104.40;39.13;;;;;;;-5.63;100.00;98894.84;4221902;28;20371;-64
2023/12/01 04:52:46;;;;;;;111.30;39.63;;;;;;;-5.60;100.00;98899.94;4228245;28;20327;-64
2023/12/01 04:55:17;;;;;;;124.80;41.70;;;;;;;-5.67;100.00;98904.72;4221953;28;21654;-70
2023/12/01 04:57:46;;;;;;;157.03;53.70;;;;;;;-5.73;100.00;98907.66;4240070;28;20253;-69
2023/12/01 05:00:22;;;;;;;146.10;47.37;;;;;;;-5.67;100.00;98910.00;4221765;28;21829;-64
2023/12/01 05:02:57;;;;;;;133.37;45.40;;;;;;;-5.64;100.00;98912.44;4221750;28;20298;-65
2023/12/01 05:05:27;;;;;;;140.27;46.03;;;;;;;-5.67;100.00;98909.13;4226932;28;20308;-63
2023/12/01 05:07:57;;;;;;;122.17;43.73;;;;;;;-5.74;100.00;98911.25;4226589;28;20303;-63
2023/12/01 05:10:27;;;;;;;120.50;40.10;;;;;;;-5.76;100.00;98913.94;4218320;28;20232;-66
2023/12/01 05:12:56;;;;;;;113.97;40.07;;;;;;;-5.53;100.00;98914.50;4218224;28;21597;-66
2023/12/01 05:15:25;;;;;;;122.70;42.23;;;;;;;-5.57;100.00;98916.44;4225965;28;20403;-66
2023/12/01 05:17:54;;;;;;;133.90;39.13;;;;;;;-5.61;100.00;98911.41;4237373;28;21664;-66
2023/12/01 05:20:23;;;;;;;121.07;39.07;;;;;;;-5.49;100.00;98909.91;4225868;28;20586;-64
2023/12/01 05:22:54;;;;;;;121.67;39.03;;;;;;;-5.32;99.35;98914.25;4224988;28;22168;-66
2023/12/01 05:25:21;;;;;;;130.13;38.70;;;;;;;-5.37;99.09;98913.66;4219404;28;20814;-64
2023/12/01 05:27:51;;;;;;;154.97;38.80;;;;;;;-5.47;99.51;98921.22;4223026;28;22387;-64
2023/12/01 05:30:29;;;;;;;169.57;40.23;;;;;;;-5.77;100.00;98909.59;4229635;28;20378;-65
2023/12/01 05:33:00;;;;;;;125.37;37.97;;;;;;;-5.87;100.00;98926.84;4222819;28;20231;-66
2023/12/01 05:35:29;;;;;;;192.67;40.57;;;;;;;-5.82;100.00;98918.72;4223811;28;20304;-66
2023/12/01 05:37:57;;;;;;;179.60;42.97;;;;;;;-5.69;100.00;98924.16;4225970;28;20233;-66
2023/12/01 05:40:27;;;;;;;123.53;38.23;;;;;;;-5.67;100.00;98924.94;4225921;28;25521;-64
2023/12/01 05:42:55;;;;;;;117.30;37.23;;;;;;;-5.52;100.00;98929.38;4224279;28;20307;-65
2023/12/01 05:45:25;;;;;;;229.47;44.40;;;;;;;-5.55;100.00;98926.06;4227019;28;21146;-65
2023/12/01 05:47:52;;;;;;;127.43;40.57;;;;;;;-5.42;100.00;98940.28;4217663;28;25505;-65
2023/12/01 05:50:25;;;;;;;203.17;45.50;;;;;;;-5.69;100.00;98942.59;4226232;28;20230;-66
2023/12/01 05:52:54;;;;;;;164.63;42.27;;;;;;;-5.64;100.00;98946.72;4230225;28;20246;-65
2023/12/01 05:55:22;;;;;;;135.57;42.30;;;;;;;-5.74;100.00;98950.78;4246774;28;20244;-68
2023/12/01 05:57:54;;;;;;;136.13;37.57;;;;;;;-5.68;100.00;98965.41;4218551;28;21108;-66
2023/12/01 06:00:31;;;;;;;139.63;40.33;;;;;;;-5.80;100.00;98962.50;4247145;28;20283;-70
2023/12/01 06:03:01;;;;;;;150.87;39.27;;;;;;;-5.75;100.00;98978.06;4230259;28;21909;-66
2023/12/01 06:05:29;;;;;;;129.73;39.63;;;;;;;-5.64;100.00;98980.97;4250429;28;23169;-65
2023/12/01 06:07:58;;;;;;;179.47;45.40;;;;;;;-5.60;100.00;98985.19;4221390;28;24766;-64
2023/12/01 06:10:29;;;;;;;160.70;45.93;;;;;;;-5.76;100.00;98989.53;4255471;28;20418;-67
2023/12/01 06:12:56;;;;;;;177.57;45.90;;;;;;;-5.82;100.00;98995.13;4233418;28;21747;-67
2023/12/01 06:15:29;;;;;;;190.40;48.00;;;;;;;-5.96;100.00;98994.03;4233050;28;21800;-66
2023/12/01 06:17:58;;;;;;;163.63;44.67;;;;;;;-6.00;100.00;98999.59;4245717;28;22613;-63
2023/12/01 06:20:26;;;;;;;145.87;41.00;;;;;;;-6.00;100.00;99007.50;4226885;28;20244;-62
2023/12/01 06:22:56;;;;;;;182.03;42.50;;;;;;;-6.09;100.00;99012.31;4227257;28;20941;-66
2023/12/01 06:25:28;;;;;;;238.47;43.20;;;;;;;-6.09;100.00;99022.84;4227801;28;20240;-66
2023/12/01 06:28:01;;;;;;;248.83;46.33;;;;;;;-6.16;100.00;99026.72;4222255;28;21229;-66
2023/12/01 06:30:33;;;;;;;323.23;47.53;;;;;;;-6.31;100.00;99030.13;4226036;28;21081;-67
2023/12/01 06:33:02;;;;;;;271.03;45.10;;;;;;;-6.33;100.00;99031.97;4224974;28;21525;-65
2023/12/01 06:35:29;;;;;;;221.97;45.37;;;;;;;-6.17;100.00;99022.38;4222889;28;20232;-65
2023/12/01 06:37:56;;;;;;;178.53;45.87;;;;;;;-6.10;100.00;99017.63;4232454;28;21080;-65
2023/12/01 06:40:24;;;;;;;184.77;47.13;;;;;;;-6.17;100.00;99018.88;4211578;28;20259;-63
2023/12/01 06:42:53;;;;;;;221.43;46.80;;;;;;;-6.21;100.00;99024.31;4196426;28;1248344;-63
2023/12/01 06:45:23;;;;;;;238.20;51.53;;;;;;;-6.22;100.00;99022.59;4252632;28;21602;-69
2023/12/01 06:47:58;;;;;;;242.67;48.60;;;;;;;-6.37;100.00;99021.56;4215010;28;20252;-64
2023/12/01 06:50:27;;;;;;;223.73;47.17;;;;;;;-6.40;100.00;99015.59;4224381;28;20512;-67
2023/12/01 06:52:54;;;;;;;257.93;49.07;;;;;;;-6.41;100.00;99014.75;4234852;28;20232;-68
2023/12/01 06:55:21;;;;;;;229.23;45.53;;;;;;;-6.32;100.00;99015.25;4240802;28;20234;-67
2023/12/01 06:57:49;;;;;;;190.93;45.73;;;;;;;-6.09;100.00;99020.22;4231178;28;20294;-65
2023/12/01 07:00:33;;;;;;;282.37;47.43;;;;;;;-6.30;100.00;99019.50;4224756;28;20243;-65
2023/12/01 07:03:07;;;;;;;171.63;44.23;;;;;;;-6.17;100.00;99022.38;4227304;28;20376;-64
2023/12/01 07:05:37;;;;;;;221.33;42.97;;;;;;;-6.08;100.00;99018.41;4239987;28;20232;-65
2023/12/01 07:08:07;;;;;;;198.03;42.23;;;;;;;-6.17;100.00;99016.25;4219102;28;22851;-67
2023/12/01 07:10:34;;;;;;;350.97;47.90;;;;;;;-6.37;100.00;99016.31;4240827;28;20247;-68
2023/12/01 07:13:01;;;;;;;216.40;42.97;;;;;;;-6.38;100.00;99011.97;4235930;28;20292;-68
2023/12/01 07:15:29;;;;;;;146.90;40.57;;;;;;;-6.22;100.00;99013.84;4289380;28;25294;-68
2023/12/01 07:17:58;;;;;;;157.70;40.67;;;;;;;-6.44;100.00;99012.28;4298799;28;20322;-69
2023/12/01 07:20:25;;;;;;;184.63;43.57;;;;;;;-6.53;100.00;99015.34;4255318;28;20241;-64
2023/12/01 07:22:53;;;;;;;300.80;45.90;;;;;;;-6.64;100.00;99007.13;4237192;28;20232;-66
2023/12/01 07:25:25;;;;;;;160.50;41.50;;;;;;;-6.50;100.00;99009.09;4229922;28;20235;-64
2023/12/01 07:27:57;;;;;;;160.83;42.23;;;;;;;-6.36;100.00;99011.91;4224163;28;20240;-67
2023/12/01 07:30:27;;;;;;;170.90;43.10;;;;;;;-6.27;100.00;99000.06;4235526;28;23645;-64
2023/12/01 07:32:55;;;;;;;148.37;41.80;;;;;;;-5.99;100.00;99001.28;4257246;28;20241;-65
2023/12/01 07:35:22;;;;;;;171.70;42.83;;;;;;;-5.91;100.00;99010.50;4219251;28;20238;-63
2023/12/01 07:37:52;;;;;;;146.77;40.73;;;;;;;-6.05;100.00;99024.38;4250346;28;20236;-66
2023/12/01 07:40:21;;;;;;;153.53;40.67;;;;;;;-6.01;100.00;99025.09;4229975;28;20229;-67
2023/12/01 07:42:56;;;;;;;155.10;41.03;;;;;;;-6.22;100.00;99021.75;4219934;28;21795;-67
2023/12/01 07:45:25;;;;;;;180.97;41.63;;;;;;;-6.12;100.00;99025.63;4235399;28;20235;-66
2023/12/01 07:47:54;;;;;;;143.23;39.23;;;;;;;-6.30;100.00;99016.88;4237130;28;20232;-66
2023/12/01 07:50:22;;;;;;;155.10;39.27;;;;;;;-6.38;100.00;99021.66;4205694;28;20869;-65
2023/12/01 07:52:51;;;;;;;140.30;37.13;;;;;;;-6.43;100.00;99027.13;4222908;28;20308;-66
2023/12/01 07:55:21;;;;;;;139.63;38.53;;;;;;;-6.64;100.00;99031.66;4243813;28;20229;-68
2023/12/01 07:57:51;;;;;;;138.93;36.10;;;;;;;-6.43;100.00;99042.09;4224373;28;20314;-67
2023/12/01 08:00:18;;;;;;;126.57;37.70;;;;;;;-6.43;100.00;99035.03;4236904;28;20638;-66
2023/12/01 08:02:51;;;;;;;126.83;36.40;;;;;;;-6.33;100.00;99050.41;4231998;28;20299;-66
2023/12/01 08:05:21;;;;;;;131.90;37.30;;;;;;;-6.52;100.00;99051.28;4233772;28;22575;-67
2023/12/01 08:07:53;;;;;;;143.43;36.50;;;;;;;-6.68;100.00;99043.28;4223557;28;20842;-64
2023/12/01 08:10:25;;;;;;;127.73;34.27;;;;;;;-6.73;100.00;99045.28;4227286;28;20609;-65
2023/12/01 08:12:56;;;;;;;133.83;36.73;;;;;;;-6.66;100.00;99056.34;4230090;28;20603;-67
2023/12/01 08:15:25;;;;;;;144.63;37.90;;;;;;;-6.73;100.00;99054.00;4245850;28;20234;-69
2023/12/01 08:17:56;;;;;;;138.17;36.33;;;;;;;-6.63;100.00;99050.94;4270607;28;20237;-68
2023/12/01 08:20:28;;;;;;;122.30;34.37;;;;;;;-6.31;100.00;99049.38;4238280;28;21783;-65
2023/12/01 08:22:57;;;;;;;122.03;33.40;;;;;;;-6.12;100.00;99046.69;4236607;28;20674;-65
2023/12/01 08:25:24;;;;;;;125.37;33.73;;;;;;;-5.98;100.00;99048.63;4227593;28;20228;-65
2023/12/01 08:27:52;;;;;;;100.60;30.97;;;;;;;-6.13;100.00;99044.16;4228829;28;20289;-66
2023/12/01 08:30:19;;;;;;;102.53;31.73;;;;;;;-6.17;100.00;99048.72;4231851;28;25304;-66
2023/12/01 08:32:48;;;;;;;102.93;31.13;;;;;;;-6.15;100.00;99053.91;4231335;28;20297;-67
2023/12/01 08:35:15;;;;;;;111.93;32.10;;;;;;;-6.32;100.00;99049.47;4218659;28;20297;-66
2023/12/01 08:37:43;;;;;;;103.33;29.87;;;;;;;-5.95;100.00;99061.63;4223008;28;20227;-65
2023/12/01 08:40:11;;;;;;;105.87;33.30;;;;;;;-6.13;100.00;99063.44;4210939;28;20229;-68
2023/12/01 08:42:41;;;;;;;103.93;29.70;;;;;;;-6.11;100.00;99065.97;4209009;28;20278;-68
2023/12/01 08:45:08;;;;;;;102.03;30.40;;;;;;;-5.91;100.00;99070.22;4221972;28;20831;-64
2023/12/01 08:47:35;;;;;;;107.83;31.30;;;;;;;-5.96;100.00;99067.81;4221160;28;20235;-68
2023/12/01 08:50:04;;;;;;;101.67;31.40;;;;;;;-5.82;100.00;99067.13;4214362;28;23900;-69
2023/12/01 08:52:35;;;;;;;108.40;31.17;;;;;;;-5.77;100.00;99077.44;4210549;28;20240;-66
2023/12/01 08:55:02;;;;;;;104.27;31.07;;;;;;;-5.79;100.00;99076.66;4221673;28;21121;-66
2023/12/01 08:57:32;;;;;;;108.17;31.27;;;;;;;-5.97;100.00;99075.81;4225299;28;20232;-67
2023/12/01 08:59:58;;;;;;;94.30;29.77;;;;;;;-6.05;100.00;99082.34;4225858;28;20342;-64
2023/12/01 09:02:25;;;;;;;107.53;33.37;;;;;;;-6.06;100.00;99072.72;4226611;28;22003;-67
2023/12/01 09:04:53;;;;;;;98.50;30.30;;;;;;;-6.05;100.00;99070.97;4231014;28;26284;-65
2023/12/01 09:07:19;;;;;;;110.97;32.73;;;;;;;-5.89;100.00;99074.50;4227135;28;20227;-69
2023/12/01 09:09:46;;;;;;;101.33;30.67;;;;;;;-6.03;100.00;99078.78;4223045;28;20223;-67
2023/12/01 09:12:13;;;;;;;106.17;30.93;;;;;;;-6.39;100.00;99076.13;4221389;28;20240;-69
2023/12/01 09:14:40;;;;;;;99.63;29.77;;;;;;;-6.11;100.00;99084.41;4223933;28;20229;-68
2023/12/01 09:17:07;;;;;;;108.90;31.10;;;;;;;-6.08;100.00;99081.66;4221701;28;20246;-68
2023/12/01 09:19:34;;;;;;;88.13;29.20;;;;;;;-6.15;100.00;99090.78;4216488;28;20231;-67
2023/12/01 09:22:01;;;;;;;84.13;26.00;;;;;;;-6.06;99.22;99095.59;4228392;28;20391;-70
2023/12/01 09:24:28;;;;;;;83.07;25.67;;;;;;;-6.06;98.08;99106.97;4229068;28;20316;-65
2023/12/01 09:26:54;;;;;;;84.73;26.57;;;;;;;-6.15;98.09;99091.63;4221246;28;20734;-67
2023/12/01 09:29:21;;;;;;;85.03;25.00;;;;;;;-6.59;99.96;99102.50;4225477;28;20237;-66
2023/12/01 09:31:49;;;;;;;85.90;25.87;;;;;;;-6.59;100.00;99099.88;4216202;28;20231;-69
2023/12/01 09:34:16;;;;;;;84.97;26.37;;;;;;;-6.55;100.00;99114.63;4227839;28;20239;-68
2023/12/01 09:36:43;;;;;;;88.47;27.60;;;;;;;-6.51;100.00;99095.09;4237049;28;20612;-66
2023/12/01 09:39:10;;;;;;;99.30;27.73;;;;;;;-6.51;100.00;99089.84;4227646;28;20303;-65
2023/12/01 09:41:38;;;;;;;79.80;25.33;;;;;;;-6.54;100.00;99093.47;4229617;28;20240;-66
2023/12/01 09:44:07;;;;;;;82.13;24.80;;;;;;;-6.33;100.00;99100.44;4226275;28;22721;-67
2023/12/01 09:46:43;;;;;;;85.60;25.33;;;;;;;-6.39;100.00;99098.94;4229001;28;22816;-65
2023/12/01 09:49:10;;;;;;;95.90;25.97;;;;;;;-6.69;100.00;99097.69;4236116;28;20243;-66
2023/12/01 09:51:37;;;;;;;92.83;26.43;;;;;;;-6.65;100.00;99089.66;4217488;28;21332;-66
2023/12/01 09:54:04;;;;;;;102.47;25.23;;;;;;;-6.54;100.00;99088.22;4238240;28;20330;-67
2023/12/01 09:56:31;;;;;;;89.60;24.77;;;;;;;-6.78;100.00;99092.84;4236953;28;20239;-67
2023/12/01 09:58:59;;;;;;;98.30;26.53;;;;;;;-6.78;100.00;99108.66;4219816;28;21454;-64
2023/12/01 10:01:27;;;;;;;95.97;26.90;;;;;;;-6.73;100.00;99103.19;4249486;28;26063;-65
2023/12/01 10:03:55;;;;;;;98.10;27.00;;;;;;;-6.47;100.00;99096.69;4234071;28;20617;-65
2023/12/01 10:06:21;;;;;;;94.27;27.40;;;;;;;-6.66;100.00;99109.88;4222787;28;20245;-68
2023/12/01 10:08:49;;;;;;;101.33;27.33;;;;;;;-6.65;100.00;99105.44;4224706;28;20240;-66
2023/12/01 10:11:22;;;;;;;96.23;25.80;;;;;;;-6.73;100.00;99108.44;4220274;28;20898;-67
2023/12/01 10:13:50;;;;;;;98.60;26.60;;;;;;;-6.55;100.00;99102.28;4221930;28;20227;-67
2023/12/01 10:16:18;;;;;;;93.73;27.10;;;;;;;-6.59;100.00;99099.88;4242189;28;20603;-66
2023/12/01 10:18:59;;;;;;;104.27;28.63;;;;;;;-6.53;100.00;99099.59;4229355;28;20973;-65
2023/12/01 10:21:47;;;;;;;100.27;27.87;;;;;;;-6.31;100.00;99099.44;4234166;28;20248;-65
2023/12/01 10:24:21;;;;;;;101.90;27.93;;;;;;;-6.18;100.00;99102.31;4231011;28;20315;-68
2023/12/01 10:26:50;;;;;;;115.73;29.10;;;;;;;-6.39;100.00;99107.72;4219887;28;20242;-66
2023/12/01 10:29:28;;;;;;;102.87;29.43;;;;;;;-6.45;100.00;99101.88;4241194;28;20493;-67
2023/12/01 10:32:00;;;;;;;94.37;27.73;;;;;;;-6.43;100.00;99105.28;4227824;28;21329;-66
2023/12/01 10:34:27;;;;;;;109.43;28.70;;;;;;;-6.38;100.00;99109.38;4230280;28;20292;-67
2023/12/01 10:36:55;;;;;;;111.77;31.40;;;;;;;-6.35;100.00;99120.72;4245964;28;20244;-65
2023/12/01 10:39:27;;;;;;;119.30;32.40;;;;;;;-6.39;100.00;99117.38;4223132;28;20517;-67
2023/12/01 10:41:55;;;;;;;112.97;31.80;;;;;;;-6.51;100.00;99116.16;4222985;28;21590;-67
2023/12/01 10:44:28;;;;;;;109.40;31.67;;;;;;;-6.45;100.00;99107.97;4226829;28;22165;-68
2023/12/01 10:46:55;;;;;;;119.20;32.07;;;;;;;-6.28;100.00;99107.19;4243115;28;20762;-68
2023/12/01 10:49:24;;;;;;;109.37;31.33;;;;;;;-6.10;100.00;99097.53;4225539;28;20298;-64
2023/12/01 10:51:54;;;;;;;119.40;32.00;;;;;;;-6.15;100.00;99099.53;4218690;28;20235;-68
2023/12/01 10:54:23;;;;;;;115.40;34.10;;;;;;;-6.12;100.00;99109.09;4239892;28;20314;-67
2023/12/01 10:57:12;;;;;;;102.83;31.40;;;;;;;-6.16;100.00;99099.59;4228267;28;20295;-63
2023/12/01 10:59:45;;;;;;;98.90;29.73;;;;;;;-6.01;100.00;99104.13;4239019;28;20243;-65
2023/12/01 11:02:14;;;;;;;99.57;27.73;;;;;;;-5.99;100.00;99104.03;4213520;28;20374;-66
2023/12/01 11:04:44;;;;;;;104.13;29.10;;;;;;;-5.89;99.20;99103.47;4227667;28;21470;-63
2023/12/01 11:07:31;;;;;;;99.47;28.27;;;;;;;-6.31;99.83;99106.50;4226085;28;21040;-65
2023/12/01 11:09:58;;;;;;;89.77;24.53;;;;;;;-6.36;100.00;99101.44;4228137;28;20369;-65
2023/12/01 11:12:57;;;;;;;91.90;25.47;;;;;;;-6.30;100.00;99109.03;4239077;28;20224;-63