Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:02:08;;;;;;;37.28;21.67;;;;;;;;;;4978612;28;20272;-61
2023/08/26 00:04:55;;;;;;;28.77;17.50;;;;;;;;;;4978900;28;20146;-60
2023/08/26 00:07:49;;;;;;;36.60;20.08;;;;;;;;;;4978229;28;20531;-62
2023/08/26 00:10:37;;;;;;;36.58;17.85;;;;;;;;;;4977990;28;20511;-59
2023/08/26 00:13:30;;;;;;;27.42;16.50;;;;;;;;;;4980409;28;20057;-59
2023/08/26 00:16:17;;;;;;;27.83;17.33;;;;;;;;;;4975549;28;20622;-59
2023/08/26 00:19:11;;;;;;;25.40;16.95;;;;;;;;;;4979450;28;20050;-61
2023/08/26 00:22:00;;;;;;;29.70;18.83;;;;;;;;;;4979240;28;20447;-58
2023/08/26 00:24:52;;;;;;;28.98;17.42;;;;;;;;;;4982088;28;20050;-59
2023/08/26 00:27:40;;;;;;;35.17;18.25;;;;;;;;;;4977093;28;20108;-56
2023/08/26 00:30:33;;;;;;;26.08;15.65;;;;;;;;;;4978133;28;20058;-56
2023/08/26 00:33:21;;;;;;;18.30;14.43;;;;;;;;;;4975847;28;20054;-59
2023/08/26 00:36:14;;;;;;;24.27;16.42;;;;;;;;;;4977711;28;20486;-57
2023/08/26 00:39:01;;;;;;;24.15;15.77;;;;;;;;;;4977338;28;20051;-60
2023/08/26 00:41:55;;;;;;;27.02;15.25;;;;;;;;;;4976389;28;20058;-62
2023/08/26 00:44:42;;;;;;;27.40;15.25;;;;;;;;;;4979233;28;20053;-61
2023/08/26 00:47:37;;;;;;;23.67;15.80;;;;;;;;;;4979915;28;20072;-64
2023/08/26 00:50:25;;;;;;;22.77;15.70;;;;;;;;;;4977882;28;20055;-59
2023/08/26 00:53:19;;;;;;;26.65;15.15;;;;;;;;;;4978680;28;20061;-59
2023/08/26 00:56:12;;;;;;;30.15;16.95;;;;;;;;;;4974739;28;20807;-59
2023/08/26 00:59:13;;;;;;;28.90;17.45;;;;;;;;;;4978173;28;20077;-59
2023/08/26 01:02:01;;;;;;;23.92;16.05;;;;;;;;;;4975042;28;20061;-58
2023/08/26 01:05:02;;;;;;;19.80;13.63;;;;;;;;;;4980182;28;20181;-59
2023/08/26 01:07:49;;;;;;;27.67;18.08;;;;;;;;;;4981111;28;20051;-59
2023/08/26 01:10:39;;;;;;;22.67;16.27;;;;;;;;;;4983918;28;20089;-59
2023/08/26 01:13:07;;;;;;;22.27;15.40;;;;;;;;;;4977058;28;20058;-59
2023/08/26 01:15:43;;;;;;;35.72;19.60;;;;;;;;;;4979642;28;20050;-59
2023/08/26 01:18:13;;;;;;;101.07;22.45;;;;;;;;;;4982221;28;20498;-64
2023/08/26 01:20:41;;;;;;;29.25;16.90;;;;;;;;;;4977412;28;20572;-59
2023/08/26 01:23:35;;;;;;;22.30;16.38;;;;;;;;;;4978895;28;20054;-58
2023/08/26 01:26:02;;;;;;;26.83;15.90;;;;;;;;;;4981187;28;20054;-59
2023/08/26 01:28:35;;;;;;;21.25;14.93;;;;;;;;;;4983352;28;20146;-59
2023/08/26 01:31:23;;;;;;;27.00;15.75;;;;;;;;;;4983475;28;20112;-59
2023/08/26 01:34:19;;;;;;;25.55;15.60;;;;;;;;;;4984070;28;20132;-59
2023/08/26 01:37:09;;;;;;;23.25;14.75;;;;;;;;;;4980886;28;20057;-59
2023/08/26 01:40:05;;;;;;;21.13;14.98;;;;;;;;;;4981883;28;20104;-60
2023/08/26 01:42:59;;;;;;;41.28;20.58;;;;;;;;;;4979963;28;20058;-59
2023/08/26 01:45:53;;;;;;;18.80;14.93;;;;;;;;;;4982820;28;20050;-60
2023/08/26 01:48:41;;;;;;;18.27;14.57;;;;;;;;;;4981799;28;20136;-58
2023/08/26 01:51:14;;;;;;;19.88;12.70;;;;;;;;;;4957640;28;20053;-58
2023/08/26 01:54:02;;;;;;;14.27;11.38;;;;;;;;;;4979339;28;20908;-57
2023/08/26 01:57:03;;;;;;;17.13;11.60;;;;;;;;;;4982021;28;20479;-56
2023/08/26 01:59:50;;;;;;;16.75;11.80;;;;;;;;;;4980141;28;20050;-55
2023/08/26 02:02:44;;;;;;;19.83;12.65;;;;;;;;;;4983099;28;20062;-52
2023/08/26 02:05:32;;;;;;;14.38;10.30;;;;;;;;;;4979694;28;20547;-53
2023/08/26 02:08:25;;;;;;;15.88;10.05;;;;;;;;;;4978564;28;20090;-49
2023/08/26 02:11:13;;;;;;;14.55;10.40;;;;;;;;;;4977113;28;20140;-49
2023/08/26 02:14:07;;;;;;;20.92;10.30;;;;;;;;;;4982208;28;20062;-64
2023/08/26 02:16:54;;;;;;;15.10;10.43;;;;;;;;;;4968110;28;20050;-57
2023/08/26 02:19:47;;;;;;;14.38;11.23;;;;;;;;;;4984913;28;20546;-57
2023/08/26 02:22:49;;;;;;;15.90;10.25;;;;;;;;;;4985407;28;20168;-59
2023/08/26 02:25:50;;;;;;;15.68;10.90;;;;;;;;;;4985998;28;20613;-58
2023/08/26 02:28:37;;;;;;;19.15;12.57;;;;;;;;;;4988308;28;20065;-57
2023/08/26 02:31:32;;;;;;;18.15;13.55;;;;;;;;;;4983534;28;20057;-58
2023/08/26 02:34:19;;;;;;;24.85;13.38;;;;;;;;;;4986051;28;20073;-63
2023/08/26 02:37:12;;;;;;;15.88;12.48;;;;;;;;;;4981496;28;20107;-63
2023/08/26 02:40:00;;;;;;;20.13;13.82;;;;;;;;;;4985160;28;20120;-63
2023/08/26 02:42:53;;;;;;;35.42;15.02;;;;;;;;;;4984528;28;20116;-63
2023/08/26 02:45:41;;;;;;;19.35;13.25;;;;;;;;;;4980434;28;20058;-63
2023/08/26 02:48:34;;;;;;;21.50;12.85;;;;;;;;;;4982894;28;20054;-63
2023/08/26 02:51:21;;;;;;;17.40;11.45;;;;;;;;;;4982204;28;20566;-63
2023/08/26 02:54:16;;;;;;;18.67;11.02;;;;;;;;;;4979645;28;20066;-64
2023/08/26 02:57:09;;;;;;;19.58;12.25;;;;;;;;;;4981384;28;20129;-64
2023/08/26 03:00:10;;;;;;;17.02;10.75;;;;;;;;;;4979213;28;20136;-59
2023/08/26 03:02:57;;;;;;;18.17;11.25;;;;;;;;;;4981107;28;20089;-53
2023/08/26 03:05:56;;;;;;;16.75;11.68;;;;;;;;;;4980595;28;20061;-49
2023/08/26 03:08:43;;;;;;;14.98;11.93;;;;;;;;;;4982330;28;20587;-55
2023/08/26 03:11:36;;;;;;;15.90;11.57;;;;;;;;;;4980657;28;20050;-52
2023/08/26 03:14:23;;;;;;;17.73;12.32;;;;;;;;;;4978492;28;20414;-53
2023/08/26 03:17:17;;;;;;;18.02;13.27;;;;;;;;;;4980190;28;20062;-53
2023/08/26 03:20:05;;;;;;;17.27;13.15;;;;;;;;;;4978891;28;20089;-54
2023/08/26 03:22:58;;;;;;;22.70;14.38;;;;;;;;;;4983607;28;20061;-52
2023/08/26 03:25:46;;;;;;;23.50;14.75;;;;;;;;;;4976265;28;20478;-54
2023/08/26 03:28:40;;;;;;;22.05;14.48;;;;;;;;;;4980383;28;20062;-53
2023/08/26 03:31:27;;;;;;;29.90;15.75;;;;;;;;;;4980521;28;20054;-50
2023/08/26 03:34:20;;;;;;;23.65;13.73;;;;;;;;;;4979821;28;20149;-53
2023/08/26 03:37:08;;;;;;;24.40;15.93;;;;;;;;;;4969401;28;20058;-55
2023/08/26 03:40:06;;;;;;;34.58;18.80;;;;;;;;;;4975229;28;20503;-52
2023/08/26 03:42:52;;;;;;;84.75;23.10;;;;;;;;;;4978517;28;20110;-50
2023/08/26 03:45:46;;;;;;;27.25;16.58;;;;;;;;;;4979500;28;20054;-60
2023/08/26 03:48:39;;;;;;;29.85;16.45;;;;;;;;;;4977667;28;20412;-60
2023/08/26 03:51:26;;;;;;;19.05;14.07;;;;;;;;;;4978576;28;20561;-49
2023/08/26 03:54:20;;;;;;;21.48;13.68;;;;;;;;;;4977633;28;20154;-53
2023/08/26 03:57:14;;;;;;;27.58;17.05;;;;;;;;;;4978115;28;20491;-54
2023/08/26 04:00:08;;;;;;;31.83;15.63;;;;;;;;;;4976024;28;20054;-52
2023/08/26 04:02:56;;;;;;;25.05;15.80;;;;;;;;;;4982302;28;20067;-55
2023/08/26 04:05:56;;;;;;;28.98;15.75;;;;;;;;;;4980798;28;20066;-64
2023/08/26 04:08:44;;;;;;;53.65;21.33;;;;;;;;;;4977205;28;20058;-61
2023/08/26 04:11:37;;;;;;;55.03;20.25;;;;;;;;;;4979892;28;20511;-60
2023/08/26 04:14:25;;;;;;;33.88;16.98;;;;;;;;;;4981186;28;20055;-60
2023/08/26 04:17:18;;;;;;;28.38;14.90;;;;;;;;;;4980846;28;20074;-60
2023/08/26 04:20:06;;;;;;;28.25;15.55;;;;;;;;;;4983279;28;20141;-60
2023/08/26 04:22:59;;;;;;;27.50;16.02;;;;;;;;;;4983212;28;20133;-59
2023/08/26 04:25:47;;;;;;;25.33;14.35;;;;;;;;;;4982220;28;20046;-60
2023/08/26 04:28:41;;;;;;;24.83;14.55;;;;;;;;;;4981334;28;21604;-60
2023/08/26 04:31:28;;;;;;;29.50;15.32;;;;;;;;;;4980979;28;20104;-60
2023/08/26 04:34:22;;;;;;;32.45;16.42;;;;;;;;;;4980159;28;20054;-61
2023/08/26 04:37:09;;;;;;;31.45;16.73;;;;;;;;;;4982067;28;20061;-51
2023/08/26 04:40:11;;;;;;;25.60;15.90;;;;;;;;;;4972011;28;20116;-53
2023/08/26 04:42:55;;;;;;;28.25;16.67;;;;;;;;;;4978394;28;20138;-52
2023/08/26 04:45:48;;;;;;;26.02;14.60;;;;;;;;;;4971828;28;20124;-55
2023/08/26 04:48:36;;;;;;;19.88;11.15;;;;;;;;;;4978769;28;20054;-55
2023/08/26 04:51:29;;;;;;;16.88;9.85;;;;;;;;;;4982623;28;20054;-63
2023/08/26 04:54:16;;;;;;;14.50;7.63;;;;;;;;;;4979641;28;20113;-63
2023/08/26 04:57:17;;;;;;;10.13;6.82;;;;;;;;;;4985164;28;20054;-64
2023/08/26 05:00:10;;;;;;;10.27;6.28;;;;;;;;;;4999911;28;20069;-63
2023/08/26 05:03:08;;;;;;;9.55;6.35;;;;;;;;;;5003195;28;20076;-54
2023/08/26 05:05:55;;;;;;;7.25;4.53;;;;;;;;;;5000968;28;20057;-59
2023/08/26 05:08:48;;;;;;;7.18;5.03;;;;;;;;;;4997163;28;20057;-58
2023/08/26 05:11:35;;;;;;;5.05;4.05;;;;;;;;;;5004035;28;20060;-58
2023/08/26 05:14:29;;;;;;;8.60;4.82;;;;;;;;;;4998336;28;20052;-58
2023/08/26 05:17:04;;;;;;;8.10;4.72;;;;;;;;;;5002536;28;20420;-54
2023/08/26 05:19:31;;;;;;;8.88;4.75;;;;;;;;;;5002051;28;20046;-60
2023/08/26 05:21:58;;;;;;;9.55;4.80;;;;;;;;;;5002646;28;20788;-59
2023/08/26 05:24:31;;;;;;;5.97;4.45;;;;;;;;;;5001420;28;20608;-60
2023/08/26 05:27:19;;;;;;;9.02;4.88;;;;;;;;;;4999772;28;20139;-61
2023/08/26 05:30:13;;;;;;;9.43;5.32;;;;;;;;;;5001722;28;20054;-59
2023/08/26 05:33:00;;;;;;;9.52;5.35;;;;;;;;;;5003917;28;20133;-61
2023/08/26 05:35:53;;;;;;;6.38;5.05;;;;;;;;;;5001226;28;20619;-60
2023/08/26 05:38:41;;;;;;;8.35;5.45;;;;;;;;;;5007279;28;20600;-61
2023/08/26 05:41:34;;;;;;;9.63;6.22;;;;;;;;;;5003186;28;20058;-63
2023/08/26 05:44:22;;;;;;;6.47;5.32;;;;;;;;;;5004124;28;20050;-61
2023/08/26 05:47:16;;;;;;;7.47;5.47;;;;;;;;;;5003328;28;20065;-61
2023/08/26 05:50:03;;;;;;;6.68;5.32;;;;;;;;;;5003781;28;20057;-65
2023/08/26 05:52:56;;;;;;;8.10;5.25;;;;;;;;;;5001983;28;20141;-64
2023/08/26 05:55:51;;;;;;;11.05;5.32;;;;;;;;;;5000907;28;20112;-64
2023/08/26 05:58:51;;;;;;;7.03;5.25;;;;;;;;;;4982667;28;20090;-60
2023/08/26 06:01:38;;;;;;;10.80;6.15;;;;;;;;;;4978256;28;20112;-60
2023/08/26 06:04:33;;;;;;;7.00;5.13;;;;;;;;;;4979705;28;20599;-60
2023/08/26 06:07:20;;;;;;;10.23;5.65;;;;;;;;;;4978883;28;20104;-60
2023/08/26 06:10:14;;;;;;;8.15;4.80;;;;;;;;;;4973093;28;20759;-60
2023/08/26 06:13:01;;;;;;;6.78;4.47;;;;;;;;;;4978000;28;20104;-60
2023/08/26 06:15:34;;;;;;;6.32;4.68;;;;;;;;;;4975500;28;20046;-60
2023/08/26 06:18:03;;;;;;;6.65;4.90;;;;;;;;;;4978796;28;20108;-61
2023/08/26 06:20:30;;;;;;;5.90;4.55;;;;;;;;;;4977730;28;20499;-64
2023/08/26 06:23:05;;;;;;;7.72;4.40;;;;;;;;;;4978911;28;20059;-64
2023/08/26 06:25:52;;;;;;;7.13;4.90;;;;;;;;;;4980894;28;20050;-64
2023/08/26 06:28:45;;;;;;;7.55;4.90;;;;;;;;;;4981920;28;20468;-64
2023/08/26 06:31:32;;;;;;;7.50;5.20;;;;;;;;;;4978694;28;20109;-64
2023/08/26 06:34:07;;;;;;;9.20;5.07;;;;;;;;;;4977696;28;20050;-64
2023/08/26 06:36:54;;;;;;;8.30;5.70;;;;;;;;;;4983701;28;20058;-53
2023/08/26 06:39:48;;;;;;;7.55;5.18;;;;;;;;;;4983767;28;20058;-59
2023/08/26 06:42:41;;;;;;;9.95;5.72;;;;;;;;;;4983582;28;20101;-60
2023/08/26 06:45:29;;;;;;;6.53;4.72;;;;;;;;;;4974759;28;20062;-61
2023/08/26 06:48:23;;;;;;;8.93;5.65;;;;;;;;;;4977035;28;20047;-61
2023/08/26 06:51:10;;;;;;;9.38;5.05;;;;;;;;;;4974602;28;20129;-60
2023/08/26 06:54:03;;;;;;;6.05;5.03;;;;;;;;;;4981193;28;20058;-53
2023/08/26 06:56:51;;;;;;;8.95;5.07;;;;;;;;;;4979421;28;20062;-54
2023/08/26 06:59:51;;;;;;;6.65;4.38;;;;;;;;;;4983308;28;20062;-53
2023/08/26 07:02:38;;;;;;;6.65;5.22;;;;;;;;;;4974900;28;20153;-54
2023/08/26 07:05:32;;;;;;;6.72;4.70;;;;;;;;;;4969306;28;20054;-64
2023/08/26 07:08:20;;;;;;;8.32;4.95;;;;;;;;;;4973269;28;20145;-60
2023/08/26 07:11:00;;;;;;;7.82;4.47;;;;;;;;;;4975981;28;20050;-60
2023/08/26 07:13:48;;;;;;;5.25;4.47;;;;;;;;;;4973410;28;20806;-60
2023/08/26 07:16:41;;;;;;;7.60;4.50;;;;;;;;;;4955259;28;20055;-60
2023/08/26 07:19:42;;;;;;;5.28;4.40;;;;;;;;;;5018197;23;20053;-47
2023/08/26 07:22:37;;;;;;;6.25;4.03;;;;;;;;;;4976282;28;20054;-48
2023/08/26 07:25:11;;;;;;;7.13;3.60;;;;;;;;;;4983393;28;20046;-49
2023/08/26 07:27:53;;;;;;;6.05;3.85;;;;;;;;;;5386026;23;20025;-62
2023/08/26 07:30:33;;;;;;;4.55;4.10;;;;;;;;;;4978010;28;20427;-62
2023/08/26 07:33:20;;;;;;;4.30;3.60;;;;;;;;;;4988623;28;20482;-62
2023/08/26 07:36:14;;;;;;;6.53;3.55;;;;;;;;;;5001989;28;20100;-62
2023/08/26 07:39:03;;;;;;;6.25;4.00;;;;;;;;;;5001291;28;20053;-62
2023/08/26 07:41:56;;;;;;;4.95;3.38;;;;;;;;;;4997890;28;20045;-62
2023/08/26 07:44:43;;;;;;;9.05;4.45;;;;;;;;;;4999817;28;20703;-54
2023/08/26 07:47:36;;;;;;;5.72;3.45;;;;;;;;;;4999537;28;20115;-59
2023/08/26 07:50:26;;;;;;;5.55;3.30;;;;;;;;;;4982431;28;20508;-58
2023/08/26 07:53:21;;;;;;;4.65;3.60;;;;;;;;;;4996539;28;20230;-58
2023/08/26 07:56:08;;;;;;;5.65;3.88;;;;;;;;;;4990061;28;20103;-56
2023/08/26 07:58:42;;;;;;;6.68;4.50;;;;;;;;;;4989449;28;20068;-59
2023/08/26 08:01:30;;;;;;;4.32;3.70;;;;;;;;;;5002298;28;20044;-57
2023/08/26 08:04:24;;;;;;;4.95;3.72;;;;;;;;;;4990918;28;20081;-51
2023/08/26 08:07:11;;;;;;;6.97;4.05;;;;;;;;;;5002653;28;20407;-57
2023/08/26 08:10:05;;;;;;;6.63;3.85;;;;;;;;;;5003431;28;20073;-56
2023/08/26 08:12:32;;;;;;;;;;;;;;;;;;4997209;28;20057;-56
2023/08/26 08:15:26;;;;;;;4.40;3.50;;;;;;;;;;4989727;28;19964;-56
2023/08/26 08:18:13;;;;;;;5.22;3.28;;;;;;;;;;4999740;28;20053;-59
2023/08/26 08:21:08;;;;;;;6.05;3.25;;;;;;;;;;4996523;28;20414;-67
2023/08/26 08:26:49;;;;;;;3.60;3.08;;;;;;;;;;3201973;26;20176;-69
2023/08/26 08:29:23;;;;;;;2.83;2.58;;;;;;;;;;4988193;28;20058;-68
2023/08/26 08:31:52;;;;;;;2.83;2.63;;;;;;;;;;4987575;28;20046;-68
2023/08/26 08:34:25;;;;;;;3.50;3.20;;;;;;;;;;4984863;28;20143;-69
2023/08/26 08:37:13;;;;;;;5.72;3.58;;;;;;;;;;4986315;28;20148;-67
2023/08/26 08:40:07;;;;;;;8.85;3.33;;;;;;;;;;4987532;28;20045;-64
2023/08/26 08:42:55;;;;;;;4.80;3.05;;;;;;;;;;4985136;28;20483;-69
2023/08/26 08:45:52;;;;;;;4.70;3.63;;;;;;;;;;4989057;28;20042;-70
2023/08/26 08:48:39;;;;;;;4.13;3.25;;;;;;;;;;4985441;28;20264;-70
2023/08/26 08:51:33;;;;;;;7.68;3.63;;;;;;;;;;4979008;28;20100;-68
2023/08/26 08:54:21;;;;;;;6.15;3.60;;;;;;;;;;4983102;28;20050;-70
2023/08/26 08:57:17;;;;;;;6.90;3.80;;;;;;;;;;4980704;28;20053;-70
2023/08/26 09:00:10;;;;;;;4.15;3.75;;;;;;;;;;4986585;28;20056;-63
2023/08/26 09:28:06;;;;;;;2.65;2.42;;;;;;;;;;4944936;28;20151;-71
2023/08/26 13:44:38;;;;;;;1.80;1.42;;;;;;;;;;4715944;27;8426525;-63
2023/08/26 13:47:12;;;;;;;1.50;1.40;;;;;;;;;;4998710;28;20147;-64
2023/08/26 13:49:40;;;;;;;2.47;1.88;;;;;;;;;;5001777;28;20081;-58
2023/08/26 13:52:33;;;;;;;3.22;1.92;;;;;;;;;;5012025;28;20103;-49
2023/08/26 13:55:21;;;;;;;6.55;2.13;;;;;;;;;;5016652;28;20045;-53
2023/08/26 13:58:18;;;;;;;4.90;1.80;;;;;;;;;;5014193;28;20128;-53
2023/08/26 14:01:03;;;;;;;4.60;1.65;;;;;;;;;;5014633;28;20045;-52
2023/08/26 14:03:57;;;;;;;4.20;2.00;;;;;;;;;;5010176;28;20049;-51
2023/08/26 14:06:44;;;;;;;2.00;1.63;;;;;;;;;;5016674;28;20057;-55
2023/08/26 14:09:37;;;;;;;2.47;1.70;;;;;;;;;;5015691;28;20049;-61
2023/08/26 14:12:11;;;;;;;3.75;1.73;;;;;;;;;;5016309;28;20046;-63
2023/08/26 14:14:39;;;;;;;4.03;1.85;;;;;;;;;;5013403;28;20054;-64
2023/08/26 14:17:32;;;;;;;5.32;1.55;;;;;;;;;;5016767;28;20060;-63
2023/08/26 14:20:19;;;;;;;1.38;1.20;;;;;;;;;;5013024;28;20135;-63
2023/08/26 14:23:13;;;;;;;4.47;1.35;;;;;;;;;;5016416;28;20513;-63
2023/08/26 14:25:44;;;;;;;3.22;1.30;;;;;;;;;;5010266;28;20049;-61
2023/08/26 14:28:13;;;;;;;1.55;1.00;;;;;;;;;;5010964;28;20053;-62
2023/08/26 14:30:46;;;;;;;1.75;1.20;;;;;;;;;;5015386;28;20080;-62
2023/08/26 14:33:14;;;;;;;2.65;1.02;;;;;;;;;;5013921;28;20051;-62
2023/08/26 14:35:54;;;;;;;2.13;1.08;;;;;;;;;;4991038;28;20108;-62
2023/08/26 14:38:43;;;;;;;1.25;0.75;;;;;;;;;;4997189;28;20146;-61
2023/08/26 14:41:36;;;;;;;4.40;1.10;;;;;;;;;;4995766;28;20046;-62
2023/08/26 14:44:32;;;;;;;5.60;1.52;;;;;;;;;;5012760;28;20493;-64
2023/08/26 14:47:24;;;;;;;1.08;0.98;;;;;;;;;;5013145;28;20046;-58
2023/08/26 14:50:11;;;;;;;1.20;1.10;;;;;;;;;;5015469;28;20811;-59
2023/08/26 14:53:06;;;;;;;1.27;1.10;;;;;;;;;;5013647;28;20049;-59
2023/08/26 14:56:02;;;;;;;2.42;1.40;;;;;;;;;;4998816;28;20045;-58
2023/08/26 14:58:47;;;;;;;2.60;1.38;;;;;;;;;;4996176;28;20137;-59
2023/08/26 15:01:40;;;;;;;1.85;1.25;;;;;;;;;;4999666;28;20127;-64
2023/08/26 15:04:28;;;;;;;1.30;1.15;;;;;;;;;;4998621;28;20176;-49
2023/08/26 15:07:21;;;;;;;3.50;1.17;;;;;;;;;;4998066;28;20049;-59
2023/08/26 15:10:10;;;;;;;1.42;1.10;;;;;;;;;;4999419;28;20536;-58
2023/08/26 15:13:02;;;;;;;1.60;1.48;;;;;;;;;;4995385;28;21201;-58
2023/08/26 15:15:50;;;;;;;2.65;1.15;;;;;;;;;;4992772;28;20108;-58
2023/08/26 15:18:44;;;;;;;2.92;1.50;;;;;;;;;;4994701;28;20050;-58
2023/08/26 15:21:31;;;;;;;1.60;1.50;;;;;;;;;;4998105;28;20073;-62
2023/08/26 15:24:25;;;;;;;1.85;1.30;;;;;;;;;;4997158;28;20089;-57
2023/08/26 15:27:19;;;;;;;1.30;1.20;;;;;;;;;;4999882;28;20050;-57
2023/08/26 15:30:13;;;;;;;1.98;1.38;;;;;;;;;;4996132;28;20598;-58
2023/08/26 15:33:01;;;;;;;11.32;1.55;;;;;;;;;;4997932;28;20052;-58
2023/08/26 15:35:54;;;;;;;1.52;1.17;;;;;;;;;;4999265;28;20131;-58
2023/08/26 15:38:41;;;;;;;8.68;1.80;;;;;;;;;;4996426;28;20058;-50
2023/08/26 15:41:36;;;;;;;1.98;1.65;;;;;;;;;;5001851;28;20140;-61
2023/08/26 15:44:36;;;;;;;5.05;1.80;;;;;;;;;;4998305;28;20053;-60
2023/08/26 15:47:23;;;;;;;5.28;2.08;;;;;;;;;;4997495;28;20050;-60
2023/08/26 15:50:18;;;;;;;3.45;1.92;;;;;;;;;;4999591;28;20073;-60
2023/08/26 15:53:05;;;;;;;3.33;1.80;;;;;;;;;;4996738;28;20517;-60
2023/08/26 15:55:58;;;;;;;4.63;1.70;;;;;;;;;;4991507;28;20052;-61
2023/08/26 15:58:25;;;;;;;6.65;1.65;;;;;;;;;;4995618;28;20060;-51
2023/08/26 16:00:59;;;;;;;5.75;2.28;;;;;;;;;;4996956;28;20596;-60
2023/08/26 16:03:47;;;;;;;4.18;2.35;;;;;;;;;;4998340;28;20477;-60
2023/08/26 16:06:40;;;;;;;6.18;1.92;;;;;;;;;;4998256;28;20463;-59
2023/08/26 16:09:28;;;;;;;3.15;2.17;;;;;;;;;;4999841;28;20096;-58
2023/08/26 16:12:22;;;;;;;8.02;2.40;;;;;;;;;;5000860;28;20116;-59
2023/08/26 16:15:09;;;;;;;9.02;2.33;;;;;;;;;;5001132;28;20056;-53
2023/08/26 16:18:03;;;;;;;11.60;2.67;;;;;;;;;;4999825;28;20398;-51
2023/08/26 16:20:50;;;;;;;3.63;1.83;;;;;;;;;;4997673;28;20089;-62
2023/08/26 16:23:44;;;;;;;5.85;1.73;;;;;;;;;;4993856;28;20057;-62
2023/08/26 16:26:31;;;;;;;6.78;1.92;;;;;;;;;;4996130;28;20038;-62
2023/08/26 16:29:25;;;;;;;8.25;1.70;;;;;;;;;;4993677;28;20053;-62
2023/08/26 16:32:13;;;;;;;10.75;1.67;;;;;;;;;;4996869;28;20399;-62
2023/08/26 16:35:07;;;;;;;3.20;1.45;;;;;;;;;;4991130;28;20551;-62
2023/08/26 16:38:03;;;;;;;3.45;2.20;;;;;;;;;;4991001;28;20050;-62
2023/08/26 16:40:57;;;;;;;3.38;1.67;;;;;;;;;;4995358;28;20084;-63
2023/08/26 16:43:51;;;;;;;3.67;1.70;;;;;;;;;;4991625;28;20524;-63
2023/08/26 16:46:51;;;;;;;3.83;2.00;;;;;;;;;;4990035;28;20642;-62
2023/08/26 16:49:39;;;;;;;3.13;2.00;;;;;;;;;;4994621;28;20567;-62
2023/08/26 16:52:32;;;;;;;4.45;2.20;;;;;;;;;;4994526;28;20589;-62
2023/08/26 16:55:20;;;;;;;2.60;1.98;;;;;;;;;;4995365;28;20136;-60
2023/08/26 16:58:13;;;;;;;5.25;1.90;;;;;;;;;;4994939;28;20053;-60
2023/08/26 17:01:03;;;;;;;4.65;2.22;;;;;;;;;;4994340;28;20571;-60
2023/08/26 17:03:54;;;;;;;5.63;2.40;;;;;;;;;;4994729;28;20053;-61
2023/08/26 17:06:42;;;;;;;6.15;2.70;;;;;;;;;;4996032;28;20041;-61
2023/08/26 17:09:35;;;;;;;3.22;2.13;;;;;;;;;;4991896;28;20140;-60
2023/08/26 17:12:29;;;;;;;2.53;2.20;;;;;;;;;;4996480;28;20394;-63
2023/08/26 17:15:17;;;;;;;4.97;2.30;;;;;;;;;;4995092;28;20050;-61
2023/08/26 17:18:10;;;;;;;2.40;2.20;;;;;;;;;;4995312;28;20104;-61
2023/08/26 17:20:57;;;;;;;5.32;2.20;;;;;;;;;;4993252;28;20073;-61
2023/08/26 17:23:51;;;;;;;9.10;2.25;;;;;;;;;;4992279;28;21102;-61
2023/08/26 17:26:39;;;;;;;5.97;2.83;;;;;;;;;;4995171;28;20543;-61
2023/08/26 17:29:32;;;;;;;3.08;2.50;;;;;;;;;;4993328;28;20281;-61
2023/08/26 17:32:27;;;;;;;4.95;2.67;;;;;;;;;;4993042;28;20574;-60
2023/08/26 17:35:14;;;;;;;3.35;1.77;;;;;;;;;;4994931;28;20056;-61
2023/08/26 17:38:08;;;;;;;4.70;2.20;;;;;;;;;;4989890;28;20061;-60
2023/08/26 17:40:56;;;;;;;2.58;2.30;;;;;;;;;;4994465;28;20120;-60
2023/08/26 17:43:56;;;;;;;2.97;2.35;;;;;;;;;;4989607;28;20104;-60
2023/08/26 17:46:43;;;;;;;2.78;2.40;;;;;;;;;;4990170;28;20104;-61
2023/08/26 17:49:38;;;;;;;4.57;2.58;;;;;;;;;;4993330;28;20192;-62
2023/08/26 17:52:25;;;;;;;5.50;3.05;;;;;;;;;;4996152;28;20536;-64
2023/08/26 17:55:18;;;;;;;6.25;2.88;;;;;;;;;;4996530;28;20505;-64
2023/08/26 17:58:06;;;;;;;4.85;3.30;;;;;;;;;;4996332;28;20109;-64
2023/08/26 18:01:00;;;;;;;5.90;3.40;;;;;;;;;;4999921;28;20045;-64
2023/08/26 18:03:47;;;;;;;5.40;3.22;;;;;;;;;;4991228;28;20061;-64
2023/08/26 18:06:40;;;;;;;5.13;3.58;;;;;;;;;;5000323;28;20322;-53
2023/08/26 18:09:28;;;;;;;4.18;3.05;;;;;;;;;;4998535;28;20052;-61
2023/08/26 18:12:22;;;;;;;6.25;3.50;;;;;;;;;;4998118;28;20049;-62
2023/08/26 18:15:09;;;;;;;9.27;3.60;;;;;;;;;;4996735;28;20112;-61
2023/08/26 18:18:03;;;;;;;6.15;3.65;;;;;;;;;;4999361;28;20800;-61
2023/08/26 18:20:57;;;;;;;4.22;3.42;;;;;;;;;;4996922;28;20370;-61
2023/08/26 18:23:43;;;;;;;10.15;3.80;;;;;;;;;;4995537;28;20061;-61
2023/08/26 18:26:37;;;;;;;7.30;3.90;;;;;;;;;;4991135;28;20049;-50
2023/08/26 18:29:25;;;;;;;10.70;3.40;;;;;;;;;;4995496;28;20054;-61
2023/08/26 18:32:18;;;;;;;17.60;4.22;;;;;;;;;;5001268;28;20053;-61
2023/08/26 18:35:05;;;;;;;6.72;3.55;;;;;;;;;;5000631;28;20148;-61
2023/08/26 18:37:59;;;;;;;8.95;3.70;;;;;;;;;;4999120;28;20050;-61
2023/08/26 18:41:00;;;;;;;7.22;3.92;;;;;;;;;;4998952;28;20053;-61
2023/08/26 18:43:53;;;;;;;7.68;3.40;;;;;;;;;;4997035;28;20107;-61
2023/08/26 18:46:49;;;;;;;14.15;3.75;;;;;;;;;;4998415;28;20049;-62
2023/08/26 18:49:42;;;;;;;5.15;3.78;;;;;;;;;;4995821;28;20058;-61
2023/08/26 18:52:30;;;;;;;5.50;3.58;;;;;;;;;;4998451;28;20120;-61
2023/08/26 18:55:24;;;;;;;6.20;3.80;;;;;;;;;;4994516;28;20128;-61
2023/08/26 18:58:11;;;;;;;7.82;3.90;;;;;;;;;;4996716;28;20049;-61
2023/08/26 19:01:04;;;;;;;5.35;3.72;;;;;;;;;;4993361;28;20045;-59
2023/08/26 19:03:52;;;;;;;7.63;4.10;;;;;;;;;;4996230;28;20054;-61
2023/08/26 19:06:46;;;;;;;9.48;3.97;;;;;;;;;;5000657;28;20049;-62
2023/08/26 19:09:33;;;;;;;9.00;3.67;;;;;;;;;;4999910;28;20038;-63
2023/08/26 19:12:26;;;;;;;5.93;3.80;;;;;;;;;;4998950;28;20046;-61
2023/08/26 19:15:14;;;;;;;10.02;4.22;;;;;;;;;;5000822;28;20049;-61
2023/08/26 19:18:08;;;;;;;9.88;4.38;;;;;;;;;;4990233;28;20497;-62
2023/08/26 19:20:55;;;;;;;11.98;4.32;;;;;;;;;;4999415;28;20409;-47
2023/08/26 19:23:50;;;;;;;4.05;3.17;;;;;;;;;;4996028;28;20046;-61
2023/08/26 19:26:37;;;;;;;6.78;3.88;;;;;;;;;;4997437;28;20147;-61
2023/08/26 19:29:30;;;;;;;7.60;3.92;;;;;;;;;;5002610;28;20440;-61
2023/08/26 19:32:17;;;;;;;9.82;3.97;;;;;;;;;;5001389;28;20081;-61
2023/08/26 19:35:11;;;;;;;10.95;3.63;;;;;;;;;;4997709;28;20045;-61
2023/08/26 19:37:39;;;;;;;4.93;3.40;;;;;;;;;;4986853;28;20057;-61
2023/08/26 19:40:06;;;;;;;11.23;4.13;;;;;;;;;;5000403;28;20493;-47
2023/08/26 19:42:40;;;;;;;4.85;3.15;;;;;;;;;;4996976;28;20112;-59
2023/08/26 19:45:13;;;;;;;13.80;4.63;;;;;;;;;;4996359;28;20717;-59
2023/08/26 19:47:48;;;;;;;16.83;5.85;;;;;;;;;;4999032;28;20050;-59
2023/08/26 19:50:15;;;;;;;11.63;5.47;;;;;;;;;;4998053;28;20058;-58
2023/08/26 19:52:43;;;;;;;8.18;5.07;;;;;;;;;;4996521;28;20054;-58
2023/08/26 19:55:16;;;;;;;11.15;5.25;;;;;;;;;;5001761;28;20077;-61
2023/08/26 19:57:44;;;;;;;6.80;4.75;;;;;;;;;;5001431;28;20050;-59
2023/08/26 20:00:13;;;;;;;15.50;5.25;;;;;;;;;;5002640;28;20042;-61
2023/08/26 20:02:47;;;;;;;16.70;6.80;;;;;;;;;;4999025;28;20157;-62
2023/08/26 20:05:14;;;;;;;12.27;6.45;;;;;;;;;;5000521;28;20050;-61
2023/08/26 20:07:49;;;;;;;10.23;5.45;;;;;;;;;;4996817;28;20104;-62
2023/08/26 20:10:16;;;;;;;;;;;;;;;;;;4999932;28;20125;-60
2023/08/26 20:12:45;;;;;;;14.82;6.45;;;;;;;;;;4997238;28;20533;-62
2023/08/26 20:15:19;;;;;;;13.20;7.20;;;;;;;;;;4999692;28;20461;-52
2023/08/26 20:17:46;;;;;;;21.17;8.13;;;;;;;;;;4997055;28;20046;-46
2023/08/26 20:20:20;;;;;;;14.77;7.43;;;;;;;;;;4997480;28;20096;-47
2023/08/26 20:22:47;;;;;;;18.00;8.38;;;;;;;;;;4998737;28;20058;-52
2023/08/26 20:25:14;;;;;;;17.83;7.95;;;;;;;;;;5003066;28;20727;-50
2023/08/26 20:27:49;;;;;;;23.42;9.05;;;;;;;;;;4997470;28;20068;-49
2023/08/26 20:30:24;;;;;;;12.90;7.03;;;;;;;;;;4999878;28;21185;-47
2023/08/26 20:32:52;;;;;;;27.27;11.98;;;;;;;;;;4996463;28;20049;-62
2023/08/26 20:35:26;;;;;;;20.50;8.50;;;;;;;;;;4995462;28;20053;-61
2023/08/26 20:37:54;;;;;;;27.65;11.52;;;;;;;;;;4998054;28;20511;-61
2023/08/26 20:40:27;;;;;;;14.13;8.07;;;;;;;;;;4998225;28;20058;-61
2023/08/26 20:43:07;;;;;;;25.05;11.20;;;;;;;;;;4998721;28;20053;-61
2023/08/26 20:45:41;;;;;;;18.85;11.65;;;;;;;;;;4978161;28;20116;-61
2023/08/26 20:48:09;;;;;;;26.48;10.50;;;;;;;;;;4976022;28;20061;-61
2023/08/26 20:50:36;;;;;;;18.92;10.43;;;;;;;;;;4978483;28;20128;-62
2023/08/26 20:53:11;;;;;;;20.10;10.55;;;;;;;;;;4977068;28;20555;-64
2023/08/26 20:55:39;;;;;;;16.45;8.75;;;;;;;;;;4976312;28;20148;-63
2023/08/26 20:58:06;;;;;;;;;;;;;;;;;;4983362;28;20578;-64
2023/08/26 21:00:40;;;;;;;11.73;6.40;;;;;;;;;;4980405;28;20575;-64
2023/08/26 21:03:09;;;;;;;15.30;8.13;;;;;;;;;;4980790;28;20413;-64
2023/08/26 21:05:43;;;;;;;21.13;10.82;;;;;;;;;;4976936;28;20046;-63
2023/08/26 21:08:10;;;;;;;18.38;9.95;;;;;;;;;;4979500;28;20461;-63
2023/08/26 21:10:37;;;;;;;22.58;8.18;;;;;;;;;;4974758;28;20077;-61
2023/08/26 21:13:17;;;;;;;15.82;8.90;;;;;;;;;;4980903;28;20136;-58