Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:02:40;;;;;;;25.40;13.48;;;;;;;;;;10207721;28;20027;-64
2021/01/01 00:07:37;;;;;;;14.47;8.73;;;;;;;;;;10200135;28;20022;-65
2021/01/01 00:12:35;;;;;;;17.30;9.57;;;;;;;;;;10204534;28;20030;-65
2021/01/01 00:17:32;;;;;;;22.90;10.27;;;;;;;;;;10194006;28;20543;-64
2021/01/01 00:22:30;;;;;;;18.03;7.23;;;;;;;;;;10209203;28;20118;-64
2021/01/01 00:27:28;;;;;;;18.50;7.97;;;;;;;;;;10170458;28;20049;-64
2021/01/01 00:32:25;;;;;;;21.40;9.70;;;;;;;;;;10200767;28;20126;-65
2021/01/01 00:37:23;;;;;;;6.43;4.17;;;;;;;;;;10180556;28;20576;-65
2021/01/01 00:42:20;;;;;;;21.87;8.77;;;;;;;;;;10200673;28;20527;-63
2021/01/01 00:47:18;;;;;;;9.10;5.70;;;;;;;;;;10162352;28;20031;-65
2021/01/01 00:52:15;;;;;;;21.27;8.93;;;;;;;;;;10190014;28;20035;-63
2021/01/01 00:57:13;;;;;;;19.17;7.83;;;;;;;;;;10198886;28;20046;-64
2021/01/01 01:02:10;;;;;;;10.02;5.53;;;;;;;;;;10195853;28;20583;-64
2021/01/01 01:07:08;;;;;;;8.20;5.37;;;;;;;;;;10203660;28;20042;-64
2021/01/01 01:12:05;;;;;;;15.23;9.40;;;;;;;;;;10209692;28;20045;-65
2021/01/01 01:17:02;;;;;;;16.33;6.23;;;;;;;;;;10190291;28;20038;-64
2021/01/01 01:22:00;;;;;;;12.53;5.27;;;;;;;;;;10187425;28;20045;-64
2021/01/01 01:26:58;;;;;;;7.40;5.57;;;;;;;;;;10204506;28;20099;-63
2021/01/01 01:31:55;;;;;;;16.42;8.10;;;;;;;;;;10192845;28;20038;-63
2021/01/01 01:36:52;;;;;;;13.67;6.03;;;;;;;;;;10185232;28;20130;-64
2021/01/01 01:41:50;;;;;;;10.60;5.90;;;;;;;;;;10196927;28;20092;-65
2021/01/01 01:46:47;;;;;;;17.33;7.90;;;;;;;;;;10201768;28;20035;-65
2021/01/01 01:51:47;;;;;;;17.47;8.80;;;;;;;;;;10198776;28;20125;-64
2021/01/01 01:56:45;;;;;;;13.75;7.45;;;;;;;;;;10202488;28;20034;-64
2021/01/01 02:01:42;;;;;;;11.82;4.95;;;;;;;;;;10180086;28;20035;-65
2021/01/01 02:06:43;;;;;;;10.00;5.07;;;;;;;;;;10197749;28;20168;-64
2021/01/01 02:11:42;;;;;;;9.00;4.80;;;;;;;;;;10205272;28;20038;-64
2021/01/01 02:16:40;;;;;;;15.02;5.30;;;;;;;;;;10217271;28;20497;-64
2021/01/01 02:21:38;;;;;;;19.00;4.97;;;;;;;;;;10202981;28;21146;-64
2021/01/01 02:26:36;;;;;;;19.80;8.45;;;;;;;;;;10212226;28;20386;-64
2021/01/01 02:31:33;;;;;;;14.60;6.97;;;;;;;;;;10165134;28;20039;-65
2021/01/01 02:36:31;;;;;;;22.00;6.97;;;;;;;;;;10165182;28;20517;-65
2021/01/01 02:41:28;;;;;;;14.37;6.57;;;;;;;;;;10157031;28;20125;-65
2021/01/01 02:46:25;;;;;;;14.27;8.23;;;;;;;;;;10161845;28;20046;-64
2021/01/01 02:51:23;;;;;;;7.33;3.83;;;;;;;;;;10208867;28;20046;-65
2021/01/01 02:56:20;;;;;;;9.53;5.63;;;;;;;;;;10192783;28;20039;-64
2021/01/01 03:01:20;;;;;;;9.87;5.77;;;;;;;;;;10211154;28;20030;-63
2021/01/01 03:06:18;;;;;;;8.25;5.13;;;;;;;;;;10201517;28;20046;-64
2021/01/01 03:11:15;;;;;;;11.47;6.90;;;;;;;;;;10194021;28;20039;-63
2021/01/01 03:16:12;;;;;;;12.37;6.53;;;;;;;;;;10200262;28;20070;-66
2021/01/01 03:21:10;;;;;;;5.30;4.17;;;;;;;;;;10202130;28;20042;-65
2021/01/01 03:26:07;;;;;;;8.07;5.37;;;;;;;;;;10205687;28;20035;-64
2021/01/01 03:31:05;;;;;;;6.70;2.50;;;;;;;;;;10200602;28;20045;-64
2021/01/01 03:36:03;;;;;;;14.40;7.37;;;;;;;;;;10207791;28;20054;-66
2021/01/01 03:41:00;;;;;;;13.38;6.20;;;;;;;;;;10208930;28;20568;-65
2021/01/01 03:45:58;;;;;;;7.43;4.30;;;;;;;;;;10199672;28;20145;-65
2021/01/01 03:50:55;;;;;;;11.67;7.10;;;;;;;;;;10191523;28;20404;-63
2021/01/01 03:55:53;;;;;;;5.10;3.00;;;;;;;;;;10192830;28;20038;-66
2021/01/01 04:00:50;;;;;;;10.07;4.83;;;;;;;;;;10169100;28;20038;-64
2021/01/01 04:05:48;;;;;;;11.93;6.13;;;;;;;;;;10186143;28;20066;-63
2021/01/01 04:10:45;;;;;;;7.73;4.37;;;;;;;;;;10187626;28;20133;-65
2021/01/01 04:15:44;;;;;;;8.47;5.33;;;;;;;;;;10205694;28;20071;-65
2021/01/01 04:20:42;;;;;;;12.60;5.95;;;;;;;;;;10180262;28;20513;-64
2021/01/01 04:25:39;;;;;;;6.97;3.53;;;;;;;;;;10186597;28;20169;-66
2021/01/01 04:30:36;;;;;;;6.40;3.93;;;;;;;;;;10197045;28;20039;-63
2021/01/01 04:35:34;;;;;;;7.23;4.93;;;;;;;;;;10170991;28;20050;-66
2021/01/01 04:40:32;;;;;;;5.73;4.10;;;;;;;;;;10208592;28;20056;-65
2021/01/01 04:45:29;;;;;;;13.30;5.47;;;;;;;;;;10185222;28;20084;-65
2021/01/01 04:50:27;;;;;;;10.53;5.73;;;;;;;;;;10211511;28;20034;-64
2021/01/01 04:55:26;;;;;;;10.30;5.77;;;;;;;;;;10200769;28;20113;-65
2021/01/01 05:00:24;;;;;;;14.40;6.50;;;;;;;;;;10176348;28;20065;-65
2021/01/01 05:05:27;;;;;;;7.30;4.72;;;;;;;;;;10192248;28;20065;-64
2021/01/01 05:10:25;;;;;;;19.52;7.35;;;;;;;;;;10189403;28;20045;-64
2021/01/01 05:15:32;;;;;;;5.40;2.63;;;;;;;;;;10212767;28;20043;-64
2021/01/01 05:20:30;;;;;;;7.93;4.47;;;;;;;;;;10206919;28;20046;-64
2021/01/01 05:25:27;;;;;;;9.83;5.53;;;;;;;;;;10208265;28;20042;-65
2021/01/01 05:30:33;;;;;;;3.80;3.47;;;;;;;;;;10173138;28;20057;-64
2021/01/01 05:35:31;;;;;;;26.13;11.00;;;;;;;;;;10170447;28;20939;-65
2021/01/01 05:40:30;;;;;;;19.90;7.33;;;;;;;;;;10193585;28;20126;-65
2021/01/01 05:45:28;;;;;;;4.88;3.63;;;;;;;;;;10191602;28;20042;-63
2021/01/01 05:50:25;;;;;;;10.60;6.17;;;;;;;;;;10197520;28;20382;-64
2021/01/01 05:55:22;;;;;;;12.33;5.90;;;;;;;;;;10213358;28;20034;-65
2021/01/01 06:00:20;;;;;;;11.00;6.57;;;;;;;;;;10203442;28;20061;-64
2021/01/01 06:05:17;;;;;;;13.00;7.90;;;;;;;;;;10206108;28;20112;-65
2021/01/01 06:10:15;;;;;;;7.03;5.60;;;;;;;;;;10191363;28;20037;-63
2021/01/01 06:15:12;;;;;;;4.20;2.43;;;;;;;;;;10210540;28;20404;-64
2021/01/01 06:20:16;;;;;;;13.03;7.43;;;;;;;;;;10211023;28;20026;-65
2021/01/01 06:25:14;;;;;;;21.38;10.77;;;;;;;;;;10196978;28;20048;-64
2021/01/01 06:30:12;;;;;;;15.43;8.00;;;;;;;;;;10193765;28;20041;-65
2021/01/01 06:35:12;;;;;;;16.10;6.55;;;;;;;;;;10182839;28;20521;-64
2021/01/01 06:40:21;;;;;;;7.72;4.88;;;;;;;;;;10175561;28;20078;-64
2021/01/01 06:45:41;;;;;;;6.32;5.22;;;;;;;;;;10200136;28;20041;-65
2021/01/01 06:50:40;;;;;;;16.40;6.50;;;;;;;;;;10198419;28;20370;-64
2021/01/01 06:55:42;;;;;;;21.70;10.10;;;;;;;;;;10194063;28;20081;-63
2021/01/01 07:00:45;;;;;;;19.80;8.07;;;;;;;;;;10200329;28;20046;-63
2021/01/01 07:05:42;;;;;;;26.08;10.35;;;;;;;;;;10197106;28;20480;-65
2021/01/01 07:10:40;;;;;;;25.43;11.97;;;;;;;;;;10212565;28;20384;-64
2021/01/01 07:15:37;;;;;;;17.40;9.40;;;;;;;;;;10178008;28;20038;-64
2021/01/01 07:20:39;;;;;;;18.80;11.63;;;;;;;;;;10205792;28;20038;-65
2021/01/01 07:25:38;;;;;;;12.23;6.63;;;;;;;;;;10203051;28;20026;-64
2021/01/01 07:30:36;;;;;;;18.73;9.07;;;;;;;;;;10199981;28;20122;-65
2021/01/01 07:35:33;;;;;;;20.77;9.67;;;;;;;;;;10187457;28;20041;-62
2021/01/01 07:40:30;;;;;;;20.73;8.93;;;;;;;;;;10197351;28;20031;-64
2021/01/01 07:45:28;;;;;;;17.73;9.37;;;;;;;;;;10190084;28;20039;-65
2021/01/01 07:50:25;;;;;;;8.70;5.43;;;;;;;;;;10192777;28;20122;-63
2021/01/01 07:55:23;;;;;;;29.43;15.13;;;;;;;;;;10157224;28;20404;-65
2021/01/01 08:00:20;;;;;;;16.97;9.27;;;;;;;;;;10178667;28;20097;-63
2021/01/01 08:05:17;;;;;;;7.93;6.27;;;;;;;;;;10191372;28;20501;-65
2021/01/01 08:10:15;;;;;;;21.10;11.50;;;;;;;;;;10163954;28;20031;-63
2021/01/01 08:15:12;;;;;;;22.17;9.23;;;;;;;;;;10184893;28;20897;-64
2021/01/01 08:20:16;;;;;;;28.70;14.13;;;;;;;;;;10178134;28;20502;-64
2021/01/01 08:25:14;;;;;;;35.80;14.13;;;;;;;;;;10170197;28;20031;-65
2021/01/01 08:30:12;;;;;;;29.85;12.70;;;;;;;;;;10181154;28;20405;-64
2021/01/01 08:35:10;;;;;;;31.80;16.05;;;;;;;;;;10182450;28;20162;-63
2021/01/01 08:40:08;;;;;;;37.70;15.33;;;;;;;;;;10173207;28;20081;-65
2021/01/01 08:45:06;;;;;;;;;;;;;;;;;;10155158;28;20506;-64
2021/01/01 08:50:04;;;;;;;27.27;13.85;;;;;;;;;;10182077;28;19914;-65
2021/01/01 08:55:05;;;;;;;15.05;7.78;;;;;;;;;;10186228;28;20062;-66
2021/01/01 09:00:03;;;;;;;24.25;10.98;;;;;;;;;;10191450;28;20152;-65
2021/01/01 09:05:02;;;;;;;28.38;13.23;;;;;;;;;;10190913;28;20043;-63
2021/01/01 09:10:19;;;;;;;22.05;11.27;;;;;;;;;;10170249;28;20412;-64
2021/01/01 09:15:26;;;;;;;22.25;10.90;;;;;;;;;;10200547;28;20516;-65
2021/01/01 09:20:23;;;;;;;26.55;10.52;;;;;;;;;;10203085;28;20117;-65
2021/01/01 09:25:22;;;;;;;28.63;12.83;;;;;;;;;;10196071;28;20480;-64
2021/01/01 09:30:19;;;;;;;;;;;;;;;;;;10187593;28;20065;-63
2021/01/01 09:35:16;;;;;;;26.33;11.18;;;;;;;;;;10199688;28;19967;-65
2021/01/01 09:40:14;;;;;;;26.53;11.77;;;;;;;;;;10206980;28;20448;-64
2021/01/01 09:45:12;;;;;;;30.53;13.77;;;;;;;;;;10203575;28;20046;-64
2021/01/01 09:50:11;;;;;;;28.55;12.63;;;;;;;;;;10203518;28;20046;-64
2021/01/01 09:55:08;;;;;;;30.20;13.30;;;;;;;;;;10191600;28;20508;-64
2021/01/01 10:00:07;;;;;;;16.13;8.02;;;;;;;;;;10212163;28;20109;-61
2021/01/01 10:05:10;;;;;;;22.30;9.15;;;;;;;;;;10188317;28;20038;-65
2021/01/01 10:10:08;;;;;;;26.05;12.30;;;;;;;;;;10213555;28;20041;-66
2021/01/01 10:15:05;;;;;;;25.10;9.05;;;;;;;;;;10207461;28;20054;-63
2021/01/01 10:20:03;;;;;;;11.23;6.33;;;;;;;;;;10205798;28;20041;-63
2021/01/01 10:25:03;;;;;;;14.37;7.27;;;;;;;;;;10216779;28;20088;-62
2021/01/01 10:30:00;;;;;;;16.67;9.15;;;;;;;;;;10209962;28;20412;-63
2021/01/01 10:34:57;;;;;;;9.83;5.87;;;;;;;;;;10194266;28;20047;-63
2021/01/01 10:39:55;;;;;;;24.67;11.67;;;;;;;;;;10202071;28;20500;-65
2021/01/01 10:44:52;;;;;;;20.40;9.47;;;;;;;;;;10202299;28;20547;-65
2021/01/01 10:49:49;;;;;;;24.10;11.27;;;;;;;;;;10192487;28;20042;-64
2021/01/01 10:54:47;;;;;;;18.40;9.07;;;;;;;;;;10206970;28;20108;-65
2021/01/01 10:59:44;;;;;;;19.80;9.57;;;;;;;;;;10207924;28;20408;-63
2021/01/01 11:04:41;;;;;;;25.30;11.57;;;;;;;;;;10205697;28;20050;-65
2021/01/01 11:09:39;;;;;;;15.77;8.07;;;;;;;;;;10178545;28;20034;-65
2021/01/01 12:28:09;;;;;;;18.40;8.90;;;;;;;;;;10189699;28;20054;-65
2021/01/01 12:33:08;;;;;;;22.73;9.77;;;;;;;;;;10194102;28;20038;-64
2021/01/01 12:38:06;;;;;;;29.67;12.15;;;;;;;;;;10182575;28;20030;-63
2021/01/01 12:43:03;;;;;;;34.03;14.67;;;;;;;;;;10205255;28;20034;-64
2021/01/01 12:48:01;;;;;;;26.67;10.43;;;;;;;;;;10182050;28;20034;-64
2021/01/01 12:52:58;;;;;;;19.77;10.63;;;;;;;;;;10196171;28;20047;-64
2021/01/01 12:57:56;;;;;;;21.97;10.50;;;;;;;;;;10189597;28;20058;-65
2021/01/01 13:02:53;;;;;;;28.97;13.23;;;;;;;;;;10150548;28;20584;-64
2021/01/01 13:07:50;;;;;;;17.47;9.17;;;;;;;;;;10144634;28;20508;-65
2021/01/01 13:12:48;;;;;;;21.53;8.30;;;;;;;;;;10156920;28;20141;-64
2021/01/01 13:17:45;;;;;;;12.53;6.83;;;;;;;;;;10207157;28;20162;-65
2021/01/01 13:22:43;;;;;;;16.97;9.47;;;;;;;;;;10181363;28;20026;-64
2021/01/01 13:27:42;;;;;;;27.30;10.63;;;;;;;;;;10195380;28;20030;-63
2021/01/01 13:32:40;;;;;;;21.85;10.02;;;;;;;;;;10156728;28;20039;-65
2021/01/01 13:37:37;;;;;;;24.03;11.53;;;;;;;;;;10175903;28;20039;-65
2021/01/01 13:42:34;;;;;;;17.37;8.43;;;;;;;;;;10195057;28;20038;-64
2021/01/01 13:47:32;;;;;;;8.07;5.17;;;;;;;;;;10184625;28;20129;-65
2021/01/01 13:52:29;;;;;;;36.83;13.10;;;;;;;;;;10187788;28;20042;-63
2021/01/01 13:57:27;;;;;;;16.63;7.77;;;;;;;;;;10178124;28;20089;-64
2021/01/01 14:02:24;;;;;;;20.43;9.57;;;;;;;;;;10183063;28;20046;-66
2021/01/01 14:07:22;;;;;;;24.77;11.00;;;;;;;;;;10172133;28;20122;-65
2021/01/01 14:12:21;;;;;;;33.20;12.90;;;;;;;;;;10165865;28;20493;-66
2021/01/01 14:17:18;;;;;;;24.42;10.07;;;;;;;;;;10186986;28;20050;-65
2021/01/01 14:22:16;;;;;;;27.20;11.17;;;;;;;;;;10143974;28;20034;-64
2021/01/01 14:27:13;;;;;;;20.30;10.70;;;;;;;;;;10137579;28;20390;-64
2021/01/01 14:32:10;;;;;;;16.40;8.50;;;;;;;;;;10168219;28;20056;-64
2021/01/01 14:37:08;;;;;;;26.70;12.87;;;;;;;;;;10161470;28;20056;-65
2021/01/01 14:42:06;;;;;;;16.50;9.20;;;;;;;;;;10145099;28;20046;-65
2021/01/01 14:47:03;;;;;;;27.35;11.32;;;;;;;;;;10176350;28;20616;-65
2021/01/01 14:52:00;;;;;;;19.03;8.20;;;;;;;;;;10144828;28;20580;-65
2021/01/01 14:57:00;;;;;;;18.87;9.10;;;;;;;;;;10162323;28;20050;-64
2021/01/01 15:01:57;;;;;;;21.83;9.88;;;;;;;;;;10163733;28;21125;-65
2021/01/01 15:06:55;;;;;;;16.43;10.50;;;;;;;;;;10158389;28;20046;-65
2021/01/01 15:11:52;;;;;;;14.30;8.53;;;;;;;;;;10136301;28;20444;-65
2021/01/01 15:16:50;;;;;;;30.33;12.57;;;;;;;;;;10204568;28;20057;-65
2021/01/01 15:21:47;;;;;;;29.43;13.20;;;;;;;;;;10144989;28;20038;-66
2021/01/01 15:26:45;;;;;;;17.67;8.23;;;;;;;;;;10131266;28;20497;-65
2021/01/01 15:31:42;;;;;;;34.57;14.23;;;;;;;;;;10181423;28;20065;-64
2021/01/01 15:36:39;;;;;;;25.30;9.60;;;;;;;;;;10133654;28;20121;-64
2021/01/01 15:41:43;;;;;;;21.70;10.23;;;;;;;;;;10185740;28;20046;-64
2021/01/01 15:46:41;;;;;;;40.13;15.43;;;;;;;;;;10184983;28;20048;-65
2021/01/01 15:51:38;;;;;;;26.23;12.97;;;;;;;;;;10180560;28;20034;-65
2021/01/01 15:56:36;;;;;;;19.67;11.33;;;;;;;;;;10189643;28;20035;-65
2021/01/01 16:01:37;;;;;;;25.27;12.40;;;;;;;;;;10188748;28;20062;-64
2021/01/01 16:06:34;;;;;;;25.35;12.77;;;;;;;;;;10195900;28;20108;-64
2021/01/01 16:11:32;;;;;;;31.20;14.30;;;;;;;;;;10192736;28;20093;-65
2021/01/01 16:16:33;;;;;;;36.00;13.20;;;;;;;;;;10205974;28;20060;-65
2021/01/01 16:21:37;;;;;;;25.52;12.35;;;;;;;;;;10192967;28;20038;-64
2021/01/01 16:26:53;;;;;;;34.50;14.07;;;;;;;;;;10176693;28;20038;-63
2021/01/01 16:31:50;;;;;;;27.92;12.73;;;;;;;;;;10200037;28;20042;-65
2021/01/01 16:36:48;;;;;;;16.80;11.03;;;;;;;;;;10182698;28;20468;-65
2021/01/01 16:41:46;;;;;;;18.73;9.18;;;;;;;;;;10184292;28;20046;-65
2021/01/01 16:46:44;;;;;;;31.27;13.97;;;;;;;;;;10171335;28;20037;-65
2021/01/01 16:51:42;;;;;;;;;;;;;;;;;;10200542;28;21100;-64
2021/01/01 16:56:40;;;;;;;43.33;16.13;;;;;;;;;;10180559;28;20000;-64
2021/01/01 17:01:43;;;;;;;36.20;14.40;;;;;;;;;;10191001;28;20449;-64
2021/01/01 17:06:41;;;;;;;37.00;15.73;;;;;;;;;;10186787;28;20043;-65
2021/01/01 17:11:42;;;;;;;26.00;12.03;;;;;;;;;;10191928;28;20734;-64
2021/01/01 17:16:40;;;;;;;22.15;10.15;;;;;;;;;;10196461;28;20459;-64
2021/01/01 17:21:37;;;;;;;30.97;14.03;;;;;;;;;;10184405;28;20497;-62
2021/01/01 17:26:34;;;;;;;37.77;17.47;;;;;;;;;;10195701;28;20544;-63
2021/01/01 17:31:33;;;;;;;29.53;12.60;;;;;;;;;;10204202;28;20066;-63
2021/01/01 17:36:30;;;;;;;;;;;;;;;;;;10201855;28;20041;-64
2021/01/01 17:41:29;;;;;;;29.60;12.63;;;;;;;;;;10193707;28;19922;-62
2021/01/01 17:46:26;;;;;;;28.60;11.98;;;;;;;;;;10189410;28;20278;-64
2021/01/01 17:51:24;;;;;;;28.23;12.37;;;;;;;;;;10200190;28;20038;-63
2021/01/01 17:56:21;;;;;;;20.53;9.70;;;;;;;;;;10201424;28;20514;-63
2021/01/01 18:01:19;;;;;;;35.50;15.17;;;;;;;;;;10161940;28;20034;-64
2021/01/01 18:06:17;;;;;;;23.98;9.85;;;;;;;;;;10207086;28;20559;-64
2021/01/01 18:11:15;;;;;;;21.50;9.33;;;;;;;;;;10201150;28;20066;-64
2021/01/01 18:16:12;;;;;;;28.80;13.10;;;;;;;;;;10205318;28;20501;-65
2021/01/01 18:21:11;;;;;;;31.30;14.30;;;;;;;;;;10201930;28;20042;-66
2021/01/01 18:26:10;;;;;;;40.75;16.90;;;;;;;;;;10197289;28;20157;-65
2021/01/01 18:31:11;;;;;;;31.27;15.02;;;;;;;;;;10202286;28;20069;-63
2021/01/01 18:36:16;;;;;;;34.38;15.00;;;;;;;;;;10196583;28;20043;-63
2021/01/01 18:41:15;;;;;;;28.20;12.85;;;;;;;;;;10192569;28;20066;-63
2021/01/01 18:46:12;;;;;;;30.50;12.43;;;;;;;;;;10202463;28;20042;-63
2021/01/01 18:51:11;;;;;;;29.43;12.77;;;;;;;;;;10182068;28;20531;-63
2021/01/01 18:56:10;;;;;;;27.52;12.38;;;;;;;;;;10197589;28;20321;-63
2021/01/01 19:01:08;;;;;;;41.15;15.23;;;;;;;;;;10198373;28;20371;-62
2021/01/01 19:06:08;;;;;;;29.10;13.48;;;;;;;;;;10192765;28;20034;-64
2021/01/01 19:11:10;;;;;;;29.45;13.98;;;;;;;;;;10199313;28;20049;-63
2021/01/01 19:16:12;;;;;;;36.50;15.43;;;;;;;;;;10199614;28;20126;-63
2021/01/01 19:21:22;;;;;;;22.52;11.43;;;;;;;;;;10194919;28;20038;-63
2021/01/01 19:26:21;;;;;;;43.40;19.08;;;;;;;;;;10209285;28;20046;-62
2021/01/01 19:31:19;;;;;;;;;;;;;;;;;;10200764;28;20045;-62
2021/01/01 19:36:16;;;;;;;38.38;15.48;;;;;;;;;;10210078;28;19925;-63
2021/01/01 19:41:16;;;;;;;36.37;15.73;;;;;;;;;;10206307;28;20046;-63
2021/01/01 19:46:17;;;;;;;39.00;18.08;;;;;;;;;;10193373;28;20111;-64
2021/01/01 19:51:21;;;;;;;43.03;17.08;;;;;;;;;;10205759;28;20096;-63
2021/01/01 19:56:19;;;;;;;37.83;16.80;;;;;;;;;;10168453;28;20093;-62
2021/01/01 20:01:24;;;;;;;34.28;15.23;;;;;;;;;;10181493;28;20042;-63
2021/01/01 20:06:22;;;;;;;38.45;15.98;;;;;;;;;;10190322;28;20042;-65
2021/01/01 20:11:21;;;;;;;37.00;15.93;;;;;;;;;;10204222;28;20037;-63
2021/01/01 20:16:19;;;;;;;31.02;13.50;;;;;;;;;;10202212;28;20053;-64
2021/01/01 20:21:19;;;;;;;29.67;12.60;;;;;;;;;;10200710;28;20133;-64
2021/01/01 20:26:17;;;;;;;32.45;14.68;;;;;;;;;;10205354;28;20057;-63
2021/01/01 20:31:18;;;;;;;33.35;13.88;;;;;;;;;;10199932;28;20042;-64
2021/01/01 20:36:31;;;;;;;35.25;14.80;;;;;;;;;;10205015;28;20101;-63
2021/01/01 20:41:44;;;;;;;31.13;14.20;;;;;;;;;;10188134;28;20034;-65
2021/01/01 20:48:29;;;;;;;34.40;14.27;;;;;;;;;;10187936;28;20046;-63
2021/01/01 20:57:30;;;;;;;31.85;13.32;;;;;;;;;;10188535;28;20038;-63
2021/01/01 21:02:30;;;;;;;30.92;12.88;;;;;;;;;;10185125;28;20031;-64
2021/01/01 21:07:33;;;;;;;30.02;14.23;;;;;;;;;;10180907;28;20035;-64
2021/01/01 21:13:00;;;;;;;27.73;12.32;;;;;;;;;;10184027;28;20267;-65
2021/01/01 21:18:16;;;;;;;32.83;14.25;;;;;;;;;;10169386;28;20050;-64
2021/01/01 21:23:19;;;;;;;32.45;14.55;;;;;;;;;;10188785;28;20038;-65
2021/01/01 21:28:37;;;;;;;32.53;13.70;;;;;;;;;;10162689;28;20031;-66
2021/01/01 21:33:37;;;;;;;31.48;12.60;;;;;;;;;;10163706;28;20048;-64
2021/01/01 21:38:53;;;;;;;22.85;11.52;;;;;;;;;;10205487;28;20054;-64
2021/01/01 21:44:06;;;;;;;18.23;9.18;;;;;;;;;;10210515;28;20117;-64
2021/01/01 21:49:09;;;;;;;25.52;10.68;;;;;;;;;;10205412;28;20030;-65
2021/01/01 21:54:06;;;;;;;16.63;8.10;;;;;;;;;;10191369;28;20086;-65
2021/01/01 21:59:04;;;;;;;19.47;7.43;;;;;;;;;;10206441;28;20836;-63
2021/01/01 22:04:02;;;;;;;21.87;11.20;;;;;;;;;;10192635;28;20578;-63
2021/01/01 22:08:59;;;;;;;25.38;11.02;;;;;;;;;;10205351;28;20031;-63
2021/01/01 22:13:57;;;;;;;15.87;8.53;;;;;;;;;;10205523;28;20046;-64
2021/01/01 22:18:54;;;;;;;19.90;9.60;;;;;;;;;;10207489;28;20117;-64
2021/01/01 22:23:52;;;;;;;21.90;9.50;;;;;;;;;;10208468;28;20030;-65
2021/01/01 22:28:49;;;;;;;20.33;8.50;;;;;;;;;;10204699;28;20080;-64
2021/01/01 22:33:46;;;;;;;18.87;6.93;;;;;;;;;;10203145;28;20313;-64
2021/01/01 22:38:44;;;;;;;18.20;7.10;;;;;;;;;;10204983;28;20057;-64
2021/01/01 22:43:41;;;;;;;21.83;10.80;;;;;;;;;;10205780;28;20463;-64
2021/01/01 22:48:39;;;;;;;21.03;9.33;;;;;;;;;;10205359;28;20509;-64
2021/01/01 22:53:36;;;;;;;18.07;8.87;;;;;;;;;;10189209;28;20117;-64
2021/01/01 22:58:34;;;;;;;20.00;9.40;;;;;;;;;;10204290;28;20027;-64
2021/01/01 23:03:32;;;;;;;24.03;9.50;;;;;;;;;;10203239;28;20042;-64
2021/01/01 23:08:31;;;;;;;15.80;8.70;;;;;;;;;;10179732;28;20166;-64
2021/01/01 23:13:28;;;;;;;20.33;9.30;;;;;;;;;;10206046;28;20049;-65
2021/01/01 23:18:28;;;;;;;28.77;11.23;;;;;;;;;;10183665;28;20988;-63
2021/01/01 23:23:27;;;;;;;25.25;9.45;;;;;;;;;;10199794;28;20061;-64
2021/01/01 23:28:53;;;;;;;20.10;10.02;;;;;;;;;;10200628;28;20121;-63
2021/01/01 23:33:53;;;;;;;19.30;9.18;;;;;;;;;;10174095;28;20492;-63
2021/01/01 23:38:54;;;;;;;15.73;7.85;;;;;;;;;;10188456;28;20084;-63
2021/01/01 23:43:58;;;;;;;16.67;7.68;;;;;;;;;;10179370;28;20493;-63
2021/01/01 23:48:56;;;;;;;9.38;5.20;;;;;;;;;;10198428;28;20057;-65
2021/01/01 23:53:53;;;;;;;23.10;9.38;;;;;;;;;;10201026;28;20065;-63
2021/01/01 23:58:51;;;;;;;21.30;9.27;;;;;;;;;;10202713;28;20406;-63
