Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:48;;;;;;;26.33;12.60;;;;;;;;;;6395882;27;20046;-67
2021/12/28 00:04:52;;;;;;;29.13;12.60;;;;;;;;;;6396296;27;20047;-67
2021/12/28 00:07:55;;;;;;;27.45;13.32;;;;;;;;;;6395361;27;20635;-67
2021/12/28 00:10:58;;;;;;;26.75;12.45;;;;;;;;;;6396467;27;20054;-68
2021/12/28 00:14:06;;;;;;;29.08;12.88;;;;;;;;;;6377792;27;20166;-67
2021/12/28 00:20:36;;;;;;;26.17;13.07;;;;;;;;;;6377127;27;20043;-67
2021/12/28 00:23:42;;;;;;;28.20;12.60;;;;;;;;;;6396298;27;20485;-67
2021/12/28 00:26:45;;;;;;;27.90;12.93;;;;;;;;;;6395621;27;20050;-67
2021/12/28 00:29:49;;;;;;;25.05;12.25;;;;;;;;;;6394422;27;20038;-67
2021/12/28 00:32:53;;;;;;;26.08;12.35;;;;;;;;;;6396344;27;20035;-67
2021/12/28 00:35:56;;;;;;;22.88;12.23;;;;;;;;;;6377166;27;20045;-67
2021/12/28 00:39:00;;;;;;;23.75;12.18;;;;;;;;;;6394747;27;20046;-67
2021/12/28 00:42:06;;;;;;;24.77;12.27;;;;;;;;;;6395106;27;20552;-67
2021/12/28 00:45:11;;;;;;;28.80;12.57;;;;;;;;;;6395919;27;20107;-67
2021/12/28 00:48:14;;;;;;;25.75;13.15;;;;;;;;;;6394903;27;20049;-67
2021/12/28 00:51:17;;;;;;;32.38;14.25;;;;;;;;;;6375448;27;20070;-67
2021/12/28 00:54:19;;;;;;;29.55;13.55;;;;;;;;;;6376816;27;20159;-66
2021/12/28 00:57:22;;;;;;;27.92;13.55;;;;;;;;;;6376411;27;20050;-67
2021/12/28 01:00:28;;;;;;;31.65;15.05;;;;;;;;;;6375181;27;20492;-67
2021/12/28 01:03:34;;;;;;;;;;;;;;;;;;6395781;27;20043;-67
2021/12/28 01:06:37;;;;;;;26.17;13.40;;;;;;;;;;6395069;27;20300;-67
2021/12/28 01:09:43;;;;;;;30.55;13.27;;;;;;;;;;6394055;27;20043;-66
2021/12/28 01:12:46;;;;;;;26.80;12.77;;;;;;;;;;6393822;27;20496;-66
2021/12/28 01:15:50;;;;;;;26.85;13.90;;;;;;;;;;6376278;27;20050;-67
2021/12/28 01:18:53;;;;;;;28.42;13.40;;;;;;;;;;6394881;27;20050;-67
2021/12/28 01:21:57;;;;;;;29.15;13.57;;;;;;;;;;6374713;27;20046;-67
2021/12/28 01:25:00;;;;;;;28.80;13.30;;;;;;;;;;6375978;27;20567;-66
2021/12/28 01:28:04;;;;;;;29.30;13.57;;;;;;;;;;6394506;27;20054;-67
2021/12/28 01:31:08;;;;;;;29.25;14.40;;;;;;;;;;6393346;27;20336;-67
2021/12/28 01:34:11;;;;;;;26.60;12.85;;;;;;;;;;6393619;27;20856;-68
2021/12/28 01:37:14;;;;;;;29.25;13.65;;;;;;;;;;6394254;27;20050;-67
2021/12/28 01:40:18;;;;;;;32.72;14.43;;;;;;;;;;6375398;27;20047;-67
2021/12/28 01:43:23;;;;;;;27.75;13.48;;;;;;;;;;6374799;27;20046;-66
2021/12/28 01:46:28;;;;;;;24.92;12.77;;;;;;;;;;6376132;27;20053;-67
2021/12/28 01:49:33;;;;;;;27.48;11.98;;;;;;;;;;6394214;27;20545;-67
2021/12/28 01:52:37;;;;;;;21.30;10.32;;;;;;;;;;6392954;27;20046;-67
2021/12/28 01:55:42;;;;;;;;;;;;;;;;;;6375566;27;20091;-67
2021/12/28 01:58:48;;;;;;;23.38;10.82;;;;;;;;;;6375533;27;20257;-67
2021/12/28 02:01:52;;;;;;;22.60;11.57;;;;;;;;;;6393404;27;20176;-67
2021/12/28 02:04:56;;;;;;;22.70;11.23;;;;;;;;;;6374080;27;20567;-67
2021/12/28 02:07:59;;;;;;;26.48;11.30;;;;;;;;;;6376281;27;20053;-66
2021/12/28 02:11:02;;;;;;;28.33;13.02;;;;;;;;;;6400315;27;20042;-67
2021/12/28 02:14:07;;;;;;;27.38;13.30;;;;;;;;;;6395553;27;20492;-66
2021/12/28 02:17:11;;;;;;;31.73;14.88;;;;;;;;;;6393475;27;20042;-66
2021/12/28 02:20:17;;;;;;;30.23;14.73;;;;;;;;;;6375309;27;20126;-67
2021/12/28 02:23:23;;;;;;;31.83;14.98;;;;;;;;;;6374968;27;20476;-67
2021/12/28 02:26:26;;;;;;;33.03;15.85;;;;;;;;;;6379190;27;20053;-66
2021/12/28 02:29:29;;;;;;;31.08;15.25;;;;;;;;;;6398902;27;20046;-66
2021/12/28 02:32:32;;;;;;;30.60;15.48;;;;;;;;;;6398375;27;20053;-67
2021/12/28 02:35:36;;;;;;;34.17;15.55;;;;;;;;;;6378762;27;20084;-67
2021/12/28 02:38:41;;;;;;;32.20;14.93;;;;;;;;;;6380169;27;20042;-67
2021/12/28 02:41:44;;;;;;;32.42;16.33;;;;;;;;;;6379874;27;20450;-66
2021/12/28 02:44:55;;;;;;;33.17;15.25;;;;;;;;;;6378733;27;20051;-67
2021/12/28 02:48:01;;;;;;;34.13;17.45;;;;;;;;;;6396438;27;20042;-67
2021/12/28 02:51:07;;;;;;;34.72;16.42;;;;;;;;;;6379319;27;20049;-67
2021/12/28 02:54:13;;;;;;;34.67;17.42;;;;;;;;;;6378395;27;20038;-66
2021/12/28 02:57:16;;;;;;;37.10;18.25;;;;;;;;;;6377596;27;20087;-66
2021/12/28 03:00:32;;;;;;;43.30;20.10;;;;;;;;;;6376502;27;20046;-66
2021/12/28 03:03:35;;;;;;;40.95;18.55;;;;;;;;;;6395152;27;20043;-66
2021/12/28 03:06:39;;;;;;;37.45;17.73;;;;;;;;;;6375965;27;20339;-66
2021/12/28 03:09:44;;;;;;;36.03;17.33;;;;;;;;;;6393703;27;20038;-66
2021/12/28 03:12:47;;;;;;;34.97;17.17;;;;;;;;;;6395610;27;20053;-66
2021/12/28 03:15:53;;;;;;;34.97;17.10;;;;;;;;;;6397634;27;20369;-66
2021/12/28 03:18:57;;;;;;;36.92;18.73;;;;;;;;;;6377806;27;20046;-66
2021/12/28 03:22:04;;;;;;;41.65;18.83;;;;;;;;;;6378855;27;20412;-66
2021/12/28 03:25:08;;;;;;;38.28;17.98;;;;;;;;;;6397584;27;20043;-66
2021/12/28 03:28:15;;;;;;;39.90;17.98;;;;;;;;;;6378104;27;20377;-67
2021/12/28 03:31:22;;;;;;;36.88;17.27;;;;;;;;;;6377569;27;20038;-66
2021/12/28 03:34:25;;;;;;;37.28;18.13;;;;;;;;;;6378568;27;20117;-66
2021/12/28 03:37:29;;;;;;;42.25;19.85;;;;;;;;;;6395937;27;20062;-66
2021/12/28 03:40:32;;;;;;;39.45;18.83;;;;;;;;;;6395719;27;20054;-66
2021/12/28 03:43:36;;;;;;;38.90;18.50;;;;;;;;;;6378389;27;20476;-66
2021/12/28 03:46:39;;;;;;;41.50;19.20;;;;;;;;;;6378492;27;20098;-66
2021/12/28 03:49:42;;;;;;;38.83;18.42;;;;;;;;;;6396043;27;20054;-66
2021/12/28 03:52:49;;;;;;;40.78;20.02;;;;;;;;;;6396049;27;20053;-66
2021/12/28 03:55:52;;;;;;;44.65;18.42;;;;;;;;;;6378162;27;20079;-67
2021/12/28 03:58:55;;;;;;;40.50;19.60;;;;;;;;;;6377789;27;20072;-67
2021/12/28 04:02:03;;;;;;;44.75;19.67;;;;;;;;;;6377035;27;20039;-67
2021/12/28 04:05:06;;;;;;;40.80;18.58;;;;;;;;;;6378062;27;20038;-67
2021/12/28 04:08:11;;;;;;;43.95;19.13;;;;;;;;;;6396399;27;20057;-66
2021/12/28 04:11:16;;;;;;;42.42;19.25;;;;;;;;;;6377237;27;20049;-66
2021/12/28 04:14:19;;;;;;;40.17;18.33;;;;;;;;;;6377327;27;20043;-66
2021/12/28 04:17:21;;;;;;;43.08;18.40;;;;;;;;;;6377765;27;20046;-66
2021/12/28 04:20:24;;;;;;;38.28;17.60;;;;;;;;;;6395879;27;20047;-66
2021/12/28 04:23:32;;;;;;;35.17;16.35;;;;;;;;;;6376405;27;20047;-66
2021/12/28 04:26:35;;;;;;;43.83;19.15;;;;;;;;;;6377610;27;20042;-66
2021/12/28 04:29:38;;;;;;;41.85;17.50;;;;;;;;;;6395895;27;20067;-66
2021/12/28 04:32:42;;;;;;;42.58;18.05;;;;;;;;;;6376029;27;20048;-66
2021/12/28 04:35:45;;;;;;;41.13;18.83;;;;;;;;;;6376699;27;20049;-66
2021/12/28 04:38:51;;;;;;;42.80;19.27;;;;;;;;;;6395822;27;20042;-65
2021/12/28 04:41:57;;;;;;;46.60;20.65;;;;;;;;;;6376380;27;20450;-66
2021/12/28 04:45:00;;;;;;;51.65;20.88;;;;;;;;;;6394548;27;20080;-67
2021/12/28 04:48:07;;;;;;;50.08;21.52;;;;;;;;;;6395279;27;20532;-66
2021/12/28 04:51:10;;;;;;;44.80;21.83;;;;;;;;;;6395195;27;20042;-67
2021/12/28 04:54:14;;;;;;;49.28;20.00;;;;;;;;;;6394163;27;20503;-66
2021/12/28 04:57:20;;;;;;;48.53;19.42;;;;;;;;;;6376277;27;20107;-66
2021/12/28 05:00:23;;;;;;;40.08;18.50;;;;;;;;;;6376810;27;20057;-65
2021/12/28 05:03:26;;;;;;;39.45;17.95;;;;;;;;;;6376473;27;20046;-66
2021/12/28 05:06:30;;;;;;;43.10;18.50;;;;;;;;;;6375402;27;20046;-66
2021/12/28 05:09:34;;;;;;;43.05;18.67;;;;;;;;;;6376415;27;20054;-66
2021/12/28 05:12:37;;;;;;;43.08;18.23;;;;;;;;;;6376017;27;20046;-66
2021/12/28 05:15:42;;;;;;;33.95;15.80;;;;;;;;;;6393637;27;20047;-66
2021/12/28 05:18:47;;;;;;;29.63;13.13;;;;;;;;;;6375976;27;20046;-66
2021/12/28 05:21:50;;;;;;;31.35;15.15;;;;;;;;;;6376190;27;20385;-66
2021/12/28 05:24:55;;;;;;;36.22;16.02;;;;;;;;;;6393803;27;20050;-66
2021/12/28 05:27:58;;;;;;;34.42;14.63;;;;;;;;;;6393701;27;20308;-66
2021/12/28 05:31:00;;;;;;;30.20;14.65;;;;;;;;;;6394518;27;20042;-66
2021/12/28 05:34:07;;;;;;;32.53;14.90;;;;;;;;;;6375576;27;20400;-66
2021/12/28 05:37:10;;;;;;;31.85;14.80;;;;;;;;;;6374356;27;20486;-66
2021/12/28 05:40:15;;;;;;;30.00;13.75;;;;;;;;;;6394564;27;20058;-66
2021/12/28 05:43:20;;;;;;;31.13;14.88;;;;;;;;;;6394193;27;20054;-66
2021/12/28 05:46:23;;;;;;;33.25;14.20;;;;;;;;;;6374994;27;20111;-66
2021/12/28 05:49:26;;;;;;;34.92;13.80;;;;;;;;;;6394653;27;20050;-66
2021/12/28 05:52:30;;;;;;;31.67;13.68;;;;;;;;;;6394179;27;20042;-66
2021/12/28 05:55:34;;;;;;;31.48;13.25;;;;;;;;;;6375106;27;20195;-66
2021/12/28 05:58:37;;;;;;;26.60;13.13;;;;;;;;;;6391874;27;20578;-67
2021/12/28 06:01:40;;;;;;;32.88;14.00;;;;;;;;;;6375463;27;20521;-66
2021/12/28 06:04:43;;;;;;;30.42;14.05;;;;;;;;;;6375210;27;20042;-66
2021/12/28 06:07:46;;;;;;;31.65;14.43;;;;;;;;;;6374088;27;20046;-66
2021/12/28 06:10:51;;;;;;;33.60;13.68;;;;;;;;;;6374837;27;20050;-67
2021/12/28 06:13:54;;;;;;;37.42;14.57;;;;;;;;;;6375288;27;20042;-66
2021/12/28 06:17:06;;;;;;;37.72;14.70;;;;;;;;;;6393577;27;20437;-66
2021/12/28 06:20:12;;;;;;;29.80;13.23;;;;;;;;;;6373843;27;20043;-66
2021/12/28 06:23:15;;;;;;;31.58;14.02;;;;;;;;;;6375236;27;20043;-66
2021/12/28 06:26:19;;;;;;;31.10;13.70;;;;;;;;;;6375243;27;20046;-66
2021/12/28 06:29:22;;;;;;;30.17;13.82;;;;;;;;;;6392638;27;20042;-66
2021/12/28 06:32:27;;;;;;;31.17;13.40;;;;;;;;;;6393185;27;20050;-66
2021/12/28 06:35:31;;;;;;;32.47;12.85;;;;;;;;;;6375181;27;20054;-66
2021/12/28 06:38:34;;;;;;;31.20;13.20;;;;;;;;;;6392742;27;20047;-66
2021/12/28 06:41:39;;;;;;;31.77;12.88;;;;;;;;;;6392193;27;20050;-67
2021/12/28 06:44:46;;;;;;;35.08;14.50;;;;;;;;;;6393458;27;20058;-66
2021/12/28 06:47:50;;;;;;;34.03;13.30;;;;;;;;;;6374796;27;20099;-66
2021/12/28 06:50:52;;;;;;;31.13;13.73;;;;;;;;;;6392013;27;20392;-66
2021/12/28 06:53:56;;;;;;;32.75;13.55;;;;;;;;;;6392968;27;20084;-66
2021/12/28 06:57:03;;;;;;;27.15;12.50;;;;;;;;;;6374883;27;20039;-66
2021/12/28 07:00:07;;;;;;;26.38;12.02;;;;;;;;;;6392308;27;20058;-66
2021/12/28 07:03:09;;;;;;;28.05;10.27;;;;;;;;;;6373584;27;20050;-66
2021/12/28 07:06:16;;;;;;;21.35;9.07;;;;;;;;;;6393280;27;20045;-66
2021/12/28 07:09:21;;;;;;;20.48;9.52;;;;;;;;;;6374761;27;20057;-66
2021/12/28 07:12:26;;;;;;;22.75;9.43;;;;;;;;;;6396321;27;20047;-66
2021/12/28 07:15:31;;;;;;;24.27;9.02;;;;;;;;;;6379074;27;20053;-66
2021/12/28 07:18:35;;;;;;;21.30;8.75;;;;;;;;;;6397711;27;20069;-66
2021/12/28 07:21:38;;;;;;;22.80;8.70;;;;;;;;;;6396589;27;20038;-67
2021/12/28 07:24:41;;;;;;;22.75;8.57;;;;;;;;;;6396765;27;20086;-66
2021/12/28 07:27:45;;;;;;;20.55;8.15;;;;;;;;;;6378999;27;20048;-66
2021/12/28 07:30:48;;;;;;;20.55;9.30;;;;;;;;;;6397454;27;20533;-66
2021/12/28 07:33:51;;;;;;;19.00;7.85;;;;;;;;;;6395682;27;20043;-66
2021/12/28 07:36:54;;;;;;;20.80;8.88;;;;;;;;;;6378789;27;20054;-67
2021/12/28 07:39:57;;;;;;;21.15;9.02;;;;;;;;;;6378545;27;20039;-67
2021/12/28 07:43:01;;;;;;;18.90;7.75;;;;;;;;;;6377064;27;20062;-67
2021/12/28 07:46:04;;;;;;;15.88;6.57;;;;;;;;;;6396539;27;20042;-67
2021/12/28 07:49:07;;;;;;;15.75;7.10;;;;;;;;;;6378499;27;20400;-67
2021/12/28 07:52:10;;;;;;;18.13;7.10;;;;;;;;;;6396348;27;20050;-67
2021/12/28 07:55:14;;;;;;;20.08;8.40;;;;;;;;;;6395822;27;20473;-67
2021/12/28 07:58:18;;;;;;;20.67;8.55;;;;;;;;;;6396842;27;20042;-68
2021/12/28 08:01:21;;;;;;;19.95;7.70;;;;;;;;;;6377857;27;20042;-66
2021/12/28 08:04:28;;;;;;;20.63;8.13;;;;;;;;;;6376691;27;20043;-67
2021/12/28 08:07:31;;;;;;;20.27;8.70;;;;;;;;;;6377676;27;20042;-66
2021/12/28 08:10:34;;;;;;;21.00;9.23;;;;;;;;;;6377982;27;20042;-67
2021/12/28 08:13:38;;;;;;;20.95;9.60;;;;;;;;;;6376903;27;20042;-68
2021/12/28 08:16:41;;;;;;;20.15;9.27;;;;;;;;;;6395215;27;20470;-67
2021/12/28 08:19:44;;;;;;;19.90;9.45;;;;;;;;;;6396337;27;20050;-66
2021/12/28 08:22:48;;;;;;;24.65;10.23;;;;;;;;;;6395228;27;20043;-67
2021/12/28 08:25:51;;;;;;;19.83;9.00;;;;;;;;;;6394583;27;20034;-66
2021/12/28 08:28:55;;;;;;;19.95;8.85;;;;;;;;;;6377258;27;20042;-66
2021/12/28 08:32:01;;;;;;;24.23;9.25;;;;;;;;;;6377476;27;20039;-66
2021/12/28 08:35:05;;;;;;;21.52;9.43;;;;;;;;;;6394434;27;20039;-66
2021/12/28 08:38:08;;;;;;;21.70;9.73;;;;;;;;;;6376442;27;20042;-66
2021/12/28 08:41:11;;;;;;;22.90;8.93;;;;;;;;;;6376704;27;20046;-68
2021/12/28 08:44:18;;;;;;;21.88;9.52;;;;;;;;;;6395144;27;20095;-65
2021/12/28 08:47:26;;;;;;;21.10;8.93;;;;;;;;;;6394010;27;20047;-67
2021/12/28 08:50:29;;;;;;;22.30;9.48;;;;;;;;;;6395393;27;20480;-66
2021/12/28 08:53:32;;;;;;;21.70;8.55;;;;;;;;;;6395343;27;20408;-66
2021/12/28 08:56:35;;;;;;;19.77;8.13;;;;;;;;;;6375256;27;20484;-66
2021/12/28 08:59:42;;;;;;;20.27;9.07;;;;;;;;;;6375899;27;20515;-66
2021/12/28 09:02:47;;;;;;;14.60;7.15;;;;;;;;;;6376588;27;20468;-66
2021/12/28 09:05:50;;;;;;;17.70;7.32;;;;;;;;;;6375897;27;20039;-66
2021/12/28 09:08:56;;;;;;;19.73;8.90;;;;;;;;;;6393455;27;20423;-67
2021/12/28 09:11:58;;;;;;;18.98;7.63;;;;;;;;;;6394840;27;20042;-67
2021/12/28 09:15:04;;;;;;;18.77;8.15;;;;;;;;;;6394593;27;20046;-66
2021/12/28 09:18:07;;;;;;;17.17;8.05;;;;;;;;;;6394232;27;20043;-67
2021/12/28 09:21:12;;;;;;;18.42;8.10;;;;;;;;;;6393997;27;20099;-67
2021/12/28 09:24:15;;;;;;;17.48;7.78;;;;;;;;;;6394580;27;20074;-67
2021/12/28 09:27:41;;;;;;;19.17;9.15;;;;;;;;;;6375886;27;20042;-67
2021/12/28 09:30:45;;;;;;;27.63;11.23;;;;;;;;;;6374398;27;20123;-67
2021/12/28 09:33:48;;;;;;;28.65;11.15;;;;;;;;;;6374559;27;20043;-67
2021/12/28 09:36:51;;;;;;;22.30;10.70;;;;;;;;;;6394244;27;20051;-67
2021/12/28 09:39:54;;;;;;;24.40;11.18;;;;;;;;;;6392666;27;20050;-68
2021/12/28 09:42:59;;;;;;;27.63;11.35;;;;;;;;;;6374722;27;20413;-68
2021/12/28 09:46:04;;;;;;;24.90;9.77;;;;;;;;;;6394205;27;20058;-67
2021/12/28 09:49:07;;;;;;;25.70;11.48;;;;;;;;;;6375152;27;20114;-67
2021/12/28 09:52:10;;;;;;;26.73;11.23;;;;;;;;;;6374391;27;20046;-68
2021/12/28 09:55:14;;;;;;;26.85;11.13;;;;;;;;;;6375791;27;20116;-67
2021/12/28 09:58:17;;;;;;;26.15;11.63;;;;;;;;;;6393698;27;20041;-67
2021/12/28 10:01:44;;;;;;;24.27;10.80;;;;;;;;;;6393452;27;20051;-68
2021/12/28 10:04:58;;;;;;;25.63;11.30;;;;;;;;;;6393803;27;20053;-68
2021/12/28 10:08:05;;;;;;;25.77;10.52;;;;;;;;;;6375276;27;20171;-67
2021/12/28 10:11:08;;;;;;;25.10;10.50;;;;;;;;;;6375095;27;20389;-67
2021/12/28 10:14:15;;;;;;;24.20;10.15;;;;;;;;;;6373744;27;20491;-67
2021/12/28 10:17:23;;;;;;;19.63;9.95;;;;;;;;;;6375806;27;20119;-67
2021/12/28 10:20:27;;;;;;;22.42;11.07;;;;;;;;;;6393896;27;20542;-68
2021/12/28 10:23:31;;;;;;;22.65;10.00;;;;;;;;;;6374911;27;20485;-67
2021/12/28 10:26:34;;;;;;;21.02;9.77;;;;;;;;;;6393314;27;20439;-67
2021/12/28 10:29:45;;;;;;;26.85;11.05;;;;;;;;;;6393956;27;20088;-68
2021/12/28 10:32:51;;;;;;;27.98;11.55;;;;;;;;;;6393836;27;20400;-67
2021/12/28 10:35:55;;;;;;;24.70;11.07;;;;;;;;;;6392611;27;20046;-67
2021/12/28 10:38:58;;;;;;;26.65;11.48;;;;;;;;;;6393968;27;20042;-68
2021/12/28 10:42:01;;;;;;;24.48;10.88;;;;;;;;;;6366724;28;20047;-67
2021/12/28 10:45:05;;;;;;;23.45;10.73;;;;;;;;;;6368694;27;20047;-67
2021/12/28 10:48:16;;;;;;;23.00;10.93;;;;;;;;;;6372279;27;20046;-66
2021/12/28 10:51:21;;;;;;;21.75;10.50;;;;;;;;;;6373287;27;20080;-67
2021/12/28 10:54:27;;;;;;;21.33;10.70;;;;;;;;;;6371111;27;20046;-67
2021/12/28 10:57:39;;;;;;;23.00;10.30;;;;;;;;;;6371676;27;20047;-66
2021/12/28 11:00:45;;;;;;;27.38;11.75;;;;;;;;;;6371304;27;20484;-67
2021/12/28 11:03:51;;;;;;;22.48;10.75;;;;;;;;;;6371132;27;20043;-67
2021/12/28 11:06:54;;;;;;;22.10;10.57;;;;;;;;;;6371385;27;20047;-67
2021/12/28 11:10:02;;;;;;;21.63;10.57;;;;;;;;;;6369968;27;20039;-67
2021/12/28 11:13:05;;;;;;;25.45;10.20;;;;;;;;;;6371981;27;20047;-67
2021/12/28 11:16:09;;;;;;;22.50;10.63;;;;;;;;;;6371873;27;20047;-67
2021/12/28 11:19:22;;;;;;;23.15;9.75;;;;;;;;;;6369239;27;20442;-67
2021/12/28 11:22:25;;;;;;;25.08;9.85;;;;;;;;;;6370361;27;20050;-66
2021/12/28 11:25:31;;;;;;;24.63;12.10;;;;;;;;;;6370326;27;20057;-66
2021/12/28 11:28:33;;;;;;;22.60;9.85;;;;;;;;;;6369215;27;20053;-66
2021/12/28 11:31:38;;;;;;;25.38;10.57;;;;;;;;;;6369479;27;20446;-66
2021/12/28 11:34:42;;;;;;;26.27;11.68;;;;;;;;;;6370374;27;20408;-66
2021/12/28 11:37:45;;;;;;;22.05;9.60;;;;;;;;;;6371217;27;20084;-66
2021/12/28 11:40:50;;;;;;;21.63;9.97;;;;;;;;;;6369022;27;20197;-67
2021/12/28 11:43:54;;;;;;;24.08;10.38;;;;;;;;;;6397190;27;20095;-66
2021/12/28 11:46:58;;;;;;;26.33;10.73;;;;;;;;;;6397280;27;20515;-66
2021/12/28 11:50:04;;;;;;;25.75;10.90;;;;;;;;;;6395627;27;20039;-65
2021/12/28 11:53:08;;;;;;;22.52;10.68;;;;;;;;;;6396446;27;20114;-67
2021/12/28 11:56:12;;;;;;;27.63;11.73;;;;;;;;;;6377174;27;20045;-66
2021/12/28 11:59:17;;;;;;;26.67;11.32;;;;;;;;;;6377587;27;20042;-66
2021/12/28 12:02:34;;;;;;;26.23;11.75;;;;;;;;;;6395719;27;20065;-66
2021/12/28 12:05:45;;;;;;;27.27;12.98;;;;;;;;;;6396408;27;20430;-66
2021/12/28 12:09:01;;;;;;;31.05;13.02;;;;;;;;;;6377824;27;20511;-65
2021/12/28 12:12:10;;;;;;;34.78;12.73;;;;;;;;;;6395522;27;20050;-66
2021/12/28 12:15:14;;;;;;;30.25;13.63;;;;;;;;;;6376436;27;20050;-67
2021/12/28 12:18:19;;;;;;;30.52;13.48;;;;;;;;;;6396016;27;20125;-66
2021/12/28 12:21:24;;;;;;;29.97;13.60;;;;;;;;;;6395848;27;20042;-66
2021/12/28 12:24:35;;;;;;;30.67;12.88;;;;;;;;;;6394729;27;20305;-67
2021/12/28 12:27:38;;;;;;;29.70;13.20;;;;;;;;;;6377036;27;20499;-68
2021/12/28 12:30:44;;;;;;;31.20;12.57;;;;;;;;;;6377225;27;20148;-67
2021/12/28 12:33:47;;;;;;;32.47;13.98;;;;;;;;;;6395329;27;20043;-67
2021/12/28 12:36:54;;;;;;;30.92;13.20;;;;;;;;;;6394677;27;20563;-66
2021/12/28 12:39:57;;;;;;;30.70;12.90;;;;;;;;;;6377142;27;20051;-67
2021/12/28 12:43:10;;;;;;;27.77;12.27;;;;;;;;;;6376287;27;20054;-66
2021/12/28 12:46:20;;;;;;;26.17;11.40;;;;;;;;;;6375660;27;20415;-66
2021/12/28 12:49:24;;;;;;;29.05;12.20;;;;;;;;;;6376614;27;20046;-66
2021/12/28 12:52:29;;;;;;;28.45;11.00;;;;;;;;;;6395257;27;20057;-65
2021/12/28 12:55:35;;;;;;;23.63;10.40;;;;;;;;;;6394482;27;20051;-65
2021/12/28 12:58:41;;;;;;;24.73;11.32;;;;;;;;;;6375222;27;20446;-66
2021/12/28 13:02:01;;;;;;;21.35;9.80;;;;;;;;;;6376419;27;20042;-67
2021/12/28 13:05:12;;;;;;;24.55;10.07;;;;;;;;;;6394832;27;20062;-67
2021/12/28 13:08:16;;;;;;;19.67;9.27;;;;;;;;;;6374830;27;20343;-66
2021/12/28 13:11:29;;;;;;;20.35;9.43;;;;;;;;;;6375542;27;20046;-67
2021/12/28 13:14:32;;;;;;;20.15;9.15;;;;;;;;;;6395015;27;20051;-66
2021/12/28 13:17:37;;;;;;;17.33;8.23;;;;;;;;;;6394466;27;20095;-66
2021/12/28 13:20:40;;;;;;;19.90;7.95;;;;;;;;;;6374720;27;20129;-66
2021/12/28 13:24:04;;;;;;;17.40;7.80;;;;;;;;;;6375984;27;20133;-67
2021/12/28 13:27:09;;;;;;;15.30;6.95;;;;;;;;;;6394365;27;20054;-67
2021/12/28 13:30:13;;;;;;;17.95;7.95;;;;;;;;;;6375395;27;20095;-67
2021/12/28 13:33:36;;;;;;;18.08;7.72;;;;;;;;;;6374587;27;20042;-67
2021/12/28 13:36:48;;;;;;;17.48;7.68;;;;;;;;;;6375513;27;20053;-67
2021/12/28 13:39:59;;;;;;;16.35;6.80;;;;;;;;;;6394116;27;20115;-65
2021/12/28 13:43:05;;;;;;;13.07;6.28;;;;;;;;;;6374499;27;20051;-67
2021/12/28 13:46:09;;;;;;;13.07;6.07;;;;;;;;;;6393530;27;20045;-67
2021/12/28 13:49:14;;;;;;;15.57;7.13;;;;;;;;;;6394019;27;20640;-67
2021/12/28 13:52:18;;;;;;;14.43;6.50;;;;;;;;;;6375184;27;20042;-67
2021/12/28 13:55:28;;;;;;;13.52;6.45;;;;;;;;;;6392337;27;20043;-67
2021/12/28 13:58:32;;;;;;;11.18;5.38;;;;;;;;;;6393849;27;20046;-67
2021/12/28 14:01:38;;;;;;;36.63;17.67;;;;;;;;;;6375506;27;20051;-67
2021/12/28 14:04:42;;;;;;;14.60;6.75;;;;;;;;;;6392774;27;20054;-66
2021/12/28 14:07:45;;;;;;;9.23;4.97;;;;;;;;;;6392639;27;20042;-67
2021/12/28 14:10:51;;;;;;;10.02;5.18;;;;;;;;;;6393461;27;20164;-67
2021/12/28 14:13:54;;;;;;;11.73;6.18;;;;;;;;;;6374801;27;20066;-68
2021/12/28 14:16:57;;;;;;;10.02;4.60;;;;;;;;;;6391814;27;20070;-67
2021/12/28 14:20:02;;;;;;;12.98;5.85;;;;;;;;;;6394902;27;20042;-66
2021/12/28 14:23:04;;;;;;;10.35;5.65;;;;;;;;;;6399197;27;20061;-66
2021/12/28 14:26:10;;;;;;;11.63;5.68;;;;;;;;;;6396261;27;20443;-66
2021/12/28 14:29:33;;;;;;;11.50;5.60;;;;;;;;;;6395801;27;20400;-66
2021/12/28 14:32:37;;;;;;;11.27;5.30;;;;;;;;;;6398289;27;20072;-66
2021/12/28 14:35:40;;;;;;;11.27;5.60;;;;;;;;;;6398443;27;20047;-67
2021/12/28 14:38:46;;;;;;;12.15;5.78;;;;;;;;;;6376512;27;20039;-67
2021/12/28 14:42:04;;;;;;;9.82;5.05;;;;;;;;;;6376459;27;20051;-67
2021/12/28 14:45:08;;;;;;;11.73;5.90;;;;;;;;;;6395466;27;20050;-67
2021/12/28 14:48:17;;;;;;;11.10;5.25;;;;;;;;;;6394962;27;20047;-67
2021/12/28 14:51:30;;;;;;;12.07;5.22;;;;;;;;;;6375471;27;20557;-67
2021/12/28 14:54:52;;;;;;;11.63;5.07;;;;;;;;;;6397624;27;20043;-66
2021/12/28 14:57:57;;;;;;;11.18;5.70;;;;;;;;;;6397999;27;20039;-66
2021/12/28 15:01:05;;;;;;;10.90;5.43;;;;;;;;;;6378478;27;20054;-65
2021/12/28 15:04:09;;;;;;;10.63;5.40;;;;;;;;;;6378334;27;20049;-66
2021/12/28 15:07:14;;;;;;;11.27;5.43;;;;;;;;;;6379234;27;20043;-67
2021/12/28 15:10:19;;;;;;;10.70;5.90;;;;;;;;;;6379115;27;20092;-66
2021/12/28 15:13:24;;;;;;;13.35;6.10;;;;;;;;;;6377776;27;20039;-66
2021/12/28 15:16:28;;;;;;;15.57;7.13;;;;;;;;;;6397979;27;20437;-67
2021/12/28 15:19:35;;;;;;;16.35;7.00;;;;;;;;;;6397880;27;20121;-66
2021/12/28 15:22:38;;;;;;;16.27;7.13;;;;;;;;;;6377940;27;20047;-65
2021/12/28 15:25:41;;;;;;;14.82;6.50;;;;;;;;;;6377878;27;20047;-65
2021/12/28 15:28:46;;;;;;;14.65;7.30;;;;;;;;;;6378643;27;20051;-66
2021/12/28 15:31:49;;;;;;;16.08;7.82;;;;;;;;;;6396869;27;20034;-65
2021/12/28 15:34:54;;;;;;;15.10;7.57;;;;;;;;;;6395582;27;20038;-65
2021/12/28 15:38:01;;;;;;;13.85;6.15;;;;;;;;;;6397068;27;20138;-65
2021/12/28 15:41:09;;;;;;;14.60;6.28;;;;;;;;;;6378230;27;20057;-67
2021/12/28 15:44:14;;;;;;;13.52;6.72;;;;;;;;;;6377564;27;20480;-67
2021/12/28 15:47:17;;;;;;;15.03;6.53;;;;;;;;;;6378059;27;20043;-66
2021/12/28 15:50:22;;;;;;;13.45;6.63;;;;;;;;;;6378196;27;20057;-66
2021/12/28 15:53:25;;;;;;;10.45;5.82;;;;;;;;;;6377919;27;20057;-67
2021/12/28 15:56:29;;;;;;;13.20;6.00;;;;;;;;;;6376782;27;20130;-66
2021/12/28 15:59:33;;;;;;;12.98;6.25;;;;;;;;;;6396254;27;20035;-66
2021/12/28 16:02:36;;;;;;;14.85;6.95;;;;;;;;;;6396516;27;20401;-67
2021/12/28 16:05:40;;;;;;;12.52;6.20;;;;;;;;;;6395047;27;20042;-67
2021/12/28 16:08:44;;;;;;;11.50;5.25;;;;;;;;;;6395337;27;20435;-66
2021/12/28 16:11:47;;;;;;;14.30;6.38;;;;;;;;;;6377532;27;20067;-68
2021/12/28 16:14:51;;;;;;;12.80;6.93;;;;;;;;;;6377154;27;20471;-68
2021/12/28 16:17:56;;;;;;;;;;;;;;;;;;6395519;27;20115;-67
2021/12/28 16:21:00;;;;;;;17.40;6.80;;;;;;;;;;6395918;27;19919;-67
2021/12/28 16:24:06;;;;;;;12.85;6.07;;;;;;;;;;6396187;27;20046;-67
2021/12/28 16:27:09;;;;;;;17.52;7.55;;;;;;;;;;6375761;27;20107;-67
2021/12/28 16:30:20;;;;;;;18.10;7.55;;;;;;;;;;6395184;27;20119;-67
2021/12/28 16:33:24;;;;;;;13.95;6.93;;;;;;;;;;6377304;27;20039;-67
2021/12/28 16:36:27;;;;;;;17.15;8.10;;;;;;;;;;6394936;27;20047;-67
2021/12/28 16:39:30;;;;;;;17.90;7.60;;;;;;;;;;6375751;27;20629;-67
2021/12/28 16:42:33;;;;;;;17.23;8.43;;;;;;;;;;6395181;27;20542;-67
2021/12/28 16:45:40;;;;;;;16.70;7.63;;;;;;;;;;6376798;27;20121;-67
2021/12/28 16:48:43;;;;;;;15.75;8.10;;;;;;;;;;6375437;27;20043;-67
2021/12/28 16:51:46;;;;;;;17.73;8.32;;;;;;;;;;6395242;27;20042;-67
2021/12/28 16:54:49;;;;;;;20.20;9.60;;;;;;;;;;6395137;27;20567;-68
2021/12/28 16:57:53;;;;;;;17.38;8.90;;;;;;;;;;6394168;27;20043;-67
2021/12/28 17:00:58;;;;;;;18.42;8.32;;;;;;;;;;6375319;27;20046;-67
2021/12/28 17:04:02;;;;;;;18.93;8.60;;;;;;;;;;6395003;27;20061;-67
2021/12/28 17:07:08;;;;;;;18.85;8.38;;;;;;;;;;6376154;27;20085;-67
2021/12/28 17:10:11;;;;;;;16.83;7.80;;;;;;;;;;6393432;27;20545;-67
2021/12/28 17:13:14;;;;;;;16.50;8.73;;;;;;;;;;6394388;27;20069;-68
2021/12/28 17:16:19;;;;;;;16.02;8.38;;;;;;;;;;6395411;27;20038;-67
2021/12/28 17:19:22;;;;;;;16.88;7.78;;;;;;;;;;6374809;27;20057;-67
2021/12/28 17:22:25;;;;;;;20.90;8.85;;;;;;;;;;6393797;27;20127;-67
2021/12/28 17:25:28;;;;;;;17.75;7.70;;;;;;;;;;6394446;27;20051;-67
2021/12/28 17:28:31;;;;;;;17.88;8.20;;;;;;;;;;6393755;27;20045;-67
2021/12/28 17:31:35;;;;;;;16.55;8.02;;;;;;;;;;6393176;27;20098;-67
2021/12/28 17:34:38;;;;;;;13.07;7.00;;;;;;;;;;6375572;27;20050;-67
2021/12/28 17:37:42;;;;;;;15.63;7.53;;;;;;;;;;6394177;27;20046;-67
2021/12/28 17:40:46;;;;;;;13.43;7.07;;;;;;;;;;6392839;27;20480;-67
2021/12/28 17:43:50;;;;;;;14.93;7.47;;;;;;;;;;6375144;27;20053;-67
2021/12/28 17:46:56;;;;;;;14.23;7.30;;;;;;;;;;6375968;27;20060;-66
2021/12/28 17:50:02;;;;;;;19.05;6.65;;;;;;;;;;6393379;27;20302;-67
2021/12/28 17:53:05;;;;;;;12.88;6.55;;;;;;;;;;6374417;27;20046;-67
2021/12/28 17:56:09;;;;;;;13.55;6.57;;;;;;;;;;6393513;27;20450;-67
2021/12/28 17:59:12;;;;;;;14.02;7.00;;;;;;;;;;6375193;27;20049;-67
2021/12/28 18:02:17;;;;;;;11.27;6.85;;;;;;;;;;6392985;27;20396;-67
2021/12/28 18:05:22;;;;;;;13.73;6.95;;;;;;;;;;6374731;27;20526;-66
2021/12/28 18:08:25;;;;;;;15.07;6.68;;;;;;;;;;6393730;27;20038;-66