Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:01:35;;;;;;;5.93;3.40;;;614.70;1740.80;;;;;;5081096;28;20024;-67
2021/06/19 00:04:01;;;;;;;5.55;3.78;;;614.70;1740.80;;;;;;5082001;28;20017;-64
2021/06/19 00:06:26;;;;;;;6.63;3.90;;;614.70;1740.80;;;;;;5080757;28;20027;-68
2021/06/19 00:08:52;;;;;;;4.25;3.58;;;614.60;1740.80;;;;;;5082892;28;20099;-70
2021/06/19 00:11:18;;;;;;;5.68;3.80;;;614.60;1740.80;;;;;;5082070;28;20028;-70
2021/06/19 00:13:44;;;;;;;6.28;3.58;;;614.60;1740.80;;;;;;5063714;28;20506;-71
2021/06/19 00:16:10;;;;;;;6.68;3.40;;;614.60;1740.80;;;;;;5082905;28;20081;-70
2021/06/19 00:18:35;;;;;;;6.75;3.83;;;614.60;1740.80;;;;;;5081444;28;20029;-71
2021/06/19 00:21:01;;;;;;;8.15;3.83;;;614.50;1740.80;;;;;;5082117;28;20016;-61
2021/06/19 00:23:27;;;;;;;6.45;3.40;;;614.50;1740.80;;;;;;5062256;28;20028;-71
2021/06/19 00:25:53;;;;;;;5.85;3.60;;;614.50;1766.40;;;;;;5081146;28;20052;-71
2021/06/19 00:28:19;;;;;;;6.35;3.83;;;614.50;1740.80;;;;;;5084125;28;20063;-70
2021/06/19 00:30:45;;;;;;;5.32;3.70;;;614.50;1740.80;;;;;;5093215;28;20023;-70
2021/06/19 00:33:10;;;;;;;5.22;3.50;;;614.50;1740.80;;;;;;5093525;28;20039;-70
2021/06/19 00:35:36;;;;;;;5.38;3.47;;;614.50;1740.80;;;;;;5093583;28;20020;-70
2021/06/19 00:38:02;;;;;;;6.38;3.35;;;614.50;1740.80;;;;;;5093526;28;20477;-69
2021/06/19 00:40:28;;;;;;;6.60;3.50;;;614.50;1740.80;;;;;;5093938;28;20044;-69
2021/06/19 00:42:59;;;;;;;4.50;3.50;;;614.50;1740.80;;;;;;5093581;28;20028;-70
2021/06/19 00:45:30;;;;;;;4.65;3.50;;;614.50;1740.80;;;;;;5093084;28;20139;-70
2021/06/19 00:47:58;;;;;;;6.05;3.70;;;614.40;1740.80;;;;;;5093345;28;20024;-70
2021/06/19 00:50:25;;;;;;;4.00;3.50;;;614.40;1740.80;;;;;;5094366;28;20358;-69
2021/06/19 00:52:52;;;;;;;4.45;3.38;;;614.40;1740.80;;;;;;5093091;28;20039;-70
2021/06/19 00:55:18;;;;;;;5.88;3.47;;;614.40;1740.80;;;;;;5093228;28;20024;-69
2021/06/19 00:57:45;;;;;;;5.05;3.45;;;614.40;1740.80;;;;;;5093430;28;20047;-69
2021/06/19 01:00:11;;;;;;;6.18;3.30;;;589.70;1740.80;;;;;;5092940;28;20016;-70
2021/06/19 01:02:39;;;;;;;5.95;3.33;;;589.70;1740.80;;;;;;5093164;28;20033;-70
2021/06/19 01:05:06;;;;;;;4.78;3.42;;;589.70;1740.80;;;;;;5093469;28;20027;-70
2021/06/19 01:07:32;;;;;;;6.05;3.40;;;589.70;1766.40;;;;;;5093011;28;20024;-70
2021/06/19 01:09:58;;;;;;;4.93;3.60;;;589.70;1766.40;;;;;;5093396;28;20384;-70
2021/06/19 01:12:24;;;;;;;4.82;3.60;;;589.70;1766.40;;;;;;5093078;28;20040;-71
2021/06/19 01:14:54;;;;;;;4.90;3.70;;;589.70;1766.40;;;;;;5093060;28;20486;-71
2021/06/19 01:17:21;;;;;;;5.15;3.70;;;589.70;1766.40;;;;;;5092809;28;20054;-70
2021/06/19 01:20:08;;;;;;;4.28;3.63;;;589.70;1766.40;;;;;;5096632;28;20024;-70
2021/06/19 01:22:36;;;;;;;5.45;3.60;;;589.60;1766.40;;;;;;5096880;28;20048;-68
2021/06/19 01:25:05;;;;;;;5.00;3.60;;;589.60;1766.40;;;;;;5096779;28;20026;-70
2021/06/19 01:27:31;;;;;;;6.95;3.45;;;589.60;1766.40;;;;;;5096654;28;20382;-71
2021/06/19 01:29:59;;;;;;;5.93;3.30;;;589.60;1766.40;;;;;;5078520;28;20057;-70
2021/06/19 01:32:29;;;;;;;4.38;3.17;;;589.60;1766.40;;;;;;5096203;28;20036;-70
2021/06/19 01:34:56;;;;;;;4.60;3.70;;;589.60;1766.40;;;;;;5096198;28;20137;-71
2021/06/19 01:37:21;;;;;;;4.70;3.47;;;589.50;1766.40;;;;;;5096416;28;20035;-70
2021/06/19 01:39:47;;;;;;;5.30;3.60;;;589.50;1766.40;;;;;;5096299;28;20404;-70
2021/06/19 01:42:13;;;;;;;7.68;3.90;;;589.50;1766.40;;;;;;5096280;28;20095;-70
2021/06/19 01:44:39;;;;;;;5.70;3.60;;;589.40;1766.40;;;;;;5096064;28;20056;-70
2021/06/19 01:47:05;;;;;;;4.93;3.30;;;589.50;1792.00;;;;;;5095617;28;20020;-70
2021/06/19 01:49:35;;;;;;;10.23;3.50;;;589.40;1792.00;;;;;;5096012;28;20485;-71
2021/06/19 01:52:02;;;;;;;4.75;3.30;;;589.30;1792.00;;;;;;5096235;28;20035;-70
2021/06/19 01:54:37;;;;;;;4.65;3.88;;;589.40;1817.60;;;;;;5078211;28;20383;-70
2021/06/19 01:57:04;;;;;;;4.50;3.70;;;589.40;1817.60;;;;;;5096234;28;20028;-70
2021/06/19 01:59:30;;;;;;;5.57;4.00;;;589.30;1817.60;;;;;;5096053;28;20028;-70
2021/06/19 02:01:58;;;;;;;6.10;3.95;;;589.30;1817.60;;;;;;5095780;28;20070;-70
2021/06/19 02:04:25;;;;;;;6.75;3.60;;;589.30;1817.60;;;;;;5095822;28;20056;-69
2021/06/19 02:06:51;;;;;;;5.35;4.00;;;589.30;1817.60;;;;;;5095572;28;20129;-70
2021/06/19 02:09:17;;;;;;;5.80;3.53;;;589.20;1843.20;;;;;;5096158;28;20440;-69
2021/06/19 02:11:43;;;;;;;5.47;4.07;;;589.30;1843.20;;;;;;5089893;28;20024;-69
2021/06/19 02:14:12;;;;;;;6.40;3.60;;;589.20;1843.20;;;;;;5085125;28;20032;-69
2021/06/19 02:16:39;;;;;;;6.47;3.92;;;589.20;1843.20;;;;;;5083358;28;20029;-70
2021/06/19 02:19:04;;;;;;;4.70;3.70;;;589.20;1843.20;;;;;;5083691;28;20031;-71
2021/06/19 02:21:30;;;;;;;5.43;4.00;;;589.20;1843.20;;;;;;5085223;28;20024;-70
2021/06/19 02:23:56;;;;;;;5.25;3.80;;;589.20;1843.20;;;;;;5082936;28;20020;-71
2021/06/19 02:26:22;;;;;;;4.50;3.70;;;589.10;1843.20;;;;;;5083997;28;20026;-71
2021/06/19 02:28:47;;;;;;;6.43;3.50;;;589.10;1843.20;;;;;;5084530;28;20052;-71
2021/06/19 02:31:13;;;;;;;7.00;3.85;;;589.10;1843.20;;;;;;5082519;28;20020;-70
2021/06/19 02:33:39;;;;;;;6.70;3.72;;;589.10;1843.20;;;;;;5084225;28;20118;-70
2021/06/19 02:36:05;;;;;;;8.52;3.90;;;589.10;1843.20;;;;;;5081714;28;20024;-70
2021/06/19 02:38:31;;;;;;;6.55;4.10;;;589.00;1843.20;;;;;;5086962;28;20028;-71
2021/06/19 02:40:56;;;;;;;4.95;3.78;;;589.00;1868.80;;;;;;5082628;28;20485;-71
2021/06/19 02:43:23;;;;;;;5.22;3.70;;;589.00;1868.80;;;;;;5083786;28;20505;-71
2021/06/19 02:45:49;;;;;;;4.63;3.70;;;589.00;1868.80;;;;;;5084353;28;20052;-69
2021/06/19 02:48:15;;;;;;;6.80;3.90;;;588.90;1868.80;;;;;;5082148;28;20107;-71
2021/06/19 02:50:43;;;;;;;5.78;4.00;;;589.00;1843.20;;;;;;5083211;28;20032;-70
2021/06/19 02:53:11;;;;;;;6.13;3.95;;;588.90;1868.80;;;;;;5082251;28;20027;-69
2021/06/19 02:55:39;;;;;;;6.00;4.05;;;589.00;1843.20;;;;;;5083176;28;20031;-69
2021/06/19 02:58:06;;;;;;;9.57;3.80;;;588.90;1843.20;;;;;;5084407;28;20097;-70
2021/06/19 03:00:33;;;;;;;7.75;3.90;;;588.90;1843.20;;;;;;5082621;28;20022;-71
2021/06/19 03:03:00;;;;;;;5.18;3.55;;;589.00;1843.20;;;;;;5082954;28;20413;-71
2021/06/19 03:05:27;;;;;;;5.93;3.55;;;588.90;1843.20;;;;;;5084200;28;20028;-71
2021/06/19 03:07:53;;;;;;;4.70;3.40;;;588.90;1843.20;;;;;;5082542;28;20028;-70
2021/06/19 03:10:21;;;;;;;5.28;3.88;;;589.00;1843.20;;;;;;5082892;28;20373;-70
2021/06/19 03:12:47;;;;;;;5.75;3.90;;;588.90;1843.20;;;;;;5084750;28;20036;-70
2021/06/19 03:15:13;;;;;;;5.13;3.70;;;588.90;1843.20;;;;;;5083131;28;20040;-71
2021/06/19 03:17:39;;;;;;;6.95;4.03;;;588.90;1843.20;;;;;;5083123;28;20023;-69
2021/06/19 03:20:08;;;;;;;7.00;3.88;;;588.90;1843.20;;;;;;5084608;28;20020;-70
2021/06/19 03:23:01;;;;;;;5.95;3.67;;;589.00;1843.20;;;;;;5083157;28;20035;-70
2021/06/19 03:25:28;;;;;;;6.40;3.65;;;589.00;1843.20;;;;;;5081651;28;20077;-70
2021/06/19 03:27:55;;;;;;;5.57;3.58;;;589.00;1843.20;;;;;;5083185;28;20500;-70
2021/06/19 03:30:23;;;;;;;6.10;3.42;;;589.00;1843.20;;;;;;5080523;28;20044;-73
2021/06/19 03:32:49;;;;;;;6.70;3.70;;;589.10;1843.20;;;;;;5083299;28;20046;-73
2021/06/19 03:35:15;;;;;;;7.63;3.75;;;589.10;1843.20;;;;;;5084262;28;20016;-70
2021/06/19 03:37:41;;;;;;;5.47;3.53;;;589.20;1843.20;;;;;;5084261;28;20046;-70
2021/06/19 03:40:09;;;;;;;6.13;4.10;;;589.20;1843.20;;;;;;5082179;28;20025;-72
2021/06/19 03:42:36;;;;;;;5.85;3.72;;;589.20;1843.20;;;;;;5081781;28;20099;-69
2021/06/19 03:45:03;;;;;;;5.95;3.80;;;589.20;1817.60;;;;;;5078242;28;20133;-72
2021/06/19 03:47:29;;;;;;;3.90;3.50;;;589.30;1817.60;;;;;;5078389;28;20093;-66
2021/06/19 03:49:54;;;;;;;5.07;3.83;;;589.30;1817.60;;;;;;5091452;28;20024;-67
2021/06/19 03:52:20;;;;;;;6.28;3.80;;;589.40;1817.60;;;;;;5086908;28;20051;-66
2021/06/19 03:54:47;;;;;;;6.15;3.55;;;589.40;1792.00;;;;;;5062724;28;20028;-66
2021/06/19 03:57:26;;;;;;;8.05;3.47;;;589.40;1817.60;;;;;;5082310;28;20377;-65
2021/06/19 03:59:53;;;;;;;6.10;3.83;;;589.50;1792.00;;;;;;5080986;28;20044;-70
2021/06/19 04:02:19;;;;;;;6.47;3.90;;;589.50;1792.00;;;;;;5081432;28;20024;-64
2021/06/19 04:04:46;;;;;;;7.65;3.90;;;589.60;1792.00;;;;;;5079770;28;20021;-70
2021/06/19 04:07:12;;;;;;;5.18;3.67;;;589.50;1792.00;;;;;;5082589;28;20030;-66
2021/06/19 04:09:38;;;;;;;7.13;3.90;;;589.60;1792.00;;;;;;5082030;28;20020;-70
2021/06/19 04:12:05;;;;;;;5.30;3.67;;;589.60;1817.60;;;;;;5080381;28;20469;-61
2021/06/19 04:14:31;;;;;;;7.03;3.60;;;589.60;1817.60;;;;;;5080238;28;20051;-70
2021/06/19 04:16:57;;;;;;;5.63;3.53;;;589.70;1792.00;;;;;;5081674;28;20481;-63
2021/06/19 04:19:22;;;;;;;5.55;3.70;;;589.70;1792.00;;;;;;5080079;28;20028;-66
2021/06/19 04:21:49;;;;;;;6.13;3.53;;;589.70;1792.00;;;;;;5080355;28;20029;-71
2021/06/19 04:24:15;;;;;;;5.72;3.88;;;589.70;1792.00;;;;;;5082609;28;20019;-65
2021/06/19 04:26:41;;;;;;;8.35;3.97;;;589.70;1792.00;;;;;;5082959;28;20358;-64
2021/06/19 04:29:06;;;;;;;7.70;4.13;;;614.40;1792.00;;;;;;5079959;28;20470;-70
2021/06/19 04:31:32;;;;;;;5.28;3.90;;;614.40;1792.00;;;;;;5081259;28;20023;-71
2021/06/19 04:33:59;;;;;;;4.93;3.88;;;614.40;1792.00;;;;;;5082994;28;20028;-66
2021/06/19 04:36:26;;;;;;;6.35;4.18;;;614.40;1792.00;;;;;;5081889;28;20071;-68
2021/06/19 04:38:51;;;;;;;5.95;3.65;;;614.40;1792.00;;;;;;5081490;28;20024;-71
2021/06/19 04:41:29;;;;;;;5.75;3.83;;;614.40;1792.00;;;;;;5082866;28;20424;-70
2021/06/19 04:46:24;;;;;;;6.63;3.90;;;614.60;1792.00;;;;;;5081577;28;20028;-70
2021/06/19 04:48:51;;;;;;;6.25;3.90;;;614.60;1792.00;;;;;;5081374;28;20048;-68
2021/06/19 04:51:17;;;;;;;5.57;4.10;;;614.60;1792.00;;;;;;5082945;28;20016;-70
2021/06/19 04:53:43;;;;;;;5.50;3.90;;;614.70;1792.00;;;;;;5084649;28;20440;-71
2021/06/19 04:56:09;;;;;;;4.78;3.95;;;614.70;1792.00;;;;;;5085169;28;20073;-71
2021/06/19 04:58:35;;;;;;;5.97;4.00;;;614.70;1792.00;;;;;;5086453;28;20020;-69
2021/06/19 05:01:01;;;;;;;5.07;3.78;;;614.90;1792.00;;;;;;5084995;28;20039;-69
2021/06/19 05:03:27;;;;;;;6.78;4.32;;;614.90;1792.00;;;;;;5085001;28;20038;-68
2021/06/19 05:05:52;;;;;;;6.45;4.50;;;615.00;1792.00;;;;;;5086284;28;20017;-68
2021/06/19 05:08:18;;;;;;;6.85;4.05;;;615.10;1792.00;;;;;;5084135;28;20036;-65
2021/06/19 05:10:45;;;;;;;6.00;4.00;;;615.20;1792.00;;;;;;5085769;28;20343;-68
2021/06/19 05:13:10;;;;;;;7.80;4.07;;;615.20;1766.40;;;;;;5085950;28;20060;-69
2021/06/19 05:15:36;;;;;;;7.03;3.92;;;615.30;1766.40;;;;;;5084332;28;20055;-68
2021/06/19 05:18:02;;;;;;;5.88;4.10;;;615.30;1792.00;;;;;;5093480;28;20077;-71
2021/06/19 05:20:29;;;;;;;7.32;4.50;;;640.00;1766.40;;;;;;5096788;28;20055;-70
2021/06/19 05:22:59;;;;;;;8.95;4.10;;;640.10;1766.40;;;;;;5096346;28;20488;-70
2021/06/19 05:25:26;;;;;;;6.07;4.25;;;640.10;1766.40;;;;;;5096729;28;20492;-72
2021/06/19 05:27:52;;;;;;;6.97;4.57;;;640.20;1766.40;;;;;;5096423;28;20027;-67
2021/06/19 05:30:18;;;;;;;7.97;4.80;;;640.30;1766.40;;;;;;5096535;28;20028;-71
2021/06/19 05:32:44;;;;;;;6.75;4.00;;;640.30;1766.40;;;;;;5096565;28;20427;-63
2021/06/19 05:35:11;;;;;;;7.10;4.10;;;640.40;1740.80;;;;;;5086574;28;20095;-64
2021/06/19 05:37:38;;;;;;;6.45;4.22;;;640.50;1740.80;;;;;;5084285;28;20024;-63
2021/06/19 05:40:05;;;;;;;7.65;4.13;;;640.60;1740.80;;;;;;5085966;28;20018;-63
2021/06/19 05:42:31;;;;;;;5.80;4.18;;;640.70;1715.20;;;;;;5084272;28;20477;-64
2021/06/19 05:44:57;;;;;;;7.85;4.70;;;640.60;1740.80;;;;;;5084070;28;20052;-62
2021/06/19 05:47:22;;;;;;;7.30;4.13;;;640.80;1715.20;;;;;;5085650;28;20028;-63
2021/06/19 05:49:48;;;;;;;5.05;4.22;;;640.90;1740.80;;;;;;5084001;28;20448;-61
2021/06/19 05:52:14;;;;;;;5.15;4.07;;;665.60;1740.80;;;;;;5084598;28;20473;-65
2021/06/19 05:54:40;;;;;;;7.15;4.35;;;665.70;1740.80;;;;;;5085405;28;20032;-65
2021/06/19 05:57:07;;;;;;;6.75;4.03;;;665.70;1740.80;;;;;;5083746;28;20025;-64
2021/06/19 05:59:33;;;;;;;6.95;4.32;;;665.80;1740.80;;;;;;5084425;28;20024;-63
2021/06/19 06:02:02;;;;;;;6.50;4.10;;;665.90;1740.80;;;;;;5084969;28;20025;-63
2021/06/19 06:04:27;;;;;;;6.72;4.30;;;666.00;1715.20;;;;;;5083240;28;20095;-64
2021/06/19 06:06:54;;;;;;;7.35;4.43;;;666.00;1740.80;;;;;;5084240;28;20430;-64
2021/06/19 06:09:19;;;;;;;7.40;4.50;;;666.10;1715.20;;;;;;5085223;28;20024;-64
2021/06/19 06:11:45;;;;;;;11.23;8.18;;;666.20;1715.20;;;;;;5083248;28;20378;-65
2021/06/19 06:14:11;;;;;;;11.23;6.22;;;666.20;1740.80;;;;;;5084416;28;20496;-64
2021/06/19 06:16:37;;;;;;;33.28;23.60;;;666.40;1715.20;;;;;;5084471;28;20028;-64
2021/06/19 06:19:03;;;;;;;31.33;21.27;;;666.30;1740.80;;;;;;5083159;28;20024;-65
2021/06/19 06:21:29;;;;;;;44.85;29.35;;;666.40;1715.20;;;;;;5084718;28;20020;-63
2021/06/19 06:23:55;;;;;;;43.47;27.70;;;666.30;1740.80;;;;;;5083707;28;20024;-63
2021/06/19 06:26:20;;;;;;;20.23;12.32;;;666.40;1715.20;;;;;;5083042;28;20483;-64
2021/06/19 06:28:46;;;;;;;15.02;10.27;;;666.40;1740.80;;;;;;5085185;28;20028;-64
2021/06/19 06:31:12;;;;;;;16.88;10.93;;;666.40;1740.80;;;;;;5083210;28;20024;-63
2021/06/19 06:33:38;;;;;;;9.32;5.75;;;666.50;1740.80;;;;;;5083101;28;20028;-62
2021/06/19 06:36:04;;;;;;;11.88;5.32;;;691.20;1715.20;;;;;;5084750;28;20012;-64
2021/06/19 06:38:30;;;;;;;8.85;5.93;;;666.50;1740.80;;;;;;5083123;28;20020;-64
2021/06/19 06:40:56;;;;;;;7.90;5.05;;;691.30;1715.20;;;;;;5083433;28;20016;-64
2021/06/19 06:43:22;;;;;;;6.38;4.70;;;691.20;1715.20;;;;;;5082784;28;20066;-63
2021/06/19 06:45:47;;;;;;;7.97;4.90;;;691.20;1715.20;;;;;;5083325;28;20048;-62
2021/06/19 06:48:13;;;;;;;6.03;4.35;;;691.30;1715.20;;;;;;5094963;28;20055;-64
2021/06/19 06:50:40;;;;;;;7.20;4.57;;;691.40;1715.20;;;;;;5095053;28;20099;-65
2021/06/19 06:53:06;;;;;;;7.55;4.68;;;691.50;1689.60;;;;;;5086264;28;20550;-65
2021/06/19 06:55:32;;;;;;;5.82;4.03;;;691.50;1689.60;;;;;;5080072;28;20024;-63
2021/06/19 06:57:58;;;;;;;7.28;4.20;;;691.50;1715.20;;;;;;5094939;28;20100;-65
2021/06/19 07:00:24;;;;;;;8.77;4.80;;;691.70;1689.60;;;;;;5094853;28;20514;-64
2021/06/19 07:02:51;;;;;;;6.20;4.50;;;691.90;1689.60;;;;;;5094631;28;20050;-63
2021/06/19 07:05:17;;;;;;;8.70;4.57;;;692.00;1664.00;;;;;;5094547;28;20129;-64
2021/06/19 07:07:43;;;;;;;6.68;4.43;;;716.80;1689.60;;;;;;5094640;28;20431;-64
2021/06/19 07:10:11;;;;;;;9.30;4.78;;;716.90;1638.40;;;;;;5094422;28;20081;-64
2021/06/19 07:12:41;;;;;;;6.05;4.07;;;717.00;1664.00;;;;;;5094557;28;20038;-61
2021/06/19 07:15:07;;;;;;;5.82;4.20;;;717.10;1638.40;;;;;;5093850;28;20024;-62
2021/06/19 07:17:33;;;;;;;7.07;4.38;;;717.30;1638.40;;;;;;5093857;28;20029;-60
2021/06/19 07:19:59;;;;;;;5.85;3.97;;;717.40;1638.40;;;;;;5094285;28;20085;-60
2021/06/19 07:22:25;;;;;;;7.82;3.95;;;717.40;1612.80;;;;;;5094734;28;20035;-60
2021/06/19 07:24:50;;;;;;;6.75;3.90;;;717.70;1587.20;;;;;;5094347;28;20042;-60
2021/06/19 07:27:16;;;;;;;6.70;4.10;;;742.40;1612.80;;;;;;5094300;28;20382;-60
2021/06/19 07:29:42;;;;;;;7.28;4.15;;;742.50;1587.20;;;;;;5094447;28;20050;-60
2021/06/19 07:32:08;;;;;;;8.13;4.00;;;742.70;1561.60;;;;;;5093976;28;20023;-60
2021/06/19 07:34:36;;;;;;;9.60;4.55;;;742.80;1536.00;;;;;;5094138;28;20052;-60
2021/06/19 07:37:02;;;;;;;5.53;3.75;;;742.90;1536.00;;;;;;5094132;28;20062;-60
2021/06/19 07:39:28;;;;;;;4.72;3.78;;;743.00;1536.00;;;;;;5093094;28;20028;-60
2021/06/19 07:41:54;;;;;;;6.50;4.18;;;743.10;1510.40;;;;;;5093584;28;20373;-60
2021/06/19 07:44:20;;;;;;;7.80;3.70;;;768.00;1459.20;;;;;;5088898;28;20543;-61
2021/06/19 07:46:49;;;;;;;5.43;3.65;;;768.00;1484.80;;;;;;5084549;28;20025;-60
2021/06/19 07:49:16;;;;;;;7.20;4.10;;;768.20;1459.20;;;;;;5081840;28;20020;-60
2021/06/19 07:51:42;;;;;;;6.68;3.90;;;768.30;1459.20;;;;;;5087337;28;20039;-61
2021/06/19 07:54:08;;;;;;;5.03;4.00;;;768.30;1459.20;;;;;;5090719;28;20040;-60
2021/06/19 07:56:34;;;;;;;7.47;3.70;;;768.40;1459.20;;;;;;5093694;28;20073;-61
2021/06/19 07:58:59;;;;;;;7.88;4.35;;;768.60;1459.20;;;;;;5074500;28;20043;-61
2021/06/19 08:01:25;;;;;;;5.97;3.70;;;768.70;1459.20;;;;;;5080945;28;20032;-60
2021/06/19 08:03:51;;;;;;;7.68;4.25;;;768.80;1433.60;;;;;;5093387;28;20024;-61
2021/06/19 08:06:17;;;;;;;7.88;4.00;;;793.60;1433.60;;;;;;5093749;28;20020;-60
2021/06/19 08:08:43;;;;;;;7.22;3.90;;;793.70;1408.00;;;;;;5093599;28;20435;-60
2021/06/19 08:11:08;;;;;;;5.93;4.00;;;793.80;1382.40;;;;;;5093510;28;20032;-60
2021/06/19 08:13:34;;;;;;;5.25;3.90;;;793.80;1382.40;;;;;;5087070;28;20033;-60
2021/06/19 08:16:02;;;;;;;8.38;4.22;;;794.00;1408.00;;;;;;5073172;28;20073;-61
2021/06/19 08:18:28;;;;;;;5.45;4.07;;;794.10;1382.40;;;;;;5073298;28;20025;-60
2021/06/19 08:20:54;;;;;;;6.75;3.85;;;794.20;1356.80;;;;;;5080222;28;20037;-61
2021/06/19 08:23:20;;;;;;;7.03;4.00;;;794.40;1331.20;;;;;;5080848;28;20024;-61
2021/06/19 08:25:46;;;;;;;12.85;4.20;;;794.50;1280.00;;;;;;5082462;28;20024;-61
2021/06/19 08:28:12;;;;;;;6.30;3.92;;;819.20;1280.00;;;;;;5085428;28;20024;-61
2021/06/19 08:30:38;;;;;;;6.43;4.28;;;819.30;1254.40;;;;;;5085035;28;20021;-62
2021/06/19 08:33:04;;;;;;;6.70;4.20;;;819.40;1228.80;;;;;;5086597;28;20039;-61
2021/06/19 08:35:29;;;;;;;4.43;3.90;;;819.60;1228.80;;;;;;5085725;28;20066;-62
2021/06/19 08:37:55;;;;;;;7.15;3.67;;;819.60;1228.80;;;;;;5086422;28;20055;-62
2021/06/19 08:40:21;;;;;;;6.45;3.92;;;819.70;1228.80;;;;;;5081477;28;20117;-62
2021/06/19 08:42:47;;;;;;;6.95;3.78;;;819.90;1203.20;;;;;;5096827;28;20497;-61
2021/06/19 08:45:13;;;;;;;5.85;3.80;;;819.70;1203.20;;;;;;5096655;28;20052;-61
2021/06/19 08:47:39;;;;;;;5.05;3.78;;;820.10;1177.60;;;;;;5096070;28;20031;-60
2021/06/19 08:50:10;;;;;;;5.53;3.50;;;844.80;1203.20;;;;;;5091965;28;20023;-61
2021/06/19 08:52:38;;;;;;;5.10;3.28;;;844.90;1177.60;;;;;;5086244;28;20409;-61
2021/06/19 08:55:08;;;;;;;7.97;3.25;;;845.10;1126.40;;;;;;5084587;28;20100;-61
2021/06/19 08:57:34;;;;;;;5.05;3.70;;;845.20;1100.80;;;;;;5084611;28;20093;-62
2021/06/19 09:00:00;;;;;;;6.20;3.53;;;845.30;1100.80;;;;;;5087011;28;20485;-61
2021/06/19 09:02:26;;;;;;;5.22;3.40;;;845.40;1100.80;;;;;;5085170;28;20025;-62
2021/06/19 09:04:57;;;;;;;7.97;3.97;;;845.30;1075.20;;;;;;5085996;28;20092;-61
2021/06/19 09:07:41;;;;;;;4.45;3.30;;;845.50;1126.40;;;;;;5087098;28;20023;-62
2021/06/19 09:10:23;;;;;;;9.85;3.40;;;845.60;1126.40;;;;;;5085426;28;20036;-61
2021/06/19 09:13:07;;;;;;;4.68;3.30;;;870.40;1100.80;;;;;;5087078;28;20524;-60
2021/06/19 09:15:37;;;;;;;5.00;3.50;;;870.40;1100.80;;;;;;5084079;28;20021;-61
2021/06/19 09:18:07;;;;;;;4.28;3.47;;;870.50;1075.20;;;;;;5082375;28;20067;-60
2021/06/19 09:20:34;;;;;;;4.13;2.92;;;870.50;1049.60;;;;;;5087240;28;20024;-60
2021/06/19 09:23:10;;;;;;;5.95;3.40;;;870.60;1024.00;;;;;;5084727;28;20017;-61
2021/06/19 09:25:38;;;;;;;5.35;3.28;;;870.50;1049.60;;;;;;5090441;28;20101;-60
2021/06/19 09:28:05;;;;;;;7.28;3.40;;;870.60;1024.00;;;;;;5090309;28;20031;-60
2021/06/19 09:30:31;;;;;;;4.88;3.53;;;870.80;1024.00;;;;;;5085232;28;20034;-61
2021/06/19 09:32:58;;;;;;;9.52;3.42;;;870.70;1024.00;;;;;;5095992;28;20039;-60
2021/06/19 09:35:29;;;;;;;3.58;3.22;;;870.80;1024.00;;;;;;5077348;28;20029;-61
2021/06/19 09:38:07;;;;;;;7.15;3.08;;;871.00;998.40;;;;;;5095623;28;20020;-60
2021/06/19 09:40:34;;;;;;;5.32;3.20;;;871.00;972.80;;;;;;5095657;28;20095;-61
2021/06/19 09:43:26;;;;;;;5.90;3.20;;;871.00;972.80;;;;;;5095585;28;20028;-61
2021/06/19 09:46:09;;;;;;;3.88;2.92;;;871.00;947.20;;;;;;5095718;28;20048;-61
2021/06/19 09:48:43;;;;;;;4.15;3.17;;;871.00;972.80;;;;;;5092359;28;20063;-61
2021/06/19 09:51:15;;;;;;;;;;;870.90;972.80;;;;;;5083078;28;20021;-61
2021/06/19 09:53:44;;;;;;;4.50;3.35;;;871.00;947.20;;;;;;5086997;28;20311;-60
2021/06/19 09:56:12;;;;;;;5.15;3.28;;;871.00;947.20;;;;;;5091576;28;20376;-61
2021/06/19 09:58:50;;;;;;;4.82;3.35;;;871.10;947.20;;;;;;5084349;28;20024;-60
2021/06/19 10:01:32;;;;;;;4.72;3.03;;;871.20;921.60;;;;;;5077621;28;20082;-61
2021/06/19 10:03:59;;;;;;;5.57;3.30;;;871.20;921.60;;;;;;5077412;28;20035;-61
2021/06/19 10:06:26;;;;;;;5.60;3.30;;;871.00;972.80;;;;;;5078827;28;20028;-61
2021/06/19 10:08:54;;;;;;;5.63;3.35;;;871.00;998.40;;;;;;5088034;28;20480;-61
2021/06/19 10:11:24;;;;;;;6.13;3.72;;;870.70;1049.60;;;;;;5082908;28;20473;-61
2021/06/19 10:13:52;;;;;;;5.30;3.58;;;871.00;998.40;;;;;;5064809;28;20512;-61
2021/06/19 10:16:17;;;;;;;4.95;3.40;;;871.20;998.40;;;;;;5081451;28;20054;-60
2021/06/19 10:18:45;;;;;;;4.97;4.03;;;871.10;972.80;;;;;;5082142;28;20474;-61
2021/06/19 10:21:13;;;;;;;3.55;3.00;;;871.00;1024.00;;;;;;5082869;28;20478;-61
2021/06/19 10:23:39;;;;;;;5.18;3.30;;;845.60;1024.00;;;;;;5084082;28;20649;-60
2021/06/19 10:26:06;;;;;;;6.90;3.35;;;845.40;1075.20;;;;;;5084643;28;20016;-62
2021/06/19 10:28:35;;;;;;;9.57;3.60;;;845.50;1049.60;;;;;;5090475;28;20028;-60
2021/06/19 10:31:01;;;;;;;6.38;3.30;;;845.60;1075.20;;;;;;5085702;28;20031;-61
2021/06/19 10:33:31;;;;;;;5.95;4.00;;;845.60;1049.60;;;;;;5081664;28;20033;-61
2021/06/19 10:36:01;;;;;;;3.78;3.25;;;870.50;1024.00;;;;;;5074055;28;20021;-60
2021/06/19 10:38:28;;;;;;;4.28;3.40;;;870.80;998.40;;;;;;5082732;28;20035;-60
2021/06/19 10:40:59;;;;;;;6.20;3.40;;;870.80;972.80;;;;;;5077490;28;20024;-60
2021/06/19 10:43:26;;;;;;;4.10;3.20;;;870.60;972.80;;;;;;5077898;28;20025;-60
2021/06/19 10:45:58;;;;;;;7.00;3.50;;;871.00;998.40;;;;;;5080101;28;20067;-61
2021/06/19 10:48:42;;;;;;;9.70;4.00;;;871.20;972.80;;;;;;5074432;28;20028;-60
2021/06/19 10:51:22;;;;;;;4.93;3.38;;;896.10;972.80;;;;;;5079997;28;20070;-60
2021/06/19 10:54:13;;;;;;;5.40;3.60;;;896.60;947.20;;;;;;5078107;28;20516;-61
2021/06/19 10:56:56;;;;;;;4.78;3.17;;;896.90;921.60;;;;;;5084696;28;20454;-61
2021/06/19 10:59:26;;;;;;;5.53;4.10;;;921.60;921.60;;;;;;5089103;28;20044;-60
2021/06/19 11:01:55;;;;;;;6.40;3.40;;;921.80;896.00;;;;;;5080414;28;20061;-60
2021/06/19 11:04:38;;;;;;;6.97;3.40;;;921.80;870.40;;;;;;5080433;28;20419;-60
2021/06/19 11:07:10;;;;;;;4.40;3.05;;;921.80;896.00;;;;;;5082964;28;20041;-60
2021/06/19 11:09:40;;;;;;;6.38;3.25;;;921.70;870.40;;;;;;5080146;28;20032;-60
2021/06/19 11:12:27;;;;;;;4.03;3.08;;;921.90;870.40;;;;;;5082787;28;20043;-60
2021/06/19 11:14:58;;;;;;;4.60;3.30;;;922.10;870.40;;;;;;5079405;28;20127;-60
2021/06/19 11:17:27;;;;;;;3.58;3.03;;;922.30;896.00;;;;;;5080537;28;20085;-60
2021/06/19 11:19:55;;;;;;;5.05;3.08;;;922.30;896.00;;;;;;5080152;28;20033;-61
2021/06/19 11:22:27;;;;;;;4.65;3.17;;;922.20;870.40;;;;;;5083070;28;20108;-60
2021/06/19 11:25:35;;;;;;;6.22;3.00;;;922.10;844.80;;;;;;5079731;28;20071;-60
2021/06/19 11:28:04;;;;;;;5.30;3.40;;;922.30;844.80;;;;;;5086073;28;20024;-61
2021/06/19 11:30:39;;;;;;;5.18;3.20;;;922.20;870.40;;;;;;5085856;28;20526;-60
2021/06/19 11:33:20;;;;;;;7.57;3.10;;;922.50;870.40;;;;;;5075953;28;20033;-61
2021/06/19 11:35:50;;;;;;;4.82;3.20;;;922.40;844.80;;;;;;5075485;28;20037;-61
2021/06/19 11:38:17;;;;;;;4.97;3.15;;;922.40;844.80;;;;;;5075545;28;20434;-62
2021/06/19 11:40:44;;;;;;;5.47;3.33;;;922.10;819.20;;;;;;5075840;28;20020;-60
2021/06/19 11:43:13;;;;;;;4.10;3.28;;;922.00;819.20;;;;;;5075534;28;20385;-61
2021/06/19 11:45:41;;;;;;;5.25;2.95;;;921.90;819.20;;;;;;5075752;28;20071;-61
2021/06/19 11:48:08;;;;;;;4.78;3.00;;;922.10;844.80;;;;;;5075213;28;20385;-61
2021/06/19 11:50:36;;;;;;;4.85;3.20;;;922.20;844.80;;;;;;5075360;28;20020;-60
2021/06/19 11:53:27;;;;;;;7.13;3.00;;;922.50;844.80;;;;;;5085631;28;20036;-60
2021/06/19 11:56:08;;;;;;;5.22;3.05;;;922.40;819.20;;;;;;5085978;28;20024;-62
2021/06/19 11:59:04;;;;;;;4.63;3.30;;;922.50;793.60;;;;;;5085622;28;20107;-60
2021/06/19 12:01:40;;;;;;;3.95;3.10;;;947.40;819.20;;;;;;5074014;28;20012;-61
2021/06/19 12:04:13;;;;;;;5.90;3.20;;;947.80;793.60;;;;;;5075098;28;20046;-60
2021/06/19 12:06:54;;;;;;;3.78;2.95;;;947.90;793.60;;;;;;5075765;28;20115;-61
2021/06/19 12:09:25;;;;;;;4.60;3.10;;;948.10;742.40;;;;;;5075419;28;20496;-60
2021/06/19 12:11:59;;;;;;;8.52;3.13;;;972.80;793.60;;;;;;5075363;28;20031;-60
2021/06/19 12:14:31;;;;;;;6.80;3.28;;;972.90;768.00;;;;;;5080497;28;20036;-61
2021/06/19 12:16:59;;;;;;;3.58;3.03;;;972.90;793.60;;;;;;5080245;28;20019;-61
2021/06/19 12:19:27;;;;;;;6.68;2.95;;;972.80;768.00;;;;;;5061172;28;20027;-60
2021/06/19 12:21:58;;;;;;;3.13;2.78;;;948.10;768.00;;;;;;5075594;28;20025;-59
2021/06/19 12:24:39;;;;;;;7.35;3.03;;;948.00;742.40;;;;;;5077629;28;20466;-61
2021/06/19 12:27:18;;;;;;;4.40;3.00;;;947.70;768.00;;;;;;5074568;28;20024;-60