Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:18;;;;;;;9.10;2.23;;;21.50;12.50;;;;;;5063063;28;46513;-84
2023/07/20 00:02:44;;;;;;;6.10;2.20;;;21.50;12.70;;;;;;5062233;28;46438;-83
2023/07/20 00:05:09;;;;;;;4.90;2.40;;;21.40;12.90;;;;;;5063914;28;46409;-84
2023/07/20 00:07:35;;;;;;;5.90;2.30;;;21.40;13.10;;;;;;5061723;28;46457;-83
2023/07/20 00:10:00;;;;;;;6.20;2.07;;;21.40;12.90;;;;;;5064418;28;46510;-81
2023/07/20 00:12:26;;;;;;;8.53;2.27;;;21.30;13.00;;;;;;5064912;28;46530;-83
2023/07/20 00:14:53;;;;;;;7.47;2.20;;;21.30;13.20;;;;;;5065421;28;47950;-83
2023/07/20 00:17:19;;;;;;;5.20;2.20;;;21.20;13.30;;;;;;5061532;28;46546;-84
2023/07/20 00:19:44;;;;;;;6.60;2.47;;;21.20;13.40;;;;;;5063613;28;46447;-81
2023/07/20 00:22:10;;;;;;;12.83;2.50;;;21.20;13.50;;;;;;5059898;28;46492;-83
2023/07/20 00:24:36;;;;;;;10.23;2.33;;;21.10;13.50;;;;;;5062215;28;46322;-83
2023/07/20 00:27:02;;;;;;;5.47;2.67;;;21.10;13.70;;;;;;5062899;28;46268;-81
2023/07/20 00:29:28;;;;;;;7.77;2.47;;;21.10;13.70;;;;;;5062964;28;46654;-83
2023/07/20 00:31:53;;;;;;;5.60;2.23;;;21.20;13.80;;;;;;5063449;28;46887;-83
2023/07/20 00:34:19;;;;;;;6.07;2.30;;;21.20;13.70;;;;;;5065203;28;46388;-83
2023/07/20 00:36:44;;;;;;;7.47;2.00;;;21.20;13.40;;;;;;5045682;28;46431;-83
2023/07/20 00:39:10;;;;;;;4.37;1.87;;;21.20;13.40;;;;;;5064115;28;46385;-83
2023/07/20 00:41:35;;;;;;;8.80;2.10;;;21.30;13.00;;;;;;5064401;28;46876;-82
2023/07/20 00:44:01;;;;;;;7.77;2.20;;;21.20;12.80;;;;;;5067358;28;46370;-83
2023/07/20 00:46:27;;;;;;;5.80;1.80;;;21.20;12.70;;;;;;5063926;28;46856;-83
2023/07/20 00:48:53;;;;;;;10.43;1.90;;;21.20;12.60;;;;;;5066425;28;46974;-80
2023/07/20 00:51:21;;;;;;;5.23;1.90;;;21.20;12.40;;;;;;5067788;28;46481;-83
2023/07/20 00:53:46;;;;;;;7.40;2.13;;;21.10;12.70;;;;;;5068355;27;47426;-82
2023/07/20 00:56:12;;;;;;;5.03;2.13;;;21.10;12.70;;;;;;5071531;28;46439;-81
2023/07/20 00:58:38;;;;;;;6.17;1.80;;;21.10;12.70;;;;;;5068223;28;46253;-83
2023/07/20 01:01:03;;;;;;;6.50;1.90;;;21.10;12.80;;;;;;5044675;28;46428;-83
2023/07/20 01:03:29;;;;;;;5.33;1.93;;;21.00;12.80;;;;;;5047304;28;48136;-83
2023/07/20 01:06:10;;;;;;;5.63;1.97;;;21.00;12.90;;;;;;5066408;28;45832;-83
2023/07/20 01:08:43;;;;;;;6.03;1.83;;;20.90;13.00;;;;;;5054247;28;46472;-84
2023/07/20 01:11:32;;;;;;;5.60;2.10;;;20.90;13.00;;;;;;5068505;28;46596;-85
2023/07/20 01:13:58;;;;;;;16.90;2.47;;;20.90;13.10;;;;;;5071831;28;47044;-83
2023/07/20 01:16:24;;;;;;;7.10;1.70;;;20.90;12.90;;;;;;5062478;28;46667;-83
2023/07/20 01:18:50;;;;;;;3.97;1.80;;;20.90;13.10;;;;;;5045938;28;46422;-83
2023/07/20 01:21:26;;;;;;;10.03;2.10;;;20.90;13.20;;;;;;5061827;28;46588;-84
2023/07/20 01:24:16;;;;;;;6.60;2.10;;;20.90;13.20;;;;;;5061706;28;48360;-83
2023/07/20 01:27:10;;;;;;;5.00;1.73;;;20.90;13.20;;;;;;5061245;28;46607;-83
2023/07/20 01:29:50;;;;;;;10.77;1.87;;;20.90;13.20;;;;;;5041433;28;47122;-83
2023/07/20 01:32:18;;;;;;;8.80;2.27;;;20.80;13.20;;;;;;5044214;28;46682;-83
2023/07/20 01:34:45;;;;;;;5.23;1.77;;;20.80;13.40;;;;;;5062153;28;46616;-82
2023/07/20 01:37:12;;;;;;;7.20;2.10;;;20.80;13.40;;;;;;5043709;28;46938;-83
2023/07/20 01:39:38;;;;;;;4.30;1.63;;;20.80;13.60;;;;;;5061175;28;46935;-83
2023/07/20 01:42:04;;;;;;;10.80;2.53;;;20.80;13.80;;;;;;5061800;28;46326;-85
2023/07/20 01:44:30;;;;;;;5.93;2.00;;;20.70;13.50;;;;;;5062092;28;46495;-83
2023/07/20 01:46:56;;;;;;;7.07;1.97;;;20.70;13.50;;;;;;5064004;28;46773;-83
2023/07/20 01:49:21;;;;;;;5.17;1.83;;;20.70;13.40;;;;;;5043904;28;45907;-82
2023/07/20 01:51:47;;;;;;;4.23;1.70;;;20.70;13.30;;;;;;5043567;28;46640;-81
2023/07/20 01:54:12;;;;;;;4.47;1.73;;;20.90;13.40;;;;;;5060681;28;46435;-83
2023/07/20 01:56:38;;;;;;;4.27;1.77;;;20.50;13.40;;;;;;5039458;28;46584;-83
2023/07/20 01:59:03;;;;;;;4.20;1.70;;;20.50;13.70;;;;;;5060579;28;46680;-82
2023/07/20 02:01:29;;;;;;;5.87;1.97;;;20.40;13.70;;;;;;5062296;28;46498;-84
2023/07/20 02:03:54;;;;;;;8.43;1.90;;;20.40;13.60;;;;;;5061910;28;48363;-84
2023/07/20 02:06:20;;;;;;;8.93;1.90;;;20.30;13.60;;;;;;5056334;28;46526;-81
2023/07/20 02:08:46;;;;;;;9.03;2.10;;;20.40;13.60;;;;;;5061492;28;46479;-82
2023/07/20 02:11:11;;;;;;;4.90;1.73;;;20.40;13.50;;;;;;5059984;28;46517;-81
2023/07/20 02:13:37;;;;;;;4.77;1.70;;;20.40;13.50;;;;;;5042348;28;48507;-79
2023/07/20 02:16:02;;;;;;;6.83;2.07;;;20.40;13.50;;;;;;5047911;28;47154;-80
2023/07/20 02:18:28;;;;;;;8.70;2.10;;;20.40;13.60;;;;;;5062570;28;46363;-82
2023/07/20 02:20:54;;;;;;;7.60;1.80;;;20.30;13.60;;;;;;5062757;28;46549;-80
2023/07/20 02:23:20;;;;;;;13.10;2.50;;;20.30;13.70;;;;;;5059588;28;46505;-82
2023/07/20 02:25:45;;;;;;;5.43;1.70;;;20.20;13.70;;;;;;5059543;28;46219;-81
2023/07/20 02:28:14;;;;;;;6.93;1.80;;;20.10;13.70;;;;;;5060909;28;46521;-76
2023/07/20 02:30:39;;;;;;;7.43;2.27;;;20.10;13.90;;;;;;5061115;28;46388;-81
2023/07/20 02:33:06;;;;;;;4.43;1.60;;;20.10;14.00;;;;;;5062213;28;47448;-81
2023/07/20 02:35:32;;;;;;;8.20;1.90;;;20.00;13.90;;;;;;5059831;28;46380;-82
2023/07/20 02:37:58;;;;;;;5.00;1.90;;;20.00;14.00;;;;;;5043056;28;46459;-82
2023/07/20 02:40:23;;;;;;;4.73;1.77;;;20.00;14.10;;;;;;5060131;28;46391;-82
2023/07/20 02:42:49;;;;;;;5.37;1.73;;;20.10;14.30;;;;;;5060786;28;46411;-82
2023/07/20 02:45:15;;;;;;;6.17;1.90;;;19.90;14.20;;;;;;5061481;28;46797;-81
2023/07/20 02:47:40;;;;;;;5.20;2.20;;;19.90;14.20;;;;;;5058369;28;46144;-83
2023/07/20 02:50:09;;;;;;;4.73;1.93;;;19.90;14.40;;;;;;5063265;28;46434;-82
2023/07/20 02:52:34;;;;;;;6.50;2.00;;;19.80;13.90;;;;;;5056383;28;48050;-83
2023/07/20 02:55:00;;;;;;;6.00;2.13;;;19.80;14.70;;;;;;5060637;28;46419;-81
2023/07/20 02:57:27;;;;;;;7.83;2.60;;;19.80;14.80;;;;;;5062179;28;45824;-81
2023/07/20 02:59:52;;;;;;;7.37;2.50;;;19.80;15.00;;;;;;5064679;28;46633;-82
2023/07/20 03:02:18;;;;;;;5.03;2.30;;;19.90;15.30;;;;;;5063803;28;47550;-81
2023/07/20 03:04:43;;;;;;;13.17;2.40;;;19.80;15.20;;;;;;5059083;28;47205;-80
2023/07/20 03:07:09;;;;;;;4.63;2.10;;;19.80;15.20;;;;;;5041655;28;45924;-82
2023/07/20 03:09:35;;;;;;;5.63;2.20;;;19.70;15.30;;;;;;5060472;28;46548;-81
2023/07/20 03:12:01;;;;;;;4.53;2.03;;;19.70;15.40;;;;;;5058658;28;48455;-81
2023/07/20 03:14:26;;;;;;;5.70;2.13;;;19.70;15.50;;;;;;5042869;28;46522;-79
2023/07/20 03:16:52;;;;;;;10.80;2.30;;;19.70;15.70;;;;;;5062628;28;46501;-81
2023/07/20 03:19:17;;;;;;;5.30;2.13;;;19.60;15.50;;;;;;5063593;28;46517;-81
2023/07/20 03:21:43;;;;;;;4.20;2.07;;;19.60;15.60;;;;;;5063972;28;46546;-80
2023/07/20 03:24:09;;;;;;;4.80;1.97;;;19.70;15.80;;;;;;5064854;28;46486;-81
2023/07/20 03:26:36;;;;;;;8.83;2.53;;;19.60;15.70;;;;;;5056043;28;46335;-81
2023/07/20 03:29:02;;;;;;;9.30;2.50;;;19.60;15.70;;;;;;5063048;28;46665;-84
2023/07/20 03:31:28;;;;;;;11.73;2.10;;;19.60;15.50;;;;;;5062601;28;46591;-80
2023/07/20 03:33:53;;;;;;;3.70;1.70;;;19.60;15.40;;;;;;5063468;28;46486;-82
2023/07/20 03:36:20;;;;;;;6.07;2.40;;;19.60;15.30;;;;;;5065651;28;46428;-81
2023/07/20 03:38:45;;;;;;;9.00;2.40;;;19.60;15.20;;;;;;5063405;28;46582;-81
2023/07/20 03:41:11;;;;;;;4.43;1.90;;;19.50;14.90;;;;;;5063600;28;46681;-82
2023/07/20 03:43:37;;;;;;;6.27;2.10;;;19.50;14.60;;;;;;5063291;28;45854;-81
2023/07/20 03:46:06;;;;;;;4.40;2.00;;;19.40;14.70;;;;;;5063011;28;46449;-82
2023/07/20 03:48:32;;;;;;;7.73;2.10;;;19.50;14.30;;;;;;5064770;28;46618;-83
2023/07/20 03:50:58;;;;;;;6.83;1.77;;;19.40;14.20;;;;;;5064578;28;46433;-83
2023/07/20 03:53:24;;;;;;;5.80;2.10;;;19.40;14.10;;;;;;5061935;28;46393;-81
2023/07/20 03:55:52;;;;;;;8.70;2.47;;;19.40;13.80;;;;;;5062144;28;46312;-81
2023/07/20 03:58:18;;;;;;;4.83;2.03;;;19.40;13.70;;;;;;5042308;28;46544;-81
2023/07/20 04:00:48;;;;;;;6.57;2.27;;;19.40;13.50;;;;;;5063234;28;46607;-81
2023/07/20 04:03:14;;;;;;;5.50;2.10;;;19.30;13.40;;;;;;5061202;28;45935;-82
2023/07/20 04:05:40;;;;;;;6.13;1.83;;;19.30;13.20;;;;;;5060265;28;46911;-80
2023/07/20 04:08:06;;;;;;;6.23;2.40;;;19.30;12.90;;;;;;5065347;28;46698;-81
2023/07/20 04:10:31;;;;;;;7.80;2.20;;;19.40;12.90;;;;;;5044258;28;48430;-82
2023/07/20 04:12:57;;;;;;;7.80;2.40;;;19.30;12.70;;;;;;5062759;28;46378;-82
2023/07/20 04:15:22;;;;;;;5.27;1.90;;;19.30;12.40;;;;;;5065504;28;46493;-80
2023/07/20 04:17:48;;;;;;;5.00;1.97;;;19.20;12.30;;;;;;5063015;28;46191;-81
2023/07/20 04:20:14;;;;;;;5.10;1.90;;;19.20;12.30;;;;;;5044127;28;47958;-80
2023/07/20 04:22:39;;;;;;;8.37;2.27;;;19.10;11.50;;;;;;5066931;28;46475;-82
2023/07/20 04:25:05;;;;;;;4.00;1.90;;;19.10;12.20;;;;;;5060964;28;46734;-82
2023/07/20 04:27:31;;;;;;;3.97;2.07;;;19.10;12.10;;;;;;5062023;28;46574;-82
2023/07/20 04:29:59;;;;;;;4.40;1.80;;;19.10;12.10;;;;;;5064462;28;47105;-81
2023/07/20 04:32:26;;;;;;;6.70;2.00;;;19.10;11.10;;;;;;5062719;28;46475;-81
2023/07/20 04:34:51;;;;;;;6.10;2.10;;;19.10;12.10;;;;;;5065811;28;46464;-83
2023/07/20 04:37:17;;;;;;;8.27;2.33;;;19.20;11.90;;;;;;5062521;28;46514;-79
2023/07/20 04:39:42;;;;;;;7.33;2.60;;;19.20;11.80;;;;;;5061551;28;47647;-81
2023/07/20 04:42:08;;;;;;;6.70;2.33;;;19.20;11.80;;;;;;5062337;28;46381;-81
2023/07/20 04:44:34;;;;;;;5.03;2.50;;;19.20;11.70;;;;;;5062386;28;46486;-81
2023/07/20 04:46:59;;;;;;;4.67;2.07;;;19.20;11.60;;;;;;5064887;28;47758;-83
2023/07/20 04:49:25;;;;;;;5.53;1.87;;;19.30;11.60;;;;;;5067808;28;47137;-81
2023/07/20 04:51:51;;;;;;;5.13;2.43;;;19.30;11.50;;;;;;5043824;28;46406;-84
2023/07/20 04:54:18;;;;;;;9.30;2.20;;;19.40;11.50;;;;;;5062148;28;46632;-80
2023/07/20 04:56:43;;;;;;;11.63;1.80;;;19.50;11.50;;;;;;5061164;28;46634;-81
2023/07/20 04:59:09;;;;;;;5.13;2.10;;;19.50;11.20;;;;;;5062453;28;46474;-81
2023/07/20 05:01:35;;;;;;;5.20;2.53;;;19.50;11.10;;;;;;5059619;28;46355;-80
2023/07/20 05:04:00;;;;;;;5.03;1.83;;;19.50;11.00;;;;;;5062814;28;46427;-81
2023/07/20 05:06:26;;;;;;;4.73;1.93;;;19.60;11.10;;;;;;5063198;28;46662;-82
2023/07/20 05:08:51;;;;;;;7.37;2.40;;;19.80;11.20;;;;;;5059993;28;46430;-82
2023/07/20 05:11:17;;;;;;;7.20;2.10;;;19.70;11.10;;;;;;5061585;28;45919;-83
2023/07/20 05:13:42;;;;;;;9.63;2.47;;;19.70;11.10;;;;;;5061798;28;46703;-81
2023/07/20 05:16:08;;;;;;;5.20;2.30;;;19.70;11.30;;;;;;5062008;28;46824;-79
2023/07/20 05:18:34;;;;;;;6.00;2.20;;;19.70;11.50;;;;;;5061715;28;46488;-82
2023/07/20 05:20:59;;;;;;;4.17;2.10;;;19.80;11.60;;;;;;5041718;28;46624;-80
2023/07/20 05:23:25;;;;;;;8.40;1.97;;;19.90;11.40;;;;;;5060186;28;46470;-80
2023/07/20 05:25:59;;;;;;;6.57;2.70;;;20.10;11.40;;;;;;5063356;28;46463;-81
2023/07/20 05:28:26;;;;;;;13.00;2.57;;;20.20;11.50;;;;;;5043758;28;49228;-81
2023/07/20 05:30:52;;;;;;;6.07;2.60;;;20.30;11.50;;;;;;5061176;28;47018;-79
2023/07/20 05:33:19;;;;;;;5.43;2.47;;;20.60;11.70;;;;;;5058964;28;46998;-83
2023/07/20 05:35:44;;;;;;;5.47;1.97;;;20.50;11.70;;;;;;5059875;28;46846;-82
2023/07/20 05:38:10;;;;;;;5.27;2.77;;;20.60;11.70;;;;;;5059918;28;46397;-80
2023/07/20 05:40:40;;;;;;;7.63;2.37;;;20.70;11.90;;;;;;5058086;28;46740;-80
2023/07/20 05:43:06;;;;;;;8.13;2.40;;;20.70;11.80;;;;;;5062037;28;46482;-80
2023/07/20 05:45:32;;;;;;;7.60;2.60;;;20.60;11.70;;;;;;5059482;28;46713;-80
2023/07/20 05:47:57;;;;;;;4.70;2.60;;;20.80;11.40;;;;;;5060776;28;46494;-81
2023/07/20 05:50:23;;;;;;;6.30;2.00;;;21.00;10.90;;;;;;5041982;28;46443;-81
2023/07/20 05:52:48;;;;;;;9.37;2.57;;;21.80;10.10;;;;;;5059789;28;46475;-82
2023/07/20 05:55:14;;;;;;;7.33;2.70;;;21.90;9.70;;;;;;5060536;28;46634;-80
2023/07/20 05:57:42;;;;;;;5.20;1.90;;;22.80;8.60;;;;;;5059344;28;46940;-79
2023/07/20 06:00:08;;;;;;;4.90;2.30;;;22.80;8.30;;;;;;5059789;28;46475;-81
2023/07/20 06:02:34;;;;;;;4.93;2.00;;;22.80;8.10;;;;;;5058471;28;46585;-79
2023/07/20 06:05:00;;;;;;;6.00;1.70;;;22.90;8.40;;;;;;5057785;28;46459;-81
2023/07/20 06:07:25;;;;;;;6.70;2.80;;;22.90;8.10;;;;;;5060166;28;47555;-82
2023/07/20 06:09:51;;;;;;;6.53;2.43;;;22.70;8.50;;;;;;5049063;28;46927;-79
2023/07/20 06:12:16;;;;;;;6.93;2.30;;;22.70;9.60;;;;;;5057689;28;46461;-77
2023/07/20 06:14:42;;;;;;;4.63;2.10;;;22.70;8.60;;;;;;5056567;28;46718;-78
2023/07/20 06:17:07;;;;;;;6.40;2.50;;;22.80;8.50;;;;;;5049501;28;47459;-77
2023/07/20 06:19:33;;;;;;;5.43;2.20;;;22.90;8.30;;;;;;5056534;28;46817;-82
2023/07/20 06:21:59;;;;;;;7.63;2.30;;;22.90;8.10;;;;;;5043390;28;46882;-80
2023/07/20 06:24:24;;;;;;;6.47;2.17;;;22.90;8.30;;;;;;5060898;28;46541;-82
2023/07/20 06:26:50;;;;;;;5.20;2.07;;;23.00;8.50;;;;;;5059536;28;46325;-82
2023/07/20 06:29:15;;;;;;;3.67;2.10;;;22.80;8.40;;;;;;5067990;28;45915;-81
2023/07/20 06:31:41;;;;;;;6.87;2.20;;;22.50;8.50;;;;;;5045921;28;46408;-80
2023/07/20 06:34:06;;;;;;;5.50;2.27;;;22.40;8.60;;;;;;5065267;28;46856;-83
2023/07/20 06:36:32;;;;;;;6.50;2.80;;;22.20;9.00;;;;;;5057323;28;46541;-82
2023/07/20 06:38:58;;;;;;;5.40;2.40;;;22.40;8.80;;;;;;5058157;28;46475;-81
2023/07/20 06:41:23;;;;;;;6.30;2.27;;;22.80;8.30;;;;;;5063789;28;46854;-82
2023/07/20 06:43:49;;;;;;;5.50;2.40;;;23.20;8.00;;;;;;5064685;28;45825;-79
2023/07/20 06:46:15;;;;;;;7.03;2.60;;;23.00;7.80;;;;;;5067870;28;46428;-79
2023/07/20 06:48:40;;;;;;;4.77;2.60;;;23.10;7.70;;;;;;5063643;28;45946;-81
2023/07/20 06:51:06;;;;;;;8.60;2.40;;;23.40;7.50;;;;;;5063535;28;46463;-84
2023/07/20 06:53:32;;;;;;;218.30;74.73;;;23.80;7.10;;;;;;5059809;28;46629;-82
2023/07/20 06:55:58;;;;;;;8.20;3.17;;;24.10;6.50;;;;;;5055961;28;47175;-84
2023/07/20 06:58:24;;;;;;;6.63;3.17;;;23.80;5.80;;;;;;5061174;28;46477;-83
2023/07/20 07:00:49;;;;;;;7.03;2.73;;;23.40;6.40;;;;;;5059343;28;46356;-80
2023/07/20 07:03:15;;;;;;;5.27;2.37;;;23.60;6.20;;;;;;5061660;28;46717;-83
2023/07/20 07:05:40;;;;;;;6.40;2.50;;;24.00;5.60;;;;;;5062056;28;46351;-81
2023/07/20 07:08:06;;;;;;;5.20;2.10;;;24.10;5.30;;;;;;5062910;28;46949;-81
2023/07/20 07:10:33;;;;;;;5.77;2.40;;;24.30;4.90;;;;;;5061449;28;46492;-82
2023/07/20 07:12:58;;;;;;;4.67;2.13;;;24.10;5.00;;;;;;5060703;28;46717;-83
2023/07/20 07:15:24;;;;;;;7.73;2.40;;;24.20;5.00;;;;;;5055464;28;46705;-83
2023/07/20 07:17:50;;;;;;;5.60;2.20;;;24.00;4.70;;;;;;5060959;28;46494;-81
2023/07/20 07:20:16;;;;;;;5.30;2.10;;;24.20;4.60;;;;;;5062907;28;46691;-82
2023/07/20 07:22:45;;;;;;;5.40;2.50;;;24.60;3.10;;;;;;5062616;28;45866;-80
2023/07/20 07:25:11;;;;;;;8.97;2.27;;;24.70;3.90;;;;;;5061847;28;47470;-84
2023/07/20 07:27:36;;;;;;;9.37;2.40;;;24.80;3.60;;;;;;5025351;28;46428;-81
2023/07/20 07:30:03;;;;;;;6.00;2.23;;;24.80;3.30;;;;;;5057858;28;46476;-81
2023/07/20 07:32:29;;;;;;;6.83;2.30;;;24.90;2.50;;;;;;5059053;28;47216;-79
2023/07/20 07:34:55;;;;;;;7.17;2.03;;;24.90;3.40;;;;;;5061485;28;47163;-81
2023/07/20 07:37:20;;;;;;;5.57;2.10;;;24.90;3.30;;;;;;5060114;28;46454;-84
2023/07/20 07:39:46;;;;;;;6.50;2.30;;;24.80;3.30;;;;;;5058781;28;46506;-83
2023/07/20 07:42:12;;;;;;;14.00;2.13;;;25.00;3.40;;;;;;5053378;28;46594;-80
2023/07/20 07:44:38;;;;;;;6.47;2.33;;;25.20;3.60;;;;;;5060177;28;46478;-84
2023/07/20 07:47:04;;;;;;;6.97;2.13;;;25.20;3.60;;;;;;5052315;28;46513;-83
2023/07/20 07:49:29;;;;;;;4.57;2.43;;;25.30;3.00;;;;;;5059770;28;46793;-82
2023/07/20 07:51:55;;;;;;;7.50;2.20;;;25.50;3.20;;;;;;5061634;28;46382;-84
2023/07/20 07:54:20;;;;;;;7.47;3.13;;;25.60;2.70;;;;;;5069781;28;46498;-81
2023/07/20 07:56:46;;;;;;;7.50;2.30;;;25.70;2.50;;;;;;5053598;28;45864;-80
2023/07/20 07:59:12;;;;;;;4.47;2.00;;;25.70;2.50;;;;;;5045072;28;46648;-83
2023/07/20 08:01:37;;;;;;;4.70;2.20;;;25.50;2.50;;;;;;5057238;28;46450;-80
2023/07/20 08:04:03;;;;;;;4.33;2.47;;;25.80;2.30;;;;;;5055986;28;47500;-82
2023/07/20 08:06:29;;;;;;;5.40;2.33;;;25.50;2.20;;;;;;5059338;28;46780;-81
2023/07/20 08:08:54;;;;;;;7.57;2.40;;;25.20;1.80;;;;;;5043829;28;46938;-81
2023/07/20 08:11:20;;;;;;;6.93;2.20;;;25.50;1.90;;;;;;5058332;28;46625;-81
2023/07/20 08:13:46;;;;;;;5.03;2.00;;;25.80;1.50;;;;;;5060478;28;47464;-80
2023/07/20 08:16:11;;;;;;;7.33;2.27;;;26.00;1.20;;;;;;5060737;28;46646;-81
2023/07/20 08:18:37;;;;;;;8.80;2.20;;;26.10;1.10;;;;;;5058719;28;46782;-82
2023/07/20 08:21:03;;;;;;;8.57;3.10;;;25.90;1.00;;;;;;5043174;28;46518;-81
2023/07/20 08:23:28;;;;;;;6.43;2.10;;;25.70;1.00;;;;;;5062555;28;46613;-80
2023/07/20 08:25:54;;;;;;;6.40;2.57;;;25.50;1.00;;;;;;5058873;28;46455;-80
2023/07/20 08:28:20;;;;;;;6.70;2.20;;;25.20;1.20;;;;;;5060528;28;46730;-81
2023/07/20 08:30:47;;;;;;;6.37;2.00;;;25.30;1.00;;;;;;5060809;28;46471;-80
2023/07/20 08:33:14;;;;;;;4.00;1.90;;;25.20;1.00;;;;;;5061003;28;48160;-79
2023/07/20 08:35:40;;;;;;;9.03;2.80;;;25.50;1.00;;;;;;5061536;28;46511;-81
2023/07/20 08:38:07;;;;;;;6.17;2.40;;;25.50;1.00;;;;;;5062339;28;46463;-80
2023/07/20 08:40:34;;;;;;;7.30;2.60;;;25.00;1.00;;;;;;5062311;28;46769;-78
2023/07/20 08:43:02;;;;;;;6.53;2.37;;;24.50;1.00;;;;;;5060639;28;47048;-80
2023/07/20 08:45:31;;;;;;;6.33;2.17;;;24.40;1.00;;;;;;5059926;28;46414;-81
2023/07/20 08:48:00;;;;;;;7.20;2.13;;;24.80;1.20;;;;;;5060052;28;46563;-82
2023/07/20 08:50:28;;;;;;;6.60;2.30;;;25.00;1.60;;;;;;5060869;28;46702;-80
2023/07/20 08:52:57;;;;;;;9.57;2.17;;;24.80;1.80;;;;;;5059639;28;46216;-82
2023/07/20 08:55:23;;;;;;;6.43;2.40;;;24.90;1.80;;;;;;5060727;28;46706;-81
2023/07/20 08:57:52;;;;;;;8.20;1.90;;;24.60;1.90;;;;;;5061780;28;47034;-81
2023/07/20 09:00:19;;;;;;;6.77;2.03;;;24.90;1.60;;;;;;5057284;28;46460;-80
2023/07/20 09:02:46;;;;;;;6.80;2.13;;;25.20;1.00;;;;;;5059345;28;47615;-78
2023/07/20 09:05:14;;;;;;;12.53;2.57;;;25.20;1.00;;;;;;5044195;28;46517;-79
2023/07/20 09:07:40;;;;;;;4.77;2.00;;;25.00;1.40;;;;;;5063536;28;46339;-80
2023/07/20 09:10:07;;;;;;;6.90;2.23;;;25.00;1.40;;;;;;5060756;28;46496;-77
2023/07/20 09:12:37;;;;;;;4.90;2.30;;;25.20;1.00;;;;;;5058806;28;47140;-78
2023/07/20 09:15:04;;;;;;;4.83;2.10;;;25.20;1.00;;;;;;5057193;28;46413;-77
2023/07/20 09:17:30;;;;;;;5.30;2.40;;;25.00;1.00;;;;;;5059333;28;46581;-82
2023/07/20 09:19:55;;;;;;;6.07;2.10;;;25.00;1.00;;;;;;5061605;28;46470;-79
2023/07/20 09:22:21;;;;;;;10.70;2.13;;;25.00;1.10;;;;;;5058128;28;47511;-80
2023/07/20 09:24:47;;;;;;;4.30;1.87;;;24.80;1.00;;;;;;5057519;28;46689;-80
2023/07/20 09:27:12;;;;;;;5.77;2.20;;;24.70;1.00;;;;;;5057997;28;46585;-79
2023/07/20 09:29:49;;;;;;;6.70;2.33;;;24.80;1.00;;;;;;5059192;28;46517;-79
2023/07/20 09:32:19;;;;;;;10.00;2.30;;;25.00;1.00;;;;;;5057204;28;48007;-81
2023/07/20 09:34:44;;;;;;;4.30;2.10;;;25.20;1.00;;;;;;5057663;28;46701;-81
2023/07/20 09:37:10;;;;;;;4.90;2.20;;;25.50;1.00;;;;;;5059538;28;46833;-79
2023/07/20 09:39:44;;;;;;;6.23;2.13;;;25.40;1.00;;;;;;5058235;28;46403;-79
2023/07/20 09:42:12;;;;;;;4.57;1.80;;;25.40;1.00;;;;;;5055543;28;47510;-80
2023/07/20 09:44:43;;;;;;;5.40;1.83;;;25.60;1.00;;;;;;5055866;28;46966;-78
2023/07/20 09:47:09;;;;;;;6.30;1.97;;;25.70;1.00;;;;;;5039693;28;46468;-79
2023/07/20 09:49:40;;;;;;;9.10;2.10;;;25.80;1.00;;;;;;5059093;28;46403;-78
2023/07/20 09:52:08;;;;;;;6.17;2.07;;;25.80;1.00;;;;;;5058104;28;46908;-81
2023/07/20 09:54:33;;;;;;;8.43;2.07;;;25.70;1.00;;;;;;5060010;28;46384;-78
2023/07/20 09:57:00;;;;;;;4.50;2.17;;;25.50;1.00;;;;;;5058777;28;46340;-78
2023/07/20 09:59:26;;;;;;;16.87;2.20;;;25.90;1.00;;;;;;5060583;28;46609;-79
2023/07/20 10:01:57;;;;;;;5.20;2.00;;;26.60;1.00;;;;;;5058777;28;47217;-79
2023/07/20 10:04:24;;;;;;;3.87;1.90;;;26.90;1.00;;;;;;5062122;28;46567;-79
2023/07/20 10:06:54;;;;;;;5.10;2.50;;;27.20;1.00;;;;;;5059378;28;46681;-79
2023/07/20 10:09:22;;;;;;;7.70;2.47;;;27.20;1.00;;;;;;5058661;28;46740;-81
2023/07/20 10:11:50;;;;;;;5.77;2.10;;;27.20;1.00;;;;;;5037491;28;46998;-79
2023/07/20 10:14:20;;;;;;;6.87;1.90;;;27.30;1.00;;;;;;5058586;28;46427;-80
2023/07/20 10:16:51;;;;;;;4.67;2.00;;;27.60;1.00;;;;;;5038847;28;46707;-78
2023/07/20 10:19:25;;;;;;;9.53;2.17;;;27.40;1.00;;;;;;5060063;28;46531;-79
2023/07/20 10:21:57;;;;;;;5.30;2.30;;;27.30;1.00;;;;;;5056097;28;47684;-78
2023/07/20 10:24:24;;;;;;;5.10;2.00;;;26.80;1.00;;;;;;5057735;28;46488;-78
2023/07/20 10:26:50;;;;;;;5.83;2.07;;;26.60;1.00;;;;;;5058081;28;46876;-81
2023/07/20 10:29:17;;;;;;;3.90;2.00;;;26.70;1.00;;;;;;5054653;28;46463;-80
2023/07/20 10:31:43;;;;;;;6.67;2.57;;;26.80;1.00;;;;;;5056481;28;47088;-79
2023/07/20 10:34:10;;;;;;;4.03;2.00;;;26.90;1.00;;;;;;5052127;28;46860;-79
2023/07/20 10:36:46;;;;;;;4.97;2.10;;;26.80;1.00;;;;;;5056601;28;46554;-78
2023/07/20 10:39:30;;;;;;;5.30;1.90;;;26.70;1.00;;;;;;5056640;28;46474;-80
2023/07/20 10:42:10;;;;;;;3.83;1.80;;;27.00;1.00;;;;;;5041475;28;49334;-78
2023/07/20 10:44:40;;;;;;;3.93;2.00;;;26.90;1.00;;;;;;5061455;28;46442;-84
2023/07/20 10:47:12;;;;;;;5.70;2.17;;;26.70;1.00;;;;;;5063385;28;46415;-82
2023/07/20 10:49:57;;;;;;;4.20;2.13;;;26.70;1.00;;;;;;5056303;28;45957;-79
2023/07/20 10:52:23;;;;;;;7.40;2.37;;;27.00;1.00;;;;;;5055466;28;47646;-81
2023/07/20 10:54:49;;;;;;;5.93;2.00;;;27.30;1.00;;;;;;5056651;28;46717;-80
2023/07/20 10:57:29;;;;;;;5.70;2.20;;;27.60;1.00;;;;;;5057890;28;46506;-79
2023/07/20 11:00:14;;;;;;;5.67;2.60;;;27.50;1.00;;;;;;5038972;28;46525;-79
2023/07/20 11:02:47;;;;;;;5.30;2.10;;;28.00;1.00;;;;;;5055830;28;46462;-79
2023/07/20 11:05:39;;;;;;;4.57;2.00;;;28.00;1.00;;;;;;5058002;28;46847;-79
2023/07/20 11:08:09;;;;;;;4.27;1.90;;;27.80;1.00;;;;;;5055615;28;46534;-80
2023/07/20 11:10:35;;;;;;;4.17;1.80;;;27.50;1.00;;;;;;5057612;28;45885;-79
2023/07/20 11:13:21;;;;;;;5.37;1.60;;;27.20;1.00;;;;;;5055878;28;46687;-79
2023/07/20 11:16:07;;;;;;;3.67;2.00;;;27.30;1.00;;;;;;5057520;28;47196;-77
2023/07/20 11:18:39;;;;;;;6.00;2.20;;;27.80;1.00;;;;;;5057255;28;46514;-81
2023/07/20 11:21:07;;;;;;;9.70;2.40;;;28.10;1.00;;;;;;5057282;27;46800;-79
2023/07/20 11:23:33;;;;;;;4.20;1.80;;;28.00;1.00;;;;;;5056778;28;46505;-80
2023/07/20 11:26:00;;;;;;;8.33;2.00;;;27.80;1.00;;;;;;5060696;28;45837;-81
2023/07/20 11:28:25;;;;;;;3.80;1.70;;;27.40;1.00;;;;;;5059174;28;46543;-80
2023/07/20 11:30:53;;;;;;;5.77;1.73;;;27.30;1.00;;;;;;5056833;28;46523;-80
2023/07/20 11:33:19;;;;;;;5.70;1.90;;;27.30;1.00;;;;;;5056362;28;46610;-78
2023/07/20 11:35:46;;;;;;;5.17;2.00;;;27.30;1.00;;;;;;5057070;28;46449;-77
2023/07/20 11:38:13;;;;;;;4.90;2.20;;;27.30;1.00;;;;;;5058105;28;46575;-79
2023/07/20 11:40:46;;;;;;;5.37;1.80;;;27.40;1.00;;;;;;5043262;28;46762;-78
2023/07/20 11:43:13;;;;;;;4.00;1.80;;;27.80;1.00;;;;;;5059761;28;47179;-78
2023/07/20 11:45:39;;;;;;;5.47;2.20;;;27.90;1.00;;;;;;5060755;28;46445;-79
2023/07/20 11:48:05;;;;;;;5.67;1.80;;;28.00;1.00;;;;;;5060107;28;46412;-81
2023/07/20 11:50:30;;;;;;;5.00;2.47;;;27.90;1.00;;;;;;5058979;28;46522;-81
2023/07/20 11:52:57;;;;;;;7.70;2.40;;;28.00;1.00;;;;;;5057691;28;49141;-79
2023/07/20 11:55:22;;;;;;;7.87;2.33;;;28.30;1.00;;;;;;5059828;28;46887;-79
2023/07/20 11:58:02;;;;;;;6.20;2.40;;;28.30;1.00;;;;;;5040891;28;46424;-79
2023/07/20 12:00:27;;;;;;;3.70;2.10;;;28.30;1.00;;;;;;5059995;28;46295;-82
2023/07/20 12:02:53;;;;;;;7.10;2.10;;;28.40;1.00;;;;;;5059301;28;46508;-78
2023/07/20 12:05:22;;;;;;;105.03;55.80;;;28.50;1.00;;;;;;5058617;28;46891;-78
2023/07/20 12:07:49;;;;;;;5.00;2.07;;;28.60;1.00;;;;;;5058664;28;47388;-79
2023/07/20 12:10:15;;;;;;;7.83;2.03;;;28.60;1.00;;;;;;5060832;28;46838;-81
2023/07/20 12:12:43;;;;;;;6.20;1.80;;;27.60;1.00;;;;;;5060148;28;46448;-80
2023/07/20 12:15:16;;;;;;;4.90;1.67;;;27.60;1.00;;;;;;5060202;28;46597;-80
2023/07/20 12:17:46;;;;;;;4.73;2.30;;;28.00;1.00;;;;;;5063660;28;46565;-81
2023/07/20 12:20:12;;;;;;;5.10;1.93;;;28.00;1.00;;;;;;5044556;28;46508;-81
2023/07/20 12:22:43;;;;;;;6.90;2.60;;;27.80;1.00;;;;;;5064513;28;46496;-80
2023/07/20 12:25:08;;;;;;;6.03;2.20;;;27.70;1.00;;;;;;5062874;28;46658;-79
2023/07/20 12:27:37;;;;;;;6.77;2.13;;;27.20;1.00;;;;;;5061178;28;46840;-81
2023/07/20 12:30:05;;;;;;;4.07;2.03;;;26.90;1.00;;;;;;5061947;28;47095;-84
2023/07/20 12:32:31;;;;;;;6.60;2.10;;;27.20;1.00;;;;;;5061054;28;46590;-80
2023/07/20 12:34:56;;;;;;;5.30;2.23;;;27.10;1.00;;;;;;5063237;28;46416;-77
2023/07/20 12:37:22;;;;;;;3.80;1.90;;;27.20;1.00;;;;;;5061162;28;46435;-78
2023/07/20 12:39:48;;;;;;;4.67;1.90;;;27.20;1.00;;;;;;5059987;28;46855;-78
2023/07/20 12:42:15;;;;;;;3.87;2.00;;;27.10;1.00;;;;;;5042522;28;48693;-78
2023/07/20 12:44:40;;;;;;;5.33;2.30;;;27.30;1.00;;;;;;5040834;28;46491;-80
2023/07/20 12:47:06;;;;;;;10.30;2.50;;;27.30;1.00;;;;;;5061664;28;46859;-81
2023/07/20 12:49:31;;;;;;;4.63;2.10;;;27.30;1.00;;;;;;5062932;28;46506;-82