Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:41;;;;;;;1.80;1.70;;;25.40;60.40;;;;;;5014885;28;20495;-80
2023/09/19 00:03:10;;;;;;;1.73;1.63;;;25.50;60.30;;;;;;5014261;28;20458;-79
2023/09/19 00:05:39;;;;;;;1.70;1.60;;;25.40;60.30;;;;;;5013333;28;20473;-79
2023/09/19 00:08:07;;;;;;;1.60;1.50;;;25.50;60.20;;;;;;5011867;28;20423;-78
2023/09/19 00:10:35;;;;;;;1.80;1.70;;;25.50;60.10;;;;;;5006562;28;20439;-79
2023/09/19 00:13:07;;;;;;;1.80;1.70;;;25.40;60.00;;;;;;5011818;28;20454;-77
2023/09/19 00:15:38;;;;;;;1.70;1.60;;;25.40;60.00;;;;;;5011493;28;20448;-78
2023/09/19 00:18:08;;;;;;;1.90;1.80;;;25.40;60.40;;;;;;5009327;28;20459;-78
2023/09/19 00:20:37;;;;;;;6.83;1.47;;;25.40;60.00;;;;;;5019590;28;20507;-78
2023/09/19 00:23:09;;;;;;;1.60;1.50;;;25.40;60.00;;;;;;5005249;28;20483;-78
2023/09/19 00:25:38;;;;;;;1.43;1.33;;;25.40;59.80;;;;;;5011633;28;20423;-78
2023/09/19 00:28:07;;;;;;;1.93;1.67;;;25.40;59.80;;;;;;5009041;28;20509;-78
2023/09/19 00:30:38;;;;;;;1.77;1.40;;;25.40;59.90;;;;;;5011833;28;20439;-79
2023/09/19 00:33:07;;;;;;;1.87;1.50;;;25.40;60.10;;;;;;5012445;28;20472;-78
2023/09/19 00:35:36;;;;;;;1.60;1.50;;;25.40;59.70;;;;;;5010484;28;20510;-78
2023/09/19 00:38:06;;;;;;;2.37;1.93;;;25.40;59.90;;;;;;5014226;28;20459;-78
2023/09/19 00:40:35;;;;;;;2.13;1.70;;;25.40;59.80;;;;;;5014505;28;20464;-78
2023/09/19 00:43:03;;;;;;;1.60;1.50;;;25.40;59.80;;;;;;5012117;28;20407;-77
2023/09/19 00:45:35;;;;;;;1.87;1.77;;;25.40;59.80;;;;;;5009366;28;20434;-78
2023/09/19 00:48:11;;;;;;;1.90;1.80;;;25.40;59.50;;;;;;5012726;28;20432;-79
2023/09/19 00:50:43;;;;;;;2.40;1.90;;;25.40;59.40;;;;;;5011866;28;20427;-78
2023/09/19 00:53:13;;;;;;;1.63;1.50;;;25.40;59.60;;;;;;5011565;28;20485;-78
2023/09/19 00:55:42;;;;;;;1.70;1.60;;;25.40;59.60;;;;;;5013340;28;20472;-79
2023/09/19 00:58:10;;;;;;;2.27;1.90;;;25.40;59.30;;;;;;5013745;28;20502;-79
2023/09/19 01:00:39;;;;;;;1.73;1.63;;;25.40;59.50;;;;;;5013563;28;20445;-79
2023/09/19 01:03:07;;;;;;;3.03;2.00;;;25.40;59.40;;;;;;5019842;28;20460;-78
2023/09/19 01:05:36;;;;;;;5.80;4.50;;;25.40;59.30;;;;;;5026556;28;20471;-79
2023/09/19 01:08:06;;;;;;;3.53;3.23;;;25.40;59.40;;;;;;5020730;28;20506;-80
2023/09/19 01:10:34;;;;;;;4.43;4.07;;;25.40;59.00;;;;;;5020042;28;20446;-80
2023/09/19 01:13:05;;;;;;;7.90;4.37;;;25.40;59.10;;;;;;5021383;28;20474;-80
2023/09/19 01:15:40;;;;;;;4.80;4.30;;;25.40;59.20;;;;;;5020358;28;20481;-80
2023/09/19 01:18:15;;;;;;;7.33;5.77;;;25.30;59.20;;;;;;5020079;28;20410;-82
2023/09/19 01:20:47;;;;;;;7.30;6.20;;;25.40;59.20;;;;;;5018522;28;20480;-80
2023/09/19 01:23:19;;;;;;;9.77;6.37;;;25.40;59.20;;;;;;5020227;28;20428;-80
2023/09/19 01:26:18;;;;;;;8.70;7.13;;;25.40;59.00;;;;;;5020048;28;20530;-80
2023/09/19 01:28:54;;;;;;;10.40;7.70;;;25.40;59.20;;;;;;5020551;28;20440;-80
2023/09/19 01:31:24;;;;;;;9.67;7.67;;;25.40;59.00;;;;;;5012896;28;20532;-80
2023/09/19 01:34:00;;;;;;;10.37;8.47;;;25.30;59.20;;;;;;5020356;28;20530;-80
2023/09/19 01:36:29;;;;;;;9.07;7.03;;;25.40;59.10;;;;;;5016739;28;20513;-80
2023/09/19 01:39:00;;;;;;;11.30;7.97;;;25.30;58.90;;;;;;5019564;28;20998;-79
2023/09/19 01:41:34;;;;;;;12.77;8.30;;;25.30;59.10;;;;;;5020016;28;20431;-80
2023/09/19 01:44:03;;;;;;;11.30;8.40;;;25.30;58.80;;;;;;5017703;28;20486;-79
2023/09/19 01:46:35;;;;;;;10.53;7.87;;;25.30;59.10;;;;;;5018203;28;20531;-80
2023/09/19 01:49:09;;;;;;;9.93;7.70;;;25.30;58.90;;;;;;5018501;28;20407;-79
2023/09/19 01:51:55;;;;;;;8.60;7.50;;;25.20;58.70;;;;;;5016629;28;20478;-79
2023/09/19 01:54:27;;;;;;;11.27;7.63;;;25.20;58.80;;;;;;5002105;28;20537;-79
2023/09/19 01:57:05;;;;;;;10.00;7.10;;;25.20;58.90;;;;;;5015861;28;20548;-79
2023/09/19 02:03:23;;;;;;;9.50;7.07;;;25.20;58.80;;;;;;5014472;28;20434;-78
2023/09/19 02:05:53;;;;;;;8.83;7.20;;;25.20;58.90;;;;;;5015413;28;20441;-79
2023/09/19 02:08:23;;;;;;;9.73;7.67;;;25.10;59.00;;;;;;5006998;28;20479;-77
2023/09/19 02:10:52;;;;;;;9.20;6.63;;;25.10;58.90;;;;;;5013929;28;20472;-77
2023/09/19 02:13:21;;;;;;;7.30;6.43;;;25.10;59.10;;;;;;5005250;28;20571;-78
2023/09/19 02:15:49;;;;;;;10.93;7.40;;;25.10;58.80;;;;;;5014774;28;20454;-78
2023/09/19 02:18:18;;;;;;;9.07;6.40;;;25.10;58.70;;;;;;5015551;28;20437;-79
2023/09/19 02:20:47;;;;;;;7.37;6.10;;;25.00;59.10;;;;;;5013043;28;20451;-79
2023/09/19 02:23:16;;;;;;;7.70;6.10;;;25.00;58.90;;;;;;5016296;28;20437;-79
2023/09/19 02:25:53;;;;;;;6.80;6.10;;;25.00;58.80;;;;;;5016020;28;20523;-79
2023/09/19 02:28:22;;;;;;;10.60;5.67;;;25.00;58.90;;;;;;5016601;28;20466;-79
2023/09/19 02:30:50;;;;;;;7.60;6.17;;;25.00;58.90;;;;;;5017633;28;20435;-77
2023/09/19 02:33:18;;;;;;;6.13;5.27;;;25.00;58.80;;;;;;5017996;28;20465;-79
2023/09/19 02:35:48;;;;;;;8.13;5.53;;;24.90;58.80;;;;;;5017671;28;20469;-79
2023/09/19 02:38:20;;;;;;;6.37;5.77;;;24.90;58.90;;;;;;5017509;28;20467;-80
2023/09/19 02:40:48;;;;;;;8.57;5.67;;;24.90;58.90;;;;;;5015109;28;20479;-79
2023/09/19 02:43:16;;;;;;;6.17;5.40;;;24.90;58.80;;;;;;5017363;28;20448;-79
2023/09/19 02:45:44;;;;;;;6.33;4.90;;;24.80;58.90;;;;;;5015088;28;20436;-79
2023/09/19 02:48:13;;;;;;;6.60;5.17;;;24.80;58.70;;;;;;5013893;28;20472;-79
2023/09/19 02:50:41;;;;;;;6.97;5.20;;;24.80;58.80;;;;;;5014873;28;20430;-79
2023/09/19 02:53:12;;;;;;;8.10;5.33;;;24.80;58.60;;;;;;5018588;28;20464;-79
2023/09/19 02:55:40;;;;;;;8.23;4.97;;;24.70;58.60;;;;;;5018224;28;20446;-81
2023/09/19 02:58:10;;;;;;;5.73;4.90;;;24.70;58.70;;;;;;5015952;28;20448;-80
2023/09/19 03:00:38;;;;;;;5.50;4.57;;;24.70;58.70;;;;;;5016551;28;20463;-79
2023/09/19 03:03:08;;;;;;;5.77;4.50;;;24.60;58.70;;;;;;5015722;28;20484;-78
2023/09/19 03:05:38;;;;;;;6.63;4.87;;;24.60;58.70;;;;;;5014139;28;20432;-78
2023/09/19 03:08:06;;;;;;;5.40;4.00;;;24.60;58.70;;;;;;5014135;28;20440;-79
2023/09/19 03:10:37;;;;;;;6.43;3.77;;;24.50;58.70;;;;;;5015385;28;20491;-79
2023/09/19 03:13:05;;;;;;;5.47;4.63;;;24.50;58.40;;;;;;5010779;28;20455;-78
2023/09/19 03:15:34;;;;;;;4.73;4.23;;;24.60;58.70;;;;;;5015492;28;20519;-78
2023/09/19 03:18:02;;;;;;;5.37;4.30;;;24.50;58.50;;;;;;5015557;28;20780;-79
2023/09/19 03:20:29;;;;;;;4.07;3.67;;;24.50;58.50;;;;;;5015299;28;20431;-79
2023/09/19 03:22:58;;;;;;;5.03;4.20;;;24.50;58.50;;;;;;5015044;28;20453;-79
2023/09/19 03:25:26;;;;;;;4.33;3.80;;;24.50;58.60;;;;;;5008470;28;20453;-79
2023/09/19 03:27:57;;;;;;;6.27;4.10;;;24.40;58.50;;;;;;5015960;28;20439;-80
2023/09/19 03:30:26;;;;;;;5.40;3.40;;;24.40;58.50;;;;;;5006971;28;20466;-79
2023/09/19 03:32:54;;;;;;;4.90;3.63;;;24.40;58.40;;;;;;5015547;28;20491;-79
2023/09/19 03:35:22;;;;;;;3.60;3.30;;;24.40;58.60;;;;;;5015986;28;20482;-79
2023/09/19 03:37:52;;;;;;;3.93;3.63;;;24.30;58.40;;;;;;5015788;28;20442;-78
2023/09/19 03:40:21;;;;;;;3.77;3.40;;;24.40;58.50;;;;;;5019121;28;20483;-78
2023/09/19 03:42:49;;;;;;;6.70;3.53;;;24.30;58.50;;;;;;5019997;28;20543;-78
2023/09/19 03:45:19;;;;;;;4.90;3.17;;;24.30;58.50;;;;;;5015694;28;20411;-79
2023/09/19 03:47:48;;;;;;;6.20;3.50;;;24.30;58.40;;;;;;5014452;28;20495;-79
2023/09/19 03:50:17;;;;;;;4.40;3.13;;;24.30;58.20;;;;;;5014009;28;20467;-80
2023/09/19 03:52:45;;;;;;;3.83;3.53;;;24.20;58.30;;;;;;5015526;28;20478;-79
2023/09/19 03:55:13;;;;;;;3.60;3.10;;;24.20;58.20;;;;;;5014343;28;20464;-79
2023/09/19 03:57:42;;;;;;;4.73;3.00;;;24.20;58.20;;;;;;5014885;28;20523;-79
2023/09/19 04:00:14;;;;;;;4.20;3.20;;;24.20;58.20;;;;;;5011304;28;20482;-80
2023/09/19 04:02:45;;;;;;;3.27;2.43;;;24.20;58.20;;;;;;5015681;28;20583;-80
2023/09/19 04:05:14;;;;;;;4.33;3.00;;;24.10;58.20;;;;;;5018255;28;20500;-80
2023/09/19 04:07:42;;;;;;;3.20;2.83;;;24.10;58.00;;;;;;5013947;28;20484;-80
2023/09/19 04:10:11;;;;;;;3.53;2.80;;;24.10;58.20;;;;;;5015191;28;20423;-80
2023/09/19 04:12:39;;;;;;;3.63;2.90;;;24.10;58.00;;;;;;5010618;28;20434;-80
2023/09/19 04:15:08;;;;;;;5.30;2.80;;;24.10;58.10;;;;;;5012148;28;20560;-77
2023/09/19 04:17:35;;;;;;;5.00;2.70;;;24.10;58.10;;;;;;5014506;28;20449;-80
2023/09/19 04:20:07;;;;;;;3.77;2.80;;;24.00;58.10;;;;;;5013881;28;20448;-79
2023/09/19 04:22:35;;;;;;;4.10;2.87;;;24.00;57.90;;;;;;5001431;28;20477;-79
2023/09/19 04:25:04;;;;;;;3.97;2.80;;;24.00;57.80;;;;;;5014002;28;20553;-79
2023/09/19 04:27:32;;;;;;;3.73;2.40;;;24.00;57.90;;;;;;5014222;28;20483;-79
2023/09/19 04:30:05;;;;;;;7.80;2.83;;;24.00;58.00;;;;;;5010789;28;20495;-79
2023/09/19 04:32:33;;;;;;;4.77;2.60;;;24.00;57.80;;;;;;5010112;28;20515;-78
2023/09/19 04:35:05;;;;;;;3.17;2.07;;;23.90;57.90;;;;;;5011388;28;20566;-79
2023/09/19 04:37:37;;;;;;;4.80;2.40;;;23.90;57.90;;;;;;5019751;28;20475;-79
2023/09/19 04:40:12;;;;;;;5.70;2.87;;;23.90;57.90;;;;;;5020922;28;20429;-79
2023/09/19 04:42:41;;;;;;;5.83;3.00;;;23.90;57.60;;;;;;5021807;28;20447;-80
2023/09/19 04:45:11;;;;;;;5.47;2.40;;;23.90;57.90;;;;;;5023317;28;20440;-80
2023/09/19 04:47:39;;;;;;;2.47;2.27;;;23.90;57.70;;;;;;5024041;28;20445;-80
2023/09/19 04:50:13;;;;;;;5.80;2.57;;;23.90;57.90;;;;;;5019880;28;20490;-80
2023/09/19 04:52:44;;;;;;;3.70;2.43;;;23.90;57.50;;;;;;5023121;28;21048;-80
2023/09/19 04:55:16;;;;;;;2.70;2.13;;;23.80;57.70;;;;;;5022400;28;20468;-79
2023/09/19 04:57:46;;;;;;;4.50;1.90;;;23.80;57.70;;;;;;5021598;28;20426;-78
2023/09/19 05:00:15;;;;;;;2.93;2.27;;;23.80;57.50;;;;;;5022623;28;20415;-81
2023/09/19 05:02:43;;;;;;;4.90;2.20;;;23.80;57.40;;;;;;5023348;28;20454;-80
2023/09/19 05:05:12;;;;;;;3.33;2.20;;;23.80;57.70;;;;;;5019621;28;20448;-80
2023/09/19 05:07:41;;;;;;;2.40;2.20;;;23.80;57.60;;;;;;5022402;28;20908;-81
2023/09/19 05:10:11;;;;;;;2.33;2.10;;;23.80;57.90;;;;;;5023476;28;20446;-81
2023/09/19 05:12:39;;;;;;;4.57;2.67;;;23.80;57.80;;;;;;5022751;28;20438;-81
2023/09/19 05:15:08;;;;;;;4.97;2.30;;;23.80;57.60;;;;;;5023320;28;20476;-82
2023/09/19 05:17:36;;;;;;;3.27;1.90;;;23.80;57.40;;;;;;5021873;28;20506;-80
2023/09/19 05:20:14;;;;;;;2.20;2.00;;;23.80;57.30;;;;;;5021115;28;20439;-81
2023/09/19 05:22:43;;;;;;;3.20;2.23;;;23.80;57.40;;;;;;5022706;28;20411;-80
2023/09/19 05:25:16;;;;;;;5.57;2.30;;;23.80;57.40;;;;;;5020370;28;20529;-80
2023/09/19 05:27:43;;;;;;;3.60;2.03;;;23.80;57.40;;;;;;5021092;28;20523;-79
2023/09/19 05:30:14;;;;;;;2.87;1.87;;;23.80;57.40;;;;;;5021171;28;20455;-80
2023/09/19 05:32:42;;;;;;;3.40;2.00;;;23.80;57.30;;;;;;5020371;28;20494;-80
2023/09/19 05:35:13;;;;;;;2.47;1.90;;;23.80;57.10;;;;;;5020152;28;20472;-80
2023/09/19 05:37:42;;;;;;;2.60;2.13;;;23.80;57.20;;;;;;5022733;28;20827;-80
2023/09/19 05:40:12;;;;;;;2.17;1.70;;;23.80;57.30;;;;;;5022249;28;20460;-81
2023/09/19 05:42:41;;;;;;;2.17;2.00;;;23.80;57.10;;;;;;5023027;28;20444;-81
2023/09/19 05:45:12;;;;;;;3.87;2.23;;;23.80;57.10;;;;;;5023538;28;20459;-82
2023/09/19 05:47:45;;;;;;;3.27;1.80;;;23.80;57.20;;;;;;5022164;28;20454;-81
2023/09/19 05:50:14;;;;;;;2.27;1.93;;;23.80;57.00;;;;;;5018793;28;20449;-80
2023/09/19 05:52:44;;;;;;;2.87;1.80;;;23.80;56.90;;;;;;5020369;28;20463;-79
2023/09/19 05:55:14;;;;;;;6.40;2.47;;;23.80;56.90;;;;;;5021282;28;20475;-79
2023/09/19 05:57:43;;;;;;;3.50;1.90;;;23.90;57.10;;;;;;5021446;28;20453;-79
2023/09/19 06:00:12;;;;;;;2.20;2.00;;;23.90;57.00;;;;;;5017477;28;20474;-81
2023/09/19 06:02:41;;;;;;;3.97;2.07;;;23.90;56.80;;;;;;5020758;28;20441;-80
2023/09/19 06:05:11;;;;;;;7.80;2.30;;;23.80;56.90;;;;;;5020346;28;20444;-80
2023/09/19 06:07:39;;;;;;;2.53;1.73;;;23.90;57.00;;;;;;5020554;28;20444;-80
2023/09/19 06:10:08;;;;;;;2.27;2.07;;;23.90;56.80;;;;;;5020806;28;20442;-81
2023/09/19 06:12:40;;;;;;;3.30;1.97;;;23.90;56.70;;;;;;5019074;28;20436;-80
2023/09/19 06:15:12;;;;;;;3.73;2.00;;;23.90;56.80;;;;;;5014982;28;20571;-81
2023/09/19 06:17:41;;;;;;;3.13;1.70;;;23.90;56.70;;;;;;5020285;28;20448;-81
2023/09/19 06:20:12;;;;;;;2.40;1.53;;;23.90;56.80;;;;;;5018802;28;20540;-80
2023/09/19 06:22:42;;;;;;;3.70;2.17;;;23.90;56.80;;;;;;5019673;28;20502;-79
2023/09/19 06:25:15;;;;;;;3.20;1.80;;;23.90;56.50;;;;;;5017979;28;20441;-80
2023/09/19 06:27:45;;;;;;;2.77;2.13;;;23.90;56.80;;;;;;5021127;28;20540;-79
2023/09/19 06:30:14;;;;;;;3.10;1.83;;;23.90;56.70;;;;;;5014957;28;20499;-79
2023/09/19 06:32:43;;;;;;;2.63;1.80;;;23.90;56.80;;;;;;5017350;28;20444;-80
2023/09/19 06:35:12;;;;;;;3.03;2.33;;;23.90;56.70;;;;;;5017305;28;20417;-78
2023/09/19 06:37:40;;;;;;;2.60;1.80;;;23.90;57.00;;;;;;5018387;28;20857;-79
2023/09/19 06:40:13;;;;;;;4.70;1.93;;;23.90;56.70;;;;;;5018843;28;20446;-79
2023/09/19 06:42:42;;;;;;;3.57;1.77;;;23.90;56.90;;;;;;5019252;28;20452;-79
2023/09/19 06:45:13;;;;;;;2.03;1.83;;;23.90;56.60;;;;;;5019284;28;20505;-81
2023/09/19 06:47:42;;;;;;;3.10;1.90;;;23.90;56.80;;;;;;5014147;28;20444;-78
2023/09/19 06:50:14;;;;;;;6.40;2.03;;;23.90;56.80;;;;;;5013597;28;20430;-80
2023/09/19 06:52:42;;;;;;;3.10;1.70;;;23.90;56.80;;;;;;5013738;28;20445;-80
2023/09/19 06:55:13;;;;;;;2.80;1.80;;;23.90;56.70;;;;;;5013516;28;20437;-80
2023/09/19 06:57:43;;;;;;;2.70;1.60;;;24.00;56.90;;;;;;5013597;28;20531;-80
2023/09/19 07:00:18;;;;;;;7.47;2.13;;;24.00;56.60;;;;;;5012211;28;20528;-79
2023/09/19 07:02:55;;;;;;;3.93;2.03;;;24.10;56.80;;;;;;5014144;28;20786;-81
2023/09/19 07:05:23;;;;;;;2.97;2.07;;;24.10;56.60;;;;;;5014241;28;20506;-79
2023/09/19 07:07:51;;;;;;;2.20;1.67;;;24.10;56.60;;;;;;5008639;28;20458;-78
2023/09/19 07:10:20;;;;;;;2.37;1.77;;;24.20;56.40;;;;;;5013308;28;20440;-80
2023/09/19 07:12:48;;;;;;;3.53;1.90;;;24.20;56.40;;;;;;5013176;28;20445;-79
2023/09/19 07:15:17;;;;;;;2.30;1.60;;;24.30;56.40;;;;;;5014440;28;20482;-80
2023/09/19 07:17:45;;;;;;;3.60;1.90;;;24.30;56.30;;;;;;5015403;28;20472;-80
2023/09/19 07:20:16;;;;;;;2.47;1.87;;;24.30;56.20;;;;;;5015854;28;20487;-81
2023/09/19 07:22:44;;;;;;;3.80;2.43;;;24.30;56.20;;;;;;5014615;28;20452;-81
2023/09/19 07:25:13;;;;;;;6.43;2.00;;;24.40;56.40;;;;;;5015886;28;20451;-81
2023/09/19 07:27:42;;;;;;;1.93;1.60;;;24.50;56.20;;;;;;5016422;28;20449;-80
2023/09/19 07:30:11;;;;;;;3.57;1.83;;;24.40;56.00;;;;;;5016592;28;20523;-81
2023/09/19 07:32:41;;;;;;;3.23;1.80;;;24.50;56.40;;;;;;5018085;28;20448;-80
2023/09/19 07:35:09;;;;;;;2.93;2.00;;;24.50;56.00;;;;;;5019195;28;20445;-80
2023/09/19 07:37:37;;;;;;;2.40;1.80;;;24.50;56.00;;;;;;5016852;28;20467;-81
2023/09/19 07:40:08;;;;;;;6.53;2.43;;;24.60;56.10;;;;;;5018757;28;20532;-80
2023/09/19 07:42:36;;;;;;;2.47;1.63;;;24.60;55.90;;;;;;5014992;28;20463;-81
2023/09/19 07:45:05;;;;;;;1.77;1.67;;;24.60;55.90;;;;;;5020670;28;20437;-80
2023/09/19 07:47:33;;;;;;;3.07;2.03;;;24.60;55.90;;;;;;5014949;28;20456;-81
2023/09/19 07:50:03;;;;;;;5.33;2.10;;;24.70;55.80;;;;;;5016276;28;20534;-80
2023/09/19 07:52:33;;;;;;;8.40;1.77;;;24.70;56.00;;;;;;5016794;28;20463;-80
2023/09/19 07:55:08;;;;;;;1.97;1.73;;;24.80;56.00;;;;;;5017932;28;20445;-79
2023/09/19 07:57:37;;;;;;;4.07;2.20;;;24.80;56.00;;;;;;5015760;28;20480;-80
2023/09/19 08:00:07;;;;;;;4.57;2.20;;;24.90;55.80;;;;;;5016433;28;20421;-79
2023/09/19 08:02:37;;;;;;;4.43;1.77;;;24.90;55.70;;;;;;5016334;28;20454;-80
2023/09/19 08:05:15;;;;;;;2.67;1.90;;;25.00;55.80;;;;;;5015031;28;20427;-80
2023/09/19 08:07:46;;;;;;;9.37;2.73;;;25.10;55.60;;;;;;5016098;28;20465;-79
2023/09/19 08:10:19;;;;;;;3.00;2.03;;;25.10;55.60;;;;;;5015494;28;20469;-79
2023/09/19 08:12:48;;;;;;;3.17;2.07;;;25.20;55.70;;;;;;5017081;28;20444;-78
2023/09/19 08:15:16;;;;;;;5.17;2.20;;;25.20;55.50;;;;;;5013136;28;20813;-78
2023/09/19 08:17:45;;;;;;;3.60;2.20;;;25.30;55.60;;;;;;5012173;28;20481;-78
2023/09/19 08:20:16;;;;;;;6.20;2.50;;;25.30;55.50;;;;;;5022800;28;20514;-80
2023/09/19 08:22:47;;;;;;;3.27;2.23;;;25.40;55.50;;;;;;5024760;28;20947;-80
2023/09/19 08:25:17;;;;;;;6.77;1.90;;;25.40;55.50;;;;;;5021527;28;20456;-80
2023/09/19 08:27:48;;;;;;;3.10;2.17;;;25.60;55.60;;;;;;5023155;28;20467;-79
2023/09/19 08:30:17;;;;;;;5.77;1.93;;;25.70;55.60;;;;;;5023855;28;20463;-79
2023/09/19 08:32:46;;;;;;;7.63;2.37;;;25.90;55.60;;;;;;5023116;28;20851;-80
2023/09/19 08:35:16;;;;;;;4.53;2.63;;;26.10;55.40;;;;;;5023428;28;20479;-80
2023/09/19 08:37:45;;;;;;;7.03;2.40;;;26.20;55.20;;;;;;5017233;28;20468;-81
2023/09/19 08:40:14;;;;;;;3.23;2.07;;;26.40;55.00;;;;;;5019561;28;20454;-79
2023/09/19 08:42:50;;;;;;;4.70;2.00;;;26.60;54.70;;;;;;5017371;28;20518;-79
2023/09/19 08:45:20;;;;;;;6.33;2.30;;;26.70;54.60;;;;;;5019951;28;20452;-79
2023/09/19 08:47:55;;;;;;;7.93;2.67;;;26.70;54.40;;;;;;5017246;28;20794;-79
2023/09/19 08:50:29;;;;;;;3.90;1.93;;;26.80;54.30;;;;;;5024929;28;20799;-80
2023/09/19 08:52:57;;;;;;;5.27;2.27;;;26.90;54.20;;;;;;5021062;28;20446;-81
2023/09/19 08:55:28;;;;;;;8.13;2.30;;;27.00;54.00;;;;;;5007865;28;20453;-80
2023/09/19 08:58:01;;;;;;;5.17;2.00;;;27.00;53.90;;;;;;5014452;28;20464;-79
2023/09/19 09:00:29;;;;;;;7.30;2.57;;;27.20;53.80;;;;;;5016354;28;20506;-81
2023/09/19 09:02:58;;;;;;;3.10;2.00;;;27.20;53.60;;;;;;5015202;28;20448;-81
2023/09/19 09:05:28;;;;;;;4.50;2.30;;;27.20;53.60;;;;;;5014742;28;20410;-80
2023/09/19 09:07:56;;;;;;;7.00;1.70;;;27.30;53.50;;;;;;5015947;28;20432;-78
2023/09/19 09:10:25;;;;;;;3.10;2.27;;;27.40;53.50;;;;;;5012653;28;20431;-79
2023/09/19 09:12:54;;;;;;;4.80;2.10;;;27.40;53.20;;;;;;5010868;28;20415;-78
2023/09/19 09:15:23;;;;;;;4.87;1.90;;;27.40;53.20;;;;;;5013932;28;20508;-78
2023/09/19 09:17:52;;;;;;;6.03;2.30;;;27.30;53.10;;;;;;5014230;28;20558;-79
2023/09/19 09:20:21;;;;;;;5.57;2.37;;;27.20;53.20;;;;;;5017036;28;20452;-80
2023/09/19 09:22:54;;;;;;;3.50;2.40;;;27.10;53.30;;;;;;5017048;28;20931;-79
2023/09/19 09:25:24;;;;;;;7.00;2.10;;;27.10;53.40;;;;;;5013859;28;20973;-79
2023/09/19 09:28:02;;;;;;;4.40;2.57;;;27.00;53.50;;;;;;5014873;28;20423;-80
2023/09/19 09:30:36;;;;;;;4.13;2.27;;;27.00;53.70;;;;;;5016391;28;20463;-79
2023/09/19 09:33:11;;;;;;;3.73;2.10;;;26.90;53.50;;;;;;5020080;28;20444;-81
2023/09/19 09:35:51;;;;;;;5.07;2.27;;;27.00;53.70;;;;;;5022333;28;20426;-80
2023/09/19 09:38:25;;;;;;;2.17;1.90;;;27.00;53.60;;;;;;5019502;28;20480;-79
2023/09/19 09:40:59;;;;;;;3.67;2.27;;;27.10;53.50;;;;;;5022737;28;20440;-80
2023/09/19 09:43:29;;;;;;;7.33;2.20;;;27.10;53.50;;;;;;5021824;28;20451;-81
2023/09/19 09:49:18;;;;;;;4.33;2.07;;;26.90;53.40;;;;;;5022141;28;20451;-80
2023/09/19 09:51:48;;;;;;;5.20;2.40;;;26.80;53.40;;;;;;5023243;28;20452;-81
2023/09/19 09:54:19;;;;;;;5.83;2.43;;;26.80;53.60;;;;;;5017906;28;20444;-78
2023/09/19 09:56:58;;;;;;;7.07;2.40;;;26.80;53.50;;;;;;5015438;28;20527;-78
2023/09/19 09:59:47;;;;;;;4.33;2.03;;;26.80;53.50;;;;;;5015629;28;20437;-79
2023/09/19 10:02:20;;;;;;;7.10;2.80;;;26.90;53.70;;;;;;5015193;28;20547;-79
2023/09/19 10:05:09;;;;;;;5.73;2.60;;;26.90;53.50;;;;;;5018784;28;20415;-79
2023/09/19 10:07:41;;;;;;;5.03;2.00;;;27.00;53.40;;;;;;5014791;28;20510;-79
2023/09/19 10:10:16;;;;;;;5.43;2.03;;;27.00;53.40;;;;;;5015692;28;20528;-79
2023/09/19 10:12:47;;;;;;;3.60;2.30;;;27.20;53.20;;;;;;5014059;28;20419;-79
2023/09/19 10:15:20;;;;;;;6.83;2.20;;;27.30;52.90;;;;;;5011959;28;20434;-79
2023/09/19 10:17:48;;;;;;;5.50;1.90;;;27.50;52.80;;;;;;5016959;28;20501;-78
2023/09/19 10:20:33;;;;;;;3.67;2.13;;;27.70;52.70;;;;;;5016835;28;20454;-78
2023/09/19 10:23:02;;;;;;;2.20;1.60;;;27.90;52.40;;;;;;5009094;28;20451;-78
2023/09/19 10:25:32;;;;;;;5.47;2.20;;;28.10;52.10;;;;;;5013857;28;20442;-78
2023/09/19 10:28:03;;;;;;;4.77;2.00;;;28.40;52.00;;;;;;5013899;28;20414;-79
2023/09/19 10:30:32;;;;;;;4.90;2.10;;;28.70;51.80;;;;;;5013944;28;20478;-78
2023/09/19 10:33:02;;;;;;;3.67;2.00;;;28.90;51.30;;;;;;5010733;28;20448;-79
2023/09/19 10:35:31;;;;;;;3.77;2.40;;;29.10;50.80;;;;;;5013935;28;20899;-78
2023/09/19 10:38:02;;;;;;;6.40;2.27;;;29.20;50.40;;;;;;5005962;28;20499;-78
2023/09/19 10:40:33;;;;;;;7.40;2.40;;;29.10;50.10;;;;;;5014132;28;21026;-78
2023/09/19 10:43:06;;;;;;;4.17;2.43;;;29.10;50.00;;;;;;5021555;28;20780;-79
2023/09/19 10:45:35;;;;;;;3.40;2.00;;;29.30;50.00;;;;;;5017237;28;20452;-78
2023/09/19 10:48:05;;;;;;;4.77;1.90;;;29.50;50.00;;;;;;5012779;28;20444;-78
2023/09/19 10:50:34;;;;;;;4.20;2.20;;;29.60;49.40;;;;;;4994860;28;20480;-78
2023/09/19 10:53:07;;;;;;;5.93;2.47;;;29.70;49.60;;;;;;4996429;28;20445;-78
2023/09/19 10:55:38;;;;;;;7.00;2.43;;;29.90;49.50;;;;;;4998906;28;20542;-78
2023/09/19 10:58:14;;;;;;;4.47;2.37;;;30.10;49.10;;;;;;5017206;28;20450;-78
2023/09/19 11:00:55;;;;;;;9.07;2.37;;;30.30;48.70;;;;;;5016370;28;20522;-77
2023/09/19 11:03:30;;;;;;;6.63;2.50;;;30.30;48.30;;;;;;5072797;23;20490;-78
2023/09/19 11:06:13;;;;;;;6.07;2.53;;;30.30;48.10;;;;;;5057867;28;20457;-78
2023/09/19 11:08:58;;;;;;;5.57;2.10;;;30.60;48.00;;;;;;5068795;28;20442;-77
2023/09/19 11:11:46;;;;;;;6.37;2.33;;;30.60;47.90;;;;;;5063852;28;20537;-78
2023/09/19 11:14:39;;;;;;;7.20;2.00;;;30.50;47.50;;;;;;5072594;28;20438;-79
2023/09/19 11:17:41;;;;;;;5.67;2.23;;;31.30;47.60;;;;;;5072089;28;20461;-77
2023/09/19 11:23:22;;;;;;;8.10;2.23;;;31.40;45.70;;;;;;5061661;28;20476;-78
2023/09/19 11:25:53;;;;;;;4.13;2.10;;;31.10;45.80;;;;;;5061531;28;20442;-78
2023/09/19 11:28:46;;;;;;;4.50;2.20;;;31.00;46.10;;;;;;5076713;28;20438;-79
2023/09/19 11:31:55;;;;;;;2.60;1.93;;;31.60;45.60;;;;;;5073522;28;20988;-77
2023/09/19 11:34:50;;;;;;;3.70;1.90;;;32.80;44.70;;;;;;5072873;28;20796;-78
2023/09/19 11:38:11;;;;;;;3.93;1.87;;;34.60;42.60;;;;;;5073441;28;20453;-77
2023/09/19 11:40:39;;;;;;;2.70;1.90;;;35.20;40.00;;;;;;5062120;28;20446;-80
2023/09/19 11:43:33;;;;;;;2.53;1.97;;;34.90;40.70;;;;;;5073357;28;20465;-77
2023/09/19 11:46:09;;;;;;;3.80;1.70;;;35.90;39.80;;;;;;5066068;28;20456;-80
2023/09/19 11:48:40;;;;;;;2.30;1.97;;;35.50;38.00;;;;;;5053925;28;20446;-78
2023/09/19 11:51:26;;;;;;;2.60;2.00;;;35.70;39.10;;;;;;5052907;28;20443;-78
2023/09/19 11:53:55;;;;;;;4.87;2.07;;;35.90;38.30;;;;;;5065903;28;20944;-79
2023/09/19 11:56:27;;;;;;;2.97;1.80;;;35.50;39.20;;;;;;5068233;28;20485;-78
2023/09/19 11:58:57;;;;;;;2.10;1.80;;;36.10;38.80;;;;;;5073567;28;20469;-77
2023/09/19 12:01:32;;;;;;;2.50;1.90;;;36.80;36.50;;;;;;5073116;28;20446;-79
2023/09/19 12:04:01;;;;;;;2.40;2.20;;;36.10;36.80;;;;;;5072748;28;20453;-80
2023/09/19 12:06:32;;;;;;;2.80;1.83;;;36.80;37.70;;;;;;5072516;28;20445;-77
2023/09/19 12:09:06;;;;;;;4.20;1.90;;;37.40;36.80;;;;;;5072909;28;20476;-78
2023/09/19 12:11:35;;;;;;;2.13;1.67;;;38.50;35.40;;;;;;5062915;28;20454;-77
2023/09/19 12:14:04;;;;;;;2.00;1.83;;;38.90;33.80;;;;;;5067192;28;20450;-78
2023/09/19 12:16:36;;;;;;;2.00;1.80;;;39.40;33.90;;;;;;5060927;28;20450;-79
2023/09/19 12:19:21;;;;;;;3.47;2.27;;;39.30;32.10;;;;;;5068495;28;20471;-80
2023/09/19 12:21:59;;;;;;;2.20;1.80;;;38.80;32.40;;;;;;5062422;28;20470;-79
2023/09/19 12:24:29;;;;;;;2.20;1.90;;;38.50;32.70;;;;;;5058617;28;20499;-82
2023/09/19 12:27:04;;;;;;;2.10;1.80;;;38.20;33.00;;;;;;5063657;28;20442;-78
2023/09/19 12:29:34;;;;;;;4.80;2.20;;;38.00;33.30;;;;;;5073876;28;20437;-80
2023/09/19 12:32:06;;;;;;;2.90;1.77;;;37.90;34.00;;;;;;5069907;28;20478;-79
2023/09/19 12:34:35;;;;;;;2.50;2.17;;;37.80;33.70;;;;;;5073299;28;21003;-80
2023/09/19 12:37:11;;;;;;;2.70;2.10;;;37.50;33.90;;;;;;5074477;28;20491;-81
2023/09/19 12:39:44;;;;;;;5.03;1.97;;;37.70;34.00;;;;;;5071741;28;20469;-79
2023/09/19 12:42:13;;;;;;;2.83;1.60;;;37.90;33.00;;;;;;5062496;28;20545;-80
2023/09/19 12:44:43;;;;;;;2.90;2.30;;;38.60;32.30;;;;;;5071680;28;20499;-81
2023/09/19 12:47:19;;;;;;;1.93;1.70;;;38.80;32.70;;;;;;5070836;28;20465;-79
2023/09/19 12:50:13;;;;;;;1.77;1.67;;;38.80;31.40;;;;;;5053417;28;20457;-78
2023/09/19 12:52:42;;;;;;;5.87;2.57;;;37.80;32.00;;;;;;5071653;28;20458;-78
2023/09/19 12:55:21;;;;;;;5.27;1.93;;;37.20;33.00;;;;;;5065940;28;20796;-78
2023/09/19 12:58:10;;;;;;;2.60;2.10;;;36.60;33.40;;;;;;5052775;28;20470;-79
2023/09/19 13:00:39;;;;;;;5.40;2.50;;;36.20;34.60;;;;;;5066786;28;20465;-76
2023/09/19 13:03:15;;;;;;;2.27;1.73;;;35.80;34.80;;;;;;5075866;28;20477;-78
2023/09/19 13:05:55;;;;;;;3.23;1.87;;;35.50;35.50;;;;;;5069984;28;20826;-77
2023/09/19 13:08:29;;;;;;;2.93;1.90;;;36.80;34.50;;;;;;5075449;28;20449;-79
2023/09/19 13:11:06;;;;;;;3.83;2.10;;;36.50;33.90;;;;;;5075453;28;20461;-78
2023/09/19 13:13:36;;;;;;;7.47;2.17;;;36.10;34.30;;;;;;5066552;28;20457;-75
2023/09/19 13:16:07;;;;;;;3.90;2.03;;;35.50;35.00;;;;;;5075480;28;20445;-78
2023/09/19 13:18:47;;;;;;;5.13;2.20;;;35.10;35.60;;;;;;5073529;28;20448;-78