Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:02:57;;;;;;;63.00;17.53;;;;;;;;;;6062068;23;20174;-91
2024/01/13 00:06:05;;;;;;;58.93;15.13;;;;;;;;;;6061637;23;20158;-89
2024/01/13 00:09:12;;;;;;;55.77;16.27;;;;;;;;;;6063234;23;20209;-89
2024/01/13 00:12:18;;;;;;;45.93;14.70;;;;;;;;;;6061610;23;20275;-90
2024/01/13 00:15:25;;;;;;;53.90;15.47;;;;;;;;;;6061367;23;20167;-90
2024/01/13 00:18:33;;;;;;;52.57;15.67;;;;;;;;;;6062256;23;20220;-90
2024/01/13 00:21:43;;;;;;;56.33;17.87;;;;;;;;;;6061392;23;20175;-91
2024/01/13 00:24:49;;;;;;;54.63;16.20;;;;;;;;;;6062087;23;20175;-91
2024/01/13 00:27:54;;;;;;;57.00;16.23;;;;;;;;;;6059272;23;20180;-93
2024/01/13 00:31:00;;;;;;;58.47;16.43;;;;;;;;;;6059745;23;20199;-90
2024/01/13 00:34:09;;;;;;;57.30;16.30;;;;;;;;;;6059471;23;20158;-88
2024/01/13 00:37:16;;;;;;;68.13;20.10;;;;;;;;;;6058287;23;20220;-92
2024/01/13 00:40:23;;;;;;;64.47;16.57;;;;;;;;;;6059085;23;20176;-92
2024/01/13 00:43:28;;;;;;;61.87;17.90;;;;;;;;;;6057985;23;20179;-91
2024/01/13 00:46:34;;;;;;;68.70;17.10;;;;;;;;;;6057230;23;20167;-91
2024/01/13 00:49:39;;;;;;;67.97;17.70;;;;;;;;;;6056610;23;20602;-88
2024/01/13 00:52:47;;;;;;;75.83;16.60;;;;;;;;;;6057315;23;20312;-91
2024/01/13 00:55:52;;;;;;;75.20;21.17;;;;;;;;;;6057734;23;20162;-90
2024/01/13 00:58:57;;;;;;;80.13;21.03;;;;;;;;;;6058357;23;20680;-91
2024/01/13 01:02:03;;;;;;;84.03;21.53;;;;;;;;;;6057418;23;20254;-91
2024/01/13 01:05:12;;;;;;;83.20;21.57;;;;;;;;;;6057762;23;20155;-91
2024/01/13 01:08:19;;;;;;;82.37;20.60;;;;;;;;;;6058879;23;20155;-90
2024/01/13 01:11:26;;;;;;;94.40;25.10;;;;;;;;;;6058553;23;20195;-92
2024/01/13 01:14:32;;;;;;;103.90;25.47;;;;;;;;;;6058626;23;20272;-91
2024/01/13 01:17:37;;;;;;;101.73;24.50;;;;;;;;;;6057683;23;20224;-90
2024/01/13 01:20:43;;;;;;;87.57;22.10;;;;;;;;;;6056171;23;20195;-91
2024/01/13 01:23:50;;;;;;;95.93;24.77;;;;;;;;;;6057369;23;20175;-90
2024/01/13 01:26:57;;;;;;;95.80;25.53;;;;;;;;;;6059267;23;20220;-89
2024/01/13 01:30:02;;;;;;;90.07;25.00;;;;;;;;;;6058142;23;20244;-89
2024/01/13 01:33:07;;;;;;;111.77;28.37;;;;;;;;;;6057361;23;20168;-89
2024/01/13 01:36:13;;;;;;;100.80;25.90;;;;;;;;;;6056713;23;20642;-91
2024/01/13 01:39:23;;;;;;;106.50;27.77;;;;;;;;;;6057359;23;20171;-93
2024/01/13 01:42:29;;;;;;;97.07;22.83;;;;;;;;;;6058114;23;20176;-90
2024/01/13 01:45:33;;;;;;;99.13;25.73;;;;;;;;;;6057997;23;20260;-91
2024/01/13 01:48:39;;;;;;;89.43;25.40;;;;;;;;;;6057962;23;20175;-89
2024/01/13 01:51:46;;;;;;;78.70;22.30;;;;;;;;;;6058202;23;20210;-91
2024/01/13 01:54:54;;;;;;;77.63;21.40;;;;;;;;;;6058058;23;20171;-91
2024/01/13 01:58:00;;;;;;;73.43;20.00;;;;;;;;;;6058284;23;20180;-91
2024/01/13 02:01:08;;;;;;;64.23;15.90;;;;;;;;;;6060210;23;20267;-88
2024/01/13 02:04:15;;;;;;;73.03;19.00;;;;;;;;;;6059518;23;20159;-91
2024/01/13 02:07:21;;;;;;;91.20;25.00;;;;;;;;;;6059318;23;20171;-91
2024/01/13 02:10:30;;;;;;;90.77;25.20;;;;;;;;;;6058793;23;20200;-91
2024/01/13 02:13:35;;;;;;;89.03;24.23;;;;;;;;;;6057455;23;20205;-91
2024/01/13 02:16:41;;;;;;;89.03;25.53;;;;;;;;;;6056814;23;20156;-91
2024/01/13 02:19:46;;;;;;;92.07;26.43;;;;;;;;;;6059612;23;20189;-92
2024/01/13 02:22:53;;;;;;;83.57;23.67;;;;;;;;;;6060499;23;20239;-90
2024/01/13 02:25:59;;;;;;;83.50;22.70;;;;;;;;;;6059018;23;20202;-91
2024/01/13 02:29:05;;;;;;;80.13;23.37;;;;;;;;;;6057825;23;20159;-93
2024/01/13 02:32:13;;;;;;;80.03;21.43;;;;;;;;;;6058562;23;20203;-89
2024/01/13 02:35:18;;;;;;;81.07;21.53;;;;;;;;;;6058276;23;20160;-92
2024/01/13 02:38:24;;;;;;;91.33;22.17;;;;;;;;;;6058863;23;20183;-91
2024/01/13 02:41:32;;;;;;;77.57;21.33;;;;;;;;;;6058996;23;20179;-90
2024/01/13 02:44:38;;;;;;;87.10;21.50;;;;;;;;;;6058528;23;20171;-90
2024/01/13 02:47:45;;;;;;;82.60;22.03;;;;;;;;;;6058426;23;20169;-90
2024/01/13 02:50:53;;;;;;;76.00;21.40;;;;;;;;;;6059464;23;20166;-89
2024/01/13 02:54:00;;;;;;;72.73;19.10;;;;;;;;;;6058863;23;20178;-90
2024/01/13 02:57:07;;;;;;;73.00;18.80;;;;;;;;;;6057456;23;20171;-90
2024/01/13 03:00:13;;;;;;;84.60;21.30;;;;;;;;;;6058342;23;20192;-91
2024/01/13 03:03:18;;;;;;;70.27;21.33;;;;;;;;;;6058332;23;20159;-91
2024/01/13 03:06:24;;;;;;;72.73;20.70;;;;;;;;;;6058157;23;20197;-91
2024/01/13 03:09:30;;;;;;;67.43;19.67;;;;;;;;;;6057442;23;20175;-92
2024/01/13 03:12:35;;;;;;;69.50;19.90;;;;;;;;;;6056530;23;20198;-92
2024/01/13 03:15:40;;;;;;;65.07;20.23;;;;;;;;;;6058126;23;20174;-90
2024/01/13 03:18:46;;;;;;;64.03;19.37;;;;;;;;;;6057659;23;20159;-91
2024/01/13 03:21:51;;;;;;;67.90;19.10;;;;;;;;;;6057046;23;20171;-92
2024/01/13 03:24:59;;;;;;;51.87;17.53;;;;;;;;;;6057304;23;20167;-91
2024/01/13 03:28:04;;;;;;;68.13;18.20;;;;;;;;;;6057403;23;20171;-92
2024/01/13 03:31:09;;;;;;;58.00;16.07;;;;;;;;;;6054807;23;20170;-88
2024/01/13 03:34:15;;;;;;;60.90;15.63;;;;;;;;;;6057296;23;20155;-90
2024/01/13 03:37:20;;;;;;;63.83;17.67;;;;;;;;;;6054401;23;20299;-91
2024/01/13 03:40:27;;;;;;;53.57;16.07;;;;;;;;;;6054914;23;20169;-91
2024/01/13 03:43:34;;;;;;;56.10;15.90;;;;;;;;;;6054379;23;20180;-90
2024/01/13 03:46:39;;;;;;;64.40;19.77;;;;;;;;;;6055549;23;20163;-90
2024/01/13 03:49:45;;;;;;;56.13;15.97;;;;;;;;;;6056407;23;20197;-91
2024/01/13 03:52:54;;;;;;;60.60;16.83;;;;;;;;;;6054618;23;20199;-91
2024/01/13 03:56:01;;;;;;;68.97;17.47;;;;;;;;;;6055843;23;20220;-90
2024/01/13 03:59:06;;;;;;;56.20;15.80;;;;;;;;;;6056783;23;20236;-92
2024/01/13 04:02:12;;;;;;;62.23;18.80;;;;;;;;;;6055338;23;20195;-91
2024/01/13 04:05:17;;;;;;;57.70;16.97;;;;;;;;;;6056806;23;20200;-90
2024/01/13 04:08:23;;;;;;;61.17;18.07;;;;;;;;;;6054824;23;20216;-90
2024/01/13 04:11:30;;;;;;;52.97;15.70;;;;;;;;;;6058997;23;20171;-91
2024/01/13 04:14:35;;;;;;;56.97;16.80;;;;;;;;;;6058239;23;20200;-93
2024/01/13 04:17:40;;;;;;;59.03;17.27;;;;;;;;;;6057072;23;20211;-92
2024/01/13 04:20:46;;;;;;;58.10;17.50;;;;;;;;;;6056584;23;20246;-91
2024/01/13 04:23:52;;;;;;;50.03;15.37;;;;;;;;;;6055905;23;20162;-92
2024/01/13 04:26:59;;;;;;;50.17;15.97;;;;;;;;;;6055820;23;20171;-90
2024/01/13 04:30:05;;;;;;;44.70;13.90;;;;;;;;;;6057308;23;20175;-92
2024/01/13 04:33:10;;;;;;;56.30;16.37;;;;;;;;;;6055878;23;20220;-90
2024/01/13 04:36:17;;;;;;;50.67;14.90;;;;;;;;;;6058691;23;20176;-90
2024/01/13 04:39:22;;;;;;;52.53;14.73;;;;;;;;;;6058326;23;20159;-91
2024/01/13 04:42:31;;;;;;;47.83;14.33;;;;;;;;;;6059628;23;20171;-91
2024/01/13 04:45:36;;;;;;;58.13;16.20;;;;;;;;;;6058744;23;20175;-92
2024/01/13 04:48:41;;;;;;;51.03;14.30;;;;;;;;;;6058646;23;20155;-91
2024/01/13 04:51:47;;;;;;;54.37;16.53;;;;;;;;;;6059200;23;20176;-90
2024/01/13 04:54:53;;;;;;;54.93;14.63;;;;;;;;;;6058731;23;20167;-92
2024/01/13 04:58:00;;;;;;;46.13;14.00;;;;;;;;;;6059414;23;20230;-90
2024/01/13 05:01:17;;;;;;;49.73;14.60;;;;;;;;;;6059057;23;20251;-92
2024/01/13 05:04:23;;;;;;;56.37;14.80;;;;;;;;;;6059340;23;20535;-90
2024/01/13 05:07:28;;;;;;;53.33;13.77;;;;;;;;;;6059026;23;20231;-89
2024/01/13 05:10:34;;;;;;;52.10;13.17;;;;;;;;;;6059141;23;20168;-91
2024/01/13 05:13:41;;;;;;;49.43;14.27;;;;;;;;;;6058203;23;20487;-90
2024/01/13 05:16:46;;;;;;;51.47;14.67;;;;;;;;;;6059054;23;20192;-91
2024/01/13 05:19:52;;;;;;;52.13;14.07;;;;;;;;;;6058921;23;20216;-92
2024/01/13 05:22:58;;;;;;;45.50;13.50;;;;;;;;;;6058852;23;20211;-91
2024/01/13 05:26:03;;;;;;;49.43;13.70;;;;;;;;;;6057032;23;20243;-90
2024/01/13 05:29:12;;;;;;;50.37;14.73;;;;;;;;;;6058601;23;20155;-90
2024/01/13 05:32:18;;;;;;;49.27;14.33;;;;;;;;;;6057019;23;20643;-91
2024/01/13 05:35:23;;;;;;;59.87;15.03;;;;;;;;;;6056999;23;20163;-90
2024/01/13 05:38:29;;;;;;;49.60;14.13;;;;;;;;;;6057110;23;20247;-90
2024/01/13 05:41:34;;;;;;;36.27;10.93;;;;;;;;;;6057373;23;20248;-89
2024/01/13 05:44:41;;;;;;;54.50;15.90;;;;;;;;;;6056899;23;20225;-91
2024/01/13 05:47:46;;;;;;;51.23;13.10;;;;;;;;;;6057217;23;20170;-90
2024/01/13 05:50:52;;;;;;;45.00;12.43;;;;;;;;;;6058293;23;20196;-91
2024/01/13 05:53:58;;;;;;;44.20;11.57;;;;;;;;;;6058487;23;20214;-92
2024/01/13 05:57:03;;;;;;;48.73;12.97;;;;;;;;;;6057741;23;20243;-91
2024/01/13 06:00:11;;;;;;;41.20;11.30;;;;;;;;;;6058172;23;20219;-90
2024/01/13 06:03:16;;;;;;;45.47;13.43;;;;;;;;;;6058216;23;20163;-91
2024/01/13 06:06:23;;;;;;;53.07;15.33;;;;;;;;;;6062266;23;20150;-89
2024/01/13 06:09:28;;;;;;;38.77;11.40;;;;;;;;;;6058428;23;20174;-89
2024/01/13 06:12:33;;;;;;;32.20;10.50;;;;;;;;;;6058578;23;20178;-91
2024/01/13 06:15:40;;;;;;;44.90;13.20;;;;;;;;;;6057323;23;20216;-91
2024/01/13 06:18:45;;;;;;;40.47;11.83;;;;;;;;;;6055334;23;20179;-92
2024/01/13 06:21:51;;;;;;;41.37;13.47;;;;;;;;;;6054127;23;20348;-92
2024/01/13 06:24:56;;;;;;;49.50;14.00;;;;;;;;;;6054275;23;20175;-92
2024/01/13 06:28:01;;;;;;;38.63;10.20;;;;;;;;;;6053346;23;20255;-90
2024/01/13 06:31:08;;;;;;;47.17;12.37;;;;;;;;;;6056218;23;20213;-91
2024/01/13 06:34:14;;;;;;;44.43;12.80;;;;;;;;;;6056267;23;20202;-90
2024/01/13 06:37:20;;;;;;;20.57;6.37;;;;;;;;;;6058778;23;20160;-91
2024/01/13 06:40:26;;;;;;;41.43;12.20;;;;;;;;;;6091667;23;20172;-91
2024/01/13 06:43:31;;;;;;;38.47;11.77;;;;;;;;;;6057915;23;20170;-90
2024/01/13 06:46:38;;;;;;;40.37;12.03;;;;;;;;;;6059945;23;20151;-89
2024/01/13 06:49:43;;;;;;;41.70;12.40;;;;;;;;;;6058106;23;20697;-91
2024/01/13 06:52:49;;;;;;;43.00;13.33;;;;;;;;;;6058900;23;20232;-90
2024/01/13 06:55:55;;;;;;;39.63;11.30;;;;;;;;;;6056785;23;20213;-90
2024/01/13 06:59:01;;;;;;;43.27;14.13;;;;;;;;;;6056123;23;20176;-92
2024/01/13 07:02:08;;;;;;;39.80;10.50;;;;;;;;;;6058458;23;20178;-90
2024/01/13 07:05:16;;;;;;;32.03;9.70;;;;;;;;;;6059028;23;20172;-91
2024/01/13 07:08:23;;;;;;;35.10;11.60;;;;;;;;;;6096366;23;20196;-90
2024/01/13 07:11:29;;;;;;;36.00;11.57;;;;;;;;;;6062279;23;20216;-91
2024/01/13 07:14:35;;;;;;;44.10;13.40;;;;;;;;;;6059039;23;20387;-90
2024/01/13 07:17:42;;;;;;;44.83;12.37;;;;;;;;;;6061352;23;20175;-91
2024/01/13 07:20:51;;;;;;;50.60;17.17;;;;;;;;;;6058605;23;20220;-90
2024/01/13 07:23:58;;;;;;;38.10;12.07;;;;;;;;;;6059129;23;20167;-89
2024/01/13 07:27:04;;;;;;;42.80;14.07;;;;;;;;;;6060704;23;20175;-90
2024/01/13 16:36:08;;;;;;;66.10;18.73;;;;;;;;;;6035935;23;20810;-89
2024/01/13 16:39:13;;;;;;;75.27;19.50;;;;;;;;;;6090177;23;20224;-89
2024/01/13 16:42:19;;;;;;;69.43;20.27;;;;;;;;;;6082315;23;20295;-91
2024/01/13 16:45:26;;;;;;;73.47;19.63;;;;;;;;;;6087488;23;20184;-91
2024/01/13 16:48:32;;;;;;;128.20;36.50;;;;;;;;;;6090198;23;20175;-88
2024/01/13 16:51:42;;;;;;;78.80;20.43;;;;;;;;;;6089755;23;20199;-90
2024/01/13 16:54:47;;;;;;;72.03;19.53;;;;;;;;;;6090576;23;20267;-89
2024/01/13 16:57:53;;;;;;;70.03;18.60;;;;;;;;;;6091277;23;20186;-92
2024/01/13 17:00:59;;;;;;;72.87;19.60;;;;;;;;;;6089549;23;20162;-90
2024/01/13 17:04:05;;;;;;;87.47;22.07;;;;;;;;;;6087757;23;20219;-92
2024/01/13 17:07:12;;;;;;;83.10;21.30;;;;;;;;;;6089435;23;20170;-90
2024/01/13 17:10:18;;;;;;;81.60;21.90;;;;;;;;;;6091661;23;20195;-88
2024/01/13 17:13:26;;;;;;;88.60;21.43;;;;;;;;;;6091787;23;20233;-92
2024/01/13 17:16:32;;;;;;;84.13;22.57;;;;;;;;;;6090408;23;20174;-93
2024/01/13 17:19:38;;;;;;;79.00;20.87;;;;;;;;;;6090903;23;20240;-91
2024/01/13 18:27:16;;;;;;;75.27;20.53;;;;;;;;;;6076256;23;20214;-90
2024/01/13 18:30:23;;;;;;;76.50;21.13;;;;;;;;;;6088031;23;20626;-92
2024/01/13 18:33:28;;;;;;;71.27;20.20;;;;;;;;;;6085701;23;20218;-88
2024/01/13 18:36:36;;;;;;;68.60;18.70;;;;;;;;;;6085450;23;20162;-91
2024/01/13 18:39:41;;;;;;;77.77;20.33;;;;;;;;;;6087228;23;20170;-93
2024/01/13 18:42:50;;;;;;;61.30;18.07;;;;;;;;;;6087457;23;20161;-91
2024/01/13 18:45:56;;;;;;;66.10;19.53;;;;;;;;;;6088182;23;20175;-92
2024/01/13 18:49:02;;;;;;;72.93;21.17;;;;;;;;;;6088519;23;20622;-89
2024/01/13 18:52:08;;;;;;;73.93;20.77;;;;;;;;;;6086180;23;20179;-91
2024/01/13 18:55:13;;;;;;;69.63;20.97;;;;;;;;;;6086751;23;20227;-89
2024/01/13 18:58:24;;;;;;;73.87;20.87;;;;;;;;;;6086274;23;20162;-88
2024/01/13 19:01:30;;;;;;;70.80;17.60;;;;;;;;;;6086910;23;20170;-91
2024/01/13 19:04:35;;;;;;;69.03;16.63;;;;;;;;;;6087791;23;20215;-92
2024/01/13 19:07:41;;;;;;;74.40;20.30;;;;;;;;;;6087750;23;20158;-93
2024/01/13 19:10:47;;;;;;;72.70;18.90;;;;;;;;;;6087799;23;20175;-91
2024/01/13 19:13:56;;;;;;;70.60;19.70;;;;;;;;;;6088042;23;20185;-91
2024/01/13 19:17:01;;;;;;;67.13;20.47;;;;;;;;;;6088237;23;20266;-90
2024/01/13 19:20:11;;;;;;;77.43;20.03;;;;;;;;;;6089052;23;20178;-90
2024/01/13 19:23:18;;;;;;;82.70;23.23;;;;;;;;;;6088429;23;20199;-91
2024/01/13 19:26:26;;;;;;;72.97;20.73;;;;;;;;;;6089685;23;20257;-89
2024/01/13 19:29:33;;;;;;;84.87;20.93;;;;;;;;;;6090084;23;20216;-92
2024/01/13 19:32:39;;;;;;;88.17;21.97;;;;;;;;;;6089473;23;20266;-92
2024/01/13 19:35:45;;;;;;;82.03;21.53;;;;;;;;;;6091484;23;20174;-90
2024/01/13 19:38:52;;;;;;;85.40;22.10;;;;;;;;;;6092815;23;20151;-90
2024/01/13 19:41:59;;;;;;;72.73;20.77;;;;;;;;;;6091042;23;20162;-90
2024/01/13 19:45:10;;;;;;;83.27;19.27;;;;;;;;;;6091729;23;20175;-89
2024/01/13 19:48:22;;;;;;;79.17;21.20;;;;;;;;;;6092509;23;20212;-89
2024/01/13 19:51:29;;;;;;;92.23;22.70;;;;;;;;;;6093075;23;20241;-88
2024/01/13 20:50:20;;;;;;;64.10;19.57;;;;;;;;;;6049907;23;20679;-88
2024/01/13 20:56:24;;;;;;;77.43;22.67;;;;;;;;;;6039000;23;20601;-91
2024/01/13 20:59:31;;;;;;;73.50;21.73;;;;;;;;;;6088953;23;20198;-92
2024/01/13 21:05:59;;;;;;;72.97;20.73;;;;;;;;;;6089831;23;20155;-89
2024/01/13 21:09:08;;;;;;;60.57;18.37;;;;;;;;;;6086418;23;20166;-89
2024/01/13 21:12:17;;;;;;;46.53;15.33;;;;;;;;;;6087013;23;20167;-90
2024/01/13 21:15:23;;;;;;;63.93;17.60;;;;;;;;;;6087778;23;20198;-90
2024/01/13 21:18:31;;;;;;;57.17;16.20;;;;;;;;;;6089608;23;20171;-89
2024/01/13 21:21:38;;;;;;;61.30;16.80;;;;;;;;;;6087412;23;20224;-91
2024/01/13 21:24:46;;;;;;;60.40;17.40;;;;;;;;;;6084166;23;20170;-90
2024/01/13 21:27:52;;;;;;;36.30;10.40;;;;;;;;;;6088914;23;20162;-87
2024/01/13 21:30:58;;;;;;;52.57;15.80;;;;;;;;;;6088461;23;20251;-92
2024/01/13 21:34:03;;;;;;;55.60;15.97;;;;;;;;;;6084786;23;20274;-90
2024/01/13 21:37:11;;;;;;;46.20;13.87;;;;;;;;;;6084917;23;20307;-89
2024/01/13 21:40:16;;;;;;;39.07;10.67;;;;;;;;;;6085111;23;20174;-91
2024/01/13 21:43:23;;;;;;;39.60;13.53;;;;;;;;;;6083366;23;20252;-91
2024/01/13 21:46:28;;;;;;;37.47;12.80;;;;;;;;;;6083823;23;20317;-91
2024/01/13 21:49:34;;;;;;;33.37;10.20;;;;;;;;;;6084943;23;20178;-91
2024/01/13 21:52:41;;;;;;;47.10;14.23;;;;;;;;;;6084886;23;20170;-91
2024/01/13 21:55:48;;;;;;;48.33;15.00;;;;;;;;;;6087804;23;20226;-88
2024/01/13 21:58:58;;;;;;;49.40;14.73;;;;;;;;;;6088532;23;20182;-91
2024/01/13 22:02:06;;;;;;;56.63;17.17;;;;;;;;;;6088824;23;20151;-91
2024/01/13 22:05:12;;;;;;;55.47;16.27;;;;;;;;;;6084943;23;20178;-89
2024/01/13 22:08:20;;;;;;;54.33;16.57;;;;;;;;;;6085693;23;20171;-92
2024/01/13 22:11:25;;;;;;;59.67;17.27;;;;;;;;;;6087773;23;20175;-89
2024/01/13 22:17:53;;;;;;;49.80;14.60;;;;;;;;;;6088490;23;20607;-93
2024/01/13 22:20:59;;;;;;;55.87;18.03;;;;;;;;;;6086048;23;20232;-89
2024/01/13 22:24:06;;;;;;;50.73;15.07;;;;;;;;;;6083997;23;20502;-90
2024/01/13 22:27:13;;;;;;;45.50;13.57;;;;;;;;;;6084567;23;20199;-89
2024/01/13 22:30:19;;;;;;;51.77;15.37;;;;;;;;;;6070036;23;20154;-90
2024/01/13 22:33:24;;;;;;;53.33;16.20;;;;;;;;;;6085044;23;20663;-92
2024/01/13 22:36:29;;;;;;;45.00;13.97;;;;;;;;;;6086707;23;20174;-90
2024/01/13 22:39:36;;;;;;;54.70;15.70;;;;;;;;;;6082831;23;20173;-91
2024/01/13 22:42:42;;;;;;;50.87;14.37;;;;;;;;;;6083344;23;20295;-90
2024/01/13 22:45:47;;;;;;;48.70;14.00;;;;;;;;;;6085533;23;20178;-93
2024/01/13 22:48:53;;;;;;;47.50;13.33;;;;;;;;;;6087826;23;20158;-89
2024/01/13 22:51:59;;;;;;;41.33;13.40;;;;;;;;;;6086228;23;20165;-91
2024/01/13 23:01:04;;;;;;;45.00;14.63;;;;;;;;;;6036801;23;20244;-91
2024/01/13 23:04:10;;;;;;;50.23;15.83;;;;;;;;;;6087023;23;20163;-89
2024/01/13 23:07:15;;;;;;;47.70;15.40;;;;;;;;;;6084099;23;20681;-91
2024/01/13 23:10:21;;;;;;;58.10;17.13;;;;;;;;;;6086602;23;20170;-90
2024/01/13 23:16:46;;;;;;;59.17;18.20;;;;;;;;;;6062798;23;20201;-92
2024/01/13 23:19:52;;;;;;;69.20;20.13;;;;;;;;;;6060742;23;20179;-91
2024/01/13 23:22:58;;;;;;;69.20;20.37;;;;;;;;;;6076525;23;20175;-90
2024/01/13 23:26:03;;;;;;;61.37;18.57;;;;;;;;;;6077540;23;20154;-86
2024/01/13 23:29:09;;;;;;;61.60;19.77;;;;;;;;;;6074737;23;20254;-90
2024/01/13 23:32:17;;;;;;;70.90;20.20;;;;;;;;;;6058992;23;20179;-92
2024/01/13 23:35:23;;;;;;;73.70;22.13;;;;;;;;;;6074729;23;20178;-90
2024/01/13 23:38:29;;;;;;;74.90;22.67;;;;;;;;;;6073018;23;20171;-90
2024/01/13 23:41:35;;;;;;;77.40;22.23;;;;;;;;;;6074925;23;20303;-91
2024/01/13 23:44:40;;;;;;;78.63;23.07;;;;;;;;;;6073383;23;20501;-88
2024/01/13 23:47:47;;;;;;;78.77;23.30;;;;;;;;;;6058573;23;20592;-90
2024/01/13 23:50:52;;;;;;;81.60;23.73;;;;;;;;;;6074991;23;20557;-91
2024/01/13 23:53:58;;;;;;;89.30;24.27;;;;;;;;;;6057530;23;20185;-90
2024/01/13 23:57:04;;;;;;;81.97;24.00;;;;;;;;;;6056457;23;20179;-91
