Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:02:19;;;;;;;7.82;5.13;;;;;;;9.78;54.08;98829.72;5087343;28;20315;-73
2023/04/26 00:04:46;;;;;;;6.25;5.05;;;;;;;9.73;54.17;98826.47;5086450;28;20312;-72
2023/04/26 00:07:14;;;;;;;7.80;5.30;;;;;;;9.73;54.03;98835.28;5086457;28;20048;-72
2023/04/26 00:09:43;;;;;;;7.63;5.22;;;;;;;9.72;53.86;98836.22;5086672;28;20040;-72
2023/04/26 00:12:10;;;;;;;10.77;6.43;;;;;;;9.52;53.98;98800.38;5087727;28;20105;-72
2023/04/26 00:14:39;;;;;;;10.30;6.30;;;;;;;9.67;53.65;98837.44;5086028;28;20044;-72
2023/04/26 00:17:06;;;;;;;7.43;5.82;;;;;;;9.63;53.76;98839.41;5086155;28;20041;-73
2023/04/26 00:19:32;;;;;;;8.48;6.53;;;;;;;9.62;53.54;98849.16;5087324;28;20075;-72
2023/04/26 00:21:59;;;;;;;7.10;5.53;;;;;;;7.86;53.50;98548.50;5086948;28;20036;-73
2023/04/26 00:24:26;;;;;;;7.28;6.15;;;;;;;9.63;53.62;98850.00;5087544;28;20347;-73
2023/04/26 00:26:54;;;;;;;7.20;6.13;;;;;;;9.62;53.52;98853.59;5086872;28;20040;-72
2023/04/26 00:29:21;;;;;;;7.00;5.80;;;;;;;9.57;53.65;98840.63;5086002;28;20050;-72
2023/04/26 00:31:49;;;;;;;7.47;5.97;;;;;;;9.58;53.63;98839.69;5086800;28;20090;-72
2023/04/26 00:34:16;;;;;;;8.18;5.60;;;;;;;9.57;53.62;98843.28;5086488;28;20036;-72
2023/04/26 00:36:45;;;;;;;8.27;6.28;;;;;;;9.56;53.67;98844.22;5086601;28;20036;-72
2023/04/26 00:39:11;;;;;;;7.60;6.43;;;;;;;9.54;53.62;98858.47;5086603;28;20051;-72
2023/04/26 00:41:38;;;;;;;6.65;5.72;;;;;;;9.50;53.89;98856.94;5085555;28;20052;-71
2023/04/26 00:44:05;;;;;;;6.78;6.15;;;;;;;9.49;53.85;98865.81;5086547;28;20051;-72
2023/04/26 00:46:32;;;;;;;6.93;5.55;;;;;;;9.49;53.79;98860.53;5085656;28;20033;-71
2023/04/26 00:49:00;;;;;;;6.43;5.70;;;;;;;9.46;53.86;98864.22;5086708;28;20055;-72
2023/04/26 00:51:27;;;;;;;9.65;6.68;;;;;;;9.46;53.92;98860.72;5086694;28;20063;-72
2023/04/26 00:53:54;;;;;;;8.30;5.82;;;;;;;9.45;53.84;98864.31;5086334;28;20052;-73
2023/04/26 00:56:23;;;;;;;6.53;5.93;;;;;;;9.43;54.00;98864.41;5085373;28;20231;-71
2023/04/26 00:58:49;;;;;;;8.68;6.10;;;;;;;9.43;53.81;98861.75;5086218;28;20119;-72
2023/04/26 01:01:16;;;;;;;6.57;5.43;;;;;;;9.43;53.89;98872.31;5086231;28;20104;-72
2023/04/26 01:03:45;;;;;;;7.20;5.47;;;;;;;9.43;53.70;98871.47;5085318;28;20041;-71
2023/04/26 01:06:13;;;;;;;7.30;5.82;;;;;;;9.43;53.71;98863.53;5086418;28;20297;-72
2023/04/26 01:08:40;;;;;;;7.68;5.45;;;;;;;9.43;53.50;98858.25;5086631;28;20044;-72
2023/04/26 01:11:07;;;;;;;7.18;5.88;;;;;;;9.41;53.45;98854.84;5086618;28;20289;-71
2023/04/26 01:13:36;;;;;;;7.43;5.22;;;;;;;9.38;53.50;98861.13;5085137;28;20046;-72
2023/04/26 01:16:03;;;;;;;7.65;6.18;;;;;;;9.38;53.20;98861.13;5085692;28;20048;-73
2023/04/26 01:18:30;;;;;;;6.10;4.97;;;;;;;9.38;53.17;98858.50;5085901;28;20072;-73
2023/04/26 01:20:57;;;;;;;7.15;5.15;;;;;;;9.40;52.89;98855.75;5085029;28;20048;-72
2023/04/26 01:23:25;;;;;;;6.55;5.32;;;;;;;8.85;52.69;98769.88;5086361;28;20051;-72
2023/04/26 01:25:55;;;;;;;7.97;5.97;;;;;;;9.37;52.59;98871.81;5084289;28;20033;-72
2023/04/26 01:28:22;;;;;;;7.55;5.65;;;;;;;9.34;52.42;98867.53;5086075;28;20188;-72
2023/04/26 01:30:48;;;;;;;6.07;5.30;;;;;;;9.32;52.45;98870.28;5084868;28;20046;-72
2023/04/26 01:33:15;;;;;;;7.63;4.88;;;;;;;9.31;52.21;98878.28;5084813;28;20212;-73
2023/04/26 01:35:42;;;;;;;6.13;4.18;;;;;;;9.31;52.18;98873.84;5086124;28;20052;-73
2023/04/26 01:38:09;;;;;;;5.15;4.13;;;;;;;9.30;51.63;98879.22;5086167;28;20051;-72
2023/04/26 01:40:38;;;;;;;5.50;4.45;;;;;;;9.29;51.59;98875.75;5085834;28;20040;-71
2023/04/26 01:43:05;;;;;;;6.20;4.35;;;;;;;9.31;51.62;98887.09;5085107;28;20057;-72
2023/04/26 01:45:33;;;;;;;5.45;4.90;;;;;;;9.31;51.54;98883.59;5085502;28;20056;-71
2023/04/26 01:48:00;;;;;;;5.03;4.22;;;;;;;9.30;51.38;98888.03;5084913;28;20045;-72
2023/04/26 01:50:27;;;;;;;6.13;4.65;;;;;;;9.09;51.29;98851.34;5085935;28;20036;-73
2023/04/26 01:52:53;;;;;;;7.30;4.90;;;;;;;9.28;51.19;98887.25;5085435;28;20032;-72
2023/04/26 01:55:20;;;;;;;6.28;4.82;;;;;;;9.26;51.08;98891.78;5084582;28;20048;-73
2023/04/26 01:57:48;;;;;;;10.30;5.85;;;;;;;9.25;51.08;98894.50;5085628;28;20033;-73
2023/04/26 02:00:15;;;;;;;7.57;4.70;;;;;;;9.25;51.12;98894.50;5085710;28;20289;-73
2023/04/26 02:02:42;;;;;;;6.20;4.35;;;;;;;9.25;51.01;98892.72;5085991;28;20044;-72
2023/04/26 02:05:11;;;;;;;6.68;4.47;;;;;;;8.94;51.01;98848.63;5085771;28;20037;-72
2023/04/26 02:07:38;;;;;;;9.30;4.95;;;;;;;9.22;51.08;98890.25;5085388;28;20036;-72
2023/04/26 02:10:06;;;;;;;6.43;4.22;;;;;;;9.23;51.12;98891.94;5085373;28;20098;-72
2023/04/26 02:12:32;;;;;;;6.03;4.35;;;;;;;9.20;51.01;98886.00;5085576;28;20239;-71
2023/04/26 02:15:01;;;;;;;7.93;4.32;;;;;;;8.98;50.76;98859.88;5085293;28;20075;-72
2023/04/26 02:17:28;;;;;;;7.25;4.05;;;;;;;9.16;51.25;98897.66;5085742;28;20096;-71
2023/04/26 02:19:55;;;;;;;6.85;4.75;;;;;;;9.15;50.86;98901.22;5085240;28;20041;-73
2023/04/26 02:22:23;;;;;;;8.88;4.85;;;;;;;9.13;50.85;98900.47;5084358;28;20308;-72
2023/04/26 02:24:51;;;;;;;5.65;4.38;;;;;;;8.89;50.95;98865.69;5085490;28;20222;-72
2023/04/26 02:27:18;;;;;;;7.03;5.13;;;;;;;8.55;51.13;98814.72;5084322;28;20242;-72
2023/04/26 02:29:44;;;;;;;5.35;3.95;;;;;;;9.07;51.26;98896.38;5085036;28;20075;-73
2023/04/26 02:32:13;;;;;;;5.80;4.35;;;;;;;9.07;51.23;98899.03;5085630;28;20054;-72
2023/04/26 02:34:39;;;;;;;6.10;4.10;;;;;;;9.02;51.40;98889.63;5084212;28;20270;-72
2023/04/26 02:37:07;;;;;;;5.28;3.70;;;;;;;8.98;51.48;98897.75;5086797;28;20063;-71
2023/04/26 02:39:34;;;;;;;6.28;4.20;;;;;;;8.99;51.58;98893.31;5088147;28;20119;-72
2023/04/26 02:42:01;;;;;;;7.40;4.10;;;;;;;8.99;51.52;98895.94;5087819;28;20052;-72
2023/04/26 02:44:29;;;;;;;8.45;4.07;;;;;;;8.97;51.55;98896.03;5087943;28;20102;-72
2023/04/26 02:46:55;;;;;;;6.78;4.13;;;;;;;8.85;51.45;98877.38;5089296;28;20032;-71
2023/04/26 02:49:24;;;;;;;4.82;3.63;;;;;;;8.92;51.30;98897.22;5089323;28;20055;-73
2023/04/26 02:51:50;;;;;;;8.30;4.45;;;;;;;8.90;51.24;98899.09;5088974;28;20315;-73
2023/04/26 02:54:17;;;;;;;5.95;4.15;;;;;;;8.86;51.17;98900.22;5087996;28;20177;-73
2023/04/26 02:56:44;;;;;;;5.57;4.15;;;;;;;8.82;51.21;98894.25;5088502;28;20036;-74
2023/04/26 02:59:11;;;;;;;8.02;3.88;;;;;;;8.82;51.16;98898.69;5087719;28;20098;-73
2023/04/26 03:01:37;;;;;;;5.95;4.20;;;;;;;8.77;51.05;98896.28;5087909;28;20044;-73
2023/04/26 03:04:04;;;;;;;4.97;3.50;;;;;;;8.72;51.02;98905.41;5089008;28;20039;-73
2023/04/26 03:06:33;;;;;;;6.45;3.88;;;;;;;8.69;50.99;98898.50;5087864;28;20037;-73
2023/04/26 03:08:59;;;;;;;6.55;3.97;;;;;;;8.59;50.87;98892.88;5087507;28;20036;-73
2023/04/26 03:11:26;;;;;;;7.20;3.90;;;;;;;8.70;51.13;98916.06;5088409;28;20040;-73
2023/04/26 03:13:53;;;;;;;8.52;3.83;;;;;;;8.69;50.90;98917.00;5087763;28;20094;-73
2023/04/26 03:16:20;;;;;;;6.13;4.03;;;;;;;8.48;50.73;98882.03;5087382;28;20044;-73
2023/04/26 03:18:47;;;;;;;7.15;3.70;;;;;;;8.68;50.69;98907.34;5087640;28;20041;-73
2023/04/26 03:21:13;;;;;;;6.47;4.05;;;;;;;8.65;50.60;98903.09;5088146;28;20044;-73
2023/04/26 03:23:41;;;;;;;7.45;3.97;;;;;;;8.65;50.66;98904.88;5087555;28;20041;-73
2023/04/26 03:26:08;;;;;;;4.85;3.75;;;;;;;8.63;50.71;98906.75;5088061;28;20044;-73
2023/04/26 03:28:35;;;;;;;6.30;3.90;;;;;;;8.61;50.65;98908.63;5088054;28;20044;-73
2023/04/26 03:31:02;;;;;;;6.60;4.03;;;;;;;8.07;50.56;98812.97;5087998;28;20056;-73
2023/04/26 03:33:28;;;;;;;8.40;4.18;;;;;;;8.37;50.47;98862.41;5088081;28;20047;-73
2023/04/26 03:35:56;;;;;;;4.95;3.85;;;;;;;8.56;50.41;98910.66;5087839;28;20052;-74
2023/04/26 03:38:23;;;;;;;5.72;4.47;;;;;;;8.54;50.34;98912.53;5088292;28;20112;-74
2023/04/26 03:40:52;;;;;;;5.38;3.40;;;;;;;8.51;50.03;98920.63;5070640;28;20059;-74
2023/04/26 03:43:18;;;;;;;7.13;4.07;;;;;;;7.92;50.16;98835.75;5087873;28;20305;-73
2023/04/26 03:45:48;;;;;;;7.00;4.10;;;;;;;8.47;50.08;98934.94;5087740;28;20090;-73
2023/04/26 03:48:15;;;;;;;8.00;4.60;;;;;;;8.46;50.12;98935.88;5087357;28;20040;-73
2023/04/26 03:50:43;;;;;;;7.97;4.10;;;;;;;7.93;50.06;98870.91;5087962;28;20067;-74
2023/04/26 03:53:10;;;;;;;6.78;4.25;;;;;;;8.38;49.93;98931.00;5086723;28;20036;-73
2023/04/26 03:55:37;;;;;;;7.18;3.67;;;;;;;8.38;49.95;98943.34;5086656;28;20040;-73
2023/04/26 03:58:06;;;;;;;11.82;4.95;;;;;;;8.17;50.01;98897.81;5070132;28;20063;-73
2023/04/26 04:00:33;;;;;;;5.50;3.80;;;;;;;8.00;50.00;98877.56;5086565;28;20044;-73
2023/04/26 04:03:00;;;;;;;6.13;3.90;;;;;;;8.34;50.17;98929.44;5087615;28;20047;-74
2023/04/26 04:05:27;;;;;;;7.53;3.45;;;;;;;8.35;50.07;98936.44;5087927;28;20052;-73
2023/04/26 04:07:55;;;;;;;6.80;3.90;;;;;;;8.34;50.06;98940.88;5086438;28;20036;-73
2023/04/26 04:10:22;;;;;;;10.25;4.47;;;;;;;8.35;49.95;98941.72;5086657;28;20036;-73
2023/04/26 04:12:49;;;;;;;7.97;3.88;;;;;;;7.79;50.06;98841.75;5086587;28;20044;-74
2023/04/26 04:15:19;;;;;;;7.00;4.38;;;;;;;8.35;49.95;98939.06;5087427;28;20036;-73
2023/04/26 04:17:45;;;;;;;7.28;4.38;;;;;;;8.33;50.19;98949.72;5087285;28;20050;-74
2023/04/26 04:20:13;;;;;;;5.93;3.67;;;;;;;8.29;50.14;98952.59;5087373;28;20060;-73
2023/04/26 04:22:40;;;;;;;6.55;4.05;;;;;;;8.29;49.99;98960.50;5086385;28;20054;-73
2023/04/26 04:25:08;;;;;;;6.32;3.92;;;;;;;8.29;50.19;98963.16;5087483;28;20041;-72
2023/04/26 04:27:35;;;;;;;6.75;4.28;;;;;;;8.27;50.20;98967.66;5087465;28;20224;-74
2023/04/26 04:30:03;;;;;;;8.68;4.55;;;;;;;8.26;50.18;98985.28;5087143;28;20036;-72
2023/04/26 04:32:32;;;;;;;6.38;4.38;;;;;;;8.25;50.25;98970.38;5087079;28;20040;-73
2023/04/26 04:34:59;;;;;;;5.03;4.30;;;;;;;7.34;50.29;98827.34;5086425;28;20235;-74
2023/04/26 04:37:27;;;;;;;8.45;4.15;;;;;;;8.06;50.36;98937.09;5086986;28;20040;-74
2023/04/26 04:39:54;;;;;;;7.60;3.53;;;;;;;8.25;50.42;98973.03;5085729;28;20046;-74
2023/04/26 04:42:21;;;;;;;7.38;4.47;;;;;;;8.23;50.48;98977.53;5085506;28;20126;-74
2023/04/26 04:44:48;;;;;;;5.90;3.90;;;;;;;8.21;50.51;98978.53;5086206;28;20070;-73
2023/04/26 04:47:16;;;;;;;10.85;4.65;;;;;;;8.14;50.63;98961.31;5086520;28;20062;-73
2023/04/26 04:49:44;;;;;;;8.48;4.78;;;;;;;8.24;50.55;98981.03;5086400;28;20040;-74
2023/04/26 04:52:11;;;;;;;5.80;4.43;;;;;;;8.22;50.79;98986.38;5086921;28;20047;-74
2023/04/26 04:54:38;;;;;;;7.78;4.55;;;;;;;8.22;50.84;98974.97;5086743;28;20045;-73
2023/04/26 04:57:05;;;;;;;7.57;4.25;;;;;;;8.22;50.98;98974.97;5086119;28;20056;-73
2023/04/26 04:59:32;;;;;;;7.35;4.35;;;;;;;8.21;51.07;98979.41;5085505;28;20052;-73
2023/04/26 05:01:58;;;;;;;6.50;4.20;;;;;;;8.24;51.38;98986.31;5086153;28;20067;-73
2023/04/26 05:04:25;;;;;;;7.20;4.50;;;;;;;8.05;51.50;98965.28;5086144;28;20097;-74
2023/04/26 05:06:53;;;;;;;8.45;4.63;;;;;;;8.25;51.53;98982.72;5086628;28;20343;-73
2023/04/26 05:09:20;;;;;;;7.90;4.72;;;;;;;8.26;51.56;98993.22;5085132;28;20036;-73
2023/04/26 05:11:47;;;;;;;8.10;4.15;;;;;;;8.28;51.65;98991.34;5086512;28;20197;-74
2023/04/26 05:14:13;;;;;;;8.35;4.60;;;;;;;8.28;51.73;98990.50;5086206;28;20045;-73
2023/04/26 05:16:40;;;;;;;5.13;4.00;;;;;;;8.22;51.87;98986.38;5086024;28;20036;-73
2023/04/26 05:19:07;;;;;;;7.07;4.30;;;;;;;8.28;51.94;98998.41;5086198;28;20041;-73
2023/04/26 05:21:34;;;;;;;8.75;4.50;;;;;;;8.28;52.00;98988.69;5084939;28;20037;-73
2023/04/26 05:24:02;;;;;;;8.32;4.13;;;;;;;6.62;51.88;98722.00;5084753;28;20248;-74
2023/04/26 05:26:29;;;;;;;6.20;3.90;;;;;;;8.27;51.92;99008.13;5084813;28;20052;-74
2023/04/26 05:28:59;;;;;;;6.65;4.25;;;;;;;8.28;51.95;99001.91;5068995;28;20269;-73
2023/04/26 05:31:26;;;;;;;6.45;4.15;;;;;;;7.58;51.85;98885.91;5085956;28;20094;-73
2023/04/26 05:33:52;;;;;;;8.85;4.78;;;;;;;8.31;51.85;99011.44;5084718;28;20037;-73
2023/04/26 05:36:20;;;;;;;6.20;3.90;;;;;;;8.31;51.82;99011.44;5085583;28;20044;-74
2023/04/26 05:38:47;;;;;;;9.05;4.38;;;;;;;8.33;51.74;99006.94;5085286;28;20041;-73
2023/04/26 05:41:17;;;;;;;6.90;3.60;;;;;;;8.37;51.53;99012.94;5084343;28;20037;-74
2023/04/26 05:43:46;;;;;;;8.93;5.07;;;;;;;8.39;51.50;99011.06;5084635;28;20115;-74
2023/04/26 05:46:14;;;;;;;7.97;3.95;;;;;;;8.39;51.37;99013.69;5085586;28;20051;-74
2023/04/26 05:48:42;;;;;;;6.10;4.22;;;;;;;8.41;51.14;99025.88;5084268;28;20040;-74
2023/04/26 05:51:09;;;;;;;8.73;4.57;;;;;;;8.44;50.95;99031.00;5085954;28;20051;-74
2023/04/26 05:53:36;;;;;;;7.97;4.47;;;;;;;8.47;50.99;99027.38;5084672;28;20047;-73
2023/04/26 05:56:02;;;;;;;6.82;3.92;;;;;;;8.50;50.85;99027.22;5085456;28;20375;-74
2023/04/26 05:58:32;;;;;;;9.63;4.57;;;;;;;8.54;50.63;99029.59;5085319;28;20032;-73
2023/04/26 06:00:59;;;;;;;8.23;4.75;;;;;;;8.59;50.53;99034.66;5085946;28;20082;-74
2023/04/26 06:03:26;;;;;;;7.50;4.57;;;;;;;8.61;50.26;99041.56;5085391;28;20040;-73
2023/04/26 06:05:52;;;;;;;8.25;5.75;;;;;;;8.63;50.28;99033.56;5083976;28;20048;-73
2023/04/26 06:08:19;;;;;;;5.68;4.07;;;;;;;8.68;49.87;99040.31;5085659;28;20227;-73
2023/04/26 06:10:47;;;;;;;7.25;3.92;;;;;;;8.77;49.79;99048.69;5085955;28;20217;-73
2023/04/26 06:13:13;;;;;;;6.82;3.90;;;;;;;8.44;49.42;98980.00;5088545;28;20292;-74
2023/04/26 06:15:41;;;;;;;5.75;3.80;;;;;;;8.92;49.24;99048.72;5089705;28;20044;-74
2023/04/26 06:18:08;;;;;;;7.05;4.20;;;;;;;9.03;48.96;99053.44;5089234;28;20051;-74
2023/04/26 06:20:35;;;;;;;7.10;4.35;;;;;;;9.14;48.73;99052.88;5090113;28;20237;-73
2023/04/26 06:23:01;;;;;;;8.85;4.68;;;;;;;9.09;48.56;99017.88;5088223;28;20326;-74
2023/04/26 06:25:28;;;;;;;11.02;4.78;;;;;;;9.43;48.54;99052.19;5089201;28;20124;-73
2023/04/26 06:27:55;;;;;;;10.73;4.38;;;;;;;9.61;48.32;99063.53;5089410;28;20032;-73
2023/04/26 06:30:21;;;;;;;7.20;4.00;;;;;;;9.83;47.91;99063.19;5088746;28;20040;-73
2023/04/26 06:32:50;;;;;;;7.65;4.32;;;;;;;10.03;47.00;99052.31;5089171;28;20041;-73
2023/04/26 06:35:17;;;;;;;4.90;3.58;;;;;;;9.98;46.45;99005.88;5089009;28;20064;-74
2023/04/26 06:37:43;;;;;;;9.60;4.68;;;;;;;10.47;45.96;99062.97;5089172;28;20040;-74
2023/04/26 06:40:12;;;;;;;7.90;4.93;;;;;;;10.44;45.63;98996.06;5088676;28;20068;-73
2023/04/26 06:42:39;;;;;;;7.28;4.63;;;;;;;11.05;44.95;99055.97;5088671;28;20048;-74
2023/04/26 06:45:07;;;;;;;7.28;3.90;;;;;;;11.03;44.44;99008.31;5088632;28;20036;-73
2023/04/26 06:47:34;;;;;;;7.25;3.70;;;;;;;11.68;43.53;99058.16;5087901;28;20212;-74
2023/04/26 06:50:03;;;;;;;8.55;4.05;;;;;;;11.97;42.87;99061.56;5087698;28;20040;-73
2023/04/26 06:52:30;;;;;;;8.20;4.20;;;;;;;12.24;42.80;99051.84;5087742;28;20150;-73
2023/04/26 06:54:57;;;;;;;11.00;4.50;;;;;;;12.53;42.29;99052.53;5088441;28;20048;-74
2023/04/26 06:57:24;;;;;;;8.60;4.78;;;;;;;12.80;41.64;99060.44;5088675;28;20116;-73
2023/04/26 06:59:51;;;;;;;6.30;3.75;;;;;;;13.03;41.12;99062.38;5088480;28;20051;-73
2023/04/26 07:02:18;;;;;;;5.57;3.72;;;;;;;13.18;41.42;99051.59;5088625;28;20056;-74
2023/04/26 07:04:45;;;;;;;5.45;3.17;;;;;;;13.23;41.03;99049.47;5087397;28;20032;-74
2023/04/26 07:07:15;;;;;;;6.65;3.90;;;;;;;12.69;41.19;98975.25;5088197;28;20141;-74
2023/04/26 07:09:42;;;;;;;6.75;3.90;;;;;;;13.21;41.37;99046.91;5088458;28;20101;-74
2023/04/26 07:12:11;;;;;;;7.30;4.15;;;;;;;13.31;40.26;99042.63;5087590;28;20040;-74
2023/04/26 07:14:39;;;;;;;5.68;3.78;;;;;;;13.57;40.55;99045.28;5089062;28;20064;-73
2023/04/26 07:17:06;;;;;;;9.45;4.38;;;;;;;13.82;40.20;99044.34;5088778;28;20048;-73
2023/04/26 07:19:33;;;;;;;8.43;3.92;;;;;;;13.77;39.27;99002.91;5087347;28;20044;-74
2023/04/26 07:22:00;;;;;;;7.22;4.47;;;;;;;14.08;39.17;99040.59;5088750;28;20196;-73
2023/04/26 07:24:28;;;;;;;7.60;3.88;;;;;;;13.97;38.98;99013.91;5070050;28;20055;-73
2023/04/26 07:26:55;;;;;;;8.25;3.92;;;;;;;14.24;39.21;99045.63;5087445;28;20048;-73
2023/04/26 07:29:22;;;;;;;5.80;3.38;;;;;;;14.22;39.49;99047.56;5088006;28;20078;-73
2023/04/26 07:31:49;;;;;;;5.85;3.38;;;;;;;14.13;39.33;99052.63;5088433;28;20102;-73
2023/04/26 07:34:15;;;;;;;5.50;3.58;;;;;;;14.28;39.41;99053.28;5087248;28;20044;-73
2023/04/26 07:36:42;;;;;;;6.97;3.88;;;;;;;14.48;39.26;99053.59;5087957;28;20079;-73
2023/04/26 07:39:10;;;;;;;5.72;3.15;;;;;;;14.23;38.76;98974.63;5086919;28;20244;-73
2023/04/26 07:41:39;;;;;;;7.25;5.72;;;;;;;14.53;38.76;99004.28;5086422;28;20064;-74
2023/04/26 07:44:06;;;;;;;6.00;4.10;;;;;;;14.96;38.74;99049.03;5087129;28;20102;-74
2023/04/26 07:46:33;;;;;;;6.18;4.15;;;;;;;14.78;38.72;99050.47;5087916;28;20047;-74
2023/04/26 07:49:00;;;;;;;6.25;3.25;;;;;;;14.56;39.37;99045.88;5087846;28;20036;-74
2023/04/26 07:51:28;;;;;;;6.82;3.60;;;;;;;14.28;39.21;99052.44;5087082;28;20259;-74
2023/04/26 07:53:55;;;;;;;5.72;3.10;;;;;;;14.00;39.69;99061.63;5087432;28;20086;-74
2023/04/26 07:56:24;;;;;;;4.80;3.22;;;;;;;13.79;39.65;99054.25;5087758;28;20045;-74
2023/04/26 07:58:52;;;;;;;11.18;3.13;;;;;;;13.59;39.78;99056.66;5087693;28;20059;-74
2023/04/26 08:01:19;;;;;;;6.65;3.70;;;;;;;13.50;40.26;99052.84;5086823;28;20238;-74
2023/04/26 08:03:47;;;;;;;7.55;3.72;;;;;;;13.38;39.89;99059.03;5086416;28;20043;-74
2023/04/26 08:06:14;;;;;;;6.70;3.38;;;;;;;13.25;39.98;99063.50;5087952;28;20040;-74
2023/04/26 08:08:44;;;;;;;6.68;3.70;;;;;;;13.12;40.24;99071.50;5087164;28;20092;-74
2023/04/26 08:11:11;;;;;;;5.47;3.58;;;;;;;12.98;40.78;99075.13;5087285;28;20037;-74
2023/04/26 08:13:37;;;;;;;5.03;3.60;;;;;;;12.83;40.62;99066.41;5086196;28;20204;-74
2023/04/26 08:16:06;;;;;;;6.75;3.83;;;;;;;12.78;40.66;99081.81;5086271;28;20044;-74
2023/04/26 08:18:33;;;;;;;6.07;3.33;;;;;;;12.72;40.71;99076.06;5087117;28;20036;-74
2023/04/26 08:20:59;;;;;;;5.72;3.33;;;;;;;12.36;41.05;99023.59;5086139;28;20041;-74
2023/04/26 08:23:27;;;;;;;7.95;4.05;;;;;;;12.33;41.19;99050.38;5087250;28;20104;-74
2023/04/26 08:25:53;;;;;;;8.00;3.80;;;;;;;12.09;40.72;99027.13;5086060;28;20036;-74
2023/04/26 08:28:20;;;;;;;6.22;4.18;;;;;;;12.07;41.01;99060.06;5086863;28;20339;-74
2023/04/26 08:30:47;;;;;;;5.30;3.55;;;;;;;12.16;41.22;99070.06;5085995;28;20036;-74
2023/04/26 08:33:18;;;;;;;7.45;3.83;;;;;;;12.16;40.68;99092.22;5087126;28;20045;-74
2023/04/26 08:35:45;;;;;;;6.82;3.33;;;;;;;12.28;40.79;99073.75;5086496;28;20044;-73
2023/04/26 08:38:12;;;;;;;7.22;4.40;;;;;;;12.37;40.39;99066.03;5085741;28;20300;-73
2023/04/26 08:40:40;;;;;;;5.40;3.92;;;;;;;12.28;40.42;99040.06;5086782;28;20052;-74
2023/04/26 08:43:09;;;;;;;8.32;4.30;;;;;;;12.36;40.09;99050.19;5086263;28;20072;-73
2023/04/26 08:45:38;;;;;;;6.47;3.53;;;;;;;12.55;40.06;99081.69;5086494;28;20044;-74
2023/04/26 08:48:10;;;;;;;5.95;3.90;;;;;;;12.57;40.11;99072.66;5085659;28;20036;-74
2023/04/26 08:50:39;;;;;;;6.43;3.25;;;;;;;12.18;40.05;99023.03;5085589;28;20048;-74
2023/04/26 08:53:06;;;;;;;6.07;3.30;;;;;;;12.54;40.39;99083.50;5085768;28;20051;-73
2023/04/26 08:55:35;;;;;;;6.15;3.47;;;;;;;12.50;40.32;99082.00;5086420;28;20196;-74
2023/04/26 08:58:03;;;;;;;7.95;4.30;;;;;;;12.43;40.07;99084.22;5085812;28;20059;-73
2023/04/26 09:00:31;;;;;;;6.78;3.78;;;;;;;12.34;40.32;99086.63;5085892;28;20049;-73
2023/04/26 09:02:57;;;;;;;4.72;2.97;;;;;;;12.32;40.55;99092.06;5085304;28;20036;-74
2023/04/26 09:05:26;;;;;;;6.03;3.25;;;;;;;12.51;40.68;99097.84;5086365;28;20256;-73
2023/04/26 09:07:57;;;;;;;5.47;3.78;;;;;;;12.79;39.84;99080.00;5086084;28;20094;-74
2023/04/26 09:10:25;;;;;;;6.18;4.50;;;;;;;12.63;39.78;99027.03;5085249;28;20123;-73
2023/04/26 09:12:52;;;;;;;7.45;3.42;;;;;;;12.65;39.57;99035.75;5085264;28;20297;-73
2023/04/26 09:15:21;;;;;;;8.25;4.18;;;;;;;12.76;39.56;99053.63;5086074;28;20037;-73
2023/04/26 09:17:50;;;;;;;5.70;3.50;;;;;;;13.07;39.08;99076.28;5086294;28;20068;-73
2023/04/26 09:20:22;;;;;;;5.60;3.88;;;;;;;13.17;38.14;99074.69;5068624;28;20044;-74
2023/04/26 09:22:49;;;;;;;5.60;3.10;;;;;;;13.24;38.55;99061.81;5086337;28;20052;-73
2023/04/26 09:25:26;;;;;;;7.13;3.60;;;;;;;13.26;37.87;99071.38;5085290;28;20048;-73
2023/04/26 09:27:53;;;;;;;4.85;3.10;;;;;;;13.16;38.19;99055.22;5084831;28;20074;-74
2023/04/26 09:30:21;;;;;;;10.80;4.75;;;;;;;13.09;38.08;99064.59;5085710;28;20036;-74
2023/04/26 09:32:53;;;;;;;4.10;3.10;;;;;;;12.98;37.10;99079.59;5085223;28;20071;-73
2023/04/26 09:35:30;;;;;;;6.05;3.63;;;;;;;12.88;36.55;99074.06;5085602;28;20040;-74
2023/04/26 09:37:59;;;;;;;7.07;3.47;;;;;;;11.63;38.51;98872.66;5085087;28;20052;-74
2023/04/26 09:40:29;;;;;;;4.45;3.35;;;;;;;12.81;38.41;99067.47;5068635;28;20300;-73
2023/04/26 09:43:02;;;;;;;8.05;4.15;;;;;;;12.92;38.20;99059.59;5084512;28;20050;-74
2023/04/26 09:45:30;;;;;;;6.53;3.50;;;;;;;13.16;38.55;99057.03;5085309;28;20043;-73
2023/04/26 09:48:13;;;;;;;4.72;3.40;;;;;;;12.89;36.75;98958.75;5085347;28;20108;-74
2023/04/26 09:50:40;;;;;;;5.32;3.63;;;;;;;13.69;37.48;99045.22;5085556;28;20094;-74
2023/04/26 09:53:07;;;;;;;5.25;3.60;;;;;;;13.55;37.28;99016.09;5085718;28;20047;-74
2023/04/26 09:55:36;;;;;;;5.72;3.22;;;;;;;13.48;36.93;99005.03;5084760;28;20036;-74
2023/04/26 09:58:08;;;;;;;5.90;4.13;;;;;;;13.50;36.53;99014.72;5085293;28;20040;-73
2023/04/26 10:00:38;;;;;;;6.57;4.18;;;;;;;13.51;37.29;99027.94;5085678;28;20224;-73
2023/04/26 10:03:07;;;;;;;6.95;4.03;;;;;;;13.62;37.94;99043.13;5084650;28;20044;-72
2023/04/26 10:05:34;;;;;;;5.28;2.92;;;;;;;13.65;37.73;99057.06;5085154;28;20070;-73
2023/04/26 10:08:03;;;;;;;5.32;3.40;;;;;;;13.71;37.45;99037.13;5084394;28;20043;-73
2023/04/26 10:10:31;;;;;;;11.15;4.22;;;;;;;13.87;37.59;99036.88;5084688;28;20041;-73
2023/04/26 10:13:00;;;;;;;8.02;4.05;;;;;;;12.97;36.94;98886.38;5067698;28;20060;-71
2023/04/26 10:15:28;;;;;;;8.68;4.30;;;;;;;13.83;37.40;99041.56;5084348;28;20032;-72
2023/04/26 10:17:55;;;;;;;5.45;3.70;;;;;;;13.86;37.65;99045.81;5085323;28;20048;-72
2023/04/26 10:20:27;;;;;;;4.88;3.17;;;;;;;13.85;37.21;99042.31;5085879;28;20094;-72
2023/04/26 10:23:00;;;;;;;6.90;4.20;;;;;;;13.51;37.77;98988.00;5085526;28;20289;-73
2023/04/26 10:25:36;;;;;;;8.00;4.82;;;;;;;13.94;36.80;99032.78;5085008;28;20066;-73
2023/04/26 10:28:04;;;;;;;6.70;3.83;;;;;;;14.09;37.78;99040.47;5085692;28;20040;-73
2023/04/26 10:30:32;;;;;;;12.65;4.95;;;;;;;14.14;37.54;99029.47;5084297;28;20311;-72
2023/04/26 10:33:18;;;;;;;5.00;3.72;;;;;;;14.17;36.13;99023.94;5084609;28;20032;-72
2023/04/26 10:36:10;;;;;;;6.25;3.92;;;;;;;14.16;36.27;99037.38;5085459;28;20181;-72
2023/04/26 10:38:41;;;;;;;7.15;4.32;;;;;;;14.13;36.77;99038.44;5085243;28;20040;-75
2023/04/26 10:41:38;;;;;;;4.70;2.88;;;;;;;14.10;35.72;99033.34;5084698;28;20281;-71
2023/04/26 10:44:39;;;;;;;6.70;3.78;;;;;;;13.05;35.90;98876.88;5085322;28;20041;-73
2023/04/26 10:47:08;;;;;;;5.45;3.10;;;;;;;13.40;37.83;98938.16;5084332;28;20051;-73
2023/04/26 10:49:47;;;;;;;6.88;4.63;;;;;;;13.90;36.01;99031.31;5084984;28;20312;-71
2023/04/26 10:52:18;;;;;;;7.25;4.20;;;;;;;13.81;37.92;99038.16;5084920;28;20047;-73
2023/04/26 10:54:59;;;;;;;8.70;3.70;;;;;;;13.58;37.05;99001.72;5085459;28;20146;-73
2023/04/26 10:57:48;;;;;;;5.75;3.38;;;;;;;12.89;36.20;98872.78;5085216;28;20037;-72
2023/04/26 11:00:29;;;;;;;4.80;3.47;;;;;;;13.91;35.84;99036.53;5088577;28;20086;-72
2023/04/26 11:02:58;;;;;;;4.70;2.92;;;;;;;13.78;36.76;98972.66;5070995;28;20044;-73
2023/04/26 11:05:54;;;;;;;5.65;3.15;;;;;;;13.78;33.78;98937.19;5088394;28;20033;-72
2023/04/26 11:08:24;;;;;;;11.45;3.47;;;;;;;13.96;36.18;98957.09;5088394;28;20074;-73
2023/04/26 11:10:57;;;;;;;4.18;2.30;;;;;;;14.07;35.27;99010.44;5070666;28;20232;-72
2023/04/26 11:13:24;;;;;;;5.60;2.70;;;;;;;14.01;35.47;99023.38;5088231;28;20037;-72
2023/04/26 11:16:03;;;;;;;8.27;3.00;;;;;;;13.98;33.87;99032.44;5088045;28;20050;-72
2023/04/26 11:18:31;;;;;;;5.78;3.47;;;;;;;13.94;35.87;99024.78;5087296;28;20264;-72
2023/04/26 11:20:58;;;;;;;5.93;3.42;;;;;;;13.89;36.18;99026.94;5088094;28;20102;-72
2023/04/26 11:23:28;;;;;;;5.80;3.40;;;;;;;13.86;36.59;99021.84;5088165;28;20048;-71
2023/04/26 11:25:57;;;;;;;5.80;3.92;;;;;;;13.91;36.01;99011.69;5087658;28;20044;-72
2023/04/26 11:28:25;;;;;;;4.95;3.80;;;;;;;13.81;36.50;98984.88;5087167;28;20070;-72
2023/04/26 11:30:52;;;;;;;6.93;4.50;;;;;;;14.06;36.43;99015.88;5088119;28;20123;-72
2023/04/26 11:33:22;;;;;;;4.05;2.58;;;;;;;14.15;35.61;99020.53;5088348;28;20049;-73
2023/04/26 11:35:50;;;;;;;4.82;3.13;;;;;;;14.19;35.32;99014.00;5087341;28;20048;-73
2023/04/26 11:38:17;;;;;;;5.65;2.80;;;;;;;11.73;35.10;98586.19;5086928;28;20037;-72
2023/04/26 11:40:45;;;;;;;4.25;2.72;;;;;;;13.80;35.29;98920.13;5087785;28;20311;-72
2023/04/26 11:43:14;;;;;;;4.65;2.97;;;;;;;14.10;34.61;98958.72;5086665;28;20056;-73