Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 05:45:16;;;;;;;13.23;12.38;;;31.60;99.90;;;;;;6185967;23;20365;-93
2022/08/24 05:47:44;;;;;;;12.75;11.85;;;31.40;99.90;;;;;;6136909;23;20079;-93
2022/08/24 05:50:29;;;;;;;13.30;12.20;;;31.00;99.90;;;;;;6140336;23;20083;-92
2022/08/24 05:52:56;;;;;;;13.20;12.25;;;30.70;99.90;;;;;;6136353;23;20017;-92
2022/08/24 05:55:23;;;;;;;13.38;12.38;;;31.00;99.90;;;;;;6131540;23;20458;-92
2022/08/24 05:57:50;;;;;;;14.05;13.05;;;31.10;99.90;;;;;;6131584;23;20013;-92
2022/08/24 06:00:22;;;;;;;13.23;12.35;;;31.60;99.90;;;;;;6155009;23;20052;-94
2022/08/24 06:02:57;;;;;;;13.43;12.43;;;32.10;99.90;;;;;;6132170;23;20016;-93
2022/08/24 06:05:23;;;;;;;12.38;11.48;;;31.50;99.90;;;;;;6156419;23;20010;-91
2022/08/24 06:07:50;;;;;;;13.15;11.95;;;31.30;99.90;;;;;;6131939;23;20028;-93
2022/08/24 06:10:18;;;;;;;12.65;11.80;;;31.10;99.90;;;;;;6132122;23;20010;-94
2022/08/24 06:32:29;;;;;;;;;;;;;;;;;;;;;
2022/08/24 06:41:59;;;;;;;12.00;11.30;;;30.40;99.90;;;;;;6189459;23;20016;-90
2022/08/24 06:44:32;;;;;;;12.23;11.30;;;30.00;99.90;;;;;;6137786;23;20390;-92
2022/08/24 06:47:11;;;;;;;11.93;11.13;;;29.30;99.90;;;;;;6132811;23;20435;-91
2022/08/24 06:49:40;;;;;;;11.77;10.88;;;28.80;99.90;;;;;;6158891;23;20435;-91
2022/08/24 06:52:08;;;;;;;12.07;11.18;;;28.70;99.90;;;;;;6131692;23;20016;-91
2022/08/24 06:54:41;;;;;;;14.70;13.88;;;29.10;99.90;;;;;;6155401;23;20014;-92
2022/08/24 06:57:08;;;;;;;12.32;11.48;;;29.50;99.90;;;;;;6155453;23;20005;-94
2022/08/24 06:59:34;;;;;;;12.70;12.00;;;29.70;99.90;;;;;;6156259;23;20006;-92
2022/08/24 07:02:04;;;;;;;12.52;11.73;;;29.90;99.90;;;;;;6155929;23;20013;-91
2022/08/24 08:38:22;;;;;;;11.30;10.70;;;30.90;99.90;;;;;;6146631;23;20259;-96
2022/08/24 08:45:11;;;;;;;11.20;10.70;;;29.10;99.90;;;;;;6162213;23;20037;-94
2022/08/24 08:52:45;;;;;;;;;;;;;;;;;;;;;
2022/08/24 08:56:04;;;;;;;11.35;10.70;;;29.90;99.90;;;;;;6004392;23;20018;-95
2022/08/24 08:59:13;;;;;;;11.15;10.50;;;29.30;99.90;;;;;;6043409;23;20091;-93
2022/08/24 09:01:50;;;;;;;11.00;10.40;;;29.30;99.90;;;;;;6040728;23;20337;-81
2022/08/24 09:05:03;;;;;;;10.30;9.80;;;29.90;99.90;;;;;;6016654;23;20015;-82
2022/08/24 09:07:48;;;;;;;;;;;29.10;99.90;;;;;;6014841;23;20018;-83
2022/08/24 09:10:32;;;;;;;10.23;9.70;;;28.50;99.90;;;;;;5991226;23;19910;-82
2022/08/24 09:13:49;;;;;;;11.35;10.50;;;28.90;99.90;;;;;;6015014;23;20078;-77
2022/08/24 09:16:47;;;;;;;10.68;10.10;;;29.50;99.90;;;;;;6014179;23;20011;-77
2022/08/24 09:19:42;;;;;;;10.80;10.20;;;29.70;99.90;;;;;;6014603;23;20018;-77
2022/08/24 09:22:08;;;;;;;;;;;30.30;99.90;;;;;;6038476;23;20011;-77
2022/08/24 09:24:53;;;;;;;10.95;10.20;;;30.10;99.90;;;;;;6038070;23;20010;-77
2022/08/24 09:28:10;;;;;;;10.60;10.05;;;29.90;99.90;;;;;;6061932;23;20145;-77
2022/08/24 09:31:25;;;;;;;11.88;10.88;;;29.70;99.90;;;;;;6095570;23;20011;-77
2022/08/24 09:34:10;;;;;;;;;;;29.10;99.90;;;;;;6031585;23;20022;-77
2022/08/24 09:36:53;;;;;;;11.60;10.85;;;29.70;99.90;;;;;;6095454;23;19905;-77
2022/08/24 09:39:41;;;;;;;11.10;10.50;;;29.90;99.90;;;;;;6095525;23;20029;-78
2022/08/24 09:42:32;;;;;;;11.45;10.75;;;30.20;99.90;;;;;;6095141;23;20074;-77
2022/08/24 09:45:02;;;;;;;11.20;10.50;;;29.70;99.90;;;;;;6094890;23;20102;-78
2022/08/24 09:47:46;;;;;;;10.82;10.25;;;29.60;99.90;;;;;;6095587;23;20066;-78
2022/08/24 09:50:25;;;;;;;11.88;10.85;;;29.70;99.90;;;;;;6095303;23;20010;-77
2022/08/24 09:52:57;;;;;;;11.23;10.40;;;29.60;99.90;;;;;;6095213;23;20019;-78
2022/08/24 09:55:41;;;;;;;11.10;10.50;;;29.20;99.90;;;;;;6095364;23;20468;-77
2022/08/24 09:58:38;;;;;;;11.50;10.70;;;29.20;99.90;;;;;;6095654;23;20014;-78
2022/08/24 10:01:34;;;;;;;10.73;9.80;;;29.00;99.90;;;;;;6095567;23;20045;-76
2022/08/24 10:04:19;;;;;;;11.20;10.40;;;28.60;99.90;;;;;;6120302;23;20012;-77
2022/08/24 10:07:04;;;;;;;10.27;9.80;;;28.20;99.90;;;;;;6155758;23;20006;-77
2022/08/24 10:10:07;;;;;;;10.98;10.25;;;28.10;99.90;;;;;;6158552;23;20013;-78
2022/08/24 10:12:58;;;;;;;10.65;10.00;;;28.70;99.90;;;;;;6157960;23;20025;-77
2022/08/24 10:15:53;;;;;;;11.18;10.57;;;29.40;99.90;;;;;;6141462;23;20037;-77
2022/08/24 10:19:00;;;;;;;10.57;9.77;;;28.80;99.90;;;;;;6156617;23;20088;-77
2022/08/24 10:21:44;;;;;;;10.90;9.98;;;28.50;99.90;;;;;;6009049;23;20011;-77
2022/08/24 10:24:39;;;;;;;;;;;28.40;99.90;;;;;;5986022;23;20023;-77
2022/08/24 10:27:39;;;;;;;10.15;9.55;;;28.40;99.90;;;;;;5981472;24;19906;-77
2022/08/24 10:30:36;;;;;;;11.52;10.77;;;28.70;99.90;;;;;;5981270;24;20023;-77
2022/08/24 10:33:23;;;;;;;11.23;10.52;;;28.20;99.90;;;;;;5981421;24;20117;-77
2022/08/24 10:36:07;;;;;;;10.93;10.32;;;28.10;99.90;;;;;;5980899;24;20089;-77
2022/08/24 10:41:58;;;;;;;11.60;10.80;;;29.40;99.90;;;;;;5981063;24;20022;-77
2022/08/24 10:44:44;;;;;;;11.57;10.82;;;29.10;99.90;;;;;;5980875;24;20027;-77
2022/08/24 10:47:27;;;;;;;11.80;10.75;;;28.80;99.90;;;;;;5981308;24;20020;-77
2022/08/24 10:50:27;;;;;;;11.43;10.73;;;29.10;99.90;;;;;;5981051;24;20032;-76
2022/08/24 10:53:19;;;;;;;11.65;10.82;;;29.40;99.90;;;;;;5980978;24;20072;-77
2022/08/24 10:55:59;;;;;;;11.43;10.82;;;29.40;99.90;;;;;;5981070;24;20432;-76
2022/08/24 10:58:50;;;;;;;12.13;11.45;;;29.40;99.90;;;;;;6077863;23;20014;-75
2022/08/24 11:01:33;;;;;;;11.70;11.10;;;29.40;99.90;;;;;;6124201;23;20106;-75
2022/08/24 11:04:05;;;;;;;12.30;11.60;;;29.40;99.90;;;;;;6146904;23;20463;-76
2022/08/24 11:07:20;;;;;;;12.05;11.25;;;29.60;99.90;;;;;;6156088;23;20015;-75
2022/08/24 11:09:58;;;;;;;12.00;11.27;;;29.50;99.90;;;;;;6037401;23;20414;-75
2022/08/24 11:12:37;;;;;;;12.02;11.43;;;28.80;99.90;;;;;;6037547;23;20047;-75
2022/08/24 11:15:16;;;;;;;12.90;11.40;;;28.50;99.90;;;;;;6037497;23;20015;-75
2022/08/24 11:18:03;;;;;;;12.23;11.55;;;29.00;99.90;;;;;;6014204;23;20123;-75
2022/08/24 11:20:56;;;;;;;12.77;11.75;;;29.40;99.90;;;;;;6015656;23;20011;-75
2022/08/24 11:23:35;;;;;;;12.02;11.32;;;29.50;99.90;;;;;;6037153;23;20008;-75
2022/08/24 11:26:06;;;;;;;12.05;11.30;;;29.40;99.90;;;;;;6038908;23;20124;-75
2022/08/24 11:28:43;;;;;;;12.55;11.60;;;29.30;99.90;;;;;;6039211;23;20007;-75
2022/08/24 11:31:21;;;;;;;12.45;11.65;;;29.10;99.90;;;;;;6015397;23;20015;-75
2022/08/24 11:33:57;;;;;;;12.50;11.68;;;29.40;99.90;;;;;;6039074;23;20026;-75
2022/08/24 11:36:28;;;;;;;13.10;12.30;;;29.50;99.90;;;;;;6039037;23;20136;-75
2022/08/24 11:39:16;;;;;;;12.25;11.50;;;29.30;99.90;;;;;;6039053;23;20018;-75
2022/08/24 11:44:34;;;;;;;12.02;11.43;;;29.40;99.90;;;;;;6159009;23;20112;-93
2022/08/24 11:47:12;;;;;;;12.65;11.73;;;29.30;99.90;;;;;;6108241;23;20010;-92
2022/08/24 11:50:26;;;;;;;12.70;12.00;;;29.50;99.90;;;;;;6108512;23;20017;-93
2022/08/24 11:53:02;;;;;;;12.60;12.00;;;30.00;99.90;;;;;;5965157;23;20075;-93
2022/08/24 11:55:55;;;;;;;13.13;12.25;;;30.20;99.90;;;;;;6024359;23;20012;-93
2022/08/24 12:02:49;;;;;;;;;;;;;;;;;;;;;
2022/08/24 12:05:27;;;;;;;13.43;12.63;;;30.20;99.90;;;;;;6157586;23;20029;-92
2022/08/24 12:08:29;;;;;;;12.90;12.20;;;30.40;99.90;;;;;;6108989;23;20420;-92
2022/08/24 12:11:46;;;;;;;13.25;12.45;;;30.40;99.90;;;;;;5987982;23;20113;-93
2022/08/24 12:14:26;;;;;;;13.85;12.95;;;30.40;99.90;;;;;;6018206;23;20016;-90
2022/08/24 12:17:41;;;;;;;13.85;12.93;;;30.30;99.90;;;;;;6011758;23;20012;-91
2022/08/24 12:20:43;;;;;;;13.18;12.48;;;30.20;99.90;;;;;;5947022;23;20015;-91
2022/08/24 12:23:42;;;;;;;14.13;13.13;;;30.00;99.90;;;;;;5932913;24;20017;-92
2022/08/24 12:26:52;;;;;;;13.27;12.40;;;30.10;99.90;;;;;;5932878;24;20019;-93
2022/08/24 12:29:24;;;;;;;13.70;12.73;;;29.90;99.90;;;;;;5797879;24;20435;-93
2022/08/24 12:32:02;;;;;;;13.20;12.30;;;29.60;99.90;;;;;;5798368;24;20019;-93
2022/08/24 12:34:39;;;;;;;13.52;12.68;;;29.40;99.90;;;;;;5798658;24;20120;-94
2022/08/24 12:37:07;;;;;;;13.82;12.88;;;29.50;99.90;;;;;;5798316;24;20035;-94
2022/08/24 12:39:46;;;;;;;15.40;14.35;;;29.70;99.90;;;;;;5798018;24;20022;-94
2022/08/24 12:42:27;;;;;;;15.02;14.02;;;29.80;99.90;;;;;;5877907;24;20013;-95
2022/08/24 12:44:59;;;;;;;15.50;14.10;;;29.50;99.90;;;;;;5877798;24;20018;-93
2022/08/24 12:47:31;;;;;;;15.95;14.65;;;29.70;99.90;;;;;;5904797;24;20096;-93
2022/08/24 12:50:09;;;;;;;15.27;14.18;;;29.50;99.90;;;;;;5905236;24;20452;-95
2022/08/24 12:53:10;;;;;;;16.25;14.88;;;29.60;99.90;;;;;;5905349;24;20021;-94
2022/08/24 12:55:50;;;;;;;16.90;15.70;;;29.40;99.90;;;;;;5871848;24;20016;-94
2022/08/24 12:58:49;;;;;;;17.10;15.73;;;29.40;99.90;;;;;;5966782;23;20486;-94
2022/08/24 13:01:18;;;;;;;17.38;16.08;;;29.50;99.90;;;;;;6017243;23;20023;-93
2022/08/24 13:04:01;;;;;;;17.27;15.98;;;29.40;99.90;;;;;;6117305;23;20017;-93
2022/08/24 13:06:41;;;;;;;18.10;16.55;;;28.80;99.90;;;;;;6136994;23;20059;-93
2022/08/24 13:09:10;;;;;;;17.75;16.30;;;28.70;99.90;;;;;;6137641;23;20009;-92
2022/08/24 13:11:37;;;;;;;17.17;15.88;;;29.00;99.90;;;;;;6137035;23;20013;-94
2022/08/24 13:14:16;;;;;;;17.27;15.82;;;28.70;99.90;;;;;;6136657;23;20083;-91
2022/08/24 13:17:07;;;;;;;15.63;14.27;;;28.40;99.90;;;;;;6137108;23;20434;-92
2022/08/24 13:19:45;;;;;;;15.00;13.82;;;28.10;99.90;;;;;;6137574;23;20005;-94
2022/08/24 13:22:32;;;;;;;14.65;13.65;;;28.00;99.90;;;;;;6137228;23;20005;-94
2022/08/24 13:25:20;;;;;;;14.57;13.65;;;27.90;99.90;;;;;;6137411;23;20045;-95
2022/08/24 13:28:00;;;;;;;14.10;13.10;;;27.80;99.90;;;;;;6137625;23;20009;-95
2022/08/24 13:30:33;;;;;;;15.45;13.82;;;27.70;99.90;;;;;;6137268;23;20013;-94
2022/08/24 13:33:08;;;;;;;14.40;13.20;;;27.50;99.90;;;;;;6137213;23;20017;-92
2022/08/24 13:35:40;;;;;;;13.50;12.70;;;27.30;99.90;;;;;;6138706;23;20427;-93
2022/08/24 13:38:41;;;;;;;14.40;13.30;;;27.20;99.90;;;;;;6138046;23;20009;-93
2022/08/24 13:41:07;;;;;;;14.20;13.10;;;27.40;99.90;;;;;;6139047;23;20005;-95
2022/08/24 13:43:51;;;;;;;14.02;13.05;;;27.40;99.90;;;;;;6138895;23;20001;-92
2022/08/24 13:46:23;;;;;;;13.88;12.90;;;27.20;99.90;;;;;;6144232;23;20066;-92
2022/08/24 13:49:25;;;;;;;14.70;13.60;;;27.20;99.90;;;;;;6145003;23;20005;-92
2022/08/24 13:52:12;;;;;;;14.20;13.20;;;27.10;99.90;;;;;;6086317;23;20001;-93
2022/08/24 13:55:07;;;;;;;13.75;12.85;;;26.80;99.90;;;;;;6137709;23;20009;-94
2022/08/24 13:57:38;;;;;;;14.43;13.35;;;26.80;99.90;;;;;;6136407;23;20020;-94
2022/08/24 14:00:17;;;;;;;14.95;13.52;;;26.80;99.90;;;;;;6136110;23;20028;-93
2022/08/24 14:03:09;;;;;;;15.52;14.10;;;26.90;99.90;;;;;;6136324;23;20410;-92
2022/08/24 14:05:49;;;;;;;16.48;14.90;;;26.80;99.90;;;;;;6137934;23;20122;-93
2022/08/24 14:08:31;;;;;;;16.55;15.07;;;26.80;99.90;;;;;;6136318;23;20005;-91
2022/08/24 14:11:11;;;;;;;16.40;14.90;;;26.70;99.90;;;;;;6136339;23;20443;-94
2022/08/24 14:14:03;;;;;;;16.42;14.68;;;26.60;99.90;;;;;;6135676;23;20017;-93
2022/08/24 14:19:50;;;;;;;14.80;13.52;;;26.50;99.90;;;;;;6160276;23;20013;-92
2022/08/24 14:23:01;;;;;;;14.77;13.38;;;26.40;99.90;;;;;;6135716;23;20019;-92
2022/08/24 14:25:32;;;;;;;15.32;12.77;;;26.50;99.90;;;;;;6135513;23;20379;-93
2022/08/24 14:27:59;;;;;;;13.70;12.00;;;26.40;99.90;;;;;;6137460;23;20013;-93
2022/08/24 14:30:25;;;;;;;13.52;11.63;;;26.40;99.90;;;;;;6137075;23;20502;-92
2022/08/24 14:33:09;;;;;;;13.07;12.18;;;26.50;99.90;;;;;;6136227;23;20048;-94
2022/08/24 14:36:00;;;;;;;12.30;11.50;;;26.60;99.90;;;;;;6137165;23;20009;-93
2022/08/24 14:38:51;;;;;;;12.93;11.93;;;26.70;99.90;;;;;;6136504;23;20071;-94
2022/08/24 14:41:21;;;;;;;12.90;12.00;;;26.70;99.90;;;;;;6136284;23;20427;-93
2022/08/24 14:44:07;;;;;;;12.80;11.80;;;27.00;99.90;;;;;;6136529;23;20009;-93
2022/08/24 14:46:37;;;;;;;12.65;11.65;;;27.40;99.90;;;;;;6136315;23;20435;-93
2022/08/24 14:49:24;;;;;;;12.95;11.85;;;27.50;99.90;;;;;;6137106;23;20441;-94
2022/08/24 14:52:20;;;;;;;12.38;11.57;;;27.60;99.90;;;;;;6136390;23;20615;-92
2022/08/24 14:55:06;;;;;;;13.45;12.48;;;27.60;99.90;;;;;;6139169;23;20035;-94
2022/08/24 14:58:14;;;;;;;13.70;11.93;;;27.60;99.90;;;;;;6139173;23;20039;-93
2022/08/24 15:00:48;;;;;;;12.70;11.70;;;27.30;99.90;;;;;;6138608;23;20020;-93
2022/08/24 15:03:17;;;;;;;12.30;11.32;;;27.50;99.90;;;;;;6138127;23;20032;-94
2022/08/24 15:06:17;;;;;;;13.23;12.02;;;27.70;99.90;;;;;;6105676;23;20313;-93
2022/08/24 15:09:37;;;;;;;12.73;11.65;;;27.80;99.90;;;;;;6073664;23;20068;-95
2022/08/24 15:12:41;;;;;;;12.05;10.90;;;27.50;99.90;;;;;;6079665;23;20014;-93
2022/08/24 15:15:31;;;;;;;12.88;11.73;;;27.30;99.90;;;;;;6103403;23;20020;-93
2022/08/24 15:18:10;;;;;;;13.27;12.32;;;27.20;99.90;;;;;;6079367;23;20086;-95
2022/08/24 15:20:43;;;;;;;13.27;12.23;;;27.20;99.90;;;;;;6079963;23;20041;-94
2022/08/24 15:23:45;;;;;;;;;;;;;;;;;;;;;
2022/08/24 15:26:52;;;;;;;13.30;12.30;;;27.40;99.90;;;;;;6105322;23;20010;-94
2022/08/24 15:30:02;;;;;;;12.40;11.40;;;27.70;99.90;;;;;;6081494;23;20038;-95
2022/08/24 15:57:04;;;;;;;13.23;12.23;;;27.70;99.90;;;;;;6138170;23;20025;-91
2022/08/24 16:00:04;;;;;;;13.90;13.00;;;27.60;99.90;;;;;;6121944;23;20089;-92
2022/08/24 16:02:46;;;;;;;13.38;12.45;;;27.70;99.90;;;;;;5988535;23;20502;-93
2022/08/24 16:05:37;;;;;;;14.30;12.98;;;27.70;99.90;;;;;;5982669;23;20009;-91
2022/08/24 16:08:29;;;;;;;14.10;13.00;;;27.80;99.90;;;;;;5959963;24;20028;-93
2022/08/24 16:11:27;;;;;;;14.18;13.18;;;27.60;99.90;;;;;;5959297;24;20052;-94
2022/08/24 16:18:41;;;;;;;16.38;14.88;;;27.50;99.90;;;;;;6134790;23;20069;-91
2022/08/24 16:39:49;;;;;;;18.20;16.42;;;26.90;99.90;;;;;;6155027;23;20316;-92
2022/08/24 16:49:32;;;;;;;17.98;16.17;;;26.90;99.90;;;;;;6155507;23;20223;-95
2022/08/24 17:03:53;;;;;;;;;;;;;;;;;;;;;
2022/08/24 17:30:09;;;;;;;19.23;17.23;;;25.80;99.90;;;;;;6158743;23;20104;-91
2022/08/24 17:33:39;;;;;;;19.38;17.40;;;25.70;99.90;;;;;;6109689;23;20009;-93
2022/08/24 17:40:31;;;;;;;19.55;17.52;;;25.70;99.90;;;;;;6038567;23;20007;-93
2022/08/24 18:25:39;;;;;;;20.25;17.88;;;25.20;99.90;;;;;;6156696;23;20013;-94
2022/08/24 20:03:56;;;;;;;33.90;19.23;;;24.70;99.90;;;;;;6158821;23;20092;-92
2022/08/24 20:06:24;;;;;;;25.25;18.55;;;24.70;99.90;;;;;;6109142;23;20012;-92
2022/08/24 20:08:54;;;;;;;28.65;19.70;;;24.70;99.90;;;;;;6083130;23;20041;-92
2022/08/24 20:11:21;;;;;;;25.63;19.05;;;24.70;99.90;;;;;;6083904;23;20006;-92
2022/08/24 20:13:47;;;;;;;34.20;19.13;;;24.70;99.90;;;;;;6083806;23;20014;-92
2022/08/24 20:16:17;;;;;;;36.10;21.83;;;24.70;99.90;;;;;;6082449;23;20065;-91
2022/08/24 20:18:45;;;;;;;30.08;19.13;;;24.60;99.90;;;;;;6081938;23;20317;-91
2022/08/24 20:21:13;;;;;;;29.95;18.83;;;24.60;99.90;;;;;;6081860;23;20010;-91
2022/08/24 20:23:40;;;;;;;28.35;19.02;;;24.60;99.90;;;;;;6082820;23;20033;-91
2022/08/24 20:26:10;;;;;;;32.53;20.73;;;24.60;99.90;;;;;;6081849;23;20010;-91
2022/08/24 20:28:46;;;;;;;30.48;19.60;;;24.60;99.90;;;;;;6079321;23;20014;-91
2022/08/24 20:31:14;;;;;;;28.05;19.20;;;24.60;99.90;;;;;;6079219;23;20428;-91
2022/08/24 20:33:41;;;;;;;32.05;18.73;;;24.60;99.90;;;;;;6079478;23;20056;-91
2022/08/24 20:36:19;;;;;;;27.88;18.92;;;24.50;99.90;;;;;;6080650;23;19998;-92
2022/08/24 20:39:04;;;;;;;26.30;18.60;;;24.50;99.90;;;;;;6080432;23;20017;-93
2022/08/24 20:41:31;;;;;;;24.67;17.17;;;24.50;99.90;;;;;;6078859;23;20494;-92
2022/08/24 20:43:58;;;;;;;32.15;20.00;;;24.50;99.90;;;;;;6079055;23;20002;-93
2022/08/24 20:46:27;;;;;;;26.17;17.55;;;24.50;99.90;;;;;;6102993;23;20480;-93
2022/08/24 20:48:54;;;;;;;27.08;18.20;;;24.50;99.90;;;;;;6079151;23;20057;-91
2022/08/24 20:51:21;;;;;;;31.38;19.98;;;24.50;99.90;;;;;;6078477;23;20432;-93
2022/08/24 20:54:13;;;;;;;25.90;19.05;;;24.50;99.90;;;;;;6078779;23;20069;-92
2022/08/24 20:56:44;;;;;;;28.77;18.67;;;24.50;99.90;;;;;;6083464;23;20010;-93
2022/08/24 20:59:14;;;;;;;29.25;19.92;;;24.50;99.90;;;;;;6086020;23;20037;-91
2022/08/24 21:01:46;;;;;;;31.17;20.02;;;24.50;99.90;;;;;;6088136;23;20039;-92
2022/08/24 21:04:13;;;;;;;28.17;19.10;;;24.60;99.90;;;;;;6059633;23;20021;-93
2022/08/24 21:06:44;;;;;;;31.70;20.23;;;24.50;99.90;;;;;;6059345;23;20011;-96
2022/08/24 21:09:11;;;;;;;29.75;19.73;;;24.50;99.90;;;;;;6108723;23;20034;-93
2022/08/24 21:11:39;;;;;;;28.33;18.98;;;24.60;99.90;;;;;;6060550;23;20011;-93
2022/08/24 21:14:07;;;;;;;31.73;19.77;;;24.60;99.90;;;;;;6060187;23;20029;-94
2022/08/24 21:16:38;;;;;;;29.70;20.17;;;24.50;99.90;;;;;;6060145;23;20003;-94
2022/08/24 21:19:10;;;;;;;28.77;18.98;;;24.50;99.90;;;;;;6058073;23;20014;-94
2022/08/24 21:21:38;;;;;;;28.60;20.20;;;24.50;99.90;;;;;;6056602;23;20010;-94
2022/08/24 21:24:06;;;;;;;25.02;19.35;;;24.50;99.90;;;;;;6059133;23;19999;-93
2022/08/24 21:26:33;;;;;;;25.27;18.83;;;24.50;99.90;;;;;;6026654;23;20015;-96
2022/08/24 21:29:04;;;;;;;27.63;18.90;;;24.50;99.90;;;;;;5959144;24;20008;-91
2022/08/24 21:31:38;;;;;;;27.23;19.20;;;24.50;99.90;;;;;;5912486;24;20448;-91
2022/08/24 21:36:50;;;;;;;29.58;19.30;;;24.40;99.90;;;;;;5933856;24;20013;-93
2022/08/24 21:39:17;;;;;;;32.03;20.67;;;24.40;99.90;;;;;;5932254;24;20009;-92
2022/08/24 21:41:45;;;;;;;28.55;19.95;;;24.40;99.90;;;;;;5932213;24;20008;-91
2022/08/24 21:44:11;;;;;;;27.77;18.75;;;24.40;99.90;;;;;;5954949;24;20012;-92
2022/08/24 21:46:39;;;;;;;30.98;21.00;;;24.30;99.90;;;;;;5931942;24;20009;-91
2022/08/24 21:49:06;;;;;;;26.88;19.52;;;24.30;99.90;;;;;;5954879;24;20012;-92
2022/08/24 21:51:33;;;;;;;27.00;18.98;;;24.30;99.90;;;;;;5932045;24;20009;-91
2022/08/24 21:54:00;;;;;;;27.50;19.17;;;24.30;99.90;;;;;;5931501;24;20035;-93
2022/08/24 21:56:30;;;;;;;32.75;21.50;;;24.20;99.90;;;;;;5908809;23;20032;-92
2022/08/24 21:58:58;;;;;;;29.88;19.50;;;24.20;99.90;;;;;;5938623;23;20016;-92
2022/08/24 22:01:25;;;;;;;28.27;19.98;;;24.20;99.90;;;;;;5992242;23;20027;-92
2022/08/24 22:04:04;;;;;;;29.15;19.15;;;24.20;99.90;;;;;;6058437;23;20081;-92
2022/08/24 22:06:32;;;;;;;30.67;18.02;;;24.20;99.90;;;;;;6078295;23;20065;-91
2022/08/24 22:09:00;;;;;;;27.80;19.13;;;24.30;99.90;;;;;;6078227;23;20400;-90
2022/08/24 22:11:33;;;;;;;28.35;17.88;;;24.20;99.90;;;;;;6078069;23;20010;-91
2022/08/24 22:14:02;;;;;;;24.65;18.33;;;24.30;99.90;;;;;;6078334;23;20017;-91
2022/08/24 22:16:29;;;;;;;31.38;19.35;;;24.30;99.90;;;;;;6078151;23;20006;-92
2022/08/24 22:18:56;;;;;;;28.73;18.70;;;24.30;99.90;;;;;;6078455;23;20018;-92
2022/08/24 22:21:28;;;;;;;26.73;17.17;;;24.30;99.90;;;;;;6078376;23;20006;-93
2022/08/24 22:24:08;;;;;;;28.77;18.88;;;24.30;99.90;;;;;;6078257;23;20010;-91
2022/08/24 22:26:36;;;;;;;32.15;18.35;;;24.20;99.90;;;;;;6099758;23;20033;-91
2022/08/24 22:29:05;;;;;;;30.27;18.05;;;24.30;99.90;;;;;;6131804;23;20065;-93
2022/08/24 22:31:42;;;;;;;31.95;19.33;;;24.30;99.90;;;;;;6107108;23;20013;-92
2022/08/24 22:34:11;;;;;;;31.05;18.63;;;24.20;99.90;;;;;;6107785;23;20024;-93
2022/08/24 22:36:39;;;;;;;26.58;18.00;;;24.20;99.90;;;;;;6104223;23;20336;-92
2022/08/24 22:39:09;;;;;;;28.55;18.50;;;24.30;99.90;;;;;;6081139;23;20437;-93
2022/08/24 22:42:03;;;;;;;34.15;18.65;;;24.30;99.90;;;;;;6081112;23;20025;-93
2022/08/24 22:45:07;;;;;;;;;;;;;;;;;;;;;
2022/08/24 22:52:01;;;;;;;30.23;18.55;;;24.30;99.90;;;;;;6168940;23;20057;-93
2022/08/24 22:54:56;;;;;;;30.90;18.50;;;24.30;99.90;;;;;;6049145;23;20045;-93
2022/08/24 22:57:24;;;;;;;29.60;19.23;;;24.20;99.90;;;;;;6108875;23;20056;-95
2022/08/24 22:59:50;;;;;;;34.72;19.10;;;24.20;99.90;;;;;;6123896;23;20475;-93
2022/08/24 23:02:18;;;;;;;30.30;18.65;;;24.20;99.90;;;;;;6105187;23;20010;-93
2022/08/24 23:04:49;;;;;;;35.38;19.20;;;24.20;99.90;;;;;;6104972;23;20301;-93
2022/08/24 23:07:20;;;;;;;33.57;18.53;;;24.20;99.90;;;;;;6106681;23;20014;-94
2022/08/24 23:09:49;;;;;;;32.00;18.40;;;24.20;99.90;;;;;;6104847;23;20034;-93
2022/08/24 23:12:26;;;;;;;34.92;18.55;;;24.20;99.90;;;;;;6104664;23;20034;-92
2022/08/24 23:14:53;;;;;;;31.13;18.83;;;24.20;99.90;;;;;;6110667;23;20621;-90
2022/08/24 23:17:21;;;;;;;31.98;17.80;;;24.20;99.90;;;;;;6108349;23;20006;-93
2022/08/24 23:20:00;;;;;;;31.42;18.00;;;24.20;99.90;;;;;;6104018;23;20010;-93
2022/08/24 23:22:30;;;;;;;30.10;20.00;;;24.10;99.90;;;;;;6104080;23;20429;-93
2022/08/24 23:24:58;;;;;;;35.80;19.02;;;24.20;99.90;;;;;;6079645;23;20010;-92
2022/08/24 23:27:26;;;;;;;30.52;18.25;;;24.20;99.90;;;;;;6104263;23;20014;-93
2022/08/24 23:29:52;;;;;;;29.77;17.60;;;24.20;99.90;;;;;;6103748;23;20037;-91
2022/08/24 23:32:22;;;;;;;37.20;17.98;;;24.20;99.90;;;;;;6103705;23;20016;-91
2022/08/24 23:34:50;;;;;;;30.90;17.50;;;24.20;99.90;;;;;;6103710;23;20016;-92
2022/08/24 23:37:54;;;;;;;27.60;17.67;;;24.20;99.90;;;;;;6103658;23;20010;-92
2022/08/24 23:40:21;;;;;;;33.28;18.92;;;24.20;99.90;;;;;;6103498;23;20093;-92
2022/08/24 23:42:47;;;;;;;35.33;19.48;;;24.20;99.90;;;;;;6104417;23;20010;-93
2022/08/24 23:45:14;;;;;;;32.55;18.85;;;24.10;99.90;;;;;;6104063;23;20093;-92
2022/08/24 23:47:43;;;;;;;31.10;17.35;;;24.20;99.90;;;;;;6080110;23;20005;-91
2022/08/24 23:50:10;;;;;;;36.38;17.98;;;24.10;99.90;;;;;;6104218;23;20010;-91
2022/08/24 23:52:40;;;;;;;31.60;17.85;;;24.10;99.90;;;;;;6105452;23;20041;-91
2022/08/24 23:55:08;;;;;;;35.13;18.92;;;24.10;99.90;;;;;;6085792;23;20029;-93
2022/08/24 23:57:35;;;;;;;31.73;18.30;;;24.10;99.90;;;;;;6096129;23;20010;-92
