Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:46;;;;;;;2.70;2.50;;;19.50;75.30;;;;;;5097173;28;20468;-80
2022/07/28 00:03:49;;;;;;;4.10;2.77;;;19.70;75.80;;;;;;5095423;28;20462;-80
2022/07/28 00:09:23;;;;;;;3.20;2.50;;;19.60;75.30;;;;;;5096475;28;20455;-80
2022/07/28 01:28:07;;;;;;;3.57;2.37;;;18.30;81.60;;;;;;5054368;28;20482;-80
2022/07/28 01:31:28;;;;;;;2.13;2.03;;;18.00;82.40;;;;;;5069156;28;20454;-80
2022/07/28 01:34:35;;;;;;;4.83;2.47;;;18.00;82.80;;;;;;5074142;28;20487;-81
2022/07/28 02:39:12;;;;;;;2.90;2.60;;;16.80;91.50;;;;;;5062304;28;20480;-80
2022/07/28 02:41:52;;;;;;;3.67;3.47;;;16.70;91.80;;;;;;5072570;28;20450;-81
2022/07/28 02:44:29;;;;;;;3.13;2.90;;;16.80;92.10;;;;;;5087140;28;20966;-81
2022/07/28 02:50:35;;;;;;;3.60;3.30;;;16.80;92.30;;;;;;5111067;27;20594;-80
2022/07/28 03:20:05;;;;;;;3.73;3.47;;;16.60;93.90;;;;;;5090066;28;20524;-80
2022/07/28 04:06:33;;;;;;;3.20;2.87;;;16.20;96.20;;;;;;5075674;28;20480;-80
2022/07/28 04:15:17;;;;;;;2.93;2.73;;;16.10;96.50;;;;;;5074672;28;21109;-80
2022/07/28 04:21:01;;;;;;;4.30;3.23;;;16.10;96.80;;;;;;5073867;28;20504;-81
2022/07/28 04:47:30;;;;;;;3.00;2.80;;;16.30;97.40;;;;;;5073930;28;20426;-81
2022/07/28 06:11:24;;;;;;;4.50;4.10;;;18.30;96.40;;;;;;5071958;28;20440;-85
2022/07/28 06:17:13;;;;;;;4.90;4.60;;;18.50;96.20;;;;;;5088325;28;20546;-85
2022/07/28 06:26:22;;;;;;;5.57;5.07;;;18.60;96.60;;;;;;5073412;28;20418;-86
2022/07/28 10:55:50;;;;;;;6.97;6.47;;;29.90;71.10;;;;;;5404884;23;21086;-86
2022/07/28 10:58:26;;;;;;;7.07;6.53;;;30.00;69.00;;;;;;4933251;29;20475;-83
2022/07/28 11:00:53;;;;;;;7.00;6.50;;;30.20;68.20;;;;;;4933256;29;20473;-81
2022/07/28 11:03:42;;;;;;;6.80;6.30;;;30.20;67.60;;;;;;4933800;29;20484;-84
2022/07/28 11:19:51;;;;;;;7.00;6.00;;;31.10;64.00;;;;;;4918477;29;20520;-87
2022/07/28 11:22:28;;;;;;;5.53;5.13;;;31.70;63.30;;;;;;4881160;29;20464;-84
2022/07/28 11:25:17;;;;;;;7.00;6.40;;;32.50;60.30;;;;;;4915429;29;20458;-83
2022/07/28 11:28:04;;;;;;;6.20;5.80;;;33.00;56.80;;;;;;4922381;29;20461;-82
2022/07/28 11:31:52;;;;;;;5.90;5.50;;;33.30;57.60;;;;;;4925045;29;20466;-85
2022/07/28 11:35:15;;;;;;;6.13;5.73;;;33.40;56.40;;;;;;4881336;29;20814;-85
2022/07/28 11:41:33;;;;;;;6.07;5.73;;;33.20;57.10;;;;;;4917004;29;20478;-88
2022/07/28 11:44:37;;;;;;;5.57;5.27;;;33.20;56.50;;;;;;4923374;29;20476;-89
2022/07/28 11:47:16;;;;;;;5.70;5.40;;;33.60;57.40;;;;;;4879992;29;20448;-83
2022/07/28 11:49:45;;;;;;;10.00;6.90;;;34.30;55.70;;;;;;4881105;29;20485;-84
2022/07/28 11:52:37;;;;;;;6.17;5.80;;;34.80;52.80;;;;;;4862410;29;20449;-86
2022/07/28 11:55:08;;;;;;;6.73;6.33;;;35.10;52.30;;;;;;4862038;29;20530;-86
2022/07/28 11:58:05;;;;;;;5.90;5.50;;;35.20;50.30;;;;;;4893083;29;20576;-86
2022/07/28 12:00:32;;;;;;;6.53;6.10;;;35.10;50.30;;;;;;4907419;29;20519;-85
2022/07/28 12:06:45;;;;;;;6.40;5.80;;;34.80;51.20;;;;;;4912589;29;20463;-84
2022/07/28 12:16:09;;;;;;;6.10;5.80;;;34.60;47.60;;;;;;4921456;29;20506;-87
2022/07/28 12:18:35;;;;;;;5.60;5.30;;;35.00;49.60;;;;;;4920313;29;20505;-85
2022/07/28 12:21:02;;;;;;;5.23;4.83;;;35.60;48.20;;;;;;4920689;29;20475;-87
2022/07/28 12:23:36;;;;;;;5.27;4.90;;;36.30;48.40;;;;;;4920424;29;20447;-88
2022/07/28 12:26:05;;;;;;;7.63;6.07;;;37.20;47.90;;;;;;4925867;29;20482;-87
2022/07/28 12:28:32;;;;;;;5.47;5.07;;;37.90;45.00;;;;;;4901062;29;20469;-85
2022/07/28 12:31:11;;;;;;;5.57;5.20;;;38.50;43.80;;;;;;4900803;29;20819;-83
2022/07/28 12:33:57;;;;;;;5.50;5.20;;;38.90;42.20;;;;;;4899749;29;20538;-86
2022/07/28 12:36:27;;;;;;;5.33;4.93;;;38.60;40.40;;;;;;4901770;29;20494;-86
2022/07/28 12:38:54;;;;;;;5.50;5.20;;;38.40;40.90;;;;;;4918368;29;20808;-86
2022/07/28 12:41:22;;;;;;;4.63;4.40;;;38.10;41.10;;;;;;4918661;29;20480;-85
2022/07/28 12:43:50;;;;;;;4.47;4.27;;;37.90;40.70;;;;;;4919555;29;20553;-86
2022/07/28 12:46:21;;;;;;;4.97;4.60;;;37.60;41.00;;;;;;4919697;29;20470;-83
2022/07/28 12:48:48;;;;;;;5.20;4.80;;;37.70;42.00;;;;;;4922761;29;20877;-83
2022/07/28 12:51:51;;;;;;;4.90;4.60;;;37.60;41.40;;;;;;4919496;29;20846;-86
2022/07/28 12:54:34;;;;;;;5.60;5.10;;;37.50;41.80;;;;;;4919021;29;20462;-86
2022/07/28 12:57:03;;;;;;;5.40;5.00;;;37.50;40.80;;;;;;4919712;29;20515;-85
2022/07/28 12:59:39;;;;;;;5.43;5.13;;;38.00;41.80;;;;;;4918365;29;20490;-84
2022/07/28 13:15:45;;;;;;;5.40;5.00;;;38.60;39.00;;;;;;4917034;29;21015;-87
2022/07/28 13:18:47;;;;;;;5.53;5.03;;;38.70;38.30;;;;;;4917890;29;20467;-86
2022/07/28 13:21:16;;;;;;;6.17;5.53;;;38.70;38.30;;;;;;4916657;29;20482;-86
2022/07/28 13:23:44;;;;;;;4.50;4.17;;;38.80;37.90;;;;;;4917941;29;20454;-86
2022/07/28 13:26:11;;;;;;;5.80;5.30;;;39.30;38.10;;;;;;4916834;29;20458;-86
2022/07/28 13:28:39;;;;;;;5.07;4.77;;;39.60;37.10;;;;;;4916416;29;20543;-85
2022/07/28 13:31:06;;;;;;;4.33;4.13;;;39.40;36.00;;;;;;4917324;29;20471;-85
2022/07/28 13:33:38;;;;;;;5.80;5.30;;;39.40;36.70;;;;;;4916580;29;20510;-84
2022/07/28 13:36:05;;;;;;;5.23;4.80;;;39.30;37.10;;;;;;4918371;29;20459;-83
2022/07/28 13:38:34;;;;;;;4.80;4.43;;;39.30;37.40;;;;;;4920925;29;20454;-85
2022/07/28 13:41:06;;;;;;;4.87;4.57;;;39.40;38.60;;;;;;4920431;29;20502;-85
2022/07/28 13:43:38;;;;;;;5.50;4.37;;;39.50;36.20;;;;;;4920120;29;20882;-84
2022/07/28 13:46:05;;;;;;;4.93;4.53;;;39.70;35.50;;;;;;4919986;29;20439;-85
2022/07/28 13:48:34;;;;;;;5.33;5.07;;;39.50;35.30;;;;;;4920720;29;20451;-86
2022/07/28 13:53:43;;;;;;;4.57;4.37;;;39.60;35.60;;;;;;4922103;29;20457;-85
2022/07/28 13:56:10;;;;;;;5.17;4.87;;;39.70;35.10;;;;;;4921484;29;20469;-85
2022/07/28 13:58:38;;;;;;;5.90;5.40;;;39.50;34.20;;;;;;4922130;29;20470;-86
2022/07/28 14:01:05;;;;;;;5.50;5.00;;;39.30;33.50;;;;;;4920263;29;20498;-85
2022/07/28 14:03:32;;;;;;;5.93;4.13;;;38.90;33.50;;;;;;4922916;29;20459;-85
2022/07/28 14:12:17;;;;;;;5.97;5.40;;;39.20;35.40;;;;;;4918877;29;20461;-86
2022/07/28 14:14:46;;;;;;;5.97;5.47;;;40.30;35.70;;;;;;4919955;29;20462;-85
2022/07/28 14:17:25;;;;;;;5.43;5.13;;;40.70;34.20;;;;;;4919108;29;20832;-85
2022/07/28 14:19:52;;;;;;;4.80;4.40;;;41.00;33.00;;;;;;4921272;29;20865;-85
2022/07/28 14:22:19;;;;;;;5.43;5.03;;;41.10;32.80;;;;;;4917571;29;20542;-86
2022/07/28 14:24:46;;;;;;;4.93;4.63;;;41.30;32.50;;;;;;4916693;29;20566;-85
2022/07/28 14:27:13;;;;;;;4.50;4.20;;;41.20;32.80;;;;;;4910845;29;20470;-85
2022/07/28 14:29:47;;;;;;;4.17;3.97;;;41.30;32.70;;;;;;4915200;29;20475;-87
2022/07/28 14:32:13;;;;;;;5.00;4.70;;;42.00;31.70;;;;;;4915413;29;20837;-87
2022/07/28 14:34:40;;;;;;;4.67;4.40;;;42.50;32.80;;;;;;4914775;29;20462;-86
2022/07/28 14:37:07;;;;;;;4.30;4.00;;;42.80;30.70;;;;;;4915339;29;20467;-86
2022/07/28 14:39:34;;;;;;;5.37;4.97;;;43.20;31.40;;;;;;4915688;29;20502;-86
2022/07/28 14:42:00;;;;;;;7.30;6.90;;;43.30;29.80;;;;;;4915751;29;20462;-86
2022/07/28 14:44:27;;;;;;;5.17;4.80;;;43.30;29.60;;;;;;4914984;29;20451;-86
2022/07/28 14:46:55;;;;;;;5.10;4.80;;;43.80;29.30;;;;;;4915729;29;20467;-86
2022/07/28 14:49:53;;;;;;;5.30;4.90;;;44.20;28.80;;;;;;4915491;29;20550;-88
2022/07/28 14:52:20;;;;;;;4.90;4.33;;;44.60;28.70;;;;;;4915738;29;20462;-85
2022/07/28 14:54:47;;;;;;;5.00;4.70;;;45.00;28.40;;;;;;4915506;29;20469;-84
2022/07/28 15:00:33;;;;;;;4.80;4.50;;;45.70;28.00;;;;;;4874835;29;20572;-86
2022/07/28 15:03:38;;;;;;;4.77;4.43;;;45.80;27.30;;;;;;4873526;29;20468;-84
2022/07/28 15:06:35;;;;;;;5.17;4.70;;;45.20;27.50;;;;;;4870985;29;20543;-86
2022/07/28 15:09:53;;;;;;;5.90;5.50;;;45.10;26.90;;;;;;4884004;29;20461;-86
2022/07/28 15:12:20;;;;;;;4.93;4.40;;;43.60;26.70;;;;;;4874279;29;20994;-86
2022/07/28 15:15:37;;;;;;;5.30;5.00;;;43.90;27.70;;;;;;4887215;29;20459;-90
2022/07/28 15:18:07;;;;;;;4.90;4.60;;;44.10;27.50;;;;;;4896166;29;20467;-88
2022/07/28 15:27:31;;;;;;;4.57;4.37;;;41.60;27.80;;;;;;4906566;29;20458;-87
2022/07/28 15:29:58;;;;;;;4.00;3.80;;;42.00;28.40;;;;;;4914808;29;20494;-86
2022/07/28 15:39:13;;;;;;;4.80;4.50;;;43.20;27.70;;;;;;4914497;29;20506;-87
2022/07/28 15:42:47;;;;;;;4.60;4.30;;;43.60;27.50;;;;;;4913517;29;21019;-87
2022/07/28 15:45:54;;;;;;;5.43;4.93;;;44.10;27.20;;;;;;4867448;29;20543;-88
2022/07/28 15:48:25;;;;;;;5.33;5.03;;;44.70;27.00;;;;;;4856651;29;20990;-88
2022/07/28 15:51:07;;;;;;;4.97;4.50;;;44.80;26.20;;;;;;4903807;29;20463;-86
2022/07/28 15:53:54;;;;;;;4.37;4.07;;;44.50;26.30;;;;;;4915980;29;20604;-86
2022/07/28 16:00:16;;;;;;;6.13;4.80;;;43.40;27.20;;;;;;4919276;29;20442;-86
2022/07/28 16:02:56;;;;;;;5.30;4.90;;;42.50;27.60;;;;;;4902224;29;20467;-86
2022/07/28 16:05:23;;;;;;;4.47;4.20;;;42.00;28.00;;;;;;4918156;29;20491;-83
2022/07/28 16:07:50;;;;;;;4.77;4.50;;;41.70;28.40;;;;;;4929367;29;20835;-83
2022/07/28 16:10:16;;;;;;;5.27;5.00;;;41.30;28.60;;;;;;4924789;29;20508;-83
2022/07/28 16:12:43;;;;;;;5.17;4.87;;;40.90;29.20;;;;;;4924536;29;20941;-83
2022/07/28 16:15:10;;;;;;;5.17;4.87;;;40.60;29.20;;;;;;4923940;29;20455;-83
2022/07/28 16:17:37;;;;;;;4.67;4.37;;;40.60;29.60;;;;;;4924893;29;20547;-83
2022/07/28 16:20:06;;;;;;;4.50;4.20;;;40.60;29.70;;;;;;4933880;29;20508;-84
2022/07/28 16:22:36;;;;;;;5.00;4.70;;;40.70;30.00;;;;;;4935499;29;20481;-83
2022/07/28 16:25:06;;;;;;;5.40;5.03;;;41.10;29.30;;;;;;4935341;29;20482;-83
2022/07/28 16:27:33;;;;;;;5.30;4.90;;;41.40;29.00;;;;;;4935366;29;20465;-84
2022/07/28 16:30:01;;;;;;;6.13;5.43;;;41.10;28.50;;;;;;4935600;29;20475;-84
2022/07/28 16:32:29;;;;;;;5.27;4.97;;;41.10;28.80;;;;;;4935478;29;20459;-83
2022/07/28 16:34:56;;;;;;;4.97;4.67;;;41.00;28.80;;;;;;4935176;29;20450;-84
2022/07/28 16:37:24;;;;;;;5.27;4.97;;;40.80;28.90;;;;;;4935081;29;20804;-84
2022/07/28 16:39:50;;;;;;;5.10;4.80;;;40.60;28.90;;;;;;4935066;29;20485;-83
2022/07/28 16:42:17;;;;;;;6.17;5.77;;;40.60;28.90;;;;;;4935001;29;20458;-83
2022/07/28 16:44:44;;;;;;;5.60;4.97;;;40.60;28.90;;;;;;4921241;29;20878;-84
2022/07/28 16:47:11;;;;;;;5.60;5.10;;;40.10;29.30;;;;;;4920533;29;20455;-83
2022/07/28 16:49:38;;;;;;;5.00;4.70;;;39.80;29.30;;;;;;4920430;29;20549;-83
2022/07/28 16:52:05;;;;;;;5.47;4.70;;;39.70;29.70;;;;;;4920490;29;20458;-82
2022/07/28 16:54:33;;;;;;;5.07;4.67;;;39.60;29.80;;;;;;4919661;29;20461;-83
2022/07/28 16:57:00;;;;;;;4.33;4.03;;;39.30;29.60;;;;;;4919955;29;20459;-83
2022/07/28 16:59:27;;;;;;;5.20;4.77;;;38.60;30.30;;;;;;4919962;29;20451;-84
2022/07/28 17:01:54;;;;;;;5.03;4.73;;;38.10;30.40;;;;;;4919985;29;21004;-83
2022/07/28 17:04:21;;;;;;;5.53;5.10;;;37.80;31.00;;;;;;4922963;29;20458;-83
2022/07/28 17:06:47;;;;;;;4.43;4.13;;;37.30;31.60;;;;;;4923267;29;20465;-83
2022/07/28 17:09:14;;;;;;;5.13;4.50;;;37.00;31.80;;;;;;4923330;29;20461;-83
2022/07/28 20:18:01;;;;;;;11.10;10.10;;;21.70;99.90;;;;;;4976757;23;20559;-79
2022/07/28 20:20:29;;;;;;;11.30;9.83;;;21.50;99.90;;;;;;4957601;29;20448;-81
2022/07/28 20:22:56;;;;;;;10.50;9.50;;;21.40;99.90;;;;;;4958098;29;20971;-79
2022/07/28 20:25:22;;;;;;;9.60;8.63;;;21.20;99.90;;;;;;4958263;29;20482;-80
2022/07/28 20:27:49;;;;;;;9.00;8.30;;;21.00;99.90;;;;;;4954460;28;20482;-79
2022/07/28 20:30:16;;;;;;;9.00;8.30;;;20.70;99.90;;;;;;4949280;29;20808;-80
2022/07/28 20:32:43;;;;;;;8.23;7.50;;;20.50;99.90;;;;;;4938137;29;20458;-79
2022/07/28 20:35:11;;;;;;;7.10;6.60;;;20.60;99.90;;;;;;4938316;29;20456;-80
2022/07/28 20:37:39;;;;;;;8.07;7.47;;;20.60;99.90;;;;;;4938958;29;20490;-80
2022/07/28 20:40:07;;;;;;;9.10;8.30;;;20.50;99.90;;;;;;4938474;29;20463;-78
2022/07/28 20:42:34;;;;;;;9.30;8.50;;;20.40;99.90;;;;;;4938112;29;20503;-80
2022/07/28 20:45:01;;;;;;;9.47;8.67;;;20.30;99.90;;;;;;4938033;29;20482;-80
2022/07/28 20:47:30;;;;;;;8.67;7.93;;;20.20;99.90;;;;;;4938040;29;20477;-80
2022/07/28 20:49:57;;;;;;;9.50;8.80;;;20.10;99.90;;;;;;4937273;29;20454;-80
2022/07/28 20:52:24;;;;;;;10.40;9.40;;;20.00;99.90;;;;;;4937911;29;20489;-80
2022/07/28 20:54:52;;;;;;;8.87;8.27;;;19.90;99.90;;;;;;4937378;29;20462;-80
2022/07/28 20:57:19;;;;;;;9.93;9.10;;;19.70;99.90;;;;;;4937442;29;20807;-79
2022/07/28 20:59:47;;;;;;;11.57;10.57;;;19.80;99.90;;;;;;4939494;29;20451;-80
2022/07/28 21:02:14;;;;;;;10.40;9.60;;;19.60;99.90;;;;;;4937971;29;20446;-79
2022/07/28 21:04:41;;;;;;;10.57;9.77;;;19.60;99.90;;;;;;4937609;29;20804;-80
2022/07/28 21:07:07;;;;;;;11.40;10.50;;;19.70;99.90;;;;;;4936875;29;21004;-81
2022/07/28 21:09:34;;;;;;;12.50;11.30;;;19.70;99.90;;;;;;4938729;29;20455;-80
2022/07/28 21:12:02;;;;;;;13.17;12.03;;;19.80;99.90;;;;;;4938646;29;20483;-80
2022/07/28 21:14:31;;;;;;;11.40;10.50;;;19.80;99.90;;;;;;4937271;29;20555;-77
2022/07/28 21:16:57;;;;;;;14.10;10.67;;;19.80;99.90;;;;;;4939379;29;20869;-80
2022/07/28 21:19:24;;;;;;;13.40;12.40;;;19.90;99.90;;;;;;4936397;29;20456;-80
2022/07/28 21:21:51;;;;;;;16.13;11.27;;;19.90;99.90;;;;;;4936878;29;20452;-80
2022/07/28 21:24:18;;;;;;;10.80;10.03;;;20.00;99.90;;;;;;4937154;29;20458;-80
2022/07/28 21:26:44;;;;;;;13.03;12.03;;;19.90;99.90;;;;;;4937069;29;20478;-80
2022/07/28 21:29:13;;;;;;;13.47;12.47;;;19.80;99.90;;;;;;4936881;29;20453;-78
2022/07/28 21:31:42;;;;;;;12.73;11.73;;;19.90;99.90;;;;;;4938158;29;20477;-80
2022/07/28 21:34:10;;;;;;;13.53;12.43;;;19.90;99.90;;;;;;4936127;29;20965;-80
2022/07/28 21:36:36;;;;;;;12.40;11.40;;;19.90;99.90;;;;;;4939036;29;20470;-80
2022/07/28 21:39:05;;;;;;;12.20;10.97;;;19.90;99.90;;;;;;4938481;29;20455;-80
2022/07/28 21:41:32;;;;;;;13.17;12.17;;;19.90;99.90;;;;;;4934780;29;20536;-79
2022/07/28 21:44:00;;;;;;;13.07;11.80;;;20.00;99.90;;;;;;4942307;29;20821;-80
2022/07/28 21:46:29;;;;;;;14.30;13.07;;;20.00;99.90;;;;;;4945378;29;20479;-80
2022/07/28 21:48:57;;;;;;;12.77;11.77;;;20.10;99.90;;;;;;4950707;29;20999;-81
2022/07/28 21:51:24;;;;;;;13.90;12.53;;;20.10;99.90;;;;;;4943034;29;20490;-81
2022/07/28 21:53:52;;;;;;;13.50;12.40;;;20.10;99.90;;;;;;4952550;28;20453;-80
2022/07/28 21:56:19;;;;;;;12.53;11.53;;;20.00;99.90;;;;;;4944795;28;20198;-80
2022/07/28 21:58:46;;;;;;;11.03;10.03;;;20.00;99.90;;;;;;4951849;29;20463;-80
2022/07/28 22:01:13;;;;;;;11.00;10.27;;;19.90;99.90;;;;;;4937965;28;20483;-81
2022/07/28 22:03:43;;;;;;;9.57;8.87;;;19.90;99.90;;;;;;4938180;29;20458;-84
2022/07/28 22:06:10;;;;;;;10.90;9.80;;;19.80;99.90;;;;;;4955606;28;20466;-78
2022/07/28 22:08:38;;;;;;;10.97;10.07;;;19.90;99.90;;;;;;4942776;29;20822;-81
2022/07/28 22:11:05;;;;;;;11.40;10.60;;;19.90;99.90;;;;;;4951204;29;20465;-79
2022/07/28 22:13:31;;;;;;;10.13;9.13;;;19.90;99.90;;;;;;4955548;29;20452;-81
2022/07/28 22:15:58;;;;;;;11.60;10.77;;;19.90;99.90;;;;;;4939904;28;20461;-79
2022/07/28 22:18:25;;;;;;;10.83;9.97;;;20.00;99.90;;;;;;4940129;28;20492;-79
2022/07/28 22:20:53;;;;;;;12.13;11.10;;;20.00;99.90;;;;;;4942109;29;20461;-81
2022/07/28 22:23:20;;;;;;;12.00;10.97;;;20.00;99.90;;;;;;4948803;29;20473;-81
2022/07/28 22:25:46;;;;;;;11.47;10.40;;;20.00;99.90;;;;;;4940519;29;20453;-81
2022/07/28 22:28:13;;;;;;;12.60;11.60;;;20.00;99.90;;;;;;4937391;29;20830;-82
2022/07/28 22:30:40;;;;;;;11.30;10.40;;;20.00;99.90;;;;;;4946485;29;20519;-82
2022/07/28 22:33:07;;;;;;;11.40;10.47;;;20.00;99.90;;;;;;4955007;29;20501;-80
2022/07/28 22:35:33;;;;;;;12.10;11.07;;;20.00;99.90;;;;;;4941924;29;20459;-81
2022/07/28 22:38:02;;;;;;;10.90;10.00;;;19.90;99.90;;;;;;4945335;29;20478;-81
2022/07/28 22:40:28;;;;;;;10.97;9.90;;;19.80;99.90;;;;;;4949770;29;20549;-81
2022/07/28 22:42:55;;;;;;;10.27;9.47;;;19.80;99.90;;;;;;4939966;29;20461;-81
2022/07/28 22:45:22;;;;;;;12.17;11.17;;;19.70;99.90;;;;;;4936601;29;20454;-81
2022/07/28 22:47:48;;;;;;;11.53;10.70;;;19.50;99.90;;;;;;4954653;28;20474;-81
2022/07/28 22:50:15;;;;;;;13.40;12.40;;;19.50;99.90;;;;;;4945909;29;20823;-80
2022/07/28 22:52:43;;;;;;;13.37;12.23;;;19.60;99.90;;;;;;4950057;29;20484;-81
2022/07/28 22:55:11;;;;;;;13.60;12.50;;;19.50;99.90;;;;;;4944289;29;20460;-80
2022/07/28 22:57:37;;;;;;;11.43;10.63;;;19.50;99.90;;;;;;4954385;28;20590;-81
2022/07/28 23:00:06;;;;;;;11.83;10.93;;;19.60;99.90;;;;;;4953410;29;20460;-81
2022/07/28 23:02:33;;;;;;;12.10;11.10;;;19.60;99.90;;;;;;4940672;29;20454;-80
2022/07/28 23:05:00;;;;;;;12.70;11.60;;;19.70;99.90;;;;;;4955790;28;20453;-81
2022/07/28 23:07:27;;;;;;;12.27;11.27;;;19.70;99.90;;;;;;4943772;29;20482;-81
2022/07/28 23:09:57;;;;;;;11.77;10.73;;;19.80;99.90;;;;;;4943199;29;20453;-80
2022/07/28 23:12:25;;;;;;;11.50;10.60;;;19.80;99.90;;;;;;4943601;29;20490;-80
2022/07/28 23:14:52;;;;;;;13.57;12.40;;;19.90;99.90;;;;;;4954950;29;20460;-80
2022/07/28 23:17:19;;;;;;;12.60;11.57;;;19.70;99.90;;;;;;4942093;29;20490;-81
2022/07/28 23:19:46;;;;;;;13.60;12.30;;;19.60;99.90;;;;;;4940454;29;20468;-81
2022/07/28 23:22:12;;;;;;;12.87;11.63;;;19.60;99.90;;;;;;4942287;29;20540;-81
2022/07/28 23:24:39;;;;;;;12.03;10.93;;;19.60;99.90;;;;;;4942293;29;20453;-81
2022/07/28 23:27:06;;;;;;;12.03;10.93;;;19.60;99.90;;;;;;4958215;28;20480;-81
2022/07/28 23:29:34;;;;;;;13.60;12.50;;;19.70;99.90;;;;;;4941853;29;20461;-81
2022/07/28 23:32:01;;;;;;;11.30;10.40;;;19.70;99.90;;;;;;4957918;29;21018;-81
2022/07/28 23:34:27;;;;;;;12.07;11.20;;;19.80;99.90;;;;;;4944344;29;20458;-81
2022/07/28 23:36:54;;;;;;;12.40;11.17;;;19.70;99.90;;;;;;4951314;29;20473;-81
2022/07/28 23:39:21;;;;;;;10.13;9.43;;;19.80;99.90;;;;;;4951616;29;20803;-81
2022/07/28 23:41:47;;;;;;;11.30;10.30;;;19.80;99.90;;;;;;4944109;29;20458;-81
2022/07/28 23:44:14;;;;;;;11.93;11.10;;;19.80;99.90;;;;;;4942774;29;20460;-81
2022/07/28 23:46:42;;;;;;;11.07;10.10;;;19.70;99.90;;;;;;4952647;29;20501;-79
2022/07/28 23:49:09;;;;;;;11.50;10.27;;;19.70;99.90;;;;;;4951895;29;20465;-79
2022/07/28 23:51:35;;;;;;;12.17;11.00;;;19.70;99.90;;;;;;4949058;29;20950;-80
2022/07/28 23:54:02;;;;;;;9.93;9.20;;;19.60;99.90;;;;;;4944837;29;20465;-81
2022/07/28 23:56:29;;;;;;;11.17;10.27;;;19.60;99.90;;;;;;4950552;29;20476;-81
2022/07/28 23:58:56;;;;;;;11.40;10.50;;;19.60;99.90;;;;;;4945250;29;20456;-82
