Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:02;;;;;;;4.00;2.10;;;10.20;99.90;;;;;;5004934;28;20133;-77
2021/12/07 00:04:30;;;;;;;2.80;1.75;;;10.20;99.90;;;;;;4956771;28;20034;-78
2021/12/07 00:06:58;;;;;;;4.35;1.80;;;10.20;99.90;;;;;;5004661;28;20042;-71
2021/12/07 00:09:24;;;;;;;4.35;2.00;;;10.10;99.90;;;;;;4968715;28;20124;-77
2021/12/07 00:11:51;;;;;;;3.72;2.50;;;10.20;99.90;;;;;;4987733;28;20073;-74
2021/12/07 00:14:32;;;;;;;4.65;2.78;;;10.10;99.90;;;;;;4967235;28;20049;-76
2021/12/07 00:17:02;;;;;;;4.65;2.58;;;9.90;99.90;;;;;;4979315;28;20522;-72
2021/12/07 00:19:30;;;;;;;4.00;2.22;;;9.80;99.90;;;;;;4962548;28;20137;-73
2021/12/07 00:21:59;;;;;;;4.07;2.45;;;9.70;99.90;;;;;;4988310;28;20047;-72
2021/12/07 00:24:26;;;;;;;7.00;2.13;;;9.60;99.90;;;;;;4970903;28;20151;-73
2021/12/07 00:26:52;;;;;;;3.80;2.20;;;9.70;99.90;;;;;;4999039;28;20053;-73
2021/12/07 00:29:18;;;;;;;2.90;1.85;;;9.60;99.90;;;;;;4972353;28;20140;-78
2021/12/07 00:32:05;;;;;;;2.65;1.90;;;9.70;99.90;;;;;;4994954;28;20042;-74
2021/12/07 00:37:03;;;;;;;4.07;1.45;;;10.10;99.90;;;;;;4979585;28;20049;-72
2021/12/07 00:39:31;;;;;;;3.13;1.20;;;10.50;99.90;;;;;;4982038;28;20489;-77
2021/12/07 00:41:59;;;;;;;3.22;1.30;;;10.60;99.90;;;;;;5013714;28;20071;-76
2021/12/07 00:44:25;;;;;;;1.73;1.15;;;10.70;99.90;;;;;;4995719;28;20107;-74
2021/12/07 00:46:53;;;;;;;2.13;1.30;;;10.70;99.90;;;;;;5006961;28;20382;-77
2021/12/07 00:49:19;;;;;;;2.47;1.50;;;10.60;99.90;;;;;;5013917;28;20091;-72
2021/12/07 00:51:49;;;;;;;1.98;1.60;;;10.70;99.90;;;;;;5002024;28;20111;-77
2021/12/07 00:54:17;;;;;;;2.15;1.40;;;10.70;99.90;;;;;;5004565;28;20132;-76
2021/12/07 00:56:44;;;;;;;1.88;1.33;;;10.60;99.90;;;;;;4996334;28;20034;-72
2021/12/07 00:59:10;;;;;;;2.50;1.60;;;10.40;99.90;;;;;;5006777;28;20045;-75
2021/12/07 01:01:36;;;;;;;1.80;1.42;;;10.40;99.90;;;;;;4985660;28;20045;-71
2021/12/07 01:04:04;;;;;;;3.13;1.50;;;10.40;99.90;;;;;;4993323;28;20112;-74
2021/12/07 01:06:44;;;;;;;2.50;1.30;;;10.40;99.90;;;;;;5003003;28;20389;-75
2021/12/07 01:09:24;;;;;;;1.95;1.30;;;10.40;99.90;;;;;;5003134;28;20046;-73
2021/12/07 01:25:33;;;;;;;4.38;1.52;;;10.20;99.90;;;;;;4973443;28;20532;-73
2021/12/07 01:28:12;;;;;;;3.38;1.48;;;10.30;99.90;;;;;;5031869;28;20038;-76
2021/12/07 01:30:48;;;;;;;2.03;1.25;;;10.40;99.90;;;;;;5000489;28;20096;-75
2021/12/07 01:41:22;;;;;;;2.50;1.30;;;10.90;99.90;;;;;;4997650;28;20968;-72
2021/12/07 01:46:45;;;;;;;1.40;1.10;;;10.90;99.90;;;;;;5004865;28;20100;-72
2021/12/07 02:00:13;;;;;;;6.60;3.97;;;9.90;99.90;;;;;;5010068;28;20041;-74
2021/12/07 02:02:41;;;;;;;7.30;3.60;;;9.60;99.90;;;;;;5018754;28;20121;-72
2021/12/07 02:05:09;;;;;;;6.95;3.90;;;9.50;99.90;;;;;;4998375;28;20040;-74
2021/12/07 02:07:35;;;;;;;5.07;3.33;;;9.50;99.90;;;;;;5000579;28;20054;-75
2021/12/07 02:10:07;;;;;;;7.00;3.70;;;9.30;99.90;;;;;;5016847;28;20112;-76
2021/12/07 02:12:42;;;;;;;3.80;2.40;;;9.30;99.90;;;;;;4993969;28;20459;-77
2021/12/07 02:15:14;;;;;;;2.95;1.92;;;9.40;99.90;;;;;;4997343;28;20501;-77
2021/12/07 02:17:43;;;;;;;3.13;1.70;;;9.80;99.90;;;;;;5015306;28;20048;-72
2021/12/07 02:20:14;;;;;;;5.15;2.00;;;10.00;99.90;;;;;;5017026;28;20041;-71
2021/12/07 02:22:42;;;;;;;4.25;2.05;;;10.10;99.90;;;;;;4997217;28;20138;-78
2021/12/07 02:25:13;;;;;;;4.38;2.53;;;10.30;99.90;;;;;;5014630;28;20061;-72
2021/12/07 02:27:39;;;;;;;4.45;2.85;;;10.10;99.90;;;;;;4997112;28;20049;-79
2021/12/07 02:30:12;;;;;;;6.32;3.15;;;9.90;99.90;;;;;;5010450;28;20046;-74
2021/12/07 02:32:41;;;;;;;5.85;3.22;;;9.70;99.90;;;;;;5015533;28;20449;-73
2021/12/07 02:35:11;;;;;;;7.55;3.78;;;9.50;99.90;;;;;;5005222;28;20119;-74
2021/12/07 02:37:42;;;;;;;5.70;3.33;;;9.40;99.90;;;;;;4997213;28;20034;-73
2021/12/07 02:40:09;;;;;;;9.90;3.95;;;9.20;99.90;;;;;;4992859;28;20069;-73
2021/12/07 02:42:37;;;;;;;8.30;4.13;;;9.10;99.90;;;;;;5001189;28;20034;-74
2021/12/07 02:45:06;;;;;;;6.82;4.22;;;8.90;99.90;;;;;;5011157;28;20389;-77
2021/12/07 02:47:35;;;;;;;6.97;4.57;;;8.90;99.90;;;;;;5002322;28;20042;-77
2021/12/07 02:50:08;;;;;;;9.63;4.93;;;8.70;99.90;;;;;;4986163;28;20409;-76
2021/12/07 02:52:35;;;;;;;7.38;4.60;;;8.60;99.90;;;;;;4990754;28;20056;-73
2021/12/07 02:55:04;;;;;;;7.97;4.85;;;8.40;99.90;;;;;;5011535;28;20458;-73
2021/12/07 02:57:34;;;;;;;7.90;4.70;;;8.40;99.90;;;;;;5008734;28;20037;-73
2021/12/07 03:00:12;;;;;;;8.93;5.15;;;8.30;99.90;;;;;;5007630;28;20070;-72
2021/12/07 03:02:47;;;;;;;8.75;5.10;;;8.20;99.90;;;;;;4995059;28;20033;-73
2021/12/07 03:06:17;;;;;;;7.93;4.80;;;8.10;99.90;;;;;;5007330;28;20510;-72
2021/12/07 03:27:41;;;;;;;6.78;4.40;;;7.90;99.90;;;;;;5008721;28;20111;-77
2021/12/07 03:30:08;;;;;;;6.03;3.88;;;7.90;99.90;;;;;;5006113;28;20049;-72
2021/12/07 03:32:34;;;;;;;6.70;3.97;;;8.00;99.90;;;;;;4991332;28;20049;-74
2021/12/07 03:35:01;;;;;;;5.80;3.85;;;8.00;99.90;;;;;;4991258;28;20117;-73
2021/12/07 03:37:28;;;;;;;4.85;3.45;;;7.90;99.90;;;;;;4976992;28;20412;-77
2021/12/07 03:39:55;;;;;;;6.38;3.13;;;8.00;99.90;;;;;;5007553;28;20037;-72
2021/12/07 03:42:23;;;;;;;4.68;2.70;;;8.20;99.90;;;;;;5012396;28;20134;-77
2021/12/07 03:44:48;;;;;;;6.63;3.47;;;8.30;99.90;;;;;;5012846;28;20034;-72
2021/12/07 03:47:14;;;;;;;3.97;2.80;;;8.30;99.90;;;;;;5010682;28;20495;-75
2021/12/07 03:49:42;;;;;;;3.67;2.60;;;8.40;99.90;;;;;;5010792;28;20507;-77
2021/12/07 03:52:08;;;;;;;3.83;2.53;;;8.50;99.90;;;;;;5001571;28;20052;-74
2021/12/07 03:54:36;;;;;;;4.28;2.47;;;8.60;99.90;;;;;;4978083;28;20466;-77
2021/12/07 03:57:03;;;;;;;4.80;3.15;;;8.80;99.90;;;;;;4989798;28;20524;-75
2021/12/07 03:59:28;;;;;;;5.07;2.90;;;8.80;99.90;;;;;;4990136;28;20057;-74
2021/12/07 04:01:56;;;;;;;5.40;3.08;;;8.70;99.90;;;;;;4995289;28;20076;-73
2021/12/07 04:04:22;;;;;;;6.03;2.80;;;8.60;99.90;;;;;;5002748;28;20037;-78
2021/12/07 04:06:48;;;;;;;3.53;2.10;;;8.60;99.90;;;;;;5005238;28;20042;-79
2021/12/07 04:09:15;;;;;;;3.58;1.90;;;8.80;99.90;;;;;;4996091;28;20069;-71
2021/12/07 04:11:40;;;;;;;2.30;1.80;;;9.10;99.90;;;;;;4995161;28;20121;-76
2021/12/07 04:14:07;;;;;;;2.70;1.83;;;9.40;99.90;;;;;;4997295;28;20133;-76
2021/12/07 04:16:35;;;;;;;2.58;1.80;;;9.70;99.90;;;;;;4986013;28;20050;-72
2021/12/07 04:19:02;;;;;;;2.30;1.58;;;9.90;99.90;;;;;;5005560;28;20049;-73
2021/12/07 04:21:30;;;;;;;3.10;1.38;;;9.90;99.90;;;;;;4996877;28;20030;-73
2021/12/07 04:24:00;;;;;;;3.10;1.48;;;10.00;99.90;;;;;;4984962;28;20064;-72
2021/12/07 04:26:26;;;;;;;2.28;1.30;;;10.00;99.90;;;;;;4984839;28;20034;-71
2021/12/07 04:28:52;;;;;;;3.30;1.85;;;10.00;99.90;;;;;;4986615;28;20053;-78
2021/12/07 04:31:20;;;;;;;3.30;1.73;;;9.90;99.90;;;;;;4981355;28;20041;-76
2021/12/07 04:33:46;;;;;;;3.28;1.67;;;9.80;99.90;;;;;;4988639;28;20043;-73
2021/12/07 04:36:14;;;;;;;3.70;1.92;;;9.60;99.90;;;;;;4975758;28;20137;-78
2021/12/07 04:38:44;;;;;;;2.72;1.83;;;9.40;99.90;;;;;;4997474;28;20030;-73
2021/12/07 04:41:11;;;;;;;2.67;1.80;;;9.20;99.90;;;;;;4994889;28;20836;-72
2021/12/07 04:43:41;;;;;;;3.75;1.80;;;9.20;99.90;;;;;;5014176;28;20346;-73
2021/12/07 04:46:18;;;;;;;3.08;1.83;;;9.10;99.90;;;;;;4986383;28;20136;-72
2021/12/07 04:49:25;;;;;;;3.33;1.70;;;9.10;99.90;;;;;;4999658;28;20516;-71
2021/12/07 04:59:58;;;;;;;3.30;1.40;;;9.40;99.90;;;;;;5012311;28;20060;-75
2021/12/07 05:02:24;;;;;;;1.60;1.20;;;9.50;99.90;;;;;;5011935;28;20032;-74
2021/12/07 05:04:50;;;;;;;1.58;1.20;;;9.70;99.90;;;;;;5008627;28;20046;-73
2021/12/07 05:07:42;;;;;;;1.88;1.08;;;10.10;99.90;;;;;;5001290;28;20049;-72
2021/12/07 05:12:56;;;;;;;1.88;0.85;;;10.80;99.90;;;;;;5011561;28;20086;-73
2021/12/07 05:15:34;;;;;;;1.67;0.85;;;10.80;99.90;;;;;;4983398;28;20057;-73
2021/12/07 05:18:56;;;;;;;1.30;1.00;;;10.70;99.90;;;;;;4985187;28;20038;-74
2021/12/07 05:23:58;;;;;;;3.22;1.70;;;10.60;99.90;;;;;;4975008;28;20084;-71
2021/12/07 05:37:54;;;;;;;4.47;2.38;;;9.70;99.90;;;;;;4994419;28;20449;-72
2021/12/07 05:40:28;;;;;;;6.95;2.50;;;9.60;99.90;;;;;;4992698;28;20041;-77
2021/12/07 05:42:56;;;;;;;5.88;2.60;;;9.40;99.90;;;;;;4980008;28;20040;-77
2021/12/07 05:45:31;;;;;;;3.05;2.20;;;9.30;99.90;;;;;;5008806;28;20045;-75
2021/12/07 05:47:58;;;;;;;3.22;2.00;;;9.30;99.90;;;;;;4988568;28;20034;-78
2021/12/07 05:50:26;;;;;;;2.28;1.67;;;9.30;99.90;;;;;;4991948;28;20034;-71
2021/12/07 05:52:54;;;;;;;3.35;1.58;;;9.40;99.90;;;;;;4992891;28;20588;-73
2021/12/07 05:55:20;;;;;;;3.65;2.40;;;9.40;99.90;;;;;;5003637;28;20467;-75
2021/12/07 05:57:46;;;;;;;3.47;1.90;;;9.30;99.90;;;;;;4998996;28;20133;-75
2021/12/07 06:00:25;;;;;;;3.28;1.85;;;9.50;99.90;;;;;;5007806;28;20132;-72
2021/12/07 06:02:55;;;;;;;3.28;2.10;;;9.70;99.90;;;;;;4991794;28;20033;-72
2021/12/07 06:05:27;;;;;;;3.00;1.90;;;9.80;99.90;;;;;;5000511;28;20424;-78
2021/12/07 06:07:54;;;;;;;3.93;2.70;;;9.70;99.90;;;;;;4992421;28;20050;-72
2021/12/07 06:10:22;;;;;;;5.35;2.88;;;9.50;99.90;;;;;;5012219;28;20069;-75
2021/12/07 06:12:50;;;;;;;6.45;3.28;;;9.30;99.90;;;;;;4994348;28;20050;-73
2021/12/07 06:15:19;;;;;;;5.10;3.10;;;9.20;99.90;;;;;;5007694;28;20481;-73
2021/12/07 06:17:46;;;;;;;6.15;3.97;;;9.20;99.90;;;;;;5007346;28;20038;-72
2021/12/07 06:20:12;;;;;;;6.13;3.70;;;9.00;99.90;;;;;;4996845;28;20037;-72
2021/12/07 06:22:39;;;;;;;6.32;3.53;;;9.00;99.90;;;;;;5000074;28;20097;-76
2021/12/07 06:25:07;;;;;;;5.60;3.47;;;8.80;99.90;;;;;;5010228;28;20041;-72
2021/12/07 06:27:33;;;;;;;5.80;3.75;;;8.80;99.90;;;;;;5010988;28;20068;-72
2021/12/07 06:30:00;;;;;;;6.10;3.55;;;8.80;99.90;;;;;;5012729;28;20069;-71
2021/12/07 06:32:26;;;;;;;5.70;3.22;;;8.70;99.90;;;;;;5011976;28;20042;-77
2021/12/07 06:34:53;;;;;;;6.72;3.80;;;8.60;99.90;;;;;;5009385;28;20040;-77
2021/12/07 06:37:19;;;;;;;5.70;3.33;;;8.50;99.90;;;;;;5009787;28;20042;-73
2021/12/07 06:39:45;;;;;;;6.32;3.50;;;8.60;99.90;;;;;;5013442;28;20390;-76
2021/12/07 06:42:12;;;;;;;6.40;3.47;;;8.70;99.90;;;;;;5008019;28;20520;-77
2021/12/07 06:44:40;;;;;;;4.70;3.10;;;8.50;99.90;;;;;;5014680;28;20045;-73
2021/12/07 06:47:07;;;;;;;4.85;2.95;;;8.60;99.90;;;;;;5010721;28;20045;-72
2021/12/07 06:49:34;;;;;;;5.82;3.08;;;8.50;99.90;;;;;;4998292;28;20620;-77
2021/12/07 06:52:03;;;;;;;5.68;2.90;;;8.50;99.90;;;;;;4994358;28;20045;-72
2021/12/07 06:54:29;;;;;;;6.32;3.13;;;8.50;99.90;;;;;;5008394;28;20033;-75
2021/12/07 06:56:56;;;;;;;5.50;2.30;;;8.70;99.90;;;;;;4985694;28;20087;-75
2021/12/07 06:59:25;;;;;;;3.38;1.70;;;9.10;99.90;;;;;;5018413;28;21633;-78
2021/12/07 07:01:52;;;;;;;3.38;1.40;;;9.60;99.90;;;;;;4993524;28;20039;-76
2021/12/07 07:04:19;;;;;;;4.50;1.15;;;9.90;99.90;;;;;;5006474;28;20030;-73
2021/12/07 07:06:46;;;;;;;5.20;1.55;;;10.40;99.90;;;;;;5009146;28;20065;-78
2021/12/07 07:09:14;;;;;;;7.22;2.22;;;10.40;99.90;;;;;;5004307;28;20042;-74
2021/12/07 07:11:41;;;;;;;5.35;1.83;;;10.40;99.90;;;;;;5009451;28;20044;-74
2021/12/07 07:14:08;;;;;;;6.70;3.40;;;10.50;99.90;;;;;;5011447;28;20038;-75
2021/12/07 07:16:35;;;;;;;8.27;3.60;;;10.10;99.90;;;;;;5008018;28;20041;-77
2021/12/07 07:19:01;;;;;;;6.32;4.05;;;9.70;99.90;;;;;;4996003;28;20104;-72
2021/12/07 07:21:27;;;;;;;9.85;3.90;;;9.50;99.90;;;;;;4993207;28;20074;-72
2021/12/07 07:23:54;;;;;;;6.85;4.10;;;9.40;99.90;;;;;;5009531;28;20045;-75
2021/12/07 07:26:20;;;;;;;6.25;3.70;;;9.30;99.90;;;;;;5003590;28;20033;-72
2021/12/07 07:28:47;;;;;;;8.48;3.80;;;9.30;99.90;;;;;;4997997;28;20053;-78
2021/12/07 07:31:14;;;;;;;7.88;3.90;;;9.20;99.90;;;;;;5013519;28;20681;-73
2021/12/07 07:33:40;;;;;;;10.80;4.28;;;9.10;99.90;;;;;;4992222;28;20117;-74
2021/12/07 07:36:07;;;;;;;8.20;4.38;;;9.00;99.90;;;;;;4983522;28;20034;-73
2021/12/07 07:38:34;;;;;;;10.27;3.90;;;8.90;99.90;;;;;;5002316;28;20085;-72
2021/12/07 07:41:01;;;;;;;5.40;3.45;;;8.90;99.90;;;;;;5007128;28;20034;-74
2021/12/07 07:43:29;;;;;;;9.38;4.22;;;8.90;99.90;;;;;;5012645;28;20628;-72
2021/12/07 07:45:55;;;;;;;9.85;4.22;;;9.00;99.90;;;;;;4998513;28;20038;-74
2021/12/07 07:48:22;;;;;;;7.93;4.10;;;9.10;99.90;;;;;;5013230;28;22194;-75
2021/12/07 07:50:51;;;;;;;9.88;4.40;;;9.20;99.90;;;;;;4999160;28;20512;-73
2021/12/07 07:53:17;;;;;;;11.82;5.38;;;9.20;99.90;;;;;;5001591;28;20061;-77
2021/12/07 07:55:43;;;;;;;11.57;5.55;;;9.20;99.90;;;;;;5005497;28;20561;-73
2021/12/07 07:58:10;;;;;;;10.23;4.63;;;9.30;99.90;;;;;;4985472;28;20033;-72
2021/12/07 08:00:37;;;;;;;7.72;4.40;;;9.20;99.90;;;;;;5004666;28;20045;-75
2021/12/07 08:03:04;;;;;;;8.57;4.47;;;9.20;99.90;;;;;;4998587;28;20112;-73
2021/12/07 08:05:31;;;;;;;13.05;5.13;;;9.20;99.90;;;;;;5000636;28;20058;-79
2021/12/07 08:07:59;;;;;;;10.98;4.55;;;9.20;99.90;;;;;;4976809;28;20101;-73
2021/12/07 08:10:28;;;;;;;11.75;3.72;;;9.50;99.90;;;;;;4972381;28;20041;-73
2021/12/07 08:13:06;;;;;;;8.10;3.75;;;9.60;99.90;;;;;;4964507;28;20090;-75
2021/12/07 08:15:38;;;;;;;10.93;5.85;;;9.60;99.90;;;;;;4989169;28;20031;-72
2021/12/07 08:18:06;;;;;;;7.65;4.47;;;11.00;99.90;;;;;;4983579;28;20042;-78
2021/12/07 08:20:32;;;;;;;16.52;4.32;;;12.80;99.90;;;;;;5001504;28;20034;-75
2021/12/07 08:23:04;;;;;;;7.65;2.30;;;13.60;99.90;;;;;;5003709;28;20037;-74
2021/12/07 08:25:34;;;;;;;8.20;1.60;;;14.40;99.90;;;;;;5006274;28;20034;-74
2021/12/07 08:28:01;;;;;;;3.60;1.60;;;14.90;99.90;;;;;;4987141;28;20594;-77
2021/12/07 08:30:28;;;;;;;9.95;1.73;;;14.90;99.70;;;;;;5007448;28;20048;-72
2021/12/07 08:32:54;;;;;;;4.97;1.77;;;15.50;99.20;;;;;;5009597;28;20106;-77
2021/12/07 08:35:21;;;;;;;5.85;1.88;;;15.90;98.70;;;;;;5010079;28;20124;-77
2021/12/07 08:37:48;;;;;;;6.07;2.55;;;15.90;97.80;;;;;;4980009;28;20046;-73
2021/12/07 08:40:27;;;;;;;7.57;1.90;;;16.00;98.10;;;;;;5005023;28;20132;-77
2021/12/07 08:42:56;;;;;;;7.78;2.47;;;15.90;98.40;;;;;;5006611;28;20045;-74
2021/12/07 08:45:27;;;;;;;6.85;1.65;;;15.30;99.00;;;;;;4995339;28;20046;-76
2021/12/07 08:47:55;;;;;;;5.05;1.73;;;14.50;98.60;;;;;;4975906;28;20038;-75
2021/12/07 08:50:24;;;;;;;4.95;1.70;;;14.40;98.90;;;;;;4980933;28;20651;-73
2021/12/07 08:52:56;;;;;;;4.72;1.45;;;13.80;99.70;;;;;;4969102;28;20198;-78
2021/12/07 09:00:53;;;;;;;5.82;1.42;;;13.20;99.90;;;;;;4973531;28;20081;-72
2021/12/07 09:03:21;;;;;;;4.50;1.15;;;13.00;99.90;;;;;;4992295;28;20037;-78
2021/12/07 09:05:50;;;;;;;4.32;1.20;;;13.00;99.90;;;;;;4989778;28;20047;-74
2021/12/07 09:08:17;;;;;;;6.25;1.50;;;13.00;99.90;;;;;;4954726;28;20053;-75
2021/12/07 09:10:45;;;;;;;7.32;1.33;;;12.90;99.90;;;;;;4976776;28;20078;-80
2021/12/07 09:13:14;;;;;;;4.75;1.40;;;12.90;99.90;;;;;;4964356;28;20047;-80
2021/12/07 09:15:42;;;;;;;4.38;0.98;;;13.10;99.90;;;;;;4974248;28;20038;-75
2021/12/07 09:18:08;;;;;;;6.03;1.20;;;13.40;99.90;;;;;;4957376;28;20102;-76
2021/12/07 09:20:36;;;;;;;7.00;1.30;;;13.80;99.90;;;;;;4991547;28;20580;-76
2021/12/07 09:23:03;;;;;;;6.53;1.40;;;14.00;99.90;;;;;;4997723;28;20509;-76
2021/12/07 09:25:29;;;;;;;5.57;1.63;;;14.40;99.70;;;;;;4991954;28;20030;-74
2021/12/07 09:27:58;;;;;;;9.95;1.63;;;14.60;99.00;;;;;;4981319;28;20049;-80
2021/12/07 09:30:24;;;;;;;9.38;1.75;;;14.80;98.90;;;;;;4978378;28;20117;-75
2021/12/07 09:32:51;;;;;;;5.65;1.23;;;14.70;98.70;;;;;;4973368;28;20042;-79
2021/12/07 09:35:21;;;;;;;6.18;1.70;;;14.40;98.90;;;;;;4986039;28;20046;-75
2021/12/07 09:37:50;;;;;;;6.40;1.35;;;14.80;98.70;;;;;;4999811;28;20506;-75
2021/12/07 09:40:18;;;;;;;5.97;1.45;;;14.90;98.70;;;;;;4992172;28;20049;-75
2021/12/07 09:42:45;;;;;;;6.45;1.63;;;14.90;98.50;;;;;;4994464;28;20053;-75
2021/12/07 09:45:15;;;;;;;4.45;1.40;;;14.70;98.80;;;;;;5001617;28;20042;-76
2021/12/07 09:47:42;;;;;;;6.50;2.03;;;15.10;98.80;;;;;;4985473;28;20041;-76
2021/12/07 09:50:11;;;;;;;7.78;1.80;;;14.40;99.00;;;;;;4988220;28;20096;-78
2021/12/07 09:52:37;;;;;;;10.32;1.80;;;14.20;99.50;;;;;;4992842;28;20041;-79
2021/12/07 09:55:05;;;;;;;8.40;1.92;;;14.40;99.60;;;;;;4993153;28;21135;-75
2021/12/07 09:57:32;;;;;;;5.50;1.90;;;14.60;99.50;;;;;;4987581;28;20492;-76
2021/12/07 09:59:58;;;;;;;5.85;1.70;;;14.40;99.70;;;;;;4989752;28;20038;-76
2021/12/07 10:02:24;;;;;;;7.15;1.80;;;15.10;99.20;;;;;;4990368;28;20137;-74
2021/12/07 10:04:52;;;;;;;7.07;1.70;;;15.30;98.80;;;;;;4960162;28;20062;-78
2021/12/07 10:07:18;;;;;;;11.40;2.05;;;15.70;98.60;;;;;;4987890;28;20058;-73
2021/12/07 10:09:44;;;;;;;7.10;2.03;;;15.50;98.40;;;;;;4992163;28;20152;-76
2021/12/07 10:12:18;;;;;;;5.30;2.20;;;15.40;98.80;;;;;;4973648;28;20089;-78
2021/12/07 10:14:44;;;;;;;7.45;2.05;;;14.80;99.20;;;;;;4976073;28;20072;-76
2021/12/07 10:17:11;;;;;;;6.53;1.80;;;15.30;99.10;;;;;;4985005;28;20035;-78
2021/12/07 10:19:44;;;;;;;4.82;1.33;;;15.20;98.80;;;;;;4969888;28;20054;-75
2021/12/07 10:22:19;;;;;;;4.03;1.40;;;15.60;98.50;;;;;;4965289;28;20034;-75
2021/12/07 10:24:54;;;;;;;6.18;1.55;;;15.80;98.10;;;;;;4983083;28;20069;-75
2021/12/07 10:27:39;;;;;;;4.07;1.42;;;15.90;98.10;;;;;;4997508;28;20047;-77
2021/12/07 10:30:16;;;;;;;5.70;1.70;;;16.50;97.70;;;;;;4981161;28;20062;-76
2021/12/07 10:32:42;;;;;;;8.00;2.10;;;16.70;97.20;;;;;;4996070;28;20153;-78
2021/12/07 10:35:34;;;;;;;4.35;1.45;;;17.20;96.70;;;;;;5000016;28;20045;-75
2021/12/07 10:38:13;;;;;;;4.97;1.50;;;17.60;96.50;;;;;;4995608;28;20042;-77
2021/12/07 10:41:01;;;;;;;6.38;1.80;;;18.40;95.60;;;;;;4980530;28;20074;-76
2021/12/07 10:43:47;;;;;;;3.45;1.40;;;18.30;95.20;;;;;;4994754;28;20049;-74
2021/12/07 10:46:30;;;;;;;8.45;1.98;;;18.80;95.00;;;;;;4965178;28;20030;-79
2021/12/07 10:49:13;;;;;;;5.55;1.80;;;19.30;94.70;;;;;;4968860;28;21146;-76
2021/12/07 10:51:42;;;;;;;4.75;1.60;;;19.10;93.60;;;;;;4976399;28;20061;-75
2021/12/07 10:54:10;;;;;;;6.78;2.20;;;19.10;94.10;;;;;;4970811;28;20038;-76
2021/12/07 10:56:38;;;;;;;9.93;1.85;;;19.50;93.90;;;;;;4979692;28;20603;-76
2021/12/07 10:59:09;;;;;;;6.82;1.88;;;19.80;93.40;;;;;;4988306;28;20122;-76
2021/12/07 11:01:37;;;;;;;5.25;1.80;;;20.20;93.20;;;;;;4986212;28;20033;-78
2021/12/07 11:04:29;;;;;;;5.65;1.73;;;20.40;92.80;;;;;;5001043;28;20050;-75
2021/12/07 11:07:09;;;;;;;6.35;1.40;;;20.90;92.80;;;;;;4983479;28;20056;-76
2021/12/07 11:12:37;;;;;;;7.18;2.00;;;19.40;92.90;;;;;;4982770;28;20050;-74
2021/12/07 11:15:13;;;;;;;5.18;1.70;;;19.10;93.60;;;;;;4992668;28;20046;-76
2021/12/07 11:17:39;;;;;;;6.15;1.70;;;18.80;93.90;;;;;;4989139;28;20061;-80
2021/12/07 11:20:09;;;;;;;6.10;2.17;;;18.60;94.00;;;;;;4989236;28;20556;-76
2021/12/07 11:22:39;;;;;;;6.35;2.05;;;19.10;94.10;;;;;;4982089;28;20049;-75
2021/12/07 11:25:06;;;;;;;6.65;1.90;;;19.60;93.90;;;;;;4978092;28;20057;-74
2021/12/07 11:30:31;;;;;;;6.03;1.95;;;20.70;92.70;;;;;;4985280;28;20115;-76
2021/12/07 11:32:59;;;;;;;8.52;1.98;;;21.40;92.10;;;;;;4957223;28;20045;-80
2021/12/07 11:35:33;;;;;;;5.05;1.67;;;20.90;92.20;;;;;;4985994;28;22808;-76
2021/12/07 11:38:03;;;;;;;4.72;1.80;;;20.80;92.20;;;;;;4971212;28;20378;-76
2021/12/07 11:40:38;;;;;;;4.55;2.05;;;20.50;92.30;;;;;;4989530;28;20568;-75
2021/12/07 11:43:24;;;;;;;6.93;2.38;;;20.90;92.20;;;;;;4967668;28;20050;-78
2021/12/07 11:45:50;;;;;;;6.35;2.20;;;21.30;92.00;;;;;;4994057;28;20395;-76
2021/12/07 11:48:18;;;;;;;7.68;2.70;;;19.80;92.60;;;;;;4972680;28;20665;-75
2021/12/07 11:50:49;;;;;;;5.82;2.45;;;21.00;92.50;;;;;;4972162;28;20073;-75
2021/12/07 11:53:22;;;;;;;6.22;2.15;;;21.80;92.00;;;;;;4982810;28;20046;-81
2021/12/07 11:55:52;;;;;;;8.77;2.65;;;21.70;91.30;;;;;;4979099;28;20054;-79
2021/12/07 11:58:19;;;;;;;6.65;2.17;;;20.30;92.60;;;;;;4982041;28;20040;-81
2021/12/07 12:00:49;;;;;;;11.23;2.35;;;20.50;93.00;;;;;;4976588;28;20097;-76
2021/12/07 12:03:18;;;;;;;8.05;2.50;;;21.00;92.70;;;;;;4983120;28;20216;-75
2021/12/07 12:05:47;;;;;;;7.22;2.67;;;21.10;92.30;;;;;;4984695;28;20076;-75
2021/12/07 12:08:18;;;;;;;6.18;2.58;;;20.60;92.40;;;;;;4987064;28;20081;-74
2021/12/07 12:10:48;;;;;;;10.05;3.10;;;21.30;92.30;;;;;;4977758;28;20406;-79
2021/12/07 12:13:22;;;;;;;7.63;2.90;;;20.70;92.20;;;;;;4980132;28;20096;-75
2021/12/07 12:16:13;;;;;;;9.15;3.00;;;20.50;92.90;;;;;;4986303;28;20445;-76
2021/12/07 12:18:54;;;;;;;8.13;3.30;;;19.10;92.60;;;;;;4980444;28;20100;-73
2021/12/07 12:21:39;;;;;;;6.53;3.13;;;20.10;92.50;;;;;;4977256;28;20077;-80
2021/12/07 12:24:35;;;;;;;8.85;3.03;;;19.80;92.80;;;;;;4983358;28;20054;-75
2021/12/07 12:27:27;;;;;;;8.80;3.70;;;20.80;92.40;;;;;;4986836;28;20149;-76
2021/12/07 12:29:55;;;;;;;;;;;19.00;93.80;;;;;;4991836;28;20042;-75
2021/12/07 12:32:35;;;;;;;11.55;4.15;;;19.00;94.00;;;;;;4995793;28;19928;-80
2021/12/07 12:35:04;;;;;;;8.80;3.50;;;20.30;93.50;;;;;;4989915;28;20104;-76
2021/12/07 12:37:32;;;;;;;15.55;3.70;;;19.20;94.00;;;;;;4984917;28;20617;-75
2021/12/07 12:40:11;;;;;;;10.80;3.78;;;19.60;94.30;;;;;;4985344;28;20403;-77
2021/12/07 12:42:41;;;;;;;8.98;3.55;;;19.10;94.50;;;;;;4965259;28;20043;-77
2021/12/07 12:45:27;;;;;;;8.90;3.42;;;19.30;94.50;;;;;;4999897;28;20036;-74
2021/12/07 12:48:07;;;;;;;11.35;3.70;;;20.30;93.80;;;;;;4987854;28;20037;-76
2021/12/07 12:50:49;;;;;;;9.63;3.42;;;19.60;93.70;;;;;;4966205;28;20098;-74
2021/12/07 12:53:23;;;;;;;7.05;2.60;;;19.90;93.70;;;;;;4984464;28;20111;-75
2021/12/07 12:55:58;;;;;;;6.45;2.60;;;20.50;93.50;;;;;;4982713;28;20042;-76
2021/12/07 12:58:35;;;;;;;8.77;2.38;;;20.20;93.60;;;;;;4983413;28;20033;-76
2021/12/07 13:01:10;;;;;;;6.47;2.75;;;19.80;94.30;;;;;;4952837;28;20157;-76
2021/12/07 13:03:58;;;;;;;6.97;2.63;;;20.20;94.00;;;;;;4966133;28;20444;-76
2021/12/07 13:06:47;;;;;;;6.32;2.35;;;18.30;95.50;;;;;;4980782;28;20027;-76
2021/12/07 13:09:19;;;;;;;5.05;2.20;;;18.60;95.90;;;;;;4956249;28;20057;-78
2021/12/07 13:12:02;;;;;;;5.68;2.10;;;19.10;96.00;;;;;;5002636;28;20152;-75
2021/12/07 13:14:38;;;;;;;3.80;2.00;;;18.90;95.90;;;;;;4979475;28;20430;-78
2021/12/07 13:17:26;;;;;;;6.78;2.80;;;19.60;95.80;;;;;;4978853;28;20042;-77
2021/12/07 13:20:10;;;;;;;5.10;2.15;;;19.90;95.70;;;;;;4986692;28;20396;-79
2021/12/07 13:22:40;;;;;;;4.45;2.03;;;18.70;96.70;;;;;;4992283;28;20101;-78
2021/12/07 13:25:36;;;;;;;4.55;2.17;;;17.40;98.50;;;;;;4996499;28;20087;-79
2021/12/07 13:28:16;;;;;;;4.97;1.77;;;19.00;97.30;;;;;;4968361;28;20027;-75
2021/12/07 13:30:45;;;;;;;5.13;2.08;;;18.70;97.20;;;;;;4969834;28;20046;-74
2021/12/07 13:33:19;;;;;;;7.30;2.53;;;19.00;96.90;;;;;;4970932;28;20046;-76
2021/12/07 13:35:47;;;;;;;5.38;1.90;;;19.50;96.10;;;;;;4982020;28;21614;-74
2021/12/07 13:38:16;;;;;;;6.45;2.28;;;19.30;96.20;;;;;;4984802;28;20511;-78
2021/12/07 13:40:43;;;;;;;4.80;2.22;;;18.30;96.70;;;;;;4976108;28;20042;-76
2021/12/07 13:43:09;;;;;;;4.80;1.98;;;19.80;96.20;;;;;;4982954;28;20068;-77
2021/12/07 13:45:35;;;;;;;4.38;1.55;;;19.30;96.50;;;;;;4975713;28;20367;-75
2021/12/07 13:48:03;;;;;;;5.35;2.10;;;18.10;97.40;;;;;;4975040;28;20224;-76
2021/12/07 13:50:32;;;;;;;4.47;2.20;;;17.10;98.40;;;;;;4977721;28;21092;-76
2021/12/07 13:52:59;;;;;;;9.93;2.85;;;17.60;98.90;;;;;;4968864;28;20034;-75
2021/12/07 13:55:31;;;;;;;5.10;1.95;;;17.80;98.70;;;;;;4978392;28;20045;-74
2021/12/07 13:58:01;;;;;;;4.68;1.92;;;17.60;99.10;;;;;;4981778;28;20130;-76
2021/12/07 14:00:35;;;;;;;4.68;2.10;;;16.90;99.90;;;;;;4986541;28;20169;-75
2021/12/07 14:03:11;;;;;;;6.93;2.20;;;16.60;99.90;;;;;;4988088;28;20106;-77
2021/12/07 14:05:43;;;;;;;7.03;2.45;;;17.30;99.90;;;;;;4996426;28;20093;-77
2021/12/07 14:08:14;;;;;;;8.70;3.00;;;17.80;99.50;;;;;;4987679;28;20057;-74
2021/12/07 14:10:55;;;;;;;7.32;3.72;;;17.20;99.90;;;;;;5008791;28;20098;-77
2021/12/07 14:13:23;;;;;;;8.55;3.22;;;17.20;99.90;;;;;;4984082;28;20060;-76
2021/12/07 14:15:50;;;;;;;7.55;3.00;;;17.40;99.90;;;;;;5014945;28;20042;-75
2021/12/07 14:18:22;;;;;;;10.70;2.97;;;17.80;99.90;;;;;;5014796;28;20597;-76
2021/12/07 14:20:59;;;;;;;5.35;2.70;;;19.00;98.60;;;;;;4954457;28;20042;-76
2021/12/07 14:23:32;;;;;;;7.07;3.25;;;18.50;98.30;;;;;;4948383;28;20117;-78
2021/12/07 14:26:08;;;;;;;7.28;3.40;;;17.30;99.90;;;;;;4957375;28;20038;-75
2021/12/07 14:28:37;;;;;;;8.75;3.35;;;16.90;99.90;;;;;;4980398;28;20379;-77
2021/12/07 14:31:26;;;;;;;8.68;2.60;;;16.90;99.90;;;;;;4996875;28;20061;-78
2021/12/07 14:34:12;;;;;;;7.88;3.13;;;16.20;99.90;;;;;;4977454;28;20054;-76
2021/12/07 14:36:42;;;;;;;6.63;2.70;;;15.70;99.90;;;;;;4979097;28;20096;-76
2021/12/07 14:39:16;;;;;;;10.90;2.92;;;15.60;99.90;;;;;;4978965;28;20050;-75
2021/12/07 14:41:47;;;;;;;8.57;2.70;;;15.70;99.90;;;;;;4995085;28;20046;-77
2021/12/07 14:44:22;;;;;;;7.90;3.03;;;15.50;99.90;;;;;;4991372;28;20042;-75