Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:33;;;;;;;0.20;0.20;;;;;;;;;;6270988;22;20043;-87
2022/10/13 00:04:06;;;;;;;0.30;0.30;;;;;;;;;;6242018;22;20043;-88
2022/10/13 00:06:36;;;;;;;0.30;0.30;;;;;;;;;;6247577;22;20004;-88
2022/10/13 00:09:18;;;;;;;0.20;0.20;;;;;;;;;;6243756;22;20020;-86
2022/10/13 00:11:56;;;;;;;0.15;0.15;;;;;;;;;;6231034;22;20000;-87
2022/10/13 00:14:52;;;;;;;0.22;0.22;;;;;;;;;;6171034;23;20006;-88
2022/10/13 00:17:26;;;;;;;0.20;0.20;;;;;;;;;;6122625;23;20017;-88
2022/10/13 00:19:54;;;;;;;0.20;0.20;;;;;;;;;;6234480;23;20020;-88
2022/10/13 00:22:23;;;;;;;0.28;0.28;;;;;;;;;;6244042;23;20044;-89
2022/10/13 00:25:10;;;;;;;0.20;0.20;;;;;;;;;;6271182;22;20028;-88
2022/10/13 00:27:44;;;;;;;0.20;0.20;;;;;;;;;;6245233;23;20050;-89
2022/10/13 00:30:23;;;;;;;0.30;0.30;;;;;;;;;;6248391;23;20055;-88
2022/10/13 00:32:56;;;;;;;0.20;0.20;;;;;;;;;;6248583;23;20035;-87
2022/10/13 00:35:35;;;;;;;0.30;0.30;;;;;;;;;;6272468;22;20019;-88
2022/10/13 00:38:11;;;;;;;0.20;0.20;;;;;;;;;;6196933;22;20068;-89
2022/10/13 00:41:24;;;;;;;0.32;0.32;;;;;;;;;;6273613;22;20497;-88
2022/10/13 01:13:52;;;;;;;0.30;0.30;;;;;;;;;;6309750;22;20050;-88
2022/10/13 01:16:21;;;;;;;;;;;;;;;;;;6275885;22;20020;-88
2022/10/13 01:19:24;;;;;;;0.30;0.30;;;;;;;;;;6268493;22;19911;-87
2022/10/13 01:22:22;;;;;;;0.10;0.10;;;;;;;;;;6270476;22;20028;-87
2022/10/13 01:25:18;;;;;;;0.20;0.20;;;;;;;;;;6245497;22;20030;-88
2022/10/13 01:28:10;;;;;;;0.28;0.28;;;;;;;;;;6241216;23;20030;-89
2022/10/13 01:46:35;;;;;;;0.60;0.60;;;;;;;;;;6241041;22;20039;-88
2022/10/13 01:49:10;;;;;;;0.30;0.30;;;;;;;;;;6276107;22;20032;-87
2022/10/13 01:52:02;;;;;;;0.15;0.15;;;;;;;;;;6303725;22;20004;-88
2022/10/13 01:54:56;;;;;;;0.10;0.10;;;;;;;;;;6281618;22;20057;-88
2022/10/13 01:57:35;;;;;;;0.40;0.40;;;;;;;;;;6297954;22;20015;-87
2022/10/13 02:00:30;;;;;;;;;;;;;;;;;;;;;
2022/10/13 02:03:11;;;;;;;;;;;;;;;;;;6302709;22;20016;-88
2022/10/13 02:09:27;;;;;;;0.20;0.20;;;;;;;;;;6234385;22;20074;-88
2022/10/13 02:33:54;;;;;;;0.30;0.30;;;;;;;;;;6241561;22;20017;-87
2022/10/13 02:36:23;;;;;;;0.20;0.20;;;;;;;;;;6239001;23;20040;-88
2022/10/13 02:58:41;;;;;;;0.20;0.20;;;;;;;;;;6268354;22;20055;-88
2022/10/13 03:01:09;;;;;;;0.20;0.20;;;;;;;;;;6244964;23;20043;-88
2022/10/13 03:10:33;;;;;;;0.20;0.20;;;;;;;;;;6282437;22;20035;-88
2022/10/13 03:20:54;;;;;;;0.40;0.40;;;;;;;;;;6262063;22;20049;-88
2022/10/13 03:23:20;;;;;;;0.30;0.30;;;;;;;;;;6238972;23;20024;-88
2022/10/13 03:25:49;;;;;;;0.30;0.30;;;;;;;;;;6241868;23;20023;-89
2022/10/13 03:31:56;;;;;;;0.20;0.20;;;;;;;;;;6240113;23;20034;-88
2022/10/13 03:34:23;;;;;;;0.20;0.20;;;;;;;;;;6237487;22;20016;-87
2022/10/13 03:37:06;;;;;;;0.10;0.10;;;;;;;;;;6243653;22;20039;-88
2022/10/13 03:39:46;;;;;;;0.20;0.20;;;;;;;;;;6269732;22;20064;-86
2022/10/13 03:42:12;;;;;;;0.22;0.22;;;;;;;;;;6245737;22;20034;-88
2022/10/13 03:44:38;;;;;;;0.30;0.30;;;;;;;;;;6241436;23;20019;-88
2022/10/13 03:47:17;;;;;;;0.28;0.28;;;;;;;;;;6239896;23;20020;-87
2022/10/13 03:49:43;;;;;;;0.30;0.30;;;;;;;;;;6243713;23;20020;-88
2022/10/13 03:52:34;;;;;;;0.17;0.17;;;;;;;;;;6265774;22;20023;-86
2022/10/13 03:55:05;;;;;;;0.28;0.28;;;;;;;;;;6243109;22;20044;-87
2022/10/13 04:07:39;;;;;;;0.20;0.20;;;;;;;;;;6279602;23;20023;-88
2022/10/13 04:10:07;;;;;;;0.15;0.15;;;;;;;;;;6270262;23;20033;-87
2022/10/13 04:12:36;;;;;;;0.20;0.20;;;;;;;;;;6244403;23;20024;-86
2022/10/13 04:15:19;;;;;;;0.60;0.60;;;;;;;;;;6255380;23;20027;-86
2022/10/13 04:17:46;;;;;;;0.20;0.20;;;;;;;;;;6245026;23;20025;-87
2022/10/13 04:20:36;;;;;;;0.30;0.30;;;;;;;;;;6249054;22;20010;-86
2022/10/13 04:23:22;;;;;;;0.30;0.30;;;;;;;;;;6303136;22;20024;-87
2022/10/13 04:25:57;;;;;;;0.30;0.30;;;;;;;;;;6229015;22;20034;-87
2022/10/13 04:31:49;;;;;;;0.28;0.28;;;;;;;;;;6303582;22;20361;-87
2022/10/13 04:47:51;;;;;;;0.20;0.20;;;;;;;;;;6312579;22;20022;-87
2022/10/13 04:50:18;;;;;;;0.20;0.20;;;;;;;;;;6249870;22;20045;-87
2022/10/13 04:52:48;;;;;;;0.20;0.20;;;;;;;;;;6274432;22;20026;-88
2022/10/13 04:55:18;;;;;;;0.30;0.30;;;;;;;;;;6226785;22;20007;-87
2022/10/13 04:57:56;;;;;;;0.30;0.30;;;;;;;;;;6250988;22;20029;-87
2022/10/13 05:11:01;;;;;;;0.20;0.20;;;;;;;;;;6264583;22;20075;-86
2022/10/13 05:13:29;;;;;;;0.10;0.10;;;;;;;;;;6242241;23;20012;-86
2022/10/13 05:15:57;;;;;;;0.30;0.30;;;;;;;;;;6265117;23;20063;-86
2022/10/13 05:18:24;;;;;;;0.25;0.25;;;;;;;;;;6266477;23;20016;-88
2022/10/13 05:20:50;;;;;;;0.20;0.20;;;;;;;;;;6242612;23;20008;-87
2022/10/13 05:23:17;;;;;;;0.22;0.22;;;;;;;;;;6242978;23;20008;-87
2022/10/13 05:25:51;;;;;;;0.20;0.20;;;;;;;;;;6246460;22;19996;-88
2022/10/13 05:28:17;;;;;;;0.20;0.20;;;;;;;;;;6236390;23;20020;-87
2022/10/13 05:30:45;;;;;;;0.15;0.15;;;;;;;;;;6267033;23;20012;-87
2022/10/13 05:33:11;;;;;;;0.20;0.20;;;;;;;;;;6241232;23;20031;-88
2022/10/13 05:35:47;;;;;;;0.30;0.30;;;;;;;;;;6271820;22;20020;-85
2022/10/13 05:38:24;;;;;;;0.40;0.40;;;;;;;;;;6240952;23;20015;-87
2022/10/13 05:40:50;;;;;;;0.20;0.20;;;;;;;;;;6244707;23;20016;-88
2022/10/13 05:43:32;;;;;;;0.20;0.20;;;;;;;;;;6247498;23;20050;-87
2022/10/13 05:56:43;;;;;;;0.20;0.20;;;;;;;;;;6256855;22;20024;-87
2022/10/13 05:59:12;;;;;;;0.20;0.20;;;;;;;;;;6212556;23;20046;-86
2022/10/13 06:01:39;;;;;;;0.20;0.20;;;;;;;;;;6239627;23;20016;-88
2022/10/13 06:04:08;;;;;;;0.20;0.20;;;;;;;;;;6207672;23;20414;-87
2022/10/13 06:06:34;;;;;;;0.30;0.30;;;;;;;;;;6206538;23;20016;-87
2022/10/13 06:09:01;;;;;;;0.38;0.38;;;;;;;;;;6205628;23;20027;-87
2022/10/13 06:11:27;;;;;;;0.20;0.20;;;;;;;;;;6207505;23;20465;-87
2022/10/13 06:13:53;;;;;;;0.20;0.20;;;;;;;;;;6210420;23;20020;-87
2022/10/13 06:16:20;;;;;;;0.20;0.20;;;;;;;;;;6232327;23;20016;-87
2022/10/13 06:19:05;;;;;;;0.20;0.20;;;;;;;;;;6238937;23;20024;-86
2022/10/13 06:21:31;;;;;;;0.30;0.30;;;;;;;;;;6232020;23;20020;-87
2022/10/13 06:23:57;;;;;;;0.20;0.20;;;;;;;;;;6208500;23;20020;-87
2022/10/13 06:26:25;;;;;;;0.20;0.20;;;;;;;;;;6246726;23;20027;-87
2022/10/13 06:28:54;;;;;;;0.30;0.30;;;;;;;;;;6208555;23;20016;-87
2022/10/13 06:31:20;;;;;;;0.30;0.30;;;;;;;;;;6209368;23;20011;-89
2022/10/13 06:33:46;;;;;;;0.20;0.20;;;;;;;;;;6209545;22;20020;-88
2022/10/13 06:36:12;;;;;;;0.30;0.30;;;;;;;;;;6210783;22;20072;-87
2022/10/13 06:38:56;;;;;;;0.20;0.20;;;;;;;;;;6238580;23;20039;-85
2022/10/13 06:41:29;;;;;;;0.22;0.22;;;;;;;;;;6263366;22;20020;-86
2022/10/13 06:43:55;;;;;;;0.30;0.30;;;;;;;;;;6232486;23;20072;-86
2022/10/13 06:46:21;;;;;;;0.20;0.20;;;;;;;;;;6208214;23;20017;-87
2022/10/13 06:48:51;;;;;;;0.20;0.20;;;;;;;;;;6207492;23;20069;-86
2022/10/13 06:51:17;;;;;;;2.83;1.58;;;;;;;;;;6207879;23;20023;-88
2022/10/13 06:53:43;;;;;;;0.30;0.30;;;;;;;;;;6208456;23;20075;-87
2022/10/13 06:56:09;;;;;;;0.10;0.10;;;;;;;;;;6204231;23;20048;-89
2022/10/13 06:58:36;;;;;;;0.30;0.30;;;;;;;;;;6204349;23;20048;-87
2022/10/13 07:01:02;;;;;;;0.30;0.30;;;;;;;;;;6228238;23;20039;-89
2022/10/13 07:03:28;;;;;;;0.30;0.30;;;;;;;;;;6203155;23;20028;-87
2022/10/13 07:05:54;;;;;;;0.22;0.22;;;;;;;;;;6202508;23;20355;-86
2022/10/13 07:08:21;;;;;;;0.30;0.30;;;;;;;;;;6203290;23;20016;-85
2022/10/13 07:10:47;;;;;;;0.20;0.20;;;;;;;;;;6206591;23;20024;-86
2022/10/13 07:13:14;;;;;;;0.30;0.30;;;;;;;;;;6228374;23;20023;-87
2022/10/13 07:15:40;;;;;;;0.20;0.20;;;;;;;;;;6203271;23;20017;-86
2022/10/13 07:18:06;;;;;;;0.30;0.30;;;;;;;;;;6205160;23;20004;-89
2022/10/13 07:20:33;;;;;;;0.10;0.10;;;;;;;;;;6190739;23;20021;-88
2022/10/13 07:22:59;;;;;;;0.25;0.25;;;;;;;;;;6190178;23;20068;-87
2022/10/13 07:25:25;;;;;;;0.30;0.30;;;;;;;;;;6211232;23;20061;-88
2022/10/13 07:28:00;;;;;;;0.25;0.25;;;;;;;;;;6216656;23;20000;-86
2022/10/13 07:30:53;;;;;;;0.20;0.20;;;;;;;;;;6227876;23;20064;-85
2022/10/13 07:33:20;;;;;;;0.40;0.40;;;;;;;;;;6201122;23;20019;-87
2022/10/13 07:39:20;;;;;;;0.22;0.22;;;;;;;;;;6215742;23;20124;-90
2022/10/13 07:41:47;;;;;;;0.17;0.17;;;;;;;;;;6191711;23;20021;-91
2022/10/13 07:44:13;;;;;;;0.10;0.10;;;;;;;;;;6205344;23;20016;-89
2022/10/13 07:46:39;;;;;;;0.60;0.60;;;;;;;;;;6201888;23;20024;-88
2022/10/13 07:49:08;;;;;;;0.30;0.30;;;;;;;;;;6205567;23;20021;-87
2022/10/13 07:51:34;;;;;;;0.20;0.20;;;;;;;;;;6202915;23;20072;-87
2022/10/13 07:54:00;;;;;;;0.20;0.20;;;;;;;;;;6204096;23;20021;-88
2022/10/13 07:57:00;;;;;;;0.20;0.20;;;;;;;;;;6211672;22;20016;-89
2022/10/13 07:59:32;;;;;;;0.20;0.20;;;;;;;;;;6218672;23;20035;-88
2022/10/13 08:01:59;;;;;;;0.30;0.30;;;;;;;;;;6208692;22;20131;-89
2022/10/13 08:04:29;;;;;;;0.30;0.30;;;;;;;;;;6210354;22;20014;-88
2022/10/13 08:06:55;;;;;;;0.25;0.25;;;;;;;;;;6208857;23;20059;-87
2022/10/13 08:09:24;;;;;;;0.30;0.30;;;;;;;;;;6218314;23;20016;-86
2022/10/13 08:11:54;;;;;;;0.30;0.30;;;;;;;;;;6261841;23;20016;-89
2022/10/13 08:14:20;;;;;;;0.13;0.13;;;;;;;;;;6210388;23;20069;-85
2022/10/13 08:16:46;;;;;;;0.20;0.20;;;;;;;;;;6209249;23;20091;-86
2022/10/13 08:19:16;;;;;;;0.20;0.20;;;;;;;;;;6212983;23;20020;-88
2022/10/13 08:21:45;;;;;;;0.20;0.20;;;;;;;;;;6236842;23;20533;-89
2022/10/13 08:24:15;;;;;;;0.13;0.13;;;;;;;;;;6211670;23;20027;-88
2022/10/13 08:26:45;;;;;;;0.30;0.30;;;;;;;;;;6218035;22;20066;-87
2022/10/13 08:29:24;;;;;;;0.10;0.10;;;;;;;;;;6238038;22;20020;-91
2022/10/13 08:32:10;;;;;;;0.20;0.20;;;;;;;;;;6251413;22;20010;-90
2022/10/13 08:34:41;;;;;;;0.20;0.20;;;;;;;;;;6217130;23;20094;-87
2022/10/13 08:40:53;;;;;;;0.22;0.22;;;;;;;;;;6284446;22;20043;-86
2022/10/13 08:43:23;;;;;;;0.10;0.10;;;;;;;;;;6212285;23;20027;-87
2022/10/13 08:45:50;;;;;;;0.17;0.17;;;;;;;;;;6210034;23;20035;-87
2022/10/13 08:48:21;;;;;;;0.10;0.10;;;;;;;;;;6202739;23;20020;-88
2022/10/13 08:50:51;;;;;;;0.10;0.10;;;;;;;;;;6202363;23;20446;-87
2022/10/13 08:53:21;;;;;;;0.30;0.30;;;;;;;;;;6202498;23;20023;-87
2022/10/13 08:55:49;;;;;;;0.08;0.08;;;;;;;;;;6210971;23;20027;-87
2022/10/13 08:58:14;;;;;;;0.10;0.10;;;;;;;;;;6204945;23;20102;-89
2022/10/13 09:00:41;;;;;;;0.20;0.20;;;;;;;;;;6205076;23;20020;-90
2022/10/13 09:03:23;;;;;;;0.20;0.20;;;;;;;;;;6239706;23;20054;-91
2022/10/13 09:06:36;;;;;;;;;;;;;;;;;;;;;
2022/10/13 09:25:47;;;;;;;0.20;0.20;;;;;;;;;;6290265;22;20405;-90
2022/10/13 09:28:22;;;;;;;0.20;0.20;;;;;;;;;;6243831;22;20016;-87
2022/10/13 09:30:59;;;;;;;0.30;0.30;;;;;;;;;;6246444;22;20019;-87
2022/10/13 09:33:25;;;;;;;0.20;0.20;;;;;;;;;;6247628;22;20425;-88
2022/10/13 09:36:06;;;;;;;0.10;0.10;;;;;;;;;;6241275;22;20024;-88
2022/10/13 09:38:33;;;;;;;0.10;0.10;;;;;;;;;;6237938;22;20020;-88
2022/10/13 09:41:04;;;;;;;0.10;0.10;;;;;;;;;;6238500;22;20023;-88
2022/10/13 09:43:37;;;;;;;0.17;0.17;;;;;;;;;;6241473;22;20016;-88
2022/10/13 09:46:22;;;;;;;0.10;0.10;;;;;;;;;;6239411;22;20015;-87
2022/10/13 09:48:55;;;;;;;0.22;0.22;;;;;;;;;;6267490;22;20010;-87
2022/10/13 09:51:46;;;;;;;0.17;0.17;;;;;;;;;;6278655;22;20064;-86
2022/10/13 09:54:27;;;;;;;0.10;0.10;;;;;;;;;;6249528;22;20054;-87
2022/10/13 09:57:01;;;;;;;0.20;0.20;;;;;;;;;;6262051;22;20022;-88
2022/10/13 09:59:57;;;;;;;0.13;0.13;;;;;;;;;;6215727;22;20016;-87
2022/10/13 10:02:37;;;;;;;0.20;0.20;;;;;;;;;;6238787;22;20016;-86
2022/10/13 10:05:24;;;;;;;0.10;0.10;;;;;;;;;;6236872;22;20342;-88
2022/10/13 10:07:50;;;;;;;0.20;0.20;;;;;;;;;;6236056;22;20061;-87
2022/10/13 10:13:23;;;;;;;0.20;0.20;;;;;;;;;;6263303;22;20322;-87
2022/10/13 10:16:00;;;;;;;0.10;0.10;;;;;;;;;;6238209;22;20012;-88
2022/10/13 10:22:28;;;;;;;0.10;0.10;;;;;;;;;;6313996;22;20071;-87
2022/10/13 10:25:00;;;;;;;0.20;0.20;;;;;;;;;;6241055;22;20008;-87
2022/10/13 10:27:44;;;;;;;0.20;0.20;;;;;;;;;;6236397;22;20046;-87
2022/10/13 10:30:18;;;;;;;0.20;0.20;;;;;;;;;;6219066;22;20023;-87
2022/10/13 10:33:08;;;;;;;0.20;0.20;;;;;;;;;;6247945;22;20016;-87
2022/10/13 10:35:34;;;;;;;0.10;0.10;;;;;;;;;;6235833;22;20022;-86
2022/10/13 10:38:06;;;;;;;0.10;0.10;;;;;;;;;;6246580;22;20004;-87
2022/10/13 10:40:35;;;;;;;0.20;0.20;;;;;;;;;;6238245;22;20019;-87
2022/10/13 10:43:23;;;;;;;0.20;0.20;;;;;;;;;;6241356;22;20070;-87
2022/10/13 10:45:49;;;;;;;0.20;0.20;;;;;;;;;;6236102;22;20065;-88
2022/10/13 10:48:49;;;;;;;0.20;0.20;;;;;;;;;;6236113;22;20022;-87
2022/10/13 10:51:29;;;;;;;0.10;0.10;;;;;;;;;;6205523;22;20034;-87
2022/10/13 10:53:56;;;;;;;0.10;0.10;;;;;;;;;;6237104;22;20024;-89
2022/10/13 10:56:42;;;;;;;0.10;0.10;;;;;;;;;;6248710;22;20045;-87
2022/10/13 11:09:39;;;;;;;0.10;0.10;;;;;;;;;;6307548;22;20029;-90
2022/10/13 11:12:23;;;;;;;0.30;0.30;;;;;;;;;;6242185;22;20047;-90
2022/10/13 11:15:08;;;;;;;0.10;0.10;;;;;;;;;;6252702;22;20468;-90
2022/10/13 11:17:41;;;;;;;0.20;0.20;;;;;;;;;;6234514;22;20007;-90
2022/10/13 11:20:27;;;;;;;0.20;0.20;;;;;;;;;;6245866;22;20019;-90
2022/10/13 11:22:59;;;;;;;0.30;0.30;;;;;;;;;;6179641;22;20099;-89
2022/10/13 11:25:39;;;;;;;0.10;0.10;;;;;;;;;;6243260;22;20023;-94
2022/10/13 11:28:21;;;;;;;0.20;0.20;;;;;;;;;;6241360;22;20027;-92
2022/10/13 11:30:51;;;;;;;0.10;0.10;;;;;;;;;;6236520;22;20023;-88
2022/10/13 11:33:36;;;;;;;0.10;0.10;;;;;;;;;;6239356;22;20019;-88
2022/10/13 11:36:22;;;;;;;0.22;0.22;;;;;;;;;;6247818;22;20043;-87
2022/10/13 11:42:00;;;;;;;0.30;0.30;;;;;;;;;;6201348;22;20031;-88
2022/10/13 11:44:47;;;;;;;0.20;0.20;;;;;;;;;;6206436;23;20020;-87
2022/10/13 11:47:14;;;;;;;0.22;0.22;;;;;;;;;;6233609;23;20047;-88
2022/10/13 11:49:48;;;;;;;0.20;0.20;;;;;;;;;;6261704;23;20016;-87
2022/10/13 11:52:20;;;;;;;0.22;0.22;;;;;;;;;;6232820;23;20031;-86
2022/10/13 11:55:16;;;;;;;0.20;0.20;;;;;;;;;;6238278;23;20012;-87
2022/10/13 11:58:11;;;;;;;0.20;0.20;;;;;;;;;;6214937;23;20008;-89
2022/10/13 12:00:37;;;;;;;0.40;0.40;;;;;;;;;;6237492;23;20023;-87
2022/10/13 12:03:04;;;;;;;0.20;0.20;;;;;;;;;;6238423;23;20035;-85
2022/10/13 12:08:56;;;;;;;0.10;0.10;;;;;;;;;;6273681;23;20476;-88
2022/10/13 12:11:29;;;;;;;0.20;0.20;;;;;;;;;;6239656;23;20007;-85
2022/10/13 12:13:55;;;;;;;0.20;0.20;;;;;;;;;;6237288;23;20016;-87
2022/10/13 12:16:57;;;;;;;0.30;0.30;;;;;;;;;;6261939;23;20020;-87
2022/10/13 12:22:23;;;;;;;0.10;0.10;;;;;;;;;;6260361;23;20024;-88
2022/10/13 12:25:17;;;;;;;0.10;0.10;;;;;;;;;;6257832;23;20043;-88
2022/10/13 12:28:34;;;;;;;0.10;0.10;;;;;;;;;;6204802;22;20027;-87
2022/10/13 12:31:35;;;;;;;0.17;0.17;;;;;;;;;;6251663;23;20020;-88
2022/10/13 12:34:38;;;;;;;0.20;0.20;;;;;;;;;;6264051;23;20065;-88
2022/10/13 12:37:09;;;;;;;0.20;0.20;;;;;;;;;;6240071;23;20016;-87
2022/10/13 12:39:37;;;;;;;0.30;0.30;;;;;;;;;;6235772;23;20016;-86
2022/10/13 12:42:08;;;;;;;0.10;0.10;;;;;;;;;;6213804;23;20012;-86
2022/10/13 12:44:34;;;;;;;0.22;0.22;;;;;;;;;;6241034;23;20023;-85
2022/10/13 12:47:02;;;;;;;0.10;0.10;;;;;;;;;;6235523;23;20016;-89
2022/10/13 12:49:33;;;;;;;0.30;0.30;;;;;;;;;;6240879;23;20016;-85
2022/10/13 12:52:09;;;;;;;0.20;0.20;;;;;;;;;;6239607;23;20438;-86
2022/10/13 12:54:54;;;;;;;0.20;0.20;;;;;;;;;;6259489;23;20016;-87
2022/10/13 12:57:37;;;;;;;0.20;0.20;;;;;;;;;;6239380;23;20019;-87
2022/10/13 13:00:23;;;;;;;0.20;0.20;;;;;;;;;;6234620;23;20016;-88
2022/10/13 13:02:51;;;;;;;0.10;0.10;;;;;;;;;;6264339;23;20150;-87
2022/10/13 13:05:34;;;;;;;0.10;0.10;;;;;;;;;;6217661;23;20024;-87
2022/10/13 13:08:23;;;;;;;0.10;0.10;;;;;;;;;;6216159;22;20067;-87
2022/10/13 13:11:04;;;;;;;0.13;0.13;;;;;;;;;;6239119;23;20087;-88
2022/10/13 13:13:33;;;;;;;0.17;0.17;;;;;;;;;;6262987;23;20066;-87
2022/10/13 13:20:03;;;;;;;;;;;;;;;;;;;;;
2022/10/13 13:32:38;;;;;;;0.10;0.10;;;;;;;;;;6069165;23;20038;-88
2022/10/13 13:35:27;;;;;;;0.10;0.10;;;;;;;;;;6083332;23;20019;-89
2022/10/13 13:37:53;;;;;;;0.20;0.20;;;;;;;;;;6239365;23;20027;-87
2022/10/13 13:40:22;;;;;;;0.20;0.20;;;;;;;;;;6237787;23;20028;-87
2022/10/13 13:56:29;;;;;;;0.10;0.10;;;;;;;;;;6274275;23;20018;-88
2022/10/13 13:59:37;;;;;;;0.10;0.10;;;;;;;;;;6245505;23;20072;-86
2022/10/13 14:02:03;;;;;;;0.10;0.10;;;;;;;;;;6123495;23;20056;-85
2022/10/13 14:04:29;;;;;;;0.10;0.10;;;;;;;;;;6207104;23;20059;-86
2022/10/13 14:06:55;;;;;;;0.10;0.10;;;;;;;;;;6237432;23;20022;-87
2022/10/13 14:09:35;;;;;;;0.22;0.22;;;;;;;;;;6242021;23;20016;-85
2022/10/13 14:12:05;;;;;;;0.20;0.20;;;;;;;;;;6241808;23;20056;-85
2022/10/13 14:14:41;;;;;;;0.20;0.20;;;;;;;;;;6213942;23;20012;-84
2022/10/13 14:17:17;;;;;;;0.20;0.20;;;;;;;;;;6234751;23;20027;-85
2022/10/13 14:19:46;;;;;;;0.10;0.10;;;;;;;;;;6243746;23;20048;-85
2022/10/13 14:29:46;;;;;;;0.20;0.20;;;;;;;;;;6143744;23;20022;-85
2022/10/13 14:38:59;;;;;;;0.25;0.25;;;;;;;;;;5973342;23;20074;-85
2022/10/13 14:41:37;;;;;;;0.10;0.10;;;;;;;;;;6050699;23;20006;-82
2022/10/13 14:44:30;;;;;;;0.20;0.20;;;;;;;;;;6122522;23;20025;-84
2022/10/13 14:47:05;;;;;;;0.10;0.10;;;;;;;;;;6147212;23;20069;-85
2022/10/13 14:49:31;;;;;;;0.03;0.03;;;;;;;;;;6207181;23;20020;-86
2022/10/13 14:51:57;;;;;;;0.20;0.20;;;;;;;;;;6210971;23;20092;-86
2022/10/13 14:54:27;;;;;;;0.20;0.20;;;;;;;;;;6237822;23;20035;-85
2022/10/13 14:56:53;;;;;;;0.40;0.40;;;;;;;;;;6233282;23;20453;-87
2022/10/13 14:59:19;;;;;;;0.10;0.10;;;;;;;;;;6211239;23;20027;-86
2022/10/13 15:01:48;;;;;;;0.15;0.15;;;;;;;;;;6239017;23;20016;-87
2022/10/13 15:04:45;;;;;;;0.10;0.10;;;;;;;;;;6088162;23;20015;-87
2022/10/13 15:07:11;;;;;;;0.10;0.10;;;;;;;;;;6227957;23;20020;-88
2022/10/13 15:10:20;;;;;;;0.30;0.30;;;;;;;;;;6212509;23;20023;-87
2022/10/13 15:13:56;;;;;;;0.10;0.10;;;;;;;;;;6229763;23;20075;-87
2022/10/13 15:16:42;;;;;;;0.20;0.20;;;;;;;;;;6233964;23;20389;-87
2022/10/13 15:19:14;;;;;;;0.20;0.20;;;;;;;;;;6216189;23;20016;-87
2022/10/13 15:21:41;;;;;;;0.10;0.10;;;;;;;;;;6246746;23;20016;-88
2022/10/13 15:35:14;;;;;;;0.15;0.15;;;;;;;;;;6118068;23;20034;-90
2022/10/13 15:37:42;;;;;;;0.20;0.20;;;;;;;;;;6059640;23;20022;-88
2022/10/13 15:40:08;;;;;;;0.20;0.20;;;;;;;;;;6056439;23;20056;-88
2022/10/13 15:42:34;;;;;;;0.20;0.20;;;;;;;;;;6210304;23;20046;-88
2022/10/13 15:45:00;;;;;;;0.03;0.03;;;;;;;;;;6236824;23;20086;-87
2022/10/13 15:50:41;;;;;;;0.10;0.10;;;;;;;;;;6281607;23;20030;-89
2022/10/13 15:53:12;;;;;;;0.10;0.10;;;;;;;;;;6243300;23;20071;-88
2022/10/13 15:55:44;;;;;;;0.20;0.20;;;;;;;;;;6266651;23;20023;-87
2022/10/13 15:58:14;;;;;;;0.15;0.15;;;;;;;;;;6217149;23;20020;-87
2022/10/13 16:00:42;;;;;;;0.10;0.10;;;;;;;;;;6235497;23;20020;-87
2022/10/13 16:03:13;;;;;;;0.10;0.10;;;;;;;;;;6240372;23;20012;-89
2022/10/13 16:05:55;;;;;;;0.20;0.20;;;;;;;;;;6239982;23;20070;-88
2022/10/13 16:15:10;;;;;;;0.20;0.20;;;;;;;;;;6266406;22;20031;-88
2022/10/13 16:24:49;;;;;;;0.10;0.10;;;;;;;;;;6278953;23;20072;-88
2022/10/13 16:54:16;;;;;;;0.10;0.10;;;;;;;;;;6290147;22;20066;-87
2022/10/13 16:59:58;;;;;;;0.30;0.30;;;;;;;;;;6217802;22;20024;-88
2022/10/13 17:02:24;;;;;;;0.10;0.10;;;;;;;;;;6255828;23;20026;-88
2022/10/13 17:05:10;;;;;;;0.10;0.10;;;;;;;;;;6249096;23;20026;-88
2022/10/13 17:07:41;;;;;;;0.10;0.10;;;;;;;;;;6242632;23;20020;-87
2022/10/13 17:10:17;;;;;;;0.10;0.10;;;;;;;;;;6241506;23;19996;-87
2022/10/13 17:12:43;;;;;;;0.20;0.20;;;;;;;;;;6242010;23;20012;-87
2022/10/13 17:15:28;;;;;;;0.10;0.10;;;;;;;;;;6239953;23;20396;-87
2022/10/13 17:17:55;;;;;;;0.10;0.10;;;;;;;;;;6262327;23;20020;-89
2022/10/13 17:51:05;;;;;;;0.28;0.28;;;;;;;;;;6280141;23;20007;-90
2022/10/13 18:06:49;;;;;;;0.20;0.20;;;;;;;;;;6270358;22;20027;-88
2022/10/13 18:12:37;;;;;;;0.10;0.10;;;;;;;;;;6313089;22;19991;-88
2022/10/13 18:21:58;;;;;;;0.30;0.30;;;;;;;;;;6221130;23;20040;-88
2022/10/13 18:24:26;;;;;;;0.25;0.25;;;;;;;;;;6160703;23;20093;-88
2022/10/13 18:36:53;;;;;;;0.10;0.10;;;;;;;;;;6060592;23;20130;-88
2022/10/13 18:39:33;;;;;;;0.30;0.20;;;;;;;;;;5998916;24;20072;-88
2022/10/13 18:42:02;;;;;;;0.10;0.10;;;;;;;;;;6093763;23;20049;-88
2022/10/13 18:44:34;;;;;;;0.30;0.30;;;;;;;;;;6094742;23;20084;-88
2022/10/13 18:49:54;;;;;;;0.22;0.22;;;;;;;;;;6094801;23;19897;-89
2022/10/13 18:55:45;;;;;;;0.20;0.20;;;;;;;;;;6220923;23;20093;-88
2022/10/13 18:58:41;;;;;;;0.10;0.10;;;;;;;;;;6106389;23;20021;-88
2022/10/13 19:01:45;;;;;;;0.20;0.20;;;;;;;;;;6184148;23;20060;-89
2022/10/13 19:04:13;;;;;;;0.30;0.30;;;;;;;;;;6154906;23;20008;-90
2022/10/13 19:06:51;;;;;;;0.10;0.10;;;;;;;;;;6177611;23;20071;-89
2022/10/13 19:09:18;;;;;;;0.30;0.30;;;;;;;;;;6123619;23;20016;-90
2022/10/13 19:11:44;;;;;;;0.20;0.20;;;;;;;;;;6123455;23;20016;-88
2022/10/13 19:14:12;;;;;;;0.20;0.20;;;;;;;;;;6204187;23;20410;-87
2022/10/13 19:16:41;;;;;;;0.20;0.20;;;;;;;;;;6239294;23;20020;-87
2022/10/13 19:19:08;;;;;;;0.20;0.20;;;;;;;;;;6240527;23;20072;-88
2022/10/13 19:21:41;;;;;;;0.30;0.30;;;;;;;;;;6236227;23;20020;-88
2022/10/13 19:27:11;;;;;;;0.20;0.20;;;;;;;;;;6245762;23;20060;-88
2022/10/13 19:29:40;;;;;;;0.15;0.15;;;;;;;;;;6242536;23;20016;-88
2022/10/13 19:39:08;;;;;;;0.20;0.20;;;;;;;;;;6157080;23;20490;-88
2022/10/13 19:41:34;;;;;;;0.10;0.10;;;;;;;;;;6099673;23;20014;-87
2022/10/13 20:00:48;;;;;;;0.10;0.10;;;;;;;;;;6171478;23;20020;-87
2022/10/13 20:06:50;;;;;;;0.20;0.20;;;;;;;;;;6188803;23;20032;-88
2022/10/13 20:33:07;;;;;;;0.13;0.13;;;;;;;;;;6278524;23;20012;-86
2022/10/13 20:36:21;;;;;;;0.15;0.15;;;;;;;;;;6264959;23;20082;-87
2022/10/13 20:39:30;;;;;;;0.20;0.20;;;;;;;;;;6183992;22;20013;-87
2022/10/13 20:45:45;;;;;;;0.10;0.10;;;;;;;;;;6273911;22;20018;-87
2022/10/13 20:48:45;;;;;;;0.20;0.20;;;;;;;;;;6240700;23;20020;-91
2022/10/13 20:54:32;;;;;;;0.20;0.20;;;;;;;;;;6270312;23;20017;-86
2022/10/13 20:57:29;;;;;;;0.20;0.20;;;;;;;;;;6242988;23;20016;-87
2022/10/13 21:03:41;;;;;;;0.10;0.10;;;;;;;;;;6256026;22;20462;-86
2022/10/13 21:06:20;;;;;;;0.20;0.20;;;;;;;;;;6271839;22;20023;-87
2022/10/13 21:08:46;;;;;;;0.20;0.20;;;;;;;;;;6269881;22;20031;-87
2022/10/13 21:11:20;;;;;;;0.20;0.20;;;;;;;;;;6270700;22;20050;-86
2022/10/13 21:13:47;;;;;;;0.20;0.20;;;;;;;;;;6271835;22;20019;-86
2022/10/13 21:19:44;;;;;;;0.30;0.30;;;;;;;;;;6267106;22;20030;-85
2022/10/13 21:22:34;;;;;;;0.30;0.30;;;;;;;;;;6218934;23;20067;-84
2022/10/13 21:25:01;;;;;;;0.28;0.28;;;;;;;;;;6239393;23;20020;-86
2022/10/13 21:27:30;;;;;;;0.10;0.10;;;;;;;;;;6241718;23;20016;-86
2022/10/13 21:30:26;;;;;;;0.47;0.45;;;;;;;;;;6269041;23;20031;-85
2022/10/13 21:32:53;;;;;;;0.30;0.30;;;;;;;;;;6242486;23;20050;-87
2022/10/13 21:35:26;;;;;;;0.30;0.30;;;;;;;;;;6240841;23;20042;-86
2022/10/13 21:37:55;;;;;;;0.20;0.20;;;;;;;;;;6266091;22;20327;-85
2022/10/13 21:40:22;;;;;;;0.10;0.10;;;;;;;;;;6238318;23;20050;-85
2022/10/13 21:42:50;;;;;;;0.20;0.20;;;;;;;;;;6233209;23;20020;-86
2022/10/13 21:45:19;;;;;;;0.20;0.20;;;;;;;;;;6236934;23;20052;-86
2022/10/13 21:47:49;;;;;;;0.10;0.10;;;;;;;;;;6237315;23;20023;-86
2022/10/13 21:50:22;;;;;;;0.22;0.22;;;;;;;;;;6265499;23;20012;-85
2022/10/13 21:52:48;;;;;;;0.20;0.20;;;;;;;;;;6243078;23;20040;-87
2022/10/13 21:58:06;;;;;;;0.20;0.20;;;;;;;;;;6258675;23;20020;-86
2022/10/13 22:00:33;;;;;;;0.13;0.13;;;;;;;;;;6241157;23;20020;-88
2022/10/13 22:03:05;;;;;;;0.20;0.20;;;;;;;;;;6260791;23;20016;-86
2022/10/13 22:05:37;;;;;;;0.20;0.20;;;;;;;;;;6242480;23;20000;-85
2022/10/13 22:08:04;;;;;;;0.22;0.22;;;;;;;;;;6241443;23;20027;-85
2022/10/13 22:10:43;;;;;;;0.20;0.20;;;;;;;;;;6264555;22;20066;-86
2022/10/13 22:13:33;;;;;;;;;;;;;;;;;;6241343;23;20016;-86
2022/10/13 22:16:08;;;;;;;0.20;0.20;;;;;;;;;;6266888;23;19912;-85
2022/10/13 22:18:34;;;;;;;0.10;0.10;;;;;;;;;;6242167;23;20042;-86
2022/10/13 22:21:10;;;;;;;0.10;0.10;;;;;;;;;;6268967;22;20016;-85
2022/10/13 22:23:36;;;;;;;0.10;0.10;;;;;;;;;;6240926;23;20000;-87
2022/10/13 22:26:12;;;;;;;0.10;0.10;;;;;;;;;;6269825;22;20072;-85
2022/10/13 22:28:43;;;;;;;0.10;0.10;;;;;;;;;;6241595;23;20023;-85
2022/10/13 22:31:17;;;;;;;0.20;0.20;;;;;;;;;;6241285;23;20016;-85
2022/10/13 22:33:53;;;;;;;0.10;0.10;;;;;;;;;;6240797;23;20012;-85
2022/10/13 22:36:24;;;;;;;0.13;0.13;;;;;;;;;;6237559;23;20016;-85
2022/10/13 22:38:51;;;;;;;0.30;0.30;;;;;;;;;;6215124;23;20016;-87
2022/10/13 22:41:26;;;;;;;0.17;0.17;;;;;;;;;;6240485;23;20022;-85
2022/10/13 22:43:58;;;;;;;0.00;0.00;;;;;;;;;;6269397;22;20104;-86
2022/10/13 22:46:32;;;;;;;0.10;0.10;;;;;;;;;;6240894;23;20012;-86
2022/10/13 22:49:04;;;;;;;0.10;0.10;;;;;;;;;;6240421;23;20016;-86
2022/10/13 22:51:42;;;;;;;0.10;0.10;;;;;;;;;;6266509;23;20060;-86
2022/10/13 22:57:37;;;;;;;0.17;0.17;;;;;;;;;;6188536;23;20005;-91
2022/10/13 23:06:59;;;;;;;0.30;0.30;;;;;;;;;;6146177;23;20024;-91
2022/10/13 23:09:41;;;;;;;0.10;0.10;;;;;;;;;;6235312;22;20051;-91