Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 19:51:09;;;;;;;;;7.25;5.50;;;;;18.84;58.72;101012.59;5088970;27;45618;-39
2022/11/02 19:53:36;;;;;;;;;6.50;6.50;;;;;19.06;58.58;101010.38;5077029;27;45329;-40
2022/11/02 19:56:01;;;;;;;;;8.50;4.25;;;;;19.25;58.32;101013.47;5059245;28;45537;-43
2022/11/02 19:58:26;;;;;;;;;9.00;7.00;;;;;19.41;57.64;100999.88;5076326;27;45454;-43
2022/11/02 20:00:52;;;;;;;;;8.50;5.00;;;;;19.53;57.61;100988.13;5075545;28;45413;-40
2022/11/02 20:03:17;;;;;;;;;13.00;6.75;;;;;19.67;57.38;100991.34;5075685;27;45369;-45
2022/11/02 20:05:46;;;;;;;;;10.50;7.75;;;;;19.79;57.08;100981.34;5076555;27;61834;-42
2022/11/02 20:08:12;;;;;;;;;12.00;10.00;;;;;19.90;56.93;100985.50;5076726;28;45338;-40
2022/11/02 20:10:38;;;;;;;;;8.50;7.50;;;;;19.97;56.54;100983.53;5058228;28;46269;-43
2022/11/02 20:13:03;;;;;;;;;13.75;9.50;;;;;20.04;56.05;100985.13;5072861;28;45250;-41
2022/11/02 20:15:29;;;;;;;;;8.50;7.50;;;;;20.11;56.15;100976.09;5040249;28;45379;-41
2022/11/02 20:17:55;;;;;;;;;15.75;12.75;;;;;20.17;55.99;100973.31;5059156;28;45651;-46
2022/11/02 20:20:21;;;;;;;;;11.75;9.25;;;;;20.21;55.62;100956.41;5073515;28;45353;-41
2022/11/02 20:22:47;;;;;;;;;12.75;9.25;;;;;20.28;55.69;100973.00;5071177;28;45376;-41
2022/11/02 20:25:13;;;;;;;;;10.50;8.25;;;;;20.30;55.85;100966.75;5071836;27;45372;-44
2022/11/02 20:27:40;;;;;;;;;9.75;8.50;;;;;20.35;55.46;100952.50;5071509;27;45406;-41
2022/11/02 20:30:07;;;;;;;;;11.00;10.25;;;;;20.36;55.24;100954.25;5069852;27;46282;-44
2022/11/02 20:32:32;;;;;;;;;12.50;10.50;;;;;20.40;55.57;100948.81;5086112;27;45421;-42
2022/11/02 20:34:58;;;;;;;;;11.25;9.75;;;;;20.42;55.53;100946.13;5074605;28;45323;-42
2022/11/02 20:37:24;;;;;;;;;15.50;11.25;;;;;20.43;55.25;100939.91;5076332;27;45350;-42
2022/11/02 20:39:49;;;;;;;;;12.25;10.25;;;;;20.45;55.52;100933.69;5075442;27;45445;-42
2022/11/02 20:42:15;;;;;;;;;10.75;10.25;;;;;20.47;55.37;100930.97;5075655;28;45321;-42
2022/11/02 20:44:42;;;;;;;;;13.25;11.75;;;;;20.48;55.37;100946.84;5076029;27;45252;-44
2022/11/02 20:47:08;;;;;;;;;10.75;9.25;;;;;20.50;55.20;100947.69;5074137;27;45313;-43
2022/11/02 20:49:34;;;;;;;;;15.25;10.50;;;;;20.51;55.22;100938.81;5071807;28;45423;-43
2022/11/02 20:51:59;;;;;;;;;13.00;11.00;;;;;20.53;55.34;100946.72;5061195;27;45190;-43
2022/11/02 20:54:28;;;;;;;;;14.25;11.50;;;;;20.54;55.24;100940.50;5060070;28;45465;-45
2022/11/02 20:56:53;;;;;;;;;16.00;13.00;;;;;20.55;55.15;100944.88;5040812;28;45520;-43
2022/11/02 20:59:19;;;;;;;;;16.00;11.75;;;;;20.58;55.33;100939.50;5057492;28;45975;-42
2022/11/02 21:01:44;;;;;;;;;17.00;13.75;;;;;20.59;55.26;100946.56;5058377;28;45426;-42
2022/11/02 21:04:10;;;;;;;;;10.00;9.25;;;;;20.62;55.26;100942.94;5061152;28;45327;-42
2022/11/02 21:06:36;;;;;;;;;14.00;8.50;;;;;20.62;55.33;100935.84;5073375;28;45325;-42
2022/11/02 21:09:04;;;;;;;;;10.00;9.25;;;;;20.63;55.33;100926.13;5072379;28;45763;-42
2022/11/02 21:14:14;;;;;;;;;13.50;10.50;;;;;20.65;55.04;100935.75;5068755;28;45453;-42
2022/11/02 21:16:39;;;;;;;;;14.75;10.50;;;;;20.65;55.01;100934.88;5075320;28;45473;-44
2022/11/02 21:19:05;;;;;;;;;18.75;14.25;;;;;20.65;55.06;100935.75;5060638;28;45891;-39
2022/11/02 21:21:31;;;;;;;;;13.00;10.75;;;;;20.66;55.24;100936.63;5061816;28;45266;-39
2022/11/02 21:23:56;;;;;;;;;12.25;9.25;;;;;20.66;54.93;100934.84;5071430;28;45589;-40
2022/11/02 21:26:21;;;;;;;;;10.50;10.00;;;;;20.66;55.32;100926.88;5060002;28;55739;-41
2022/11/02 21:28:47;;;;;;;;;15.25;12.00;;;;;20.67;54.90;100925.97;5060812;28;45406;-41
2022/11/02 21:31:18;;;;;;;;;14.00;11.75;;;;;20.68;54.90;100925.06;5076871;28;45242;-45
2022/11/02 21:33:44;;;;;;;;;12.00;10.00;;;;;20.68;55.00;100925.06;5060893;28;45390;-41
2022/11/02 21:36:10;;;;;;;;;12.00;11.00;;;;;20.70;54.92;100917.06;5061980;28;45355;-43
2022/11/02 21:38:35;;;;;;;;;12.75;11.75;;;;;20.70;54.65;100923.25;5071256;28;46114;-40
2022/11/02 21:41:02;;;;;;;;;14.00;9.50;;;;;20.72;54.39;100915.22;5062311;27;45219;-45
2022/11/02 21:43:27;;;;;;;;;12.50;10.75;;;;;20.72;54.73;100905.50;5078532;28;45485;-45
2022/11/02 21:45:57;;;;;;;;;10.50;8.75;;;;;20.74;55.04;100906.31;5042401;28;45499;-46
2022/11/02 21:48:23;;;;;;;;;13.00;9.25;;;;;20.74;54.58;100905.44;5052777;28;47353;-43
2022/11/02 21:51:08;;;;;;;;;14.50;11.00;;;;;20.75;54.84;100905.38;5062498;28;45510;-44
2022/11/02 21:53:35;;;;;;;;;11.75;9.25;;;;;20.76;55.01;100907.16;5053987;28;45392;-44
2022/11/02 21:56:07;;;;;;;;;11.50;10.25;;;;;20.76;54.85;100892.97;5055723;28;45196;-46
2022/11/02 21:58:32;;;;;;;;;9.50;8.50;;;;;20.76;54.72;100883.28;5077818;27;46123;-45
2022/11/02 22:03:55;;;;;;;;;10.25;8.00;;;;;20.76;54.94;100883.28;5061892;28;45405;-48
2022/11/02 22:06:20;;;;;;;;;9.00;7.75;;;;;20.76;55.06;100885.03;5044899;28;45243;-49
2022/11/02 22:08:46;;;;;;;;;6.50;5.25;;;;;20.76;54.58;100879.72;5026505;28;46848;-46
2022/11/02 22:11:14;;;;;;;;;15.75;10.75;;;;;20.75;54.55;100883.28;5060950;28;45221;-42
2022/11/02 22:13:40;;;;;;;;;11.50;10.50;;;;;20.75;54.87;100886.81;5061049;28;45346;-42
2022/11/02 22:16:16;;;;;;;;;17.00;10.50;;;;;20.74;54.55;100873.59;5063972;28;45314;-45
2022/11/02 22:18:45;;;;;;;;;14.00;10.00;;;;;20.74;54.78;100870.94;5067094;28;46112;-45
2022/11/02 22:21:11;;;;;;;;;12.25;9.25;;;;;20.74;55.02;100870.94;5058485;28;45494;-42
2022/11/02 22:23:36;;;;;;;;;12.00;12.00;;;;;20.72;55.03;100863.03;5059740;28;45359;-41
2022/11/02 22:26:04;;;;;;;;;12.25;8.75;;;;;20.72;54.94;100862.19;5061183;28;45248;-44
2022/11/02 22:28:30;;;;;;;;;10.75;10.00;;;;;20.72;54.56;100860.41;5059466;28;47198;-46
2022/11/02 22:30:56;;;;;;;;;10.50;9.25;;;;;20.73;54.60;100861.25;5061074;28;45298;-42
2022/11/02 22:33:22;;;;;;;;;13.00;10.50;;;;;20.71;54.63;100863.97;5061143;28;45310;-41
2022/11/02 22:35:47;;;;;;;;;12.00;10.25;;;;;20.70;54.61;100859.59;5059975;28;45410;-43
2022/11/02 22:41:00;;;;;;;;;16.75;12.25;;;;;20.67;54.46;100857.00;5060979;28;45449;-45
2022/11/02 22:43:26;;;;;;;;;11.50;7.25;;;;;20.67;54.19;100848.19;5060821;28;45342;-41
2022/11/02 22:46:01;;;;;;;;;14.00;9.75;;;;;20.65;54.47;100845.56;5059455;28;45365;-42
2022/11/02 22:48:27;;;;;;;;;12.25;9.50;;;;;20.64;54.13;100843.84;5060686;28;46246;-44
2022/11/02 22:50:52;;;;;;;;;10.00;7.00;;;;;20.62;54.25;100851.00;5058164;28;66678;-41
2022/11/02 22:53:17;;;;;;;;;16.00;11.75;;;;;20.63;54.14;100844.78;5059423;28;49402;-42
2022/11/02 22:55:43;;;;;;;;;13.00;11.25;;;;;20.63;54.29;100841.25;5059955;28;65081;-42
2022/11/02 22:58:08;;;;;;;;;6.75;6.25;;;;;20.64;54.49;100832.38;5058377;28;69032;-43
2022/11/02 23:00:33;;;;;;;;;11.75;10.75;;;;;20.64;54.70;100829.72;5041444;28;70600;-41
2022/11/02 23:02:59;;;;;;;;;12.50;12.25;;;;;20.62;54.11;100816.50;5059561;28;45350;-41
2022/11/02 23:05:24;;;;;;;;;14.50;10.25;;;;;20.59;54.18;100808.66;5059512;28;72735;-41
2022/11/02 23:07:50;;;;;;;;;14.75;8.75;;;;;20.60;54.22;100805.09;5059337;28;45344;-42
2022/11/02 23:12:59;;;;;;;;;14.00;12.00;;;;;20.57;54.10;100798.06;5060269;28;45490;-42
2022/11/02 23:15:24;;;;;;;;;14.00;13.00;;;;;20.55;54.16;100789.31;5060292;28;45344;-45
2022/11/02 23:17:50;;;;;;;;;11.75;11.50;;;;;20.57;54.15;100789.25;5025799;28;46499;-44
2022/11/02 23:20:15;;;;;;;;;15.25;11.25;;;;;20.57;54.26;100778.66;5059633;28;54880;-42
2022/11/02 23:25:16;;;;;;;;;12.25;11.50;;;;;20.56;54.03;100776.91;5060334;28;45394;-41
2022/11/02 23:33:17;;;;;;;;;13.25;11.50;;;;;20.57;54.11;100770.69;5060448;28;45291;-40
2022/11/02 23:39:46;;;;;;;;;17.50;12.50;;;;;20.57;53.96;100770.69;5060146;28;45278;-43
2022/11/02 23:41:12;;;;;;;;;14.00;13.25;;;;;20.56;54.08;100767.19;5059718;28;45217;-40
2022/11/02 23:43:38;;;;;;;;;13.50;12.50;;;;;20.57;54.11;100762.75;5059525;28;56592;-41
2022/11/02 23:46:03;;;;;;;;;13.00;12.00;;;;;20.54;54.03;100761.06;5059075;28;69528;-40
2022/11/02 23:48:28;;;;;;;;;13.00;10.75;;;;;20.55;53.87;100764.59;5059819;28;45602;-41
2022/11/02 23:56:42;;;;;;;;;10.75;9.25;;;;;20.52;53.96;100747.00;5059697;28;45231;-40
2022/11/02 23:59:10;;;;;;;;;17.00;14.00;;;;;20.52;54.22;100752.31;5058829;28;45303;-40
