Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:02:12;;;;;;;;;9.00;9.00;;;;;29.30;43.21;100290.34;4829342;29;70735;-68
2021/06/17 00:04:37;;;;;;;;;10.75;10.75;;;;;29.28;43.51;100289.69;4829777;29;45450;-68
2021/06/17 00:07:03;;;;;;;;;9.25;9.25;;;;;29.26;43.44;100283.53;4829695;29;58448;-68
2021/06/17 00:09:28;;;;;;;;;9.00;9.00;;;;;29.24;42.86;100282.88;4830027;29;45240;-68
2021/06/17 00:11:59;;;;;;;;;9.00;8.75;;;;;29.23;43.32;100287.50;4829387;29;65603;-68
2021/06/17 00:14:25;;;;;;;;;13.75;11.75;;;;;29.15;43.01;100269.16;4829657;29;45237;-68
2021/06/17 00:16:50;;;;;;;;;12.25;11.00;;;;;29.21;43.67;100280.47;4829137;29;63362;-68
2021/06/17 00:19:16;;;;;;;;;10.25;10.25;;;;;29.16;43.67;100284.59;4827711;29;61400;-68
2021/06/17 00:21:41;;;;;;;;;12.50;12.00;;;;;29.11;44.08;100283.44;4829063;29;69987;-68
2021/06/17 00:24:07;;;;;;;;;10.00;9.00;;;;;29.14;43.30;100285.81;4829987;29;45220;-68
2021/06/17 00:26:32;;;;;;;;;8.50;8.50;;;;;29.11;44.06;100286.19;4829969;29;45461;-68
2021/06/17 00:28:57;;;;;;;;;12.00;12.00;;;;;29.09;43.86;100280.00;4829599;29;45411;-68
2021/06/17 00:31:23;;;;;;;;;10.25;10.25;;;;;29.01;43.68;100281.75;4829186;29;63881;-68
2021/06/17 00:33:48;;;;;;;;;12.50;11.50;;;;;28.96;44.07;100261.38;4828865;29;63634;-68
2021/06/17 00:36:13;;;;;;;;;10.00;9.00;;;;;29.01;43.34;100269.91;4829499;29;49458;-68
2021/06/17 00:38:39;;;;;;;;;12.25;10.25;;;;;29.02;44.24;100257.91;4829380;29;51198;-68
2021/06/17 00:41:04;;;;;;;;;9.75;9.25;;;;;29.02;43.98;100255.16;4829562;29;45984;-68
2021/06/17 00:43:30;;;;;;;;;11.50;11.50;;;;;29.00;44.37;100251.72;4828791;29;60938;-68
2021/06/17 00:45:55;;;;;;;;;12.00;10.75;;;;;28.96;44.58;100233.91;4829084;29;61352;-68
2021/06/17 00:48:20;;;;;;;;;11.00;11.00;;;;;29.00;44.24;100237.97;4829422;29;45392;-68
2021/06/17 00:50:54;;;;;;;;;10.00;10.00;;;;;29.00;43.96;100229.75;4829502;29;45352;-68
2021/06/17 00:53:30;;;;;;;;;11.25;10.50;;;;;29.00;44.36;100207.75;4813118;29;45594;-68
2021/06/17 00:55:56;;;;;;;;;11.00;11.00;;;;;29.00;44.13;100207.75;4829738;29;45775;-68
2021/06/17 00:58:21;;;;;;;;;12.00;12.00;;;;;28.98;44.76;100202.44;4829110;29;45427;-68
2021/06/17 01:00:47;;;;;;;;;9.25;9.25;;;;;28.95;43.82;100212.94;4828602;29;66251;-68
2021/06/17 01:03:12;;;;;;;;;11.00;9.50;;;;;28.91;44.35;100220.69;4828255;29;59336;-68
2021/06/17 01:05:38;;;;;;;;;16.00;13.00;;;;;28.93;44.48;100223.28;4829231;29;48615;-68
2021/06/17 01:08:03;;;;;;;;;12.75;12.00;;;;;28.92;44.54;100205.94;4829329;29;45202;-68
2021/06/17 01:10:37;;;;;;;;;12.50;12.50;;;;;28.92;44.32;100194.97;4829242;29;46897;-68
2021/06/17 01:13:36;;;;;;;;;9.50;9.50;;;;;28.92;44.44;100202.31;4829074;29;45504;-68
2021/06/17 01:16:12;;;;;;;;;10.00;10.00;;;;;28.89;44.05;100203.56;4829107;29;45404;-68
2021/06/17 01:18:41;;;;;;;;;14.00;12.25;;;;;28.85;44.30;100195.84;4828691;29;45375;-68
2021/06/17 01:21:11;;;;;;;;;9.00;9.00;;;;;28.82;44.71;100197.09;4809703;29;47110;-68
2021/06/17 01:24:19;;;;;;;;;9.50;9.50;;;;;28.76;44.62;100200.56;4813106;29;45476;-68
2021/06/17 01:27:08;;;;;;;;;9.25;9.25;;;;;28.73;44.31;100209.16;4816844;29;45322;-68
2021/06/17 01:29:33;;;;;;;;;12.50;12.00;;;;;28.70;44.75;100215.00;4828673;29;45256;-68
2021/06/17 01:31:59;;;;;;;;;10.50;10.25;;;;;28.68;44.62;100219.81;4796401;29;72866;-67
2021/06/17 01:34:24;;;;;;;;;9.25;9.25;;;;;28.66;44.58;100210.91;4796173;29;73226;-67
2021/06/17 01:36:57;;;;;;;;;9.50;9.50;;;;;28.62;44.94;100208.53;4811736;29;59292;-68
2021/06/17 01:39:22;;;;;;;;;9.50;9.50;;;;;28.62;45.09;100221.41;4801440;29;45534;-67
2021/06/17 01:41:48;;;;;;;;;11.25;9.75;;;;;28.56;45.08;100233.09;4811528;29;65800;-67
2021/06/17 01:44:13;;;;;;;;;10.75;10.00;;;;;28.58;45.58;100278.56;4828712;29;45502;-67
2021/06/17 01:46:39;;;;;;;;;10.50;10.50;;;;;28.58;45.13;100486.38;4797269;29;45355;-67
2021/06/17 01:49:04;;;;;;;;;9.50;6.25;;;;;28.41;45.29;100524.78;4828654;29;45318;-67
2021/06/17 01:51:29;;;;;;;;;7.50;4.75;;;;;28.30;45.89;100496.81;4811156;29;75484;-66
2021/06/17 01:53:55;;;;;;;;;3.75;3.75;;;;;28.04;48.14;100482.25;4812281;29;45288;-67
2021/06/17 01:56:22;;;;;;;;;2.00;1.00;;;;;27.77;48.78;100532.72;4827824;29;63958;-67
2021/06/17 01:58:49;;;;;;;;;2.00;2.00;;;;;27.52;49.60;100562.81;4828531;29;45346;-67
2021/06/17 02:01:15;;;;;;;;;1.75;1.75;;;;;27.32;50.56;100493.69;4828487;29;45344;-67
2021/06/17 02:03:43;;;;;;;;;2.50;2.25;;;;;27.13;51.62;100450.06;4811792;29;46499;-66
2021/06/17 02:06:08;;;;;;;;;2.00;1.50;;;;;26.91;51.88;100435.91;4828746;29;45401;-66
2021/06/17 02:08:33;;;;;;;;;3.75;3.75;;;;;26.79;52.74;100415.34;4796264;29;66612;-66
2021/06/17 02:10:59;;;;;;;;;5.00;5.00;;;;;26.67;52.64;100402.97;4796539;29;51695;-66
2021/06/17 02:13:24;;;;;;;;;7.50;5.75;;;;;26.60;52.75;100397.25;4828651;29;52104;-67
2021/06/17 02:15:50;;;;;;;;;8.00;6.50;;;;;26.49;53.07;100397.50;4815448;29;45199;-67
2021/06/17 02:18:17;;;;;;;;;6.00;5.00;;;;;26.42;53.45;100389.09;4814892;29;45278;-66
2021/06/17 02:20:43;;;;;;;;;7.00;5.00;;;;;26.38;54.02;100409.56;4815342;29;46451;-67
2021/06/17 02:23:14;;;;;;;;;6.50;6.00;;;;;26.32;54.27;100429.38;4831465;29;45341;-66
2021/06/17 02:25:40;;;;;;;;;6.50;6.25;;;;;26.23;54.32;100464.88;4831692;29;45275;-66
2021/06/17 02:28:08;;;;;;;;;8.00;6.50;;;;;26.22;55.04;100589.00;4815052;29;45399;-66
2021/06/17 02:30:35;;;;;;;;;4.75;3.75;;;;;26.16;54.66;100685.38;4815039;29;45387;-67
2021/06/17 02:33:00;;;;;;;;;5.00;5.00;;;;;26.05;54.88;100740.28;4815424;29;45369;-67
2021/06/17 02:35:29;;;;;;;;;6.25;5.50;;;;;25.93;55.74;100735.97;4814994;29;45465;-66
2021/06/17 02:37:56;;;;;;;;;7.75;7.50;;;;;25.82;55.62;100698.75;4831428;29;45417;-66
2021/06/17 02:40:22;;;;;;;;;7.50;6.00;;;;;25.66;55.86;100683.84;4814964;29;45321;-66
2021/06/17 02:42:48;;;;;;;;;8.00;7.25;;;;;25.63;55.93;100675.94;4814789;29;45601;-66
2021/06/17 02:45:15;;;;;;;;;8.75;7.00;;;;;25.62;55.85;100635.09;4830570;29;63628;-66
2021/06/17 02:47:40;;;;;;;;;5.00;5.00;;;;;25.63;56.59;100609.50;4815125;29;45826;-67
2021/06/17 02:50:06;;;;;;;;;6.00;5.75;;;;;25.59;56.62;100597.13;4813984;29;67242;-66
2021/06/17 02:52:32;;;;;;;;;7.75;5.25;;;;;25.46;56.55;100565.53;4814645;29;45895;-67
2021/06/17 02:54:57;;;;;;;;;6.50;6.50;;;;;25.47;56.90;100564.53;4830476;29;66741;-66
2021/06/17 02:57:49;;;;;;;;;7.00;6.00;;;;;25.47;56.72;100558.19;4830479;29;62741;-67
2021/06/17 03:00:17;;;;;;;;;6.50;4.75;;;;;25.46;56.52;100556.47;4803822;29;46285;-66
2021/06/17 03:03:00;;;;;;;;;7.50;6.25;;;;;25.41;57.27;100542.41;4814508;29;45329;-66
2021/06/17 03:05:51;;;;;;;;;7.50;6.75;;;;;25.39;57.24;100514.38;4831176;29;45367;-66
2021/06/17 03:08:16;;;;;;;;;9.50;7.25;;;;;25.38;57.28;100499.03;4815691;29;45300;-66
2021/06/17 03:10:44;;;;;;;;;10.00;8.00;;;;;25.31;57.55;100477.75;4830935;29;46060;-66
2021/06/17 03:13:09;;;;;;;;;9.00;6.75;;;;;25.29;58.00;100465.25;4829362;29;45523;-67
2021/06/17 03:15:39;;;;;;;;;5.75;5.75;;;;;25.26;57.87;100471.91;4799252;29;45275;-66
2021/06/17 03:18:05;;;;;;;;;6.25;5.25;;;;;25.22;58.08;100473.16;4798968;29;45620;-67
2021/06/17 03:20:32;;;;;;;;;5.50;5.50;;;;;25.18;58.00;100470.91;4830746;29;46219;-66
2021/06/17 03:22:58;;;;;;;;;5.00;5.00;;;;;25.15;58.25;100466.59;4830688;29;45500;-66
2021/06/17 03:25:24;;;;;;;;;6.25;6.25;;;;;25.15;58.52;100485.72;4797800;29;57339;-66
2021/06/17 03:27:50;;;;;;;;;5.00;5.00;;;;;25.14;58.36;100476.66;4813905;29;45386;-66
2021/06/17 03:30:17;;;;;;;;;5.75;5.75;;;;;25.17;58.50;100486.41;4814368;29;46723;-66
2021/06/17 03:32:43;;;;;;;;;6.50;6.50;;;;;25.13;58.52;100465.91;4830358;29;45167;-66
2021/06/17 03:35:09;;;;;;;;;8.75;7.00;;;;;25.13;58.05;100433.97;4798318;29;63189;-66
2021/06/17 03:37:34;;;;;;;;;7.25;7.00;;;;;25.09;57.57;100405.25;4798842;29;45383;-66
2021/06/17 03:40:00;;;;;;;;;7.25;5.00;;;;;25.04;57.55;100391.22;4829781;29;66633;-66
2021/06/17 03:42:25;;;;;;;;;7.00;6.50;;;;;24.95;56.80;100375.72;4797929;29;61569;-66
2021/06/17 03:44:51;;;;;;;;;8.50;6.75;;;;;24.87;57.04;100362.81;4798098;29;66122;-67
2021/06/17 03:47:16;;;;;;;;;7.75;5.25;;;;;24.85;57.44;100374.91;4813777;29;45356;-66
2021/06/17 03:49:42;;;;;;;;;5.25;5.25;;;;;24.78;57.09;100383.69;4813313;29;66504;-66
2021/06/17 03:52:07;;;;;;;;;7.75;6.00;;;;;24.80;57.82;100423.66;4798520;29;45435;-66
2021/06/17 03:54:33;;;;;;;;;8.00;5.75;;;;;24.77;58.79;100424.78;4814074;29;45517;-66
2021/06/17 03:57:00;;;;;;;;;7.00;6.75;;;;;24.78;58.82;100432.84;4797519;29;72066;-67
2021/06/17 03:59:28;;;;;;;;;5.75;4.50;;;;;24.76;58.96;100434.84;4813685;29;45490;-66
2021/06/17 04:01:55;;;;;;;;;6.75;6.50;;;;;24.74;59.15;100441.47;4798733;29;45245;-66
2021/06/17 04:04:20;;;;;;;;;8.75;7.50;;;;;24.72;59.48;100452.53;4813620;29;45438;-66
2021/06/17 04:06:49;;;;;;;;;5.00;5.00;;;;;24.70;58.74;100464.63;4813399;29;51511;-66
2021/06/17 04:09:15;;;;;;;;;9.75;8.00;;;;;24.68;59.17;100455.72;4798694;29;47048;-66
2021/06/17 04:11:40;;;;;;;;;8.00;6.25;;;;;24.69;59.29;100455.56;4813177;29;49986;-66
2021/06/17 04:14:05;;;;;;;;;8.50;6.50;;;;;24.53;58.95;100420.69;4813628;29;45527;-66
2021/06/17 04:16:31;;;;;;;;;5.00;5.00;;;;;24.66;59.32;100436.75;4812641;29;62724;-66
2021/06/17 04:18:56;;;;;;;;;10.25;8.50;;;;;24.63;59.48;100412.50;4812978;29;51536;-66
2021/06/17 04:21:21;;;;;;;;;8.25;7.00;;;;;24.63;59.48;100406.19;4797335;29;68535;-66
2021/06/17 04:23:50;;;;;;;;;7.50;7.50;;;;;24.57;58.82;100402.16;4813708;29;45915;-67
2021/06/17 04:26:20;;;;;;;;;6.75;6.75;;;;;24.57;59.42;100410.34;4798554;29;45334;-67
2021/06/17 04:28:45;;;;;;;;;8.00;7.00;;;;;24.58;59.41;100425.72;4798105;29;45336;-66
2021/06/17 04:31:12;;;;;;;;;7.25;6.75;;;;;24.58;59.72;100436.66;4829200;29;59152;-67
2021/06/17 04:33:37;;;;;;;;;8.00;7.25;;;;;24.55;59.29;100445.13;4813484;29;45363;-66
2021/06/17 04:36:04;;;;;;;;;8.00;8.00;;;;;24.54;59.66;100437.91;4828557;29;72132;-67
2021/06/17 04:38:29;;;;;;;;;6.50;6.25;;;;;24.52;60.16;100442.66;4829617;29;45381;-66
2021/06/17 04:40:55;;;;;;;;;7.25;7.25;;;;;24.50;60.31;100437.34;4829853;29;45428;-67
2021/06/17 04:43:23;;;;;;;;;11.00;7.50;;;;;24.50;60.26;100439.22;4828279;29;45447;-66
2021/06/17 04:45:52;;;;;;;;;9.00;7.50;;;;;24.42;60.45;100412.66;4829674;29;45452;-66
2021/06/17 04:48:18;;;;;;;;;9.25;9.00;;;;;24.46;60.66;100418.69;4813099;29;46069;-66
2021/06/17 04:50:44;;;;;;;;;10.25;7.00;;;;;24.47;60.28;100444.97;4812489;29;64250;-67
2021/06/17 04:53:17;;;;;;;;;8.25;7.00;;;;;24.49;60.51;100442.94;4813217;29;45429;-66
2021/06/17 04:55:55;;;;;;;;;7.25;7.25;;;;;24.48;60.47;100436.63;4829601;29;45235;-67
2021/06/17 04:58:22;;;;;;;;;7.50;7.50;;;;;24.46;60.43;100426.84;4828978;29;46343;-66
2021/06/17 05:00:48;;;;;;;;;7.75;7.50;;;;;24.46;60.22;100432.31;4829382;29;45464;-67
2021/06/17 05:03:13;;;;;;;;;8.00;7.00;;;;;24.47;60.04;100424.00;4828964;29;45346;-67
2021/06/17 05:05:39;;;;;;;;;9.75;7.00;;;;;24.47;60.59;100439.50;4829441;29;45318;-66
2021/06/17 05:10:50;;;;;;;;;8.00;7.50;;;;;24.40;60.51;100434.63;4814848;29;45691;-66
2021/06/17 05:13:18;;;;;;;;;9.00;7.75;;;;;24.41;60.50;100457.34;4829016;29;45400;-67
2021/06/17 05:15:44;;;;;;;;;6.00;6.00;;;;;24.36;60.43;100441.41;4828618;29;45216;-66
2021/06/17 05:18:10;;;;;;;;;9.00;8.00;;;;;24.34;60.39;100437.97;4827390;29;47799;-64
2021/06/17 05:20:35;;;;;;;;;7.25;6.75;;;;;24.33;60.77;100436.22;4812031;29;58217;-67
2021/06/17 05:23:00;;;;;;;;;7.25;6.00;;;;;24.32;60.46;100439.94;4828064;29;62507;-67
2021/06/17 05:25:26;;;;;;;;;10.00;8.50;;;;;24.31;61.17;100443.72;4828061;29;70831;-66
2021/06/17 05:27:52;;;;;;;;;10.75;8.00;;;;;24.29;60.93;100450.31;4828154;29;45458;-67
2021/06/17 05:30:18;;;;;;;;;7.50;6.00;;;;;24.27;60.92;100449.59;4812316;29;45504;-66
2021/06/17 05:32:43;;;;;;;;;11.25;10.25;;;;;24.25;60.90;100449.72;4828667;29;45244;-66
2021/06/17 05:35:09;;;;;;;;;9.75;7.25;;;;;24.27;61.66;100460.50;4827775;29;45440;-66
2021/06/17 05:37:34;;;;;;;;;6.25;6.25;;;;;24.27;61.37;100469.53;4827098;29;45508;-66
2021/06/17 05:40:00;;;;;;;;;8.75;6.75;;;;;24.26;61.18;100467.84;4827934;29;65444;-66
2021/06/17 05:42:25;;;;;;;;;7.50;6.50;;;;;24.21;61.77;100462.81;4828118;29;45430;-67
2021/06/17 05:44:52;;;;;;;;;6.25;6.00;;;;;24.27;61.77;100471.41;4828717;29;45462;-67
2021/06/17 05:47:18;;;;;;;;;9.50;7.75;;;;;24.23;61.87;100468.97;4828231;29;47026;-67
2021/06/17 05:49:44;;;;;;;;;8.00;8.00;;;;;24.28;62.48;100486.78;4828295;29;46890;-67
2021/06/17 05:52:09;;;;;;;;;8.00;7.00;;;;;24.29;62.00;100488.47;4827369;29;60307;-67
2021/06/17 05:54:35;;;;;;;;;8.25;7.75;;;;;24.28;62.29;100492.22;4828096;29;56713;-68
2021/06/17 05:57:00;;;;;;;;;6.00;6.00;;;;;24.28;62.12;100492.22;4827307;29;64657;-67
2021/06/17 05:59:25;;;;;;;;;8.50;8.50;;;;;24.28;62.17;100486.78;4827226;29;60551;-67
2021/06/17 06:01:51;;;;;;;;;8.00;7.00;;;;;24.34;61.78;100484.34;4827774;29;45454;-67
2021/06/17 06:04:16;;;;;;;;;6.75;6.50;;;;;24.49;61.51;100500.22;4828130;29;45544;-67
2021/06/17 06:06:41;;;;;;;;;6.50;6.25;;;;;24.57;61.87;100505.84;4810694;29;70330;-67
2021/06/17 06:09:08;;;;;;;;;7.25;7.25;;;;;24.60;61.37;100511.88;4827496;29;62220;-67
2021/06/17 06:11:34;;;;;;;;;6.75;6.75;;;;;24.57;62.13;100516.78;4827662;29;45456;-65
2021/06/17 06:13:59;;;;;;;;;7.00;7.00;;;;;24.62;61.86;100528.09;4827476;29;45461;-65
2021/06/17 06:16:24;;;;;;;;;9.75;6.75;;;;;24.66;61.26;100535.00;4826837;29;73400;-65
2021/06/17 06:18:50;;;;;;;;;9.75;6.75;;;;;24.66;61.29;100543.19;4826819;29;45384;-65
2021/06/17 06:21:15;;;;;;;;;8.00;6.75;;;;;24.62;61.45;100547.22;4825930;29;64275;-65
2021/06/17 06:23:41;;;;;;;;;9.75;9.50;;;;;24.60;61.99;100551.97;4827771;29;45327;-66
2021/06/17 06:26:07;;;;;;;;;7.50;7.50;;;;;24.60;61.49;100554.69;4828041;29;46093;-65
2021/06/17 06:28:32;;;;;;;;;9.00;7.00;;;;;24.57;61.73;100554.97;4827696;29;50671;-65
2021/06/17 06:30:57;;;;;;;;;7.50;7.00;;;;;24.56;61.50;100569.63;4828490;29;45308;-65
2021/06/17 06:33:23;;;;;;;;;4.25;4.25;;;;;24.53;61.58;100569.88;4826353;29;65414;-65
2021/06/17 06:35:48;;;;;;;;;7.75;6.25;;;;;24.56;61.15;100569.63;4825168;29;47815;-65
2021/06/17 06:38:14;;;;;;;;;6.50;5.50;;;;;24.55;61.45;100574.22;4822969;29;51815;-65
2021/06/17 06:40:39;;;;;;;;;8.25;6.75;;;;;24.55;61.42;100568.75;4808771;29;45681;-66
2021/06/17 06:43:05;;;;;;;;;8.50;8.50;;;;;24.56;62.01;100575.09;4824547;29;45331;-66
2021/06/17 06:45:31;;;;;;;;;6.00;6.00;;;;;24.53;62.34;100578.06;4827621;29;45956;-66
2021/06/17 06:47:56;;;;;;;;;9.25;6.25;;;;;24.55;62.14;100587.84;4811382;29;45302;-66
2021/06/17 06:50:21;;;;;;;;;9.75;5.75;;;;;24.53;62.12;100589.84;4827232;29;45239;-66
2021/06/17 06:52:47;;;;;;;;;7.00;7.00;;;;;24.51;62.14;100589.13;4823617;29;45983;-66
2021/06/17 06:55:13;;;;;;;;;8.00;6.50;;;;;24.51;61.66;100596.47;4827990;29;45718;-66
2021/06/17 06:57:39;;;;;;;;;6.00;6.00;;;;;24.48;61.65;100607.66;4825250;29;45615;-66
2021/06/17 07:00:10;;;;;;;;;9.00;6.25;;;;;24.46;61.94;100601.47;4827177;29;45391;-66
2021/06/17 07:02:35;;;;;;;;;6.00;5.25;;;;;24.51;61.10;100612.84;4830588;29;45529;-66
2021/06/17 07:05:01;;;;;;;;;6.75;5.50;;;;;24.56;61.42;100618.75;4830309;29;45365;-66
2021/06/17 07:07:26;;;;;;;;;6.25;4.75;;;;;24.50;61.13;100608.38;4831031;29;45312;-66
2021/06/17 07:09:52;;;;;;;;;6.50;6.50;;;;;24.49;61.65;100614.81;4829508;29;60384;-66
2021/06/17 07:12:17;;;;;;;;;7.25;6.50;;;;;24.48;61.56;100624.03;4823780;29;45584;-66
2021/06/17 07:14:43;;;;;;;;;6.75;6.75;;;;;24.43;61.56;100608.09;4823385;29;48326;-66
2021/06/17 07:17:08;;;;;;;;;8.00;7.25;;;;;24.45;61.47;100605.22;4824730;29;63896;-66
2021/06/17 07:19:34;;;;;;;;;6.00;6.00;;;;;24.49;61.83;100614.81;4828763;29;45595;-66
2021/06/17 07:21:59;;;;;;;;;6.00;5.50;;;;;24.48;61.19;100611.25;4829289;29;45253;-66
2021/06/17 07:24:25;;;;;;;;;7.00;6.00;;;;;24.54;61.13;100632.50;4829059;29;46100;-66
2021/06/17 07:26:52;;;;;;;;;7.00;6.00;;;;;24.52;60.76;100628.19;4829688;29;52977;-66
2021/06/17 07:29:17;;;;;;;;;5.00;5.00;;;;;24.45;60.92;100630.63;4830175;29;45284;-66
2021/06/17 07:31:43;;;;;;;;;5.50;5.50;;;;;24.49;60.87;100639.38;4829877;29;45370;-66
2021/06/17 07:34:10;;;;;;;;;9.25;7.00;;;;;24.47;60.68;100635.94;4828900;29;65985;-66
2021/06/17 07:36:36;;;;;;;;;7.25;6.00;;;;;24.43;61.15;100638.09;4829958;29;45235;-66
2021/06/17 07:39:02;;;;;;;;;4.75;4.50;;;;;24.45;60.93;100644.25;4829894;29;45284;-66
2021/06/17 07:41:28;;;;;;;;;7.00;6.00;;;;;24.41;61.06;100630.06;4829755;29;45481;-65
2021/06/17 07:43:54;;;;;;;;;4.50;3.00;;;;;24.39;61.02;100625.72;4828448;29;46056;-66
2021/06/17 07:46:19;;;;;;;;;6.00;6.00;;;;;24.50;60.32;100643.84;4812896;29;67072;-66
2021/06/17 07:48:45;;;;;;;;;4.00;4.00;;;;;24.56;60.15;100643.31;4829818;29;45673;-66
2021/06/17 07:51:10;;;;;;;;;5.25;5.25;;;;;24.59;61.03;100648.47;4822575;29;45367;-66
2021/06/17 07:53:36;;;;;;;;;6.50;5.00;;;;;24.59;61.34;100646.63;4828466;29;45421;-64
2021/06/17 07:56:01;;;;;;;;;5.75;5.75;;;;;24.67;61.25;100645.88;4813039;29;45297;-66
2021/06/17 07:58:26;;;;;;;;;4.75;3.50;;;;;24.67;60.81;100637.69;4828903;29;56978;-66
2021/06/17 08:00:52;;;;;;;;;5.25;5.25;;;;;24.77;60.99;100644.03;4829564;29;45579;-66
2021/06/17 08:03:17;;;;;;;;;4.00;4.00;;;;;24.83;60.17;100650.78;4827560;29;65824;-66
2021/06/17 08:05:43;;;;;;;;;5.50;5.25;;;;;24.90;59.52;100642.88;4830053;29;45301;-66
2021/06/17 08:08:09;;;;;;;;;3.00;3.00;;;;;24.92;59.61;100629.91;4812823;29;45480;-67
2021/06/17 08:10:35;;;;;;;;;5.00;5.00;;;;;25.05;59.29;100637.81;4798712;29;45597;-66
2021/06/17 08:13:00;;;;;;;;;3.50;3.50;;;;;25.08;59.32;100632.91;4796814;29;47600;-66
2021/06/17 08:15:26;;;;;;;;;3.50;2.25;;;;;25.14;58.68;100631.47;4824924;29;45400;-65
2021/06/17 08:17:53;;;;;;;;;4.00;4.00;;;;;25.23;58.08;100640.66;4808228;29;45457;-67
2021/06/17 08:20:19;;;;;;;;;2.75;2.75;;;;;25.27;58.69;100642.09;4821312;29;45532;-66
2021/06/17 08:22:44;;;;;;;;;3.00;3.00;;;;;25.29;58.22;100645.53;4808000;29;45791;-65
2021/06/17 08:25:10;;;;;;;;;3.75;2.75;;;;;25.38;57.27;100657.47;4827481;29;45292;-66
2021/06/17 08:27:36;;;;;;;;;1.25;1.25;;;;;25.37;57.88;100644.81;4793620;29;45367;-66
2021/06/17 08:30:04;;;;;;;;;3.25;3.25;;;;;25.43;57.36;100646.97;4822444;29;45516;-66
2021/06/17 08:32:29;;;;;;;;;4.25;4.00;;;;;25.48;57.26;100650.97;4828398;29;46113;-65
2021/06/17 08:34:54;;;;;;;;;4.75;3.50;;;;;25.48;56.76;100656.44;4808577;29;63903;-65
2021/06/17 08:37:20;;;;;;;;;3.75;3.00;;;;;25.50;57.36;100661.75;4827682;29;60056;-66
2021/06/17 08:39:45;;;;;;;;;4.25;2.50;;;;;25.58;57.35;100661.88;4828756;29;53357;-66
2021/06/17 08:42:11;;;;;;;;;4.00;3.00;;;;;25.58;57.11;100656.41;4828173;29;46951;-66
2021/06/17 08:44:36;;;;;;;;;2.75;2.75;;;;;25.65;56.80;100662.13;4811838;29;59578;-66
2021/06/17 08:47:01;;;;;;;;;5.00;4.00;;;;;25.62;56.60;100654.22;4828035;29;45394;-66
2021/06/17 08:49:27;;;;;;;;;5.00;5.00;;;;;25.69;57.03;100669.88;4811879;29;45323;-65
2021/06/17 08:51:57;;;;;;;;;3.75;3.75;;;;;25.71;56.79;100656.06;4811016;29;45983;-66
2021/06/17 08:54:24;;;;;;;;;5.00;3.50;;;;;25.69;57.00;100660.81;4811740;29;45479;-65
2021/06/17 08:56:50;;;;;;;;;2.50;2.50;;;;;25.73;56.81;100659.50;4827157;29;45496;-65
2021/06/17 08:59:16;;;;;;;;;4.00;2.75;;;;;25.71;56.58;100672.47;4827693;29;45545;-66
2021/06/17 09:01:41;;;;;;;;;4.00;4.00;;;;;25.70;56.10;100654.34;4827996;29;47014;-65
2021/06/17 09:04:19;;;;;;;;;6.00;5.75;;;;;25.74;56.99;100658.47;4810414;29;56012;-66
2021/06/17 09:07:08;;;;;;;;;4.50;3.75;;;;;25.75;56.55;100662.09;4828516;29;45505;-66
2021/06/17 09:09:37;;;;;;;;;3.25;3.25;;;;;25.77;57.09;100674.59;4828285;29;45337;-66
2021/06/17 09:12:03;;;;;;;;;5.25;4.00;;;;;25.78;56.43;100656.34;4827738;29;46941;-66
2021/06/17 09:14:28;;;;;;;;;5.75;5.75;;;;;25.80;56.23;100659.78;4826497;29;45798;-66
2021/06/17 09:16:58;;;;;;;;;6.25;5.00;;;;;25.83;56.81;100657.59;4828300;29;45763;-65
2021/06/17 09:19:38;;;;;;;;;3.00;3.00;;;;;25.83;56.58;100671.25;4811256;29;45364;-65
2021/06/17 09:22:03;;;;;;;;;4.50;4.50;;;;;25.87;55.82;100661.72;4827621;29;45624;-67
2021/06/17 09:24:30;;;;;;;;;6.00;6.00;;;;;25.93;55.70;100667.59;4826991;29;46579;-67
2021/06/17 09:27:31;;;;;;;;;4.50;3.00;;;;;25.89;56.30;100651.53;4828166;29;45512;-66
2021/06/17 09:30:10;;;;;;;;;4.25;4.00;;;;;25.91;56.68;100645.03;4828316;29;45297;-65
2021/06/17 09:32:36;;;;;;;;;5.50;4.50;;;;;26.02;56.14;100662.13;4813508;29;46256;-65
2021/06/17 09:35:01;;;;;;;;;3.00;3.00;;;;;26.09;55.70;100673.31;4823900;29;45782;-65
2021/06/17 09:37:31;;;;;;;;;3.50;3.25;;;;;26.07;55.56;100659.78;4811902;29;60921;-65
2021/06/17 09:39:56;;;;;;;;;5.50;4.25;;;;;26.07;55.54;100653.47;4824624;29;45453;-65
2021/06/17 09:42:28;;;;;;;;;4.00;4.00;;;;;26.16;55.20;100662.63;4807300;29;46533;-65
2021/06/17 09:44:53;;;;;;;;;5.75;5.50;;;;;26.22;55.87;100670.22;4823993;29;45601;-65
2021/06/17 09:47:21;;;;;;;;;4.00;4.00;;;;;26.25;54.72;100670.78;4823467;29;45935;-65
2021/06/17 09:49:47;;;;;;;;;4.00;4.00;;;;;26.28;54.97;100674.22;4822294;29;45729;-65
2021/06/17 09:52:13;;;;;;;;;5.00;4.00;;;;;26.29;54.78;100671.31;4823226;29;46224;-66
2021/06/17 09:54:43;;;;;;;;;3.75;3.50;;;;;26.29;54.59;100673.22;4819610;29;45919;-66
2021/06/17 09:57:10;;;;;;;;;3.25;3.25;;;;;26.35;55.12;100678.91;4822472;29;45542;-65
2021/06/17 09:59:36;;;;;;;;;4.00;4.00;;;;;26.40;54.91;100681.22;4823055;29;46137;-65
2021/06/17 10:02:04;;;;;;;;;3.25;3.25;;;;;26.42;54.59;100674.53;4823634;29;45640;-66
2021/06/17 10:04:30;;;;;;;;;5.00;3.00;;;;;26.44;54.73;100682.59;4823312;29;45467;-66
2021/06/17 10:06:55;;;;;;;;;4.00;3.25;;;;;26.47;54.15;100678.72;4819821;29;45872;-65
2021/06/17 10:09:21;;;;;;;;;2.50;2.25;;;;;26.50;54.26;100676.53;4819499;29;53198;-65
2021/06/17 10:11:46;;;;;;;;;5.00;4.50;;;;;26.55;54.46;100674.19;4822834;29;46421;-65
2021/06/17 10:14:12;;;;;;;;;4.00;4.00;;;;;26.50;53.76;100656.50;4811384;29;45648;-62
2021/06/17 10:16:44;;;;;;;;;3.75;3.75;;;;;26.56;53.88;100664.06;4824144;29;45890;-62
2021/06/17 10:19:10;;;;;;;;;4.25;4.25;;;;;26.62;53.99;100661.56;4807676;29;46033;-62
2021/06/17 10:21:35;;;;;;;;;4.00;4.00;;;;;26.66;53.76;100662.16;4823806;29;47764;-62
2021/06/17 10:24:02;;;;;;;;;4.25;4.25;;;;;26.72;53.99;100671.63;4824158;29;45491;-62
2021/06/17 10:26:30;;;;;;;;;3.50;3.50;;;;;26.75;53.62;100657.63;4792437;29;45584;-63
2021/06/17 10:28:56;;;;;;;;;6.00;6.00;;;;;26.75;53.48;100658.50;4822871;29;45893;-62
2021/06/17 10:31:44;;;;;;;;;4.50;4.50;;;;;26.79;53.27;100662.63;4811454;29;46222;-62
2021/06/17 10:34:31;;;;;;;;;4.00;3.00;;;;;26.82;52.82;100655.97;4812468;29;45510;-63
2021/06/17 10:37:16;;;;;;;;;5.00;4.00;;;;;26.85;52.78;100663.00;4827137;29;45465;-62
2021/06/17 10:39:47;;;;;;;;;5.00;5.00;;;;;26.88;52.68;100662.69;4827465;29;45502;-62
2021/06/17 10:42:15;;;;;;;;;5.00;5.00;;;;;26.90;52.20;100661.53;4826849;29;47179;-62
2021/06/17 10:44:55;;;;;;;;;5.00;4.00;;;;;26.91;52.51;100659.63;4825212;29;45788;-62
2021/06/17 10:47:46;;;;;;;;;4.25;4.25;;;;;26.93;52.60;100652.13;4815621;29;45525;-62
2021/06/17 10:50:29;;;;;;;;;6.00;5.00;;;;;26.96;52.50;100665.50;4826842;29;45536;-63
2021/06/17 10:53:16;;;;;;;;;5.00;3.75;;;;;26.99;52.49;100651.50;4826723;29;45558;-62
2021/06/17 10:56:26;;;;;;;;;4.00;4.00;;;;;27.06;52.52;100657.19;4826607;29;49102;-62
2021/06/17 10:58:53;;;;;;;;;4.00;3.50;;;;;27.08;51.79;100664.25;4733914;30;45740;-62
2021/06/17 11:01:31;;;;;;;;;3.50;3.50;;;;;27.10;51.76;100653.97;4813297;29;45604;-62
2021/06/17 11:04:06;;;;;;;;;4.00;4.00;;;;;27.13;51.98;100650.06;4825865;29;45516;-63
2021/06/17 11:06:50;;;;;;;;;4.25;4.25;;;;;27.18;51.98;100656.78;4826452;29;45699;-62
2021/06/17 11:09:40;;;;;;;;;5.00;3.75;;;;;27.24;51.50;100654.41;4825815;29;45548;-62
2021/06/17 11:12:11;;;;;;;;;3.50;3.50;;;;;27.26;51.73;100652.38;4821794;29;45791;-66
2021/06/17 11:14:44;;;;;;;;;4.00;3.00;;;;;27.29;51.66;100647.47;4823159;29;45635;-65
2021/06/17 11:17:37;;;;;;;;;5.00;5.00;;;;;27.34;51.13;100646.97;4823816;29;45920;-65
2021/06/17 11:20:24;;;;;;;;;3.25;3.25;;;;;27.38;51.18;100642.88;4824903;29;45687;-66
2021/06/17 11:22:50;;;;;;;;;3.25;3.25;;;;;27.43;50.55;100647.88;4809930;29;45790;-65
2021/06/17 11:25:15;;;;;;;;;6.00;4.00;;;;;27.42;50.53;100655.25;4826837;29;46393;-65
2021/06/17 11:28:08;;;;;;;;;3.50;3.50;;;;;27.45;50.73;100645.84;4825776;29;45761;-65
2021/06/17 11:30:40;;;;;;;;;4.50;4.25;;;;;27.47;51.09;100641.06;4815867;29;45576;-65
2021/06/17 11:33:31;;;;;;;;;4.25;4.25;;;;;27.51;50.76;100639.72;4820917;29;45485;-66