Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:02:43;;;;;;;1.73;0.85;;;;;;;;;;5494918;28;10000685;-65
2023/08/08 00:05:43;;;;;;;1.40;0.73;;;;;;;;;;6203895;28;20038;-66
2023/08/08 00:08:44;;;;;;;1.07;0.90;;;;;;;;;;6191683;28;22412;-65
2023/08/08 00:11:44;;;;;;;1.10;0.90;;;;;;;;;;6188172;28;20034;-65
2023/08/08 00:14:44;;;;;;;1.40;1.00;;;;;;;;;;6191421;28;20034;-66
2023/08/08 00:17:44;;;;;;;1.10;0.80;;;;;;;;;;6194433;28;20137;-65
2023/08/08 00:20:45;;;;;;;0.73;0.73;;;;;;;;;;6201138;28;20087;-65
2023/08/08 00:23:45;;;;;;;0.93;0.83;;;;;;;;;;6193052;28;20383;-65
2023/08/08 00:26:45;;;;;;;1.37;0.90;;;;;;;;;;6194666;28;20030;-65
2023/08/08 00:29:45;;;;;;;1.00;0.70;;;;;;;;;;6192968;28;20041;-65
2023/08/08 00:32:46;;;;;;;2.30;0.97;;;;;;;;;;6192372;28;20053;-68
2023/08/08 00:35:46;;;;;;;0.80;0.80;;;;;;;;;;6192459;28;20409;-65
2023/08/08 00:38:46;;;;;;;0.90;0.63;;;;;;;;;;6191585;28;20018;-65
2023/08/08 00:41:46;;;;;;;1.37;0.80;;;;;;;;;;6191922;28;20030;-66
2023/08/08 00:44:47;;;;;;;0.63;0.63;;;;;;;;;;6192947;28;20068;-66
2023/08/08 00:47:47;;;;;;;0.80;0.80;;;;;;;;;;6194819;28;20033;-65
2023/08/08 00:50:48;;;;;;;1.40;0.70;;;;;;;;;;6193577;28;20037;-65
2023/08/08 00:53:49;;;;;;;1.38;0.77;;;;;;;;;;6189999;28;20074;-65
2023/08/08 00:56:49;;;;;;;2.03;0.73;;;;;;;;;;6199110;28;20030;-66
2023/08/08 00:59:49;;;;;;;1.33;0.70;;;;;;;;;;6192592;28;20049;-65
2023/08/08 01:02:50;;;;;;;2.20;0.67;;;;;;;;;;6188940;28;20030;-66
2023/08/08 01:06:03;;;;;;;0.80;0.73;;;;;;;;;;6192341;28;20018;-65
2023/08/08 01:09:13;;;;;;;0.77;0.77;;;;;;;;;;6195194;28;20030;-65
2023/08/08 01:12:14;;;;;;;1.17;1.08;;;;;;;;;;6193647;28;20118;-66
2023/08/08 01:15:14;;;;;;;1.15;0.82;;;;;;;;;;6195914;28;20042;-66
2023/08/08 01:18:15;;;;;;;1.10;0.87;;;;;;;;;;6193063;28;20038;-65
2023/08/08 01:21:16;;;;;;;1.67;0.77;;;;;;;;;;6186085;28;20019;-66
2023/08/08 01:24:23;;;;;;;1.10;0.80;;;;;;;;;;6192013;28;20034;-66
2023/08/08 01:27:24;;;;;;;1.00;0.90;;;;;;;;;;6191953;28;20064;-66
2023/08/08 01:30:24;;;;;;;1.20;1.00;;;;;;;;;;6198485;28;20018;-66
2023/08/08 01:33:24;;;;;;;1.20;0.70;;;;;;;;;;6187888;28;20063;-66
2023/08/08 01:36:32;;;;;;;0.93;0.70;;;;;;;;;;6181911;28;20046;-68
2023/08/08 01:39:33;;;;;;;1.10;0.73;;;;;;;;;;6196049;28;20505;-66
2023/08/08 01:42:33;;;;;;;;;;;;;;;;;;6196144;28;20041;-65
2023/08/08 01:45:36;;;;;;;1.10;0.70;;;;;;;;;;6195275;28;19921;-65
2023/08/08 01:48:36;;;;;;;1.33;0.80;;;;;;;;;;6190736;28;20036;-67
2023/08/08 01:51:36;;;;;;;0.80;0.80;;;;;;;;;;6192552;28;20026;-65
2023/08/08 01:54:37;;;;;;;0.80;0.70;;;;;;;;;;6177956;28;20558;-65
2023/08/08 01:57:37;;;;;;;0.70;0.70;;;;;;;;;;6192187;28;20030;-65
2023/08/08 02:00:37;;;;;;;0.97;0.80;;;;;;;;;;6193545;28;20037;-65
2023/08/08 02:03:37;;;;;;;0.60;0.60;;;;;;;;;;5843332;28;10000264;-66
2023/08/08 02:06:37;;;;;;;2.70;1.00;;;;;;;;;;6193815;28;20022;-66
2023/08/08 02:09:38;;;;;;;2.23;1.00;;;;;;;;;;6191428;28;20160;-65
2023/08/08 02:12:38;;;;;;;1.73;1.00;;;;;;;;;;6193952;28;20121;-66
2023/08/08 02:15:38;;;;;;;1.40;0.80;;;;;;;;;;6194340;28;20432;-66
2023/08/08 02:18:40;;;;;;;0.93;0.80;;;;;;;;;;6193824;28;20029;-65
2023/08/08 02:21:40;;;;;;;1.10;0.90;;;;;;;;;;6191246;28;20037;-66
2023/08/08 02:24:41;;;;;;;1.30;0.90;;;;;;;;;;6197591;28;20455;-66
2023/08/08 02:27:41;;;;;;;1.13;1.03;;;;;;;;;;6195912;28;20041;-65
2023/08/08 02:30:41;;;;;;;1.60;1.00;;;;;;;;;;6187901;28;20106;-65
2023/08/08 02:33:41;;;;;;;1.00;0.70;;;;;;;;;;6197772;28;20034;-65
2023/08/08 02:36:42;;;;;;;1.53;1.03;;;;;;;;;;6193439;28;20018;-65
2023/08/08 02:39:45;;;;;;;0.90;0.70;;;;;;;;;;6172284;28;20030;-66
2023/08/08 02:42:45;;;;;;;0.90;0.80;;;;;;;;;;6199225;28;20418;-66
2023/08/08 02:45:45;;;;;;;0.77;0.70;;;;;;;;;;6195872;28;20045;-66
2023/08/08 02:48:46;;;;;;;1.07;0.90;;;;;;;;;;6198288;28;20390;-66
2023/08/08 02:51:46;;;;;;;1.17;1.07;;;;;;;;;;6193269;28;20137;-66
2023/08/08 02:54:46;;;;;;;1.53;1.00;;;;;;;;;;6203882;28;20034;-65
2023/08/08 02:57:46;;;;;;;1.83;0.80;;;;;;;;;;6194898;28;20022;-67
2023/08/08 03:00:46;;;;;;;1.00;0.90;;;;;;;;;;6198502;28;20531;-65
2023/08/08 03:03:47;;;;;;;1.00;0.90;;;;;;;;;;6197559;28;20018;-66
2023/08/08 03:06:47;;;;;;;0.90;0.70;;;;;;;;;;6197100;28;20022;-66
2023/08/08 03:09:48;;;;;;;0.80;0.80;;;;;;;;;;6198068;28;20129;-65
2023/08/08 03:12:48;;;;;;;2.83;0.90;;;;;;;;;;6191376;28;20224;-65
2023/08/08 03:15:48;;;;;;;1.10;0.97;;;;;;;;;;6195530;28;20022;-65
2023/08/08 03:18:48;;;;;;;0.80;0.80;;;;;;;;;;6196434;28;20088;-65
2023/08/08 03:21:48;;;;;;;0.60;0.60;;;;;;;;;;6196053;28;20019;-66
2023/08/08 03:24:49;;;;;;;0.87;0.70;;;;;;;;;;6197962;28;20125;-66
2023/08/08 03:27:49;;;;;;;1.17;0.77;;;;;;;;;;6197968;28;20026;-66
2023/08/08 03:30:49;;;;;;;0.80;0.70;;;;;;;;;;6186574;28;20076;-66
2023/08/08 03:33:49;;;;;;;0.70;0.60;;;;;;;;;;6195510;28;20101;-66
2023/08/08 03:36:50;;;;;;;1.10;0.73;;;;;;;;;;6196291;28;20026;-66
2023/08/08 03:39:50;;;;;;;0.80;0.80;;;;;;;;;;6196929;28;20057;-67
2023/08/08 03:42:50;;;;;;;0.70;0.70;;;;;;;;;;6197600;28;20271;-67
2023/08/08 03:45:50;;;;;;;1.10;1.00;;;;;;;;;;6195522;28;20034;-66
2023/08/08 03:48:51;;;;;;;1.03;0.80;;;;;;;;;;6193400;28;20076;-67
2023/08/08 03:51:51;;;;;;;0.90;0.83;;;;;;;;;;6197817;28;20051;-69
2023/08/08 03:54:51;;;;;;;1.73;0.73;;;;;;;;;;6194797;28;20102;-66
2023/08/08 03:57:52;;;;;;;1.93;1.00;;;;;;;;;;6196608;28;20026;-66
2023/08/08 04:00:52;;;;;;;1.13;0.90;;;;;;;;;;6178602;28;20098;-68
2023/08/08 04:03:52;;;;;;;1.30;0.80;;;;;;;;;;6183206;28;20785;-66
2023/08/08 04:06:52;;;;;;;1.13;0.73;;;;;;;;;;6191440;28;20403;-67
2023/08/08 04:09:52;;;;;;;1.23;0.90;;;;;;;;;;6188995;28;20124;-67
2023/08/08 04:12:53;;;;;;;1.10;1.00;;;;;;;;;;6193914;28;20173;-67
2023/08/08 04:15:53;;;;;;;1.33;1.07;;;;;;;;;;6193369;28;20053;-67
2023/08/08 04:18:53;;;;;;;3.60;2.80;;;;;;;;;;6195690;28;20029;-66
2023/08/08 04:21:53;;;;;;;3.40;2.00;;;;;;;;;;6190094;28;20028;-66
2023/08/08 04:24:54;;;;;;;1.63;1.50;;;;;;;;;;6196540;28;20034;-66
2023/08/08 04:27:54;;;;;;;1.87;1.40;;;;;;;;;;6172734;28;20030;-68
2023/08/08 04:30:54;;;;;;;1.57;1.20;;;;;;;;;;6196000;28;20105;-66
2023/08/08 04:33:59;;;;;;;1.10;0.90;;;;;;;;;;6193904;28;20052;-67
2023/08/08 04:37:00;;;;;;;1.77;1.20;;;;;;;;;;6201670;28;20444;-68
2023/08/08 04:40:00;;;;;;;1.40;1.00;;;;;;;;;;6194012;28;20037;-67
2023/08/08 04:43:00;;;;;;;1.33;1.20;;;;;;;;;;6194999;28;20038;-68
2023/08/08 04:46:00;;;;;;;2.60;0.83;;;;;;;;;;6191904;28;20038;-68
2023/08/08 04:49:00;;;;;;;1.03;0.93;;;;;;;;;;6192950;28;20100;-66
2023/08/08 04:52:01;;;;;;;1.43;1.10;;;;;;;;;;6193747;28;20058;-65
2023/08/08 04:55:01;;;;;;;2.20;1.80;;;;;;;;;;6187412;28;20133;-66
2023/08/08 04:58:01;;;;;;;1.90;1.20;;;;;;;;;;6193526;28;20026;-67
2023/08/08 05:01:01;;;;;;;1.63;1.27;;;;;;;;;;6188951;28;20042;-68
2023/08/08 05:04:01;;;;;;;1.33;1.23;;;;;;;;;;6191980;28;20057;-67
2023/08/08 05:07:02;;;;;;;1.73;1.13;;;;;;;;;;6188057;28;20018;-68
2023/08/08 05:10:02;;;;;;;1.23;1.00;;;;;;;;;;6186248;28;20105;-65
2023/08/08 05:13:03;;;;;;;1.10;1.00;;;;;;;;;;6192652;28;20479;-66
2023/08/08 05:16:03;;;;;;;2.23;0.90;;;;;;;;;;6189962;28;20034;-68
2023/08/08 05:19:03;;;;;;;2.90;1.37;;;;;;;;;;6188139;28;20040;-66
2023/08/08 05:22:04;;;;;;;1.20;1.07;;;;;;;;;;6195570;28;20426;-66
2023/08/08 05:25:04;;;;;;;1.30;0.83;;;;;;;;;;6192760;28;20281;-66
2023/08/08 05:28:04;;;;;;;1.20;0.90;;;;;;;;;;6187869;28;20272;-66
2023/08/08 05:31:05;;;;;;;1.43;0.93;;;;;;;;;;6189054;28;20072;-66
2023/08/08 05:34:05;;;;;;;0.80;0.80;;;;;;;;;;6186463;28;20031;-66
2023/08/08 05:37:05;;;;;;;1.08;0.82;;;;;;;;;;6190551;28;20053;-65
2023/08/08 05:40:06;;;;;;;1.03;0.93;;;;;;;;;;6186304;28;20022;-65
2023/08/08 05:43:06;;;;;;;0.85;0.70;;;;;;;;;;6189301;28;20022;-68
2023/08/08 05:46:06;;;;;;;0.90;0.77;;;;;;;;;;6187362;28;20034;-65
2023/08/08 05:49:07;;;;;;;1.23;1.13;;;;;;;;;;6176201;28;20025;-66
2023/08/08 05:52:07;;;;;;;2.20;1.60;;;;;;;;;;6191578;28;20160;-66
2023/08/08 05:55:07;;;;;;;2.37;1.60;;;;;;;;;;6181317;28;20129;-68
2023/08/08 05:58:08;;;;;;;1.30;1.20;;;;;;;;;;6189470;28;20697;-66
2023/08/08 06:01:11;;;;;;;0.95;0.95;;;;;;;;;;6189579;28;20070;-68
2023/08/08 06:04:12;;;;;;;1.20;1.00;;;;;;;;;;6190973;28;20444;-68
2023/08/08 06:07:12;;;;;;;1.25;1.05;;;;;;;;;;6188197;28;20034;-68
2023/08/08 06:10:12;;;;;;;1.50;1.00;;;;;;;;;;6165747;28;20034;-67
2023/08/08 06:13:12;;;;;;;1.60;0.90;;;;;;;;;;6180290;28;20137;-70
2023/08/08 06:16:12;;;;;;;1.70;1.10;;;;;;;;;;6187126;28;20105;-62
2023/08/08 06:19:14;;;;;;;1.23;0.93;;;;;;;;;;6184394;28;20038;-67
2023/08/08 06:22:15;;;;;;;1.17;0.88;;;;;;;;;;6187392;28;20026;-67
2023/08/08 06:25:15;;;;;;;0.70;0.70;;;;;;;;;;6185741;28;20174;-64
2023/08/08 06:28:15;;;;;;;0.80;0.67;;;;;;;;;;6183332;28;20022;-66
2023/08/08 06:31:15;;;;;;;1.33;0.80;;;;;;;;;;6185321;28;20035;-67
2023/08/08 06:34:16;;;;;;;2.40;0.90;;;;;;;;;;6191958;28;20590;-67
2023/08/08 06:37:16;;;;;;;0.80;0.80;;;;;;;;;;6192884;28;20128;-66
2023/08/08 06:40:16;;;;;;;1.47;0.90;;;;;;;;;;5844572;28;10000582;-67
2023/08/08 06:43:17;;;;;;;0.88;0.60;;;;;;;;;;6190714;28;20027;-66
2023/08/08 06:46:17;;;;;;;;;;;;;;;;;;6189800;28;20034;-66
2023/08/08 06:49:17;;;;;;;0.77;0.70;;;;;;;;;;6188904;28;19921;-67
2023/08/08 06:52:17;;;;;;;0.87;0.80;;;;;;;;;;6193368;28;20073;-67
2023/08/08 06:55:17;;;;;;;;;;;;;;;;;;6196325;28;20138;-66
2023/08/08 06:58:17;;;;;;;0.73;0.65;;;;;;;;;;6195687;28;19916;-67
2023/08/08 07:01:18;;;;;;;1.30;0.73;;;;;;;;;;6175707;28;20041;-68
2023/08/08 07:04:18;;;;;;;0.97;0.70;;;;;;;;;;6191151;28;20026;-66
2023/08/08 07:07:18;;;;;;;;;;;;;;;;;;6193130;28;20026;-65
2023/08/08 07:10:19;;;;;;;1.03;0.70;;;;;;;;;;6187078;28;19913;-65
2023/08/08 07:13:19;;;;;;;0.95;0.85;;;;;;;;;;6195607;28;20262;-65
2023/08/08 07:16:19;;;;;;;;;;;;;;;;;;6194022;28;20034;-65
2023/08/08 07:19:19;;;;;;;0.85;0.75;;;;;;;;;;6191965;28;19967;-66
2023/08/08 07:22:20;;;;;;;;;;;;;;;;;;6196801;28;20033;-66
2023/08/08 07:25:20;;;;;;;1.20;0.90;;;;;;;;;;6196242;28;19975;-66
2023/08/08 07:28:20;;;;;;;;;;;;;;;;;;6195224;28;20030;-66
2023/08/08 07:31:20;;;;;;;1.23;0.80;;;;;;;;;;6195823;28;19917;-66
2023/08/08 07:34:21;;;;;;;;;;;;;;;;;;6194033;28;20078;-67
2023/08/08 07:37:21;;;;;;;2.63;0.88;;;;;;;;;;6196076;28;19916;-66
2023/08/08 07:40:21;;;;;;;;;;;;;;;;;;6194221;28;20030;-67
2023/08/08 07:43:21;;;;;;;0.93;0.80;;;;;;;;;;6206401;28;20048;-65
2023/08/08 07:46:21;;;;;;;;;;;;;;;;;;6220355;28;20076;-65
2023/08/08 07:49:21;;;;;;;;;;;;;;;;;;6201864;28;19913;-66
2023/08/08 07:52:23;;;;;;;;;;;;;;;;;;6195603;28;19944;-66
2023/08/08 07:55:23;;;;;;;;;;;;;;;;;;6194873;28;19921;-65
2023/08/08 07:58:25;;;;;;;;;;;;;;;;;;6192873;28;19995;-65
2023/08/08 08:01:27;;;;;;;;;;;;;;;;;;6215098;28;20346;-65
2023/08/08 08:04:27;;;;;;;;;;;;;;;;;;6197519;28;19964;-65
2023/08/08 08:07:27;;;;;;;;;;;;;;;;;;6190840;28;19914;-64
2023/08/08 08:10:27;;;;;;;;;;;;;;;;;;6193282;28;19923;-65
2023/08/08 08:13:27;;;;;;;;;;;;;;;;;;6179206;28;20012;-64
2023/08/08 08:16:27;;;;;;;;;;;;;;;;;;6194516;28;20366;-66
2023/08/08 08:19:27;;;;;;;;;;;;;;;;;;6193673;28;19944;-66
2023/08/08 08:22:28;;;;;;;;;;;;;;;;;;6193307;28;19944;-68
2023/08/08 08:25:28;;;;;;;;;;;;;;;;;;6194790;28;20223;-67
2023/08/08 08:28:28;;;;;;;;;;;;;;;;;;6191636;28;19921;-67
2023/08/08 08:31:28;;;;;;;;;;;;;;;;;;6194929;28;19906;-68
2023/08/08 08:34:28;;;;;;;;;;;;;;;;;;6188414;28;20021;-66
2023/08/08 08:37:28;;;;;;;;;;;;;;;;;;6190836;28;19921;-67
2023/08/08 08:40:28;;;;;;;;;;;;;;;;;;6187035;28;19937;-67
2023/08/08 08:43:29;;;;;;;;;;;;;;;;;;6193982;28;19914;-67
2023/08/08 08:46:29;;;;;;;;;;;;;;;;;;6193515;28;19925;-67
2023/08/08 08:49:29;;;;;;;;;;;;;;;;;;6187821;28;19992;-66
2023/08/08 08:52:29;;;;;;;;;;;;;;;;;;6187579;28;20402;-66
2023/08/08 08:55:29;;;;;;;;;;;;;;;;;;6191781;28;19975;-66
2023/08/08 08:58:29;;;;;;;;;;;;;;;;;;6189246;28;20339;-67
2023/08/08 09:01:29;;;;;;;;;;;;;;;;;;6194093;28;20344;-67
2023/08/08 09:04:30;;;;;;;;;;;;;;;;;;6193107;28;19910;-65
2023/08/08 09:07:30;;;;;;;;;;;;;;;;;;6190151;28;19913;-66
2023/08/08 09:10:30;;;;;;;;;;;;;;;;;;6193929;28;20031;-66
2023/08/08 09:13:31;;;;;;;;;;;;;;;;;;6194418;28;19921;-66
2023/08/08 09:16:31;;;;;;;;;;;;;;;;;;6193446;28;19925;-66
2023/08/08 09:19:31;;;;;;;;;;;;;;;;;;6193356;28;19910;-67
2023/08/08 09:22:31;;;;;;;;;;;;;;;;;;6194164;28;20370;-67
2023/08/08 09:25:31;;;;;;;;;;;;;;;;;;6202514;28;19940;-66
2023/08/08 09:28:31;;;;;;;;;;;;;;;;;;6190794;28;20322;-66
2023/08/08 09:31:31;;;;;;;;;;;;;;;;;;6184406;28;19913;-67
2023/08/08 09:34:31;;;;;;;;;;;;;;;;;;6190379;28;19921;-67
2023/08/08 09:37:32;;;;;;;;;;;;;;;;;;6191778;28;19913;-67
2023/08/08 09:40:32;;;;;;;;;;;;;;;;;;6189698;28;19914;-66
2023/08/08 09:43:32;;;;;;;;;;;;;;;;;;6202426;28;20381;-67
2023/08/08 09:46:32;;;;;;;;;;;;;;;;;;6191482;28;19930;-67
2023/08/08 09:49:34;;;;;;;;;;;;;;;;;;6192549;28;19914;-65
2023/08/08 09:52:34;;;;;;;;;;;;;;;;;;6191275;28;19927;-66
2023/08/08 09:55:34;;;;;;;;;;;;;;;;;;6192510;28;19917;-65
2023/08/08 09:58:35;;;;;;;;;;;;;;;;;;6192983;28;19984;-65
2023/08/08 10:01:35;;;;;;;;;;;;;;;;;;6189737;28;19909;-66
2023/08/08 10:04:35;;;;;;;;;;;;;;;;;;6191841;28;19913;-67
2023/08/08 10:07:35;;;;;;;;;;;;;;;;;;6194108;28;19932;-67
2023/08/08 10:10:35;;;;;;;;;;;;;;;;;;6191731;28;20282;-68
2023/08/08 10:13:35;;;;;;;;;;;;;;;;;;6190930;28;19910;-69
2023/08/08 10:16:35;;;;;;;;;;;;;;;;;;6192303;28;19971;-68
2023/08/08 10:19:36;;;;;;;;;;;;;;;;;;6190786;28;19956;-68
2023/08/08 10:22:36;;;;;;;;;;;;;;;;;;6192715;28;19936;-67
2023/08/08 10:25:36;;;;;;;;;;;;;;;;;;6192367;28;19917;-68
2023/08/08 10:28:36;;;;;;;;;;;;;;;;;;6196898;28;19913;-68
2023/08/08 10:31:36;;;;;;;;;;;;;;;;;;6195123;28;19913;-66
2023/08/08 10:34:37;;;;;;;;;;;;;;;;;;6194990;28;19917;-66
2023/08/08 10:37:37;;;;;;;;;;;;;;;;;;6195518;28;19920;-66
2023/08/08 10:40:38;;;;;;;;;;;;;;;;;;6196433;28;19921;-66
2023/08/08 10:43:38;;;;;;;;;;;;;;;;;;6197218;28;19916;-66
2023/08/08 10:46:38;;;;;;;;;;;;;;;;;;6198153;28;20374;-67
2023/08/08 10:49:38;;;;;;;;;;;;;;;;;;6198999;28;19917;-67
2023/08/08 10:52:38;;;;;;;;;;;;;;;;;;6221840;28;19921;-66
2023/08/08 10:55:39;;;;;;;;;;;;;;;;;;6202229;28;20270;-67
2023/08/08 10:58:39;;;;;;;;;;;;;;;;;;6195511;28;19913;-67
2023/08/08 11:01:39;;;;;;;;;;;;;;;;;;6193033;28;19910;-67
2023/08/08 11:04:39;;;;;;;;;;;;;;;;;;6195877;28;20000;-67
2023/08/08 11:07:39;;;;;;;;;;;;;;;;;;6210661;28;19925;-67
2023/08/08 11:10:40;;;;;;;;;;;;;;;;;;6220791;28;19919;-67
2023/08/08 11:13:40;;;;;;;;;;;;;;;;;;6209228;28;20762;-67
2023/08/08 11:16:40;;;;;;;;;;;;;;;;;;6192403;28;19922;-67
2023/08/08 11:19:40;;;;;;;;;;;;;;;;;;6193244;28;20000;-67
2023/08/08 11:22:40;;;;;;;;;;;;;;;;;;6189839;28;20194;-69
2023/08/08 11:25:41;;;;;;;;;;;;;;;;;;6193039;28;20017;-68
2023/08/08 11:28:41;;;;;;;;;;;;;;;;;;6194148;28;19940;-67
2023/08/08 11:31:42;;;;;;;;;;;;;;;;;;6194908;28;19917;-65
2023/08/08 11:34:42;;;;;;;;;;;;;;;;;;6191088;28;19922;-67
2023/08/08 11:37:42;;;;;;;;;;;;;;;;;;6196726;28;20003;-67
2023/08/08 11:40:42;;;;;;;;;;;;;;;;;;6193568;28;19925;-63
2023/08/08 11:43:42;;;;;;;;;;;;;;;;;;6195060;28;19952;-63
2023/08/08 11:46:42;;;;;;;;;;;;;;;;;;6195881;28;19920;-63
2023/08/08 11:49:42;;;;;;;;;;;;;;;;;;6195164;28;19910;-63
2023/08/08 11:52:43;;;;;;;;;;;;;;;;;;6195578;28;19922;-64
2023/08/08 11:55:43;;;;;;;;;;;;;;;;;;6183584;28;19917;-67
2023/08/08 11:58:43;;;;;;;;;;;;;;;;;;6183960;28;19917;-67
2023/08/08 12:01:44;;;;;;;;;;;;;;;;;;6194761;28;20325;-67
2023/08/08 12:04:44;;;;;;;;;;;;;;;;;;6191443;28;19949;-67
2023/08/08 12:07:45;;;;;;;;;;;;;;;;;;6191552;28;19935;-67
2023/08/08 12:10:45;;;;;;;;;;;;;;;;;;6189775;28;19928;-66
2023/08/08 12:13:46;;;;;;;;;;;;;;;;;;6187712;28;19914;-67
2023/08/08 12:16:47;;;;;;;;;;;;;;;;;;6199167;28;20330;-68
2023/08/08 12:19:47;;;;;;;;;;;;;;;;;;6186608;28;19921;-67
2023/08/08 12:22:48;;;;;;;;;;;;;;;;;;6185802;28;19909;-67
2023/08/08 12:25:48;;;;;;;;;;;;;;;;;;6192106;28;19909;-67
2023/08/08 12:28:50;;;;;;;;;;;;;;;;;;6173133;28;19994;-67
2023/08/08 12:31:50;;;;;;;;;;;;;;;;;;6191013;28;20004;-68
2023/08/08 12:34:50;;;;;;;;;;;;;;;;;;6193236;28;19933;-67
2023/08/08 12:37:50;;;;;;;;;;;;;;;;;;6192435;28;19914;-67
2023/08/08 12:40:50;;;;;;;;;;;;;;;;;;6192498;28;19917;-67
2023/08/08 12:43:51;;;;;;;;;;;;;;;;;;6193954;28;19979;-67
2023/08/08 12:46:51;;;;;;;;;;;;;;;;;;6192225;28;19918;-67
2023/08/08 12:49:51;;;;;;;;;;;;;;;;;;6192365;28;20486;-67
2023/08/08 12:52:51;;;;;;;;;;;;;;;;;;6189760;28;19983;-66
2023/08/08 12:55:53;;;;;;;;;;;;;;;;;;6179482;28;20472;-66
2023/08/08 12:58:53;;;;;;;;;;;;;;;;;;6190513;28;19913;-65
2023/08/08 13:01:53;;;;;;;;;;;;;;;;;;6191819;28;20004;-66
2023/08/08 13:04:53;;;;;;;;;;;;;;;;;;6191903;28;19909;-66
2023/08/08 13:07:53;;;;;;;;;;;;;;;;;;6214441;28;20293;-66
2023/08/08 13:10:53;;;;;;;;;;;;;;;;;;6191570;28;19995;-66
2023/08/08 13:13:53;;;;;;;;;;;;;;;;;;6193128;28;19909;-66
2023/08/08 13:16:54;;;;;;;;;;;;;;;;;;6191671;28;19913;-67
2023/08/08 13:19:54;;;;;;;;;;;;;;;;;;6191425;28;19929;-66
2023/08/08 13:22:54;;;;;;;;;;;;;;;;;;6193238;28;19964;-66
2023/08/08 13:25:54;;;;;;;;;;;;;;;;;;6188599;28;19964;-64
2023/08/08 13:28:54;;;;;;;;;;;;;;;;;;6188489;28;20005;-65
2023/08/08 13:31:54;;;;;;;;;;;;;;;;;;6191733;28;19976;-65
2023/08/08 13:34:54;;;;;;;;;;;;;;;;;;6188085;28;19918;-65
2023/08/08 13:37:54;;;;;;;;;;;;;;;;;;6192824;28;20327;-64
2023/08/08 13:40:55;;;;;;;;;;;;;;;;;;6191138;28;19920;-65
2023/08/08 13:43:55;;;;;;;;;;;;;;;;;;6189637;28;19921;-65
2023/08/08 13:46:55;;;;;;;;;;;;;;;;;;6186134;28;20016;-66
2023/08/08 13:49:55;;;;;;;;;;;;;;;;;;6184030;28;19917;-66
2023/08/08 13:52:55;;;;;;;;;;;;;;;;;;6187171;28;20338;-65
2023/08/08 13:55:56;;;;;;;;;;;;;;;;;;6188916;28;19987;-65
2023/08/08 13:58:56;;;;;;;;;;;;;;;;;;6207066;28;19940;-65
2023/08/08 14:01:56;;;;;;;;;;;;;;;;;;6189125;28;19914;-66
2023/08/08 14:04:56;;;;;;;;;;;;;;;;;;6194632;28;20339;-66
2023/08/08 14:07:56;;;;;;;;;;;;;;;;;;6191000;28;19917;-65
2023/08/08 14:10:56;;;;;;;;;;;;;;;;;;6193575;28;19913;-64
2023/08/08 14:13:56;;;;;;;;;;;;;;;;;;6197295;28;19916;-64
2023/08/08 14:16:56;;;;;;;;;;;;;;;;;;6195818;28;19916;-65
2023/08/08 14:19:56;;;;;;;;;;;;;;;;;;6195129;28;19917;-65
2023/08/08 14:22:57;;;;;;;;;;;;;;;;;;6198349;28;19957;-64
2023/08/08 14:25:57;;;;;;;;;;;;;;;;;;6195692;28;20342;-64
2023/08/08 14:28:57;;;;;;;;;;;;;;;;;;6195188;28;19917;-63
2023/08/08 14:31:58;;;;;;;;;;;;;;;;;;6205671;28;19972;-64
2023/08/08 14:34:58;;;;;;;;;;;;;;;;;;6195295;28;19932;-65
2023/08/08 14:37:58;;;;;;;;;;;;;;;;;;6197968;28;19910;-64
2023/08/08 14:40:58;;;;;;;;;;;;;;;;;;6196689;28;19906;-65
2023/08/08 14:43:59;;;;;;;;;;;;;;;;;;6194532;28;20008;-64
2023/08/08 14:46:59;;;;;;;;;;;;;;;;;;6195742;28;19914;-64
2023/08/08 14:49:59;;;;;;;;;;;;;;;;;;6196259;28;19941;-64
2023/08/08 14:52:59;;;;;;;;;;;;;;;;;;6196377;28;20513;-65
2023/08/08 14:55:59;;;;;;;;;;;;;;;;;;6196826;28;20637;-65
2023/08/08 14:58:59;;;;;;;;;;;;;;;;;;6192199;28;19922;-66
2023/08/08 15:01:59;;;;;;;;;;;;;;;;;;6191820;28;19940;-65
2023/08/08 15:05:00;;;;;;;;;;;;;;;;;;6203566;28;19909;-65
2023/08/08 15:08:00;;;;;;;;;;;;;;;;;;6204717;28;19953;-65
2023/08/08 15:11:05;;;;;;;;;;;;;;;;;;6000731;28;10000373;-65
2023/08/08 15:14:05;;;;;;;;;;;;;;;;;;6188537;28;19906;-65
2023/08/08 15:17:05;;;;;;;;;;;;;;;;;;6184505;28;19929;-65
2023/08/08 15:20:06;;;;;;;;;;;;;;;;;;6194338;28;19910;-64
2023/08/08 15:23:07;;;;;;;;;;;;;;;;;;6215764;28;19950;-65
2023/08/08 15:26:07;;;;;;;;;;;;;;;;;;6213590;28;20004;-66
2023/08/08 15:29:08;;;;;;;;;;;;;;;;;;6198726;28;19916;-65
2023/08/08 15:32:08;;;;;;;;;;;;;;;;;;6196609;28;19912;-65
2023/08/08 15:35:08;;;;;;;;;;;;;;;;;;6197353;28;19983;-65
2023/08/08 15:38:08;;;;;;;;;;;;;;;;;;6199296;28;20303;-65
2023/08/08 15:41:08;;;;;;;;;;;;;;;;;;6193600;28;19906;-64
2023/08/08 15:44:09;;;;;;;;;;;;;;;;;;6198389;28;20243;-65
2023/08/08 15:47:09;;;;;;;;;;;;;;;;;;6198468;28;19922;-65
2023/08/08 15:50:10;;;;;;;;;;;;;;;;;;6196046;28;19999;-65
2023/08/08 15:53:10;;;;;;;;;;;;;;;;;;6198388;28;20017;-64
2023/08/08 15:56:10;;;;;;;;;;;;;;;;;;6200918;28;19917;-65
2023/08/08 15:59:10;;;;;;;;;;;;;;;;;;6194224;28;19937;-65
2023/08/08 16:02:10;;;;;;;;;;;;;;;;;;6195439;28;19909;-64
2023/08/08 16:05:11;;;;;;;;;;;;;;;;;;6194305;28;19910;-64
2023/08/08 16:08:11;;;;;;;;;;;;;;;;;;6195867;28;19910;-64
2023/08/08 16:11:11;;;;;;;;;;;;;;;;;;6191732;28;19913;-65
2023/08/08 16:14:11;;;;;;;;;;;;;;;;;;6188662;28;19993;-64
2023/08/08 16:17:11;;;;;;;;;;;;;;;;;;6191090;28;19910;-65
2023/08/08 16:20:11;;;;;;;;;;;;;;;;;;6189529;28;20652;-64
2023/08/08 16:23:11;;;;;;;;;;;;;;;;;;6190778;28;19924;-65
2023/08/08 16:26:12;;;;;;;;;;;;;;;;;;6183943;28;19918;-64
2023/08/08 16:29:12;;;;;;;;;;;;;;;;;;6197346;28;20608;-65
2023/08/08 16:32:12;;;;;;;;;;;;;;;;;;6211032;28;19914;-66
2023/08/08 16:35:13;;;;;;;;;;;;;;;;;;6187078;28;22382;-65
2023/08/08 16:38:14;;;;;;;;;;;;;;;;;;6184817;28;19914;-65
2023/08/08 16:41:14;;;;;;;;;;;;;;;;;;6182172;28;19917;-66
2023/08/08 16:44:14;;;;;;;;;;;;;;;;;;6178440;28;20226;-66
2023/08/08 16:47:14;;;;;;;;;;;;;;;;;;6182295;28;20004;-65
2023/08/08 16:50:14;;;;;;;;;;;;;;;;;;6184772;28;19929;-66
2023/08/08 16:53:14;;;;;;;;;;;;;;;;;;6179880;28;19917;-66
2023/08/08 16:56:14;;;;;;;;;;;;;;;;;;6178802;28;20298;-63
2023/08/08 16:59:14;;;;;;;;;;;;;;;;;;6180089;28;19922;-65
2023/08/08 17:02:14;;;;;;;;;;;;;;;;;;5833008;28;10000361;-65
2023/08/08 17:05:15;;;;;;;;;;;;;;;;;;6178607;28;19965;-65
2023/08/08 17:08:15;;;;;;;;;;;;;;;;;;6181906;28;19916;-65
2023/08/08 17:11:16;;;;;;;;;;;;;;;;;;6177373;28;19917;-65
2023/08/08 17:14:16;;;;;;;;;;;;;;;;;;6179339;28;21686;-65
2023/08/08 17:17:16;;;;;;;;;;;;;;;;;;6181313;28;19920;-65
2023/08/08 17:20:16;;;;;;;;;;;;;;;;;;6180661;28;19968;-64
2023/08/08 17:23:16;;;;;;;;;;;;;;;;;;6180064;28;19910;-65
2023/08/08 17:26:16;;;;;;;;;;;;;;;;;;6180445;28;19909;-65
2023/08/08 17:29:16;;;;;;;;;;;;;;;;;;6180489;28;20053;-69
2023/08/08 17:32:16;;;;;;;;;;;;;;;;;;6176859;28;20615;-66
2023/08/08 17:35:17;;;;;;;;;;;;;;;;;;6181074;28;19964;-66
2023/08/08 17:38:17;;;;;;;;;;;;;;;;;;6179625;28;19999;-66
2023/08/08 17:41:17;;;;;;;;;;;;;;;;;;6173704;28;20020;-65
2023/08/08 17:44:17;;;;;;;;;;;;;;;;;;6181292;28;19918;-65
2023/08/08 17:47:17;;;;;;;;;;;;;;;;;;6177429;28;20334;-65
2023/08/08 17:50:17;;;;;;;;;;;;;;;;;;6177833;28;19914;-65
2023/08/08 17:53:18;;;;;;;;;;;;;;;;;;6174350;28;19925;-64
2023/08/08 17:56:18;;;;;;;;;;;;;;;;;;6178523;28;19932;-65
2023/08/08 17:59:18;;;;;;;;;;;;;;;;;;6184132;28;19913;-64
2023/08/08 18:02:18;;;;;;;;;;;;;;;;;;6177929;28;19960;-67
2023/08/08 18:05:18;;;;;;;;;;;;;;;;;;6171848;28;19914;-65
2023/08/08 18:08:18;;;;;;;;;;;;;;;;;;6179154;28;19924;-66
2023/08/08 18:11:18;;;;;;;;;;;;;;;;;;6181985;28;19914;-66
2023/08/08 18:14:18;;;;;;;;;;;;;;;;;;6177612;28;20407;-66
2023/08/08 18:17:21;;;;;;;;;;;;;;;;;;6178020;28;19920;-66
2023/08/08 18:20:21;;;;;;;;;;;;;;;;;;6184808;28;19914;-66
2023/08/08 18:23:21;;;;;;;;;;;;;;;;;;6182008;28;20009;-66
2023/08/08 18:26:23;;;;;;;;;;;;;;;;;;6175080;28;20397;-66
2023/08/08 18:29:23;;;;;;;;;;;;;;;;;;6199025;28;19921;-66
2023/08/08 18:32:23;;;;;;;;;;;;;;;;;;6190881;28;19909;-67
2023/08/08 18:35:23;;;;;;;;;;;;;;;;;;6175137;28;20009;-67
2023/08/08 18:38:24;;;;;;;;;;;;;;;;;;6171075;28;20024;-66
2023/08/08 18:41:24;;;;;;;;;;;;;;;;;;6167238;28;19984;-65
2023/08/08 18:44:24;;;;;;;;;;;;;;;;;;6170644;28;20358;-66
2023/08/08 18:47:24;;;;;;;;;;;;;;;;;;6171663;28;19918;-66
2023/08/08 18:50:24;;;;;;;;;;;;;;;;;;6183292;28;19913;-67
2023/08/08 18:53:24;;;;;;;;;;;;;;;;;;6180358;28;19921;-67
2023/08/08 18:56:24;;;;;;;;;;;;;;;;;;6185834;28;19921;-65
2023/08/08 18:59:24;;;;;;;;;;;;;;;;;;6193023;28;20272;-65
2023/08/08 19:02:25;;;;;;;;;;;;;;;;;;6186429;28;19914;-65
2023/08/08 19:05:25;;;;;;;;;;;;;;;;;;6171829;28;19945;-65
2023/08/08 19:08:25;;;;;;;;;;;;;;;;;;6175959;28;19921;-69
2023/08/08 19:11:25;;;;;;;;;;;;;;;;;;6177247;28;20377;-66
2023/08/08 19:14:26;;;;;;;;;;;;;;;;;;6194321;28;19936;-68
2023/08/08 19:17:26;;;;;;;;;;;;;;;;;;6181357;28;20369;-68
2023/08/08 19:20:26;;;;;;;;;;;;;;;;;;6184982;28;19914;-66
2023/08/08 19:23:26;;;;;;;;;;;;;;;;;;6186358;28;19960;-69
2023/08/08 19:26:27;;;;;;;;;;;;;;;;;;6168546;28;20004;-71
2023/08/08 19:29:27;;;;;;;;;;;;;;;;;;6175452;28;19910;-65