Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:46;;;;;;;16.65;13.8;;;;;;;16.52;69.0332;94825.23;;;;
2021/07/24 00:01:46;;;;;;;16.65;13.8;;;;;;;16.52;69.0332;94825.23;;;;
2021/07/24 00:02:47;;;;;;;16.65;13.8;;;;;;;16.52;69.0332;94825.23;;;;
2021/07/24 00:03:47;;;;;;;16.65;13.8;;;;;;;16.52;69.0332;94825.23;;;;
2021/07/24 00:04:48;;;;;;;16.65;13.8;;;;;;;16.52;69.0332;94825.23;;;;
2021/07/24 00:05:48;;;;;;;16.65;13.8;;;;;;;16.52;69.0332;94825.23;;;;
2021/07/24 00:06:49;;;;;;;16.65;13.8;;;;;;;16.52;69.0332;94825.23;;;;
2021/07/24 00:07:50;;;;;;;16.65;13.8;;;;;;;16.52;69.0332;94825.23;;;;
2021/07/24 00:08:50;;;;;;;16.65;13.8;;;;;;;16.52;69.0332;94825.23;;;;
2021/07/24 00:09:51;;;;;;;16.75;13.7;;;;;;;16.29;69.7998;94820.45;;;;
2021/07/24 00:10:51;;;;;;;16.75;13.7;;;;;;;16.29;69.7998;94820.45;;;;
2021/07/24 00:11:52;;;;;;;16.75;13.7;;;;;;;16.29;69.7998;94820.45;;;;
2021/07/24 00:12:53;;;;;;;16.75;13.7;;;;;;;16.29;69.7998;94820.45;;;;
2021/07/24 00:13:53;;;;;;;16.75;13.7;;;;;;;16.29;69.7998;94820.45;;;;
2021/07/24 00:14:53;;;;;;;16.75;13.7;;;;;;;16.29;69.7998;94820.45;;;;
2021/07/24 00:15:54;;;;;;;16.75;13.7;;;;;;;16.29;69.7998;94820.45;;;;
2021/07/24 00:16:54;;;;;;;16.75;13.7;;;;;;;16.29;69.7998;94820.45;;;;
2021/07/24 00:17:55;;;;;;;16.75;13.7;;;;;;;16.29;69.7998;94820.45;;;;
2021/07/24 00:18:55;;;;;;;16.75;13.7;;;;;;;16.29;69.7998;94820.45;;;;
2021/07/24 00:19:56;;;;;;;16.75;13.7;;;;;;;16.29;69.7998;94820.45;;;;
2021/07/24 00:20:56;;;;;;;16.3;14.5;;;;;;;16.09;70.6582;94803.81;;;;
2021/07/24 00:21:58;;;;;;;16.3;14.5;;;;;;;16.09;70.6582;94803.81;;;;
2021/07/24 00:22:58;;;;;;;16.3;14.5;;;;;;;16.09;70.6582;94803.81;;;;
2021/07/24 00:23:59;;;;;;;16.3;14.5;;;;;;;16.09;70.6582;94803.81;;;;
2021/07/24 00:24:59;;;;;;;16.3;14.5;;;;;;;16.09;70.6582;94803.81;;;;
2021/07/24 00:26:00;;;;;;;16.3;14.5;;;;;;;16.09;70.6582;94803.81;;;;
2021/07/24 00:27:01;;;;;;;16.3;14.5;;;;;;;16.09;70.6582;94803.81;;;;
2021/07/24 00:28:02;;;;;;;16.3;14.5;;;;;;;16.09;70.6582;94803.81;;;;
2021/07/24 00:29:05;;;;;;;16.3;14.5;;;;;;;16.09;70.6582;94803.81;;;;
2021/07/24 00:30:06;;;;;;;16.3;14.5;;;;;;;16.09;70.6582;94803.81;;;;
2021/07/24 00:31:08;;;;;;;16.75;14.5;;;;;;;15.91;71.35547;94789.48;;;;
2021/07/24 00:32:08;;;;;;;16.75;14.5;;;;;;;15.91;71.35547;94789.48;;;;
2021/07/24 00:33:09;;;;;;;16.75;14.5;;;;;;;15.91;71.35547;94789.48;;;;
2021/07/24 00:34:09;;;;;;;16.75;14.5;;;;;;;15.91;71.35547;94789.48;;;;
2021/07/24 00:35:10;;;;;;;16.75;14.5;;;;;;;15.91;71.35547;94789.48;;;;
2021/07/24 00:36:11;;;;;;;16.75;14.5;;;;;;;15.91;71.35547;94789.48;;;;
2021/07/24 00:37:11;;;;;;;16.75;14.5;;;;;;;15.91;71.35547;94789.48;;;;
2021/07/24 00:38:14;;;;;;;16.75;14.5;;;;;;;15.91;71.35547;94789.48;;;;
2021/07/24 00:39:14;;;;;;;16.75;14.5;;;;;;;15.91;71.35547;94789.48;;;;
2021/07/24 00:40:15;;;;;;;16.75;14.5;;;;;;;15.91;71.35547;94789.48;;;;
2021/07/24 00:41:16;;;;;;;16.75;14.5;;;;;;;15.91;71.35547;94789.48;;;;
2021/07/24 00:42:24;;;;;;;17.55;15;;;;;;;15.75;72.08887;94781.55;;;;
2021/07/24 00:43:26;;;;;;;17.55;15;;;;;;;15.75;72.08887;94781.55;;;;
2021/07/24 00:44:28;;;;;;;17.55;15;;;;;;;15.75;72.08887;94781.55;;;;
2021/07/24 00:45:30;;;;;;;17.55;15;;;;;;;15.75;72.08887;94781.55;;;;
2021/07/24 00:46:38;;;;;;;17.55;15;;;;;;;15.75;72.08887;94781.55;;;;
2021/07/24 00:47:39;;;;;;;17.55;15;;;;;;;15.75;72.08887;94781.55;;;;
2021/07/24 00:48:43;;;;;;;17.55;15;;;;;;;15.75;72.08887;94781.55;;;;
2021/07/24 00:49:45;;;;;;;17.55;15;;;;;;;15.75;72.08887;94781.55;;;;
2021/07/24 00:50:47;;;;;;;17.55;15;;;;;;;15.75;72.08887;94781.55;;;;
2021/07/24 00:51:51;;;;;;;17.55;15;;;;;;;15.75;72.08887;94781.55;;;;
2021/07/24 00:52:59;;;;;;;17.9;15.3;;;;;;;15.59;72.72559;94771.7;;;;
2021/07/24 00:54:00;;;;;;;17.9;15.3;;;;;;;15.59;72.72559;94771.7;;;;
2021/07/24 00:55:02;;;;;;;17.9;15.3;;;;;;;15.59;72.72559;94771.7;;;;
2021/07/24 00:56:04;;;;;;;17.9;15.3;;;;;;;15.59;72.72559;94771.7;;;;
2021/07/24 00:57:06;;;;;;;17.9;15.3;;;;;;;15.59;72.72559;94771.7;;;;
2021/07/24 00:58:07;;;;;;;17.9;15.3;;;;;;;15.59;72.72559;94771.7;;;;
2021/07/24 00:59:25;;;;;;;17.9;15.3;;;;;;;15.59;72.72559;94771.7;;;;
2021/07/24 01:00:26;;;;;;;17.9;15.3;;;;;;;15.59;72.72559;94771.7;;;;
2021/07/24 01:01:26;;;;;;;17.9;15.3;;;;;;;15.59;72.72559;94771.7;;;;
2021/07/24 01:02:27;;;;;;;17.9;15.3;;;;;;;15.59;72.72559;94771.7;;;;
2021/07/24 01:03:27;;;;;;;19.5;15.85;;;;;;;15.53;73.2793;94768.73;;;;
2021/07/24 01:04:28;;;;;;;19.5;15.85;;;;;;;15.53;73.2793;94768.73;;;;
2021/07/24 01:05:29;;;;;;;19.5;15.85;;;;;;;15.53;73.2793;94768.73;;;;
2021/07/24 01:06:30;;;;;;;19.5;15.85;;;;;;;15.53;73.2793;94768.73;;;;
2021/07/24 01:07:31;;;;;;;19.5;15.85;;;;;;;15.53;73.2793;94768.73;;;;
2021/07/24 01:08:33;;;;;;;19.5;15.85;;;;;;;15.53;73.2793;94768.73;;;;
2021/07/24 01:09:37;;;;;;;19.5;15.85;;;;;;;15.53;73.2793;94768.73;;;;
2021/07/24 01:10:37;;;;;;;19.5;15.85;;;;;;;15.53;73.2793;94768.73;;;;
2021/07/24 01:11:38;;;;;;;19.5;15.85;;;;;;;15.53;73.2793;94768.73;;;;
2021/07/24 01:12:39;;;;;;;19.5;15.85;;;;;;;15.53;73.2793;94768.73;;;;
2021/07/24 01:13:40;;;;;;;18.84999;15.95;;;;;;;15.47;73.73242;94757.17;;;;
2021/07/24 01:14:41;;;;;;;18.84999;15.95;;;;;;;15.47;73.73242;94757.17;;;;
2021/07/24 01:15:41;;;;;;;18.84999;15.95;;;;;;;15.47;73.73242;94757.17;;;;
2021/07/24 01:16:45;;;;;;;18.84999;15.95;;;;;;;15.47;73.73242;94757.17;;;;
2021/07/24 01:17:45;;;;;;;18.84999;15.95;;;;;;;15.47;73.73242;94757.17;;;;
2021/07/24 01:18:46;;;;;;;18.84999;15.95;;;;;;;15.47;73.73242;94757.17;;;;
2021/07/24 01:19:46;;;;;;;18.84999;15.95;;;;;;;15.47;73.73242;94757.17;;;;
2021/07/24 01:20:47;;;;;;;18.84999;15.95;;;;;;;15.47;73.73242;94757.17;;;;
2021/07/24 01:21:52;;;;;;;18.84999;15.95;;;;;;;15.47;73.73242;94757.17;;;;
2021/07/24 01:22:53;;;;;;;18.84999;15.95;;;;;;;15.47;73.73242;94757.17;;;;
2021/07/24 01:23:54;;;;;;;18.84999;15.95;;;;;;;15.47;73.73242;94757.17;;;;
2021/07/24 01:24:55;;;;;;;18.65;15.75;;;;;;;15.41;74.25391;94751.92;;;;
2021/07/24 01:25:55;;;;;;;18.65;15.75;;;;;;;15.41;74.25391;94751.92;;;;
2021/07/24 01:26:56;;;;;;;18.65;15.75;;;;;;;15.41;74.25391;94751.92;;;;
2021/07/24 01:27:56;;;;;;;18.65;15.75;;;;;;;15.41;74.25391;94751.92;;;;
2021/07/24 01:28:57;;;;;;;18.65;15.75;;;;;;;15.41;74.25391;94751.92;;;;
2021/07/24 01:29:58;;;;;;;18.65;15.75;;;;;;;15.41;74.25391;94751.92;;;;
2021/07/24 01:30:58;;;;;;;18.65;15.75;;;;;;;15.41;74.25391;94751.92;;;;
2021/07/24 01:32:00;;;;;;;18.65;15.75;;;;;;;15.41;74.25391;94751.92;;;;
2021/07/24 01:33:01;;;;;;;18.65;15.75;;;;;;;15.41;74.25391;94751.92;;;;
2021/07/24 01:34:02;;;;;;;18.65;15.75;;;;;;;15.41;74.25391;94751.92;;;;
2021/07/24 01:35:02;;;;;;;19.8;15.5;;;;;;;15.36;74.74121;94747.96;;;;
2021/07/24 01:36:04;;;;;;;19.8;15.5;;;;;;;15.36;74.74121;94747.96;;;;
2021/07/24 01:37:04;;;;;;;19.8;15.5;;;;;;;15.36;74.74121;94747.96;;;;
2021/07/24 01:38:05;;;;;;;19.8;15.5;;;;;;;15.36;74.74121;94747.96;;;;
2021/07/24 01:39:06;;;;;;;19.8;15.5;;;;;;;15.36;74.74121;94747.96;;;;
2021/07/24 01:40:07;;;;;;;19.8;15.5;;;;;;;15.36;74.74121;94747.96;;;;
2021/07/24 01:41:09;;;;;;;19.8;15.5;;;;;;;15.36;74.74121;94747.96;;;;
2021/07/24 01:42:12;;;;;;;19.8;15.5;;;;;;;15.36;74.74121;94747.96;;;;
2021/07/24 01:43:12;;;;;;;19.8;15.5;;;;;;;15.36;74.74121;94747.96;;;;
2021/07/24 01:44:13;;;;;;;19.8;15.5;;;;;;;15.36;74.74121;94747.96;;;;
2021/07/24 01:45:13;;;;;;;19.8;15.5;;;;;;;15.36;74.74121;94747.96;;;;
2021/07/24 01:46:14;;;;;;;17.6;15.3;;;;;;;15.28;75.22754;94741.19;;;;
2021/07/24 01:47:15;;;;;;;17.6;15.3;;;;;;;15.28;75.22754;94741.19;;;;
2021/07/24 01:48:17;;;;;;;17.6;15.3;;;;;;;15.28;75.22754;94741.19;;;;
2021/07/24 01:52:46;;;;;;;17.6;15.3;;;;;;;15.28;75.22754;94741.19;;;;
2021/07/24 01:53:50;;;;;;;17.6;15.3;;;;;;;15.28;75.22754;94741.19;;;;
2021/07/24 01:54:53;;;;;;;17.6;15.3;;;;;;;15.28;75.22754;94741.19;;;;
2021/07/24 01:56:00;;;;;;;17.6;15.3;;;;;;;15.28;75.22754;94741.19;;;;
2021/07/24 01:57:03;;;;;;;18.15;14.85;;;;;;;15.22;75.65918;94736.84;;;;
2021/07/24 01:58:09;;;;;;;18.15;14.85;;;;;;;15.22;75.65918;94736.84;;;;
2021/07/24 01:59:13;;;;;;;18.15;14.85;;;;;;;15.22;75.65918;94736.84;;;;
2021/07/24 02:00:14;;;;;;;18.15;14.85;;;;;;;15.22;75.65918;94736.84;;;;
2021/07/24 02:01:16;;;;;;;18.15;14.85;;;;;;;15.22;75.65918;94736.84;;;;
2021/07/24 02:02:19;;;;;;;18.15;14.85;;;;;;;15.22;75.65918;94736.84;;;;
2021/07/24 02:03:20;;;;;;;18.15;14.85;;;;;;;15.22;75.65918;94736.84;;;;
2021/07/24 02:04:24;;;;;;;18.15;14.85;;;;;;;15.22;75.65918;94736.84;;;;
2021/07/24 02:05:29;;;;;;;18.15;14.85;;;;;;;15.22;75.65918;94736.84;;;;
2021/07/24 02:06:39;;;;;;;18.15;14.85;;;;;;;15.22;75.65918;94736.84;;;;
2021/07/24 02:07:41;;;;;;;18.85;15.15;;;;;;;15.26;76.10938;94730.71;;;;
2021/07/24 02:08:46;;;;;;;18.85;15.15;;;;;;;15.26;76.10938;94730.71;;;;
2021/07/24 02:09:48;;;;;;;18.85;15.15;;;;;;;15.26;76.10938;94730.71;;;;
2021/07/24 02:10:49;;;;;;;18.85;15.15;;;;;;;15.26;76.10938;94730.71;;;;
2021/07/24 02:11:50;;;;;;;18.85;15.15;;;;;;;15.26;76.10938;94730.71;;;;
2021/07/24 02:12:51;;;;;;;18.85;15.15;;;;;;;15.26;76.10938;94730.71;;;;
2021/07/24 02:13:52;;;;;;;18.85;15.15;;;;;;;15.26;76.10938;94730.71;;;;
2021/07/24 02:14:52;;;;;;;18.85;15.15;;;;;;;15.26;76.10938;94730.71;;;;
2021/07/24 02:15:53;;;;;;;18.85;15.15;;;;;;;15.26;76.10938;94730.71;;;;
2021/07/24 02:16:54;;;;;;;18.85;15.15;;;;;;;15.26;76.10938;94730.71;;;;
2021/07/24 02:17:54;;;;;;;17.9;15.25;;;;;;;15.33;76.24121;94732.59;;;;
2021/07/24 02:18:56;;;;;;;17.9;15.25;;;;;;;15.33;76.24121;94732.59;;;;
2021/07/24 02:19:57;;;;;;;17.9;15.25;;;;;;;15.33;76.24121;94732.59;;;;
2021/07/24 02:21:02;;;;;;;17.9;15.25;;;;;;;15.33;76.24121;94732.59;;;;
2021/07/24 02:22:04;;;;;;;17.9;15.25;;;;;;;15.33;76.24121;94732.59;;;;
2021/07/24 02:23:04;;;;;;;17.9;15.25;;;;;;;15.33;76.24121;94732.59;;;;
2021/07/24 02:24:05;;;;;;;17.9;15.25;;;;;;;15.33;76.24121;94732.59;;;;
2021/07/24 02:25:05;;;;;;;17.9;15.25;;;;;;;15.33;76.24121;94732.59;;;;
2021/07/24 02:26:08;;;;;;;17.9;15.25;;;;;;;15.33;76.24121;94732.59;;;;
2021/07/24 02:27:09;;;;;;;17.9;15.25;;;;;;;15.33;76.24121;94732.59;;;;
2021/07/24 02:28:09;;;;;;;17.9;15.25;;;;;;;15.33;76.24121;94732.59;;;;
2021/07/24 02:29:10;;;;;;;20.25;15.15;;;;;;;15.3;76.46289;94723.1;;;;
2021/07/24 02:30:11;;;;;;;20.25;15.15;;;;;;;15.3;76.46289;94723.1;;;;
2021/07/24 02:31:12;;;;;;;20.25;15.15;;;;;;;15.3;76.46289;94723.1;;;;
2021/07/24 02:32:12;;;;;;;20.25;15.15;;;;;;;15.3;76.46289;94723.1;;;;
2021/07/24 02:33:14;;;;;;;20.25;15.15;;;;;;;15.3;76.46289;94723.1;;;;
2021/07/24 02:34:14;;;;;;;20.25;15.15;;;;;;;15.3;76.46289;94723.1;;;;
2021/07/24 02:35:15;;;;;;;20.25;15.15;;;;;;;15.3;76.46289;94723.1;;;;
2021/07/24 02:36:15;;;;;;;20.25;15.15;;;;;;;15.3;76.46289;94723.1;;;;
2021/07/24 02:37:16;;;;;;;20.25;15.15;;;;;;;15.3;76.46289;94723.1;;;;
2021/07/24 02:38:16;;;;;;;20.25;15.15;;;;;;;15.3;76.46289;94723.1;;;;
2021/07/24 02:39:17;;;;;;;18.75;15.3;;;;;;;15.24;76.81934;94736.44;;;;
2021/07/24 02:40:18;;;;;;;18.75;15.3;;;;;;;15.24;76.81934;94736.44;;;;
2021/07/24 02:41:18;;;;;;;18.75;15.3;;;;;;;15.24;76.81934;94736.44;;;;
2021/07/24 02:42:19;;;;;;;18.75;15.3;;;;;;;15.24;76.81934;94736.44;;;;
2021/07/24 02:43:19;;;;;;;18.75;15.3;;;;;;;15.24;76.81934;94736.44;;;;
2021/07/24 02:44:20;;;;;;;18.75;15.3;;;;;;;15.24;76.81934;94736.44;;;;
2021/07/24 02:45:20;;;;;;;18.75;15.3;;;;;;;15.24;76.81934;94736.44;;;;
2021/07/24 02:46:21;;;;;;;18.75;15.3;;;;;;;15.24;76.81934;94736.44;;;;
2021/07/24 02:47:22;;;;;;;18.75;15.3;;;;;;;15.24;76.81934;94736.44;;;;
2021/07/24 02:48:22;;;;;;;18.75;15.3;;;;;;;15.24;76.81934;94736.44;;;;
2021/07/24 02:49:23;;;;;;;18.75;15.3;;;;;;;15.24;76.81934;94736.44;;;;
2021/07/24 02:50:23;;;;;;;17.25;15;;;;;;;15.16;77.34668;94745.56;;;;
2021/07/24 02:51:24;;;;;;;17.25;15;;;;;;;15.16;77.34668;94745.56;;;;
2021/07/24 02:52:25;;;;;;;17.25;15;;;;;;;15.16;77.34668;94745.56;;;;
2021/07/24 02:53:25;;;;;;;17.25;15;;;;;;;15.16;77.34668;94745.56;;;;
2021/07/24 02:54:26;;;;;;;17.25;15;;;;;;;15.16;77.34668;94745.56;;;;
2021/07/24 02:55:26;;;;;;;17.25;15;;;;;;;15.16;77.34668;94745.56;;;;
2021/07/24 02:56:27;;;;;;;17.25;15;;;;;;;15.16;77.34668;94745.56;;;;
2021/07/24 02:57:27;;;;;;;17.25;15;;;;;;;15.16;77.34668;94745.56;;;;
2021/07/24 02:58:28;;;;;;;17.25;15;;;;;;;15.16;77.34668;94745.56;;;;
2021/07/24 02:59:28;;;;;;;17.25;15;;;;;;;15.16;77.34668;94745.56;;;;
2021/07/24 03:00:29;;;;;;;18;15.05;;;;;;;15.12;77.62012;94766.27;;;;
2021/07/24 03:01:29;;;;;;;18;15.05;;;;;;;15.12;77.62012;94766.27;;;;
2021/07/24 03:02:30;;;;;;;18;15.05;;;;;;;15.12;77.62012;94766.27;;;;
2021/07/24 03:03:30;;;;;;;18;15.05;;;;;;;15.12;77.62012;94766.27;;;;
2021/07/24 03:04:31;;;;;;;18;15.05;;;;;;;15.12;77.62012;94766.27;;;;
2021/07/24 03:05:31;;;;;;;18;15.05;;;;;;;15.12;77.62012;94766.27;;;;
2021/07/24 03:06:32;;;;;;;18;15.05;;;;;;;15.12;77.62012;94766.27;;;;
2021/07/24 03:07:33;;;;;;;18;15.05;;;;;;;15.12;77.62012;94766.27;;;;
2021/07/24 03:08:33;;;;;;;18;15.05;;;;;;;15.12;77.62012;94766.27;;;;
2021/07/24 03:09:34;;;;;;;18;15.05;;;;;;;15.12;77.62012;94766.27;;;;
2021/07/24 03:10:34;;;;;;;18;15.05;;;;;;;15.12;77.62012;94766.27;;;;
2021/07/24 03:11:35;;;;;;;18.2;14.9;;;;;;;15.1;78.00586;94753.08;;;;
2021/07/24 03:12:36;;;;;;;18.2;14.9;;;;;;;15.1;78.00586;94753.08;;;;
2021/07/24 03:13:36;;;;;;;18.2;14.9;;;;;;;15.1;78.00586;94753.08;;;;
2021/07/24 03:14:37;;;;;;;18.2;14.9;;;;;;;15.1;78.00586;94753.08;;;;
2021/07/24 03:15:37;;;;;;;18.2;14.9;;;;;;;15.1;78.00586;94753.08;;;;
2021/07/24 03:16:38;;;;;;;18.2;14.9;;;;;;;15.1;78.00586;94753.08;;;;
2021/07/24 03:17:38;;;;;;;18.2;14.9;;;;;;;15.1;78.00586;94753.08;;;;
2021/07/24 03:18:39;;;;;;;18.2;14.9;;;;;;;15.1;78.00586;94753.08;;;;
2021/07/24 03:19:39;;;;;;;18.2;14.9;;;;;;;15.1;78.00586;94753.08;;;;
2021/07/24 03:20:40;;;;;;;18.2;14.9;;;;;;;15.1;78.00586;94753.08;;;;
2021/07/24 03:21:41;;;;;;;18.2;14.9;;;;;;;15.1;78.00586;94753.08;;;;
2021/07/24 03:22:41;;;;;;;18.3;15.55;;;;;;;15.06;78.18164;94769.67;;;;
2021/07/24 03:23:42;;;;;;;18.3;15.55;;;;;;;15.06;78.18164;94769.67;;;;
2021/07/24 03:24:42;;;;;;;18.3;15.55;;;;;;;15.06;78.18164;94769.67;;;;
2021/07/24 03:25:43;;;;;;;18.3;15.55;;;;;;;15.06;78.18164;94769.67;;;;
2021/07/24 03:26:43;;;;;;;18.3;15.55;;;;;;;15.06;78.18164;94769.67;;;;
2021/07/24 03:27:44;;;;;;;18.3;15.55;;;;;;;15.06;78.18164;94769.67;;;;
2021/07/24 03:28:45;;;;;;;18.3;15.55;;;;;;;15.06;78.18164;94769.67;;;;
2021/07/24 03:29:46;;;;;;;18.3;15.55;;;;;;;15.06;78.18164;94769.67;;;;
2021/07/24 03:30:47;;;;;;;18.3;15.55;;;;;;;15.06;78.18164;94769.67;;;;
2021/07/24 03:31:47;;;;;;;18.3;15.55;;;;;;;15.06;78.18164;94769.67;;;;
2021/07/24 03:32:48;;;;;;;17.95;15.75;;;;;;;14.99;78.6123;94769.14;;;;
2021/07/24 03:33:48;;;;;;;17.95;15.75;;;;;;;14.99;78.6123;94769.14;;;;
2021/07/24 03:34:49;;;;;;;17.95;15.75;;;;;;;14.99;78.6123;94769.14;;;;
2021/07/24 03:35:49;;;;;;;17.95;15.75;;;;;;;14.99;78.6123;94769.14;;;;
2021/07/24 03:36:50;;;;;;;17.95;15.75;;;;;;;14.99;78.6123;94769.14;;;;
2021/07/24 03:37:50;;;;;;;17.95;15.75;;;;;;;14.99;78.6123;94769.14;;;;
2021/07/24 03:38:51;;;;;;;17.95;15.75;;;;;;;14.99;78.6123;94769.14;;;;
2021/07/24 03:39:51;;;;;;;17.95;15.75;;;;;;;14.99;78.6123;94769.14;;;;
2021/07/24 03:40:52;;;;;;;17.95;15.75;;;;;;;14.99;78.6123;94769.14;;;;
2021/07/24 03:41:53;;;;;;;17.95;15.75;;;;;;;14.99;78.6123;94769.14;;;;
2021/07/24 03:42:54;;;;;;;17.95;15.75;;;;;;;14.99;78.6123;94769.14;;;;
2021/07/24 03:43:54;;;;;;;19.1;15.95;;;;;;;15.03;79.375;94742.63;;;;
2021/07/24 03:44:55;;;;;;;19.1;15.95;;;;;;;15.03;79.375;94742.63;;;;
2021/07/24 03:45:55;;;;;;;19.1;15.95;;;;;;;15.03;79.375;94742.63;;;;
2021/07/24 03:46:56;;;;;;;19.1;15.95;;;;;;;15.03;79.375;94742.63;;;;
2021/07/24 03:47:57;;;;;;;19.1;15.95;;;;;;;15.03;79.375;94742.63;;;;
2021/07/24 03:48:57;;;;;;;19.1;15.95;;;;;;;15.03;79.375;94742.63;;;;
2021/07/24 03:49:58;;;;;;;19.1;15.95;;;;;;;15.03;79.375;94742.63;;;;
2021/07/24 03:50:58;;;;;;;19.1;15.95;;;;;;;15.03;79.375;94742.63;;;;
2021/07/24 03:51:59;;;;;;;19.1;15.95;;;;;;;15.03;79.375;94742.63;;;;
2021/07/24 03:53:00;;;;;;;19.1;15.95;;;;;;;15.03;79.375;94742.63;;;;
2021/07/24 03:54:01;;;;;;;19.35;16.2;;;;;;;15.11;79.74609;94736.06;;;;
2021/07/24 03:55:02;;;;;;;19.35;16.2;;;;;;;15.11;79.74609;94736.06;;;;
2021/07/24 03:56:03;;;;;;;19.35;16.2;;;;;;;15.11;79.74609;94736.06;;;;
2021/07/24 03:57:04;;;;;;;19.35;16.2;;;;;;;15.11;79.74609;94736.06;;;;
2021/07/24 03:58:04;;;;;;;19.35;16.2;;;;;;;15.11;79.74609;94736.06;;;;
2021/07/24 03:59:05;;;;;;;19.35;16.2;;;;;;;15.11;79.74609;94736.06;;;;
2021/07/24 04:00:05;;;;;;;19.35;16.2;;;;;;;15.11;79.74609;94736.06;;;;
2021/07/24 04:01:07;;;;;;;19.35;16.2;;;;;;;15.11;79.74609;94736.06;;;;
2021/07/24 04:02:18;;;;;;;19.35;16.2;;;;;;;15.11;79.74609;94736.06;;;;
2021/07/24 04:03:24;;;;;;;19.35;16.2;;;;;;;15.11;79.74609;94736.06;;;;
2021/07/24 04:04:25;;;;;;;20.3;15.85;;;;;;;15.18;80.12305;94721.78;;;;
2021/07/24 04:05:25;;;;;;;20.3;15.85;;;;;;;15.18;80.12305;94721.78;;;;
2021/07/24 04:06:26;;;;;;;20.3;15.85;;;;;;;15.18;80.12305;94721.78;;;;
2021/07/24 04:07:27;;;;;;;20.3;15.85;;;;;;;15.18;80.12305;94721.78;;;;
2021/07/24 04:08:28;;;;;;;20.3;15.85;;;;;;;15.18;80.12305;94721.78;;;;
2021/07/24 04:09:30;;;;;;;20.3;15.85;;;;;;;15.18;80.12305;94721.78;;;;
2021/07/24 04:10:32;;;;;;;20.3;15.85;;;;;;;15.18;80.12305;94721.78;;;;
2021/07/24 04:11:34;;;;;;;20.3;15.85;;;;;;;15.18;80.12305;94721.78;;;;
2021/07/24 04:12:35;;;;;;;20.3;15.85;;;;;;;15.18;80.12305;94721.78;;;;
2021/07/24 04:13:37;;;;;;;20.3;15.85;;;;;;;15.18;80.12305;94721.78;;;;
2021/07/24 04:14:37;;;;;;;20.3;15.85;;;;;;;15.18;80.12305;94721.78;;;;
2021/07/24 04:15:38;;;;;;;19.05;15.65;;;;;;;15.29;80.5;94730.97;;;;
2021/07/24 04:16:39;;;;;;;19.05;15.65;;;;;;;15.29;80.5;94730.97;;;;
2021/07/24 04:17:40;;;;;;;19.05;15.65;;;;;;;15.29;80.5;94730.97;;;;
2021/07/24 04:18:40;;;;;;;19.05;15.65;;;;;;;15.29;80.5;94730.97;;;;
2021/07/24 04:19:41;;;;;;;19.05;15.65;;;;;;;15.29;80.5;94730.97;;;;
2021/07/24 04:20:42;;;;;;;19.05;15.65;;;;;;;15.29;80.5;94730.97;;;;
2021/07/24 04:21:42;;;;;;;19.05;15.65;;;;;;;15.29;80.5;94730.97;;;;
2021/07/24 04:22:43;;;;;;;19.05;15.65;;;;;;;15.29;80.5;94730.97;;;;
2021/07/24 04:23:44;;;;;;;19.05;15.65;;;;;;;15.29;80.5;94730.97;;;;
2021/07/24 04:24:45;;;;;;;19.05;15.65;;;;;;;15.29;80.5;94730.97;;;;
2021/07/24 04:25:45;;;;;;;18.15;15.05;;;;;;;15.45;80.78906;94736.8;;;;
2021/07/24 04:26:46;;;;;;;18.15;15.05;;;;;;;15.45;80.78906;94736.8;;;;
2021/07/24 04:27:47;;;;;;;18.15;15.05;;;;;;;15.45;80.78906;94736.8;;;;
2021/07/24 04:28:47;;;;;;;18.15;15.05;;;;;;;15.45;80.78906;94736.8;;;;
2021/07/24 04:29:48;;;;;;;18.15;15.05;;;;;;;15.45;80.78906;94736.8;;;;
2021/07/24 04:30:48;;;;;;;18.15;15.05;;;;;;;15.45;80.78906;94736.8;;;;
2021/07/24 04:31:52;;;;;;;18.15;15.05;;;;;;;15.45;80.78906;94736.8;;;;
2021/07/24 04:32:52;;;;;;;18.15;15.05;;;;;;;15.45;80.78906;94736.8;;;;
2021/07/24 04:33:53;;;;;;;18.15;15.05;;;;;;;15.45;80.78906;94736.8;;;;
2021/07/24 04:34:53;;;;;;;18.15;15.05;;;;;;;15.45;80.78906;94736.8;;;;
2021/07/24 04:35:54;;;;;;;18.15;15.05;;;;;;;15.45;80.78906;94736.8;;;;
2021/07/24 04:36:54;;;;;;;18.05;16;;;;;;;15.61;81.02344;94740.53;;;;
2021/07/24 04:37:55;;;;;;;18.05;16;;;;;;;15.61;81.02344;94740.53;;;;
2021/07/24 04:38:55;;;;;;;18.05;16;;;;;;;15.61;81.02344;94740.53;;;;
2021/07/24 04:39:55;;;;;;;18.05;16;;;;;;;15.61;81.02344;94740.53;;;;
2021/07/24 04:40:56;;;;;;;18.05;16;;;;;;;15.61;81.02344;94740.53;;;;
2021/07/24 04:41:56;;;;;;;18.05;16;;;;;;;15.61;81.02344;94740.53;;;;
2021/07/24 04:42:57;;;;;;;18.05;16;;;;;;;15.61;81.02344;94740.53;;;;
2021/07/24 04:43:57;;;;;;;18.05;16;;;;;;;15.61;81.02344;94740.53;;;;
2021/07/24 04:44:58;;;;;;;18.05;16;;;;;;;15.61;81.02344;94740.53;;;;
2021/07/24 04:45:58;;;;;;;18.05;16;;;;;;;15.61;81.02344;94740.53;;;;
2021/07/24 04:46:59;;;;;;;18.05;16;;;;;;;15.61;81.02344;94740.53;;;;
2021/07/24 04:47:59;;;;;;;17.95;15.6;;;;;;;15.74;81.20898;94737.74;;;;
2021/07/24 04:49:00;;;;;;;17.95;15.6;;;;;;;15.74;81.20898;94737.74;;;;
2021/07/24 04:50:00;;;;;;;17.95;15.6;;;;;;;15.74;81.20898;94737.74;;;;
2021/07/24 04:51:01;;;;;;;17.95;15.6;;;;;;;15.74;81.20898;94737.74;;;;
2021/07/24 04:52:02;;;;;;;17.95;15.6;;;;;;;15.74;81.20898;94737.74;;;;
2021/07/24 04:53:03;;;;;;;17.95;15.6;;;;;;;15.74;81.20898;94737.74;;;;
2021/07/24 04:54:04;;;;;;;17.95;15.6;;;;;;;15.74;81.20898;94737.74;;;;
2021/07/24 04:55:06;;;;;;;17.95;15.6;;;;;;;15.74;81.20898;94737.74;;;;
2021/07/24 04:56:07;;;;;;;17.95;15.6;;;;;;;15.74;81.20898;94737.74;;;;
2021/07/24 04:57:08;;;;;;;17.95;15.6;;;;;;;15.74;81.20898;94737.74;;;;
2021/07/24 04:58:10;;;;;;;19;15.45;;;;;;;15.89;81.35645;94707.68;;;;
2021/07/24 04:59:11;;;;;;;19;15.45;;;;;;;15.89;81.35645;94707.68;;;;
2021/07/24 05:00:11;;;;;;;19;15.45;;;;;;;15.89;81.35645;94707.68;;;;
2021/07/24 05:01:13;;;;;;;19;15.45;;;;;;;15.89;81.35645;94707.68;;;;
2021/07/24 05:02:14;;;;;;;19;15.45;;;;;;;15.89;81.35645;94707.68;;;;
2021/07/24 05:03:15;;;;;;;19;15.45;;;;;;;15.89;81.35645;94707.68;;;;
2021/07/24 05:04:16;;;;;;;19;15.45;;;;;;;15.89;81.35645;94707.68;;;;
2021/07/24 05:05:17;;;;;;;19;15.45;;;;;;;15.89;81.35645;94707.68;;;;
2021/07/24 05:06:18;;;;;;;19;15.45;;;;;;;15.89;81.35645;94707.68;;;;
2021/07/24 05:07:19;;;;;;;19;15.45;;;;;;;15.89;81.35645;94707.68;;;;
2021/07/24 05:08:21;;;;;;;19;15.45;;;;;;;15.89;81.35645;94707.68;;;;
2021/07/24 05:09:21;;;;;;;18.65;15.55;;;;;;;16.14;81.46582;94722.48;;;;
2021/07/24 05:10:23;;;;;;;18.65;15.55;;;;;;;16.14;81.46582;94722.48;;;;
2021/07/24 05:11:24;;;;;;;18.65;15.55;;;;;;;16.14;81.46582;94722.48;;;;
2021/07/24 05:12:24;;;;;;;18.65;15.55;;;;;;;16.14;81.46582;94722.48;;;;
2021/07/24 05:13:25;;;;;;;18.65;15.55;;;;;;;16.14;81.46582;94722.48;;;;
2021/07/24 05:14:25;;;;;;;18.65;15.55;;;;;;;16.14;81.46582;94722.48;;;;
2021/07/24 05:15:26;;;;;;;18.65;15.55;;;;;;;16.14;81.46582;94722.48;;;;
2021/07/24 05:16:26;;;;;;;18.65;15.55;;;;;;;16.14;81.46582;94722.48;;;;
2021/07/24 05:17:27;;;;;;;18.65;15.55;;;;;;;16.14;81.46582;94722.48;;;;
2021/07/24 05:18:27;;;;;;;18.65;15.55;;;;;;;16.14;81.46582;94722.48;;;;
2021/07/24 05:19:28;;;;;;;17.9;15.9;;;;;;;16.48;81.48633;94730.13;;;;
2021/07/24 05:20:29;;;;;;;17.9;15.9;;;;;;;16.48;81.48633;94730.13;;;;
2021/07/24 05:21:30;;;;;;;17.9;15.9;;;;;;;16.48;81.48633;94730.13;;;;
2021/07/24 05:22:30;;;;;;;17.9;15.9;;;;;;;16.48;81.48633;94730.13;;;;
2021/07/24 05:23:31;;;;;;;17.9;15.9;;;;;;;16.48;81.48633;94730.13;;;;
2021/07/24 05:24:31;;;;;;;17.9;15.9;;;;;;;16.48;81.48633;94730.13;;;;
2021/07/24 05:25:32;;;;;;;17.9;15.9;;;;;;;16.48;81.48633;94730.13;;;;
2021/07/24 05:26:33;;;;;;;17.9;15.9;;;;;;;16.48;81.48633;94730.13;;;;
2021/07/24 05:27:33;;;;;;;17.9;15.9;;;;;;;16.48;81.48633;94730.13;;;;
2021/07/24 05:28:34;;;;;;;17.9;15.9;;;;;;;16.48;81.48633;94730.13;;;;
2021/07/24 05:29:34;;;;;;;17.9;15.9;;;;;;;16.48;81.48633;94730.13;;;;
2021/07/24 05:30:35;;;;;;;19.75;15.45;;;;;;;16.95;81.19238;94723.95;;;;
2021/07/24 05:31:35;;;;;;;19.75;15.45;;;;;;;16.95;81.19238;94723.95;;;;
2021/07/24 05:32:36;;;;;;;19.75;15.45;;;;;;;16.95;81.19238;94723.95;;;;
2021/07/24 05:33:36;;;;;;;19.75;15.45;;;;;;;16.95;81.19238;94723.95;;;;
2021/07/24 05:34:37;;;;;;;19.75;15.45;;;;;;;16.95;81.19238;94723.95;;;;
2021/07/24 05:35:37;;;;;;;19.75;15.45;;;;;;;16.95;81.19238;94723.95;;;;
2021/07/24 05:36:38;;;;;;;19.75;15.45;;;;;;;16.95;81.19238;94723.95;;;;
2021/07/24 05:37:38;;;;;;;19.75;15.45;;;;;;;16.95;81.19238;94723.95;;;;
2021/07/24 05:38:39;;;;;;;19.75;15.45;;;;;;;16.95;81.19238;94723.95;;;;
2021/07/24 05:39:40;;;;;;;19.75;15.45;;;;;;;16.95;81.19238;94723.95;;;;
2021/07/24 05:40:40;;;;;;;17.7;14.7;;;;;;;17.48;80.75879;94702.37;;;;
2021/07/24 05:41:41;;;;;;;17.7;14.7;;;;;;;17.48;80.75879;94702.37;;;;
2021/07/24 05:42:41;;;;;;;17.7;14.7;;;;;;;17.48;80.75879;94702.37;;;;
2021/07/24 05:43:42;;;;;;;17.7;14.7;;;;;;;17.48;80.75879;94702.37;;;;
2021/07/24 05:44:42;;;;;;;17.7;14.7;;;;;;;17.48;80.75879;94702.37;;;;
2021/07/24 05:45:43;;;;;;;17.7;14.7;;;;;;;17.48;80.75879;94702.37;;;;
2021/07/24 05:46:43;;;;;;;17.7;14.7;;;;;;;17.48;80.75879;94702.37;;;;