Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:32;;;;;;;10.07;5.50;;;2.00;99.90;;;;;;8391938;28;20227;-67
2022/10/12 00:05:33;;;;;;;12.17;6.47;;;1.90;99.90;;;;;;8393517;28;20215;-68
2022/10/12 00:09:34;;;;;;;9.23;5.70;;;1.90;99.90;;;;;;8410927;28;20229;-67
2022/10/12 00:13:35;;;;;;;11.17;6.17;;;1.80;99.90;;;;;;8393584;28;20242;-68
2022/10/12 00:17:36;;;;;;;10.00;6.20;;;1.70;99.90;;;;;;8410442;28;20261;-67
2022/10/12 00:21:38;;;;;;;11.93;7.30;;;1.70;99.90;;;;;;8393460;28;20299;-67
2022/10/12 00:25:40;;;;;;;10.93;6.13;;;1.70;99.90;;;;;;8395674;28;20254;-67
2022/10/12 00:29:41;;;;;;;11.40;5.73;;;1.70;99.90;;;;;;8390347;28;20295;-67
2022/10/12 00:33:42;;;;;;;9.67;5.70;;;1.70;99.90;;;;;;8388130;28;20230;-67
2022/10/12 00:37:43;;;;;;;10.10;5.77;;;1.70;99.90;;;;;;8410372;28;20185;-67
2022/10/12 00:41:43;;;;;;;11.80;6.20;;;1.60;99.90;;;;;;8390961;28;20216;-67
2022/10/12 00:45:44;;;;;;;8.57;6.23;;;1.40;99.90;;;;;;8390434;28;20190;-67
2022/10/12 00:49:50;;;;;;;10.63;6.57;;;1.30;99.90;;;;;;8391592;28;20581;-70
2022/10/12 00:54:02;;;;;;;8.97;5.60;;;1.30;99.90;;;;;;8398198;28;20188;-67
2022/10/12 00:58:04;;;;;;;12.37;5.97;;;1.20;99.90;;;;;;8413702;28;20204;-67
2022/10/12 01:02:05;;;;;;;6.87;5.33;;;1.20;99.90;;;;;;8397398;28;20220;-67
2022/10/12 01:06:06;;;;;;;10.20;6.97;;;1.20;99.90;;;;;;8395866;28;20191;-67
2022/10/12 01:10:08;;;;;;;11.80;7.13;;;1.20;99.90;;;;;;8415154;28;20271;-67
2022/10/12 01:14:09;;;;;;;15.07;7.00;;;1.10;99.90;;;;;;8416929;28;20184;-67
2022/10/12 01:18:25;;;;;;;17.57;8.23;;;1.10;99.90;;;;;;8415657;28;20188;-70
2022/10/12 01:22:31;;;;;;;10.37;6.83;;;1.10;99.90;;;;;;8412969;28;20216;-67
2022/10/12 01:26:40;;;;;;;10.30;7.23;;;1.10;99.90;;;;;;8415754;28;20184;-67
2022/10/12 01:30:44;;;;;;;14.13;8.13;;;1.10;99.90;;;;;;8414116;28;20193;-67
2022/10/12 01:34:56;;;;;;;10.83;6.80;;;1.00;99.90;;;;;;8397097;28;20185;-67
2022/10/12 01:39:11;;;;;;;10.37;6.43;;;1.00;99.90;;;;;;8400379;28;20563;-68
2022/10/12 01:43:12;;;;;;;8.93;6.37;;;0.90;99.90;;;;;;8413411;28;20208;-67
2022/10/12 01:47:13;;;;;;;9.67;6.83;;;0.80;99.90;;;;;;8417168;28;20181;-67
2022/10/12 01:51:23;;;;;;;10.73;6.70;;;0.70;99.90;;;;;;8415248;28;20195;-67
2022/10/12 01:55:27;;;;;;;11.77;7.13;;;0.70;99.90;;;;;;8412127;28;20184;-67
2022/10/12 01:59:45;;;;;;;12.13;6.50;;;0.70;99.90;;;;;;8412976;28;20222;-67
2022/10/12 02:04:24;;;;;;;10.93;6.40;;;0.70;99.90;;;;;;8415903;28;20265;-67
2022/10/12 02:08:36;;;;;;;9.00;6.03;;;0.70;99.90;;;;;;8396670;28;20196;-67
2022/10/12 02:12:40;;;;;;;11.10;6.57;;;0.70;99.90;;;;;;8415409;28;20619;-66
2022/10/12 02:16:46;;;;;;;11.23;6.50;;;0.70;99.90;;;;;;8413031;28;20283;-66
2022/10/12 02:20:50;;;;;;;8.53;5.43;;;0.60;99.90;;;;;;8413862;28;20204;-67
2022/10/12 02:24:55;;;;;;;9.47;6.07;;;0.60;99.90;;;;;;8394752;28;20176;-66
2022/10/12 02:28:57;;;;;;;9.70;6.00;;;0.50;99.90;;;;;;8414910;28;20192;-66
2022/10/12 02:33:17;;;;;;;10.87;6.63;;;0.50;99.90;;;;;;8395636;28;20199;-66
2022/10/12 02:37:36;;;;;;;10.30;5.57;;;0.40;99.90;;;;;;8396207;28;20668;-66
2022/10/12 02:41:48;;;;;;;10.97;6.67;;;0.30;99.90;;;;;;8414991;28;20212;-66
2022/10/12 02:45:50;;;;;;;12.00;6.33;;;0.30;99.90;;;;;;8410827;28;20208;-66
2022/10/12 02:49:52;;;;;;;10.63;6.03;;;0.20;99.90;;;;;;8410599;28;20177;-66
2022/10/12 02:53:53;;;;;;;11.97;6.67;;;0.20;99.90;;;;;;8392089;28;20185;-66
2022/10/12 02:57:54;;;;;;;10.47;6.27;;;0.20;99.90;;;;;;8411408;28;20269;-66
2022/10/12 03:01:55;;;;;;;9.50;6.27;;;0.30;99.90;;;;;;8394454;28;20212;-66
2022/10/12 03:05:56;;;;;;;10.93;6.83;;;0.20;99.90;;;;;;8412596;28;20193;-66
2022/10/12 03:09:56;;;;;;;10.30;6.20;;;0.20;99.90;;;;;;8396969;28;20214;-67
2022/10/12 03:13:57;;;;;;;11.17;5.97;;;0.10;99.90;;;;;;8396479;28;20222;-66
2022/10/12 03:17:58;;;;;;;8.07;5.30;;;0.10;99.90;;;;;;8394794;28;20194;-66
2022/10/12 03:21:59;;;;;;;9.00;5.93;;;0.00;99.90;;;;;;8394593;28;20281;-66
2022/10/12 03:26:00;;;;;;;9.83;6.60;;;0.00;99.90;;;;;;8392935;28;20180;-66
2022/10/12 03:30:00;;;;;;;9.57;6.03;;;0.00;99.90;;;;;;8395836;28;20280;-66
2022/10/12 03:34:01;;;;;;;10.80;6.03;;;-0.10;99.90;;;;;;8411178;28;20520;-66
2022/10/12 03:38:02;;;;;;;9.83;6.37;;;-0.10;99.90;;;;;;8394625;28;20199;-66
2022/10/12 03:42:03;;;;;;;10.47;5.63;;;-0.10;99.90;;;;;;8394807;28;20212;-66
2022/10/12 03:46:04;;;;;;;10.47;5.90;;;-0.10;99.90;;;;;;8386123;28;20188;-66
2022/10/12 03:50:05;;;;;;;13.10;7.70;;;-0.10;99.90;;;;;;8411767;28;20180;-66
2022/10/12 03:54:06;;;;;;;11.77;7.40;;;-0.10;99.90;;;;;;8391046;28;20195;-66
2022/10/12 03:58:06;;;;;;;11.93;6.93;;;-0.10;99.90;;;;;;8409161;28;20208;-66
2022/10/12 04:02:07;;;;;;;12.63;6.63;;;-0.20;99.90;;;;;;8390746;28;20219;-67
2022/10/12 04:06:08;;;;;;;10.47;6.77;;;-0.30;99.90;;;;;;8393037;28;20183;-66
2022/10/12 04:10:09;;;;;;;8.83;5.73;;;-0.30;99.90;;;;;;8412760;28;20584;-67
2022/10/12 04:14:09;;;;;;;10.17;5.70;;;-0.40;99.90;;;;;;8393091;28;20192;-67
2022/10/12 04:18:11;;;;;;;10.23;6.10;;;-0.40;99.90;;;;;;8411784;28;20187;-67
2022/10/12 04:22:11;;;;;;;10.03;5.57;;;-0.50;99.90;;;;;;8393277;28;20238;-67
2022/10/12 04:26:12;;;;;;;10.77;5.80;;;-0.50;99.90;;;;;;8400822;28;20188;-67
2022/10/12 04:30:13;;;;;;;10.87;6.10;;;-0.60;99.90;;;;;;8417878;28;20200;-67
2022/10/12 04:34:14;;;;;;;9.93;5.73;;;-0.60;99.90;;;;;;8398528;28;20184;-67
2022/10/12 04:38:15;;;;;;;10.60;6.13;;;-0.60;99.90;;;;;;8416068;28;20257;-68
2022/10/12 04:42:15;;;;;;;11.23;7.13;;;-0.60;99.90;;;;;;8398092;28;20311;-67
2022/10/12 04:46:16;;;;;;;11.03;5.47;;;-0.60;99.90;;;;;;8398753;28;20180;-68
2022/10/12 04:50:17;;;;;;;9.30;5.97;;;-0.60;99.90;;;;;;8399165;28;20183;-67
2022/10/12 04:54:18;;;;;;;10.10;6.17;;;-0.70;99.90;;;;;;8399438;28;20192;-65
2022/10/12 04:58:18;;;;;;;9.10;6.40;;;-0.70;99.90;;;;;;8396461;28;20204;-65
2022/10/12 05:02:19;;;;;;;10.23;7.17;;;-0.70;99.90;;;;;;8412987;28;20219;-65
2022/10/12 05:06:20;;;;;;;21.17;8.97;;;-0.70;99.90;;;;;;8414567;28;20191;-65
2022/10/12 05:10:21;;;;;;;14.00;8.43;;;-0.70;99.90;;;;;;8413763;28;20198;-66
2022/10/12 05:14:21;;;;;;;11.97;7.43;;;-0.70;99.90;;;;;;8416268;28;20184;-67
2022/10/12 05:18:22;;;;;;;15.00;8.13;;;-0.80;99.90;;;;;;8414795;28;20192;-66
2022/10/12 05:22:23;;;;;;;11.40;7.23;;;-0.70;99.90;;;;;;8414891;28;20218;-66
2022/10/12 05:26:24;;;;;;;12.73;7.47;;;-0.80;99.90;;;;;;8414928;28;20202;-67
2022/10/12 05:30:25;;;;;;;12.53;7.43;;;-0.70;99.90;;;;;;8415132;28;20184;-65
2022/10/12 05:34:26;;;;;;;8.87;5.90;;;-0.70;99.90;;;;;;8414145;28;20200;-65
2022/10/12 05:38:26;;;;;;;13.37;6.67;;;-0.70;99.90;;;;;;8413557;28;20188;-65
2022/10/12 05:42:27;;;;;;;10.70;7.00;;;-0.60;99.90;;;;;;8398167;28;20220;-66
2022/10/12 05:46:28;;;;;;;10.83;6.43;;;-0.60;99.90;;;;;;8398936;28;20203;-66
2022/10/12 05:50:29;;;;;;;13.43;7.40;;;-0.50;99.90;;;;;;8397726;28;20279;-67
2022/10/12 05:54:30;;;;;;;12.27;6.53;;;-0.30;99.90;;;;;;8413938;28;20600;-66
2022/10/12 05:58:31;;;;;;;10.27;6.73;;;-0.20;99.90;;;;;;8397587;28;20224;-66
2022/10/12 06:02:32;;;;;;;11.93;6.50;;;-0.10;99.90;;;;;;8397466;28;20255;-66
2022/10/12 06:06:33;;;;;;;12.70;7.70;;;0.10;99.90;;;;;;8396857;28;20195;-68
2022/10/12 06:10:35;;;;;;;11.67;7.03;;;0.20;99.90;;;;;;8413349;28;20191;-66
2022/10/12 06:14:36;;;;;;;11.67;7.43;;;0.30;99.90;;;;;;8397558;28;20184;-66
2022/10/12 06:18:36;;;;;;;11.73;6.93;;;0.40;99.90;;;;;;8398857;28;20180;-66
2022/10/12 06:22:37;;;;;;;12.40;8.57;;;0.60;99.90;;;;;;8413204;28;20216;-66
2022/10/12 06:26:38;;;;;;;11.47;7.97;;;0.80;99.90;;;;;;8414876;28;20185;-66
2022/10/12 06:30:39;;;;;;;12.33;8.07;;;1.00;99.90;;;;;;8396756;28;20185;-66
2022/10/12 06:34:39;;;;;;;14.23;8.83;;;1.10;99.90;;;;;;8413231;28;20192;-66
2022/10/12 06:38:40;;;;;;;29.67;16.40;;;1.30;99.90;;;;;;8413911;28;20204;-66
2022/10/12 06:42:41;;;;;;;37.90;19.60;;;1.40;99.90;;;;;;8412069;28;20200;-66
2022/10/12 06:46:42;;;;;;;49.73;27.67;;;1.50;99.90;;;;;;8412384;28;20185;-65
2022/10/12 06:50:42;;;;;;;51.33;30.47;;;1.70;99.90;;;;;;8412083;28;20184;-66
2022/10/12 06:54:43;;;;;;;53.87;33.17;;;1.90;99.90;;;;;;8392622;28;20191;-65
2022/10/12 06:58:44;;;;;;;57.67;33.93;;;2.10;99.90;;;;;;8394927;28;20207;-65
2022/10/12 07:02:48;;;;;;;58.03;34.57;;;2.20;99.90;;;;;;8413490;28;20212;-65
2022/10/12 07:06:49;;;;;;;46.00;29.97;;;2.50;99.90;;;;;;8396365;28;20196;-66
2022/10/12 07:11:05;;;;;;;61.33;34.03;;;2.70;99.90;;;;;;8395362;28;20180;-65
2022/10/12 07:15:07;;;;;;;58.47;32.03;;;3.00;99.90;;;;;;8412367;28;20193;-67
2022/10/12 07:19:08;;;;;;;59.30;35.27;;;3.30;99.90;;;;;;8397088;28;20181;-67
2022/10/12 07:23:08;;;;;;;61.50;37.87;;;3.60;99.90;;;;;;8394106;28;20200;-67
2022/10/12 07:27:10;;;;;;;61.63;35.33;;;3.90;99.90;;;;;;8409642;28;20275;-68
2022/10/12 07:31:11;;;;;;;58.83;35.10;;;4.20;99.90;;;;;;8394146;28;20222;-67
2022/10/12 07:35:12;;;;;;;56.10;30.73;;;4.60;99.90;;;;;;8408448;28;20185;-67
2022/10/12 07:39:12;;;;;;;41.47;27.10;;;4.90;99.90;;;;;;8390249;28;20249;-67
2022/10/12 07:43:13;;;;;;;28.07;17.43;;;5.30;99.90;;;;;;8392419;28;20299;-67
2022/10/12 07:47:16;;;;;;;32.47;18.33;;;5.70;99.90;;;;;;8411630;28;20183;-67
2022/10/12 07:51:17;;;;;;;60.37;33.97;;;6.10;99.90;;;;;;8410981;28;20692;-67
2022/10/12 07:55:18;;;;;;;63.40;35.30;;;6.40;99.90;;;;;;8408836;28;20222;-67
2022/10/12 07:59:19;;;;;;;51.97;29.33;;;6.80;99.90;;;;;;8392733;28;20204;-66
2022/10/12 08:03:19;;;;;;;44.13;26.60;;;6.90;99.90;;;;;;8395055;28;20216;-69
2022/10/12 08:07:20;;;;;;;24.47;14.67;;;7.30;99.90;;;;;;8388625;28;20215;-67
2022/10/12 08:11:21;;;;;;;21.33;11.13;;;7.60;99.90;;;;;;8409418;28;20195;-67
2022/10/12 08:15:22;;;;;;;13.00;8.90;;;8.00;99.90;;;;;;8412144;28;20193;-68
2022/10/12 08:19:23;;;;;;;17.40;9.50;;;8.40;99.90;;;;;;8393159;28;20463;-68
2022/10/12 08:23:24;;;;;;;11.90;8.10;;;8.70;99.90;;;;;;8394007;28;20188;-68
2022/10/12 08:27:28;;;;;;;9.67;5.47;;;9.00;99.90;;;;;;8410517;28;20182;-68
2022/10/12 08:31:28;;;;;;;11.07;5.17;;;9.30;99.90;;;;;;8394647;28;20217;-68
2022/10/12 08:35:29;;;;;;;7.53;4.57;;;9.60;99.90;;;;;;8391251;28;20307;-70
2022/10/12 08:39:30;;;;;;;7.40;3.97;;;9.90;99.90;;;;;;8389818;28;20244;-70
2022/10/12 08:43:48;;;;;;;9.43;4.33;;;10.10;99.90;;;;;;8410187;28;20190;-68
2022/10/12 08:47:54;;;;;;;7.60;4.10;;;10.30;99.90;;;;;;8407843;28;20187;-69
2022/10/12 08:51:59;;;;;;;7.53;3.73;;;10.60;99.90;;;;;;8408244;28;20242;-69
2022/10/12 08:56:00;;;;;;;7.37;4.30;;;10.70;99.90;;;;;;8409361;28;20183;-67
2022/10/12 09:00:01;;;;;;;7.90;4.87;;;11.00;99.90;;;;;;8392986;28;20203;-67
2022/10/12 09:04:07;;;;;;;9.83;4.80;;;11.20;99.90;;;;;;8406897;28;20382;-67
2022/10/12 09:08:29;;;;;;;10.63;4.33;;;11.40;99.90;;;;;;8392542;28;20192;-69
2022/10/12 09:12:57;;;;;;;8.70;3.90;;;11.60;3.70;;;;;;8415393;28;20208;-68
2022/10/12 09:17:01;;;;;;;10.23;4.77;;;11.80;1.00;;;;;;8412798;28;20264;-69
2022/10/12 09:21:05;;;;;;;17.90;6.40;;;12.00;1.00;;;;;;8415954;28;20187;-71
2022/10/12 09:25:12;;;;;;;11.27;4.63;;;12.20;99.90;;;;;;8414688;28;20215;-68
2022/10/12 09:29:30;;;;;;;7.67;4.70;;;12.40;99.90;;;;;;8411545;28;20189;-68
2022/10/12 09:33:44;;;;;;;7.23;3.37;;;12.50;99.90;;;;;;8414341;28;20681;-68
2022/10/12 09:37:49;;;;;;;7.67;3.40;;;12.70;99.90;;;;;;8394990;28;20210;-68
2022/10/12 09:41:50;;;;;;;11.23;3.87;;;12.80;99.90;;;;;;8413761;28;20196;-68
2022/10/12 09:45:51;;;;;;;7.90;3.50;;;12.90;99.90;;;;;;8413070;28;20185;-67
2022/10/12 09:49:57;;;;;;;8.10;3.07;;;13.10;99.90;;;;;;8413012;28;20191;-68
2022/10/12 09:54:02;;;;;;;9.63;4.40;;;13.20;99.90;;;;;;8394994;28;20222;-68
2022/10/12 09:58:03;;;;;;;8.63;4.33;;;13.40;99.90;;;;;;8394691;28;20196;-68
2022/10/12 10:02:07;;;;;;;8.93;3.67;;;13.60;99.90;;;;;;8414534;28;20202;-68
2022/10/12 10:06:07;;;;;;;20.97;11.50;;;13.70;99.90;;;;;;8414334;28;20194;-68
2022/10/12 10:10:11;;;;;;;10.40;3.90;;;13.80;99.90;;;;;;8394552;28;20188;-68
2022/10/12 10:14:14;;;;;;;6.00;1.90;;;13.90;99.90;;;;;;8413646;28;20215;-68
2022/10/12 10:18:48;;;;;;;4.70;1.77;;;14.00;99.90;;;;;;8399536;28;20177;-68
2022/10/12 10:22:49;;;;;;;6.07;2.17;;;14.00;99.90;;;;;;8375099;28;20296;-69
2022/10/12 10:27:26;;;;;;;4.50;1.90;;;14.10;99.90;;;;;;8395934;28;20180;-68
2022/10/12 10:31:28;;;;;;;4.57;1.50;;;14.30;99.90;;;;;;8412043;28;20322;-69
2022/10/12 10:35:29;;;;;;;4.33;1.70;;;14.30;99.90;;;;;;8409306;28;20212;-70
2022/10/12 10:39:37;;;;;;;6.50;2.17;;;14.40;86.70;;;;;;8409871;28;20177;-68
2022/10/12 10:43:37;;;;;;;4.63;2.07;;;14.40;48.30;;;;;;8410442;28;20527;-68
2022/10/12 10:47:45;;;;;;;8.20;2.33;;;14.50;26.60;;;;;;8410897;28;21129;-68
2022/10/12 10:51:49;;;;;;;7.03;2.43;;;14.50;45.00;;;;;;8395021;28;20614;-68
2022/10/12 10:56:08;;;;;;;4.77;1.87;;;14.50;46.10;;;;;;8410353;28;20187;-68
2022/10/12 11:00:15;;;;;;;6.43;1.87;;;14.60;42.20;;;;;;8410037;28;20249;-68
2022/10/12 11:04:26;;;;;;;6.07;1.40;;;14.60;50.70;;;;;;8393676;28;20271;-67
2022/10/12 11:08:29;;;;;;;5.27;1.73;;;14.70;7.80;;;;;;8412529;28;20272;-68
2022/10/12 11:12:34;;;;;;;6.90;1.83;;;14.80;4.90;;;;;;8412179;28;20315;-70
2022/10/12 11:16:48;;;;;;;7.73;2.70;;;14.80;21.70;;;;;;8393944;28;20180;-69
2022/10/12 11:20:58;;;;;;;6.40;2.27;;;15.00;3.00;;;;;;8391571;28;20220;-69
2022/10/12 11:25:12;;;;;;;6.70;1.70;;;15.00;1.00;;;;;;8410546;28;20207;-69
2022/10/12 11:29:16;;;;;;;7.30;2.43;;;15.00;1.00;;;;;;8391709;28;20271;-69
2022/10/12 11:33:26;;;;;;;4.87;2.00;;;15.10;1.00;;;;;;8393010;28;20219;-69
2022/10/12 11:37:36;;;;;;;5.57;1.33;;;15.10;1.00;;;;;;8408349;28;20191;-68
2022/10/12 11:41:49;;;;;;;5.10;1.73;;;15.20;1.00;;;;;;8410179;28;20200;-69
2022/10/12 11:45:54;;;;;;;7.70;2.50;;;15.20;1.00;;;;;;8407733;28;20191;-69
2022/10/12 11:50:00;;;;;;;6.47;1.83;;;15.30;1.00;;;;;;8392927;28;20184;-69
2022/10/12 11:54:10;;;;;;;5.63;1.47;;;15.30;1.00;;;;;;8397989;28;20219;-68
2022/10/12 11:58:31;;;;;;;5.57;1.60;;;15.30;1.00;;;;;;8409772;28;20456;-69
2022/10/12 12:02:40;;;;;;;4.53;1.97;;;15.40;1.00;;;;;;8407560;28;20268;-68
2022/10/12 12:07:01;;;;;;;7.50;2.37;;;15.40;1.00;;;;;;8409387;28;20267;-68
2022/10/12 12:11:18;;;;;;;6.17;1.50;;;15.50;1.00;;;;;;8389707;28;20216;-68
2022/10/12 12:15:21;;;;;;;4.80;1.40;;;15.50;1.00;;;;;;8406974;28;20211;-66
2022/10/12 12:19:37;;;;;;;6.37;1.07;;;15.60;1.00;;;;;;8392946;28;20183;-68
2022/10/12 12:23:51;;;;;;;4.97;1.70;;;15.50;1.00;;;;;;8406880;28;20200;-68
2022/10/12 12:27:59;;;;;;;6.37;1.97;;;15.60;1.00;;;;;;8407822;28;20184;-69
2022/10/12 12:32:00;;;;;;;6.07;1.50;;;15.60;1.00;;;;;;8409593;28;20294;-68
2022/10/12 12:36:05;;;;;;;5.03;1.60;;;15.60;1.00;;;;;;8408016;28;20184;-69
2022/10/12 12:40:19;;;;;;;6.17;1.90;;;15.60;1.00;;;;;;8390773;28;20212;-67
2022/10/12 12:44:41;;;;;;;5.30;1.70;;;15.60;1.00;;;;;;8407767;28;20192;-68
2022/10/12 12:48:42;;;;;;;7.83;2.40;;;15.50;1.00;;;;;;8414349;28;20237;-67
2022/10/12 12:52:43;;;;;;;3.87;1.57;;;15.50;1.00;;;;;;8415275;28;20307;-68
2022/10/12 12:57:06;;;;;;;6.53;1.60;;;15.50;1.00;;;;;;8412700;28;20234;-66
2022/10/12 13:01:10;;;;;;;5.90;1.60;;;15.50;1.00;;;;;;8395407;28;20199;-67
2022/10/12 13:05:35;;;;;;;7.07;1.43;;;15.40;1.00;;;;;;8415083;28;20267;-68
2022/10/12 13:09:44;;;;;;;8.43;1.90;;;15.40;1.00;;;;;;8414159;28;20237;-67
2022/10/12 13:13:48;;;;;;;6.17;1.70;;;15.40;1.00;;;;;;8413575;28;20583;-68
2022/10/12 13:17:58;;;;;;;4.27;1.87;;;15.50;1.00;;;;;;8401476;28;20184;-68
2022/10/12 13:22:03;;;;;;;7.67;2.03;;;15.50;1.00;;;;;;8397307;28;20200;-67
2022/10/12 13:26:07;;;;;;;9.07;2.90;;;15.30;1.00;;;;;;8414215;28;20269;-67
2022/10/12 13:30:19;;;;;;;8.43;2.33;;;15.00;1.00;;;;;;8414376;28;20192;-67
2022/10/12 13:34:26;;;;;;;5.03;1.87;;;14.60;1.00;;;;;;8392771;28;20289;-68
2022/10/12 13:38:29;;;;;;;6.83;1.90;;;14.40;3.50;;;;;;8396827;28;20196;-68
2022/10/12 13:42:34;;;;;;;6.30;1.87;;;14.30;8.10;;;;;;8395004;28;20743;-68
2022/10/12 13:46:43;;;;;;;7.53;2.30;;;14.50;8.50;;;;;;8413005;28;20180;-68
2022/10/12 13:51:01;;;;;;;4.37;1.80;;;14.70;1.00;;;;;;8413921;28;20196;-67
2022/10/12 13:55:14;;;;;;;5.70;1.80;;;15.00;1.00;;;;;;8413148;28;20192;-67
2022/10/12 13:59:21;;;;;;;9.20;2.07;;;15.20;1.00;;;;;;8414966;28;20292;-68
2022/10/12 14:03:40;;;;;;;8.23;3.10;;;15.10;1.00;;;;;;8415159;28;20204;-68
2022/10/12 14:07:41;;;;;;;10.50;3.70;;;15.10;1.00;;;;;;8413580;28;20193;-68
2022/10/12 14:11:44;;;;;;;12.30;6.63;;;14.90;1.00;;;;;;8414302;28;20224;-68
2022/10/12 14:15:45;;;;;;;10.27;4.50;;;14.70;1.00;;;;;;8414521;28;20181;-68
2022/10/12 14:19:50;;;;;;;8.43;3.10;;;14.50;4.10;;;;;;8389591;28;20189;-67
2022/10/12 14:23:57;;;;;;;9.30;4.87;;;14.40;6.60;;;;;;8411899;28;20180;-68
2022/10/12 14:28:06;;;;;;;12.20;5.53;;;14.20;11.40;;;;;;8393909;28;20204;-68
2022/10/12 14:32:36;;;;;;;10.93;4.10;;;14.10;19.40;;;;;;8411839;28;20355;-68
2022/10/12 14:36:37;;;;;;;7.30;3.10;;;14.00;31.70;;;;;;8412218;28;20208;-68
2022/10/12 14:40:38;;;;;;;6.87;3.10;;;13.80;47.00;;;;;;8411076;28;20270;-68
2022/10/12 14:44:42;;;;;;;9.07;3.00;;;13.70;67.70;;;;;;8410114;28;20315;-67
2022/10/12 14:48:43;;;;;;;6.40;3.00;;;13.60;87.40;;;;;;8393221;28;20184;-67
2022/10/12 14:52:56;;;;;;;11.53;5.40;;;13.50;95.80;;;;;;8395011;28;20459;-68
2022/10/12 14:57:10;;;;;;;12.70;7.03;;;13.60;99.90;;;;;;8393175;28;20296;-67
2022/10/12 15:01:11;;;;;;;37.37;19.13;;;13.60;99.90;;;;;;8412370;28;20222;-68
2022/10/12 15:05:14;;;;;;;17.33;8.00;;;13.70;99.90;;;;;;8396174;28;20389;-67
2022/10/12 15:09:14;;;;;;;15.40;6.40;;;13.70;99.90;;;;;;8412402;28;20184;-67
2022/10/12 15:13:15;;;;;;;13.40;6.20;;;13.60;99.90;;;;;;8397348;28;20212;-67
2022/10/12 15:17:18;;;;;;;13.97;5.13;;;13.60;99.90;;;;;;8394584;28;20265;-67
2022/10/12 15:21:19;;;;;;;13.87;7.17;;;13.50;99.90;;;;;;8410827;28;20188;-69
2022/10/12 15:25:36;;;;;;;255.93;108.40;;;13.40;99.90;;;;;;8411054;28;20208;-67
2022/10/12 15:29:37;;;;;;;59.10;42.67;;;13.30;99.90;;;;;;8411343;28;20189;-68
2022/10/12 15:33:39;;;;;;;16.03;10.97;;;13.20;99.90;;;;;;8409885;28;20247;-68
2022/10/12 15:37:40;;;;;;;21.10;14.57;;;13.10;99.90;;;;;;8409413;28;20215;-67
2022/10/12 15:41:41;;;;;;;24.67;17.07;;;12.90;99.90;;;;;;8410094;28;20188;-67
2022/10/12 15:45:42;;;;;;;16.37;10.17;;;12.80;99.90;;;;;;8393539;28;20228;-67
2022/10/12 15:49:43;;;;;;;8.73;6.13;;;12.60;99.90;;;;;;8393859;28;20188;-69
2022/10/12 15:53:44;;;;;;;7.83;4.40;;;12.30;99.90;;;;;;8389101;28;20219;-68
2022/10/12 15:57:45;;;;;;;4.47;2.63;;;12.00;99.90;;;;;;8389341;28;20278;-68
2022/10/12 16:01:46;;;;;;;4.53;2.50;;;11.70;99.90;;;;;;8409751;28;20200;-68
2022/10/12 16:05:47;;;;;;;6.53;2.43;;;11.30;99.90;;;;;;8408445;28;20192;-68
2022/10/12 16:09:47;;;;;;;3.43;2.13;;;11.00;1.00;;;;;;8392382;28;20222;-68
2022/10/12 16:13:49;;;;;;;4.43;1.87;;;10.70;1.00;;;;;;8406534;28;20212;-68
2022/10/12 16:17:50;;;;;;;4.33;1.83;;;10.40;1.00;;;;;;8395222;28;20202;-68
2022/10/12 16:21:51;;;;;;;4.23;2.17;;;10.10;62.90;;;;;;8399480;28;20213;-68
2022/10/12 16:25:52;;;;;;;5.67;2.07;;;9.80;99.90;;;;;;8413530;28;20248;-69
2022/10/12 16:29:54;;;;;;;3.60;2.17;;;9.50;99.90;;;;;;8382100;28;20204;-68
2022/10/12 16:33:56;;;;;;;3.80;2.40;;;9.20;99.90;;;;;;8400970;28;20336;-68
2022/10/12 16:37:57;;;;;;;5.30;2.07;;;9.00;1.00;;;;;;8418458;28;20234;-67
2022/10/12 16:41:58;;;;;;;5.37;2.30;;;8.80;1.00;;;;;;8416041;28;20180;-68
2022/10/12 16:46:00;;;;;;;3.37;1.93;;;8.60;19.60;;;;;;8397259;28;20189;-67
2022/10/12 16:50:01;;;;;;;5.00;1.43;;;8.40;99.90;;;;;;8399422;28;20196;-67
2022/10/12 16:54:02;;;;;;;4.13;1.63;;;8.20;99.90;;;;;;8398819;28;20211;-67
2022/10/12 16:58:03;;;;;;;4.90;2.03;;;8.00;99.90;;;;;;8378179;28;20205;-67
2022/10/12 17:02:04;;;;;;;4.70;1.87;;;7.80;1.00;;;;;;8413401;28;20249;-67
2022/10/12 17:06:05;;;;;;;2.80;1.67;;;7.60;99.90;;;;;;8396029;28;20180;-67
2022/10/12 17:10:07;;;;;;;4.77;1.70;;;7.50;99.90;;;;;;8399253;28;20189;-67
2022/10/12 17:14:11;;;;;;;2.73;1.90;;;7.40;1.00;;;;;;8415722;28;20209;-67
2022/10/12 17:18:11;;;;;;;10.17;4.23;;;7.20;99.90;;;;;;8414355;28;20188;-67
2022/10/12 17:22:13;;;;;;;10.07;5.93;;;7.10;99.90;;;;;;8393410;28;20181;-67
2022/10/12 17:26:14;;;;;;;13.73;6.43;;;7.00;1.00;;;;;;8397545;28;20195;-67
2022/10/12 17:30:15;;;;;;;9.87;6.20;;;6.90;99.90;;;;;;8413705;28;20214;-67
2022/10/12 17:34:27;;;;;;;9.03;5.50;;;6.80;99.90;;;;;;8412759;28;20200;-67
2022/10/12 17:38:28;;;;;;;8.30;5.37;;;6.60;99.90;;;;;;8400151;28;20220;-67
2022/10/12 17:42:29;;;;;;;10.73;5.07;;;6.50;30.10;;;;;;8410237;28;20212;-67
2022/10/12 17:46:30;;;;;;;7.57;4.37;;;6.40;99.90;;;;;;8395194;28;20258;-67
2022/10/12 17:50:32;;;;;;;6.57;3.60;;;6.30;99.90;;;;;;8397083;28;20196;-67
2022/10/12 17:54:32;;;;;;;6.57;3.90;;;6.20;1.00;;;;;;8414385;28;20247;-67
2022/10/12 17:58:35;;;;;;;4.60;3.60;;;6.10;99.90;;;;;;8393422;28;20211;-67
2022/10/12 18:02:35;;;;;;;4.23;3.10;;;6.00;1.00;;;;;;8395357;28;20235;-67
2022/10/12 18:06:37;;;;;;;4.23;2.73;;;5.90;99.90;;;;;;8394045;28;20195;-67
2022/10/12 18:10:39;;;;;;;5.57;3.03;;;5.80;99.90;;;;;;8418290;28;20187;-67
2022/10/12 18:14:40;;;;;;;6.47;3.40;;;5.70;1.00;;;;;;8414381;28;20210;-67
2022/10/12 18:18:41;;;;;;;4.73;3.53;;;5.70;1.00;;;;;;8394837;28;20193;-68
2022/10/12 18:22:42;;;;;;;7.50;3.40;;;5.60;1.00;;;;;;8393673;28;20283;-67
2022/10/12 18:26:46;;;;;;;6.17;2.97;;;5.50;99.90;;;;;;8395226;28;21729;-68
2022/10/12 18:30:49;;;;;;;7.10;3.30;;;5.50;99.90;;;;;;8413626;28;20195;-68
2022/10/12 18:34:51;;;;;;;7.80;5.83;;;5.40;1.00;;;;;;8396125;28;20239;-68
2022/10/12 18:38:52;;;;;;;12.23;7.37;;;5.40;99.90;;;;;;8412778;28;20305;-67
2022/10/12 18:42:53;;;;;;;7.80;6.50;;;5.30;99.90;;;;;;8394984;28;20188;-68
2022/10/12 18:46:54;;;;;;;12.57;8.37;;;5.20;1.00;;;;;;8412625;28;20176;-68
2022/10/12 18:50:56;;;;;;;17.63;11.07;;;5.10;55.50;;;;;;8393982;28;20196;-68
2022/10/12 18:54:58;;;;;;;9.87;6.30;;;5.10;89.90;;;;;;8411424;28;20235;-68
2022/10/12 18:58:59;;;;;;;7.47;4.23;;;5.00;99.90;;;;;;8409088;28;20303;-66
2022/10/12 19:03:00;;;;;;;9.40;4.93;;;5.00;28.40;;;;;;8409927;28;20199;-65
2022/10/12 19:07:01;;;;;;;11.43;7.97;;;5.00;99.90;;;;;;8410988;28;20188;-67
2022/10/12 19:11:04;;;;;;;13.10;7.63;;;5.00;99.90;;;;;;8412190;28;20328;-67
2022/10/12 19:15:07;;;;;;;11.43;6.23;;;5.00;99.90;;;;;;8410919;28;20192;-66
2022/10/12 19:19:12;;;;;;;8.93;5.50;;;5.00;99.90;;;;;;8375791;28;20189;-67
2022/10/12 19:23:13;;;;;;;22.50;14.40;;;5.00;99.90;;;;;;8393846;28;20524;-67
2022/10/12 19:27:14;;;;;;;18.33;10.47;;;5.00;99.90;;;;;;8393089;28;20185;-66
2022/10/12 19:31:19;;;;;;;23.57;12.93;;;5.00;99.90;;;;;;8410740;28;20175;-67
2022/10/12 19:35:22;;;;;;;17.97;11.70;;;5.00;99.90;;;;;;8393396;28;20192;-66
2022/10/12 19:39:23;;;;;;;21.17;12.93;;;4.90;99.90;;;;;;8392247;28;20215;-67
2022/10/12 19:43:24;;;;;;;19.40;11.77;;;4.90;99.90;;;;;;8412078;28;20189;-66
2022/10/12 19:47:25;;;;;;;16.07;9.50;;;4.80;99.90;;;;;;8391182;28;20192;-67
2022/10/12 19:51:28;;;;;;;17.23;11.30;;;4.90;99.90;;;;;;8408616;28;20204;-67
2022/10/12 19:55:31;;;;;;;14.90;10.80;;;4.90;99.90;;;;;;8409975;28;20475;-66
2022/10/12 19:59:32;;;;;;;20.07;13.60;;;4.90;99.90;;;;;;8410820;28;20230;-67
2022/10/12 20:03:34;;;;;;;43.77;26.73;;;4.80;99.90;;;;;;8393802;28;20203;-67
2022/10/12 20:07:37;;;;;;;50.63;30.17;;;4.80;99.90;;;;;;8393147;28;20212;-67
2022/10/12 20:11:38;;;;;;;64.13;37.03;;;4.60;99.90;;;;;;8400064;28;20220;-67
2022/10/12 20:15:39;;;;;;;73.47;41.87;;;4.50;99.90;;;;;;8412002;28;20198;-67
2022/10/12 20:19:40;;;;;;;69.13;38.33;;;4.40;99.90;;;;;;8409432;28;20495;-67
2022/10/12 20:23:42;;;;;;;75.03;41.43;;;4.40;99.90;;;;;;8410090;28;20313;-67
2022/10/12 20:27:42;;;;;;;74.00;41.50;;;4.20;99.90;;;;;;8392006;28;20192;-67
2022/10/12 20:31:43;;;;;;;71.87;39.90;;;4.20;99.90;;;;;;8391932;28;20212;-67
2022/10/12 20:35:46;;;;;;;57.83;33.00;;;4.00;99.90;;;;;;8391789;28;20187;-67
2022/10/12 20:39:51;;;;;;;58.43;33.43;;;3.90;99.90;;;;;;8408317;28;20184;-67
2022/10/12 20:43:57;;;;;;;73.00;38.87;;;3.80;99.90;;;;;;8386258;28;20198;-68
2022/10/12 20:47:57;;;;;;;56.20;33.30;;;3.90;99.90;;;;;;8409640;28;20196;-66
2022/10/12 20:51:58;;;;;;;47.47;28.77;;;4.10;99.90;;;;;;8411835;28;20216;-67
2022/10/12 20:56:02;;;;;;;49.10;28.57;;;3.90;99.90;;;;;;8391048;28;20251;-67
2022/10/12 21:00:04;;;;;;;106.77;45.97;;;3.80;99.90;;;;;;8389852;28;20211;-67
2022/10/12 21:04:05;;;;;;;59.03;29.83;;;3.70;99.90;;;;;;8407226;28;20297;-67
2022/10/12 21:08:06;;;;;;;71.10;41.83;;;3.90;99.90;;;;;;8398276;28;20255;-67