Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:02:15;;;;;;;6.88;1.83;;;;;;;8.14;89.98;100895.69;8353256;28;20271;-49
2022/12/28 00:06:16;;;;;;;8.10;2.30;;;;;;;8.09;90.45;100891.50;8352894;28;20037;-49
2022/12/28 00:10:17;;;;;;;9.27;2.35;;;;;;;8.14;90.97;100901.09;8353141;28;20052;-49
2022/12/28 00:14:17;;;;;;;10.70;3.10;;;;;;;8.20;90.86;100893.38;8356258;28;20491;-49
2022/12/28 00:18:18;;;;;;;5.25;1.98;;;;;;;8.21;91.88;100881.66;8356269;28;20040;-50
2022/12/28 00:22:18;;;;;;;3.10;1.30;;;;;;;8.35;91.05;100861.78;8357467;28;20045;-50
2022/12/28 00:26:19;;;;;;;4.95;1.98;;;;;;;8.32;91.43;100875.47;8356930;28;20052;-50
2022/12/28 00:30:19;;;;;;;4.22;1.27;;;;;;;8.39;90.94;100860.56;8356073;28;20045;-49
2022/12/28 00:34:20;;;;;;;4.93;1.77;;;;;;;8.40;91.51;100857.75;8324103;28;20124;-49
2022/12/28 00:38:20;;;;;;;4.30;1.83;;;;;;;8.38;91.16;100848.06;8326171;28;20072;-50
2022/12/28 00:42:21;;;;;;;5.25;1.20;;;;;;;8.48;90.33;100844.53;8356393;28;20049;-49
2022/12/28 00:46:21;;;;;;;4.05;1.50;;;;;;;8.47;90.56;100852.72;8355928;28;20063;-50
2022/12/28 00:50:23;;;;;;;3.78;1.40;;;;;;;8.44;90.73;100848.44;8356517;28;20567;-50
2022/12/28 00:54:24;;;;;;;3.58;1.35;;;;;;;8.47;90.98;100831.16;8356264;28;20037;-49
2022/12/28 00:58:24;;;;;;;5.97;1.52;;;;;;;8.51;91.40;100827.28;8355819;28;20175;-49
2022/12/28 01:02:25;;;;;;;8.30;1.70;;;;;;;8.50;92.15;100822.84;8356605;28;20036;-51
2022/12/28 01:06:27;;;;;;;5.07;1.50;;;;;;;8.39;94.60;100812.06;8356093;28;20056;-49
2022/12/28 01:10:27;;;;;;;7.07;1.20;;;;;;;8.38;95.81;100802.28;8353803;28;20048;-51
2022/12/28 01:14:27;;;;;;;6.05;1.30;;;;;;;8.35;96.86;100797.13;8354198;28;20029;-49
2022/12/28 01:18:28;;;;;;;3.65;1.50;;;;;;;8.40;96.67;100798.47;8356418;28;20482;-49
2022/12/28 01:22:29;;;;;;;3.30;1.50;;;;;;;8.47;96.35;100786.22;8355999;28;20490;-51
2022/12/28 01:26:29;;;;;;;5.78;1.50;;;;;;;8.45;96.72;100787.34;8356117;28;20033;-49
2022/12/28 01:30:30;;;;;;;3.35;1.23;;;;;;;8.51;96.65;100786.88;8356068;28;20128;-53
2022/12/28 01:34:31;;;;;;;3.95;1.50;;;;;;;8.59;95.96;100762.84;8362210;28;20044;-51
2022/12/28 01:38:32;;;;;;;2.25;1.15;;;;;;;8.77;94.36;100747.91;8362622;28;20587;-49
2022/12/28 01:42:32;;;;;;;3.28;1.15;;;;;;;8.85;93.65;100750.84;8362607;28;20540;-49
2022/12/28 01:46:59;;;;;;;4.05;1.40;;;;;;;8.94;92.43;100731.22;8362049;28;20050;-50
2022/12/28 01:51:00;;;;;;;2.28;0.85;;;;;;;9.07;91.51;100729.22;8361953;28;20052;-49
2022/12/28 01:55:07;;;;;;;2.28;1.30;;;;;;;9.15;91.43;100738.41;8361931;28;20437;-49
2022/12/28 01:59:09;;;;;;;2.85;0.90;;;;;;;9.10;91.59;100728.97;8361864;28;20040;-52
2022/12/28 02:03:14;;;;;;;2.20;1.17;;;;;;;9.08;92.08;100722.84;8361442;28;20045;-49
2022/12/28 02:07:25;;;;;;;2.25;0.90;;;;;;;9.16;91.72;100712.28;8360212;28;20037;-50
2022/12/28 02:11:26;;;;;;;3.38;0.90;;;;;;;9.23;90.92;100703.56;8344539;28;20124;-48
2022/12/28 02:15:27;;;;;;;3.50;1.33;;;;;;;9.10;91.69;100686.69;8344865;28;20041;-49
2022/12/28 02:19:40;;;;;;;2.22;1.35;;;;;;;9.07;91.96;100689.66;8348144;28;20501;-52
2022/12/28 02:28:29;;;;;;;2.63;1.00;;;;;;;9.04;92.53;100678.25;8279693;28;20815;-50
2022/12/28 02:32:45;;;;;;;1.83;1.00;;;;;;;9.10;92.57;100677.75;8272444;28;20566;-50
2022/12/28 02:36:54;;;;;;;3.03;1.00;;;;;;;9.06;92.82;100663.63;8293067;28;20042;-50
2022/12/28 02:41:04;;;;;;;1.58;1.10;;;;;;;9.18;92.11;100648.31;8300297;28;20038;-49
2022/12/28 02:50:27;;;;;;;2.45;1.02;;;;;;;9.21;92.29;100642.66;8297691;28;20038;-49
2022/12/28 02:54:09;;;;;;;2.03;1.00;;;;;;;9.19;92.12;100625.72;8303646;28;20038;-49
2022/12/28 02:58:49;;;;;;;2.75;1.02;;;;;;;9.19;92.88;100628.41;8301407;28;20046;-49
2022/12/28 03:03:31;;;;;;;2.55;1.10;;;;;;;9.23;92.65;100624.47;8271133;28;20042;-50
2022/12/28 03:08:30;;;;;;;2.30;1.25;;;;;;;9.24;92.45;100623.50;8313446;28;20063;-51
2022/12/28 03:12:42;;;;;;;5.10;1.45;;;;;;;9.28;92.39;100608.75;8317566;28;20041;-51
2022/12/28 03:31:10;;;;;;;5.43;1.25;;;;;;;9.38;92.42;100588.09;8317387;28;20482;-51
2022/12/28 03:34:31;;;;;;;2.92;1.38;;;;;;;9.44;91.88;100569.56;8308237;28;20104;-50
2022/12/28 03:38:59;;;;;;;1.65;0.95;;;;;;;9.53;91.49;100565.19;8299359;28;20070;-50
2022/12/28 03:44:07;;;;;;;1.70;0.98;;;;;;;9.62;91.27;100546.38;8294850;28;20038;-51
2022/12/28 03:47:28;;;;;;;2.70;1.02;;;;;;;9.71;90.53;100539.31;8294640;28;20045;-51
2022/12/28 03:51:31;;;;;;;5.25;0.98;;;;;;;9.70;90.73;100532.22;8295009;28;20049;-50
2022/12/28 03:55:36;;;;;;;4.10;1.50;;;;;;;9.69;90.97;100535.88;8294540;28;20042;-54
2022/12/28 03:59:37;;;;;;;3.28;1.02;;;;;;;9.75;90.73;100543.44;8295080;28;20042;-52
2022/12/28 04:03:40;;;;;;;3.58;1.33;;;;;;;9.91;89.89;100538.38;8294617;28;20496;-53
2022/12/28 04:07:40;;;;;;;2.67;1.15;;;;;;;9.93;89.58;100525.63;8295057;28;20411;-52
2022/12/28 04:11:41;;;;;;;3.53;1.13;;;;;;;10.10;88.10;100526.84;8294971;28;20408;-53
2022/12/28 04:15:56;;;;;;;2.20;1.10;;;;;;;10.19;87.78;100515.22;8288318;28;20037;-52
2022/12/28 04:19:56;;;;;;;2.08;1.15;;;;;;;10.11;88.47;100507.81;8294535;28;20037;-51
2022/12/28 04:23:57;;;;;;;1.63;0.88;;;;;;;10.15;88.12;100500.28;8293324;28;20057;-52
2022/12/28 04:27:57;;;;;;;3.03;1.02;;;;;;;10.23;87.26;100504.00;8294126;28;20041;-52
2022/12/28 04:32:17;;;;;;;4.38;1.05;;;;;;;10.22;87.25;100494.19;8293818;28;20046;-52
2022/12/28 04:36:18;;;;;;;2.20;0.95;;;;;;;10.33;86.65;100507.56;8293767;28;20052;-51
2022/12/28 04:40:22;;;;;;;3.50;1.25;;;;;;;10.34;86.64;100508.44;8294107;28;20046;-52
2022/12/28 04:44:23;;;;;;;1.25;0.90;;;;;;;10.34;86.78;100503.03;8293012;28;20121;-53
2022/12/28 04:48:24;;;;;;;1.92;0.98;;;;;;;10.40;86.65;100497.06;8275584;28;20053;-53
2022/12/28 04:52:25;;;;;;;5.50;0.90;;;;;;;10.41;86.44;100493.34;8294507;28;20116;-54
2022/12/28 04:56:26;;;;;;;3.03;0.90;;;;;;;10.43;86.72;100481.41;8301018;28;20103;-54
2022/12/28 05:00:26;;;;;;;3.83;0.90;;;;;;;10.48;86.88;100479.13;8293142;28;20048;-52
2022/12/28 05:04:27;;;;;;;4.78;1.15;;;;;;;10.48;87.33;100473.75;8293216;28;20515;-54
2022/12/28 05:08:29;;;;;;;2.42;0.90;;;;;;;10.48;87.71;100476.44;8291909;28;20048;-51
2022/12/28 05:12:30;;;;;;;2.22;0.75;;;;;;;10.45;87.97;100471.31;8286622;28;20080;-51
2022/12/28 05:16:30;;;;;;;1.38;0.68;;;;;;;10.44;88.27;100466.03;8257574;28;20046;-51
2022/12/28 05:20:31;;;;;;;2.72;0.80;;;;;;;10.47;88.36;100472.03;8257332;28;20487;-51
2022/12/28 05:24:31;;;;;;;5.13;1.00;;;;;;;10.57;87.34;100478.28;8258589;28;20043;-54
2022/12/28 05:28:32;;;;;;;1.73;0.65;;;;;;;10.57;87.07;100462.06;8279032;28;20092;-51
2022/12/28 05:32:33;;;;;;;1.40;0.57;;;;;;;10.60;86.76;100471.75;8284858;28;20076;-51
2022/12/28 05:36:36;;;;;;;1.45;0.68;;;;;;;10.56;86.60;100460.38;8289352;28;20037;-55
2022/12/28 05:40:37;;;;;;;4.22;1.27;;;;;;;10.54;86.79;100465.06;8292046;28;20065;-51
2022/12/28 05:44:37;;;;;;;2.03;0.68;;;;;;;10.56;86.33;100463.09;8291379;28;20407;-51
2022/12/28 05:48:40;;;;;;;1.15;0.55;;;;;;;10.61;86.35;100462.66;8292101;28;20081;-53
2022/12/28 05:52:40;;;;;;;1.67;0.77;;;;;;;10.59;86.96;100454.69;8291561;28;20404;-50
2022/12/28 05:56:41;;;;;;;1.65;0.65;;;;;;;10.58;87.22;100454.84;8291504;28;20057;-51
2022/12/28 06:00:41;;;;;;;2.90;0.75;;;;;;;10.57;87.63;100442.28;8283468;28;20041;-52
2022/12/28 06:04:42;;;;;;;3.92;0.70;;;;;;;10.54;88.07;100446.13;8275549;28;20478;-55
2022/12/28 06:08:43;;;;;;;5.57;1.05;;;;;;;10.51;88.39;100449.13;8274105;28;20122;-51
2022/12/28 06:12:44;;;;;;;3.90;0.60;;;;;;;10.48;88.86;100444.00;8271414;28;20510;-51
2022/12/28 06:16:44;;;;;;;1.73;0.60;;;;;;;10.49;88.94;100434.88;8273573;28;20665;-54
2022/12/28 06:20:45;;;;;;;1.52;0.52;;;;;;;10.49;89.13;100420.53;8282217;28;20050;-52
2022/12/28 06:24:45;;;;;;;0.70;0.50;;;;;;;10.45;89.69;100425.38;8272538;28;20045;-54
2022/12/28 06:28:46;;;;;;;2.25;0.70;;;;;;;10.43;90.10;100423.81;8275306;28;20064;-52
2022/12/28 06:32:47;;;;;;;2.72;0.60;;;;;;;10.43;90.28;100413.84;8283036;28;20041;-53
2022/12/28 06:36:51;;;;;;;3.10;0.50;;;;;;;10.42;90.61;100414.84;8270308;28;20572;-52
2022/12/28 06:40:52;;;;;;;1.40;0.75;;;;;;;10.39;91.08;100411.56;8276289;28;20570;-54
2022/12/28 06:44:52;;;;;;;1.27;0.70;;;;;;;10.38;91.41;100408.03;8268956;28;20547;-50
2022/12/28 06:48:53;;;;;;;1.33;0.70;;;;;;;10.37;91.50;100414.41;8276640;28;20034;-52
2022/12/28 06:52:53;;;;;;;2.28;0.70;;;;;;;10.42;91.34;100414.84;8271358;28;20036;-51
2022/12/28 06:56:54;;;;;;;2.30;0.82;;;;;;;10.44;91.62;100418.28;8271256;28;20132;-53
2022/12/28 07:00:55;;;;;;;3.50;0.98;;;;;;;10.42;91.78;100401.31;8276570;28;20395;-52
2022/12/28 07:04:55;;;;;;;1.85;0.85;;;;;;;10.43;91.69;100403.03;8271408;28;20075;-50
2022/12/28 07:08:59;;;;;;;1.60;0.82;;;;;;;10.47;91.91;100396.34;8278029;28;20129;-52
2022/12/28 07:13:00;;;;;;;0.57;0.50;;;;;;;10.44;91.78;100396.66;8288162;28;20057;-50
2022/12/28 07:17:00;;;;;;;1.92;0.63;;;;;;;10.46;91.80;100394.63;8286895;28;20045;-51
2022/12/28 07:21:04;;;;;;;0.60;0.50;;;;;;;10.47;92.25;100395.50;8289804;28;20033;-51
2022/12/28 07:25:05;;;;;;;2.28;0.50;;;;;;;10.48;92.16;100403.47;8293198;28;20126;-53
2022/12/28 07:29:06;;;;;;;0.68;0.40;;;;;;;10.50;92.57;100395.22;8294276;28;20511;-52
2022/12/28 07:33:07;;;;;;;1.25;0.52;;;;;;;10.52;92.28;100410.28;8295398;28;20038;-51
2022/12/28 07:37:07;;;;;;;1.15;0.30;;;;;;;10.55;92.23;100399.19;8295799;28;20053;-50
2022/12/28 07:41:11;;;;;;;1.02;0.40;;;;;;;10.55;92.36;100395.66;8295429;28;20049;-51
2022/12/28 07:45:12;;;;;;;13.65;6.13;;;;;;;10.56;92.26;100406.31;8300209;28;20407;-51
2022/12/28 07:49:12;;;;;;;1.52;0.90;;;;;;;10.60;91.91;100402.31;8295511;28;20056;-52
2022/12/28 07:53:13;;;;;;;2.45;0.60;;;;;;;10.63;92.02;100401.16;8294846;28;20148;-51
2022/12/28 07:57:13;;;;;;;2.95;0.52;;;;;;;10.72;91.41;100406.56;8294116;28;20045;-51
2022/12/28 08:01:15;;;;;;;0.47;0.40;;;;;;;10.76;91.10;100402.56;8295029;28;20044;-50
2022/12/28 08:05:16;;;;;;;2.67;0.70;;;;;;;10.75;91.07;100394.63;8293979;28;20451;-53
2022/12/28 08:09:17;;;;;;;1.25;0.52;;;;;;;10.73;91.60;100402.88;8293429;28;20041;-51
2022/12/28 08:13:18;;;;;;;1.08;0.60;;;;;;;10.79;91.30;100386.06;8289197;28;20162;-52
2022/12/28 08:17:18;;;;;;;1.10;0.68;;;;;;;10.76;92.03;100386.34;8282299;28;20054;-51
2022/12/28 08:21:22;;;;;;;1.50;0.60;;;;;;;10.77;91.85;100381.81;8283510;28;20120;-54
2022/12/28 08:25:23;;;;;;;2.35;0.65;;;;;;;10.82;91.96;100385.78;8269798;28;20046;-54
2022/12/28 08:29:23;;;;;;;1.33;0.85;;;;;;;10.81;92.17;100384.09;8272380;28;20045;-53
2022/12/28 08:33:24;;;;;;;0.95;0.85;;;;;;;10.83;92.13;100387.47;8277410;28;20034;-51
2022/12/28 08:37:24;;;;;;;2.70;1.30;;;;;;;10.85;92.11;100393.59;8292973;28;20038;-51
2022/12/28 08:41:27;;;;;;;2.13;1.00;;;;;;;10.90;91.93;100394.03;8293816;28;20042;-50
2022/12/28 08:45:27;;;;;;;2.65;0.90;;;;;;;10.94;91.75;100390.03;8280240;28;20397;-54
2022/12/28 08:49:28;;;;;;;1.63;0.80;;;;;;;10.97;91.55;100395.13;8278374;28;20041;-50
2022/12/28 08:53:29;;;;;;;1.40;0.75;;;;;;;11.03;91.16;100391.00;8278411;28;20038;-51
2022/12/28 08:57:32;;;;;;;0.90;0.60;;;;;;;11.08;90.77;100394.97;8282614;28;20038;-53
2022/12/28 09:01:35;;;;;;;1.00;0.50;;;;;;;11.10;90.77;100390.25;8278959;28;20157;-53
2022/12/28 09:05:37;;;;;;;2.38;0.40;;;;;;;11.17;90.40;100388.69;8271312;28;20112;-51
2022/12/28 09:09:37;;;;;;;1.15;0.60;;;;;;;11.21;90.28;100386.53;8287922;28;20034;-51
2022/12/28 09:13:39;;;;;;;1.65;0.50;;;;;;;11.20;90.24;100390.25;8264731;28;20069;-51
2022/12/28 09:17:39;;;;;;;1.67;0.65;;;;;;;11.21;89.70;100387.38;8258075;28;20042;-52
2022/12/28 09:21:40;;;;;;;0.85;0.40;;;;;;;11.23;89.53;100379.94;8259498;28;20050;-53
2022/12/28 09:25:40;;;;;;;0.85;0.50;;;;;;;11.33;89.54;100386.19;8258275;28;20053;-52
2022/12/28 09:29:41;;;;;;;1.48;0.50;;;;;;;11.49;88.35;100382.84;8259284;28;20045;-52
2022/12/28 09:34:12;;;;;;;0.75;0.40;;;;;;;11.77;87.13;100380.00;8258875;28;20077;-55
2022/12/28 09:38:02;;;;;;;1.15;0.70;;;;;;;11.76;86.56;100372.91;8259051;28;20073;-54
2022/12/28 09:42:10;;;;;;;0.73;0.40;;;;;;;11.66;86.52;100372.13;8258377;28;20046;-51
2022/12/28 09:46:10;;;;;;;2.20;0.40;;;;;;;11.62;87.11;100376.09;8257605;28;20133;-52
2022/12/28 09:54:30;;;;;;;1.45;0.52;;;;;;;11.60;87.39;100386.22;8406066;27;20396;-49
2022/12/28 09:58:35;;;;;;;1.02;0.50;;;;;;;11.62;87.36;100376.09;8421454;27;20040;-51
2022/12/28 10:02:38;;;;;;;0.20;0.20;;;;;;;11.68;87.13;100380.91;8398626;27;20059;-52
2022/12/28 10:06:39;;;;;;;0.50;0.40;;;;;;;11.78;86.68;100370.88;8397862;28;20041;-52
2022/12/28 10:10:41;;;;;;;0.77;0.43;;;;;;;11.83;86.11;100368.56;8399178;28;20060;-54
2022/12/28 10:14:45;;;;;;;0.40;0.40;;;;;;;11.88;86.11;100366.28;8398837;28;20460;-51
2022/12/28 10:18:47;;;;;;;3.30;0.52;;;;;;;11.93;86.38;100367.66;8399322;28;20063;-51
2022/12/28 10:22:51;;;;;;;4.25;0.57;;;;;;;12.02;85.57;100361.31;8398340;28;20481;-53
2022/12/28 10:26:54;;;;;;;0.40;0.35;;;;;;;12.07;85.33;100369.84;8398731;28;20036;-53
2022/12/28 10:31:06;;;;;;;0.60;0.50;;;;;;;12.03;86.17;100357.59;8394410;28;20525;-52
2022/12/28 10:35:21;;;;;;;1.95;0.40;;;;;;;11.93;86.44;100355.81;8362992;28;20048;-51
2022/12/28 10:39:25;;;;;;;0.75;0.50;;;;;;;11.93;86.49;100347.69;8365327;28;20033;-52
2022/12/28 10:43:29;;;;;;;1.27;0.50;;;;;;;11.97;86.50;100341.97;8371827;28;20032;-51
2022/12/28 10:47:34;;;;;;;1.17;0.50;;;;;;;11.98;86.97;100340.97;8432088;27;20448;-53
2022/12/28 10:51:35;;;;;;;2.03;0.65;;;;;;;11.93;87.18;100342.25;8417373;27;20044;-52
2022/12/28 10:55:38;;;;;;;1.25;0.43;;;;;;;11.98;86.81;100338.25;8397230;27;20071;-53
2022/12/28 10:59:39;;;;;;;1.40;0.68;;;;;;;11.87;87.56;100348.28;8396256;27;20043;-50
2022/12/28 11:03:44;;;;;;;1.42;0.50;;;;;;;11.85;87.78;100339.50;8387031;27;20041;-52
2022/12/28 11:07:44;;;;;;;1.52;0.90;;;;;;;11.86;87.17;100346.59;8375149;28;20052;-50
2022/12/28 11:11:47;;;;;;;1.55;0.80;;;;;;;11.88;86.99;100335.63;8373649;28;20044;-50
2022/12/28 11:15:47;;;;;;;3.70;1.02;;;;;;;11.90;86.55;100336.31;8373459;28;20032;-52
2022/12/28 11:19:51;;;;;;;4.70;1.23;;;;;;;11.88;86.77;100320.22;8371062;28;20120;-51
2022/12/28 11:23:52;;;;;;;5.00;1.20;;;;;;;11.84;87.97;100310.69;8371490;28;20060;-54
2022/12/28 11:27:53;;;;;;;3.80;1.40;;;;;;;11.83;86.94;100313.53;8393429;28;20035;-51
2022/12/28 11:32:06;;;;;;;7.20;1.48;;;;;;;11.83;86.71;100311.69;8370797;28;20036;-51
2022/12/28 11:36:19;;;;;;;3.50;1.27;;;;;;;11.75;86.50;100308.88;8377921;28;20036;-51
2022/12/28 11:40:45;;;;;;;2.45;1.10;;;;;;;11.75;85.32;100303.47;8350551;28;20282;-51
2022/12/28 11:44:50;;;;;;;4.93;1.30;;;;;;;11.75;84.68;100300.75;8379060;28;20044;-52
2022/12/28 11:48:57;;;;;;;;;;;;;;;11.78;84.51;100300.47;8370045;28;20056;-52
2022/12/28 11:52:57;;;;;;;2.50;0.60;;;;;;;11.75;83.83;100295.34;8369238;28;20445;-54
2022/12/28 11:56:58;;;;;;;2.00;0.70;;;;;;;11.83;82.85;100287.31;8404172;28;20708;-53
2022/12/28 12:01:01;;;;;;;1.90;0.63;;;;;;;11.80;83.18;100271.38;8383601;28;20052;-51
2022/12/28 12:10:12;;;;;;;3.28;1.00;;;;;;;11.80;83.09;100265.97;8319330;28;20393;-51
2022/12/28 12:14:16;;;;;;;2.33;0.90;;;;;;;11.79;82.79;100258.84;8314972;28;20046;-52
2022/12/28 12:18:20;;;;;;;2.33;0.57;;;;;;;11.82;81.63;100258.53;8304292;28;20030;-49
2022/12/28 12:22:24;;;;;;;1.73;0.73;;;;;;;11.89;80.39;100264.16;8308799;28;20038;-54
2022/12/28 12:26:34;;;;;;;1.70;0.80;;;;;;;11.96;79.05;100269.81;8300538;28;20615;-53
2022/12/28 12:30:35;;;;;;;2.22;0.90;;;;;;;12.03;77.40;100271.75;8299971;28;20529;-53
2022/12/28 12:34:43;;;;;;;3.20;0.63;;;;;;;12.03;77.53;100254.63;8292256;28;20443;-51
2022/12/28 12:39:12;;;;;;;1.73;0.60;;;;;;;12.06;77.09;100240.78;8289398;28;20033;-50
2022/12/28 12:43:37;;;;;;;2.05;0.60;;;;;;;12.08;77.28;100219.81;8304676;28;20100;-51
2022/12/28 12:52:27;;;;;;;4.47;0.80;;;;;;;12.03;79.03;100224.84;8367229;27;20391;-53
2022/12/28 12:56:39;;;;;;;5.03;0.77;;;;;;;11.96;79.34;100215.66;8356788;28;20050;-50
2022/12/28 13:01:19;;;;;;;6.05;0.70;;;;;;;11.93;79.84;100210.53;8346664;28;20439;-51
2022/12/28 13:05:23;;;;;;;7.50;1.48;;;;;;;11.89;80.56;100210.84;8348338;28;20087;-51
2022/12/28 13:09:45;;;;;;;3.50;0.90;;;;;;;11.83;81.31;100194.38;8337103;28;20160;-52
2022/12/28 13:13:49;;;;;;;3.95;0.90;;;;;;;11.83;81.31;100178.97;8281063;28;20038;-53
2022/12/28 13:18:14;;;;;;;8.93;3.00;;;;;;;11.87;81.40;100164.09;8318615;28;20033;-51
2022/12/28 13:22:32;;;;;;;4.88;1.58;;;;;;;11.78;82.46;100162.34;8324106;28;20065;-51
2022/12/28 13:26:33;;;;;;;5.28;1.10;;;;;;;11.79;82.62;100164.06;8327904;28;20043;-50
2022/12/28 13:30:33;;;;;;;75.55;6.30;;;;;;;11.85;82.19;100155.31;8364850;28;20048;-49
2022/12/28 13:34:34;;;;;;;78.25;6.40;;;;;;;11.92;81.59;100138.41;8350013;28;20033;-50
2022/12/28 13:38:35;;;;;;;41.78;5.32;;;;;;;11.85;82.21;100139.06;8351418;28;20064;-51
2022/12/28 13:42:55;;;;;;;13.95;3.72;;;;;;;11.90;81.92;100125.84;8335450;28;20098;-51
2022/12/28 13:47:04;;;;;;;9.10;3.58;;;;;;;11.86;81.86;100124.50;8347942;28;20041;-49
2022/12/28 13:51:09;;;;;;;12.63;3.30;;;;;;;11.87;81.70;100109.91;8351557;28;20037;-50
2022/12/28 13:55:14;;;;;;;9.45;3.08;;;;;;;11.88;81.92;100099.94;8356281;28;20431;-51
2022/12/28 13:59:17;;;;;;;9.25;2.90;;;;;;;11.79;81.86;100112.59;8354388;28;20037;-50
2022/12/28 14:03:20;;;;;;;4.18;1.80;;;;;;;11.79;81.04;100109.88;8313458;28;20132;-51
2022/12/28 14:07:26;;;;;;;9.15;2.38;;;;;;;11.86;80.36;100110.94;8324880;28;20404;-49
2022/12/28 14:11:28;;;;;;;4.75;2.55;;;;;;;11.82;80.44;100112.28;8361291;28;20055;-51
2022/12/28 14:15:29;;;;;;;11.85;3.95;;;;;;;11.89;80.57;100090.81;8358383;28;20048;-50
2022/12/28 14:19:30;;;;;;;7.03;2.20;;;;;;;11.92;79.66;100079.66;8354407;28;20049;-50
2022/12/28 14:23:34;;;;;;;12.13;3.45;;;;;;;11.94;79.63;100055.97;8353787;28;20460;-53
2022/12/28 14:27:39;;;;;;;7.10;3.33;;;;;;;11.85;79.95;100055.09;8350277;28;20032;-52
2022/12/28 14:31:40;;;;;;;3.38;1.13;;;;;;;11.99;79.66;100064.47;8357689;28;20413;-53
2022/12/28 14:35:52;;;;;;;6.85;1.95;;;;;;;11.95;79.89;100056.84;8358532;28;20045;-50
2022/12/28 14:39:58;;;;;;;3.40;1.25;;;;;;;11.86;79.39;100055.91;8354203;28;20057;-51
2022/12/28 14:44:00;;;;;;;4.10;1.23;;;;;;;11.82;79.12;100052.69;8362828;28;20107;-49
2022/12/28 14:48:01;;;;;;;2.95;1.58;;;;;;;11.81;79.40;100053.69;8321652;28;20042;-50
2022/12/28 14:56:18;;;;;;;4.53;2.60;;;;;;;11.80;79.21;100035.75;8308199;28;20826;-50
2022/12/28 15:00:25;;;;;;;9.43;3.33;;;;;;;11.83;78.78;100021.88;8311073;28;20322;-49
2022/12/28 15:08:40;;;;;;;6.20;2.50;;;;;;;11.78;79.08;100004.44;8350150;27;20368;-50
2022/12/28 15:12:41;;;;;;;48.10;18.45;;;;;;;11.88;78.25;100010.56;8345874;28;20032;-49
2022/12/28 15:16:41;;;;;;;8.32;4.43;;;;;;;11.75;78.52;100000.16;8365273;28;20120;-50
2022/12/28 15:20:41;;;;;;;3.95;1.85;;;;;;;11.82;77.46;99994.97;8345963;28;20052;-51
2022/12/28 15:24:44;;;;;;;4.57;1.52;;;;;;;11.75;78.26;100002.88;8346541;28;20048;-52
2022/12/28 15:28:44;;;;;;;4.22;1.48;;;;;;;11.76;78.59;99996.47;8346338;28;20045;-51
2022/12/28 15:32:45;;;;;;;19.73;2.53;;;;;;;11.78;78.37;99980.06;8346149;28;20491;-51
2022/12/28 15:36:45;;;;;;;33.85;3.80;;;;;;;11.82;78.07;99986.84;8346338;28;20060;-48
2022/12/28 15:40:46;;;;;;;152.45;13.25;;;;;;;11.80;78.17;99973.44;8375906;27;20045;-51
2022/12/28 15:44:49;;;;;;;2.63;1.10;;;;;;;11.77;78.12;99962.94;8331630;28;20188;-51
2022/12/28 15:48:50;;;;;;;4.65;1.13;;;;;;;11.81;77.49;99969.72;8315470;28;20132;-50
2022/12/28 15:52:51;;;;;;;6.90;1.40;;;;;;;11.86;77.23;99961.97;8341110;28;20048;-51
2022/12/28 15:56:53;;;;;;;8.10;1.10;;;;;;;12.05;75.79;99922.09;8347540;28;20157;-49
2022/12/28 16:00:53;;;;;;;3.17;1.20;;;;;;;12.07;76.21;99941.75;8341563;28;20076;-50
2022/12/28 16:05:07;;;;;;;2.75;1.10;;;;;;;12.04;76.06;99917.69;8348279;28;20037;-51
2022/12/28 16:09:09;;;;;;;1.98;0.80;;;;;;;12.06;75.91;99919.22;8375935;28;20521;-52
2022/12/28 16:13:09;;;;;;;1.90;1.00;;;;;;;12.11;75.49;99905.19;8353725;28;20645;-51
2022/12/28 16:17:10;;;;;;;2.35;0.90;;;;;;;12.20;74.87;99888.75;8358824;28;20410;-49
2022/12/28 16:21:12;;;;;;;2.53;1.15;;;;;;;12.13;75.68;99903.16;8345777;28;20076;-50
2022/12/28 16:25:12;;;;;;;3.83;1.08;;;;;;;12.04;76.10;99888.72;8353085;28;20036;-50
2022/12/28 16:29:13;;;;;;;3.72;1.00;;;;;;;12.02;76.14;99884.50;8343537;28;20049;-50
2022/12/28 16:33:13;;;;;;;2.50;0.95;;;;;;;12.06;75.92;99885.84;8344057;28;20057;-50
2022/12/28 16:37:14;;;;;;;1.70;1.08;;;;;;;12.10;75.86;99865.56;8345101;28;20071;-50
2022/12/28 16:41:16;;;;;;;2.25;0.80;;;;;;;12.06;76.02;99858.75;8347138;28;20037;-51
2022/12/28 16:45:17;;;;;;;2.45;1.00;;;;;;;11.97;76.64;99848.91;8355209;28;20045;-49
2022/12/28 16:49:17;;;;;;;5.03;1.13;;;;;;;12.04;76.79;99844.56;8353843;28;20071;-49
2022/12/28 16:53:18;;;;;;;3.17;0.95;;;;;;;12.01;77.08;99850.31;8352741;28;20155;-50
2022/12/28 16:57:18;;;;;;;3.17;1.08;;;;;;;11.99;78.19;99830.66;8352787;28;20052;-49
2022/12/28 17:01:19;;;;;;;4.43;1.75;;;;;;;11.87;79.93;99836.34;8351912;28;20083;-49
2022/12/28 17:05:20;;;;;;;2.45;1.10;;;;;;;11.80;80.41;99826.34;8341276;28;20044;-49
2022/12/28 17:09:21;;;;;;;2.80;1.30;;;;;;;11.69;82.62;99830.22;8319672;28;20574;-50
2022/12/28 17:13:21;;;;;;;4.63;1.63;;;;;;;11.48;84.85;99831.63;8320842;28;20412;-48
2022/12/28 17:17:22;;;;;;;4.63;1.42;;;;;;;11.43;85.09;99834.84;8320371;28;20037;-52
2022/12/28 17:21:22;;;;;;;2.63;1.35;;;;;;;11.40;86.51;99828.88;8304617;28;20038;-50
2022/12/28 17:25:23;;;;;;;4.63;1.48;;;;;;;11.39;87.23;99822.66;8316797;28;20545;-48
2022/12/28 17:29:23;;;;;;;6.50;1.30;;;;;;;11.26;88.91;99811.41;8319794;28;20045;-48
2022/12/28 17:33:24;;;;;;;3.10;1.33;;;;;;;11.14;90.77;99798.34;8350576;28;20037;-48
2022/12/28 17:37:24;;;;;;;4.45;1.20;;;;;;;11.05;92.47;99791.19;8366661;28;20402;-49
2022/12/28 17:41:26;;;;;;;1.83;1.30;;;;;;;11.05;92.11;99786.66;8342253;28;20038;-50
2022/12/28 17:45:27;;;;;;;1.63;1.25;;;;;;;11.04;91.72;99782.22;8366125;28;20509;-49
2022/12/28 17:49:27;;;;;;;5.43;1.38;;;;;;;11.03;91.78;99776.97;8386774;28;20401;-48
2022/12/28 17:53:28;;;;;;;2.03;0.98;;;;;;;11.06;91.19;99777.50;8385463;28;20146;-51
2022/12/28 17:57:28;;;;;;;2.55;0.98;;;;;;;11.09;91.19;99777.19;8386361;28;20028;-49
2022/12/28 18:01:29;;;;;;;3.58;0.90;;;;;;;11.11;91.29;99764.34;8358148;28;20473;-49
2022/12/28 18:05:30;;;;;;;3.15;0.82;;;;;;;11.09;91.48;99742.03;8351325;28;20044;-48
2022/12/28 18:09:31;;;;;;;3.35;0.75;;;;;;;11.11;91.85;99747.28;8353471;28;20033;-51
2022/12/28 18:13:31;;;;;;;1.13;0.60;;;;;;;11.09;92.05;99733.91;8342206;28;20033;-53
2022/12/28 18:17:31;;;;;;;1.58;0.70;;;;;;;11.00;92.95;99724.06;8341203;28;20041;-51
2022/12/28 18:21:32;;;;;;;1.52;0.80;;;;;;;11.05;91.86;99705.50;8340865;28;20501;-52
2022/12/28 18:25:33;;;;;;;0.75;0.60;;;;;;;11.09;91.55;99698.75;8342112;28;20072;-50
2022/12/28 18:29:34;;;;;;;0.85;0.57;;;;;;;11.24;90.32;99683.56;8343138;28;20152;-52
2022/12/28 18:33:35;;;;;;;1.27;0.80;;;;;;;11.34;89.82;99686.97;8326054;28;20041;-50
2022/12/28 18:37:35;;;;;;;0.80;0.60;;;;;;;11.34;90.67;99670.75;8350657;28;20037;-53
2022/12/28 18:41:36;;;;;;;1.35;0.73;;;;;;;11.41;90.84;99660.09;8350194;28;20146;-50
2022/12/28 18:45:36;;;;;;;1.27;0.80;;;;;;;11.38;90.89;99647.72;8343710;28;20534;-49
2022/12/28 18:49:37;;;;;;;2.13;1.10;;;;;;;11.50;89.92;99640.97;8347883;28;20398;-50
2022/12/28 18:53:39;;;;;;;1.95;0.60;;;;;;;11.56;89.78;99634.91;8329279;28;20140;-49
2022/12/28 18:57:39;;;;;;;13.73;1.48;;;;;;;11.62;89.38;99631.56;8318467;28;20132;-50
2022/12/28 19:01:40;;;;;;;1.63;0.52;;;;;;;11.66;88.83;99630.22;8337657;28;20564;-52
2022/12/28 19:05:40;;;;;;;0.50;0.50;;;;;;;11.65;89.71;99616.84;8341504;28;20128;-52
2022/12/28 19:10:09;;;;;;;1.58;0.50;;;;;;;11.67;90.19;99615.66;8376979;28;20044;-50
2022/12/28 19:14:03;;;;;;;0.90;0.47;;;;;;;11.51;92.30;99604.81;8379714;28;20455;-50
2022/12/28 19:18:04;;;;;;;0.65;0.50;;;;;;;11.43;93.58;99596.66;8369635;28;20131;-52
2022/12/28 19:22:04;;;;;;;0.63;0.60;;;;;;;11.43;93.65;99612.06;8379699;28;20037;-52
2022/12/28 19:26:05;;;;;;;1.40;0.60;;;;;;;11.40;94.37;99601.56;8378309;28;20052;-50
2022/12/28 19:30:06;;;;;;;1.08;0.70;;;;;;;11.40;94.44;99593.44;8379539;28;20094;-50
2022/12/28 19:34:06;;;;;;;1.92;0.77;;;;;;;11.49;94.30;99598.72;8378480;28;20044;-51
2022/12/28 19:38:07;;;;;;;1.73;0.60;;;;;;;11.59;93.79;99593.13;8364772;28;20063;-51
2022/12/28 19:42:08;;;;;;;2.65;0.80;;;;;;;11.65;93.50;99595.19;8370126;28;20040;-53
2022/12/28 19:46:14;;;;;;;0.90;0.70;;;;;;;11.77;92.72;99588.38;8376921;28;20044;-53