Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:04;;;;;;;4.93;2.50;;;;;;;;;;508983;28;1310;-60
2022/11/22 00:00:20;;;;;;;5.80;2.65;;;;;;;;;;506488;28;1670;-60
2022/11/22 00:00:35;;;;;;;5.30;2.50;;;;;;;;;;508621;28;1348;-60
2022/11/22 00:00:51;;;;;;;5.22;2.38;;;;;;;;;;508088;29;1128;-60
2022/11/22 00:01:06;;;;;;;5.80;2.47;;;;;;;;;;506581;28;1187;-60
2022/11/22 00:01:21;;;;;;;5.33;2.50;;;;;;;;;;508002;28;1144;-60
2022/11/22 00:01:37;;;;;;;6.28;2.40;;;;;;;;;;508977;28;1218;-60
2022/11/22 00:01:52;;;;;;;6.40;2.30;;;;;;;;;;508525;28;1179;-60
2022/11/22 00:02:07;;;;;;;5.33;2.57;;;;;;;;;;509771;28;1183;-60
2022/11/22 00:02:22;;;;;;;5.18;2.65;;;;;;;;;;507754;28;1208;-60
2022/11/22 00:02:38;;;;;;;5.53;2.50;;;;;;;;;;510829;28;1086;-60
2022/11/22 00:02:53;;;;;;;5.53;2.50;;;;;;;;;;509724;28;1136;-60
2022/11/22 00:03:09;;;;;;;5.07;2.63;;;;;;;;;;511524;28;1159;-60
2022/11/22 00:03:24;;;;;;;6.03;2.77;;;;;;;;;;510609;28;1242;-60
2022/11/22 00:03:39;;;;;;;5.85;2.60;;;;;;;;;;512658;28;1448;-60
2022/11/22 00:03:55;;;;;;;5.70;2.53;;;;;;;;;;512210;28;1038;-60
2022/11/22 00:04:10;;;;;;;5.70;2.50;;;;;;;;;;512430;28;1227;-60
2022/11/22 00:04:25;;;;;;;5.23;2.50;;;;;;;;;;511191;28;1336;-60
2022/11/22 00:04:41;;;;;;;5.53;2.63;;;;;;;;;;510116;28;1350;-60
2022/11/22 00:04:56;;;;;;;6.23;2.70;;;;;;;;;;511865;28;1157;-60
2022/11/22 00:05:12;;;;;;;5.97;2.73;;;;;;;;;;513166;28;1154;-60
2022/11/22 00:05:27;;;;;;;5.65;2.80;;;;;;;;;;512707;28;1315;-60
2022/11/22 00:05:42;;;;;;;5.43;2.78;;;;;;;;;;510738;28;1187;-61
2022/11/22 00:05:58;;;;;;;5.30;2.80;;;;;;;;;;512823;28;1210;-60
2022/11/22 00:06:13;;;;;;;7.40;3.20;;;;;;;;;;514368;28;1127;-60
2022/11/22 00:06:28;;;;;;;9.43;3.60;;;;;;;;;;512345;28;1076;-60
2022/11/22 00:06:43;;;;;;;8.10;3.30;;;;;;;;;;512471;28;1259;-60
2022/11/22 00:06:59;;;;;;;5.80;3.07;;;;;;;;;;513207;28;1185;-60
2022/11/22 00:07:14;;;;;;;5.53;3.00;;;;;;;;;;512638;28;1328;-60
2022/11/22 00:07:29;;;;;;;6.30;2.97;;;;;;;;;;511533;28;1170;-60
2022/11/22 00:07:45;;;;;;;6.83;2.90;;;;;;;;;;513879;28;961;-60
2022/11/22 00:08:00;;;;;;;7.00;3.05;;;;;;;;;;513220;28;1099;-60
2022/11/22 00:08:16;;;;;;;6.67;2.87;;;;;;;;;;509609;28;1185;-60
2022/11/22 00:08:32;;;;;;;5.73;2.70;;;;;;;;;;512228;28;1201;-60
2022/11/22 00:08:47;;;;;;;5.80;2.88;;;;;;;;;;511701;28;1068;-60
2022/11/22 00:09:03;;;;;;;6.93;2.70;;;;;;;;;;512211;28;1190;-60
2022/11/22 00:09:18;;;;;;;6.78;2.70;;;;;;;;;;509446;28;1311;-60
2022/11/22 00:09:33;;;;;;;4.80;2.60;;;;;;;;;;509210;28;1080;-60
2022/11/22 00:09:48;;;;;;;4.23;2.50;;;;;;;;;;510381;28;1139;-60
2022/11/22 00:10:05;;;;;;;5.73;2.60;;;;;;;;;;511829;28;1180;-60
2022/11/22 00:10:21;;;;;;;5.78;2.40;;;;;;;;;;512209;28;1230;-60
2022/11/22 00:10:36;;;;;;;4.97;2.40;;;;;;;;;;510413;28;1444;-60
2022/11/22 00:10:51;;;;;;;4.67;2.43;;;;;;;;;;510375;28;1273;-60
2022/11/22 00:11:07;;;;;;;5.93;2.50;;;;;;;;;;512137;28;1217;-60
2022/11/22 00:11:22;;;;;;;7.45;2.70;;;;;;;;;;512929;28;1210;-60
2022/11/22 00:11:37;;;;;;;6.20;2.40;;;;;;;;;;508332;28;1422;-60
2022/11/22 00:11:52;;;;;;;5.27;2.27;;;;;;;;;;510388;28;1144;-60
2022/11/22 00:12:08;;;;;;;6.13;2.50;;;;;;;;;;509694;28;1065;-60
2022/11/22 00:12:23;;;;;;;5.97;2.67;;;;;;;;;;510276;28;1207;-60
2022/11/22 00:12:39;;;;;;;6.00;2.53;;;;;;;;;;510345;28;1120;-60
2022/11/22 00:12:54;;;;;;;5.38;2.47;;;;;;;;;;510722;28;1214;-60
2022/11/22 00:13:10;;;;;;;4.57;2.40;;;;;;;;;;510845;28;1441;-61
2022/11/22 00:13:25;;;;;;;4.95;2.40;;;;;;;;;;512619;28;1198;-60
2022/11/22 00:13:40;;;;;;;5.13;2.40;;;;;;;;;;512621;28;1407;-60
2022/11/22 00:13:56;;;;;;;6.47;2.50;;;;;;;;;;513017;28;1212;-60
2022/11/22 00:14:11;;;;;;;7.60;2.78;;;;;;;;;;512128;28;1206;-60
2022/11/22 00:14:26;;;;;;;5.90;2.67;;;;;;;;;;511921;28;1120;-60
2022/11/22 00:14:41;;;;;;;5.23;2.53;;;;;;;;;;511658;28;1892;-61
2022/11/22 00:14:57;;;;;;;6.88;2.80;;;;;;;;;;512800;28;1041;-60
2022/11/22 00:15:12;;;;;;;6.83;2.87;;;;;;;;;;510362;28;1501;-60
2022/11/22 00:15:28;;;;;;;5.33;2.60;;;;;;;;;;513285;28;1118;-60
2022/11/22 00:15:44;;;;;;;4.72;2.58;;;;;;;;;;513166;28;1075;-60
2022/11/22 00:16:02;;;;;;;5.30;2.65;;;;;;;;;;514140;28;1123;-60
2022/11/22 00:16:17;;;;;;;7.05;2.60;;;;;;;;;;513778;28;1212;-60
2022/11/22 00:16:33;;;;;;;6.47;2.60;;;;;;;;;;514486;28;1226;-61
2022/11/22 00:16:48;;;;;;;5.97;2.50;;;;;;;;;;513636;28;1171;-60
2022/11/22 00:17:04;;;;;;;6.10;2.40;;;;;;;;;;512360;28;1337;-60
2022/11/22 00:17:19;;;;;;;4.73;2.20;;;;;;;;;;511445;28;1242;-60
2022/11/22 00:17:35;;;;;;;5.00;2.20;;;;;;;;;;512207;28;1297;-60
2022/11/22 00:17:50;;;;;;;5.00;2.40;;;;;;;;;;513744;28;1202;-60
2022/11/22 00:18:05;;;;;;;5.23;2.57;;;;;;;;;;511216;28;1131;-60
2022/11/22 00:18:21;;;;;;;5.85;2.50;;;;;;;;;;509764;28;2130;-60
2022/11/22 00:18:36;;;;;;;6.23;2.33;;;;;;;;;;509792;28;1302;-60
2022/11/22 00:18:51;;;;;;;5.90;2.40;;;;;;;;;;510609;28;1248;-60
2022/11/22 00:19:08;;;;;;;5.67;2.43;;;;;;;;;;511920;28;1244;-60
2022/11/22 00:19:23;;;;;;;4.85;2.47;;;;;;;;;;512381;28;1195;-60
2022/11/22 00:19:38;;;;;;;4.57;2.57;;;;;;;;;;510860;28;1994;-60
2022/11/22 00:19:53;;;;;;;5.65;2.50;;;;;;;;;;511916;28;1171;-60
2022/11/22 00:20:12;;;;;;;5.33;2.40;;;;;;;;;;512361;28;1228;-60
2022/11/22 00:20:28;;;;;;;5.72;2.42;;;;;;;;;;511760;28;1104;-60
2022/11/22 00:20:43;;;;;;;5.97;2.30;;;;;;;;;;512664;28;1222;-60
2022/11/22 00:21:05;;;;;;;5.53;2.40;;;;;;;;;;514609;28;1255;-60
2022/11/22 00:21:20;;;;;;;4.75;2.42;;;;;;;;;;512418;28;1065;-60
2022/11/22 00:21:35;;;;;;;4.83;2.60;;;;;;;;;;514479;28;1170;-60
2022/11/22 00:21:50;;;;;;;5.18;2.53;;;;;;;;;;512164;28;1231;-60
2022/11/22 00:22:06;;;;;;;5.10;2.50;;;;;;;;;;510889;28;1404;-61
2022/11/22 00:22:21;;;;;;;5.70;2.60;;;;;;;;;;512264;28;1222;-61
2022/11/22 00:22:37;;;;;;;5.93;2.70;;;;;;;;;;510784;28;1259;-60
2022/11/22 00:22:52;;;;;;;5.03;2.57;;;;;;;;;;508359;28;1213;-60
2022/11/22 00:23:07;;;;;;;4.45;2.25;;;;;;;;;;506656;29;1121;-61
2022/11/22 00:23:22;;;;;;;4.27;2.40;;;;;;;;;;505298;29;1137;-60
2022/11/22 00:23:38;;;;;;;4.57;2.63;;;;;;;;;;504807;28;1414;-61
2022/11/22 00:23:56;;;;;;;5.10;2.63;;;;;;;;;;508306;28;1121;-60
2022/11/22 00:24:12;;;;;;;5.72;2.70;;;;;;;;;;507521;29;1377;-60
2022/11/22 00:24:27;;;;;;;6.00;2.80;;;;;;;;;;507366;28;1225;-61
2022/11/22 00:24:45;;;;;;;4.87;2.43;;;;;;;;;;508132;28;1274;-60
2022/11/22 00:25:00;;;;;;;6.30;2.47;;;;;;;;;;513432;28;1187;-60
2022/11/22 00:25:15;;;;;;;6.20;2.40;;;;;;;;;;514178;28;1123;-60
2022/11/22 00:25:31;;;;;;;4.37;2.30;;;;;;;;;;512784;28;1220;-60
2022/11/22 00:25:46;;;;;;;6.00;2.53;;;;;;;;;;513613;28;1289;-60
2022/11/22 00:26:01;;;;;;;6.63;2.50;;;;;;;;;;514904;28;1186;-60
2022/11/22 00:26:17;;;;;;;6.23;2.37;;;;;;;;;;514722;28;1051;-60
2022/11/22 00:26:32;;;;;;;5.93;2.37;;;;;;;;;;514499;28;1350;-60
2022/11/22 00:26:47;;;;;;;5.43;2.50;;;;;;;;;;512372;28;1174;-60
2022/11/22 00:27:02;;;;;;;5.47;2.57;;;;;;;;;;513751;28;1262;-60
2022/11/22 00:27:18;;;;;;;5.27;2.57;;;;;;;;;;514520;28;1052;-60
2022/11/22 00:27:34;;;;;;;4.93;2.50;;;;;;;;;;512922;28;1162;-61
2022/11/22 00:27:49;;;;;;;4.93;2.50;;;;;;;;;;513973;28;1267;-60
2022/11/22 00:28:04;;;;;;;5.37;2.40;;;;;;;;;;509462;28;1169;-60
2022/11/22 00:28:19;;;;;;;4.93;2.23;;;;;;;;;;511045;28;1223;-60
2022/11/22 00:28:35;;;;;;;4.77;2.30;;;;;;;;;;511550;28;1193;-61
2022/11/22 00:28:50;;;;;;;5.18;2.47;;;;;;;;;;512037;28;1096;-60
2022/11/22 00:29:05;;;;;;;5.77;2.50;;;;;;;;;;508417;29;1208;-60
2022/11/22 00:29:21;;;;;;;6.67;2.70;;;;;;;;;;506239;28;1167;-60
2022/11/22 00:29:36;;;;;;;6.18;2.70;;;;;;;;;;507861;29;1300;-60
2022/11/22 00:29:51;;;;;;;5.93;2.60;;;;;;;;;;507040;29;1208;-60
2022/11/22 00:30:07;;;;;;;5.67;2.63;;;;;;;;;;509764;28;1064;-61
2022/11/22 00:30:23;;;;;;;5.90;2.65;;;;;;;;;;507094;28;1320;-60
2022/11/22 00:30:38;;;;;;;6.13;2.53;;;;;;;;;;509298;28;1134;-60
2022/11/22 00:30:53;;;;;;;5.50;2.50;;;;;;;;;;511187;28;1320;-60
2022/11/22 00:31:08;;;;;;;4.87;2.40;;;;;;;;;;512743;28;1306;-60
2022/11/22 00:31:24;;;;;;;4.57;2.40;;;;;;;;;;510964;28;1143;-60
2022/11/22 00:31:39;;;;;;;5.60;2.50;;;;;;;;;;508917;28;1241;-60
2022/11/22 00:31:54;;;;;;;5.20;2.40;;;;;;;;;;510695;28;1164;-60
2022/11/22 00:32:10;;;;;;;4.33;2.33;;;;;;;;;;509826;28;1414;-61
2022/11/22 00:32:25;;;;;;;5.47;2.53;;;;;;;;;;510217;28;1211;-60
2022/11/22 00:32:40;;;;;;;5.60;2.60;;;;;;;;;;510412;28;1157;-60
2022/11/22 00:32:56;;;;;;;5.85;2.40;;;;;;;;;;509269;28;1174;-60
2022/11/22 00:33:11;;;;;;;7.17;2.63;;;;;;;;;;509323;28;1512;-60
2022/11/22 00:33:26;;;;;;;6.37;2.63;;;;;;;;;;512777;28;1149;-60
2022/11/22 00:33:41;;;;;;;5.30;2.33;;;;;;;;;;511740;28;1325;-60
2022/11/22 00:33:57;;;;;;;5.78;2.30;;;;;;;;;;512374;28;1132;-60
2022/11/22 00:34:12;;;;;;;5.83;2.40;;;;;;;;;;511185;28;1183;-60
2022/11/22 00:34:27;;;;;;;4.97;2.40;;;;;;;;;;512461;28;1116;-60
2022/11/22 00:34:42;;;;;;;5.17;2.50;;;;;;;;;;511129;28;1140;-60
2022/11/22 00:34:58;;;;;;;5.32;2.47;;;;;;;;;;509832;28;1533;-60
2022/11/22 00:35:13;;;;;;;4.50;2.30;;;;;;;;;;509864;28;1157;-60
2022/11/22 00:35:29;;;;;;;4.65;2.30;;;;;;;;;;509596;28;1121;-60
2022/11/22 00:35:45;;;;;;;5.20;2.23;;;;;;;;;;510735;28;1173;-60
2022/11/22 00:36:00;;;;;;;4.82;2.20;;;;;;;;;;510795;28;1064;-60
2022/11/22 00:36:16;;;;;;;5.93;2.50;;;;;;;;;;512543;28;1135;-60
2022/11/22 00:36:31;;;;;;;6.33;2.60;;;;;;;;;;512791;28;1186;-60
2022/11/22 00:36:46;;;;;;;5.40;2.57;;;;;;;;;;512973;28;1315;-60
2022/11/22 00:37:01;;;;;;;5.43;2.47;;;;;;;;;;514165;28;1158;-60
2022/11/22 00:37:17;;;;;;;4.87;2.40;;;;;;;;;;513738;28;1220;-60
2022/11/22 00:37:32;;;;;;;4.73;2.47;;;;;;;;;;510956;28;1214;-60
2022/11/22 00:37:47;;;;;;;4.97;2.50;;;;;;;;;;512424;28;1183;-60
2022/11/22 00:38:03;;;;;;;4.93;2.50;;;;;;;;;;512669;28;1198;-60
2022/11/22 00:38:18;;;;;;;6.00;2.50;;;;;;;;;;508257;29;1084;-60
2022/11/22 00:38:33;;;;;;;5.97;2.47;;;;;;;;;;506692;29;1313;-61
2022/11/22 00:38:49;;;;;;;5.15;2.30;;;;;;;;;;507101;29;1185;-61
2022/11/22 00:39:04;;;;;;;4.73;2.30;;;;;;;;;;507941;29;1373;-60
2022/11/22 00:39:19;;;;;;;4.35;2.40;;;;;;;;;;510256;28;1400;-60
2022/11/22 00:39:35;;;;;;;4.93;2.70;;;;;;;;;;508423;28;1899;-60
2022/11/22 00:39:50;;;;;;;4.73;2.50;;;;;;;;;;505889;28;1270;-60
2022/11/22 00:40:06;;;;;;;4.07;2.30;;;;;;;;;;507543;28;1058;-60
2022/11/22 00:40:21;;;;;;;5.10;2.40;;;;;;;;;;509530;28;1144;-60
2022/11/22 00:40:36;;;;;;;4.75;2.40;;;;;;;;;;509983;28;1218;-60
2022/11/22 00:40:51;;;;;;;4.77;2.40;;;;;;;;;;510521;28;1235;-60
2022/11/22 00:41:07;;;;;;;5.43;2.40;;;;;;;;;;508560;28;1266;-60
2022/11/22 00:41:22;;;;;;;5.13;2.30;;;;;;;;;;510406;28;1276;-60
2022/11/22 00:41:37;;;;;;;5.45;2.40;;;;;;;;;;513011;28;1240;-60
2022/11/22 00:41:52;;;;;;;5.17;2.37;;;;;;;;;;512901;28;1221;-60
2022/11/22 00:42:08;;;;;;;4.80;2.30;;;;;;;;;;512794;28;1210;-60
2022/11/22 00:42:23;;;;;;;5.38;2.53;;;;;;;;;;509888;28;1213;-60
2022/11/22 00:42:39;;;;;;;5.17;2.50;;;;;;;;;;511727;28;2066;-60
2022/11/22 00:42:54;;;;;;;5.27;2.30;;;;;;;;;;512474;28;1150;-60
2022/11/22 00:43:09;;;;;;;5.95;2.40;;;;;;;;;;513594;28;1916;-60
2022/11/22 00:43:24;;;;;;;5.60;2.50;;;;;;;;;;513098;28;1156;-60
2022/11/22 00:43:40;;;;;;;5.30;2.50;;;;;;;;;;513014;28;1139;-60
2022/11/22 00:43:55;;;;;;;5.47;2.70;;;;;;;;;;511952;28;1189;-60
2022/11/22 00:44:10;;;;;;;4.90;2.67;;;;;;;;;;512350;28;1271;-60
2022/11/22 00:44:26;;;;;;;4.20;2.40;;;;;;;;;;511992;28;1304;-60
2022/11/22 00:44:41;;;;;;;5.77;2.50;;;;;;;;;;510584;28;1303;-60
2022/11/22 00:44:56;;;;;;;5.90;2.50;;;;;;;;;;510233;28;1307;-61
2022/11/22 00:45:11;;;;;;;4.47;2.40;;;;;;;;;;511835;28;1122;-60
2022/11/22 00:45:27;;;;;;;5.10;2.47;;;;;;;;;;512988;28;1147;-60
2022/11/22 00:45:42;;;;;;;5.53;2.53;;;;;;;;;;510608;28;1180;-60
2022/11/22 00:45:58;;;;;;;6.13;2.50;;;;;;;;;;511207;28;1195;-60
2022/11/22 00:46:13;;;;;;;5.82;2.50;;;;;;;;;;511242;28;1048;-60
2022/11/22 00:46:29;;;;;;;5.63;2.50;;;;;;;;;;512454;28;1361;-60
2022/11/22 00:46:44;;;;;;;6.00;2.40;;;;;;;;;;512698;28;1159;-60
2022/11/22 00:46:59;;;;;;;4.83;2.50;;;;;;;;;;511173;28;1172;-60
2022/11/22 00:47:14;;;;;;;5.20;2.50;;;;;;;;;;512666;28;1124;-60
2022/11/22 00:47:30;;;;;;;6.27;2.40;;;;;;;;;;511556;28;1163;-60
2022/11/22 00:47:45;;;;;;;5.32;2.40;;;;;;;;;;512228;28;1232;-60
2022/11/22 00:48:00;;;;;;;5.37;2.40;;;;;;;;;;510123;28;1310;-60
2022/11/22 00:48:15;;;;;;;6.40;2.27;;;;;;;;;;509389;28;1235;-61
2022/11/22 00:48:31;;;;;;;5.57;2.35;;;;;;;;;;510352;28;1468;-60
2022/11/22 00:48:46;;;;;;;5.30;2.67;;;;;;;;;;508530;28;1187;-60
2022/11/22 00:49:01;;;;;;;6.27;2.60;;;;;;;;;;510325;28;1473;-60
2022/11/22 00:49:17;;;;;;;6.40;2.42;;;;;;;;;;508490;28;1374;-60
2022/11/22 00:49:32;;;;;;;5.60;2.40;;;;;;;;;;507673;28;1171;-60
2022/11/22 00:49:47;;;;;;;5.57;2.30;;;;;;;;;;508928;28;1132;-60
2022/11/22 00:50:04;;;;;;;5.10;2.27;;;;;;;;;;507402;28;1038;-60
2022/11/22 00:50:19;;;;;;;5.57;2.38;;;;;;;;;;510462;28;1047;-60
2022/11/22 00:50:35;;;;;;;5.93;2.53;;;;;;;;;;509252;28;1227;-60
2022/11/22 00:50:50;;;;;;;4.47;2.30;;;;;;;;;;510876;28;1084;-60
2022/11/22 00:51:05;;;;;;;4.43;2.33;;;;;;;;;;512554;28;1087;-60
2022/11/22 00:51:21;;;;;;;5.75;2.50;;;;;;;;;;510635;28;1471;-60
2022/11/22 00:51:36;;;;;;;5.53;2.30;;;;;;;;;;512861;28;1128;-60
2022/11/22 00:51:51;;;;;;;5.60;2.30;;;;;;;;;;511618;28;1217;-61
2022/11/22 00:52:07;;;;;;;5.68;2.42;;;;;;;;;;512267;28;1230;-60
2022/11/22 00:52:22;;;;;;;4.93;2.40;;;;;;;;;;510457;28;1202;-60
2022/11/22 00:52:37;;;;;;;5.50;2.50;;;;;;;;;;507395;28;1409;-60
2022/11/22 00:52:52;;;;;;;5.30;2.60;;;;;;;;;;508451;28;1164;-60
2022/11/22 00:53:08;;;;;;;5.97;2.65;;;;;;;;;;510211;28;1173;-60
2022/11/22 00:53:23;;;;;;;5.60;2.60;;;;;;;;;;510921;28;1013;-60
2022/11/22 00:53:38;;;;;;;5.60;2.53;;;;;;;;;;510572;28;1003;-60
2022/11/22 00:53:54;;;;;;;5.70;2.50;;;;;;;;;;506926;29;1289;-60
2022/11/22 00:54:09;;;;;;;6.30;2.70;;;;;;;;;;507618;28;1376;-60
2022/11/22 00:54:24;;;;;;;6.47;2.70;;;;;;;;;;510592;28;1238;-60
2022/11/22 00:54:40;;;;;;;5.82;2.50;;;;;;;;;;511852;28;1013;-60
2022/11/22 00:54:55;;;;;;;5.43;2.30;;;;;;;;;;511883;28;1100;-60
2022/11/22 00:55:10;;;;;;;4.20;2.30;;;;;;;;;;509199;28;1164;-60
2022/11/22 00:55:26;;;;;;;4.37;2.33;;;;;;;;;;510188;28;1231;-60
2022/11/22 00:55:41;;;;;;;4.13;2.57;;;;;;;;;;510852;28;1148;-60
2022/11/22 00:55:56;;;;;;;4.37;2.60;;;;;;;;;;510588;28;1160;-60
2022/11/22 00:56:11;;;;;;;5.18;2.33;;;;;;;;;;510289;28;1288;-60
2022/11/22 00:56:27;;;;;;;5.30;2.40;;;;;;;;;;510285;28;1177;-60
2022/11/22 00:56:42;;;;;;;5.23;2.47;;;;;;;;;;512624;28;1192;-60
2022/11/22 00:56:57;;;;;;;4.50;2.33;;;;;;;;;;510569;28;1459;-60
2022/11/22 00:57:13;;;;;;;4.47;2.50;;;;;;;;;;511202;28;1235;-60
2022/11/22 00:57:28;;;;;;;5.10;2.53;;;;;;;;;;508547;28;1399;-60
2022/11/22 00:57:43;;;;;;;4.77;2.30;;;;;;;;;;507526;28;1162;-60
2022/11/22 00:57:58;;;;;;;4.65;2.25;;;;;;;;;;509953;28;1167;-60
2022/11/22 00:58:14;;;;;;;4.83;2.30;;;;;;;;;;510664;28;1163;-60
2022/11/22 00:58:29;;;;;;;5.53;2.40;;;;;;;;;;510800;28;1326;-60
2022/11/22 00:58:44;;;;;;;5.20;2.30;;;;;;;;;;507482;28;1245;-61
2022/11/22 00:59:00;;;;;;;5.50;2.40;;;;;;;;;;510795;28;1236;-60
2022/11/22 00:59:15;;;;;;;5.90;2.50;;;;;;;;;;509474;28;1303;-60
2022/11/22 00:59:31;;;;;;;4.80;2.30;;;;;;;;;;513141;28;1918;-60
2022/11/22 00:59:46;;;;;;;5.17;2.30;;;;;;;;;;511183;28;1369;-60
2022/11/22 01:00:02;;;;;;;5.10;2.30;;;;;;;;;;509671;28;1097;-60
2022/11/22 01:00:17;;;;;;;4.97;2.37;;;;;;;;;;509951;28;1088;-62
2022/11/22 01:00:33;;;;;;;5.22;2.40;;;;;;;;;;510984;28;1375;-60
2022/11/22 01:00:49;;;;;;;5.25;2.40;;;;;;;;;;511250;28;1191;-60
2022/11/22 01:01:04;;;;;;;5.13;2.35;;;;;;;;;;510818;28;1082;-60
2022/11/22 01:01:19;;;;;;;5.30;2.30;;;;;;;;;;512972;28;1169;-60
2022/11/22 01:01:35;;;;;;;6.30;2.40;;;;;;;;;;511876;28;1031;-60
2022/11/22 01:01:50;;;;;;;6.03;2.33;;;;;;;;;;515105;28;1032;-60
2022/11/22 01:02:05;;;;;;;5.93;2.37;;;;;;;;;;514580;28;1143;-60
2022/11/22 01:02:20;;;;;;;6.07;2.37;;;;;;;;;;512071;28;1399;-61
2022/11/22 01:02:36;;;;;;;5.37;2.23;;;;;;;;;;512459;28;1201;-60
2022/11/22 01:02:51;;;;;;;4.78;2.33;;;;;;;;;;512377;28;1192;-60
2022/11/22 01:03:10;;;;;;;4.60;2.37;;;;;;;;;;513637;28;1035;-60
2022/11/22 01:03:26;;;;;;;4.28;2.13;;;;;;;;;;512884;28;1219;-60
2022/11/22 01:03:41;;;;;;;3.85;2.10;;;;;;;;;;512306;28;1151;-60
2022/11/22 01:03:56;;;;;;;4.40;2.30;;;;;;;;;;509722;28;1160;-60
2022/11/22 01:04:11;;;;;;;4.77;2.40;;;;;;;;;;510955;28;1152;-60
2022/11/22 01:04:27;;;;;;;4.27;2.30;;;;;;;;;;508059;28;1227;-60
2022/11/22 01:04:42;;;;;;;4.70;2.30;;;;;;;;;;512481;28;1566;-60
2022/11/22 01:04:57;;;;;;;4.57;2.23;;;;;;;;;;513545;28;1187;-60
2022/11/22 01:05:13;;;;;;;3.77;2.20;;;;;;;;;;512039;28;1310;-60
2022/11/22 01:05:28;;;;;;;3.95;2.20;;;;;;;;;;513012;28;1175;-60
2022/11/22 01:05:43;;;;;;;4.73;2.27;;;;;;;;;;511317;28;1605;-60
2022/11/22 01:05:58;;;;;;;5.00;2.33;;;;;;;;;;511068;28;1209;-60
2022/11/22 01:06:14;;;;;;;5.40;2.37;;;;;;;;;;511642;28;1470;-60
2022/11/22 01:06:29;;;;;;;5.53;2.40;;;;;;;;;;509757;28;1144;-60
2022/11/22 01:06:44;;;;;;;4.33;2.20;;;;;;;;;;509059;28;1216;-60
2022/11/22 01:06:59;;;;;;;3.90;2.00;;;;;;;;;;508309;29;1180;-60
2022/11/22 01:07:15;;;;;;;4.38;2.10;;;;;;;;;;509344;28;1054;-60
2022/11/22 01:07:30;;;;;;;4.20;2.20;;;;;;;;;;507437;29;1171;-60
2022/11/22 01:07:45;;;;;;;3.70;2.30;;;;;;;;;;507078;28;1160;-60
2022/11/22 01:08:00;;;;;;;4.17;2.33;;;;;;;;;;506377;28;2233;-60
2022/11/22 01:08:16;;;;;;;5.85;2.50;;;;;;;;;;508600;28;1225;-60
2022/11/22 01:08:31;;;;;;;5.80;2.30;;;;;;;;;;509669;28;1226;-60
2022/11/22 01:08:47;;;;;;;4.43;2.30;;;;;;;;;;510768;28;1222;-60
2022/11/22 01:09:02;;;;;;;4.00;2.25;;;;;;;;;;509634;28;1074;-60
2022/11/22 01:09:20;;;;;;;3.80;2.20;;;;;;;;;;507349;28;1394;-60
2022/11/22 01:09:35;;;;;;;3.90;2.20;;;;;;;;;;511428;28;1199;-60
2022/11/22 01:09:50;;;;;;;4.28;2.30;;;;;;;;;;510510;28;1188;-60
2022/11/22 01:10:06;;;;;;;4.40;2.40;;;;;;;;;;509234;28;1443;-60
2022/11/22 01:10:22;;;;;;;4.40;2.30;;;;;;;;;;508729;28;1648;-60
2022/11/22 01:10:37;;;;;;;4.90;2.20;;;;;;;;;;509054;29;1198;-60
2022/11/22 01:10:59;;;;;;;4.73;2.10;;;;;;;;;;506865;29;1322;-60
2022/11/22 01:11:17;;;;;;;5.43;2.20;;;;;;;;;;507570;29;1074;-60
2022/11/22 01:11:32;;;;;;;5.22;2.20;;;;;;;;;;506488;29;1181;-60
2022/11/22 01:11:48;;;;;;;4.90;2.20;;;;;;;;;;506133;29;1307;-60
2022/11/22 01:12:04;;;;;;;6.47;2.33;;;;;;;;;;506766;29;1410;-60
2022/11/22 01:12:19;;;;;;;6.88;2.42;;;;;;;;;;509953;28;1665;-60
2022/11/22 01:12:35;;;;;;;7.00;2.40;;;;;;;;;;510291;28;1063;-60
2022/11/22 01:12:50;;;;;;;5.43;2.40;;;;;;;;;;510956;28;1056;-60
2022/11/22 01:13:06;;;;;;;3.92;2.25;;;;;;;;;;509580;28;1201;-60
2022/11/22 01:13:21;;;;;;;4.10;2.30;;;;;;;;;;512764;28;1176;-60
2022/11/22 01:13:36;;;;;;;4.43;2.45;;;;;;;;;;512457;28;1398;-60
2022/11/22 01:13:52;;;;;;;5.00;2.40;;;;;;;;;;512930;28;1031;-60
2022/11/22 01:14:07;;;;;;;4.67;2.37;;;;;;;;;;509938;28;1343;-60
2022/11/22 01:14:22;;;;;;;4.50;2.42;;;;;;;;;;509023;28;1230;-60
2022/11/22 01:14:38;;;;;;;4.37;2.30;;;;;;;;;;510334;28;1252;-60
2022/11/22 01:14:53;;;;;;;4.27;2.23;;;;;;;;;;512875;28;1218;-60
2022/11/22 01:15:09;;;;;;;5.63;2.40;;;;;;;;;;510700;28;1253;-60
2022/11/22 01:15:24;;;;;;;5.13;2.27;;;;;;;;;;509218;28;1267;-60
2022/11/22 01:15:39;;;;;;;4.10;2.20;;;;;;;;;;509809;28;1213;-61
2022/11/22 01:15:59;;;;;;;4.90;2.30;;;;;;;;;;509498;28;2289;-60
2022/11/22 01:16:15;;;;;;;4.75;2.33;;;;;;;;;;509984;28;1171;-60
2022/11/22 01:16:30;;;;;;;4.83;2.33;;;;;;;;;;509723;28;1175;-60
2022/11/22 01:16:45;;;;;;;4.85;2.30;;;;;;;;;;511747;28;1160;-60
2022/11/22 01:17:01;;;;;;;4.73;2.13;;;;;;;;;;510511;28;1373;-60
2022/11/22 01:17:16;;;;;;;3.90;2.20;;;;;;;;;;510613;28;1177;-60
2022/11/22 01:17:31;;;;;;;4.05;2.40;;;;;;;;;;510244;28;1227;-61
2022/11/22 01:17:47;;;;;;;4.60;2.20;;;;;;;;;;509570;28;1125;-61
2022/11/22 01:18:03;;;;;;;3.83;2.10;;;;;;;;;;508793;29;1226;-60
2022/11/22 01:18:18;;;;;;;4.60;2.33;;;;;;;;;;508680;29;1098;-60
2022/11/22 01:18:33;;;;;;;4.78;2.30;;;;;;;;;;507818;28;1281;-60
2022/11/22 01:18:49;;;;;;;3.77;2.20;;;;;;;;;;510811;28;1140;-60
2022/11/22 01:19:04;;;;;;;4.50;2.33;;;;;;;;;;511360;28;1175;-60
2022/11/22 01:19:19;;;;;;;4.33;2.33;;;;;;;;;;513084;28;1206;-60
2022/11/22 01:19:34;;;;;;;3.53;2.20;;;;;;;;;;510878;28;1981;-60
2022/11/22 01:19:50;;;;;;;5.13;2.37;;;;;;;;;;509803;28;1252;-60
2022/11/22 01:20:06;;;;;;;5.55;2.47;;;;;;;;;;513037;28;1167;-60
2022/11/22 01:20:22;;;;;;;5.97;2.50;;;;;;;;;;512116;28;1159;-60
2022/11/22 01:20:39;;;;;;;5.80;2.45;;;;;;;;;;511036;28;1186;-60
2022/11/22 01:20:54;;;;;;;4.03;2.33;;;;;;;;;;510928;28;1268;-60
2022/11/22 01:21:10;;;;;;;4.27;2.43;;;;;;;;;;510691;28;1169;-60
2022/11/22 01:21:25;;;;;;;5.07;2.45;;;;;;;;;;509743;28;1306;-60
2022/11/22 01:21:40;;;;;;;4.60;2.23;;;;;;;;;;511105;28;1419;-61
2022/11/22 01:21:56;;;;;;;5.03;2.30;;;;;;;;;;509532;28;1247;-60
2022/11/22 01:22:11;;;;;;;4.85;2.22;;;;;;;;;;511321;28;1107;-60
2022/11/22 01:22:27;;;;;;;3.93;2.10;;;;;;;;;;510546;28;1104;-61
2022/11/22 01:22:42;;;;;;;4.00;2.20;;;;;;;;;;510003;28;1215;-60
2022/11/22 01:22:57;;;;;;;4.47;2.20;;;;;;;;;;510464;28;1265;-60
2022/11/22 01:23:13;;;;;;;4.93;2.20;;;;;;;;;;510892;28;1203;-60
2022/11/22 01:23:28;;;;;;;4.72;2.10;;;;;;;;;;511400;28;1294;-60
2022/11/22 01:23:43;;;;;;;4.93;2.20;;;;;;;;;;510913;28;1191;-61
2022/11/22 01:23:59;;;;;;;4.72;2.30;;;;;;;;;;511460;28;1192;-60
2022/11/22 01:24:14;;;;;;;4.90;2.23;;;;;;;;;;510842;28;1286;-60
2022/11/22 01:24:30;;;;;;;5.30;2.08;;;;;;;;;;511924;28;1673;-60
2022/11/22 01:24:45;;;;;;;5.40;2.03;;;;;;;;;;510056;28;1103;-60
2022/11/22 01:25:00;;;;;;;5.03;2.33;;;;;;;;;;510738;28;1191;-60
2022/11/22 01:25:16;;;;;;;4.03;2.30;;;;;;;;;;509358;28;1190;-61
2022/11/22 01:25:31;;;;;;;3.90;2.20;;;;;;;;;;509433;28;1357;-60
2022/11/22 01:25:46;;;;;;;4.27;2.17;;;;;;;;;;510134;28;1186;-60
2022/11/22 01:26:02;;;;;;;4.73;2.30;;;;;;;;;;510463;28;1116;-60
2022/11/22 01:26:17;;;;;;;4.82;2.22;;;;;;;;;;508941;28;1260;-60
2022/11/22 01:26:33;;;;;;;4.50;2.03;;;;;;;;;;506792;28;1281;-60
2022/11/22 01:26:48;;;;;;;4.33;2.13;;;;;;;;;;508526;28;1043;-60
2022/11/22 01:27:03;;;;;;;4.13;2.20;;;;;;;;;;509454;28;1490;-60
2022/11/22 01:27:18;;;;;;;4.45;2.13;;;;;;;;;;511188;28;1214;-60
2022/11/22 01:27:34;;;;;;;5.00;2.20;;;;;;;;;;511096;28;1091;-60
2022/11/22 01:27:49;;;;;;;5.20;2.33;;;;;;;;;;509419;28;1495;-60
2022/11/22 01:28:05;;;;;;;4.38;2.33;;;;;;;;;;510603;28;1390;-60
2022/11/22 01:28:20;;;;;;;4.60;2.40;;;;;;;;;;508068;29;1396;-60
2022/11/22 01:28:35;;;;;;;4.50;2.30;;;;;;;;;;507735;29;1269;-60
2022/11/22 01:28:51;;;;;;;3.83;2.10;;;;;;;;;;506391;29;1327;-60
2022/11/22 01:29:06;;;;;;;4.00;2.13;;;;;;;;;;507032;28;1304;-60
2022/11/22 01:29:21;;;;;;;3.60;2.20;;;;;;;;;;508724;28;1158;-60
2022/11/22 01:29:37;;;;;;;3.93;2.30;;;;;;;;;;508854;28;1258;-60
2022/11/22 01:29:52;;;;;;;5.07;2.17;;;;;;;;;;508849;28;1207;-60
2022/11/22 01:30:07;;;;;;;5.40;2.13;;;;;;;;;;507804;28;1228;-60
2022/11/22 01:30:23;;;;;;;4.82;2.20;;;;;;;;;;509026;28;1097;-60
2022/11/22 01:30:40;;;;;;;3.97;2.20;;;;;;;;;;510659;28;1381;-60
2022/11/22 01:30:55;;;;;;;3.60;2.30;;;;;;;;;;512327;28;1148;-60
2022/11/22 01:31:11;;;;;;;4.10;2.20;;;;;;;;;;510730;28;1119;-60
2022/11/22 01:31:26;;;;;;;4.93;2.27;;;;;;;;;;510913;28;1201;-60
2022/11/22 01:31:41;;;;;;;4.97;2.30;;;;;;;;;;513306;28;1413;-60
2022/11/22 01:31:56;;;;;;;4.38;2.13;;;;;;;;;;514831;28;1131;-60
2022/11/22 01:32:12;;;;;;;4.20;2.10;;;;;;;;;;514560;28;1154;-60
2022/11/22 01:32:27;;;;;;;3.60;2.10;;;;;;;;;;511149;28;1400;-60
2022/11/22 01:32:43;;;;;;;4.20;2.10;;;;;;;;;;510473;28;1079;-60
2022/11/22 01:32:58;;;;;;;4.57;2.15;;;;;;;;;;512238;28;1210;-60
2022/11/22 01:33:14;;;;;;;4.00;2.10;;;;;;;;;;510463;28;1235;-60
2022/11/22 01:33:29;;;;;;;3.83;2.00;;;;;;;;;;509290;28;1199;-60
2022/11/22 01:33:44;;;;;;;3.92;1.92;;;;;;;;;;510315;28;1193;-60
2022/11/22 01:34:00;;;;;;;4.80;2.10;;;;;;;;;;509420;28;1161;-60
2022/11/22 01:34:15;;;;;;;4.93;2.30;;;;;;;;;;508503;28;1371;-60
2022/11/22 01:34:30;;;;;;;4.88;2.35;;;;;;;;;;510537;28;1427;-60
2022/11/22 01:34:46;;;;;;;4.67;2.23;;;;;;;;;;509016;28;1270;-60
2022/11/22 01:35:01;;;;;;;3.90;2.10;;;;;;;;;;510439;28;1430;-60
2022/11/22 01:35:16;;;;;;;4.55;2.15;;;;;;;;;;509115;28;1422;-60
2022/11/22 01:35:32;;;;;;;4.33;2.20;;;;;;;;;;510650;28;1132;-60