Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:25;;;;;;;;;6.00;6.00;;;;;25.45;40.32;101933.97;5017391;28;45288;-47
2021/06/08 00:02:51;;;;;;;;;1.25;1.25;;;;;25.43;40.28;101917.66;5016216;28;45341;-49
2021/06/08 00:05:19;;;;;;;;;4.00;4.00;;;;;25.43;40.28;101933.25;5017357;28;45365;-47
2021/06/08 00:07:45;;;;;;;;;7.00;5.75;;;;;25.42;40.75;101920.53;5016262;28;45324;-46
2021/06/08 00:10:11;;;;;;;;;8.50;6.00;;;;;25.41;40.78;101914.19;5017360;28;45443;-48
2021/06/08 00:12:37;;;;;;;;;6.50;4.00;;;;;25.41;40.44;101918.78;5017268;28;45260;-50
2021/06/08 00:15:05;;;;;;;;;4.75;4.75;;;;;25.40;40.93;101914.31;5017439;28;45241;-49
2021/06/08 00:17:31;;;;;;;;;4.25;4.25;;;;;25.39;40.39;101913.47;5015977;28;45333;-45
2021/06/08 00:19:57;;;;;;;;;4.75;4.75;;;;;25.38;40.85;101902.66;5017141;28;45300;-47
2021/06/08 00:22:23;;;;;;;;;6.00;6.00;;;;;25.37;40.53;101899.03;5017304;28;45358;-46
2021/06/08 00:24:48;;;;;;;;;5.00;5.00;;;;;25.36;40.96;101893.72;5017225;28;45439;-48
2021/06/08 00:27:14;;;;;;;;;4.25;4.25;;;;;25.34;40.70;101890.28;5017328;28;45455;-48
2021/06/08 00:29:39;;;;;;;;;5.75;5.00;;;;;25.34;41.01;101896.63;5017333;28;45448;-48
2021/06/08 00:32:05;;;;;;;;;6.25;6.00;;;;;25.30;40.67;101893.34;5017190;28;45501;-48
2021/06/08 00:34:30;;;;;;;;;4.50;4.50;;;;;25.30;40.60;101898.00;5016597;28;45575;-48
2021/06/08 00:36:56;;;;;;;;;6.50;6.00;;;;;25.30;41.13;101901.59;5016014;28;45392;-49
2021/06/08 00:39:21;;;;;;;;;5.75;4.75;;;;;25.30;40.83;101895.25;5017036;28;45459;-46
2021/06/08 00:41:47;;;;;;;;;6.00;5.25;;;;;25.30;40.66;101903.50;5016732;28;45439;-51
2021/06/08 00:44:15;;;;;;;;;4.75;4.75;;;;;25.28;41.10;101898.16;5003388;28;45525;-49
2021/06/08 00:46:41;;;;;;;;;5.00;5.00;;;;;25.27;40.72;101896.44;4997195;28;45478;-46
2021/06/08 00:49:07;;;;;;;;;5.50;5.50;;;;;25.27;41.29;101895.59;5006962;28;45325;-47
2021/06/08 00:51:33;;;;;;;;;5.50;5.00;;;;;25.25;41.15;101895.75;5016800;28;45383;-47
2021/06/08 00:54:06;;;;;;;;;5.00;5.00;;;;;25.24;40.74;101896.81;5015434;28;45495;-47
2021/06/08 00:56:33;;;;;;;;;4.00;4.00;;;;;25.24;41.20;101898.66;5015681;28;45317;-49
2021/06/08 00:58:59;;;;;;;;;6.00;5.75;;;;;25.24;40.95;101910.53;5016393;28;45262;-51
2021/06/08 01:01:25;;;;;;;;;5.50;5.50;;;;;25.23;41.36;101910.69;5014512;28;45417;-51
2021/06/08 01:03:50;;;;;;;;;4.50;4.50;;;;;25.20;40.96;101906.41;5016490;28;45304;-47
2021/06/08 01:06:16;;;;;;;;;4.50;4.50;;;;;25.20;41.30;101909.16;5016662;28;45229;-48
2021/06/08 01:08:41;;;;;;;;;5.00;5.00;;;;;25.19;41.22;101909.31;5016314;28;45360;-50
2021/06/08 01:11:07;;;;;;;;;5.00;5.00;;;;;25.18;41.11;101902.97;5015176;28;46244;-51
2021/06/08 01:13:32;;;;;;;;;6.25;6.00;;;;;25.19;41.08;101901.06;5016577;28;45449;-46
2021/06/08 01:15:58;;;;;;;;;4.00;4.00;;;;;25.16;41.12;101899.50;5016714;28;45431;-47
2021/06/08 01:18:24;;;;;;;;;4.00;4.00;;;;;25.15;41.31;101903.28;5015897;28;45358;-49
2021/06/08 01:20:59;;;;;;;;;5.00;5.00;;;;;25.15;41.41;101903.28;5016444;28;45443;-47
2021/06/08 01:23:24;;;;;;;;;5.25;5.25;;;;;25.13;41.46;101897.97;5016096;28;45508;-46
2021/06/08 01:25:50;;;;;;;;;4.00;4.00;;;;;25.14;41.40;101904.31;5015068;28;45369;-47
2021/06/08 01:28:17;;;;;;;;;4.50;4.50;;;;;25.11;41.32;101902.78;5016410;28;45437;-46
2021/06/08 01:30:43;;;;;;;;;5.00;5.00;;;;;25.12;41.49;101903.63;5016221;28;46011;-45
2021/06/08 01:33:09;;;;;;;;;4.25;4.00;;;;;25.11;41.59;101905.53;5015702;28;45637;-48
2021/06/08 01:35:36;;;;;;;;;5.25;4.00;;;;;25.09;41.40;101896.59;5016550;28;45313;-50
2021/06/08 01:38:02;;;;;;;;;4.00;4.00;;;;;25.10;41.68;101900.22;5016365;28;45294;-46
2021/06/08 01:40:27;;;;;;;;;7.00;4.00;;;;;25.10;41.71;101900.22;5015936;28;46032;-48
2021/06/08 01:42:53;;;;;;;;;4.75;4.75;;;;;25.09;41.49;101898.50;5014904;28;45643;-44
2021/06/08 01:45:19;;;;;;;;;6.50;5.75;;;;;25.06;41.76;101891.41;5016255;28;45221;-48
2021/06/08 01:47:44;;;;;;;;;5.50;5.50;;;;;25.04;42.15;101887.13;5000479;28;45599;-47
2021/06/08 01:50:10;;;;;;;;;5.00;5.00;;;;;25.05;41.40;101899.84;5012452;28;46608;-47
2021/06/08 01:52:55;;;;;;;;;5.00;5.00;;;;;25.02;41.48;101888.16;5015147;28;45325;-50
2021/06/08 01:55:31;;;;;;;;;5.00;5.00;;;;;25.01;41.63;101891.09;5014150;28;45447;-48
2021/06/08 01:58:22;;;;;;;;;4.25;3.75;;;;;25.01;41.45;101896.56;5015070;28;45274;-52
2021/06/08 02:00:56;;;;;;;;;5.50;5.50;;;;;25.00;41.92;101895.69;5014692;28;45955;-50
2021/06/08 02:03:32;;;;;;;;;4.00;4.00;;;;;24.98;41.89;101895.00;5013893;28;45704;-48
2021/06/08 02:06:09;;;;;;;;;6.00;5.25;;;;;24.97;41.79;101901.53;5014090;28;45518;-48
2021/06/08 02:08:51;;;;;;;;;5.75;5.75;;;;;24.96;42.18;101908.06;5002546;28;45504;-46
2021/06/08 02:11:35;;;;;;;;;4.25;4.25;;;;;24.95;42.19;101909.09;4996231;28;45399;-50
2021/06/08 02:14:05;;;;;;;;;4.00;3.75;;;;;24.94;42.04;101914.75;5009222;28;45732;-48
2021/06/08 02:16:37;;;;;;;;;5.00;5.00;;;;;24.95;41.74;101919.22;5018084;28;45687;-50
2021/06/08 02:19:04;;;;;;;;;6.00;5.00;;;;;24.93;41.93;101924.88;5018686;28;45277;-49
2021/06/08 02:21:35;;;;;;;;;7.00;5.00;;;;;24.92;41.94;101931.41;5018330;28;45486;-49
2021/06/08 02:24:02;;;;;;;;;5.00;4.00;;;;;24.91;41.89;101926.94;5017347;28;45748;-49
2021/06/08 02:26:29;;;;;;;;;6.00;4.25;;;;;24.88;42.07;101918.16;5018309;28;45385;-46
2021/06/08 02:28:56;;;;;;;;;4.00;4.00;;;;;24.89;42.06;101925.38;5017025;28;45440;-44
2021/06/08 02:31:23;;;;;;;;;5.00;5.00;;;;;24.88;41.95;101918.16;5017285;28;45519;-47
2021/06/08 02:33:50;;;;;;;;;4.00;4.00;;;;;24.88;42.05;101920.91;5018995;28;45492;-47
2021/06/08 02:36:17;;;;;;;;;6.00;6.00;;;;;24.86;41.97;101918.31;5019175;28;45342;-47
2021/06/08 02:38:44;;;;;;;;;5.00;5.00;;;;;24.84;42.00;101923.13;5019063;28;45278;-45
2021/06/08 02:41:10;;;;;;;;;6.00;6.00;;;;;24.79;41.76;101923.63;5018750;28;45255;-47
2021/06/08 02:43:37;;;;;;;;;4.00;4.00;;;;;24.80;42.32;101928.09;5011279;28;45400;-46
2021/06/08 02:46:04;;;;;;;;;5.00;5.00;;;;;24.79;42.49;101925.50;4999112;28;45475;-48
2021/06/08 02:48:31;;;;;;;;;4.75;4.75;;;;;24.77;42.34;101925.66;5003941;28;45342;-48
2021/06/08 02:50:57;;;;;;;;;6.00;5.00;;;;;24.76;42.58;101920.34;5018623;28;45599;-44
2021/06/08 02:53:25;;;;;;;;;5.00;5.00;;;;;24.74;42.17;101926.00;5017505;28;45431;-50
2021/06/08 02:55:52;;;;;;;;;4.25;4.25;;;;;24.74;42.18;101928.75;5018862;28;45249;-48
2021/06/08 02:58:18;;;;;;;;;3.00;3.00;;;;;24.74;42.32;101927.88;5018546;28;45482;-48
2021/06/08 03:00:45;;;;;;;;;3.75;3.75;;;;;24.73;42.43;101926.16;5018243;28;46210;-48
2021/06/08 03:03:17;;;;;;;;;4.00;4.00;;;;;24.71;42.81;101927.19;5018237;28;45334;-53
2021/06/08 03:05:49;;;;;;;;;7.00;5.00;;;;;24.68;42.48;101921.97;5018754;28;45330;-51
2021/06/08 03:08:59;;;;;;;;;4.00;4.00;;;;;24.70;42.55;101930.09;5018657;28;45295;-50
2021/06/08 03:11:39;;;;;;;;;6.00;6.00;;;;;24.70;42.56;101935.59;4980884;28;45438;-45
2021/06/08 03:14:11;;;;;;;;;6.75;4.75;;;;;24.68;42.83;101937.63;4998374;28;45608;-50
2021/06/08 03:16:42;;;;;;;;;6.50;3.75;;;;;24.68;42.36;101934.88;4998653;28;45349;-48
2021/06/08 03:19:11;;;;;;;;;5.50;5.50;;;;;24.66;42.51;101926.81;5008936;28;45410;-50
2021/06/08 03:21:42;;;;;;;;;5.00;5.00;;;;;24.67;42.63;101936.75;5018110;28;46102;-45
2021/06/08 03:24:13;;;;;;;;;4.75;4.75;;;;;24.67;42.85;101938.63;5016024;28;45702;-45
2021/06/08 03:26:39;;;;;;;;;5.00;4.00;;;;;24.65;42.69;101936.06;5018319;28;45201;-49
2021/06/08 03:29:11;;;;;;;;;4.00;4.00;;;;;24.64;42.91;101945.31;5016827;28;45447;-49
2021/06/08 03:31:40;;;;;;;;;5.00;5.00;;;;;24.59;42.74;101933.97;5016762;28;46346;-47
2021/06/08 03:34:07;;;;;;;;;5.00;5.00;;;;;24.61;42.84;101948.38;5018124;28;45787;-48
2021/06/08 03:36:34;;;;;;;;;4.00;4.00;;;;;24.57;42.80;101936.00;5018217;28;45335;-47
2021/06/08 03:39:02;;;;;;;;;3.75;3.75;;;;;24.60;42.86;101946.66;5016847;28;45423;-44
2021/06/08 03:41:28;;;;;;;;;5.25;5.00;;;;;24.60;42.87;101943.06;5017601;28;45441;-45
2021/06/08 03:43:55;;;;;;;;;3.50;3.50;;;;;24.59;43.11;101946.84;5017813;28;45179;-47
2021/06/08 03:46:27;;;;;;;;;4.00;4.00;;;;;24.58;42.95;101939.63;5018089;28;45310;-47
2021/06/08 03:48:56;;;;;;;;;4.75;4.75;;;;;24.55;42.97;101946.28;5016574;28;45558;-48
2021/06/08 03:51:26;;;;;;;;;4.00;4.00;;;;;24.56;43.19;101953.50;5017777;28;45920;-45
2021/06/08 03:53:52;;;;;;;;;5.00;4.00;;;;;24.55;42.97;101951.78;5017389;28;45542;-49
2021/06/08 03:56:18;;;;;;;;;5.50;4.50;;;;;24.48;43.49;101943.34;5016380;28;45327;-50
2021/06/08 03:58:44;;;;;;;;;3.75;3.75;;;;;24.52;43.15;101952.97;5017706;28;45352;-45
2021/06/08 04:01:10;;;;;;;;;5.75;5.75;;;;;24.52;43.11;101955.72;5017591;28;45387;-46
2021/06/08 04:03:36;;;;;;;;;3.50;3.50;;;;;24.52;43.15;101946.63;5015953;28;45590;-48
2021/06/08 04:06:01;;;;;;;;;4.50;4.50;;;;;24.51;43.30;101950.41;5017660;28;45289;-48
2021/06/08 04:08:28;;;;;;;;;4.00;4.00;;;;;24.50;43.52;101948.69;5012490;28;45468;-47
2021/06/08 04:10:54;;;;;;;;;4.00;4.00;;;;;24.49;43.16;101950.53;4997229;28;45368;-46
2021/06/08 04:13:20;;;;;;;;;4.50;3.00;;;;;24.48;43.10;101948.81;4997640;28;45337;-49
2021/06/08 04:15:48;;;;;;;;;4.00;4.00;;;;;24.48;43.21;101951.56;4997728;28;45232;-46
2021/06/08 04:18:14;;;;;;;;;4.00;4.00;;;;;24.49;43.48;101952.44;4997714;28;45240;-49
2021/06/08 04:20:40;;;;;;;;;4.00;4.00;;;;;24.47;43.49;101952.59;4995942;28;45439;-49
2021/06/08 04:23:06;;;;;;;;;3.00;3.00;;;;;24.47;43.76;101949.00;4997633;28;45376;-51
2021/06/08 04:25:31;;;;;;;;;5.25;4.25;;;;;24.47;43.70;101962.72;4997363;28;45408;-50
2021/06/08 04:27:57;;;;;;;;;4.00;4.00;;;;;24.45;43.54;101957.41;4997384;28;45479;-49
2021/06/08 04:30:24;;;;;;;;;6.50;6.50;;;;;24.46;43.66;101958.25;4995959;28;45757;-48
2021/06/08 04:32:50;;;;;;;;;5.00;5.00;;;;;24.43;43.49;101951.22;4997179;28;45424;-51
2021/06/08 04:35:17;;;;;;;;;3.75;3.75;;;;;24.41;43.76;101948.63;4997253;28;45384;-53
2021/06/08 04:37:43;;;;;;;;;4.00;4.00;;;;;24.43;43.49;101953.97;4996201;28;45243;-48
2021/06/08 04:40:10;;;;;;;;;3.25;3.25;;;;;24.44;43.42;101960.28;4995538;28;45521;-49
2021/06/08 04:42:42;;;;;;;;;4.00;4.00;;;;;24.43;43.64;101967.69;4995855;28;45326;-48
2021/06/08 04:45:08;;;;;;;;;4.00;4.00;;;;;24.43;43.89;101967.69;5016837;28;45224;-48
2021/06/08 04:47:34;;;;;;;;;3.75;3.75;;;;;24.42;43.57;101963.22;5015767;28;45316;-50
2021/06/08 04:49:59;;;;;;;;;4.00;4.00;;;;;24.42;43.90;101965.97;4999369;28;46094;-49
2021/06/08 04:52:25;;;;;;;;;5.00;5.00;;;;;24.40;43.67;101957.88;4997161;28;45180;-49
2021/06/08 04:54:50;;;;;;;;;5.00;5.00;;;;;24.41;43.70;101956.84;5015968;28;45222;-51
2021/06/08 04:57:17;;;;;;;;;4.25;4.25;;;;;24.41;43.71;101965.09;5016497;28;45394;-47
2021/06/08 05:00:00;;;;;;;;;4.00;4.00;;;;;24.41;43.57;101967.81;5016654;28;45431;-48
2021/06/08 05:02:37;;;;;;;;;4.00;3.00;;;;;24.41;43.65;101969.72;5016772;28;45546;-47
2021/06/08 05:05:18;;;;;;;;;4.50;4.50;;;;;24.41;43.70;101966.97;5015745;28;45347;-51
2021/06/08 05:08:10;;;;;;;;;4.00;4.00;;;;;24.40;43.88;101970.75;5016626;28;45388;-51
2021/06/08 05:10:40;;;;;;;;;4.50;3.25;;;;;24.40;43.65;101977.09;5004370;28;45588;-48
2021/06/08 05:13:09;;;;;;;;;4.25;4.00;;;;;24.40;43.98;101974.34;5016462;28;45513;-47
2021/06/08 05:15:37;;;;;;;;;4.50;4.00;;;;;24.41;44.03;101972.47;5016607;28;45563;-47
2021/06/08 05:18:07;;;;;;;;;4.00;3.75;;;;;24.40;43.90;101960.63;5016174;28;45524;-46
2021/06/08 05:20:39;;;;;;;;;4.75;4.75;;;;;24.40;43.57;101971.59;5015054;28;45686;-48
2021/06/08 05:23:05;;;;;;;;;4.00;4.00;;;;;24.40;43.94;101973.50;5016247;28;45649;-52
2021/06/08 05:25:31;;;;;;;;;5.75;4.50;;;;;24.38;43.83;101973.66;5016381;28;45393;-45
2021/06/08 05:27:58;;;;;;;;;6.50;5.25;;;;;24.39;43.94;101978.09;5016403;28;45320;-50
2021/06/08 05:30:24;;;;;;;;;3.00;3.00;;;;;24.39;43.67;101977.25;5014994;28;45651;-48
2021/06/08 05:32:50;;;;;;;;;4.25;4.25;;;;;24.39;44.13;101967.13;5006573;28;45506;-51
2021/06/08 05:35:25;;;;;;;;;2.25;2.25;;;;;24.36;44.09;101964.72;5013558;28;45404;-47
2021/06/08 05:37:50;;;;;;;;;4.75;3.50;;;;;24.39;43.85;101971.78;5015379;28;45388;-46
2021/06/08 05:40:16;;;;;;;;;4.75;4.25;;;;;24.40;43.89;101970.75;5014983;28;46252;-47
2021/06/08 05:42:41;;;;;;;;;4.25;3.75;;;;;24.40;44.18;101976.22;5013529;28;45605;-44
2021/06/08 05:45:07;;;;;;;;;3.00;3.00;;;;;24.40;43.99;101977.09;4996063;28;45373;-44
2021/06/08 05:47:33;;;;;;;;;4.00;4.00;;;;;24.38;44.18;101970.91;4998685;28;45344;-48
2021/06/08 05:49:58;;;;;;;;;4.50;4.50;;;;;24.40;44.39;101979.81;4999115;28;45234;-46
2021/06/08 05:52:26;;;;;;;;;4.00;4.00;;;;;24.41;44.22;101988.94;4998668;28;45377;-47
2021/06/08 05:54:53;;;;;;;;;4.75;3.00;;;;;24.41;43.99;101981.56;5018642;28;45436;-44
2021/06/08 05:57:19;;;;;;;;;4.00;4.00;;;;;24.42;44.10;101982.44;5019025;28;45233;-47
2021/06/08 05:59:44;;;;;;;;;4.25;4.00;;;;;24.42;44.15;101974.19;5018903;28;45432;-50
2021/06/08 06:02:14;;;;;;;;;4.50;4.50;;;;;24.43;44.17;101986.03;5018832;28;45349;-44
2021/06/08 06:04:44;;;;;;;;;5.00;4.00;;;;;24.41;43.85;101977.97;5012487;28;45370;-46
2021/06/08 06:07:10;;;;;;;;;4.00;4.00;;;;;24.43;44.03;101980.53;4997454;28;45561;-46
2021/06/08 06:09:36;;;;;;;;;6.00;6.00;;;;;24.43;44.03;101986.03;4997399;28;45992;-49
2021/06/08 06:12:06;;;;;;;;;5.50;4.75;;;;;24.44;43.76;101979.50;4999100;28;45488;-46
2021/06/08 06:14:34;;;;;;;;;4.50;4.50;;;;;24.43;43.98;101981.41;4998632;28;45428;-47
2021/06/08 06:17:00;;;;;;;;;4.50;4.50;;;;;24.43;44.26;101981.41;4997818;28;45278;-46
2021/06/08 06:19:27;;;;;;;;;4.75;4.75;;;;;24.44;44.07;101977.66;4997761;28;47090;-49
2021/06/08 06:21:56;;;;;;;;;6.75;5.25;;;;;24.45;44.08;101978.50;4998952;28;45529;-46
2021/06/08 06:24:23;;;;;;;;;6.00;6.00;;;;;24.45;43.94;101973.00;5014697;28;45454;-47
2021/06/08 06:26:49;;;;;;;;;7.25;7.25;;;;;24.45;43.82;101978.50;5018978;28;45349;-46
2021/06/08 06:29:16;;;;;;;;;4.75;4.75;;;;;24.46;43.76;101977.47;5019029;28;45557;-49
2021/06/08 06:31:48;;;;;;;;;6.00;5.50;;;;;24.46;43.82;101980.22;5018907;28;45444;-48
2021/06/08 06:34:17;;;;;;;;;5.75;5.75;;;;;24.47;44.07;101981.94;5018741;28;45331;-50
2021/06/08 06:36:46;;;;;;;;;5.50;5.50;;;;;24.47;43.85;101987.44;5018886;28;45247;-44
2021/06/08 06:39:24;;;;;;;;;5.25;5.25;;;;;24.44;43.96;101985.88;5018787;28;46038;-48
2021/06/08 06:41:53;;;;;;;;;5.00;5.00;;;;;24.47;43.84;101985.53;5018720;28;45364;-46
2021/06/08 06:44:21;;;;;;;;;4.75;4.75;;;;;24.47;44.22;101991.03;5005827;28;45262;-46
2021/06/08 06:46:48;;;;;;;;;5.00;5.00;;;;;24.47;43.84;101991.03;5007455;28;45591;-47
2021/06/08 06:49:13;;;;;;;;;6.00;6.00;;;;;24.49;43.56;101990.88;5018526;28;45997;-46
2021/06/08 06:51:42;;;;;;;;;5.50;4.25;;;;;24.49;43.63;101997.22;5029280;28;47033;-50
2021/06/08 06:54:09;;;;;;;;;6.00;5.50;;;;;24.49;43.74;101990.88;5009556;28;45745;-45
2021/06/08 06:56:35;;;;;;;;;5.50;5.50;;;;;24.47;43.85;101995.66;5005083;28;45490;-50
2021/06/08 06:59:04;;;;;;;;;6.00;5.00;;;;;24.50;43.57;101998.09;5006355;28;45374;-45
2021/06/08 07:01:30;;;;;;;;;7.00;6.00;;;;;24.50;43.64;101998.09;5017406;28;45546;-47
2021/06/08 07:03:59;;;;;;;;;7.50;7.50;;;;;24.52;43.66;102001.53;5018042;28;45511;-43
2021/06/08 07:06:27;;;;;;;;;5.75;5.25;;;;;24.52;43.40;101994.16;5015758;28;45710;-43
2021/06/08 07:08:55;;;;;;;;;5.00;5.00;;;;;24.53;43.96;102000.53;5017362;28;45483;-46
2021/06/08 07:11:21;;;;;;;;;5.75;5.75;;;;;24.54;43.84;102003.09;5017780;28;45470;-46
2021/06/08 07:13:48;;;;;;;;;6.50;6.25;;;;;24.54;43.44;101994.84;5017184;28;45359;-51
2021/06/08 07:16:14;;;;;;;;;8.25;8.00;;;;;24.56;43.37;101997.44;5017160;28;45482;-47
2021/06/08 07:18:41;;;;;;;;;8.00;7.00;;;;;24.53;43.61;101987.66;5014357;28;48150;-49
2021/06/08 07:21:09;;;;;;;;;10.00;9.00;;;;;24.53;43.45;101993.13;5013845;28;45610;-42
2021/06/08 07:23:36;;;;;;;;;6.00;6.00;;;;;24.53;43.43;101984.91;5001528;28;45440;-47
2021/06/08 07:26:02;;;;;;;;;7.00;7.00;;;;;24.54;43.85;101993.97;4997546;28;45285;-46
2021/06/08 07:28:28;;;;;;;;;7.25;7.25;;;;;24.58;43.70;101992.63;4996362;28;45570;-47
2021/06/08 07:30:54;;;;;;;;;6.25;6.25;;;;;24.59;43.74;101988.88;4997797;28;45246;-50
2021/06/08 07:33:41;;;;;;;;;6.50;6.50;;;;;24.61;43.43;101991.47;4996660;28;45276;-48
2021/06/08 07:36:09;;;;;;;;;7.00;7.00;;;;;24.60;43.65;101987.84;4979726;28;45433;-46
2021/06/08 07:38:48;;;;;;;;;8.50;8.50;;;;;24.61;43.79;101992.31;4996147;28;45618;-46
2021/06/08 07:41:35;;;;;;;;;9.75;8.00;;;;;24.62;43.80;101990.41;4997520;28;45307;-47
2021/06/08 07:44:05;;;;;;;;;5.50;5.50;;;;;24.62;43.42;101988.56;5007943;28;45437;-45
2021/06/08 07:46:32;;;;;;;;;7.50;7.00;;;;;24.63;43.54;101993.03;5017052;28;45435;-49
2021/06/08 07:49:00;;;;;;;;;8.25;7.25;;;;;24.62;43.47;101991.31;5007991;28;46552;-50
2021/06/08 07:51:29;;;;;;;;;8.25;7.25;;;;;24.64;43.61;101981.03;4997658;28;45753;-51
2021/06/08 07:53:55;;;;;;;;;7.00;6.75;;;;;24.65;43.80;101979.13;5012094;28;45403;-48
2021/06/08 07:56:22;;;;;;;;;6.75;6.75;;;;;24.65;43.78;101970.88;5015275;28;45408;-47
2021/06/08 07:58:49;;;;;;;;;8.00;8.00;;;;;24.67;43.78;101972.47;5015445;28;48293;-48
2021/06/08 08:01:20;;;;;;;;;9.00;8.00;;;;;24.68;43.49;101985.13;5016897;28;45575;-46
2021/06/08 08:03:49;;;;;;;;;8.00;8.00;;;;;24.70;43.74;101983.13;5010202;28;45356;-45
2021/06/08 08:06:19;;;;;;;;;12.75;10.00;;;;;24.70;43.63;101976.78;5017227;28;45604;-51
2021/06/08 08:08:48;;;;;;;;;9.00;6.25;;;;;24.72;43.95;101974.75;5003434;28;45922;-53
2021/06/08 08:11:16;;;;;;;;;9.75;9.75;;;;;24.75;43.83;101971.66;5004909;28;45539;-46
2021/06/08 08:13:46;;;;;;;;;11.25;9.25;;;;;24.77;44.07;101971.50;5009505;28;45550;-48
2021/06/08 08:16:13;;;;;;;;;9.00;7.50;;;;;24.80;43.97;101972.03;5016172;28;45367;-48
2021/06/08 08:18:40;;;;;;;;;9.25;9.25;;;;;24.82;43.78;101969.13;5016157;28;45510;-46
2021/06/08 08:21:09;;;;;;;;;8.75;8.00;;;;;24.83;43.66;101966.22;5014730;28;45393;-47
2021/06/08 08:23:36;;;;;;;;;9.00;9.00;;;;;24.85;43.80;101966.91;5015626;28;45385;-49
2021/06/08 08:26:05;;;;;;;;;9.00;9.00;;;;;24.86;43.19;101967.75;5016303;28;45350;-51
2021/06/08 08:28:33;;;;;;;;;8.00;8.00;;;;;24.88;43.72;101968.47;5014844;28;45526;-47
2021/06/08 08:31:01;;;;;;;;;9.50;8.00;;;;;24.90;43.73;101969.16;5016222;28;45775;-47
2021/06/08 08:33:28;;;;;;;;;9.50;9.50;;;;;24.90;43.58;101955.44;5015798;28;45453;-43
2021/06/08 08:35:55;;;;;;;;;7.00;7.00;;;;;24.94;43.83;101964.19;5016110;28;45455;-45
2021/06/08 08:38:21;;;;;;;;;11.75;9.00;;;;;24.94;43.42;101966.94;4996788;28;45982;-45
2021/06/08 08:40:47;;;;;;;;;8.00;8.00;;;;;24.95;43.74;101972.28;5016642;28;45561;-44
2021/06/08 08:43:13;;;;;;;;;9.00;8.25;;;;;24.97;43.60;101961.13;5016577;28;45353;-44
2021/06/08 08:45:39;;;;;;;;;10.00;9.25;;;;;24.99;43.54;101964.56;5015916;28;45491;-43
2021/06/08 08:48:05;;;;;;;;;8.75;8.75;;;;;24.99;43.43;101965.41;5015317;28;46551;-44
2021/06/08 08:50:32;;;;;;;;;9.50;9.00;;;;;25.00;43.51;101969.03;5014948;28;45787;-46
2021/06/08 08:53:02;;;;;;;;;9.00;9.00;;;;;25.00;43.40;101958.03;5016581;28;45573;-44
2021/06/08 08:55:31;;;;;;;;;8.00;8.00;;;;;25.00;43.12;101961.63;5016245;28;45330;-43
2021/06/08 08:57:58;;;;;;;;;6.75;6.75;;;;;25.02;43.09;101965.09;4998112;28;46540;-43
2021/06/08 09:00:26;;;;;;;;;10.75;10.00;;;;;24.99;43.22;101954.41;5015254;28;45673;-45
2021/06/08 09:02:57;;;;;;;;;9.25;9.25;;;;;25.04;43.09;101958.56;5015208;28;45474;-44
2021/06/08 09:05:24;;;;;;;;;9.50;9.00;;;;;25.06;43.18;101964.75;5015891;28;45298;-43
2021/06/08 09:07:51;;;;;;;;;10.00;9.75;;;;;25.07;43.17;101961.84;5015849;28;45563;-44
2021/06/08 09:10:17;;;;;;;;;11.75;8.75;;;;;25.08;43.09;101957.22;4998996;28;45484;-42
2021/06/08 09:12:43;;;;;;;;;10.75;9.50;;;;;25.09;43.06;101956.19;4995163;28;45328;-43
2021/06/08 09:15:11;;;;;;;;;10.75;9.75;;;;;25.10;42.66;101956.00;4995895;28;45266;-44
2021/06/08 09:17:40;;;;;;;;;9.50;8.25;;;;;25.12;42.70;101951.22;4994385;28;46277;-43
2021/06/08 09:20:13;;;;;;;;;9.75;9.75;;;;;25.13;43.08;101943.81;4996112;28;45528;-49
2021/06/08 09:22:55;;;;;;;;;12.00;12.00;;;;;25.15;42.79;101950.00;4995539;28;45455;-48
2021/06/08 09:25:43;;;;;;;;;10.00;9.00;;;;;25.16;42.73;101947.13;4995936;28;45468;-46
2021/06/08 09:28:20;;;;;;;;;11.00;9.00;;;;;25.19;42.69;101940.41;5006065;28;46060;-46
2021/06/08 09:31:04;;;;;;;;;13.75;10.75;;;;;25.21;42.90;101946.59;5015774;28;45723;-44
2021/06/08 09:33:41;;;;;;;;;7.25;7.25;;;;;25.21;42.74;101935.59;5015557;28;45377;-45
2021/06/08 09:36:18;;;;;;;;;9.00;8.75;;;;;25.25;42.50;101944.38;5013749;28;45476;-48
2021/06/08 09:38:45;;;;;;;;;11.00;11.00;;;;;25.26;42.42;101946.94;5014191;28;45442;-49
2021/06/08 09:41:31;;;;;;;;;8.00;8.00;;;;;25.27;42.78;101940.41;5015018;28;45662;-45
2021/06/08 09:44:07;;;;;;;;;10.25;9.25;;;;;25.29;42.30;101941.13;5015204;28;45319;-49
2021/06/08 09:46:50;;;;;;;;;12.25;8.00;;;;;25.29;42.42;101926.53;5015209;28;45491;-46
2021/06/08 09:49:17;;;;;;;;;9.50;9.00;;;;;25.34;42.29;101939.75;5014809;28;45376;-48
2021/06/08 09:51:46;;;;;;;;;7.75;7.75;;;;;25.35;42.35;101934.06;5015292;28;45627;-48
2021/06/08 09:54:33;;;;;;;;;11.00;10.50;;;;;25.38;42.21;101935.66;5014368;28;45476;-47
2021/06/08 09:57:18;;;;;;;;;10.75;9.00;;;;;25.38;42.16;101941.16;5015522;28;45467;-49
2021/06/08 09:59:58;;;;;;;;;9.75;8.50;;;;;25.40;42.26;101933.56;5014768;28;45968;-45
2021/06/08 10:02:38;;;;;;;;;5.50;5.50;;;;;25.42;42.42;101929.66;5014016;28;45198;-44
2021/06/08 10:05:29;;;;;;;;;7.00;7.00;;;;;25.45;42.04;101937.59;5011644;28;45550;-44
2021/06/08 10:07:58;;;;;;;;;10.00;9.00;;;;;25.47;42.26;101931.91;5038403;28;45411;-46
2021/06/08 10:10:49;;;;;;;;;7.50;7.50;;;;;25.48;41.90;101922.63;4995897;28;46574;-48
2021/06/08 10:13:18;;;;;;;;;8.25;8.00;;;;;25.51;42.21;101925.03;5013268;28;45502;-49
2021/06/08 10:15:58;;;;;;;;;8.00;8.00;;;;;25.53;42.26;101924.88;5015298;28;45387;-53
2021/06/08 10:18:45;;;;;;;;;8.25;8.25;;;;;25.56;41.83;101908.03;5014901;28;45467;-52
2021/06/08 10:21:11;;;;;;;;;10.00;8.25;;;;;25.59;42.14;101922.28;5014344;28;45576;-49
2021/06/08 10:23:38;;;;;;;;;8.00;8.00;;;;;25.60;42.17;101926.75;5014851;28;45942;-51
2021/06/08 10:26:11;;;;;;;;;8.75;8.75;;;;;25.62;41.79;101918.31;5007726;28;45439;-46
2021/06/08 10:28:38;;;;;;;;;10.50;10.50;;;;;25.63;42.14;101928.31;5014367;28;45482;-53
2021/06/08 10:31:04;;;;;;;;;10.00;10.00;;;;;25.66;41.57;101913.38;5014151;28;45539;-50
2021/06/08 10:33:31;;;;;;;;;6.50;6.50;;;;;25.68;41.94;101909.41;5017828;28;45345;-51
2021/06/08 10:35:57;;;;;;;;;9.00;8.50;;;;;25.71;41.65;101913.69;5017802;28;45400;-52
2021/06/08 10:38:26;;;;;;;;;9.00;7.00;;;;;25.74;41.82;101908.72;5017994;28;45427;-51
2021/06/08 10:40:55;;;;;;;;;8.00;8.00;;;;;25.75;41.88;101906.81;5018427;28;45357;-50
2021/06/08 10:43:26;;;;;;;;;6.25;6.25;;;;;25.80;41.38;101912.69;5018194;28;45863;-47
2021/06/08 10:45:55;;;;;;;;;10.25;8.75;;;;;25.83;41.25;101905.97;5016248;28;45476;-47
2021/06/08 10:48:37;;;;;;;;;8.00;7.00;;;;;25.85;41.72;101904.75;5015839;28;45491;-49
2021/06/08 10:51:23;;;;;;;;;7.25;7.25;;;;;25.89;41.17;101903.38;5017598;28;45423;-51
2021/06/08 10:53:56;;;;;;;;;8.50;8.50;;;;;25.93;41.33;101899.25;5017632;28;45434;-51
2021/06/08 10:56:28;;;;;;;;;7.00;7.00;;;;;25.96;41.41;101900.78;5016564;28;45397;-47
2021/06/08 10:58:59;;;;;;;;;9.25;9.00;;;;;25.98;41.22;101893.22;5014819;28;45440;-46
2021/06/08 11:01:31;;;;;;;;;7.00;7.00;;;;;26.00;40.58;101901.28;5015666;28;46792;-48
2021/06/08 11:03:59;;;;;;;;;7.50;7.50;;;;;26.02;40.97;101904.72;5016466;28;45393;-46
2021/06/08 11:06:36;;;;;;;;;7.50;6.50;;;;;26.05;40.85;101899.72;5017789;28;45452;-51
2021/06/08 11:09:14;;;;;;;;;9.00;8.75;;;;;26.06;40.67;101895.94;5017248;28;45458;-50
2021/06/08 11:11:57;;;;;;;;;11.25;9.00;;;;;26.09;40.67;101900.25;5017497;28;46155;-50
2021/06/08 11:15:08;;;;;;;;;8.00;7.00;;;;;26.12;40.21;101894.41;5015791;28;45556;-50
2021/06/08 11:17:38;;;;;;;;;10.50;8.50;;;;;26.14;40.75;101897.84;5017847;28;45351;-47
2021/06/08 11:20:16;;;;;;;;;8.50;7.50;;;;;26.18;40.05;101898.41;5016015;28;45386;-49
2021/06/08 11:22:42;;;;;;;;;10.00;8.25;;;;;26.20;40.49;101891.66;5016038;28;49029;-49
2021/06/08 11:25:31;;;;;;;;;7.00;7.00;;;;;26.25;40.43;101895.78;5017178;28;45279;-47
2021/06/08 11:28:11;;;;;;;;;9.00;7.25;;;;;26.26;40.43;101898.34;5016359;28;45443;-46
2021/06/08 11:30:44;;;;;;;;;7.00;6.00;;;;;26.28;40.05;101893.53;5017336;28;45473;-46
2021/06/08 11:33:36;;;;;;;;;7.25;6.75;;;;;26.30;40.53;101890.59;5017571;28;46120;-47
2021/06/08 11:36:22;;;;;;;;;7.00;7.00;;;;;26.32;40.20;101888.53;5017432;28;45274;-47