Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:04:30;;;;;;;;;;;;;;;;;;10415237;28;19926;-59
2022/09/18 00:09:32;;;;;;;;;;;;;;;;;;10414072;28;20058;-59
2022/09/18 00:14:34;;;;;;;;;;;;;;;;;;10415716;28;19929;-59
2022/09/18 00:19:36;;;;;;;;;;;;;;;;;;10414914;28;20055;-59
2022/09/18 00:24:38;;;;;;;;;;;;;;;;;;10418662;28;20391;-59
2022/09/18 00:29:40;;;;;;;;;;;;;;;;;;10422525;28;19925;-59
2022/09/18 00:34:42;;;;;;;;;;;;;;;;;;10423334;28;19925;-59
2022/09/18 00:39:44;;;;;;;;;;;;;;;;;;10422542;28;20388;-59
2022/09/18 00:44:46;;;;;;;;;;;;;;;;;;10422030;28;19929;-59
2022/09/18 00:49:48;;;;;;;;;;;;;;;;;;10420284;28;19929;-59
2022/09/18 00:54:50;;;;;;;;;;;;;;;;;;10421963;28;19925;-59
2022/09/18 00:59:52;;;;;;;;;;;;;;;;;;10431443;22;19925;-58
2022/09/18 01:04:54;;;;;;;;;;;;;;;;;;10462587;28;19932;-57
2022/09/18 01:09:56;;;;;;;;;;;;;;;;;;10462321;28;19925;-57
2022/09/18 01:14:58;;;;;;;;;;;;;;;;;;10461592;28;20387;-57
2022/09/18 01:20:00;;;;;;;;;;;;;;;;;;10462129;28;19928;-57
2022/09/18 01:25:02;;;;;;;;;;;;;;;;;;10460605;28;19948;-57
2022/09/18 01:30:04;;;;;;;;;;;;;;;;;;10461163;28;19924;-57
2022/09/18 01:35:06;;;;;;;;;;;;;;;;;;10460695;28;19928;-57
2022/09/18 01:40:19;;;;;;;;;;;;;;;;;;10462139;28;20012;-58
2022/09/18 01:45:21;;;;;;;;;;;;;;;;;;10459263;28;20291;-55
2022/09/18 01:50:23;;;;;;;;;;;;;;;;;;10460702;28;19925;-57
2022/09/18 01:55:26;;;;;;;;;;;;;;;;;;10461568;28;19932;-57
2022/09/18 02:00:30;;;;;;;;;;;;;;;;;;10459938;28;19979;-57
2022/09/18 02:05:32;;;;;;;;;;;;;;;;;;10460427;28;19971;-57
2022/09/18 02:10:34;;;;;;;;;;;;;;;;;;10459254;28;20065;-57
2022/09/18 02:15:37;;;;;;;;;;;;;;;;;;10460765;28;19924;-57
2022/09/18 02:20:39;;;;;;;;;;;;;;;;;;10459907;28;19994;-57
2022/09/18 02:25:41;;;;;;;;;;;;;;;;;;10459401;28;19925;-57
2022/09/18 02:30:43;;;;;;;;;;;;;;;;;;10458286;28;19929;-55
2022/09/18 02:35:45;;;;;;;;;;;;;;;;;;10459896;28;19925;-57
2022/09/18 02:40:47;;;;;;;;;;;;;;;;;;10459100;28;20299;-55
2022/09/18 02:45:49;;;;;;;;;;;;;;;;;;10457766;28;19955;-57
2022/09/18 02:50:51;;;;;;;;;;;;;;;;;;10458429;28;19990;-57
2022/09/18 02:55:53;;;;;;;;;;;;;;;;;;10458316;28;19929;-57
2022/09/18 03:00:55;;;;;;;;;;;;;;;;;;10458671;28;19975;-57
2022/09/18 03:05:57;;;;;;;;;;;;;;;;;;10458749;28;19978;-57
2022/09/18 03:10:59;;;;;;;;;;;;;;;;;;10457634;28;19932;-57
2022/09/18 03:16:01;;;;;;;;;;;;;;;;;;10457187;28;20421;-57
2022/09/18 03:21:03;;;;;;;;;;;;;;;;;;10457661;28;19947;-56
2022/09/18 03:26:05;;;;;;;;;;;;;;;;;;10457380;28;19925;-56
2022/09/18 03:31:07;;;;;;;;;;;;;;;;;;10456380;28;19928;-55
2022/09/18 03:36:10;;;;;;;;;;;;;;;;;;10456410;28;20402;-56
2022/09/18 03:41:12;;;;;;;;;;;;;;;;;;10457730;28;19932;-57
2022/09/18 03:46:21;;;;;;;;;;;;;;;;;;10456893;28;19924;-56
2022/09/18 03:51:23;;;;;;;;;;;;;;;;;;10455890;28;19970;-55
2022/09/18 03:56:25;;;;;;;;;;;;;;;;;;10456688;28;20380;-55
2022/09/18 04:01:27;;;;;;;;;;;;;;;;;;10471026;28;19925;-57
2022/09/18 04:06:29;;;;;;;;;;;;;;;;;;10469745;28;19978;-57
2022/09/18 04:11:31;;;;;;;;;;;;;;;;;;10469218;28;19978;-57
2022/09/18 04:16:33;;;;;;;;;;;;;;;;;;10470287;28;20318;-55
2022/09/18 04:21:35;;;;;;;;;;;;;;;;;;10469077;28;19936;-56
2022/09/18 04:26:37;;;;;;;;;;;;;;;;;;10470477;28;20086;-57
2022/09/18 04:31:39;;;;;;;;;;;;;;;;;;10467954;28;19925;-57
2022/09/18 04:36:41;;;;;;;;;;;;;;;;;;10470428;28;19925;-58
2022/09/18 04:41:44;;;;;;;;;;;;;;;;;;10469764;28;20375;-56
2022/09/18 04:46:46;;;;;;;;;;;;;;;;;;10469255;28;19925;-53
2022/09/18 04:51:48;;;;;;;;;;;;;;;;;;10468504;28;19960;-56
2022/09/18 04:56:50;;;;;;;;;;;;;;;;;;10464869;28;20300;-57
2022/09/18 05:01:53;;;;;;;;;;;;;;;;;;10468213;28;19975;-57
2022/09/18 05:06:55;;;;;;;;;;;;;;;;;;10467363;28;19979;-58
2022/09/18 05:11:57;;;;;;;;;;;;;;;;;;10462797;28;19929;-56
2022/09/18 05:16:59;;;;;;;;;;;;;;;;;;10462363;28;19959;-57
2022/09/18 05:22:01;;;;;;;;;;;;;;;;;;10462787;28;19955;-57
2022/09/18 05:27:03;;;;;;;;;;;;;;;;;;10461669;28;19932;-55
2022/09/18 05:32:06;;;;;;;;;;;;;;;;;;10461176;28;19948;-57
2022/09/18 05:37:09;;;;;;;;;;;;;;;;;;10461701;28;19928;-57
2022/09/18 05:42:11;;;;;;;;;;;;;;;;;;10461039;28;19986;-57
2022/09/18 05:47:13;;;;;;;;;;;;;;;;;;10460085;28;20422;-57
2022/09/18 05:52:15;;;;;;;;;;;;;;;;;;10459294;28;19925;-57
2022/09/18 05:57:17;;;;;;;;;;;;;;;;;;10460571;28;20429;-56
2022/09/18 06:02:19;;;;;;;;;;;;;;;;;;10459087;28;20257;-57
2022/09/18 06:07:21;;;;;;;;;;;;;;;;;;10461035;28;19931;-57
2022/09/18 06:12:23;;;;;;;;;;;;;;;;;;10458925;28;19925;-57
2022/09/18 06:17:26;;;;;;;;;;;;;;;;;;10460198;28;19925;-57
2022/09/18 06:22:28;;;;;;;;;;;;;;;;;;10458702;28;19928;-57
2022/09/18 06:27:30;;;;;;;;;;;;;;;;;;10458739;28;19925;-56
2022/09/18 06:32:32;;;;;;;;;;;;;;;;;;10457866;28;20368;-56
2022/09/18 06:37:34;;;;;;;;;;;;;;;;;;10459942;28;19928;-57
2022/09/18 06:42:36;;;;;;;;;;;;;;;;;;10458828;28;19925;-56
2022/09/18 06:47:40;;;;;;;;;;;;;;;;;;10459055;28;20358;-56
2022/09/18 06:52:42;;;;;;;;;;;;;;;;;;10456438;28;19950;-56
2022/09/18 06:57:44;;;;;;;;;;;;;;;;;;10459163;28;19925;-57
2022/09/18 07:02:46;;;;;;;;;;;;;;;;;;10457619;28;19978;-57
2022/09/18 07:07:48;;;;;;;;;;;;;;;;;;10458050;28;19929;-57
2022/09/18 07:12:51;;;;;;;;;;;;;;;;;;10455203;28;19994;-58
2022/09/18 07:17:53;;;;;;;;;;;;;;;;;;10457669;28;19925;-57
2022/09/18 07:22:55;;;;;;;;;;;;;;;;;;10457563;28;19925;-57
2022/09/18 07:27:57;;;;;;;;;;;;;;;;;;10457226;28;19924;-58
2022/09/18 07:32:59;;;;;;;;;;;;;;;;;;10454875;28;20380;-57
2022/09/18 07:38:01;;;;;;;;;;;;;;;;;;10453909;28;19929;-57
2022/09/18 07:43:03;;;;;;;;;;;;;;;;;;10462386;28;19925;-57
2022/09/18 07:48:05;;;;;;;;;;;;;;;;;;10456788;28;19951;-58
2022/09/18 07:53:08;;;;;;;;;;;;;;;;;;10435626;28;20819;-58
2022/09/18 07:58:10;;;;;;;;;;;;;;;;;;10453421;28;19928;-58
2022/09/18 08:03:12;;;;;;;;;;;;;;;;;;10431848;28;19925;-58
2022/09/18 08:08:14;;;;;;;;;;;;;;;;;;10434780;28;19925;-58
2022/09/18 08:13:16;;;;;;;;;;;;;;;;;;10439537;28;19925;-59
2022/09/18 08:18:18;;;;;;;;;;;;;;;;;;10434879;28;19929;-59
2022/09/18 08:23:20;;;;;;;;;;;;;;;;;;10419613;28;19929;-58
2022/09/18 08:28:23;;;;;;;;;;;;;;;;;;10417004;28;19933;-58
2022/09/18 08:33:25;;;;;;;;;;;;;;;;;;10422754;28;19928;-58
2022/09/18 08:38:27;;;;;;;;;;;;;;;;;;10418715;28;19939;-59
2022/09/18 08:43:31;;;;;;;;;;;;;;;;;;10421121;28;19983;-59
2022/09/18 08:48:33;;;;;;;;;;;;;;;;;;10452524;28;19925;-59
2022/09/18 08:53:35;;;;;;;;;;;;;;;;;;10462853;28;19925;-58
2022/09/18 08:58:37;;;;;;;;;;;;;;;;;;10452077;28;19929;-58
2022/09/18 09:03:39;;;;;;;;;;;;;;;;;;10459615;28;19974;-58
2022/09/18 09:08:41;;;;;;;;;;;;;;;;;;10462089;28;20376;-58
2022/09/18 09:13:43;;;;;;;;;;;;;;;;;;10468246;28;19951;-58
2022/09/18 09:18:45;;;;;;;;;;;;;;;;;;10463186;28;20368;-59
2022/09/18 09:23:47;;;;;;;;;;;;;;;;;;10461334;28;19971;-58
2022/09/18 09:28:50;;;;;;;;;;;;;;;;;;10460581;28;20379;-58
2022/09/18 09:33:52;;;;;;;;;;;;;;;;;;10455440;28;19971;-58
2022/09/18 09:38:54;;;;;;;;;;;;;;;;;;10455125;28;19940;-59
2022/09/18 09:43:57;;;;;;;;;;;;;;;;;;10460947;28;19931;-58
2022/09/18 09:48:59;;;;;;;;;;;;;;;;;;10461820;28;19928;-58
2022/09/18 09:54:01;;;;;;;;;;;;;;;;;;10461710;28;19925;-59
2022/09/18 09:59:04;;;;;;;;;;;;;;;;;;10462148;28;20019;-58
2022/09/18 10:04:09;;;;;;;;;;;;;;;;;;10460752;28;19935;-58
2022/09/18 10:09:11;;;;;;;;;;;;;;;;;;10460298;28;20327;-58
2022/09/18 10:14:13;;;;;;;;;;;;;;;;;;10460805;28;19925;-58
2022/09/18 10:19:15;;;;;;;;;;;;;;;;;;10459924;28;20264;-59
2022/09/18 10:24:17;;;;;;;;;;;;;;;;;;10460522;28;19925;-59
2022/09/18 10:29:19;;;;;;;;;;;;;;;;;;10459645;28;19971;-59
2022/09/18 10:34:21;;;;;;;;;;;;;;;;;;10460119;28;19925;-58
2022/09/18 10:39:24;;;;;;;;;;;;;;;;;;10459270;28;19925;-58
2022/09/18 10:44:31;;;;;;;;;;;;;;;;;;10459741;28;19925;-58
2022/09/18 10:49:33;;;;;;;;;;;;;;;;;;10459413;28;19947;-59
2022/09/18 10:54:35;;;;;;;;;;;;;;;;;;10459314;28;19951;-58
2022/09/18 10:59:37;;;;;;;;;;;;;;;;;;10459275;28;19925;-59
2022/09/18 11:04:39;;;;;;;;;;;;;;;;;;10458069;28;20490;-59
2022/09/18 11:09:41;;;;;;;;;;;;;;;;;;10453106;28;20047;-58
2022/09/18 11:14:44;;;;;;;;;;;;;;;;;;10454877;28;19924;-63
2022/09/18 11:19:46;;;;;;;;;;;;;;;;;;10456821;28;19932;-58
2022/09/18 11:24:48;;;;;;;;;;;;;;;;;;10457193;28;19925;-58
2022/09/18 11:29:51;;;;;;;;;;;;;;;;;;10455822;28;19925;-58
2022/09/18 11:34:53;;;;;;;;;;;;;;;;;;10455473;28;19951;-58
2022/09/18 11:39:55;;;;;;;;;;;;;;;;;;10457762;28;19924;-62
2022/09/18 11:44:57;;;;;;;;;;;;;;;;;;10453872;28;19964;-59
2022/09/18 11:49:59;;;;;;;;;;;;;;;;;;10451123;28;19976;-59
2022/09/18 11:55:01;;;;;;;;;;;;;;;;;;10473237;28;19978;-59
2022/09/18 12:00:05;;;;;;;;;;;;;;;;;;10488262;28;19959;-58
2022/09/18 12:05:07;;;;;;;;;;;;;;;;;;10495322;28;19928;-58
2022/09/18 12:10:09;;;;;;;;;;;;;;;;;;10456006;28;19952;-59
2022/09/18 12:15:11;;;;;;;;;;;;;;;;;;10456456;28;20299;-58
2022/09/18 12:20:13;;;;;;;;;;;;;;;;;;10459124;28;19925;-58
2022/09/18 12:25:16;;;;;;;;;;;;;;;;;;10465232;28;19925;-58
2022/09/18 12:30:18;;;;;;;;;;;;;;;;;;10463286;28;20368;-58
2022/09/18 12:35:20;;;;;;;;;;;;;;;;;;10464779;28;19929;-58
2022/09/18 12:40:22;;;;;;;;;;;;;;;;;;10463292;28;20274;-58
2022/09/18 12:45:24;;;;;;;;;;;;;;;;;;10464409;28;19971;-59
2022/09/18 12:50:26;;;;;;;;;;;;;;;;;;10464184;28;19979;-58
2022/09/18 12:55:29;;;;;;;;;;;;;;;;;;10462541;28;19925;-58
2022/09/18 13:00:31;;;;;;;;;;;;;;;;;;10463057;28;19924;-58
2022/09/18 13:05:34;;;;;;;;;;;;;;;;;;10462778;28;20291;-58
2022/09/18 13:10:37;;;;;;;;;;;;;;;;;;10463403;28;19974;-58
2022/09/18 13:15:39;;;;;;;;;;;;;;;;;;10459765;22;19975;-62
2022/09/18 13:20:41;;;;;;;;;;;;;;;;;;10421874;28;19929;-63
2022/09/18 13:25:43;;;;;;;;;;;;;;;;;;10420212;28;19971;-63
2022/09/18 13:30:46;;;;;;;;;;;;;;;;;;10420532;28;19925;-63
2022/09/18 13:35:48;;;;;;;;;;;;;;;;;;10420337;28;20015;-62
2022/09/18 13:40:50;;;;;;;;;;;;;;;;;;10420468;28;19926;-62
2022/09/18 13:45:52;;;;;;;;;;;;;;;;;;10418973;28;19925;-63
2022/09/18 13:50:54;;;;;;;;;;;;;;;;;;10426864;28;19928;-63
2022/09/18 13:55:56;;;;;;;;;;;;;;;;;;10426650;28;20380;-63
2022/09/18 14:00:59;;;;;;;;;;;;;;;;;;10426773;28;19978;-63
2022/09/18 14:06:01;;;;;;;;;;;;;;;;;;10421360;28;19975;-62
2022/09/18 14:11:07;;;;;;;;;;;;;;;;;;10418406;28;19952;-63
2022/09/18 14:16:17;;;;;;;;;;;;;;;;;;10418304;28;19925;-62
2022/09/18 14:21:19;;;;;;;;;;;;;;;;;;10417162;28;19968;-63
2022/09/18 14:26:21;;;;;;;;;;;;;;;;;;10428492;28;19999;-62
2022/09/18 14:31:23;;;;;;;;;;;;;;;;;;10419108;28;19925;-62
2022/09/18 14:36:25;;;;;;;;;;;;;;;;;;10419194;28;20375;-63
2022/09/18 14:41:28;;;;;;;;;;;;;;;;;;10415695;28;19925;-62
2022/09/18 14:46:30;;;;;;;;;;;;;;;;;;10417461;28;19925;-62
2022/09/18 14:51:32;;;;;;;;;;;;;;;;;;10416179;28;20277;-62
2022/09/18 14:56:50;;;;;;;;;;;;;;;;;;10415583;28;19987;-62
2022/09/18 15:01:52;;;;;;;;;;;;;;;;;;10415531;28;19956;-62
2022/09/18 15:06:54;;;;;;;;;;;;;;;;;;10415867;28;19925;-62
2022/09/18 15:11:56;;;;;;;;;;;;;;;;;;10416979;28;19925;-62
2022/09/18 15:17:03;;;;;;;;;;;;;;;;;;10417524;28;20439;-62
2022/09/18 15:22:05;;;;;;;;;;;;;;;;;;10416807;28;20418;-62
2022/09/18 15:27:08;;;;;;;;;;;;;;;;;;10416977;28;19971;-62
2022/09/18 15:32:10;;;;;;;;;;;;;;;;;;10416890;28;19925;-62
2022/09/18 15:37:12;;;;;;;;;;;;;;;;;;10416093;28;19963;-62
2022/09/18 15:42:14;;;;;;;;;;;;;;;;;;10415972;28;19951;-62
2022/09/18 15:47:17;;;;;;;;;;;;;;;;;;10415217;28;19925;-62
2022/09/18 15:52:19;;;;;;;;;;;;;;;;;;10416408;28;19925;-62
2022/09/18 15:57:21;;;;;;;;;;;;;;;;;;10415152;28;20327;-62
2022/09/18 16:02:26;;;;;;;;;;;;;;;;;;10416128;28;19929;-61
2022/09/18 16:07:28;;;;;;;;;;;;;;;;;;10415973;28;20008;-61
2022/09/18 16:12:31;;;;;;;;;;;;;;;;;;10415944;28;19971;-62
2022/09/18 16:17:33;;;;;;;;;;;;;;;;;;10414990;28;20269;-62
2022/09/18 16:22:37;;;;;;;;;;;;;;;;;;10415110;28;19948;-62
2022/09/18 16:27:39;;;;;;;;;;;;;;;;;;10415495;28;19925;-61
2022/09/18 16:32:46;;;;;;;;;;;;;;;;;;10415583;28;19925;-62
2022/09/18 16:37:48;;;;;;;;;;;;;;;;;;10415435;28;19929;-62
2022/09/18 16:42:57;;;;;;;;;;;;;;;;;;10415393;28;19979;-62
2022/09/18 16:47:59;;;;;;;;;;;;;;;;;;10415241;28;19976;-62
2022/09/18 16:53:01;;;;;;;;;;;;;;;;;;10414558;28;19948;-62
2022/09/18 16:58:04;;;;;;;;;;;;;;;;;;10414424;28;19929;-61
2022/09/18 17:03:06;;;;;;;;;;;;;;;;;;10415003;28;19925;-62
2022/09/18 17:08:08;;;;;;;;;;;;;;;;;;10419217;28;20292;-62
2022/09/18 17:13:10;;;;;;;;;;;;;;;;;;10422231;28;19925;-62
2022/09/18 17:18:12;;;;;;;;;;;;;;;;;;10421434;28;19925;-62
2022/09/18 17:23:14;;;;;;;;;;;;;;;;;;10421197;28;20438;-62
2022/09/18 17:28:17;;;;;;;;;;;;;;;;;;10421560;28;19976;-62
2022/09/18 17:33:19;;;;;;;;;;;;;;;;;;10418259;28;19995;-62
2022/09/18 17:38:21;;;;;;;;;;;;;;;;;;10416172;28;20364;-62
2022/09/18 17:43:24;;;;;;;;;;;;;;;;;;10424854;28;19984;-62
2022/09/18 17:48:26;;;;;;;;;;;;;;;;;;10420153;28;20438;-62
2022/09/18 17:53:28;;;;;;;;;;;;;;;;;;10419611;28;19958;-62
2022/09/18 17:58:30;;;;;;;;;;;;;;;;;;10418419;28;20385;-62
2022/09/18 18:03:32;;;;;;;;;;;;;;;;;;10419640;28;19975;-62
2022/09/18 18:08:34;;;;;;;;;;;;;;;;;;10418752;28;19925;-62
2022/09/18 18:13:36;;;;;;;;;;;;;;;;;;10419231;28;20273;-62
2022/09/18 18:18:39;;;;;;;;;;;;;;;;;;10417729;28;19971;-62
2022/09/18 18:23:41;;;;;;;;;;;;;;;;;;10425429;28;19925;-62
2022/09/18 18:28:44;;;;;;;;;;;;;;;;;;10418433;28;19933;-62
2022/09/18 18:33:46;;;;;;;;;;;;;;;;;;10417357;28;19925;-62
2022/09/18 18:38:48;;;;;;;;;;;;;;;;;;10418081;28;19995;-62
2022/09/18 18:43:51;;;;;;;;;;;;;;;;;;10418643;28;19925;-62
2022/09/18 18:49:00;;;;;;;;;;;;;;;;;;10417754;28;20299;-62
2022/09/18 18:54:04;;;;;;;;;;;;;;;;;;10416252;28;20326;-62
2022/09/18 18:59:07;;;;;;;;;;;;;;;;;;10416354;28;19975;-62
2022/09/18 19:04:09;;;;;;;;;;;;;;;;;;10417298;28;19991;-62
2022/09/18 19:09:12;;;;;;;;;;;;;;;;;;10417655;28;19971;-62
2022/09/18 19:14:17;;;;;;;;;;;;;;;;;;10414198;28;19960;-62
2022/09/18 19:19:19;;;;;;;;;;;;;;;;;;10415335;28;19982;-62
2022/09/18 19:24:21;;;;;;;;;;;;;;;;;;10417175;28;19926;-62
2022/09/18 19:29:23;;;;;;;;;;;;;;;;;;10415559;28;19925;-62
2022/09/18 19:34:25;;;;;;;;;;;;;;;;;;10415306;28;19979;-62
2022/09/18 19:39:27;;;;;;;;;;;;;;;;;;10416171;28;19932;-62
2022/09/18 19:44:30;;;;;;;;;;;;;;;;;;10415103;28;20380;-62
2022/09/18 19:49:32;;;;;;;;;;;;;;;;;;10413791;28;19925;-62
2022/09/18 19:54:34;;;;;;;;;;;;;;;;;;10415613;28;19929;-62
2022/09/18 19:59:36;;;;;;;;;;;;;;;;;;10414458;28;19971;-62
2022/09/18 20:04:38;;;;;;;;;;;;;;;;;;10416082;28;19971;-62
2022/09/18 20:09:41;;;;;;;;;;;;;;;;;;10415318;28;20356;-62
2022/09/18 20:14:44;;;;;;;;;;;;;;;;;;10414281;28;19929;-62
2022/09/18 20:19:46;;;;;;;;;;;;;;;;;;10414766;28;19931;-62
2022/09/18 20:24:48;;;;;;;;;;;;;;;;;;10415710;28;19959;-62
2022/09/18 20:29:50;;;;;;;;;;;;;;;;;;10414552;28;19952;-62
2022/09/18 20:34:53;;;;;;;;;;;;;;;;;;10414702;28;19925;-62
2022/09/18 20:39:55;;;;;;;;;;;;;;;;;;10415645;28;20321;-62
2022/09/18 20:45:01;;;;;;;;;;;;;;;;;;10420636;28;19933;-62
2022/09/18 20:50:05;;;;;;;;;;;;;;;;;;10422060;28;19924;-62
2022/09/18 20:55:07;;;;;;;;;;;;;;;;;;10421016;28;19929;-62
2022/09/18 21:00:09;;;;;;;;;;;;;;;;;;10419458;28;20449;-62
2022/09/18 21:05:13;;;;;;;;;;;;;;;;;;10422562;28;19925;-62
2022/09/18 21:10:15;;;;;;;;;;;;;;;;;;10422275;28;19929;-62
2022/09/18 21:15:17;;;;;;;;;;;;;;;;;;10419483;28;20338;-62
2022/09/18 21:20:19;;;;;;;;;;;;;;;;;;10421957;28;19925;-62
2022/09/18 21:25:23;;;;;;;;;;;;;;;;;;10420289;28;19925;-62
2022/09/18 21:30:25;;;;;;;;;;;;;;;;;;10420544;28;19976;-63
2022/09/18 21:35:27;;;;;;;;;;;;;;;;;;10419805;28;19925;-62
2022/09/18 21:40:30;;;;;;;;;;;;;;;;;;10420476;28;20430;-63
2022/09/18 21:45:32;;;;;;;;;;;;;;;;;;10421021;28;19925;-62
2022/09/18 21:50:35;;;;;;;;;;;;;;;;;;10418665;28;20380;-62
2022/09/18 21:55:37;;;;;;;;;;;;;;;;;;10418546;28;19925;-62
2022/09/18 22:00:40;;;;;;;;;;;;;;;;;;10418642;28;19925;-62
2022/09/18 22:05:42;;;;;;;;;;;;;;;;;;10420275;28;19932;-62
2022/09/18 22:10:44;;;;;;;;;;;;;;;;;;10420148;28;19929;-63
2022/09/18 22:15:46;;;;;;;;;;;;;;;;;;10418511;28;19932;-63
2022/09/18 22:20:48;;;;;;;;;;;;;;;;;;10418364;28;19932;-62
2022/09/18 22:25:50;;;;;;;;;;;;;;;;;;10417660;28;19925;-62
2022/09/18 22:30:52;;;;;;;;;;;;;;;;;;10419176;28;19925;-62
2022/09/18 22:35:54;;;;;;;;;;;;;;;;;;10418171;28;19971;-62
2022/09/18 22:40:57;;;;;;;;;;;;;;;;;;10417529;28;19925;-63
2022/09/18 22:45:59;;;;;;;;;;;;;;;;;;10418076;28;20316;-63
2022/09/18 22:51:01;;;;;;;;;;;;;;;;;;10417592;28;19925;-63
2022/09/18 22:56:03;;;;;;;;;;;;;;;;;;10417537;28;19951;-62
2022/09/18 23:01:05;;;;;;;;;;;;;;;;;;10417225;28;19971;-62
2022/09/18 23:06:07;;;;;;;;;;;;;;;;;;10416874;28;19980;-63
2022/09/18 23:11:10;;;;;;;;;;;;;;;;;;10416959;28;20427;-63
2022/09/18 23:16:12;;;;;;;;;;;;;;;;;;10415912;28;20328;-62
2022/09/18 23:21:14;;;;;;;;;;;;;;;;;;10415323;28;20012;-62
2022/09/18 23:26:18;;;;;;;;;;;;;;;;;;10417083;28;19932;-63
2022/09/18 23:31:20;;;;;;;;;;;;;;;;;;10416249;28;19924;-63
2022/09/18 23:36:22;;;;;;;;;;;;;;;;;;10415786;28;19933;-63
2022/09/18 23:41:24;;;;;;;;;;;;;;;;;;10413505;28;19959;-63
2022/09/18 23:46:26;;;;;;;;;;;;;;;;;;10415483;28;19932;-63
2022/09/18 23:51:28;;;;;;;;;;;;;;;;;;10416330;28;19925;-63
2022/09/18 23:56:32;;;;;;;;;;;;;;;;;;10416280;28;19975;-63
