Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:12;;;;;;;22.13;14.02;;;;;;;4.41;65.96;97164.97;5073314;28;20101;-78
2022/12/01 00:03:41;;;;;;;20.70;13.52;;;;;;;4.38;66.30;97160.88;5073154;28;20049;-78
2022/12/01 00:06:11;;;;;;;23.33;13.30;;;;;;;4.39;66.26;97154.75;5073100;28;20056;-78
2022/12/01 00:08:39;;;;;;;22.48;14.20;;;;;;;4.39;66.17;97157.34;5072961;28;20062;-78
2022/12/01 00:11:07;;;;;;;21.45;14.45;;;;;;;4.38;66.79;97157.50;5094403;22;20048;-77
2022/12/01 00:13:35;;;;;;;25.70;14.35;;;;;;;4.35;66.57;97158.53;5072879;28;20045;-77
2022/12/01 00:16:10;;;;;;;21.45;13.20;;;;;;;4.34;66.71;97156.91;5073065;28;20071;-77
2022/12/01 00:18:37;;;;;;;25.70;14.07;;;;;;;4.33;66.43;97156.09;5073193;28;20098;-77
2022/12/01 00:21:13;;;;;;;20.13;12.82;;;;;;;4.33;65.99;97160.47;5077207;28;20054;-78
2022/12/01 00:23:42;;;;;;;22.33;13.93;;;;;;;4.33;66.26;97157.88;5093263;28;20494;-77
2022/12/01 00:26:10;;;;;;;22.60;14.95;;;;;;;4.34;66.77;97154.34;5092961;28;20054;-77
2022/12/01 00:28:37;;;;;;;24.70;14.00;;;;;;;4.34;66.62;97156.91;5093143;28;20075;-77
2022/12/01 00:31:07;;;;;;;21.42;13.30;;;;;;;4.32;66.51;97158.81;5092944;28;20067;-77
2022/12/01 00:33:34;;;;;;;19.20;12.65;;;;;;;4.31;66.45;97157.19;5093351;28;20044;-77
2022/12/01 00:36:03;;;;;;;22.73;13.88;;;;;;;4.29;66.95;97159.88;5093557;28;20052;-77
2022/12/01 00:38:33;;;;;;;20.15;13.85;;;;;;;4.26;66.72;97156.72;5092929;28;20056;-77
2022/12/01 00:41:01;;;;;;;24.42;14.88;;;;;;;4.25;66.84;97162.84;5093140;28;20079;-77
2022/12/01 00:43:29;;;;;;;23.52;14.02;;;;;;;4.24;66.59;97162.03;5093005;28;20048;-78
2022/12/01 00:45:56;;;;;;;23.15;13.73;;;;;;;4.26;67.08;97165.31;5093015;28;20048;-77
2022/12/01 00:48:24;;;;;;;21.40;14.00;;;;;;;4.24;66.76;97167.22;5092428;28;20044;-77
2022/12/01 00:50:53;;;;;;;24.40;14.95;;;;;;;4.24;67.04;97162.03;5092954;28;20448;-77
2022/12/01 00:53:21;;;;;;;22.88;14.02;;;;;;;4.24;67.12;97168.94;5092926;28;20044;-77
2022/12/01 00:55:52;;;;;;;25.95;16.33;;;;;;;4.23;67.23;97168.16;5093124;28;20044;-77
2022/12/01 00:58:20;;;;;;;24.88;15.20;;;;;;;4.23;67.43;97172.50;5092793;28;20048;-76
2022/12/01 01:00:47;;;;;;;27.27;16.58;;;;;;;4.24;67.22;97176.69;5092644;28;20056;-77
2022/12/01 01:03:15;;;;;;;22.65;14.60;;;;;;;4.25;67.31;97174.00;5092759;28;20054;-77
2022/12/01 01:05:44;;;;;;;25.05;15.27;;;;;;;4.26;67.23;97174.81;5093082;28;20052;-77
2022/12/01 01:08:13;;;;;;;23.92;15.05;;;;;;;4.26;67.24;97173.06;5092827;28;20044;-77
2022/12/01 01:10:43;;;;;;;25.15;16.33;;;;;;;4.22;67.59;97174.28;5092672;28;20054;-77
2022/12/01 01:13:12;;;;;;;21.42;14.57;;;;;;;4.21;67.62;97176.97;5092471;28;20048;-77
2022/12/01 01:15:40;;;;;;;22.70;14.55;;;;;;;4.21;67.64;97176.97;5092854;28;20055;-77
2022/12/01 01:18:08;;;;;;;25.85;16.30;;;;;;;4.21;67.26;97177.78;5092494;28;20426;-77
2022/12/01 01:20:36;;;;;;;27.55;16.52;;;;;;;4.21;67.17;97174.38;5092938;28;20048;-77
2022/12/01 01:23:03;;;;;;;27.00;15.10;;;;;;;4.22;67.74;97176.00;5092798;28;20048;-77
2022/12/01 01:25:31;;;;;;;27.20;15.57;;;;;;;4.23;68.08;97168.16;5092504;28;20055;-77
2022/12/01 01:27:59;;;;;;;27.75;16.15;;;;;;;4.25;67.77;97165.44;5095996;28;20063;-77
2022/12/01 01:30:28;;;;;;;27.00;16.33;;;;;;;4.25;67.81;97162.84;5096916;28;20059;-77
2022/12/01 01:32:55;;;;;;;26.83;16.50;;;;;;;4.24;67.68;97163.78;5096445;28;20498;-77
2022/12/01 01:35:23;;;;;;;28.35;16.60;;;;;;;4.22;67.37;97165.69;5096651;28;20044;-77
2022/12/01 01:37:50;;;;;;;25.50;14.52;;;;;;;4.21;67.35;97164.88;5096606;28;20075;-77
2022/12/01 01:40:18;;;;;;;27.73;16.15;;;;;;;4.19;67.41;97158.19;5096346;28;20135;-77
2022/12/01 01:42:46;;;;;;;26.77;16.42;;;;;;;4.17;67.28;97167.84;5096239;28;20044;-77
2022/12/01 01:45:20;;;;;;;28.15;16.40;;;;;;;4.15;67.49;97160.22;5096608;28;20044;-77
2022/12/01 01:47:51;;;;;;;27.95;15.73;;;;;;;4.12;67.55;97158.72;5096166;28;20052;-77
2022/12/01 01:50:23;;;;;;;26.50;15.88;;;;;;;4.09;67.89;97158.16;5096237;28;20066;-76
2022/12/01 01:52:55;;;;;;;24.85;16.13;;;;;;;4.06;68.02;97156.63;5095851;28;20564;-77
2022/12/01 01:55:22;;;;;;;25.30;15.40;;;;;;;4.05;67.83;97162.75;5096250;28;20050;-77
2022/12/01 01:57:50;;;;;;;27.23;17.23;;;;;;;4.03;67.75;97164.63;5095905;28;20048;-76
2022/12/01 02:00:20;;;;;;;26.02;15.55;;;;;;;4.02;67.95;97167.34;5095775;28;20056;-77
2022/12/01 02:02:50;;;;;;;25.58;15.77;;;;;;;4.01;67.89;97174.28;5096226;28;20429;-77
2022/12/01 02:05:21;;;;;;;25.42;15.50;;;;;;;3.98;67.95;97164.22;5095747;28;20056;-77
2022/12/01 02:07:50;;;;;;;29.20;17.63;;;;;;;3.98;68.05;97166.78;5096023;28;20116;-77
2022/12/01 02:10:22;;;;;;;26.48;17.17;;;;;;;3.98;68.15;97166.78;5096124;28;20058;-77
2022/12/01 02:13:02;;;;;;;26.60;16.08;;;;;;;3.98;68.81;97161.63;5095453;28;20048;-77
2022/12/01 02:15:35;;;;;;;29.25;17.45;;;;;;;3.95;68.20;97164.44;5095566;28;20489;-77
2022/12/01 02:18:21;;;;;;;28.00;17.08;;;;;;;3.94;68.37;97160.25;5095164;28;20059;-77
2022/12/01 02:21:16;;;;;;;26.08;16.92;;;;;;;3.95;68.81;97156.69;5095747;28;20063;-77
2022/12/01 02:24:11;;;;;;;30.08;17.13;;;;;;;3.91;68.31;97158.72;5095411;28;20072;-77
2022/12/01 02:26:49;;;;;;;28.70;16.80;;;;;;;3.87;68.43;97154.75;5095712;28;20452;-77
2022/12/01 02:29:53;;;;;;;26.77;16.70;;;;;;;3.85;68.70;97150.69;5095285;28;20056;-77
2022/12/01 02:32:28;;;;;;;26.02;15.93;;;;;;;3.84;68.62;97149.03;5093103;28;20058;-77
2022/12/01 02:34:59;;;;;;;27.90;16.13;;;;;;;3.82;68.63;97151.72;5106656;28;20043;-77
2022/12/01 02:37:32;;;;;;;26.85;16.27;;;;;;;3.80;69.00;97143.28;5117638;28;20071;-77
2022/12/01 02:40:10;;;;;;;27.00;16.83;;;;;;;3.81;68.78;97149.28;5115191;28;20426;-77
2022/12/01 02:42:52;;;;;;;26.60;16.45;;;;;;;3.81;69.14;97152.69;5094785;28;20051;-77
2022/12/01 02:45:27;;;;;;;28.80;17.03;;;;;;;3.82;68.86;97153.50;5095177;28;20048;-76
2022/12/01 02:48:00;;;;;;;26.55;16.17;;;;;;;3.82;68.81;97156.06;5095069;28;20052;-77
2022/12/01 02:50:31;;;;;;;27.42;16.85;;;;;;;3.81;68.86;97146.72;5095030;28;20505;-77
2022/12/01 02:53:01;;;;;;;31.35;16.27;;;;;;;3.81;69.12;97151.88;5094894;28;20052;-77
2022/12/01 02:55:28;;;;;;;30.60;17.77;;;;;;;3.82;69.46;97150.91;5094692;28;20513;-77
2022/12/01 02:57:56;;;;;;;26.02;15.82;;;;;;;3.80;69.09;97148.44;5094474;28;20052;-76
2022/12/01 03:00:23;;;;;;;28.25;17.15;;;;;;;3.81;69.46;97154.44;5095130;28;20407;-78
2022/12/01 03:03:12;;;;;;;28.63;16.83;;;;;;;3.80;69.70;97147.63;5095781;28;20402;-77
2022/12/01 03:05:50;;;;;;;27.90;16.88;;;;;;;3.79;69.44;97146.03;5095814;28;20490;-77
2022/12/01 03:08:26;;;;;;;26.70;16.00;;;;;;;3.77;69.88;97143.56;5095053;28;20060;-77
2022/12/01 03:10:56;;;;;;;27.40;17.67;;;;;;;3.78;69.73;97134.03;5094978;28;20424;-77
2022/12/01 03:13:37;;;;;;;28.88;17.40;;;;;;;3.80;69.44;97142.47;5095038;28;20048;-77
2022/12/01 03:16:11;;;;;;;30.55;18.02;;;;;;;3.79;69.68;97141.66;5094448;28;20047;-77
2022/12/01 03:18:46;;;;;;;27.10;16.13;;;;;;;3.78;69.32;97139.19;5094528;28;20062;-77
2022/12/01 03:21:21;;;;;;;31.23;18.15;;;;;;;3.78;69.58;97139.19;5094735;28;20418;-77
2022/12/01 03:23:54;;;;;;;28.25;17.40;;;;;;;3.77;69.66;97135.00;5094909;28;20056;-77
2022/12/01 03:26:25;;;;;;;28.65;17.33;;;;;;;3.76;69.50;97138.50;5094672;28;20040;-77
2022/12/01 03:28:56;;;;;;;29.25;17.48;;;;;;;3.77;69.58;97140.97;5093896;28;20395;-77
2022/12/01 03:31:28;;;;;;;29.65;17.42;;;;;;;3.78;69.50;97137.44;5094713;28;20066;-77
2022/12/01 03:34:03;;;;;;;28.05;17.38;;;;;;;3.77;69.48;97142.75;5094853;28;20123;-77
2022/12/01 03:36:37;;;;;;;30.23;17.98;;;;;;;3.77;69.63;97138.38;5094308;28;20048;-77
2022/12/01 03:39:11;;;;;;;29.75;17.40;;;;;;;3.77;69.65;97137.59;5097518;28;20048;-77
2022/12/01 03:41:46;;;;;;;29.38;18.25;;;;;;;3.75;69.43;97135.13;5104727;28;20063;-78
2022/12/01 03:44:19;;;;;;;31.60;19.42;;;;;;;3.76;69.90;97138.50;5102810;28;20044;-78
2022/12/01 03:46:51;;;;;;;30.13;17.38;;;;;;;3.76;69.86;97141.09;5095702;28;20048;-77
2022/12/01 03:49:23;;;;;;;29.55;17.52;;;;;;;3.76;69.59;97141.94;5093692;28;20121;-76
2022/12/01 03:52:00;;;;;;;30.70;18.20;;;;;;;3.76;70.00;97147.09;5093755;28;20102;-77
2022/12/01 03:54:38;;;;;;;30.23;16.65;;;;;;;3.75;69.83;97145.44;5094438;28;20044;-77
2022/12/01 03:57:11;;;;;;;31.50;18.27;;;;;;;3.75;69.86;97144.63;5094292;28;20051;-77
2022/12/01 03:59:40;;;;;;;31.40;19.13;;;;;;;3.75;70.18;97142.03;5093703;28;20052;-77
2022/12/01 04:02:08;;;;;;;33.28;18.63;;;;;;;3.71;70.27;97139.69;5093408;28;20044;-77
2022/12/01 04:04:37;;;;;;;32.72;18.48;;;;;;;3.72;70.36;97136.19;5093997;28;20139;-77
2022/12/01 04:07:05;;;;;;;29.70;17.65;;;;;;;3.71;70.13;97137.13;5093871;28;20059;-77
2022/12/01 04:09:32;;;;;;;30.33;18.85;;;;;;;3.74;70.34;97142.97;5093498;28;20051;-77
2022/12/01 04:14:45;;;;;;;26.80;17.17;;;;;;;3.76;70.22;97144.50;5093579;28;20052;-76
2022/12/01 04:17:12;;;;;;;30.30;18.17;;;;;;;3.76;70.44;97141.09;5093775;28;20066;-77
2022/12/01 04:19:41;;;;;;;33.67;19.45;;;;;;;3.76;70.56;97151.41;5093442;28;20063;-77
2022/12/01 04:22:09;;;;;;;33.97;20.70;;;;;;;3.77;70.55;97146.13;5093588;28;20071;-77
2022/12/01 04:24:36;;;;;;;32.70;18.60;;;;;;;3.77;70.54;97137.59;5093650;28;20424;-77
2022/12/01 04:27:04;;;;;;;30.23;18.63;;;;;;;3.80;70.74;97139.91;5093236;28;20044;-77
2022/12/01 04:29:31;;;;;;;30.98;18.88;;;;;;;3.82;70.71;97138.00;5092990;28;20102;-77
2022/12/01 04:31:59;;;;;;;27.65;17.75;;;;;;;3.83;70.16;97142.25;5093253;28;20105;-77
2022/12/01 04:34:27;;;;;;;31.90;17.92;;;;;;;3.85;70.30;97135.19;5093199;28;20513;-77
2022/12/01 04:36:55;;;;;;;31.15;19.17;;;;;;;3.87;70.28;97130.69;5093548;28;20048;-77
2022/12/01 04:39:23;;;;;;;31.08;17.75;;;;;;;3.88;70.63;97128.00;5093066;28;20047;-77
2022/12/01 04:41:51;;;;;;;29.65;18.20;;;;;;;3.89;70.38;97121.91;5093132;28;20055;-77
2022/12/01 04:44:18;;;;;;;32.10;19.05;;;;;;;3.89;70.22;97121.91;5093435;28;20056;-76
2022/12/01 04:46:46;;;;;;;30.80;18.92;;;;;;;3.90;70.20;97127.88;5093287;28;20048;-77
2022/12/01 04:49:13;;;;;;;30.23;18.17;;;;;;;3.89;70.24;97128.81;5092849;28;20059;-77
2022/12/01 04:51:41;;;;;;;30.77;18.30;;;;;;;3.91;70.22;97124.34;5092965;28;20056;-77
2022/12/01 04:54:10;;;;;;;29.23;18.85;;;;;;;3.91;70.15;97122.59;5093522;28;20460;-77
2022/12/01 04:56:38;;;;;;;32.58;18.75;;;;;;;3.94;70.31;97131.84;5092198;28;20044;-77
2022/12/01 04:59:05;;;;;;;28.50;17.13;;;;;;;3.96;70.33;97126.53;5092844;28;20056;-77
2022/12/01 05:01:33;;;;;;;29.65;17.77;;;;;;;3.94;70.42;97129.25;5094211;28;20051;-77
2022/12/01 05:04:01;;;;;;;28.40;16.98;;;;;;;3.96;70.46;97136.88;5095169;28;20051;-75
2022/12/01 05:06:29;;;;;;;29.42;17.90;;;;;;;3.98;71.08;97140.97;5095126;28;20494;-77
2022/12/01 05:08:58;;;;;;;29.85;19.00;;;;;;;4.02;71.14;97139.75;5092640;28;20044;-77
2022/12/01 05:11:29;;;;;;;28.67;17.75;;;;;;;4.04;70.59;97143.03;5096728;28;20044;-77
2022/12/01 05:13:57;;;;;;;30.35;17.73;;;;;;;4.05;70.51;97147.25;5097020;28;20108;-77
2022/12/01 05:16:26;;;;;;;30.55;18.48;;;;;;;4.05;70.38;97147.25;5096879;28;20046;-79
2022/12/01 05:20:55;;;;;;;31.33;18.08;;;;;;;4.04;70.37;97150.78;5095087;28;20059;-77
2022/12/01 05:21:45;;;;;;;29.27;17.63;;;;;;;4.04;70.58;97145.59;5096071;28;20040;-77
2022/12/01 05:24:13;;;;;;;29.05;18.42;;;;;;;4.06;70.81;97137.75;5096229;28;20051;-77
2022/12/01 05:26:43;;;;;;;30.90;18.23;;;;;;;4.06;70.79;97148.06;5093808;28;20506;-77
2022/12/01 05:29:12;;;;;;;30.83;17.65;;;;;;;4.04;70.97;97143.03;5095991;28;20104;-77
2022/12/01 05:31:40;;;;;;;28.95;17.75;;;;;;;4.07;70.88;97150.53;5096095;28;20048;-77
2022/12/01 05:34:07;;;;;;;36.70;20.77;;;;;;;4.07;70.46;97139.41;5095831;28;20044;-77
2022/12/01 05:36:35;;;;;;;28.10;17.67;;;;;;;4.09;70.64;97143.47;5095796;28;20040;-77
2022/12/01 05:39:03;;;;;;;31.75;18.13;;;;;;;4.09;70.58;97153.81;5096505;28;20052;-77
2022/12/01 05:41:31;;;;;;;28.33;17.73;;;;;;;4.12;70.77;97139.81;5087186;28;20067;-77
2022/12/01 05:44:00;;;;;;;30.42;18.20;;;;;;;4.15;70.71;97146.50;5091965;28;20052;-77
2022/12/01 05:46:27;;;;;;;30.80;19.90;;;;;;;4.16;70.31;97137.81;5091325;28;20421;-76
2022/12/01 05:48:55;;;;;;;30.35;18.60;;;;;;;4.15;70.12;97141.31;5094637;28;20056;-77
2022/12/01 05:51:23;;;;;;;30.40;19.00;;;;;;;4.14;70.58;97137.94;5094953;28;20048;-77
2022/12/01 05:53:50;;;;;;;33.75;18.63;;;;;;;4.13;70.41;97136.28;5096020;28;20052;-76
2022/12/01 05:56:18;;;;;;;29.33;17.92;;;;;;;4.15;70.55;97136.16;5090795;28;20494;-78
2022/12/01 05:58:45;;;;;;;34.08;18.90;;;;;;;4.15;70.51;97138.75;5077868;28;20056;-77
2022/12/01 06:01:14;;;;;;;30.08;18.33;;;;;;;4.16;70.95;97142.97;5088811;28;20048;-77
2022/12/01 06:03:42;;;;;;;30.58;17.90;;;;;;;4.15;70.28;97136.16;5083753;28;20432;-77
2022/12/01 06:06:09;;;;;;;31.95;18.88;;;;;;;4.14;70.62;97135.34;5095761;28;20048;-78
2022/12/01 06:08:37;;;;;;;27.80;16.67;;;;;;;4.15;70.87;97144.72;5095020;28;20054;-77
2022/12/01 06:11:05;;;;;;;28.85;16.63;;;;;;;4.15;70.86;97147.31;5091793;28;20082;-77
2022/12/01 06:13:33;;;;;;;29.30;17.75;;;;;;;4.17;70.87;97144.59;5097435;22;20052;-78
2022/12/01 06:16:02;;;;;;;27.90;18.13;;;;;;;4.17;70.33;97152.34;5059073;28;20430;-79
2022/12/01 06:18:33;;;;;;;32.72;17.65;;;;;;;4.17;70.51;97149.75;5056707;28;20049;-77
2022/12/01 06:21:01;;;;;;;29.30;17.55;;;;;;;4.13;70.30;97147.44;5056301;28;20075;-79
2022/12/01 06:23:28;;;;;;;28.60;17.83;;;;;;;4.16;70.33;97161.06;5070793;28;20513;-78
2022/12/01 06:25:57;;;;;;;28.92;16.92;;;;;;;4.18;70.36;97152.22;5077108;28;20052;-80
2022/12/01 06:28:25;;;;;;;29.33;18.17;;;;;;;4.19;70.54;97150.44;5076311;28;20064;-76
2022/12/01 06:30:52;;;;;;;29.67;17.38;;;;;;;4.19;70.66;97153.03;5053203;28;20067;-77
2022/12/01 06:33:27;;;;;;;30.10;17.52;;;;;;;4.19;70.45;97158.19;5071354;28;20513;-77
2022/12/01 06:35:59;;;;;;;29.02;17.83;;;;;;;4.16;70.29;97153.31;5052130;28;20061;-76
2022/12/01 06:38:26;;;;;;;31.98;17.83;;;;;;;4.16;70.30;97158.47;5062178;28;20051;-77
2022/12/01 06:40:54;;;;;;;31.05;18.10;;;;;;;4.16;70.56;97163.63;5055216;28;20053;-77
2022/12/01 06:43:21;;;;;;;31.58;18.90;;;;;;;4.15;70.43;97164.56;5060492;28;20524;-77
2022/12/01 06:45:49;;;;;;;29.55;17.60;;;;;;;4.12;70.12;97163.88;5059460;28;20049;-76
2022/12/01 06:48:17;;;;;;;30.10;18.48;;;;;;;4.10;70.21;97164.94;5058080;28;20051;-76
2022/12/01 06:50:44;;;;;;;29.38;18.38;;;;;;;4.06;69.96;97164.38;5070200;28;20044;-76
2022/12/01 06:53:13;;;;;;;32.97;18.85;;;;;;;4.04;70.55;97170.63;5070523;28;20414;-76
2022/12/01 06:55:41;;;;;;;30.88;17.70;;;;;;;3.99;70.26;97171.00;5058072;28;20044;-77
2022/12/01 06:58:09;;;;;;;29.08;17.27;;;;;;;3.98;70.75;97165.94;5057880;28;20506;-77
2022/12/01 07:00:36;;;;;;;31.83;17.75;;;;;;;3.96;70.72;97178.16;5065782;28;20080;-76
2022/12/01 07:03:04;;;;;;;28.67;17.88;;;;;;;3.92;70.58;97172.44;5069344;28;20076;-77
2022/12/01 07:05:32;;;;;;;30.15;17.90;;;;;;;3.90;70.83;97171.75;5069160;28;20082;-76
2022/12/01 07:07:59;;;;;;;28.13;17.83;;;;;;;3.90;70.71;97174.34;5057345;28;20056;-76
2022/12/01 07:10:28;;;;;;;29.45;17.55;;;;;;;3.91;70.60;97163.06;5059010;28;20477;-77
2022/12/01 07:12:56;;;;;;;31.23;19.40;;;;;;;3.90;70.74;97167.41;5069868;28;20045;-76
2022/12/01 07:15:24;;;;;;;33.17;18.70;;;;;;;3.89;70.83;97158.03;5056048;28;20045;-77
2022/12/01 07:17:51;;;;;;;31.48;16.48;;;;;;;3.89;70.91;97163.22;5045692;28;20045;-76
2022/12/01 07:20:19;;;;;;;31.48;17.17;;;;;;;3.88;71.05;97164.13;5058126;28;20530;-77
2022/12/01 07:22:47;;;;;;;28.65;16.92;;;;;;;3.88;70.79;97156.38;5058505;28;20502;-77
2022/12/01 07:25:14;;;;;;;30.67;18.75;;;;;;;3.89;70.94;97167.53;5053627;28;20124;-77
2022/12/01 07:27:44;;;;;;;33.67;19.13;;;;;;;3.90;70.99;97164.81;5053410;28;20392;-76
2022/12/01 07:30:12;;;;;;;28.55;17.50;;;;;;;3.91;70.94;97169.06;5056348;28;20530;-76
2022/12/01 07:32:39;;;;;;;29.08;17.92;;;;;;;3.94;71.23;97175.72;5071947;28;20048;-76
2022/12/01 07:35:09;;;;;;;29.75;17.60;;;;;;;3.94;71.29;97178.31;5066836;28;20048;-77
2022/12/01 07:37:36;;;;;;;29.33;18.42;;;;;;;3.96;71.44;97179.00;5063078;28;20120;-76
2022/12/01 07:40:05;;;;;;;33.72;18.30;;;;;;;3.98;71.14;97182.28;5062669;28;20421;-77
2022/12/01 07:42:32;;;;;;;27.45;16.50;;;;;;;4.00;71.09;97174.38;5071908;28;20062;-77
2022/12/01 07:45:01;;;;;;;30.88;19.60;;;;;;;4.00;71.21;97175.22;5066912;28;20045;-76
2022/12/01 07:47:29;;;;;;;31.58;18.13;;;;;;;4.02;71.16;97177.66;5063442;28;20041;-76
2022/12/01 07:49:57;;;;;;;28.48;17.42;;;;;;;4.02;70.82;97183.63;5053846;28;20047;-76
2022/12/01 07:52:24;;;;;;;31.23;18.33;;;;;;;4.05;71.18;97183.41;5052942;28;20045;-76
2022/12/01 07:54:52;;;;;;;30.40;17.98;;;;;;;4.05;71.16;97183.41;5062356;28;20049;-77
2022/12/01 07:57:19;;;;;;;31.77;17.73;;;;;;;4.09;70.90;97182.22;5069803;28;20056;-76
2022/12/01 07:59:47;;;;;;;31.10;17.30;;;;;;;4.13;71.48;97186.19;5060441;28;20469;-76
2022/12/01 08:02:16;;;;;;;29.45;17.85;;;;;;;4.19;71.75;97184.84;5063247;28;20049;-76
2022/12/01 08:04:44;;;;;;;26.55;17.60;;;;;;;4.23;71.14;97185.41;5061305;28;20098;-76
2022/12/01 08:07:11;;;;;;;27.50;17.65;;;;;;;4.24;71.24;97187.88;5051602;28;20045;-77
2022/12/01 08:09:39;;;;;;;26.77;16.70;;;;;;;4.26;71.09;97185.13;5070523;28;20048;-76
2022/12/01 08:12:08;;;;;;;26.83;16.40;;;;;;;4.27;70.78;97189.38;5072951;28;20052;-76
2022/12/01 08:14:35;;;;;;;29.67;17.42;;;;;;;4.26;70.74;97192.88;5054343;28;20059;-77
2022/12/01 08:17:03;;;;;;;30.83;16.85;;;;;;;4.28;70.73;97186.66;5069162;28;20052;-77
2022/12/01 08:19:32;;;;;;;28.17;16.67;;;;;;;4.26;70.35;97192.88;5065288;28;20049;-76
2022/12/01 08:21:59;;;;;;;33.22;18.80;;;;;;;4.26;70.65;97193.72;5052904;28;20052;-77
2022/12/01 08:24:27;;;;;;;32.30;18.70;;;;;;;4.26;70.98;97195.47;5054025;28;20045;-76
2022/12/01 08:26:55;;;;;;;28.85;17.42;;;;;;;4.29;70.83;97198.63;5052833;28;20056;-75
2022/12/01 08:29:22;;;;;;;28.95;17.05;;;;;;;4.34;71.68;97195.66;5053142;28;20056;-76
2022/12/01 08:31:50;;;;;;;29.50;18.25;;;;;;;4.39;71.30;97187.53;5055424;28;20051;-76
2022/12/01 08:34:18;;;;;;;30.25;17.58;;;;;;;4.40;70.70;97187.41;5065882;28;20053;-77
2022/12/01 08:36:47;;;;;;;31.02;18.92;;;;;;;4.42;71.57;97198.44;5072620;28;20061;-77
2022/12/01 08:39:15;;;;;;;29.45;16.63;;;;;;;4.42;70.78;97188.09;5063431;28;20041;-76
2022/12/01 08:41:43;;;;;;;31.13;17.20;;;;;;;4.44;70.89;97188.78;5052054;28;20495;-76
2022/12/01 08:44:11;;;;;;;27.80;17.17;;;;;;;4.47;71.45;97188.50;5067579;28;20075;-77
2022/12/01 08:46:38;;;;;;;29.42;17.88;;;;;;;4.51;71.05;97189.91;5034576;28;20053;-77
2022/12/01 08:49:06;;;;;;;28.60;17.00;;;;;;;4.54;70.98;97193.97;5062411;28;20320;-76
2022/12/01 08:51:35;;;;;;;27.95;17.35;;;;;;;4.56;70.95;97188.69;5061451;28;20130;-78
2022/12/01 08:54:04;;;;;;;31.33;17.83;;;;;;;4.56;70.54;97199.84;5059330;28;20123;-76
2022/12/01 08:56:34;;;;;;;31.73;19.60;;;;;;;4.54;70.37;97187.03;5061209;28;20054;-77
2022/12/01 08:59:01;;;;;;;31.17;17.80;;;;;;;4.54;70.50;97199.16;5053252;28;20049;-76
2022/12/01 09:01:29;;;;;;;30.42;17.83;;;;;;;4.50;70.37;97203.78;5064126;28;20053;-76
2022/12/01 09:04:08;;;;;;;34.42;19.30;;;;;;;4.46;70.28;97204.97;5052644;28;20053;-76
2022/12/01 09:06:39;;;;;;;28.17;16.73;;;;;;;4.45;70.64;97207.69;5052651;28;20048;-76
2022/12/01 09:09:09;;;;;;;30.48;18.20;;;;;;;4.44;70.57;97203.44;5059774;28;20064;-76
2022/12/01 09:11:37;;;;;;;30.23;17.80;;;;;;;4.45;70.37;97200.75;5070890;28;20059;-76
2022/12/01 09:14:05;;;;;;;29.42;18.02;;;;;;;4.45;70.78;97215.44;5056197;28;20491;-76
2022/12/01 09:16:32;;;;;;;27.67;17.45;;;;;;;4.43;70.65;97210.38;5052681;28;20064;-76
2022/12/01 09:19:00;;;;;;;29.08;17.98;;;;;;;4.45;70.96;97211.06;5059316;28;20120;-76
2022/12/01 09:21:30;;;;;;;29.83;19.02;;;;;;;4.46;70.42;97214.47;5072426;28;20053;-76
2022/12/01 09:23:58;;;;;;;28.92;18.95;;;;;;;4.48;70.64;97207.41;5064320;28;20056;-76
2022/12/01 09:26:27;;;;;;;29.45;18.38;;;;;;;4.47;70.47;97213.53;5071996;28;20048;-76
2022/12/01 09:28:57;;;;;;;29.25;17.48;;;;;;;4.46;70.71;97204.97;5053397;28;20045;-76
2022/12/01 09:31:25;;;;;;;31.85;18.27;;;;;;;4.47;70.50;97214.34;5051755;28;20064;-76
2022/12/01 09:33:57;;;;;;;28.55;17.52;;;;;;;4.48;70.83;97205.66;5068215;28;20140;-77
2022/12/01 09:36:25;;;;;;;29.10;17.43;;;;;;;4.48;70.39;97212.56;5070244;28;20056;-76
2022/12/01 09:38:52;;;;;;;32.45;18.80;;;;;;;4.44;70.85;97212.03;5072038;28;20063;-76
2022/12/01 09:41:23;;;;;;;32.03;17.90;;;;;;;4.45;70.69;97203.31;5056652;28;20221;-76
2022/12/01 09:44:04;;;;;;;32.85;19.15;;;;;;;4.45;70.93;97203.31;5052377;28;20059;-77
2022/12/01 09:46:37;;;;;;;29.73;17.38;;;;;;;4.46;70.92;97198.97;5070420;28;20429;-76
2022/12/01 09:49:06;;;;;;;;;;;;;;;4.50;70.73;97197.78;5071290;28;20096;-76
2022/12/01 09:51:34;;;;;;;30.83;18.30;;;;;;;4.47;70.39;97198.84;5056306;28;20370;-76
2022/12/01 09:54:03;;;;;;;30.85;17.88;;;;;;;4.46;70.35;97197.22;5056763;28;20075;-76
2022/12/01 09:56:34;;;;;;;32.70;18.30;;;;;;;4.45;70.50;97192.19;5066226;28;20057;-76
2022/12/01 09:59:06;;;;;;;30.38;18.10;;;;;;;4.46;70.63;97192.06;5055322;28;20056;-77
2022/12/01 10:01:37;;;;;;;27.45;17.63;;;;;;;4.47;70.99;97188.50;5060589;28;20055;-77
2022/12/01 10:04:13;;;;;;;30.08;17.95;;;;;;;4.51;70.62;97186.50;5057001;28;20077;-77
2022/12/01 10:06:48;;;;;;;24.58;15.35;;;;;;;4.54;70.40;97183.66;5071889;28;20044;-75
2022/12/01 10:09:24;;;;;;;29.33;18.25;;;;;;;4.54;70.33;97179.28;5057302;28;20045;-77
2022/12/01 10:11:54;;;;;;;27.02;16.77;;;;;;;4.57;71.17;97177.41;5054981;28;20465;-77
2022/12/01 10:14:23;;;;;;;25.40;15.60;;;;;;;4.64;71.03;97183.72;5071040;28;20045;-76
2022/12/01 10:17:02;;;;;;;29.42;17.05;;;;;;;4.71;70.99;97179.66;5056702;28;20056;-76
2022/12/01 10:19:37;;;;;;;27.67;16.67;;;;;;;4.77;70.44;97171.38;5035000;28;20053;-76
2022/12/01 10:22:31;;;;;;;30.98;17.90;;;;;;;4.80;70.52;97168.50;5046112;28;20040;-77
2022/12/01 10:25:05;;;;;;;28.98;17.55;;;;;;;4.82;70.21;97169.19;5055491;28;20071;-77
2022/12/01 10:27:46;;;;;;;31.83;17.58;;;;;;;4.84;70.11;97164.72;5057086;28;20063;-77
2022/12/01 10:30:17;;;;;;;26.17;16.42;;;;;;;4.85;70.23;97156.00;5054370;28;20051;-77
2022/12/01 10:32:51;;;;;;;24.55;15.35;;;;;;;4.87;70.03;97158.47;5054743;28;20542;-77
2022/12/01 10:35:21;;;;;;;25.95;16.38;;;;;;;4.87;69.94;97148.94;5065500;28;20055;-77
2022/12/01 10:37:53;;;;;;;25.75;16.67;;;;;;;4.90;70.34;97153.84;5067540;28;20056;-76
2022/12/01 10:40:21;;;;;;;28.30;16.27;;;;;;;4.95;69.66;97153.47;5057039;28;20650;-76
2022/12/01 10:42:50;;;;;;;25.67;15.43;;;;;;;4.97;69.64;97153.34;5065540;28;20067;-77
2022/12/01 10:45:23;;;;;;;26.83;15.70;;;;;;;4.99;69.95;97151.44;5063957;28;20056;-78
2022/12/01 10:48:14;;;;;;;27.02;17.27;;;;;;;5.02;70.02;97156.31;5055047;28;20083;-77
2022/12/01 10:50:43;;;;;;;25.70;16.05;;;;;;;5.03;69.46;97147.59;5069551;28;20460;-76
2022/12/01 10:53:27;;;;;;;24.45;15.73;;;;;;;5.04;69.19;97149.25;5063903;28;20041;-76
2022/12/01 10:56:06;;;;;;;23.92;16.02;;;;;;;5.00;68.95;97150.47;5056650;28;20055;-77
2022/12/01 10:58:42;;;;;;;23.05;15.43;;;;;;;4.97;69.38;97145.56;5057641;28;20064;-76
2022/12/01 11:01:18;;;;;;;26.10;16.08;;;;;;;4.98;69.45;97139.44;5072770;28;20052;-77
2022/12/01 11:03:51;;;;;;;25.27;16.55;;;;;;;4.97;69.52;97143.81;5054320;28;20072;-78
2022/12/01 11:06:25;;;;;;;26.05;15.98;;;;;;;4.98;69.38;97139.44;5054038;28;20064;-78
2022/12/01 11:08:56;;;;;;;29.65;17.33;;;;;;;5.00;69.55;97132.38;5069965;28;20119;-77
2022/12/01 11:11:28;;;;;;;25.02;16.55;;;;;;;5.02;69.45;97131.28;5071536;28;20572;-77
2022/12/01 11:13:59;;;;;;;27.50;17.80;;;;;;;5.03;69.33;97126.91;5054717;28;20053;-77
2022/12/01 11:16:37;;;;;;;26.42;17.08;;;;;;;5.05;69.47;97132.78;5053429;28;20060;-77
2022/12/01 11:19:21;;;;;;;25.98;16.27;;;;;;;5.06;69.09;97131.84;5058499;28;20498;-78
2022/12/01 11:21:56;;;;;;;26.02;16.58;;;;;;;5.05;69.44;97135.38;5073695;28;20059;-77
2022/12/01 11:24:39;;;;;;;26.20;16.98;;;;;;;5.05;69.32;97136.22;5044279;28;20049;-77
2022/12/01 11:27:15;;;;;;;27.67;16.50;;;;;;;5.05;69.52;97132.78;5054478;28;20059;-77
2022/12/01 11:29:45;;;;;;;26.02;16.50;;;;;;;5.06;69.33;97134.44;5063446;28;20494;-78
2022/12/01 11:32:21;;;;;;;26.77;16.50;;;;;;;5.07;69.49;97133.47;5054937;28;20053;-77
2022/12/01 11:34:53;;;;;;;25.58;16.20;;;;;;;5.10;69.35;97126.25;5066311;28;20049;-78
2022/12/01 11:37:24;;;;;;;26.23;16.63;;;;;;;5.15;69.49;97137.00;5070667;28;20071;-77
2022/12/01 11:39:52;;;;;;;25.23;16.67;;;;;;;5.17;69.21;97126.53;5054325;28;20486;-77
2022/12/01 11:42:25;;;;;;;29.52;17.25;;;;;;;5.18;69.10;97128.16;5066629;28;20070;-77
2022/12/01 11:44:55;;;;;;;23.88;14.80;;;;;;;5.20;68.92;97123.69;5073735;28;20048;-77