Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:33;;;;;;;14.80;2.58;;;14.10;99.90;;;;;;5014226;28;20038;-80
2023/11/19 00:02:59;;;;;;;17.65;2.38;;;14.10;99.90;;;;;;5014466;28;20037;-78
2023/11/19 00:05:27;;;;;;;13.05;2.15;;;14.10;99.90;;;;;;5014380;28;20030;-77
2023/11/19 00:07:53;;;;;;;7.20;2.17;;;14.10;99.90;;;;;;5014334;28;20091;-78
2023/11/19 00:10:20;;;;;;;11.93;2.10;;;14.10;99.90;;;;;;5014617;28;20432;-78
2023/11/19 00:12:50;;;;;;;16.83;3.53;;;14.20;99.90;;;;;;5009829;28;20122;-77
2023/11/19 00:15:18;;;;;;;12.77;2.22;;;14.10;99.90;;;;;;5014610;28;20506;-77
2023/11/19 00:17:48;;;;;;;5.20;2.15;;;14.20;99.90;;;;;;5015860;28;20026;-76
2023/11/19 00:20:15;;;;;;;13.65;2.53;;;14.20;99.90;;;;;;5011420;28;20034;-79
2023/11/19 00:22:42;;;;;;;13.60;2.17;;;14.20;99.90;;;;;;5013041;28;20037;-78
2023/11/19 00:25:08;;;;;;;11.32;3.20;;;14.20;99.90;;;;;;5013123;28;20503;-77
2023/11/19 00:27:34;;;;;;;11.23;2.63;;;14.20;99.90;;;;;;5013151;28;20121;-76
2023/11/19 00:30:00;;;;;;;23.45;2.83;;;14.20;99.90;;;;;;5013754;28;20057;-77
2023/11/19 00:32:26;;;;;;;16.35;3.05;;;14.20;99.90;;;;;;5013490;28;20018;-80
2023/11/19 00:34:51;;;;;;;9.27;2.20;;;14.20;99.90;;;;;;5013255;28;20040;-77
2023/11/19 00:37:17;;;;;;;21.13;3.10;;;14.30;99.90;;;;;;5014528;28;20045;-76
2023/11/19 00:39:45;;;;;;;23.48;2.88;;;14.30;99.90;;;;;;5012807;28;20445;-76
2023/11/19 00:42:11;;;;;;;22.50;3.58;;;14.30;99.90;;;;;;4999046;28;20072;-74
2023/11/19 00:44:37;;;;;;;20.20;2.60;;;14.30;99.90;;;;;;5009833;28;20391;-75
2023/11/19 00:47:02;;;;;;;21.33;3.08;;;14.40;99.90;;;;;;5012866;28;20021;-76
2023/11/19 00:49:28;;;;;;;14.43;2.25;;;14.30;99.90;;;;;;5002379;28;20468;-76
2023/11/19 00:51:54;;;;;;;29.38;2.90;;;14.30;99.90;;;;;;5012650;28;20033;-75
2023/11/19 00:54:20;;;;;;;22.33;3.15;;;14.30;99.90;;;;;;5013507;28;20072;-75
2023/11/19 00:56:46;;;;;;;25.73;3.13;;;14.20;99.90;;;;;;5012185;28;20037;-75
2023/11/19 00:59:11;;;;;;;18.50;3.53;;;14.20;99.90;;;;;;5009055;28;20046;-75
2023/11/19 01:01:38;;;;;;;17.60;3.00;;;14.10;99.90;;;;;;5013904;28;20026;-74
2023/11/19 01:04:04;;;;;;;31.50;3.00;;;14.20;99.90;;;;;;5013292;28;20113;-73
2023/11/19 01:06:31;;;;;;;26.15;4.13;;;14.20;99.90;;;;;;5012230;28;20113;-74
2023/11/19 01:08:57;;;;;;;22.30;3.83;;;14.20;99.90;;;;;;5011657;28;20549;-75
2023/11/19 01:11:23;;;;;;;26.52;3.45;;;14.20;99.90;;;;;;5012329;28;20121;-75
2023/11/19 01:13:50;;;;;;;27.75;3.85;;;14.20;99.90;;;;;;5013661;28;20030;-75
2023/11/19 01:16:16;;;;;;;22.00;3.00;;;14.20;99.90;;;;;;5012197;28;20028;-73
2023/11/19 01:18:42;;;;;;;25.98;3.47;;;14.20;99.90;;;;;;5011769;28;20440;-75
2023/11/19 01:21:08;;;;;;;22.10;3.85;;;14.20;99.90;;;;;;5012504;28;20109;-75
2023/11/19 01:23:34;;;;;;;28.83;4.25;;;14.10;99.90;;;;;;5011933;28;20532;-75
2023/11/19 01:26:00;;;;;;;11.02;2.53;;;14.10;99.90;;;;;;5016936;28;20546;-74
2023/11/19 01:28:25;;;;;;;24.95;3.35;;;14.10;99.90;;;;;;5013345;28;20101;-74
2023/11/19 01:30:52;;;;;;;23.90;3.38;;;14.10;99.90;;;;;;5012955;28;20029;-75
2023/11/19 01:33:17;;;;;;;32.83;3.63;;;14.10;99.90;;;;;;5012341;28;20017;-74
2023/11/19 01:35:43;;;;;;;30.40;4.18;;;14.10;99.90;;;;;;5011304;28;20040;-76
2023/11/19 01:38:10;;;;;;;33.88;4.07;;;14.00;99.90;;;;;;5012654;28;20022;-73
2023/11/19 01:40:37;;;;;;;23.65;3.17;;;14.00;99.90;;;;;;5013151;28;20355;-75
2023/11/19 01:43:03;;;;;;;18.80;3.10;;;13.90;99.90;;;;;;5012779;28;20493;-75
2023/11/19 01:45:30;;;;;;;22.95;3.38;;;13.90;99.90;;;;;;5012910;28;20022;-75
2023/11/19 01:48:03;;;;;;;27.20;3.17;;;13.90;99.90;;;;;;5013070;28;20476;-77
2023/11/19 01:50:31;;;;;;;27.75;5.00;;;13.80;99.90;;;;;;5013646;28;20307;-78
2023/11/19 01:52:57;;;;;;;;;;;13.80;99.90;;;;;;5012255;28;20052;-77
2023/11/19 01:55:25;;;;;;;30.23;5.07;;;13.70;99.90;;;;;;5012550;28;19905;-78
2023/11/19 01:57:53;;;;;;;;;;;13.70;99.90;;;;;;5013510;28;20478;-77
2023/11/19 02:00:19;;;;;;;23.10;4.63;;;13.60;99.90;;;;;;5012393;28;19949;-77
2023/11/19 02:02:47;;;;;;;23.77;3.67;;;13.60;99.90;;;;;;5013526;28;20030;-77
2023/11/19 02:05:14;;;;;;;37.85;3.90;;;13.60;99.90;;;;;;5013255;28;20025;-78
2023/11/19 02:07:39;;;;;;;26.95;3.20;;;13.60;99.90;;;;;;5012181;28;20363;-78
2023/11/19 02:10:06;;;;;;;19.50;2.92;;;13.50;99.90;;;;;;5015923;28;20021;-78
2023/11/19 02:12:35;;;;;;;35.67;4.93;;;13.50;99.90;;;;;;5017277;28;20053;-78
2023/11/19 02:15:02;;;;;;;29.27;4.43;;;13.40;99.90;;;;;;5012426;28;20036;-78
2023/11/19 02:17:31;;;;;;;27.30;3.22;;;13.40;99.90;;;;;;5016238;28;20093;-78
2023/11/19 02:19:58;;;;;;;27.73;4.43;;;13.30;99.90;;;;;;5013589;28;20030;-79
2023/11/19 02:22:24;;;;;;;37.92;4.50;;;13.30;99.90;;;;;;5017029;28;20022;-78
2023/11/19 02:25:00;;;;;;;17.38;3.00;;;13.30;99.90;;;;;;5017542;28;20125;-78
2023/11/19 02:30:36;;;;;;;36.22;3.60;;;13.20;99.90;;;;;;5017443;28;20096;-82
2023/11/19 02:33:05;;;;;;;35.88;4.30;;;13.20;99.90;;;;;;5017600;28;20509;-78
2023/11/19 02:35:31;;;;;;;27.27;4.70;;;13.20;99.90;;;;;;5023315;28;20116;-78
2023/11/19 02:38:03;;;;;;;30.85;5.05;;;13.20;99.90;;;;;;5026039;28;20057;-78
2023/11/19 02:40:29;;;;;;;15.02;3.08;;;13.20;99.90;;;;;;5027574;28;20466;-77
2023/11/19 02:42:55;;;;;;;28.10;3.72;;;13.20;99.90;;;;;;5017134;28;20045;-77
2023/11/19 02:45:25;;;;;;;37.03;4.22;;;13.20;99.90;;;;;;5017410;28;20026;-77
2023/11/19 02:47:51;;;;;;;30.35;3.50;;;13.20;99.90;;;;;;5017609;28;20462;-78
2023/11/19 02:50:24;;;;;;;40.80;4.60;;;13.20;99.90;;;;;;5015454;28;20081;-78
2023/11/19 02:52:58;;;;;;;37.45;4.57;;;13.20;99.90;;;;;;5015345;28;20030;-79
2023/11/19 02:55:25;;;;;;;26.77;3.70;;;13.20;99.90;;;;;;5016955;28;20029;-78
2023/11/19 02:57:53;;;;;;;27.58;3.95;;;13.10;99.90;;;;;;5015650;28;20375;-77
2023/11/19 03:00:23;;;;;;;;;;;13.10;99.90;;;;;;5015457;28;20029;-76
2023/11/19 03:02:58;;;;;;;21.20;3.42;;;13.00;99.90;;;;;;5006972;28;19932;-78
2023/11/19 03:05:24;;;;;;;36.38;4.18;;;13.00;99.90;;;;;;5015974;28;20057;-76
2023/11/19 03:07:50;;;;;;;31.52;3.72;;;13.00;99.90;;;;;;5031624;28;20104;-77
2023/11/19 03:10:16;;;;;;;35.60;4.47;;;13.00;99.90;;;;;;5019108;28;20443;-78
2023/11/19 03:12:43;;;;;;;30.27;3.90;;;12.90;99.90;;;;;;5015378;28;20033;-78
2023/11/19 03:15:09;;;;;;;26.90;3.47;;;12.90;99.90;;;;;;5014502;28;20080;-78
2023/11/19 03:17:37;;;;;;;26.20;4.75;;;12.90;99.90;;;;;;5010651;28;20405;-78
2023/11/19 03:20:06;;;;;;;23.00;3.55;;;12.90;99.90;;;;;;5014098;28;20022;-78
2023/11/19 03:22:33;;;;;;;31.10;3.95;;;12.90;99.90;;;;;;5016363;28;20536;-77
2023/11/19 03:24:59;;;;;;;36.28;4.93;;;12.80;99.90;;;;;;5014831;28;20026;-77
2023/11/19 03:27:25;;;;;;;41.35;5.15;;;12.80;99.90;;;;;;5014482;28;20029;-77
2023/11/19 03:29:52;;;;;;;39.13;4.38;;;12.70;99.90;;;;;;5016200;28;20462;-78
2023/11/19 03:32:18;;;;;;;26.07;3.90;;;12.70;99.90;;;;;;5015135;28;20057;-77
2023/11/19 03:34:44;;;;;;;41.28;4.35;;;12.60;99.90;;;;;;5014358;28;20069;-77
2023/11/19 03:37:11;;;;;;;39.08;4.43;;;12.60;99.90;;;;;;5014864;28;20417;-77
2023/11/19 03:39:37;;;;;;;29.03;3.90;;;12.60;99.90;;;;;;5014569;28;20041;-78
2023/11/19 03:42:03;;;;;;;27.60;4.40;;;12.50;99.90;;;;;;5014990;28;20026;-78
2023/11/19 03:44:29;;;;;;;47.40;4.88;;;12.50;99.90;;;;;;5014445;28;20041;-77
2023/11/19 03:46:54;;;;;;;25.98;3.78;;;12.50;99.90;;;;;;5015443;28;20030;-78
2023/11/19 03:49:38;;;;;;;44.58;5.65;;;12.50;99.90;;;;;;5013755;28;20081;-77
2023/11/19 03:52:05;;;;;;;45.92;4.72;;;12.40;99.90;;;;;;4994304;28;20047;-78
2023/11/19 03:54:32;;;;;;;43.92;5.32;;;12.40;99.90;;;;;;5025863;28;20136;-77
2023/11/19 03:56:59;;;;;;;36.83;4.23;;;12.40;99.90;;;;;;5014690;28;20034;-78
2023/11/19 03:59:25;;;;;;;33.47;4.70;;;12.40;99.90;;;;;;5001995;28;20060;-78
2023/11/19 04:01:53;;;;;;;32.78;3.97;;;12.40;99.90;;;;;;5010613;28;20084;-78
2023/11/19 04:04:19;;;;;;;;;;;12.30;99.90;;;;;;5013673;28;20030;-77
2023/11/19 04:06:44;;;;;;;43.22;4.13;;;12.30;99.90;;;;;;5014635;28;19909;-83
2023/11/19 04:09:10;;;;;;;31.98;4.55;;;12.30;99.90;;;;;;5016616;28;20022;-84
2023/11/19 04:11:36;;;;;;;42.83;4.70;;;12.30;99.90;;;;;;5015736;28;20486;-84
2023/11/19 04:14:01;;;;;;;32.58;5.70;;;12.30;99.90;;;;;;5016703;28;20026;-80
2023/11/19 04:16:28;;;;;;;28.00;4.53;;;12.30;99.90;;;;;;5015347;28;20040;-83
2023/11/19 04:18:54;;;;;;;45.95;5.45;;;12.30;99.90;;;;;;5015660;28;20113;-84
2023/11/19 04:21:20;;;;;;;38.58;4.85;;;12.20;99.90;;;;;;5014860;28;20064;-84
2023/11/19 04:23:45;;;;;;;33.42;4.70;;;12.20;99.90;;;;;;5014585;28;20026;-84
2023/11/19 04:26:11;;;;;;;26.27;5.35;;;12.20;99.90;;;;;;5003233;28;20018;-84
2023/11/19 04:28:37;;;;;;;37.47;3.92;;;12.20;99.90;;;;;;5016154;28;20474;-84
2023/11/19 04:31:03;;;;;;;42.65;5.60;;;12.30;99.90;;;;;;5015845;28;20025;-85
2023/11/19 04:33:29;;;;;;;45.92;6.00;;;12.20;99.90;;;;;;5014407;28;20046;-84
2023/11/19 04:35:54;;;;;;;44.00;4.90;;;12.20;99.90;;;;;;5014554;28;20025;-83
2023/11/19 04:38:20;;;;;;;35.35;3.83;;;12.20;99.90;;;;;;5011737;28;20038;-83
2023/11/19 04:40:45;;;;;;;32.63;4.65;;;12.20;99.90;;;;;;5009491;28;20029;-82
2023/11/19 04:43:12;;;;;;;34.50;4.00;;;12.20;99.90;;;;;;5015974;28;20084;-84
2023/11/19 04:45:39;;;;;;;34.25;5.03;;;12.20;99.90;;;;;;5015378;28;20030;-83
2023/11/19 04:48:05;;;;;;;43.60;6.28;;;12.20;99.90;;;;;;5015896;28;20525;-84
2023/11/19 04:50:31;;;;;;;40.42;3.80;;;12.20;99.90;;;;;;5011049;28;20041;-84
2023/11/19 04:52:56;;;;;;;38.90;4.55;;;12.30;99.90;;;;;;5016010;28;20049;-83
2023/11/19 04:55:22;;;;;;;35.45;5.53;;;12.30;99.90;;;;;;5015718;28;20460;-83
2023/11/19 04:57:48;;;;;;;28.90;4.63;;;12.20;99.90;;;;;;5015852;28;20486;-81
2023/11/19 05:00:14;;;;;;;24.17;4.57;;;12.20;99.90;;;;;;4997701;28;20035;-83
2023/11/19 05:02:39;;;;;;;28.08;4.22;;;12.20;99.90;;;;;;4995186;28;20057;-83
2023/11/19 05:05:05;;;;;;;33.63;5.85;;;12.20;99.90;;;;;;5010731;28;20022;-84
2023/11/19 05:07:31;;;;;;;30.05;3.97;;;12.10;99.90;;;;;;5009072;28;20041;-82
2023/11/19 05:09:57;;;;;;;33.97;4.85;;;12.10;99.90;;;;;;5014742;28;20025;-84
2023/11/19 05:12:23;;;;;;;30.38;4.78;;;12.10;99.90;;;;;;5015676;28;20029;-83
2023/11/19 05:14:50;;;;;;;55.72;4.75;;;12.10;99.90;;;;;;5013443;28;20022;-83
2023/11/19 05:17:19;;;;;;;28.20;3.85;;;12.00;99.90;;;;;;5012407;28;20018;-77
2023/11/19 05:19:45;;;;;;;27.85;3.85;;;12.10;99.90;;;;;;5011120;28;20018;-75
2023/11/19 05:22:12;;;;;;;42.55;5.00;;;12.10;99.90;;;;;;5013457;28;20037;-75
2023/11/19 05:24:39;;;;;;;23.83;2.75;;;12.10;99.90;;;;;;5012595;28;20505;-76
2023/11/19 05:27:06;;;;;;;26.52;4.15;;;12.10;99.90;;;;;;5011955;28;20126;-76
2023/11/19 05:29:32;;;;;;;41.00;3.92;;;12.10;99.90;;;;;;5012952;28;20022;-75
2023/11/19 05:31:58;;;;;;;28.40;4.50;;;12.00;99.90;;;;;;5013104;28;20030;-75
2023/11/19 05:34:24;;;;;;;31.52;5.10;;;12.10;99.90;;;;;;5012838;28;20022;-75
2023/11/19 05:36:50;;;;;;;24.48;4.00;;;12.00;99.90;;;;;;5012763;28;20103;-75
2023/11/19 05:39:17;;;;;;;50.83;4.63;;;12.10;99.90;;;;;;5012753;28;20105;-76
2023/11/19 05:41:42;;;;;;;36.83;4.82;;;12.00;99.90;;;;;;5012832;28;20030;-76
2023/11/19 05:44:08;;;;;;;35.58;3.58;;;12.00;99.90;;;;;;5011125;28;20032;-74
2023/11/19 05:46:40;;;;;;;28.15;4.60;;;11.90;99.90;;;;;;5011598;28;20041;-76
2023/11/19 05:49:05;;;;;;;31.90;4.65;;;12.00;99.90;;;;;;5011529;28;20029;-75
2023/11/19 05:51:31;;;;;;;30.98;5.30;;;12.00;99.90;;;;;;5013229;28;20478;-76
2023/11/19 05:53:57;;;;;;;35.25;4.18;;;11.90;99.90;;;;;;5012433;28;20037;-75
2023/11/19 05:56:23;;;;;;;40.58;4.55;;;11.90;99.90;;;;;;5012924;28;20060;-75
2023/11/19 05:58:51;;;;;;;27.75;3.88;;;11.90;99.90;;;;;;5011188;28;20088;-77
2023/11/19 06:01:17;;;;;;;45.22;5.30;;;11.90;99.90;;;;;;5011733;28;20045;-76
2023/11/19 06:03:43;;;;;;;28.05;4.25;;;11.80;99.90;;;;;;5011442;28;20038;-75
2023/11/19 06:06:09;;;;;;;34.38;5.28;;;11.80;99.90;;;;;;5008993;28;20037;-76
2023/11/19 06:08:35;;;;;;;35.78;3.47;;;11.80;99.90;;;;;;5010735;28;20026;-75
2023/11/19 06:11:01;;;;;;;33.03;5.28;;;11.90;99.90;;;;;;5011925;28;20381;-75
2023/11/19 06:13:30;;;;;;;32.72;3.50;;;11.90;99.90;;;;;;5012339;28;20046;-75
2023/11/19 06:15:56;;;;;;;33.65;4.35;;;11.90;99.90;;;;;;5010754;28;20440;-76
2023/11/19 06:18:23;;;;;;;29.63;4.90;;;11.90;99.90;;;;;;5010859;28;20022;-76
2023/11/19 06:20:49;;;;;;;30.33;3.23;;;11.90;99.90;;;;;;5011103;28;20026;-76
2023/11/19 06:23:15;;;;;;;32.97;3.70;;;11.90;99.90;;;;;;5012678;28;20018;-75
2023/11/19 06:25:41;;;;;;;26.48;4.10;;;11.90;99.90;;;;;;5012424;28;20482;-75
2023/11/19 06:28:07;;;;;;;37.13;6.15;;;11.80;99.90;;;;;;5011363;28;20033;-75
2023/11/19 06:30:33;;;;;;;28.88;3.15;;;11.80;99.90;;;;;;5012374;28;20097;-75
2023/11/19 06:32:59;;;;;;;23.63;4.82;;;11.90;99.90;;;;;;5011184;28;20030;-75
2023/11/19 06:35:26;;;;;;;30.05;5.28;;;11.80;99.90;;;;;;5012478;28;20117;-74
2023/11/19 06:37:52;;;;;;;21.05;4.90;;;11.80;99.90;;;;;;5011870;28;20078;-75
2023/11/19 06:40:17;;;;;;;25.77;3.42;;;11.90;99.90;;;;;;5010979;28;20096;-75
2023/11/19 06:42:43;;;;;;;26.63;3.92;;;11.80;99.90;;;;;;5012572;28;20406;-76
2023/11/19 06:45:09;;;;;;;27.02;2.78;;;11.80;99.90;;;;;;5012145;28;20034;-75
2023/11/19 06:47:35;;;;;;;29.20;3.75;;;11.80;99.90;;;;;;5011028;28;20022;-76
2023/11/19 06:50:01;;;;;;;30.92;4.43;;;11.80;99.90;;;;;;5010303;28;20030;-76
2023/11/19 06:52:26;;;;;;;30.88;4.05;;;11.80;99.90;;;;;;5010454;28;20130;-75
2023/11/19 06:54:52;;;;;;;39.40;5.55;;;11.80;99.90;;;;;;5012110;28;20034;-74
2023/11/19 06:57:17;;;;;;;24.88;4.00;;;11.80;99.90;;;;;;5014305;28;20036;-75
2023/11/19 06:59:43;;;;;;;41.55;4.85;;;11.80;99.90;;;;;;5014501;28;20022;-76
2023/11/19 07:02:09;;;;;;;36.85;3.88;;;11.80;99.90;;;;;;5014098;28;20096;-77
2023/11/19 07:04:35;;;;;;;28.33;3.45;;;11.80;99.90;;;;;;5014236;28;20030;-77
2023/11/19 07:07:00;;;;;;;44.97;5.13;;;11.80;99.90;;;;;;5014459;28;20397;-77
2023/11/19 07:09:26;;;;;;;38.53;4.85;;;11.80;99.90;;;;;;5014000;28;20018;-77
2023/11/19 07:11:53;;;;;;;28.83;3.58;;;11.80;99.90;;;;;;5015417;28;20497;-78
2023/11/19 07:14:19;;;;;;;24.55;4.60;;;11.80;99.90;;;;;;5013978;28;20037;-78
2023/11/19 07:16:50;;;;;;;34.83;4.20;;;11.80;99.90;;;;;;5014312;28;20108;-77
2023/11/19 07:19:16;;;;;;;41.65;3.28;;;11.80;99.90;;;;;;5014159;28;20026;-78
2023/11/19 07:21:43;;;;;;;28.67;3.97;;;11.80;99.90;;;;;;5013920;28;20033;-77
2023/11/19 07:24:09;;;;;;;25.80;3.42;;;11.80;99.90;;;;;;5014050;28;20409;-76
2023/11/19 07:26:37;;;;;;;38.80;4.85;;;11.80;99.90;;;;;;5015518;28;20030;-76
2023/11/19 07:29:03;;;;;;;39.42;5.10;;;11.80;99.90;;;;;;5015304;28;20124;-77
2023/11/19 07:31:28;;;;;;;32.70;4.78;;;11.90;99.90;;;;;;5015040;28;20100;-78
2023/11/19 07:33:54;;;;;;;28.60;4.57;;;11.80;99.90;;;;;;5011865;28;20026;-77
2023/11/19 07:36:19;;;;;;;35.83;5.45;;;11.90;99.90;;;;;;5013760;28;20069;-78
2023/11/19 07:38:47;;;;;;;38.38;4.40;;;11.90;99.90;;;;;;5015848;28;20021;-85
2023/11/19 07:41:13;;;;;;;32.63;4.40;;;11.90;99.90;;;;;;5016497;28;20080;-86
2023/11/19 07:43:44;;;;;;;28.65;4.93;;;12.00;99.90;;;;;;5017762;28;20105;-83
2023/11/19 07:46:13;;;;;;;27.00;4.05;;;12.00;99.90;;;;;;5017019;28;20060;-88
2023/11/19 07:48:40;;;;;;;41.15;4.50;;;12.00;99.90;;;;;;5016395;28;20030;-86
2023/11/19 07:51:06;;;;;;;36.88;5.70;;;12.10;99.90;;;;;;5018586;28;20026;-86
2023/11/19 07:53:33;;;;;;;34.78;3.33;;;12.10;99.90;;;;;;5018935;28;20080;-88
2023/11/19 07:56:01;;;;;;;35.65;4.07;;;12.20;99.90;;;;;;5015332;28;20030;-84
2023/11/19 07:58:27;;;;;;;29.20;4.13;;;12.20;99.90;;;;;;5016576;28;20018;-86
2023/11/19 08:00:52;;;;;;;41.17;5.07;;;12.20;99.90;;;;;;5018667;28;20077;-87
2023/11/19 08:03:24;;;;;;;26.25;4.30;;;12.20;99.90;;;;;;5016614;28;20061;-83
2023/11/19 08:05:49;;;;;;;34.72;4.13;;;12.20;99.90;;;;;;5017762;28;20038;-85
2023/11/19 08:08:15;;;;;;;34.28;3.55;;;12.20;99.90;;;;;;5016254;28;20030;-87
2023/11/19 08:10:41;;;;;;;30.90;4.90;;;12.20;99.90;;;;;;5017365;28;20018;-87
2023/11/19 08:13:10;;;;;;;38.60;5.15;;;12.30;99.90;;;;;;5016631;28;20029;-87
2023/11/19 08:15:58;;;;;;;45.58;5.85;;;12.30;99.90;;;;;;5017532;28;20478;-88
2023/11/19 08:18:24;;;;;;;25.35;4.47;;;12.30;99.90;;;;;;4999089;28;20089;-87
2023/11/19 08:20:53;;;;;;;33.42;4.30;;;12.30;99.90;;;;;;5017786;28;20037;-88
2023/11/19 08:23:19;;;;;;;31.42;5.18;;;12.30;99.90;;;;;;5017623;28;20062;-87
2023/11/19 08:25:45;;;;;;;49.33;4.45;;;12.30;99.90;;;;;;5015765;28;20494;-88
2023/11/19 08:28:10;;;;;;;36.97;4.15;;;12.40;99.90;;;;;;5018160;28;20040;-85
2023/11/19 08:30:36;;;;;;;33.50;4.53;;;12.40;99.90;;;;;;5016638;28;20561;-87
2023/11/19 08:33:05;;;;;;;44.20;4.88;;;12.40;99.90;;;;;;5017460;28;20489;-85
2023/11/19 08:35:32;;;;;;;28.17;4.25;;;12.40;99.90;;;;;;5016370;28;20017;-86
2023/11/19 08:37:59;;;;;;;30.38;4.70;;;12.40;99.90;;;;;;5012817;28;20053;-85
2023/11/19 08:40:25;;;;;;;33.05;4.53;;;12.40;99.90;;;;;;5017046;28;20021;-84
2023/11/19 08:42:51;;;;;;;31.60;5.03;;;12.50;99.90;;;;;;5005215;28;20036;-86
2023/11/19 08:45:17;;;;;;;49.92;4.65;;;12.50;99.90;;;;;;5024707;28;20034;-84
2023/11/19 08:47:45;;;;;;;27.90;3.47;;;12.50;99.90;;;;;;5025712;28;20041;-76
2023/11/19 08:50:11;;;;;;;44.05;6.97;;;12.50;99.90;;;;;;5019278;28;20022;-77
2023/11/19 08:52:37;;;;;;;36.25;4.55;;;12.60;99.90;;;;;;5030449;28;20018;-78
2023/11/19 08:55:05;;;;;;;27.13;4.63;;;12.60;99.90;;;;;;5021001;28;20084;-76
2023/11/19 08:57:41;;;;;;;40.08;4.90;;;12.60;99.90;;;;;;5019540;28;20502;-77
2023/11/19 09:00:07;;;;;;;30.27;3.33;;;12.50;99.90;;;;;;5020442;28;20026;-77
2023/11/19 09:02:37;;;;;;;30.05;4.55;;;12.60;99.90;;;;;;5019880;28;20397;-76
2023/11/19 09:05:19;;;;;;;32.80;5.28;;;12.70;99.90;;;;;;5021076;28;20030;-77
2023/11/19 09:07:44;;;;;;;32.50;5.30;;;12.80;99.90;;;;;;5016631;28;20552;-76
2023/11/19 09:10:11;;;;;;;29.20;4.65;;;12.80;99.90;;;;;;5020261;28;20022;-77
2023/11/19 09:12:37;;;;;;;43.38;4.88;;;12.90;99.90;;;;;;5020623;28;20022;-77
2023/11/19 09:15:03;;;;;;;31.00;5.72;;;12.80;99.90;;;;;;5019426;28;20385;-77
2023/11/19 09:17:29;;;;;;;44.78;3.88;;;12.90;99.90;;;;;;5018880;28;20061;-76
2023/11/19 09:19:54;;;;;;;34.15;4.85;;;12.90;99.90;;;;;;5013405;28;20478;-77
2023/11/19 09:22:21;;;;;;;36.25;3.90;;;12.90;99.90;;;;;;5014072;28;20041;-77
2023/11/19 09:24:48;;;;;;;28.23;5.63;;;13.00;99.90;;;;;;5013716;28;20458;-76
2023/11/19 09:27:13;;;;;;;36.13;4.20;;;13.00;99.90;;;;;;5013288;28;20500;-75
2023/11/19 09:29:39;;;;;;;20.55;3.78;;;13.10;99.90;;;;;;5013068;28;20112;-76
2023/11/19 09:32:06;;;;;;;38.75;5.07;;;13.10;99.90;;;;;;5012860;28;20044;-77
2023/11/19 09:34:31;;;;;;;32.78;5.18;;;13.20;99.90;;;;;;5012701;28;20398;-76
2023/11/19 09:36:58;;;;;;;34.40;5.45;;;13.20;99.90;;;;;;5012259;28;20056;-76
2023/11/19 09:39:25;;;;;;;37.45;4.70;;;13.30;99.90;;;;;;5013414;28;20491;-76
2023/11/19 09:41:51;;;;;;;37.20;5.20;;;13.20;99.90;;;;;;4994357;28;20442;-76
2023/11/19 09:44:19;;;;;;;32.45;4.30;;;13.10;99.90;;;;;;5004890;28;20026;-77
2023/11/19 09:46:46;;;;;;;24.27;3.03;;;13.20;99.90;;;;;;5009603;28;20026;-76
2023/11/19 09:49:13;;;;;;;24.90;4.03;;;13.20;99.90;;;;;;5013421;28;20022;-76
2023/11/19 09:51:39;;;;;;;23.23;3.57;;;13.30;99.90;;;;;;5013334;28;20463;-76
2023/11/19 09:54:04;;;;;;;37.67;4.03;;;13.40;99.90;;;;;;5010267;28;20026;-75
2023/11/19 09:56:32;;;;;;;27.35;3.90;;;13.40;99.90;;;;;;5007675;28;20025;-76
2023/11/19 09:58:59;;;;;;;34.10;3.88;;;13.40;99.90;;;;;;5013107;28;20038;-79
2023/11/19 10:01:25;;;;;;;31.17;4.30;;;13.50;99.90;;;;;;5014196;28;20467;-80
2023/11/19 10:03:55;;;;;;;32.63;5.25;;;13.50;99.90;;;;;;5013739;28;20026;-79
2023/11/19 10:06:21;;;;;;;32.22;4.07;;;13.60;99.90;;;;;;5010830;28;20121;-78
2023/11/19 10:08:47;;;;;;;32.13;4.20;;;13.60;99.90;;;;;;5007896;28;20026;-79
2023/11/19 10:11:13;;;;;;;43.38;4.20;;;13.80;99.90;;;;;;5013305;28;20026;-78
2023/11/19 10:13:39;;;;;;;29.60;4.30;;;14.00;99.90;;;;;;5013078;28;20031;-78
2023/11/19 10:16:14;;;;;;;28.35;3.17;;;14.20;99.90;;;;;;5013474;28;20034;-79
2023/11/19 10:18:45;;;;;;;33.83;4.40;;;14.30;99.90;;;;;;5012290;28;20109;-78
2023/11/19 10:21:18;;;;;;;28.45;4.45;;;14.40;99.90;;;;;;5024087;28;20109;-79
2023/11/19 10:23:52;;;;;;;35.35;3.85;;;14.50;99.90;;;;;;5013508;28;20497;-78
2023/11/19 10:26:20;;;;;;;30.02;3.17;;;14.60;99.90;;;;;;5012442;28;20022;-79
2023/11/19 10:28:47;;;;;;;25.13;4.00;;;14.50;99.90;;;;;;5013344;28;20088;-78
2023/11/19 10:31:17;;;;;;;19.15;3.55;;;14.50;99.90;;;;;;5015500;28;20398;-77
2023/11/19 10:33:44;;;;;;;19.42;3.20;;;14.50;99.90;;;;;;5013564;28;20125;-78
2023/11/19 10:36:14;;;;;;;25.13;3.50;;;14.40;99.90;;;;;;5015129;28;20026;-76
2023/11/19 10:38:40;;;;;;;26.65;3.67;;;14.40;99.90;;;;;;5016236;28;20030;-78
2023/11/19 10:41:06;;;;;;;25.15;3.58;;;14.40;99.90;;;;;;5016522;28;20030;-77
2023/11/19 10:43:46;;;;;;;28.23;4.13;;;14.50;99.90;;;;;;5016278;28;20164;-77
2023/11/19 10:46:14;;;;;;;33.72;3.30;;;14.50;99.90;;;;;;5017374;28;20040;-78
2023/11/19 10:48:40;;;;;;;21.75;3.30;;;14.60;99.90;;;;;;5016637;28;20088;-78
2023/11/19 10:51:07;;;;;;;29.63;4.00;;;14.60;99.90;;;;;;5015054;28;20362;-77
2023/11/19 10:53:45;;;;;;;19.85;3.08;;;14.60;99.90;;;;;;5016581;28;20037;-77
2023/11/19 10:56:11;;;;;;;33.58;3.92;;;14.60;99.90;;;;;;5017342;28;20489;-77
2023/11/19 10:58:42;;;;;;;20.75;3.78;;;14.70;99.90;;;;;;5015181;28;20057;-77
2023/11/19 11:01:23;;;;;;;27.10;4.18;;;14.60;99.90;;;;;;5016730;28;20036;-77
2023/11/19 11:03:53;;;;;;;24.10;3.58;;;14.60;99.90;;;;;;5018462;28;20037;-78
2023/11/19 11:06:22;;;;;;;36.55;4.32;;;14.60;99.90;;;;;;5016577;28;20474;-78
2023/11/19 11:08:48;;;;;;;31.33;4.63;;;14.70;99.90;;;;;;5015667;28;20025;-77
2023/11/19 11:11:17;;;;;;;16.85;3.28;;;14.70;99.90;;;;;;5008651;28;20388;-77
2023/11/19 11:13:44;;;;;;;33.42;5.07;;;14.60;99.90;;;;;;5014571;28;20022;-79
2023/11/19 11:16:11;;;;;;;28.75;4.03;;;14.60;99.90;;;;;;5016139;28;20485;-79
2023/11/19 11:18:37;;;;;;;22.97;2.90;;;14.50;99.90;;;;;;5015729;28;20029;-79
2023/11/19 11:21:10;;;;;;;19.55;3.55;;;14.60;99.90;;;;;;5017362;28;20018;-82
2023/11/19 11:24:01;;;;;;;22.75;3.42;;;14.60;99.90;;;;;;5015235;28;20022;-80
2023/11/19 11:26:41;;;;;;;16.00;3.03;;;14.80;99.90;;;;;;5015662;28;20341;-81
2023/11/19 11:29:16;;;;;;;26.75;3.65;;;14.50;99.90;;;;;;5014178;28;20022;-80
2023/11/19 11:32:17;;;;;;;20.42;3.08;;;14.40;99.90;;;;;;5018005;28;20121;-79
2023/11/19 11:35:12;;;;;;;20.25;2.50;;;14.30;99.90;;;;;;5017076;28;20030;-80
2023/11/19 11:38:18;;;;;;;35.10;3.80;;;14.40;99.90;;;;;;5016514;28;20050;-81
2023/11/19 11:41:22;;;;;;;24.83;3.30;;;14.50;99.90;;;;;;4940064;28;20099;-80
2023/11/19 11:43:55;;;;;;;25.45;4.18;;;14.50;99.90;;;;;;5011983;28;20026;-79
2023/11/19 11:46:33;;;;;;;22.48;4.15;;;14.50;99.90;;;;;;5014253;28;20379;-79
2023/11/19 11:49:05;;;;;;;28.17;4.53;;;14.50;99.90;;;;;;5015178;28;20042;-78
2023/11/19 11:51:46;;;;;;;26.67;4.43;;;14.40;99.90;;;;;;5011019;28;20463;-79
2023/11/19 11:54:26;;;;;;;30.38;3.38;;;14.30;99.90;;;;;;5013710;28;20503;-79
2023/11/19 11:57:11;;;;;;;30.67;4.97;;;14.30;99.90;;;;;;5014324;28;20026;-79
2023/11/19 11:59:47;;;;;;;26.98;3.75;;;14.20;99.90;;;;;;5013745;28;20033;-80
2023/11/19 12:02:19;;;;;;;26.80;3.67;;;14.20;99.90;;;;;;5030297;28;20018;-79
2023/11/19 12:04:52;;;;;;;31.20;3.72;;;14.20;99.90;;;;;;5015188;28;20034;-79
2023/11/19 12:07:21;;;;;;;38.13;4.93;;;14.40;99.90;;;;;;5015773;28;20028;-79
2023/11/19 12:09:49;;;;;;;29.55;3.83;;;14.50;99.90;;;;;;5012348;28;20105;-79
2023/11/19 12:12:14;;;;;;;17.75;2.67;;;14.50;99.90;;;;;;5021556;28;20077;-79
2023/11/19 12:15:05;;;;;;;21.55;3.40;;;14.60;99.90;;;;;;5030121;28;20038;-78
2023/11/19 12:17:33;;;;;;;19.92;2.50;;;14.70;99.90;;;;;;5011935;28;20026;-79
2023/11/19 12:20:01;;;;;;;27.35;4.07;;;14.80;99.90;;;;;;5016239;28;20030;-85
2023/11/19 12:22:27;;;;;;;17.65;2.80;;;14.70;99.90;;;;;;5014944;28;20041;-86
2023/11/19 12:24:54;;;;;;;17.02;2.67;;;14.60;99.90;;;;;;5024402;28;20029;-85
2023/11/19 12:27:23;;;;;;;23.30;2.28;;;14.60;99.90;;;;;;5017824;28;20091;-85
2023/11/19 12:29:50;;;;;;;27.98;3.33;;;14.60;99.90;;;;;;5016179;28;20029;-88
2023/11/19 12:32:16;;;;;;;20.27;3.25;;;14.60;99.90;;;;;;5019565;28;20101;-90
2023/11/19 12:34:41;;;;;;;12.63;4.05;;;14.50;99.90;;;;;;5018877;28;20069;-86
2023/11/19 12:37:11;;;;;;;17.50;2.17;;;14.50;99.90;;;;;;5016975;28;20041;-85
2023/11/19 12:39:36;;;;;;;23.10;3.92;;;14.50;99.90;;;;;;5016011;28;20084;-86
2023/11/19 12:42:02;;;;;;;17.95;2.75;;;14.60;99.90;;;;;;5016374;28;20045;-87
2023/11/19 12:44:28;;;;;;;20.55;2.25;;;14.60;99.90;;;;;;5020893;28;20585;-85