Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:16;;;;;;;5.85;5.35;;;23.30;99.90;;;;;;5049256;28;20207;-73
2022/06/28 00:03:44;;;;;;;5.45;5.05;;;23.20;99.90;;;;;;5049898;28;20228;-73
2022/06/28 00:06:14;;;;;;;6.45;6.05;;;23.40;99.90;;;;;;5049947;28;20585;-74
2022/06/28 00:08:41;;;;;;;6.47;5.85;;;23.30;99.90;;;;;;5050439;28;20208;-73
2022/06/28 00:11:17;;;;;;;6.22;5.82;;;23.20;99.90;;;;;;5050062;28;20204;-74
2022/06/28 00:13:44;;;;;;;6.70;6.20;;;23.10;99.90;;;;;;5049738;28;20223;-73
2022/06/28 00:16:16;;;;;;;6.53;6.07;;;23.00;99.90;;;;;;5049620;28;20654;-73
2022/06/28 00:18:44;;;;;;;6.78;6.35;;;23.00;99.90;;;;;;5049894;28;20212;-74
2022/06/28 00:21:18;;;;;;;6.85;6.45;;;23.00;99.90;;;;;;5049454;28;20358;-73
2022/06/28 00:23:48;;;;;;;7.40;7.00;;;22.80;99.90;;;;;;5049592;28;20247;-74
2022/06/28 00:26:15;;;;;;;7.20;6.80;;;22.60;99.90;;;;;;5049756;28;20212;-73
2022/06/28 00:28:42;;;;;;;7.40;7.00;;;22.50;99.90;;;;;;5049412;28;20212;-73
2022/06/28 00:31:14;;;;;;;7.03;6.63;;;22.50;99.90;;;;;;5069217;28;20191;-73
2022/06/28 00:33:41;;;;;;;7.03;6.63;;;22.60;99.90;;;;;;5069596;28;20542;-74
2022/06/28 00:36:15;;;;;;;7.60;7.10;;;22.70;99.90;;;;;;5069548;28;20204;-74
2022/06/28 00:38:42;;;;;;;7.95;7.45;;;22.50;99.90;;;;;;5069275;28;20214;-73
2022/06/28 00:41:19;;;;;;;8.15;7.50;;;22.40;99.90;;;;;;5069067;28;20676;-73
2022/06/28 00:43:46;;;;;;;8.20;7.60;;;22.30;99.90;;;;;;5059208;28;20382;-73
2022/06/28 00:46:13;;;;;;;8.65;7.82;;;22.30;99.90;;;;;;5049424;28;20231;-73
2022/06/28 00:48:40;;;;;;;8.25;7.50;;;22.30;99.90;;;;;;5048719;28;20207;-74
2022/06/28 00:51:20;;;;;;;7.50;7.10;;;22.30;99.90;;;;;;5048983;28;20219;-73
2022/06/28 00:53:46;;;;;;;8.05;7.47;;;22.10;99.90;;;;;;5049107;28;20215;-73
2022/06/28 00:56:13;;;;;;;8.18;7.57;;;22.00;99.90;;;;;;5049217;28;20216;-73
2022/06/28 00:58:40;;;;;;;8.20;7.72;;;21.90;99.90;;;;;;5049103;28;20218;-73
2022/06/28 01:01:16;;;;;;;8.17;7.47;;;21.80;99.90;;;;;;5049139;28;20215;-73
2022/06/28 01:03:43;;;;;;;8.33;7.83;;;21.60;99.90;;;;;;5049100;28;20231;-74
2022/06/28 01:06:16;;;;;;;8.20;7.40;;;21.60;99.90;;;;;;5048564;28;20215;-73
2022/06/28 01:08:46;;;;;;;8.23;7.63;;;21.70;99.90;;;;;;5049276;28;20207;-74
2022/06/28 01:11:20;;;;;;;8.40;7.73;;;21.90;99.90;;;;;;5048480;28;20928;-73
2022/06/28 01:13:48;;;;;;;7.45;6.93;;;21.80;99.90;;;;;;5048738;28;20216;-73
2022/06/28 01:16:16;;;;;;;7.95;7.45;;;21.80;99.90;;;;;;5048944;28;20203;-73
2022/06/28 01:18:43;;;;;;;7.28;6.78;;;21.90;99.90;;;;;;5048600;28;20693;-74
2022/06/28 01:21:17;;;;;;;7.73;7.10;;;22.00;99.90;;;;;;5048167;28;20242;-74
2022/06/28 01:23:46;;;;;;;7.78;7.07;;;22.00;99.90;;;;;;5048467;28;20289;-74
2022/06/28 01:26:15;;;;;;;7.40;7.00;;;22.00;99.90;;;;;;5048475;28;20671;-74
2022/06/28 01:28:42;;;;;;;7.60;6.93;;;22.00;99.90;;;;;;5048391;28;20208;-73
2022/06/28 01:31:17;;;;;;;8.25;7.75;;;21.80;99.90;;;;;;5048508;28;20198;-73
2022/06/28 01:33:44;;;;;;;8.15;7.57;;;21.60;99.90;;;;;;5048421;28;20729;-73
2022/06/28 01:36:17;;;;;;;8.57;7.97;;;21.60;99.90;;;;;;5048147;28;20223;-73
2022/06/28 01:38:45;;;;;;;7.10;6.70;;;21.50;99.90;;;;;;5048280;28;20603;-73
2022/06/28 01:41:32;;;;;;;8.20;7.70;;;21.70;99.90;;;;;;5048445;28;20208;-73
2022/06/28 01:43:59;;;;;;;8.32;7.82;;;21.70;99.90;;;;;;5047469;28;20219;-73
2022/06/28 01:46:27;;;;;;;8.65;7.95;;;21.80;99.90;;;;;;5046375;28;20224;-74
2022/06/28 01:48:54;;;;;;;8.10;7.50;;;21.80;99.90;;;;;;5048434;28;20217;-73
2022/06/28 01:51:21;;;;;;;8.43;7.93;;;21.70;99.90;;;;;;5048107;28;20266;-73
2022/06/28 01:53:50;;;;;;;9.13;8.45;;;21.50;99.90;;;;;;5044906;28;20670;-73
2022/06/28 01:56:17;;;;;;;8.67;8.17;;;21.40;99.90;;;;;;5048388;28;20208;-73
2022/06/28 01:58:44;;;;;;;8.97;8.23;;;21.40;99.90;;;;;;5048024;28;20204;-73
2022/06/28 02:01:14;;;;;;;8.93;8.43;;;21.40;99.90;;;;;;5047864;28;20217;-73
2022/06/28 02:03:41;;;;;;;9.33;8.53;;;21.50;99.90;;;;;;5047627;28;20852;-73
2022/06/28 02:06:19;;;;;;;9.80;9.17;;;21.40;99.90;;;;;;5047655;28;20211;-73
2022/06/28 02:08:45;;;;;;;8.43;7.93;;;21.50;99.90;;;;;;5048077;28;20243;-73
2022/06/28 02:11:17;;;;;;;8.27;7.78;;;21.50;99.90;;;;;;5048171;28;20208;-74
2022/06/28 02:13:43;;;;;;;8.73;8.10;;;21.50;99.90;;;;;;5047908;28;20261;-73
2022/06/28 02:16:13;;;;;;;8.93;8.33;;;21.70;99.90;;;;;;5048103;28;20208;-73
2022/06/28 02:18:40;;;;;;;8.23;7.73;;;21.60;99.90;;;;;;5047396;28;20204;-73
2022/06/28 02:21:13;;;;;;;8.67;8.10;;;21.30;99.90;;;;;;5047306;28;20235;-73
2022/06/28 02:23:40;;;;;;;8.13;7.63;;;21.20;99.90;;;;;;5047391;28;20204;-73
2022/06/28 02:26:17;;;;;;;8.23;7.73;;;21.00;99.90;;;;;;5047701;28;20216;-73
2022/06/28 02:28:44;;;;;;;8.90;8.13;;;21.00;99.90;;;;;;5047532;28;20211;-73
2022/06/28 02:31:15;;;;;;;8.37;7.63;;;20.80;99.90;;;;;;5027758;28;20197;-73
2022/06/28 02:33:43;;;;;;;7.10;6.70;;;20.80;99.90;;;;;;5027621;28;20559;-74
2022/06/28 02:41:44;;;;;;;6.80;6.40;;;20.80;99.90;;;;;;5039441;28;20211;-73
2022/06/28 02:44:10;;;;;;;6.50;6.10;;;20.80;99.90;;;;;;5047318;28;20231;-73
2022/06/28 02:46:37;;;;;;;6.90;6.43;;;20.80;99.90;;;;;;5047311;28;20215;-73
2022/06/28 02:49:04;;;;;;;5.47;5.07;;;20.90;99.90;;;;;;5046910;28;20207;-73
2022/06/28 02:51:31;;;;;;;6.13;5.73;;;21.00;99.90;;;;;;5046839;28;20244;-74
2022/06/28 02:53:58;;;;;;;5.57;5.07;;;20.90;99.90;;;;;;5047360;28;20402;-73
2022/06/28 02:56:25;;;;;;;5.05;4.78;;;21.10;99.90;;;;;;5047360;28;20204;-73
2022/06/28 02:58:53;;;;;;;5.60;5.20;;;21.20;99.90;;;;;;5047131;28;20215;-74
2022/06/28 03:01:19;;;;;;;5.20;4.90;;;21.20;99.90;;;;;;5046916;28;20663;-74
2022/06/28 03:03:46;;;;;;;4.57;4.27;;;21.30;99.90;;;;;;5047182;28;20208;-74
2022/06/28 03:06:19;;;;;;;4.55;4.35;;;21.40;99.90;;;;;;5047054;28;20919;-73
2022/06/28 03:08:46;;;;;;;4.10;3.90;;;21.40;99.90;;;;;;5047125;28;20579;-73
2022/06/28 03:11:16;;;;;;;4.78;4.47;;;21.50;99.90;;;;;;5047237;28;20208;-74
2022/06/28 03:13:42;;;;;;;4.03;3.83;;;21.40;99.90;;;;;;5041522;28;20209;-73
2022/06/28 03:16:22;;;;;;;5.03;4.63;;;21.40;99.90;;;;;;5030852;28;20969;-73
2022/06/28 03:18:49;;;;;;;4.03;3.83;;;21.40;99.90;;;;;;5031169;28;20583;-73
2022/06/28 03:21:18;;;;;;;4.32;4.13;;;21.50;99.90;;;;;;5030944;28;20601;-73
2022/06/28 03:23:45;;;;;;;3.72;3.53;;;21.50;99.90;;;;;;5031064;28;20213;-74
2022/06/28 03:26:15;;;;;;;4.13;3.92;;;21.40;99.90;;;;;;5031174;28;20216;-73
2022/06/28 03:28:42;;;;;;;3.92;3.50;;;21.50;99.90;;;;;;5030775;28;20205;-73
2022/06/28 03:31:18;;;;;;;3.60;3.40;;;21.60;99.90;;;;;;5050479;28;20226;-73
2022/06/28 03:33:46;;;;;;;3.75;3.55;;;21.70;99.90;;;;;;5050457;28;20211;-74
2022/06/28 03:36:15;;;;;;;3.42;3.22;;;21.80;99.90;;;;;;5050294;28;20215;-74
2022/06/28 03:38:42;;;;;;;3.28;3.08;;;21.90;99.90;;;;;;5050358;28;20215;-73
2022/06/28 03:41:23;;;;;;;4.07;3.72;;;22.00;99.90;;;;;;5051085;28;20212;-74
2022/06/28 03:43:50;;;;;;;3.50;3.30;;;21.90;99.90;;;;;;5050496;28;20215;-73
2022/06/28 03:46:17;;;;;;;3.92;3.72;;;22.00;99.90;;;;;;5049899;28;20208;-73
2022/06/28 03:48:45;;;;;;;3.22;3.13;;;22.00;99.90;;;;;;5050495;28;20208;-73
2022/06/28 03:51:16;;;;;;;4.10;3.90;;;21.90;99.90;;;;;;5050446;28;20204;-73
2022/06/28 03:53:43;;;;;;;3.42;3.22;;;21.80;99.90;;;;;;5050381;28;20239;-73
2022/06/28 03:56:19;;;;;;;3.17;3.07;;;21.70;99.90;;;;;;5050491;28;20215;-74
2022/06/28 03:58:45;;;;;;;3.50;3.30;;;21.70;99.90;;;;;;5050380;28;20229;-74
2022/06/28 04:01:15;;;;;;;3.47;3.28;;;21.70;99.90;;;;;;5050476;28;20215;-73
2022/06/28 04:03:42;;;;;;;3.65;3.45;;;21.60;99.90;;;;;;5050251;28;20227;-73
2022/06/28 04:06:13;;;;;;;3.75;3.53;;;21.70;99.90;;;;;;5050019;28;20259;-73
2022/06/28 04:08:40;;;;;;;3.72;3.53;;;21.70;99.90;;;;;;5049943;28;20219;-74
2022/06/28 04:11:16;;;;;;;3.90;3.67;;;21.60;99.90;;;;;;5050223;28;20204;-73
2022/06/28 04:13:45;;;;;;;5.67;3.80;;;21.50;99.90;;;;;;5050063;28;20200;-73
2022/06/28 04:16:12;;;;;;;4.23;4.03;;;21.20;99.90;;;;;;5050049;28;20206;-73
2022/06/28 04:18:39;;;;;;;3.63;3.43;;;21.10;99.90;;;;;;5049517;28;20681;-73
2022/06/28 04:21:09;;;;;;;3.90;3.70;;;20.80;99.90;;;;;;5049880;28;20580;-73
2022/06/28 04:23:37;;;;;;;4.27;3.97;;;20.90;99.90;;;;;;5048970;28;20207;-73
2022/06/28 04:26:13;;;;;;;3.90;3.70;;;21.00;99.90;;;;;;5049763;28;20238;-73
2022/06/28 04:28:40;;;;;;;4.23;4.03;;;21.00;99.90;;;;;;5049397;28;20196;-73
2022/06/28 04:31:10;;;;;;;4.00;3.70;;;21.10;99.90;;;;;;5068985;28;20191;-73
2022/06/28 04:33:37;;;;;;;4.00;3.80;;;21.10;99.90;;;;;;5060889;28;20212;-73
2022/06/28 04:36:10;;;;;;;4.43;4.03;;;21.10;99.90;;;;;;5049597;28;20220;-73
2022/06/28 04:38:38;;;;;;;4.27;3.87;;;20.90;99.90;;;;;;5049306;28;20204;-73
2022/06/28 04:41:11;;;;;;;4.70;4.40;;;20.80;99.90;;;;;;5049654;28;20200;-73
2022/06/28 04:43:38;;;;;;;4.10;3.80;;;20.80;99.90;;;;;;5049072;28;20220;-73
2022/06/28 04:46:11;;;;;;;4.33;3.63;;;20.80;99.90;;;;;;5049405;28;20306;-73
2022/06/28 04:48:37;;;;;;;4.03;3.80;;;20.70;99.90;;;;;;5049269;28;20573;-73
2022/06/28 04:51:13;;;;;;;4.20;3.80;;;20.60;99.90;;;;;;5049010;28;20749;-73
2022/06/28 04:53:42;;;;;;;4.20;3.90;;;20.60;99.90;;;;;;5048885;28;20411;-73
2022/06/28 04:56:11;;;;;;;4.10;3.57;;;20.70;99.90;;;;;;5049421;28;20215;-73
2022/06/28 04:58:37;;;;;;;4.17;3.97;;;20.70;99.90;;;;;;5049028;28;20704;-74
2022/06/28 05:01:11;;;;;;;4.10;3.90;;;20.70;99.90;;;;;;5049247;28;20204;-73
2022/06/28 05:03:38;;;;;;;4.67;4.13;;;20.70;99.90;;;;;;5048976;28;20662;-73
2022/06/28 05:06:12;;;;;;;4.40;4.07;;;20.40;99.90;;;;;;5048889;28;20335;-73
2022/06/28 05:08:38;;;;;;;4.93;4.63;;;20.40;99.90;;;;;;5049229;28;20211;-73
2022/06/28 05:11:12;;;;;;;4.47;4.17;;;20.40;99.90;;;;;;5049578;28;20201;-74
2022/06/28 05:13:39;;;;;;;4.57;4.27;;;20.50;99.90;;;;;;5049063;28;20216;-74
2022/06/28 05:16:09;;;;;;;4.40;4.20;;;20.50;99.90;;;;;;5048935;28;20676;-74
2022/06/28 05:18:36;;;;;;;5.10;4.80;;;20.40;99.90;;;;;;5048986;28;20204;-75
2022/06/28 05:21:10;;;;;;;5.00;4.60;;;20.50;99.90;;;;;;5048666;28;20228;-74
2022/06/28 05:23:37;;;;;;;4.87;4.47;;;20.40;99.90;;;;;;5048799;28;20201;-74
2022/06/28 05:26:11;;;;;;;4.67;4.37;;;20.30;99.90;;;;;;5048889;28;20596;-74
2022/06/28 05:28:41;;;;;;;5.50;5.00;;;20.30;99.90;;;;;;5048439;28;20206;-74
2022/06/28 05:31:10;;;;;;;5.23;4.83;;;20.10;99.90;;;;;;5046066;28;20212;-74
2022/06/28 05:33:37;;;;;;;5.67;5.37;;;19.90;99.90;;;;;;5048434;28;20212;-74
2022/06/28 05:36:10;;;;;;;5.93;5.03;;;19.60;99.90;;;;;;5047730;28;20204;-74
2022/06/28 05:38:36;;;;;;;5.40;5.00;;;19.60;99.90;;;;;;5048556;28;20212;-75
2022/06/28 05:41:12;;;;;;;5.57;5.17;;;19.70;99.90;;;;;;5048655;28;20208;-74
2022/06/28 05:43:41;;;;;;;6.13;5.47;;;19.70;99.90;;;;;;5048328;28;20212;-75
2022/06/28 05:46:10;;;;;;;5.10;4.80;;;19.80;99.90;;;;;;5048403;28;20717;-74
2022/06/28 05:48:37;;;;;;;5.33;5.03;;;19.70;99.90;;;;;;5048135;28;20211;-74
2022/06/28 05:51:11;;;;;;;6.03;5.37;;;19.80;99.90;;;;;;5048322;28;20596;-74
2022/06/28 05:53:38;;;;;;;7.83;5.30;;;19.70;99.90;;;;;;5029761;28;20626;-74
2022/06/28 05:56:11;;;;;;;4.83;4.50;;;19.80;99.90;;;;;;5028304;28;20216;-74
2022/06/28 05:58:38;;;;;;;5.80;5.40;;;20.00;99.90;;;;;;5028420;28;20213;-74
2022/06/28 06:01:13;;;;;;;5.87;5.33;;;19.80;99.90;;;;;;5028036;28;20205;-74
2022/06/28 06:03:40;;;;;;;7.23;6.67;;;19.70;99.90;;;;;;5028278;28;20203;-74
2022/06/28 06:06:13;;;;;;;6.10;5.70;;;19.70;99.90;;;;;;5028078;28;20259;-74
2022/06/28 06:08:40;;;;;;;6.87;6.37;;;19.90;99.90;;;;;;5028218;28;20212;-74
2022/06/28 06:11:16;;;;;;;5.67;5.27;;;19.90;99.90;;;;;;5028150;28;20208;-74
2022/06/28 06:13:43;;;;;;;6.27;5.87;;;19.80;99.90;;;;;;5037261;28;20216;-74
2022/06/28 06:16:11;;;;;;;6.30;5.83;;;19.70;99.90;;;;;;5047760;28;20715;-74
2022/06/28 06:18:38;;;;;;;6.30;5.27;;;19.70;99.90;;;;;;5047763;28;20576;-74
2022/06/28 06:21:11;;;;;;;5.37;5.07;;;19.60;99.90;;;;;;5047505;28;20273;-74
2022/06/28 06:23:38;;;;;;;5.03;4.73;;;19.70;99.90;;;;;;5047894;28;20204;-74
2022/06/28 06:26:10;;;;;;;5.10;4.77;;;19.90;99.90;;;;;;5045045;28;20244;-74
2022/06/28 06:28:37;;;;;;;4.67;4.47;;;19.90;99.90;;;;;;5047502;28;20227;-74
2022/06/28 06:31:12;;;;;;;4.87;4.57;;;20.10;99.90;;;;;;5047702;28;20545;-74
2022/06/28 06:33:39;;;;;;;5.17;4.80;;;20.10;99.90;;;;;;5047106;28;20210;-74
2022/06/28 06:36:08;;;;;;;5.07;4.77;;;20.10;99.90;;;;;;5047556;28;20215;-74
2022/06/28 06:38:35;;;;;;;4.80;4.37;;;20.10;99.90;;;;;;5047619;28;20200;-74
2022/06/28 06:41:02;;;;;;;4.27;4.07;;;20.10;99.90;;;;;;5047818;28;20229;-74
2022/06/28 06:43:29;;;;;;;5.03;4.73;;;20.10;99.90;;;;;;5047604;28;20261;-74
2022/06/28 06:45:56;;;;;;;4.60;4.20;;;19.90;99.90;;;;;;5048397;28;20232;-74
2022/06/28 06:48:25;;;;;;;4.13;3.93;;;19.90;99.90;;;;;;5051532;28;20207;-74
2022/06/28 06:50:52;;;;;;;4.10;3.90;;;20.00;99.90;;;;;;5051204;28;20686;-74
2022/06/28 06:53:20;;;;;;;4.83;4.53;;;20.10;99.90;;;;;;5036018;28;20216;-74
2022/06/28 06:55:47;;;;;;;4.07;3.77;;;20.10;99.90;;;;;;5031512;28;20298;-74
2022/06/28 06:58:14;;;;;;;4.03;3.77;;;20.20;99.90;;;;;;5031824;28;20201;-74
2022/06/28 07:00:41;;;;;;;3.87;3.67;;;20.40;99.90;;;;;;5031216;28;20668;-74
2022/06/28 07:03:09;;;;;;;4.73;4.43;;;20.60;99.90;;;;;;5031584;28;20211;-74
2022/06/28 07:05:37;;;;;;;5.17;4.87;;;20.70;99.90;;;;;;5031073;28;20231;-74
2022/06/28 07:08:04;;;;;;;4.70;4.40;;;20.70;99.90;;;;;;5031195;28;20201;-74
2022/06/28 07:10:31;;;;;;;4.37;4.07;;;20.50;99.90;;;;;;5031369;28;20212;-74
2022/06/28 07:12:57;;;;;;;5.00;4.60;;;20.60;99.90;;;;;;5034907;28;20215;-74
2022/06/28 07:15:25;;;;;;;3.63;3.43;;;20.60;99.90;;;;;;5051341;28;20208;-74
2022/06/28 07:17:51;;;;;;;4.17;3.87;;;20.80;99.90;;;;;;5051172;28;20307;-74
2022/06/28 07:20:18;;;;;;;4.73;4.40;;;21.00;99.90;;;;;;5051097;28;20219;-74
2022/06/28 07:22:46;;;;;;;4.53;4.10;;;21.00;99.90;;;;;;5047897;28;20215;-75
2022/06/28 07:25:13;;;;;;;3.87;3.67;;;21.10;99.90;;;;;;5050974;28;20216;-74
2022/06/28 07:27:41;;;;;;;3.87;3.50;;;21.30;99.90;;;;;;5050492;28;20563;-75
2022/06/28 07:30:09;;;;;;;3.88;3.58;;;21.30;99.90;;;;;;5050166;28;20239;-75
2022/06/28 07:32:36;;;;;;;2.87;2.70;;;21.40;99.90;;;;;;5049944;28;20581;-75
2022/06/28 07:35:04;;;;;;;5.37;3.77;;;21.50;99.90;;;;;;5050799;28;20235;-74
2022/06/28 07:37:31;;;;;;;4.23;3.93;;;21.50;99.90;;;;;;5049639;28;20204;-74
2022/06/28 07:39:59;;;;;;;3.90;3.70;;;21.40;99.90;;;;;;5050354;28;20208;-75
2022/06/28 07:42:26;;;;;;;3.50;3.30;;;21.40;99.90;;;;;;5050592;28;20216;-75
2022/06/28 07:44:53;;;;;;;3.70;3.50;;;21.30;99.90;;;;;;5050632;28;20212;-74
2022/06/28 07:47:19;;;;;;;3.77;3.47;;;21.30;99.90;;;;;;5050209;28;20243;-74
2022/06/28 07:52:37;;;;;;;3.60;3.30;;;21.60;99.90;;;;;;5040657;28;20220;-75
2022/06/28 07:55:07;;;;;;;3.22;2.90;;;21.70;99.90;;;;;;5030317;28;20201;-74
2022/06/28 07:57:34;;;;;;;3.08;2.70;;;21.90;99.90;;;;;;5029264;28;20201;-74
2022/06/28 08:00:01;;;;;;;2.90;2.55;;;22.10;99.90;;;;;;5030359;28;20208;-74
2022/06/28 08:02:28;;;;;;;2.60;2.40;;;22.00;99.90;;;;;;5030112;28;20205;-74
2022/06/28 08:04:55;;;;;;;2.60;2.50;;;21.80;99.90;;;;;;5030156;28;20627;-74
2022/06/28 08:07:22;;;;;;;2.40;2.30;;;21.70;99.90;;;;;;5030095;28;20839;-74
2022/06/28 08:09:49;;;;;;;2.50;2.40;;;21.60;99.90;;;;;;5029839;28;20209;-75
2022/06/28 08:12:17;;;;;;;2.50;2.40;;;21.80;99.90;;;;;;5030274;28;20201;-74
2022/06/28 08:14:44;;;;;;;2.47;2.30;;;21.60;99.90;;;;;;5048045;28;20207;-75
2022/06/28 08:17:11;;;;;;;2.73;2.63;;;21.70;99.90;;;;;;5049900;28;20208;-74
2022/06/28 08:19:38;;;;;;;2.72;2.20;;;21.80;99.90;;;;;;5033543;28;20201;-75
2022/06/28 08:22:05;;;;;;;2.40;2.20;;;22.10;99.90;;;;;;5029445;28;20232;-75
2022/06/28 08:24:32;;;;;;;5.25;2.70;;;22.30;99.90;;;;;;5029945;28;20647;-75
2022/06/28 08:26:59;;;;;;;2.40;2.30;;;22.40;99.90;;;;;;5042530;28;20285;-75
2022/06/28 08:29:30;;;;;;;2.03;1.80;;;22.40;99.90;;;;;;5054941;28;20709;-75
2022/06/28 08:31:57;;;;;;;3.58;2.75;;;22.20;99.90;;;;;;5069742;28;20249;-75
2022/06/28 08:34:24;;;;;;;2.72;2.20;;;22.20;99.90;;;;;;5069790;28;20218;-74
2022/06/28 08:36:51;;;;;;;2.73;2.33;;;22.20;99.90;;;;;;5069331;28;20558;-75
2022/06/28 08:39:17;;;;;;;2.05;1.95;;;22.30;99.90;;;;;;5069939;28;20207;-72
2022/06/28 08:41:46;;;;;;;2.75;2.55;;;22.40;99.90;;;;;;5069245;28;20287;-75
2022/06/28 08:44:14;;;;;;;2.90;2.00;;;22.50;99.90;;;;;;5055749;28;20250;-74
2022/06/28 08:46:43;;;;;;;2.50;2.10;;;22.40;99.90;;;;;;5048997;28;20240;-74
2022/06/28 08:49:14;;;;;;;2.95;2.75;;;22.30;99.90;;;;;;5049789;28;20208;-74
2022/06/28 08:51:42;;;;;;;2.58;2.47;;;22.20;99.90;;;;;;5044567;28;20201;-75
2022/06/28 08:54:09;;;;;;;2.80;2.70;;;22.30;99.90;;;;;;5044826;28;20209;-75
2022/06/28 08:56:38;;;;;;;2.25;2.10;;;22.50;99.90;;;;;;5039531;28;20207;-75
2022/06/28 08:59:07;;;;;;;5.65;2.00;;;22.50;99.90;;;;;;5037258;28;20224;-74
2022/06/28 09:01:34;;;;;;;1.90;1.80;;;22.70;99.90;;;;;;5039865;28;20267;-75
2022/06/28 09:04:03;;;;;;;2.15;2.05;;;22.90;99.90;;;;;;5048791;28;20218;-73
2022/06/28 09:06:30;;;;;;;2.00;1.80;;;23.00;99.90;;;;;;5048194;28;20242;-72
2022/06/28 09:08:57;;;;;;;2.25;1.50;;;23.20;99.90;;;;;;5048408;28;20212;-72
2022/06/28 09:11:23;;;;;;;1.25;1.25;;;23.30;99.90;;;;;;5048380;28;20208;-72
2022/06/28 09:13:50;;;;;;;1.48;1.48;;;23.50;99.90;;;;;;5039896;28;20205;-72
2022/06/28 09:16:19;;;;;;;1.67;1.58;;;23.50;99.90;;;;;;5047344;28;20208;-72
2022/06/28 09:18:48;;;;;;;2.13;1.20;;;23.50;99.90;;;;;;5034590;28;20196;-72
2022/06/28 09:21:18;;;;;;;1.60;1.38;;;23.50;99.90;;;;;;5032601;28;20239;-73
2022/06/28 09:23:47;;;;;;;1.55;1.52;;;23.60;99.90;;;;;;5046656;28;20211;-73
2022/06/28 09:26:16;;;;;;;1.50;1.40;;;23.70;99.90;;;;;;5043389;28;20228;-72
2022/06/28 09:28:44;;;;;;;2.47;2.38;;;23.80;99.90;;;;;;5046066;28;20208;-73
2022/06/28 09:31:16;;;;;;;1.27;1.20;;;23.90;99.90;;;;;;5034228;28;20201;-73
2022/06/28 09:33:43;;;;;;;1.50;1.50;;;23.90;99.90;;;;;;5044270;28;20277;-72
2022/06/28 09:36:19;;;;;;;2.47;2.10;;;24.00;99.90;;;;;;5042540;28;20210;-73
2022/06/28 09:38:45;;;;;;;2.63;1.70;;;24.00;99.90;;;;;;5039458;28;20266;-73
2022/06/28 09:41:24;;;;;;;1.70;1.70;;;23.90;99.90;;;;;;5047256;28;20212;-71
2022/06/28 09:43:56;;;;;;;3.28;3.08;;;23.70;99.90;;;;;;5048049;28;20259;-72
2022/06/28 09:46:26;;;;;;;2.70;2.50;;;23.80;99.90;;;;;;5047978;28;20239;-72
2022/06/28 09:48:57;;;;;;;2.17;1.80;;;23.90;99.90;;;;;;5032711;28;20197;-72
2022/06/28 09:51:27;;;;;;;1.58;1.48;;;23.90;99.90;;;;;;5048153;28;20564;-72
2022/06/28 09:53:57;;;;;;;1.13;1.08;;;23.80;99.90;;;;;;5028333;28;20218;-72
2022/06/28 09:56:26;;;;;;;1.63;1.52;;;23.70;99.90;;;;;;5033617;28;20228;-72
2022/06/28 09:58:54;;;;;;;6.00;1.70;;;23.80;99.90;;;;;;5048148;28;20208;-72
2022/06/28 10:01:21;;;;;;;26.60;2.90;;;24.10;99.90;;;;;;5048026;28;20214;-72
2022/06/28 10:03:50;;;;;;;1.38;1.27;;;24.30;99.90;;;;;;5047814;28;20204;-72
2022/06/28 10:06:18;;;;;;;1.30;1.10;;;24.40;99.90;;;;;;5039580;28;20720;-72
2022/06/28 10:08:47;;;;;;;1.40;1.40;;;24.30;99.90;;;;;;5048093;28;20208;-72
2022/06/28 10:11:14;;;;;;;1.75;1.08;;;24.10;99.90;;;;;;5047134;28;20290;-72
2022/06/28 10:16:38;;;;;;;1.30;0.80;;;24.20;99.90;;;;;;5047401;28;20724;-72
2022/06/28 10:19:06;;;;;;;1.77;1.20;;;24.40;99.90;;;;;;5037538;28;20244;-72
2022/06/28 10:21:43;;;;;;;1.50;1.50;;;24.70;99.90;;;;;;5036211;28;20224;-72
2022/06/28 10:24:13;;;;;;;2.15;1.95;;;24.90;99.90;;;;;;5036810;28;20193;-72
2022/06/28 10:26:44;;;;;;;0.98;0.98;;;25.00;99.90;;;;;;5035738;28;20602;-72
2022/06/28 10:29:11;;;;;;;1.40;1.40;;;25.00;99.90;;;;;;5040018;28;20224;-72
2022/06/28 10:31:40;;;;;;;1.00;1.00;;;25.00;99.90;;;;;;5036833;28;20243;-72
2022/06/28 10:34:10;;;;;;;0.80;0.80;;;24.80;99.50;;;;;;5041308;28;20236;-72
2022/06/28 10:36:49;;;;;;;2.72;1.20;;;24.90;99.10;;;;;;5035151;28;20204;-72
2022/06/28 10:39:19;;;;;;;1.23;1.20;;;25.00;99.90;;;;;;5038473;28;20199;-72
2022/06/28 10:41:48;;;;;;;2.05;1.25;;;25.30;99.90;;;;;;5033344;28;20516;-72
2022/06/28 10:44:16;;;;;;;3.05;1.20;;;25.50;99.90;;;;;;5029819;28;20740;-72
2022/06/28 10:46:48;;;;;;;1.38;1.00;;;25.60;99.20;;;;;;5038122;28;20305;-73
2022/06/28 10:49:15;;;;;;;1.00;1.00;;;25.50;99.20;;;;;;5041648;28;20184;-73
2022/06/28 10:52:02;;;;;;;1.05;1.05;;;25.60;99.10;;;;;;5032228;28;20555;-73
2022/06/28 10:54:30;;;;;;;3.33;1.20;;;25.60;98.90;;;;;;5034747;28;20193;-73
2022/06/28 10:56:59;;;;;;;1.33;0.77;;;25.50;98.90;;;;;;5031074;28;20205;-72
2022/06/28 10:59:36;;;;;;;1.05;1.00;;;25.50;99.50;;;;;;5032074;28;20196;-73
2022/06/28 11:02:03;;;;;;;1.20;1.10;;;25.40;98.80;;;;;;5042300;28;20596;-72
2022/06/28 11:04:32;;;;;;;0.90;0.90;;;25.40;99.40;;;;;;5034615;28;20213;-73
2022/06/28 11:07:05;;;;;;;1.23;1.00;;;25.40;99.20;;;;;;5036132;28;20224;-73
2022/06/28 11:09:47;;;;;;;1.77;1.02;;;25.40;98.90;;;;;;5036850;28;20185;-73
2022/06/28 11:12:15;;;;;;;1.50;1.00;;;25.40;98.70;;;;;;5035946;28;20269;-73
2022/06/28 11:14:54;;;;;;;1.00;1.00;;;25.40;98.50;;;;;;5038969;28;20208;-73
2022/06/28 11:17:23;;;;;;;0.93;0.93;;;25.50;98.30;;;;;;5038223;28;20255;-73
2022/06/28 11:19:54;;;;;;;0.95;0.95;;;25.60;98.40;;;;;;5034895;28;20232;-73
2022/06/28 11:22:26;;;;;;;0.90;0.90;;;25.70;98.10;;;;;;5037829;28;20201;-73
2022/06/28 11:24:56;;;;;;;3.75;1.50;;;25.90;97.70;;;;;;5033071;28;20219;-73
2022/06/28 11:27:23;;;;;;;2.92;1.33;;;26.10;97.90;;;;;;5029060;28;20233;-73
2022/06/28 11:29:55;;;;;;;5.78;1.50;;;26.40;97.20;;;;;;5030104;28;20861;-74
2022/06/28 11:32:26;;;;;;;1.38;0.98;;;26.70;96.60;;;;;;5033916;28;20211;-73
2022/06/28 11:34:59;;;;;;;0.75;0.75;;;27.00;96.10;;;;;;5035967;28;20200;-73
2022/06/28 11:37:26;;;;;;;3.53;1.15;;;27.20;95.10;;;;;;5034847;28;20287;-73
2022/06/28 11:39:56;;;;;;;0.77;0.77;;;27.40;95.30;;;;;;5038453;28;20201;-73
2022/06/28 11:42:23;;;;;;;0.90;0.90;;;27.60;93.80;;;;;;5040983;28;20216;-73
2022/06/28 11:44:51;;;;;;;0.88;0.88;;;27.80;93.30;;;;;;5040904;28;20224;-72
2022/06/28 11:47:18;;;;;;;0.77;0.77;;;27.50;93.00;;;;;;5037021;28;20232;-73
2022/06/28 11:49:51;;;;;;;0.88;0.88;;;27.20;92.90;;;;;;5041261;28;20667;-73
2022/06/28 11:52:18;;;;;;;0.82;0.82;;;27.00;93.30;;;;;;5033207;28;20201;-73
2022/06/28 11:54:45;;;;;;;1.10;1.10;;;26.90;93.10;;;;;;5030089;28;20224;-73
2022/06/28 11:57:17;;;;;;;1.90;0.90;;;26.50;93.00;;;;;;5042034;28;20571;-73
2022/06/28 11:59:56;;;;;;;1.00;1.00;;;26.40;93.80;;;;;;5041914;28;20211;-73
2022/06/28 12:02:52;;;;;;;1.70;0.95;;;26.40;93.60;;;;;;5048050;28;20231;-73
2022/06/28 12:05:30;;;;;;;2.25;1.00;;;26.50;94.00;;;;;;5047351;28;20337;-73
2022/06/28 12:07:58;;;;;;;0.73;0.73;;;26.70;92.70;;;;;;5037629;28;20232;-73
2022/06/28 12:10:28;;;;;;;0.93;0.93;;;26.80;92.40;;;;;;5037357;28;20200;-73
2022/06/28 12:12:57;;;;;;;1.02;0.95;;;26.80;93.10;;;;;;5041997;28;20200;-73
2022/06/28 12:15:26;;;;;;;3.38;1.27;;;27.00;93.40;;;;;;5038977;28;20732;-73
2022/06/28 12:17:53;;;;;;;0.82;0.77;;;27.20;92.60;;;;;;5042872;28;20667;-74
2022/06/28 12:20:19;;;;;;;0.85;0.85;;;27.60;92.30;;;;;;5038231;28;20716;-74
2022/06/28 12:22:56;;;;;;;1.42;0.70;;;27.80;91.60;;;;;;5036696;28;20215;-73
2022/06/28 12:25:23;;;;;;;2.72;1.00;;;27.70;91.30;;;;;;5038181;28;20192;-74
2022/06/28 12:27:50;;;;;;;1.33;0.88;;;27.70;91.70;;;;;;5037296;28;20247;-73
2022/06/28 12:30:18;;;;;;;0.68;0.68;;;27.80;92.20;;;;;;5042078;28;20229;-74
2022/06/28 12:32:45;;;;;;;1.25;0.90;;;28.10;91.50;;;;;;5042920;28;20663;-74
2022/06/28 12:35:13;;;;;;;1.50;0.90;;;28.30;91.30;;;;;;5037305;28;20211;-73
2022/06/28 12:37:40;;;;;;;1.33;1.00;;;28.50;91.90;;;;;;5034715;28;20200;-72
2022/06/28 12:40:08;;;;;;;1.05;1.05;;;28.40;91.00;;;;;;5037252;28;20203;-72
2022/06/28 12:42:36;;;;;;;1.20;1.10;;;28.20;91.40;;;;;;5039955;28;20250;-72
2022/06/28 12:45:04;;;;;;;0.88;0.88;;;27.90;91.90;;;;;;5036135;28;20216;-72
2022/06/28 12:47:34;;;;;;;0.80;0.80;;;27.90;90.60;;;;;;5033055;28;20237;-72
2022/06/28 12:50:04;;;;;;;1.20;1.10;;;28.30;91.00;;;;;;5034825;28;20258;-73
2022/06/28 12:52:31;;;;;;;1.42;0.90;;;28.50;91.50;;;;;;5036270;28;20235;-72
2022/06/28 12:54:58;;;;;;;2.78;1.27;;;28.70;90.00;;;;;;5039255;28;20239;-72
2022/06/28 12:57:25;;;;;;;1.13;1.02;;;28.90;87.10;;;;;;5039391;28;20200;-72
2022/06/28 12:59:52;;;;;;;1.00;0.98;;;29.20;85.80;;;;;;5038978;28;20200;-72
2022/06/28 13:02:19;;;;;;;1.13;1.00;;;29.50;82.30;;;;;;5034179;28;20233;-72
2022/06/28 13:04:47;;;;;;;0.60;0.60;;;29.60;81.30;;;;;;5041926;28;20204;-72
2022/06/28 13:07:15;;;;;;;0.80;0.80;;;29.70;81.20;;;;;;5042662;28;20228;-72
2022/06/28 13:09:41;;;;;;;1.17;0.60;;;29.80;82.00;;;;;;5041959;28;20725;-73