Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:03;;;;;;;1.50;1.13;;;;;;;9.45;76.17;91897.38;523613;28;753;-70
2024/01/08 00:00:19;;;;;;;1.60;1.02;;;;;;;9.47;75.88;91894.03;523862;28;837;-70
2024/01/08 00:00:35;;;;;;;1.55;0.95;;;;;;;9.46;76.19;91892.59;523794;28;913;-70
2024/01/08 00:00:51;;;;;;;1.25;0.90;;;;;;;9.46;75.97;91893.31;523793;28;821;-70
2024/01/08 00:01:10;;;;;;;1.27;0.80;;;;;;;9.48;76.07;91896.22;523776;28;758;-70
2024/01/08 00:01:25;;;;;;;0.77;0.77;;;;;;;9.48;76.17;91893.47;523745;28;897;-70
2024/01/08 00:01:41;;;;;;;1.10;1.00;;;;;;;9.50;75.83;91898.38;523837;28;794;-70
2024/01/08 00:01:56;;;;;;;1.10;1.00;;;;;;;9.51;76.10;91897.06;523803;28;809;-70
2024/01/08 00:02:12;;;;;;;1.30;1.10;;;;;;;9.51;76.09;91894.31;523790;28;865;-70
2024/01/08 00:02:27;;;;;;;1.30;1.03;;;;;;;9.51;75.97;91895.03;523840;28;782;-70
2024/01/08 00:02:43;;;;;;;1.10;1.00;;;;;;;9.51;76.01;91895.03;523833;28;888;-70
2024/01/08 00:02:58;;;;;;;1.30;1.00;;;;;;;9.51;75.73;91889.53;523707;28;865;-70
2024/01/08 00:03:13;;;;;;;1.20;0.98;;;;;;;9.54;75.90;91895.91;523808;28;781;-70
2024/01/08 00:03:29;;;;;;;0.90;0.90;;;;;;;9.53;76.06;91892.44;523746;28;774;-70
2024/01/08 00:03:44;;;;;;;1.00;0.80;;;;;;;9.55;75.83;91897.38;521782;28;797;-70
2024/01/08 00:04:00;;;;;;;1.40;0.93;;;;;;;9.55;76.17;91900.13;521735;28;772;-70
2024/01/08 00:04:15;;;;;;;1.10;0.97;;;;;;;9.55;75.76;91891.88;521642;28;841;-70
2024/01/08 00:04:31;;;;;;;0.80;0.80;;;;;;;9.55;76.14;91894.63;525182;28;1254;-70
2024/01/08 00:04:46;;;;;;;1.07;1.00;;;;;;;9.53;75.93;91892.44;525849;28;1001;-70
2024/01/08 00:05:02;;;;;;;1.35;1.10;;;;;;;9.54;76.05;91893.91;525895;28;821;-70
2024/01/08 00:05:17;;;;;;;1.60;0.90;;;;;;;9.54;75.95;91898.69;525915;28;781;-70
2024/01/08 00:05:37;;;;;;;1.55;0.80;;;;;;;9.54;75.78;91893.16;525660;28;1414;-70
2024/01/08 00:05:52;;;;;;;2.00;0.90;;;;;;;9.54;75.90;91896.66;525964;28;864;-70
2024/01/08 00:06:08;;;;;;;2.40;0.90;;;;;;;9.54;75.67;91904.91;525884;28;778;-70
2024/01/08 00:06:23;;;;;;;2.50;0.90;;;;;;;9.48;75.77;91889.97;525882;28;852;-70
2024/01/08 00:06:39;;;;;;;1.35;0.80;;;;;;;9.52;75.71;91896.50;525899;28;817;-70
2024/01/08 00:06:54;;;;;;;0.80;0.80;;;;;;;9.47;75.54;91885.75;525906;28;832;-70
2024/01/08 00:07:10;;;;;;;0.80;0.80;;;;;;;9.54;75.55;91898.69;525880;28;829;-70
2024/01/08 00:07:25;;;;;;;0.80;0.80;;;;;;;9.54;75.80;91904.19;525897;28;908;-70
2024/01/08 00:07:41;;;;;;;1.05;0.95;;;;;;;9.55;75.85;91894.63;525921;28;845;-70
2024/01/08 00:07:56;;;;;;;1.20;1.10;;;;;;;9.55;75.70;91898.09;525895;28;865;-70
2024/01/08 00:08:12;;;;;;;0.90;0.90;;;;;;;9.55;75.85;91894.63;525804;28;1922;-70
2024/01/08 00:08:27;;;;;;;0.73;0.73;;;;;;;9.57;75.59;91897.53;525745;28;1662;-70
2024/01/08 00:08:43;;;;;;;0.70;0.70;;;;;;;9.56;75.62;91898.81;525906;28;805;-70
2024/01/08 00:08:59;;;;;;;0.73;0.73;;;;;;;9.55;75.90;91902.91;525866;28;758;-70
2024/01/08 00:09:15;;;;;;;0.95;0.80;;;;;;;9.55;75.72;91900.84;525854;28;930;-70
2024/01/08 00:09:30;;;;;;;1.10;0.80;;;;;;;9.54;75.59;91898.69;525946;28;801;-71
2024/01/08 00:09:46;;;;;;;0.80;0.80;;;;;;;9.55;75.67;91900.13;525848;28;793;-70
2024/01/08 00:10:01;;;;;;;0.77;0.77;;;;;;;9.55;75.70;91902.91;525914;28;797;-70
2024/01/08 00:10:17;;;;;;;0.80;0.80;;;;;;;9.56;75.62;91896.78;525891;28;880;-70
2024/01/08 00:10:32;;;;;;;0.73;0.73;;;;;;;9.56;75.51;91902.31;525985;28;872;-70
2024/01/08 00:10:48;;;;;;;0.80;0.77;;;;;;;9.57;75.81;91905.78;525907;28;848;-70
2024/01/08 00:11:03;;;;;;;1.05;0.95;;;;;;;9.58;75.55;91893.44;525811;28;829;-70
2024/01/08 00:11:19;;;;;;;0.90;0.90;;;;;;;9.58;75.60;91901.72;525841;28;824;-70
2024/01/08 00:11:34;;;;;;;0.80;0.80;;;;;;;9.58;75.53;91896.22;525931;28;790;-70
2024/01/08 00:11:49;;;;;;;0.80;0.80;;;;;;;9.57;75.53;91897.53;525909;28;786;-70
2024/01/08 00:12:05;;;;;;;0.70;0.70;;;;;;;9.57;75.67;91900.28;524020;28;1246;-70
2024/01/08 00:12:20;;;;;;;0.70;0.70;;;;;;;9.58;75.78;91899.69;523814;28;923;-70
2024/01/08 00:12:36;;;;;;;1.50;0.90;;;;;;;9.57;75.56;91898.22;523741;28;789;-70
2024/01/08 00:12:51;;;;;;;1.53;0.97;;;;;;;9.59;75.42;91892.91;523749;28;849;-70
2024/01/08 00:13:08;;;;;;;1.43;0.90;;;;;;;9.59;75.63;91900.44;523778;28;789;-70
2024/01/08 00:13:24;;;;;;;0.93;0.70;;;;;;;9.58;75.72;91896.94;523802;28;857;-70
2024/01/08 00:13:39;;;;;;;0.82;0.60;;;;;;;9.57;75.65;91897.53;523849;28;766;-70
2024/01/08 00:13:55;;;;;;;0.87;0.70;;;;;;;9.58;75.34;91904.47;523715;28;805;-70
2024/01/08 00:14:10;;;;;;;0.70;0.70;;;;;;;9.57;75.47;91903.75;523834;28;848;-70
2024/01/08 00:14:26;;;;;;;0.80;0.80;;;;;;;9.58;75.54;91904.47;523808;28;813;-70
2024/01/08 00:14:41;;;;;;;1.00;0.90;;;;;;;9.57;75.55;91901.00;523898;28;825;-70
2024/01/08 00:14:57;;;;;;;1.07;0.97;;;;;;;9.57;75.24;91903.75;523816;28;939;-70
2024/01/08 00:15:12;;;;;;;0.80;0.80;;;;;;;9.57;75.51;91901.00;523825;28;821;-70
2024/01/08 00:15:28;;;;;;;1.10;0.80;;;;;;;9.57;75.54;91898.22;523789;28;809;-70
2024/01/08 00:15:43;;;;;;;0.90;0.77;;;;;;;9.58;75.21;91904.47;523849;28;778;-70
2024/01/08 00:15:59;;;;;;;0.63;0.63;;;;;;;9.58;75.35;91899.69;523738;28;916;-70
2024/01/08 00:16:14;;;;;;;0.97;0.80;;;;;;;9.57;75.65;91900.28;523861;28;825;-70
2024/01/08 00:16:29;;;;;;;1.38;0.90;;;;;;;9.58;75.67;91898.97;523803;28;924;-70
2024/01/08 00:16:45;;;;;;;0.93;0.80;;;;;;;9.57;75.39;91901.00;523749;28;766;-70
2024/01/08 00:17:00;;;;;;;0.80;0.80;;;;;;;9.57;75.45;91897.53;523791;28;983;-71
2024/01/08 00:17:16;;;;;;;0.90;0.90;;;;;;;9.58;75.79;91902.44;523799;28;770;-70
2024/01/08 00:17:31;;;;;;;1.27;0.90;;;;;;;9.59;75.47;91897.66;523785;28;910;-70
2024/01/08 00:17:46;;;;;;;1.73;1.02;;;;;;;9.60;75.46;91901.84;523778;28;802;-70
2024/01/08 00:18:02;;;;;;;1.43;1.10;;;;;;;9.58;75.31;91902.44;523690;28;912;-70
2024/01/08 00:18:19;;;;;;;1.52;1.20;;;;;;;9.61;75.86;91908.84;523814;28;908;-70
2024/01/08 00:18:37;;;;;;;1.60;1.10;;;;;;;9.60;75.99;91905.34;523773;28;989;-70
2024/01/08 00:18:52;;;;;;;0.75;0.70;;;;;;;9.60;75.51;91899.09;523825;28;952;-70
2024/01/08 00:19:08;;;;;;;0.70;0.70;;;;;;;9.60;75.81;91905.34;523845;28;904;-70
2024/01/08 00:19:23;;;;;;;1.03;0.93;;;;;;;9.58;75.99;91907.22;523796;28;801;-70
2024/01/08 00:19:38;;;;;;;1.20;0.90;;;;;;;9.60;75.66;91907.38;523751;28;774;-70
2024/01/08 00:19:54;;;;;;;1.03;0.80;;;;;;;9.58;75.88;91899.69;523784;28;790;-70
2024/01/08 00:20:10;;;;;;;1.00;0.90;;;;;;;9.60;75.50;91904.63;523853;28;782;-70
2024/01/08 00:20:25;;;;;;;0.80;0.80;;;;;;;9.57;75.66;91906.50;523806;28;838;-70
2024/01/08 00:20:42;;;;;;;0.73;0.73;;;;;;;9.57;75.82;91903.75;523872;28;901;-70
2024/01/08 00:20:59;;;;;;;0.90;0.90;;;;;;;9.56;75.59;91901.56;523781;28;829;-70
2024/01/08 00:21:14;;;;;;;0.93;0.93;;;;;;;9.57;75.64;91903.03;523807;28;873;-70
2024/01/08 00:21:30;;;;;;;0.90;0.90;;;;;;;9.57;75.25;91908.56;523828;28;802;-70
2024/01/08 00:21:45;;;;;;;1.13;0.83;;;;;;;9.57;75.64;91903.75;523857;28;928;-70
2024/01/08 00:22:01;;;;;;;1.17;0.88;;;;;;;9.57;75.92;91909.25;523708;28;1077;-70
2024/01/08 00:22:17;;;;;;;1.08;0.90;;;;;;;9.56;75.75;91907.09;523770;28;918;-70
2024/01/08 00:22:32;;;;;;;3.03;1.10;;;;;;;9.56;75.49;91909.84;523802;28;932;-70
2024/01/08 00:22:47;;;;;;;3.70;1.20;;;;;;;9.57;75.72;91908.56;523781;28;891;-70
2024/01/08 00:23:03;;;;;;;1.43;0.87;;;;;;;9.56;75.78;91907.09;523791;28;836;-70
2024/01/08 00:23:18;;;;;;;0.90;0.90;;;;;;;9.55;75.52;91905.66;523797;28;845;-70
2024/01/08 00:23:35;;;;;;;1.00;0.90;;;;;;;9.54;75.90;91907.66;523706;28;777;-70
2024/01/08 00:23:50;;;;;;;1.00;0.90;;;;;;;9.53;75.63;91913.78;523741;28;854;-69
2024/01/08 00:24:05;;;;;;;0.88;0.80;;;;;;;9.52;75.64;91915.78;523738;28;825;-70
2024/01/08 00:24:21;;;;;;;0.87;0.80;;;;;;;9.51;75.61;91906.06;523833;28;794;-70
2024/01/08 00:24:36;;;;;;;0.90;0.90;;;;;;;9.51;75.59;91905.34;523800;28;872;-70
2024/01/08 00:24:52;;;;;;;0.80;0.80;;;;;;;9.51;75.54;91911.56;523862;28;869;-70
2024/01/08 00:25:08;;;;;;;0.70;0.70;;;;;;;9.52;75.93;91915.06;523653;28;877;-70
2024/01/08 00:25:23;;;;;;;0.80;0.80;;;;;;;9.51;75.61;91911.56;523812;28;907;-70
2024/01/08 00:25:39;;;;;;;0.70;0.70;;;;;;;9.53;75.70;91911.00;523758;28;960;-70
2024/01/08 00:25:54;;;;;;;0.80;0.80;;;;;;;9.52;75.82;91906.78;523828;28;762;-70
2024/01/08 00:26:10;;;;;;;0.80;0.80;;;;;;;9.53;75.75;91913.78;523808;28;829;-70
2024/01/08 00:26:26;;;;;;;0.80;0.80;;;;;;;9.52;75.98;91907.53;523683;28;885;-70
2024/01/08 00:26:41;;;;;;;1.20;0.90;;;;;;;9.51;76.04;91916.34;523830;28;864;-70
2024/01/08 00:26:57;;;;;;;1.20;0.80;;;;;;;9.51;76.01;91908.09;523805;28;853;-70
2024/01/08 00:27:12;;;;;;;0.80;0.80;;;;;;;9.50;75.75;91914.91;523763;28;916;-70
2024/01/08 00:27:27;;;;;;;0.80;0.80;;;;;;;9.49;75.97;91918.97;523815;28;845;-70
2024/01/08 00:27:43;;;;;;;0.80;0.80;;;;;;;9.49;76.12;91908.69;523784;28;770;-70
2024/01/08 00:27:58;;;;;;;0.90;0.90;;;;;;;9.50;75.75;91912.16;523765;28;869;-70
2024/01/08 00:28:14;;;;;;;0.90;0.90;;;;;;;9.50;75.90;91917.66;523678;28;1914;-70
2024/01/08 00:28:29;;;;;;;0.80;0.80;;;;;;;9.50;75.76;91912.88;523755;28;892;-70
2024/01/08 00:28:45;;;;;;;0.80;0.80;;;;;;;9.47;75.89;91908.53;523792;28;853;-70
2024/01/08 00:29:01;;;;;;;0.80;0.80;;;;;;;9.53;75.58;91913.78;523692;28;794;-70
2024/01/08 00:29:17;;;;;;;0.70;0.70;;;;;;;9.52;75.75;91913.03;523672;28;897;-70
2024/01/08 00:29:32;;;;;;;0.67;0.67;;;;;;;9.51;75.79;91911.56;523856;28;798;-70
2024/01/08 00:29:48;;;;;;;0.83;0.83;;;;;;;9.52;75.64;91909.56;523796;28;921;-70
2024/01/08 00:30:04;;;;;;;0.88;0.88;;;;;;;9.45;75.91;91907.66;523732;28;798;-70
2024/01/08 00:30:19;;;;;;;0.70;0.70;;;;;;;9.47;75.79;91911.28;523821;28;924;-70
2024/01/08 00:30:35;;;;;;;0.77;0.77;;;;;;;9.46;76.19;91911.88;523744;28;789;-70
2024/01/08 00:30:50;;;;;;;1.00;0.90;;;;;;;9.47;75.87;91910.56;523749;28;845;-70
2024/01/08 00:31:06;;;;;;;0.90;0.90;;;;;;;9.47;76.00;91914.03;523769;28;837;-70
2024/01/08 00:31:21;;;;;;;1.00;0.90;;;;;;;9.45;76.21;91908.38;523838;28;810;-70
2024/01/08 00:31:36;;;;;;;1.07;1.00;;;;;;;9.42;76.29;91914.34;523777;28;917;-70
2024/01/08 00:31:52;;;;;;;1.38;0.88;;;;;;;9.38;75.95;91908.50;523768;28;837;-70
2024/01/08 00:32:08;;;;;;;2.17;1.10;;;;;;;9.35;76.06;91910.41;523718;28;845;-70
2024/01/08 00:32:23;;;;;;;2.58;1.70;;;;;;;9.33;76.24;91915.03;523843;28;896;-70
2024/01/08 00:32:38;;;;;;;2.67;2.20;;;;;;;9.32;76.33;91914.31;523745;28;873;-70
2024/01/08 00:32:54;;;;;;;2.43;2.20;;;;;;;9.32;76.53;91910.81;523803;28;865;-70
2024/01/08 00:33:09;;;;;;;2.45;2.25;;;;;;;9.33;76.48;91909.53;523803;28;838;-70
2024/01/08 00:33:25;;;;;;;3.13;2.53;;;;;;;9.32;76.42;91910.81;523713;28;853;-70
2024/01/08 00:33:40;;;;;;;4.03;2.92;;;;;;;9.35;76.44;91913.16;523687;28;818;-70
2024/01/08 00:33:56;;;;;;;3.67;3.00;;;;;;;9.35;76.75;91906.94;523758;28;813;-70
2024/01/08 00:34:11;;;;;;;3.88;2.83;;;;;;;9.35;76.65;91917.94;523778;28;873;-70
2024/01/08 00:34:27;;;;;;;5.13;3.57;;;;;;;9.33;76.71;91920.56;523762;28;1640;-70
2024/01/08 00:34:42;;;;;;;6.07;4.57;;;;;;;9.32;76.84;91914.31;523664;28;936;-70
2024/01/08 00:34:58;;;;;;;6.23;4.77;;;;;;;9.34;76.79;91913.72;523786;28;774;-70
2024/01/08 00:35:14;;;;;;;5.88;4.53;;;;;;;9.34;76.80;91922.72;523787;28;830;-70
2024/01/08 00:35:29;;;;;;;6.13;4.82;;;;;;;9.36;76.54;91913.88;523724;28;853;-70
2024/01/08 00:35:45;;;;;;;6.63;5.33;;;;;;;9.36;76.41;91913.88;523770;28;881;-70
2024/01/08 00:36:00;;;;;;;7.87;6.00;;;;;;;9.37;76.52;91918.09;523714;28;766;-70
2024/01/08 00:36:15;;;;;;;7.60;6.03;;;;;;;9.38;77.00;91914.00;523740;28;862;-70
2024/01/08 00:36:31;;;;;;;6.50;5.30;;;;;;;9.39;76.47;91921.00;523782;28;814;-70
2024/01/08 00:36:47;;;;;;;6.65;5.13;;;;;;;9.39;76.57;91921.00;523793;28;813;-70
2024/01/08 00:37:03;;;;;;;6.13;4.95;;;;;;;9.39;76.30;91913.47;523704;28;1088;-70
2024/01/08 00:37:19;;;;;;;5.70;4.40;;;;;;;9.39;76.12;91918.22;523743;28;921;-70
2024/01/08 00:37:43;;;;;;;5.67;4.30;;;;;;;9.39;76.12;91921.00;523716;28;837;-70
2024/01/08 00:37:59;;;;;;;5.03;4.32;;;;;;;9.38;76.21;91920.25;523733;28;936;-70
2024/01/08 00:38:14;;;;;;;4.90;4.03;;;;;;;9.39;76.29;91915.47;523850;28;822;-70
2024/01/08 00:38:30;;;;;;;5.18;3.90;;;;;;;9.39;76.55;91929.25;523759;28;943;-70
2024/01/08 00:38:45;;;;;;;4.47;3.87;;;;;;;9.39;76.45;91915.47;523727;28;825;-70
2024/01/08 00:39:00;;;;;;;5.00;3.90;;;;;;;9.38;76.31;91923.00;523638;28;869;-70
2024/01/08 00:39:16;;;;;;;5.73;4.10;;;;;;;9.36;76.44;91916.63;523750;28;866;-70
2024/01/08 00:39:31;;;;;;;4.88;4.20;;;;;;;9.35;76.60;91912.44;523857;28;813;-70
2024/01/08 00:39:47;;;;;;;4.30;3.90;;;;;;;9.35;76.68;91926.22;523741;28;854;-70
2024/01/08 00:40:04;;;;;;;4.67;3.90;;;;;;;9.35;76.55;91929.69;523739;28;869;-70
2024/01/08 00:40:19;;;;;;;6.40;5.00;;;;;;;9.36;76.67;91927.63;523721;28;915;-70
2024/01/08 00:40:35;;;;;;;6.17;5.47;;;;;;;9.36;76.86;91928.38;523778;28;861;-70
2024/01/08 00:40:50;;;;;;;6.35;5.47;;;;;;;9.35;76.50;91924.19;523768;28;881;-70
2024/01/08 00:41:06;;;;;;;6.47;5.57;;;;;;;9.35;76.81;91921.44;523774;28;829;-70
2024/01/08 00:41:22;;;;;;;6.22;5.40;;;;;;;9.34;76.78;91930.25;523844;28;841;-70
2024/01/08 00:41:37;;;;;;;6.10;5.17;;;;;;;9.32;76.66;91924.59;523622;28;1001;-70
2024/01/08 00:41:53;;;;;;;5.88;5.28;;;;;;;9.29;77.10;91929.22;523785;28;893;-70
2024/01/08 00:42:08;;;;;;;5.67;5.07;;;;;;;9.29;76.97;91923.00;523812;28;852;-69
2024/01/08 00:42:24;;;;;;;5.68;5.07;;;;;;;9.30;77.03;91922.44;523836;28;861;-70
2024/01/08 00:42:39;;;;;;;5.63;5.07;;;;;;;9.30;77.09;91930.69;523759;28;853;-70
2024/01/08 00:42:55;;;;;;;6.07;5.15;;;;;;;9.31;77.08;91923.16;523708;28;825;-70
2024/01/08 00:43:10;;;;;;;6.10;5.30;;;;;;;9.31;76.96;91926.66;523708;28;817;-70
2024/01/08 00:43:26;;;;;;;5.30;4.80;;;;;;;9.31;77.08;91923.88;523702;28;809;-70
2024/01/08 00:43:41;;;;;;;5.20;4.70;;;;;;;9.31;76.97;91925.91;523689;28;908;-70
2024/01/08 00:43:57;;;;;;;5.90;5.13;;;;;;;9.33;76.83;91928.81;523765;28;778;-70
2024/01/08 00:44:12;;;;;;;6.00;5.03;;;;;;;9.34;76.88;91927.50;523738;28;1075;-70
2024/01/08 00:44:28;;;;;;;5.88;4.70;;;;;;;9.34;76.79;91924.75;523718;28;829;-70
2024/01/08 00:44:43;;;;;;;5.00;4.13;;;;;;;9.34;76.87;91930.97;523685;28;1023;-70
2024/01/08 00:44:59;;;;;;;4.87;4.07;;;;;;;9.34;76.75;91927.50;523752;28;920;-70
2024/01/08 00:45:14;;;;;;;5.72;4.18;;;;;;;9.32;76.81;91928.09;523826;28;974;-70
2024/01/08 00:45:29;;;;;;;6.63;4.00;;;;;;;9.08;77.02;91888.47;523822;28;816;-70
2024/01/08 00:45:45;;;;;;;4.95;3.42;;;;;;;9.34;76.75;91933.00;523776;28;833;-70
2024/01/08 00:46:00;;;;;;;3.57;3.10;;;;;;;9.34;77.03;91933.00;523745;28;850;-70
2024/01/08 00:46:16;;;;;;;4.00;3.15;;;;;;;9.34;76.96;91928.22;523755;28;790;-70
2024/01/08 00:46:31;;;;;;;4.37;3.20;;;;;;;9.35;76.92;91928.97;523839;28;778;-70
2024/01/08 00:46:47;;;;;;;4.45;3.42;;;;;;;9.35;76.92;91932.44;523747;28;884;-70
2024/01/08 00:47:03;;;;;;;4.17;3.63;;;;;;;9.36;76.80;91930.41;523729;28;845;-70
2024/01/08 00:47:18;;;;;;;3.95;3.55;;;;;;;9.34;77.00;91924.75;523702;28;842;-70
2024/01/08 00:47:34;;;;;;;3.80;3.43;;;;;;;9.33;77.20;91935.06;523767;28;860;-70
2024/01/08 00:47:49;;;;;;;3.90;3.50;;;;;;;9.31;76.94;91926.66;523753;28;849;-70
2024/01/08 00:48:05;;;;;;;4.77;3.53;;;;;;;9.30;77.18;91932.72;523780;28;813;-70
2024/01/08 00:48:20;;;;;;;5.43;3.33;;;;;;;9.28;77.04;91936.06;523761;28;1926;-70
2024/01/08 00:48:36;;;;;;;4.57;3.23;;;;;;;9.28;77.12;91929.81;523699;28;865;-69
2024/01/08 00:48:51;;;;;;;3.55;3.20;;;;;;;9.28;77.33;91935.31;523721;28;842;-70
2024/01/08 00:49:06;;;;;;;3.50;3.20;;;;;;;9.23;77.21;91922.53;523720;28;948;-70
2024/01/08 00:49:22;;;;;;;3.78;3.38;;;;;;;9.28;77.34;91935.31;523850;28;813;-69
2024/01/08 00:49:37;;;;;;;3.83;3.37;;;;;;;9.28;77.53;91925.03;523692;28;913;-70
2024/01/08 00:49:53;;;;;;;3.55;3.25;;;;;;;9.29;77.30;91925.75;523764;28;913;-70
2024/01/08 00:50:13;;;;;;;3.70;3.30;;;;;;;9.29;77.59;91931.97;523740;28;802;-70
2024/01/08 00:50:29;;;;;;;3.72;3.30;;;;;;;9.30;77.45;91935.47;523744;28;1632;-70
2024/01/08 00:50:44;;;;;;;4.38;3.53;;;;;;;9.28;77.67;91930.53;523816;28;920;-70
2024/01/08 00:50:59;;;;;;;4.33;3.60;;;;;;;9.28;77.77;91933.28;523715;28;837;-70
2024/01/08 00:51:15;;;;;;;3.47;3.13;;;;;;;9.28;77.34;91932.56;523729;28;956;-70
2024/01/08 00:51:31;;;;;;;3.10;2.80;;;;;;;9.27;77.38;91926.31;523715;28;826;-70
2024/01/08 00:51:46;;;;;;;3.13;2.83;;;;;;;9.26;77.41;91927.63;523839;28;794;-71
2024/01/08 00:52:01;;;;;;;3.10;2.80;;;;;;;9.28;77.60;91927.78;523739;28;801;-70
2024/01/08 00:52:17;;;;;;;2.95;2.65;;;;;;;9.28;77.40;91932.56;523730;28;889;-70
2024/01/08 00:52:32;;;;;;;2.83;2.50;;;;;;;9.28;77.59;91935.31;523829;28;793;-70
2024/01/08 00:52:48;;;;;;;2.70;2.50;;;;;;;9.28;77.42;91929.81;523675;28;774;-70
2024/01/08 00:53:03;;;;;;;2.60;2.40;;;;;;;9.29;77.47;91929.22;523691;28;853;-70
2024/01/08 00:53:19;;;;;;;2.90;2.60;;;;;;;9.29;77.73;91934.03;523743;28;786;-70
2024/01/08 00:53:34;;;;;;;3.20;2.90;;;;;;;9.31;77.59;91932.16;523762;28;829;-70
2024/01/08 00:53:49;;;;;;;2.97;2.70;;;;;;;9.31;77.27;91931.41;523670;28;790;-70
2024/01/08 00:54:05;;;;;;;3.80;2.90;;;;;;;9.32;77.25;91936.34;523706;28;916;-70
2024/01/08 00:54:20;;;;;;;3.78;2.75;;;;;;;9.32;77.44;91930.84;523758;28;798;-70
2024/01/08 00:54:36;;;;;;;2.13;1.93;;;;;;;9.33;77.19;91926.06;523795;28;1128;-70
2024/01/08 00:54:51;;;;;;;1.77;1.67;;;;;;;9.34;77.27;91927.50;523786;28;849;-70
2024/01/08 00:55:07;;;;;;;2.30;2.10;;;;;;;9.35;77.16;91934.47;523766;28;773;-70
2024/01/08 00:55:23;;;;;;;2.10;1.90;;;;;;;9.33;76.96;91934.31;523857;28;868;-70
2024/01/08 00:55:38;;;;;;;1.60;1.50;;;;;;;9.32;77.02;91936.34;523680;28;786;-70
2024/01/08 00:55:54;;;;;;;1.77;1.67;;;;;;;9.32;76.92;91928.09;523761;28;833;-69
2024/01/08 00:56:09;;;;;;;1.88;1.77;;;;;;;9.32;77.00;91930.84;523717;28;1040;-70
2024/01/08 00:56:25;;;;;;;1.57;1.47;;;;;;;9.34;77.00;91933.00;523766;28;802;-70
2024/01/08 00:56:40;;;;;;;1.70;1.40;;;;;;;9.34;77.07;91930.97;523796;28;853;-70
2024/01/08 00:56:56;;;;;;;1.47;1.30;;;;;;;9.35;76.70;91935.19;523654;28;754;-70
2024/01/08 00:57:11;;;;;;;1.57;1.20;;;;;;;9.35;76.97;91937.22;523832;28;778;-70
2024/01/08 00:57:27;;;;;;;2.28;1.10;;;;;;;9.36;76.61;91938.66;523817;28;806;-70
2024/01/08 00:57:42;;;;;;;1.70;1.00;;;;;;;9.35;76.53;91937.94;523827;28;845;-70
2024/01/08 00:57:58;;;;;;;1.17;1.08;;;;;;;9.35;76.56;91932.44;524173;28;888;-70
2024/01/08 00:58:14;;;;;;;1.00;1.00;;;;;;;9.36;76.72;91936.63;524104;28;928;-70
2024/01/08 00:58:30;;;;;;;1.10;1.00;;;;;;;9.35;76.72;91937.94;524138;28;793;-70
2024/01/08 00:58:45;;;;;;;1.10;0.93;;;;;;;9.36;76.49;91944.16;524144;28;951;-70
2024/01/08 00:59:01;;;;;;;1.10;1.00;;;;;;;9.36;76.76;91933.88;523983;28;897;-70
2024/01/08 00:59:16;;;;;;;1.08;0.98;;;;;;;9.36;76.63;91936.63;524115;28;782;-70
2024/01/08 00:59:32;;;;;;;0.77;0.77;;;;;;;9.37;76.97;91932.59;524168;28;853;-70
2024/01/08 00:59:47;;;;;;;0.70;0.70;;;;;;;9.37;76.72;91935.34;523891;28;862;-70
2024/01/08 01:00:04;;;;;;;0.80;0.80;;;;;;;9.38;76.71;91941.56;523982;28;873;-70
2024/01/08 01:00:19;;;;;;;0.80;0.80;;;;;;;9.37;76.89;91943.59;523988;28;853;-70
2024/01/08 01:00:35;;;;;;;0.77;0.70;;;;;;;9.38;76.59;91942.28;523908;28;1163;-70
2024/01/08 01:00:50;;;;;;;1.10;0.73;;;;;;;9.38;76.96;91938.81;524022;28;817;-70
2024/01/08 01:01:05;;;;;;;1.08;0.88;;;;;;;9.38;76.85;91938.81;523900;28;1083;-70
2024/01/08 01:01:21;;;;;;;1.03;0.97;;;;;;;9.38;77.05;91938.81;524012;28;896;-70
2024/01/08 01:01:36;;;;;;;3.53;1.35;;;;;;;9.37;77.06;91938.09;524008;28;794;-70
2024/01/08 01:01:52;;;;;;;3.43;1.33;;;;;;;9.36;77.16;91933.88;524180;28;921;-69
2024/01/08 01:02:07;;;;;;;0.87;0.87;;;;;;;9.35;76.98;91937.22;524080;28;927;-70
2024/01/08 01:02:23;;;;;;;0.70;0.70;;;;;;;9.34;76.93;91936.50;524155;28;932;-70
2024/01/08 01:02:40;;;;;;;0.70;0.70;;;;;;;9.34;76.93;91939.25;524090;28;876;-70
2024/01/08 01:02:55;;;;;;;1.20;0.77;;;;;;;9.33;77.06;91943.31;524186;28;952;-70
2024/01/08 01:03:11;;;;;;;1.30;0.90;;;;;;;9.32;77.00;91939.09;524169;28;1014;-70
2024/01/08 01:03:27;;;;;;;1.08;0.85;;;;;;;9.31;77.24;91936.94;524098;28;1659;-70
2024/01/08 01:03:42;;;;;;;1.00;0.83;;;;;;;9.30;77.19;91941.69;525827;28;1135;-70
2024/01/08 01:03:58;;;;;;;0.80;0.80;;;;;;;9.28;76.97;91943.56;526211;28;829;-70
2024/01/08 01:04:13;;;;;;;0.70;0.70;;;;;;;9.28;77.09;91938.06;526280;28;852;-70
2024/01/08 01:04:29;;;;;;;0.70;0.70;;;;;;;9.26;77.06;91944.16;524773;28;1292;-70
2024/01/08 01:04:44;;;;;;;0.77;0.77;;;;;;;9.27;77.01;91942.16;524070;28;1112;-70
2024/01/08 01:05:00;;;;;;;0.70;0.70;;;;;;;9.24;77.30;91937.78;524038;28;801;-70
2024/01/08 01:05:15;;;;;;;0.80;0.80;;;;;;;9.28;77.02;91938.06;524107;28;783;-70
2024/01/08 01:05:31;;;;;;;0.80;0.80;;;;;;;9.28;77.03;91940.81;524116;28;888;-70
2024/01/08 01:05:46;;;;;;;0.80;0.77;;;;;;;9.27;76.90;91936.63;523770;28;1143;-70
2024/01/08 01:06:02;;;;;;;0.77;0.77;;;;;;;9.26;76.99;91938.66;523988;28;1178;-70
2024/01/08 01:06:21;;;;;;;0.73;0.73;;;;;;;9.27;77.05;91939.38;523963;28;838;-70
2024/01/08 01:06:36;;;;;;;0.98;0.77;;;;;;;9.26;76.91;91937.94;523881;28;841;-70
2024/01/08 01:06:52;;;;;;;1.00;0.90;;;;;;;9.26;76.99;91938.66;523973;28;789;-70
2024/01/08 01:07:07;;;;;;;0.73;0.73;;;;;;;9.26;77.23;91944.16;523914;28;786;-70
2024/01/08 01:07:23;;;;;;;0.77;0.77;;;;;;;9.25;77.08;91945.44;524026;28;893;-70
2024/01/08 01:07:38;;;;;;;0.90;0.90;;;;;;;9.24;77.16;91946.78;524039;28;962;-70
2024/01/08 01:07:54;;;;;;;0.85;0.85;;;;;;;9.23;77.17;91941.81;524086;28;771;-70
2024/01/08 01:08:10;;;;;;;0.80;0.80;;;;;;;9.21;77.43;91944.44;524050;28;1973;-70
2024/01/08 01:08:25;;;;;;;0.77;0.73;;;;;;;9.20;77.47;91946.47;524165;28;907;-70
2024/01/08 01:08:41;;;;;;;0.95;0.80;;;;;;;9.20;77.60;91943.00;524182;28;821;-70
2024/01/08 01:08:56;;;;;;;1.00;0.90;;;;;;;9.18;77.65;91937.34;524048;28;798;-70
2024/01/08 01:09:12;;;;;;;1.30;0.90;;;;;;;9.19;77.70;91942.25;524086;28;873;-70
2024/01/08 01:09:27;;;;;;;1.20;0.90;;;;;;;9.18;77.68;91941.53;524053;28;794;-70
2024/01/08 01:09:43;;;;;;;0.70;0.70;;;;;;;9.18;77.48;91944.28;524144;28;770;-70
2024/01/08 01:09:58;;;;;;;0.80;0.80;;;;;;;9.01;77.74;91910.59;524093;28;882;-70
2024/01/08 01:10:14;;;;;;;1.00;0.90;;;;;;;9.20;77.55;91938.22;524176;28;822;-70
2024/01/08 01:10:29;;;;;;;0.80;0.80;;;;;;;9.20;77.28;91943.72;524114;28;873;-70
2024/01/08 01:10:45;;;;;;;0.70;0.70;;;;;;;9.21;77.50;91944.44;524066;28;789;-70
2024/01/08 01:11:00;;;;;;;0.70;0.70;;;;;;;9.20;77.24;91943.72;524100;28;845;-70
2024/01/08 01:11:16;;;;;;;0.70;0.70;;;;;;;9.20;77.29;91940.97;524137;28;885;-70
2024/01/08 01:11:31;;;;;;;0.80;0.80;;;;;;;9.20;77.46;91937.47;524211;28;849;-70
2024/01/08 01:11:47;;;;;;;0.80;0.80;;;;;;;9.15;77.57;91937.19;524123;28;845;-70
2024/01/08 01:12:02;;;;;;;0.80;0.80;;;;;;;9.23;77.60;91941.81;524084;28;919;-70
2024/01/08 01:12:18;;;;;;;1.20;1.10;;;;;;;9.22;77.44;91941.13;524097;28;837;-70
2024/01/08 01:12:33;;;;;;;1.25;1.15;;;;;;;9.22;77.49;91941.13;524146;28;916;-70
2024/01/08 01:12:49;;;;;;;1.00;0.90;;;;;;;9.21;77.64;91942.41;524114;28;889;-70
2024/01/08 01:13:04;;;;;;;1.00;0.90;;;;;;;9.22;77.77;91943.88;524171;28;837;-70
2024/01/08 01:13:20;;;;;;;1.07;0.97;;;;;;;9.22;77.83;91940.38;524151;28;939;-70
2024/01/08 01:13:35;;;;;;;0.98;0.80;;;;;;;9.21;77.72;91942.41;524079;28;786;-70
2024/01/08 01:13:51;;;;;;;1.10;1.00;;;;;;;9.22;77.52;91943.13;524123;28;829;-70
2024/01/08 01:14:06;;;;;;;1.03;1.00;;;;;;;9.22;77.66;91941.13;524057;28;841;-70
2024/01/08 01:14:22;;;;;;;1.23;1.10;;;;;;;9.23;77.45;91941.81;524200;28;987;-70
2024/01/08 01:14:37;;;;;;;1.50;1.30;;;;;;;9.23;77.80;91942.56;524080;28;803;-70
2024/01/08 01:14:52;;;;;;;1.23;1.13;;;;;;;9.24;77.44;91946.03;524111;28;884;-70
2024/01/08 01:15:08;;;;;;;1.10;1.00;;;;;;;9.24;77.76;91943.28;524071;28;801;-70
2024/01/08 01:15:23;;;;;;;1.17;1.08;;;;;;;9.25;77.46;91939.25;524146;28;789;-70
2024/01/08 01:15:39;;;;;;;1.23;1.00;;;;;;;9.22;77.45;91943.13;524093;28;1033;-70
2024/01/08 01:15:54;;;;;;;1.20;1.00;;;;;;;9.25;77.57;91939.94;524167;28;866;-70
2024/01/08 01:16:10;;;;;;;1.10;1.00;;;;;;;9.26;77.73;91937.94;524113;28;774;-70
2024/01/08 01:16:29;;;;;;;1.30;0.90;;;;;;;9.25;77.55;91939.94;524049;28;1097;-69
2024/01/08 01:16:44;;;;;;;1.95;1.13;;;;;;;9.26;77.44;91935.91;524133;28;873;-70
2024/01/08 01:17:00;;;;;;;1.83;1.37;;;;;;;9.26;77.66;91943.44;524078;28;1144;-70
2024/01/08 01:17:15;;;;;;;1.40;1.30;;;;;;;9.26;77.45;91943.44;524167;28;818;-70