Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:09;;;;;;;13.38;10.10;;;;;;;;;;2078670;28;20029;-64
2022/08/20 00:01:28;;;;;;;18.52;10.95;;;;;;;;;;2081271;28;20022;-64
2022/08/20 00:02:51;;;;;;;11.05;9.95;;;;;;;;;;2081825;28;20425;-64
2022/08/20 00:04:11;;;;;;;14.40;10.77;;;;;;;;;;2081842;28;20057;-64
2022/08/20 00:05:40;;;;;;;10.85;9.85;;;;;;;;;;2083336;28;20429;-64
2022/08/20 00:06:58;;;;;;;14.65;10.70;;;;;;;;;;2081779;28;20021;-64
2022/08/20 00:08:17;;;;;;;16.08;10.13;;;;;;;;;;2081580;28;20037;-64
2022/08/20 00:09:37;;;;;;;15.70;9.88;;;;;;;;;;2080220;28;20493;-64
2022/08/20 00:10:56;;;;;;;11.98;10.25;;;;;;;;;;2082944;28;20093;-64
2022/08/20 00:12:16;;;;;;;18.23;10.15;;;;;;;;;;2081274;28;20029;-64
2022/08/20 00:13:40;;;;;;;15.18;10.77;;;;;;;;;;2081093;28;20029;-64
2022/08/20 00:15:00;;;;;;;14.73;9.98;;;;;;;;;;2077245;28;20045;-64
2022/08/20 00:16:20;;;;;;;13.52;10.60;;;;;;;;;;2081947;28;20478;-64
2022/08/20 00:17:39;;;;;;;14.63;9.95;;;;;;;;;;2082421;28;20040;-64
2022/08/20 00:19:01;;;;;;;15.15;10.57;;;;;;;;;;2081765;28;20037;-64
2022/08/20 00:20:20;;;;;;;;;;;;;;;;;;2084139;28;20049;-64
2022/08/20 00:21:40;;;;;;;11.50;10.25;;;;;;;;;;2081533;28;19913;-64
2022/08/20 00:23:00;;;;;;;12.02;9.80;;;;;;;;;;2081728;28;20030;-64
2022/08/20 00:24:19;;;;;;;10.90;9.43;;;;;;;;;;2080224;28;20037;-64
2022/08/20 00:25:39;;;;;;;14.57;10.77;;;;;;;;;;2082721;28;20045;-64
2022/08/20 00:26:58;;;;;;;10.52;9.38;;;;;;;;;;2082132;28;20029;-64
2022/08/20 00:28:17;;;;;;;13.07;9.82;;;;;;;;;;2082601;28;20033;-64
2022/08/20 00:29:36;;;;;;;10.95;9.88;;;;;;;;;;2078879;28;20034;-64
2022/08/20 00:30:55;;;;;;;12.93;9.70;;;;;;;;;;2080224;28;20072;-64
2022/08/20 00:32:13;;;;;;;17.08;10.43;;;;;;;;;;2079395;28;20355;-64
2022/08/20 00:33:33;;;;;;;11.00;9.45;;;;;;;;;;2082301;28;20029;-64
2022/08/20 00:34:51;;;;;;;15.38;10.13;;;;;;;;;;2081748;28;20030;-64
2022/08/20 00:36:11;;;;;;;10.38;9.48;;;;;;;;;;2080777;28;20041;-64
2022/08/20 00:37:30;;;;;;;14.43;9.63;;;;;;;;;;2081243;28;20025;-64
2022/08/20 00:38:49;;;;;;;11.02;9.88;;;;;;;;;;2081874;28;20042;-64
2022/08/20 00:40:09;;;;;;;10.95;9.85;;;;;;;;;;2082098;28;20030;-64
2022/08/20 00:41:28;;;;;;;14.80;9.95;;;;;;;;;;2079729;28;20033;-64
2022/08/20 00:42:48;;;;;;;15.77;9.32;;;;;;;;;;2080934;28;20488;-64
2022/08/20 00:44:20;;;;;;;19.20;9.48;;;;;;;;;;2082278;28;20022;-64
2022/08/20 00:45:39;;;;;;;16.63;9.98;;;;;;;;;;2080172;28;20029;-64
2022/08/20 00:46:59;;;;;;;13.43;9.73;;;;;;;;;;2083061;28;20037;-64
2022/08/20 00:48:18;;;;;;;13.52;9.55;;;;;;;;;;2082397;28;20018;-64
2022/08/20 00:49:37;;;;;;;15.98;9.75;;;;;;;;;;2080412;28;20104;-64
2022/08/20 00:51:00;;;;;;;14.10;9.60;;;;;;;;;;2080793;28;20398;-65
2022/08/20 00:52:20;;;;;;;11.07;9.00;;;;;;;;;;2081815;28;20101;-64
2022/08/20 00:53:40;;;;;;;10.00;8.98;;;;;;;;;;2083302;28;20029;-64
2022/08/20 00:55:00;;;;;;;11.80;8.95;;;;;;;;;;2079522;28;20034;-64
2022/08/20 00:56:19;;;;;;;12.95;8.38;;;;;;;;;;2080878;28;20029;-64
2022/08/20 00:57:52;;;;;;;13.90;8.93;;;;;;;;;;2081644;28;20021;-64
2022/08/20 00:59:13;;;;;;;14.82;9.73;;;;;;;;;;2081446;28;20530;-64
2022/08/20 01:00:36;;;;;;;11.93;8.95;;;;;;;;;;2077637;28;20108;-64
2022/08/20 01:01:56;;;;;;;11.35;9.02;;;;;;;;;;2076643;28;20120;-63
2022/08/20 01:03:16;;;;;;;12.30;9.43;;;;;;;;;;2076202;28;20037;-64
2022/08/20 01:04:36;;;;;;;13.88;9.10;;;;;;;;;;2077251;28;20025;-64
2022/08/20 01:05:55;;;;;;;14.60;10.30;;;;;;;;;;2074027;28;20030;-63
2022/08/20 01:07:13;;;;;;;12.48;9.30;;;;;;;;;;2075169;28;20038;-64
2022/08/20 01:08:32;;;;;;;13.23;8.95;;;;;;;;;;2076780;28;20033;-64
2022/08/20 01:09:51;;;;;;;14.88;9.10;;;;;;;;;;2072487;28;20042;-64
2022/08/20 01:11:19;;;;;;;12.93;9.55;;;;;;;;;;2074640;28;20038;-64
2022/08/20 01:12:39;;;;;;;14.13;9.00;;;;;;;;;;2076799;28;20029;-63
2022/08/20 01:13:58;;;;;;;10.25;9.00;;;;;;;;;;2075644;28;20029;-64
2022/08/20 01:15:20;;;;;;;15.02;9.07;;;;;;;;;;2073522;28;20030;-63
2022/08/20 01:16:38;;;;;;;10.77;8.68;;;;;;;;;;2076481;28;20033;-64
2022/08/20 01:17:58;;;;;;;11.70;8.77;;;;;;;;;;2076528;28;20022;-63
2022/08/20 01:19:20;;;;;;;15.40;9.02;;;;;;;;;;2072269;28;20025;-64
2022/08/20 01:20:41;;;;;;;13.95;9.38;;;;;;;;;;2074759;28;20038;-63
2022/08/20 01:23:25;;;;;;;9.40;8.43;;;;;;;;;;2076988;28;20029;-63
2022/08/20 01:23:47;;;;;;;11.80;8.98;;;;;;;;;;2076884;28;20482;-63
2022/08/20 01:25:15;;;;;;;10.90;8.82;;;;;;;;;;2076125;28;20100;-64
2022/08/20 01:26:42;;;;;;;20.35;8.98;;;;;;;;;;2076213;28;20116;-64
2022/08/20 01:28:01;;;;;;;12.48;8.45;;;;;;;;;;2076675;28;20942;-63
2022/08/20 01:29:25;;;;;;;17.92;8.57;;;;;;;;;;2072606;28;20116;-63
2022/08/20 01:30:45;;;;;;;12.18;8.57;;;;;;;;;;2069126;28;21733;-63
2022/08/20 01:32:04;;;;;;;11.07;8.00;;;;;;;;;;2076761;28;20025;-63
2022/08/20 01:33:23;;;;;;;11.07;8.50;;;;;;;;;;2076383;28;20026;-63
2022/08/20 01:34:42;;;;;;;13.52;8.40;;;;;;;;;;2075527;28;20426;-63
2022/08/20 01:36:02;;;;;;;18.77;8.80;;;;;;;;;;2072399;28;20057;-63
2022/08/20 01:37:21;;;;;;;12.90;8.43;;;;;;;;;;2073608;28;20423;-63
2022/08/20 01:38:40;;;;;;;13.10;8.43;;;;;;;;;;2076711;28;20041;-63
2022/08/20 01:40:00;;;;;;;12.88;8.65;;;;;;;;;;2074854;28;20421;-63
2022/08/20 01:41:27;;;;;;;15.13;8.45;;;;;;;;;;2075181;28;20101;-63
2022/08/20 01:42:49;;;;;;;16.40;8.52;;;;;;;;;;2075186;28;20030;-64
2022/08/20 01:44:08;;;;;;;9.07;8.10;;;;;;;;;;2076531;28;20479;-63
2022/08/20 01:45:27;;;;;;;9.90;8.55;;;;;;;;;;2074164;28;20052;-64
2022/08/20 01:46:47;;;;;;;9.55;8.20;;;;;;;;;;2073796;28;20426;-63
2022/08/20 01:48:07;;;;;;;14.95;8.25;;;;;;;;;;2075841;28;20037;-64
2022/08/20 01:49:28;;;;;;;14.52;8.02;;;;;;;;;;2075860;28;20041;-64
2022/08/20 01:51:10;;;;;;;17.98;8.70;;;;;;;;;;2075438;28;20049;-63
2022/08/20 01:52:28;;;;;;;12.38;7.43;;;;;;;;;;2077134;28;20042;-64
2022/08/20 01:53:49;;;;;;;13.15;7.90;;;;;;;;;;2076190;28;20026;-64
2022/08/20 01:55:08;;;;;;;13.55;7.85;;;;;;;;;;2073884;28;20425;-64
2022/08/20 01:56:29;;;;;;;14.90;8.25;;;;;;;;;;2074470;28;20038;-64
2022/08/20 01:57:48;;;;;;;10.35;7.55;;;;;;;;;;2075583;28;20045;-63
2022/08/20 01:59:07;;;;;;;11.90;7.22;;;;;;;;;;2074229;28;20034;-64
2022/08/20 02:00:26;;;;;;;9.65;7.25;;;;;;;;;;2074075;28;20112;-64
2022/08/20 02:01:46;;;;;;;12.77;7.03;;;;;;;;;;2074632;28;20549;-64
2022/08/20 02:03:06;;;;;;;11.25;6.70;;;;;;;;;;2075986;28;20089;-63
2022/08/20 02:04:25;;;;;;;12.70;7.72;;;;;;;;;;2075933;28;20026;-64
2022/08/20 02:05:44;;;;;;;10.90;8.00;;;;;;;;;;2074708;28;20112;-64
2022/08/20 02:07:04;;;;;;;13.57;7.90;;;;;;;;;;2075646;28;20041;-64
2022/08/20 02:08:23;;;;;;;13.63;7.22;;;;;;;;;;2074201;28;20498;-64
2022/08/20 02:09:42;;;;;;;11.43;6.95;;;;;;;;;;2075046;28;20398;-64
2022/08/20 02:11:01;;;;;;;14.02;6.95;;;;;;;;;;2075514;28;20033;-63
2022/08/20 02:12:20;;;;;;;16.38;6.80;;;;;;;;;;2075860;28;20126;-64
2022/08/20 02:13:40;;;;;;;9.18;7.05;;;;;;;;;;2072357;28;20030;-64
2022/08/20 02:14:59;;;;;;;13.57;7.75;;;;;;;;;;2076221;28;20541;-63
2022/08/20 02:16:23;;;;;;;13.00;6.85;;;;;;;;;;2075318;28;20080;-64
2022/08/20 02:17:42;;;;;;;13.30;6.65;;;;;;;;;;2074004;28;20062;-64
2022/08/20 02:19:03;;;;;;;11.35;6.80;;;;;;;;;;2075534;28;20029;-64
2022/08/20 02:20:26;;;;;;;11.10;7.03;;;;;;;;;;2074240;28;20116;-64
2022/08/20 02:21:45;;;;;;;;;;;;;;;;;;2076277;28;20037;-64
2022/08/20 02:23:05;;;;;;;19.02;6.82;;;;;;;;;;2074371;28;19910;-64
2022/08/20 02:24:24;;;;;;;12.35;7.15;;;;;;;;;;2075869;28;20097;-64
2022/08/20 02:25:46;;;;;;;12.52;6.55;;;;;;;;;;2073388;28;20120;-64
2022/08/20 02:27:04;;;;;;;10.25;6.25;;;;;;;;;;2072044;28;20042;-64
2022/08/20 02:28:23;;;;;;;12.27;7.10;;;;;;;;;;2074905;28;20033;-64
2022/08/20 02:29:42;;;;;;;13.88;5.88;;;;;;;;;;2073061;28;20042;-64
2022/08/20 02:31:02;;;;;;;12.65;6.55;;;;;;;;;;2073240;28;20037;-63
2022/08/20 02:32:22;;;;;;;11.07;6.25;;;;;;;;;;2075743;28;20037;-63
2022/08/20 02:33:41;;;;;;;11.77;6.45;;;;;;;;;;2075496;28;20033;-64
2022/08/20 02:35:02;;;;;;;10.00;6.22;;;;;;;;;;2073563;28;20038;-63
2022/08/20 02:36:21;;;;;;;13.77;5.80;;;;;;;;;;2075192;28;20046;-63
2022/08/20 02:37:42;;;;;;;21.58;6.75;;;;;;;;;;2075007;28;20389;-64
2022/08/20 02:39:01;;;;;;;10.90;6.10;;;;;;;;;;2076294;28;20068;-63
2022/08/20 02:40:21;;;;;;;13.40;6.60;;;;;;;;;;2074857;28;20030;-63
2022/08/20 02:41:40;;;;;;;19.70;5.68;;;;;;;;;;2073666;28;20068;-63
2022/08/20 02:43:00;;;;;;;11.95;6.28;;;;;;;;;;2073406;28;20506;-63
2022/08/20 02:44:20;;;;;;;10.50;6.25;;;;;;;;;;2076562;28;20041;-63
2022/08/20 02:45:42;;;;;;;7.20;6.47;;;;;;;;;;2073704;28;20487;-63
2022/08/20 02:47:01;;;;;;;14.48;6.15;;;;;;;;;;2073516;28;20066;-63
2022/08/20 02:48:21;;;;;;;10.82;6.25;;;;;;;;;;2074538;28;20406;-63
2022/08/20 02:49:40;;;;;;;7.75;6.35;;;;;;;;;;2074684;28;20033;-63
2022/08/20 02:51:01;;;;;;;15.07;7.38;;;;;;;;;;2076638;28;20041;-63
2022/08/20 02:52:20;;;;;;;11.23;6.25;;;;;;;;;;2072128;28;20025;-63
2022/08/20 02:53:40;;;;;;;8.13;6.20;;;;;;;;;;2074012;28;20145;-63
2022/08/20 02:54:59;;;;;;;16.05;5.90;;;;;;;;;;2075297;28;20033;-63
2022/08/20 02:56:18;;;;;;;12.63;6.00;;;;;;;;;;2075293;28;20144;-63
2022/08/20 02:57:37;;;;;;;13.20;6.88;;;;;;;;;;2075541;28;20022;-64
2022/08/20 02:58:56;;;;;;;8.52;6.45;;;;;;;;;;2073880;28;20498;-64
2022/08/20 03:00:17;;;;;;;10.60;5.90;;;;;;;;;;2072117;28;20499;-63
2022/08/20 03:01:37;;;;;;;13.02;6.32;;;;;;;;;;2075628;28;20045;-63
2022/08/20 03:02:56;;;;;;;17.45;6.50;;;;;;;;;;2074753;28;20029;-64
2022/08/20 03:04:15;;;;;;;15.50;6.10;;;;;;;;;;2074419;28;20022;-63
2022/08/20 03:05:35;;;;;;;10.20;6.43;;;;;;;;;;2072353;28;20029;-64
2022/08/20 03:06:54;;;;;;;12.63;5.82;;;;;;;;;;2073116;28;20390;-64
2022/08/20 03:08:13;;;;;;;11.65;6.80;;;;;;;;;;2075031;28;20394;-64
2022/08/20 03:09:32;;;;;;;9.43;5.82;;;;;;;;;;2075260;28;20509;-64
2022/08/20 03:10:51;;;;;;;13.63;5.95;;;;;;;;;;2073755;28;20026;-64
2022/08/20 03:12:10;;;;;;;14.50;6.10;;;;;;;;;;2071803;28;20042;-64
2022/08/20 03:13:29;;;;;;;11.88;6.03;;;;;;;;;;2074108;28;20152;-64
2022/08/20 03:14:47;;;;;;;12.02;6.30;;;;;;;;;;2073149;28;20109;-64
2022/08/20 03:16:07;;;;;;;16.70;6.35;;;;;;;;;;2074519;28;20038;-64
2022/08/20 03:17:26;;;;;;;11.13;6.07;;;;;;;;;;2074249;28;20049;-64
2022/08/20 03:18:45;;;;;;;7.68;5.85;;;;;;;;;;2074037;28;20108;-64
2022/08/20 03:20:06;;;;;;;14.60;6.65;;;;;;;;;;2075606;28;20033;-64
2022/08/20 03:21:25;;;;;;;10.50;6.70;;;;;;;;;;2076014;28;20170;-64
2022/08/20 03:22:44;;;;;;;14.13;6.22;;;;;;;;;;2072422;28;20030;-64
2022/08/20 03:24:03;;;;;;;10.55;5.97;;;;;;;;;;2075420;28;20033;-65
2022/08/20 03:25:22;;;;;;;10.15;6.22;;;;;;;;;;2072449;28;20034;-64
2022/08/20 03:26:41;;;;;;;16.83;6.85;;;;;;;;;;2074293;28;20042;-64
2022/08/20 03:28:00;;;;;;;16.92;6.05;;;;;;;;;;2074191;28;20018;-64
2022/08/20 03:29:19;;;;;;;10.52;6.30;;;;;;;;;;2073585;28;20037;-64
2022/08/20 03:30:38;;;;;;;14.60;6.20;;;;;;;;;;2072054;28;20026;-64
2022/08/20 03:31:57;;;;;;;12.93;6.18;;;;;;;;;;2072165;28;20033;-64
2022/08/20 03:33:16;;;;;;;13.93;6.50;;;;;;;;;;2073637;28;20165;-64
2022/08/20 03:34:35;;;;;;;16.23;6.80;;;;;;;;;;2075103;28;20021;-64
2022/08/20 03:35:55;;;;;;;13.52;6.20;;;;;;;;;;2074371;28;20037;-64
2022/08/20 03:37:14;;;;;;;11.85;6.60;;;;;;;;;;2075337;28;20105;-64
2022/08/20 03:38:33;;;;;;;15.73;6.43;;;;;;;;;;2074751;28;20029;-64
2022/08/20 03:39:52;;;;;;;14.82;6.45;;;;;;;;;;2074724;28;20029;-64
2022/08/20 03:41:11;;;;;;;19.90;6.35;;;;;;;;;;2073411;28;20029;-67
2022/08/20 03:42:30;;;;;;;14.65;6.82;;;;;;;;;;2075091;28;20413;-64
2022/08/20 03:43:49;;;;;;;17.95;6.30;;;;;;;;;;2074771;28;20042;-64
2022/08/20 03:45:08;;;;;;;16.10;5.80;;;;;;;;;;2072295;28;20029;-65
2022/08/20 03:46:27;;;;;;;14.07;6.45;;;;;;;;;;2073353;28;20108;-65
2022/08/20 03:47:46;;;;;;;13.50;6.47;;;;;;;;;;2075334;28;20121;-64
2022/08/20 03:49:05;;;;;;;14.63;7.10;;;;;;;;;;2074072;28;20026;-64
2022/08/20 03:50:26;;;;;;;10.00;6.13;;;;;;;;;;2074191;28;20112;-64
2022/08/20 03:51:44;;;;;;;14.30;6.63;;;;;;;;;;2070260;28;20026;-64
2022/08/20 03:53:03;;;;;;;13.52;6.30;;;;;;;;;;2074774;28;20585;-64
2022/08/20 03:54:22;;;;;;;12.65;6.03;;;;;;;;;;2075448;28;20033;-64
2022/08/20 03:55:44;;;;;;;10.32;6.32;;;;;;;;;;2074877;28;20026;-64
2022/08/20 03:57:03;;;;;;;14.00;6.90;;;;;;;;;;2073210;28;20027;-63
2022/08/20 03:58:22;;;;;;;15.85;6.88;;;;;;;;;;2074116;28;20049;-64
2022/08/20 03:59:43;;;;;;;10.48;6.40;;;;;;;;;;2074654;28;20029;-64
2022/08/20 04:01:03;;;;;;;14.05;6.38;;;;;;;;;;2074088;28;20030;-64
2022/08/20 04:02:22;;;;;;;15.25;6.60;;;;;;;;;;2074818;28;20386;-64
2022/08/20 04:03:41;;;;;;;12.07;6.32;;;;;;;;;;2074356;28;20498;-64
2022/08/20 04:05:00;;;;;;;14.20;6.65;;;;;;;;;;2074547;28;20033;-64
2022/08/20 04:06:19;;;;;;;15.90;7.00;;;;;;;;;;2073796;28;20037;-64
2022/08/20 04:07:39;;;;;;;12.15;5.97;;;;;;;;;;2074761;28;20029;-64
2022/08/20 04:08:58;;;;;;;13.93;6.38;;;;;;;;;;2074922;28;20022;-63
2022/08/20 04:10:17;;;;;;;16.30;6.22;;;;;;;;;;2075911;28;20038;-63
2022/08/20 04:11:36;;;;;;;13.35;6.70;;;;;;;;;;2072318;28;20022;-63
2022/08/20 04:12:55;;;;;;;15.52;6.70;;;;;;;;;;2073554;28;20471;-64
2022/08/20 04:14:13;;;;;;;11.82;6.60;;;;;;;;;;2074796;28;20045;-63
2022/08/20 04:15:35;;;;;;;14.75;6.47;;;;;;;;;;2072364;28;20033;-64
2022/08/20 04:16:54;;;;;;;15.50;7.30;;;;;;;;;;2075627;28;20026;-63
2022/08/20 04:18:13;;;;;;;9.30;6.93;;;;;;;;;;2073801;28;20025;-64
2022/08/20 04:19:33;;;;;;;8.82;6.22;;;;;;;;;;2074317;28;20033;-63
2022/08/20 04:20:52;;;;;;;13.70;6.82;;;;;;;;;;2074364;28;20029;-63
2022/08/20 04:22:14;;;;;;;13.18;7.20;;;;;;;;;;2074400;28;20042;-63
2022/08/20 04:23:33;;;;;;;15.80;6.93;;;;;;;;;;2075065;28;20034;-63
2022/08/20 04:24:52;;;;;;;12.63;7.32;;;;;;;;;;2074020;28;20033;-64
2022/08/20 04:26:12;;;;;;;11.52;6.40;;;;;;;;;;2075185;28;20037;-63
2022/08/20 04:27:34;;;;;;;14.35;6.70;;;;;;;;;;2075655;28;20040;-64
2022/08/20 04:28:54;;;;;;;16.00;7.10;;;;;;;;;;2074989;28;20100;-63
2022/08/20 04:30:13;;;;;;;10.65;7.30;;;;;;;;;;2070878;28;20030;-64
2022/08/20 04:31:32;;;;;;;15.25;6.97;;;;;;;;;;2072806;28;20026;-64
2022/08/20 04:32:51;;;;;;;17.33;7.00;;;;;;;;;;2074266;28;20105;-63
2022/08/20 04:34:10;;;;;;;13.95;7.88;;;;;;;;;;2073504;28;20413;-64
2022/08/20 04:35:30;;;;;;;15.82;7.35;;;;;;;;;;2074412;28;20079;-64
2022/08/20 04:36:48;;;;;;;16.42;7.80;;;;;;;;;;2072281;28;20034;-64
2022/08/20 04:38:10;;;;;;;12.32;6.72;;;;;;;;;;2076300;28;20386;-64
2022/08/20 04:39:29;;;;;;;12.13;7.13;;;;;;;;;;2076894;28;20042;-64
2022/08/20 04:40:57;;;;;;;11.80;7.70;;;;;;;;;;2076974;28;20030;-64
2022/08/20 04:42:16;;;;;;;11.25;7.30;;;;;;;;;;2074736;28;20026;-64
2022/08/20 04:43:37;;;;;;;11.63;6.78;;;;;;;;;;2073613;28;20026;-64
2022/08/20 04:44:55;;;;;;;10.98;7.18;;;;;;;;;;2075244;28;20038;-64
2022/08/20 04:46:15;;;;;;;15.32;7.53;;;;;;;;;;2077689;28;20037;-64
2022/08/20 04:47:34;;;;;;;15.23;7.25;;;;;;;;;;2077345;28;20038;-64
2022/08/20 04:48:53;;;;;;;9.85;7.18;;;;;;;;;;2075011;28;20041;-64
2022/08/20 04:50:12;;;;;;;15.88;7.53;;;;;;;;;;2075147;28;20046;-64
2022/08/20 04:51:32;;;;;;;11.02;7.50;;;;;;;;;;2074215;28;20510;-64
2022/08/20 04:52:50;;;;;;;14.63;7.85;;;;;;;;;;2077685;28;20891;-64
2022/08/20 04:54:10;;;;;;;11.40;7.25;;;;;;;;;;2075876;28;20037;-64
2022/08/20 04:55:32;;;;;;;13.80;7.43;;;;;;;;;;2074409;28;20026;-64
2022/08/20 04:56:51;;;;;;;12.32;7.55;;;;;;;;;;2074605;28;20029;-64
2022/08/20 04:58:12;;;;;;;11.13;7.50;;;;;;;;;;2075769;28;20038;-64
2022/08/20 04:59:31;;;;;;;8.50;7.35;;;;;;;;;;2067912;28;20157;-64
2022/08/20 05:00:51;;;;;;;10.60;7.10;;;;;;;;;;2062337;28;20108;-64
2022/08/20 05:02:11;;;;;;;8.40;6.82;;;;;;;;;;2067377;28;20490;-64
2022/08/20 05:03:31;;;;;;;11.45;7.25;;;;;;;;;;2076196;28;20049;-64
2022/08/20 05:04:50;;;;;;;12.57;7.05;;;;;;;;;;2076598;28;20037;-64
2022/08/20 05:06:09;;;;;;;9.38;7.15;;;;;;;;;;2075674;28;20418;-64
2022/08/20 05:07:28;;;;;;;15.63;7.40;;;;;;;;;;2075260;28;20073;-64
2022/08/20 05:08:47;;;;;;;9.73;7.03;;;;;;;;;;2075995;28;20038;-64
2022/08/20 05:10:08;;;;;;;11.68;7.35;;;;;;;;;;2074745;28;20041;-64
2022/08/20 05:11:27;;;;;;;10.75;6.97;;;;;;;;;;2076043;28;20418;-63
2022/08/20 05:12:46;;;;;;;15.75;7.38;;;;;;;;;;2073735;28;20022;-63
2022/08/20 05:14:07;;;;;;;13.82;6.93;;;;;;;;;;2075772;28;20033;-63
2022/08/20 05:15:26;;;;;;;16.75;8.20;;;;;;;;;;2074367;28;20068;-63
2022/08/20 05:16:45;;;;;;;11.20;7.45;;;;;;;;;;2076340;28;20022;-64
2022/08/20 05:18:06;;;;;;;10.82;7.38;;;;;;;;;;2076034;28;20055;-64
2022/08/20 05:19:27;;;;;;;10.73;6.88;;;;;;;;;;2071062;28;20030;-64
2022/08/20 05:20:47;;;;;;;13.82;7.03;;;;;;;;;;2076216;28;20037;-64
2022/08/20 05:22:06;;;;;;;15.05;7.25;;;;;;;;;;2076724;28;20038;-64
2022/08/20 05:23:24;;;;;;;16.27;7.72;;;;;;;;;;2076736;28;20034;-64
2022/08/20 05:24:43;;;;;;;10.88;7.50;;;;;;;;;;2073914;28;20030;-65
2022/08/20 05:26:07;;;;;;;12.95;8.13;;;;;;;;;;2076214;28;20077;-64
2022/08/20 05:27:27;;;;;;;10.38;7.95;;;;;;;;;;2075715;28;20037;-64
2022/08/20 05:28:47;;;;;;;13.07;7.35;;;;;;;;;;2073197;28;20034;-63
2022/08/20 05:30:09;;;;;;;13.05;7.50;;;;;;;;;;2068641;28;20035;-63
2022/08/20 05:31:29;;;;;;;9.82;7.20;;;;;;;;;;2073386;28;20021;-63
2022/08/20 05:32:48;;;;;;;14.68;7.15;;;;;;;;;;2072305;28;20026;-63
2022/08/20 05:34:08;;;;;;;13.30;8.15;;;;;;;;;;2077130;28;20472;-64
2022/08/20 05:35:28;;;;;;;12.27;8.40;;;;;;;;;;2075267;28;20042;-64
2022/08/20 05:36:48;;;;;;;16.77;8.48;;;;;;;;;;2073693;28;20030;-59
2022/08/20 05:38:10;;;;;;;10.52;8.13;;;;;;;;;;2075977;28;20038;-59
2022/08/20 05:39:29;;;;;;;12.63;8.25;;;;;;;;;;2075777;28;20030;-59
2022/08/20 05:40:49;;;;;;;14.73;9.32;;;;;;;;;;2074359;28;20065;-60
2022/08/20 05:42:07;;;;;;;11.05;7.95;;;;;;;;;;2075458;28;20389;-60
2022/08/20 05:43:26;;;;;;;14.60;8.57;;;;;;;;;;2076214;28;20062;-60
2022/08/20 05:44:45;;;;;;;13.60;7.85;;;;;;;;;;2072464;28;20034;-60
2022/08/20 05:46:04;;;;;;;13.48;8.57;;;;;;;;;;2074899;28;20026;-59
2022/08/20 05:47:27;;;;;;;10.00;7.40;;;;;;;;;;2076623;28;20104;-59
2022/08/20 05:48:46;;;;;;;;;;;;;;;;;;2074905;28;20042;-59
2022/08/20 05:50:06;;;;;;;13.40;8.68;;;;;;;;;;2075403;28;19936;-59
2022/08/20 05:51:26;;;;;;;12.52;8.63;;;;;;;;;;2075068;28;20037;-59
2022/08/20 05:52:45;;;;;;;13.27;8.02;;;;;;;;;;2074003;28;20030;-59
2022/08/20 05:54:04;;;;;;;10.52;7.40;;;;;;;;;;2076153;28;20030;-60
2022/08/20 05:55:23;;;;;;;11.77;8.65;;;;;;;;;;2074952;28;20038;-60
2022/08/20 05:56:42;;;;;;;13.63;7.85;;;;;;;;;;2073860;28;20057;-58
2022/08/20 05:58:02;;;;;;;15.80;8.65;;;;;;;;;;2076304;28;20034;-60
2022/08/20 05:59:23;;;;;;;9.35;7.95;;;;;;;;;;2076740;28;20383;-59
2022/08/20 06:00:42;;;;;;;11.02;7.97;;;;;;;;;;2072398;28;20030;-59
2022/08/20 06:04:23;;;;;;;10.88;7.18;;;;;;;;;;2074869;28;20138;-59
2022/08/20 06:05:18;;;;;;;12.27;7.63;;;;;;;;;;2073467;28;20030;-59
2022/08/20 06:06:37;;;;;;;11.43;8.23;;;;;;;;;;2074025;28;20034;-59
2022/08/20 06:07:56;;;;;;;13.98;7.95;;;;;;;;;;2076604;28;20049;-60
2022/08/20 06:09:15;;;;;;;14.35;8.02;;;;;;;;;;2076129;28;20045;-59
2022/08/20 06:10:35;;;;;;;9.10;8.18;;;;;;;;;;2072416;28;20394;-59
2022/08/20 06:11:54;;;;;;;12.25;8.05;;;;;;;;;;2074378;28;20038;-59
2022/08/20 06:13:13;;;;;;;10.85;7.68;;;;;;;;;;2074747;28;20065;-60
2022/08/20 06:14:32;;;;;;;11.55;7.93;;;;;;;;;;2073788;28;20859;-60
2022/08/20 06:15:51;;;;;;;9.57;7.20;;;;;;;;;;2072055;28;20033;-59
2022/08/20 06:17:11;;;;;;;10.02;7.60;;;;;;;;;;2072591;28;20060;-59
2022/08/20 06:18:30;;;;;;;12.65;8.00;;;;;;;;;;2072887;28;21291;-59
2022/08/20 06:19:49;;;;;;;10.40;7.07;;;;;;;;;;2075325;28;20030;-59
2022/08/20 06:21:08;;;;;;;7.95;7.15;;;;;;;;;;2073882;28;20520;-60
2022/08/20 06:22:27;;;;;;;12.20;6.97;;;;;;;;;;2073382;28;20597;-60
2022/08/20 06:23:46;;;;;;;10.80;7.60;;;;;;;;;;2073627;28;20932;-60
2022/08/20 06:25:06;;;;;;;11.07;7.20;;;;;;;;;;2073498;28;20026;-59
2022/08/20 06:26:25;;;;;;;14.43;7.95;;;;;;;;;;2073460;28;20033;-60
2022/08/20 06:27:44;;;;;;;7.57;6.88;;;;;;;;;;2072375;28;20026;-59
2022/08/20 06:29:04;;;;;;;9.80;7.25;;;;;;;;;;2073031;28;20033;-60
2022/08/20 06:30:23;;;;;;;15.15;7.88;;;;;;;;;;2074026;28;20037;-59
2022/08/20 06:31:42;;;;;;;9.43;7.63;;;;;;;;;;2075590;28;20108;-59
2022/08/20 06:33:01;;;;;;;9.25;7.55;;;;;;;;;;2075091;28;20061;-59
2022/08/20 06:34:20;;;;;;;11.18;8.02;;;;;;;;;;2072670;28;20386;-63
2022/08/20 06:35:39;;;;;;;15.02;8.23;;;;;;;;;;2075599;28;20042;-60
2022/08/20 06:36:58;;;;;;;13.95;7.95;;;;;;;;;;2074794;28;20025;-59
2022/08/20 06:38:17;;;;;;;12.23;7.63;;;;;;;;;;2076330;28;20034;-59
2022/08/20 06:39:36;;;;;;;11.23;8.05;;;;;;;;;;2076147;28;20018;-59
2022/08/20 06:40:55;;;;;;;14.30;7.43;;;;;;;;;;2075352;28;20057;-59
2022/08/20 06:42:14;;;;;;;10.13;7.68;;;;;;;;;;2073212;28;20037;-59
2022/08/20 06:43:33;;;;;;;9.15;6.55;;;;;;;;;;2075155;28;20045;-59
2022/08/20 06:44:51;;;;;;;9.93;7.47;;;;;;;;;;2073639;28;20034;-59
2022/08/20 06:46:11;;;;;;;13.30;8.23;;;;;;;;;;2072842;28;20038;-60
2022/08/20 06:47:31;;;;;;;14.85;8.27;;;;;;;;;;2074450;28;20026;-63
2022/08/20 06:48:50;;;;;;;8.98;7.72;;;;;;;;;;2073753;28;20497;-64
2022/08/20 06:50:10;;;;;;;12.77;7.43;;;;;;;;;;2074160;28;20033;-64
2022/08/20 06:51:29;;;;;;;11.35;8.05;;;;;;;;;;2071364;28;20034;-64
2022/08/20 06:52:48;;;;;;;12.50;8.25;;;;;;;;;;2073977;28;20022;-64
2022/08/20 06:54:07;;;;;;;13.02;7.28;;;;;;;;;;2074915;28;20025;-64
2022/08/20 06:55:26;;;;;;;11.57;7.30;;;;;;;;;;2075835;28;20030;-64
2022/08/20 06:56:45;;;;;;;10.52;7.88;;;;;;;;;;2077014;28;20030;-64
2022/08/20 06:58:07;;;;;;;18.10;8.48;;;;;;;;;;2075660;28;20025;-64
2022/08/20 06:59:26;;;;;;;13.40;7.85;;;;;;;;;;2070208;28;20034;-64
2022/08/20 07:00:44;;;;;;;13.38;8.38;;;;;;;;;;2071583;28;20034;-64
2022/08/20 07:02:04;;;;;;;13.65;7.97;;;;;;;;;;2076432;28;20026;-64
2022/08/20 07:03:24;;;;;;;11.75;7.80;;;;;;;;;;2076408;28;20461;-64
2022/08/20 07:04:44;;;;;;;16.33;8.00;;;;;;;;;;2074486;28;20056;-64
2022/08/20 07:06:03;;;;;;;12.32;7.82;;;;;;;;;;2073631;28;20018;-64
2022/08/20 07:07:22;;;;;;;10.80;7.97;;;;;;;;;;2074521;28;20478;-64
2022/08/20 07:08:42;;;;;;;13.07;7.50;;;;;;;;;;2074932;28;20484;-64
2022/08/20 07:10:05;;;;;;;13.30;7.45;;;;;;;;;;2074026;28;20025;-64
2022/08/20 07:11:25;;;;;;;13.07;8.30;;;;;;;;;;2074739;28;20124;-64
2022/08/20 07:12:45;;;;;;;13.68;8.30;;;;;;;;;;2075509;28;20918;-64
2022/08/20 07:14:04;;;;;;;13.90;8.20;;;;;;;;;;2073353;28;20022;-64
2022/08/20 07:15:24;;;;;;;16.30;8.20;;;;;;;;;;2073119;28;20854;-64
2022/08/20 07:16:45;;;;;;;14.80;8.02;;;;;;;;;;2074128;28;20026;-64
2022/08/20 07:18:05;;;;;;;13.60;7.57;;;;;;;;;;2073943;28;20479;-64
2022/08/20 07:19:24;;;;;;;15.75;7.45;;;;;;;;;;2074142;28;20025;-64
2022/08/20 07:20:43;;;;;;;10.68;7.22;;;;;;;;;;2074897;28;20030;-64
2022/08/20 07:22:02;;;;;;;12.80;7.90;;;;;;;;;;2074345;28;20034;-64
2022/08/20 07:23:22;;;;;;;19.23;8.07;;;;;;;;;;2073657;28;20061;-64
2022/08/20 07:24:41;;;;;;;9.73;7.72;;;;;;;;;;2076094;28;20034;-64
2022/08/20 07:26:00;;;;;;;16.65;8.15;;;;;;;;;;2075886;28;20026;-65
2022/08/20 07:27:20;;;;;;;15.13;8.02;;;;;;;;;;2075024;28;20124;-64
2022/08/20 07:28:39;;;;;;;16.08;7.70;;;;;;;;;;2072817;28;20029;-64
2022/08/20 07:33:14;;;;;;;15.52;8.38;;;;;;;;;;2075414;28;20026;-64
2022/08/20 07:34:33;;;;;;;15.38;8.02;;;;;;;;;;2075423;28;20433;-64
2022/08/20 07:35:52;;;;;;;11.32;7.78;;;;;;;;;;2074932;28;20026;-64
2022/08/20 07:37:11;;;;;;;11.85;7.75;;;;;;;;;;2074093;28;20033;-66
2022/08/20 07:38:31;;;;;;;15.07;8.23;;;;;;;;;;2073473;28;20428;-64
2022/08/20 07:39:51;;;;;;;14.20;8.18;;;;;;;;;;2073312;28;20026;-64
2022/08/20 07:41:12;;;;;;;17.23;8.15;;;;;;;;;;2072252;28;20030;-64
2022/08/20 07:42:31;;;;;;;15.20;8.18;;;;;;;;;;2070946;28;20026;-64
2022/08/20 07:43:50;;;;;;;13.73;8.52;;;;;;;;;;2071446;28;20080;-65
2022/08/20 07:45:10;;;;;;;16.20;8.25;;;;;;;;;;2073582;28;20038;-64
2022/08/20 07:46:30;;;;;;;15.60;8.93;;;;;;;;;;2072330;28;20033;-64
2022/08/20 07:47:49;;;;;;;17.00;8.60;;;;;;;;;;2071459;28;20041;-64
2022/08/20 07:49:08;;;;;;;12.70;8.48;;;;;;;;;;2072417;28;20029;-64
2022/08/20 07:50:28;;;;;;;13.57;8.18;;;;;;;;;;2074151;28;20046;-64
2022/08/20 07:51:47;;;;;;;14.32;8.60;;;;;;;;;;2069562;28;20026;-63
2022/08/20 07:53:06;;;;;;;17.42;8.52;;;;;;;;;;2074027;28;20034;-62
2022/08/20 07:54:26;;;;;;;12.82;8.15;;;;;;;;;;2074333;28;20030;-63
2022/08/20 07:55:45;;;;;;;16.13;8.00;;;;;;;;;;2073611;28;20046;-63
2022/08/20 07:57:04;;;;;;;15.48;8.73;;;;;;;;;;2073149;28;20042;-63