Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:02:16;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5072527;28;20403;-70
2024/02/03 00:04:42;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5072258;28;20021;-70
2024/02/03 00:07:07;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5072626;28;20036;-75
2024/02/03 00:09:33;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5072424;28;20021;-70
2024/02/03 00:11:58;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5072577;28;20059;-74
2024/02/03 00:14:24;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5072828;28;20023;-69
2024/02/03 00:16:50;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5072277;28;20388;-70
2024/02/03 00:19:15;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5072680;28;20028;-74
2024/02/03 00:21:41;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5072579;28;20479;-70
2024/02/03 00:24:07;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5075672;28;20028;-74
2024/02/03 00:26:32;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5076396;28;20033;-70
2024/02/03 00:28:58;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5076682;28;20364;-70
2024/02/03 00:31:23;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5076775;28;20032;-70
2024/02/03 00:33:49;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5076480;28;20021;-70
2024/02/03 00:36:22;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5076414;28;20111;-70
2024/02/03 00:38:47;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5076253;28;20031;-70
2024/02/03 00:41:13;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5076496;28;20033;-70
2024/02/03 00:43:38;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5076500;28;20044;-70
2024/02/03 00:46:04;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5076370;28;20039;-74
2024/02/03 00:48:30;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5076166;28;20044;-74
2024/02/03 00:50:55;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5076103;28;20082;-69
2024/02/03 00:53:21;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5076499;28;20020;-69
2024/02/03 00:55:46;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5076083;28;20442;-70
2024/02/03 00:58:12;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5076457;28;20052;-70
2024/02/03 01:00:38;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5057575;28;20024;-74
2024/02/03 01:03:03;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5075141;28;20043;-70
2024/02/03 01:05:29;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5075865;28;20094;-70
2024/02/03 01:07:55;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5075604;28;20036;-70
2024/02/03 01:10:20;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5075768;28;20483;-70
2024/02/03 01:12:46;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5075638;28;20480;-74
2024/02/03 01:15:11;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5075729;28;20025;-70
2024/02/03 01:17:37;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5075292;28;20074;-69
2024/02/03 01:20:04;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5075488;28;20483;-70
2024/02/03 01:22:29;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5075577;28;20059;-70
2024/02/03 01:24:55;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5075760;28;20087;-70
2024/02/03 01:27:20;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5075377;28;20036;-70
2024/02/03 01:29:46;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5075321;28;20042;-70
2024/02/03 01:32:12;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5075223;28;20670;-74
2024/02/03 01:34:37;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5074227;28;20391;-70
2024/02/03 01:37:03;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5075174;28;20033;-70
2024/02/03 01:39:29;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5075330;28;20031;-70
2024/02/03 01:41:55;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5075505;28;20453;-70
2024/02/03 01:44:23;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5075056;28;20492;-69
2024/02/03 01:46:49;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5075218;28;20465;-74
2024/02/03 01:49:15;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5075203;28;20016;-70
2024/02/03 01:51:41;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5075065;28;20024;-69
2024/02/03 01:54:07;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5075202;28;20024;-75
2024/02/03 01:56:35;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5075091;28;20115;-70
2024/02/03 01:59:03;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5075081;28;20032;-74
2024/02/03 02:01:28;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074725;28;20399;-70
2024/02/03 02:03:54;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074690;28;20020;-75
2024/02/03 02:06:20;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074595;28;20464;-70
2024/02/03 02:08:49;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074590;28;20016;-70
2024/02/03 02:11:15;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074906;28;20399;-72
2024/02/03 02:13:40;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074679;28;20031;-69
2024/02/03 02:16:06;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074629;28;20031;-70
2024/02/03 02:18:32;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074514;28;20028;-70
2024/02/03 02:20:57;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074641;28;20027;-70
2024/02/03 02:23:23;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5074555;28;20099;-70
2024/02/03 02:25:49;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5074816;28;20033;-70
2024/02/03 02:28:15;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5074267;28;20041;-70
2024/02/03 02:30:41;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5074357;28;20109;-70
2024/02/03 02:33:08;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5074059;28;20487;-74
2024/02/03 02:35:35;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5074127;28;20384;-70
2024/02/03 02:38:00;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074076;28;20036;-75
2024/02/03 02:40:27;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074167;28;20033;-69
2024/02/03 02:42:53;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073522;28;20514;-70
2024/02/03 02:45:19;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5073778;28;20039;-75
2024/02/03 02:47:44;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5073846;28;20021;-70
2024/02/03 02:50:10;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5074125;28;20029;-69
2024/02/03 02:52:36;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073935;28;20021;-70
2024/02/03 02:55:01;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073719;28;20016;-70
2024/02/03 02:57:27;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073991;28;20391;-70
2024/02/03 02:59:53;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073545;28;20035;-75
2024/02/03 03:02:18;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073748;28;20086;-70
2024/02/03 03:04:44;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073251;28;20508;-70
2024/02/03 03:07:14;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072601;28;20054;-69
2024/02/03 03:09:41;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073445;28;20029;-75
2024/02/03 03:12:10;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073775;28;20021;-75
2024/02/03 03:14:36;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073361;28;20032;-70
2024/02/03 03:17:02;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073332;28;20021;-75
2024/02/03 03:19:27;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073431;28;20035;-70
2024/02/03 03:21:53;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073555;28;20020;-70
2024/02/03 03:24:18;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073496;28;20039;-70
2024/02/03 03:26:44;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073054;28;20033;-70
2024/02/03 03:29:11;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073080;28;20570;-70
2024/02/03 03:31:38;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073510;28;20041;-70
2024/02/03 03:34:03;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073169;28;20078;-70
2024/02/03 03:36:29;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073277;28;20020;-74
2024/02/03 03:38:55;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073000;28;20446;-70
2024/02/03 03:41:20;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073198;28;20046;-70
2024/02/03 03:43:48;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073071;28;20029;-75
2024/02/03 03:46:13;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072915;28;20111;-70
2024/02/03 03:48:39;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073033;28;20100;-70
2024/02/03 03:51:04;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072726;28;20029;-74
2024/02/03 03:53:30;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072999;28;20044;-69
2024/02/03 03:55:56;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072727;28;20032;-70
2024/02/03 03:58:21;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072266;28;20056;-70
2024/02/03 04:00:47;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072124;28;20074;-70
2024/02/03 04:03:13;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072534;28;20103;-70
2024/02/03 04:05:39;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072697;28;20049;-74
2024/02/03 04:08:06;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5054292;28;20028;-70
2024/02/03 04:10:32;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072449;28;20027;-70
2024/02/03 04:12:58;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072736;28;20522;-70
2024/02/03 04:15:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072728;28;20052;-75
2024/02/03 04:17:50;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5071721;28;20059;-74
2024/02/03 04:20:16;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072671;28;20056;-75
2024/02/03 04:22:41;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072543;28;20075;-75
2024/02/03 04:25:07;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072836;28;20038;-70
2024/02/03 04:27:33;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072263;28;20441;-74
2024/02/03 04:29:59;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072662;28;20020;-70
2024/02/03 04:32:25;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072470;28;20029;-75
2024/02/03 04:34:50;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072280;28;20035;-70
2024/02/03 04:37:16;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072532;28;20020;-70
2024/02/03 04:39:42;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072497;28;20475;-75
2024/02/03 04:42:09;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072604;28;20123;-75
2024/02/03 04:44:34;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5071901;28;20510;-70
2024/02/03 04:47:00;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5072081;28;20028;-75
2024/02/03 04:49:25;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5071402;28;20025;-74
2024/02/03 04:51:52;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5072450;28;20037;-69
2024/02/03 04:54:18;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072521;28;20032;-70
2024/02/03 04:56:44;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072023;28;20495;-75
2024/02/03 04:59:09;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072372;28;20483;-70
2024/02/03 05:01:36;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5071834;28;20462;-70
2024/02/03 05:04:02;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5071320;28;20104;-70
2024/02/03 05:06:28;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5072032;28;20495;-70
2024/02/03 05:08:58;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5072185;28;20028;-74
2024/02/03 05:11:25;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5076092;28;20029;-70
2024/02/03 05:13:50;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5075881;28;20016;-74
2024/02/03 05:16:16;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5075985;28;20395;-70
2024/02/03 05:18:42;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5075800;28;20416;-70
2024/02/03 05:21:07;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5057616;28;20030;-75
2024/02/03 05:23:33;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5075565;28;20031;-75
2024/02/03 05:25:58;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5075404;28;20476;-70
2024/02/03 05:28:24;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5075484;28;20025;-74
2024/02/03 05:30:50;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075455;28;20024;-70
2024/02/03 05:33:15;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5057512;28;20028;-70
2024/02/03 05:35:41;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075644;28;20025;-70
2024/02/03 05:38:06;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075449;28;20099;-70
2024/02/03 05:40:32;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075287;28;20028;-70
2024/02/03 05:42:59;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075303;28;20021;-70
2024/02/03 05:45:25;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075147;28;20484;-70
2024/02/03 05:47:50;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075232;28;20031;-75
2024/02/03 05:50:16;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075092;28;20025;-70
2024/02/03 05:52:42;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5075412;28;20024;-70
2024/02/03 05:55:08;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5075052;28;20052;-70
2024/02/03 05:57:33;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5074983;28;20029;-74
2024/02/03 05:59:59;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5075071;28;20039;-75
2024/02/03 06:02:29;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5074798;28;20573;-74
2024/02/03 06:04:55;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5074431;28;20028;-70
2024/02/03 06:07:20;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5074851;28;20395;-70
2024/02/03 06:09:46;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5074607;28;20028;-74
2024/02/03 06:12:12;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5075019;28;20475;-70
2024/02/03 06:14:40;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5073388;28;20048;-70
2024/02/03 06:17:06;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5074533;28;20484;-70
2024/02/03 06:19:31;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5074423;28;20029;-70
2024/02/03 06:21:57;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5073985;28;20063;-70
2024/02/03 06:24:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5074752;28;20039;-70
2024/02/03 06:26:48;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5074320;28;20033;-70
2024/02/03 06:29:14;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5074514;28;20029;-74
2024/02/03 06:31:39;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5074292;28;20019;-70
2024/02/03 06:34:05;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5074054;28;20024;-69
2024/02/03 06:36:31;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074425;28;20028;-70
2024/02/03 06:38:56;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5074403;28;20040;-74
2024/02/03 06:41:22;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5074335;28;20467;-74
2024/02/03 06:43:47;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5074210;28;20046;-70
2024/02/03 06:46:13;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5074143;28;20031;-70
2024/02/03 06:48:39;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5073817;28;20115;-70
2024/02/03 06:51:04;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5073840;28;20021;-70
2024/02/03 06:53:30;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074276;28;20024;-70
2024/02/03 06:55:56;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074245;28;20069;-70
2024/02/03 06:58:22;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074077;28;20060;-70
2024/02/03 07:00:48;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072935;28;20075;-70
2024/02/03 07:03:14;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5073196;28;20036;-70
2024/02/03 07:05:40;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5073354;28;20055;-70
2024/02/03 07:08:08;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5073159;28;20032;-70
2024/02/03 07:10:34;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5073341;28;20105;-70
2024/02/03 07:13:00;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5073436;28;20020;-70
2024/02/03 07:15:26;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5073498;28;20021;-70
2024/02/03 07:17:52;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5073510;28;20036;-70
2024/02/03 07:20:17;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5073349;28;20025;-74
2024/02/03 07:22:43;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5073127;28;20103;-70
2024/02/03 07:25:11;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5073520;28;20394;-70
2024/02/03 07:27:37;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5073062;28;20059;-70
2024/02/03 07:30:03;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5073356;28;20025;-70
2024/02/03 07:32:29;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072361;28;20024;-70
2024/02/03 07:34:55;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5073246;28;20032;-74
2024/02/03 07:37:21;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072974;28;20476;-70
2024/02/03 07:39:46;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5073289;28;20032;-70
2024/02/03 07:42:12;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5073215;28;20031;-70
2024/02/03 07:44:38;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072757;28;20048;-70
2024/02/03 07:47:03;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072990;28;20032;-70
2024/02/03 07:49:29;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072673;28;20024;-70
2024/02/03 07:51:55;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5073035;28;20479;-74
2024/02/03 07:54:21;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5073224;28;20555;-74
2024/02/03 07:56:46;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072993;28;20039;-70
2024/02/03 07:59:12;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072855;28;20032;-70
2024/02/03 08:01:37;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072778;28;20467;-74
2024/02/03 08:04:03;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072684;28;20039;-70
2024/02/03 08:06:28;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072449;28;20465;-70
2024/02/03 08:08:54;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072154;28;20092;-70
2024/02/03 08:11:20;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072990;28;20029;-70
2024/02/03 08:13:45;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072656;28;20099;-70
2024/02/03 08:16:11;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072556;28;20501;-70
2024/02/03 08:18:36;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072576;28;20039;-70
2024/02/03 08:21:02;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072526;28;20029;-70
2024/02/03 08:23:28;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072546;28;20089;-70
2024/02/03 08:25:55;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072569;28;20029;-70
2024/02/03 08:28:21;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072572;28;20355;-70
2024/02/03 08:30:46;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072582;28;20502;-70
2024/02/03 08:33:12;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072195;28;20107;-70
2024/02/03 08:35:38;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072802;28;20051;-70
2024/02/03 08:38:03;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072589;28;20032;-70
2024/02/03 08:40:29;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072355;28;20024;-70
2024/02/03 08:42:55;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072520;28;20032;-70
2024/02/03 08:45:21;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5075519;28;20740;-75
2024/02/03 08:47:46;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5076318;28;20086;-70
2024/02/03 08:50:12;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5076310;28;20029;-70
2024/02/03 08:52:38;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5076089;28;20039;-70
2024/02/03 08:55:04;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5076448;28;20024;-70
2024/02/03 08:57:29;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5076269;28;20381;-70
2024/02/03 08:59:55;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5076375;28;20108;-70
2024/02/03 09:02:21;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5075914;28;20032;-70
2024/02/03 09:04:46;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5075385;28;20491;-70
2024/02/03 09:07:12;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5075829;28;20424;-70
2024/02/03 09:09:37;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5075611;28;20024;-70
2024/02/03 09:12:04;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5075912;28;20028;-70
2024/02/03 09:14:29;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5076024;28;20051;-70
2024/02/03 09:16:55;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5075636;28;20496;-70
2024/02/03 09:19:21;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5075769;28;20032;-70
2024/02/03 09:21:47;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5075574;28;20551;-70
2024/02/03 09:24:14;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5075599;28;20064;-70
2024/02/03 09:26:40;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5075638;28;20032;-70
2024/02/03 09:29:07;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5075326;28;20025;-70
2024/02/03 09:31:33;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5075752;28;20035;-70
2024/02/03 09:34:03;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5075453;28;20024;-70
2024/02/03 09:36:29;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5075530;28;20029;-70
2024/02/03 09:38:55;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5075485;28;20032;-70
2024/02/03 09:41:21;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5075191;28;20581;-71
2024/02/03 09:43:48;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5074966;28;20012;-70
2024/02/03 09:46:14;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5075272;28;20016;-70
2024/02/03 09:48:40;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5075167;28;20372;-75
2024/02/03 09:51:06;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5075099;28;20071;-70
2024/02/03 09:53:32;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5075252;28;20039;-70
2024/02/03 09:55:58;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5074251;28;20021;-70
2024/02/03 09:58:24;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5075173;28;20548;-70
2024/02/03 10:00:54;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5074397;28;20033;-70
2024/02/03 10:03:20;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5074915;28;20048;-70
2024/02/03 10:05:46;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5074789;28;20048;-70
2024/02/03 10:08:11;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074591;28;20449;-70
2024/02/03 10:10:38;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5074773;28;20079;-70
2024/02/03 10:13:15;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5074633;28;20475;-70
2024/02/03 10:15:41;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5074939;28;20039;-70
2024/02/03 10:18:10;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074618;28;20058;-70
2024/02/03 10:20:37;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074366;28;20529;-70
2024/02/03 10:23:03;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074017;28;20041;-70
2024/02/03 10:25:29;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5075015;28;20441;-70
2024/02/03 10:28:05;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074645;28;20036;-70
2024/02/03 10:30:32;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074348;28;20021;-70
2024/02/03 10:33:03;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074128;28;20056;-70
2024/02/03 10:35:30;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074221;28;20075;-70
2024/02/03 10:37:56;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074360;28;20082;-70
2024/02/03 10:40:25;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5074229;28;20074;-70
2024/02/03 10:42:53;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074128;28;20028;-70
2024/02/03 10:45:24;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074338;28;20035;-70
2024/02/03 10:47:52;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073879;28;20036;-70
2024/02/03 10:50:20;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073998;28;20372;-70
2024/02/03 10:52:48;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5073990;28;20025;-70
2024/02/03 10:55:17;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073755;28;20119;-70
2024/02/03 10:57:46;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073976;28;20017;-70
2024/02/03 11:00:16;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073807;28;20111;-70
2024/02/03 11:02:59;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5073630;28;20043;-70
2024/02/03 11:05:29;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5073581;28;20523;-70
2024/02/03 11:08:04;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073322;28;20043;-70
2024/02/03 11:10:30;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5073625;28;20043;-70
2024/02/03 11:13:16;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073285;28;20476;-70
2024/02/03 11:15:43;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5073788;28;20043;-70
2024/02/03 11:18:12;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5073710;28;20108;-70
2024/02/03 11:20:39;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5073328;28;20025;-70
2024/02/03 11:23:13;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073318;28;20032;-70
2024/02/03 11:25:51;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073784;28;20085;-70
2024/02/03 11:28:16;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073177;28;20082;-70
2024/02/03 11:30:42;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072478;28;20020;-70
2024/02/03 11:33:08;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5073037;28;20169;-70
2024/02/03 11:35:35;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073226;28;20020;-70
2024/02/03 11:38:08;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073092;28;20035;-70
2024/02/03 11:40:45;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073160;28;20028;-70
2024/02/03 11:43:13;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072987;28;20037;-70
2024/02/03 11:45:44;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5073190;28;20399;-70
2024/02/03 11:48:11;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072949;28;20035;-70
2024/02/03 11:50:37;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072902;28;20035;-70
2024/02/03 11:53:03;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072963;28;20032;-70
2024/02/03 11:55:29;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5073132;28;20435;-74
2024/02/03 11:57:54;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5072875;28;20025;-70