Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:13;;;;;;;58.20;2.80;;;;;;;;;;5051024;28;20605;-66
2021/12/02 00:03:41;;;;;;;59.15;2.72;;;;;;;;;;5051541;28;20201;-66
2021/12/02 00:06:09;;;;;;;58.20;2.70;;;;;;;;;;5051465;28;20242;-66
2021/12/02 00:08:36;;;;;;;58.70;2.97;;;;;;;;;;5051186;28;20260;-67
2021/12/02 00:11:04;;;;;;;62.13;3.33;;;;;;;;;;5050033;28;20638;-66
2021/12/02 00:13:40;;;;;;;58.38;2.60;;;;;;;;;;5051078;28;20360;-67
2021/12/02 00:16:18;;;;;;;57.88;2.70;;;;;;;;;;5051331;28;20212;-66
2021/12/02 00:21:31;;;;;;;58.20;3.00;;;;;;;;;;5051199;28;20200;-66
2021/12/02 00:24:02;;;;;;;58.42;2.70;;;;;;;;;;5051323;28;20206;-66
2021/12/02 00:26:30;;;;;;;59.08;2.67;;;;;;;;;;5051170;28;20211;-67
2021/12/02 00:28:59;;;;;;;57.88;2.65;;;;;;;;;;5050881;28;20226;-66
2021/12/02 00:31:29;;;;;;;59.20;2.90;;;;;;;;;;5051258;28;20297;-67
2021/12/02 00:33:57;;;;;;;58.13;2.72;;;;;;;;;;5050991;28;20225;-66
2021/12/02 00:36:25;;;;;;;57.80;2.42;;;;;;;;;;5050857;28;20682;-66
2021/12/02 00:38:53;;;;;;;59.58;2.90;;;;;;;;;;5050419;28;20788;-67
2021/12/02 00:41:21;;;;;;;58.63;2.92;;;;;;;;;;5050918;28;20713;-66
2021/12/02 00:43:49;;;;;;;58.35;3.00;;;;;;;;;;5049131;28;20777;-66
2021/12/02 00:46:18;;;;;;;58.10;2.60;;;;;;;;;;5050929;28;20293;-67
2021/12/02 00:48:46;;;;;;;58.70;2.80;;;;;;;;;;5050608;28;20605;-66
2021/12/02 00:51:13;;;;;;;61.03;3.20;;;;;;;;;;5051964;28;20629;-66
2021/12/02 00:53:43;;;;;;;59.42;3.00;;;;;;;;;;5054538;28;20226;-67
2021/12/02 00:56:11;;;;;;;58.38;2.50;;;;;;;;;;5054563;28;20216;-65
2021/12/02 00:58:38;;;;;;;58.00;2.78;;;;;;;;;;5053958;28;20316;-65
2021/12/02 01:01:06;;;;;;;58.75;2.83;;;;;;;;;;5054281;28;20218;-65
2021/12/02 01:03:36;;;;;;;58.83;3.00;;;;;;;;;;5054266;28;20308;-65
2021/12/02 01:06:04;;;;;;;60.50;2.72;;;;;;;;;;5054397;28;20245;-64
2021/12/02 01:08:31;;;;;;;59.83;3.00;;;;;;;;;;5054058;28;20687;-65
2021/12/02 01:10:58;;;;;;;59.10;3.10;;;;;;;;;;5054047;28;20206;-65
2021/12/02 01:13:26;;;;;;;58.65;3.08;;;;;;;;;;5054144;28;20225;-64
2021/12/02 01:15:53;;;;;;;58.28;3.00;;;;;;;;;;5064571;28;20205;-65
2021/12/02 01:18:21;;;;;;;58.65;3.00;;;;;;;;;;5073613;28;20225;-65
2021/12/02 01:20:51;;;;;;;59.92;3.28;;;;;;;;;;5074220;28;20312;-65
2021/12/02 01:23:19;;;;;;;58.17;3.00;;;;;;;;;;5074186;28;20236;-65
2021/12/02 01:25:49;;;;;;;62.20;3.40;;;;;;;;;;5073871;28;20565;-65
2021/12/02 01:28:17;;;;;;;58.10;2.90;;;;;;;;;;5073140;28;20593;-64
2021/12/02 01:30:47;;;;;;;59.72;3.40;;;;;;;;;;5073473;28;20302;-65
2021/12/02 01:33:15;;;;;;;58.45;3.00;;;;;;;;;;5073923;28;20316;-64
2021/12/02 01:35:43;;;;;;;60.30;2.97;;;;;;;;;;5073432;28;20677;-65
2021/12/02 01:41:15;;;;;;;60.90;3.22;;;;;;;;;;5073308;28;20247;-64
2021/12/02 01:43:48;;;;;;;59.05;2.83;;;;;;;;;;5073332;28;20207;-65
2021/12/02 01:46:16;;;;;;;58.40;3.10;;;;;;;;;;5073601;28;20279;-65
2021/12/02 01:48:43;;;;;;;58.28;2.80;;;;;;;;;;5071116;28;20247;-65
2021/12/02 01:51:12;;;;;;;58.40;2.90;;;;;;;;;;5073637;28;20208;-65
2021/12/02 01:53:41;;;;;;;59.00;2.90;;;;;;;;;;5073191;28;20221;-65
2021/12/02 01:56:10;;;;;;;59.13;3.00;;;;;;;;;;5073453;28;20211;-65
2021/12/02 01:58:43;;;;;;;58.30;2.78;;;;;;;;;;5073061;28;20229;-65
2021/12/02 02:01:14;;;;;;;58.38;2.88;;;;;;;;;;5073239;28;20219;-65
2021/12/02 02:03:42;;;;;;;60.78;3.00;;;;;;;;;;5072419;28;20296;-65
2021/12/02 02:06:10;;;;;;;59.03;2.80;;;;;;;;;;5072948;28;20778;-65
2021/12/02 02:08:39;;;;;;;58.65;3.00;;;;;;;;;;5072913;28;20227;-65
2021/12/02 02:11:08;;;;;;;59.33;2.90;;;;;;;;;;5073013;28;20209;-65
2021/12/02 02:13:35;;;;;;;58.60;2.67;;;;;;;;;;5072866;28;20236;-65
2021/12/02 02:16:04;;;;;;;59.58;3.30;;;;;;;;;;5072894;28;20213;-65
2021/12/02 02:18:31;;;;;;;58.30;2.88;;;;;;;;;;5070252;28;20783;-65
2021/12/02 02:21:02;;;;;;;58.10;2.90;;;;;;;;;;5072787;28;20299;-65
2021/12/02 02:23:30;;;;;;;59.53;2.90;;;;;;;;;;5072926;28;20589;-64
2021/12/02 02:25:57;;;;;;;58.40;2.80;;;;;;;;;;5072866;28;20572;-65
2021/12/02 02:28:25;;;;;;;59.60;3.08;;;;;;;;;;5072330;28;20229;-65
2021/12/02 02:30:52;;;;;;;60.72;3.13;;;;;;;;;;5072745;28;20644;-65
2021/12/02 02:33:20;;;;;;;57.88;2.70;;;;;;;;;;5072396;28;20775;-65
2021/12/02 02:35:48;;;;;;;58.00;3.00;;;;;;;;;;5072609;28;20205;-64
2021/12/02 02:38:17;;;;;;;59.55;2.70;;;;;;;;;;5072163;28;20235;-65
2021/12/02 02:40:46;;;;;;;58.17;2.92;;;;;;;;;;5072580;28;20208;-65
2021/12/02 02:43:20;;;;;;;58.85;2.90;;;;;;;;;;5072870;28;20292;-65
2021/12/02 02:45:48;;;;;;;60.63;3.20;;;;;;;;;;5072401;28;20583;-64
2021/12/02 02:48:15;;;;;;;60.28;2.60;;;;;;;;;;5060440;28;20233;-65
2021/12/02 02:50:42;;;;;;;59.63;2.90;;;;;;;;;;5051181;28;20216;-65
2021/12/02 02:53:12;;;;;;;58.38;3.03;;;;;;;;;;5052413;28;20225;-65
2021/12/02 02:55:42;;;;;;;60.80;2.80;;;;;;;;;;5052135;28;20635;-65
2021/12/02 02:58:16;;;;;;;58.38;2.70;;;;;;;;;;5052157;28;20766;-64
2021/12/02 03:00:51;;;;;;;59.25;3.33;;;;;;;;;;5052332;28;20267;-65
2021/12/02 03:03:27;;;;;;;59.45;3.00;;;;;;;;;;5052351;28;20208;-65
2021/12/02 03:06:08;;;;;;;58.20;2.70;;;;;;;;;;5052066;28;20615;-64
2021/12/02 03:08:40;;;;;;;58.10;2.85;;;;;;;;;;5051692;28;20229;-65
2021/12/02 03:11:10;;;;;;;58.28;2.58;;;;;;;;;;5052259;28;20236;-65
2021/12/02 03:13:45;;;;;;;58.05;2.50;;;;;;;;;;5052061;28;20228;-65
2021/12/02 03:18:57;;;;;;;58.00;2.42;;;;;;;;;;5051771;28;20241;-64
2021/12/02 03:21:24;;;;;;;58.10;2.70;;;;;;;;;;5052273;28;20301;-65
2021/12/02 03:23:52;;;;;;;58.38;2.65;;;;;;;;;;5051874;28;20289;-65
2021/12/02 03:26:21;;;;;;;57.78;2.70;;;;;;;;;;5052171;28;20216;-64
2021/12/02 03:28:48;;;;;;;57.92;2.70;;;;;;;;;;5051523;28;20337;-65
2021/12/02 03:31:15;;;;;;;57.90;2.50;;;;;;;;;;5051696;28;20213;-64
2021/12/02 03:33:43;;;;;;;58.35;2.58;;;;;;;;;;5051836;28;20235;-64
2021/12/02 03:36:10;;;;;;;58.10;2.50;;;;;;;;;;5051843;28;20209;-65
2021/12/02 03:38:37;;;;;;;58.65;2.50;;;;;;;;;;5051504;28;20317;-65
2021/12/02 03:41:04;;;;;;;58.22;2.78;;;;;;;;;;5051734;28;20214;-64
2021/12/02 03:43:36;;;;;;;58.10;2.72;;;;;;;;;;5051751;28;20201;-65
2021/12/02 03:46:03;;;;;;;58.13;2.80;;;;;;;;;;5052036;28;20206;-65
2021/12/02 03:48:30;;;;;;;57.90;2.50;;;;;;;;;;5051550;28;20736;-65
2021/12/02 03:50:57;;;;;;;60.40;2.60;;;;;;;;;;5051652;28;20208;-65
2021/12/02 03:53:25;;;;;;;58.85;2.70;;;;;;;;;;5051548;28;20222;-65
2021/12/02 03:55:52;;;;;;;58.00;2.53;;;;;;;;;;5051488;28;20292;-65
2021/12/02 03:58:19;;;;;;;58.00;2.40;;;;;;;;;;5051187;28;20225;-65
2021/12/02 04:00:47;;;;;;;58.10;2.60;;;;;;;;;;5051478;28;20208;-65
2021/12/02 04:03:14;;;;;;;59.25;2.42;;;;;;;;;;5051559;28;20300;-65
2021/12/02 04:05:42;;;;;;;61.33;3.05;;;;;;;;;;5051504;28;20209;-64
2021/12/02 04:08:11;;;;;;;61.05;2.90;;;;;;;;;;5051471;28;20582;-65
2021/12/02 04:10:39;;;;;;;59.00;2.67;;;;;;;;;;5051441;28;20232;-64
2021/12/02 04:13:11;;;;;;;58.90;2.70;;;;;;;;;;5051624;28;20286;-65
2021/12/02 04:15:40;;;;;;;58.08;2.50;;;;;;;;;;5051590;28;20260;-65
2021/12/02 04:18:08;;;;;;;57.97;2.50;;;;;;;;;;5051504;28;20264;-64
2021/12/02 04:20:37;;;;;;;58.58;2.72;;;;;;;;;;5051415;28;20776;-65
2021/12/02 04:23:05;;;;;;;58.20;2.40;;;;;;;;;;5051233;28;20205;-65
2021/12/02 04:25:32;;;;;;;59.03;2.42;;;;;;;;;;5051246;28;20206;-64
2021/12/02 04:27:59;;;;;;;58.20;2.50;;;;;;;;;;5054972;28;20202;-65
2021/12/02 04:30:28;;;;;;;58.38;2.70;;;;;;;;;;5055015;28;20210;-65
2021/12/02 04:32:55;;;;;;;58.20;2.55;;;;;;;;;;5055047;28;20202;-65
2021/12/02 04:35:25;;;;;;;58.15;2.60;;;;;;;;;;5054938;28;20237;-64
2021/12/02 04:37:52;;;;;;;58.30;2.65;;;;;;;;;;5054803;28;20570;-65
2021/12/02 04:40:21;;;;;;;58.45;2.95;;;;;;;;;;5055084;28;20230;-65
2021/12/02 04:42:48;;;;;;;59.22;3.03;;;;;;;;;;5055063;28;20201;-65
2021/12/02 04:45:15;;;;;;;59.85;3.17;;;;;;;;;;5054833;28;20256;-65
2021/12/02 04:47:42;;;;;;;59.05;2.50;;;;;;;;;;5054537;28;20305;-65
2021/12/02 04:50:10;;;;;;;57.97;2.53;;;;;;;;;;5054500;28;20705;-65
2021/12/02 04:52:39;;;;;;;57.90;2.40;;;;;;;;;;5055089;28;20292;-65
2021/12/02 04:55:07;;;;;;;61.22;2.55;;;;;;;;;;5054631;28;20238;-65
2021/12/02 04:57:34;;;;;;;59.22;2.60;;;;;;;;;;5054726;28;20241;-65
2021/12/02 05:00:01;;;;;;;65.72;3.10;;;;;;;;;;5054666;28;20229;-65
2021/12/02 05:02:28;;;;;;;57.97;2.42;;;;;;;;;;5054472;28;20260;-65
2021/12/02 05:04:55;;;;;;;58.60;2.50;;;;;;;;;;5054306;28;20202;-64
2021/12/02 05:07:22;;;;;;;59.17;3.05;;;;;;;;;;5054360;28;20201;-65
2021/12/02 05:09:51;;;;;;;58.65;2.75;;;;;;;;;;5054476;28;20320;-65
2021/12/02 05:12:18;;;;;;;58.00;2.60;;;;;;;;;;5054447;28;20209;-64
2021/12/02 05:14:45;;;;;;;58.00;2.50;;;;;;;;;;5054147;28;20233;-65
2021/12/02 05:17:12;;;;;;;59.35;2.70;;;;;;;;;;5053833;28;20211;-65
2021/12/02 05:19:39;;;;;;;59.28;2.90;;;;;;;;;;5054070;28;20715;-65
2021/12/02 05:22:08;;;;;;;58.30;2.72;;;;;;;;;;5054044;28;20244;-64
2021/12/02 05:24:35;;;;;;;58.13;2.60;;;;;;;;;;5054194;28;20252;-65
2021/12/02 05:27:03;;;;;;;60.70;3.65;;;;;;;;;;5053974;28;20205;-65
2021/12/02 05:29:31;;;;;;;58.85;2.63;;;;;;;;;;5054173;28;20320;-65
2021/12/02 05:31:58;;;;;;;59.35;3.53;;;;;;;;;;5053903;28;20316;-65
2021/12/02 05:34:25;;;;;;;58.30;2.60;;;;;;;;;;5054027;28;20319;-65
2021/12/02 05:36:53;;;;;;;62.92;2.95;;;;;;;;;;5053580;28;20589;-64
2021/12/02 05:39:20;;;;;;;63.30;2.70;;;;;;;;;;5052825;28;20287;-65
2021/12/02 05:41:47;;;;;;;58.05;2.80;;;;;;;;;;5053678;28;20296;-65
2021/12/02 05:44:15;;;;;;;57.97;2.60;;;;;;;;;;5053680;28;20297;-64
2021/12/02 05:46:43;;;;;;;57.70;2.30;;;;;;;;;;5053497;28;20687;-65
2021/12/02 05:49:10;;;;;;;59.85;2.58;;;;;;;;;;5053449;28;20225;-65
2021/12/02 05:51:37;;;;;;;59.08;3.10;;;;;;;;;;5053693;28;20293;-64
2021/12/02 05:54:04;;;;;;;58.40;2.80;;;;;;;;;;5054793;28;20221;-65
2021/12/02 05:56:31;;;;;;;59.55;2.88;;;;;;;;;;5070383;28;20751;-65
2021/12/02 05:58:58;;;;;;;59.67;3.00;;;;;;;;;;5052798;28;20226;-65
2021/12/02 06:01:27;;;;;;;58.58;3.03;;;;;;;;;;5053347;28;20213;-65
2021/12/02 06:03:54;;;;;;;58.58;2.67;;;;;;;;;;5053408;28;20206;-65
2021/12/02 06:06:23;;;;;;;59.72;3.05;;;;;;;;;;5053225;28;20202;-65
2021/12/02 06:08:51;;;;;;;59.03;3.08;;;;;;;;;;5052827;28;20233;-65
2021/12/02 06:11:18;;;;;;;61.15;2.92;;;;;;;;;;5053118;28;20208;-65
2021/12/02 06:13:46;;;;;;;60.05;2.90;;;;;;;;;;5053245;28;20230;-64
2021/12/02 06:16:15;;;;;;;60.30;2.80;;;;;;;;;;5053228;28;20300;-64
2021/12/02 06:18:43;;;;;;;59.85;2.50;;;;;;;;;;5052800;28;20717;-65
2021/12/02 06:21:11;;;;;;;57.88;2.78;;;;;;;;;;5051607;28;20205;-65
2021/12/02 06:23:40;;;;;;;59.47;2.83;;;;;;;;;;5051942;28;20202;-65
2021/12/02 06:26:07;;;;;;;58.97;2.95;;;;;;;;;;5051840;28;20638;-64
2021/12/02 06:28:34;;;;;;;58.13;2.75;;;;;;;;;;5056045;28;20604;-65
2021/12/02 06:31:02;;;;;;;59.45;2.83;;;;;;;;;;5072201;28;20200;-65
2021/12/02 06:33:29;;;;;;;58.30;2.83;;;;;;;;;;5071909;28;20249;-65
2021/12/02 06:35:58;;;;;;;66.68;2.80;;;;;;;;;;5072694;28;20203;-65
2021/12/02 06:38:25;;;;;;;59.40;2.90;;;;;;;;;;5082933;28;20227;-65
2021/12/02 06:40:52;;;;;;;59.67;2.97;;;;;;;;;;5083104;28;20232;-65
2021/12/02 06:43:20;;;;;;;59.50;2.95;;;;;;;;;;5083317;28;20283;-64
2021/12/02 06:45:47;;;;;;;60.08;3.05;;;;;;;;;;5083233;28;20290;-65
2021/12/02 06:48:14;;;;;;;58.40;2.60;;;;;;;;;;5081779;28;20201;-65
2021/12/02 06:50:43;;;;;;;58.25;2.63;;;;;;;;;;5072117;28;20205;-65
2021/12/02 06:53:12;;;;;;;58.08;2.67;;;;;;;;;;5072128;28;20209;-64
2021/12/02 06:55:39;;;;;;;61.70;2.85;;;;;;;;;;5072228;28;20239;-65
2021/12/02 06:58:06;;;;;;;60.67;3.30;;;;;;;;;;5071824;28;20296;-65
2021/12/02 07:00:34;;;;;;;57.92;2.80;;;;;;;;;;5061592;28;20237;-65
2021/12/02 07:03:01;;;;;;;57.97;2.92;;;;;;;;;;5052256;28;20202;-65
2021/12/02 07:05:32;;;;;;;59.78;2.85;;;;;;;;;;5052399;28;20209;-65
2021/12/02 07:07:59;;;;;;;58.33;2.95;;;;;;;;;;5052008;28;20211;-65
2021/12/02 07:10:30;;;;;;;58.05;2.60;;;;;;;;;;5052050;28;20296;-64
2021/12/02 07:12:58;;;;;;;59.42;3.30;;;;;;;;;;5052032;28;20217;-65
2021/12/02 07:15:27;;;;;;;58.70;2.78;;;;;;;;;;5051784;28;20221;-65
2021/12/02 07:17:56;;;;;;;59.58;3.25;;;;;;;;;;5051615;28;20213;-65
2021/12/02 07:20:23;;;;;;;58.72;3.10;;;;;;;;;;5052028;28;20221;-65
2021/12/02 07:22:50;;;;;;;58.78;3.00;;;;;;;;;;5051975;28;20237;-66
2021/12/02 07:25:18;;;;;;;58.28;2.97;;;;;;;;;;5051902;28;20237;-65
2021/12/02 07:27:47;;;;;;;58.47;2.72;;;;;;;;;;5051616;28;20249;-65
2021/12/02 07:30:14;;;;;;;57.88;2.53;;;;;;;;;;5051400;28;20317;-65
2021/12/02 07:32:42;;;;;;;58.50;2.72;;;;;;;;;;5059183;28;20293;-65
2021/12/02 07:35:13;;;;;;;59.00;2.88;;;;;;;;;;5071860;28;20239;-65
2021/12/02 07:37:42;;;;;;;58.63;2.70;;;;;;;;;;5071687;28;20201;-65
2021/12/02 07:40:09;;;;;;;57.78;2.30;;;;;;;;;;5071809;28;20221;-65
2021/12/02 07:42:36;;;;;;;58.50;2.60;;;;;;;;;;5071758;28;20557;-65
2021/12/02 07:45:06;;;;;;;58.15;2.60;;;;;;;;;;5071512;28;20205;-65
2021/12/02 07:47:34;;;;;;;57.85;2.58;;;;;;;;;;5071330;28;20681;-65
2021/12/02 07:50:01;;;;;;;58.47;2.92;;;;;;;;;;5071733;28;20229;-65
2021/12/02 07:52:28;;;;;;;57.80;2.80;;;;;;;;;;5071670;28;20200;-65
2021/12/02 07:54:56;;;;;;;60.20;2.78;;;;;;;;;;5071023;28;20609;-65
2021/12/02 07:57:23;;;;;;;57.97;2.75;;;;;;;;;;5070857;28;20212;-65
2021/12/02 07:59:51;;;;;;;60.70;3.50;;;;;;;;;;5071296;28;20225;-65
2021/12/02 08:02:19;;;;;;;58.47;2.95;;;;;;;;;;5074174;28;20308;-64
2021/12/02 08:04:46;;;;;;;57.97;2.60;;;;;;;;;;5063622;28;20197;-65
2021/12/02 08:07:14;;;;;;;58.40;2.80;;;;;;;;;;5055422;28;20237;-65
2021/12/02 08:09:41;;;;;;;58.30;2.70;;;;;;;;;;5055262;28;20312;-66
2021/12/02 08:12:08;;;;;;;58.08;2.88;;;;;;;;;;5055293;28;20296;-65
2021/12/02 08:14:36;;;;;;;60.80;2.65;;;;;;;;;;5055579;28;20236;-65
2021/12/02 08:17:03;;;;;;;58.17;2.70;;;;;;;;;;5055464;28;20296;-65
2021/12/02 08:19:32;;;;;;;58.50;2.90;;;;;;;;;;5055146;28;20225;-65
2021/12/02 08:21:59;;;;;;;59.05;2.70;;;;;;;;;;5055329;28;20729;-65
2021/12/02 08:24:26;;;;;;;57.78;2.60;;;;;;;;;;5055281;28;20229;-65
2021/12/02 08:26:54;;;;;;;58.08;2.67;;;;;;;;;;5054896;28;20201;-65
2021/12/02 08:29:21;;;;;;;58.35;2.60;;;;;;;;;;5055038;28;20233;-65
2021/12/02 08:31:49;;;;;;;59.10;2.72;;;;;;;;;;5055183;28;20323;-66
2021/12/02 08:34:17;;;;;;;58.28;2.83;;;;;;;;;;5054900;28;20218;-66
2021/12/02 08:36:49;;;;;;;59.40;3.08;;;;;;;;;;5069758;28;20201;-66
2021/12/02 08:39:19;;;;;;;58.75;2.70;;;;;;;;;;5074480;28;20232;-65
2021/12/02 08:41:48;;;;;;;58.67;2.90;;;;;;;;;;5075046;28;20205;-65
2021/12/02 08:44:15;;;;;;;58.38;3.28;;;;;;;;;;5075012;28;20307;-65
2021/12/02 08:46:43;;;;;;;59.05;3.55;;;;;;;;;;5074837;28;20204;-65
2021/12/02 08:49:10;;;;;;;59.92;3.28;;;;;;;;;;5074536;28;20265;-65
2021/12/02 08:51:37;;;;;;;58.30;3.03;;;;;;;;;;5074736;28;20205;-65
2021/12/02 08:54:06;;;;;;;58.85;3.10;;;;;;;;;;5074322;28;20312;-65
2021/12/02 08:56:34;;;;;;;59.28;3.22;;;;;;;;;;5074685;28;20209;-65
2021/12/02 08:59:01;;;;;;;58.10;3.03;;;;;;;;;;5074284;28;20231;-65
2021/12/02 09:01:29;;;;;;;63.50;3.00;;;;;;;;;;5074493;28;20573;-65
2021/12/02 09:03:56;;;;;;;58.15;3.13;;;;;;;;;;5074485;28;20696;-65
2021/12/02 09:06:23;;;;;;;60.08;3.08;;;;;;;;;;5073314;28;20201;-65
2021/12/02 09:08:51;;;;;;;58.40;2.80;;;;;;;;;;5073650;28;20229;-65
2021/12/02 09:11:19;;;;;;;59.15;3.08;;;;;;;;;;5074592;28;20635;-65
2021/12/02 09:13:46;;;;;;;61.80;3.08;;;;;;;;;;5074216;28;20238;-65
2021/12/02 09:16:14;;;;;;;59.88;3.83;;;;;;;;;;5074201;28;20319;-65
2021/12/02 09:18:41;;;;;;;58.60;3.30;;;;;;;;;;5073933;28;20311;-65
2021/12/02 09:21:08;;;;;;;58.65;3.17;;;;;;;;;;5074131;28;20295;-66
2021/12/02 09:23:36;;;;;;;60.22;3.20;;;;;;;;;;5074122;28;20247;-66
2021/12/02 09:26:03;;;;;;;61.05;3.40;;;;;;;;;;5074264;28;20207;-66
2021/12/02 09:28:31;;;;;;;58.38;3.20;;;;;;;;;;5073890;28;20226;-66
2021/12/02 09:30:59;;;;;;;58.75;3.33;;;;;;;;;;5074048;28;20202;-66
2021/12/02 09:33:26;;;;;;;58.40;2.97;;;;;;;;;;5073819;28;20621;-66
2021/12/02 09:35:53;;;;;;;59.88;3.50;;;;;;;;;;5073822;28;20315;-65
2021/12/02 09:38:20;;;;;;;58.50;3.08;;;;;;;;;;5073713;28;20229;-66
2021/12/02 09:40:47;;;;;;;59.58;3.22;;;;;;;;;;5074050;28;20205;-65
2021/12/02 09:43:15;;;;;;;67.07;3.53;;;;;;;;;;5073732;28;20719;-65
2021/12/02 09:45:44;;;;;;;60.75;3.50;;;;;;;;;;5073757;28;20627;-66
2021/12/02 09:48:12;;;;;;;58.65;3.00;;;;;;;;;;5073199;28;20237;-66
2021/12/02 09:50:49;;;;;;;58.08;3.03;;;;;;;;;;5073765;28;20201;-65
2021/12/02 09:53:20;;;;;;;60.05;3.20;;;;;;;;;;5073646;28;20213;-65
2021/12/02 09:55:52;;;;;;;60.65;3.70;;;;;;;;;;5073469;28;20236;-65
2021/12/02 09:58:22;;;;;;;60.28;3.50;;;;;;;;;;5073265;28;20779;-65
2021/12/02 10:00:57;;;;;;;58.83;3.30;;;;;;;;;;5073578;28;20350;-66
2021/12/02 10:03:30;;;;;;;59.60;3.45;;;;;;;;;;5073625;28;20204;-66
2021/12/02 10:06:03;;;;;;;59.95;3.40;;;;;;;;;;5073310;28;20199;-66
2021/12/02 10:08:33;;;;;;;60.20;3.65;;;;;;;;;;5073167;28;20644;-66
2021/12/02 10:11:02;;;;;;;60.85;3.15;;;;;;;;;;5073187;28;20259;-67
2021/12/02 10:13:36;;;;;;;59.70;3.20;;;;;;;;;;5073416;28;20239;-67
2021/12/02 10:16:22;;;;;;;59.20;3.10;;;;;;;;;;5073009;28;20221;-67
2021/12/02 10:18:54;;;;;;;58.50;2.90;;;;;;;;;;5072876;28;20266;-67
2021/12/02 10:21:26;;;;;;;58.50;3.00;;;;;;;;;;5073004;28;20255;-67
2021/12/02 10:23:54;;;;;;;60.58;3.45;;;;;;;;;;5072324;28;20209;-68
2021/12/02 10:26:21;;;;;;;60.25;3.50;;;;;;;;;;5072842;28;20205;-68
2021/12/02 10:28:51;;;;;;;58.78;3.20;;;;;;;;;;5072400;28;20228;-68
2021/12/02 10:31:21;;;;;;;58.67;3.40;;;;;;;;;;5072860;28;20213;-68
2021/12/02 10:33:51;;;;;;;59.78;3.80;;;;;;;;;;5072718;28;20621;-68
2021/12/02 10:36:29;;;;;;;58.75;3.53;;;;;;;;;;5072735;28;20224;-68
2021/12/02 10:38:56;;;;;;;58.50;2.90;;;;;;;;;;5072447;28;20680;-67
2021/12/02 10:41:25;;;;;;;58.88;3.30;;;;;;;;;;5072795;28;20296;-68
2021/12/02 10:44:08;;;;;;;58.67;3.28;;;;;;;;;;5072570;28;20204;-68
2021/12/02 10:46:38;;;;;;;58.40;3.20;;;;;;;;;;5072368;28;20209;-68
2021/12/02 10:49:05;;;;;;;58.20;3.20;;;;;;;;;;5072302;28;20316;-67
2021/12/02 10:51:37;;;;;;;58.55;3.30;;;;;;;;;;5072464;28;20207;-67
2021/12/02 10:54:07;;;;;;;58.60;3.35;;;;;;;;;;5072523;28;20241;-67
2021/12/02 10:56:35;;;;;;;58.38;3.30;;;;;;;;;;5070444;28;20228;-67
2021/12/02 10:59:17;;;;;;;59.38;3.75;;;;;;;;;;5071641;28;20638;-68
2021/12/02 11:01:45;;;;;;;59.60;3.65;;;;;;;;;;5050736;28;20214;-68
2021/12/02 11:04:13;;;;;;;59.58;3.60;;;;;;;;;;5052229;28;20210;-68
2021/12/02 11:06:44;;;;;;;58.78;3.50;;;;;;;;;;5052028;28;20268;-66
2021/12/02 11:09:24;;;;;;;59.28;3.55;;;;;;;;;;5051701;28;20261;-67
2021/12/02 11:12:07;;;;;;;60.75;3.78;;;;;;;;;;5052246;28;20307;-67
2021/12/02 11:14:34;;;;;;;59.50;3.60;;;;;;;;;;5052184;28;20209;-67
2021/12/02 11:17:08;;;;;;;61.33;3.47;;;;;;;;;;5052075;28;20764;-67
2021/12/02 11:19:36;;;;;;;59.45;3.63;;;;;;;;;;5051893;28;20316;-67
2021/12/02 11:22:07;;;;;;;59.28;3.30;;;;;;;;;;5051776;28;20637;-68
2021/12/02 11:24:34;;;;;;;58.55;3.17;;;;;;;;;;5051831;28;20210;-67
2021/12/02 11:27:09;;;;;;;58.97;3.30;;;;;;;;;;5051827;28;20208;-67
2021/12/02 11:29:51;;;;;;;58.80;3.45;;;;;;;;;;5051795;28;20479;-67
2021/12/02 11:32:39;;;;;;;58.80;3.40;;;;;;;;;;5048877;28;20210;-67
2021/12/02 11:35:12;;;;;;;60.20;4.65;;;;;;;;;;5047679;28;20210;-67
2021/12/02 11:37:41;;;;;;;61.85;3.42;;;;;;;;;;5051267;28;20233;-66
2021/12/02 11:40:09;;;;;;;59.38;3.80;;;;;;;;;;5051576;28;20226;-66
2021/12/02 11:42:38;;;;;;;58.50;3.35;;;;;;;;;;5051397;28;20221;-67
2021/12/02 11:45:06;;;;;;;59.35;3.10;;;;;;;;;;5051782;28;20206;-68
2021/12/02 11:47:34;;;;;;;58.90;3.22;;;;;;;;;;5051438;28;20296;-68
2021/12/02 11:50:01;;;;;;;58.17;2.88;;;;;;;;;;5051638;28;20272;-67
2021/12/02 11:52:30;;;;;;;58.75;3.25;;;;;;;;;;5051584;28;20237;-67
2021/12/02 11:54:59;;;;;;;58.78;3.30;;;;;;;;;;5051510;28;20210;-68
2021/12/02 11:57:27;;;;;;;58.42;3.10;;;;;;;;;;5051064;28;20933;-67
2021/12/02 11:59:55;;;;;;;58.40;3.30;;;;;;;;;;5051617;28;20320;-67
2021/12/02 12:02:22;;;;;;;58.55;3.38;;;;;;;;;;5050342;28;20218;-66
2021/12/02 12:04:59;;;;;;;58.60;3.17;;;;;;;;;;5071214;28;20299;-67
2021/12/02 12:07:39;;;;;;;58.30;2.90;;;;;;;;;;5071108;28;20262;-67
2021/12/02 12:10:20;;;;;;;58.40;2.50;;;;;;;;;;5071396;28;20712;-67
2021/12/02 12:12:47;;;;;;;59.85;3.00;;;;;;;;;;5071499;28;20210;-68
2021/12/02 12:15:48;;;;;;;58.58;3.10;;;;;;;;;;5071259;28;20208;-67
2021/12/02 12:18:22;;;;;;;58.30;2.70;;;;;;;;;;5008953;28;20858;-67
2021/12/02 12:20:57;;;;;;;57.95;2.97;;;;;;;;;;5009330;28;20206;-67
2021/12/02 12:23:51;;;;;;;58.20;2.60;;;;;;;;;;5009292;28;20216;-68
2021/12/02 12:26:21;;;;;;;58.17;3.20;;;;;;;;;;5009094;28;20209;-67
2021/12/02 12:29:07;;;;;;;59.15;3.90;;;;;;;;;;5008881;28;20337;-68
2021/12/02 12:31:42;;;;;;;57.78;3.00;;;;;;;;;;5009326;28;20207;-68
2021/12/02 12:34:42;;;;;;;58.20;3.10;;;;;;;;;;5006867;28;20210;-67
2021/12/02 12:37:26;;;;;;;58.45;3.33;;;;;;;;;;5009021;28;20636;-67
2021/12/02 12:40:05;;;;;;;57.85;2.88;;;;;;;;;;5008832;28;20231;-66
2021/12/02 12:42:33;;;;;;;58.97;3.20;;;;;;;;;;5009095;28;20311;-67
2021/12/02 12:45:02;;;;;;;58.38;2.97;;;;;;;;;;5008986;28;20210;-67
2021/12/02 12:47:44;;;;;;;58.30;3.10;;;;;;;;;;5010401;28;20782;-67
2021/12/02 12:50:35;;;;;;;58.28;2.83;;;;;;;;;;5069364;28;20235;-66
2021/12/02 12:53:23;;;;;;;58.50;3.35;;;;;;;;;;5059746;28;20583;-68
2021/12/02 12:56:04;;;;;;;59.55;2.88;;;;;;;;;;5074698;28;20319;-67
2021/12/02 12:58:33;;;;;;;58.75;3.10;;;;;;;;;;5074424;28;20311;-67
2021/12/02 13:01:01;;;;;;;58.50;3.22;;;;;;;;;;5074479;28;20303;-67
2021/12/02 13:03:29;;;;;;;58.72;3.20;;;;;;;;;;5074648;28;20711;-67
2021/12/02 13:05:59;;;;;;;59.08;3.50;;;;;;;;;;5072918;28;20204;-68
2021/12/02 13:08:30;;;;;;;58.35;3.30;;;;;;;;;;5074475;28;20297;-66
2021/12/02 13:10:59;;;;;;;59.40;3.80;;;;;;;;;;5074678;28;20204;-67
2021/12/02 13:13:28;;;;;;;58.50;3.10;;;;;;;;;;5074368;28;20655;-66
2021/12/02 13:16:08;;;;;;;59.28;3.78;;;;;;;;;;5074250;28;20220;-67
2021/12/02 13:18:38;;;;;;;59.58;3.25;;;;;;;;;;5073929;28;20311;-68
2021/12/02 13:21:28;;;;;;;58.17;2.60;;;;;;;;;;5074496;28;20649;-67
2021/12/02 13:23:56;;;;;;;59.45;3.70;;;;;;;;;;5070372;28;20205;-67
2021/12/02 13:26:24;;;;;;;58.33;3.50;;;;;;;;;;5074075;28;20284;-67
2021/12/02 13:28:54;;;;;;;59.72;3.67;;;;;;;;;;5073636;28;20225;-67
2021/12/02 13:31:23;;;;;;;61.28;3.53;;;;;;;;;;5074013;28;20296;-67
2021/12/02 13:33:51;;;;;;;58.70;3.40;;;;;;;;;;5074111;28;20648;-68
2021/12/02 13:36:20;;;;;;;59.60;3.50;;;;;;;;;;5073977;28;20299;-66
2021/12/02 13:39:01;;;;;;;61.25;3.40;;;;;;;;;;5064344;28;20781;-67
2021/12/02 13:41:29;;;;;;;58.53;3.20;;;;;;;;;;5053667;28;20210;-66
2021/12/02 13:43:57;;;;;;;59.63;3.78;;;;;;;;;;5054007;28;20209;-67
2021/12/02 13:46:51;;;;;;;59.00;3.33;;;;;;;;;;5054072;28;20620;-67
2021/12/02 13:49:21;;;;;;;59.20;3.88;;;;;;;;;;5029136;28;20268;-67
2021/12/02 13:54:38;;;;;;;60.55;3.50;;;;;;;;;;5053856;28;20279;-67
2021/12/02 13:57:23;;;;;;;58.40;2.90;;;;;;;;;;5052682;28;20312;-66
2021/12/02 13:59:51;;;;;;;57.85;2.80;;;;;;;;;;5055987;28;20231;-66
2021/12/02 14:02:20;;;;;;;64.07;3.20;;;;;;;;;;5072149;28;20238;-67
2021/12/02 14:04:49;;;;;;;59.05;3.10;;;;;;;;;;5071987;28;20201;-67
2021/12/02 14:07:17;;;;;;;61.13;3.22;;;;;;;;;;5071938;28;20207;-66
2021/12/02 14:09:46;;;;;;;59.80;3.40;;;;;;;;;;5072613;28;20460;-67
2021/12/02 14:12:13;;;;;;;60.45;4.60;;;;;;;;;;5072002;28;20205;-67
2021/12/02 14:14:55;;;;;;;61.05;4.25;;;;;;;;;;5072442;28;20768;-67
2021/12/02 14:17:22;;;;;;;59.00;3.60;;;;;;;;;;5072628;28;20649;-66
2021/12/02 14:20:02;;;;;;;59.40;3.50;;;;;;;;;;5071918;28;20260;-67
2021/12/02 14:22:30;;;;;;;61.55;3.85;;;;;;;;;;5072844;28;20205;-67
2021/12/02 14:24:57;;;;;;;59.00;3.30;;;;;;;;;;5073451;28;20205;-68
2021/12/02 14:27:24;;;;;;;58.67;3.25;;;;;;;;;;5073075;28;20235;-66
2021/12/02 14:30:06;;;;;;;58.97;3.30;;;;;;;;;;5073131;28;20228;-68
2021/12/02 14:32:33;;;;;;;59.72;3.17;;;;;;;;;;5058318;28;20296;-67
2021/12/02 14:35:11;;;;;;;58.63;3.20;;;;;;;;;;5053435;28;20296;-66
2021/12/02 14:37:38;;;;;;;59.00;3.55;;;;;;;;;;5052370;28;20312;-66
2021/12/02 14:40:06;;;;;;;59.92;3.85;;;;;;;;;;5052384;28;20264;-67
2021/12/02 14:42:33;;;;;;;59.72;4.70;;;;;;;;;;5069904;28;20200;-67
2021/12/02 14:45:01;;;;;;;59.40;3.90;;;;;;;;;;5071063;28;20279;-66
2021/12/02 14:47:28;;;;;;;58.97;3.65;;;;;;;;;;5070818;28;20197;-66
2021/12/02 14:50:10;;;;;;;59.22;3.83;;;;;;;;;;5068575;28;20213;-66
2021/12/02 14:52:37;;;;;;;59.22;3.72;;;;;;;;;;5069122;28;20228;-66
2021/12/02 14:55:09;;;;;;;63.80;4.15;;;;;;;;;;5071309;28;20403;-67
2021/12/02 14:57:42;;;;;;;58.80;3.65;;;;;;;;;;5069120;28;20660;-66