Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:01:31;;;;;;;9.13;7.30;;;12.60;99.90;;;12.81;100.00;99925.63;4805828;29;20111;-65
2023/11/09 00:04:01;;;;;;;10.60;8.38;;;12.50;99.90;;;12.68;100.00;99913.59;4819523;29;20138;-64
2023/11/09 00:06:30;;;;;;;11.10;8.00;;;12.50;99.90;;;12.65;100.00;99913.72;4805449;29;20476;-64
2023/11/09 00:08:59;;;;;;;10.07;9.05;;;12.60;99.90;;;12.81;100.00;99917.69;4805614;29;20096;-64
2023/11/09 00:11:29;;;;;;;10.88;9.27;;;12.50;99.90;;;12.82;100.00;99919.41;4805430;29;20051;-65
2023/11/09 00:13:57;;;;;;;10.53;9.63;;;12.60;99.90;;;12.79;100.00;99919.50;4805370;29;20515;-65
2023/11/09 00:16:24;;;;;;;9.85;8.85;;;12.60;99.90;;;12.79;100.00;99906.25;4805389;29;20051;-64
2023/11/09 00:18:53;;;;;;;9.35;8.32;;;12.60;99.90;;;12.82;100.00;99911.44;4805254;29;20059;-65
2023/11/09 00:21:22;;;;;;;12.73;9.60;;;12.60;99.90;;;12.85;100.00;99906.06;4805665;29;20051;-64
2023/11/09 00:23:50;;;;;;;9.40;8.50;;;12.60;99.90;;;12.83;100.00;99922.94;4805275;29;20129;-64
2023/11/09 00:26:18;;;;;;;10.52;8.60;;;12.60;99.90;;;12.82;100.00;99898.16;4805216;29;20051;-65
2023/11/09 00:28:50;;;;;;;;;;;12.60;99.90;;;12.83;100.00;99901.69;4804462;29;20055;-66
2023/11/09 00:31:22;;;;;;;10.20;8.47;;;12.60;99.90;;;12.88;100.00;99905.97;4805531;29;20020;-66
2023/11/09 00:33:50;;;;;;;15.05;9.75;;;12.60;99.90;;;12.86;100.00;99898.94;4805199;29;20839;-64
2023/11/09 00:36:19;;;;;;;9.95;8.82;;;12.60;99.90;;;12.81;100.00;99899.09;4805235;29;20129;-65
2023/11/09 00:38:49;;;;;;;12.57;10.07;;;12.60;99.90;;;12.88;100.00;99895.34;4805162;29;20055;-64
2023/11/09 00:41:18;;;;;;;14.68;9.15;;;12.60;99.90;;;12.87;100.00;99893.63;4805343;29;20070;-64
2023/11/09 00:43:46;;;;;;;9.70;8.70;;;12.60;99.90;;;12.86;100.00;99893.63;4805077;29;20382;-64
2023/11/09 00:46:16;;;;;;;9.23;8.32;;;12.60;99.90;;;12.91;100.00;99902.34;4804144;29;20134;-65
2023/11/09 00:48:44;;;;;;;7.47;6.77;;;12.60;99.90;;;12.90;100.00;99896.16;4805402;29;20053;-64
2023/11/09 00:51:13;;;;;;;7.28;6.57;;;12.60;99.90;;;12.88;100.00;99874.13;4805251;29;20051;-64
2023/11/09 00:53:41;;;;;;;5.72;5.22;;;12.70;99.90;;;12.87;100.00;99879.47;4805137;29;20047;-66
2023/11/09 00:56:10;;;;;;;5.57;4.95;;;12.70;99.90;;;12.47;100.00;99797.50;4805110;29;20099;-64
2023/11/09 00:58:39;;;;;;;6.75;4.43;;;12.80;99.90;;;12.69;100.00;99902.09;4803555;29;20086;-64
2023/11/09 01:01:07;;;;;;;5.70;3.55;;;12.60;99.90;;;12.27;100.00;99909.44;4805248;29;20058;-64
2023/11/09 01:03:37;;;;;;;8.98;4.05;;;12.20;99.90;;;12.24;100.00;99919.25;4805264;29;20066;-64
2023/11/09 01:06:07;;;;;;;6.55;3.90;;;12.00;99.90;;;12.52;100.00;99920.28;4805076;29;20055;-64
2023/11/09 01:08:38;;;;;;;7.38;3.92;;;12.20;99.90;;;12.34;100.00;99919.00;4805718;29;20500;-64
2023/11/09 01:11:06;;;;;;;7.88;4.35;;;12.20;99.90;;;12.19;100.00;99923.81;4808407;29;20538;-64
2023/11/09 01:13:35;;;;;;;8.68;4.15;;;12.10;99.90;;;12.01;100.00;99932.25;4807035;29;20059;-65
2023/11/09 01:16:05;;;;;;;6.65;3.75;;;11.90;99.90;;;12.20;100.00;99929.09;4807101;29;20061;-64
2023/11/09 01:18:34;;;;;;;10.80;4.10;;;12.00;99.90;;;12.27;100.00;99938.59;4808373;29;20055;-64
2023/11/09 01:21:04;;;;;;;13.38;4.13;;;12.00;99.90;;;12.42;100.00;99926.75;4808224;29;20462;-64
2023/11/09 01:23:32;;;;;;;6.10;3.83;;;12.10;99.90;;;12.49;100.00;99913.25;4808161;29;20442;-64
2023/11/09 01:26:00;;;;;;;5.85;3.50;;;12.20;99.90;;;12.70;100.00;99898.53;4808082;29;20070;-64
2023/11/09 01:28:29;;;;;;;6.20;3.33;;;12.40;99.90;;;12.78;100.00;99864.69;4807876;29;20054;-64
2023/11/09 01:30:57;;;;;;;6.85;4.13;;;12.50;99.90;;;12.83;100.00;99822.97;4808068;29;20085;-65
2023/11/09 01:33:25;;;;;;;6.70;3.55;;;12.60;99.90;;;12.88;100.00;99826.34;4807777;29;20113;-64
2023/11/09 01:35:54;;;;;;;4.88;3.70;;;12.60;99.90;;;12.96;100.00;99807.53;4806454;29;20047;-65
2023/11/09 01:38:25;;;;;;;7.45;3.35;;;12.70;99.90;;;13.02;100.00;99813.53;4807591;29;20062;-64
2023/11/09 01:40:53;;;;;;;5.65;3.30;;;12.80;99.90;;;13.05;100.00;99841.75;4807896;29;20047;-65
2023/11/09 01:43:22;;;;;;;3.90;3.08;;;12.80;99.90;;;13.08;100.00;99881.50;4807859;29;20047;-65
2023/11/09 01:45:52;;;;;;;4.65;3.20;;;12.80;99.90;;;13.04;100.00;99901.97;4807516;29;20051;-64
2023/11/09 01:48:22;;;;;;;4.18;3.30;;;12.80;99.90;;;13.12;100.00;99910.59;4807603;29;20113;-64
2023/11/09 01:50:52;;;;;;;4.55;3.50;;;12.80;99.90;;;13.19;100.00;99912.13;4807458;29;20055;-64
2023/11/09 01:53:23;;;;;;;5.80;3.35;;;12.90;99.90;;;13.21;100.00;99920.03;4807790;29;20051;-64
2023/11/09 01:55:51;;;;;;;4.47;3.35;;;13.00;99.90;;;13.25;100.00;99925.22;4807647;29;20051;-64
2023/11/09 01:58:20;;;;;;;5.88;3.90;;;13.00;99.90;;;13.24;100.00;99918.16;4803744;29;20090;-65
2023/11/09 02:00:52;;;;;;;5.57;3.60;;;13.00;99.90;;;13.27;100.00;99910.13;4820034;29;20066;-64
2023/11/09 02:03:21;;;;;;;5.38;4.07;;;13.00;99.90;;;13.36;100.00;99908.94;4821013;29;20055;-65
2023/11/09 02:05:50;;;;;;;6.47;4.05;;;13.00;99.90;;;13.35;100.00;99915.19;4806184;29;20417;-66
2023/11/09 02:08:19;;;;;;;5.22;3.70;;;13.10;99.90;;;13.41;100.00;99918.50;4807213;29;20051;-64
2023/11/09 02:10:48;;;;;;;5.85;3.90;;;13.10;99.90;;;13.45;100.00;99914.84;4806175;29;20047;-64
2023/11/09 02:13:17;;;;;;;7.80;4.00;;;13.10;99.90;;;13.46;100.00;99911.28;4805976;29;20051;-64
2023/11/09 02:15:45;;;;;;;11.02;4.05;;;13.20;99.90;;;13.43;100.00;99910.50;4805740;29;20066;-64
2023/11/09 02:18:14;;;;;;;7.75;4.20;;;13.10;99.90;;;13.47;100.00;99906.84;4805614;29;20043;-64
2023/11/09 02:20:43;;;;;;;8.48;3.97;;;13.20;99.90;;;13.50;100.00;99909.38;4805842;29;20051;-64
2023/11/09 02:23:13;;;;;;;10.20;4.20;;;13.20;99.90;;;13.52;100.00;99904.91;4807250;29;20061;-65
2023/11/09 02:25:43;;;;;;;9.63;4.00;;;13.20;99.90;;;13.49;100.00;99903.19;4807098;29;20405;-64
2023/11/09 02:28:13;;;;;;;9.10;4.10;;;13.20;99.90;;;13.48;100.00;99890.84;4806849;29;20047;-65
2023/11/09 02:30:42;;;;;;;11.35;4.22;;;13.20;99.90;;;13.51;100.00;99905.84;4805806;29;20055;-65
2023/11/09 02:33:11;;;;;;;11.25;4.30;;;13.20;99.90;;;13.53;100.00;99893.34;4806966;29;20567;-65
2023/11/09 02:35:40;;;;;;;9.75;4.47;;;13.20;99.90;;;13.52;100.00;99896.94;4806872;29;20466;-65
2023/11/09 02:38:09;;;;;;;8.23;4.72;;;13.20;99.90;;;13.54;100.00;99872.06;4806746;29;20080;-65
2023/11/09 02:40:38;;;;;;;10.93;4.90;;;13.20;99.90;;;13.29;100.00;99836.59;4806563;29;20043;-65
2023/11/09 02:43:07;;;;;;;12.20;4.80;;;13.20;99.90;;;13.54;100.00;99887.13;4806862;29;20405;-65
2023/11/09 02:45:36;;;;;;;7.63;4.77;;;13.20;99.90;;;13.51;100.00;99885.41;4805433;29;20051;-66
2023/11/09 02:48:06;;;;;;;9.05;4.90;;;13.20;99.90;;;13.50;100.00;99891.66;4806680;29;20050;-65
2023/11/09 02:50:35;;;;;;;15.00;5.55;;;13.20;99.90;;;13.48;100.00;99903.25;4805243;29;20141;-65
2023/11/09 02:53:04;;;;;;;12.50;4.72;;;13.20;99.90;;;13.45;100.00;99904.22;4806450;29;20089;-65
2023/11/09 02:55:32;;;;;;;12.23;4.82;;;13.20;99.90;;;13.29;100.00;99875.53;4805283;29;20142;-64
2023/11/09 02:58:01;;;;;;;11.02;4.85;;;13.20;99.90;;;13.43;100.00;99899.88;4805265;29;20047;-65
2023/11/09 03:00:31;;;;;;;13.77;4.65;;;13.10;99.90;;;13.46;100.00;99894.47;4806560;29;20165;-66
2023/11/09 03:02:59;;;;;;;11.05;4.72;;;13.10;99.90;;;13.45;100.00;99896.25;4806401;29;20058;-66
2023/11/09 03:05:28;;;;;;;10.05;4.45;;;13.20;99.90;;;13.43;100.00;99891.91;4806286;29;20050;-65
2023/11/09 03:07:56;;;;;;;8.57;4.78;;;13.10;99.90;;;13.45;100.00;99893.59;4804823;29;20047;-65
2023/11/09 03:10:24;;;;;;;11.00;4.75;;;13.10;99.90;;;13.45;100.00;99893.59;4806179;29;20107;-64
2023/11/09 03:12:54;;;;;;;9.38;4.50;;;13.10;99.90;;;13.45;100.00;99888.28;4806271;29;20108;-65
2023/11/09 03:15:22;;;;;;;13.40;4.97;;;13.10;99.90;;;13.43;100.00;99891.91;4806611;29;20542;-65
2023/11/09 03:17:52;;;;;;;10.60;4.72;;;13.10;99.90;;;13.42;100.00;99893.69;4806132;29;20055;-65
2023/11/09 03:20:23;;;;;;;11.05;4.80;;;13.10;99.90;;;13.40;100.00;99899.97;4805906;29;20107;-65
2023/11/09 03:22:51;;;;;;;;;;;13.10;99.90;;;13.35;100.00;99905.44;4806555;29;20050;-65
2023/11/09 03:25:20;;;;;;;11.07;5.78;;;13.10;99.90;;;13.27;100.00;99910.13;4820144;29;20303;-65
2023/11/09 03:27:49;;;;;;;11.85;5.43;;;13.10;99.90;;;13.23;100.00;99908.47;4805842;29;20635;-64
2023/11/09 03:30:16;;;;;;;10.80;5.78;;;13.00;99.90;;;13.15;100.00;99891.91;4819186;29;20059;-65
2023/11/09 03:32:46;;;;;;;12.95;5.78;;;13.00;99.90;;;13.35;100.00;99920.50;4804551;29;20059;-65
2023/11/09 03:35:17;;;;;;;15.98;5.82;;;13.00;99.90;;;13.37;100.00;99913.34;4805855;29;20108;-64
2023/11/09 03:37:46;;;;;;;18.13;6.50;;;13.00;99.90;;;13.33;100.00;99915.25;4806235;29;20054;-65
2023/11/09 03:40:14;;;;;;;12.90;6.70;;;13.00;99.90;;;13.37;100.00;99916.91;4805743;29;20090;-65
2023/11/09 03:42:44;;;;;;;11.77;6.57;;;13.00;99.90;;;13.30;100.00;99901.16;4804526;29;20478;-65
2023/11/09 03:45:13;;;;;;;13.30;6.65;;;13.10;99.90;;;13.38;100.00;99912.41;4805933;29;20405;-64
2023/11/09 03:47:42;;;;;;;13.35;7.60;;;13.10;99.90;;;13.37;100.00;99900.94;4805818;29;20149;-64
2023/11/09 03:50:12;;;;;;;12.35;7.43;;;13.10;99.90;;;13.40;100.00;99910.59;4805638;29;20059;-64
2023/11/09 03:52:42;;;;;;;13.60;7.57;;;13.10;99.90;;;13.32;100.00;99905.53;4806087;29;20097;-64
2023/11/09 03:55:11;;;;;;;13.00;7.28;;;13.10;99.90;;;13.39;100.00;99915.03;4805688;29;20046;-64
2023/11/09 03:57:41;;;;;;;14.43;7.47;;;13.10;99.90;;;13.43;100.00;99911.34;4805524;29;20051;-64
2023/11/09 04:00:12;;;;;;;15.93;7.72;;;13.10;99.90;;;13.45;100.00;99914.84;4805429;29;20088;-64
2023/11/09 04:02:44;;;;;;;12.43;7.35;;;13.10;99.90;;;13.29;100.00;99891.47;4805557;29;20054;-64
2023/11/09 04:05:13;;;;;;;10.75;6.80;;;13.20;99.90;;;13.46;100.00;99915.72;4805836;29;20096;-64
2023/11/09 04:07:44;;;;;;;17.17;6.82;;;13.20;99.90;;;13.41;100.00;99913.19;4805444;29;20051;-64
2023/11/09 04:10:16;;;;;;;12.00;6.95;;;13.10;99.90;;;13.42;100.00;99920.25;4805515;29;20046;-64
2023/11/09 04:12:45;;;;;;;12.75;6.50;;;13.10;99.90;;;13.48;100.00;99928.03;4805354;29;20062;-64
2023/11/09 04:15:14;;;;;;;14.98;7.28;;;13.20;99.90;;;13.46;100.00;99927.22;4805376;29;20134;-64
2023/11/09 04:17:43;;;;;;;12.98;6.72;;;13.20;99.90;;;13.45;100.00;99922.81;4805338;29;20050;-64
2023/11/09 04:20:11;;;;;;;14.23;7.18;;;13.10;99.90;;;13.43;100.00;99921.97;4805709;29;20054;-64
2023/11/09 04:22:39;;;;;;;12.98;7.18;;;13.10;99.90;;;13.46;100.00;99918.38;4805414;29;20066;-65
2023/11/09 04:25:10;;;;;;;15.93;8.23;;;13.20;99.90;;;13.43;100.00;99915.81;4805220;29;20051;-64
2023/11/09 04:27:38;;;;;;;11.60;7.35;;;13.10;99.90;;;13.42;100.00;99919.38;4805483;29;20063;-65
2023/11/09 04:30:10;;;;;;;14.45;7.82;;;13.10;99.90;;;13.42;100.00;99914.94;4805273;29;20459;-64
2023/11/09 04:32:39;;;;;;;14.07;7.50;;;13.10;99.90;;;13.35;100.00;99924.03;4805837;29;20123;-64
2023/11/09 04:35:09;;;;;;;10.57;6.78;;;13.10;99.90;;;13.35;100.00;99920.50;4805222;29;20133;-64
2023/11/09 04:37:38;;;;;;;12.98;6.72;;;13.10;99.90;;;13.34;100.00;99918.75;4805134;29;20425;-64
2023/11/09 04:40:14;;;;;;;11.50;6.60;;;13.00;99.90;;;13.28;100.00;99911.84;4805382;29;20055;-64
2023/11/09 04:42:43;;;;;;;11.82;6.25;;;13.00;99.90;;;13.31;100.00;99911.75;4807663;29;20051;-65
2023/11/09 04:45:12;;;;;;;15.70;6.75;;;13.10;99.90;;;13.12;100.00;99917.69;4808609;29;20062;-64
2023/11/09 04:47:42;;;;;;;12.27;6.32;;;13.00;99.90;;;13.06;100.00;99909.88;4808516;29;20086;-64
2023/11/09 04:50:14;;;;;;;9.82;5.70;;;12.80;99.90;;;13.12;100.00;99910.59;4808512;29;20055;-64
2023/11/09 04:52:51;;;;;;;14.93;6.18;;;12.80;99.90;;;13.16;100.00;99912.19;4808948;29;20065;-64
2023/11/09 04:55:31;;;;;;;15.18;6.38;;;12.80;99.90;;;13.21;100.00;99912.06;4808892;29;20412;-64
2023/11/09 05:09:07;;;;;;;14.18;6.30;;;13.00;99.90;;;13.26;100.00;99918.97;4826216;29;20103;-64
2023/11/09 05:11:37;;;;;;;15.00;6.72;;;12.90;99.90;;;13.22;100.00;99912.03;4826206;29;20513;-63
2023/11/09 05:14:05;;;;;;;14.43;6.00;;;12.90;99.90;;;13.21;100.00;99915.63;4826123;29;20074;-64
2023/11/09 05:16:33;;;;;;;11.15;5.80;;;12.90;99.90;;;13.19;100.00;99919.22;4826497;29;20057;-64
2023/11/09 05:19:02;;;;;;;14.27;6.75;;;12.90;99.90;;;13.17;100.00;99921.94;4826072;29;20046;-64
2023/11/09 05:21:31;;;;;;;10.77;5.90;;;12.90;99.90;;;13.16;100.00;99930.78;4825977;29;20046;-64
2023/11/09 05:23:59;;;;;;;14.93;6.03;;;12.90;99.90;;;13.10;100.00;99924.81;4826491;29;20153;-64
2023/11/09 05:26:28;;;;;;;13.75;6.10;;;12.80;99.90;;;13.10;100.00;99925.69;4826263;29;20103;-64
2023/11/09 05:28:58;;;;;;;14.68;6.28;;;12.80;99.90;;;13.02;100.00;99919.69;4825879;29;20082;-64
2023/11/09 05:31:29;;;;;;;13.70;5.65;;;12.80;99.90;;;13.02;100.00;99929.44;4826038;29;20501;-64
2023/11/09 05:33:58;;;;;;;12.82;5.43;;;12.70;99.90;;;13.01;100.00;99928.56;4825767;29;20061;-65
2023/11/09 05:36:27;;;;;;;17.17;5.90;;;12.70;99.90;;;12.97;100.00;99932.22;4825950;29;20061;-64
2023/11/09 05:38:55;;;;;;;14.75;6.15;;;12.70;99.90;;;12.98;100.00;99928.66;4825927;29;20050;-65
2023/11/09 05:41:25;;;;;;;14.95;5.88;;;12.70;99.90;;;12.93;100.00;99943.00;4825837;29;20046;-64
2023/11/09 05:43:54;;;;;;;15.43;6.05;;;12.60;99.90;;;12.86;100.00;99952.91;4825756;29;20050;-64
2023/11/09 05:46:23;;;;;;;14.45;5.90;;;12.60;99.90;;;12.87;100.00;99943.16;4825590;29;20054;-65
2023/11/09 05:48:52;;;;;;;10.60;5.87;;;12.60;99.90;;;12.82;100.00;99943.28;4825551;29;20088;-64
2023/11/09 05:51:23;;;;;;;11.73;6.10;;;12.50;99.90;;;12.79;100.00;99947.81;4825659;29;20050;-64
2023/11/09 05:53:53;;;;;;;13.10;6.25;;;12.50;99.90;;;12.61;100.00;99920.00;4824865;29;20053;-64
2023/11/09 05:56:24;;;;;;;14.32;6.03;;;12.40;99.90;;;12.69;100.00;99937.47;4825651;29;20114;-64
2023/11/09 05:58:53;;;;;;;16.50;6.80;;;12.40;99.90;;;12.64;100.00;99938.47;4825281;29;20069;-65
2023/11/09 06:01:24;;;;;;;13.98;6.45;;;12.30;99.90;;;12.58;100.00;99936.88;4825454;29;20047;-64
2023/11/09 06:03:54;;;;;;;11.70;6.00;;;12.30;99.90;;;12.57;100.00;99934.28;4825943;29;20054;-64
2023/11/09 06:06:22;;;;;;;12.57;5.63;;;12.30;99.90;;;12.54;100.00;99929.06;4825390;29;20058;-63
2023/11/09 06:08:50;;;;;;;14.82;5.93;;;12.30;99.90;;;12.56;100.00;99946.66;4825286;29;20469;-64
2023/11/09 06:11:19;;;;;;;16.13;5.90;;;12.20;99.90;;;12.52;100.00;99950.28;4825209;29;20062;-64
2023/11/09 06:13:47;;;;;;;13.25;5.57;;;12.20;99.90;;;12.53;100.00;99959.13;4825220;29;20130;-64
2023/11/09 06:16:16;;;;;;;12.18;6.35;;;12.20;99.90;;;12.43;100.00;99952.31;4825207;29;20058;-64
2023/11/09 06:18:46;;;;;;;14.27;6.28;;;12.20;99.90;;;12.43;100.00;99953.22;4825221;29;20050;-64
2023/11/09 06:21:14;;;;;;;22.40;6.97;;;12.10;99.90;;;12.46;100.00;99949.63;4825647;29;20481;-64
2023/11/09 06:23:43;;;;;;;16.38;6.63;;;12.20;99.90;;;12.44;100.00;99946.13;4825525;29;20137;-64
2023/11/09 06:26:11;;;;;;;15.10;5.72;;;12.10;99.90;;;12.42;100.00;99950.59;4824924;29;20540;-63
2023/11/09 06:28:40;;;;;;;14.25;6.32;;;12.10;99.90;;;12.37;100.00;99950.72;4824916;29;20099;-65
2023/11/09 06:31:09;;;;;;;14.88;6.00;;;12.10;99.90;;;12.26;100.00;99943.97;4824960;29;20050;-63
2023/11/09 06:33:37;;;;;;;17.65;6.45;;;12.00;99.90;;;12.21;99.85;99954.69;4824951;29;20046;-64
2023/11/09 06:36:08;;;;;;;21.95;6.38;;;12.00;99.90;;;12.15;99.75;99953.97;4824890;29;20125;-63
2023/11/09 06:38:36;;;;;;;;;;;11.90;99.90;;;12.07;99.43;99959.47;4825164;29;20468;-64
2023/11/09 06:41:05;;;;;;;21.50;6.47;;;11.90;99.90;;;12.02;99.01;99953.41;4824745;29;19925;-63
2023/11/09 06:43:33;;;;;;;20.27;6.20;;;11.70;99.90;;;11.98;98.32;99961.47;4824664;29;20500;-63
2023/11/09 06:46:01;;;;;;;22.40;7.18;;;11.70;99.90;;;11.92;98.16;99989.00;4824803;29;20133;-64
2023/11/09 06:48:30;;;;;;;21.98;6.50;;;11.60;99.90;;;11.89;97.93;99959.03;4824654;29;20050;-63
2023/11/09 06:50:59;;;;;;;25.90;6.53;;;11.60;99.90;;;11.91;97.42;99957.22;4824639;29;20094;-64
2023/11/09 06:53:29;;;;;;;19.65;6.18;;;11.60;99.90;;;11.85;96.82;99960.00;4824591;29;20061;-63
2023/11/09 06:55:57;;;;;;;24.38;5.97;;;11.60;99.90;;;11.84;96.94;99960.94;4824592;29;20569;-63
2023/11/09 06:58:25;;;;;;;17.20;5.90;;;11.50;99.90;;;11.83;96.49;99964.50;4824548;29;20101;-63
2023/11/09 07:00:54;;;;;;;19.83;6.00;;;11.50;99.90;;;11.79;96.02;99972.50;4823085;29;20058;-63
2023/11/09 07:03:23;;;;;;;22.92;6.78;;;11.50;99.90;;;11.80;95.91;99981.34;4824402;29;20118;-64
2023/11/09 07:05:52;;;;;;;18.58;6.47;;;11.50;99.90;;;11.74;95.60;99977.06;4824318;29;20046;-63
2023/11/09 07:08:21;;;;;;;18.50;6.53;;;11.50;99.90;;;11.68;94.76;99985.16;4824244;29;20129;-63
2023/11/09 07:10:51;;;;;;;22.50;7.18;;;11.40;99.90;;;11.64;95.13;99982.56;4824638;29;20105;-63
2023/11/09 07:13:19;;;;;;;27.00;6.73;;;11.40;99.90;;;11.63;95.49;99991.44;4824339;29;20079;-63
2023/11/09 07:15:48;;;;;;;17.05;6.05;;;11.40;99.90;;;11.68;95.43;99987.78;4824169;29;20643;-64
2023/11/09 07:18:16;;;;;;;21.75;6.82;;;11.40;99.90;;;11.70;95.53;99979.81;4824153;29;20612;-64
2023/11/09 07:20:45;;;;;;;20.27;6.70;;;11.40;99.90;;;11.00;95.16;99866.66;4823947;29;20042;-64
2023/11/09 07:23:24;;;;;;;21.27;6.63;;;11.40;99.90;;;11.73;95.19;99987.66;4824684;29;20404;-63
2023/11/09 07:25:54;;;;;;;19.55;6.05;;;11.40;99.90;;;11.58;95.02;99962.38;4824431;29;20089;-64
2023/11/09 07:28:24;;;;;;;17.60;6.13;;;11.50;99.90;;;11.81;95.05;99987.53;4824267;29;20293;-64
2023/11/09 07:30:53;;;;;;;18.73;6.25;;;11.50;99.90;;;11.81;94.72;99976.94;4823964;29;20362;-64
2023/11/09 07:33:21;;;;;;;23.25;5.68;;;11.60;99.90;;;11.86;94.50;99975.03;4824210;29;20042;-63
2023/11/09 07:35:51;;;;;;;16.08;5.68;;;11.60;99.90;;;12.10;95.21;99983.22;4823918;29;20074;-64
2023/11/09 07:38:19;;;;;;;14.35;5.47;;;11.80;99.90;;;12.32;94.97;99989.75;4823921;29;20089;-64
2023/11/09 07:40:49;;;;;;;17.85;5.32;;;12.00;99.90;;;12.55;94.65;99991.78;4823955;29;20434;-64
2023/11/09 07:43:19;;;;;;;13.25;5.22;;;12.20;99.90;;;12.84;93.70;99993.66;4823711;29;20056;-64
2023/11/09 07:45:47;;;;;;;24.43;6.83;;;12.50;99.90;;;13.14;92.49;100003.47;4824080;29;20493;-62
2023/11/09 07:48:16;;;;;;;20.90;6.68;;;12.80;99.90;;;13.40;91.41;100004.44;4823725;29;20135;-64
2023/11/09 07:50:46;;;;;;;18.77;5.93;;;13.10;99.90;;;13.69;90.39;99997.34;4823999;29;20125;-64
2023/11/09 07:53:14;;;;;;;22.48;6.15;;;13.40;99.90;;;13.95;89.10;100000.06;4823794;29;20488;-63
2023/11/09 07:55:44;;;;;;;16.30;5.85;;;13.70;99.90;;;14.03;87.01;99998.06;4823774;29;20062;-64
2023/11/09 07:58:13;;;;;;;22.45;6.13;;;13.80;99.90;;;14.09;85.74;99996.03;4823797;29;20046;-64
2023/11/09 08:00:43;;;;;;;17.45;5.70;;;13.90;99.90;;;14.24;85.06;99995.56;4824139;29;20058;-63
2023/11/09 08:03:12;;;;;;;17.15;5.85;;;14.00;99.90;;;14.28;83.84;99993.69;4823646;29;20133;-65
2023/11/09 08:05:41;;;;;;;22.35;6.50;;;14.00;99.90;;;14.16;82.74;99980.75;4823594;29;20137;-62
2023/11/09 08:08:11;;;;;;;19.20;5.95;;;14.00;99.90;;;14.11;82.84;99991.53;4823543;29;20042;-64
2023/11/09 08:10:39;;;;;;;20.95;6.30;;;13.90;99.90;;;14.06;82.87;99987.28;4823795;29;20081;-64
2023/11/09 08:13:08;;;;;;;21.30;6.40;;;13.80;99.90;;;14.04;83.37;99984.69;4824016;29;20086;-65
2023/11/09 08:15:36;;;;;;;21.88;6.10;;;13.70;99.90;;;14.09;83.29;99982.75;4823418;29;20122;-63
2023/11/09 08:18:07;;;;;;;18.85;6.05;;;13.80;99.90;;;13.99;83.55;99967.16;4826802;29;20484;-64
2023/11/09 08:20:35;;;;;;;26.85;5.85;;;13.80;99.90;;;14.09;83.40;99992.53;4827140;29;20054;-63
2023/11/09 08:23:03;;;;;;;19.13;6.07;;;13.80;99.90;;;14.15;82.80;99993.19;4827018;29;20046;-62
2023/11/09 08:25:32;;;;;;;22.00;6.20;;;13.90;99.90;;;14.06;82.62;99981.97;4826977;29;20458;-62
2023/11/09 08:28:01;;;;;;;17.83;5.82;;;13.80;99.90;;;14.12;82.74;99982.66;4826992;29;20112;-66
2023/11/09 08:30:30;;;;;;;19.88;6.28;;;13.90;99.90;;;14.20;82.99;100006.34;4826803;29;20047;-64
2023/11/09 08:32:58;;;;;;;20.17;6.30;;;13.90;99.90;;;14.18;82.85;99995.75;4826607;29;20129;-63
2023/11/09 08:35:28;;;;;;;20.50;5.85;;;14.00;99.90;;;14.34;82.56;99985.50;4826611;29;20123;-67
2023/11/09 08:37:58;;;;;;;21.50;6.25;;;14.00;99.90;;;14.42;82.29;99983.44;4826939;29;20050;-67
2023/11/09 08:40:29;;;;;;;19.30;7.20;;;14.10;99.90;;;14.55;82.53;99984.78;4827268;29;20058;-66
2023/11/09 08:42:58;;;;;;;25.60;6.72;;;14.20;99.90;;;14.60;82.26;99980.16;4826728;29;20054;-66
2023/11/09 08:45:28;;;;;;;20.25;6.88;;;14.30;99.90;;;14.63;82.58;99996.03;4826506;29;20555;-67
2023/11/09 08:47:58;;;;;;;27.67;7.07;;;14.40;99.90;;;14.61;82.80;99997.88;4826561;29;20050;-64
2023/11/09 08:50:29;;;;;;;21.13;5.70;;;14.30;99.90;;;14.44;82.05;99987.78;4826646;29;20055;-67
2023/11/09 08:52:58;;;;;;;20.42;6.68;;;14.20;99.90;;;14.46;82.63;99993.06;4826464;29;20493;-66
2023/11/09 08:55:28;;;;;;;23.83;6.17;;;14.20;99.90;;;14.33;81.90;99989.97;4826675;29;20050;-65
2023/11/09 08:57:58;;;;;;;21.13;6.38;;;14.10;99.90;;;13.97;81.24;99943.28;4826371;29;20298;-66
2023/11/09 09:00:28;;;;;;;23.98;6.68;;;14.00;99.90;;;14.14;82.27;99982.59;4826609;29;20066;-65
2023/11/09 09:02:56;;;;;;;17.00;5.72;;;13.90;99.90;;;14.10;82.60;99984.50;4826419;29;20054;-66
2023/11/09 09:05:30;;;;;;;19.42;5.90;;;13.90;99.90;;;13.99;83.10;99986.66;4826293;29;20450;-65
2023/11/09 09:07:59;;;;;;;19.00;6.07;;;13.70;99.90;;;13.88;84.13;99975.47;4826844;29;20138;-65
2023/11/09 09:10:30;;;;;;;21.00;6.63;;;13.70;99.90;;;14.02;84.39;100006.94;4826208;29;20081;-65
2023/11/09 09:13:01;;;;;;;25.00;6.10;;;13.70;99.90;;;14.04;83.87;99978.50;4826116;29;20046;-65
2023/11/09 09:15:30;;;;;;;;;;;13.80;99.90;;;14.14;84.28;99979.94;4826578;29;20051;-65
2023/11/09 09:17:58;;;;;;;24.75;7.80;;;13.90;99.90;;;14.23;84.04;99979.63;4826124;29;19954;-65
2023/11/09 09:20:30;;;;;;;22.75;6.75;;;14.00;99.90;;;14.24;83.87;99976.94;4826104;29;20050;-66
2023/11/09 09:23:00;;;;;;;19.88;6.57;;;14.00;99.90;;;14.30;82.29;99973.22;4826098;29;20125;-64
2023/11/09 09:25:29;;;;;;;21.20;7.00;;;14.10;99.90;;;14.32;82.70;99968.72;4826520;29;20438;-66
2023/11/09 09:28:01;;;;;;;22.48;5.97;;;14.10;99.90;;;14.32;82.67;99961.59;4824990;29;20141;-65
2023/11/09 09:30:29;;;;;;;;;;;14.10;99.90;;;14.30;83.06;99965.25;4826537;29;20054;-65
2023/11/09 09:32:59;;;;;;;25.90;6.40;;;14.10;99.90;;;14.29;82.11;99947.53;4825697;29;19924;-65
2023/11/09 09:35:30;;;;;;;22.23;6.50;;;14.00;99.90;;;14.16;81.52;99957.72;4825550;29;20125;-65
2023/11/09 09:38:15;;;;;;;21.48;6.80;;;13.90;99.90;;;14.11;82.40;99969.41;4825744;29;20416;-65
2023/11/09 09:40:47;;;;;;;20.83;6.70;;;13.90;99.90;;;14.00;81.71;99975.06;4825835;29;20107;-65
2023/11/09 09:43:22;;;;;;;25.02;6.68;;;13.80;99.90;;;13.80;81.83;99974.00;4825759;29;20051;-64
2023/11/09 09:45:57;;;;;;;25.38;7.18;;;13.60;99.90;;;13.82;82.75;99966.84;4825815;29;20050;-65
2023/11/09 09:48:28;;;;;;;24.85;6.70;;;13.50;99.90;;;13.75;83.12;99965.28;4825531;29;20110;-65
2023/11/09 09:51:00;;;;;;;29.35;7.47;;;13.50;99.90;;;13.83;83.04;99966.78;4825802;29;20047;-65
2023/11/09 09:53:30;;;;;;;22.08;7.28;;;13.60;99.90;;;13.93;81.99;99983.31;4825451;29;20046;-65
2023/11/09 09:55:59;;;;;;;24.75;7.40;;;13.60;99.90;;;13.87;82.23;99980.84;4825484;29;20049;-65
2023/11/09 09:58:28;;;;;;;23.80;7.38;;;13.70;99.90;;;13.99;82.02;99977.78;4825289;29;20107;-65
2023/11/09 10:01:00;;;;;;;22.38;7.28;;;13.70;99.90;;;13.92;81.61;99953.19;4825352;29;20061;-65
2023/11/09 10:03:30;;;;;;;28.73;8.23;;;13.80;99.90;;;13.87;80.73;99972.88;4825265;29;20051;-65
2023/11/09 10:05:59;;;;;;;23.77;8.10;;;13.70;99.90;;;13.90;80.66;99968.31;4824060;29;20492;-65
2023/11/09 10:08:29;;;;;;;24.50;6.77;;;13.70;99.90;;;13.94;80.81;99977.94;4825288;29;20133;-65
2023/11/09 10:10:58;;;;;;;26.88;7.38;;;13.70;99.90;;;13.97;80.32;99974.31;4825119;29;20351;-65
2023/11/09 10:13:28;;;;;;;21.25;7.50;;;13.70;99.90;;;14.05;80.32;99966.97;4825681;29;20061;-65
2023/11/09 10:15:58;;;;;;;25.95;7.93;;;13.80;99.90;;;14.05;80.19;99970.47;4825129;29;20061;-66
2023/11/09 10:18:28;;;;;;;24.15;6.78;;;13.80;99.90;;;14.06;79.32;99971.34;4825755;29;20050;-66
2023/11/09 10:21:01;;;;;;;19.80;6.72;;;13.80;99.90;;;13.93;79.54;99970.00;4823700;29;20054;-65
2023/11/09 10:23:30;;;;;;;20.88;6.43;;;13.70;99.90;;;13.88;79.59;99964.84;4825087;29;20042;-65
2023/11/09 10:26:03;;;;;;;20.67;6.82;;;13.60;99.90;;;13.78;80.13;99970.50;4824933;29;20058;-65
2023/11/09 10:28:32;;;;;;;22.63;6.70;;;13.60;99.90;;;13.67;79.24;99967.28;4824982;29;20047;-64
2023/11/09 10:31:01;;;;;;;19.38;6.82;;;13.40;99.90;;;13.72;80.40;99966.25;4824900;29;20046;-64