Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:00:37;;;;;;;101.63;39.40;;;;;;;0.23;100.00;102859.53;5223963;28;20048;-73
2023/02/15 00:03:07;;;;;;;85.00;40.17;;;;;;;0.21;100.00;102859.59;5217921;28;20070;-73
2023/02/15 00:05:37;;;;;;;100.10;41.75;;;;;;;0.21;100.00;102854.31;5217237;28;20423;-73
2023/02/15 00:08:08;;;;;;;104.88;41.17;;;;;;;0.18;100.00;102854.41;5223941;28;20155;-73
2023/02/15 00:10:38;;;;;;;89.43;38.25;;;;;;;0.13;100.00;102844.91;5223685;28;20052;-73
2023/02/15 00:13:09;;;;;;;91.90;38.47;;;;;;;0.10;100.00;102848.53;5224074;28;20063;-74
2023/02/15 00:15:39;;;;;;;100.45;44.38;;;;;;;0.08;100.00;102845.06;5223381;28;20029;-73
2023/02/15 00:18:09;;;;;;;101.30;43.42;;;;;;;0.08;100.00;102838.94;5223765;28;20104;-73
2023/02/15 00:20:40;;;;;;;107.75;46.83;;;;;;;0.07;100.00;102840.72;5223724;28;20021;-74
2023/02/15 00:23:10;;;;;;;105.00;45.28;;;;;;;0.03;100.00;102836.44;5223993;28;20033;-74
2023/02/15 00:25:41;;;;;;;108.30;44.05;;;;;;;0.01;100.00;102840.06;5223749;28;20451;-73
2023/02/15 00:28:11;;;;;;;98.03;41.33;;;;;;;-0.02;100.00;102835.72;5223160;28;20033;-74
2023/02/15 00:30:41;;;;;;;101.18;41.75;;;;;;;-0.04;100.00;102829.66;5223501;28;20059;-73
2023/02/15 00:33:12;;;;;;;93.30;37.78;;;;;;;-0.02;100.00;102839.22;5205994;28;20021;-74
2023/02/15 00:35:42;;;;;;;99.15;42.67;;;;;;;-0.03;100.00;102831.38;5223747;28;20039;-73
2023/02/15 00:38:13;;;;;;;93.22;42.45;;;;;;;-0.05;100.00;102817.34;5223296;28;20593;-73
2023/02/15 00:40:43;;;;;;;99.10;41.45;;;;;;;-0.09;100.00;102824.50;5223288;28;20485;-74
2023/02/15 00:43:14;;;;;;;100.63;40.30;;;;;;;-0.14;100.00;102821.16;5223537;28;20048;-73
2023/02/15 00:45:45;;;;;;;100.45;42.47;;;;;;;-0.21;100.00;102821.38;5223388;28;20021;-73
2023/02/15 00:48:16;;;;;;;108.70;42.15;;;;;;;-0.28;100.00;102812.81;5224667;28;20543;-73
2023/02/15 00:50:50;;;;;;;108.10;42.03;;;;;;;-0.30;100.00;102812.88;5227804;28;20055;-73
2023/02/15 00:53:21;;;;;;;106.97;41.67;;;;;;;-0.30;100.00;102807.59;5209988;28;20036;-74
2023/02/15 00:55:52;;;;;;;97.50;39.85;;;;;;;-0.31;100.00;102802.34;5227777;28;20021;-74
2023/02/15 00:58:23;;;;;;;110.00;41.67;;;;;;;-0.34;100.00;102805.09;5227153;28;20056;-74
2023/02/15 01:00:53;;;;;;;158.88;46.67;;;;;;;-0.40;100.00;102803.53;5209816;28;20055;-73
2023/02/15 01:03:24;;;;;;;136.23;46.97;;;;;;;-0.48;100.00;102802.88;5227841;28;20054;-73
2023/02/15 01:05:54;;;;;;;105.35;44.38;;;;;;;-0.58;100.00;102801.44;5227276;28;20092;-74
2023/02/15 01:08:25;;;;;;;109.18;44.28;;;;;;;-0.64;100.00;102799.88;5227201;28;20028;-73
2023/02/15 01:10:56;;;;;;;105.82;45.92;;;;;;;-0.69;100.00;102799.13;5227126;28;20385;-73
2023/02/15 01:13:26;;;;;;;120.80;47.95;;;;;;;-0.69;100.00;102795.63;5227395;28;20024;-74
2023/02/15 01:15:56;;;;;;;122.28;49.28;;;;;;;-0.70;100.00;102786.88;5209012;28;20552;-73
2023/02/15 01:18:27;;;;;;;121.72;46.70;;;;;;;-0.69;100.00;102791.22;5209455;28;20512;-73
2023/02/15 01:20:57;;;;;;;119.88;43.95;;;;;;;-0.66;100.00;102798.16;5209125;28;20045;-73
2023/02/15 01:23:28;;;;;;;120.18;47.65;;;;;;;-0.63;100.00;102793.66;5209624;28;20385;-74
2023/02/15 01:26:01;;;;;;;119.38;46.47;;;;;;;-0.64;100.00;102791.94;5227058;28;20017;-74
2023/02/15 01:28:32;;;;;;;129.20;45.63;;;;;;;-0.66;100.00;102800.81;5226291;28;20029;-74
2023/02/15 01:31:20;;;;;;;115.82;45.67;;;;;;;-0.66;100.00;102790.25;5229331;28;20032;-74
2023/02/15 01:33:50;;;;;;;121.60;46.45;;;;;;;-0.65;100.00;102792.88;5227112;28;20040;-73
2023/02/15 01:36:21;;;;;;;126.80;49.90;;;;;;;-0.66;100.00;102782.34;5226790;28;20393;-73
2023/02/15 01:38:51;;;;;;;115.00;44.90;;;;;;;-0.65;100.00;102786.75;5226928;28;20029;-74
2023/02/15 01:41:23;;;;;;;110.22;43.25;;;;;;;-0.61;100.00;102783.94;5226606;28;20028;-73
2023/02/15 01:44:10;;;;;;;117.75;46.97;;;;;;;-0.57;100.00;102782.06;5209452;28;20032;-74
2023/02/15 01:46:47;;;;;;;115.32;45.17;;;;;;;-0.60;100.00;102769.00;5226323;28;20051;-74
2023/02/15 01:49:21;;;;;;;118.90;47.38;;;;;;;-0.64;100.00;102776.13;5208705;28;20021;-73
2023/02/15 01:51:52;;;;;;;120.68;45.25;;;;;;;-0.68;100.00;102769.22;5226857;28;20048;-73
2023/02/15 01:54:27;;;;;;;115.22;44.80;;;;;;;-0.72;100.00;102772.84;5226653;28;20120;-74
2023/02/15 01:57:03;;;;;;;123.70;49.13;;;;;;;-0.77;100.00;102772.13;5226733;28;20695;-73
2023/02/15 01:59:37;;;;;;;119.65;46.45;;;;;;;-0.82;100.00;102771.41;5225642;28;20017;-73
2023/02/15 02:02:12;;;;;;;112.80;44.28;;;;;;;-0.87;100.00;102768.91;5209071;28;20025;-74
2023/02/15 02:04:59;;;;;;;113.25;45.33;;;;;;;-0.91;100.00;102763.78;5213078;28;20094;-74
2023/02/15 02:07:34;;;;;;;110.32;43.97;;;;;;;-0.95;100.00;102763.03;5226093;28;20061;-73
2023/02/15 02:10:07;;;;;;;106.75;42.63;;;;;;;-0.95;100.00;102760.38;5226093;28;20029;-74
2023/02/15 02:12:39;;;;;;;123.20;45.38;;;;;;;-0.94;100.00;102762.09;5208682;28;20512;-74
2023/02/15 02:15:10;;;;;;;114.75;45.80;;;;;;;-0.94;100.00;102763.88;5226425;28;20116;-74
2023/02/15 02:18:12;;;;;;;114.05;46.00;;;;;;;-0.95;100.00;102765.66;5225811;28;20518;-74
2023/02/15 02:20:59;;;;;;;117.95;46.05;;;;;;;-0.97;100.00;102762.19;5208123;28;20025;-73
2023/02/15 02:23:41;;;;;;;112.63;46.42;;;;;;;-0.99;100.00;102764.03;5225922;28;20029;-73
2023/02/15 02:26:30;;;;;;;121.57;46.50;;;;;;;-1.02;100.00;102750.06;5208273;28;20393;-73
2023/02/15 02:29:20;;;;;;;115.45;46.78;;;;;;;-1.05;100.00;102753.66;5225600;28;20078;-73
2023/02/15 02:32:26;;;;;;;115.63;47.15;;;;;;;-1.09;100.00;102744.13;5226361;28;20039;-73
2023/02/15 02:35:31;;;;;;;114.75;44.03;;;;;;;-1.14;100.00;102746.03;5225829;28;20040;-73
2023/02/15 02:38:08;;;;;;;105.00;45.30;;;;;;;-1.17;100.00;102739.06;5208118;28;20028;-73
2023/02/15 02:41:14;;;;;;;116.65;48.08;;;;;;;-1.18;100.00;102733.84;5225614;28;20385;-73
2023/02/15 02:44:02;;;;;;;135.30;48.65;;;;;;;-1.22;100.00;102724.31;5225480;28;20043;-73
2023/02/15 02:46:54;;;;;;;114.00;48.10;;;;;;;-1.34;100.00;102721.13;5225333;28;20036;-73
2023/02/15 02:49:43;;;;;;;127.78;46.90;;;;;;;-1.43;100.00;102717.88;5225520;28;20032;-73
2023/02/15 02:52:46;;;;;;;136.40;49.85;;;;;;;-1.50;100.00;102717.22;5215714;28;20040;-73
2023/02/15 02:55:34;;;;;;;119.80;46.75;;;;;;;-1.51;100.00;102723.34;5225388;28;20029;-73
2023/02/15 02:58:14;;;;;;;133.40;50.80;;;;;;;-1.48;100.00;102712.75;5224167;28;20028;-73
2023/02/15 03:00:52;;;;;;;131.02;51.78;;;;;;;-1.46;100.00;102716.19;5225260;28;20028;-73
2023/02/15 03:03:44;;;;;;;115.30;47.70;;;;;;;-1.46;100.00;102715.34;5208392;28;20381;-73
2023/02/15 03:06:20;;;;;;;142.43;49.85;;;;;;;-1.46;100.00;102708.28;5225091;28;20065;-73
2023/02/15 03:09:01;;;;;;;111.68;45.67;;;;;;;-1.46;100.00;102704.81;5225409;28;20021;-73
2023/02/15 03:11:31;;;;;;;113.00;46.60;;;;;;;-1.47;100.00;102706.56;5212225;28;20035;-73
2023/02/15 03:14:02;;;;;;;127.68;47.08;;;;;;;-1.47;100.00;102714.47;5224912;28;20028;-73
2023/02/15 03:16:33;;;;;;;114.68;43.80;;;;;;;-1.47;100.00;102708.34;5224626;28;20033;-73
2023/02/15 03:19:10;;;;;;;135.00;49.70;;;;;;;-1.43;100.00;102705.59;5224703;28;20040;-73
2023/02/15 03:21:49;;;;;;;120.50;48.92;;;;;;;-1.44;100.00;102703.88;5224881;28;20025;-73
2023/02/15 03:24:23;;;;;;;133.20;51.95;;;;;;;-1.46;100.00;102699.53;5224751;28;20028;-73
2023/02/15 03:26:55;;;;;;;130.63;47.63;;;;;;;-1.50;100.00;102696.16;5224374;28;20575;-73
2023/02/15 03:29:28;;;;;;;118.57;47.13;;;;;;;-1.54;100.00;102694.50;5206734;28;20652;-73
2023/02/15 03:32:03;;;;;;;129.02;48.45;;;;;;;-1.61;100.00;102690.31;5224721;28;20079;-73
2023/02/15 03:34:33;;;;;;;131.73;50.75;;;;;;;-1.71;100.00;102697.59;5224794;28;20485;-74
2023/02/15 03:37:13;;;;;;;209.32;57.38;;;;;;;-1.78;100.00;102693.41;5206454;28;20027;-73
2023/02/15 03:41:09;;;;;;;270.08;66.45;;;;;;;-1.83;100.00;102693.53;5224162;28;20166;-73
2023/02/15 03:42:58;;;;;;;183.13;57.95;;;;;;;-1.86;100.00;102688.38;5224621;28;20029;-73
2023/02/15 03:45:33;;;;;;;148.57;54.08;;;;;;;-1.88;100.00;102684.91;5186333;28;20107;-74
2023/02/15 03:48:06;;;;;;;143.98;55.80;;;;;;;-1.86;100.00;102683.09;5218317;28;20056;-74
2023/02/15 03:53:27;;;;;;;132.55;51.13;;;;;;;-1.84;100.00;102686.56;5209363;28;20401;-73
2023/02/15 03:55:57;;;;;;;128.27;50.15;;;;;;;-1.84;100.00;102678.66;5224029;28;20032;-73
2023/02/15 04:04:20;;;;;;;118.90;50.72;;;;;;;-1.89;100.00;102677.06;5210709;28;20504;-74
2023/02/15 04:06:50;;;;;;;113.20;47.17;;;;;;;-1.92;100.00;102675.34;5223444;28;20033;-74
2023/02/15 04:12:11;;;;;;;125.78;48.75;;;;;;;-1.95;100.00;102675.47;5223489;28;20029;-74
2023/02/15 04:17:30;;;;;;;109.35;43.40;;;;;;;-1.99;100.00;102676.44;5223270;28;20793;-73
2023/02/15 04:25:38;;;;;;;129.82;46.67;;;;;;;-2.09;100.00;102664.44;5223247;28;20029;-73
2023/02/15 04:28:08;;;;;;;136.07;51.30;;;;;;;-2.08;100.00;102671.41;5223334;28;20021;-74
2023/02/15 04:30:39;;;;;;;141.65;50.85;;;;;;;-2.07;100.00;102667.88;5223065;28;20036;-73
2023/02/15 04:33:10;;;;;;;145.93;52.63;;;;;;;-2.06;100.00;102666.09;5206074;28;20078;-74
2023/02/15 04:35:40;;;;;;;135.65;51.80;;;;;;;-2.06;100.00;102663.47;5205815;28;20024;-74
2023/02/15 04:38:11;;;;;;;138.75;49.97;;;;;;;-2.08;100.00;102668.78;5222768;28;20028;-73
2023/02/15 04:40:41;;;;;;;142.45;51.03;;;;;;;-2.10;100.00;102666.22;5223451;28;20036;-74
2023/02/15 04:43:12;;;;;;;127.10;50.90;;;;;;;-2.11;100.00;102668.84;5223624;28;20069;-74
2023/02/15 04:45:49;;;;;;;133.77;49.78;;;;;;;-2.11;100.00;102664.50;5223649;28;20120;-74
2023/02/15 04:48:20;;;;;;;138.27;50.65;;;;;;;-2.13;100.00;102668.06;5223094;28;20390;-73
2023/02/15 04:50:50;;;;;;;131.95;50.38;;;;;;;-2.12;100.00;102661.88;5223340;28;20029;-73
2023/02/15 04:53:21;;;;;;;124.82;48.65;;;;;;;-2.10;100.00;102663.59;5223473;28;20033;-74
2023/02/15 04:55:51;;;;;;;140.10;50.00;;;;;;;-2.03;100.00;102664.28;5223454;28;20024;-73
2023/02/15 04:58:22;;;;;;;127.53;49.45;;;;;;;-2.02;100.00;102663.34;5205463;28;20104;-74
2023/02/15 05:00:55;;;;;;;140.32;52.30;;;;;;;-2.01;100.00;102659.81;5205331;28;20024;-73
2023/02/15 05:03:25;;;;;;;128.63;47.80;;;;;;;-2.02;100.00;102662.50;5205860;28;20029;-74
2023/02/15 05:05:56;;;;;;;139.05;50.08;;;;;;;-2.04;100.00;102664.31;5223230;28;20039;-74
2023/02/15 05:08:26;;;;;;;131.27;49.95;;;;;;;-2.11;100.00;102655.72;5223318;28;20078;-74
2023/02/15 05:10:57;;;;;;;142.85;49.70;;;;;;;-2.16;100.00;102654.97;5205173;28;20036;-74
2023/02/15 05:13:27;;;;;;;128.93;49.97;;;;;;;-2.19;100.00;102645.41;5223128;28;20021;-74
2023/02/15 05:15:58;;;;;;;119.53;44.75;;;;;;;-2.22;100.00;102650.75;5223059;28;20032;-74
2023/02/15 05:18:28;;;;;;;128.30;46.28;;;;;;;-2.23;100.00;102642.91;5223346;28;20074;-74
2023/02/15 05:20:59;;;;;;;127.82;49.90;;;;;;;-2.23;100.00;102642.91;5223057;28;20034;-73
2023/02/15 05:23:29;;;;;;;147.48;53.35;;;;;;;-2.23;100.00;102641.13;5223304;28;20017;-73
2023/02/15 05:28:48;;;;;;;136.70;50.50;;;;;;;-2.20;100.00;102643.69;5222941;28;20017;-73
2023/02/15 05:31:19;;;;;;;146.45;52.60;;;;;;;-2.16;100.00;102640.09;5223169;28;20048;-74
2023/02/15 05:33:50;;;;;;;152.88;55.03;;;;;;;-2.14;100.00;102643.53;5224083;28;20020;-74
2023/02/15 05:36:20;;;;;;;163.63;54.00;;;;;;;-2.13;100.00;102636.50;5226868;28;20805;-74
2023/02/15 05:38:51;;;;;;;134.80;48.47;;;;;;;-2.12;100.00;102640.84;5227035;28;20120;-74
2023/02/15 05:41:21;;;;;;;130.38;47.28;;;;;;;-2.16;100.00;102640.09;5226933;28;20035;-73
2023/02/15 05:43:55;;;;;;;140.02;51.28;;;;;;;-2.15;100.00;102640.94;5227315;28;20036;-74
2023/02/15 05:46:25;;;;;;;150.15;50.58;;;;;;;-2.14;100.00;102640.03;5226600;28;20559;-74
2023/02/15 05:48:56;;;;;;;146.27;52.28;;;;;;;-2.14;100.00;102638.25;5226502;28;20025;-74
2023/02/15 05:51:26;;;;;;;139.05;47.92;;;;;;;-2.12;100.00;102643.47;5226478;28;20056;-74
2023/02/15 05:53:56;;;;;;;146.40;49.78;;;;;;;-2.15;100.00;102636.53;5226661;28;20063;-73
2023/02/15 05:56:27;;;;;;;127.93;45.78;;;;;;;-2.17;100.00;102640.09;5226121;28;20108;-73
2023/02/15 05:58:57;;;;;;;135.18;46.47;;;;;;;-2.21;100.00;102634.09;5226469;28;20016;-73
2023/02/15 06:01:28;;;;;;;133.63;47.33;;;;;;;-2.24;100.00;102634.16;5208000;28;20459;-73
2023/02/15 06:03:58;;;;;;;139.23;49.63;;;;;;;-2.26;100.00;102637.72;5213529;28;20056;-73
2023/02/15 06:06:29;;;;;;;124.28;46.67;;;;;;;-2.26;100.00;102635.06;5208009;28;20032;-74
2023/02/15 06:08:59;;;;;;;140.98;51.05;;;;;;;-2.27;100.00;102636.84;5208645;28;20032;-74
2023/02/15 06:11:30;;;;;;;141.30;50.50;;;;;;;-2.27;100.00;102638.63;5226222;28;20033;-74
2023/02/15 06:14:00;;;;;;;128.63;49.53;;;;;;;-2.27;100.00;102641.25;5225755;28;20025;-74
2023/02/15 06:16:31;;;;;;;136.50;48.78;;;;;;;-2.27;100.00;102641.25;5208108;28;20116;-73
2023/02/15 06:19:02;;;;;;;141.82;49.10;;;;;;;-2.29;100.00;102645.69;5226286;28;20385;-74
2023/02/15 06:21:32;;;;;;;132.13;46.60;;;;;;;-2.32;100.00;102649.25;5208582;28;20036;-74
2023/02/15 06:24:03;;;;;;;131.65;45.72;;;;;;;-2.34;100.00;102643.19;5226016;28;20059;-74
2023/02/15 06:26:33;;;;;;;132.85;47.97;;;;;;;-2.36;100.00;102642.34;5225345;28;20032;-74
2023/02/15 06:29:04;;;;;;;136.10;47.10;;;;;;;-2.40;100.00;102631.06;5226026;28;20102;-74
2023/02/15 06:31:34;;;;;;;128.73;45.17;;;;;;;-2.42;100.00;102634.63;5225905;28;20024;-73
2023/02/15 06:34:05;;;;;;;133.45;46.50;;;;;;;-2.44;100.00;102636.44;5225933;28;20505;-74
2023/02/15 06:36:36;;;;;;;125.47;44.28;;;;;;;-2.45;100.00;102629.47;5225245;28;20020;-73
2023/02/15 06:39:07;;;;;;;125.68;44.67;;;;;;;-2.47;100.00;102634.72;5228285;28;20444;-74
2023/02/15 06:41:38;;;;;;;123.00;47.17;;;;;;;-2.46;100.00;102623.34;5209395;28;20029;-73
2023/02/15 06:44:09;;;;;;;135.80;48.90;;;;;;;-2.45;100.00;102627.69;5208602;28;20025;-74
2023/02/15 06:46:39;;;;;;;143.02;49.25;;;;;;;-2.43;100.00;102625.88;5203423;28;20027;-74
2023/02/15 06:49:10;;;;;;;127.90;47.22;;;;;;;-2.44;100.00;102626.78;5219703;28;20052;-74
2023/02/15 06:51:41;;;;;;;123.40;46.65;;;;;;;-2.47;100.00;102629.47;5224431;28;20661;-73
2023/02/15 06:54:12;;;;;;;126.80;45.88;;;;;;;-2.49;100.00;102628.66;5224686;28;20558;-74
2023/02/15 06:56:43;;;;;;;135.25;44.38;;;;;;;-2.50;100.00;102628.72;5205742;28;20028;-74
2023/02/15 06:59:14;;;;;;;121.82;46.20;;;;;;;-2.51;100.00;102621.72;5224034;28;20032;-73
2023/02/15 07:01:44;;;;;;;122.65;46.60;;;;;;;-2.51;100.00;102635.75;5205841;28;20036;-73
2023/02/15 07:04:15;;;;;;;126.13;45.70;;;;;;;-2.47;100.00;102633.88;5223664;28;20203;-73
2023/02/15 07:06:45;;;;;;;112.28;42.75;;;;;;;-2.48;100.00;102632.16;5223307;28;20033;-74
2023/02/15 07:09:16;;;;;;;119.07;43.00;;;;;;;-2.50;100.00;102624.31;5223967;28;20028;-74
2023/02/15 07:14:35;;;;;;;129.43;46.60;;;;;;;-2.42;100.00;102629.38;5223517;28;20061;-74
2023/02/15 07:17:06;;;;;;;134.13;49.17;;;;;;;-2.36;100.00;102627.47;5222772;28;20075;-73
2023/02/15 07:19:37;;;;;;;133.18;48.42;;;;;;;-2.27;100.00;102630.72;5223898;28;20025;-74
2023/02/15 07:22:07;;;;;;;136.48;48.13;;;;;;;-2.20;100.00;102632.31;5223739;28;20147;-73
2023/02/15 07:24:37;;;;;;;142.63;49.28;;;;;;;-2.14;100.00;102630.38;5223459;28;20025;-74
2023/02/15 07:27:08;;;;;;;133.40;48.75;;;;;;;-2.06;100.00;102630.16;5204783;28;20109;-74
2023/02/15 07:29:39;;;;;;;125.68;45.88;;;;;;;-2.02;100.00;102623.91;5205880;28;20035;-74
2023/02/15 07:32:09;;;;;;;112.75;41.72;;;;;;;-1.96;100.00;102630.75;5223485;28;20109;-74
2023/02/15 07:34:40;;;;;;;123.97;45.15;;;;;;;-1.85;100.00;102628.72;5223626;28;20036;-74
2023/02/15 07:37:10;;;;;;;124.97;46.40;;;;;;;-1.69;100.00;102622.09;5221971;28;20021;-74
2023/02/15 07:39:41;;;;;;;128.85;48.63;;;;;;;-1.48;100.00;102622.38;5223455;28;20389;-74
2023/02/15 07:42:11;;;;;;;121.32;45.55;;;;;;;-1.27;100.00;102623.50;5223239;28;20027;-74
2023/02/15 07:44:42;;;;;;;119.68;43.58;;;;;;;-1.00;100.00;102633.22;5223331;28;20537;-74
2023/02/15 07:47:12;;;;;;;112.03;44.42;;;;;;;-0.77;100.00;102623.69;5222612;28;20565;-74
2023/02/15 07:49:43;;;;;;;121.32;47.08;;;;;;;-0.66;100.00;102625.06;5222503;28;20053;-74
2023/02/15 07:52:13;;;;;;;103.75;42.78;;;;;;;-0.60;100.00;102631.91;5223098;28;20025;-74
2023/02/15 07:54:44;;;;;;;109.75;41.65;;;;;;;-0.43;100.00;102624.28;5223135;28;20432;-75
2023/02/15 07:57:14;;;;;;;129.13;45.17;;;;;;;-0.22;100.00;102619.19;5222281;28;20732;-74
2023/02/15 07:59:44;;;;;;;113.70;43.30;;;;;;;-0.04;100.00;102615.91;5222630;28;20036;-74
2023/02/15 08:02:15;;;;;;;105.47;39.75;;;;;;;0.06;100.00;102617.31;5222385;28;20024;-74
2023/02/15 08:04:45;;;;;;;103.63;42.13;;;;;;;0.31;100.00;102612.00;5223024;28;20028;-74
2023/02/15 08:07:16;;;;;;;107.35;41.85;;;;;;;0.63;100.00;102612.53;5222041;28;20024;-74
2023/02/15 08:09:46;;;;;;;94.10;41.95;;;;;;;0.95;100.00;102617.41;5222977;28;20033;-74
2023/02/15 08:12:17;;;;;;;95.78;40.05;;;;;;;1.15;100.00;102608.69;5222409;28;20124;-74
2023/02/15 08:14:47;;;;;;;98.80;42.20;;;;;;;1.31;100.00;102598.34;5222379;28;20056;-74
2023/02/15 08:17:18;;;;;;;94.35;42.05;;;;;;;1.49;100.00;102602.84;5221753;28;20036;-74
2023/02/15 08:19:48;;;;;;;87.00;40.90;;;;;;;1.84;100.00;102587.25;5222757;28;20481;-75
2023/02/15 08:22:19;;;;;;;82.35;37.15;;;;;;;2.21;100.00;102591.78;5204637;28;20020;-74
2023/02/15 08:24:50;;;;;;;76.05;36.00;;;;;;;2.17;100.00;102584.91;5222707;28;20032;-75
2023/02/15 08:27:26;;;;;;;78.68;36.00;;;;;;;2.33;100.00;102583.25;5220957;28;20481;-75
2023/02/15 08:29:56;;;;;;;94.47;38.70;;;;;;;2.64;100.00;102594.22;5222559;28;20025;-75
2023/02/15 08:32:27;;;;;;;87.57;36.97;;;;;;;2.85;100.00;102593.19;5222338;28;20087;-75
2023/02/15 08:34:58;;;;;;;95.60;40.60;;;;;;;3.19;100.00;102586.25;5222779;28;20397;-75
2023/02/15 08:37:28;;;;;;;88.43;40.30;;;;;;;3.42;100.00;102585.09;5222032;28;20033;-75
2023/02/15 08:39:59;;;;;;;81.05;37.88;;;;;;;3.60;100.00;102589.47;5221799;28;20033;-75
2023/02/15 08:42:30;;;;;;;84.30;37.67;;;;;;;3.98;100.00;102591.94;5204868;28;20025;-75
2023/02/15 08:45:00;;;;;;;78.70;38.88;;;;;;;4.05;100.00;102588.00;5204720;28;20037;-75
2023/02/15 08:47:31;;;;;;;89.65;39.63;;;;;;;4.09;100.00;102590.41;5221799;28;20559;-75
2023/02/15 08:50:01;;;;;;;79.40;38.28;;;;;;;4.26;100.00;102588.63;5221795;28;20021;-75
2023/02/15 08:52:32;;;;;;;81.68;40.63;;;;;;;4.51;100.00;102589.00;5222421;28;20067;-75
2023/02/15 08:55:03;;;;;;;84.88;40.17;;;;;;;4.77;100.00;102590.25;5222191;28;20083;-75
2023/02/15 08:57:33;;;;;;;80.88;38.05;;;;;;;4.83;100.00;102584.56;5203859;28;20029;-75
2023/02/15 09:00:04;;;;;;;75.28;37.38;;;;;;;4.99;100.00;102587.22;5221920;28;20029;-75
2023/02/15 09:02:36;;;;;;;83.30;36.63;;;;;;;5.18;100.00;102579.91;5202307;28;20044;-75
2023/02/15 09:05:06;;;;;;;84.47;37.88;;;;;;;5.35;100.00;102578.91;5192984;28;20055;-75
2023/02/15 09:07:37;;;;;;;81.45;38.20;;;;;;;5.57;100.00;102582.94;5203987;28;20021;-75
2023/02/15 09:10:08;;;;;;;77.72;36.88;;;;;;;5.79;100.00;102571.88;5224814;28;20028;-75
2023/02/15 09:12:38;;;;;;;87.18;38.63;;;;;;;6.06;100.00;102575.53;5226045;28;20117;-74
2023/02/15 09:15:10;;;;;;;78.07;36.78;;;;;;;6.19;100.00;102567.66;5208160;28;20034;-75
2023/02/15 09:17:41;;;;;;;71.68;36.17;;;;;;;6.30;100.00;102578.50;5225411;28;20138;-75
2023/02/15 09:20:11;;;;;;;78.45;34.90;;;;;;;6.39;100.00;102569.06;5226024;28;20024;-75
2023/02/15 09:22:42;;;;;;;70.25;35.78;;;;;;;6.49;100.00;102568.38;5208291;28;20024;-75
2023/02/15 09:25:13;;;;;;;74.90;33.95;;;;;;;6.42;100.00;102572.38;5225726;28;20572;-75
2023/02/15 09:27:43;;;;;;;71.70;34.17;;;;;;;6.59;100.00;102573.13;5186931;28;20029;-75
2023/02/15 09:30:14;;;;;;;71.15;33.45;;;;;;;6.73;100.00;102571.28;5220386;28;20511;-75
2023/02/15 09:32:46;;;;;;;65.20;32.17;;;;;;;6.95;100.00;102580.56;5225787;28;20021;-75
2023/02/15 09:35:16;;;;;;;62.42;30.80;;;;;;;7.04;100.00;102573.75;5225596;28;20021;-75
2023/02/15 09:37:47;;;;;;;68.50;32.35;;;;;;;7.26;100.00;102568.69;5225142;28;20435;-75
2023/02/15 09:40:18;;;;;;;68.28;31.67;;;;;;;7.38;100.00;102581.25;5225020;28;20025;-74
2023/02/15 09:43:17;;;;;;;67.03;31.45;;;;;;;7.64;100.00;102578.59;5207921;28;20028;-75
2023/02/15 09:46:01;;;;;;;64.40;29.50;;;;;;;7.68;100.00;102585.44;5214573;28;20032;-75
2023/02/15 09:48:53;;;;;;;68.68;31.67;;;;;;;7.96;100.00;102581.72;5224306;28;20017;-75
2023/02/15 09:51:51;;;;;;;67.20;29.35;;;;;;;7.94;100.00;102586.31;5225081;28;20035;-75
2023/02/15 09:54:39;;;;;;;59.45;27.00;;;;;;;8.13;100.00;102586.72;5225280;28;20021;-75
2023/02/15 09:57:29;;;;;;;58.97;26.98;;;;;;;8.25;100.00;102593.91;5213509;28;20020;-75
2023/02/15 10:00:17;;;;;;;59.55;28.00;;;;;;;8.12;100.00;102585.03;5204415;28;20037;-75
2023/02/15 10:02:59;;;;;;;62.50;26.35;;;;;;;8.16;100.00;102591.00;5225347;28;20389;-75
2023/02/15 10:06:07;;;;;;;62.33;26.10;;;;;;;8.47;100.00;102595.06;5224993;28;20060;-75
2023/02/15 10:09:05;;;;;;;60.55;24.13;;;;;;;8.92;100.00;102590.88;5215678;28;20032;-75
2023/02/15 10:11:55;;;;;;;52.13;23.85;;;;;;;9.19;100.00;102592.50;5212971;28;20041;-75
2023/02/15 10:14:41;;;;;;;52.25;23.92;;;;;;;9.31;100.00;102591.56;5206862;28;20044;-75
2023/02/15 10:17:33;;;;;;;50.95;24.75;;;;;;;9.14;100.00;102594.66;5224134;28;20025;-75
2023/02/15 10:20:41;;;;;;;57.30;23.50;;;;;;;9.31;100.00;102595.09;5209055;28;20087;-75
2023/02/15 10:23:34;;;;;;;53.88;24.63;;;;;;;9.49;100.00;102590.16;5215477;28;20370;-75
2023/02/15 10:26:20;;;;;;;50.97;23.95;;;;;;;9.21;100.00;102598.56;5211030;28;20033;-75
2023/02/15 10:28:57;;;;;;;52.60;24.33;;;;;;;9.34;100.00;102596.69;5224790;28;20415;-75
2023/02/15 10:32:04;;;;;;;57.28;25.10;;;;;;;9.53;100.00;102594.28;5224369;28;20515;-75
2023/02/15 10:35:00;;;;;;;59.72;24.90;;;;;;;9.79;100.00;102586.97;5196782;28;20053;-74
2023/02/15 10:37:49;;;;;;;55.42;24.40;;;;;;;9.85;100.00;102582.94;5185951;28;20040;-75
2023/02/15 10:40:32;;;;;;;56.33;24.00;;;;;;;10.18;100.00;102584.78;5221414;28;20021;-75
2023/02/15 10:43:24;;;;;;;53.63;25.05;;;;;;;10.45;100.00;102589.00;5224502;28;20021;-75
2023/02/15 10:46:32;;;;;;;53.47;24.90;;;;;;;10.48;100.00;102578.84;5224296;28;20033;-75
2023/02/15 10:49:03;;;;;;;54.00;23.75;;;;;;;10.67;100.00;102582.72;5213082;28;20107;-75
2023/02/15 10:51:41;;;;;;;49.40;23.70;;;;;;;10.83;100.00;102585.88;5224024;28;20105;-75
2023/02/15 10:54:28;;;;;;;48.88;22.83;;;;;;;10.74;100.00;102579.41;5206469;28;20536;-75
2023/02/15 10:57:32;;;;;;;54.05;24.85;;;;;;;11.04;100.00;102586.78;5194043;28;20024;-75
2023/02/15 11:00:18;;;;;;;53.05;23.85;;;;;;;11.28;100.00;102583.03;5223559;28;20405;-75
2023/02/15 11:03:04;;;;;;;52.38;23.42;;;;;;;11.27;100.00;102582.19;5223887;28;20021;-75
2023/02/15 11:05:41;;;;;;;;;;;;;;;11.41;100.00;102578.34;5223598;28;20036;-75
2023/02/15 11:08:12;;;;;;;47.38;23.08;;;;;;;11.36;100.00;102567.97;5192992;28;19992;-75
2023/02/15 11:10:51;;;;;;;50.50;23.08;;;;;;;11.48;100.00;102571.44;5223669;28;20115;-75
2023/02/15 11:13:28;;;;;;;52.72;23.33;;;;;;;11.61;100.00;102566.75;5223657;28;20037;-75
2023/02/15 11:16:05;;;;;;;59.30;22.75;;;;;;;11.72;100.00;102570.34;5222837;28;20397;-75
2023/02/15 11:18:43;;;;;;;54.60;23.73;;;;;;;11.79;100.00;102566.97;5223538;28;20029;-75
2023/02/15 11:21:36;;;;;;;57.85;24.73;;;;;;;11.87;100.00;102558.31;5210812;28;20036;-75
2023/02/15 11:24:27;;;;;;;52.03;22.85;;;;;;;11.84;100.00;102554.03;5206056;28;20029;-76
2023/02/15 11:27:04;;;;;;;62.67;24.23;;;;;;;11.75;100.00;102554.81;5205114;28;20041;-75
2023/02/15 11:29:40;;;;;;;54.33;23.60;;;;;;;11.75;100.00;102549.44;5223736;28;20017;-75
2023/02/15 11:32:23;;;;;;;47.10;22.50;;;;;;;12.04;100.00;102549.59;5222836;28;20416;-75
2023/02/15 11:35:01;;;;;;;50.33;22.88;;;;;;;12.02;100.00;102556.97;5223202;28;20029;-75
2023/02/15 11:37:39;;;;;;;54.30;24.08;;;;;;;12.10;100.00;102557.16;5222837;28;20459;-75
2023/02/15 11:40:32;;;;;;;48.92;24.80;;;;;;;12.12;100.00;102552.47;5189007;28;20044;-75
2023/02/15 11:43:10;;;;;;;54.75;24.50;;;;;;;12.00;100.00;102548.19;5222884;28;20032;-75
2023/02/15 11:45:44;;;;;;;61.83;24.85;;;;;;;12.07;100.00;102545.81;5205209;28;20017;-75
2023/02/15 11:48:15;;;;;;;51.22;24.85;;;;;;;12.23;100.00;102540.75;5223311;28;20031;-75
2023/02/15 11:50:46;;;;;;;50.05;24.92;;;;;;;12.25;100.00;102537.94;5223454;28;20070;-75
2023/02/15 11:53:21;;;;;;;49.10;23.33;;;;;;;12.27;100.00;102533.28;5223298;28;20029;-75
2023/02/15 11:55:51;;;;;;;46.10;23.20;;;;;;;12.05;100.00;102532.50;5222935;28;20063;-75
2023/02/15 11:58:40;;;;;;;58.00;25.45;;;;;;;12.14;100.00;102517.34;5224337;28;20044;-75
2023/02/15 12:01:32;;;;;;;52.60;24.58;;;;;;;12.28;100.00;102529.59;5210112;28;20029;-75