Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:24;;;;;;;5.73;3.87;;;;;;;5.50;100.00;99019.06;5117753;27;20253;-71
2022/04/08 00:02:52;;;;;;;4.90;2.83;;;;;;;5.47;100.00;99027.00;5134032;27;20206;-72
2022/04/08 00:05:18;;;;;;;2.67;2.67;;;;;;;5.47;100.00;99027.84;5117506;28;20219;-72
2022/04/08 00:07:45;;;;;;;6.00;2.90;;;;;;;5.43;100.00;99023.72;5131841;27;20199;-71
2022/04/08 00:10:13;;;;;;;2.70;2.50;;;;;;;5.45;100.00;99018.47;5124813;27;20242;-72
2022/04/08 00:12:39;;;;;;;8.77;3.53;;;;;;;5.49;100.00;99038.16;5116693;27;20190;-72
2022/04/08 00:15:06;;;;;;;3.67;2.97;;;;;;;5.51;100.00;99037.19;5118273;27;20226;-72
2022/04/08 00:17:33;;;;;;;3.23;3.13;;;;;;;5.52;100.00;99040.63;5117970;28;20185;-72
2022/04/08 00:19:59;;;;;;;4.00;3.57;;;;;;;5.48;100.00;99041.66;5117234;27;20597;-70
2022/04/08 00:22:26;;;;;;;8.97;3.90;;;;;;;5.46;100.00;99036.56;5120309;27;20201;-71
2022/04/08 00:24:53;;;;;;;2.97;2.97;;;;;;;5.48;100.00;99041.66;5118491;27;20200;-71
2022/04/08 00:27:19;;;;;;;3.90;3.23;;;;;;;5.43;100.00;99054.00;5116874;28;20235;-72
2022/04/08 00:29:45;;;;;;;3.10;3.00;;;;;;;5.43;100.00;99057.47;5117713;28;20191;-71
2022/04/08 00:32:12;;;;;;;5.13;3.30;;;;;;;5.42;100.00;99065.31;5117129;27;20558;-70
2022/04/08 00:34:38;;;;;;;3.90;3.07;;;;;;;5.41;100.00;99066.22;5136237;27;20227;-71
2022/04/08 00:37:05;;;;;;;6.10;2.77;;;;;;;5.36;100.00;99065.59;5125504;27;20185;-71
2022/04/08 00:39:32;;;;;;;1.80;1.77;;;;;;;5.28;100.00;99076.31;5117165;27;20610;-71
2022/04/08 00:42:02;;;;;;;2.67;2.47;;;;;;;5.25;100.00;99079.91;5136943;27;20190;-71
2022/04/08 00:44:29;;;;;;;11.93;2.77;;;;;;;5.20;100.00;99076.69;5130132;27;20201;-71
2022/04/08 00:46:55;;;;;;;2.97;2.00;;;;;;;5.19;100.00;99089.72;5116432;27;20194;-71
2022/04/08 00:49:22;;;;;;;2.10;2.10;;;;;;;5.20;100.00;99097.44;5116755;28;20192;-71
2022/04/08 00:51:50;;;;;;;5.30;2.33;;;;;;;5.19;100.00;99113.06;5122330;27;20584;-71
2022/04/08 00:54:19;;;;;;;2.27;2.10;;;;;;;5.19;100.00;99119.09;5122393;27;20292;-71
2022/04/08 00:56:46;;;;;;;1.97;1.87;;;;;;;5.21;100.00;99103.47;5137112;27;20202;-72
2022/04/08 00:59:13;;;;;;;2.70;2.33;;;;;;;5.24;100.00;99114.56;5136340;27;20192;-71
2022/04/08 01:01:39;;;;;;;3.90;2.87;;;;;;;5.23;100.00;99115.47;5124320;27;20185;-71
2022/04/08 01:04:07;;;;;;;4.30;3.00;;;;;;;5.23;100.00;99115.47;5120650;27;20249;-72
2022/04/08 01:06:34;;;;;;;3.47;2.00;;;;;;;5.23;100.00;99118.06;5126159;27;20199;-71
2022/04/08 01:09:01;;;;;;;2.23;2.13;;;;;;;5.27;100.00;99125.69;5117308;27;20196;-71
2022/04/08 01:11:27;;;;;;;2.70;2.47;;;;;;;5.24;100.00;99124.94;5125585;27;20574;-71
2022/04/08 01:13:53;;;;;;;4.60;2.33;;;;;;;5.27;100.00;99128.28;5136511;27;20203;-70
2022/04/08 01:16:20;;;;;;;5.43;3.07;;;;;;;5.28;100.00;99129.97;5118820;27;20272;-71
2022/04/08 01:18:47;;;;;;;2.33;2.03;;;;;;;5.25;100.00;99137.00;5116219;28;20252;-72
2022/04/08 01:21:13;;;;;;;10.30;2.80;;;;;;;5.31;100.00;99145.44;5131044;27;20188;-71
2022/04/08 01:23:46;;;;;;;2.93;2.60;;;;;;;5.29;100.00;99142.03;5126618;27;20196;-71
2022/04/08 01:26:12;;;;;;;2.47;2.43;;;;;;;5.31;100.00;99141.06;5127553;27;20261;-71
2022/04/08 01:28:39;;;;;;;5.93;3.07;;;;;;;5.31;100.00;99148.84;5118304;27;20192;-71
2022/04/08 01:31:05;;;;;;;8.53;2.70;;;;;;;5.30;100.00;99143.75;5134724;27;20186;-71
2022/04/08 01:33:32;;;;;;;9.93;2.20;;;;;;;5.23;100.00;99157.00;5136475;27;20201;-72
2022/04/08 01:35:58;;;;;;;7.30;3.43;;;;;;;5.24;100.00;99170.81;5115750;28;20269;-71
2022/04/08 01:38:25;;;;;;;2.97;2.80;;;;;;;5.30;100.00;99173.13;5115570;28;20619;-71
2022/04/08 01:40:51;;;;;;;8.90;3.37;;;;;;;5.30;100.00;99186.09;5114904;28;20270;-72
2022/04/08 01:43:18;;;;;;;3.27;3.23;;;;;;;5.28;100.00;99184.47;5123972;27;20191;-71
2022/04/08 01:45:44;;;;;;;4.53;3.10;;;;;;;5.29;100.00;99187.03;5133953;27;20760;-70
2022/04/08 01:48:11;;;;;;;3.20;2.90;;;;;;;5.28;100.00;99174.94;5115440;27;20204;-71
2022/04/08 01:50:37;;;;;;;2.70;2.50;;;;;;;5.28;100.00;99185.31;5123353;27;20189;-71
2022/04/08 01:53:04;;;;;;;7.40;3.13;;;;;;;5.29;100.00;99199.13;5136758;27;20221;-71
2022/04/08 01:55:30;;;;;;;3.17;2.97;;;;;;;5.23;99.84;99202.84;5128728;27;20674;-71
2022/04/08 01:57:57;;;;;;;9.47;2.80;;;;;;;5.28;98.95;99192.25;5120892;27;20183;-71
2022/04/08 02:00:24;;;;;;;10.17;3.33;;;;;;;5.23;98.39;99206.28;5122287;27;20196;-71
2022/04/08 02:02:50;;;;;;;3.50;3.20;;;;;;;5.19;99.23;99207.31;5115738;27;20188;-71
2022/04/08 02:05:16;;;;;;;3.07;2.70;;;;;;;5.17;98.87;99206.56;5127058;27;20215;-71
2022/04/08 02:07:43;;;;;;;4.00;2.30;;;;;;;5.11;98.71;99209.41;5126315;27;20225;-70
2022/04/08 02:10:10;;;;;;;3.23;2.67;;;;;;;5.03;98.55;99221.88;5124555;27;20245;-71
2022/04/08 02:12:36;;;;;;;14.00;3.07;;;;;;;5.03;98.37;99224.47;5114520;27;20676;-72
2022/04/08 02:15:03;;;;;;;3.60;2.57;;;;;;;5.01;98.28;99228.88;5115118;27;20302;-71
2022/04/08 02:17:31;;;;;;;7.63;2.50;;;;;;;4.94;98.90;99235.22;5127142;27;20252;-70
2022/04/08 02:19:58;;;;;;;5.83;2.13;;;;;;;4.96;99.26;99251.56;5119029;27;20602;-70
2022/04/08 02:22:25;;;;;;;3.40;2.43;;;;;;;4.93;99.17;99238.75;5129246;27;20192;-71
2022/04/08 02:24:52;;;;;;;2.50;2.30;;;;;;;4.89;99.34;99237.16;5124514;27;20746;-71
2022/04/08 02:27:19;;;;;;;8.57;3.10;;;;;;;4.91;98.77;99240.53;5136005;27;20194;-71
2022/04/08 02:29:45;;;;;;;7.50;3.00;;;;;;;4.91;98.49;99246.56;5121767;27;20656;-71
2022/04/08 02:32:12;;;;;;;4.20;2.57;;;;;;;4.87;98.97;99247.63;5132625;27;20190;-71
2022/04/08 02:34:38;;;;;;;4.73;3.53;;;;;;;4.85;98.51;99251.16;5115523;27;20264;-71
2022/04/08 02:37:05;;;;;;;7.30;3.20;;;;;;;4.85;98.87;99256.34;5114699;27;20195;-71
2022/04/08 02:39:32;;;;;;;4.80;3.07;;;;;;;4.80;99.09;99261.72;5128563;27;20521;-70
2022/04/08 02:41:59;;;;;;;5.90;2.60;;;;;;;4.77;99.38;99261.00;5114853;27;20192;-71
2022/04/08 02:44:25;;;;;;;3.13;3.03;;;;;;;4.76;99.30;99269.69;5113879;28;20268;-71
2022/04/08 02:46:52;;;;;;;2.93;2.77;;;;;;;4.64;99.88;99282.25;5128654;27;20182;-71
2022/04/08 02:49:18;;;;;;;3.50;2.67;;;;;;;4.71;99.37;99277.66;5125300;27;20190;-70
2022/04/08 02:51:45;;;;;;;7.00;3.07;;;;;;;4.73;99.45;99287.97;5117432;27;20593;-70
2022/04/08 02:54:14;;;;;;;3.27;3.00;;;;;;;4.76;99.49;99283.50;5113372;27;20216;-70
2022/04/08 02:56:41;;;;;;;8.40;2.50;;;;;;;4.76;99.53;99293.88;5114076;27;20197;-71
2022/04/08 02:59:08;;;;;;;3.37;2.57;;;;;;;4.80;99.13;99289.41;5113885;27;20191;-71
2022/04/08 03:01:35;;;;;;;3.80;2.63;;;;;;;4.76;99.71;99299.06;5113933;27;20248;-71
2022/04/08 03:04:05;;;;;;;6.53;2.67;;;;;;;4.76;99.49;99293.03;5125897;27;20191;-70
2022/04/08 03:06:34;;;;;;;3.30;2.13;;;;;;;4.76;99.23;99293.03;5114420;27;20232;-71
2022/04/08 03:09:01;;;;;;;3.23;2.67;;;;;;;4.68;99.88;99296.78;5127085;27;20555;-72
2022/04/08 03:11:28;;;;;;;4.73;1.97;;;;;;;4.63;99.72;99296.09;5117944;27;20251;-72
2022/04/08 03:13:59;;;;;;;4.17;2.87;;;;;;;4.73;98.71;99293.16;5121474;27;20196;-71
2022/04/08 03:16:26;;;;;;;3.97;2.63;;;;;;;4.75;98.49;99301.72;5123752;27;20214;-70
2022/04/08 03:18:52;;;;;;;3.40;3.10;;;;;;;4.78;98.02;99301.56;5114870;27;20198;-71
2022/04/08 03:21:19;;;;;;;11.90;3.07;;;;;;;4.72;97.83;99291.47;5114246;28;20266;-71
2022/04/08 03:23:47;;;;;;;2.50;2.30;;;;;;;4.72;98.24;99299.25;5113492;27;20195;-69
2022/04/08 03:26:14;;;;;;;4.13;2.27;;;;;;;4.74;98.07;99306.06;5123735;27;20215;-70
2022/04/08 03:28:42;;;;;;;3.23;2.23;;;;;;;4.68;98.26;99298.53;5124574;27;20190;-70
2022/04/08 03:31:15;;;;;;;6.63;2.37;;;;;;;4.59;98.93;99299.75;5126713;27;20187;-70
2022/04/08 03:33:42;;;;;;;2.63;2.43;;;;;;;4.64;98.63;99300.41;5113306;28;20236;-71
2022/04/08 03:36:08;;;;;;;5.03;2.00;;;;;;;4.59;98.83;99306.69;5123088;27;20208;-71
2022/04/08 03:38:35;;;;;;;4.83;2.80;;;;;;;4.57;99.04;99298.09;5117799;28;20246;-70
2022/04/08 03:41:01;;;;;;;5.10;2.47;;;;;;;4.64;98.80;99310.78;5121320;28;20219;-70
2022/04/08 03:43:28;;;;;;;2.40;2.20;;;;;;;4.57;99.16;99314.50;5126761;28;20598;-71
2022/04/08 03:45:54;;;;;;;4.00;3.13;;;;;;;4.67;98.67;99315.81;5122875;28;20209;-71
2022/04/08 03:48:21;;;;;;;3.80;3.60;;;;;;;4.66;98.91;99314.16;5116915;28;20224;-70
2022/04/08 03:50:48;;;;;;;4.07;3.23;;;;;;;4.68;98.89;99321.84;5134760;28;20180;-71
2022/04/08 03:53:14;;;;;;;5.20;3.47;;;;;;;4.66;98.57;99328.84;5128397;28;20186;-70
2022/04/08 03:55:41;;;;;;;7.17;3.30;;;;;;;4.68;98.83;99337.41;5123925;28;20268;-69
2022/04/08 03:58:09;;;;;;;9.70;3.63;;;;;;;4.61;99.54;99336.81;5112646;28;20250;-71
2022/04/08 04:00:37;;;;;;;3.90;3.53;;;;;;;4.63;99.55;99340.16;5112925;28;20660;-71
2022/04/08 04:03:03;;;;;;;7.90;3.93;;;;;;;4.66;99.20;99350.44;5112942;28;20194;-71
2022/04/08 04:05:31;;;;;;;19.33;4.93;;;;;;;4.55;99.90;99359.53;5121873;28;20292;-71
2022/04/08 04:08:00;;;;;;;10.97;4.30;;;;;;;4.67;99.31;99353.88;5123921;28;20240;-71
2022/04/08 04:10:26;;;;;;;5.30;3.63;;;;;;;4.62;99.36;99354.03;5123418;28;20233;-71
2022/04/08 04:12:53;;;;;;;7.63;3.43;;;;;;;4.63;99.22;99353.13;5131203;28;20187;-70
2022/04/08 04:15:20;;;;;;;7.70;3.30;;;;;;;4.61;99.28;99351.50;5121863;28;20207;-70
2022/04/08 04:17:47;;;;;;;4.57;3.17;;;;;;;4.46;99.49;99354.69;5122337;28;20184;-71
2022/04/08 04:20:13;;;;;;;3.50;3.30;;;;;;;4.48;99.03;99356.31;5121109;28;20587;-70
2022/04/08 04:22:40;;;;;;;8.67;2.97;;;;;;;4.39;98.75;99367.88;5128658;28;20187;-70
2022/04/08 04:25:07;;;;;;;25.87;2.90;;;;;;;4.38;98.75;99367.94;5113748;28;20686;-70
2022/04/08 04:27:33;;;;;;;8.43;3.33;;;;;;;4.33;98.32;99368.13;5115713;28;20711;-70
2022/04/08 04:30:00;;;;;;;3.43;2.30;;;;;;;4.36;97.54;99368.00;5117648;28;20186;-71
2022/04/08 04:32:26;;;;;;;3.30;2.83;;;;;;;4.28;97.65;99364.84;5115222;28;20594;-71
2022/04/08 04:34:52;;;;;;;3.13;2.87;;;;;;;4.28;97.57;99361.41;5128599;28;20214;-70
2022/04/08 04:37:19;;;;;;;2.87;2.77;;;;;;;4.29;97.71;99363.13;5095923;28;20261;-71
2022/04/08 04:39:45;;;;;;;10.17;3.40;;;;;;;4.26;97.80;99371.00;5112720;28;20650;-71
2022/04/08 04:42:12;;;;;;;6.80;2.63;;;;;;;4.09;98.13;99375.06;5113041;28;20190;-71
2022/04/08 04:44:38;;;;;;;5.00;2.93;;;;;;;4.17;97.70;99369.59;5114798;28;20216;-71
2022/04/08 04:47:05;;;;;;;14.77;3.57;;;;;;;4.19;97.61;99369.53;5119937;27;20192;-70
2022/04/08 04:49:32;;;;;;;5.10;3.87;;;;;;;4.11;97.43;99370.66;5107029;27;20190;-70
2022/04/08 04:51:58;;;;;;;8.70;3.83;;;;;;;4.17;97.37;99368.75;5132241;27;20224;-71
2022/04/08 04:54:25;;;;;;;3.33;3.17;;;;;;;4.12;97.48;99377.53;5116614;28;20220;-70
2022/04/08 04:56:51;;;;;;;3.80;3.50;;;;;;;4.16;97.35;99377.44;5131440;27;20198;-71
2022/04/08 04:59:18;;;;;;;5.47;3.17;;;;;;;4.09;98.02;99380.22;5129658;27;20185;-70
2022/04/08 05:01:45;;;;;;;3.17;3.07;;;;;;;4.09;98.15;99384.56;5114664;28;20190;-70
2022/04/08 05:04:11;;;;;;;6.50;3.10;;;;;;;4.20;97.71;99387.59;5116464;28;20187;-71
2022/04/08 05:06:38;;;;;;;9.20;3.07;;;;;;;4.22;97.56;99385.81;5120314;27;20675;-71
2022/04/08 05:09:05;;;;;;;6.37;3.70;;;;;;;4.26;98.44;99387.38;5120380;27;20594;-71
2022/04/08 05:11:32;;;;;;;5.87;3.00;;;;;;;4.23;98.60;99392.69;5125012;27;20183;-70
2022/04/08 05:14:00;;;;;;;18.37;4.93;;;;;;;4.30;98.81;99386.38;5126751;27;20190;-71
2022/04/08 05:16:30;;;;;;;8.20;4.33;;;;;;;4.19;99.01;99385.06;5129053;27;20183;-70
2022/04/08 05:18:57;;;;;;;8.63;3.70;;;;;;;4.30;99.38;99386.38;5133904;27;20691;-70
2022/04/08 05:21:24;;;;;;;13.50;4.13;;;;;;;4.31;99.84;99387.22;5136731;27;20251;-71
2022/04/08 05:23:50;;;;;;;6.83;4.83;;;;;;;4.19;99.90;99401.47;5125343;27;20193;-70
2022/04/08 05:26:17;;;;;;;3.90;3.70;;;;;;;4.17;100.00;99394.66;5128591;27;20228;-71
2022/04/08 05:28:43;;;;;;;7.70;4.83;;;;;;;4.10;100.00;99406.97;5124043;27;20197;-71
2022/04/08 05:31:10;;;;;;;5.30;4.90;;;;;;;4.16;100.00;99399.00;5116010;28;20175;-71
2022/04/08 05:33:36;;;;;;;11.13;5.00;;;;;;;4.14;100.00;99401.66;5118514;27;20191;-70
2022/04/08 05:36:03;;;;;;;16.07;6.23;;;;;;;4.16;100.00;99396.41;5125426;27;20213;-70
2022/04/08 05:38:30;;;;;;;4.87;4.53;;;;;;;4.22;100.00;99395.34;5122776;27;20201;-70
2022/04/08 05:40:56;;;;;;;5.83;5.03;;;;;;;4.24;100.00;99396.97;5124600;27;20525;-69
2022/04/08 05:43:23;;;;;;;8.20;5.27;;;;;;;4.31;100.00;99401.00;5117562;27;20540;-69
2022/04/08 05:45:49;;;;;;;6.13;4.83;;;;;;;4.30;100.00;99401.06;5113858;28;20211;-71
2022/04/08 05:48:16;;;;;;;5.23;4.93;;;;;;;4.28;100.00;99408.03;5112710;27;20241;-70
2022/04/08 05:50:42;;;;;;;5.80;5.30;;;;;;;4.31;100.00;99402.75;5115429;28;20190;-71
2022/04/08 05:53:09;;;;;;;11.50;5.03;;;;;;;4.43;100.00;99404.91;5116066;28;20200;-71
2022/04/08 05:55:56;;;;;;;5.17;4.90;;;;;;;4.42;100.00;99403.19;5113010;28;20303;-71
2022/04/08 05:58:24;;;;;;;8.27;5.17;;;;;;;4.44;100.00;99404.00;5115305;28;20195;-71
2022/04/08 06:00:50;;;;;;;12.07;5.80;;;;;;;4.40;100.00;99399.81;5114235;28;20195;-71
2022/04/08 06:03:18;;;;;;;8.87;5.17;;;;;;;4.37;100.00;99399.94;5115301;28;20206;-71
2022/04/08 06:05:44;;;;;;;15.20;6.33;;;;;;;4.52;100.00;99394.19;5115367;28;20213;-71
2022/04/08 06:08:10;;;;;;;12.93;5.67;;;;;;;4.60;100.00;99405.09;5115289;28;20181;-71
2022/04/08 06:10:37;;;;;;;15.90;5.40;;;;;;;4.60;100.00;99407.69;5114406;28;20203;-70
2022/04/08 06:13:04;;;;;;;6.70;5.47;;;;;;;4.63;100.00;99399.78;5114362;28;20303;-71
2022/04/08 06:15:31;;;;;;;12.77;5.63;;;;;;;4.59;100.00;99389.63;5134729;27;20207;-71
2022/04/08 06:17:58;;;;;;;15.07;6.03;;;;;;;4.71;100.00;99394.31;5135899;27;20183;-71
2022/04/08 06:20:25;;;;;;;7.60;5.27;;;;;;;4.72;100.00;99398.63;5123282;27;20181;-70
2022/04/08 06:22:53;;;;;;;12.97;6.43;;;;;;;4.77;100.00;99391.47;5128534;27;20190;-69
2022/04/08 06:25:21;;;;;;;17.10;6.67;;;;;;;4.82;100.00;99381.78;5114720;28;20645;-71
2022/04/08 06:28:00;;;;;;;7.70;6.33;;;;;;;4.89;100.00;99372.00;5115388;28;20558;-71
2022/04/08 06:30:26;;;;;;;14.80;6.87;;;;;;;4.93;100.00;99389.16;5115150;28;20180;-71
2022/04/08 06:32:53;;;;;;;13.40;6.53;;;;;;;4.85;100.00;99386.00;5120133;27;20220;-70
2022/04/08 06:35:20;;;;;;;10.17;5.93;;;;;;;4.91;100.00;99388.34;5130670;27;20219;-71
2022/04/08 06:37:46;;;;;;;9.97;5.70;;;;;;;5.02;100.00;99380.16;5115005;27;20189;-71
2022/04/08 06:40:13;;;;;;;6.00;5.70;;;;;;;5.01;100.00;99392.28;5114663;28;20183;-71
2022/04/08 06:42:39;;;;;;;6.97;6.53;;;;;;;5.03;100.00;99393.06;5114663;28;20195;-71
2022/04/08 06:45:07;;;;;;;8.60;6.27;;;;;;;5.10;100.00;99394.50;5115738;27;20252;-70
2022/04/08 06:47:47;;;;;;;6.33;5.93;;;;;;;5.17;100.00;99382.97;5134738;27;20188;-71
2022/04/08 06:50:13;;;;;;;15.90;6.03;;;;;;;5.24;98.96;99389.59;5134960;27;20171;-71
2022/04/08 06:52:40;;;;;;;8.60;5.53;;;;;;;5.20;99.40;99392.38;5134890;27;20188;-71
2022/04/08 06:55:08;;;;;;;6.07;5.73;;;;;;;5.11;98.78;99387.56;5133678;27;20208;-70
2022/04/08 06:57:34;;;;;;;5.33;4.87;;;;;;;5.15;100.00;99400.34;5114870;28;20169;-70
2022/04/08 07:00:05;;;;;;;10.57;6.10;;;;;;;5.36;99.91;99402.97;5114265;28;20188;-71
2022/04/08 07:02:31;;;;;;;7.10;6.30;;;;;;;5.37;99.38;99396.88;5114305;28;20635;-71
2022/04/08 07:04:58;;;;;;;13.30;6.63;;;;;;;5.37;99.24;99396.88;5114451;28;20570;-71
2022/04/08 07:07:30;;;;;;;7.33;6.37;;;;;;;5.39;97.94;99395.06;5116172;27;20195;-70
2022/04/08 07:09:57;;;;;;;10.47;6.87;;;;;;;5.46;96.82;99381.75;5124182;27;20187;-70
2022/04/08 07:12:25;;;;;;;9.13;7.10;;;;;;;5.37;96.56;99384.75;5114028;28;20204;-70
2022/04/08 07:14:52;;;;;;;8.73;7.63;;;;;;;5.49;94.99;99370.41;5113856;28;20207;-70
2022/04/08 07:17:25;;;;;;;10.77;7.43;;;;;;;5.39;95.28;99372.53;5114068;28;20191;-70
2022/04/08 07:20:14;;;;;;;9.87;8.87;;;;;;;5.43;95.57;99366.34;5121822;27;20652;-70
2022/04/08 07:22:41;;;;;;;13.90;9.63;;;;;;;5.61;95.50;99372.47;5134499;27;20183;-71
2022/04/08 07:25:08;;;;;;;11.50;8.93;;;;;;;5.70;95.09;99376.44;5134477;27;20207;-71
2022/04/08 07:27:46;;;;;;;13.50;10.83;;;;;;;5.73;93.61;99377.16;5132851;27;20603;-70
2022/04/08 07:30:13;;;;;;;22.33;10.87;;;;;;;5.72;93.14;99383.28;5114134;28;20519;-71
2022/04/08 07:32:41;;;;;;;12.10;10.33;;;;;;;5.65;94.11;99383.59;5114233;28;20232;-71
2022/04/08 07:35:08;;;;;;;13.03;10.53;;;;;;;5.67;94.71;99377.41;5113677;28;20208;-71
2022/04/08 07:37:34;;;;;;;21.10;11.57;;;;;;;5.66;93.99;99383.53;5118835;27;20642;-70
2022/04/08 07:40:05;;;;;;;13.10;10.70;;;;;;;5.76;94.67;99390.00;5121028;27;20189;-70
2022/04/08 07:42:31;;;;;;;13.27;10.10;;;;;;;5.85;94.66;99385.31;5114248;28;20234;-70
2022/04/08 07:44:58;;;;;;;12.97;11.77;;;;;;;5.84;94.85;99396.63;5113641;28;20205;-70
2022/04/08 07:47:28;;;;;;;18.50;10.97;;;;;;;5.77;92.64;99394.28;5113636;28;20242;-70
2022/04/08 07:50:15;;;;;;;11.03;10.13;;;;;;;5.89;93.97;99392.06;5120089;28;20192;-70
2022/04/08 07:52:42;;;;;;;14.57;9.93;;;;;;;6.05;92.07;99383.56;5114234;28;20646;-70
2022/04/08 07:55:10;;;;;;;10.07;9.27;;;;;;;6.13;90.86;99379.78;5113340;28;20253;-70
2022/04/08 07:57:48;;;;;;;10.43;9.57;;;;;;;6.19;92.31;99382.13;5114680;28;20177;-70
2022/04/08 08:00:25;;;;;;;10.77;9.90;;;;;;;6.15;88.54;99383.19;5132668;28;20233;-70
2022/04/08 08:02:52;;;;;;;10.67;9.77;;;;;;;6.13;89.69;99382.38;5134323;28;20175;-70
2022/04/08 08:05:20;;;;;;;12.13;10.90;;;;;;;6.15;88.33;99381.41;5133886;28;20204;-70
2022/04/08 08:07:53;;;;;;;10.43;9.77;;;;;;;6.15;87.62;99373.63;5134030;28;20192;-70
2022/04/08 08:10:28;;;;;;;10.93;9.90;;;;;;;6.17;89.42;99373.56;5114387;28;20597;-70
2022/04/08 08:12:55;;;;;;;11.83;10.80;;;;;;;6.15;88.45;99378.81;5113676;28;20176;-70
2022/04/08 08:15:23;;;;;;;16.93;12.00;;;;;;;6.28;88.65;99374.72;5114284;28;20205;-70
2022/04/08 08:17:51;;;;;;;18.73;10.37;;;;;;;6.33;87.66;99377.97;5113635;28;20186;-70
2022/04/08 08:20:20;;;;;;;14.30;10.83;;;;;;;6.34;88.60;99384.84;5116378;28;20185;-70
2022/04/08 08:22:47;;;;;;;11.67;10.63;;;;;;;6.48;86.77;99380.78;5134001;27;20212;-70
2022/04/08 08:25:14;;;;;;;11.97;10.93;;;;;;;6.65;87.69;99375.66;5137798;27;20287;-70
2022/04/08 08:27:51;;;;;;;11.90;11.10;;;;;;;6.52;84.96;99379.75;5138092;27;20226;-70
2022/04/08 08:30:18;;;;;;;10.67;9.83;;;;;;;6.68;85.36;99377.28;5136219;27;20599;-71
2022/04/08 08:32:47;;;;;;;9.50;8.80;;;;;;;6.73;82.39;99377.91;5135407;27;20184;-70
2022/04/08 08:35:18;;;;;;;11.43;8.30;;;;;;;6.63;80.71;99377.47;5137812;27;20223;-70
2022/04/08 08:37:49;;;;;;;8.13;7.57;;;;;;;6.50;82.75;99373.75;5137927;27;20176;-70
2022/04/08 08:40:17;;;;;;;10.23;9.03;;;;;;;6.67;84.70;99376.44;5137564;27;20180;-70
2022/04/08 08:42:44;;;;;;;13.30;9.63;;;;;;;6.63;81.47;99364.47;5122195;27;20616;-70
2022/04/08 08:45:13;;;;;;;9.60;8.60;;;;;;;6.63;79.59;99375.72;5116735;28;20225;-70
2022/04/08 08:47:39;;;;;;;9.93;7.73;;;;;;;6.68;80.72;99372.91;5117077;28;20238;-70
2022/04/08 08:50:07;;;;;;;12.53;8.30;;;;;;;6.62;81.65;99376.63;5117118;28;20182;-70
2022/04/08 08:52:34;;;;;;;10.10;9.20;;;;;;;6.64;84.26;99368.75;5128706;27;20184;-69
2022/04/08 08:55:04;;;;;;;8.80;8.03;;;;;;;6.74;82.11;99363.97;5121030;27;20301;-69
2022/04/08 08:57:32;;;;;;;10.73;9.30;;;;;;;6.75;82.87;99363.06;5133118;27;20237;-70
2022/04/08 09:00:06;;;;;;;13.90;8.70;;;;;;;6.85;85.51;99354.72;5120862;27;20189;-68
2022/04/08 09:02:35;;;;;;;12.53;7.87;;;;;;;6.85;83.94;99348.69;5121478;27;20188;-70
2022/04/08 09:05:23;;;;;;;9.77;8.80;;;;;;;6.93;81.24;99356.13;5129707;27;20208;-70
2022/04/08 09:08:01;;;;;;;8.07;7.47;;;;;;;6.87;81.35;99346.88;5121481;27;20177;-70
2022/04/08 09:10:37;;;;;;;10.10;8.37;;;;;;;6.69;81.50;99335.56;5118633;27;20176;-70
2022/04/08 09:13:07;;;;;;;10.07;9.07;;;;;;;6.75;85.32;99327.47;5117661;27;20176;-70
2022/04/08 09:15:37;;;;;;;10.37;7.70;;;;;;;6.81;82.38;99328.94;5118502;27;20686;-69
2022/04/08 09:18:14;;;;;;;9.10;8.60;;;;;;;6.84;79.51;99326.19;5122931;27;20726;-69
2022/04/08 09:20:45;;;;;;;9.00;8.30;;;;;;;6.84;79.03;99321.81;5130039;27;20177;-69
2022/04/08 09:23:14;;;;;;;8.90;8.30;;;;;;;6.75;79.92;99311.03;5122077;27;20257;-69
2022/04/08 09:25:42;;;;;;;10.27;9.30;;;;;;;6.80;78.22;99312.50;5117836;27;20218;-69
2022/04/08 09:28:11;;;;;;;8.90;8.23;;;;;;;6.88;76.88;99307.78;5122574;27;20210;-69
2022/04/08 09:30:39;;;;;;;8.17;7.77;;;;;;;6.96;75.02;99301.34;5127797;27;20239;-69
2022/04/08 09:33:21;;;;;;;9.07;8.33;;;;;;;6.83;73.81;99298.50;5128781;27;20192;-69
2022/04/08 09:35:52;;;;;;;8.10;7.60;;;;;;;6.90;73.94;99289.47;5130566;27;20209;-70
2022/04/08 09:38:20;;;;;;;8.37;7.70;;;;;;;7.05;76.03;99290.47;5131748;27;20176;-70
2022/04/08 09:40:47;;;;;;;7.20;6.90;;;;;;;7.09;75.69;99282.44;5115686;28;20193;-70
2022/04/08 09:43:16;;;;;;;11.90;6.63;;;;;;;6.98;76.46;99281.28;5116018;28;20181;-70
2022/04/08 09:45:44;;;;;;;7.60;7.07;;;;;;;7.22;76.95;99276.63;5133440;27;20261;-70
2022/04/08 09:48:11;;;;;;;7.27;6.87;;;;;;;7.21;74.39;99274.91;5136534;27;20241;-70
2022/04/08 09:50:39;;;;;;;7.10;6.90;;;;;;;7.42;77.39;99266.84;5136140;27;20546;-69
2022/04/08 09:53:06;;;;;;;6.73;6.23;;;;;;;7.64;75.89;99276.16;5116647;27;20189;-70
2022/04/08 09:55:35;;;;;;;6.90;6.47;;;;;;;7.37;74.56;99271.47;5115360;28;20221;-70
2022/04/08 09:58:05;;;;;;;6.57;5.87;;;;;;;7.38;75.27;99269.72;5115614;28;20193;-70
2022/04/08 10:00:32;;;;;;;9.13;5.40;;;;;;;7.27;75.22;99267.66;5120863;27;20646;-70
2022/04/08 10:02:59;;;;;;;6.40;5.80;;;;;;;7.45;73.43;99271.09;5115097;28;20185;-70
2022/04/08 10:05:26;;;;;;;6.30;5.37;;;;;;;7.29;70.52;99275.41;5114719;28;20205;-69
2022/04/08 10:07:54;;;;;;;9.13;5.87;;;;;;;7.33;72.24;99262.13;5114691;28;20242;-70
2022/04/08 10:10:30;;;;;;;6.20;5.90;;;;;;;7.44;74.28;99256.38;5115036;28;20193;-69
2022/04/08 10:13:26;;;;;;;5.50;5.30;;;;;;;7.41;72.85;99253.91;5115328;28;20177;-70
2022/04/08 10:16:10;;;;;;;5.03;4.87;;;;;;;7.53;75.59;99249.84;5114070;28;20274;-70
2022/04/08 10:18:39;;;;;;;4.77;4.67;;;;;;;7.67;71.09;99256.00;5115059;28;20187;-70
2022/04/08 10:21:06;;;;;;;5.27;4.47;;;;;;;7.56;72.82;99253.13;5115309;28;20185;-70
2022/04/08 10:23:47;;;;;;;4.47;4.37;;;;;;;7.42;73.53;99253.84;5097233;28;20181;-70
2022/04/08 10:26:24;;;;;;;4.87;3.90;;;;;;;7.25;73.79;99255.63;5114541;28;20209;-69
2022/04/08 10:28:52;;;;;;;3.40;3.20;;;;;;;7.37;74.77;99250.66;5097229;28;20195;-70
2022/04/08 10:31:27;;;;;;;3.43;3.23;;;;;;;7.57;71.46;99254.81;5115693;28;20594;-70
2022/04/08 10:33:59;;;;;;;3.83;3.63;;;;;;;7.54;67.39;99261.94;5115077;28;20262;-70
2022/04/08 10:36:42;;;;;;;2.57;2.47;;;;;;;7.69;67.77;99259.38;5114599;28;20211;-70
2022/04/08 10:39:23;;;;;;;3.70;3.60;;;;;;;7.53;67.00;99263.72;5114540;28;20230;-69
2022/04/08 10:41:57;;;;;;;3.13;3.03;;;;;;;7.48;64.22;99263.09;5114654;28;20170;-70
2022/04/08 10:44:38;;;;;;;4.00;3.13;;;;;;;7.50;67.36;99266.50;5114544;28;20628;-68
2022/04/08 10:47:17;;;;;;;4.07;3.93;;;;;;;7.64;70.72;99260.53;5115108;28;20310;-68
2022/04/08 10:49:49;;;;;;;4.23;3.90;;;;;;;7.80;68.22;99265.78;5115145;28;20578;-68
2022/04/08 10:52:27;;;;;;;4.63;2.73;;;;;;;7.77;65.33;99266.78;5114236;28;20195;-68
2022/04/08 10:55:12;;;;;;;3.17;2.60;;;;;;;7.82;63.55;99264.78;5114562;28;20254;-68
2022/04/08 10:57:45;;;;;;;2.60;2.53;;;;;;;8.08;65.29;99255.56;5095997;28;20771;-68
2022/04/08 11:00:17;;;;;;;2.70;2.50;;;;;;;7.88;61.45;99255.78;5114900;28;20226;-68
2022/04/08 11:02:46;;;;;;;2.73;2.73;;;;;;;7.91;61.91;99248.63;5114274;28;20226;-68
2022/04/08 11:05:14;;;;;;;3.33;2.83;;;;;;;7.87;64.32;99234.09;5113634;28;20223;-68
2022/04/08 11:07:42;;;;;;;2.27;2.27;;;;;;;7.86;64.87;99240.25;5114142;27;20192;-68
2022/04/08 11:10:14;;;;;;;3.07;2.97;;;;;;;7.77;61.81;99245.94;5113909;27;20189;-68
2022/04/08 11:12:49;;;;;;;2.87;2.77;;;;;;;7.59;62.40;99241.72;5116836;27;20188;-69
2022/04/08 11:15:18;;;;;;;2.27;2.27;;;;;;;7.73;64.08;99240.06;5114727;28;20241;-68
2022/04/08 11:17:46;;;;;;;2.50;2.40;;;;;;;7.65;65.36;99230.97;5114521;28;20245;-68
2022/04/08 11:20:14;;;;;;;3.83;3.60;;;;;;;7.68;67.81;99221.22;5133630;27;20184;-67
2022/04/08 11:22:42;;;;;;;5.20;3.83;;;;;;;7.83;69.05;99219.56;5133835;27;20180;-68
2022/04/08 11:25:10;;;;;;;4.33;3.90;;;;;;;7.90;68.54;99215.69;5134463;27;20208;-68
2022/04/08 11:27:41;;;;;;;5.13;4.70;;;;;;;7.82;68.12;99214.44;5134629;27;20180;-68
2022/04/08 11:30:08;;;;;;;4.33;3.97;;;;;;;7.91;68.53;99216.53;5115850;27;20190;-68
2022/04/08 11:32:35;;;;;;;5.40;4.03;;;;;;;8.03;71.00;99200.22;5114856;28;20173;-68
2022/04/08 11:35:12;;;;;;;4.43;4.10;;;;;;;8.19;70.13;99206.25;5113785;28;20606;-68
2022/04/08 11:37:38;;;;;;;6.83;3.50;;;;;;;8.26;66.56;99206.75;5126796;27;20245;-68
2022/04/08 11:40:06;;;;;;;4.27;3.93;;;;;;;8.10;66.50;99198.97;5134180;27;20188;-67
2022/04/08 11:42:33;;;;;;;4.87;4.53;;;;;;;8.00;69.03;99190.81;5134382;27;20182;-67