Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:02:18;;;;;;;7.38;4.13;;;;;;;;;;10396711;28;20468;-49
2022/05/04 00:07:18;;;;;;;14.63;4.70;;;;;;;;;;10404706;28;20436;-46
2022/05/04 00:12:19;;;;;;;7.05;4.28;;;;;;;;;;10408173;28;20393;-47
2022/05/04 00:17:20;;;;;;;10.82;4.30;;;;;;;;;;10410078;28;20045;-46
2022/05/04 00:22:24;;;;;;;15.23;4.15;;;;;;;;;;10410694;28;20504;-47
2022/05/04 00:27:25;;;;;;;7.07;4.10;;;;;;;;;;10387275;28;20471;-46
2022/05/04 00:32:26;;;;;;;5.85;3.65;;;;;;;;;;10417016;28;20041;-46
2022/05/04 00:37:27;;;;;;;7.32;3.90;;;;;;;;;;10395787;28;20065;-46
2022/05/04 00:42:27;;;;;;;7.60;4.28;;;;;;;;;;10413925;28;20037;-47
2022/05/04 00:47:28;;;;;;;5.97;3.85;;;;;;;;;;10411766;28;20108;-46
2022/05/04 00:52:29;;;;;;;5.15;3.42;;;;;;;;;;10415006;28;20025;-46
2022/05/04 01:02:52;;;;;;;5.18;3.35;;;;;;;;;;10408213;28;20045;-47
2022/05/04 01:07:53;;;;;;;4.72;3.20;;;;;;;;;;10401499;28;20039;-47
2022/05/04 01:12:54;;;;;;;5.30;3.63;;;;;;;;;;10392782;28;20404;-46
2022/05/04 01:17:55;;;;;;;6.85;3.60;;;;;;;;;;10410658;28;20609;-47
2022/05/04 01:22:55;;;;;;;5.07;3.30;;;;;;;;;;10411186;28;20038;-46
2022/05/04 01:27:56;;;;;;;4.63;3.42;;;;;;;;;;10408642;28;20100;-46
2022/05/04 01:32:56;;;;;;;5.47;3.40;;;;;;;;;;10412192;28;20029;-47
2022/05/04 01:37:57;;;;;;;5.55;3.30;;;;;;;;;;10409093;28;20034;-46
2022/05/04 01:42:59;;;;;;;4.50;3.33;;;;;;;;;;10407997;28;20033;-47
2022/05/04 01:48:00;;;;;;;3.80;2.90;;;;;;;;;;10410510;28;20037;-56
2022/05/04 01:53:00;;;;;;;5.93;3.05;;;;;;;;;;10411218;28;20028;-54
2022/05/04 01:58:04;;;;;;;5.63;3.42;;;;;;;;;;10409219;28;20084;-47
2022/05/04 02:03:05;;;;;;;4.00;2.92;;;;;;;;;;10407437;28;20091;-46
2022/05/04 02:08:06;;;;;;;4.45;3.13;;;;;;;;;;10399389;28;20079;-47
2022/05/04 02:13:06;;;;;;;3.80;3.13;;;;;;;;;;10396912;28;20087;-46
2022/05/04 02:18:07;;;;;;;5.18;2.65;;;;;;;;;;10409782;28;20060;-46
2022/05/04 02:23:09;;;;;;;8.20;3.47;;;;;;;;;;10407996;28;20025;-48
2022/05/04 02:28:09;;;;;;;4.20;3.10;;;;;;;;;;10410870;28;20358;-49
2022/05/04 02:33:11;;;;;;;4.40;3.10;;;;;;;;;;10406189;28;20037;-47
2022/05/04 02:38:11;;;;;;;5.15;3.55;;;;;;;;;;10408909;28;20489;-47
2022/05/04 02:43:12;;;;;;;5.53;3.28;;;;;;;;;;10408988;28;20037;-49
2022/05/04 02:48:13;;;;;;;4.82;2.95;;;;;;;;;;10401566;28;20033;-51
2022/05/04 02:53:13;;;;;;;3.58;2.75;;;;;;;;;;10399096;28;20551;-47
2022/05/04 02:58:14;;;;;;;3.15;2.42;;;;;;;;;;10408523;28;20397;-50
2022/05/04 03:03:14;;;;;;;3.25;2.40;;;;;;;;;;10407166;28;20025;-50
2022/05/04 03:08:15;;;;;;;3.08;2.67;;;;;;;;;;10407161;28;20084;-47
2022/05/04 03:13:15;;;;;;;3.88;3.13;;;;;;;;;;10400844;28;20053;-47
2022/05/04 03:18:16;;;;;;;3.08;2.78;;;;;;;;;;10401080;28;20072;-47
2022/05/04 03:23:16;;;;;;;3.42;2.85;;;;;;;;;;10411774;28;20029;-47
2022/05/04 03:28:17;;;;;;;6.07;3.55;;;;;;;;;;10408706;28;20539;-49
2022/05/04 03:33:18;;;;;;;3.22;2.60;;;;;;;;;;10406646;28;20627;-50
2022/05/04 03:38:18;;;;;;;3.15;2.85;;;;;;;;;;10406142;28;20363;-51
2022/05/04 03:43:19;;;;;;;4.60;3.03;;;;;;;;;;10406656;28;20393;-48
2022/05/04 03:48:19;;;;;;;4.38;3.03;;;;;;;;;;10407216;28;20033;-49
2022/05/04 03:53:20;;;;;;;3.78;2.90;;;;;;;;;;10404357;28;20029;-50
2022/05/04 03:58:21;;;;;;;3.55;3.05;;;;;;;;;;10405537;28;20508;-47
2022/05/04 04:03:21;;;;;;;4.85;2.72;;;;;;;;;;10403189;28;20481;-47
2022/05/04 04:08:22;;;;;;;4.28;2.72;;;;;;;;;;10412665;28;20574;-47
2022/05/04 04:13:23;;;;;;;3.30;3.00;;;;;;;;;;10406290;28;20113;-48
2022/05/04 04:18:25;;;;;;;2.80;2.58;;;;;;;;;;10407136;28;20124;-46
2022/05/04 04:23:26;;;;;;;2.85;2.30;;;;;;;;;;10413330;28;20034;-47
2022/05/04 04:28:27;;;;;;;2.70;2.40;;;;;;;;;;10408865;28;20038;-47
2022/05/04 04:33:29;;;;;;;3.13;2.70;;;;;;;;;;10396494;28;20108;-46
2022/05/04 04:38:30;;;;;;;4.40;2.75;;;;;;;;;;10409458;28;20045;-46
2022/05/04 04:43:30;;;;;;;3.78;2.70;;;;;;;;;;10413921;28;20099;-47
2022/05/04 04:48:31;;;;;;;2.65;2.38;;;;;;;;;;10411439;28;20665;-47
2022/05/04 04:53:32;;;;;;;4.25;2.80;;;;;;;;;;10395295;28;20029;-46
2022/05/04 04:58:32;;;;;;;6.65;2.75;;;;;;;;;;10404330;28;20037;-48
2022/05/04 05:03:33;;;;;;;2.72;2.20;;;;;;;;;;10405298;28;20061;-46
2022/05/04 05:08:34;;;;;;;6.85;2.83;;;;;;;;;;10382960;28;20042;-46
2022/05/04 05:16:06;;;;;;;2.83;2.60;;;;;;;;;;10387534;28;20037;-47
2022/05/04 05:18:55;;;;;;;2.80;2.47;;;;;;;;;;10392666;28;20497;-46
2022/05/04 05:23:55;;;;;;;3.00;2.55;;;;;;;;;;10406189;28;20036;-51
2022/05/04 05:28:56;;;;;;;2.85;2.33;;;;;;;;;;10405284;28;20045;-53
2022/05/04 05:33:57;;;;;;;3.85;2.20;;;;;;;;;;10399728;28;20091;-50
2022/05/04 05:38:58;;;;;;;2.90;2.25;;;;;;;;;;10404640;28;20048;-53
2022/05/04 05:43:58;;;;;;;2.72;2.35;;;;;;;;;;10411389;28;20034;-54
2022/05/04 05:48:59;;;;;;;3.95;2.63;;;;;;;;;;10411152;28;20037;-53
2022/05/04 05:53:59;;;;;;;2.40;2.20;;;;;;;;;;10409773;28;20029;-51
2022/05/04 05:59:00;;;;;;;2.65;2.25;;;;;;;;;;10410727;28;20477;-53
2022/05/04 06:04:00;;;;;;;6.15;2.90;;;;;;;;;;10406137;28;20473;-50
2022/05/04 06:09:01;;;;;;;5.20;2.40;;;;;;;;;;10406455;28;20381;-55
2022/05/04 06:14:02;;;;;;;2.47;2.20;;;;;;;;;;10404841;28;20034;-54
2022/05/04 06:19:04;;;;;;;5.28;2.35;;;;;;;;;;10410137;28;20125;-54
2022/05/04 06:24:05;;;;;;;3.50;2.40;;;;;;;;;;10410791;28;20497;-52
2022/05/04 06:29:05;;;;;;;2.60;2.40;;;;;;;;;;10408619;28;20033;-51
2022/05/04 06:34:12;;;;;;;2.83;2.22;;;;;;;;;;10402234;28;20022;-54
2022/05/04 06:39:12;;;;;;;2.45;2.25;;;;;;;;;;10409669;28;20465;-54
2022/05/04 06:44:13;;;;;;;2.53;2.33;;;;;;;;;;10401759;28;20128;-53
2022/05/04 06:49:14;;;;;;;3.85;2.30;;;;;;;;;;10408428;28;20034;-54
2022/05/04 06:54:14;;;;;;;3.63;2.60;;;;;;;;;;10408928;28;20048;-54
2022/05/04 06:59:15;;;;;;;2.78;2.42;;;;;;;;;;10408427;28;20029;-53
2022/05/04 07:04:16;;;;;;;2.92;2.38;;;;;;;;;;10401440;28;20046;-51
2022/05/04 07:09:17;;;;;;;2.97;2.13;;;;;;;;;;10408279;28;20487;-55
2022/05/04 07:14:18;;;;;;;2.65;2.40;;;;;;;;;;10408009;28;20029;-56
2022/05/04 07:19:18;;;;;;;3.72;2.67;;;;;;;;;;10403669;28;20398;-56
2022/05/04 07:24:19;;;;;;;2.45;2.15;;;;;;;;;;10408881;28;20033;-57
2022/05/04 07:29:20;;;;;;;2.63;2.42;;;;;;;;;;10400215;28;20095;-57
2022/05/04 07:34:22;;;;;;;2.45;2.10;;;;;;;;;;10407775;28;20481;-57
2022/05/04 07:44:42;;;;;;;5.70;2.25;;;;;;;;;;10400400;28;20041;-55
2022/05/04 07:49:43;;;;;;;3.47;2.17;;;;;;;;;;10400933;28;20041;-53
2022/05/04 07:54:44;;;;;;;3.20;2.20;;;;;;;;;;10414754;28;20029;-48
2022/05/04 08:04:16;;;;;;;9.20;2.70;;;;;;;;;;10416704;28;20428;-50
2022/05/04 08:05:06;;;;;;;8.10;2.50;;;;;;;;;;10406398;28;20045;-50
2022/05/04 08:10:07;;;;;;;6.97;2.90;;;;;;;;;;10405749;28;20117;-50
2022/05/04 08:15:09;;;;;;;8.90;3.10;;;;;;;;;;10406435;28;20440;-50
2022/05/04 08:20:10;;;;;;;13.20;2.92;;;;;;;;;;10406773;28;20033;-50
2022/05/04 08:25:11;;;;;;;11.00;2.97;;;;;;;;;;10407867;28;20185;-52
2022/05/04 08:30:11;;;;;;;6.35;2.95;;;;;;;;;;10405796;28;20044;-55
2022/05/04 08:35:13;;;;;;;7.25;3.28;;;;;;;;;;10398295;28;20048;-49
2022/05/04 08:40:14;;;;;;;11.13;3.00;;;;;;;;;;10402547;28;20039;-49
2022/05/04 08:45:14;;;;;;;4.55;2.70;;;;;;;;;;10405561;28;20671;-53
2022/05/04 08:50:22;;;;;;;6.43;2.60;;;;;;;;;;10400517;28;20037;-49
2022/05/04 08:55:24;;;;;;;7.30;3.20;;;;;;;;;;10406399;28;20052;-48
2022/05/04 09:00:25;;;;;;;9.60;3.10;;;;;;;;;;10403315;28;20025;-48
2022/05/04 09:05:29;;;;;;;5.47;2.50;;;;;;;;;;10411768;28;20022;-50
2022/05/04 09:10:34;;;;;;;6.60;2.55;;;;;;;;;;10412974;28;20037;-60
2022/05/04 09:15:37;;;;;;;4.68;2.72;;;;;;;;;;10412553;28;20057;-51
2022/05/04 09:20:49;;;;;;;3.97;2.97;;;;;;;;;;10403577;28;20045;-58
2022/05/04 09:26:03;;;;;;;2.85;2.58;;;;;;;;;;10403342;28;20037;-65
2022/05/04 09:31:07;;;;;;;3.63;2.42;;;;;;;;;;10410014;28;20163;-69
2022/05/04 09:36:13;;;;;;;8.13;2.88;;;;;;;;;;10410374;28;20528;-67
2022/05/04 09:46:42;;;;;;;5.45;3.00;;;;;;;;;;10413613;28;20428;-68
2022/05/04 09:51:50;;;;;;;7.20;3.00;;;;;;;;;;10418219;28;20116;-64
2022/05/04 09:56:56;;;;;;;5.78;2.90;;;;;;;;;;10398400;28;20060;-64
2022/05/04 10:02:07;;;;;;;10.18;2.78;;;;;;;;;;10402733;28;20031;-66
2022/05/04 10:07:08;;;;;;;5.22;2.95;;;;;;;;;;10406086;28;20032;-69
2022/05/04 10:12:09;;;;;;;7.15;2.75;;;;;;;;;;10381743;28;20385;-69
2022/05/04 10:17:23;;;;;;;5.10;2.90;;;;;;;;;;10421776;28;20041;-66
2022/05/04 10:22:52;;;;;;;5.55;2.80;;;;;;;;;;10393119;28;20378;-68
2022/05/04 10:28:07;;;;;;;;;;;;;;;;;;10393354;28;20503;-69
2022/05/04 10:33:11;;;;;;;9.05;3.15;;;;;;;;;;10405975;28;19979;-69
2022/05/04 10:38:27;;;;;;;3.80;2.55;;;;;;;;;;10406298;28;20033;-68
2022/05/04 10:43:47;;;;;;;4.82;2.80;;;;;;;;;;10408927;28;20029;-69
2022/05/04 10:48:56;;;;;;;7.50;2.88;;;;;;;;;;10398990;28;20389;-70
2022/05/04 10:54:03;;;;;;;5.20;2.47;;;;;;;;;;10408546;28;20648;-70
2022/05/04 10:59:04;;;;;;;5.35;2.65;;;;;;;;;;10408768;28;20467;-66
2022/05/04 11:04:10;;;;;;;4.18;2.67;;;;;;;;;;10398706;28;20034;-68
2022/05/04 11:09:29;;;;;;;6.60;2.95;;;;;;;;;;10396475;28;20034;-67
2022/05/04 11:14:30;;;;;;;3.42;2.67;;;;;;;;;;10388218;28;20081;-68
2022/05/04 11:19:32;;;;;;;10.35;3.15;;;;;;;;;;10409791;28;20485;-65
2022/05/04 11:24:32;;;;;;;7.90;2.80;;;;;;;;;;10409026;28;20056;-64
2022/05/04 11:29:33;;;;;;;4.55;2.40;;;;;;;;;;10406027;28;20477;-68
2022/05/04 11:34:37;;;;;;;6.50;3.10;;;;;;;;;;10378412;28;20033;-67
2022/05/04 11:39:39;;;;;;;6.00;2.85;;;;;;;;;;10388887;28;20038;-61
2022/05/04 11:44:46;;;;;;;7.38;2.67;;;;;;;;;;10393999;28;20588;-65
2022/05/04 11:49:46;;;;;;;4.88;3.20;;;;;;;;;;10382262;28;20454;-67
2022/05/04 11:54:47;;;;;;;6.20;2.90;;;;;;;;;;10396795;28;20033;-66
2022/05/04 11:59:48;;;;;;;8.27;3.05;;;;;;;;;;10388743;28;20037;-68
2022/05/04 12:04:50;;;;;;;6.10;2.80;;;;;;;;;;10393336;28;20034;-67
2022/05/04 12:09:50;;;;;;;6.97;2.97;;;;;;;;;;10373311;28;20404;-67
2022/05/04 12:14:54;;;;;;;8.50;3.17;;;;;;;;;;10365070;28;20033;-67
2022/05/04 12:19:55;;;;;;;3.85;2.67;;;;;;;;;;10377789;28;20465;-67
2022/05/04 12:24:56;;;;;;;5.88;2.95;;;;;;;;;;10392983;28;20022;-67
2022/05/04 12:35:21;;;;;;;6.72;2.80;;;;;;;;;;10397252;28;20021;-69
2022/05/04 12:40:23;;;;;;;4.72;2.80;;;;;;;;;;10387761;28;20393;-59
2022/05/04 12:45:24;;;;;;;5.25;2.67;;;;;;;;;;10383394;28;20076;-68
2022/05/04 12:50:28;;;;;;;7.53;2.80;;;;;;;;;;10385400;28;20056;-67
2022/05/04 13:00:47;;;;;;;23.88;3.83;;;;;;;;;;10387968;28;20057;-66
2022/05/04 13:05:48;;;;;;;16.85;2.92;;;;;;;;;;10391388;28;20022;-65
2022/05/04 13:10:49;;;;;;;11.35;2.60;;;;;;;;;;10384269;28;20060;-65
2022/05/04 13:15:53;;;;;;;3.83;2.50;;;;;;;;;;10387252;28;20038;-67
2022/05/04 13:20:53;;;;;;;7.75;2.85;;;;;;;;;;10381283;28;20105;-72
2022/05/04 13:25:54;;;;;;;22.60;3.97;;;;;;;;;;10379377;28;20066;-62
2022/05/04 13:30:56;;;;;;;40.50;3.65;;;;;;;;;;10391170;28;20038;-58
2022/05/04 13:35:56;;;;;;;8.20;3.85;;;;;;;;;;10404496;28;20060;-58
2022/05/04 13:40:57;;;;;;;19.38;3.83;;;;;;;;;;10404028;28;20117;-59
2022/05/04 13:45:58;;;;;;;15.45;4.07;;;;;;;;;;10418376;28;20040;-58
2022/05/04 13:56:18;;;;;;;9.63;3.22;;;;;;;;;;10409764;28;20065;-60
2022/05/04 14:01:18;;;;;;;9.00;3.50;;;;;;;;;;10405788;28;20524;-58
2022/05/04 14:06:19;;;;;;;7.40;3.17;;;;;;;;;;10399632;28;20026;-58
2022/05/04 14:11:22;;;;;;;5.88;3.10;;;;;;;;;;10390968;28;20061;-58
2022/05/04 14:16:23;;;;;;;7.45;3.42;;;;;;;;;;10370446;28;20055;-58
2022/05/04 14:21:23;;;;;;;8.65;3.60;;;;;;;;;;10371634;28;20045;-59
2022/05/04 14:26:24;;;;;;;12.90;3.47;;;;;;;;;;10359679;28;20195;-59
2022/05/04 14:31:25;;;;;;;6.07;3.10;;;;;;;;;;10364156;28;20038;-58
2022/05/04 14:36:25;;;;;;;7.38;2.95;;;;;;;;;;10365195;28;20077;-59
2022/05/04 14:41:26;;;;;;;6.57;3.03;;;;;;;;;;10359995;28;20032;-59
2022/05/04 14:46:27;;;;;;;12.98;3.22;;;;;;;;;;10352985;28;20133;-58
2022/05/04 14:51:28;;;;;;;9.90;3.10;;;;;;;;;;10366212;28;20469;-58
2022/05/04 14:56:28;;;;;;;6.40;3.28;;;;;;;;;;10356106;28;20034;-59
2022/05/04 15:01:29;;;;;;;4.28;3.10;;;;;;;;;;10391687;28;20511;-58
2022/05/04 15:06:30;;;;;;;6.45;3.60;;;;;;;;;;10402920;28;20040;-58
2022/05/04 15:11:31;;;;;;;6.82;3.15;;;;;;;;;;10367734;28;20034;-60
2022/05/04 15:16:32;;;;;;;11.55;3.28;;;;;;;;;;10399618;28;20057;-60
2022/05/04 15:21:32;;;;;;;8.48;2.97;;;;;;;;;;10374720;28;20385;-58
2022/05/04 15:26:33;;;;;;;8.77;3.40;;;;;;;;;;10407011;28;20026;-58
2022/05/04 15:31:34;;;;;;;8.38;3.15;;;;;;;;;;10367518;28;20036;-59
2022/05/04 15:36:36;;;;;;;8.27;3.38;;;;;;;;;;10401323;28;20091;-58
2022/05/04 15:41:38;;;;;;;12.00;3.95;;;;;;;;;;10407903;28;20099;-55
2022/05/04 15:46:38;;;;;;;8.57;3.35;;;;;;;;;;10387148;28;20080;-59
2022/05/04 15:51:40;;;;;;;5.45;2.65;;;;;;;;;;10383590;28;20026;-62
2022/05/04 15:56:41;;;;;;;6.35;3.60;;;;;;;;;;10405377;28;20101;-57
2022/05/04 16:01:42;;;;;;;6.60;3.17;;;;;;;;;;10370925;28;20034;-60
2022/05/04 16:06:42;;;;;;;7.53;3.53;;;;;;;;;;10434083;28;20112;-57
2022/05/04 16:11:44;;;;;;;10.77;3.80;;;;;;;;;;10430746;28;20116;-59
2022/05/04 16:22:04;;;;;;;16.35;3.67;;;;;;;;;;10423042;28;20037;-59
2022/05/04 16:27:05;;;;;;;7.18;3.67;;;;;;;;;;10422691;28;20022;-60
2022/05/04 16:32:06;;;;;;;7.38;3.58;;;;;;;;;;10374511;28;20029;-59
2022/05/04 16:37:07;;;;;;;7.38;3.60;;;;;;;;;;10374018;28;20045;-59
2022/05/04 16:42:08;;;;;;;6.85;3.15;;;;;;;;;;10374613;28;20026;-58
2022/05/04 16:47:08;;;;;;;6.28;3.30;;;;;;;;;;10382224;28;20026;-60
2022/05/04 16:52:10;;;;;;;11.43;3.45;;;;;;;;;;10376511;28;20018;-62
2022/05/04 16:57:11;;;;;;;7.38;3.42;;;;;;;;;;10373882;28;20062;-60
2022/05/04 17:02:11;;;;;;;8.70;3.33;;;;;;;;;;10372992;28;20030;-62
2022/05/04 17:07:12;;;;;;;7.45;3.38;;;;;;;;;;10398033;28;20025;-59
2022/05/04 17:12:13;;;;;;;4.55;3.08;;;;;;;;;;10410205;28;20032;-59
2022/05/04 17:17:13;;;;;;;7.07;3.25;;;;;;;;;;10393582;28;20046;-62
2022/05/04 17:22:14;;;;;;;7.55;3.50;;;;;;;;;;10387922;28;20038;-62
2022/05/04 17:27:15;;;;;;;4.43;3.33;;;;;;;;;;10392677;28;20026;-62
2022/05/04 17:37:35;;;;;;;7.65;3.53;;;;;;;;;;10407429;28;20514;-59
2022/05/04 17:42:36;;;;;;;4.88;3.38;;;;;;;;;;10372538;28;20050;-62
2022/05/04 17:47:40;;;;;;;3.85;3.00;;;;;;;;;;10371039;28;20057;-60
2022/05/04 17:52:41;;;;;;;6.82;3.25;;;;;;;;;;10382742;28;20025;-59
2022/05/04 17:57:41;;;;;;;23.50;4.00;;;;;;;;;;10390424;28;20505;-59
2022/05/04 18:08:03;;;;;;;7.03;3.20;;;;;;;;;;10396714;28;20025;-59
2022/05/04 18:13:05;;;;;;;7.13;3.05;;;;;;;;;;10407332;28;20029;-59
2022/05/04 18:18:06;;;;;;;3.65;3.35;;;;;;;;;;10409020;28;20536;-59
2022/05/04 18:23:07;;;;;;;3.65;3.25;;;;;;;;;;10400152;28;20026;-59
2022/05/04 18:28:08;;;;;;;3.17;2.83;;;;;;;;;;10383147;28;20039;-59
2022/05/04 18:33:09;;;;;;;34.22;3.53;;;;;;;;;;10384674;28;20397;-62
2022/05/04 18:38:10;;;;;;;14.93;4.25;;;;;;;;;;10404246;28;20040;-63
2022/05/04 18:43:21;;;;;;;12.07;3.20;;;;;;;;;;10409001;28;20419;-63
2022/05/04 18:48:22;;;;;;;14.02;3.83;;;;;;;;;;10401342;28;20091;-62
2022/05/04 18:53:22;;;;;;;5.85;3.10;;;;;;;;;;10397299;28;20080;-62
2022/05/04 18:58:24;;;;;;;8.88;3.97;;;;;;;;;;10407412;28;20048;-62
2022/05/04 19:03:25;;;;;;;9.88;4.63;;;;;;;;;;10407072;28;20029;-64
2022/05/04 19:08:26;;;;;;;7.35;3.97;;;;;;;;;;10428460;28;20025;-61
2022/05/04 19:13:28;;;;;;;6.20;3.90;;;;;;;;;;10416865;28;20021;-60
2022/05/04 19:18:28;;;;;;;11.13;4.03;;;;;;;;;;10408726;28;20055;-61
2022/05/04 19:23:29;;;;;;;9.40;3.90;;;;;;;;;;10409657;28;20648;-63
2022/05/04 19:28:29;;;;;;;8.20;4.20;;;;;;;;;;10449937;28;20472;-60
2022/05/04 19:33:30;;;;;;;7.78;3.90;;;;;;;;;;10436598;28;20029;-63
2022/05/04 19:38:30;;;;;;;5.85;3.67;;;;;;;;;;10407925;28;20030;-58
2022/05/04 19:43:31;;;;;;;11.70;3.60;;;;;;;;;;10407136;28;20029;-62
2022/05/04 19:48:32;;;;;;;11.63;4.30;;;;;;;;;;10408617;28;20721;-58
2022/05/04 19:53:32;;;;;;;12.05;4.43;;;;;;;;;;10380428;28;20536;-58
2022/05/04 19:58:33;;;;;;;8.10;3.63;;;;;;;;;;10367088;28;20037;-58
2022/05/04 20:03:34;;;;;;;5.50;3.25;;;;;;;;;;10385453;28;20385;-60
2022/05/04 20:08:37;;;;;;;5.55;3.60;;;;;;;;;;10408289;28;20037;-58
2022/05/04 20:13:37;;;;;;;8.15;3.78;;;;;;;;;;10379352;28;20440;-58
2022/05/04 20:18:38;;;;;;;13.80;3.38;;;;;;;;;;10377365;28;20041;-59
2022/05/04 20:23:39;;;;;;;8.77;3.08;;;;;;;;;;10409539;28;20044;-58
2022/05/04 20:28:40;;;;;;;7.78;3.63;;;;;;;;;;10412483;28;20109;-58
2022/05/04 20:33:42;;;;;;;8.00;3.38;;;;;;;;;;10386701;28;20113;-59
2022/05/04 20:39:00;;;;;;;7.93;3.22;;;;;;;;;;10407477;28;20040;-60
2022/05/04 20:44:01;;;;;;;12.63;4.70;;;;;;;;;;10406659;28;20397;-60
2022/05/04 20:49:07;;;;;;;12.80;3.83;;;;;;;;;;10412520;28;20037;-59
2022/05/04 20:54:08;;;;;;;14.32;4.10;;;;;;;;;;10411711;28;20052;-63
2022/05/04 20:59:12;;;;;;;12.23;4.18;;;;;;;;;;10396452;28;20397;-60
2022/05/04 21:04:13;;;;;;;13.68;4.65;;;;;;;;;;10414072;28;20033;-61
2022/05/04 21:09:15;;;;;;;15.25;4.85;;;;;;;;;;10413665;28;20076;-59
2022/05/04 21:14:15;;;;;;;11.13;3.83;;;;;;;;;;10413255;28;20053;-58
2022/05/04 21:19:16;;;;;;;12.32;4.00;;;;;;;;;;10412294;28;20034;-59
2022/05/04 21:24:17;;;;;;;11.27;3.97;;;;;;;;;;10415746;28;20033;-58
2022/05/04 21:29:19;;;;;;;9.15;3.95;;;;;;;;;;10412808;28;20041;-61
2022/05/04 21:34:19;;;;;;;12.50;3.50;;;;;;;;;;10402994;28;20056;-58
2022/05/04 21:39:20;;;;;;;11.43;4.18;;;;;;;;;;10374445;28;20022;-59
2022/05/04 21:44:21;;;;;;;9.30;4.13;;;;;;;;;;10377625;28;20029;-61
2022/05/04 21:49:21;;;;;;;22.73;4.15;;;;;;;;;;10391709;28;20028;-60
2022/05/04 21:54:22;;;;;;;12.90;3.45;;;;;;;;;;10380659;28;20535;-61
2022/05/04 21:59:22;;;;;;;9.13;4.07;;;;;;;;;;10371638;28;20493;-60
2022/05/04 22:04:23;;;;;;;9.20;4.35;;;;;;;;;;10397672;28;20366;-61
2022/05/04 22:09:24;;;;;;;7.68;3.80;;;;;;;;;;10420139;28;20032;-61
2022/05/04 22:14:25;;;;;;;9.38;3.58;;;;;;;;;;10411018;28;20033;-60
2022/05/04 22:19:25;;;;;;;9.20;4.10;;;;;;;;;;10410940;28;20611;-60
2022/05/04 22:24:26;;;;;;;9.13;3.60;;;;;;;;;;10414585;28;20033;-60
2022/05/04 22:29:26;;;;;;;10.90;3.35;;;;;;;;;;10432428;28;20030;-60
2022/05/04 22:34:27;;;;;;;9.70;3.97;;;;;;;;;;10410129;28;20029;-62
2022/05/04 22:39:28;;;;;;;7.63;3.67;;;;;;;;;;10410547;28;20252;-62
2022/05/04 22:44:28;;;;;;;8.35;3.22;;;;;;;;;;10411182;28;20055;-62
2022/05/04 22:49:29;;;;;;;12.93;4.13;;;;;;;;;;10422707;28;20036;-62
2022/05/04 22:54:32;;;;;;;17.70;4.13;;;;;;;;;;10390718;28;20577;-63
2022/05/04 22:59:33;;;;;;;6.15;3.20;;;;;;;;;;10406467;28;20038;-62
2022/05/04 23:04:33;;;;;;;4.93;3.40;;;;;;;;;;10406836;28;20039;-62
2022/05/04 23:09:34;;;;;;;11.23;3.17;;;;;;;;;;10407513;28;20051;-63
2022/05/04 23:14:34;;;;;;;5.93;3.08;;;;;;;;;;10409435;28;20037;-62
2022/05/04 23:19:35;;;;;;;2.97;2.70;;;;;;;;;;10408147;28;20045;-62
2022/05/04 23:24:35;;;;;;;5.35;3.60;;;;;;;;;;10418775;28;20075;-62
2022/05/04 23:29:36;;;;;;;8.90;3.03;;;;;;;;;;10421485;28;20033;-63
2022/05/04 23:34:37;;;;;;;5.25;2.90;;;;;;;;;;10408705;28;20025;-64
2022/05/04 23:39:38;;;;;;;3.75;2.95;;;;;;;;;;10408143;28;20037;-61
2022/05/04 23:44:38;;;;;;;10.70;3.00;;;;;;;;;;10408385;28;20040;-60
2022/05/04 23:49:39;;;;;;;5.38;3.03;;;;;;;;;;10407892;28;20227;-62
2022/05/04 23:54:42;;;;;;;6.55;3.00;;;;;;;;;;10408045;28;20440;-62
2022/05/04 23:59:43;;;;;;;6.68;3.05;;;;;;;;;;10407474;28;20061;-61
