Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:07;;;;;;;7.00;1.90;;;4.90;99.90;;;;;;4977440;28;20176;-84
2022/03/30 00:03:45;;;;;;;9.47;2.17;;;4.90;99.90;;;;;;4977979;28;20187;-84
2022/03/30 00:06:11;;;;;;;8.93;2.23;;;4.90;99.90;;;;;;4965324;28;20184;-83
2022/03/30 00:08:44;;;;;;;7.23;2.00;;;4.90;99.90;;;;;;4978520;28;20571;-84
2022/03/30 00:11:22;;;;;;;5.83;1.83;;;5.00;99.90;;;;;;4987201;28;20234;-82
2022/03/30 00:14:02;;;;;;;8.57;2.40;;;5.00;99.90;;;;;;4964902;28;20175;-83
2022/03/30 00:16:54;;;;;;;9.77;2.07;;;5.10;99.90;;;;;;4979999;28;20596;-83
2022/03/30 00:19:32;;;;;;;9.00;2.00;;;5.20;99.90;;;;;;4978918;28;20303;-84
2022/03/30 00:22:20;;;;;;;10.07;2.13;;;5.20;99.90;;;;;;4965845;28;20176;-84
2022/03/30 00:24:53;;;;;;;10.37;2.33;;;5.10;99.90;;;;;;4960696;28;20187;-83
2022/03/30 00:27:26;;;;;;;8.47;2.10;;;4.90;99.90;;;;;;4979441;28;20196;-84
2022/03/30 00:29:56;;;;;;;5.60;1.90;;;4.90;99.90;;;;;;4976493;28;20219;-84
2022/03/30 00:32:36;;;;;;;7.77;2.33;;;4.80;99.90;;;;;;4963064;28;20635;-84
2022/03/30 00:35:20;;;;;;;9.83;2.20;;;4.80;99.90;;;;;;4962907;28;20190;-84
2022/03/30 00:38:05;;;;;;;9.47;2.60;;;4.80;99.90;;;;;;4985552;28;20187;-85
2022/03/30 00:40:53;;;;;;;8.07;2.23;;;4.80;99.90;;;;;;4961057;28;20187;-85
2022/03/30 00:43:48;;;;;;;7.63;2.00;;;4.90;99.90;;;;;;4980300;28;20197;-83
2022/03/30 00:46:23;;;;;;;5.80;1.60;;;4.90;99.90;;;;;;4970860;28;20186;-84
2022/03/30 00:49:11;;;;;;;5.03;1.87;;;5.10;99.90;;;;;;4992653;28;20250;-84
2022/03/30 00:51:46;;;;;;;8.40;2.20;;;5.10;99.90;;;;;;4967791;28;20180;-85
2022/03/30 00:54:16;;;;;;;10.43;2.20;;;5.10;99.90;;;;;;4981466;28;20182;-83
2022/03/30 00:56:51;;;;;;;7.23;2.00;;;5.00;99.90;;;;;;4987865;28;20204;-84
2022/03/30 00:59:36;;;;;;;10.77;2.27;;;5.10;99.90;;;;;;4971920;28;20199;-83
2022/03/30 01:02:11;;;;;;;7.40;2.03;;;5.00;99.90;;;;;;4989553;28;20194;-84
2022/03/30 01:04:45;;;;;;;7.80;2.10;;;4.90;99.90;;;;;;4974325;28;20186;-84
2022/03/30 01:07:34;;;;;;;8.20;2.20;;;5.00;99.90;;;;;;4972204;28;20219;-86
2022/03/30 01:10:30;;;;;;;9.43;1.77;;;5.00;99.90;;;;;;4978596;28;20556;-85
2022/03/30 01:13:39;;;;;;;9.40;1.97;;;4.90;99.90;;;;;;4987581;28;20168;-85
2022/03/30 01:16:11;;;;;;;9.30;2.20;;;4.80;99.90;;;;;;4987007;28;20596;-86
2022/03/30 01:18:44;;;;;;;8.73;1.83;;;4.90;99.90;;;;;;4971905;28;20211;-85
2022/03/30 01:21:51;;;;;;;6.33;1.97;;;5.00;99.90;;;;;;4971804;28;20666;-84
2022/03/30 01:27:43;;;;;;;11.20;2.50;;;5.10;99.90;;;;;;4966337;28;20280;-84
2022/03/30 01:33:17;;;;;;;7.20;2.00;;;5.40;99.90;;;;;;4975424;28;20176;-84
2022/03/30 01:36:22;;;;;;;6.50;2.07;;;5.50;99.90;;;;;;4981042;28;20532;-85
2022/03/30 01:39:05;;;;;;;9.70;2.23;;;5.50;99.90;;;;;;4961681;28;20206;-84
2022/03/30 01:41:34;;;;;;;11.57;2.43;;;5.50;99.90;;;;;;4993319;28;20631;-84
2022/03/30 01:44:12;;;;;;;10.23;2.17;;;5.50;99.90;;;;;;4965557;28;20191;-85
2022/03/30 01:47:18;;;;;;;7.40;1.83;;;5.40;99.90;;;;;;4973559;28;20207;-85
2022/03/30 01:49:54;;;;;;;7.33;2.13;;;5.50;99.90;;;;;;4976965;28;20246;-85
2022/03/30 01:52:27;;;;;;;9.00;2.17;;;5.30;99.90;;;;;;4972322;28;20187;-84
2022/03/30 01:55:45;;;;;;;9.77;1.90;;;5.30;99.90;;;;;;4970831;28;20193;-85
2022/03/30 01:58:31;;;;;;;7.83;1.87;;;5.30;99.90;;;;;;4999604;23;20226;-85
2022/03/30 02:01:09;;;;;;;6.37;1.60;;;5.30;99.90;;;;;;4974119;28;20183;-84
2022/03/30 02:04:07;;;;;;;7.47;2.00;;;5.20;99.90;;;;;;4985048;28;20179;-86
2022/03/30 02:06:35;;;;;;;5.60;1.60;;;5.00;99.90;;;;;;4974574;28;20179;-85
2022/03/30 02:09:13;;;;;;;8.87;1.80;;;4.90;99.90;;;;;;4985395;28;20218;-85
2022/03/30 02:11:59;;;;;;;7.53;1.97;;;4.80;99.90;;;;;;5010394;28;20236;-84
2022/03/30 02:14:32;;;;;;;10.27;1.90;;;4.90;99.90;;;;;;5008969;28;20233;-84
2022/03/30 02:17:01;;;;;;;7.17;1.80;;;4.90;99.90;;;;;;5009013;28;20174;-83
2022/03/30 02:19:31;;;;;;;8.70;1.83;;;4.90;99.90;;;;;;5008752;28;20199;-82
2022/03/30 02:22:19;;;;;;;6.87;1.70;;;4.90;99.90;;;;;;5010648;28;20237;-84
2022/03/30 02:24:56;;;;;;;8.07;1.93;;;5.00;99.90;;;;;;5011710;28;20252;-83
2022/03/30 02:27:41;;;;;;;8.20;2.30;;;5.20;99.90;;;;;;5010923;28;20187;-83
2022/03/30 02:30:30;;;;;;;6.20;2.10;;;5.40;99.90;;;;;;5007584;28;20238;-83
2022/03/30 02:33:17;;;;;;;4.83;1.70;;;5.40;99.90;;;;;;5015781;28;20191;-83
2022/03/30 02:35:58;;;;;;;5.77;1.60;;;5.40;99.90;;;;;;5019683;28;20190;-83
2022/03/30 02:38:30;;;;;;;7.87;1.93;;;5.20;99.90;;;;;;5005492;28;20202;-85
2022/03/30 02:41:03;;;;;;;9.17;2.10;;;5.10;99.90;;;;;;5005381;28;20190;-83
2022/03/30 02:43:51;;;;;;;7.93;1.87;;;5.10;99.90;;;;;;5002926;28;20183;-84
2022/03/30 02:46:53;;;;;;;8.83;1.57;;;5.10;99.90;;;;;;4988149;28;20179;-83
2022/03/30 02:49:31;;;;;;;6.93;1.87;;;5.00;99.90;;;;;;4980041;28;20225;-84
2022/03/30 02:52:03;;;;;;;6.80;1.27;;;5.00;99.90;;;;;;5004268;28;20174;-84
2022/03/30 02:54:55;;;;;;;8.87;1.40;;;5.00;99.90;;;;;;5002835;28;20179;-84
2022/03/30 02:57:33;;;;;;;6.07;1.70;;;5.10;99.90;;;;;;5003841;28;20163;-85
2022/03/30 03:00:08;;;;;;;7.03;1.63;;;5.30;99.90;;;;;;5004105;28;20187;-84
2022/03/30 03:02:44;;;;;;;6.73;1.47;;;5.40;99.90;;;;;;5003412;28;20215;-85
2022/03/30 03:05:14;;;;;;;8.67;1.80;;;5.40;99.90;;;;;;5004663;28;20202;-84
2022/03/30 03:07:54;;;;;;;6.90;1.53;;;5.40;99.90;;;;;;4987549;28;20189;-83
2022/03/30 03:10:29;;;;;;;8.67;2.20;;;5.30;99.90;;;;;;5003771;28;20222;-84
2022/03/30 03:13:16;;;;;;;8.70;1.63;;;5.40;99.90;;;;;;5001475;28;20178;-84
2022/03/30 03:15:44;;;;;;;7.20;1.70;;;5.40;99.90;;;;;;4988751;28;20630;-82
2022/03/30 03:18:10;;;;;;;10.00;1.77;;;5.40;99.90;;;;;;5002344;28;20297;-83
2022/03/30 03:20:35;;;;;;;9.37;1.53;;;5.20;99.90;;;;;;5002650;28;20198;-83
2022/03/30 03:23:02;;;;;;;5.77;1.80;;;5.10;99.90;;;;;;5001376;28;20194;-83
2022/03/30 03:25:31;;;;;;;5.77;1.53;;;5.00;99.90;;;;;;5002293;28;20203;-81
2022/03/30 03:27:57;;;;;;;6.93;1.70;;;5.00;99.90;;;;;;5002208;28;20210;-83
2022/03/30 03:30:23;;;;;;;4.60;1.80;;;5.10;99.90;;;;;;5001224;28;20211;-82
2022/03/30 03:32:49;;;;;;;6.13;1.73;;;5.10;99.90;;;;;;5001080;28;20388;-83
2022/03/30 03:35:15;;;;;;;6.40;1.60;;;5.10;99.90;;;;;;5000913;28;20186;-83
2022/03/30 03:37:41;;;;;;;7.17;1.80;;;5.20;99.90;;;;;;4999990;28;20265;-82
2022/03/30 03:40:09;;;;;;;7.43;1.80;;;5.00;99.90;;;;;;5000380;28;20182;-82
2022/03/30 03:42:35;;;;;;;5.00;2.03;;;5.00;99.90;;;;;;4999264;28;20182;-83
2022/03/30 03:45:02;;;;;;;7.30;1.90;;;4.90;99.90;;;;;;4999653;28;20266;-82
2022/03/30 03:47:28;;;;;;;11.07;2.00;;;4.80;99.90;;;;;;4999110;28;20183;-81
2022/03/30 03:49:53;;;;;;;5.53;1.50;;;4.90;99.90;;;;;;5000871;28;20575;-83
2022/03/30 03:52:19;;;;;;;6.77;1.53;;;4.90;99.90;;;;;;5003175;28;20178;-82
2022/03/30 03:54:45;;;;;;;5.63;1.50;;;4.90;99.90;;;;;;5002808;28;20202;-82
2022/03/30 03:57:11;;;;;;;4.40;1.43;;;4.90;99.90;;;;;;5001831;28;20697;-83
2022/03/30 03:59:36;;;;;;;8.30;1.10;;;5.00;99.90;;;;;;5002122;28;20221;-83
2022/03/30 04:02:04;;;;;;;6.27;1.43;;;4.90;99.90;;;;;;5002144;28;20183;-83
2022/03/30 04:04:31;;;;;;;4.47;1.20;;;4.70;99.90;;;;;;5002649;28;20401;-83
2022/03/30 04:06:56;;;;;;;6.73;1.40;;;4.70;99.90;;;;;;5003496;28;20186;-83
2022/03/30 04:09:22;;;;;;;7.73;1.40;;;4.40;99.90;;;;;;5003195;28;20290;-83
2022/03/30 04:11:48;;;;;;;3.60;1.33;;;4.30;99.90;;;;;;5013047;28;20222;-84
2022/03/30 04:14:17;;;;;;;6.60;1.40;;;4.30;99.90;;;;;;5020604;28;20193;-81
2022/03/30 04:16:43;;;;;;;7.20;1.57;;;4.40;99.90;;;;;;5021432;28;20186;-83
2022/03/30 04:19:09;;;;;;;5.50;1.23;;;4.30;99.90;;;;;;5020904;28;20252;-83
2022/03/30 04:21:35;;;;;;;4.63;1.33;;;4.30;99.90;;;;;;5021735;28;20186;-81
2022/03/30 04:24:01;;;;;;;6.10;1.53;;;4.40;99.90;;;;;;5020916;28;20167;-82
2022/03/30 04:26:26;;;;;;;4.97;1.40;;;4.40;99.90;;;;;;5020774;28;20198;-82
2022/03/30 04:28:52;;;;;;;7.93;1.70;;;4.40;99.90;;;;;;5020965;28;20206;-81
2022/03/30 04:31:18;;;;;;;4.50;1.03;;;4.50;99.90;;;;;;5020738;28;20175;-83
2022/03/30 04:33:43;;;;;;;4.67;1.50;;;4.60;99.90;;;;;;5009892;28;20193;-82
2022/03/30 04:36:09;;;;;;;5.53;1.37;;;4.50;99.90;;;;;;5005662;28;20182;-82
2022/03/30 04:38:35;;;;;;;5.17;1.63;;;4.50;99.90;;;;;;5004723;28;20202;-83
2022/03/30 04:41:01;;;;;;;7.17;1.70;;;4.50;99.90;;;;;;5003795;28;20179;-83
2022/03/30 04:43:29;;;;;;;3.00;1.17;;;4.40;99.90;;;;;;5008344;28;20198;-82
2022/03/30 04:45:56;;;;;;;7.47;1.73;;;4.40;99.90;;;;;;5011354;28;20246;-82
2022/03/30 04:48:22;;;;;;;5.03;1.33;;;4.40;99.90;;;;;;5010965;28;20199;-82
2022/03/30 04:50:50;;;;;;;7.57;1.60;;;4.50;99.90;;;;;;5010068;28;20300;-82
2022/03/30 04:53:16;;;;;;;4.80;1.27;;;4.40;99.90;;;;;;4994494;28;20188;-84
2022/03/30 04:55:41;;;;;;;4.67;1.30;;;4.30;99.90;;;;;;4982002;28;20630;-82
2022/03/30 04:58:07;;;;;;;9.50;1.83;;;4.30;99.90;;;;;;5009994;28;20206;-83
2022/03/30 05:00:33;;;;;;;10.23;1.70;;;4.10;99.90;;;;;;4980773;28;20179;-83
2022/03/30 05:02:59;;;;;;;6.80;2.00;;;4.10;99.90;;;;;;4976213;28;20635;-83
2022/03/30 05:05:25;;;;;;;5.77;1.57;;;4.10;99.90;;;;;;4974201;28;20189;-82
2022/03/30 05:07:50;;;;;;;6.30;2.00;;;4.00;99.90;;;;;;4974852;28;20209;-83
2022/03/30 05:10:16;;;;;;;7.97;1.93;;;4.00;99.90;;;;;;4977888;28;20210;-84
2022/03/30 05:12:43;;;;;;;6.73;1.60;;;3.90;99.90;;;;;;4979944;28;20194;-82
2022/03/30 05:15:10;;;;;;;5.73;1.80;;;3.90;99.90;;;;;;4977294;28;20210;-82
2022/03/30 05:17:44;;;;;;;6.37;1.80;;;4.00;99.90;;;;;;4980598;28;20166;-83
2022/03/30 05:20:16;;;;;;;8.40;2.10;;;4.10;99.90;;;;;;4980288;28;20179;-82
2022/03/30 05:22:42;;;;;;;8.03;2.27;;;4.00;99.90;;;;;;4977545;28;20199;-82
2022/03/30 05:25:10;;;;;;;9.70;2.27;;;4.00;99.90;;;;;;4980295;28;20180;-83
2022/03/30 05:27:38;;;;;;;8.17;2.13;;;3.90;99.90;;;;;;4977554;28;20198;-83
2022/03/30 05:30:05;;;;;;;5.40;1.80;;;4.00;99.90;;;;;;4978577;28;20690;-83
2022/03/30 05:32:31;;;;;;;5.43;2.20;;;4.10;99.90;;;;;;4980809;28;20179;-84
2022/03/30 05:34:57;;;;;;;8.63;2.17;;;4.10;99.90;;;;;;4981859;28;20539;-82
2022/03/30 05:37:24;;;;;;;7.00;2.17;;;4.10;99.90;;;;;;4977328;28;20186;-82
2022/03/30 05:39:50;;;;;;;6.53;1.90;;;4.00;99.90;;;;;;4977788;28;20258;-82
2022/03/30 05:42:17;;;;;;;8.67;2.07;;;4.00;99.90;;;;;;4993554;28;20266;-82
2022/03/30 05:44:43;;;;;;;6.27;2.30;;;4.10;99.90;;;;;;4985476;28;20179;-83
2022/03/30 05:47:09;;;;;;;9.27;2.57;;;4.10;99.90;;;;;;4988947;28;20197;-82
2022/03/30 05:49:36;;;;;;;4.87;1.73;;;4.00;99.90;;;;;;4989346;28;20202;-83
2022/03/30 05:52:03;;;;;;;3.97;1.50;;;3.90;99.90;;;;;;5016512;28;20198;-82
2022/03/30 05:54:29;;;;;;;5.40;1.60;;;3.80;99.90;;;;;;4987728;28;20174;-83
2022/03/30 05:57:00;;;;;;;4.03;1.33;;;3.80;99.90;;;;;;4984524;28;20535;-83
2022/03/30 05:59:35;;;;;;;5.07;1.40;;;4.00;99.90;;;;;;4983702;28;20235;-85
2022/03/30 06:02:02;;;;;;;6.43;1.80;;;4.10;99.90;;;;;;4996026;28;20183;-86
2022/03/30 06:04:28;;;;;;;4.37;1.60;;;4.20;99.90;;;;;;4981946;28;20186;-87
2022/03/30 06:06:55;;;;;;;5.73;2.80;;;4.20;99.90;;;;;;4971475;28;20210;-84
2022/03/30 06:09:21;;;;;;;5.17;2.00;;;4.20;99.90;;;;;;4970468;28;20211;-86
2022/03/30 06:11:47;;;;;;;3.80;1.40;;;4.10;99.90;;;;;;4979119;28;20175;-85
2022/03/30 06:14:16;;;;;;;5.77;1.60;;;4.20;99.90;;;;;;4976270;28;20175;-86
2022/03/30 06:16:43;;;;;;;6.23;1.83;;;4.20;99.90;;;;;;4978890;28;20175;-85
2022/03/30 06:19:10;;;;;;;5.47;1.80;;;4.30;99.90;;;;;;4977966;28;20198;-85
2022/03/30 06:21:36;;;;;;;5.90;2.00;;;4.30;99.90;;;;;;4985617;28;20183;-84
2022/03/30 06:24:02;;;;;;;6.30;2.53;;;4.20;99.90;;;;;;4990250;28;20175;-83
2022/03/30 06:26:29;;;;;;;5.20;2.07;;;4.10;99.90;;;;;;4985140;28;20269;-84
2022/03/30 06:28:55;;;;;;;9.33;2.43;;;4.20;99.90;;;;;;4990940;28;20211;-84
2022/03/30 06:31:21;;;;;;;7.97;2.40;;;4.20;99.90;;;;;;4988834;28;20182;-85
2022/03/30 06:33:47;;;;;;;4.17;2.03;;;4.20;99.90;;;;;;4986414;28;20206;-84
2022/03/30 06:36:17;;;;;;;8.67;2.60;;;4.20;99.90;;;;;;5004247;28;20183;-85
2022/03/30 06:38:43;;;;;;;7.50;2.40;;;4.30;99.90;;;;;;4983680;28;20217;-87
2022/03/30 06:41:10;;;;;;;6.33;2.23;;;4.30;99.90;;;;;;4991148;28;20203;-84
2022/03/30 06:43:38;;;;;;;12.80;2.37;;;4.20;99.90;;;;;;4988507;28;20162;-86
2022/03/30 06:46:04;;;;;;;7.30;2.30;;;4.20;99.90;;;;;;4986766;28;20191;-86
2022/03/30 06:48:30;;;;;;;6.33;2.10;;;4.10;99.90;;;;;;4983709;28;20214;-85
2022/03/30 06:50:57;;;;;;;7.13;2.33;;;4.10;99.90;;;;;;4990535;28;20181;-86
2022/03/30 06:53:23;;;;;;;7.43;3.07;;;4.00;99.90;;;;;;4989883;28;20430;-85
2022/03/30 06:55:50;;;;;;;9.33;2.53;;;4.10;99.90;;;;;;4992393;28;20178;-85
2022/03/30 06:58:16;;;;;;;7.53;2.43;;;4.20;99.90;;;;;;4995283;28;20225;-85
2022/03/30 07:00:42;;;;;;;4.77;2.03;;;4.30;99.90;;;;;;4988883;28;20183;-85
2022/03/30 07:03:11;;;;;;;4.90;2.23;;;4.30;99.90;;;;;;4992556;28;20226;-86
2022/03/30 07:05:38;;;;;;;7.60;2.50;;;4.50;99.90;;;;;;4978846;28;20178;-85
2022/03/30 07:10:48;;;;;;;7.60;2.20;;;4.50;99.90;;;;;;5014505;28;20234;-85
2022/03/30 07:13:14;;;;;;;5.07;2.20;;;4.50;99.90;;;;;;4990798;28;20182;-84
2022/03/30 07:15:41;;;;;;;6.37;2.13;;;4.50;99.90;;;;;;4987792;28;20190;-85
2022/03/30 07:18:08;;;;;;;7.73;2.13;;;4.50;99.90;;;;;;4985896;28;20226;-85
2022/03/30 07:20:35;;;;;;;5.43;2.03;;;4.50;99.90;;;;;;4986773;28;20185;-85
2022/03/30 07:23:03;;;;;;;5.10;1.57;;;4.50;99.90;;;;;;5001023;28;20185;-85
2022/03/30 07:25:30;;;;;;;5.57;1.70;;;4.40;99.90;;;;;;4986606;28;20215;-85
2022/03/30 07:28:03;;;;;;;4.67;1.57;;;4.40;99.90;;;;;;4988703;28;20298;-87
2022/03/30 07:30:29;;;;;;;2.37;1.33;;;4.40;99.90;;;;;;5004158;28;20237;-84
2022/03/30 07:32:56;;;;;;;4.60;1.33;;;4.40;99.90;;;;;;4987761;28;20174;-85
2022/03/30 07:35:27;;;;;;;3.50;1.63;;;4.60;99.90;;;;;;4987069;28;20255;-86
2022/03/30 07:37:57;;;;;;;2.27;1.20;;;4.70;99.90;;;;;;4988999;28;20222;-86
2022/03/30 07:40:24;;;;;;;3.73;1.23;;;4.70;99.90;;;;;;4987730;28;20182;-82
2022/03/30 07:42:51;;;;;;;2.63;1.27;;;4.70;99.90;;;;;;4988520;28;20246;-83
2022/03/30 07:45:19;;;;;;;3.67;1.30;;;4.70;99.90;;;;;;4990087;28;20182;-83
2022/03/30 07:47:45;;;;;;;2.60;1.27;;;4.70;99.90;;;;;;4988043;28;20190;-85
2022/03/30 07:50:12;;;;;;;5.67;1.60;;;4.90;99.90;;;;;;4988303;28;20237;-84
2022/03/30 07:52:39;;;;;;;3.60;1.80;;;5.00;99.90;;;;;;4988253;28;20178;-84
2022/03/30 07:55:06;;;;;;;3.27;1.40;;;5.20;99.90;;;;;;4987850;28;20183;-85
2022/03/30 07:57:32;;;;;;;5.90;1.87;;;5.10;99.90;;;;;;4986776;28;20183;-85
2022/03/30 08:00:00;;;;;;;3.37;1.87;;;5.10;99.90;;;;;;4989668;28;20289;-85
2022/03/30 08:02:27;;;;;;;5.10;1.60;;;5.10;99.90;;;;;;5010112;28;20269;-87
2022/03/30 08:04:54;;;;;;;4.13;1.70;;;5.10;99.90;;;;;;4987610;28;20186;-85
2022/03/30 08:07:21;;;;;;;3.57;1.57;;;5.20;99.90;;;;;;5004277;28;20272;-84
2022/03/30 08:09:47;;;;;;;2.83;1.63;;;5.30;99.90;;;;;;4989374;28;20282;-84
2022/03/30 08:12:15;;;;;;;4.77;1.90;;;5.30;99.90;;;;;;4992838;28;20179;-83
2022/03/30 08:14:41;;;;;;;4.37;2.23;;;5.40;99.90;;;;;;5011682;28;20179;-84
2022/03/30 08:17:07;;;;;;;4.20;2.03;;;5.50;99.90;;;;;;5000280;28;20179;-84
2022/03/30 08:19:33;;;;;;;7.37;2.50;;;5.50;99.90;;;;;;4998524;28;20198;-83
2022/03/30 08:24:46;;;;;;;6.13;2.50;;;5.40;99.90;;;;;;5011683;28;20535;-82
2022/03/30 08:27:21;;;;;;;7.17;2.33;;;5.30;99.90;;;;;;4996177;28;20175;-83
2022/03/30 08:29:47;;;;;;;4.23;2.40;;;5.30;99.90;;;;;;4996051;28;20206;-84
2022/03/30 08:32:15;;;;;;;6.10;2.83;;;5.30;99.90;;;;;;4995881;28;20179;-83
2022/03/30 08:34:41;;;;;;;8.13;3.00;;;5.30;99.90;;;;;;4996033;28;20614;-83
2022/03/30 08:37:07;;;;;;;8.23;2.80;;;5.40;99.90;;;;;;4998458;28;20210;-83
2022/03/30 08:39:35;;;;;;;6.73;2.53;;;5.50;99.90;;;;;;5001030;28;20195;-83
2022/03/30 08:42:03;;;;;;;6.53;2.60;;;5.50;99.90;;;;;;5002874;28;20186;-83
2022/03/30 08:44:29;;;;;;;10.13;2.60;;;5.40;99.90;;;;;;5004884;28;20171;-82
2022/03/30 08:46:55;;;;;;;6.67;2.87;;;5.40;99.90;;;;;;5004304;28;20238;-83
2022/03/30 08:49:20;;;;;;;10.27;3.43;;;5.30;99.90;;;;;;5003891;28;20230;-82
2022/03/30 08:51:49;;;;;;;7.17;2.63;;;5.20;99.90;;;;;;5003722;28;20189;-83
2022/03/30 08:54:18;;;;;;;8.03;2.93;;;5.20;99.90;;;;;;5005147;28;20167;-82
2022/03/30 08:56:44;;;;;;;6.73;3.13;;;5.20;99.90;;;;;;5005306;28;20175;-82
2022/03/30 08:59:18;;;;;;;9.70;3.47;;;5.30;99.90;;;;;;5004387;28;20211;-82
2022/03/30 09:01:44;;;;;;;7.80;3.70;;;5.30;99.90;;;;;;5005045;28;20174;-82
2022/03/30 09:04:12;;;;;;;8.50;4.83;;;5.30;99.90;;;;;;5021050;28;20255;-83
2022/03/30 09:06:49;;;;;;;9.13;3.83;;;5.20;99.90;;;;;;5004868;28;20198;-82
2022/03/30 09:09:26;;;;;;;8.20;3.70;;;5.20;99.90;;;;;;5004064;28;20210;-83
2022/03/30 09:11:55;;;;;;;10.97;4.87;;;5.20;99.90;;;;;;5003779;28;20178;-82
2022/03/30 09:14:23;;;;;;;5.80;3.10;;;5.20;99.90;;;;;;5003019;28;20206;-84
2022/03/30 09:16:52;;;;;;;6.07;3.50;;;5.10;99.90;;;;;;5002714;28;20179;-83
2022/03/30 09:19:22;;;;;;;6.33;3.00;;;5.00;99.90;;;;;;5003498;28;20199;-83
2022/03/30 09:21:55;;;;;;;9.70;4.10;;;5.10;99.90;;;;;;5001149;28;20588;-83
2022/03/30 09:24:33;;;;;;;6.37;2.83;;;5.20;99.90;;;;;;4987643;28;20250;-84
2022/03/30 09:27:01;;;;;;;5.83;2.60;;;5.30;99.90;;;;;;5004079;28;20179;-83
2022/03/30 09:29:31;;;;;;;5.93;2.30;;;5.40;99.90;;;;;;4987195;28;20252;-83
2022/03/30 09:31:57;;;;;;;5.77;2.63;;;5.50;99.90;;;;;;4986979;28;20175;-83
2022/03/30 09:34:24;;;;;;;7.87;3.17;;;5.60;99.90;;;;;;4988369;28;20175;-84
2022/03/30 09:36:52;;;;;;;8.80;3.03;;;5.70;99.90;;;;;;4983284;28;20178;-84
2022/03/30 09:39:36;;;;;;;4.27;2.60;;;5.60;99.90;;;;;;4978653;28;20214;-84
2022/03/30 09:42:10;;;;;;;6.30;2.63;;;5.70;99.90;;;;;;5002721;28;20183;-84
2022/03/30 09:44:51;;;;;;;8.73;2.70;;;5.60;99.90;;;;;;5002607;28;20178;-82
2022/03/30 09:47:19;;;;;;;5.80;2.50;;;5.70;99.90;;;;;;4991351;28;20186;-84
2022/03/30 09:49:48;;;;;;;7.37;2.53;;;5.60;99.90;;;;;;5000370;28;20265;-85
2022/03/30 09:52:21;;;;;;;5.73;2.40;;;5.50;99.90;;;;;;4991780;28;20207;-84
2022/03/30 09:55:05;;;;;;;6.00;2.80;;;5.60;99.90;;;;;;4992777;28;20195;-84
2022/03/30 09:57:37;;;;;;;5.63;2.70;;;5.50;99.90;;;;;;4994604;28;20182;-83
2022/03/30 10:00:12;;;;;;;4.37;2.10;;;5.60;99.90;;;;;;5007228;28;20303;-82
2022/03/30 10:02:39;;;;;;;6.57;2.50;;;5.60;99.90;;;;;;4988335;28;20187;-82
2022/03/30 10:05:11;;;;;;;4.80;2.40;;;5.70;99.90;;;;;;4994144;28;20288;-81
2022/03/30 10:07:40;;;;;;;7.47;2.50;;;5.90;99.90;;;;;;5002938;28;20178;-85
2022/03/30 10:10:09;;;;;;;6.63;2.23;;;6.00;99.90;;;;;;4989800;28;20200;-83
2022/03/30 10:12:35;;;;;;;5.13;2.50;;;6.00;99.90;;;;;;5012437;28;20176;-83
2022/03/30 10:15:04;;;;;;;6.53;2.37;;;6.00;99.90;;;;;;4983561;28;20199;-84
2022/03/30 10:17:30;;;;;;;6.23;2.20;;;6.10;99.90;;;;;;4980179;28;20163;-85
2022/03/30 10:19:58;;;;;;;3.10;2.07;;;6.30;99.90;;;;;;4985102;28;20200;-83
2022/03/30 10:23:01;;;;;;;4.60;2.23;;;6.30;99.90;;;;;;5006426;28;20169;-84
2022/03/30 10:25:26;;;;;;;4.77;2.93;;;6.40;99.90;;;;;;5008682;28;20184;-83
2022/03/30 10:28:16;;;;;;;4.13;2.10;;;6.50;99.90;;;;;;4991825;28;20204;-83
2022/03/30 10:30:43;;;;;;;3.87;2.20;;;6.60;99.90;;;;;;4975205;28;20566;-79
2022/03/30 10:33:10;;;;;;;5.07;2.50;;;6.60;99.90;;;;;;4972347;28;20185;-81
2022/03/30 10:35:39;;;;;;;5.07;2.67;;;6.60;99.90;;;;;;4988766;28;20239;-81
2022/03/30 10:38:05;;;;;;;6.27;2.70;;;6.60;99.90;;;;;;5020450;28;20263;-81
2022/03/30 10:40:30;;;;;;;5.67;2.70;;;6.60;99.90;;;;;;5003617;28;20184;-82
2022/03/30 10:43:05;;;;;;;8.73;3.40;;;6.60;99.90;;;;;;5008861;28;20201;-81
2022/03/30 10:45:45;;;;;;;5.90;3.10;;;6.60;99.90;;;;;;5000970;28;20246;-81
2022/03/30 10:48:36;;;;;;;7.90;2.60;;;6.70;99.90;;;;;;5005194;28;20209;-81
2022/03/30 10:51:07;;;;;;;2.43;1.80;;;6.60;99.90;;;;;;5004658;28;20200;-80
2022/03/30 10:53:34;;;;;;;2.77;1.90;;;6.50;99.90;;;;;;5015637;28;20206;-79
2022/03/30 10:56:15;;;;;;;3.33;1.90;;;6.70;99.90;;;;;;5011184;28;20197;-79
2022/03/30 10:58:52;;;;;;;4.13;2.10;;;6.90;99.90;;;;;;4993504;28;20256;-78
2022/03/30 11:01:28;;;;;;;2.93;1.80;;;6.90;99.90;;;;;;5002840;28;20180;-80
2022/03/30 11:04:18;;;;;;;3.43;2.10;;;7.00;99.90;;;;;;5037915;28;20174;-81
2022/03/30 11:07:05;;;;;;;6.93;2.30;;;6.90;99.90;;;;;;5008780;28;20204;-80
2022/03/30 11:09:33;;;;;;;3.57;1.60;;;6.80;99.90;;;;;;5012938;28;20319;-80
2022/03/30 11:12:09;;;;;;;3.67;1.73;;;6.80;99.90;;;;;;5007894;28;20173;-79
2022/03/30 11:14:43;;;;;;;4.40;2.00;;;7.00;99.90;;;;;;5004383;28;20181;-79
2022/03/30 11:17:15;;;;;;;4.43;1.90;;;7.20;99.90;;;;;;5004389;28;20202;-79
2022/03/30 11:19:47;;;;;;;5.30;1.83;;;7.20;99.90;;;;;;5017851;28;20220;-79
2022/03/30 11:22:21;;;;;;;3.30;2.10;;;7.20;99.90;;;;;;4993735;28;20181;-79
2022/03/30 11:25:18;;;;;;;2.27;1.70;;;7.10;99.90;;;;;;4985441;28;20224;-79
2022/03/30 11:28:04;;;;;;;2.63;1.70;;;7.20;99.90;;;;;;4985927;28;20266;-78
2022/03/30 11:30:31;;;;;;;3.23;1.67;;;7.20;99.90;;;;;;5000740;28;20775;-79
2022/03/30 11:33:06;;;;;;;2.77;1.67;;;7.20;99.90;;;;;;4986737;28;20637;-79
2022/03/30 11:35:42;;;;;;;4.93;1.90;;;7.20;99.90;;;;;;4984556;28;20194;-78
2022/03/30 11:38:21;;;;;;;5.13;1.80;;;7.00;99.90;;;;;;4982892;28;20675;-77
2022/03/30 11:40:49;;;;;;;2.87;1.70;;;7.10;99.90;;;;;;4983531;28;20187;-79
2022/03/30 11:43:17;;;;;;;3.77;1.70;;;7.20;99.90;;;;;;4982965;28;20289;-79
2022/03/30 11:45:44;;;;;;;4.30;1.93;;;7.10;99.90;;;;;;4983207;28;20194;-79
2022/03/30 11:48:11;;;;;;;2.97;1.60;;;7.20;99.90;;;;;;4981191;28;20191;-79
2022/03/30 11:50:46;;;;;;;3.57;1.80;;;7.30;99.90;;;;;;4981371;28;20206;-80
2022/03/30 11:53:15;;;;;;;3.77;2.10;;;7.20;99.90;;;;;;4983711;28;20542;-78
2022/03/30 11:56:06;;;;;;;3.57;1.90;;;7.10;99.90;;;;;;4982266;28;20233;-80
2022/03/30 11:58:38;;;;;;;4.47;1.83;;;7.00;99.90;;;;;;4981902;28;20211;-77
2022/03/30 12:01:12;;;;;;;3.37;1.50;;;6.90;99.90;;;;;;4981733;28;20251;-79
2022/03/30 12:03:40;;;;;;;8.93;2.23;;;7.00;99.90;;;;;;4981119;28;20677;-77
2022/03/30 12:06:08;;;;;;;2.93;1.80;;;7.10;99.90;;;;;;4979661;28;20262;-79
2022/03/30 12:08:48;;;;;;;4.13;1.73;;;7.20;99.90;;;;;;4979791;28;20229;-77
2022/03/30 12:11:15;;;;;;;5.33;1.70;;;7.50;99.90;;;;;;4979291;28;20589;-79
2022/03/30 12:13:41;;;;;;;2.20;1.73;;;7.70;99.90;;;;;;4978920;28;20183;-77
2022/03/30 12:16:10;;;;;;;2.77;1.50;;;7.80;99.90;;;;;;4979710;28;20186;-78
2022/03/30 12:18:50;;;;;;;3.50;2.03;;;7.90;99.90;;;;;;4981488;28;20563;-78
2022/03/30 12:21:20;;;;;;;2.53;1.70;;;8.00;99.90;;;;;;4980152;28;20689;-77
2022/03/30 12:23:50;;;;;;;3.20;1.57;;;8.20;99.90;;;;;;4979665;28;20186;-77
2022/03/30 12:26:16;;;;;;;3.70;1.60;;;8.40;99.90;;;;;;4980023;28;20175;-77
2022/03/30 12:28:42;;;;;;;2.67;1.50;;;8.70;99.90;;;;;;4978959;28;20210;-78
2022/03/30 12:31:10;;;;;;;2.63;1.67;;;8.50;99.90;;;;;;4998028;28;20182;-77
2022/03/30 12:33:43;;;;;;;2.17;1.23;;;8.40;99.90;;;;;;4982623;28;20706;-77
2022/03/30 12:36:20;;;;;;;2.77;1.37;;;8.20;99.90;;;;;;4985312;28;20210;-77
2022/03/30 12:38:49;;;;;;;3.03;1.80;;;8.20;99.50;;;;;;4982536;28;20199;-78
2022/03/30 12:41:25;;;;;;;3.37;1.60;;;8.20;99.90;;;;;;4982216;28;20179;-78
2022/03/30 12:43:59;;;;;;;3.17;1.50;;;8.40;99.90;;;;;;4981780;28;20197;-78
2022/03/30 12:46:35;;;;;;;2.40;1.43;;;8.60;98.80;;;;;;4986988;28;20179;-78
2022/03/30 12:49:05;;;;;;;3.63;1.60;;;8.80;97.70;;;;;;4984086;28;20705;-77
2022/03/30 12:51:33;;;;;;;3.70;1.70;;;9.10;98.20;;;;;;4989261;28;20239;-79
2022/03/30 12:54:00;;;;;;;4.07;1.87;;;9.30;97.80;;;;;;4988274;28;20171;-79
2022/03/30 12:56:26;;;;;;;4.33;1.90;;;9.40;97.90;;;;;;4987945;28;20242;-78
2022/03/30 12:58:54;;;;;;;2.73;1.60;;;9.40;98.10;;;;;;4982317;28;20215;-77
2022/03/30 13:01:36;;;;;;;3.13;1.70;;;9.40;97.40;;;;;;4982323;28;20639;-77
2022/03/30 13:04:23;;;;;;;3.43;1.80;;;9.50;97.80;;;;;;4982752;28;20214;-77
2022/03/30 13:07:16;;;;;;;4.90;2.43;;;9.60;97.10;;;;;;4983942;28;20593;-78
2022/03/30 13:10:04;;;;;;;5.87;2.43;;;9.60;97.30;;;;;;4980918;28;20214;-78
2022/03/30 13:12:42;;;;;;;3.30;1.90;;;9.40;97.80;;;;;;4980448;28;20175;-80
2022/03/30 13:15:11;;;;;;;3.00;1.63;;;9.20;97.90;;;;;;4979947;28;20182;-77
2022/03/30 13:17:54;;;;;;;3.87;2.10;;;9.00;98.60;;;;;;4981551;28;20175;-78
2022/03/30 13:20:20;;;;;;;3.20;1.60;;;8.60;98.30;;;;;;4980435;28;20187;-77
2022/03/30 13:22:57;;;;;;;3.20;1.80;;;8.30;98.00;;;;;;4981296;28;20186;-79
2022/03/30 13:25:41;;;;;;;4.10;1.80;;;8.10;99.30;;;;;;4980654;28;20179;-78
2022/03/30 13:28:19;;;;;;;4.03;2.10;;;8.10;99.90;;;;;;4979261;28;20234;-77
2022/03/30 13:30:45;;;;;;;4.47;2.37;;;8.10;99.90;;;;;;4985689;28;20203;-81
2022/03/30 13:33:10;;;;;;;3.63;2.03;;;8.30;99.80;;;;;;5002099;28;20205;-82
2022/03/30 13:35:36;;;;;;;4.97;2.37;;;8.30;99.30;;;;;;5000538;28;20234;-84