Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:02:04;;;;;;;;;;;3.60;99.90;;;;;;8380497;28;19934;-73
2024/01/14 00:06:06;;;;;;;;;;;3.60;99.90;;;;;;8384767;28;20384;-73
2024/01/14 00:10:08;;;;;;;;;;;3.60;99.90;;;;;;8385547;28;19924;-73
2024/01/14 00:14:09;;;;;;;;;;;3.60;99.90;;;;;;8378653;28;19981;-72
2024/01/14 00:18:11;;;;;;;;;;;3.60;99.90;;;;;;8387277;28;20278;-73
2024/01/14 00:22:16;;;;;;;;;;;3.60;99.90;;;;;;8383058;28;19932;-73
2024/01/14 00:26:17;;;;;;;;;;;3.60;99.90;;;;;;8381434;28;19928;-73
2024/01/14 00:30:19;;;;;;;;;;;3.60;99.90;;;;;;8384718;28;19989;-73
2024/01/14 00:34:21;;;;;;;;;;;3.60;99.90;;;;;;8384241;28;19932;-73
2024/01/14 00:43:39;;;;;;;;;;;3.70;99.90;;;;;;8428355;28;20278;-73
2024/01/14 00:47:41;;;;;;;;;;;3.70;99.90;;;;;;8456099;28;19932;-73
2024/01/14 00:51:43;;;;;;;;;;;3.70;99.90;;;;;;8452784;28;19977;-73
2024/01/14 00:55:48;;;;;;;;;;;3.60;99.90;;;;;;8448551;28;19924;-73
2024/01/14 00:59:50;;;;;;;;;;;3.60;99.90;;;;;;8448866;28;20286;-73
2024/01/14 01:03:52;;;;;;;;;;;3.60;99.90;;;;;;8429452;28;19931;-73
2024/01/14 01:07:54;;;;;;;;;;;3.60;99.90;;;;;;8453932;28;19947;-72
2024/01/14 01:11:55;;;;;;;;;;;3.60;99.90;;;;;;8435724;28;19985;-73
2024/01/14 01:15:57;;;;;;;;;;;3.60;99.90;;;;;;8439970;28;19924;-73
2024/01/14 01:19:59;;;;;;;;;;;3.60;99.90;;;;;;8453000;28;19923;-73
2024/01/14 01:24:01;;;;;;;;;;;3.60;99.90;;;;;;8455692;28;19940;-73
2024/01/14 01:28:03;;;;;;;;;;;3.60;99.90;;;;;;8451622;27;19959;-72
2024/01/14 01:32:05;;;;;;;;;;;3.60;99.90;;;;;;8444302;28;19932;-73
2024/01/14 01:36:09;;;;;;;;;;;3.60;99.90;;;;;;8458735;28;19930;-73
2024/01/14 01:40:11;;;;;;;;;;;3.60;99.90;;;;;;8436612;27;20298;-73
2024/01/14 01:44:13;;;;;;;;;;;3.60;99.90;;;;;;8452165;28;19975;-73
2024/01/14 01:48:15;;;;;;;;;;;3.60;99.90;;;;;;8455505;28;19924;-73
2024/01/14 01:52:20;;;;;;;;;;;3.60;99.90;;;;;;8438635;28;19923;-73
2024/01/14 01:56:23;;;;;;;;;;;3.50;99.90;;;;;;8439758;28;20389;-73
2024/01/14 02:00:25;;;;;;;;;;;3.50;99.90;;;;;;8478198;27;19924;-73
2024/01/14 02:04:27;;;;;;;;;;;3.50;99.90;;;;;;8454017;27;20448;-73
2024/01/14 02:08:31;;;;;;;;;;;3.50;99.90;;;;;;8468938;27;19947;-73
2024/01/14 02:12:33;;;;;;;;;;;3.50;99.90;;;;;;8452942;28;19935;-73
2024/01/14 02:16:35;;;;;;;;;;;3.40;99.90;;;;;;8438940;28;19927;-73
2024/01/14 02:20:37;;;;;;;;;;;3.40;99.90;;;;;;8453180;28;19928;-73
2024/01/14 02:24:39;;;;;;;;;;;3.40;99.90;;;;;;8445559;28;19924;-73
2024/01/14 02:28:41;;;;;;;;;;;3.40;99.90;;;;;;8461057;27;19935;-73
2024/01/14 02:32:42;;;;;;;;;;;3.40;99.90;;;;;;8452188;28;20483;-73
2024/01/14 02:36:44;;;;;;;;;;;3.40;99.90;;;;;;8451498;28;19924;-73
2024/01/14 02:40:46;;;;;;;;;;;3.40;99.90;;;;;;8437139;28;19931;-73
2024/01/14 02:44:47;;;;;;;;;;;3.40;99.90;;;;;;8442456;28;19931;-73
2024/01/14 02:48:49;;;;;;;;;;;3.40;99.90;;;;;;8459516;28;19931;-74
2024/01/14 02:52:52;;;;;;;;;;;3.40;99.90;;;;;;8452215;28;19924;-73
2024/01/14 02:56:53;;;;;;;;;;;3.30;99.90;;;;;;8453183;28;19935;-73
2024/01/14 03:01:05;;;;;;;;;;;3.30;99.90;;;;;;8443567;28;19927;-73
2024/01/14 03:05:07;;;;;;;;;;;3.20;99.90;;;;;;8452374;28;19924;-73
2024/01/14 03:09:09;;;;;;;;;;;3.20;99.90;;;;;;8457136;28;20382;-73
2024/01/14 03:13:15;;;;;;;;;;;3.20;99.90;;;;;;8456684;28;19923;-73
2024/01/14 03:17:18;;;;;;;;;;;3.10;99.90;;;;;;8453943;28;19967;-73
2024/01/14 03:21:19;;;;;;;;;;;3.00;99.90;;;;;;8456673;28;20422;-73
2024/01/14 03:25:21;;;;;;;;;;;3.00;99.90;;;;;;8449558;27;19961;-73
2024/01/14 03:29:23;;;;;;;;;;;3.00;99.90;;;;;;8451069;28;20407;-73
2024/01/14 03:33:24;;;;;;;;;;;3.00;99.90;;;;;;8438625;28;19924;-73
2024/01/14 03:37:26;;;;;;;;;;;3.00;99.90;;;;;;8451664;28;20055;-73
2024/01/14 03:41:28;;;;;;;;;;;3.00;99.90;;;;;;8438390;28;19931;-73
2024/01/14 03:45:30;;;;;;;;;;;3.00;99.90;;;;;;8436199;27;19924;-73
2024/01/14 03:49:31;;;;;;;;;;;3.00;99.90;;;;;;8429327;28;20276;-73
2024/01/14 03:53:33;;;;;;;;;;;3.00;99.90;;;;;;8449054;28;20391;-73
2024/01/14 03:57:35;;;;;;;;;;;3.00;99.90;;;;;;8437841;27;19950;-73
2024/01/14 04:01:37;;;;;;;;;;;2.90;99.90;;;;;;8435132;28;19930;-73
2024/01/14 04:05:39;;;;;;;;;;;2.90;99.90;;;;;;8436154;28;19924;-73
2024/01/14 04:09:40;;;;;;;;;;;2.80;99.90;;;;;;8452627;28;19953;-73
2024/01/14 04:13:42;;;;;;;;;;;2.80;99.90;;;;;;8438050;28;19959;-73
2024/01/14 04:17:44;;;;;;;;;;;2.80;99.90;;;;;;8452614;28;19986;-73
2024/01/14 04:21:46;;;;;;;;;;;2.80;99.90;;;;;;8446081;28;20340;-73
2024/01/14 04:25:48;;;;;;;;;;;2.70;99.90;;;;;;8429816;28;21622;-72
2024/01/14 04:29:49;;;;;;;;;;;2.80;99.90;;;;;;8432202;28;19927;-73
2024/01/14 04:33:51;;;;;;;;;;;2.70;99.90;;;;;;8433826;28;19924;-73
2024/01/14 04:37:53;;;;;;;;;;;2.70;99.90;;;;;;8454806;28;19931;-73
2024/01/14 04:41:55;;;;;;;;;;;2.70;99.90;;;;;;8437229;28;19924;-73
2024/01/14 04:45:56;;;;;;;;;;;2.70;99.90;;;;;;8450906;28;20290;-72
2024/01/14 04:49:58;;;;;;;;;;;2.70;99.90;;;;;;8434425;28;20397;-73
2024/01/14 04:59:04;;;;;;;;;;;2.70;99.90;;;;;;8450149;28;20416;-72
2024/01/14 05:03:06;;;;;;;;;;;2.70;99.90;;;;;;8435676;28;19928;-72
2024/01/14 05:07:08;;;;;;;;;;;2.70;99.90;;;;;;8448547;28;20300;-73
2024/01/14 05:11:09;;;;;;;;;;;2.70;99.90;;;;;;8427398;28;19923;-73
2024/01/14 05:15:11;;;;;;;;;;;2.70;99.90;;;;;;8434543;28;20017;-73
2024/01/14 05:19:13;;;;;;;;;;;2.70;99.90;;;;;;8422104;28;19939;-72
2024/01/14 05:23:15;;;;;;;;;;;2.70;99.90;;;;;;8425250;28;19924;-72
2024/01/14 05:27:17;;;;;;;;;;;2.70;99.90;;;;;;8442210;28;19984;-73
2024/01/14 05:31:18;;;;;;;;;;;2.60;99.90;;;;;;8449027;28;20007;-73
2024/01/14 05:35:20;;;;;;;;;;;2.70;99.90;;;;;;8454951;28;19924;-73
2024/01/14 05:39:22;;;;;;;;;;;2.70;99.90;;;;;;8451834;28;20416;-73
2024/01/14 05:43:24;;;;;;;;;;;2.60;99.90;;;;;;8425988;28;19924;-72
2024/01/14 05:47:25;;;;;;;;;;;2.60;99.90;;;;;;8431677;28;20007;-72
2024/01/14 05:51:27;;;;;;;;;;;2.60;99.90;;;;;;8449583;28;19924;-73
2024/01/14 05:55:29;;;;;;;;;;;2.60;99.90;;;;;;8440374;28;19924;-73
2024/01/14 05:59:30;;;;;;;;;;;2.60;99.90;;;;;;8443705;28;19935;-72
2024/01/14 06:03:32;;;;;;;;;;;2.60;99.90;;;;;;8450175;27;19924;-72
2024/01/14 06:07:35;;;;;;;;;;;2.60;99.90;;;;;;8430405;28;19990;-72
2024/01/14 06:11:39;;;;;;;;;;;2.60;99.90;;;;;;8452166;28;20030;-72
2024/01/14 06:15:40;;;;;;;;;;;2.60;99.90;;;;;;8453212;27;19924;-73
2024/01/14 06:20:04;;;;;;;;;;;2.60;99.90;;;;;;8463133;27;20328;-72
2024/01/14 06:29:02;;;;;;;;;;;2.50;99.90;;;;;;8443331;28;19942;-73
2024/01/14 06:33:04;;;;;;;;;;;2.50;99.90;;;;;;8455586;27;19928;-73
2024/01/14 06:37:06;;;;;;;;;;;2.50;99.90;;;;;;8434820;27;19935;-72
2024/01/14 06:41:08;;;;;;;;;;;2.50;99.90;;;;;;8443928;28;19982;-72
2024/01/14 06:45:12;;;;;;;;;;;2.50;99.90;;;;;;8456155;28;20286;-72
2024/01/14 06:49:13;;;;;;;;;;;2.50;99.90;;;;;;8464582;27;19924;-73
2024/01/14 06:53:15;;;;;;;;;;;2.50;99.90;;;;;;8450702;28;19923;-72
2024/01/14 06:57:17;;;;;;;;;;;2.50;99.90;;;;;;8441758;28;20256;-72
2024/01/14 07:01:19;;;;;;;;;;;2.50;99.90;;;;;;8430279;28;19928;-72
2024/01/14 07:05:21;;;;;;;;;;;2.60;99.90;;;;;;8440306;28;20387;-72
2024/01/14 07:09:23;;;;;;;;;;;2.50;99.90;;;;;;8434802;28;19932;-72
2024/01/14 07:13:24;;;;;;;;;;;2.60;99.90;;;;;;8451301;28;19936;-72
2024/01/14 07:17:26;;;;;;;;;;;2.60;99.90;;;;;;8455550;28;19924;-72
2024/01/14 07:21:28;;;;;;;;;;;2.60;99.90;;;;;;8439920;28;19924;-72
2024/01/14 07:25:30;;;;;;;;;;;2.60;99.90;;;;;;8430507;28;19931;-72
2024/01/14 07:29:31;;;;;;;;;;;2.60;99.90;;;;;;8452086;28;19924;-72
2024/01/14 07:33:33;;;;;;;;;;;2.60;99.90;;;;;;8447658;28;19969;-72
2024/01/14 07:38:13;;;;;;;;;;;2.60;99.90;;;;;;8437928;28;19924;-72
2024/01/14 07:42:16;;;;;;;;;;;2.60;99.90;;;;;;8453940;28;20590;-72
2024/01/14 07:46:18;;;;;;;;;;;2.60;99.90;;;;;;8432263;28;20283;-73
2024/01/14 07:50:20;;;;;;;;;;;2.70;99.90;;;;;;8453406;28;19924;-72
2024/01/14 07:54:21;;;;;;;;;;;2.70;99.90;;;;;;8451414;28;20282;-72
2024/01/14 08:04:00;;;;;;;;;;;2.70;99.90;;;;;;8449173;28;19930;-72
2024/01/14 08:08:03;;;;;;;;;;;2.70;99.90;;;;;;8440073;27;19930;-73
2024/01/14 08:12:05;;;;;;;;;;;2.70;99.90;;;;;;8435554;28;20248;-72
2024/01/14 08:16:06;;;;;;;;;;;2.60;99.90;;;;;;8434933;27;19930;-73
2024/01/14 08:20:10;;;;;;;;;;;2.60;99.90;;;;;;8436838;27;19935;-72
2024/01/14 08:24:12;;;;;;;;;;;2.60;99.90;;;;;;8436053;28;20172;-73
2024/01/14 08:28:14;;;;;;;;;;;2.60;99.90;;;;;;8447069;28;19927;-72
2024/01/14 08:32:16;;;;;;;;;;;2.60;99.90;;;;;;8447428;28;19930;-72
2024/01/14 08:36:17;;;;;;;;;;;2.60;99.90;;;;;;8454655;28;19923;-73
2024/01/14 08:40:19;;;;;;;;;;;2.60;99.90;;;;;;8447213;28;19928;-73
2024/01/14 08:44:21;;;;;;;;;;;2.60;99.90;;;;;;8452937;28;19931;-72
2024/01/14 08:48:27;;;;;;;;;;;2.70;99.90;;;;;;8454781;28;19928;-72
2024/01/14 08:52:29;;;;;;;;;;;2.60;99.90;;;;;;8434462;28;19953;-72
2024/01/14 08:56:30;;;;;;;;;;;2.70;99.90;;;;;;8444648;28;19943;-72
2024/01/14 09:00:32;;;;;;;;;;;2.70;99.90;;;;;;8440742;28;20704;-73
2024/01/14 09:04:34;;;;;;;;;;;2.80;99.90;;;;;;8425773;28;19955;-72
2024/01/14 09:08:36;;;;;;;;;;;2.80;99.90;;;;;;8445188;28;20325;-73
2024/01/14 09:12:38;;;;;;;;;;;2.80;99.90;;;;;;8446385;28;20370;-72
2024/01/14 09:16:40;;;;;;;;;;;2.80;99.90;;;;;;8443999;28;20264;-73
2024/01/14 09:20:41;;;;;;;;;;;2.80;99.90;;;;;;8452120;28;19936;-72
2024/01/14 09:24:45;;;;;;;;;;;2.80;99.90;;;;;;8441581;28;19936;-72
2024/01/14 09:28:47;;;;;;;;;;;2.80;99.90;;;;;;8449092;28;20008;-72
2024/01/14 09:32:49;;;;;;;;;;;2.80;99.90;;;;;;8449331;28;19927;-72
2024/01/14 09:36:51;;;;;;;;;;;2.90;99.90;;;;;;8428329;28;19927;-72
2024/01/14 09:40:59;;;;;;;;;;;2.90;99.90;;;;;;8456641;28;19931;-72
2024/01/14 09:45:02;;;;;;;;;;;2.90;99.90;;;;;;8437939;28;19928;-72
2024/01/14 09:49:04;;;;;;;;;;;2.90;99.90;;;;;;8453000;28;19971;-72
2024/01/14 09:53:09;;;;;;;;;;;2.90;99.90;;;;;;8452449;28;19924;-72
2024/01/14 09:57:12;;;;;;;;;;;2.90;99.90;;;;;;8451705;27;19928;-72
2024/01/14 10:01:15;;;;;;;;;;;3.00;99.90;;;;;;8456238;28;20041;-72
2024/01/14 10:05:17;;;;;;;;;;;3.00;99.90;;;;;;8439342;28;19982;-72
2024/01/14 10:09:19;;;;;;;;;;;3.00;99.90;;;;;;8458351;28;19924;-73
2024/01/14 10:13:21;;;;;;;;;;;3.00;99.90;;;;;;8442811;28;19924;-73
2024/01/14 10:17:23;;;;;;;;;;;3.00;99.90;;;;;;8447786;28;19923;-73
2024/01/14 10:21:26;;;;;;;;;;;3.00;99.90;;;;;;8447172;28;19930;-73
2024/01/14 10:25:28;;;;;;;;;;;3.00;99.90;;;;;;8426708;27;19928;-73
2024/01/14 10:29:30;;;;;;;;;;;3.00;99.90;;;;;;8449746;27;19932;-73
2024/01/14 10:33:32;;;;;;;;;;;3.00;99.90;;;;;;8439261;28;19931;-73
2024/01/14 10:37:35;;;;;;;;;;;3.00;99.90;;;;;;8449910;27;19938;-73
2024/01/14 10:41:37;;;;;;;;;;;3.00;99.90;;;;;;8455050;28;19997;-73
2024/01/14 10:45:38;;;;;;;;;;;3.00;99.90;;;;;;8456353;28;19930;-73
2024/01/14 10:49:42;;;;;;;;;;;3.00;99.90;;;;;;8454093;28;19923;-73
2024/01/14 10:54:01;;;;;;;;;;;3.00;99.90;;;;;;8460085;28;20292;-73
2024/01/14 10:58:03;;;;;;;;;;;3.00;99.90;;;;;;8452839;28;19928;-73
2024/01/14 11:02:14;;;;;;;;;;;3.00;99.90;;;;;;8431221;28;19971;-73
2024/01/14 11:06:18;;;;;;;;;;;3.00;99.90;;;;;;8433209;28;19960;-73
2024/01/14 11:10:20;;;;;;;;;;;3.10;99.90;;;;;;8448992;28;19931;-73
2024/01/14 11:14:25;;;;;;;;;;;3.10;99.90;;;;;;8439687;28;19924;-73
2024/01/14 11:18:29;;;;;;;;;;;3.10;99.90;;;;;;8435541;28;19932;-73
2024/01/14 11:22:31;;;;;;;;;;;3.10;99.90;;;;;;8435855;28;20455;-73
2024/01/14 11:26:37;;;;;;;;;;;3.10;99.90;;;;;;8429913;28;19924;-73
2024/01/14 11:30:48;;;;;;;;;;;3.10;99.90;;;;;;8446787;28;19935;-73
2024/01/14 11:34:50;;;;;;;;;;;3.10;99.90;;;;;;8456599;28;19936;-73
2024/01/14 11:38:52;;;;;;;;;;;3.10;99.90;;;;;;8450581;28;20383;-73
2024/01/14 11:42:57;;;;;;;;;;;3.10;99.90;;;;;;8448776;28;20367;-73
2024/01/14 11:47:00;;;;;;;;;;;3.00;99.90;;;;;;8453945;28;19931;-73
2024/01/14 11:51:02;;;;;;;;;;;3.00;99.90;;;;;;8451057;27;19923;-73
2024/01/14 11:55:05;;;;;;;;;;;3.10;99.90;;;;;;8458344;28;19963;-73
2024/01/14 11:59:07;;;;;;;;;;;3.10;99.90;;;;;;8453716;28;19927;-73
2024/01/14 12:03:10;;;;;;;;;;;3.10;99.90;;;;;;8454522;28;19931;-72
2024/01/14 12:07:18;;;;;;;;;;;3.00;99.90;;;;;;8455220;28;19928;-73
2024/01/14 12:11:20;;;;;;;;;;;3.10;99.90;;;;;;8452350;28;19931;-73
2024/01/14 12:20:26;;;;;;;;;;;3.30;99.90;;;;;;8442134;28;20597;-73
2024/01/14 12:29:25;;;;;;;;;;;3.60;99.90;;;;;;8428837;28;20050;-73
2024/01/14 12:33:27;;;;;;;;;;;3.50;99.90;;;;;;8416882;28;19969;-73
2024/01/14 12:37:29;;;;;;;;;;;3.40;99.90;;;;;;8427285;28;19924;-72
2024/01/14 12:41:33;;;;;;;;;;;3.30;99.90;;;;;;8418754;28;20202;-73
2024/01/14 12:45:51;;;;;;;;;;;3.30;99.90;;;;;;8428651;28;20366;-73
2024/01/14 12:49:55;;;;;;;;;;;3.30;99.90;;;;;;8421226;28;20279;-73
2024/01/14 12:53:57;;;;;;;;;;;3.20;99.90;;;;;;8414851;28;20006;-73
2024/01/14 12:58:00;;;;;;;;;;;3.20;99.90;;;;;;8425204;28;19928;-72
2024/01/14 13:02:02;;;;;;;;;;;3.30;99.90;;;;;;8426633;28;19967;-73
2024/01/14 13:06:05;;;;;;;;;;;3.30;99.90;;;;;;8433789;28;19928;-73
2024/01/14 13:10:07;;;;;;;;;;;3.30;99.90;;;;;;8422988;28;19939;-72
2024/01/14 13:14:09;;;;;;;;;;;3.30;99.90;;;;;;8426461;28;19924;-72
2024/01/14 13:18:12;;;;;;;;;;;3.30;99.90;;;;;;8431956;28;19927;-72
2024/01/14 13:22:13;;;;;;;;;;;3.30;99.90;;;;;;8422173;28;20386;-73
2024/01/14 13:26:15;;;;;;;;;;;3.30;99.90;;;;;;8413389;28;20016;-73
2024/01/14 13:30:18;;;;;;;;;;;3.30;99.90;;;;;;8455706;27;19939;-73
2024/01/14 13:34:20;;;;;;;;;;;3.30;99.90;;;;;;8425629;28;19997;-73
2024/01/14 13:38:21;;;;;;;;;;;3.30;99.90;;;;;;8428328;28;19942;-73
2024/01/14 13:42:23;;;;;;;;;;;3.30;99.90;;;;;;8412216;28;19935;-72
2024/01/14 13:46:25;;;;;;;;;;;3.30;99.90;;;;;;8429992;28;20261;-72
2024/01/14 13:50:27;;;;;;;;;;;3.30;99.90;;;;;;8430670;28;19932;-72
2024/01/14 13:54:29;;;;;;;;;;;3.30;99.90;;;;;;8420457;28;20367;-72
2024/01/14 13:58:30;;;;;;;;;;;3.50;99.90;;;;;;8428326;28;20549;-72
2024/01/14 14:02:32;;;;;;;;;;;3.60;99.90;;;;;;8432215;28;19973;-72
2024/01/14 14:06:35;;;;;;;;;;;3.60;99.90;;;;;;8431902;28;20068;-72
2024/01/14 14:10:38;;;;;;;;;;;3.60;99.90;;;;;;8442088;28;20443;-73
2024/01/14 14:14:48;;;;;;;;;;;3.50;99.90;;;;;;8452252;27;19931;-72
2024/01/14 14:18:50;;;;;;;;;;;3.50;99.90;;;;;;8426403;28;19924;-73
2024/01/14 14:22:51;;;;;;;;;;;3.50;99.90;;;;;;8421631;28;19928;-72
2024/01/14 14:26:53;;;;;;;;;;;3.50;99.90;;;;;;8431860;28;20213;-72
2024/01/14 14:30:55;;;;;;;;;;;3.50;99.90;;;;;;8441555;27;19928;-73
2024/01/14 14:34:57;;;;;;;;;;;3.40;99.90;;;;;;8431310;28;20064;-72
2024/01/14 14:38:59;;;;;;;;;;;3.30;99.90;;;;;;8425555;28;20366;-72
2024/01/14 14:43:00;;;;;;;;;;;3.30;99.90;;;;;;8425273;28;19928;-72
2024/01/14 14:47:03;;;;;;;;;;;3.30;99.90;;;;;;8430955;28;20407;-72
2024/01/14 14:51:05;;;;;;;;;;;3.30;99.90;;;;;;8426329;28;19924;-72
2024/01/14 14:55:07;;;;;;;;;;;3.20;99.90;;;;;;8427440;28;19928;-72
2024/01/14 14:59:09;;;;;;;;;;;3.20;99.90;;;;;;8419051;27;20341;-72
2024/01/14 15:03:11;;;;;;;;;;;3.20;99.90;;;;;;8428685;28;20047;-72
2024/01/14 15:07:12;;;;;;;;;;;3.10;99.90;;;;;;8427766;28;19934;-73
2024/01/14 15:11:14;;;;;;;;;;;3.10;99.90;;;;;;8408082;28;20402;-72
2024/01/14 15:15:30;;;;;;;;;;;3.10;99.90;;;;;;8410907;28;20386;-72
2024/01/14 15:19:32;;;;;;;;;;;3.00;99.90;;;;;;8426928;28;19928;-72
2024/01/14 15:23:34;;;;;;;;;;;3.00;99.90;;;;;;8426707;28;19927;-71
2024/01/14 15:27:37;;;;;;;;;;;3.00;99.90;;;;;;8418710;28;19985;-72
2024/01/14 15:31:38;;;;;;;;;;;3.00;99.90;;;;;;8423179;27;19975;-72
2024/01/14 15:35:40;;;;;;;;;;;3.00;99.90;;;;;;8427623;28;20518;-72
2024/01/14 15:39:43;;;;;;;;;;;2.90;99.90;;;;;;8419217;28;20675;-72
2024/01/14 15:43:47;;;;;;;;;;;2.90;99.90;;;;;;8423660;28;19924;-72
2024/01/14 15:47:48;;;;;;;;;;;2.90;99.90;;;;;;8418099;28;19924;-72
2024/01/14 15:51:50;;;;;;;;;;;2.90;99.90;;;;;;8426974;28;19939;-72
2024/01/14 15:55:52;;;;;;;;;;;2.90;99.90;;;;;;8428176;28;19924;-72
2024/01/14 15:59:54;;;;;;;;;;;2.80;99.90;;;;;;8426411;28;19963;-73
2024/01/14 16:03:56;;;;;;;;;;;2.90;99.90;;;;;;8426171;28;19928;-72
2024/01/14 16:07:57;;;;;;;;;;;2.80;99.90;;;;;;8420453;28;20546;-72
2024/01/14 16:11:59;;;;;;;;;;;2.80;99.90;;;;;;8431168;28;19932;-72
2024/01/14 16:16:02;;;;;;;;;;;2.80;99.90;;;;;;8447015;27;20774;-72
2024/01/14 16:20:06;;;;;;;;;;;2.80;99.90;;;;;;8422863;28;20331;-73
2024/01/14 16:24:07;;;;;;;;;;;2.80;99.90;;;;;;8424069;28;19928;-72
2024/01/14 16:28:09;;;;;;;;;;;2.80;99.90;;;;;;8418329;28;19928;-72
2024/01/14 16:32:11;;;;;;;;;;;2.80;99.90;;;;;;8420679;28;19927;-73
2024/01/14 16:36:13;;;;;;;;;;;2.70;99.90;;;;;;8416727;28;20014;-72
2024/01/14 16:40:18;;;;;;;;;;;2.70;99.90;;;;;;8420703;28;19924;-72
2024/01/14 16:44:20;;;;;;;;;;;2.70;99.90;;;;;;8428027;28;19954;-73
2024/01/14 16:48:22;;;;;;;;;;;2.70;99.90;;;;;;8425644;28;19931;-73
2024/01/14 16:52:44;;;;;;;;;;;2.70;99.90;;;;;;8408405;28;19932;-72
2024/01/14 16:56:46;;;;;;;;;;;2.70;99.90;;;;;;8422069;28;19998;-72
2024/01/14 17:00:48;;;;;;;;;;;2.70;99.90;;;;;;8424676;28;20121;-72
2024/01/14 17:05:04;;;;;;;;;;;2.70;99.90;;;;;;8420252;28;19928;-72
2024/01/14 17:09:09;;;;;;;;;;;2.70;99.90;;;;;;8426015;28;19928;-72
2024/01/14 17:13:10;;;;;;;;;;;2.70;99.90;;;;;;8411012;28;19935;-72
2024/01/14 17:17:12;;;;;;;;;;;2.70;99.90;;;;;;8415269;28;19928;-72
2024/01/14 17:21:17;;;;;;;;;;;2.70;99.90;;;;;;8424059;28;19954;-72
2024/01/14 17:25:18;;;;;;;;;;;2.70;99.90;;;;;;8415849;28;20078;-72
2024/01/14 17:29:20;;;;;;;;;;;2.70;99.90;;;;;;8407212;28;20307;-72
2024/01/14 17:33:22;;;;;;;;;;;2.70;99.90;;;;;;8404875;28;20367;-72
2024/01/14 17:37:25;;;;;;;;;;;2.70;99.90;;;;;;8407539;28;20383;-72
2024/01/14 17:41:26;;;;;;;;;;;2.80;99.90;;;;;;8414715;28;19940;-72
2024/01/14 17:45:28;;;;;;;;;;;2.80;99.90;;;;;;8422144;28;19993;-72
2024/01/14 17:49:31;;;;;;;;;;;2.80;99.90;;;;;;8416056;28;19940;-72
2024/01/14 17:53:32;;;;;;;;;;;2.80;99.90;;;;;;8423505;28;19931;-72
2024/01/14 17:57:34;;;;;;;;;;;2.90;99.90;;;;;;8428055;28;19938;-72
2024/01/14 18:01:36;;;;;;;;;;;2.90;99.90;;;;;;8426724;28;19971;-72
2024/01/14 18:05:38;;;;;;;;;;;2.90;99.90;;;;;;8430938;28;19969;-72
2024/01/14 18:09:40;;;;;;;;;;;2.90;99.90;;;;;;8430700;28;19932;-72
2024/01/14 18:13:42;;;;;;;;;;;2.90;99.90;;;;;;8416361;28;19932;-72
2024/01/14 18:17:44;;;;;;;;;;;2.90;99.90;;;;;;8437585;28;19924;-72
2024/01/14 18:21:45;;;;;;;;;;;3.00;99.90;;;;;;8437744;27;19924;-73
2024/01/14 18:25:47;;;;;;;;;;;3.00;99.90;;;;;;8422607;28;19932;-73
2024/01/14 18:29:49;;;;;;;;;;;2.90;99.90;;;;;;8422554;27;20357;-73
2024/01/14 18:33:51;;;;;;;;;;;2.80;99.90;;;;;;8431126;28;19928;-72
2024/01/14 18:37:52;;;;;;;;;;;2.80;99.90;;;;;;8431003;28;19931;-72
2024/01/14 18:41:54;;;;;;;;;;;2.80;99.90;;;;;;8425566;27;19924;-72
2024/01/14 18:45:56;;;;;;;;;;;2.80;99.90;;;;;;8438996;28;20428;-72
2024/01/14 18:49:59;;;;;;;;;;;2.80;99.90;;;;;;8438149;28;20060;-72
2024/01/14 18:54:02;;;;;;;;;;;2.80;99.90;;;;;;8421754;28;20011;-72
2024/01/14 18:58:04;;;;;;;;;;;2.80;99.90;;;;;;8424756;28;20438;-72
2024/01/14 19:02:05;;;;;;;;;;;2.80;99.90;;;;;;8423534;28;19927;-72
2024/01/14 19:06:09;;;;;;;;;;;2.80;99.90;;;;;;8425617;28;19969;-72
2024/01/14 19:10:10;;;;;;;;;;;2.80;99.90;;;;;;8418475;28;20275;-72
2024/01/14 19:14:12;;;;;;;;;;;2.80;99.90;;;;;;8424746;28;19928;-72
2024/01/14 19:18:14;;;;;;;;;;;2.80;99.90;;;;;;8415320;28;21167;-72
2024/01/14 19:22:16;;;;;;;;;;;2.70;99.90;;;;;;8429682;28;19974;-72
2024/01/14 19:26:18;;;;;;;;;;;2.70;99.90;;;;;;8441164;28;19971;-72
2024/01/14 19:30:19;;;;;;;;;;;2.70;99.90;;;;;;8438368;28;19962;-72
2024/01/14 19:34:21;;;;;;;;;;;2.60;99.90;;;;;;8440118;28;20726;-72
2024/01/14 19:38:23;;;;;;;;;;;2.50;99.90;;;;;;8436447;28;19986;-72
2024/01/14 19:42:25;;;;;;;;;;;2.60;99.90;;;;;;8423024;28;19930;-72
2024/01/14 19:46:27;;;;;;;;;;;2.70;99.90;;;;;;8430040;28;19998;-72
2024/01/14 19:50:29;;;;;;;;;;;2.70;99.90;;;;;;8430865;28;19934;-72
2024/01/14 19:54:31;;;;;;;;;;;2.60;99.90;;;;;;8430989;28;19963;-72
2024/01/14 19:58:36;;;;;;;;;;;2.60;99.90;;;;;;8425376;28;20410;-72
2024/01/14 20:02:38;;;;;;;;;;;2.60;99.90;;;;;;8419706;28;19966;-73
2024/01/14 20:06:40;;;;;;;;;;;2.60;99.90;;;;;;8405014;28;20367;-72
2024/01/14 20:10:42;;;;;;;;;;;2.60;99.90;;;;;;8433091;28;19927;-72
2024/01/14 20:14:43;;;;;;;;;;;2.60;99.90;;;;;;8407590;28;19939;-72
2024/01/14 20:18:46;;;;;;;;;;;2.60;99.90;;;;;;8421878;28;20335;-72
2024/01/14 20:22:48;;;;;;;;;;;2.70;99.90;;;;;;8416635;28;19974;-72
2024/01/14 20:26:54;;;;;;;;;;;2.70;99.90;;;;;;8415832;28;19934;-72
2024/01/14 20:30:56;;;;;;;;;;;2.70;99.90;;;;;;8407954;28;19924;-72
2024/01/14 20:34:58;;;;;;;;;;;2.70;99.90;;;;;;8424294;28;19924;-72
2024/01/14 20:38:59;;;;;;;;;;;2.70;99.90;;;;;;8421751;28;19927;-72
2024/01/14 20:43:01;;;;;;;;;;;2.80;99.90;;;;;;8426422;28;20007;-73
2024/01/14 20:47:05;;;;;;;;;;;2.80;99.90;;;;;;8419977;28;23465;-72
2024/01/14 20:51:06;;;;;;;;;;;2.80;99.90;;;;;;8425747;28;19932;-72
2024/01/14 20:55:08;;;;;;;;;;;2.80;99.90;;;;;;8425891;28;19925;-72
2024/01/14 20:59:10;;;;;;;;;;;2.80;99.90;;;;;;8414658;28;19924;-72
2024/01/14 21:03:12;;;;;;;;;;;2.80;99.90;;;;;;8416739;28;20591;-72
2024/01/14 21:07:15;;;;;;;;;;;2.80;99.90;;;;;;8414886;28;19947;-72
2024/01/14 21:11:17;;;;;;;;;;;2.70;99.90;;;;;;8423965;28;19925;-72
2024/01/14 21:15:19;;;;;;;;;;;2.70;99.90;;;;;;8426225;28;19928;-72
2024/01/14 21:19:21;;;;;;;;;;;2.70;99.90;;;;;;8415243;28;19974;-72
2024/01/14 21:23:22;;;;;;;;;;;2.80;99.90;;;;;;8411119;28;20043;-72
2024/01/14 21:27:24;;;;;;;;;;;2.80;99.90;;;;;;8415184;28;19931;-72
2024/01/14 21:31:26;;;;;;;;;;;2.80;99.90;;;;;;8411419;28;20352;-72
2024/01/14 21:35:28;;;;;;;;;;;2.90;99.90;;;;;;8430353;27;19967;-72
2024/01/14 21:39:29;;;;;;;;;;;2.80;99.90;;;;;;8430250;28;20018;-72
2024/01/14 21:43:36;;;;;;;;;;;2.80;99.90;;;;;;8436117;28;19927;-72
2024/01/14 21:47:38;;;;;;;;;;;2.70;99.90;;;;;;8428108;28;20364;-72
2024/01/14 21:51:40;;;;;;;;;;;2.70;99.90;;;;;;8430985;27;19924;-72
2024/01/14 21:55:45;;;;;;;;;;;2.60;99.90;;;;;;8431143;28;19932;-72
2024/01/14 21:59:47;;;;;;;;;;;2.50;99.90;;;;;;8427534;27;19978;-72
2024/01/14 22:03:49;;;;;;;;;;;2.50;99.90;;;;;;8447017;28;20295;-72
2024/01/14 22:07:50;;;;;;;;;;;2.50;99.90;;;;;;8447745;28;19928;-72
2024/01/14 22:11:52;;;;;;;;;;;2.50;99.90;;;;;;8448751;28;19927;-72
2024/01/14 22:15:54;;;;;;;;;;;2.50;99.90;;;;;;8452615;28;20394;-72
2024/01/14 22:19:55;;;;;;;;;;;2.50;99.90;;;;;;8447515;28;19953;-72
2024/01/14 22:23:57;;;;;;;;;;;2.50;99.90;;;;;;8453180;28;19930;-72
2024/01/14 22:27:59;;;;;;;;;;;2.50;99.90;;;;;;8426307;28;19947;-72
2024/01/14 22:32:01;;;;;;;;;;;2.50;99.90;;;;;;8468907;27;19928;-72
2024/01/14 22:36:03;;;;;;;;;;;2.50;99.90;;;;;;8433132;28;19932;-71
2024/01/14 22:40:05;;;;;;;;;;;2.50;99.90;;;;;;8449092;28;19923;-72
2024/01/14 22:44:07;;;;;;;;;;;2.50;99.90;;;;;;8457744;28;19973;-72
2024/01/14 22:48:09;;;;;;;;;;;2.50;99.90;;;;;;8435427;28;19931;-72
2024/01/14 22:52:15;;;;;;;;;;;2.50;99.90;;;;;;8447868;28;19973;-72
2024/01/14 22:56:17;;;;;;;;;;;2.40;99.90;;;;;;8449493;28;19985;-72
2024/01/14 23:00:27;;;;;;;;;;;2.40;99.90;;;;;;8452024;27;19924;-72
2024/01/14 23:04:29;;;;;;;;;;;2.40;99.90;;;;;;8438835;28;19930;-72
2024/01/14 23:08:31;;;;;;;;;;;2.40;99.90;;;;;;8451504;28;19924;-72
2024/01/14 23:12:32;;;;;;;;;;;2.40;99.90;;;;;;8452188;27;19931;-72
2024/01/14 23:16:34;;;;;;;;;;;2.40;99.90;;;;;;8452858;28;20015;-72
2024/01/14 23:20:36;;;;;;;;;;;2.30;99.90;;;;;;8454849;28;19931;-72
2024/01/14 23:24:38;;;;;;;;;;;2.30;99.90;;;;;;8448865;28;19935;-72
2024/01/14 23:28:39;;;;;;;;;;;2.30;99.90;;;;;;8446164;28;19954;-72
2024/01/14 23:32:41;;;;;;;;;;;2.20;99.90;;;;;;8450769;28;20272;-72
2024/01/14 23:36:43;;;;;;;;;;;2.10;99.90;;;;;;8449643;28;19996;-72
2024/01/14 23:40:45;;;;;;;;;;;2.10;99.90;;;;;;8449382;28;19923;-72
2024/01/14 23:44:46;;;;;;;;;;;2.00;99.90;;;;;;8438583;28;19935;-72
2024/01/14 23:48:52;;;;;;;;;;;2.00;99.90;;;;;;8431940;28;20012;-72
2024/01/14 23:52:55;;;;;;;;;;;1.90;99.90;;;;;;8430941;28;19928;-72
2024/01/14 23:56:56;;;;;;;;;;;1.80;99.90;;;;;;8453556;28;20098;-72
