Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:47;;;;;;;6.15;2.08;;;34.80;50.60;;;;;;5040087;28;20434;-67
2023/01/02 00:03:14;;;;;;;5.03;1.77;;;35.10;50.10;;;;;;5043282;28;20501;-68
2023/01/02 00:05:41;;;;;;;5.20;2.15;;;34.90;49.60;;;;;;5038534;28;20041;-68
2023/01/02 00:08:08;;;;;;;2.90;1.60;;;34.50;51.00;;;;;;5037953;28;20060;-67
2023/01/02 00:10:35;;;;;;;6.75;1.67;;;35.00;52.00;;;;;;5041056;28;20022;-68
2023/01/02 00:13:03;;;;;;;8.20;1.98;;;35.50;50.50;;;;;;5029861;28;20056;-67
2023/01/02 00:15:31;;;;;;;6.68;2.00;;;35.80;50.20;;;;;;5044330;28;20020;-70
2023/01/02 00:17:58;;;;;;;6.97;1.73;;;36.20;49.10;;;;;;5032185;28;20741;-67
2023/01/02 00:20:26;;;;;;;7.15;2.13;;;36.00;49.40;;;;;;5043349;28;20072;-67
2023/01/02 00:22:56;;;;;;;4.05;1.40;;;36.10;50.00;;;;;;5035400;28;20060;-65
2023/01/02 00:25:23;;;;;;;4.10;1.60;;;35.90;48.20;;;;;;5036970;28;20044;-65
2023/01/02 00:27:50;;;;;;;4.80;1.30;;;36.00;50.30;;;;;;5042592;28;20418;-65
2023/01/02 00:30:18;;;;;;;4.15;1.52;;;36.20;48.80;;;;;;5041530;28;20485;-65
2023/01/02 00:32:45;;;;;;;3.60;1.30;;;36.30;49.00;;;;;;5049225;28;20077;-65
2023/01/02 00:35:12;;;;;;;7.07;1.65;;;36.40;49.80;;;;;;5038192;28;20501;-68
2023/01/02 00:37:39;;;;;;;4.10;1.38;;;36.50;46.20;;;;;;5037575;28;20479;-66
2023/01/02 00:40:12;;;;;;;5.07;1.70;;;36.20;46.40;;;;;;5039593;28;20037;-67
2023/01/02 00:42:42;;;;;;;5.85;1.90;;;36.30;46.10;;;;;;5037544;28;20505;-69
2023/01/02 00:45:10;;;;;;;3.83;1.67;;;36.80;48.80;;;;;;5038849;28;20041;-72
2023/01/02 00:47:37;;;;;;;7.93;2.00;;;36.60;47.60;;;;;;5037253;28;20482;-71
2023/01/02 00:50:07;;;;;;;3.13;1.10;;;37.20;49.10;;;;;;5035522;28;20030;-69
2023/01/02 00:52:35;;;;;;;3.58;1.40;;;36.50;45.30;;;;;;5037456;28;20497;-72
2023/01/02 00:55:02;;;;;;;5.95;1.65;;;35.50;47.50;;;;;;5035757;28;20490;-69
2023/01/02 00:57:29;;;;;;;5.60;1.48;;;35.40;49.10;;;;;;5039286;28;20017;-68
2023/01/02 00:59:56;;;;;;;4.35;1.67;;;35.70;48.50;;;;;;5038661;28;20033;-69
2023/01/02 01:02:24;;;;;;;5.15;1.50;;;36.30;48.60;;;;;;5039816;28;20040;-71
2023/01/02 01:04:51;;;;;;;4.60;1.70;;;36.40;48.90;;;;;;5037021;28;20065;-73
2023/01/02 01:07:21;;;;;;;4.10;1.30;;;36.80;46.60;;;;;;5036947;28;20017;-71
2023/01/02 01:09:48;;;;;;;4.40;1.75;;;36.50;46.90;;;;;;5040957;28;20035;-71
2023/01/02 01:12:16;;;;;;;4.15;1.60;;;36.80;46.40;;;;;;5050819;28;20021;-71
2023/01/02 01:14:44;;;;;;;5.43;1.50;;;36.00;46.40;;;;;;5055802;28;20100;-71
2023/01/02 01:17:11;;;;;;;3.92;1.40;;;35.90;44.80;;;;;;5049648;28;20496;-70
2023/01/02 01:19:38;;;;;;;3.85;1.20;;;35.10;45.80;;;;;;5043760;28;20064;-69
2023/01/02 01:22:06;;;;;;;3.40;1.30;;;34.70;46.10;;;;;;5040021;28;20026;-69
2023/01/02 01:24:33;;;;;;;4.93;1.42;;;33.70;48.10;;;;;;5038429;28;20025;-72
2023/01/02 01:27:00;;;;;;;4.65;1.55;;;34.00;50.60;;;;;;5038952;28;20554;-75
2023/01/02 01:29:27;;;;;;;4.38;1.65;;;34.40;50.90;;;;;;5042302;28;20025;-70
2023/01/02 01:31:55;;;;;;;4.95;1.75;;;35.30;50.80;;;;;;5048070;28;20032;-71
2023/01/02 01:34:22;;;;;;;5.65;1.65;;;35.70;46.10;;;;;;5040349;28;20021;-68
2023/01/02 01:36:49;;;;;;;4.10;1.50;;;35.50;45.90;;;;;;5040060;28;20382;-69
2023/01/02 01:39:16;;;;;;;6.97;2.42;;;35.70;47.70;;;;;;5042176;28;20025;-69
2023/01/02 01:41:44;;;;;;;7.95;2.17;;;35.80;46.40;;;;;;5040661;28;20021;-71
2023/01/02 01:44:44;;;;;;;5.00;1.60;;;35.40;46.60;;;;;;5040818;28;20470;-69
2023/01/02 01:47:39;;;;;;;3.55;1.50;;;35.60;46.70;;;;;;5040684;28;20056;-72
2023/01/02 01:50:15;;;;;;;3.67;1.33;;;35.30;46.50;;;;;;5042113;28;20481;-74
2023/01/02 01:53:00;;;;;;;4.32;1.25;;;35.20;45.90;;;;;;5040646;28;20077;-72
2023/01/02 01:55:40;;;;;;;3.75;1.50;;;34.90;47.10;;;;;;5039870;28;20074;-74
2023/01/02 01:58:16;;;;;;;6.90;2.03;;;35.30;47.60;;;;;;5040012;28;20493;-73
2023/01/02 02:00:44;;;;;;;3.65;1.50;;;35.70;45.30;;;;;;5043999;28;20025;-71
2023/01/02 02:03:19;;;;;;;5.30;1.75;;;35.00;45.00;;;;;;5042726;28;20029;-72
2023/01/02 02:05:49;;;;;;;5.18;1.20;;;34.90;46.50;;;;;;5034913;28;20371;-72
2023/01/02 02:08:44;;;;;;;3.90;1.45;;;35.10;45.90;;;;;;5034551;28;20026;-72
2023/01/02 02:11:13;;;;;;;4.25;1.30;;;35.00;46.70;;;;;;5041014;28;20033;-71
2023/01/02 02:13:42;;;;;;;4.80;1.48;;;35.10;45.70;;;;;;5039671;28;20565;-72
2023/01/02 02:16:12;;;;;;;4.72;1.67;;;35.10;49.90;;;;;;5045162;28;20565;-72
2023/01/02 02:19:07;;;;;;;3.38;1.20;;;35.70;47.70;;;;;;5040276;28;20583;-72
2023/01/02 02:21:51;;;;;;;4.05;1.20;;;35.70;43.70;;;;;;5041744;28;20478;-70
2023/01/02 02:24:54;;;;;;;3.80;1.35;;;35.30;45.90;;;;;;5038495;28;20024;-73
2023/01/02 02:27:42;;;;;;;2.55;1.15;;;35.70;44.30;;;;;;5039042;28;20041;-73
2023/01/02 02:30:22;;;;;;;2.33;1.08;;;35.10;44.60;;;;;;5051557;28;20025;-71
2023/01/02 02:32:58;;;;;;;3.80;1.45;;;35.30;47.40;;;;;;5046271;28;20022;-71
2023/01/02 02:35:35;;;;;;;3.70;1.13;;;36.00;46.70;;;;;;5036295;28;20079;-73
2023/01/02 02:38:09;;;;;;;4.13;1.30;;;36.60;46.60;;;;;;5031425;28;20022;-70
2023/01/02 02:40:51;;;;;;;4.22;1.30;;;37.00;44.10;;;;;;5037053;28;20382;-69
2023/01/02 02:43:42;;;;;;;3.88;1.20;;;37.40;45.50;;;;;;5037513;28;20068;-71
2023/01/02 02:46:18;;;;;;;3.55;1.08;;;36.60;44.10;;;;;;5038930;28;20040;-67
2023/01/02 02:48:57;;;;;;;6.97;1.35;;;36.10;45.00;;;;;;5042278;28;20150;-68
2023/01/02 02:51:35;;;;;;;4.28;1.50;;;35.90;45.50;;;;;;5037420;28;20032;-70
2023/01/02 02:54:12;;;;;;;4.13;1.42;;;36.30;46.40;;;;;;5053996;28;20062;-68
2023/01/02 02:56:41;;;;;;;4.57;1.60;;;36.70;44.80;;;;;;5033215;28;20025;-70
2023/01/02 02:59:09;;;;;;;4.78;1.10;;;36.50;44.20;;;;;;5051151;28;20017;-68
2023/01/02 03:01:37;;;;;;;4.85;1.60;;;35.60;45.00;;;;;;5041281;28;20022;-68
2023/01/02 03:04:21;;;;;;;4.57;1.80;;;35.10;46.10;;;;;;5045104;28;20138;-69
2023/01/02 03:07:01;;;;;;;;;;;35.00;43.90;;;;;;5049665;28;20090;-69
2023/01/02 03:10:07;;;;;;;4.40;1.10;;;35.10;46.40;;;;;;5049034;28;19911;-68
2023/01/02 03:13:13;;;;;;;5.32;1.30;;;35.40;45.40;;;;;;5048584;28;20048;-70
2023/01/02 03:15:58;;;;;;;2.80;1.40;;;36.10;46.80;;;;;;5048904;28;20140;-68
2023/01/02 03:18:32;;;;;;;4.05;1.95;;;36.80;43.90;;;;;;5040882;28;20079;-69
2023/01/02 03:21:11;;;;;;;6.35;1.60;;;36.90;43.60;;;;;;5029808;28;20088;-69
2023/01/02 03:23:48;;;;;;;5.93;2.15;;;36.60;42.70;;;;;;5030724;28;20025;-69
2023/01/02 03:26:26;;;;;;;6.00;1.40;;;36.40;43.70;;;;;;5030700;28;20044;-69
2023/01/02 03:29:04;;;;;;;2.83;1.15;;;36.70;43.90;;;;;;5030434;28;20018;-66
2023/01/02 03:31:38;;;;;;;3.30;1.40;;;36.70;44.50;;;;;;5034075;28;20036;-69
2023/01/02 03:34:13;;;;;;;4.07;1.35;;;37.00;44.30;;;;;;5051239;28;20481;-69
2023/01/02 03:36:44;;;;;;;4.95;1.35;;;37.30;44.50;;;;;;5031746;28;20115;-69
2023/01/02 03:39:28;;;;;;;4.72;2.15;;;37.50;44.50;;;;;;5030487;28;20040;-69
2023/01/02 03:42:12;;;;;;;3.83;1.67;;;37.50;43.30;;;;;;5048169;28;20381;-69
2023/01/02 03:44:49;;;;;;;4.22;1.50;;;37.70;44.30;;;;;;5062233;28;20029;-69
2023/01/02 03:47:31;;;;;;;3.70;1.35;;;37.20;42.80;;;;;;5049930;28;20091;-69
2023/01/02 03:50:09;;;;;;;9.65;1.45;;;36.90;42.70;;;;;;5042255;28;20401;-69
2023/01/02 03:52:36;;;;;;;4.38;1.42;;;36.90;43.40;;;;;;5037076;28;20051;-68
2023/01/02 03:55:04;;;;;;;6.03;1.10;;;36.30;43.40;;;;;;5039649;28;20046;-66
2023/01/02 03:58:01;;;;;;;4.35;1.17;;;36.30;46.90;;;;;;5041778;28;20049;-69
2023/01/02 04:00:56;;;;;;;3.15;1.38;;;36.30;47.00;;;;;;5036824;28;20029;-68
2023/01/02 04:03:39;;;;;;;3.40;1.13;;;36.40;47.00;;;;;;5031307;28;20029;-67
2023/01/02 04:06:13;;;;;;;;;;;36.40;45.80;;;;;;5034875;28;20033;-69
2023/01/02 04:08:46;;;;;;;4.13;1.30;;;36.40;47.30;;;;;;5038087;28;19913;-68
2023/01/02 04:11:17;;;;;;;4.63;1.40;;;35.90;47.70;;;;;;5034071;28;20067;-68
2023/01/02 04:13:59;;;;;;;3.88;1.10;;;35.50;48.60;;;;;;5029873;28;20188;-69
2023/01/02 04:16:32;;;;;;;7.90;4.43;;;35.00;48.80;;;;;;5034268;28;20067;-70
2023/01/02 04:19:05;;;;;;;6.20;1.92;;;34.80;49.10;;;;;;5035191;28;20028;-68
2023/01/02 04:21:36;;;;;;;7.00;1.30;;;34.70;50.40;;;;;;5031606;28;20063;-70
2023/01/02 04:24:18;;;;;;;5.63;1.30;;;34.20;49.90;;;;;;5051324;28;20480;-68
2023/01/02 04:26:55;;;;;;;7.15;1.10;;;33.40;52.00;;;;;;5030252;28;20080;-69
2023/01/02 04:29:22;;;;;;;7.18;1.35;;;32.80;52.00;;;;;;5029660;28;20049;-68
2023/01/02 04:32:13;;;;;;;4.97;1.20;;;32.50;53.70;;;;;;5030079;28;20021;-68
2023/01/02 04:34:43;;;;;;;4.57;1.50;;;32.70;53.80;;;;;;5029720;28;20111;-69
2023/01/02 04:37:24;;;;;;;14.98;1.42;;;32.90;53.00;;;;;;5035747;28;20211;-68
2023/01/02 04:39:53;;;;;;;6.43;1.13;;;32.70;53.60;;;;;;5029731;28;20033;-68
2023/01/02 04:42:20;;;;;;;6.68;1.73;;;32.30;54.80;;;;;;5029896;28;20510;-68
2023/01/02 04:44:47;;;;;;;4.22;1.00;;;32.50;54.40;;;;;;5034557;28;20073;-69
2023/01/02 04:47:14;;;;;;;4.90;1.50;;;32.70;53.70;;;;;;5046704;28;20041;-69
2023/01/02 04:49:42;;;;;;;4.40;1.23;;;32.90;53.10;;;;;;5029239;28;20202;-69
2023/01/02 04:52:09;;;;;;;8.18;1.60;;;32.90;53.40;;;;;;5029880;28;20490;-68
2023/01/02 04:54:36;;;;;;;4.82;0.98;;;32.90;53.50;;;;;;5049144;28;20022;-68
2023/01/02 04:57:04;;;;;;;3.30;1.05;;;33.10;53.80;;;;;;5049193;28;20021;-68
2023/01/02 04:59:31;;;;;;;6.20;1.23;;;33.00;53.70;;;;;;5048399;28;20504;-66
2023/01/02 05:01:58;;;;;;;6.28;2.28;;;32.90;53.50;;;;;;5040976;28;20026;-68
2023/01/02 05:04:25;;;;;;;4.30;1.17;;;32.60;54.10;;;;;;5046883;28;20025;-70
2023/01/02 05:06:53;;;;;;;2.83;1.20;;;32.20;54.70;;;;;;5051190;28;20120;-66
2023/01/02 05:09:20;;;;;;;6.97;1.70;;;32.00;54.80;;;;;;5051607;28;20051;-68
2023/01/02 05:11:47;;;;;;;6.88;1.88;;;31.80;55.20;;;;;;5054935;28;20028;-68
2023/01/02 05:14:14;;;;;;;5.35;1.20;;;31.70;56.10;;;;;;5053775;28;20128;-68
2023/01/02 05:16:42;;;;;;;4.75;1.20;;;31.60;55.80;;;;;;5050485;28;20126;-68
2023/01/02 05:19:09;;;;;;;4.60;1.33;;;31.80;56.30;;;;;;5028821;28;20505;-69
2023/01/02 05:24:22;;;;;;;4.63;1.10;;;31.80;55.90;;;;;;5042781;28;20063;-70
2023/01/02 05:26:49;;;;;;;6.35;1.30;;;32.00;55.90;;;;;;5041768;28;20076;-70
2023/01/02 05:29:17;;;;;;;4.85;1.65;;;32.20;55.20;;;;;;5037669;28;20839;-68
2023/01/02 05:31:44;;;;;;;6.05;1.40;;;32.00;55.50;;;;;;5046807;28;20029;-67
2023/01/02 05:34:14;;;;;;;4.10;1.00;;;31.90;55.70;;;;;;5034186;28;20055;-67
2023/01/02 05:36:41;;;;;;;4.35;1.20;;;32.00;55.80;;;;;;5037406;28;20116;-69
2023/01/02 05:39:13;;;;;;;5.82;1.38;;;32.00;55.00;;;;;;5037260;28;20025;-68
2023/01/02 05:41:41;;;;;;;4.50;1.10;;;31.70;55.40;;;;;;5035471;28;20658;-68
2023/01/02 05:44:10;;;;;;;6.13;1.25;;;31.70;55.80;;;;;;5026700;28;20112;-68
2023/01/02 05:46:38;;;;;;;5.38;1.00;;;31.50;56.10;;;;;;5042411;28;20131;-67
2023/01/02 05:49:06;;;;;;;7.97;1.75;;;31.30;56.50;;;;;;5028600;28;20103;-67
2023/01/02 05:51:34;;;;;;;4.28;1.30;;;31.00;57.00;;;;;;5045549;28;20048;-68
2023/01/02 05:54:01;;;;;;;5.13;1.27;;;30.70;57.70;;;;;;5037799;28;20044;-67
2023/01/02 05:56:30;;;;;;;5.40;1.00;;;30.60;58.20;;;;;;5026823;28;20471;-68
2023/01/02 05:58:57;;;;;;;6.32;1.20;;;30.30;58.50;;;;;;5029314;28;20065;-68
2023/01/02 06:01:29;;;;;;;10.02;1.50;;;30.10;59.10;;;;;;5046358;28;20021;-67
2023/01/02 06:03:59;;;;;;;5.18;1.55;;;30.00;59.70;;;;;;5049329;28;20115;-68
2023/01/02 06:06:33;;;;;;;12.05;2.30;;;30.00;60.10;;;;;;5048932;28;20045;-68
2023/01/02 06:09:01;;;;;;;6.30;1.27;;;29.90;60.20;;;;;;5040003;28;20116;-68
2023/01/02 06:11:29;;;;;;;9.68;2.20;;;29.70;60.30;;;;;;5029961;28;20108;-68
2023/01/02 06:13:57;;;;;;;5.80;1.23;;;29.60;61.90;;;;;;5045785;28;20021;-67
2023/01/02 06:16:24;;;;;;;5.30;1.15;;;29.50;61.60;;;;;;5049083;28;20029;-68
2023/01/02 06:18:52;;;;;;;7.43;1.25;;;29.50;62.00;;;;;;5049350;28;20101;-68
2023/01/02 06:21:20;;;;;;;6.35;1.10;;;29.30;62.60;;;;;;5049878;28;20045;-68
2023/01/02 06:23:52;;;;;;;6.95;1.70;;;29.30;63.00;;;;;;5049886;28;20025;-67
2023/01/02 06:26:20;;;;;;;7.85;1.17;;;29.20;63.50;;;;;;5033922;28;20040;-68
2023/01/02 06:28:51;;;;;;;9.95;2.08;;;29.20;64.20;;;;;;5038856;28;20021;-68
2023/01/02 06:31:19;;;;;;;5.55;2.15;;;29.00;64.60;;;;;;5033208;28;20033;-69
2023/01/02 06:33:47;;;;;;;4.32;1.20;;;29.00;65.10;;;;;;5048238;28;20025;-69
2023/01/02 06:36:16;;;;;;;5.95;2.08;;;29.00;64.70;;;;;;5046425;28;20036;-68
2023/01/02 06:38:44;;;;;;;6.28;1.48;;;28.90;65.60;;;;;;5036261;28;20033;-68
2023/01/02 06:41:12;;;;;;;4.95;1.15;;;28.90;65.60;;;;;;5028728;28;20049;-68
2023/01/02 06:43:45;;;;;;;3.80;1.23;;;29.00;65.50;;;;;;5033311;28;20036;-68
2023/01/02 06:46:13;;;;;;;5.57;1.10;;;29.00;65.50;;;;;;5033596;28;20041;-68
2023/01/02 06:48:41;;;;;;;7.05;1.33;;;29.00;65.60;;;;;;5028525;28;20115;-69
2023/01/02 06:51:11;;;;;;;5.18;1.25;;;28.80;66.10;;;;;;5032196;28;20083;-67
2023/01/02 06:53:40;;;;;;;6.75;1.52;;;28.70;66.40;;;;;;5040876;28;20234;-67
2023/01/02 06:56:09;;;;;;;9.45;0.93;;;28.50;67.20;;;;;;5033885;28;20051;-69
2023/01/02 06:58:37;;;;;;;8.20;1.45;;;28.20;68.70;;;;;;5034808;28;20021;-66
2023/01/02 07:01:07;;;;;;;8.82;1.77;;;28.00;69.90;;;;;;5038443;28;20029;-66
2023/01/02 07:03:34;;;;;;;4.03;1.45;;;27.90;70.40;;;;;;5049237;28;20386;-66
2023/01/02 07:06:04;;;;;;;10.82;2.05;;;27.60;71.70;;;;;;5036921;28;20509;-67
2023/01/02 07:08:32;;;;;;;8.63;1.55;;;27.60;72.70;;;;;;5032941;28;20568;-67
2023/01/02 07:11:12;;;;;;;10.20;1.27;;;27.50;73.30;;;;;;5048551;28;20029;-67
2023/01/02 07:13:40;;;;;;;14.40;1.75;;;27.50;74.20;;;;;;5038544;28;20013;-67
2023/01/02 07:16:09;;;;;;;6.63;1.45;;;27.40;74.10;;;;;;5032314;28;20024;-63
2023/01/02 07:18:37;;;;;;;9.43;1.48;;;27.30;74.60;;;;;;5039106;28;20024;-65
2023/01/02 07:21:06;;;;;;;5.60;2.00;;;27.30;74.70;;;;;;5035325;28;20034;-66
2023/01/02 07:23:33;;;;;;;7.20;1.42;;;27.40;74.60;;;;;;5043512;28;20407;-66
2023/01/02 07:26:02;;;;;;;6.60;1.40;;;27.30;75.30;;;;;;5033168;28;20048;-66
2023/01/02 07:28:30;;;;;;;6.78;1.67;;;27.30;75.30;;;;;;5036326;28;20013;-66
2023/01/02 07:30:58;;;;;;;11.40;1.55;;;27.30;75.20;;;;;;5028035;28;20037;-65
2023/01/02 07:33:29;;;;;;;7.75;1.67;;;27.30;75.70;;;;;;5034431;28;20501;-65
2023/01/02 07:36:00;;;;;;;9.30;1.35;;;27.20;75.30;;;;;;5045072;28;20032;-66
2023/01/02 07:38:28;;;;;;;7.90;1.67;;;27.10;75.90;;;;;;5041258;28;20021;-65
2023/01/02 07:40:55;;;;;;;8.02;1.30;;;26.80;77.90;;;;;;5036337;28;20032;-66
2023/01/02 07:43:22;;;;;;;9.80;1.75;;;26.80;77.50;;;;;;5038401;28;20075;-66
2023/01/02 07:45:50;;;;;;;8.65;1.77;;;26.70;77.90;;;;;;5043141;28;20037;-66
2023/01/02 07:48:17;;;;;;;9.07;1.83;;;26.70;78.20;;;;;;5036345;28;20045;-67
2023/01/02 07:50:45;;;;;;;7.75;1.77;;;26.50;79.40;;;;;;5036872;28;20667;-66
2023/01/02 07:53:12;;;;;;;6.40;1.60;;;26.40;80.00;;;;;;5046387;28;20024;-66
2023/01/02 07:55:40;;;;;;;3.55;1.15;;;26.20;81.10;;;;;;5032411;28;20029;-66
2023/01/02 07:58:07;;;;;;;7.10;1.70;;;26.00;82.60;;;;;;5034514;28;20026;-66
2023/01/02 08:00:34;;;;;;;8.52;2.10;;;26.00;83.40;;;;;;5040018;28;20043;-66
2023/01/02 08:03:01;;;;;;;7.55;1.67;;;25.90;84.20;;;;;;5037255;28;20027;-67
2023/01/02 08:05:29;;;;;;;7.75;1.75;;;25.90;84.60;;;;;;5047371;28;20039;-68
2023/01/02 08:07:56;;;;;;;12.13;2.05;;;25.80;85.20;;;;;;5045782;28;20025;-67
2023/01/02 08:10:23;;;;;;;10.98;1.95;;;25.70;85.50;;;;;;5039575;28;20434;-68
2023/01/02 08:12:50;;;;;;;10.45;1.85;;;25.60;86.70;;;;;;5027859;28;20079;-68
2023/01/02 08:15:18;;;;;;;10.93;1.52;;;25.60;87.10;;;;;;5035908;28;20025;-68
2023/01/02 08:17:45;;;;;;;4.90;1.38;;;25.50;87.90;;;;;;5032123;28;20033;-67
2023/01/02 08:20:12;;;;;;;10.60;2.03;;;25.50;88.50;;;;;;5033281;28;20714;-68
2023/01/02 08:22:39;;;;;;;5.60;1.90;;;25.40;88.80;;;;;;5043659;28;20024;-67
2023/01/02 08:25:08;;;;;;;11.30;2.25;;;25.30;89.90;;;;;;5037002;28;20029;-68
2023/01/02 08:27:35;;;;;;;7.47;1.83;;;25.20;90.40;;;;;;5041074;28;20116;-68
2023/01/02 08:30:03;;;;;;;12.77;2.35;;;25.20;90.80;;;;;;5028107;28;20794;-68
2023/01/02 08:32:30;;;;;;;6.78;1.60;;;25.10;91.10;;;;;;5046007;28;20445;-68
2023/01/02 08:34:57;;;;;;;10.55;2.03;;;25.00;91.70;;;;;;5029506;28;20027;-67
2023/01/02 08:37:24;;;;;;;7.97;2.42;;;24.90;92.10;;;;;;5027107;28;20449;-67
2023/01/02 08:39:52;;;;;;;11.55;2.17;;;24.90;92.50;;;;;;5036284;28;20120;-67
2023/01/02 08:42:19;;;;;;;11.65;3.35;;;24.80;92.60;;;;;;5037444;28;20025;-68
2023/01/02 08:44:46;;;;;;;11.50;1.50;;;24.80;93.10;;;;;;5047019;28;20032;-67
2023/01/02 08:47:13;;;;;;;8.65;1.90;;;24.70;93.40;;;;;;5046976;28;20320;-68
2023/01/02 08:49:40;;;;;;;6.90;1.90;;;24.60;93.90;;;;;;5046089;28;20049;-67
2023/01/02 08:52:08;;;;;;;7.70;1.95;;;24.50;94.40;;;;;;5040360;28;20483;-68
2023/01/02 08:54:35;;;;;;;11.00;2.08;;;24.40;94.80;;;;;;5045634;28;20061;-68
2023/01/02 08:57:02;;;;;;;11.07;2.53;;;24.30;95.30;;;;;;5030383;28;20030;-69
2023/01/02 08:59:30;;;;;;;7.63;1.52;;;24.20;95.70;;;;;;5038489;28;20555;-69
2023/01/02 09:01:57;;;;;;;11.55;1.65;;;24.10;96.10;;;;;;5042104;28;20025;-69
2023/01/02 09:04:24;;;;;;;8.43;2.33;;;24.00;96.50;;;;;;5046021;28;20029;-68
2023/01/02 09:06:51;;;;;;;7.55;3.05;;;24.00;96.90;;;;;;5044936;28;20073;-70
2023/01/02 09:09:19;;;;;;;10.32;1.90;;;23.90;97.30;;;;;;5047431;28;20074;-69
2023/01/02 09:11:51;;;;;;;13.70;2.22;;;23.80;97.50;;;;;;5044571;28;20071;-69
2023/01/02 09:14:20;;;;;;;10.88;2.03;;;23.80;97.90;;;;;;5045574;28;20017;-68
2023/01/02 09:16:48;;;;;;;8.70;2.10;;;23.80;97.80;;;;;;5046711;28;20035;-69
2023/01/02 09:19:17;;;;;;;11.02;1.48;;;23.70;97.90;;;;;;5040366;28;20082;-68
2023/01/02 09:21:45;;;;;;;8.63;1.75;;;23.60;98.00;;;;;;5037445;28;20025;-68
2023/01/02 09:24:12;;;;;;;18.13;2.05;;;23.60;97.90;;;;;;5046767;28;20482;-68
2023/01/02 09:26:42;;;;;;;6.32;1.98;;;23.60;98.10;;;;;;5045241;28;20029;-66
2023/01/02 09:29:11;;;;;;;17.75;2.10;;;23.50;98.00;;;;;;5041114;28;20024;-65
2023/01/02 09:31:39;;;;;;;11.30;1.70;;;23.50;98.20;;;;;;5039947;28;20064;-68
2023/01/02 09:34:06;;;;;;;15.93;2.50;;;23.50;98.30;;;;;;5049324;28;20028;-67
2023/01/02 09:36:34;;;;;;;7.43;1.48;;;23.50;98.30;;;;;;5049006;28;20033;-67
2023/01/02 09:39:01;;;;;;;12.13;1.90;;;23.50;98.60;;;;;;5049940;28;20027;-67
2023/01/02 09:41:36;;;;;;;8.25;1.70;;;23.40;98.70;;;;;;5050207;28;20036;-69
2023/01/02 09:44:19;;;;;;;9.02;2.58;;;23.40;98.70;;;;;;5049807;28;20394;-67
2023/01/02 09:46:53;;;;;;;12.23;2.83;;;23.40;98.90;;;;;;5045818;28;20068;-68
2023/01/02 09:49:46;;;;;;;12.52;2.10;;;23.40;99.20;;;;;;5046502;28;20402;-69
2023/01/02 09:52:25;;;;;;;12.70;2.60;;;23.30;99.40;;;;;;5048655;28;20037;-69
2023/01/02 09:54:53;;;;;;;11.65;2.15;;;23.30;99.60;;;;;;5043437;28;20021;-68
2023/01/02 09:57:34;;;;;;;11.82;2.00;;;23.20;99.80;;;;;;5049661;28;20033;-69
2023/01/02 10:00:10;;;;;;;11.27;2.10;;;23.20;99.90;;;;;;5049933;28;20040;-69
2023/01/02 10:02:37;;;;;;;11.82;3.45;;;23.20;99.90;;;;;;5029884;28;20674;-69
2023/01/02 10:05:23;;;;;;;13.68;2.50;;;23.20;99.90;;;;;;5044407;28;20068;-69
2023/01/02 10:07:53;;;;;;;11.80;1.83;;;23.10;99.90;;;;;;5049846;28;20025;-69
2023/01/02 10:10:37;;;;;;;10.68;1.67;;;23.10;99.90;;;;;;5050079;28;20052;-68
2023/01/02 10:13:27;;;;;;;10.65;2.10;;;23.10;99.90;;;;;;5049853;28;20032;-69
2023/01/02 10:15:57;;;;;;;13.45;2.97;;;23.10;99.90;;;;;;5041535;28;20041;-68
2023/01/02 10:18:31;;;;;;;10.18;2.20;;;23.00;99.90;;;;;;5032352;28;20025;-69
2023/01/02 10:21:07;;;;;;;8.68;2.15;;;23.00;99.90;;;;;;5029998;28;20124;-69
2023/01/02 10:23:56;;;;;;;11.25;2.00;;;22.90;99.90;;;;;;5029691;28;20060;-70
2023/01/02 10:26:27;;;;;;;14.60;2.05;;;22.80;99.90;;;;;;5029655;28;20494;-69
2023/01/02 10:29:06;;;;;;;9.50;2.45;;;22.80;99.90;;;;;;5029550;28;20032;-69
2023/01/02 10:31:37;;;;;;;11.35;1.77;;;22.80;99.90;;;;;;5029225;28;20029;-69
2023/01/02 10:34:11;;;;;;;11.07;2.65;;;22.80;99.90;;;;;;5033672;28;20779;-69
2023/01/02 10:36:44;;;;;;;9.40;1.77;;;22.80;99.90;;;;;;5048881;28;20036;-68
2023/01/02 10:39:25;;;;;;;10.07;2.60;;;22.80;99.90;;;;;;5049188;28;20017;-69
2023/01/02 10:41:56;;;;;;;12.35;3.08;;;22.80;99.90;;;;;;5043976;28;20025;-69
2023/01/02 10:44:26;;;;;;;14.68;2.72;;;22.80;99.90;;;;;;5031109;28;20041;-67
2023/01/02 10:46:54;;;;;;;12.43;2.45;;;22.80;99.90;;;;;;5047802;28;20045;-67
2023/01/02 10:49:24;;;;;;;13.05;1.65;;;22.70;99.90;;;;;;5043408;28;20048;-70
2023/01/02 10:52:24;;;;;;;9.00;1.83;;;22.70;99.90;;;;;;5047748;28;20033;-69
2023/01/02 10:54:54;;;;;;;19.58;2.83;;;22.70;99.90;;;;;;5039324;28;20211;-69
2023/01/02 10:57:50;;;;;;;16.35;2.17;;;22.70;99.90;;;;;;5049224;28;20025;-70
2023/01/02 11:00:20;;;;;;;20.48;2.30;;;22.70;99.90;;;;;;5038196;28;20063;-68
2023/01/02 11:02:56;;;;;;;13.38;2.33;;;22.60;99.90;;;;;;5048629;28;20025;-67
2023/01/02 11:05:29;;;;;;;10.52;1.90;;;22.60;99.90;;;;;;5048137;28;20036;-67
2023/01/02 11:07:57;;;;;;;9.75;2.65;;;22.60;99.90;;;;;;5047610;28;20025;-68
2023/01/02 11:10:33;;;;;;;11.98;2.58;;;22.60;99.90;;;;;;5048185;28;20388;-67
2023/01/02 11:13:12;;;;;;;13.35;2.53;;;22.50;99.90;;;;;;5046806;28;20037;-68
2023/01/02 11:15:49;;;;;;;12.32;2.17;;;22.50;99.90;;;;;;5043877;28;20051;-68
2023/01/02 11:18:30;;;;;;;13.60;2.17;;;22.50;99.90;;;;;;5036666;28;20384;-68
2023/01/02 11:21:03;;;;;;;10.18;2.00;;;22.50;99.90;;;;;;5032435;28;20087;-67
2023/01/02 11:23:40;;;;;;;12.18;1.50;;;22.50;99.90;;;;;;5028527;28;20021;-68
2023/01/02 11:26:19;;;;;;;9.43;1.70;;;22.40;99.90;;;;;;5028251;28;20034;-69
2023/01/02 11:28:48;;;;;;;9.15;1.60;;;22.40;99.90;;;;;;5045487;28;20503;-70
2023/01/02 11:31:17;;;;;;;13.57;2.38;;;22.40;99.90;;;;;;5047320;28;20048;-71
2023/01/02 11:33:45;;;;;;;11.50;2.80;;;22.40;99.90;;;;;;5028107;28;20113;-70
2023/01/02 11:36:13;;;;;;;14.60;2.78;;;22.40;99.90;;;;;;5032070;28;20079;-71
2023/01/02 11:38:59;;;;;;;16.33;1.90;;;22.40;99.90;;;;;;5044767;28;20033;-69
2023/01/02 11:44:35;;;;;;;13.18;1.77;;;22.30;99.90;;;;;;5031687;28;20044;-69
2023/01/02 11:47:04;;;;;;;14.98;1.88;;;22.30;99.90;;;;;;5047286;28;20048;-71
2023/01/02 11:49:44;;;;;;;11.80;2.83;;;22.20;99.90;;;;;;5047771;28;20072;-70
2023/01/02 11:52:25;;;;;;;10.55;3.58;;;22.20;99.90;;;;;;5047663;28;20486;-69
2023/01/02 11:55:21;;;;;;;13.30;2.60;;;22.20;99.90;;;;;;5043977;28;20055;-70
2023/01/02 11:58:24;;;;;;;11.60;2.83;;;22.10;99.90;;;;;;5038768;28;20498;-70
2023/01/02 12:00:55;;;;;;;9.82;2.50;;;22.00;99.90;;;;;;5037418;28;20166;-70
2023/01/02 12:03:25;;;;;;;15.32;2.53;;;22.00;99.90;;;;;;5037903;28;20017;-69
2023/01/02 12:05:52;;;;;;;13.30;2.60;;;22.00;99.90;;;;;;5037954;28;20478;-70
2023/01/02 12:08:54;;;;;;;13.38;3.10;;;22.00;99.90;;;;;;5038098;28;20025;-69
2023/01/02 12:11:45;;;;;;;17.67;2.35;;;22.00;99.90;;;;;;5031608;28;20033;-69
2023/01/02 12:14:15;;;;;;;11.82;2.20;;;22.00;99.90;;;;;;5040332;28;20489;-69
2023/01/02 12:16:48;;;;;;;12.90;3.00;;;22.00;99.90;;;;;;5028881;28;20029;-69
2023/01/02 12:19:40;;;;;;;12.65;2.88;;;22.00;99.90;;;;;;5037985;28;20013;-68
2023/01/02 12:22:31;;;;;;;11.73;2.55;;;21.90;99.90;;;;;;5041429;28;20033;-68
2023/01/02 12:25:45;;;;;;;15.47;2.73;;;21.80;99.90;;;;;;5038247;28;20025;-67
2023/01/02 12:28:30;;;;;;;10.10;2.40;;;21.80;99.90;;;;;;5029996;28;20033;-69
2023/01/02 12:31:13;;;;;;;13.10;2.03;;;21.70;99.90;;;;;;5026858;28;20033;-68
2023/01/02 12:33:46;;;;;;;8.20;1.88;;;21.70;99.90;;;;;;5029983;28;20551;-68
2023/01/02 12:36:28;;;;;;;17.25;3.03;;;21.60;99.90;;;;;;5030650;28;20074;-69
2023/01/02 12:39:22;;;;;;;20.33;3.50;;;21.60;99.90;;;;;;5032088;28;20037;-67
2023/01/02 12:42:07;;;;;;;12.68;3.55;;;21.60;99.90;;;;;;5036289;28;20029;-70
2023/01/02 12:44:46;;;;;;;15.95;2.25;;;21.60;99.90;;;;;;5041219;28;20033;-69
2023/01/02 12:47:17;;;;;;;13.35;2.88;;;21.70;99.90;;;;;;5041671;28;20211;-69
2023/01/02 12:50:08;;;;;;;17.30;2.55;;;21.60;99.90;;;;;;5051891;28;20049;-68
2023/01/02 12:53:02;;;;;;;8.57;1.85;;;21.60;99.90;;;;;;5040686;28;20060;-69
2023/01/02 12:55:48;;;;;;;15.07;2.47;;;21.50;99.90;;;;;;5041810;28;20021;-68
2023/01/02 12:58:54;;;;;;;18.25;3.25;;;21.50;99.90;;;;;;5037686;28;20721;-68
2023/01/02 13:01:35;;;;;;;12.43;1.98;;;21.50;99.90;;;;;;5032688;28;20105;-68
2023/01/02 13:04:19;;;;;;;15.55;2.75;;;21.40;99.90;;;;;;5055342;28;20025;-68
2023/01/02 13:06:57;;;;;;;14.23;2.13;;;21.40;99.90;;;;;;5048982;28;20072;-68
2023/01/02 13:09:36;;;;;;;18.05;2.60;;;21.30;99.90;;;;;;5044527;28;20083;-67
2023/01/02 13:12:13;;;;;;;16.60;3.10;;;21.30;99.90;;;;;;5050051;28;20712;-69
2023/01/02 13:14:51;;;;;;;8.88;2.97;;;21.20;99.90;;;;;;5055772;28;20400;-69
2023/01/02 13:17:41;;;;;;;11.63;2.80;;;21.20;99.90;;;;;;5043672;28;20359;-69
2023/01/02 13:20:23;;;;;;;14.63;3.22;;;21.20;99.90;;;;;;5032291;28;20029;-69