Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:09;;;;;;;6.53;5.27;;;6.40;99.90;;;;;;4951569;28;20192;-82
2022/11/14 00:03:35;;;;;;;1.57;1.47;;;6.40;99.90;;;;;;4968187;28;20223;-82
2022/11/14 00:06:05;;;;;;;5.13;4.23;;;6.50;99.90;;;;;;4976408;28;20220;-82
2022/11/14 00:08:31;;;;;;;4.83;4.40;;;6.50;99.90;;;;;;4967905;28;20340;-81
2022/11/14 00:10:56;;;;;;;9.83;5.03;;;6.50;99.90;;;;;;4967680;28;20654;-82
2022/11/14 00:13:22;;;;;;;2.70;2.53;;;6.60;99.90;;;;;;4966854;28;20200;-81
2022/11/14 00:15:50;;;;;;;4.57;4.23;;;6.60;99.90;;;;;;4950202;28;20221;-82
2022/11/14 00:18:17;;;;;;;11.57;5.10;;;6.60;99.90;;;;;;4967496;28;20571;-82
2022/11/14 00:20:42;;;;;;;4.17;3.03;;;6.70;99.90;;;;;;4966438;28;20489;-81
2022/11/14 00:23:08;;;;;;;6.17;5.23;;;6.70;99.90;;;;;;4950525;28;20678;-82
2022/11/14 00:25:34;;;;;;;6.60;4.13;;;6.70;99.90;;;;;;4965960;28;20272;-82
2022/11/14 00:27:59;;;;;;;9.60;5.80;;;6.80;99.90;;;;;;4949584;28;20655;-82
2022/11/14 00:30:27;;;;;;;7.47;5.30;;;6.80;99.90;;;;;;4967163;28;20314;-82
2022/11/14 00:32:53;;;;;;;7.50;6.80;;;6.90;99.90;;;;;;4967311;28;20616;-82
2022/11/14 00:35:18;;;;;;;5.03;4.53;;;6.80;99.90;;;;;;4965965;28;21067;-82
2022/11/14 00:37:44;;;;;;;7.53;5.97;;;6.90;99.90;;;;;;4964109;28;20208;-82
2022/11/14 00:40:10;;;;;;;11.80;6.17;;;6.90;99.90;;;;;;4964776;28;20200;-82
2022/11/14 00:42:36;;;;;;;15.30;5.10;;;6.90;99.90;;;;;;4949341;28;20299;-82
2022/11/14 00:45:02;;;;;;;8.83;4.30;;;7.00;99.90;;;;;;4966928;28;20239;-81
2022/11/14 00:47:28;;;;;;;9.97;5.50;;;7.00;99.90;;;;;;4965910;28;20646;-82
2022/11/14 00:49:53;;;;;;;9.33;5.33;;;7.00;99.90;;;;;;4965526;28;20224;-81
2022/11/14 00:52:19;;;;;;;7.90;4.40;;;7.00;99.90;;;;;;4965845;28;20390;-82
2022/11/14 00:54:45;;;;;;;14.97;6.00;;;7.00;99.90;;;;;;4965763;28;20229;-81
2022/11/14 00:57:10;;;;;;;6.20;5.60;;;7.00;99.90;;;;;;4949626;28;20311;-82
2022/11/14 00:59:36;;;;;;;5.40;3.20;;;7.00;99.90;;;;;;4949829;28;20630;-82
2022/11/14 01:02:02;;;;;;;7.70;5.03;;;7.10;99.90;;;;;;4966205;28;20311;-82
2022/11/14 01:04:27;;;;;;;15.33;5.70;;;7.10;99.90;;;;;;4966946;28;20189;-82
2022/11/14 01:06:53;;;;;;;7.37;5.83;;;7.20;99.90;;;;;;4933675;28;20229;-82
2022/11/14 01:09:19;;;;;;;5.43;4.27;;;7.10;99.90;;;;;;4965567;28;20220;-82
2022/11/14 01:11:44;;;;;;;11.97;5.90;;;7.20;99.90;;;;;;4948735;28;20239;-82
2022/11/14 01:14:10;;;;;;;8.90;5.53;;;7.10;99.90;;;;;;4965100;28;20522;-82
2022/11/14 01:16:36;;;;;;;7.80;6.17;;;7.30;99.90;;;;;;4949647;28;20185;-82
2022/11/14 01:19:03;;;;;;;6.10;5.50;;;7.20;99.90;;;;;;4966826;28;20196;-82
2022/11/14 01:21:29;;;;;;;5.73;4.23;;;7.30;99.90;;;;;;4965616;28;20255;-82
2022/11/14 01:23:55;;;;;;;2.83;2.63;;;7.20;99.90;;;;;;4965553;28;20245;-82
2022/11/14 01:26:20;;;;;;;8.70;4.33;;;7.30;99.90;;;;;;4965335;28;20630;-82
2022/11/14 01:28:46;;;;;;;10.60;7.37;;;7.30;99.90;;;;;;4965336;28;20198;-82
2022/11/14 01:31:21;;;;;;;5.27;4.20;;;7.30;99.90;;;;;;4964795;28;20216;-82
2022/11/14 01:33:49;;;;;;;6.43;3.30;;;7.30;99.90;;;;;;4965551;28;20251;-82
2022/11/14 01:36:15;;;;;;;5.87;5.30;;;7.30;99.90;;;;;;4967199;28;20328;-82
2022/11/14 01:38:40;;;;;;;5.10;4.47;;;7.40;99.90;;;;;;4949563;28;20236;-82
2022/11/14 01:41:06;;;;;;;7.30;5.53;;;7.40;99.90;;;;;;4966553;28;20574;-82
2022/11/14 01:43:34;;;;;;;6.37;5.93;;;7.30;99.90;;;;;;4966531;28;20209;-81
2022/11/14 01:46:22;;;;;;;6.93;5.17;;;7.40;99.90;;;;;;4966508;28;20197;-81
2022/11/14 01:48:55;;;;;;;18.80;3.90;;;7.40;99.90;;;;;;4966251;28;21105;-83
2022/11/14 01:51:44;;;;;;;4.10;3.23;;;7.40;99.90;;;;;;4966261;28;20308;-82
2022/11/14 01:54:33;;;;;;;5.70;3.03;;;7.40;99.90;;;;;;4966074;28;20247;-82
2022/11/14 01:57:01;;;;;;;4.87;3.23;;;7.50;99.90;;;;;;4966386;28;20989;-82
2022/11/14 01:59:43;;;;;;;3.83;3.53;;;7.50;99.90;;;;;;4949167;28;20303;-81
2022/11/14 02:02:16;;;;;;;2.47;2.30;;;7.50;99.90;;;;;;4966098;28;20228;-82
2022/11/14 02:04:46;;;;;;;9.87;4.67;;;7.50;99.90;;;;;;4965885;28;20597;-82
2022/11/14 02:07:13;;;;;;;5.27;4.57;;;7.60;99.90;;;;;;4980557;28;20188;-82
2022/11/14 02:09:43;;;;;;;4.03;2.93;;;7.50;99.90;;;;;;4948583;28;20308;-82
2022/11/14 02:12:13;;;;;;;7.00;4.37;;;7.50;99.90;;;;;;4966303;28;20347;-82
2022/11/14 02:14:41;;;;;;;7.07;5.50;;;7.50;99.90;;;;;;4966060;28;20567;-82
2022/11/14 02:17:07;;;;;;;5.20;4.50;;;7.60;99.90;;;;;;4965052;28;20225;-82
2022/11/14 02:19:44;;;;;;;2.07;1.80;;;7.60;99.90;;;;;;4964696;28;20201;-82
2022/11/14 02:22:10;;;;;;;7.13;5.97;;;7.50;99.90;;;;;;4966002;28;20192;-82
2022/11/14 02:24:36;;;;;;;11.13;7.37;;;7.60;99.90;;;;;;4965435;28;20227;-82
2022/11/14 02:27:04;;;;;;;2.70;2.50;;;7.60;99.90;;;;;;4965816;28;20375;-82
2022/11/14 02:29:32;;;;;;;4.47;4.07;;;7.60;99.90;;;;;;4966015;28;20224;-83
2022/11/14 02:31:58;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;4965662;28;20229;-83
2022/11/14 02:34:24;;;;;;;3.30;2.93;;;7.60;99.90;;;;;;4948716;28;20194;-83
2022/11/14 02:36:50;;;;;;;11.03;5.07;;;7.60;99.90;;;;;;4965949;28;20250;-83
2022/11/14 02:39:15;;;;;;;3.53;3.23;;;7.60;99.90;;;;;;4948614;28;20678;-83
2022/11/14 02:41:41;;;;;;;4.33;4.00;;;7.50;99.90;;;;;;4948481;28;20267;-81
2022/11/14 02:44:07;;;;;;;4.87;3.33;;;7.70;99.90;;;;;;4964658;28;20568;-82
2022/11/14 02:46:32;;;;;;;6.90;3.77;;;7.60;99.90;;;;;;4964058;28;20696;-82
2022/11/14 02:48:58;;;;;;;9.77;4.87;;;7.60;99.90;;;;;;4963975;28;20299;-82
2022/11/14 02:51:24;;;;;;;5.40;4.90;;;7.60;99.90;;;;;;4964484;28;20238;-82
2022/11/14 02:53:49;;;;;;;6.03;4.73;;;7.60;99.90;;;;;;4966049;28;20860;-82
2022/11/14 02:56:15;;;;;;;4.80;4.27;;;7.60;99.90;;;;;;4964477;28;20271;-83
2022/11/14 02:58:41;;;;;;;13.33;5.17;;;7.50;99.90;;;;;;4965748;28;20197;-82
2022/11/14 03:01:07;;;;;;;4.90;3.70;;;7.50;99.90;;;;;;4949699;28;20614;-82
2022/11/14 03:03:32;;;;;;;4.77;4.20;;;7.50;99.90;;;;;;4968021;28;20225;-82
2022/11/14 03:05:59;;;;;;;5.90;3.83;;;7.50;99.90;;;;;;4968306;28;20559;-82
2022/11/14 03:08:25;;;;;;;8.03;5.00;;;7.50;99.90;;;;;;4969114;28;20251;-82
2022/11/14 03:10:51;;;;;;;9.60;6.40;;;7.40;99.90;;;;;;4968342;28;21144;-82
2022/11/14 03:13:17;;;;;;;5.57;5.17;;;7.40;99.90;;;;;;4952581;28;20197;-82
2022/11/14 03:15:42;;;;;;;12.07;7.20;;;7.40;99.90;;;;;;4967845;28;21018;-82
2022/11/14 03:18:08;;;;;;;5.67;5.23;;;7.40;99.90;;;;;;4969375;28;20216;-82
2022/11/14 03:20:34;;;;;;;9.27;6.13;;;7.40;99.90;;;;;;4967387;28;20232;-82
2022/11/14 03:22:59;;;;;;;7.87;6.63;;;7.40;99.90;;;;;;4967571;28;20216;-82
2022/11/14 03:25:25;;;;;;;9.03;6.03;;;7.40;99.90;;;;;;4969325;28;21066;-82
2022/11/14 03:27:51;;;;;;;8.00;6.80;;;7.40;99.90;;;;;;4950813;28;20744;-82
2022/11/14 03:30:17;;;;;;;9.87;6.67;;;7.40;99.90;;;;;;4967204;28;20216;-81
2022/11/14 03:32:43;;;;;;;8.33;4.77;;;7.40;99.90;;;;;;4951187;28;20255;-81
2022/11/14 03:35:09;;;;;;;11.17;6.43;;;7.50;99.90;;;;;;4969025;28;20216;-82
2022/11/14 03:37:35;;;;;;;9.00;5.93;;;7.40;99.90;;;;;;4968741;28;20681;-81
2022/11/14 03:40:01;;;;;;;11.73;7.37;;;7.40;99.90;;;;;;4968032;28;20197;-82
2022/11/14 03:42:27;;;;;;;13.27;7.10;;;7.40;99.90;;;;;;4951324;28;20228;-82
2022/11/14 03:44:53;;;;;;;5.67;5.07;;;7.40;99.90;;;;;;4950798;28;20570;-82
2022/11/14 03:47:18;;;;;;;7.77;7.10;;;7.30;99.90;;;;;;4968364;28;20244;-82
2022/11/14 03:49:44;;;;;;;9.07;7.60;;;7.30;99.90;;;;;;4968293;28;20230;-82
2022/11/14 03:52:11;;;;;;;11.97;6.23;;;7.30;99.90;;;;;;4968906;28;20243;-82
2022/11/14 03:54:37;;;;;;;13.97;7.00;;;7.40;99.90;;;;;;4967493;28;20220;-82
2022/11/14 03:57:03;;;;;;;11.43;5.60;;;7.30;99.90;;;;;;4967232;28;20693;-82
2022/11/14 03:59:28;;;;;;;3.80;3.47;;;7.40;99.90;;;;;;4967067;28;20343;-82
2022/11/14 04:01:55;;;;;;;7.10;6.53;;;7.40;99.90;;;;;;4967673;28;20303;-83
2022/11/14 04:04:21;;;;;;;10.60;5.07;;;7.40;99.90;;;;;;4935073;28;20223;-82
2022/11/14 04:06:47;;;;;;;21.80;8.97;;;7.40;99.90;;;;;;4968275;28;20232;-82
2022/11/14 04:09:12;;;;;;;7.33;6.63;;;7.40;99.90;;;;;;4967746;28;20221;-82
2022/11/14 04:11:38;;;;;;;4.63;4.10;;;7.40;99.90;;;;;;4966980;28;20244;-82
2022/11/14 04:14:04;;;;;;;8.50;6.87;;;7.40;99.90;;;;;;4949860;28;20712;-82
2022/11/14 04:16:30;;;;;;;5.83;3.93;;;7.40;99.90;;;;;;4967138;28;20279;-81
2022/11/14 04:18:55;;;;;;;4.97;2.30;;;7.40;99.90;;;;;;4966557;28;20264;-81
2022/11/14 04:21:21;;;;;;;6.37;5.77;;;7.50;99.90;;;;;;4966517;28;20270;-82
2022/11/14 04:23:47;;;;;;;4.67;4.13;;;7.50;99.90;;;;;;4967431;28;20235;-82
2022/11/14 04:26:12;;;;;;;6.50;5.90;;;7.40;99.90;;;;;;4967426;28;20227;-82
2022/11/14 04:28:38;;;;;;;12.93;8.33;;;7.40;99.90;;;;;;4950257;28;20200;-83
2022/11/14 04:31:04;;;;;;;7.47;6.77;;;7.50;99.90;;;;;;4951220;28;20683;-82
2022/11/14 04:33:30;;;;;;;9.10;7.37;;;7.40;99.90;;;;;;4966516;28;20275;-82
2022/11/14 04:35:55;;;;;;;9.80;5.27;;;7.40;99.90;;;;;;4966378;28;20356;-82
2022/11/14 04:38:21;;;;;;;8.17;7.40;;;7.40;99.90;;;;;;4967358;28;20557;-82
2022/11/14 04:40:51;;;;;;;9.83;6.40;;;7.50;99.90;;;;;;4967425;28;20208;-82
2022/11/14 04:43:18;;;;;;;13.57;6.93;;;7.50;99.90;;;;;;4967688;28;20196;-82
2022/11/14 04:45:44;;;;;;;6.10;5.70;;;7.50;99.90;;;;;;4967197;28;20690;-82
2022/11/14 04:48:10;;;;;;;14.83;7.60;;;7.50;99.90;;;;;;4967513;28;20248;-82
2022/11/14 04:50:36;;;;;;;6.17;4.77;;;7.40;99.90;;;;;;4966259;28;20243;-83
2022/11/14 04:53:01;;;;;;;8.53;4.90;;;7.40;99.90;;;;;;4966371;28;20220;-81
2022/11/14 04:55:27;;;;;;;5.63;5.13;;;7.40;99.90;;;;;;4967929;28;20591;-82
2022/11/14 04:57:54;;;;;;;10.33;4.67;;;7.40;99.90;;;;;;4967478;28;20227;-82
2022/11/14 05:00:21;;;;;;;6.83;5.80;;;7.50;99.90;;;;;;4967002;28;20741;-82
2022/11/14 05:02:47;;;;;;;13.37;8.23;;;7.40;99.90;;;;;;4966067;28;20559;-81
2022/11/14 05:05:12;;;;;;;8.97;6.40;;;7.40;99.90;;;;;;4967048;28;20646;-82
2022/11/14 05:07:38;;;;;;;11.47;7.43;;;7.40;99.90;;;;;;4966972;28;20197;-81
2022/11/14 05:10:04;;;;;;;7.50;6.83;;;7.40;99.90;;;;;;4950664;28;20208;-82
2022/11/14 05:12:30;;;;;;;4.27;3.90;;;7.30;99.90;;;;;;4965307;28;20252;-82
2022/11/14 05:14:56;;;;;;;5.97;5.23;;;7.30;99.90;;;;;;4965544;28;20822;-82
2022/11/14 05:17:21;;;;;;;9.07;5.47;;;7.20;99.90;;;;;;4966107;28;20213;-81
2022/11/14 05:19:47;;;;;;;6.60;6.00;;;7.20;99.90;;;;;;4972969;28;20196;-82
2022/11/14 05:22:13;;;;;;;6.53;5.87;;;7.10;99.90;;;;;;4966311;28;20646;-82
2022/11/14 05:24:39;;;;;;;9.43;6.67;;;7.20;99.90;;;;;;4964945;28;20228;-81
2022/11/14 05:27:05;;;;;;;9.23;7.63;;;7.20;99.90;;;;;;4966689;28;20764;-82
2022/11/14 05:29:30;;;;;;;4.37;2.87;;;7.20;99.90;;;;;;4965410;28;20316;-82
2022/11/14 05:31:56;;;;;;;4.60;3.33;;;7.10;99.90;;;;;;4965478;28;20283;-82
2022/11/14 05:34:23;;;;;;;8.23;5.27;;;7.20;99.90;;;;;;4965377;28;20201;-82
2022/11/14 05:36:48;;;;;;;5.53;5.07;;;7.20;99.90;;;;;;4964970;28;20593;-81
2022/11/14 05:39:15;;;;;;;11.27;7.63;;;7.20;99.90;;;;;;4966028;28;20283;-83
2022/11/14 05:41:41;;;;;;;10.13;6.43;;;7.20;99.90;;;;;;4965425;28;20232;-83
2022/11/14 05:44:07;;;;;;;6.43;5.83;;;7.20;99.90;;;;;;4966548;28;20220;-82
2022/11/14 05:46:32;;;;;;;9.03;3.80;;;7.20;99.90;;;;;;4965445;28;20211;-82
2022/11/14 05:48:58;;;;;;;6.27;5.83;;;7.20;99.90;;;;;;4963657;28;20702;-81
2022/11/14 05:51:24;;;;;;;5.47;4.93;;;7.20;99.90;;;;;;4946757;28;20228;-81
2022/11/14 05:53:49;;;;;;;7.10;6.07;;;7.20;99.90;;;;;;4947135;28;20295;-80
2022/11/14 05:56:15;;;;;;;9.87;6.97;;;7.20;99.90;;;;;;4946220;28;20220;-80
2022/11/14 05:58:41;;;;;;;6.53;5.97;;;7.20;99.90;;;;;;4963385;28;20331;-82
2022/11/14 06:01:16;;;;;;;17.23;8.20;;;7.20;99.90;;;;;;4964619;28;20613;-81
2022/11/14 06:03:45;;;;;;;3.93;3.73;;;7.10;99.90;;;;;;4962487;28;20212;-81
2022/11/14 06:06:14;;;;;;;7.33;5.27;;;7.20;99.90;;;;;;4963750;28;20229;-82
2022/11/14 06:08:40;;;;;;;9.33;5.47;;;7.10;99.90;;;;;;4962603;28;20678;-82
2022/11/14 06:11:09;;;;;;;8.23;7.20;;;7.10;99.90;;;;;;4962788;28;20228;-81
2022/11/14 06:13:35;;;;;;;8.23;7.27;;;7.10;99.90;;;;;;4963494;28;20204;-82
2022/11/14 06:16:05;;;;;;;12.47;9.53;;;7.00;99.90;;;;;;4930539;28;20236;-81
2022/11/14 06:18:33;;;;;;;9.47;6.00;;;7.00;99.90;;;;;;4962667;28;20220;-82
2022/11/14 06:21:04;;;;;;;10.93;7.83;;;7.00;99.90;;;;;;4963089;28;20702;-80
2022/11/14 06:23:30;;;;;;;11.17;5.00;;;7.10;99.90;;;;;;4963333;28;20275;-81
2022/11/14 06:26:04;;;;;;;19.07;8.50;;;7.10;99.90;;;;;;4963040;28;20224;-80
2022/11/14 06:28:30;;;;;;;11.30;7.57;;;7.10;99.90;;;;;;4964328;28;20215;-82
2022/11/14 06:31:00;;;;;;;16.47;7.00;;;7.10;99.90;;;;;;4963774;28;20597;-82
2022/11/14 06:33:27;;;;;;;8.27;6.60;;;7.10;99.90;;;;;;4963772;28;20275;-81
2022/11/14 06:35:58;;;;;;;11.37;6.93;;;7.10;99.90;;;;;;4962321;28;20231;-82
2022/11/14 06:38:24;;;;;;;10.83;8.63;;;7.10;99.90;;;;;;4962833;28;20235;-80
2022/11/14 06:40:49;;;;;;;10.47;7.23;;;7.10;99.90;;;;;;4960892;28;20196;-80
2022/11/14 06:43:15;;;;;;;18.43;10.70;;;7.10;99.90;;;;;;4946056;28;20224;-80
2022/11/14 06:45:41;;;;;;;12.77;8.47;;;7.10;99.90;;;;;;4961864;28;20273;-80
2022/11/14 06:48:07;;;;;;;14.27;5.70;;;7.10;99.90;;;;;;4962252;28;20236;-81
2022/11/14 06:50:32;;;;;;;12.50;6.77;;;7.10;99.90;;;;;;4961501;28;20725;-80
2022/11/14 06:52:58;;;;;;;5.90;4.70;;;7.10;99.90;;;;;;4961233;28;20225;-81
2022/11/14 06:55:24;;;;;;;10.20;4.97;;;7.10;99.90;;;;;;4963433;28;20616;-81
2022/11/14 06:57:53;;;;;;;7.73;5.03;;;7.10;99.90;;;;;;4962423;28;20231;-83
2022/11/14 07:00:20;;;;;;;18.77;4.27;;;7.10;99.90;;;;;;4962962;28;20231;-82
2022/11/14 07:02:48;;;;;;;7.27;5.83;;;7.10;99.90;;;;;;4962748;28;20903;-80
2022/11/14 07:05:14;;;;;;;9.77;8.63;;;7.10;99.90;;;;;;4963365;28;20304;-80
2022/11/14 07:07:39;;;;;;;10.53;9.70;;;7.10;99.90;;;;;;4962121;28;20189;-81
2022/11/14 07:10:05;;;;;;;10.77;7.40;;;7.10;99.90;;;;;;4964490;28;20195;-81
2022/11/14 07:12:31;;;;;;;10.17;5.93;;;7.10;99.90;;;;;;4962466;28;20272;-81
2022/11/14 07:14:57;;;;;;;9.87;6.80;;;7.10;99.90;;;;;;4962883;28;20320;-81
2022/11/14 07:17:23;;;;;;;5.10;4.80;;;7.10;99.90;;;;;;4964060;28;20517;-82
2022/11/14 07:19:49;;;;;;;20.27;8.33;;;7.10;99.90;;;;;;4962886;28;20200;-80
2022/11/14 07:22:15;;;;;;;10.80;7.17;;;7.10;99.90;;;;;;4963102;28;20193;-81
2022/11/14 07:24:40;;;;;;;9.90;5.97;;;7.10;99.90;;;;;;4962325;28;20655;-80
2022/11/14 07:27:09;;;;;;;11.20;8.13;;;7.10;99.90;;;;;;4962477;28;20216;-82
2022/11/14 07:29:35;;;;;;;12.73;8.33;;;7.10;99.90;;;;;;4961994;28;21148;-82
2022/11/14 07:32:01;;;;;;;11.43;7.23;;;7.10;99.90;;;;;;4961471;28;20247;-80
2022/11/14 07:34:27;;;;;;;13.67;8.77;;;7.10;99.90;;;;;;4963065;28;20571;-81
2022/11/14 07:36:53;;;;;;;8.63;5.10;;;7.20;99.90;;;;;;4962034;28;20620;-80
2022/11/14 07:39:19;;;;;;;24.23;10.50;;;7.20;99.90;;;;;;4963225;28;20259;-80
2022/11/14 07:41:45;;;;;;;18.30;11.67;;;7.20;99.90;;;;;;4963155;28;20287;-81
2022/11/14 07:44:11;;;;;;;7.40;6.83;;;7.10;99.90;;;;;;4945492;28;20255;-81
2022/11/14 07:46:36;;;;;;;9.73;5.93;;;7.10;99.90;;;;;;4962275;28;20221;-81
2022/11/14 07:49:02;;;;;;;10.00;7.07;;;7.10;99.90;;;;;;4965354;28;20236;-80
2022/11/14 07:51:28;;;;;;;4.83;4.43;;;7.10;99.90;;;;;;4966449;28;20784;-82
2022/11/14 07:53:54;;;;;;;9.17;5.60;;;7.10;99.90;;;;;;4948970;28;20699;-80
2022/11/14 07:56:21;;;;;;;12.23;5.07;;;7.10;99.90;;;;;;4964476;28;20216;-80
2022/11/14 07:58:46;;;;;;;7.17;4.83;;;7.20;99.90;;;;;;4964916;28;20231;-81
2022/11/14 08:01:13;;;;;;;5.70;5.27;;;7.20;99.90;;;;;;4967013;28;20600;-81
2022/11/14 08:03:39;;;;;;;6.90;4.10;;;7.20;99.90;;;;;;4950252;28;20231;-81
2022/11/14 08:06:08;;;;;;;15.30;9.00;;;7.10;99.90;;;;;;4948793;28;20224;-81
2022/11/14 08:08:34;;;;;;;17.40;7.67;;;7.10;99.90;;;;;;4966441;28;20224;-82
2022/11/14 08:11:00;;;;;;;14.03;7.17;;;7.20;99.90;;;;;;4965422;28;20248;-81
2022/11/14 08:13:27;;;;;;;14.10;8.27;;;7.30;99.90;;;;;;4948985;28;20220;-81
2022/11/14 08:15:53;;;;;;;14.43;10.87;;;7.30;99.90;;;;;;4964728;28;21108;-81
2022/11/14 08:18:19;;;;;;;19.27;9.63;;;7.40;99.90;;;;;;4965902;28;20551;-81
2022/11/14 08:20:44;;;;;;;7.50;6.77;;;7.40;99.90;;;;;;4949012;28;20729;-81
2022/11/14 08:23:11;;;;;;;16.20;8.97;;;7.40;99.90;;;;;;4948651;28;20235;-80
2022/11/14 08:25:36;;;;;;;11.47;7.17;;;7.40;99.90;;;;;;4966894;28;20188;-82
2022/11/14 08:28:03;;;;;;;13.90;7.77;;;7.40;99.90;;;;;;4966667;28;20681;-81
2022/11/14 08:30:29;;;;;;;13.83;9.00;;;7.40;99.90;;;;;;4965914;28;20424;-82
2022/11/14 08:32:55;;;;;;;14.77;8.13;;;7.50;99.90;;;;;;4965124;28;20582;-82
2022/11/14 08:35:21;;;;;;;9.83;8.10;;;7.50;99.90;;;;;;4965115;28;20220;-82
2022/11/14 08:37:47;;;;;;;17.63;10.47;;;7.50;99.90;;;;;;4966002;28;20177;-81
2022/11/14 08:40:13;;;;;;;12.30;7.63;;;7.50;99.90;;;;;;4965829;28;20202;-81
2022/11/14 08:42:38;;;;;;;13.00;9.23;;;7.50;99.90;;;;;;4964146;28;20687;-81
2022/11/14 08:45:05;;;;;;;13.93;8.17;;;7.50;99.90;;;;;;4964513;28;20239;-81
2022/11/14 08:47:31;;;;;;;13.63;8.47;;;7.50;99.90;;;;;;4948916;28;21184;-81
2022/11/14 08:49:57;;;;;;;10.83;9.33;;;7.50;99.90;;;;;;4964920;28;20228;-80
2022/11/14 08:52:23;;;;;;;15.07;8.53;;;7.50;99.90;;;;;;4964553;28;20291;-81
2022/11/14 08:54:48;;;;;;;13.93;8.00;;;7.50;99.90;;;;;;4948624;28;20718;-81
2022/11/14 08:57:14;;;;;;;16.10;8.03;;;7.60;99.90;;;;;;4948151;28;20279;-81
2022/11/14 08:59:41;;;;;;;16.97;8.00;;;7.60;99.90;;;;;;4964640;28;20279;-79
2022/11/14 09:02:11;;;;;;;12.27;9.60;;;7.70;99.90;;;;;;4964734;28;20359;-82
2022/11/14 09:04:37;;;;;;;13.27;10.47;;;7.90;99.90;;;;;;4964983;28;20208;-81
2022/11/14 09:07:02;;;;;;;14.37;7.93;;;7.90;99.90;;;;;;4964760;28;20193;-81
2022/11/14 09:09:28;;;;;;;14.57;8.47;;;7.90;99.90;;;;;;4962520;28;20275;-81
2022/11/14 09:11:54;;;;;;;19.77;11.97;;;7.90;99.90;;;;;;4962816;28;20276;-80
2022/11/14 09:14:20;;;;;;;10.80;6.17;;;7.90;99.90;;;;;;4946842;28;20703;-80
2022/11/14 09:16:47;;;;;;;11.27;6.37;;;7.90;99.90;;;;;;4962777;28;20347;-81
2022/11/14 09:19:12;;;;;;;9.30;8.30;;;8.00;99.90;;;;;;4963319;28;20196;-80
2022/11/14 09:21:38;;;;;;;6.63;6.07;;;8.00;99.90;;;;;;4963966;28;20237;-81
2022/11/14 09:24:04;;;;;;;7.07;6.33;;;8.10;99.90;;;;;;4964235;28;20221;-81
2022/11/14 09:26:30;;;;;;;12.30;7.03;;;8.20;99.90;;;;;;4962376;28;20217;-81
2022/11/14 09:28:55;;;;;;;7.00;6.33;;;8.10;99.90;;;;;;4963346;28;20220;-79
2022/11/14 09:31:21;;;;;;;14.13;9.23;;;8.10;99.90;;;;;;4962556;28;20232;-80
2022/11/14 09:33:47;;;;;;;10.53;6.17;;;8.10;99.90;;;;;;4962266;28;20680;-80
2022/11/14 09:36:14;;;;;;;5.63;5.10;;;8.10;99.90;;;;;;4962606;28;20973;-80
2022/11/14 09:38:42;;;;;;;7.27;5.53;;;8.00;99.90;;;;;;4963197;28;20232;-80
2022/11/14 09:41:07;;;;;;;17.93;9.20;;;7.90;99.90;;;;;;4962578;28;20224;-81
2022/11/14 09:43:58;;;;;;;20.07;11.87;;;8.00;99.90;;;;;;4964263;28;20203;-79
2022/11/14 09:46:36;;;;;;;9.43;8.47;;;8.10;99.90;;;;;;4964433;28;20584;-80
2022/11/14 09:49:02;;;;;;;12.97;6.83;;;8.00;99.90;;;;;;4962881;28;20769;-81
2022/11/14 09:51:37;;;;;;;10.73;7.07;;;8.00;99.90;;;;;;4979404;28;20243;-81
2022/11/14 09:54:17;;;;;;;12.40;5.10;;;8.10;99.90;;;;;;4964657;28;20230;-82
2022/11/14 09:56:43;;;;;;;6.60;5.97;;;8.20;99.90;;;;;;4963994;28;20216;-82
2022/11/14 09:59:11;;;;;;;8.97;6.17;;;8.10;99.90;;;;;;4964446;28;20235;-81
2022/11/14 10:01:54;;;;;;;20.23;10.73;;;8.00;99.90;;;;;;4963866;28;20242;-82
2022/11/14 10:04:26;;;;;;;9.60;5.27;;;8.00;99.90;;;;;;4965207;28;20188;-81
2022/11/14 10:07:04;;;;;;;8.50;6.37;;;8.00;99.90;;;;;;4965287;28;20216;-83
2022/11/14 10:09:56;;;;;;;7.13;4.80;;;8.00;99.90;;;;;;4965386;28;20251;-83
2022/11/14 10:13:15;;;;;;;8.67;6.33;;;8.10;99.90;;;;;;4965036;28;20252;-84
2022/11/14 10:16:18;;;;;;;6.03;5.57;;;8.20;99.90;;;;;;4882094;29;20990;-82
2022/11/14 10:19:06;;;;;;;13.97;8.37;;;8.30;99.90;;;;;;4884029;29;20333;-82
2022/11/14 10:22:07;;;;;;;9.57;4.93;;;8.20;99.90;;;;;;4978366;28;20232;-83
2022/11/14 10:24:50;;;;;;;8.10;7.00;;;8.10;99.90;;;;;;4966121;28;20232;-83
2022/11/14 10:27:53;;;;;;;10.70;7.67;;;8.10;99.90;;;;;;4965531;28;20236;-83
2022/11/14 10:30:19;;;;;;;8.00;4.60;;;8.20;99.90;;;;;;4929843;28;20697;-83
2022/11/14 10:32:47;;;;;;;13.67;10.63;;;8.10;99.90;;;;;;4964797;28;20229;-84
2022/11/14 10:35:37;;;;;;;6.77;6.07;;;8.30;99.90;;;;;;4965571;28;20236;-82
2022/11/14 10:38:08;;;;;;;7.10;5.60;;;8.10;99.90;;;;;;4966564;28;20223;-84
2022/11/14 10:41:08;;;;;;;14.67;9.40;;;8.20;99.90;;;;;;4965282;28;20567;-83
2022/11/14 10:43:38;;;;;;;7.87;5.03;;;8.20;99.90;;;;;;4965725;28;20288;-83
2022/11/14 10:46:15;;;;;;;10.27;5.87;;;8.40;99.90;;;;;;4966032;28;20642;-83
2022/11/14 10:48:49;;;;;;;12.20;4.47;;;8.50;99.90;;;;;;4980993;28;20621;-83
2022/11/14 10:51:44;;;;;;;11.53;6.37;;;8.60;99.90;;;;;;4964675;28;20232;-84
2022/11/14 10:54:55;;;;;;;6.50;4.93;;;8.60;99.90;;;;;;4966264;28;20216;-83
2022/11/14 10:57:22;;;;;;;7.37;4.77;;;8.70;99.90;;;;;;4963892;28;20231;-84
2022/11/14 10:59:48;;;;;;;10.93;6.43;;;8.60;99.90;;;;;;4966243;28;20568;-82
2022/11/14 11:02:14;;;;;;;7.03;5.40;;;8.70;99.90;;;;;;4965421;28;20224;-82
2022/11/14 11:04:41;;;;;;;9.47;5.37;;;8.70;99.90;;;;;;4965576;28;20193;-83
2022/11/14 11:07:07;;;;;;;13.23;8.23;;;8.70;99.90;;;;;;4965348;28;20217;-82
2022/11/14 11:12:37;;;;;;;11.97;7.83;;;8.80;99.90;;;;;;4965487;28;20225;-82
2022/11/14 11:15:25;;;;;;;23.00;9.97;;;8.90;99.90;;;;;;4979580;28;20228;-82
2022/11/14 11:17:58;;;;;;;9.87;8.50;;;9.00;99.90;;;;;;4965153;28;20444;-82
2022/11/14 11:20:39;;;;;;;12.47;8.00;;;9.00;99.90;;;;;;4963933;28;20223;-83
2022/11/14 11:23:15;;;;;;;13.20;8.53;;;9.10;99.90;;;;;;4967099;28;20216;-83
2022/11/14 11:25:41;;;;;;;4.83;4.07;;;9.20;99.90;;;;;;4970088;28;20184;-83
2022/11/14 11:28:18;;;;;;;15.23;8.80;;;9.20;99.90;;;;;;4968593;28;20195;-83
2022/11/14 11:31:02;;;;;;;19.10;9.60;;;9.10;99.90;;;;;;4967521;28;20600;-83
2022/11/14 11:33:33;;;;;;;17.93;9.23;;;9.20;99.90;;;;;;4968195;28;20220;-84
2022/11/14 11:36:06;;;;;;;7.20;6.57;;;9.40;99.90;;;;;;4969167;28;20220;-83
2022/11/14 11:38:32;;;;;;;14.23;7.53;;;9.20;99.90;;;;;;4968658;28;20217;-83
2022/11/14 11:41:05;;;;;;;14.63;9.23;;;9.20;99.90;;;;;;4969553;28;20223;-83
2022/11/14 11:43:55;;;;;;;16.80;7.53;;;9.20;99.90;;;;;;4970638;28;20219;-83
2022/11/14 11:46:51;;;;;;;2.90;2.10;;;9.20;99.90;;;;;;4968212;28;20226;-84
2022/11/14 11:49:44;;;;;;;11.20;6.43;;;9.20;99.90;;;;;;4969091;28;20224;-83
2022/11/14 11:52:39;;;;;;;14.20;9.20;;;9.30;99.90;;;;;;4969384;28;20260;-83
2022/11/14 11:55:08;;;;;;;13.10;7.57;;;9.40;99.90;;;;;;4967489;28;20231;-82
2022/11/14 11:57:53;;;;;;;8.40;5.97;;;9.40;99.90;;;;;;4968892;28;20598;-83
2022/11/14 12:00:21;;;;;;;11.60;7.93;;;9.40;99.90;;;;;;4969034;28;21110;-84
2022/11/14 12:02:49;;;;;;;15.73;8.13;;;9.40;99.90;;;;;;4951442;28;20247;-83
2022/11/14 12:05:36;;;;;;;15.77;6.27;;;9.30;99.90;;;;;;4969005;28;20466;-81
2022/11/14 12:08:11;;;;;;;17.37;6.60;;;9.40;99.90;;;;;;4968358;28;20220;-82
2022/11/14 12:10:40;;;;;;;7.50;6.13;;;9.40;99.90;;;;;;4968539;28;20184;-82
2022/11/14 12:13:34;;;;;;;17.83;8.80;;;9.40;99.90;;;;;;4969032;28;20347;-82
2022/11/14 12:16:29;;;;;;;14.17;8.07;;;9.50;99.90;;;;;;4969133;28;20237;-83
2022/11/14 12:19:32;;;;;;;9.13;8.03;;;9.50;99.90;;;;;;4968176;28;20252;-84
2022/11/14 12:22:03;;;;;;;9.20;8.40;;;9.40;99.90;;;;;;4968876;28;20273;-83
2022/11/14 12:25:02;;;;;;;12.30;8.60;;;9.50;99.90;;;;;;4968367;28;21067;-83
2022/11/14 12:28:05;;;;;;;14.00;5.53;;;9.40;99.90;;;;;;4968322;28;20217;-83
2022/11/14 12:30:33;;;;;;;8.97;7.20;;;9.40;99.90;;;;;;4968358;28;20223;-85
2022/11/14 12:33:19;;;;;;;7.37;6.53;;;9.40;99.90;;;;;;4968515;28;20240;-84
2022/11/14 12:36:11;;;;;;;6.70;5.20;;;9.50;99.90;;;;;;4968735;28;20653;-84
2022/11/14 12:38:44;;;;;;;8.10;5.70;;;9.50;99.90;;;;;;4963513;28;21125;-85
2022/11/14 12:41:10;;;;;;;12.40;7.43;;;9.50;99.90;;;;;;4966832;28;20231;-85
2022/11/14 12:43:41;;;;;;;8.97;6.33;;;9.50;99.90;;;;;;4950603;28;20197;-83
2022/11/14 12:46:10;;;;;;;15.30;9.53;;;9.40;99.90;;;;;;4967907;28;20187;-82
2022/11/14 12:48:44;;;;;;;12.47;8.07;;;9.50;99.90;;;;;;4967380;28;20244;-83
2022/11/14 12:51:26;;;;;;;6.63;3.70;;;9.50;99.90;;;;;;4966619;28;20287;-82
2022/11/14 12:53:56;;;;;;;16.27;6.47;;;9.60;99.90;;;;;;4967606;28;20239;-83
2022/11/14 12:56:29;;;;;;;12.80;6.73;;;9.40;99.90;;;;;;4967896;28;20217;-84
2022/11/14 12:58:57;;;;;;;15.87;7.37;;;9.50;99.90;;;;;;4967220;28;20216;-83
2022/11/14 13:01:29;;;;;;;11.87;8.97;;;9.50;99.90;;;;;;4966760;28;20647;-83
2022/11/14 13:04:28;;;;;;;21.70;6.40;;;9.50;99.90;;;;;;4967269;28;20225;-84
2022/11/14 13:07:27;;;;;;;14.70;8.37;;;9.40;99.90;;;;;;4967275;28;20272;-86
2022/11/14 13:10:12;;;;;;;9.97;6.63;;;9.40;99.90;;;;;;4968018;28;20220;-84