Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:21;;;;;;;3.53;1.60;;;;;;;19.76;53.60;100118.06;4991142;28;20334;-75
2023/06/28 00:02:46;;;;;;;6.22;2.67;;;;;;;19.60;53.91;100130.38;4991616;28;20041;-78
2023/06/28 00:05:12;;;;;;;5.28;1.90;;;;;;;19.56;54.52;100125.78;4991615;28;20030;-75
2023/06/28 00:07:38;;;;;;;6.25;1.85;;;;;;;19.40;54.82;100119.84;4991553;28;20030;-76
2023/06/28 00:10:04;;;;;;;4.70;1.98;;;;;;;19.35;55.42;100123.56;4991711;28;20022;-76
2023/06/28 00:12:31;;;;;;;5.30;1.98;;;;;;;19.24;55.64;100117.50;4991173;28;20033;-76
2023/06/28 00:14:57;;;;;;;5.88;2.20;;;;;;;19.20;55.54;100127.53;4991820;28;20029;-82
2023/06/28 00:17:29;;;;;;;4.60;2.35;;;;;;;19.39;55.18;100132.84;4993552;28;20404;-76
2023/06/28 00:19:55;;;;;;;4.03;1.55;;;;;;;19.38;55.00;100141.47;4991237;28;20027;-76
2023/06/28 00:22:29;;;;;;;8.27;2.70;;;;;;;19.33;55.15;100134.09;4991285;28;20022;-76
2023/06/28 00:24:54;;;;;;;6.25;2.15;;;;;;;19.39;55.20;100143.06;4984932;28;20022;-76
2023/06/28 00:27:20;;;;;;;5.38;1.67;;;;;;;19.29;55.98;100141.41;4991297;28;20484;-75
2023/06/28 00:29:45;;;;;;;3.00;1.40;;;;;;;19.22;56.17;100139.88;4991151;28;20117;-76
2023/06/28 00:32:10;;;;;;;10.47;2.27;;;;;;;19.28;56.29;100137.00;4990917;28;21079;-76
2023/06/28 00:34:35;;;;;;;7.90;3.13;;;;;;;19.35;55.96;100142.91;4991258;28;20279;-76
2023/06/28 00:37:01;;;;;;;3.53;1.60;;;;;;;19.23;56.73;100136.00;4991286;28;20334;-75
2023/06/28 00:39:26;;;;;;;4.00;1.50;;;;;;;19.18;56.50;100132.56;4991209;28;20283;-76
2023/06/28 00:41:51;;;;;;;4.87;2.40;;;;;;;19.27;56.43;100140.88;4989879;28;20652;-76
2023/06/28 00:44:16;;;;;;;14.83;2.33;;;;;;;19.35;56.42;100137.38;4991699;28;20264;-75
2023/06/28 00:46:42;;;;;;;5.53;2.40;;;;;;;19.45;55.66;100137.13;5007252;28;20026;-75
2023/06/28 00:49:08;;;;;;;10.90;2.33;;;;;;;19.31;56.16;100130.84;4994404;28;20539;-75
2023/06/28 00:51:35;;;;;;;6.80;1.73;;;;;;;19.16;56.34;100141.13;4994464;28;20049;-75
2023/06/28 00:54:00;;;;;;;4.57;1.83;;;;;;;18.96;57.00;100140.47;4994538;28;20383;-77
2023/06/28 00:56:26;;;;;;;8.15;1.55;;;;;;;19.11;56.66;100144.84;4994619;28;20030;-76
2023/06/28 00:58:52;;;;;;;5.80;2.05;;;;;;;18.98;56.79;100145.69;4994211;28;20026;-76
2023/06/28 01:01:17;;;;;;;3.80;1.55;;;;;;;18.95;56.80;100147.16;4996153;28;20112;-83
2023/06/28 01:03:43;;;;;;;4.55;1.70;;;;;;;18.93;56.70;100146.66;4996933;28;20040;-82
2023/06/28 01:06:12;;;;;;;4.67;1.93;;;;;;;18.99;56.46;100150.94;4996369;28;20030;-82
2023/06/28 01:08:39;;;;;;;5.30;1.88;;;;;;;18.98;56.83;100143.75;4996239;28;20769;-82
2023/06/28 01:11:05;;;;;;;6.13;1.92;;;;;;;18.94;57.23;100139.16;4995287;28;20022;-83
2023/06/28 01:13:30;;;;;;;6.57;2.08;;;;;;;18.93;57.17;100143.06;4996313;28;20030;-83
2023/06/28 01:15:56;;;;;;;6.28;2.30;;;;;;;18.95;56.72;100147.16;4994980;28;20539;-82
2023/06/28 01:18:23;;;;;;;8.00;3.08;;;;;;;18.89;57.32;100148.41;4995963;28;20041;-82
2023/06/28 01:20:53;;;;;;;4.47;1.50;;;;;;;18.93;57.18;100145.81;4996366;28;20387;-83
2023/06/28 01:23:18;;;;;;;2.63;1.52;;;;;;;18.99;56.78;100147.34;4990969;28;20083;-83
2023/06/28 01:25:44;;;;;;;3.22;1.65;;;;;;;18.95;57.19;100149.91;4991551;28;20030;-82
2023/06/28 01:28:09;;;;;;;6.05;2.30;;;;;;;18.87;57.26;100151.47;4995977;28;20121;-83
2023/06/28 01:30:37;;;;;;;4.32;1.65;;;;;;;18.85;57.82;100150.97;4996295;28;20380;-82
2023/06/28 01:33:02;;;;;;;7.78;1.90;;;;;;;18.81;57.80;100146.38;4997225;28;20034;-82
2023/06/28 01:35:29;;;;;;;6.30;1.52;;;;;;;18.65;58.33;100149.50;4996685;28;20033;-82
2023/06/28 01:37:56;;;;;;;3.63;1.63;;;;;;;18.65;58.28;100155.00;4995675;28;20033;-83
2023/06/28 01:40:21;;;;;;;7.55;1.80;;;;;;;18.74;57.82;100147.63;4996339;28;20554;-82
2023/06/28 01:42:47;;;;;;;8.40;1.70;;;;;;;18.72;57.92;100157.34;4999392;28;20030;-83
2023/06/28 01:45:13;;;;;;;10.40;3.22;;;;;;;18.65;58.14;100152.25;4996035;28;20618;-82
2023/06/28 01:47:38;;;;;;;4.95;2.38;;;;;;;18.78;57.63;100147.81;4996432;28;20022;-83
2023/06/28 01:50:06;;;;;;;6.03;2.10;;;;;;;18.73;57.67;100153.47;4995247;28;20027;-83
2023/06/28 01:52:31;;;;;;;4.55;1.65;;;;;;;18.67;58.00;100153.56;4995805;28;20047;-82
2023/06/28 01:54:56;;;;;;;5.97;1.92;;;;;;;18.65;58.04;100157.78;4993222;28;20511;-82
2023/06/28 01:57:22;;;;;;;5.53;1.90;;;;;;;18.57;58.52;100169.53;4993773;28;20482;-83
2023/06/28 01:59:47;;;;;;;3.72;1.55;;;;;;;18.58;58.60;100160.94;4994989;28;20318;-83
2023/06/28 02:02:12;;;;;;;3.17;1.73;;;;;;;18.52;58.33;100163.00;4995613;28;20645;-83
2023/06/28 02:04:37;;;;;;;6.13;1.80;;;;;;;18.51;58.77;100161.34;4996023;28;20605;-83
2023/06/28 02:07:03;;;;;;;7.57;2.10;;;;;;;18.49;58.80;100157.28;4998698;28;20260;-83
2023/06/28 02:09:28;;;;;;;4.65;2.30;;;;;;;18.60;58.29;100164.22;4995532;28;20268;-83
2023/06/28 02:11:53;;;;;;;6.00;1.85;;;;;;;18.38;59.19;100164.97;4995558;28;20022;-83
2023/06/28 02:14:19;;;;;;;4.03;1.93;;;;;;;18.37;59.11;100160.56;4995759;28;20035;-83
2023/06/28 02:16:44;;;;;;;5.13;2.03;;;;;;;18.32;59.53;100161.50;4994870;28;20030;-76
2023/06/28 02:19:15;;;;;;;5.73;2.10;;;;;;;18.34;59.57;100158.41;4998327;28;20045;-75
2023/06/28 02:21:40;;;;;;;12.20;3.67;;;;;;;18.58;58.54;100160.13;4987098;28;20339;-76
2023/06/28 02:24:08;;;;;;;6.00;1.73;;;;;;;18.63;58.28;100166.34;4993282;28;20109;-76
2023/06/28 02:26:35;;;;;;;10.93;3.30;;;;;;;18.68;58.28;100154.38;4989448;28;20460;-76
2023/06/28 02:29:00;;;;;;;5.18;1.92;;;;;;;18.82;57.63;100153.50;4989260;28;20037;-75
2023/06/28 02:31:26;;;;;;;4.20;1.50;;;;;;;18.84;57.37;100159.53;4993005;28;20030;-76
2023/06/28 02:33:51;;;;;;;5.37;2.10;;;;;;;18.85;57.32;100147.38;4993082;28;20030;-76
2023/06/28 02:36:16;;;;;;;5.67;2.50;;;;;;;18.73;57.75;100153.47;4992960;28;20271;-76
2023/06/28 02:38:41;;;;;;;6.10;2.53;;;;;;;18.72;57.68;100149.88;4991573;28;20434;-75
2023/06/28 02:41:07;;;;;;;10.07;2.40;;;;;;;18.86;57.03;100147.06;4993396;28;21555;-76
2023/06/28 02:43:32;;;;;;;18.77;3.23;;;;;;;18.77;57.23;100135.13;4992264;28;20322;-76
2023/06/28 02:45:57;;;;;;;4.70;2.23;;;;;;;18.74;57.56;100141.28;4992826;28;20836;-75
2023/06/28 02:48:22;;;;;;;3.57;1.90;;;;;;;18.76;57.56;100139.84;4992658;28;20296;-76
2023/06/28 02:50:47;;;;;;;6.90;2.60;;;;;;;18.74;57.76;100142.09;4992121;28;20034;-75
2023/06/28 02:53:13;;;;;;;7.90;2.07;;;;;;;18.85;56.98;100139.94;4992417;28;20787;-76
2023/06/28 02:55:38;;;;;;;4.97;1.83;;;;;;;18.85;56.82;100147.38;4992649;28;20046;-76
2023/06/28 02:58:03;;;;;;;13.20;3.27;;;;;;;18.77;57.52;100146.19;4992228;28;20029;-75
2023/06/28 03:00:29;;;;;;;7.50;2.37;;;;;;;18.66;57.75;100151.94;4991186;28;20379;-76
2023/06/28 03:02:54;;;;;;;8.00;1.98;;;;;;;18.62;57.92;100155.63;4992110;28;20034;-78
2023/06/28 03:05:19;;;;;;;4.30;1.83;;;;;;;18.65;57.70;100152.25;4992771;28;20041;-77
2023/06/28 03:07:45;;;;;;;8.73;2.10;;;;;;;18.59;58.02;100156.25;4996210;28;20480;-77
2023/06/28 03:10:10;;;;;;;6.63;2.10;;;;;;;18.50;58.57;100165.25;4991575;28;20245;-77
2023/06/28 03:12:35;;;;;;;11.40;2.77;;;;;;;18.53;58.31;100164.63;4992892;28;20066;-76
2023/06/28 03:15:01;;;;;;;5.22;2.33;;;;;;;18.52;58.46;100163.00;4992466;28;20260;-76
2023/06/28 03:17:26;;;;;;;6.40;2.15;;;;;;;18.48;58.41;100161.16;4991138;28;20121;-76
2023/06/28 03:19:51;;;;;;;6.37;1.73;;;;;;;18.47;58.90;100160.34;4991630;28;20037;-76
2023/06/28 03:22:17;;;;;;;6.78;2.55;;;;;;;18.34;58.95;100150.16;4992225;28;20266;-78
2023/06/28 03:24:42;;;;;;;3.85;1.67;;;;;;;18.51;58.47;100155.84;4991956;28;20049;-76
2023/06/28 03:27:07;;;;;;;11.07;2.47;;;;;;;18.49;58.54;100158.09;4994484;28;20468;-76
2023/06/28 03:29:33;;;;;;;3.92;1.98;;;;;;;18.53;58.56;100147.28;4993060;28;20085;-76
2023/06/28 03:31:58;;;;;;;5.93;2.03;;;;;;;18.60;58.18;100149.59;4992435;28;20649;-76
2023/06/28 03:34:23;;;;;;;5.30;1.60;;;;;;;18.60;58.17;100152.34;4992035;28;20054;-76
2023/06/28 03:36:49;;;;;;;11.67;2.80;;;;;;;18.60;58.14;100142.13;4992461;28;20274;-75
2023/06/28 03:39:15;;;;;;;4.75;2.17;;;;;;;18.63;58.17;100141.50;4990020;28;20286;-76
2023/06/28 03:41:40;;;;;;;4.30;1.57;;;;;;;18.53;58.58;100147.28;4993983;28;20117;-75
2023/06/28 03:44:05;;;;;;;5.97;2.90;;;;;;;18.51;58.86;100146.75;4991793;28;20322;-75
2023/06/28 03:46:31;;;;;;;5.63;2.57;;;;;;;18.48;58.97;100145.44;4991567;28;20257;-75
2023/06/28 03:48:56;;;;;;;6.25;2.17;;;;;;;18.61;58.45;100138.22;4991387;28;20347;-75
2023/06/28 03:51:21;;;;;;;5.40;1.80;;;;;;;18.78;57.89;100126.53;4991571;28;20082;-76
2023/06/28 03:53:46;;;;;;;6.90;1.70;;;;;;;18.78;57.73;100134.81;4991627;28;20045;-75
2023/06/28 03:56:12;;;;;;;6.00;2.50;;;;;;;18.71;57.84;100131.69;4991403;28;20030;-77
2023/06/28 03:58:37;;;;;;;8.53;2.40;;;;;;;18.59;58.06;100123.91;4990084;28;20338;-76
2023/06/28 04:01:02;;;;;;;5.90;2.93;;;;;;;18.65;58.01;100121.88;4991253;28;20041;-76
2023/06/28 04:03:27;;;;;;;8.15;2.90;;;;;;;18.68;57.67;100121.25;4991821;28;20026;-76
2023/06/28 04:05:53;;;;;;;6.43;2.45;;;;;;;18.75;57.48;100120.81;4990940;28;20065;-76
2023/06/28 04:08:18;;;;;;;5.15;1.83;;;;;;;18.84;57.17;100127.22;4987197;28;20129;-74
2023/06/28 04:10:44;;;;;;;4.57;2.07;;;;;;;19.00;56.90;100127.69;4983135;28;20046;-72
2023/06/28 04:13:09;;;;;;;7.15;2.20;;;;;;;19.05;56.66;100123.16;4983460;28;20271;-72
2023/06/28 04:15:35;;;;;;;10.95;3.15;;;;;;;19.20;56.57;100124.78;4983150;28;20026;-77
2023/06/28 04:18:00;;;;;;;18.70;4.78;;;;;;;19.19;56.53;100129.47;4982267;28;20054;-71
2023/06/28 04:20:25;;;;;;;7.10;3.17;;;;;;;19.03;57.30;100126.25;4984909;28;20057;-74
2023/06/28 04:22:52;;;;;;;13.60;2.50;;;;;;;18.95;57.11;100130.56;4987202;28;20306;-73
2023/06/28 04:25:18;;;;;;;4.10;2.42;;;;;;;19.04;57.26;100136.16;4987132;28;20272;-73
2023/06/28 04:27:43;;;;;;;8.88;2.50;;;;;;;19.01;57.39;100128.50;4986633;28;20569;-73
2023/06/28 04:30:09;;;;;;;17.40;2.60;;;;;;;19.19;56.89;100135.00;4985126;28;20538;-74
2023/06/28 04:32:34;;;;;;;6.05;2.33;;;;;;;19.18;56.43;100133.34;4986532;28;20026;-73
2023/06/28 04:34:59;;;;;;;5.82;2.40;;;;;;;19.20;56.51;100133.06;4985231;28;20137;-73
2023/06/28 04:37:31;;;;;;;9.20;2.97;;;;;;;19.17;56.52;100137.25;4986772;28;20853;-74
2023/06/28 04:40:03;;;;;;;8.82;2.58;;;;;;;19.24;56.58;100137.63;4986414;28;20038;-74
2023/06/28 04:42:28;;;;;;;6.05;1.85;;;;;;;19.32;56.43;100132.50;4986550;28;20113;-75
2023/06/28 04:44:59;;;;;;;6.67;3.07;;;;;;;19.24;56.71;100134.88;4986659;28;20123;-74
2023/06/28 04:47:26;;;;;;;7.22;3.15;;;;;;;19.23;56.77;100130.47;4986517;28;20272;-77
2023/06/28 04:49:52;;;;;;;6.63;2.67;;;;;;;19.21;56.64;100135.50;4986031;28;20033;-75
2023/06/28 04:52:22;;;;;;;8.50;2.83;;;;;;;19.19;56.70;100129.47;4985891;28;20042;-76
2023/06/28 04:54:49;;;;;;;9.93;2.92;;;;;;;19.25;56.69;100125.44;4986392;28;20479;-77
2023/06/28 04:57:15;;;;;;;11.02;3.15;;;;;;;19.15;57.41;100133.16;4986173;28;20034;-76
2023/06/28 04:59:41;;;;;;;9.93;3.28;;;;;;;18.97;57.43;100130.25;4985821;28;20042;-76
2023/06/28 05:02:06;;;;;;;9.45;3.38;;;;;;;19.23;56.96;100130.47;4986407;28;20088;-77
2023/06/28 05:04:37;;;;;;;5.85;2.28;;;;;;;19.10;57.48;100125.81;4986085;28;20491;-76
2023/06/28 05:07:04;;;;;;;10.55;2.92;;;;;;;19.09;57.49;100125.00;4986100;28;20069;-77
2023/06/28 05:09:31;;;;;;;8.75;3.30;;;;;;;19.08;57.55;100131.63;4985777;28;20038;-76
2023/06/28 05:11:56;;;;;;;6.25;2.75;;;;;;;19.12;57.55;100123.53;4986325;28;20045;-77
2023/06/28 05:14:22;;;;;;;5.80;2.20;;;;;;;19.11;57.39;100127.44;4985946;28;20516;-75
2023/06/28 05:16:48;;;;;;;7.55;2.20;;;;;;;19.23;57.24;100137.94;4986066;28;20034;-76
2023/06/28 05:19:13;;;;;;;8.73;2.88;;;;;;;19.39;56.81;100127.31;4985540;28;20049;-76
2023/06/28 05:21:38;;;;;;;7.85;3.10;;;;;;;19.33;57.28;100128.56;4986050;28;20049;-77
2023/06/28 05:24:04;;;;;;;4.53;2.43;;;;;;;19.25;57.22;100133.75;4986142;28;20039;-78
2023/06/28 05:26:29;;;;;;;5.78;2.30;;;;;;;19.29;57.52;100139.44;4985935;28;20399;-77
2023/06/28 05:28:55;;;;;;;4.45;2.22;;;;;;;19.48;57.22;100135.66;4985301;28;20034;-76
2023/06/28 05:31:20;;;;;;;8.25;3.53;;;;;;;19.56;56.92;100134.09;4985177;28;20089;-77
2023/06/28 05:33:45;;;;;;;7.40;2.93;;;;;;;19.56;56.99;100129.38;4985891;28;20085;-76
2023/06/28 05:36:10;;;;;;;5.93;2.63;;;;;;;19.79;57.02;100120.22;4985797;28;20046;-78
2023/06/28 05:38:36;;;;;;;7.07;2.73;;;;;;;20.00;56.14;100134.28;4985442;28;20346;-77
2023/06/28 05:41:15;;;;;;;10.82;3.80;;;;;;;20.03;56.10;100135.59;4985630;28;20351;-76
2023/06/28 05:43:45;;;;;;;5.47;2.40;;;;;;;20.03;55.39;100128.13;4983696;28;20455;-77
2023/06/28 05:46:11;;;;;;;9.60;3.50;;;;;;;20.06;56.35;100121.94;4984747;28;20089;-74
2023/06/28 05:48:36;;;;;;;8.32;2.97;;;;;;;19.80;56.68;100130.13;4984686;28;20034;-75
2023/06/28 05:51:02;;;;;;;15.27;4.55;;;;;;;20.01;57.01;100124.03;4985372;28;20049;-75
2023/06/28 05:53:29;;;;;;;6.63;2.60;;;;;;;19.94;56.55;100128.06;4985336;28;20381;-74
2023/06/28 05:55:54;;;;;;;15.05;3.22;;;;;;;20.11;56.36;100129.31;4985737;28;20599;-74
2023/06/28 05:58:20;;;;;;;8.27;3.42;;;;;;;19.93;56.59;100123.66;4984603;28;20030;-75
2023/06/28 06:00:45;;;;;;;9.20;3.13;;;;;;;19.75;57.23;100128.31;4985733;28;20038;-75
2023/06/28 06:03:10;;;;;;;10.02;3.08;;;;;;;19.85;56.83;100121.69;4984838;28;20157;-75
2023/06/28 06:05:37;;;;;;;17.30;4.43;;;;;;;19.98;56.77;100119.13;4985203;28;20054;-76
2023/06/28 06:08:03;;;;;;;8.93;3.08;;;;;;;19.94;56.68;100125.31;4984697;28;20268;-76
2023/06/28 06:10:30;;;;;;;7.65;3.15;;;;;;;19.85;56.87;100127.22;4984680;28;20049;-75
2023/06/28 06:12:55;;;;;;;8.32;4.07;;;;;;;19.90;56.99;100124.31;4984510;28;20060;-76
2023/06/28 06:15:20;;;;;;;9.27;2.67;;;;;;;19.97;57.10;100118.31;4984399;28;20034;-73
2023/06/28 06:17:46;;;;;;;10.97;3.20;;;;;;;20.09;57.18;100120.50;4984613;28;20972;-73
2023/06/28 06:20:15;;;;;;;8.15;2.92;;;;;;;20.03;56.63;100119.81;4984021;28;20303;-72
2023/06/28 06:22:40;;;;;;;6.65;2.35;;;;;;;20.12;56.68;100130.09;4983558;28;20035;-73
2023/06/28 06:25:05;;;;;;;10.00;3.78;;;;;;;19.88;57.32;100125.75;4983207;28;20034;-71
2023/06/28 06:27:32;;;;;;;6.43;2.75;;;;;;;19.83;57.44;100129.50;4984618;28;20529;-73
2023/06/28 06:29:57;;;;;;;8.68;2.78;;;;;;;19.87;57.42;100122.16;4984184;28;20236;-72
2023/06/28 06:32:22;;;;;;;9.27;2.95;;;;;;;19.93;57.73;100125.63;4984382;28;20092;-75
2023/06/28 06:34:48;;;;;;;7.00;2.77;;;;;;;19.87;57.32;100124.94;4984331;28;20484;-71
2023/06/28 06:37:13;;;;;;;6.83;2.70;;;;;;;19.90;56.86;100127.09;4984693;28;20313;-73
2023/06/28 06:39:39;;;;;;;8.17;3.10;;;;;;;19.92;56.65;100135.88;4984328;28;20633;-71
2023/06/28 06:42:05;;;;;;;7.35;2.97;;;;;;;19.98;56.59;100135.72;4984123;28;20271;-71
2023/06/28 06:44:31;;;;;;;7.95;3.08;;;;;;;20.03;55.32;100132.81;4983478;28;20180;-72
2023/06/28 06:46:56;;;;;;;5.75;3.60;;;;;;;19.82;55.61;100133.38;4984311;28;20142;-72
2023/06/28 06:49:21;;;;;;;6.57;2.60;;;;;;;20.05;55.88;100130.56;4983630;28;20088;-72
2023/06/28 06:51:47;;;;;;;9.47;2.60;;;;;;;19.76;55.63;100126.38;4984146;28;20504;-72
2023/06/28 06:54:12;;;;;;;6.43;2.38;;;;;;;19.69;56.04;100127.63;4984210;28;20042;-72
2023/06/28 06:56:37;;;;;;;5.67;2.50;;;;;;;19.74;55.71;100129.47;4984282;28;20358;-75
2023/06/28 06:59:03;;;;;;;8.63;2.87;;;;;;;19.83;56.04;100135.84;4983336;28;20315;-75
2023/06/28 07:01:29;;;;;;;10.33;2.73;;;;;;;19.84;55.82;100133.88;4983250;28;20070;-75
2023/06/28 07:03:55;;;;;;;8.13;1.83;;;;;;;19.89;55.58;100127.41;4982940;28;20322;-75
2023/06/28 07:06:20;;;;;;;3.90;1.20;;;;;;;20.02;54.97;100136.72;4984112;28;20035;-72
2023/06/28 07:08:46;;;;;;;4.97;1.73;;;;;;;20.01;54.68;100126.78;4983633;28;20070;-72
2023/06/28 07:11:11;;;;;;;6.95;2.25;;;;;;;20.04;54.49;100134.44;4983380;28;20338;-73
2023/06/28 07:13:36;;;;;;;8.23;2.63;;;;;;;19.87;54.83;100141.53;4983937;28;20030;-72
2023/06/28 07:16:01;;;;;;;9.20;2.27;;;;;;;19.91;54.91;100147.28;4983701;28;20468;-72
2023/06/28 07:18:27;;;;;;;5.00;1.73;;;;;;;20.09;54.36;100139.88;4983326;28;20048;-71
2023/06/28 07:20:52;;;;;;;11.70;3.30;;;;;;;20.01;54.01;100141.44;4983355;28;20039;-72
2023/06/28 07:23:17;;;;;;;5.00;2.30;;;;;;;20.24;53.63;100146.91;4978501;28;20129;-72
2023/06/28 07:25:43;;;;;;;4.93;2.57;;;;;;;20.49;53.31;100141.75;4982965;28;20038;-72
2023/06/28 07:28:08;;;;;;;5.18;2.15;;;;;;;20.72;53.29;100151.88;4982192;28;20050;-73
2023/06/28 07:30:53;;;;;;;4.45;1.85;;;;;;;20.75;53.59;100140.16;4982991;28;20042;-73
2023/06/28 07:33:20;;;;;;;5.95;1.67;;;;;;;20.58;54.48;100133.47;4982686;28;20058;-73
2023/06/28 07:35:45;;;;;;;4.07;1.60;;;;;;;20.61;54.65;100141.13;4982950;28;20034;-74
2023/06/28 07:38:11;;;;;;;5.20;1.30;;;;;;;20.55;54.93;100142.41;4982526;28;20465;-74
2023/06/28 07:40:36;;;;;;;7.23;2.33;;;;;;;20.29;53.61;100145.94;4983704;28;20267;-73
2023/06/28 07:43:02;;;;;;;7.57;2.00;;;;;;;20.12;54.24;100143.94;4983468;28;20312;-73
2023/06/28 07:45:28;;;;;;;5.80;2.22;;;;;;;20.32;54.79;100145.28;4983709;28;20633;-73
2023/06/28 07:47:53;;;;;;;8.45;2.35;;;;;;;20.13;53.65;100148.34;4983609;28;20085;-72
2023/06/28 07:50:20;;;;;;;8.27;2.27;;;;;;;20.17;54.04;100150.16;4983521;28;20515;-73
2023/06/28 07:52:45;;;;;;;9.27;2.00;;;;;;;20.29;54.13;100148.72;4982825;28;20280;-73
2023/06/28 07:55:11;;;;;;;9.75;2.78;;;;;;;20.34;53.79;100148.56;4983105;28;20053;-72
2023/06/28 07:57:36;;;;;;;3.78;1.55;;;;;;;20.41;53.71;100148.09;4983646;28;20454;-73
2023/06/28 08:00:03;;;;;;;8.10;2.97;;;;;;;20.47;53.88;100152.34;4983036;28;20600;-72
2023/06/28 08:02:28;;;;;;;13.10;1.90;;;;;;;20.56;53.54;100148.78;4983476;28;20285;-71
2023/06/28 08:04:53;;;;;;;6.27;2.23;;;;;;;20.53;53.22;100151.06;4983477;28;20044;-73
2023/06/28 08:07:19;;;;;;;8.20;2.33;;;;;;;20.50;53.44;100150.88;4982877;28;20054;-74
2023/06/28 08:09:44;;;;;;;6.38;2.03;;;;;;;20.56;53.61;100146.81;4982987;28;20515;-73
2023/06/28 08:12:09;;;;;;;4.77;1.33;;;;;;;20.63;53.44;100155.47;4983540;28;20042;-74
2023/06/28 08:14:36;;;;;;;5.80;1.88;;;;;;;20.50;53.33;100146.16;4983349;28;20271;-74
2023/06/28 08:17:01;;;;;;;4.32;1.67;;;;;;;20.65;53.19;100155.94;4983710;28;20046;-71
2023/06/28 08:19:26;;;;;;;7.30;2.37;;;;;;;20.61;52.85;100151.38;4982753;28;20502;-71
2023/06/28 08:21:52;;;;;;;5.97;2.03;;;;;;;20.62;53.50;100162.16;4983469;28;20256;-70
2023/06/28 08:24:17;;;;;;;4.13;1.75;;;;;;;20.42;52.93;100161.59;4982652;28;20330;-71
2023/06/28 08:26:43;;;;;;;3.87;1.43;;;;;;;20.32;52.87;100164.66;4983361;28;20125;-71
2023/06/28 08:29:08;;;;;;;5.68;1.88;;;;;;;20.40;52.59;100163.88;4982724;28;20283;-71
2023/06/28 08:31:35;;;;;;;3.37;1.50;;;;;;;20.49;52.14;100163.91;4983078;28;20038;-72
2023/06/28 08:34:00;;;;;;;7.20;2.10;;;;;;;20.42;51.77;100161.59;4983108;28;20073;-73
2023/06/28 08:36:25;;;;;;;7.43;1.77;;;;;;;20.48;52.17;100164.25;4981933;28;20035;-73
2023/06/28 08:38:51;;;;;;;5.40;1.58;;;;;;;20.32;52.05;100164.66;4982212;28;20334;-72
2023/06/28 08:41:17;;;;;;;4.40;2.53;;;;;;;20.41;52.13;100160.00;4983441;28;20033;-73
2023/06/28 08:43:45;;;;;;;5.65;2.10;;;;;;;20.44;52.23;100155.78;4983178;28;20287;-73
2023/06/28 08:46:10;;;;;;;5.32;1.92;;;;;;;20.59;51.61;100160.00;4983054;28;20076;-71
2023/06/28 08:48:36;;;;;;;5.88;1.60;;;;;;;20.48;51.60;100150.41;4982843;28;20050;-72
2023/06/28 08:51:03;;;;;;;6.75;1.70;;;;;;;20.52;52.04;100148.59;4982501;28;20499;-72
2023/06/28 08:53:29;;;;;;;6.75;1.88;;;;;;;20.74;51.42;100163.47;4983098;28;20074;-71
2023/06/28 08:55:55;;;;;;;3.42;1.30;;;;;;;20.76;50.63;100155.63;4982778;28;20034;-72
2023/06/28 08:58:21;;;;;;;6.20;1.58;;;;;;;20.77;50.50;100154.47;4982350;28;20125;-72
2023/06/28 09:00:46;;;;;;;4.47;1.42;;;;;;;20.77;50.50;100162.78;4982824;28;20038;-72
2023/06/28 09:03:14;;;;;;;13.60;1.95;;;;;;;20.42;51.15;100163.56;4982831;28;20310;-72
2023/06/28 09:05:40;;;;;;;4.20;1.60;;;;;;;20.28;51.69;100160.91;4983295;28;20046;-72
2023/06/28 09:08:06;;;;;;;4.90;1.55;;;;;;;20.32;52.39;100150.03;4984520;28;20046;-71
2023/06/28 09:10:32;;;;;;;11.65;2.25;;;;;;;20.57;53.48;100162.28;4986487;28;20030;-72
2023/06/28 09:12:58;;;;;;;5.90;2.15;;;;;;;20.52;54.10;100154.16;4986266;28;20995;-72
2023/06/28 09:15:23;;;;;;;6.47;1.98;;;;;;;20.52;53.85;100148.59;4985437;28;20034;-73
2023/06/28 09:17:49;;;;;;;9.73;2.13;;;;;;;20.65;54.65;100161.50;4986311;28;20038;-72
2023/06/28 09:20:18;;;;;;;4.82;1.42;;;;;;;20.45;54.62;100154.63;4985566;28;20511;-72
2023/06/28 09:22:54;;;;;;;4.03;1.52;;;;;;;20.76;55.60;100162.00;4986168;28;20045;-72
2023/06/28 09:25:20;;;;;;;4.38;1.58;;;;;;;20.70;55.39;100162.47;4986190;28;20497;-71
2023/06/28 09:27:45;;;;;;;6.45;1.30;;;;;;;20.70;54.41;100156.94;4985843;28;20050;-72
2023/06/28 09:30:16;;;;;;;11.83;1.30;;;;;;;20.66;54.26;100159.53;4985493;28;20232;-72
2023/06/28 09:32:41;;;;;;;5.85;2.03;;;;;;;20.82;54.68;100161.81;4986333;28;20283;-72
2023/06/28 09:35:10;;;;;;;6.67;1.90;;;;;;;20.96;54.12;100161.66;4985472;28;20054;-72
2023/06/28 09:37:38;;;;;;;4.68;1.88;;;;;;;20.89;54.08;100153.84;4985374;28;22154;-72
2023/06/28 09:40:05;;;;;;;4.53;1.38;;;;;;;21.13;54.31;100160.06;4985179;28;20077;-72
2023/06/28 09:42:31;;;;;;;8.48;2.30;;;;;;;21.16;53.74;100151.91;4985910;28;20691;-72
2023/06/28 09:44:56;;;;;;;8.10;2.55;;;;;;;21.21;53.61;100150.94;4985782;28;20048;-72
2023/06/28 09:47:31;;;;;;;4.63;1.83;;;;;;;21.13;53.89;100148.97;4985678;28;20543;-71
2023/06/28 09:49:57;;;;;;;4.38;1.33;;;;;;;21.25;54.39;100151.91;4985215;28;20054;-72
2023/06/28 09:52:22;;;;;;;6.72;2.80;;;;;;;21.38;53.90;100143.75;4985075;28;20082;-72
2023/06/28 09:54:49;;;;;;;12.18;2.55;;;;;;;21.36;54.38;100148.78;4985711;28;20050;-72
2023/06/28 09:57:16;;;;;;;7.97;2.38;;;;;;;21.40;54.30;100147.00;4985018;28;20139;-72
2023/06/28 09:59:43;;;;;;;9.13;2.50;;;;;;;21.21;53.67;100157.28;4984251;28;20645;-73
2023/06/28 10:02:09;;;;;;;6.10;2.08;;;;;;;21.21;53.77;100145.38;4983725;28;20038;-74
2023/06/28 10:04:36;;;;;;;2.60;1.63;;;;;;;21.31;54.47;100145.06;4985746;28;20053;-73
2023/06/28 10:07:03;;;;;;;5.13;2.08;;;;;;;21.63;54.04;100138.44;4985248;28;20068;-72
2023/06/28 10:09:39;;;;;;;7.72;3.05;;;;;;;21.37;54.25;100131.00;4984703;28;20050;-74
2023/06/28 10:12:19;;;;;;;6.25;2.03;;;;;;;21.55;53.92;100142.88;4985280;28;20084;-73
2023/06/28 10:14:52;;;;;;;10.25;2.60;;;;;;;21.45;53.92;100141.25;4985141;28;20081;-72
2023/06/28 10:17:18;;;;;;;6.38;2.42;;;;;;;21.33;54.85;100147.47;4985169;28;20125;-72
2023/06/28 10:19:44;;;;;;;6.43;1.92;;;;;;;21.62;54.19;100134.84;4984653;28;20046;-72
2023/06/28 10:22:10;;;;;;;10.10;2.75;;;;;;;21.75;53.97;100141.31;4985122;28;20081;-72
2023/06/28 10:24:36;;;;;;;5.40;2.42;;;;;;;21.76;53.95;100140.19;4983362;28;20172;-72
2023/06/28 10:27:02;;;;;;;8.88;3.35;;;;;;;21.76;53.68;100142.97;4983662;28;20045;-72
2023/06/28 10:29:30;;;;;;;10.90;3.45;;;;;;;21.84;53.32;100148.84;4982857;28;20054;-73
2023/06/28 10:31:56;;;;;;;12.00;4.63;;;;;;;21.91;53.67;100157.44;4984882;28;20034;-78
2023/06/28 10:34:21;;;;;;;9.93;4.15;;;;;;;21.79;53.59;100147.84;4984549;28;20459;-78
2023/06/28 10:36:47;;;;;;;8.88;4.45;;;;;;;21.64;53.97;100151.16;4985016;28;20077;-78
2023/06/28 10:39:12;;;;;;;17.60;3.92;;;;;;;21.66;54.41;100151.66;4984192;28;20124;-78
2023/06/28 10:41:37;;;;;;;11.53;3.43;;;;;;;21.66;54.16;100151.66;4985561;28;20085;-77
2023/06/28 10:44:06;;;;;;;7.57;3.08;;;;;;;21.98;53.48;100152.22;4985097;28;20824;-78
2023/06/28 10:46:33;;;;;;;7.68;2.53;;;;;;;22.07;53.27;100151.38;4985424;28;20410;-80
2023/06/28 10:49:03;;;;;;;18.77;3.80;;;;;;;21.94;53.39;100162.34;4984811;28;20140;-78
2023/06/28 10:51:34;;;;;;;7.07;2.60;;;;;;;21.68;53.08;100158.47;4985321;28;20054;-82
2023/06/28 10:54:12;;;;;;;6.88;3.00;;;;;;;21.33;53.79;100162.16;4985316;28;20407;-78
2023/06/28 10:56:43;;;;;;;6.43;2.78;;;;;;;21.39;54.50;100151.72;4985598;28;20049;-82
2023/06/28 10:59:09;;;;;;;7.95;2.72;;;;;;;21.45;54.76;100157.91;4984191;28;20042;-78
2023/06/28 11:01:52;;;;;;;11.15;4.13;;;;;;;21.49;53.82;100153.31;4990067;28;20026;-79
2023/06/28 11:04:19;;;;;;;10.13;2.80;;;;;;;21.31;54.68;100150.59;4989147;28;20100;-78
2023/06/28 11:06:45;;;;;;;10.32;3.13;;;;;;;21.56;54.36;100161.94;4986921;28;20527;-78
2023/06/28 11:09:15;;;;;;;7.93;2.88;;;;;;;21.38;54.47;100160.38;4983539;28;20054;-78
2023/06/28 11:12:01;;;;;;;6.75;2.30;;;;;;;21.50;54.55;100156.91;4984178;28;20053;-77
2023/06/28 11:14:31;;;;;;;8.27;3.78;;;;;;;21.24;54.82;100155.81;4986041;28;20097;-80
2023/06/28 11:17:12;;;;;;;9.38;2.30;;;;;;;21.36;55.33;100154.34;4990957;28;20022;-76
2023/06/28 11:19:39;;;;;;;7.15;2.60;;;;;;;21.13;55.82;100154.53;4987988;28;20877;-74