Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:15;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5092542;28;20404;-73
2022/01/28 00:03:41;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5092645;28;20408;-73
2022/01/28 00:06:07;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5092275;28;20903;-73
2022/01/28 00:08:33;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5092490;28;20541;-73
2022/01/28 00:10:59;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5074336;28;20413;-73
2022/01/28 00:16:21;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5092282;28;20413;-73
2022/01/28 00:39:45;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5092100;28;20408;-73
2022/01/28 00:42:11;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5092047;28;20469;-73
2022/01/28 00:44:37;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5091671;28;20491;-73
2022/01/28 00:47:03;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5091201;28;20267;-73
2022/01/28 00:49:29;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5091605;28;20474;-73
2022/01/28 00:51:55;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5091868;28;20400;-73
2022/01/28 00:54:21;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5091634;28;20632;-73
2022/01/28 00:56:47;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5091954;28;20400;-73
2022/01/28 00:59:14;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5091932;28;20803;-73
2022/01/28 01:01:40;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5091884;28;20844;-73
2022/01/28 01:04:05;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5091528;28;20412;-73
2022/01/28 01:06:32;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5091863;28;20289;-73
2022/01/28 01:08:58;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5091690;28;20204;-73
2022/01/28 01:11:25;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5091798;28;20404;-73
2022/01/28 01:13:52;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5091788;28;20418;-73
2022/01/28 01:16:26;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5091507;28;20439;-73
2022/01/28 01:19:03;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5091616;28;20427;-73
2022/01/28 01:21:31;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5091711;28;20886;-73
2022/01/28 01:23:58;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5091582;28;20403;-73
2022/01/28 01:26:34;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5091500;28;20408;-73
2022/01/28 01:29:01;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5091546;28;20444;-74
2022/01/28 01:31:26;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5091522;28;20483;-73
2022/01/28 01:34:08;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5091513;28;20394;-73
2022/01/28 01:36:33;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5091526;28;20158;-74
2022/01/28 01:38:59;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5073288;28;20436;-74
2022/01/28 01:41:34;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5073312;28;20666;-73
2022/01/28 01:44:14;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5091176;28;20440;-73
2022/01/28 01:54:28;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5091138;28;20435;-74
2022/01/28 01:56:55;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5091707;28;20396;-74
2022/01/28 01:59:20;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5094395;28;20292;-74
2022/01/28 02:01:46;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5094937;28;20836;-73
2022/01/28 02:04:12;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5094594;28;20261;-73
2022/01/28 02:06:38;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5094876;28;20219;-74
2022/01/28 02:09:08;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5094637;28;20217;-74
2022/01/28 02:11:34;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5094760;28;20173;-74
2022/01/28 02:14:02;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5094626;28;20432;-73
2022/01/28 02:16:28;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5094702;28;20159;-74
2022/01/28 02:18:55;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5094630;28;20503;-74
2022/01/28 02:21:22;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5094606;28;20416;-73
2022/01/28 02:23:52;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5094549;28;20176;-73
2022/01/28 02:26:18;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5094325;28;20423;-73
2022/01/28 02:28:51;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5094297;28;20455;-73
2022/01/28 02:31:21;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5094465;28;20154;-74
2022/01/28 02:33:47;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5094296;28;20393;-73
2022/01/28 02:36:13;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5094031;28;20432;-73
2022/01/28 02:38:39;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5094196;28;20463;-73
2022/01/28 02:41:06;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5094267;28;20166;-73
2022/01/28 02:43:39;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5094130;28;20532;-73
2022/01/28 02:46:15;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5093841;28;20425;-73
2022/01/28 02:48:52;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5093686;28;20202;-73
2022/01/28 02:51:20;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5094121;28;20158;-73
2022/01/28 02:56:31;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5093781;28;20167;-73
2022/01/28 02:58:58;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5093707;28;20499;-73
2022/01/28 03:01:24;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5093717;28;20170;-73
2022/01/28 03:03:51;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5093728;28;20174;-73
2022/01/28 03:06:19;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5093475;28;20415;-73
2022/01/28 03:16:39;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5093815;28;20181;-73
2022/01/28 03:19:18;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5093468;28;20515;-73
2022/01/28 03:21:53;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5093459;28;20400;-73
2022/01/28 03:24:19;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5093103;28;20564;-73
2022/01/28 03:26:48;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5093348;28;20228;-73
2022/01/28 03:29:13;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5093076;28;21010;-73
2022/01/28 03:31:39;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5093179;28;20401;-73
2022/01/28 03:34:05;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5092880;28;20671;-73
2022/01/28 03:36:30;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5093059;28;20166;-74
2022/01/28 03:38:56;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5093234;28;20197;-74
2022/01/28 03:41:23;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5093044;28;20166;-73
2022/01/28 03:43:49;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5092971;28;20249;-74
2022/01/28 03:46:16;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5092656;28;20436;-73
2022/01/28 03:48:41;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5092108;28;20206;-73
2022/01/28 03:51:07;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5091986;28;20171;-73
2022/01/28 03:53:33;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5092026;28;20940;-73
2022/01/28 03:55:59;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5091642;28;20271;-73
2022/01/28 03:58:25;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5091799;28;20328;-73
2022/01/28 04:00:52;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5091786;28;20794;-73
2022/01/28 04:13:45;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5091780;28;20650;-73
2022/01/28 04:18:42;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5091850;28;20674;-73
2022/01/28 04:21:07;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5090792;28;20177;-73
2022/01/28 04:23:33;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5091493;28;20681;-73
2022/01/28 04:25:59;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5091263;28;20166;-73
2022/01/28 04:28:24;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5091438;28;20193;-73
2022/01/28 04:30:50;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5091259;28;20210;-73
2022/01/28 04:33:16;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5091479;28;20196;-73
2022/01/28 04:35:42;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5091177;28;20164;-73
2022/01/28 04:43:46;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5073859;28;20174;-73
2022/01/28 04:46:25;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5091042;28;20249;-73
2022/01/28 04:49:14;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5090573;22;1073403;-77
2022/01/28 05:02:16;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5032280;28;20160;-78
2022/01/28 05:23:41;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5031725;28;20407;-78
2022/01/28 05:29:09;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4989799;28;20201;-79
2022/01/28 05:31:35;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5022736;28;20271;-77
2022/01/28 05:34:00;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5034316;28;20164;-77
2022/01/28 05:36:26;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5035386;28;20156;-77
2022/01/28 05:38:52;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5017475;28;20179;-77
2022/01/28 05:41:19;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5035268;28;20404;-78
2022/01/28 05:43:44;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5035150;28;20399;-77
2022/01/28 05:46:10;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5035074;28;20422;-78
2022/01/28 05:48:36;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5035059;28;20560;-79
2022/01/28 05:51:01;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5034935;28;20258;-77
2022/01/28 05:53:27;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5035107;28;20168;-77
2022/01/28 05:55:52;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5034915;28;20161;-78
2022/01/28 05:58:19;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5034936;28;20239;-78
2022/01/28 06:00:45;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5034819;28;20188;-77
2022/01/28 06:03:10;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5034859;28;20173;-75
2022/01/28 06:05:36;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5034696;28;20408;-76
2022/01/28 06:08:01;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5034785;28;20172;-75
2022/01/28 06:10:28;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5034609;28;20200;-74
2022/01/28 06:12:53;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5034454;28;20933;-74
2022/01/28 06:15:19;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5034326;28;20183;-74
2022/01/28 06:17:45;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5034476;28;20176;-74
2022/01/28 06:20:16;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5034431;28;20238;-74
2022/01/28 06:22:43;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5034479;28;20168;-75
2022/01/28 06:25:10;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5034050;28;20562;-74
2022/01/28 06:27:36;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5034214;28;20908;-75
2022/01/28 06:30:04;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5034127;28;20459;-74
2022/01/28 06:32:31;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5037362;28;20403;-76
2022/01/28 06:34:57;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5042020;28;20466;-76
2022/01/28 06:37:22;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5040775;28;20244;-77
2022/01/28 06:39:48;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5041491;28;20427;-77
2022/01/28 06:42:13;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5042063;28;20176;-77
2022/01/28 06:44:39;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5023449;28;20195;-76
2022/01/28 06:47:05;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5042289;28;20533;-77
2022/01/28 06:49:31;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5041959;28;20200;-76
2022/01/28 06:51:57;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5024950;28;20419;-76
2022/01/28 06:54:23;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5042039;28;20172;-77
2022/01/28 06:56:48;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5042659;28;20498;-77
2022/01/28 06:59:17;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5042181;28;20196;-77
2022/01/28 07:01:43;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5040718;28;20188;-77
2022/01/28 07:04:08;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5022360;28;20183;-77
2022/01/28 07:06:34;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5042356;28;20184;-77
2022/01/28 07:08:59;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5046441;28;20208;-76
2022/01/28 07:11:25;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5023697;28;20727;-77
2022/01/28 07:13:51;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5040160;28;20164;-76
2022/01/28 07:16:16;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5041024;28;20218;-77
2022/01/28 07:18:42;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5041885;28;20634;-76
2022/01/28 07:21:07;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5041874;28;20165;-77
2022/01/28 07:23:33;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5040776;28;20716;-77
2022/01/28 07:25:58;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5037621;28;20168;-79
2022/01/28 07:28:25;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5033430;28;20173;-78
2022/01/28 07:30:51;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5033296;28;20202;-78
2022/01/28 07:33:17;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5033432;28;20168;-78
2022/01/28 07:35:43;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5033135;28;20835;-78
2022/01/28 07:38:10;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5033133;28;20528;-78
2022/01/28 07:40:36;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5033145;28;20184;-78
2022/01/28 07:43:02;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5037003;28;20176;-77
2022/01/28 07:45:27;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5041643;28;20171;-77
2022/01/28 07:47:53;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5042813;28;20183;-76
2022/01/28 07:50:19;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5042247;28;20204;-76
2022/01/28 07:52:45;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5042498;28;20222;-76
2022/01/28 07:55:12;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5020195;28;20787;-75
2022/01/28 07:57:39;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5032773;28;20171;-76
2022/01/28 08:00:06;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5014892;28;20286;-76
2022/01/28 08:02:32;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5032544;28;20411;-76
2022/01/28 08:04:57;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5032310;28;20251;-75
2022/01/28 08:07:23;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5014772;28;20214;-76
2022/01/28 08:09:48;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5032311;28;20701;-76
2022/01/28 08:12:14;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5032416;28;20172;-76
2022/01/28 08:14:40;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5032318;28;20204;-76
2022/01/28 08:17:05;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5032348;28;20180;-75
2022/01/28 08:19:31;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5014503;28;20207;-76
2022/01/28 08:21:57;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5032265;28;20172;-75
2022/01/28 08:24:23;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5032076;28;20418;-77
2022/01/28 08:26:49;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5032247;28;20603;-77
2022/01/28 08:29:14;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5032030;28;20212;-77
2022/01/28 08:31:40;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5032203;28;20914;-77
2022/01/28 08:34:06;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5032134;28;20165;-77
2022/01/28 08:36:33;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5032293;28;20179;-77
2022/01/28 08:38:59;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5032027;28;20168;-77
2022/01/28 08:41:25;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5032107;28;20441;-77
2022/01/28 08:43:54;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5032149;28;20176;-77
2022/01/28 08:46:19;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5031922;28;20180;-77
2022/01/28 08:48:45;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5031868;28;20168;-77
2022/01/28 08:51:11;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5032087;28;20235;-77
2022/01/28 08:53:38;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5031954;28;20168;-77
2022/01/28 08:56:04;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5031791;28;20403;-73
2022/01/28 08:58:30;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5031813;28;20411;-73
2022/01/28 09:00:56;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5031762;28;20948;-73
2022/01/28 09:03:22;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5031784;28;20897;-73
2022/01/28 09:05:48;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5031446;28;20257;-73
2022/01/28 09:08:14;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5033364;28;20403;-73
2022/01/28 09:10:45;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5035656;28;20287;-73
2022/01/28 09:13:22;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5035730;28;20418;-73
2022/01/28 09:15:49;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5035449;28;20435;-73
2022/01/28 09:18:16;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5035584;28;20789;-73
2022/01/28 09:20:41;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5035529;28;20435;-73
2022/01/28 09:23:08;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5035504;28;20414;-73
2022/01/28 09:25:34;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5035250;28;20554;-73
2022/01/28 09:28:01;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5035470;28;20430;-73
2022/01/28 09:30:27;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5035366;28;20495;-73
2022/01/28 09:32:53;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5035332;28;20406;-73
2022/01/28 09:35:19;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5032651;28;20429;-72
2022/01/28 09:37:45;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5035227;28;20502;-72
2022/01/28 09:40:12;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5035066;28;20514;-72
2022/01/28 09:42:41;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5035051;28;20172;-72
2022/01/28 09:45:09;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5034740;28;20407;-71
2022/01/28 09:47:35;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5034998;28;20509;-72
2022/01/28 09:50:03;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5034658;28;20458;-72
2022/01/28 09:52:28;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5031210;28;20446;-72
2022/01/28 09:54:54;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5034447;28;20469;-73
2022/01/28 09:57:20;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5035371;28;20230;-72
2022/01/28 09:59:47;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5034597;28;20642;-72
2022/01/28 10:02:13;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5016864;28;20423;-73
2022/01/28 10:04:39;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5033757;28;20422;-75
2022/01/28 10:07:12;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5033794;28;20888;-75
2022/01/28 10:09:57;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5030587;28;20208;-75
2022/01/28 10:12:50;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5029625;28;20407;-75
2022/01/28 10:15:28;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5028476;28;20799;-75
2022/01/28 10:17:55;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5030469;28;20415;-75
2022/01/28 10:20:23;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5029467;28;20826;-75
2022/01/28 10:22:51;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5029733;28;20411;-75
2022/01/28 10:25:26;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5030037;28;20422;-75
2022/01/28 10:27:59;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5029963;28;20411;-76
2022/01/28 10:30:25;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5028736;28;20516;-75
2022/01/28 10:33:29;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5030149;28;20509;-75
2022/01/28 10:35:59;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4949037;29;20411;-75
2022/01/28 10:38:42;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4949082;29;20415;-76
2022/01/28 10:41:12;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4997825;28;20410;-75
2022/01/28 10:43:45;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5029167;28;20426;-75
2022/01/28 10:46:11;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5029046;28;20415;-75
2022/01/28 10:48:57;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5012615;28;20509;-75
2022/01/28 10:51:35;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5028557;28;20684;-75
2022/01/28 10:54:06;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5028976;28;20460;-75
2022/01/28 10:57:03;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5029710;28;20897;-75
2022/01/28 10:59:38;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5029294;28;20526;-75
2022/01/28 11:02:05;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5029267;28;20406;-75
2022/01/28 11:04:30;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5029117;28;20403;-76
2022/01/28 11:06:58;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5029361;28;20410;-75
2022/01/28 11:09:25;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5029200;28;20208;-75
2022/01/28 11:11:52;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5028761;28;20411;-75
2022/01/28 11:14:19;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5028344;28;20552;-70
2022/01/28 11:16:45;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5028878;28;21190;-72
2022/01/28 11:19:14;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5028564;28;20435;-72
2022/01/28 11:21:46;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5028176;28;20503;-71
2022/01/28 11:24:35;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5029018;28;20419;-71
2022/01/28 11:27:31;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5016340;28;20423;-71
2022/01/28 11:30:28;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5021146;28;20837;-72
2022/01/28 11:33:00;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5027422;28;20954;-74
2022/01/28 11:35:36;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5027628;28;20411;-75
2022/01/28 11:38:24;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5028572;28;20509;-75
2022/01/28 11:40:56;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5010772;28;21116;-75
2022/01/28 11:43:30;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5027644;28;20472;-75
2022/01/28 11:46:10;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5027902;28;20422;-75
2022/01/28 11:48:58;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5028272;28;20441;-75
2022/01/28 11:51:43;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5028364;28;20837;-75
2022/01/28 11:54:13;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5027183;28;20423;-75
2022/01/28 11:57:01;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5010780;28;20436;-73
2022/01/28 11:59:28;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5027381;28;20446;-74
2022/01/28 12:01:54;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5028243;28;20426;-73
2022/01/28 12:04:26;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5027401;28;20414;-73
2022/01/28 12:07:18;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5027485;28;20177;-73
2022/01/28 12:09:48;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5028217;28;20457;-72
2022/01/28 12:12:20;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5027228;28;20421;-72
2022/01/28 12:14:54;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5027395;28;20515;-74
2022/01/28 12:17:32;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5027744;28;20426;-75
2022/01/28 12:20:21;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5026999;28;20918;-75
2022/01/28 12:23:08;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5027588;28;20423;-74
2022/01/28 12:25:36;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5027546;28;20810;-73
2022/01/28 12:28:22;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5027668;28;20473;-74
2022/01/28 12:30:48;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5027703;28;20455;-74
2022/01/28 12:33:19;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5027257;28;20458;-75
2022/01/28 12:35:49;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5026669;28;20441;-75
2022/01/28 12:38:15;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5027150;28;20422;-75
2022/01/28 12:40:48;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5027417;28;20514;-74
2022/01/28 12:43:18;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5025920;28;20423;-74
2022/01/28 12:46:04;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5026693;28;20423;-75
2022/01/28 12:48:30;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5027586;28;20414;-74
2022/01/28 12:50:57;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5026193;28;20850;-75
2022/01/28 12:53:35;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5026625;28;20178;-74
2022/01/28 12:56:04;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5026607;28;20414;-75
2022/01/28 12:58:39;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5027197;28;20412;-75
2022/01/28 13:01:18;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5009316;28;20441;-75
2022/01/28 13:04:05;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5026830;28;20494;-74
2022/01/28 13:09:10;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5027312;28;20431;-74
2022/01/28 13:11:56;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5026838;28;20410;-74
2022/01/28 13:14:32;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5026066;28;20916;-75
2022/01/28 13:16:59;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5026856;28;20417;-75
2022/01/28 13:19:27;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5026677;28;20549;-74
2022/01/28 13:21:53;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5026767;28;20425;-74
2022/01/28 13:24:21;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5026083;28;20832;-74
2022/01/28 13:27:08;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5026710;28;20492;-75
2022/01/28 13:29:37;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5027448;28;20454;-75
2022/01/28 13:32:08;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5010501;28;20904;-75
2022/01/28 13:34:52;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5026647;28;20878;-74
2022/01/28 13:37:41;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5028170;28;20441;-74
2022/01/28 13:40:27;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5027316;28;20470;-75
2022/01/28 13:43:13;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5012704;28;20571;-75
2022/01/28 13:45:54;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5027348;28;20403;-74
2022/01/28 13:48:32;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5027504;28;20430;-73
2022/01/28 13:51:04;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5027504;28;20460;-75
2022/01/28 13:56:04;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5030008;28;20418;-74
2022/01/28 13:58:45;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5031116;28;20257;-75