Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:41;;;;;;;10.73;2.42;;;;;;;18.26;71.33;101226.44;4989471;28;20103;-79
2022/07/26 00:04:06;;;;;;;6.60;2.30;;;;;;;18.31;71.27;101229.41;4988233;28;20026;-80
2022/07/26 00:06:32;;;;;;;9.02;2.60;;;;;;;18.24;71.43;101228.44;4990989;28;20010;-81
2022/07/26 00:08:58;;;;;;;10.30;2.85;;;;;;;18.23;71.17;101222.31;4990357;28;20034;-80
2022/07/26 00:11:24;;;;;;;8.10;2.40;;;;;;;18.17;71.28;101224.78;4987626;28;20026;-82
2022/07/26 00:13:50;;;;;;;9.88;2.63;;;;;;;18.22;71.24;101230.38;5004586;28;20410;-80
2022/07/26 00:16:16;;;;;;;10.77;3.10;;;;;;;18.21;71.03;101223.50;5004183;28;20022;-81
2022/07/26 00:27:23;;;;;;;8.82;2.80;;;;;;;18.11;72.09;101217.59;5116610;22;20062;-81
2022/07/26 00:29:48;;;;;;;10.90;2.78;;;;;;;18.10;71.87;101215.94;4988487;28;20018;-80
2022/07/26 00:32:13;;;;;;;9.85;2.80;;;;;;;18.23;72.00;101226.75;5005085;28;20026;-79
2022/07/26 00:34:39;;;;;;;10.95;2.75;;;;;;;18.12;72.05;101214.81;4994274;28;20485;-80
2022/07/26 00:37:04;;;;;;;8.85;2.75;;;;;;;18.07;72.19;101221.53;5005249;28;20116;-81
2022/07/26 00:39:29;;;;;;;11.05;2.80;;;;;;;18.11;72.26;101223.66;5001763;28;20081;-80
2022/07/26 00:41:55;;;;;;;10.02;2.70;;;;;;;18.10;72.26;101229.06;5005750;28;20457;-80
2022/07/26 00:44:20;;;;;;;12.13;3.20;;;;;;;18.16;72.10;101229.22;5007618;28;20061;-81
2022/07/26 00:46:46;;;;;;;10.48;3.03;;;;;;;18.18;71.79;101229.06;5002899;28;20160;-80
2022/07/26 00:49:11;;;;;;;12.95;3.28;;;;;;;18.10;72.29;101227.25;4997806;28;20034;-80
2022/07/26 00:51:37;;;;;;;11.73;3.15;;;;;;;18.16;72.59;101225.78;5001062;28;20085;-81
2022/07/26 00:54:03;;;;;;;11.90;3.35;;;;;;;18.02;73.23;101235.97;5007535;28;20108;-80
2022/07/26 00:56:30;;;;;;;11.85;3.05;;;;;;;18.03;72.92;101232.34;5006870;28;20022;-80
2022/07/26 00:58:56;;;;;;;10.95;3.20;;;;;;;18.10;72.69;101236.94;4997318;28;20496;-80
2022/07/26 01:01:21;;;;;;;11.25;3.25;;;;;;;18.20;72.55;101234.97;4994291;28;20034;-81
2022/07/26 01:03:50;;;;;;;10.57;2.75;;;;;;;18.08;73.12;101239.75;5002837;28;20486;-81
2022/07/26 01:06:16;;;;;;;10.80;3.22;;;;;;;18.11;72.97;101239.41;5005894;28;20028;-80
2022/07/26 01:08:41;;;;;;;11.00;2.97;;;;;;;18.02;73.32;101225.47;4995108;28;20044;-80
2022/07/26 01:11:07;;;;;;;11.20;3.38;;;;;;;17.99;73.34;101241.53;4993850;28;20378;-80
2022/07/26 01:13:33;;;;;;;12.30;3.25;;;;;;;18.04;73.43;101230.53;5006321;28;20029;-79
2022/07/26 01:15:58;;;;;;;12.25;2.90;;;;;;;17.99;73.57;101231.03;5004006;28;20141;-79
2022/07/26 01:18:23;;;;;;;12.95;3.30;;;;;;;18.12;73.39;101234.97;5002571;28;20098;-79
2022/07/26 01:20:49;;;;;;;12.18;2.97;;;;;;;18.03;73.64;101232.34;5004862;28;20520;-80
2022/07/26 01:23:15;;;;;;;11.15;3.20;;;;;;;17.99;74.08;101228.41;4999376;28;20026;-81
2022/07/26 01:25:41;;;;;;;12.63;3.53;;;;;;;17.86;74.36;101235.94;5006018;28;20049;-80
2022/07/26 01:28:06;;;;;;;12.32;3.30;;;;;;;17.91;74.21;101238.91;5006127;28;20104;-81
2022/07/26 01:30:31;;;;;;;13.07;4.07;;;;;;;17.99;74.26;101241.53;4997710;28;20026;-79
2022/07/26 01:32:57;;;;;;;10.95;3.22;;;;;;;18.10;74.02;101242.19;5005210;28;20019;-80
2022/07/26 01:35:22;;;;;;;11.35;3.08;;;;;;;18.05;75.03;101240.06;5006526;28;20473;-78
2022/07/26 01:37:48;;;;;;;9.80;3.50;;;;;;;17.91;76.82;101233.66;4993763;28;20030;-80
2022/07/26 01:40:13;;;;;;;12.15;3.60;;;;;;;17.98;77.45;101239.91;5006544;28;20030;-78
2022/07/26 01:42:40;;;;;;;15.82;4.35;;;;;;;17.97;78.22;101238.25;4993670;28;20046;-79
2022/07/26 01:45:08;;;;;;;11.80;4.15;;;;;;;17.81;79.52;101243.50;4996334;28;20105;-79
2022/07/26 01:47:34;;;;;;;10.95;3.70;;;;;;;17.78;80.13;101243.81;5005200;28;20030;-78
2022/07/26 01:49:59;;;;;;;13.00;3.85;;;;;;;17.73;80.74;101240.88;4995982;28;20037;-77
2022/07/26 01:52:25;;;;;;;11.50;3.72;;;;;;;17.68;81.09;101248.38;4991208;28;20041;-76
2022/07/26 01:54:51;;;;;;;13.10;3.88;;;;;;;17.70;81.41;101254.25;4999826;28;20061;-77
2022/07/26 01:57:16;;;;;;;14.20;4.03;;;;;;;17.54;82.25;101247.16;4994676;28;20057;-76
2022/07/26 01:59:41;;;;;;;12.63;3.95;;;;;;;17.67;83.02;101258.03;4997979;28;20061;-76
2022/07/26 02:02:07;;;;;;;11.80;3.97;;;;;;;17.60;83.27;101256.19;5002757;28;20508;-76
2022/07/26 02:07:16;;;;;;;12.65;4.28;;;;;;;17.54;84.08;101249.78;5005667;28;20045;-78
2022/07/26 02:09:41;;;;;;;11.75;4.35;;;;;;;17.51;84.33;101243.06;5006072;28;20053;-76
2022/07/26 02:12:07;;;;;;;11.77;3.75;;;;;;;17.67;84.37;101257.22;5005382;28;20493;-76
2022/07/26 02:14:33;;;;;;;13.20;4.20;;;;;;;17.67;83.83;101251.97;4993118;28;20030;-77
2022/07/26 02:16:58;;;;;;;11.38;4.25;;;;;;;17.61;84.56;101253.44;4999757;28;20377;-76
2022/07/26 02:19:25;;;;;;;11.35;4.43;;;;;;;17.52;84.30;101260.44;5005084;28;20528;-76
2022/07/26 02:21:51;;;;;;;9.23;3.88;;;;;;;17.63;84.30;101248.84;4999297;28;20022;-76
2022/07/26 02:24:16;;;;;;;14.10;4.05;;;;;;;17.62;84.08;101249.00;5000148;28;20022;-77
2022/07/26 02:26:42;;;;;;;10.85;4.28;;;;;;;17.50;84.39;101241.44;5005723;28;20049;-76
2022/07/26 02:29:07;;;;;;;13.05;4.13;;;;;;;17.53;84.64;101241.09;4999445;28;20038;-76
2022/07/26 02:31:32;;;;;;;12.50;4.50;;;;;;;17.50;84.33;101246.69;4992488;28;20627;-76
2022/07/26 02:33:58;;;;;;;11.10;4.60;;;;;;;17.52;84.76;101255.22;5002700;28;20584;-77
2022/07/26 02:36:23;;;;;;;11.93;4.65;;;;;;;17.61;84.77;101247.38;5005377;28;20029;-77
2022/07/26 02:38:48;;;;;;;10.52;4.25;;;;;;;17.57;84.85;101261.78;5006260;28;20053;-76
2022/07/26 02:41:14;;;;;;;11.82;4.60;;;;;;;17.42;84.86;101257.13;5001697;28;20030;-76
2022/07/26 02:43:39;;;;;;;13.32;4.72;;;;;;;17.38;84.60;101255.84;5003453;28;20026;-77
2022/07/26 02:46:04;;;;;;;13.35;5.00;;;;;;;17.44;83.92;101247.31;5003054;28;20432;-76
2022/07/26 02:48:30;;;;;;;13.85;4.75;;;;;;;17.38;84.67;101263.69;5005952;28;20120;-76
2022/07/26 02:50:56;;;;;;;14.18;4.72;;;;;;;17.38;84.25;101263.69;5001406;28;20029;-76
2022/07/26 02:53:21;;;;;;;12.48;4.55;;;;;;;17.33;84.51;101265.16;5005634;28;20021;-76
2022/07/26 02:55:46;;;;;;;12.10;4.57;;;;;;;17.29;84.61;101254.16;5005229;28;20029;-77
2022/07/26 02:58:12;;;;;;;12.88;4.97;;;;;;;17.30;84.51;101261.03;4992145;28;20037;-76
2022/07/26 03:00:37;;;;;;;14.05;4.80;;;;;;;17.21;84.85;101254.13;5005554;28;20025;-76
2022/07/26 03:03:02;;;;;;;12.35;4.55;;;;;;;17.31;84.63;101261.84;5003931;28;20680;-76
2022/07/26 03:05:28;;;;;;;12.43;5.07;;;;;;;17.23;85.22;101260.03;5005627;28;20018;-76
2022/07/26 03:07:53;;;;;;;14.02;6.00;;;;;;;17.18;85.56;101262.28;5008975;28;20029;-76
2022/07/26 03:10:19;;;;;;;11.80;4.68;;;;;;;17.29;85.45;101259.41;5004475;28;20019;-77
2022/07/26 03:12:44;;;;;;;12.07;4.70;;;;;;;17.34;84.79;101269.41;5005539;28;20369;-77
2022/07/26 03:15:10;;;;;;;13.07;5.20;;;;;;;17.27;85.05;101279.72;5007187;28;20026;-77
2022/07/26 03:17:36;;;;;;;14.10;5.13;;;;;;;17.23;85.48;101275.75;5007646;28;20109;-76
2022/07/26 03:20:03;;;;;;;12.63;5.13;;;;;;;17.30;84.79;101276.75;5008425;28;20516;-77
2022/07/26 03:22:28;;;;;;;12.32;4.75;;;;;;;17.34;84.97;101278.09;4997508;28;20029;-77
2022/07/26 03:24:54;;;;;;;14.13;5.10;;;;;;;17.37;84.38;101275.13;5007648;28;20034;-76
2022/07/26 03:27:19;;;;;;;16.45;5.15;;;;;;;17.33;85.58;101276.47;5009334;28;20077;-76
2022/07/26 03:29:44;;;;;;;13.48;5.10;;;;;;;17.24;85.49;101282.63;5007774;28;20033;-77
2022/07/26 03:32:10;;;;;;;11.13;4.65;;;;;;;17.28;84.97;101270.88;4999959;28;20026;-77
2022/07/26 03:34:35;;;;;;;11.90;4.72;;;;;;;17.22;85.72;101281.97;4998192;28;20029;-77
2022/07/26 03:37:00;;;;;;;13.38;5.00;;;;;;;17.33;84.68;101292.19;4993648;28;20130;-76
2022/07/26 03:39:26;;;;;;;14.25;5.10;;;;;;;17.22;85.13;101292.47;5005963;28;20875;-76
2022/07/26 03:41:51;;;;;;;11.40;4.60;;;;;;;17.23;85.00;101301.97;5002995;28;20068;-76
2022/07/26 03:44:16;;;;;;;12.35;5.13;;;;;;;17.23;85.11;101291.47;5004839;28;20485;-78
2022/07/26 03:46:42;;;;;;;14.85;5.10;;;;;;;17.16;85.45;101307.03;5001926;28;20075;-77
2022/07/26 03:49:07;;;;;;;14.07;5.25;;;;;;;17.25;84.98;101307.88;5002632;28;20030;-76
2022/07/26 03:51:33;;;;;;;12.02;4.93;;;;;;;17.11;85.68;101303.22;5001344;28;20113;-77
2022/07/26 03:53:59;;;;;;;12.95;5.50;;;;;;;17.17;85.24;101303.41;4999366;28;20473;-77
2022/07/26 03:56:33;;;;;;;12.13;5.45;;;;;;;17.14;85.62;101308.13;4999755;28;20033;-76
2022/07/26 03:59:07;;;;;;;15.38;5.72;;;;;;;17.14;86.09;101308.13;4992107;28;20105;-76
2022/07/26 04:01:40;;;;;;;13.35;5.10;;;;;;;17.05;86.39;101315.16;5008932;28;20036;-76
2022/07/26 04:04:08;;;;;;;15.43;6.05;;;;;;;17.05;86.19;101316.97;5005938;28;20117;-77
2022/07/26 04:06:35;;;;;;;12.85;5.43;;;;;;;17.02;86.10;101314.63;5000018;28;20030;-77
2022/07/26 04:09:00;;;;;;;13.50;5.53;;;;;;;16.94;86.77;101308.38;4999049;28;20026;-77
2022/07/26 04:11:26;;;;;;;12.40;5.50;;;;;;;17.15;85.59;101315.06;5002369;28;20040;-77
2022/07/26 04:13:51;;;;;;;15.05;5.57;;;;;;;17.10;86.11;101315.50;4992384;28;20085;-76
2022/07/26 04:16:16;;;;;;;13.70;6.05;;;;;;;17.03;86.95;101316.28;5000553;28;20049;-77
2022/07/26 04:18:42;;;;;;;12.65;5.40;;;;;;;17.06;87.25;101326.47;5000726;28;20033;-77
2022/07/26 04:21:08;;;;;;;12.32;5.78;;;;;;;17.18;86.76;101319.97;5003822;28;20199;-76
2022/07/26 04:23:33;;;;;;;13.55;5.55;;;;;;;17.20;85.93;101324.09;5004087;28;20424;-77
2022/07/26 04:25:59;;;;;;;12.27;5.15;;;;;;;17.07;87.10;101335.97;5000121;28;20100;-77
2022/07/26 04:28:27;;;;;;;12.07;5.35;;;;;;;17.14;86.15;101329.09;5002739;28;20518;-77
2022/07/26 04:30:57;;;;;;;14.55;6.00;;;;;;;17.09;87.47;101336.63;4997606;28;20027;-77
2022/07/26 04:33:23;;;;;;;13.65;5.78;;;;;;;17.13;86.75;101333.53;5004937;28;20061;-77
2022/07/26 04:35:48;;;;;;;13.18;5.50;;;;;;;17.20;86.42;101333.72;5000812;28;20061;-76
2022/07/26 04:38:14;;;;;;;12.38;5.47;;;;;;;17.23;87.05;101333.44;5003442;28;20480;-77
2022/07/26 04:40:39;;;;;;;13.05;5.78;;;;;;;17.12;86.60;101328.44;4998237;28;20461;-77
2022/07/26 04:43:05;;;;;;;13.30;5.53;;;;;;;17.25;86.69;101336.72;5006192;28;20474;-77
2022/07/26 04:45:31;;;;;;;12.75;5.55;;;;;;;17.23;86.89;101329.00;4995924;28;20041;-77
2022/07/26 04:47:56;;;;;;;11.82;5.25;;;;;;;17.33;86.67;101342.00;5007946;28;20481;-77
2022/07/26 04:50:23;;;;;;;13.80;6.15;;;;;;;17.22;86.82;101334.41;5006532;28;20079;-77
2022/07/26 04:52:50;;;;;;;12.00;5.88;;;;;;;17.18;86.95;101335.69;5006193;28;20120;-77
2022/07/26 04:55:16;;;;;;;12.35;5.38;;;;;;;17.17;86.88;101334.88;5003369;28;20034;-77
2022/07/26 04:57:42;;;;;;;11.98;5.28;;;;;;;17.26;86.15;101335.72;5003113;28;20037;-77
2022/07/26 05:00:10;;;;;;;14.68;5.40;;;;;;;17.31;85.79;101338.69;4989397;28;20028;-77
2022/07/26 05:02:36;;;;;;;;;;;;;;;17.49;84.66;101347.34;5001608;28;20386;-77
2022/07/26 05:05:02;;;;;;;10.63;5.32;;;;;;;17.23;86.57;101349.97;4999447;28;19913;-77
2022/07/26 05:07:27;;;;;;;12.48;6.32;;;;;;;17.19;86.69;101353.06;5005363;28;20033;-77
2022/07/26 05:09:52;;;;;;;12.93;5.80;;;;;;;17.26;86.36;101354.06;4999251;28;20058;-77
2022/07/26 05:12:18;;;;;;;11.98;5.63;;;;;;;17.23;85.94;101341.28;5002058;28;20022;-77
2022/07/26 05:14:43;;;;;;;13.20;6.05;;;;;;;17.20;86.65;101345.06;4998144;28;20053;-77
2022/07/26 05:17:10;;;;;;;11.63;5.80;;;;;;;17.09;86.65;101352.34;5004438;28;20025;-77
2022/07/26 05:19:36;;;;;;;13.80;6.30;;;;;;;17.15;86.74;101362.22;5001546;28;20139;-77
2022/07/26 05:22:01;;;;;;;12.93;6.20;;;;;;;17.25;86.74;101368.16;5006734;28;20478;-78
2022/07/26 05:24:26;;;;;;;13.57;6.40;;;;;;;17.15;87.06;101362.22;5003184;28;20541;-76
2022/07/26 05:26:52;;;;;;;11.48;6.28;;;;;;;17.17;87.13;101362.88;4995208;28;20087;-77
2022/07/26 05:29:17;;;;;;;14.52;6.20;;;;;;;17.19;87.46;101366.16;5006640;28;20026;-77
2022/07/26 05:31:42;;;;;;;12.25;6.30;;;;;;;17.29;87.17;101380.00;4989073;28;20026;-76
2022/07/26 05:34:08;;;;;;;14.00;6.03;;;;;;;17.34;86.69;101376.91;4997775;28;20071;-76
2022/07/26 05:36:34;;;;;;;11.65;6.30;;;;;;;17.42;86.78;101372.53;5005254;28;20366;-77
2022/07/26 05:38:59;;;;;;;13.70;6.18;;;;;;;17.49;86.83;101375.34;5007020;28;20478;-76
2022/07/26 05:41:25;;;;;;;13.75;6.05;;;;;;;17.55;86.10;101363.38;5004041;28;20705;-78
2022/07/26 05:43:50;;;;;;;11.18;5.53;;;;;;;17.60;85.57;101371.63;5001674;28;20458;-77
2022/07/26 05:46:15;;;;;;;10.20;5.00;;;;;;;17.51;86.15;101368.97;5003221;28;20105;-77
2022/07/26 05:48:42;;;;;;;10.27;4.60;;;;;;;17.51;85.57;101368.97;4996479;28;20033;-77
2022/07/26 05:51:11;;;;;;;11.80;4.10;;;;;;;17.57;85.37;101377.19;5001008;28;20030;-77
2022/07/26 05:53:36;;;;;;;8.77;3.63;;;;;;;17.52;85.53;101375.84;5005084;28;20459;-77
2022/07/26 05:56:03;;;;;;;9.43;3.60;;;;;;;17.68;84.84;101390.03;5001659;28;20068;-77
2022/07/26 05:58:29;;;;;;;8.63;3.50;;;;;;;17.73;84.22;101377.28;5000996;28;20061;-77
2022/07/26 06:00:54;;;;;;;8.25;3.63;;;;;;;17.83;84.98;101383.22;4998939;28;20429;-78
2022/07/26 06:03:22;;;;;;;10.98;4.35;;;;;;;17.81;85.19;101373.88;5004344;28;20036;-78
2022/07/26 06:05:50;;;;;;;10.25;3.75;;;;;;;17.87;83.64;101389.78;5004912;28;20458;-78
2022/07/26 06:08:17;;;;;;;9.40;3.65;;;;;;;18.04;83.49;101386.22;4990509;28;20113;-78
2022/07/26 06:10:42;;;;;;;10.93;3.50;;;;;;;18.05;82.64;101390.50;5004779;28;20100;-77
2022/07/26 06:13:08;;;;;;;9.18;3.47;;;;;;;18.08;82.39;101396.44;5006785;28;20041;-77
2022/07/26 06:15:33;;;;;;;10.30;3.58;;;;;;;18.07;83.10;101394.78;5002423;28;20576;-77
2022/07/26 06:17:58;;;;;;;9.82;3.60;;;;;;;18.07;83.29;101400.03;4992386;28;20061;-77
2022/07/26 06:20:24;;;;;;;9.10;3.47;;;;;;;18.02;82.99;101393.47;5004502;28;20057;-78
2022/07/26 06:22:50;;;;;;;10.50;3.60;;;;;;;18.20;83.13;101405.66;5003920;28;20041;-78
2022/07/26 06:25:16;;;;;;;7.47;2.85;;;;;;;18.22;80.55;101408.91;4993732;28;20488;-77
2022/07/26 06:27:41;;;;;;;8.07;2.80;;;;;;;18.27;80.77;101411.88;5004908;28;20021;-78
2022/07/26 06:30:07;;;;;;;8.02;2.70;;;;;;;18.27;81.36;101411.88;5005962;28;20485;-78
2022/07/26 06:32:32;;;;;;;7.35;2.80;;;;;;;18.36;81.06;101410.94;4992456;28;20048;-78
2022/07/26 06:34:58;;;;;;;7.82;2.42;;;;;;;18.39;79.67;101410.59;5002634;28;20466;-78
2022/07/26 06:37:23;;;;;;;7.95;2.75;;;;;;;18.43;79.57;101422.44;4988457;28;20477;-78
2022/07/26 06:39:48;;;;;;;6.38;2.42;;;;;;;18.45;80.44;101425.69;5009644;28;20104;-78
2022/07/26 06:42:14;;;;;;;5.97;2.75;;;;;;;18.54;80.08;101419.50;5006330;28;20064;-78
2022/07/26 06:44:39;;;;;;;6.65;2.53;;;;;;;18.58;78.36;101425.25;5009411;28;20076;-78
2022/07/26 06:47:05;;;;;;;5.07;2.40;;;;;;;18.53;77.65;101423.09;5006165;28;20064;-78
2022/07/26 06:49:30;;;;;;;6.75;2.72;;;;;;;18.44;78.27;101424.06;4999956;28;20109;-78
2022/07/26 06:51:56;;;;;;;7.65;2.88;;;;;;;18.42;76.98;101426.03;5011963;28;20507;-78
2022/07/26 06:54:22;;;;;;;6.68;3.17;;;;;;;18.47;76.86;101426.38;5003053;28;20029;-78
2022/07/26 06:56:47;;;;;;;8.38;3.05;;;;;;;18.36;76.95;101426.69;5002420;28;20355;-77
2022/07/26 06:59:13;;;;;;;8.57;3.20;;;;;;;18.42;77.04;101431.28;5011107;28;20028;-78
2022/07/26 07:01:38;;;;;;;10.05;3.13;;;;;;;18.43;78.01;101432.13;5003241;28;20454;-78
2022/07/26 07:04:03;;;;;;;8.23;3.00;;;;;;;18.44;78.05;101433.75;4999923;28;20532;-77
2022/07/26 07:06:29;;;;;;;7.63;3.00;;;;;;;18.50;78.33;101436.56;5002030;28;20369;-78
2022/07/26 07:08:54;;;;;;;8.27;2.95;;;;;;;18.56;77.96;101449.03;4997618;28;20396;-78
2022/07/26 07:11:19;;;;;;;10.65;3.38;;;;;;;18.47;78.13;101444.78;5000214;28;20045;-78
2022/07/26 07:13:45;;;;;;;7.75;2.95;;;;;;;18.51;78.42;101446.06;5002343;28;20017;-77
2022/07/26 07:16:10;;;;;;;6.82;3.28;;;;;;;18.48;77.59;101451.66;4999921;28;20034;-77
2022/07/26 07:18:36;;;;;;;7.30;2.95;;;;;;;18.56;77.72;101449.03;5006465;28;20034;-78
2022/07/26 07:21:01;;;;;;;9.52;3.17;;;;;;;18.45;78.08;101461.66;5010168;28;20568;-78
2022/07/26 07:23:26;;;;;;;3.88;1.80;;;;;;;18.27;78.40;101465.22;5011494;28;20025;-78
2022/07/26 07:25:52;;;;;;;3.60;1.58;;;;;;;18.18;79.42;101465.34;5011690;28;20054;-78
2022/07/26 07:28:17;;;;;;;4.47;1.80;;;;;;;18.10;80.80;101457.47;5005325;28;20105;-78
2022/07/26 07:30:42;;;;;;;4.10;1.63;;;;;;;17.98;81.41;101476.13;5007925;28;20022;-78
2022/07/26 07:33:11;;;;;;;4.55;1.60;;;;;;;17.92;81.11;101492.50;5000596;28;20056;-78
2022/07/26 07:35:37;;;;;;;5.72;1.70;;;;;;;17.81;81.20;101484.06;5004069;28;20489;-78
2022/07/26 07:38:02;;;;;;;4.45;1.60;;;;;;;17.81;82.23;101495.38;4999397;28;20022;-77
2022/07/26 07:40:28;;;;;;;6.90;1.92;;;;;;;17.64;82.90;101504.13;5001512;28;20485;-77
2022/07/26 07:42:53;;;;;;;5.55;1.90;;;;;;;17.62;84.13;101495.59;4998263;28;20034;-77
2022/07/26 07:45:19;;;;;;;6.28;2.13;;;;;;;17.49;84.98;101502.06;5010511;28;20037;-77
2022/07/26 07:47:44;;;;;;;4.63;1.67;;;;;;;17.43;85.05;101507.94;5012262;28;20541;-77
2022/07/26 07:50:09;;;;;;;6.57;1.90;;;;;;;17.20;86.14;101506.75;5007540;28;20017;-77
2022/07/26 07:52:35;;;;;;;5.80;2.80;;;;;;;17.25;86.11;101509.72;4998257;28;20061;-77
2022/07/26 07:55:00;;;;;;;5.93;2.35;;;;;;;17.09;86.44;101509.59;5007791;28;20116;-78
2022/07/26 07:57:26;;;;;;;4.72;1.67;;;;;;;17.05;86.46;101510.91;4996466;28;20029;-78
2022/07/26 07:59:51;;;;;;;5.75;1.80;;;;;;;17.05;87.03;101513.50;4999352;28;20541;-77
2022/07/26 08:02:16;;;;;;;4.00;1.55;;;;;;;17.03;87.40;101523.31;5007398;28;20533;-78
2022/07/26 08:04:42;;;;;;;4.88;1.80;;;;;;;16.88;87.19;101533.50;4998329;28;20449;-77
2022/07/26 08:07:07;;;;;;;4.68;1.50;;;;;;;16.77;87.67;101531.91;5000881;28;20129;-77
2022/07/26 08:09:32;;;;;;;6.38;1.83;;;;;;;16.74;88.68;101540.06;4993515;28;20022;-76
2022/07/26 08:11:58;;;;;;;6.10;1.98;;;;;;;16.66;89.27;101532.09;5004804;28;20108;-76
2022/07/26 08:14:23;;;;;;;5.07;1.80;;;;;;;16.82;90.12;101545.41;4998397;28;20053;-76
2022/07/26 08:16:48;;;;;;;5.35;1.70;;;;;;;16.89;89.55;101535.97;5005285;28;20109;-76
2022/07/26 08:19:14;;;;;;;4.90;1.70;;;;;;;16.80;88.77;101536.84;4997727;28;20030;-77
2022/07/26 08:21:39;;;;;;;4.60;1.77;;;;;;;16.66;88.02;101534.72;5000944;28;20033;-78
2022/07/26 08:24:05;;;;;;;5.00;1.70;;;;;;;16.72;88.01;101539.41;4996463;28;20077;-77
2022/07/26 08:26:30;;;;;;;7.85;2.03;;;;;;;16.72;88.83;101544.63;4987892;28;20066;-77
2022/07/26 08:28:56;;;;;;;8.35;1.88;;;;;;;16.77;89.15;101546.81;4988296;28;20018;-77
2022/07/26 08:31:21;;;;;;;7.15;1.90;;;;;;;16.83;90.54;101547.03;4987526;28;20485;-77
2022/07/26 08:33:47;;;;;;;6.32;1.85;;;;;;;16.80;90.18;101552.56;4988389;28;20084;-78
2022/07/26 08:36:15;;;;;;;7.28;2.03;;;;;;;16.95;91.31;101556.34;4985878;28;20042;-78
2022/07/26 08:38:40;;;;;;;6.70;1.87;;;;;;;17.07;89.83;101563.97;4990899;28;20022;-77
2022/07/26 08:41:06;;;;;;;6.22;2.10;;;;;;;16.96;89.92;101552.72;4990660;28;20431;-77
2022/07/26 08:43:31;;;;;;;5.68;2.10;;;;;;;17.13;90.81;101553.72;4986769;28;20037;-77
2022/07/26 08:46:01;;;;;;;5.32;2.28;;;;;;;17.10;90.38;101558.44;4988036;28;20029;-77
2022/07/26 08:48:26;;;;;;;7.53;2.38;;;;;;;17.17;89.86;101544.59;4986190;28;20447;-78
2022/07/26 08:50:54;;;;;;;8.23;2.58;;;;;;;17.20;89.99;101553.94;4988966;28;20486;-77
2022/07/26 08:53:19;;;;;;;5.40;2.30;;;;;;;17.33;90.24;101549.16;4989209;28;20390;-78
2022/07/26 08:55:45;;;;;;;6.68;2.47;;;;;;;17.39;90.39;101551.16;4985769;28;20572;-77
2022/07/26 08:58:10;;;;;;;6.55;2.50;;;;;;;17.28;88.51;101551.41;4982209;28;20030;-77
2022/07/26 09:00:36;;;;;;;7.20;2.90;;;;;;;17.29;88.68;101560.91;4987557;28;20030;-77
2022/07/26 09:03:02;;;;;;;7.05;2.58;;;;;;;17.39;88.82;101563.44;4986457;28;20026;-77
2022/07/26 09:05:33;;;;;;;5.30;1.90;;;;;;;17.27;88.09;101569.91;4985517;28;20033;-77
2022/07/26 09:07:59;;;;;;;7.03;1.77;;;;;;;17.18;87.26;101574.25;4982011;28;20034;-77
2022/07/26 09:10:26;;;;;;;5.45;2.03;;;;;;;17.22;87.77;101565.09;4983368;28;20034;-77
2022/07/26 09:12:54;;;;;;;6.28;1.70;;;;;;;17.16;86.13;101573.56;4987278;28;20085;-77
2022/07/26 09:15:24;;;;;;;6.43;1.60;;;;;;;17.19;86.35;101584.56;4984905;28;20030;-76
2022/07/26 09:17:52;;;;;;;5.47;1.40;;;;;;;17.23;85.01;101575.44;4982546;28;20022;-77
2022/07/26 09:20:23;;;;;;;4.65;1.33;;;;;;;17.22;85.75;101578.22;4984787;28;20088;-77
2022/07/26 09:23:17;;;;;;;3.75;1.30;;;;;;;17.40;86.08;101592.13;4988436;28;20051;-76
2022/07/26 09:25:44;;;;;;;7.03;1.58;;;;;;;17.24;86.00;101592.81;4971053;28;20069;-77
2022/07/26 09:28:30;;;;;;;4.80;1.70;;;;;;;17.32;86.33;101584.22;4989916;28;20054;-77
2022/07/26 09:31:01;;;;;;;7.03;2.42;;;;;;;17.22;86.91;101583.47;4987242;28;20081;-77
2022/07/26 09:33:42;;;;;;;7.32;2.47;;;;;;;17.39;86.59;101590.50;4986365;28;20431;-77
2022/07/26 09:36:08;;;;;;;8.75;2.50;;;;;;;17.33;86.66;101596.34;4987731;28;20036;-77
2022/07/26 09:38:46;;;;;;;6.38;2.20;;;;;;;17.43;87.25;101602.34;4985728;28;20414;-77
2022/07/26 09:41:28;;;;;;;5.18;2.05;;;;;;;17.62;86.85;101595.28;4979788;28;20031;-77
2022/07/26 09:43:59;;;;;;;7.63;2.53;;;;;;;17.66;86.80;101607.09;4985267;28;20064;-77
2022/07/26 09:46:26;;;;;;;8.23;2.63;;;;;;;17.74;86.21;101600.16;4987452;28;20069;-77
2022/07/26 09:48:52;;;;;;;8.73;2.80;;;;;;;17.78;85.84;101603.31;4987015;28;20034;-77
2022/07/26 09:51:42;;;;;;;5.25;2.25;;;;;;;17.91;86.09;101606.34;4986285;28;20018;-78
2022/07/26 09:54:09;;;;;;;6.97;1.80;;;;;;;18.01;83.79;101607.06;4978333;28;20027;-77
2022/07/26 09:56:46;;;;;;;7.32;1.55;;;;;;;18.04;83.77;101611.97;4993892;28;20367;-78
2022/07/26 09:59:14;;;;;;;6.55;1.80;;;;;;;18.13;83.63;101609.44;4980922;28;20033;-77
2022/07/26 10:01:39;;;;;;;4.60;1.60;;;;;;;18.16;83.66;101609.91;4984713;28;20418;-77
2022/07/26 10:04:05;;;;;;;6.82;1.55;;;;;;;18.23;83.46;101612.75;4981392;28;20046;-77
2022/07/26 10:06:31;;;;;;;5.05;1.35;;;;;;;18.21;79.49;101622.59;4982116;28;20029;-78
2022/07/26 10:08:57;;;;;;;5.00;1.20;;;;;;;18.25;79.29;101618.69;4983440;28;20045;-78
2022/07/26 10:11:25;;;;;;;6.20;1.42;;;;;;;18.23;80.06;101631.94;4990264;28;20032;-77
2022/07/26 10:13:50;;;;;;;4.93;1.20;;;;;;;18.06;80.78;101619.69;4988152;28;20045;-77
2022/07/26 10:16:31;;;;;;;5.80;1.30;;;;;;;18.07;82.74;101625.81;4995241;28;20390;-77
2022/07/26 10:18:58;;;;;;;5.70;1.20;;;;;;;17.83;81.63;101629.06;4984801;28;20062;-77
2022/07/26 10:21:26;;;;;;;4.22;1.45;;;;;;;17.97;82.35;101636.38;4988002;28;20026;-78
2022/07/26 10:23:57;;;;;;;4.28;1.10;;;;;;;18.00;83.35;101642.13;4989254;28;20034;-77
2022/07/26 10:26:31;;;;;;;4.00;1.15;;;;;;;17.99;82.76;101635.25;4985246;28;20049;-77
2022/07/26 10:29:18;;;;;;;3.60;1.15;;;;;;;18.13;82.30;101635.69;4969884;28;20355;-77
2022/07/26 10:32:02;;;;;;;3.92;1.10;;;;;;;18.12;81.89;101639.25;5001231;28;20022;-77
2022/07/26 10:34:33;;;;;;;5.15;1.23;;;;;;;18.17;81.77;101639.63;4989146;28;20390;-77
2022/07/26 10:37:02;;;;;;;5.60;1.20;;;;;;;18.22;82.59;101645.25;4985589;28;20105;-79
2022/07/26 10:39:27;;;;;;;5.18;1.20;;;;;;;18.05;78.62;101645.13;4985265;28;20038;-77
2022/07/26 10:41:59;;;;;;;5.45;1.20;;;;;;;18.43;80.78;101658.00;4986893;28;20018;-77
2022/07/26 10:44:33;;;;;;;4.90;1.40;;;;;;;18.31;80.13;101654.81;4983827;28;20562;-78
2022/07/26 10:47:02;;;;;;;5.97;1.50;;;;;;;18.43;79.39;101650.94;4986993;28;20033;-78
2022/07/26 10:49:34;;;;;;;6.60;2.03;;;;;;;18.53;80.46;101651.66;4986579;28;20045;-78
2022/07/26 10:52:16;;;;;;;6.20;1.70;;;;;;;18.63;80.84;101653.31;4986877;28;20029;-77
2022/07/26 10:55:04;;;;;;;5.18;1.63;;;;;;;18.68;79.46;101645.81;4984565;28;20529;-77
2022/07/26 10:57:35;;;;;;;;;;;;;;;18.83;79.47;101657.41;4984364;28;20402;-78
2022/07/26 11:00:01;;;;;;;7.60;1.70;;;;;;;18.52;78.98;101642.13;4984990;28;19918;-77
2022/07/26 11:02:34;;;;;;;4.95;1.33;;;;;;;18.46;77.91;101658.50;4971750;28;20450;-77
2022/07/26 11:05:12;;;;;;;6.07;1.40;;;;;;;18.38;77.77;101661.09;4978498;28;20062;-78
2022/07/26 11:08:00;;;;;;;4.05;1.20;;;;;;;18.46;79.02;101666.38;4984464;28;20433;-77
2022/07/26 11:10:36;;;;;;;;;;;;;;;18.67;78.41;101659.94;4986489;28;20094;-77
2022/07/26 11:13:09;;;;;;;5.28;1.65;;;;;;;18.56;78.59;101669.72;4976685;28;19918;-78
2022/07/26 11:15:43;;;;;;;7.45;1.55;;;;;;;18.77;80.22;101671.19;4973761;28;20390;-77
2022/07/26 11:18:15;;;;;;;5.93;1.50;;;;;;;18.72;78.06;101665.56;4986671;28;20030;-78
2022/07/26 11:20:42;;;;;;;5.03;1.73;;;;;;;18.80;77.19;101670.84;4985894;28;20033;-78
2022/07/26 11:23:22;;;;;;;5.47;1.50;;;;;;;19.00;77.50;101684.56;4986341;28;20414;-78
2022/07/26 11:26:40;;;;;;;6.32;1.60;;;;;;;18.98;78.03;101684.72;4987349;28;20803;-77
2022/07/26 11:29:05;;;;;;;6.18;1.65;;;;;;;18.98;76.22;101674.22;4959087;28;20533;-78
2022/07/26 11:31:38;;;;;;;6.68;1.67;;;;;;;19.04;76.85;101678.84;4986723;28;20038;-77
2022/07/26 11:34:06;;;;;;;4.85;1.50;;;;;;;19.04;75.57;101678.84;4988977;28;20050;-78