Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:13;;;;;;;;;;;16.50;99.90;;;;;;7329059;19;9157;-81
2023/07/23 00:02:44;;;;;;;;;;;16.50;99.90;;;;;;7325965;19;9391;-80
2023/07/23 00:05:13;;;;;;;;;;;16.90;99.90;;;;;;7332644;19;9713;-80
2023/07/23 00:07:42;;;;;;;;;;;16.90;99.90;;;;;;7329746;19;10736;-80
2023/07/23 00:10:14;;;;;;;;;;;16.80;99.90;;;;;;7329085;19;9113;-80
2023/07/23 00:12:42;;;;;;;;;;;16.60;99.90;;;;;;7332336;19;9166;-80
2023/07/23 00:15:12;;;;;;;;;;;16.20;99.90;;;;;;7328867;19;9486;-80
2023/07/23 00:17:41;;;;;;;;;;;16.20;99.90;;;;;;7327227;19;10173;-80
2023/07/23 00:20:12;;;;;;;;;;;16.00;99.90;;;;;;7329745;19;9280;-80
2023/07/23 00:22:42;;;;;;;;;;;15.90;99.90;;;;;;7328791;19;10322;-80
2023/07/23 00:25:14;;;;;;;;;;;16.00;99.90;;;;;;7328418;19;9189;-80
2023/07/23 00:27:43;;;;;;;;;;;15.90;99.90;;;;;;7328780;19;9221;-81
2023/07/23 00:30:12;;;;;;;;;;;16.20;99.90;;;;;;7331591;19;9173;-80
2023/07/23 00:32:41;;;;;;;;;;;16.00;99.90;;;;;;7327605;19;10535;-80
2023/07/23 00:35:11;;;;;;;;;;;15.70;99.90;;;;;;7328491;19;9193;-81
2023/07/23 00:37:40;;;;;;;;;;;15.70;99.90;;;;;;7331412;19;9150;-80
2023/07/23 00:40:10;;;;;;;;;;;15.60;99.90;;;;;;7328469;19;9232;-81
2023/07/23 00:42:42;;;;;;;;;;;15.70;99.90;;;;;;7329823;19;9234;-80
2023/07/23 00:45:11;;;;;;;;;;;15.70;99.90;;;;;;7325865;19;9473;-80
2023/07/23 00:47:42;;;;;;;;;;;15.60;99.90;;;;;;7327937;19;9487;-80
2023/07/23 00:50:12;;;;;;;;;;;15.70;99.90;;;;;;7327960;19;9189;-80
2023/07/23 00:52:43;;;;;;;;;;;15.70;99.90;;;;;;7327844;19;9288;-80
2023/07/23 00:55:12;;;;;;;;;;;15.80;99.90;;;;;;7327771;19;9162;-80
2023/07/23 00:57:44;;;;;;;;;;;15.70;99.90;;;;;;7326270;19;9226;-80
2023/07/23 01:00:14;;;;;;;;;;;15.70;99.90;;;;;;7326919;19;9482;-80
2023/07/23 01:02:43;;;;;;;;;;;15.70;99.90;;;;;;7327508;19;9185;-80
2023/07/23 01:05:12;;;;;;;;;;;15.90;99.90;;;;;;7327231;19;9241;-80
2023/07/23 01:07:44;;;;;;;;;;;16.00;99.90;;;;;;7327011;19;10853;-80
2023/07/23 01:10:14;;;;;;;;;;;15.80;99.90;;;;;;7327267;19;9217;-80
2023/07/23 01:12:46;;;;;;;;;;;15.80;99.90;;;;;;7327314;19;9186;-80
2023/07/23 01:15:15;;;;;;;;;;;15.80;99.90;;;;;;7326623;19;9251;-79
2023/07/23 01:17:45;;;;;;;;;;;15.90;99.90;;;;;;7326669;19;9194;-81
2023/07/23 01:20:15;;;;;;;;;;;16.00;99.90;;;;;;7327455;19;9153;-80
2023/07/23 01:22:47;;;;;;;;;;;16.10;99.90;;;;;;7326906;19;9308;-80
2023/07/23 01:25:16;;;;;;;;;;;16.10;99.90;;;;;;7326682;19;9224;-80
2023/07/23 01:27:45;;;;;;;;;;;16.10;99.90;;;;;;7326834;19;9200;-80
2023/07/23 01:30:14;;;;;;;;;;;15.90;99.90;;;;;;7325831;19;9239;-80
2023/07/23 01:32:43;;;;;;;;;;;16.00;99.90;;;;;;7326402;19;9221;-80
2023/07/23 01:35:15;;;;;;;;;;;15.70;99.90;;;;;;7326478;19;8992;-80
2023/07/23 01:37:49;;;;;;;;;;;15.90;99.90;;;;;;7325790;19;9296;-80
2023/07/23 01:40:18;;;;;;;;;;;16.10;99.90;;;;;;7326402;19;9591;-81
2023/07/23 01:42:47;;;;;;;;;;;16.50;99.90;;;;;;7328406;19;9478;-80
2023/07/23 01:45:17;;;;;;;;;;;16.50;99.90;;;;;;7325338;19;9598;-80
2023/07/23 01:47:46;;;;;;;;;;;16.50;99.90;;;;;;7325997;19;9215;-81
2023/07/23 01:50:15;;;;;;;;;;;16.50;99.90;;;;;;7326052;19;9597;-81
2023/07/23 01:52:47;;;;;;;;;;;16.30;99.90;;;;;;7325681;19;9201;-81
2023/07/23 01:55:16;;;;;;;;;;;16.10;99.90;;;;;;7325954;19;9213;-81
2023/07/23 01:57:45;;;;;;;;;;;16.30;99.90;;;;;;7320566;19;9472;-81
2023/07/23 02:00:14;;;;;;;;;;;16.60;99.90;;;;;;7325771;19;9203;-81
2023/07/23 02:02:43;;;;;;;;;;;16.70;99.90;;;;;;7325532;19;9177;-81
2023/07/23 02:05:13;;;;;;;;;;;16.50;99.90;;;;;;7325327;19;9188;-81
2023/07/23 02:07:42;;;;;;;;;;;16.50;99.90;;;;;;7325060;19;9475;-80
2023/07/23 02:10:14;;;;;;;;;;;16.20;99.90;;;;;;7325324;19;9217;-81
2023/07/23 02:12:43;;;;;;;;;;;16.00;99.90;;;;;;7324423;19;9198;-81
2023/07/23 02:15:13;;;;;;;;;;;16.20;99.90;;;;;;7325131;19;9244;-81
2023/07/23 02:17:42;;;;;;;;;;;16.30;99.90;;;;;;7324433;19;10318;-81
2023/07/23 02:20:12;;;;;;;;;;;16.60;99.90;;;;;;7324870;19;9234;-81
2023/07/23 02:22:41;;;;;;;;;;;16.50;99.90;;;;;;7324995;19;9532;-81
2023/07/23 02:25:13;;;;;;;;;;;16.70;99.90;;;;;;7323974;19;9602;-81
2023/07/23 02:27:42;;;;;;;;;;;16.60;99.90;;;;;;7327263;19;9238;-81
2023/07/23 02:30:12;;;;;;;;;;;16.70;99.90;;;;;;7328489;19;9444;-81
2023/07/23 02:32:41;;;;;;;;;;;16.70;99.90;;;;;;7325381;19;10173;-81
2023/07/23 02:35:10;;;;;;;;;;;16.60;99.90;;;;;;7324735;19;9585;-81
2023/07/23 02:37:39;;;;;;;;;;;16.70;99.90;;;;;;7324199;19;9189;-81
2023/07/23 02:40:10;;;;;;;;;;;16.60;99.90;;;;;;7324517;19;9266;-81
2023/07/23 02:42:42;;;;;;;;;;;16.30;99.90;;;;;;7326666;19;10522;-81
2023/07/23 02:45:11;;;;;;;;;;;16.30;99.90;;;;;;7324419;19;9506;-81
2023/07/23 02:47:40;;;;;;;;;;;16.30;99.90;;;;;;7323917;19;10742;-81
2023/07/23 02:50:10;;;;;;;;;;;16.20;99.90;;;;;;7324360;19;9450;-80
2023/07/23 02:52:39;;;;;;;;;;;16.20;99.90;;;;;;7324053;19;9229;-81
2023/07/23 02:55:09;;;;;;;;;;;16.50;99.90;;;;;;7323717;19;9226;-81
2023/07/23 02:57:41;;;;;;;;;;;16.50;99.90;;;;;;7321949;19;9165;-81
2023/07/23 03:00:11;;;;;;;;;;;16.40;99.90;;;;;;7328163;19;9165;-81
2023/07/23 03:02:40;;;;;;;;;;;16.50;99.90;;;;;;7323923;19;9252;-81
2023/07/23 03:05:10;;;;;;;;;;;16.70;99.90;;;;;;7323791;19;9330;-81
2023/07/23 03:07:40;;;;;;;;;;;16.40;99.90;;;;;;7323078;19;8944;-81
2023/07/23 03:10:10;;;;;;;;;;;16.60;99.90;;;;;;7329049;19;9231;-81
2023/07/23 03:12:42;;;;;;;;;;;16.70;99.90;;;;;;7331050;19;9184;-81
2023/07/23 03:15:12;;;;;;;;;;;16.70;99.90;;;;;;7328703;19;9556;-81
2023/07/23 03:17:41;;;;;;;;;;;17.00;99.90;;;;;;7334265;19;9139;-81
2023/07/23 03:20:13;;;;;;;;;;;16.60;99.90;;;;;;7329867;19;9382;-81
2023/07/23 03:22:42;;;;;;;;;;;16.80;99.90;;;;;;7330912;19;10198;-81
2023/07/23 03:25:12;;;;;;;;;;;16.50;99.90;;;;;;7333353;19;9169;-81
2023/07/23 03:27:43;;;;;;;;;;;16.60;99.90;;;;;;7330671;19;9184;-81
2023/07/23 03:30:13;;;;;;;;;;;16.50;99.90;;;;;;7329191;19;11108;-81
2023/07/23 03:32:43;;;;;;;;;;;16.50;99.90;;;;;;7333208;19;9342;-81
2023/07/23 03:35:12;;;;;;;;;;;16.40;99.90;;;;;;7330994;19;9296;-80
2023/07/23 03:37:40;;;;;;;;;;;16.30;99.90;;;;;;7330479;19;10170;-81
2023/07/23 03:40:10;;;;;;;;;;;15.90;99.90;;;;;;7326988;19;9188;-81
2023/07/23 03:42:39;;;;;;;;;;;16.00;99.90;;;;;;7330216;19;9549;-81
2023/07/23 03:45:12;;;;;;;;;;;15.70;99.90;;;;;;7329939;19;9177;-81
2023/07/23 03:47:41;;;;;;;;;;;15.70;99.90;;;;;;7330033;19;8944;-82
2023/07/23 03:50:10;;;;;;;;;;;15.60;99.90;;;;;;7332594;19;8944;-81
2023/07/23 03:52:39;;;;;;;;;;;15.50;99.90;;;;;;7330077;19;9173;-81
2023/07/23 03:55:09;;;;;;;;;;;15.80;99.90;;;;;;7329336;19;9189;-81
2023/07/23 03:57:38;;;;;;;;;;;15.90;99.90;;;;;;7328236;19;9213;-81
2023/07/23 04:00:11;;;;;;;;;;;15.80;99.90;;;;;;7327331;19;9185;-81
2023/07/23 04:02:41;;;;;;;;;;;15.70;99.90;;;;;;7329728;19;9288;-80
2023/07/23 04:05:11;;;;;;;;;;;15.60;99.90;;;;;;7329549;19;9185;-81
2023/07/23 04:07:40;;;;;;;;;;;15.50;99.90;;;;;;7328628;19;9201;-81
2023/07/23 04:10:09;;;;;;;;;;;15.40;99.90;;;;;;7328241;19;9000;-81
2023/07/23 04:12:38;;;;;;;;;;;15.50;99.90;;;;;;7329163;19;9225;-81
2023/07/23 04:15:11;;;;;;;;;;;15.50;99.90;;;;;;7329236;19;9721;-81
2023/07/23 04:17:40;;;;;;;;;;;15.40;99.90;;;;;;7329086;19;9538;-81
2023/07/23 04:20:10;;;;;;;;;;;15.60;99.90;;;;;;7324933;19;9213;-81
2023/07/23 04:22:39;;;;;;;;;;;15.70;99.90;;;;;;7327909;19;9181;-81
2023/07/23 04:25:09;;;;;;;;;;;15.70;99.90;;;;;;7332447;19;9142;-80
2023/07/23 04:27:38;;;;;;;;;;;15.60;99.90;;;;;;7328617;19;8944;-81
2023/07/23 04:30:08;;;;;;;;;;;15.50;99.90;;;;;;7328591;19;9410;-81
2023/07/23 04:32:40;;;;;;;;;;;15.40;99.90;;;;;;7328645;19;10444;-80
2023/07/23 04:35:10;;;;;;;;;;;15.50;99.90;;;;;;7328093;19;11190;-81
2023/07/23 04:37:39;;;;;;;;;;;15.50;99.90;;;;;;7327506;19;9177;-81
2023/07/23 04:40:10;;;;;;;;;;;15.40;99.90;;;;;;7326634;19;9232;-80
2023/07/23 04:42:39;;;;;;;;;;;15.50;99.90;;;;;;7328069;19;9510;-80
2023/07/23 04:45:09;;;;;;;;;;;15.60;99.90;;;;;;7328075;19;9182;-81
2023/07/23 04:47:43;;;;;;;;;;;15.60;99.90;;;;;;7327750;19;9476;-80
2023/07/23 04:50:12;;;;;;;;;;;15.60;99.90;;;;;;7328066;19;9193;-80
2023/07/23 04:52:41;;;;;;;;;;;15.60;99.90;;;;;;7326940;19;9503;-80
2023/07/23 04:55:11;;;;;;;;;;;15.60;99.90;;;;;;7325955;19;10516;-81
2023/07/23 04:57:40;;;;;;;;;;;15.50;99.90;;;;;;7322771;19;9269;-81
2023/07/23 05:00:11;;;;;;;;;;;15.50;99.90;;;;;;7329262;19;9479;-81
2023/07/23 05:02:42;;;;;;;;;;;15.50;99.90;;;;;;7330260;19;9205;-81
2023/07/23 05:05:11;;;;;;;;;;;15.60;99.90;;;;;;7327512;19;9361;-81
2023/07/23 05:07:41;;;;;;;;;;;15.60;99.90;;;;;;7330186;19;9177;-81
2023/07/23 05:10:11;;;;;;;;;;;15.50;99.90;;;;;;7327368;19;10178;-81
2023/07/23 05:12:41;;;;;;;;;;;15.40;99.90;;;;;;7325632;19;9004;-81
2023/07/23 05:15:15;;;;;;;;;;;15.40;99.90;;;;;;7329969;19;9239;-81
2023/07/23 05:17:48;;;;;;;;;;;15.30;99.90;;;;;;7331121;19;9173;-81
2023/07/23 05:20:16;;;;;;;;;;;15.40;99.90;;;;;;7325890;19;10645;-81
2023/07/23 05:22:45;;;;;;;;;;;15.30;99.90;;;;;;7327245;19;9188;-80
2023/07/23 05:25:14;;;;;;;;;;;15.00;99.90;;;;;;7326505;19;9191;-81
2023/07/23 05:27:43;;;;;;;;;;;15.00;99.90;;;;;;7326864;19;10149;-81
2023/07/23 05:30:14;;;;;;;;;;;15.00;99.90;;;;;;7329645;19;9214;-81
2023/07/23 05:32:42;;;;;;;;;;;15.00;99.90;;;;;;7326032;19;10361;-80
2023/07/23 05:35:15;;;;;;;;;;;15.00;99.90;;;;;;7325731;19;9225;-80
2023/07/23 05:37:44;;;;;;;;;;;15.00;99.90;;;;;;7326467;19;9148;-81
2023/07/23 05:40:13;;;;;;;;;;;15.00;99.90;;;;;;7325000;19;9293;-80
2023/07/23 05:42:42;;;;;;;;;;;15.00;99.90;;;;;;7326440;19;10328;-81
2023/07/23 05:45:12;;;;;;;;;;;14.90;99.90;;;;;;7326613;19;9181;-80
2023/07/23 05:47:41;;;;;;;;;;;15.00;99.90;;;;;;7331921;19;9185;-80
2023/07/23 05:50:11;;;;;;;;;;;15.10;99.90;;;;;;7325137;19;9493;-80
2023/07/23 05:52:42;;;;;;;;;;;15.20;99.90;;;;;;7326088;19;10161;-80
2023/07/23 05:55:12;;;;;;;;;;;15.20;99.90;;;;;;7326003;19;9296;-81
2023/07/23 05:57:41;;;;;;;;;;;15.20;99.90;;;;;;7324694;19;9201;-80
2023/07/23 06:00:11;;;;;;;;;;;15.10;99.90;;;;;;7324603;19;9165;-81
2023/07/23 06:02:40;;;;;;;;;;;15.10;99.90;;;;;;7325260;19;9474;-81
2023/07/23 06:05:10;;;;;;;;;;;15.30;99.90;;;;;;7324717;19;9478;-81
2023/07/23 06:07:39;;;;;;;;;;;15.40;99.90;;;;;;7324989;19;9245;-80
2023/07/23 06:10:11;;;;;;;;;;;15.50;99.90;;;;;;7325578;19;9188;-81
2023/07/23 06:12:40;;;;;;;;;;;15.60;99.90;;;;;;7325334;19;9222;-81
2023/07/23 06:15:11;;;;;;;;;;;15.40;99.90;;;;;;7324798;19;9185;-81
2023/07/23 06:17:40;;;;;;;;;;;15.50;99.90;;;;;;7325378;19;8944;-80
2023/07/23 06:20:10;;;;;;;;;;;15.40;99.90;;;;;;7323957;19;9620;-81
2023/07/23 06:22:39;;;;;;;;;;;15.50;99.90;;;;;;7328545;19;9157;-80
2023/07/23 06:25:11;;;;;;;;;;;15.40;99.90;;;;;;7324853;19;9198;-80
2023/07/23 06:27:41;;;;;;;;;;;15.50;99.90;;;;;;7324561;19;9087;-80
2023/07/23 06:30:10;;;;;;;;;;;15.50;99.90;;;;;;7324954;19;9239;-81
2023/07/23 06:32:39;;;;;;;;;;;15.50;99.90;;;;;;7324472;19;9192;-81
2023/07/23 06:35:10;;;;;;;;;;;15.40;99.90;;;;;;7323578;19;9260;-81
2023/07/23 06:37:40;;;;;;;;;;;15.50;99.90;;;;;;7324415;19;9406;-81
2023/07/23 06:40:13;;;;;;;;;;;15.60;99.90;;;;;;7323499;19;9161;-81
2023/07/23 06:42:42;;;;;;;;;;;15.60;99.90;;;;;;7324301;19;9168;-80
2023/07/23 06:45:13;;;;;;;;;;;15.60;99.90;;;;;;7323038;19;10189;-80
2023/07/23 06:47:41;;;;;;;;;;;15.60;99.90;;;;;;7323266;19;9206;-81
2023/07/23 06:50:11;;;;;;;;;;;15.60;99.90;;;;;;7324308;19;9415;-81
2023/07/23 06:52:40;;;;;;;;;;;15.70;99.90;;;;;;7323836;19;9119;-81
2023/07/23 06:55:12;;;;;;;;;;;15.80;99.90;;;;;;7324388;19;9185;-81
2023/07/23 06:57:42;;;;;;;;;;;15.90;99.90;;;;;;7323024;19;9621;-81
2023/07/23 07:00:12;;;;;;;;;;;16.00;99.90;;;;;;7323194;19;9244;-80
2023/07/23 07:02:41;;;;;;;;;;;16.10;99.90;;;;;;7323171;19;9462;-81
2023/07/23 07:05:10;;;;;;;;;;;16.10;99.90;;;;;;7323667;19;9213;-80
2023/07/23 07:07:40;;;;;;;;;;;16.30;99.90;;;;;;7323297;19;9303;-80
2023/07/23 07:10:12;;;;;;;;;;;16.50;99.90;;;;;;7323570;19;9042;-81
2023/07/23 07:12:41;;;;;;;;;;;16.70;99.90;;;;;;7323807;19;9118;-81
2023/07/23 07:15:11;;;;;;;;;;;16.90;99.90;;;;;;7323278;19;9185;-80
2023/07/23 07:17:40;;;;;;;;;;;16.80;99.90;;;;;;7322451;19;9393;-81
2023/07/23 07:20:10;;;;;;;;;;;16.90;99.90;;;;;;7322479;19;9197;-81
2023/07/23 07:22:39;;;;;;;;;;;16.90;99.90;;;;;;7327246;19;9391;-81
2023/07/23 07:25:12;;;;;;;;;;;17.00;99.90;;;;;;7323628;19;9580;-81
2023/07/23 07:27:40;;;;;;;;;;;17.00;99.90;;;;;;7323256;19;10691;-80
2023/07/23 07:30:11;;;;;;;;;;;16.90;99.90;;;;;;7326807;19;10226;-81
2023/07/23 07:32:40;;;;;;;;;;;17.10;99.90;;;;;;7322195;19;9539;-81
2023/07/23 07:35:09;;;;;;;;;;;17.00;99.90;;;;;;7323026;19;9506;-81
2023/07/23 07:37:38;;;;;;;;;;;16.90;99.90;;;;;;7322862;19;9466;-80
2023/07/23 07:40:10;;;;;;;;;;;17.00;99.90;;;;;;7322185;19;9211;-80
2023/07/23 07:42:41;;;;;;;;;;;16.90;99.90;;;;;;7322544;19;9280;-81
2023/07/23 07:45:11;;;;;;;;;;;17.00;99.90;;;;;;7322860;19;9541;-81
2023/07/23 07:47:40;;;;;;;;;;;17.10;99.90;;;;;;7321671;19;9180;-81
2023/07/23 07:50:10;;;;;;;;;;;17.30;99.90;;;;;;7322745;19;9205;-81
2023/07/23 07:52:39;;;;;;;;;;;17.30;99.90;;;;;;7322521;19;9269;-81
2023/07/23 07:55:09;;;;;;;;;;;17.20;99.90;;;;;;7324775;19;9253;-81
2023/07/23 07:57:42;;;;;;;;;;;17.20;99.90;;;;;;7328415;19;10241;-81
2023/07/23 08:00:12;;;;;;;;;;;17.30;99.90;;;;;;7327958;19;10913;-81
2023/07/23 08:02:42;;;;;;;;;;;17.30;99.90;;;;;;7331224;19;9129;-81
2023/07/23 08:05:12;;;;;;;;;;;17.40;99.90;;;;;;7327256;19;9404;-80
2023/07/23 08:07:43;;;;;;;;;;;17.30;99.90;;;;;;7332170;19;9173;-80
2023/07/23 08:10:13;;;;;;;;;;;17.30;99.90;;;;;;7331089;19;9161;-80
2023/07/23 08:12:46;;;;;;;;;;;17.30;99.90;;;;;;7328913;19;9525;-80
2023/07/23 08:15:15;;;;;;;;;;;17.40;99.90;;;;;;7331548;19;9335;-81
2023/07/23 08:17:45;;;;;;;;;;;17.60;99.90;;;;;;7329027;19;9171;-81
2023/07/23 08:20:16;;;;;;;;;;;17.60;99.90;;;;;;7329712;19;9184;-80
2023/07/23 08:22:46;;;;;;;;;;;17.70;99.90;;;;;;7330396;19;9214;-80
2023/07/23 08:25:16;;;;;;;;;;;17.60;99.90;;;;;;7328768;19;9453;-81
2023/07/23 08:27:51;;;;;;;;;;;17.70;99.90;;;;;;7328754;19;9075;-80
2023/07/23 08:30:22;;;;;;;;;;;17.80;99.90;;;;;;7327501;19;10162;-81
2023/07/23 08:32:53;;;;;;;;;;;17.80;99.90;;;;;;7328590;19;9209;-81
2023/07/23 08:35:22;;;;;;;;;;;17.80;99.90;;;;;;7328378;19;9216;-81
2023/07/23 08:37:54;;;;;;;;;;;17.70;99.90;;;;;;7328450;19;9189;-80
2023/07/23 08:40:26;;;;;;;;;;;17.90;99.90;;;;;;7329999;19;9176;-81
2023/07/23 08:43:29;;;;;;;;;;;18.10;99.90;;;;;;7327990;19;9467;-81
2023/07/23 08:46:31;;;;;;;;;;;18.40;99.90;;;;;;7328020;19;9280;-81
2023/07/23 08:49:09;;;;;;;;;;;18.30;99.90;;;;;;7326578;19;8997;-81
2023/07/23 08:51:44;;;;;;;;;;;18.50;99.90;;;;;;7327826;19;9483;-80
2023/07/23 08:54:16;;;;;;;;;;;18.60;99.90;;;;;;7328010;19;10650;-81
2023/07/23 08:56:46;;;;;;;;;;;18.50;99.90;;;;;;7327136;19;9539;-81
2023/07/23 08:59:18;;;;;;;;;;;18.60;99.90;;;;;;7326917;19;9491;-79
2023/07/23 09:01:48;;;;;;;;;;;18.70;99.90;;;;;;7325238;19;9279;-79
2023/07/23 09:04:17;;;;;;;;;;;18.80;99.90;;;;;;7327713;19;9204;-79
2023/07/23 09:06:46;;;;;;;;;;;18.60;99.90;;;;;;7326079;19;10219;-81
2023/07/23 09:09:16;;;;;;;;;;;18.70;99.90;;;;;;7325498;19;9177;-81
2023/07/23 09:11:45;;;;;;;;;;;18.70;99.90;;;;;;7327464;19;9208;-81
2023/07/23 09:14:18;;;;;;;;;;;18.70;99.90;;;;;;7327997;19;9234;-81
2023/07/23 09:16:49;;;;;;;;;;;18.80;99.90;;;;;;7327127;19;9195;-81
2023/07/23 09:19:25;;;;;;;;;;;18.90;99.90;;;;;;7329359;19;9162;-79
2023/07/23 09:21:59;;;;;;;;;;;18.80;99.90;;;;;;7325172;19;9174;-79
2023/07/23 09:24:34;;;;;;;;;;;18.50;99.90;;;;;;7326854;19;9518;-79
2023/07/23 09:27:04;;;;;;;;;;;18.60;99.90;;;;;;7325997;19;9421;-79
2023/07/23 09:29:40;;;;;;;;;;;18.70;99.90;;;;;;7326532;19;9169;-80
2023/07/23 09:32:25;;;;;;;;;;;18.70;99.90;;;;;;7326499;19;9215;-79
2023/07/23 09:34:54;;;;;;;;;;;18.80;99.90;;;;;;7326340;19;9182;-80
2023/07/23 09:37:23;;;;;;;;;;;19.10;99.90;;;;;;7326268;19;9202;-79
2023/07/23 09:39:57;;;;;;;;;;;19.00;99.90;;;;;;7326212;19;9173;-80
2023/07/23 09:42:26;;;;;;;;;;;18.70;99.90;;;;;;7323629;19;9189;-80
2023/07/23 09:45:03;;;;;;;;;;;18.60;99.90;;;;;;7326457;19;9184;-78
2023/07/23 09:47:33;;;;;;;;;;;18.60;99.90;;;;;;7325955;19;9201;-81
2023/07/23 09:50:05;;;;;;;;;;;18.80;99.90;;;;;;7324733;19;9212;-81
2023/07/23 09:52:38;;;;;;;;;;;18.70;99.90;;;;;;7326021;19;9165;-80
2023/07/23 09:55:09;;;;;;;;;;;18.70;99.90;;;;;;7326195;19;9176;-81
2023/07/23 09:57:39;;;;;;;;;;;18.90;99.90;;;;;;7324116;19;10153;-81
2023/07/23 10:00:12;;;;;;;;;;;18.90;99.90;;;;;;7325483;19;9123;-81
2023/07/23 10:02:45;;;;;;;;;;;19.10;99.90;;;;;;7325566;19;9150;-80
2023/07/23 10:05:17;;;;;;;;;;;19.10;99.90;;;;;;7325467;19;9429;-80
2023/07/23 10:07:49;;;;;;;;;;;19.00;99.90;;;;;;7324817;19;9219;-81
2023/07/23 10:10:18;;;;;;;;;;;18.90;99.90;;;;;;7325527;19;10710;-81
2023/07/23 10:12:48;;;;;;;;;;;18.90;99.90;;;;;;7324752;19;9260;-81
2023/07/23 10:15:20;;;;;;;;;;;18.90;99.90;;;;;;7326652;19;9246;-81
2023/07/23 10:17:56;;;;;;;;;;;19.00;99.90;;;;;;7324493;19;9182;-80
2023/07/23 10:20:25;;;;;;;;;;;18.70;99.90;;;;;;7324197;19;9184;-81
2023/07/23 10:22:56;;;;;;;;;;;18.80;99.90;;;;;;7327234;19;9199;-82
2023/07/23 10:25:30;;;;;;;;;;;19.00;99.90;;;;;;7324188;19;9237;-81
2023/07/23 10:28:02;;;;;;;;;;;18.90;99.90;;;;;;7324971;19;8945;-81
2023/07/23 10:30:36;;;;;;;;;;;18.90;99.90;;;;;;7324740;19;11174;-81
2023/07/23 10:33:31;;;;;;;;;;;18.90;99.90;;;;;;7324806;19;10393;-81
2023/07/23 10:36:05;;;;;;;;;;;18.80;99.90;;;;;;7323694;19;9157;-80
2023/07/23 10:38:38;;;;;;;;;;;19.20;99.90;;;;;;7324631;19;9486;-80
2023/07/23 10:41:07;;;;;;;;;;;19.10;99.90;;;;;;7323302;19;9596;-81
2023/07/23 10:43:41;;;;;;;;;;;19.00;99.90;;;;;;7324334;19;9458;-81
2023/07/23 10:46:14;;;;;;;;;;;18.90;99.90;;;;;;7324484;19;9226;-81
2023/07/23 10:48:43;;;;;;;;;;;19.00;99.90;;;;;;7324327;19;9263;-81
2023/07/23 10:51:14;;;;;;;;;;;19.10;99.90;;;;;;7324167;19;9239;-81
2023/07/23 10:53:55;;;;;;;;;;;19.00;99.90;;;;;;7323900;19;9165;-81
2023/07/23 10:56:25;;;;;;;;;;;18.80;99.90;;;;;;7323739;19;9227;-81
2023/07/23 10:58:58;;;;;;;;;;;18.80;99.90;;;;;;7322141;19;11364;-81
2023/07/23 11:01:30;;;;;;;;;;;19.00;99.90;;;;;;7323134;19;10370;-79
2023/07/23 11:04:00;;;;;;;;;;;18.90;99.90;;;;;;7324037;19;8948;-82
2023/07/23 11:06:32;;;;;;;;;;;19.10;99.90;;;;;;7323805;19;9544;-81
2023/07/23 11:09:05;;;;;;;;;;;19.00;99.90;;;;;;7321328;19;9217;-81
2023/07/23 11:11:38;;;;;;;;;;;19.10;99.90;;;;;;7323550;19;9241;-81
2023/07/23 11:14:20;;;;;;;;;;;19.10;99.90;;;;;;7323722;19;9218;-81
2023/07/23 11:16:53;;;;;;;;;;;19.10;99.90;;;;;;7323526;19;9248;-81
2023/07/23 11:19:24;;;;;;;;;;;19.10;99.90;;;;;;7325926;19;9161;-81
2023/07/23 11:21:56;;;;;;;;;;;19.40;99.90;;;;;;7322313;19;9163;-80
2023/07/23 11:24:26;;;;;;;;;;;19.30;99.90;;;;;;7322574;19;9272;-80
2023/07/23 11:26:58;;;;;;;;;;;19.10;99.90;;;;;;7323214;19;10068;-80
2023/07/23 11:29:28;;;;;;;;;;;19.10;99.90;;;;;;7323802;19;9201;-80
2023/07/23 11:32:00;;;;;;;;;;;19.00;99.90;;;;;;7330583;19;9181;-80
2023/07/23 11:34:30;;;;;;;;;;;19.10;99.90;;;;;;7330673;19;9169;-80
2023/07/23 11:36:59;;;;;;;;;;;19.30;99.90;;;;;;7330473;19;9469;-80
2023/07/23 11:39:28;;;;;;;;;;;19.00;99.90;;;;;;7329432;19;9265;-80
2023/07/23 11:41:57;;;;;;;;;;;19.10;99.90;;;;;;7328947;19;9432;-80
2023/07/23 11:44:26;;;;;;;;;;;19.10;99.90;;;;;;7330340;19;9170;-80
2023/07/23 11:47:04;;;;;;;;;;;19.40;99.90;;;;;;7329894;19;9239;-80
2023/07/23 11:49:33;;;;;;;;;;;19.40;99.90;;;;;;7328292;19;10642;-80
2023/07/23 11:52:03;;;;;;;;;;;19.30;99.90;;;;;;7329201;19;9181;-80
2023/07/23 11:54:33;;;;;;;;;;;19.30;99.90;;;;;;7329672;19;9186;-80
2023/07/23 11:57:02;;;;;;;;;;;19.30;99.90;;;;;;7328937;19;9237;-80
2023/07/23 11:59:31;;;;;;;;;;;19.50;99.90;;;;;;7329442;19;9000;-80
2023/07/23 12:02:01;;;;;;;;;;;19.40;99.90;;;;;;7328091;19;9546;-80
2023/07/23 12:04:40;;;;;;;;;;;19.50;99.90;;;;;;7329651;19;9261;-80
2023/07/23 12:07:09;;;;;;;;;;;19.60;99.90;;;;;;7328141;19;9082;-79
2023/07/23 12:09:38;;;;;;;;;;;19.70;99.90;;;;;;7329411;19;9181;-80
2023/07/23 12:12:08;;;;;;;;;;;19.50;99.90;;;;;;7329331;19;9000;-80
2023/07/23 12:14:38;;;;;;;;;;;19.60;99.90;;;;;;7329203;19;9468;-80
2023/07/23 12:17:07;;;;;;;;;;;19.80;99.90;;;;;;7329159;19;9236;-81
2023/07/23 12:19:45;;;;;;;;;;;19.80;99.90;;;;;;7332040;19;9220;-78
2023/07/23 12:22:14;;;;;;;;;;;19.60;99.90;;;;;;7326695;19;9258;-80
2023/07/23 12:24:43;;;;;;;;;;;19.60;99.90;;;;;;7328850;19;10357;-80
2023/07/23 12:27:12;;;;;;;;;;;19.60;99.90;;;;;;7330432;19;9260;-80
2023/07/23 12:29:43;;;;;;;;;;;19.50;99.90;;;;;;7330542;19;9213;-80
2023/07/23 12:32:14;;;;;;;;;;;19.50;99.90;;;;;;7328699;19;11464;-80
2023/07/23 12:34:47;;;;;;;;;;;19.50;99.90;;;;;;7328542;19;9168;-80
2023/07/23 12:37:18;;;;;;;;;;;19.50;99.90;;;;;;7327651;19;9313;-79
2023/07/23 12:39:48;;;;;;;;;;;19.40;99.90;;;;;;7331604;19;9204;-80
2023/07/23 12:42:17;;;;;;;;;;;19.50;99.90;;;;;;7325127;19;9185;-80
2023/07/23 12:44:46;;;;;;;;;;;19.40;99.90;;;;;;7328062;19;9189;-79
2023/07/23 12:47:15;;;;;;;;;;;19.40;99.90;;;;;;7328404;19;9201;-80
2023/07/23 12:49:47;;;;;;;;;;;19.30;99.90;;;;;;7327923;19;9473;-80
2023/07/23 12:52:19;;;;;;;;;;;19.50;99.90;;;;;;7327322;19;9463;-79
2023/07/23 12:54:48;;;;;;;;;;;19.70;99.90;;;;;;7327881;19;10696;-80
2023/07/23 12:57:17;;;;;;;;;;;19.80;99.90;;;;;;7326511;19;9274;-81
2023/07/23 12:59:46;;;;;;;;;;;19.80;99.90;;;;;;7327664;19;9193;-80
2023/07/23 13:02:15;;;;;;;;;;;20.00;99.90;;;;;;7326784;19;9561;-80
2023/07/23 13:04:48;;;;;;;;;;;20.00;99.90;;;;;;7326711;19;9220;-80
2023/07/23 13:07:17;;;;;;;;;;;20.10;99.90;;;;;;7327221;19;9467;-80
2023/07/23 13:09:48;;;;;;;;;;;20.10;99.90;;;;;;7327008;19;9169;-80
2023/07/23 13:12:17;;;;;;;;;;;20.30;99.90;;;;;;7327535;19;9221;-79
2023/07/23 13:14:46;;;;;;;;;;;20.40;99.90;;;;;;7327076;19;9217;-78
2023/07/23 13:17:15;;;;;;;;;;;20.30;99.90;;;;;;7327101;19;9118;-80
2023/07/23 13:19:46;;;;;;;;;;;20.20;99.90;;;;;;7330870;19;9207;-80
2023/07/23 13:22:15;;;;;;;;;;;20.10;99.90;;;;;;7325744;19;9242;-80
2023/07/23 13:24:44;;;;;;;;;;;20.20;99.90;;;;;;7326852;19;9157;-80
2023/07/23 13:27:13;;;;;;;;;;;20.10;99.90;;;;;;7326642;19;9171;-79
2023/07/23 13:29:42;;;;;;;;;;;20.10;99.90;;;;;;7326842;19;9642;-80
2023/07/23 13:32:11;;;;;;;;;;;20.10;99.90;;;;;;7326578;19;9209;-80
2023/07/23 13:34:40;;;;;;;;;;;20.30;99.90;;;;;;7325500;19;9462;-79
2023/07/23 13:37:11;;;;;;;;;;;20.30;99.90;;;;;;7326339;19;9532;-80
2023/07/23 13:39:40;;;;;;;;;;;20.30;99.90;;;;;;7326337;19;10161;-80
2023/07/23 13:42:09;;;;;;;;;;;20.40;99.90;;;;;;7325660;19;9506;-80
2023/07/23 13:44:38;;;;;;;;;;;20.50;99.90;;;;;;7326187;19;9188;-80
2023/07/23 13:47:07;;;;;;;;;;;20.60;99.90;;;;;;7325850;19;8944;-79
2023/07/23 13:49:36;;;;;;;;;;;20.80;99.90;;;;;;7325187;19;9408;-80
2023/07/23 13:52:05;;;;;;;;;;;20.90;99.90;;;;;;7325988;19;9249;-80
2023/07/23 13:54:38;;;;;;;;;;;20.70;99.90;;;;;;7325339;19;9241;-80
2023/07/23 13:57:08;;;;;;;;;;;20.80;99.90;;;;;;7325146;19;9479;-80
2023/07/23 13:59:37;;;;;;;;;;;20.90;99.90;;;;;;7325367;19;9149;-79
2023/07/23 14:02:06;;;;;;;;;;;20.80;99.90;;;;;;7325227;19;9273;-79
2023/07/23 14:04:35;;;;;;;;;;;20.70;99.90;;;;;;7324762;19;8944;-80
2023/07/23 14:07:05;;;;;;;;;;;20.90;99.90;;;;;;7325244;19;8944;-80
2023/07/23 14:09:37;;;;;;;;;;;20.90;99.90;;;;;;7325507;19;10317;-79
2023/07/23 14:12:07;;;;;;;;;;;21.00;99.90;;;;;;7325099;19;9173;-79
2023/07/23 14:14:36;;;;;;;;;;;21.20;99.90;;;;;;7325409;19;9262;-80
2023/07/23 14:17:06;;;;;;;;;;;21.00;99.90;;;;;;7324224;19;9507;-81
2023/07/23 14:19:35;;;;;;;;;;;21.00;99.90;;;;;;7329659;19;9232;-80
2023/07/23 14:22:03;;;;;;;;;;;21.00;99.90;;;;;;7324599;19;9173;-79
2023/07/23 14:24:32;;;;;;;;;;;21.10;99.90;;;;;;7324920;19;9225;-79
2023/07/23 14:27:04;;;;;;;;;;;21.20;99.90;;;;;;7325034;19;9231;-80
2023/07/23 14:29:33;;;;;;;;;;;21.30;99.90;;;;;;7324830;19;9357;-80
2023/07/23 14:32:03;;;;;;;;;;;21.30;99.90;;;;;;7323853;19;9525;-79
2023/07/23 14:34:32;;;;;;;;;;;21.50;99.90;;;;;;7324768;19;9475;-80
2023/07/23 14:37:01;;;;;;;;;;;21.60;99.90;;;;;;7325218;19;9310;-80
2023/07/23 14:39:30;;;;;;;;;;;21.40;99.90;;;;;;7327538;19;9189;-79
2023/07/23 14:41:59;;;;;;;;;;;21.40;99.90;;;;;;7326079;19;9488;-79
2023/07/23 14:44:31;;;;;;;;;;;21.40;99.90;;;;;;7324987;19;9522;-79
2023/07/23 14:47:00;;;;;;;;;;;21.30;99.90;;;;;;7323715;19;9500;-79