Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:00:16;;;;;;;11.48;5.52;;;;;;;-5.45;78.08;100030.88;2301578;69;20619;-75
2021/01/11 00:04:45;;;;;;;;;;;;;;;;;;;;;
2021/01/11 00:09:00;;;;;;;9.71;5.79;;;;;;;-5.57;78.26;100035.97;2290153;69;20552;-75
2021/01/11 00:12:43;;;;;;;;;;;;;;;;;;;;;
2021/01/11 00:16:15;;;;;;;7.13;4.99;;;;;;;-5.58;78.66;100028.28;2295227;69;20220;-74
2021/01/11 00:20:00;;;;;;;8.67;5.02;;;;;;;-5.58;78.99;100025.75;2293971;69;20172;-75
2021/01/11 00:23:49;;;;;;;7.46;4.69;;;;;;;-5.60;78.91;100027.28;2295048;69;20297;-74
2021/01/11 00:27:57;;;;;;;8.32;5.56;;;;;;;-5.61;78.79;100028.94;2294790;69;20264;-74
2021/01/11 00:31:40;;;;;;;;;;;;;;;;;;;;;
2021/01/11 00:34:46;;;;;;;5.83;4.84;;;;;;;-5.67;78.52;100022.59;2284885;69;20134;-77
2021/01/11 00:37:47;;;;;;;8.90;5.50;;;;;;;-5.71;78.53;100018.97;2290694;69;20154;-77
2021/01/11 00:40:49;;;;;;;9.59;5.90;;;;;;;-5.74;78.47;100027.97;2289901;69;20201;-77
2021/01/11 00:43:51;;;;;;;7.58;5.69;;;;;;;-5.73;78.67;100027.25;2290099;69;20177;-78
2021/01/11 00:47:01;;;;;;;8.57;5.46;;;;;;;-5.72;79.07;100016.34;2289841;66;22661;-77
2021/01/11 00:50:03;;;;;;;8.16;5.76;;;;;;;-5.77;79.12;100019.41;2291246;69;20594;-77
2021/01/11 00:53:05;;;;;;;7.77;5.36;;;;;;;-5.81;79.08;100003.94;2285617;69;20182;-77
2021/01/11 00:56:07;;;;;;;7.46;5.51;;;;;;;-5.85;78.88;100007.91;2290467;69;20176;-77
2021/01/11 00:59:08;;;;;;;8.84;5.76;;;;;;;-5.86;78.88;100010.31;2291533;69;20150;-77
2021/01/11 01:02:10;;;;;;;9.07;5.72;;;;;;;-5.83;79.16;100005.47;2288590;67;21784;-77
2021/01/11 01:05:15;;;;;;;8.76;5.19;;;;;;;-5.86;79.40;100011.19;2291385;69;20232;-77
2021/01/11 01:08:16;;;;;;;7.20;5.21;;;;;;;-5.91;79.21;100012.56;2290148;69;20599;-76
2021/01/11 01:11:18;;;;;;;8.64;5.56;;;;;;;-5.94;79.00;100012.31;2290838;69;20164;-78
2021/01/11 01:14:20;;;;;;;9.57;5.46;;;;;;;-5.98;78.88;100019.59;2293707;69;20157;-77
2021/01/11 01:17:22;;;;;;;8.08;5.42;;;;;;;-5.98;79.05;100025.53;2290024;67;23197;-77
2021/01/11 01:20:23;;;;;;;9.17;5.14;;;;;;;-5.96;79.31;100034.09;2289684;69;20168;-77
2021/01/11 01:23:25;;;;;;;7.61;4.76;;;;;;;-5.99;79.33;100036.41;2291365;69;20163;-77
2021/01/11 01:26:27;;;;;;;6.97;4.68;;;;;;;-5.98;79.32;100035.63;2289933;69;20216;-77
2021/01/11 01:29:34;;;;;;;7.83;5.00;;;;;;;-6.02;78.94;100032.78;2290730;69;20261;-77
2021/01/11 01:32:36;;;;;;;7.96;4.74;;;;;;;-6.09;79.07;100039.06;2289158;67;23818;-76
2021/01/11 01:35:42;;;;;;;8.80;4.99;;;;;;;-6.11;79.00;100035.53;2295193;69;20154;-76
2021/01/11 01:38:44;;;;;;;6.33;4.94;;;;;;;-6.13;79.06;100040.47;2290908;69;20166;-77
2021/01/11 01:41:46;;;;;;;8.43;5.07;;;;;;;-6.19;79.01;100049.28;2289653;69;20143;-78
2021/01/11 01:44:47;;;;;;;7.76;4.84;;;;;;;-6.24;79.04;100061.59;2290317;69;20176;-77
2021/01/11 01:47:49;;;;;;;8.58;4.96;;;;;;;-6.23;79.20;100070.06;2290748;67;23911;-77
2021/01/11 01:50:51;;;;;;;7.42;5.23;;;;;;;-6.23;79.25;100070.94;2288784;69;20671;-77
2021/01/11 01:53:53;;;;;;;6.94;4.68;;;;;;;-6.22;79.31;100079.41;2288141;69;20989;-77
2021/01/11 01:56:55;;;;;;;7.88;4.77;;;;;;;-6.27;79.31;100066.44;2289939;69;20464;-77
2021/01/11 01:59:57;;;;;;;7.49;4.72;;;;;;;-6.29;79.26;100064.53;2290216;69;20162;-77
2021/01/11 02:02:58;;;;;;;7.16;4.86;;;;;;;-6.32;78.97;100066.84;2288832;67;20627;-77
2021/01/11 02:06:00;;;;;;;7.84;4.83;;;;;;;-6.33;79.15;100067.63;2289724;69;20199;-77
2021/01/11 02:09:07;;;;;;;7.89;5.18;;;;;;;-6.31;79.39;100072.00;2291724;69;20158;-76
2021/01/11 02:12:17;;;;;;;8.68;5.64;;;;;;;-6.31;79.41;100069.47;2290026;69;20186;-77
2021/01/11 02:15:26;;;;;;;7.16;4.56;;;;;;;-6.32;79.30;100070.25;2288770;67;20596;-77
2021/01/11 02:18:35;;;;;;;;;;;;;;;-6.32;79.23;100082.88;2291118;69;20185;-76
2021/01/11 02:21:59;;;;;;;10.66;5.29;;;;;;;-6.32;79.21;100074.44;2290025;69;20174;-77
2021/01/11 02:25:21;;;;;;;8.37;4.59;;;;;;;-6.32;79.38;100071.91;2293274;69;20199;-77
2021/01/11 02:29:01;;;;;;;8.27;4.61;;;;;;;-6.32;79.30;100082.88;2291065;69;20202;-77
2021/01/11 02:32:03;;;;;;;7.93;4.31;;;;;;;-6.35;79.22;100075.09;2289155;67;20516;-76
2021/01/11 02:35:09;;;;;;;6.00;4.77;;;;;;;-6.35;79.26;100067.50;2295636;69;20250;-76
2021/01/11 02:38:10;;;;;;;6.13;4.37;;;;;;;-6.40;79.17;100056.19;2296689;69;20158;-77
2021/01/11 02:41:13;;;;;;;6.54;4.36;;;;;;;-6.41;79.20;100049.38;2296943;69;20145;-77
2021/01/11 02:44:15;;;;;;;6.68;4.63;;;;;;;-6.44;79.17;100050.06;2296752;69;20253;-77
2021/01/11 02:47:26;;;;;;;6.22;4.41;;;;;;;-6.46;79.11;100056.66;2295837;67;26560;-77
2021/01/11 02:50:33;;;;;;;8.67;4.46;;;;;;;-6.48;79.16;100060.69;2297913;69;20199;-77
2021/01/11 02:53:54;;;;;;;7.27;4.93;;;;;;;-6.48;79.28;100057.28;2296274;69;20195;-77
2021/01/11 02:57:01;;;;;;;12.20;5.61;;;;;;;-6.49;79.40;100058.91;2296871;69;20154;-76
2021/01/11 03:00:08;;;;;;;7.07;4.98;;;;;;;-6.44;79.79;100041.59;2296521;69;20133;-79
2021/01/11 03:03:12;;;;;;;8.42;5.06;;;;;;;-6.43;79.77;100043.34;2298145;66;21136;-76
2021/01/11 03:06:14;;;;;;;6.73;4.61;;;;;;;-6.44;79.63;100039.06;2298733;69;20173;-76
2021/01/11 03:09:15;;;;;;;8.68;5.66;;;;;;;-6.46;79.55;100036.44;2298419;69;20168;-77
2021/01/11 03:12:18;;;;;;;8.21;5.32;;;;;;;-6.47;79.53;100026.19;2297954;69;20142;-77
2021/01/11 03:15:20;;;;;;;7.91;4.86;;;;;;;-6.50;79.54;100026.84;2296740;67;20614;-78
2021/01/11 03:18:21;;;;;;;8.99;5.34;;;;;;;-6.51;79.50;100019.16;2299520;69;20171;-77
2021/01/11 03:21:23;;;;;;;8.92;5.28;;;;;;;-6.50;79.70;100010.81;2297707;69;20722;-77
2021/01/11 03:24:25;;;;;;;9.81;5.41;;;;;;;-6.51;79.66;100004.00;2298792;69;20423;-77
2021/01/11 03:27:26;;;;;;;9.21;5.26;;;;;;;-6.53;79.68;100008.97;2297314;69;20720;-76
2021/01/11 03:30:28;;;;;;;10.59;5.16;;;;;;;-6.51;79.70;100011.59;2297747;66;21045;-77
2021/01/11 03:33:30;;;;;;;9.39;5.12;;;;;;;-6.53;79.64;100015.66;2297753;69;20190;-76
2021/01/11 03:36:32;;;;;;;9.30;5.76;;;;;;;-6.57;79.55;100014.56;2299236;69;20179;-77
2021/01/11 03:39:34;;;;;;;9.40;5.57;;;;;;;-6.56;79.58;100021.38;2298866;69;20172;-76
2021/01/11 03:42:39;;;;;;;8.76;5.19;;;;;;;-6.51;79.81;100031.78;2298302;69;20150;-77
2021/01/11 03:45:41;;;;;;;9.36;5.59;;;;;;;-6.51;79.78;100029.28;2297358;66;20744;-77
2021/01/11 03:48:43;;;;;;;10.56;6.19;;;;;;;-6.54;79.71;100032.47;2297996;69;20134;-77
2021/01/11 03:51:45;;;;;;;14.86;5.88;;;;;;;-6.56;79.67;100036.53;2297667;69;20195;-77
2021/01/11 03:54:47;;;;;;;8.62;5.62;;;;;;;-6.57;79.49;100038.94;2297841;69;20173;-77
2021/01/11 03:57:48;;;;;;;9.57;5.48;;;;;;;-6.63;79.17;100041.03;2298024;69;20150;-78
2021/01/11 04:00:51;;;;;;;7.53;5.37;;;;;;;-6.66;79.17;100043.28;2297512;67;22099;-76
2021/01/11 04:03:52;;;;;;;9.09;5.07;;;;;;;-6.68;79.19;100052.41;2298040;69;20248;-76
2021/01/11 04:06:54;;;;;;;8.40;5.61;;;;;;;-6.72;79.18;100039.56;2297022;69;20544;-77
2021/01/11 04:09:56;;;;;;;6.48;4.90;;;;;;;-6.74;79.16;100048.69;2295214;69;20618;-77
2021/01/11 04:12:57;;;;;;;9.51;5.21;;;;;;;-6.74;79.17;100037.69;2296630;69;20177;-77
2021/01/11 04:15:59;;;;;;;8.08;5.07;;;;;;;-6.77;79.11;100040.88;2296356;67;23532;-77
2021/01/11 04:19:01;;;;;;;6.77;5.11;;;;;;;-6.77;79.13;100042.53;2297579;69;20327;-77
2021/01/11 04:22:02;;;;;;;6.88;4.76;;;;;;;-6.80;79.07;100043.19;2295924;69;20176;-76
2021/01/11 04:25:04;;;;;;;8.24;4.93;;;;;;;-6.84;78.89;100041.16;2295530;69;20150;-77
2021/01/11 04:28:06;;;;;;;6.63;4.86;;;;;;;-6.86;78.94;100036.78;2295417;69;20647;-77
2021/01/11 04:31:09;;;;;;;7.09;4.90;;;;;;;-6.87;78.90;100033.38;2294986;67;20668;-76
2021/01/11 04:34:11;;;;;;;6.72;4.71;;;;;;;-6.87;79.17;100035.91;2295398;69;20197;-78
2021/01/11 04:37:12;;;;;;;7.31;4.66;;;;;;;-6.87;79.33;100033.38;2295657;69;20178;-76
2021/01/11 04:40:14;;;;;;;7.09;4.92;;;;;;;-6.85;79.37;100030.97;2295745;69;20146;-76
2021/01/11 04:43:18;;;;;;;7.24;5.16;;;;;;;-6.86;79.40;100030.09;2295977;69;20205;-76
2021/01/11 04:46:20;;;;;;;7.54;5.07;;;;;;;-6.86;79.42;100030.09;2294475;67;38453;-77
2021/01/11 04:49:22;;;;;;;7.17;4.84;;;;;;;-6.86;79.68;100030.09;2295763;69;20644;-76
2021/01/11 04:52:25;;;;;;;7.41;5.28;;;;;;;-6.88;79.76;100030.75;2297194;69;20179;-77
2021/01/11 04:55:26;;;;;;;7.19;5.10;;;;;;;-6.89;79.74;100031.50;2295158;69;20531;-76
2021/01/11 04:58:56;;;;;;;7.16;4.68;;;;;;;-6.90;79.55;100014.63;2296003;69;20165;-77
2021/01/11 05:02:00;;;;;;;6.32;5.12;;;;;;;-6.92;79.51;100024.59;2293853;67;28091;-76
2021/01/11 05:05:03;;;;;;;7.58;4.86;;;;;;;-6.93;79.51;100020.31;2295412;69;20180;-76
2021/01/11 05:08:07;;;;;;;6.79;4.80;;;;;;;-6.94;79.40;100015.16;2295641;69;20157;-76
2021/01/11 05:11:08;;;;;;;7.74;4.58;;;;;;;-6.95;79.38;100015.94;2295949;69;20727;-77
2021/01/11 05:14:16;;;;;;;7.38;4.60;;;;;;;-6.97;79.38;100012.41;2295309;69;20212;-76
2021/01/11 05:17:18;;;;;;;7.86;5.29;;;;;;;-7.00;79.36;100013.06;2294045;66;23072;-77
2021/01/11 05:20:22;;;;;;;6.52;5.01;;;;;;;-6.99;79.43;100007.25;2295737;69;20178;-77
2021/01/11 05:23:24;;;;;;;7.64;4.73;;;;;;;-6.99;79.43;100009.78;2297986;69;20161;-76
2021/01/11 05:26:38;;;;;;;10.00;5.57;;;;;;;-6.99;79.35;100016.47;2296460;69;20161;-77
2021/01/11 05:29:39;;;;;;;9.77;5.10;;;;;;;-7.01;79.28;100009.63;2297149;69;20149;-77
2021/01/11 05:32:42;;;;;;;7.74;4.93;;;;;;;-7.03;79.25;100015.34;2297410;66;21541;-76
2021/01/11 05:35:44;;;;;;;9.07;5.17;;;;;;;-6.99;79.45;100006.38;2296208;69;20642;-77
2021/01/11 05:38:46;;;;;;;7.40;4.88;;;;;;;-6.99;79.59;100014.81;2297731;69;20235;-77
2021/01/11 05:41:48;;;;;;;7.70;4.80;;;;;;;-7.03;79.35;100012.81;2298282;69;20205;-77
2021/01/11 05:45:18;;;;;;;6.42;4.66;;;;;;;-7.07;79.16;100006.66;2296281;69;20222;-78
2021/01/11 05:48:21;;;;;;;9.28;4.92;;;;;;;-7.05;79.13;100019.41;2296957;69;20185;-77
2021/01/11 05:51:24;;;;;;;6.72;4.67;;;;;;;-7.05;79.13;100015.22;2296982;69;20163;-77
2021/01/11 05:54:26;;;;;;;8.86;4.62;;;;;;;-7.03;79.17;100021.25;2297064;69;20210;-77
2021/01/11 05:57:28;;;;;;;7.22;4.71;;;;;;;-7.04;79.10;100014.47;2296692;69;20181;-77
2021/01/11 06:00:32;;;;;;;8.30;5.04;;;;;;;-7.06;79.06;100016.00;2296253;66;21458;-77
2021/01/11 06:03:34;;;;;;;6.49;4.13;;;;;;;-7.08;78.84;100019.16;2296563;69;20178;-77
2021/01/11 06:06:36;;;;;;;8.11;4.91;;;;;;;-7.09;78.92;100018.28;2297288;69;20178;-77
2021/01/11 06:09:38;;;;;;;7.86;5.07;;;;;;;-7.10;78.92;100018.19;2297146;69;20708;-77
2021/01/11 06:12:44;;;;;;;6.89;4.86;;;;;;;-7.14;78.89;100023.78;2296117;69;20142;-77
2021/01/11 06:15:46;;;;;;;6.54;4.74;;;;;;;-7.14;78.91;100024.66;2294536;67;24923;-76
2021/01/11 06:19:05;;;;;;;6.94;4.43;;;;;;;-7.11;79.05;100022.34;2295416;69;20162;-77
2021/01/11 06:22:07;;;;;;;8.09;4.27;;;;;;;-7.09;79.11;100032.56;2295604;69;20177;-77
2021/01/11 06:25:24;;;;;;;6.42;4.73;;;;;;;-7.15;79.00;100032.09;2299281;69;20157;-77
2021/01/11 06:28:31;;;;;;;5.86;4.56;;;;;;;-7.12;79.03;100040.78;2294813;69;20200;-76
2021/01/11 06:31:33;;;;;;;7.89;4.54;;;;;;;-7.08;79.02;100040.25;2294381;67;20457;-76
2021/01/11 06:34:35;;;;;;;8.10;5.04;;;;;;;-7.06;78.90;100031.13;2296193;69;20161;-76
2021/01/11 06:37:39;;;;;;;7.48;4.41;;;;;;;-7.03;78.77;100025.44;2295089;69;20161;-76
2021/01/11 06:40:40;;;;;;;7.67;5.06;;;;;;;-7.02;78.58;100017.09;2295685;69;20181;-76
2021/01/11 06:43:44;;;;;;;5.82;4.31;;;;;;;-7.04;78.41;100014.47;2294322;69;20179;-77
2021/01/11 06:46:45;;;;;;;7.62;4.89;;;;;;;-7.07;78.20;100020.94;2293945;66;20414;-76
2021/01/11 06:49:52;;;;;;;8.37;5.53;;;;;;;-7.07;78.46;100015.88;2300229;69;20240;-77
2021/01/11 06:52:59;;;;;;;7.69;4.90;;;;;;;-7.02;78.91;100017.09;2295275;69;20157;-75
2021/01/11 06:56:11;;;;;;;6.26;5.04;;;;;;;-6.96;79.02;100014.16;2296001;69;20189;-79
2021/01/11 06:59:18;;;;;;;9.56;5.09;;;;;;;-6.96;78.93;100010.00;2295516;69;20173;-79
2021/01/11 07:02:22;;;;;;;9.18;5.86;;;;;;;-6.94;78.81;100012.63;2294421;67;25687;-77
2021/01/11 07:05:33;;;;;;;10.18;5.49;;;;;;;-6.92;78.77;100017.03;2295458;69;20268;-77
2021/01/11 07:08:35;;;;;;;8.84;5.14;;;;;;;-6.87;78.97;100020.75;2296314;69;20191;-77
2021/01/11 07:11:43;;;;;;;9.54;5.61;;;;;;;-6.88;78.92;100025.69;2295948;69;20863;-79
2021/01/11 07:14:56;;;;;;;8.77;5.26;;;;;;;-6.87;78.66;100025.81;2295433;69;20215;-76
2021/01/11 07:17:58;;;;;;;10.47;5.62;;;;;;;-6.85;78.40;100023.41;2294821;67;20740;-76
2021/01/11 07:21:10;;;;;;;8.19;5.13;;;;;;;-6.82;78.31;100029.56;2296529;69;20179;-76
2021/01/11 07:24:13;;;;;;;8.72;5.64;;;;;;;-6.85;78.32;100041.06;2296102;69;20596;-78
2021/01/11 07:27:15;;;;;;;7.89;5.42;;;;;;;-6.80;78.49;100042.31;2294938;69;20175;-78
2021/01/11 07:30:18;;;;;;;11.22;6.42;;;;;;;-6.89;78.18;100029.00;2295193;67;22528;-76
2021/01/11 07:33:23;;;;;;;8.68;5.56;;;;;;;-6.91;78.35;100031.41;2295160;69;20207;-75
2021/01/11 07:36:25;;;;;;;12.29;7.22;;;;;;;-6.86;78.29;100031.72;2295880;69;20150;-76
2021/01/11 07:39:28;;;;;;;8.56;5.22;;;;;;;-6.93;78.38;100032.94;2294772;69;20167;-75
2021/01/11 07:42:30;;;;;;;8.86;5.43;;;;;;;-6.94;78.43;100033.69;2295113;69;20169;-75
2021/01/11 07:45:32;;;;;;;11.84;6.26;;;;;;;-6.92;78.39;100032.16;2293843;66;24548;-75
2021/01/11 07:48:36;;;;;;;10.71;6.10;;;;;;;-6.92;78.27;100031.28;2294681;69;20145;-74
2021/01/11 07:51:38;;;;;;;10.30;6.42;;;;;;;-6.91;78.28;100033.03;2295729;69;20906;-75
2021/01/11 07:54:41;;;;;;;13.36;6.18;;;;;;;-6.92;78.37;100038.88;2295598;69;20776;-75
2021/01/11 07:57:43;;;;;;;10.12;6.66;;;;;;;-6.82;78.70;100042.19;2295113;69;20169;-75
2021/01/11 08:00:44;;;;;;;10.58;6.04;;;;;;;-6.86;78.51;100037.66;2294875;67;21200;-74
2021/01/11 08:03:47;;;;;;;11.29;6.18;;;;;;;-6.89;78.60;100045.00;2296565;69;20663;-75
2021/01/11 08:06:55;;;;;;;12.61;7.21;;;;;;;-6.90;78.67;100044.91;2295464;69;20134;-75
2021/01/11 08:09:58;;;;;;;10.89;6.51;;;;;;;-6.85;78.97;100054.56;2295720;69;20207;-74
2021/01/11 08:13:09;;;;;;;10.11;6.72;;;;;;;-6.83;79.09;100049.63;2295260;69;20133;-75
2021/01/11 08:16:13;;;;;;;12.82;6.99;;;;;;;-6.82;79.74;100042.19;2294560;66;20870;-75
2021/01/11 08:19:15;;;;;;;13.70;7.14;;;;;;;-6.73;80.16;100039.47;2296252;69;20640;-77
2021/01/11 08:22:19;;;;;;;11.17;7.00;;;;;;;-6.65;80.29;100028.25;2295639;69;20271;-77
2021/01/11 08:25:21;;;;;;;14.51;7.48;;;;;;;-6.57;80.38;100028.84;2294573;69;20174;-76
2021/01/11 08:28:23;;;;;;;11.58;7.06;;;;;;;-6.42;80.59;100029.94;2296458;69;20262;-76
2021/01/11 08:31:27;;;;;;;14.03;7.14;;;;;;;-6.22;80.76;100033.91;2296580;67;22195;-77
2021/01/11 08:34:29;;;;;;;13.90;7.46;;;;;;;-5.99;80.79;100038.94;2295824;69;20304;-76
2021/01/11 08:37:32;;;;;;;13.33;7.44;;;;;;;-5.70;80.71;100051.09;2294980;69;20173;-76
2021/01/11 08:40:34;;;;;;;10.50;6.93;;;;;;;-5.45;80.16;100042.66;2294831;69;20146;-75
2021/01/11 08:43:36;;;;;;;11.57;6.57;;;;;;;-5.23;79.65;100030.69;2295145;69;20158;-75
2021/01/11 08:46:54;;;;;;;9.51;6.07;;;;;;;-4.99;79.16;100034.00;2293969;66;22388;-75
2021/01/11 08:50:01;;;;;;;9.14;5.19;;;;;;;-4.74;78.49;100044.09;2293037;69;20227;-75
2021/01/11 08:53:25;;;;;;;9.44;6.36;;;;;;;-4.49;78.01;100038.97;2292976;69;20185;-75
2021/01/11 08:56:28;;;;;;;12.19;7.26;;;;;;;-4.29;77.70;100052.19;2294858;69;20729;-77
2021/01/11 08:59:30;;;;;;;14.86;6.76;;;;;;;-3.97;77.78;100048.28;2295676;69;20146;-77
2021/01/11 09:02:32;;;;;;;12.90;7.24;;;;;;;-3.65;77.32;100053.72;2294664;66;20299;-77
2021/01/11 09:05:37;;;;;;;13.47;7.21;;;;;;;-3.46;76.07;100062.47;2295523;69;20187;-77
2021/01/11 09:08:38;;;;;;;13.06;6.42;;;;;;;-3.37;75.44;100068.13;2296512;69;20697;-78
2021/01/11 09:11:41;;;;;;;10.42;6.41;;;;;;;-3.24;75.15;100067.19;2295683;69;20292;-78
2021/01/11 09:14:53;;;;;;;10.34;6.51;;;;;;;-3.13;74.78;100063.66;2295286;69;20368;-77
2021/01/11 09:18:05;;;;;;;10.81;7.27;;;;;;;-3.03;74.92;100067.63;2293709;66;33472;-75
2021/01/11 09:21:07;;;;;;;12.52;7.21;;;;;;;-2.85;75.09;100074.69;2295529;69;20166;-76
2021/01/11 09:24:10;;;;;;;9.99;6.92;;;;;;;-2.68;75.03;100078.22;2295636;69;20142;-76
2021/01/11 09:27:13;;;;;;;11.62;6.89;;;;;;;-2.46;74.87;100072.72;2293711;69;20210;-76
2021/01/11 09:30:17;;;;;;;10.19;7.02;;;;;;;-2.17;75.05;100080.31;2294391;69;20842;-76
2021/01/11 09:33:19;;;;;;;11.03;7.24;;;;;;;-1.95;74.56;100079.91;2297349;69;20190;-76
2021/01/11 09:36:21;;;;;;;14.64;7.91;;;;;;;-1.82;74.41;100077.22;2295560;69;20962;-76
2021/01/11 09:39:23;;;;;;;13.22;7.22;;;;;;;-1.65;73.83;100077.28;2295749;69;20169;-77
2021/01/11 09:42:25;;;;;;;11.34;7.56;;;;;;;-1.54;73.85;100076.19;2294128;69;20158;-78
2021/01/11 09:45:27;;;;;;;13.63;8.47;;;;;;;-1.43;73.40;100075.13;2292580;66;20513;-77
2021/01/11 09:48:29;;;;;;;12.02;7.44;;;;;;;-1.30;73.46;100071.53;2293910;69;20304;-78
2021/01/11 09:51:31;;;;;;;12.37;7.70;;;;;;;-1.28;72.79;100072.50;2295168;69;20307;-78
2021/01/11 09:54:32;;;;;;;14.03;8.28;;;;;;;-1.32;72.40;100073.13;2293748;69;20208;-77
2021/01/11 09:57:38;;;;;;;11.11;7.42;;;;;;;-1.34;72.13;100070.50;2297870;69;20161;-78
2021/01/11 10:00:40;;;;;;;15.23;8.18;;;;;;;-1.38;72.21;100077.91;2294129;67;24060;-78
2021/01/11 10:03:41;;;;;;;12.99;7.69;;;;;;;-1.36;72.82;100067.00;2295775;69;20250;-78
2021/01/11 10:06:45;;;;;;;14.50;7.81;;;;;;;-1.22;73.44;100068.63;2295238;69;20740;-80
2021/01/11 10:09:47;;;;;;;11.36;7.19;;;;;;;-1.12;73.60;100069.09;2296843;69;20142;-78
2021/01/11 10:12:49;;;;;;;12.39;8.32;;;;;;;-1.05;73.51;100073.75;2295910;69;20189;-78
2021/01/11 10:15:50;;;;;;;12.70;8.09;;;;;;;-1.09;72.89;100075.22;2294919;67;21756;-78
2021/01/11 10:18:52;;;;;;;14.40;8.23;;;;;;;-1.14;72.74;100074.13;2295139;69;20292;-78
2021/01/11 10:21:56;;;;;;;13.27;8.33;;;;;;;-1.23;72.75;100071.09;2295978;69;20646;-78
2021/01/11 10:24:59;;;;;;;13.63;8.16;;;;;;;-1.29;73.67;100076.72;2294789;69;20149;-79
2021/01/11 10:28:01;;;;;;;14.23;9.32;;;;;;;-1.37;73.84;100077.13;2295017;69;20141;-80
2021/01/11 10:31:03;;;;;;;14.02;8.41;;;;;;;-1.43;73.93;100069.16;2294480;67;36267;-79
2021/01/11 10:34:05;;;;;;;15.78;8.64;;;;;;;-1.50;74.14;100067.06;2289486;69;20624;-78
2021/01/11 10:37:07;;;;;;;15.54;8.59;;;;;;;-1.55;74.77;100066.81;2295580;69;20142;-79
2021/01/11 10:40:09;;;;;;;14.30;7.84;;;;;;;-1.54;75.21;100071.13;2296820;69;20173;-78
2021/01/11 10:43:11;;;;;;;13.94;8.63;;;;;;;-1.53;75.17;100065.22;2295956;69;20162;-78
2021/01/11 10:46:15;;;;;;;15.21;8.83;;;;;;;-1.47;75.59;100069.75;2296169;66;22444;-79
2021/01/11 10:49:17;;;;;;;13.16;8.26;;;;;;;-1.39;76.24;100068.53;2295418;69;20280;-79
2021/01/11 10:52:19;;;;;;;15.59;8.87;;;;;;;-1.33;76.43;100067.16;2296722;69;20146;-78
2021/01/11 10:55:21;;;;;;;15.69;9.18;;;;;;;-1.28;76.46;100053.00;2295891;69;20158;-79
2021/01/11 10:58:22;;;;;;;14.93;8.22;;;;;;;-1.22;76.40;100053.34;2295221;69;20215;-79
2021/01/11 11:01:25;;;;;;;12.84;7.56;;;;;;;-1.14;76.46;100046.09;2300286;66;28714;-83
2021/01/11 11:04:27;;;;;;;11.84;7.54;;;;;;;-1.11;76.20;100048.78;2298664;69;20150;-80
2021/01/11 11:07:35;;;;;;;13.74;7.21;;;;;;;-1.05;76.13;100050.81;2299643;69;20250;-79
2021/01/11 11:10:37;;;;;;;10.99;7.28;;;;;;;-1.01;76.12;100047.59;2300755;69;20640;-83
2021/01/11 11:13:40;;;;;;;11.74;7.51;;;;;;;-0.95;76.10;100041.13;2303888;69;20212;-80
2021/01/11 11:16:41;;;;;;;11.96;6.62;;;;;;;-0.88;75.71;100037.25;2302682;66;21260;-79
2021/01/11 11:19:43;;;;;;;14.17;7.60;;;;;;;-0.81;75.83;100033.34;2300739;69;20213;-76
2021/01/11 11:22:44;;;;;;;13.11;7.62;;;;;;;-0.74;75.87;100026.06;2296512;69;20487;-76
2021/01/11 11:25:46;;;;;;;12.70;7.53;;;;;;;-0.64;76.32;100030.84;2306495;69;20159;-81
2021/01/11 11:28:48;;;;;;;12.28;7.03;;;;;;;-0.56;76.34;100021.00;2306015;69;20157;-80
2021/01/11 11:31:50;;;;;;;11.18;7.03;;;;;;;-0.47;76.43;100016.38;2302997;67;20882;-79
2021/01/11 11:34:53;;;;;;;10.14;7.03;;;;;;;-0.46;75.79;100010.47;2302234;69;20161;-80
2021/01/11 11:37:54;;;;;;;15.61;9.07;;;;;;;-0.43;75.55;100005.50;2304077;69;20180;-81
2021/01/11 11:40:56;;;;;;;14.51;9.42;;;;;;;-0.39;75.51;99999.75;2305385;69;20220;-76
2021/01/11 11:43:58;;;;;;;12.90;7.56;;;;;;;-0.32;75.22;99998.41;2292239;69;20391;-77
2021/01/11 11:47:00;;;;;;;29.78;17.82;;;;;;;-0.25;75.08;99995.31;2299047;67;21783;-83
2021/01/11 11:50:11;;;;;;;24.58;15.43;;;;;;;-0.15;75.37;100000.09;2301155;69;20745;-77
2021/01/11 11:53:17;;;;;;;18.81;9.98;;;;;;;-0.07;75.10;99986.00;2297485;69;20207;-79
2021/01/11 11:56:19;;;;;;;15.76;9.28;;;;;;;0.04;75.24;99985.63;2300149;69;20582;-78
2021/01/11 11:59:21;;;;;;;14.03;8.18;;;;;;;0.12;74.83;99984.31;2298233;69;20150;-78
2021/01/11 12:02:22;;;;;;;11.42;7.61;;;;;;;0.17;73.89;99970.94;2304785;66;20753;-79
2021/01/11 12:05:24;;;;;;;13.39;8.12;;;;;;;0.23;74.30;99968.69;2297043;69;20179;-78
2021/01/11 12:08:29;;;;;;;13.27;7.60;;;;;;;0.30;74.34;99967.28;2296581;69;20260;-78
2021/01/11 12:11:59;;;;;;;11.49;7.08;;;;;;;0.39;74.10;99962.59;2297508;69;20367;-78
2021/01/11 12:15:02;;;;;;;10.80;6.21;;;;;;;0.46;73.29;99951.84;2297776;69;20171;-78
2021/01/11 12:18:04;;;;;;;9.22;6.42;;;;;;;0.50;71.81;99937.50;2302602;67;37265;-63
2021/01/11 12:21:05;;;;;;;9.66;5.90;;;;;;;0.57;72.27;99940.41;2298050;69;20166;-72
2021/01/11 12:24:09;;;;;;;10.53;6.30;;;;;;;0.64;71.59;99926.22;2296246;69;20157;-72
2021/01/11 12:27:11;;;;;;;9.01;6.17;;;;;;;0.72;70.97;99918.88;2296267;69;20191;-71
2021/01/11 12:30:13;;;;;;;8.06;5.80;;;;;;;0.80;70.88;99908.19;2296543;69;20205;-72
2021/01/11 12:33:15;;;;;;;9.07;5.43;;;;;;;0.92;70.84;99909.53;2296601;69;23107;-72
2021/01/11 12:36:25;;;;;;;8.02;4.94;;;;;;;0.96;69.44;99914.81;2297370;69;20179;-72
2021/01/11 12:39:30;;;;;;;7.78;5.30;;;;;;;0.97;68.33;99910.59;2296169;69;20175;-72
2021/01/11 12:42:31;;;;;;;10.54;5.96;;;;;;;1.05;68.48;99912.63;2298061;69;20193;-72
2021/01/11 12:45:36;;;;;;;9.66;5.99;;;;;;;1.11;68.90;99907.78;2296378;67;21866;-71
2021/01/11 12:48:38;;;;;;;7.19;5.26;;;;;;;1.19;69.68;99893.63;2297445;69;20158;-71
2021/01/11 12:51:39;;;;;;;8.18;5.33;;;;;;;1.23;68.34;99901.41;2296992;69;20291;-71
2021/01/11 12:54:41;;;;;;;7.57;5.74;;;;;;;1.25;67.86;99898.09;2296443;69;20207;-73
2021/01/11 12:57:43;;;;;;;7.50;5.84;;;;;;;1.28;67.32;99889.72;2296898;69;20154;-71
2021/01/11 13:00:47;;;;;;;9.27;5.74;;;;;;;1.34;67.96;99893.38;2295418;67;31357;-71
2021/01/11 13:03:51;;;;;;;7.59;5.15;;;;;;;1.39;67.30;99881.63;2298453;69;20317;-72
2021/01/11 13:06:54;;;;;;;8.31;5.67;;;;;;;1.43;67.19;99885.19;2296661;69;20339;-73
2021/01/11 13:10:02;;;;;;;8.34;5.40;;;;;;;1.44;67.51;99875.03;2297307;69;20315;-72
2021/01/11 13:13:04;;;;;;;6.59;4.86;;;;;;;1.50;67.09;99882.94;2295946;69;20921;-72
2021/01/11 13:16:06;;;;;;;7.46;5.19;;;;;;;1.51;65.94;99866.78;2296194;66;22460;-73
2021/01/11 13:19:10;;;;;;;7.28;4.84;;;;;;;1.51;64.79;99871.03;2296295;69;20403;-72
2021/01/11 13:22:11;;;;;;;6.63;4.64;;;;;;;1.54;65.12;99868.56;2295710;69;20392;-72
2021/01/11 13:25:14;;;;;;;6.78;5.35;;;;;;;1.54;64.21;99857.47;2296535;69;20295;-73
2021/01/11 13:28:16;;;;;;;5.31;4.43;;;;;;;1.52;63.59;99862.53;2296700;69;20316;-72
2021/01/11 13:31:18;;;;;;;6.36;4.50;;;;;;;1.55;63.70;99866.88;2296281;67;27084;-73
2021/01/11 13:34:20;;;;;;;5.82;4.58;;;;;;;1.55;63.46;99859.22;2296761;69;20308;-72
2021/01/11 13:37:22;;;;;;;4.49;4.05;;;;;;;1.54;63.03;99850.66;2297631;69;20177;-72
2021/01/11 13:40:24;;;;;;;5.95;4.32;;;;;;;1.54;62.59;99850.66;2296789;69;20275;-73
2021/01/11 13:43:26;;;;;;;5.59;4.61;;;;;;;1.52;63.26;99848.06;2296230;69;20304;-72
2021/01/11 13:46:29;;;;;;;5.16;4.19;;;;;;;1.54;62.45;99835.31;2295522;69;20313;-73
2021/01/11 13:49:31;;;;;;;4.75;4.25;;;;;;;1.54;62.68;99829.31;2297251;67;21529;-73
2021/01/11 13:52:33;;;;;;;5.53;4.15;;;;;;;1.52;62.28;99839.50;2297177;69;20707;-72
2021/01/11 13:55:35;;;;;;;4.54;4.06;;;;;;;1.52;62.37;99836.94;2295569;69;20861;-73
2021/01/11 13:58:36;;;;;;;4.49;4.03;;;;;;;1.52;61.08;99839.50;2296903;69;20344;-72
2021/01/11 14:01:40;;;;;;;5.91;4.36;;;;;;;1.51;61.07;99837.75;2295029;67;22266;-74
2021/01/11 14:04:42;;;;;;;4.30;3.89;;;;;;;1.50;61.60;99834.31;2296914;69;21004;-72
2021/01/11 14:07:45;;;;;;;4.61;3.89;;;;;;;1.51;62.29;99841.19;2296593;69;20335;-72
2021/01/11 14:10:48;;;;;;;4.30;3.59;;;;;;;1.47;62.35;99848.69;2299944;69;20429;-73
2021/01/11 14:13:50;;;;;;;4.01;3.33;;;;;;;1.45;61.55;99840.09;2297153;69;20991;-75
2021/01/11 14:16:53;;;;;;;4.31;3.31;;;;;;;1.41;58.88;99839.06;2295304;67;48968;-76
2021/01/11 14:19:55;;;;;;;3.46;3.01;;;;;;;1.41;59.13;99840.75;2296149;69;21051;-76
2021/01/11 14:22:57;;;;;;;4.66;3.42;;;;;;;1.38;59.85;99830.41;2296740;69;20307;-76
2021/01/11 14:25:59;;;;;;;3.58;3.28;;;;;;;1.37;60.77;99836.34;2296999;69;20747;-76