Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:02:13;;;;;;;8.95;2.72;;;;;;;8.20;100.00;101877.28;10114635;28;20055;-64
2022/05/05 00:07:09;;;;;;;6.85;2.60;;;;;;;8.21;100.00;101868.03;10114341;28;20074;-64
2022/05/05 00:17:22;;;;;;;11.85;2.95;;;;;;;7.98;100.00;101865.84;10101022;28;20085;-66
2022/05/05 00:22:18;;;;;;;5.45;2.70;;;;;;;7.95;100.00;101869.13;10108144;28;20066;-66
2022/05/05 00:27:15;;;;;;;10.27;3.15;;;;;;;7.89;100.00;101870.19;10099325;28;20559;-64
2022/05/05 00:32:11;;;;;;;8.88;2.63;;;;;;;7.82;100.00;101875.09;10109501;28;20054;-65
2022/05/05 00:37:08;;;;;;;9.35;3.58;;;;;;;7.80;100.00;101881.63;10087162;28;20038;-64
2022/05/05 00:42:11;;;;;;;5.68;2.70;;;;;;;7.73;100.00;101872.91;10105797;28;20134;-65
2022/05/05 00:47:07;;;;;;;8.57;2.65;;;;;;;7.73;100.00;101878.38;10111384;28;20078;-65
2022/05/05 00:52:04;;;;;;;7.78;2.97;;;;;;;7.73;100.00;101883.81;10109666;28;20078;-64
2022/05/05 00:57:01;;;;;;;6.30;2.75;;;;;;;7.56;100.00;101877.78;10077761;28;20468;-63
2022/05/05 01:01:57;;;;;;;6.32;2.88;;;;;;;7.44;100.00;101885.38;10115222;28;20047;-64
2022/05/05 01:06:54;;;;;;;7.80;3.40;;;;;;;7.41;100.00;101881.28;10100381;28;20054;-63
2022/05/05 01:11:50;;;;;;;9.23;3.30;;;;;;;7.45;100.00;101881.56;10114290;28;20097;-65
2022/05/05 01:16:47;;;;;;;7.95;2.83;;;;;;;7.40;100.00;101878.81;10094803;28;20070;-65
2022/05/05 01:21:57;;;;;;;6.55;2.72;;;;;;;7.30;100.00;101885.88;10105265;28;20051;-65
2022/05/05 01:32:08;;;;;;;16.38;3.85;;;;;;;7.21;100.00;101903.78;10095299;28;20101;-64
2022/05/05 01:37:04;;;;;;;6.43;3.25;;;;;;;7.23;100.00;101904.34;10105512;28;20125;-64
2022/05/05 01:42:01;;;;;;;8.52;3.38;;;;;;;7.10;100.00;101899.38;10107746;28;20055;-63
2022/05/05 01:46:57;;;;;;;9.23;3.30;;;;;;;7.05;100.00;101910.25;10096505;28;20475;-63
2022/05/05 01:51:55;;;;;;;6.82;3.30;;;;;;;7.07;100.00;101903.44;10113271;28;20863;-63
2022/05/05 01:56:51;;;;;;;7.50;3.40;;;;;;;7.02;100.00;101905.34;10111111;28;20137;-63
2022/05/05 02:01:48;;;;;;;7.25;3.10;;;;;;;6.88;100.00;101911.25;10088113;28;20070;-63
2022/05/05 02:06:44;;;;;;;9.15;3.10;;;;;;;6.80;100.00;101914.47;10104097;28;20042;-63
2022/05/05 02:11:41;;;;;;;7.07;3.55;;;;;;;6.72;100.00;101923.13;10098932;28;20562;-64
2022/05/05 02:16:38;;;;;;;8.32;3.42;;;;;;;6.70;100.00;101920.66;10082813;28;20526;-63
2022/05/05 02:21:34;;;;;;;10.25;3.50;;;;;;;6.62;100.00;101923.88;10106352;28;20057;-63
2022/05/05 02:26:31;;;;;;;12.38;3.65;;;;;;;6.58;100.00;101921.94;10092755;28;20079;-64
2022/05/05 02:31:27;;;;;;;9.23;2.97;;;;;;;6.54;100.00;101927.06;10104282;28;20106;-64
2022/05/05 02:41:39;;;;;;;8.60;3.15;;;;;;;6.44;100.00;101927.00;10082442;28;20047;-65
2022/05/05 02:46:35;;;;;;;8.50;3.47;;;;;;;6.38;100.00;101923.41;10097075;28;20050;-63
2022/05/05 02:51:32;;;;;;;12.57;3.45;;;;;;;6.31;100.00;101931.81;10096114;28;20086;-63
2022/05/05 02:56:28;;;;;;;4.65;3.05;;;;;;;6.30;100.00;101922.00;10099358;28;20074;-62
2022/05/05 03:01:25;;;;;;;8.38;4.57;;;;;;;6.22;100.00;101930.66;10095063;28;20101;-63
2022/05/05 03:06:21;;;;;;;9.27;3.28;;;;;;;6.26;100.00;101930.94;10050271;28;1032657;-64
2022/05/05 03:11:18;;;;;;;7.50;3.40;;;;;;;6.26;100.00;101930.94;10094573;28;20078;-63
2022/05/05 03:16:15;;;;;;;13.35;3.70;;;;;;;6.17;100.00;101933.28;10081569;28;20095;-64
2022/05/05 03:21:14;;;;;;;10.07;4.60;;;;;;;6.12;100.00;101935.97;10078119;28;20043;-63
2022/05/05 03:26:12;;;;;;;8.82;4.10;;;;;;;6.04;100.00;101934.56;10107626;28;20471;-64
2022/05/05 03:31:08;;;;;;;8.93;4.47;;;;;;;5.98;100.00;101935.56;10099101;28;20105;-64
2022/05/05 03:36:05;;;;;;;8.18;4.65;;;;;;;5.90;100.00;101933.31;10079935;28;20086;-64
2022/05/05 03:41:02;;;;;;;11.23;4.28;;;;;;;5.87;100.00;101939.22;10070406;28;20083;-64
2022/05/05 03:45:59;;;;;;;6.88;4.40;;;;;;;5.87;100.00;101941.94;10090001;28;20046;-64
2022/05/05 03:50:55;;;;;;;8.25;4.65;;;;;;;5.84;100.00;101940.56;10102465;28;20130;-64
2022/05/05 03:55:52;;;;;;;10.63;5.10;;;;;;;5.81;100.00;101948.41;10094263;28;20466;-64
2022/05/05 04:00:48;;;;;;;9.85;5.05;;;;;;;5.79;100.00;101953.28;10106755;28;20157;-64
2022/05/05 04:05:45;;;;;;;9.70;5.45;;;;;;;5.87;100.00;101952.81;10100790;28;20109;-64
2022/05/05 04:10:41;;;;;;;13.45;5.65;;;;;;;5.93;100.00;101959.94;10096692;28;20876;-63
2022/05/05 04:15:38;;;;;;;8.13;5.63;;;;;;;5.81;100.00;101961.97;10077571;28;20792;-64
2022/05/05 04:20:34;;;;;;;11.75;6.00;;;;;;;5.88;100.00;101962.59;10073827;28;20047;-64
2022/05/05 04:25:33;;;;;;;9.80;5.65;;;;;;;5.86;100.00;101967.47;10088673;28;20051;-64
2022/05/05 04:30:31;;;;;;;11.15;5.75;;;;;;;5.95;100.00;101974.09;10087027;28;20054;-64
2022/05/05 04:35:28;;;;;;;14.43;6.60;;;;;;;5.97;100.00;101982.81;10094526;28;20754;-63
2022/05/05 04:40:24;;;;;;;17.75;8.77;;;;;;;6.04;100.00;101980.72;10104513;28;20059;-65
2022/05/05 04:45:24;;;;;;;14.00;6.28;;;;;;;6.17;100.00;101975.94;10092011;28;20130;-67
2022/05/05 04:50:23;;;;;;;12.88;7.10;;;;;;;6.27;100.00;101976.03;10099068;28;20109;-68
2022/05/05 04:55:19;;;;;;;15.38;6.35;;;;;;;6.34;100.00;101982.09;10083665;28;20085;-68
2022/05/05 05:00:16;;;;;;;12.73;6.15;;;;;;;6.38;100.00;101983.19;10094405;28;20051;-67
2022/05/05 05:05:13;;;;;;;9.98;4.65;;;;;;;6.48;100.00;101987.91;10080393;28;20046;-67
2022/05/05 05:10:10;;;;;;;7.80;5.20;;;;;;;6.61;100.00;101992.06;10082483;28;20337;-67
2022/05/05 05:15:07;;;;;;;8.25;5.25;;;;;;;6.69;100.00;101997.03;10081130;28;21083;-68
2022/05/05 05:20:04;;;;;;;11.15;5.32;;;;;;;6.78;100.00;102003.63;10079796;28;20145;-64
2022/05/05 05:25:00;;;;;;;9.65;5.10;;;;;;;6.80;100.00;102015.06;10088001;28;20431;-64
2022/05/05 05:29:57;;;;;;;11.85;4.88;;;;;;;6.79;100.00;102021.56;10083650;28;20117;-64
2022/05/05 05:34:53;;;;;;;12.68;5.47;;;;;;;6.81;100.00;102018.59;10086040;28;20035;-64
2022/05/05 05:39:51;;;;;;;9.05;4.50;;;;;;;6.93;100.00;102025.47;10088992;28;20114;-64
2022/05/05 05:44:47;;;;;;;10.60;4.57;;;;;;;7.02;100.00;102025.00;10080022;28;20082;-64
2022/05/05 05:49:44;;;;;;;8.40;4.30;;;;;;;7.11;100.00;102028.88;10079114;28;20168;-64
2022/05/05 05:54:40;;;;;;;10.73;5.18;;;;;;;7.28;100.00;102029.50;10086478;28;20145;-64
2022/05/05 05:59:41;;;;;;;10.75;3.33;;;;;;;7.33;100.00;102037.72;10078460;28;20059;-64
2022/05/05 06:04:37;;;;;;;6.85;2.95;;;;;;;7.49;100.00;102037.78;10078842;28;20042;-64
2022/05/05 06:09:34;;;;;;;10.57;3.63;;;;;;;7.55;100.00;102044.91;10071740;28;20082;-64
2022/05/05 06:14:30;;;;;;;7.88;2.60;;;;;;;7.67;100.00;102047.41;10064784;28;20258;-64
2022/05/05 06:19:27;;;;;;;7.30;2.60;;;;;;;7.69;100.00;102054.22;10065187;28;20133;-63
2022/05/05 06:24:23;;;;;;;6.40;2.05;;;;;;;7.91;100.00;102064.09;10064305;28;20074;-64
2022/05/05 06:29:20;;;;;;;9.95;2.10;;;;;;;7.98;100.00;102053.75;10069053;28;20129;-63
2022/05/05 06:34:16;;;;;;;10.27;2.13;;;;;;;8.06;100.00;102055.97;10078638;28;20177;-63
2022/05/05 06:39:13;;;;;;;8.32;1.55;;;;;;;8.16;100.00;102066.91;10077523;28;20154;-63
2022/05/05 06:44:10;;;;;;;7.13;2.30;;;;;;;8.25;100.00;102063.66;10074075;28;20035;-63
2022/05/05 06:49:06;;;;;;;8.88;1.50;;;;;;;8.41;100.00;102062.63;10080495;28;20186;-62
2022/05/05 06:54:03;;;;;;;8.23;1.70;;;;;;;8.52;100.00;102058.84;10092207;28;20081;-63
2022/05/05 06:59:00;;;;;;;10.88;2.47;;;;;;;8.57;100.00;102067.00;10078750;28;20138;-63
2022/05/05 07:14:26;;;;;;;12.32;1.98;;;;;;;8.78;100.00;102062.38;10081471;28;20071;-62
2022/05/05 07:19:22;;;;;;;9.80;2.03;;;;;;;8.87;100.00;102059.94;10077511;28;20157;-62
2022/05/05 07:24:19;;;;;;;7.57;2.00;;;;;;;9.05;100.00;102062.09;10084241;28;20098;-62
2022/05/05 07:29:16;;;;;;;7.57;2.00;;;;;;;9.19;100.00;102064.25;10090083;28;20042;-63
2022/05/05 07:34:13;;;;;;;10.60;1.90;;;;;;;9.24;100.00;102064.25;10082601;28;20130;-64
2022/05/05 07:39:09;;;;;;;7.18;1.95;;;;;;;9.30;100.00;102068.59;10087812;28;20637;-64
2022/05/05 07:44:06;;;;;;;6.63;2.03;;;;;;;9.45;100.00;102076.75;10092908;28;20051;-63
2022/05/05 07:49:04;;;;;;;6.50;1.58;;;;;;;9.46;100.00;102083.84;10086465;28;20067;-63
2022/05/05 07:59:18;;;;;;;8.90;2.30;;;;;;;9.87;100.00;102086.44;10103552;28;20470;-63
2022/05/05 08:04:15;;;;;;;8.63;1.73;;;;;;;10.05;100.00;102089.66;10092866;28;20043;-63
2022/05/05 08:09:11;;;;;;;6.53;1.95;;;;;;;10.18;100.00;102082.75;10101899;28;20191;-64
2022/05/05 08:14:08;;;;;;;7.28;1.52;;;;;;;10.20;100.00;102094.22;10084004;28;20075;-64
2022/05/05 08:19:06;;;;;;;6.10;1.92;;;;;;;10.28;100.00;102094.50;10079607;28;20541;-63
2022/05/05 08:29:22;;;;;;;6.13;2.00;;;;;;;10.63;100.00;102095.38;10099392;28;20051;-63
2022/05/05 08:34:19;;;;;;;8.38;2.00;;;;;;;10.89;100.00;102095.16;10105248;28;20050;-64
2022/05/05 08:39:16;;;;;;;8.25;1.65;;;;;;;11.04;100.00;102100.50;10101533;28;20063;-63
2022/05/05 08:44:12;;;;;;;12.02;1.55;;;;;;;11.27;100.00;102092.63;10085250;28;20039;-63
2022/05/05 08:49:10;;;;;;;8.30;2.17;;;;;;;11.39;100.00;102095.78;10084062;28;20050;-63
2022/05/05 08:54:07;;;;;;;4.95;1.63;;;;;;;11.44;100.00;102098.50;10091477;28;20748;-65
2022/05/05 08:59:04;;;;;;;4.78;1.67;;;;;;;11.57;100.00;102097.78;10086184;28;20149;-64
2022/05/05 09:04:03;;;;;;;7.85;2.25;;;;;;;11.68;99.57;102103.16;10085188;28;20101;-63
2022/05/05 09:09:00;;;;;;;5.13;1.40;;;;;;;11.84;99.34;102104.63;10085044;28;20101;-64
2022/05/05 09:14:06;;;;;;;8.35;1.33;;;;;;;11.99;93.53;102104.44;10092343;28;20043;-63
2022/05/05 09:19:03;;;;;;;10.25;1.70;;;;;;;12.22;95.27;102101.97;10081099;28;20078;-64
2022/05/05 09:29:23;;;;;;;8.23;1.48;;;;;;;12.81;89.86;102114.28;10099565;28;20168;-63
2022/05/05 09:34:20;;;;;;;9.40;1.80;;;;;;;12.97;84.28;102105.75;10092674;28;20047;-64
2022/05/05 09:39:17;;;;;;;9.02;1.45;;;;;;;13.08;83.87;102112.72;10111099;28;20247;-63
2022/05/05 09:44:18;;;;;;;7.65;1.42;;;;;;;13.44;82.74;102103.88;10100093;28;20061;-64
2022/05/05 09:49:17;;;;;;;9.50;2.05;;;;;;;13.55;79.60;102116.28;10096389;28;20046;-64
2022/05/05 09:59:34;;;;;;;5.28;1.42;;;;;;;14.16;80.01;102119.75;10105785;28;20047;-63
2022/05/05 10:04:39;;;;;;;4.50;1.58;;;;;;;15.60;73.65;102116.28;10095919;28;20043;-64
2022/05/05 10:09:38;;;;;;;7.57;1.60;;;;;;;16.50;59.56;102127.75;10101326;28;20138;-63
2022/05/05 10:14:34;;;;;;;7.28;1.50;;;;;;;17.23;57.56;102127.03;10090662;28;20082;-64
2022/05/05 10:19:31;;;;;;;5.13;1.63;;;;;;;18.17;54.79;102118.69;10085486;28;20094;-65
2022/05/05 10:24:57;;;;;;;6.53;1.85;;;;;;;19.14;49.47;102131.41;10083094;28;20046;-65
2022/05/05 10:29:54;;;;;;;6.18;1.55;;;;;;;19.55;44.51;102124.09;10086303;28;20615;-65
2022/05/05 10:34:53;;;;;;;5.20;1.67;;;;;;;19.37;43.37;102128.22;10085144;28;20046;-64
2022/05/05 10:39:59;;;;;;;5.43;1.73;;;;;;;19.29;44.35;102126.38;10088060;28;20097;-64
2022/05/05 10:45:17;;;;;;;6.38;1.88;;;;;;;19.86;43.60;102128.28;10081795;28;20098;-64
2022/05/05 10:50:52;;;;;;;4.55;1.65;;;;;;;20.72;46.46;102130.94;10097693;28;20550;-64
2022/05/05 10:55:49;;;;;;;7.60;1.80;;;;;;;20.43;40.00;102137.59;10078293;28;20134;-67
2022/05/05 11:00:59;;;;;;;5.70;1.60;;;;;;;20.33;40.40;102135.28;10083451;28;20083;-64
2022/05/05 11:06:15;;;;;;;9.45;1.60;;;;;;;20.59;40.41;102132.16;10078128;28;20057;-64
2022/05/05 11:21:47;;;;;;;4.97;1.60;;;;;;;21.23;40.13;102128.38;10087939;28;20055;-63
2022/05/05 11:26:48;;;;;;;6.00;1.70;;;;;;;21.02;38.50;102130.56;10087491;28;20082;-62
2022/05/05 11:31:59;;;;;;;4.32;1.60;;;;;;;21.10;38.35;102129.63;10092167;28;20054;-63
2022/05/05 11:36:57;;;;;;;5.18;1.50;;;;;;;21.72;39.05;102141.19;10098463;28;20105;-63
2022/05/05 11:42:02;;;;;;;5.78;1.50;;;;;;;21.75;39.10;102136.88;10107837;28;20054;-63
2022/05/05 11:47:11;;;;;;;6.07;1.98;;;;;;;21.10;38.88;102135.19;10102004;28;20051;-65
2022/05/05 11:52:08;;;;;;;5.68;1.73;;;;;;;20.17;40.34;102132.44;10082547;28;20113;-65
2022/05/05 11:57:05;;;;;;;7.13;2.22;;;;;;;18.57;43.61;102134.84;10085716;28;20054;-63
2022/05/05 12:02:23;;;;;;;6.10;2.42;;;;;;;18.67;46.31;102128.88;10092649;28;20641;-65
2022/05/05 12:07:22;;;;;;;7.30;2.15;;;;;;;18.34;46.42;102125.25;10091277;28;20109;-65
2022/05/05 12:12:25;;;;;;;6.75;1.88;;;;;;;18.14;48.55;102121.31;10086945;28;20043;-64
2022/05/05 12:17:22;;;;;;;;;;;;;;;18.07;50.65;102119.06;10087943;28;20078;-64
2022/05/05 12:22:27;;;;;;;4.95;2.15;;;;;;;18.26;50.03;102119.44;10104593;28;19933;-65
2022/05/05 12:27:27;;;;;;;5.57;2.20;;;;;;;18.84;48.27;102122.41;10103798;28;20066;-65
2022/05/05 12:32:23;;;;;;;5.00;2.47;;;;;;;19.18;46.88;102130.72;10114733;28;20101;-65
2022/05/05 12:37:20;;;;;;;6.55;2.90;;;;;;;19.08;48.58;102134.75;10097851;28;20094;-65
2022/05/05 12:42:17;;;;;;;6.65;2.80;;;;;;;18.81;48.03;102127.81;10080672;28;20078;-66
2022/05/05 12:47:14;;;;;;;4.55;1.98;;;;;;;19.27;50.19;102121.16;10085475;28;20134;-65
2022/05/05 12:59:36;;;;;;;4.95;2.20;;;;;;;19.58;46.23;102121.78;10088148;28;20070;-66
2022/05/05 13:02:42;;;;;;;7.45;2.45;;;;;;;18.66;47.34;102138.34;10090779;28;20074;-66
2022/05/05 13:07:42;;;;;;;8.20;2.72;;;;;;;18.90;48.92;102136.88;10098093;28;20434;-65
2022/05/05 13:12:39;;;;;;;5.93;2.58;;;;;;;19.21;49.03;102135.56;10105975;28;20047;-66
2022/05/05 13:17:35;;;;;;;7.43;2.72;;;;;;;19.08;48.51;102135.56;10108004;28;20138;-66
2022/05/05 13:22:32;;;;;;;7.13;3.40;;;;;;;18.73;50.26;102143.34;10100899;28;20134;-65
2022/05/05 13:27:29;;;;;;;10.05;3.55;;;;;;;18.43;50.92;102139.84;10103041;28;20140;-65
2022/05/05 13:32:26;;;;;;;6.80;2.58;;;;;;;18.61;52.25;102141.34;10099950;28;20051;-65
2022/05/05 13:37:22;;;;;;;7.18;3.83;;;;;;;18.18;50.70;102147.97;10097761;28;20087;-65
2022/05/05 13:42:19;;;;;;;9.18;3.30;;;;;;;18.58;51.62;102142.00;10098494;28;20481;-64
2022/05/05 13:47:16;;;;;;;8.23;3.50;;;;;;;18.40;51.66;102151.56;10113063;28;20153;-64
2022/05/05 13:52:13;;;;;;;8.38;4.13;;;;;;;18.24;52.18;102149.41;10081013;28;20503;-65
2022/05/05 13:57:10;;;;;;;7.55;3.55;;;;;;;18.59;54.42;102143.63;10109152;28;20133;-65
2022/05/05 14:02:06;;;;;;;7.13;3.58;;;;;;;19.05;55.51;102143.72;10100238;28;20133;-65
2022/05/05 14:07:03;;;;;;;6.97;4.13;;;;;;;18.60;50.94;102150.78;10090663;28;20078;-64
2022/05/05 14:12:11;;;;;;;10.25;3.40;;;;;;;18.38;54.54;102142.78;10100744;28;20043;-63
2022/05/05 14:17:10;;;;;;;8.93;3.97;;;;;;;18.26;56.66;102141.59;10098740;28;20069;-65
2022/05/05 14:22:07;;;;;;;9.68;4.10;;;;;;;18.38;62.85;102132.56;10092635;28;20039;-63
2022/05/05 14:27:04;;;;;;;10.80;4.40;;;;;;;18.21;63.66;102139.00;10094937;28;20081;-65
2022/05/05 14:32:00;;;;;;;10.60;4.35;;;;;;;18.17;63.37;102140.84;10084650;28;20055;-64
2022/05/05 14:36:57;;;;;;;8.98;4.15;;;;;;;18.08;63.04;102137.31;10094713;28;20463;-66
2022/05/05 14:41:54;;;;;;;9.15;4.53;;;;;;;18.23;61.39;102136.69;10078678;28;20133;-66
2022/05/05 14:46:50;;;;;;;10.30;4.50;;;;;;;18.36;64.36;102145.13;10075495;28;20695;-66
2022/05/05 14:51:47;;;;;;;10.82;4.85;;;;;;;18.76;61.29;102131.59;10074947;28;20043;-67
2022/05/05 14:56:43;;;;;;;9.43;5.38;;;;;;;18.79;63.77;102146.75;10073673;28;20130;-66
2022/05/05 15:01:40;;;;;;;10.45;5.63;;;;;;;18.41;66.36;102150.44;10077729;28;20138;-66
2022/05/05 15:06:36;;;;;;;12.52;6.22;;;;;;;18.75;66.02;102145.75;10076987;28;20105;-67
2022/05/05 15:11:35;;;;;;;10.25;6.38;;;;;;;18.54;67.13;102143.81;10073138;28;20106;-67
2022/05/05 15:16:34;;;;;;;11.55;5.88;;;;;;;18.35;71.35;102140.69;10077935;28;20070;-66
2022/05/05 15:21:30;;;;;;;10.85;5.65;;;;;;;18.38;70.79;102137.25;10070489;28;20043;-68
2022/05/05 15:26:27;;;;;;;10.63;5.70;;;;;;;18.76;73.47;102136.31;10078303;28;20050;-67
2022/05/05 15:31:26;;;;;;;12.10;6.15;;;;;;;18.82;72.70;102140.53;10085157;28;20108;-67
2022/05/05 15:36:23;;;;;;;12.45;6.95;;;;;;;18.60;70.79;102145.25;10092228;28;20061;-68
2022/05/05 15:41:20;;;;;;;10.27;6.68;;;;;;;18.62;71.99;102142.94;10080090;28;20134;-67
2022/05/05 15:46:17;;;;;;;11.52;5.90;;;;;;;19.07;71.26;102136.69;10090578;28;20263;-67
2022/05/05 15:51:14;;;;;;;9.25;4.63;;;;;;;19.31;68.93;102140.72;10090571;28;20511;-67
2022/05/05 15:56:11;;;;;;;10.73;5.70;;;;;;;19.39;68.12;102137.00;10093022;28;20070;-64
2022/05/05 16:01:07;;;;;;;10.80;5.00;;;;;;;19.13;69.13;102138.09;10084053;28;20121;-64
2022/05/05 16:06:05;;;;;;;9.55;5.18;;;;;;;19.34;67.47;102145.56;10074015;28;20073;-64
2022/05/05 16:11:02;;;;;;;8.50;4.60;;;;;;;19.40;65.64;102138.66;10070407;28;20047;-64
2022/05/05 16:15:59;;;;;;;8.57;4.78;;;;;;;20.01;61.48;102135.13;10072543;28;20050;-64
2022/05/05 16:20:56;;;;;;;8.63;4.15;;;;;;;21.00;58.37;102142.06;10072528;28;20070;-66
2022/05/05 16:30:07;;;;;;;8.93;3.85;;;;;;;22.21;51.73;102142.72;10087545;28;20587;-67
2022/05/05 16:31:21;;;;;;;7.45;4.10;;;;;;;22.53;48.55;102135.06;10075738;28;20047;-67
2022/05/05 16:36:18;;;;;;;7.70;3.33;;;;;;;23.09;47.10;102136.63;10093155;28;20039;-68
2022/05/05 16:41:15;;;;;;;8.93;4.25;;;;;;;22.97;44.77;102151.50;10082021;28;20130;-68
2022/05/05 16:46:12;;;;;;;7.15;4.40;;;;;;;22.05;47.26;102146.34;10092640;28;20498;-67
2022/05/05 16:51:11;;;;;;;8.27;4.13;;;;;;;22.28;46.61;102140.13;10088150;28;20417;-69
2022/05/05 16:56:08;;;;;;;9.57;4.47;;;;;;;21.45;47.59;102144.88;10077321;28;20063;-68
2022/05/05 17:01:05;;;;;;;7.65;4.05;;;;;;;20.97;49.72;102141.94;10067551;28;20078;-67
2022/05/05 17:06:01;;;;;;;9.05;4.35;;;;;;;20.66;51.69;102145.44;10057709;28;20055;-67
2022/05/05 17:10:59;;;;;;;9.45;4.68;;;;;;;20.32;51.71;102155.91;10063467;28;20408;-67
2022/05/05 17:15:56;;;;;;;8.95;4.00;;;;;;;20.73;52.12;102157.56;10069773;28;20043;-68
2022/05/05 17:20:53;;;;;;;11.10;4.63;;;;;;;20.37;50.89;102153.69;10059332;28;20059;-64
2022/05/05 17:25:49;;;;;;;7.70;4.65;;;;;;;20.45;50.87;102160.28;10095136;28;20078;-65
2022/05/05 17:30:45;;;;;;;9.40;4.45;;;;;;;20.61;49.26;102163.19;10094171;28;20059;-65
2022/05/05 17:35:42;;;;;;;8.82;3.67;;;;;;;20.70;48.55;102166.63;10092005;28;20055;-63
2022/05/05 17:40:38;;;;;;;8.27;3.88;;;;;;;20.01;49.36;102167.63;10097630;28;20075;-64
2022/05/05 17:50:51;;;;;;;6.78;4.63;;;;;;;18.63;55.67;102183.34;10096344;28;20059;-64
2022/05/05 17:55:48;;;;;;;9.23;4.90;;;;;;;17.95;61.00;102188.16;10100428;28;20043;-64
2022/05/05 18:00:45;;;;;;;9.40;5.20;;;;;;;18.04;62.83;102189.72;10102466;28;20646;-64
2022/05/05 18:05:42;;;;;;;10.63;4.68;;;;;;;17.75;64.95;102189.66;10094993;28;20078;-64
2022/05/05 18:10:38;;;;;;;7.25;4.15;;;;;;;17.29;68.56;102192.06;10100478;28;20129;-65
2022/05/05 18:15:35;;;;;;;9.38;4.32;;;;;;;17.15;71.75;102195.03;10074503;28;20047;-64
2022/05/05 18:20:32;;;;;;;7.28;4.38;;;;;;;17.01;73.03;102197.13;10086448;28;20047;-64
2022/05/05 18:25:29;;;;;;;6.22;3.60;;;;;;;16.76;77.64;102201.50;10085253;28;20062;-64
2022/05/05 18:30:25;;;;;;;7.10;3.78;;;;;;;16.49;79.36;102208.91;10103371;28;20034;-64
2022/05/05 18:35:22;;;;;;;6.80;4.05;;;;;;;16.36;81.18;102209.84;10086521;28;20055;-64
2022/05/05 18:40:18;;;;;;;11.48;4.47;;;;;;;16.10;84.03;102227.16;10099874;28;20155;-64
2022/05/05 18:45:15;;;;;;;10.57;4.57;;;;;;;16.10;85.16;102224.38;10097645;28;20498;-64
2022/05/05 18:50:11;;;;;;;9.60;5.70;;;;;;;16.01;85.98;102219.97;10121010;28;20125;-64
2022/05/05 18:55:08;;;;;;;9.95;5.50;;;;;;;15.85;87.37;102222.31;10094843;28;20650;-64
2022/05/05 19:00:05;;;;;;;10.63;5.25;;;;;;;15.63;89.90;102232.25;10099266;28;20047;-64
2022/05/05 19:05:01;;;;;;;13.82;7.28;;;;;;;15.65;90.70;102230.00;10087130;28;20138;-66
2022/05/05 19:09:59;;;;;;;12.02;6.65;;;;;;;15.56;91.72;102231.88;10100466;28;20098;-64
2022/05/05 19:14:57;;;;;;;12.80;6.45;;;;;;;15.52;93.29;102239.16;10090036;28;20110;-64
2022/05/05 19:19:54;;;;;;;8.18;5.50;;;;;;;15.52;94.60;102247.41;10101993;28;20192;-65
2022/05/05 19:24:52;;;;;;;13.63;5.95;;;;;;;15.43;95.41;102255.63;10101101;28;20054;-65
2022/05/05 19:29:49;;;;;;;9.75;4.30;;;;;;;15.19;97.27;102261.44;10105997;28;20158;-65
2022/05/05 19:34:45;;;;;;;8.75;4.40;;;;;;;15.10;99.21;102263.31;10096164;28;20050;-65
2022/05/05 19:39:42;;;;;;;9.90;6.25;;;;;;;15.02;100.00;102272.31;10101130;28;20511;-65
2022/05/05 20:01:40;;;;;;;;;;;;;;;14.57;100.00;102289.50;10085432;28;20093;-65
2022/05/05 20:11:54;;;;;;;10.88;5.93;;;;;;;14.34;100.00;102299.56;10075009;28;20055;-66
2022/05/05 20:16:51;;;;;;;11.43;5.30;;;;;;;14.22;100.00;102299.25;10096439;28;20093;-66
2022/05/05 20:21:48;;;;;;;9.57;5.40;;;;;;;14.20;100.00;102307.00;10096772;28;20142;-66
2022/05/05 20:26:45;;;;;;;12.38;5.40;;;;;;;14.19;100.00;102302.63;10095326;28;20073;-66
2022/05/05 20:31:41;;;;;;;11.30;6.68;;;;;;;14.15;100.00;102309.84;10092116;28;20051;-66
2022/05/05 20:36:39;;;;;;;12.45;6.50;;;;;;;13.98;100.00;102311.25;10081972;28;20235;-66
2022/05/05 20:41:38;;;;;;;10.02;5.63;;;;;;;13.93;100.00;102303.09;10088546;28;20767;-66
2022/05/05 20:46:35;;;;;;;10.30;6.38;;;;;;;13.91;100.00;102319.06;10098856;28;20038;-66
2022/05/05 20:51:32;;;;;;;9.65;5.85;;;;;;;13.78;100.00;102311.59;10110698;28;20039;-66
2022/05/05 20:56:28;;;;;;;9.75;5.88;;;;;;;13.70;100.00;102315.03;10114212;28;20081;-66
2022/05/05 21:01:25;;;;;;;9.13;6.05;;;;;;;13.65;100.00;102319.50;10106072;28;20078;-66
2022/05/05 21:06:21;;;;;;;10.65;5.70;;;;;;;13.54;100.00;102325.44;10085926;28;20415;-66
2022/05/05 21:11:18;;;;;;;11.70;6.18;;;;;;;13.51;100.00;102323.28;10098457;28;20786;-66
2022/05/05 21:16:14;;;;;;;15.40;9.40;;;;;;;13.42;100.00;102315.72;10105327;28;20437;-66
2022/05/05 21:26:26;;;;;;;12.02;7.38;;;;;;;13.25;100.00;102316.22;10090158;28;20047;-63
2022/05/05 21:31:22;;;;;;;11.20;6.47;;;;;;;13.20;100.00;102318.22;10110586;28;20566;-63
2022/05/05 21:36:20;;;;;;;12.27;7.25;;;;;;;13.05;100.00;102317.31;10105370;28;20062;-62
2022/05/05 21:41:17;;;;;;;13.35;6.78;;;;;;;12.96;100.00;102315.53;10110629;28;20138;-65
2022/05/05 21:46:13;;;;;;;10.77;6.72;;;;;;;12.91;100.00;102326.59;10103780;28;20070;-64
2022/05/05 21:51:11;;;;;;;11.00;6.70;;;;;;;12.84;100.00;102327.75;10096466;28;20750;-64
2022/05/05 21:56:07;;;;;;;11.38;7.00;;;;;;;12.76;100.00;102328.41;10111411;28;20049;-64
2022/05/05 22:01:04;;;;;;;14.38;7.38;;;;;;;12.61;100.00;102332.16;10108136;28;20117;-65
2022/05/05 22:06:02;;;;;;;13.43;7.00;;;;;;;12.51;100.00;102326.78;10111449;28;20101;-64
2022/05/05 22:11:04;;;;;;;14.00;8.25;;;;;;;12.38;100.00;102325.56;10104103;28;20051;-63
2022/05/05 22:16:01;;;;;;;10.95;7.32;;;;;;;12.38;100.00;102338.47;10090549;28;20130;-64
2022/05/05 22:20:58;;;;;;;12.73;7.10;;;;;;;12.30;100.00;102337.19;10095314;28;20092;-63
2022/05/05 22:25:54;;;;;;;13.25;7.80;;;;;;;12.22;100.00;102337.78;10107143;28;20055;-64
2022/05/05 22:30:51;;;;;;;12.82;6.95;;;;;;;12.09;100.00;102327.50;10106759;28;20141;-65
2022/05/05 22:35:47;;;;;;;13.35;6.85;;;;;;;12.13;100.00;102332.09;10102748;28;20044;-65
2022/05/05 22:46:02;;;;;;;16.98;7.10;;;;;;;11.90;100.00;102325.47;10079964;28;20051;-65
2022/05/05 22:50:58;;;;;;;12.85;6.55;;;;;;;11.88;100.00;102330.44;10089586;28;20427;-66
2022/05/05 22:55:55;;;;;;;11.38;6.22;;;;;;;11.87;100.00;102331.53;10100650;28;20051;-66
2022/05/05 23:00:53;;;;;;;14.20;6.22;;;;;;;11.88;100.00;102333.19;10107887;28;20081;-64
2022/05/05 23:05:50;;;;;;;12.18;7.22;;;;;;;11.87;100.00;102331.53;10086409;28;20427;-65
2022/05/05 23:10:47;;;;;;;12.35;6.72;;;;;;;11.77;100.00;102337.06;10096788;28;20137;-65
2022/05/05 23:15:46;;;;;;;13.02;7.18;;;;;;;11.68;100.00;102345.06;10088391;28;20865;-66
2022/05/05 23:20:42;;;;;;;11.93;6.45;;;;;;;11.61;100.00;102346.50;10108031;28;20438;-66
2022/05/05 23:25:39;;;;;;;14.43;7.43;;;;;;;11.50;100.00;102343.81;10094494;28;20133;-66
2022/05/05 23:30:36;;;;;;;13.18;7.28;;;;;;;11.50;100.00;102338.34;10099033;28;20058;-66
2022/05/05 23:40:47;;;;;;;14.80;8.43;;;;;;;11.39;100.00;102347.72;10103610;28;20505;-63
2022/05/05 23:45:44;;;;;;;11.85;7.10;;;;;;;11.37;100.00;102350.78;10104148;28;20138;-63
2022/05/05 23:50:40;;;;;;;15.30;8.00;;;;;;;11.32;100.00;102347.22;10107002;28;20090;-64
2022/05/05 23:55:37;;;;;;;15.57;7.75;;;;;;;11.40;100.00;102343.91;10113716;28;20133;-64
