Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:11;;;;;;;3.42;1.40;;;21.20;99.90;;;;;;4815075;29;20054;-80
2023/07/04 00:03:40;;;;;;;2.10;1.63;;;21.20;99.90;;;;;;4816826;29;20432;-81
2023/07/04 00:06:10;;;;;;;3.25;1.70;;;21.20;99.90;;;;;;4817534;29;20552;-82
2023/07/04 00:08:37;;;;;;;2.33;1.50;;;21.20;99.90;;;;;;4819763;29;20046;-81
2023/07/04 00:11:05;;;;;;;2.03;1.27;;;21.20;99.90;;;;;;4818575;29;20104;-82
2023/07/04 00:13:33;;;;;;;3.72;1.65;;;21.20;99.90;;;;;;4819811;29;20428;-81
2023/07/04 00:16:01;;;;;;;1.92;1.50;;;21.20;99.90;;;;;;4803522;29;20555;-81
2023/07/04 00:18:28;;;;;;;2.40;1.52;;;21.20;99.90;;;;;;4819823;29;20062;-82
2023/07/04 00:20:58;;;;;;;2.60;1.63;;;21.20;99.90;;;;;;4798014;29;20093;-81
2023/07/04 00:23:31;;;;;;;2.85;1.40;;;21.20;99.90;;;;;;4817181;29;20054;-81
2023/07/04 00:25:58;;;;;;;2.88;1.20;;;21.20;99.90;;;;;;4818090;29;20066;-81
2023/07/04 00:28:25;;;;;;;1.50;1.25;;;21.20;99.90;;;;;;4808396;29;20046;-80
2023/07/04 00:30:54;;;;;;;1.33;1.02;;;21.20;99.90;;;;;;4819893;29;20126;-81
2023/07/04 00:33:27;;;;;;;1.25;1.00;;;21.20;99.90;;;;;;4820677;29;20046;-81
2023/07/04 00:36:17;;;;;;;1.80;1.10;;;21.20;99.90;;;;;;4817693;29;20486;-81
2023/07/04 00:38:45;;;;;;;2.00;1.13;;;21.20;99.90;;;;;;4819907;29;20477;-81
2023/07/04 00:41:16;;;;;;;2.90;1.42;;;21.20;99.90;;;;;;4816937;29;20054;-81
2023/07/04 00:44:14;;;;;;;2.78;1.05;;;21.20;99.90;;;;;;4817815;29;20051;-80
2023/07/04 00:47:10;;;;;;;2.88;1.10;;;21.20;99.90;;;;;;4817290;29;20118;-81
2023/07/04 00:49:43;;;;;;;1.02;0.82;;;21.20;99.90;;;;;;4819987;29;20046;-82
2023/07/04 00:52:23;;;;;;;2.17;1.13;;;21.20;99.90;;;;;;4822260;29;20525;-81
2023/07/04 00:54:57;;;;;;;2.67;1.13;;;21.20;99.90;;;;;;4815541;29;20098;-81
2023/07/04 00:57:37;;;;;;;1.30;1.10;;;21.10;99.90;;;;;;4816917;29;20050;-81
2023/07/04 01:00:18;;;;;;;1.52;1.02;;;21.10;99.90;;;;;;4818431;29;20100;-81
2023/07/04 01:02:48;;;;;;;1.90;1.30;;;21.10;99.90;;;;;;4815589;29;20465;-81
2023/07/04 01:05:33;;;;;;;1.85;1.40;;;21.10;99.90;;;;;;4817807;29;20138;-81
2023/07/04 01:08:07;;;;;;;1.50;1.10;;;21.10;99.90;;;;;;4822367;29;20521;-82
2023/07/04 01:10:42;;;;;;;3.20;1.13;;;21.10;99.90;;;;;;4817209;29;20521;-81
2023/07/04 01:13:43;;;;;;;3.55;0.90;;;21.10;99.90;;;;;;4801977;29;20051;-80
2023/07/04 01:16:13;;;;;;;2.28;1.20;;;21.10;99.90;;;;;;4811541;29;20421;-82
2023/07/04 01:18:44;;;;;;;1.20;1.10;;;21.00;99.90;;;;;;4819172;29;20054;-79
2023/07/04 01:21:13;;;;;;;2.17;0.90;;;21.00;99.90;;;;;;4818879;29;20050;-80
2023/07/04 01:24:09;;;;;;;2.22;1.17;;;21.00;99.90;;;;;;4820825;29;20051;-83
2023/07/04 01:26:36;;;;;;;1.38;0.98;;;21.00;99.90;;;;;;4814868;29;20050;-82
2023/07/04 01:29:06;;;;;;;1.25;1.10;;;21.00;99.90;;;;;;4820827;29;20052;-82
2023/07/04 01:31:35;;;;;;;2.35;1.20;;;20.90;99.90;;;;;;4813336;29;20072;-81
2023/07/04 01:34:05;;;;;;;3.42;0.82;;;20.90;99.90;;;;;;4818809;29;20042;-82
2023/07/04 01:36:38;;;;;;;1.50;1.13;;;20.90;99.90;;;;;;4822426;29;20055;-80
2023/07/04 01:39:08;;;;;;;2.10;1.17;;;21.00;99.90;;;;;;4815197;29;20062;-81
2023/07/04 01:41:35;;;;;;;1.17;0.90;;;21.00;99.90;;;;;;4821449;29;20055;-80
2023/07/04 01:44:06;;;;;;;1.50;0.93;;;21.00;99.90;;;;;;4816872;29;20308;-82
2023/07/04 01:46:34;;;;;;;1.58;0.93;;;21.00;99.90;;;;;;4813944;29;20050;-80
2023/07/04 01:49:02;;;;;;;2.60;0.93;;;21.00;99.90;;;;;;4820782;29;20099;-81
2023/07/04 01:51:32;;;;;;;3.13;0.90;;;21.00;99.90;;;;;;4823091;29;20080;-81
2023/07/04 01:53:59;;;;;;;3.42;1.17;;;21.00;99.90;;;;;;4817967;29;20058;-82
2023/07/04 01:56:27;;;;;;;1.25;0.98;;;21.00;99.90;;;;;;4818626;29;20080;-80
2023/07/04 01:58:54;;;;;;;2.42;1.30;;;21.00;99.90;;;;;;4819228;29;20051;-80
2023/07/04 02:01:22;;;;;;;1.80;1.35;;;21.00;99.90;;;;;;4825221;29;20054;-81
2023/07/04 02:03:49;;;;;;;1.58;1.25;;;21.00;99.90;;;;;;4818340;29;20504;-81
2023/07/04 02:06:15;;;;;;;5.03;1.38;;;21.00;99.90;;;;;;4804266;29;20050;-82
2023/07/04 02:08:42;;;;;;;2.88;1.27;;;21.00;99.90;;;;;;4815085;29;20065;-81
2023/07/04 02:11:10;;;;;;;1.70;1.20;;;21.00;99.90;;;;;;4816504;29;20050;-81
2023/07/04 02:13:37;;;;;;;1.90;1.35;;;21.00;99.90;;;;;;4819418;29;20050;-79
2023/07/04 02:16:04;;;;;;;2.00;1.20;;;21.00;99.90;;;;;;4820578;29;20110;-80
2023/07/04 02:18:31;;;;;;;3.05;1.00;;;21.00;99.90;;;;;;4822713;29;20096;-82
2023/07/04 02:20:58;;;;;;;3.33;1.25;;;21.00;99.90;;;;;;4822188;29;20054;-82
2023/07/04 02:23:24;;;;;;;4.47;1.33;;;21.00;99.90;;;;;;4820718;29;20061;-82
2023/07/04 02:25:53;;;;;;;2.22;0.98;;;21.00;99.90;;;;;;4816574;29;20098;-82
2023/07/04 02:28:20;;;;;;;2.22;1.30;;;20.90;99.90;;;;;;4823359;29;20099;-82
2023/07/04 02:30:58;;;;;;;2.00;1.05;;;20.90;99.90;;;;;;4816900;29;20111;-82
2023/07/04 02:33:25;;;;;;;1.23;1.00;;;20.90;99.90;;;;;;4819673;29;20058;-79
2023/07/04 02:35:52;;;;;;;3.20;1.40;;;20.90;99.90;;;;;;4820703;29;20402;-81
2023/07/04 02:38:19;;;;;;;3.88;1.30;;;20.80;99.90;;;;;;4818551;29;20055;-81
2023/07/04 02:40:47;;;;;;;3.10;1.48;;;20.80;99.90;;;;;;4817411;29;20057;-81
2023/07/04 02:43:15;;;;;;;1.67;1.20;;;20.80;99.90;;;;;;4820461;29;20059;-81
2023/07/04 02:45:42;;;;;;;2.88;1.13;;;20.80;99.90;;;;;;4816268;29;20086;-82
2023/07/04 02:48:10;;;;;;;3.63;1.40;;;20.70;99.90;;;;;;4815554;29;20046;-81
2023/07/04 02:50:36;;;;;;;1.95;1.10;;;20.70;99.90;;;;;;4818416;29;20046;-78
2023/07/04 02:53:03;;;;;;;2.03;1.35;;;20.70;99.90;;;;;;4821194;29;20430;-79
2023/07/04 02:55:30;;;;;;;2.30;1.40;;;20.60;99.90;;;;;;4815055;29;20050;-80
2023/07/04 02:57:57;;;;;;;3.60;1.65;;;20.60;99.90;;;;;;4820326;29;20084;-82
2023/07/04 03:00:24;;;;;;;3.67;1.20;;;20.60;99.90;;;;;;4815830;29;20051;-80
2023/07/04 03:02:51;;;;;;;3.75;1.17;;;20.60;99.90;;;;;;4822150;29;20110;-82
2023/07/04 03:05:18;;;;;;;1.80;1.40;;;20.60;99.90;;;;;;4820839;29;20101;-81
2023/07/04 03:07:45;;;;;;;5.50;1.50;;;20.60;99.90;;;;;;4821381;29;20054;-81
2023/07/04 03:10:12;;;;;;;1.67;1.20;;;20.60;99.90;;;;;;4821521;29;20050;-79
2023/07/04 03:12:38;;;;;;;1.90;1.10;;;20.60;99.90;;;;;;4823275;29;20050;-82
2023/07/04 03:15:07;;;;;;;2.40;1.70;;;20.60;99.90;;;;;;4822263;29;20050;-80
2023/07/04 03:17:33;;;;;;;1.63;1.38;;;20.50;99.90;;;;;;4822787;29;20055;-81
2023/07/04 03:20:05;;;;;;;2.45;1.40;;;20.50;99.90;;;;;;4818135;29;20051;-82
2023/07/04 03:22:32;;;;;;;2.70;1.30;;;20.50;99.90;;;;;;4822038;29;20062;-82
2023/07/04 03:24:59;;;;;;;2.00;1.33;;;20.40;99.90;;;;;;4817490;29;20086;-82
2023/07/04 03:27:25;;;;;;;2.95;1.30;;;20.40;99.90;;;;;;4800679;29;20124;-80
2023/07/04 03:29:52;;;;;;;2.92;1.17;;;20.40;99.90;;;;;;4819535;29;20042;-81
2023/07/04 03:32:19;;;;;;;1.77;1.10;;;20.40;99.90;;;;;;4822822;29;20050;-82
2023/07/04 03:34:46;;;;;;;3.05;2.05;;;20.30;99.90;;;;;;4818458;29;20042;-82
2023/07/04 03:37:13;;;;;;;1.38;1.27;;;20.30;99.90;;;;;;4820837;29;20081;-81
2023/07/04 03:39:41;;;;;;;4.40;1.45;;;20.30;99.90;;;;;;4819508;29;20103;-81
2023/07/04 03:42:07;;;;;;;2.60;1.25;;;20.20;99.90;;;;;;4817536;29;20058;-81
2023/07/04 03:44:34;;;;;;;4.00;1.52;;;20.20;99.90;;;;;;4820222;29;20054;-81
2023/07/04 03:47:01;;;;;;;1.85;1.30;;;20.20;99.90;;;;;;4818731;29;20481;-82
2023/07/04 03:49:28;;;;;;;2.33;1.30;;;20.20;99.90;;;;;;4816250;29;20079;-82
2023/07/04 03:51:55;;;;;;;4.60;1.20;;;20.20;99.90;;;;;;4816202;29;20054;-81
2023/07/04 03:54:21;;;;;;;2.40;1.30;;;20.20;99.90;;;;;;4814405;29;20054;-82
2023/07/04 03:56:48;;;;;;;1.85;1.38;;;20.20;99.90;;;;;;4814175;29;20458;-81
2023/07/04 03:59:15;;;;;;;1.40;1.00;;;20.20;99.90;;;;;;4818693;29;20046;-82
2023/07/04 04:01:42;;;;;;;1.45;1.10;;;20.20;99.90;;;;;;4824510;29;20059;-82
2023/07/04 04:04:09;;;;;;;2.30;1.35;;;20.20;99.90;;;;;;4820316;29;20049;-81
2023/07/04 04:06:36;;;;;;;2.22;1.17;;;20.20;99.90;;;;;;4820576;29;20052;-82
2023/07/04 04:09:03;;;;;;;6.03;1.88;;;20.20;99.90;;;;;;4819285;29;20046;-82
2023/07/04 04:11:30;;;;;;;2.25;1.48;;;20.20;99.90;;;;;;4815725;29;20059;-80
2023/07/04 04:13:56;;;;;;;3.45;1.30;;;20.20;99.90;;;;;;4822500;29;20050;-82
2023/07/04 04:16:23;;;;;;;1.80;1.20;;;20.20;99.90;;;;;;4823705;29;20052;-81
2023/07/04 04:18:51;;;;;;;3.38;1.73;;;20.20;99.90;;;;;;4819406;29;20050;-82
2023/07/04 04:21:18;;;;;;;3.97;1.85;;;20.20;99.90;;;;;;4814601;29;20497;-81
2023/07/04 04:23:44;;;;;;;7.13;1.90;;;20.20;99.90;;;;;;4816408;29;20607;-82
2023/07/04 04:26:15;;;;;;;2.53;1.38;;;20.20;99.90;;;;;;4816792;29;20050;-81
2023/07/04 04:28:41;;;;;;;2.03;1.42;;;20.20;99.90;;;;;;4821970;29;20046;-81
2023/07/04 04:31:10;;;;;;;3.08;1.63;;;20.20;99.90;;;;;;4821004;29;20442;-81
2023/07/04 04:33:37;;;;;;;4.07;1.40;;;20.20;99.90;;;;;;4815463;29;20058;-81
2023/07/04 04:36:04;;;;;;;3.00;1.45;;;20.20;99.90;;;;;;4817789;29;20462;-82
2023/07/04 04:38:32;;;;;;;4.90;1.45;;;20.20;99.90;;;;;;4816729;29;20682;-81
2023/07/04 04:41:03;;;;;;;1.38;1.20;;;20.20;99.90;;;;;;4817336;29;20122;-81
2023/07/04 04:43:32;;;;;;;3.78;1.40;;;20.30;99.90;;;;;;4820199;29;20061;-81
2023/07/04 04:46:02;;;;;;;2.40;1.27;;;20.30;99.90;;;;;;4821066;29;20062;-79
2023/07/04 04:48:35;;;;;;;1.58;1.30;;;20.30;99.90;;;;;;4800066;29;20055;-81
2023/07/04 04:51:10;;;;;;;3.50;1.38;;;20.30;99.90;;;;;;4817046;29;20046;-81
2023/07/04 04:53:39;;;;;;;2.47;1.50;;;20.30;99.90;;;;;;4816694;29;20522;-81
2023/07/04 04:56:09;;;;;;;1.83;1.45;;;20.30;99.90;;;;;;4824572;29;20050;-82
2023/07/04 04:58:36;;;;;;;2.38;1.48;;;20.30;99.90;;;;;;4820360;29;20573;-81
2023/07/04 05:01:15;;;;;;;4.38;2.33;;;20.30;99.90;;;;;;4822613;29;20569;-82
2023/07/04 05:03:45;;;;;;;3.00;1.50;;;20.30;99.90;;;;;;4818404;29;20062;-82
2023/07/04 05:06:12;;;;;;;7.13;1.73;;;20.30;99.90;;;;;;4817414;29;20078;-81
2023/07/04 05:08:39;;;;;;;3.33;1.42;;;20.30;99.90;;;;;;4816772;29;20120;-82
2023/07/04 05:11:07;;;;;;;2.78;1.52;;;20.40;99.90;;;;;;4814545;29;20078;-81
2023/07/04 05:13:36;;;;;;;6.75;1.70;;;20.40;99.90;;;;;;4824351;29;20062;-82
2023/07/04 05:16:09;;;;;;;3.30;1.48;;;20.40;99.90;;;;;;4825399;29;20043;-81
2023/07/04 05:18:37;;;;;;;4.72;1.45;;;20.50;99.90;;;;;;4826621;29;20546;-82
2023/07/04 05:21:12;;;;;;;2.47;1.42;;;20.50;99.90;;;;;;4819434;29;20123;-82
2023/07/04 05:23:41;;;;;;;2.40;1.80;;;20.60;99.90;;;;;;4822951;29;20062;-81
2023/07/04 05:26:15;;;;;;;5.68;1.70;;;20.60;99.90;;;;;;4823245;29;20062;-82
2023/07/04 05:28:42;;;;;;;3.47;1.17;;;20.60;99.90;;;;;;4823592;29;20047;-81
2023/07/04 05:31:13;;;;;;;1.98;1.40;;;20.70;99.90;;;;;;4822810;29;20140;-80
2023/07/04 05:33:43;;;;;;;3.75;1.40;;;20.70;99.90;;;;;;4824318;29;20055;-82
2023/07/04 05:36:13;;;;;;;2.95;1.48;;;20.80;99.90;;;;;;4817439;29;20050;-81
2023/07/04 05:38:41;;;;;;;2.80;1.38;;;20.80;99.90;;;;;;4824420;29;20406;-81
2023/07/04 05:41:13;;;;;;;2.63;1.70;;;20.90;99.90;;;;;;4826640;29;20122;-82
2023/07/04 05:43:41;;;;;;;4.15;1.63;;;20.90;99.90;;;;;;4819327;29;20062;-82
2023/07/04 05:46:10;;;;;;;3.38;1.30;;;20.90;99.90;;;;;;4805910;29;20054;-82
2023/07/04 05:48:37;;;;;;;2.28;1.30;;;21.00;99.90;;;;;;4807114;29;20055;-81
2023/07/04 05:51:07;;;;;;;2.90;1.25;;;21.00;99.90;;;;;;4801501;29;20506;-82
2023/07/04 05:53:37;;;;;;;3.55;1.48;;;21.10;99.90;;;;;;4804319;29;20059;-81
2023/07/04 05:56:22;;;;;;;2.10;1.25;;;21.20;99.90;;;;;;4824089;29;20653;-81
2023/07/04 05:58:52;;;;;;;4.18;1.70;;;21.20;99.90;;;;;;4819726;29;20502;-81
2023/07/04 06:01:22;;;;;;;5.63;1.63;;;21.20;99.90;;;;;;4819527;29;20581;-83
2023/07/04 06:03:51;;;;;;;4.60;1.98;;;21.30;99.90;;;;;;4816869;29;20054;-81
2023/07/04 06:06:25;;;;;;;7.30;2.50;;;21.30;99.90;;;;;;4819239;29;20509;-82
2023/07/04 06:08:54;;;;;;;2.80;1.13;;;21.40;99.90;;;;;;4824151;29;20416;-82
2023/07/04 06:11:24;;;;;;;1.92;1.27;;;21.50;99.90;;;;;;4823407;29;20103;-82
2023/07/04 06:13:51;;;;;;;4.05;1.27;;;21.60;99.90;;;;;;4820458;29;20102;-81
2023/07/04 06:16:18;;;;;;;2.20;1.10;;;21.70;99.90;;;;;;4821456;29;20051;-82
2023/07/04 06:18:46;;;;;;;3.67;1.33;;;21.80;99.90;;;;;;4819811;29;20086;-82
2023/07/04 06:21:15;;;;;;;2.15;1.20;;;21.80;99.90;;;;;;4807320;29;20058;-81
2023/07/04 06:23:44;;;;;;;1.80;1.23;;;21.90;99.90;;;;;;4807478;29;20054;-82
2023/07/04 06:26:12;;;;;;;2.38;1.30;;;21.90;99.90;;;;;;4828698;29;20490;-82
2023/07/04 06:28:40;;;;;;;3.10;1.55;;;21.90;99.90;;;;;;4822558;29;20088;-82
2023/07/04 06:31:13;;;;;;;4.03;1.48;;;21.90;99.90;;;;;;4821903;29;20428;-82
2023/07/04 06:33:40;;;;;;;3.65;1.30;;;21.90;99.90;;;;;;4821647;29;20531;-82
2023/07/04 06:36:13;;;;;;;1.85;1.20;;;21.90;99.90;;;;;;4818718;29;20566;-81
2023/07/04 06:38:40;;;;;;;4.30;1.27;;;22.00;99.90;;;;;;4823323;29;20058;-82
2023/07/04 06:41:10;;;;;;;2.10;1.20;;;22.10;99.90;;;;;;4827724;29;20046;-83
2023/07/04 06:43:39;;;;;;;2.10;1.25;;;22.10;99.90;;;;;;4827137;29;20401;-81
2023/07/04 06:46:06;;;;;;;4.75;1.55;;;22.20;99.90;;;;;;4821562;29;20071;-82
2023/07/04 06:48:33;;;;;;;2.08;1.30;;;22.30;99.90;;;;;;4825877;29;20085;-81
2023/07/04 06:51:00;;;;;;;2.53;1.10;;;22.30;99.90;;;;;;4825977;29;20046;-82
2023/07/04 06:53:28;;;;;;;2.65;1.35;;;22.30;99.90;;;;;;4823799;29;20047;-82
2023/07/04 06:56:20;;;;;;;3.20;1.55;;;22.40;99.90;;;;;;4824348;29;20103;-82
2023/07/04 06:58:52;;;;;;;1.98;1.50;;;22.40;99.90;;;;;;4820132;29;20133;-81
2023/07/04 07:01:23;;;;;;;1.88;1.20;;;22.50;99.90;;;;;;4821963;29;20089;-82
2023/07/04 07:03:50;;;;;;;;;;;22.50;99.90;;;;;;4818734;29;20054;-81
2023/07/04 07:06:17;;;;;;;2.75;1.50;;;22.50;99.90;;;;;;4819402;29;19927;-82
2023/07/04 07:08:44;;;;;;;5.93;1.40;;;22.60;99.90;;;;;;4825977;29;20054;-82
2023/07/04 07:11:13;;;;;;;2.22;1.17;;;22.60;99.90;;;;;;4825186;29;20059;-81
2023/07/04 07:13:41;;;;;;;2.47;1.30;;;22.70;99.90;;;;;;4823626;29;20106;-81
2023/07/04 07:16:21;;;;;;;1.60;0.98;;;22.70;99.90;;;;;;4821090;29;20057;-81
2023/07/04 07:18:51;;;;;;;2.35;1.23;;;22.70;99.90;;;;;;4824931;29;20062;-81
2023/07/04 07:21:20;;;;;;;3.15;1.60;;;22.70;99.90;;;;;;4820868;29;20103;-82
2023/07/04 07:23:48;;;;;;;1.17;1.00;;;22.80;99.90;;;;;;4824806;29;20065;-81
2023/07/04 07:26:22;;;;;;;2.28;1.40;;;22.80;99.90;;;;;;4817936;29;20058;-82
2023/07/04 07:28:49;;;;;;;2.15;1.15;;;22.80;99.90;;;;;;4822549;29;20055;-82
2023/07/04 07:31:19;;;;;;;2.60;0.93;;;22.80;99.90;;;;;;4821838;29;20080;-82
2023/07/04 07:33:51;;;;;;;3.55;1.45;;;22.90;99.90;;;;;;4822594;29;20054;-82
2023/07/04 07:36:23;;;;;;;2.42;1.50;;;22.90;99.90;;;;;;4819961;29;20106;-81
2023/07/04 07:38:51;;;;;;;2.67;1.15;;;23.00;99.90;;;;;;4808524;29;20058;-82
2023/07/04 07:41:20;;;;;;;1.90;1.30;;;23.00;99.90;;;;;;4822479;29;20072;-82
2023/07/04 07:43:47;;;;;;;2.25;1.20;;;23.10;99.90;;;;;;4818304;29;20065;-82
2023/07/04 07:46:17;;;;;;;2.28;1.20;;;23.20;99.90;;;;;;4822160;29;20078;-81
2023/07/04 07:48:45;;;;;;;3.58;1.23;;;23.30;99.90;;;;;;4817842;29;20122;-82
2023/07/04 07:51:12;;;;;;;3.45;1.30;;;23.30;99.90;;;;;;4819723;29;20670;-82
2023/07/04 07:53:44;;;;;;;2.13;1.42;;;23.40;99.90;;;;;;4822368;29;20108;-82
2023/07/04 07:56:14;;;;;;;1.88;1.20;;;23.40;99.90;;;;;;4819932;29;20080;-83
2023/07/04 07:58:40;;;;;;;1.83;1.40;;;23.40;99.90;;;;;;4819130;29;20055;-81
2023/07/04 08:01:20;;;;;;;2.00;1.40;;;23.50;99.90;;;;;;4819266;29;20054;-82
2023/07/04 08:03:47;;;;;;;2.70;1.60;;;23.50;99.90;;;;;;4815259;29;20062;-82
2023/07/04 08:06:23;;;;;;;2.80;1.65;;;23.50;99.90;;;;;;4817473;29;20149;-82
2023/07/04 08:08:51;;;;;;;3.90;1.50;;;23.60;99.90;;;;;;4822643;29;20054;-82
2023/07/04 08:11:19;;;;;;;3.75;1.75;;;23.70;99.90;;;;;;4820286;29;20111;-82
2023/07/04 08:13:46;;;;;;;2.90;1.30;;;23.80;99.90;;;;;;4819206;29;20103;-83
2023/07/04 08:16:18;;;;;;;3.90;1.65;;;23.80;99.90;;;;;;4815953;29;20077;-82
2023/07/04 08:18:45;;;;;;;3.42;1.70;;;23.90;99.90;;;;;;4817291;29;20055;-81
2023/07/04 08:21:12;;;;;;;3.10;1.30;;;23.90;99.90;;;;;;4823991;29;20058;-82
2023/07/04 08:23:39;;;;;;;4.22;1.20;;;23.90;99.90;;;;;;4823877;29;20119;-82
2023/07/04 08:26:05;;;;;;;3.08;1.38;;;24.00;99.90;;;;;;4823162;29;20054;-82
2023/07/04 08:28:32;;;;;;;2.58;1.33;;;23.90;99.90;;;;;;4815929;29;20050;-81
2023/07/04 08:31:06;;;;;;;2.63;1.63;;;24.00;99.90;;;;;;4822542;29;20058;-82
2023/07/04 08:33:33;;;;;;;3.22;1.48;;;24.00;99.90;;;;;;4826936;29;20050;-82
2023/07/04 08:36:02;;;;;;;3.17;1.30;;;24.00;99.90;;;;;;4824445;29;20046;-82
2023/07/04 08:38:29;;;;;;;1.90;1.30;;;24.00;99.90;;;;;;4820745;29;20069;-81
2023/07/04 08:40:57;;;;;;;2.00;1.20;;;24.00;99.90;;;;;;4821513;29;20075;-82
2023/07/04 08:43:36;;;;;;;3.58;1.40;;;24.00;99.90;;;;;;4816555;29;20047;-82
2023/07/04 08:46:05;;;;;;;2.67;1.40;;;24.10;99.90;;;;;;4819552;29;20081;-81
2023/07/04 08:48:33;;;;;;;1.73;1.17;;;24.20;99.90;;;;;;4821424;29;20066;-81
2023/07/04 08:51:03;;;;;;;2.33;1.55;;;24.30;99.90;;;;;;4811436;29;20056;-81
2023/07/04 08:53:30;;;;;;;2.58;1.05;;;24.30;99.90;;;;;;4821332;29;20082;-80
2023/07/04 08:56:26;;;;;;;2.92;1.50;;;24.40;99.90;;;;;;4826214;29;20046;-80
2023/07/04 08:59:05;;;;;;;1.77;1.45;;;24.40;99.90;;;;;;4816841;29;20058;-80
2023/07/04 09:01:46;;;;;;;1.92;1.20;;;24.50;99.90;;;;;;4823580;29;20058;-81
2023/07/04 09:04:39;;;;;;;2.38;1.42;;;24.60;99.90;;;;;;4818408;29;20051;-81
2023/07/04 09:07:21;;;;;;;2.53;1.30;;;24.70;99.90;;;;;;4819706;29;20050;-82
2023/07/04 09:10:24;;;;;;;3.30;1.27;;;24.80;99.90;;;;;;4823651;29;20111;-81
2023/07/04 09:12:52;;;;;;;2.97;1.65;;;24.80;99.90;;;;;;4821057;29;20517;-81
2023/07/04 09:15:34;;;;;;;1.67;1.35;;;24.90;99.90;;;;;;4822353;29;20080;-82
2023/07/04 09:18:01;;;;;;;5.63;1.40;;;25.00;99.90;;;;;;4808587;29;20094;-82
2023/07/04 09:21:03;;;;;;;2.25;1.20;;;25.10;99.90;;;;;;4821444;29;20050;-83
2023/07/04 09:23:30;;;;;;;5.47;1.58;;;25.20;99.90;;;;;;4823912;29;20046;-83
2023/07/04 09:25:57;;;;;;;2.35;1.30;;;25.20;99.90;;;;;;4825457;29;20730;-82
2023/07/04 09:28:25;;;;;;;2.10;1.15;;;25.30;99.90;;;;;;4818090;29;20051;-85
2023/07/04 09:30:56;;;;;;;2.47;1.23;;;25.30;99.90;;;;;;4822579;29;20084;-81
2023/07/04 09:33:25;;;;;;;3.25;1.20;;;25.30;99.90;;;;;;4810141;29;20092;-83
2023/07/04 09:35:52;;;;;;;4.05;1.40;;;25.40;99.90;;;;;;4824887;29;20054;-83
2023/07/04 09:38:19;;;;;;;2.53;1.30;;;25.40;99.90;;;;;;4817171;29;20058;-81
2023/07/04 09:40:50;;;;;;;1.77;1.30;;;25.50;99.90;;;;;;4825272;29;20114;-82
2023/07/04 09:43:27;;;;;;;1.73;1.10;;;25.50;99.90;;;;;;4797950;29;20047;-83
2023/07/04 09:46:22;;;;;;;2.15;1.17;;;25.40;99.90;;;;;;4824514;29;20054;-83
2023/07/04 09:48:50;;;;;;;3.53;1.23;;;25.50;99.90;;;;;;4821666;29;20058;-82
2023/07/04 09:51:23;;;;;;;6.82;1.20;;;25.50;99.90;;;;;;4816943;29;20054;-83
2023/07/04 09:53:49;;;;;;;1.63;1.30;;;25.50;99.90;;;;;;4818234;29;20054;-82
2023/07/04 09:56:26;;;;;;;3.65;1.30;;;25.60;99.90;;;;;;4819059;29;20047;-83
2023/07/04 09:59:17;;;;;;;3.50;1.10;;;25.70;99.90;;;;;;4816364;29;20067;-83
2023/07/04 10:01:50;;;;;;;3.17;1.02;;;25.70;99.90;;;;;;4829802;29;20156;-84
2023/07/04 10:04:49;;;;;;;1.80;0.93;;;25.70;99.90;;;;;;4829599;29;20051;-83
2023/07/04 10:07:21;;;;;;;2.33;1.30;;;25.80;99.90;;;;;;4819942;29;20400;-84
2023/07/04 10:09:54;;;;;;;2.47;0.80;;;25.80;99.90;;;;;;4824997;29;20549;-82
2023/07/04 10:12:23;;;;;;;2.45;1.10;;;25.80;99.90;;;;;;4819651;29;20047;-83
2023/07/04 10:14:56;;;;;;;2.03;1.20;;;25.90;99.90;;;;;;4822474;29;20066;-83
2023/07/04 10:17:32;;;;;;;0.98;0.80;;;25.90;99.90;;;;;;4827395;29;20103;-83
2023/07/04 10:20:10;;;;;;;1.92;0.80;;;26.00;99.90;;;;;;4821848;29;20062;-82
2023/07/04 10:22:41;;;;;;;1.00;0.85;;;26.00;99.90;;;;;;4821811;29;20055;-82
2023/07/04 10:25:14;;;;;;;1.35;1.25;;;26.00;99.90;;;;;;4825697;29;20089;-83
2023/07/04 10:27:44;;;;;;;2.83;0.90;;;26.00;99.90;;;;;;4824437;29;20054;-82
2023/07/04 10:30:16;;;;;;;2.45;0.95;;;25.90;99.90;;;;;;4822089;29;20425;-84
2023/07/04 10:32:48;;;;;;;1.95;0.90;;;25.90;99.90;;;;;;4824768;29;20104;-82
2023/07/04 10:35:20;;;;;;;1.50;0.93;;;25.90;99.90;;;;;;4828338;29;20047;-81
2023/07/04 10:37:51;;;;;;;2.95;1.00;;;25.80;99.90;;;;;;4820909;29;20058;-81
2023/07/04 10:40:19;;;;;;;1.77;0.80;;;25.80;99.90;;;;;;4821957;29;20119;-82
2023/07/04 10:43:04;;;;;;;0.93;0.70;;;25.80;99.90;;;;;;4817446;29;20525;-82
2023/07/04 10:45:32;;;;;;;1.25;0.80;;;25.70;99.90;;;;;;4822198;29;20055;-82
2023/07/04 10:48:07;;;;;;;1.45;0.90;;;25.70;99.90;;;;;;4825311;29;20062;-82
2023/07/04 10:50:42;;;;;;;1.98;0.80;;;25.60;99.90;;;;;;4821446;29;20107;-83
2023/07/04 10:53:09;;;;;;;2.40;0.95;;;25.50;99.90;;;;;;4821681;29;20046;-82
2023/07/04 10:55:52;;;;;;;1.63;0.95;;;25.50;99.90;;;;;;4823726;29;20410;-81
2023/07/04 10:58:23;;;;;;;1.48;0.95;;;25.40;99.90;;;;;;4818794;29;20133;-81
2023/07/04 11:01:02;;;;;;;1.38;0.80;;;25.40;99.90;;;;;;4823108;29;20054;-83
2023/07/04 11:03:56;;;;;;;3.22;0.95;;;25.20;99.90;;;;;;4806928;29;20066;-83
2023/07/04 11:06:31;;;;;;;3.20;0.80;;;25.20;99.90;;;;;;4820960;29;20047;-82
2023/07/04 11:09:00;;;;;;;2.33;0.73;;;25.20;99.90;;;;;;4822631;29;20055;-81
2023/07/04 11:11:29;;;;;;;1.05;0.68;;;25.20;99.90;;;;;;4821205;29;20047;-82
2023/07/04 11:14:01;;;;;;;0.77;0.60;;;25.20;99.90;;;;;;4821851;29;20054;-82
2023/07/04 11:16:31;;;;;;;1.58;1.17;;;25.20;99.90;;;;;;4823809;29;20297;-83
2023/07/04 11:19:19;;;;;;;2.55;0.80;;;25.30;99.90;;;;;;4822940;29;20468;-82
2023/07/04 11:22:05;;;;;;;0.52;0.50;;;25.30;99.90;;;;;;4821427;29;20054;-81
2023/07/04 11:24:44;;;;;;;2.40;0.70;;;25.30;99.90;;;;;;4823187;29;20087;-81
2023/07/04 11:27:19;;;;;;;2.42;0.60;;;25.20;99.90;;;;;;4822648;29;20066;-82
2023/07/04 11:29:49;;;;;;;1.73;0.63;;;25.30;99.90;;;;;;4822141;29;20058;-83
2023/07/04 11:32:19;;;;;;;1.67;0.60;;;25.20;99.90;;;;;;4823661;29;20145;-83
2023/07/04 11:34:45;;;;;;;;;;;25.20;99.90;;;;;;4820473;29;20054;-83
2023/07/04 11:37:28;;;;;;;0.70;0.70;;;25.20;99.90;;;;;;4819309;29;19925;-82
2023/07/04 11:39:58;;;;;;;2.33;0.70;;;25.20;99.90;;;;;;4823887;29;20059;-82
2023/07/04 11:42:37;;;;;;;0.93;0.70;;;25.20;99.90;;;;;;4821382;29;20058;-81
2023/07/04 11:45:26;;;;;;;2.00;0.90;;;25.10;99.90;;;;;;4806162;29;20110;-81
2023/07/04 11:48:04;;;;;;;1.55;0.68;;;25.10;99.90;;;;;;4820245;29;20062;-82
2023/07/04 11:50:43;;;;;;;0.73;0.60;;;25.20;99.90;;;;;;4818365;29;20083;-82
2023/07/04 11:53:16;;;;;;;1.20;0.60;;;25.20;99.90;;;;;;4818058;29;20050;-82
2023/07/04 11:55:44;;;;;;;2.03;0.70;;;25.30;99.90;;;;;;4823962;29;20084;-82
2023/07/04 11:58:10;;;;;;;1.52;0.68;;;25.30;99.90;;;;;;4826892;29;20505;-82
2023/07/04 12:00:38;;;;;;;1.58;0.60;;;25.40;99.90;;;;;;4816206;29;20058;-82
2023/07/04 12:03:17;;;;;;;1.42;0.80;;;25.50;99.90;;;;;;4824540;29;20074;-81
2023/07/04 12:05:58;;;;;;;0.45;0.45;;;25.50;99.90;;;;;;4817148;29;20060;-83
2023/07/04 12:08:30;;;;;;;;;;;25.60;99.90;;;;;;4819289;29;20493;-81
2023/07/04 12:11:01;;;;;;;1.15;0.60;;;25.70;99.90;;;;;;4824916;29;19963;-83
2023/07/04 12:13:32;;;;;;;0.73;0.70;;;25.70;99.90;;;;;;4826549;29;20085;-82
2023/07/04 12:16:00;;;;;;;1.15;0.52;;;25.90;99.90;;;;;;4822224;29;20079;-82
2023/07/04 12:18:31;;;;;;;0.77;0.65;;;26.00;99.90;;;;;;4822780;29;20152;-83
2023/07/04 12:20:58;;;;;;;0.65;0.60;;;26.20;99.90;;;;;;4819300;29;20058;-82
2023/07/04 12:23:25;;;;;;;1.00;0.60;;;26.30;99.90;;;;;;4819470;29;20042;-83
2023/07/04 12:25:55;;;;;;;0.93;0.70;;;26.50;99.90;;;;;;4826258;29;20051;-82
2023/07/04 12:28:23;;;;;;;;;;;26.70;99.90;;;;;;4811103;29;20043;-82
2023/07/04 12:30:56;;;;;;;1.50;0.43;;;26.80;99.90;;;;;;4824818;29;19929;-82
2023/07/04 12:33:29;;;;;;;0.80;0.55;;;26.90;99.90;;;;;;4822490;29;20122;-83
2023/07/04 12:36:02;;;;;;;0.60;0.60;;;27.10;99.90;;;;;;4804089;29;20134;-82
2023/07/04 12:38:30;;;;;;;2.88;0.47;;;27.20;99.90;;;;;;4819733;29;20088;-82
2023/07/04 12:40:57;;;;;;;1.27;0.50;;;27.20;99.90;;;;;;4824948;29;20079;-80
2023/07/04 12:43:31;;;;;;;3.80;0.52;;;27.30;99.90;;;;;;4827434;29;20117;-83
2023/07/04 12:46:13;;;;;;;2.63;0.70;;;27.30;99.90;;;;;;4823126;29;20058;-83
2023/07/04 12:48:42;;;;;;;2.70;0.50;;;27.20;99.90;;;;;;4821962;29;20063;-83
2023/07/04 12:51:18;;;;;;;1.15;0.60;;;27.20;99.90;;;;;;4821957;29;20058;-84
2023/07/04 12:53:46;;;;;;;3.33;0.82;;;27.20;99.90;;;;;;4820254;29;20050;-83
2023/07/04 12:56:15;;;;;;;1.98;0.88;;;27.20;99.90;;;;;;4824597;29;20084;-83
2023/07/04 12:58:44;;;;;;;2.05;0.70;;;27.20;99.90;;;;;;4824063;29;20051;-82
2023/07/04 13:01:18;;;;;;;1.73;0.60;;;27.20;99.90;;;;;;4819027;29;20051;-82
2023/07/04 13:03:53;;;;;;;2.60;0.73;;;27.20;99.90;;;;;;4820466;29;20060;-82
2023/07/04 13:06:20;;;;;;;1.00;0.70;;;27.20;99.90;;;;;;4820561;29;20123;-83
2023/07/04 13:08:51;;;;;;;1.65;0.80;;;27.30;99.90;;;;;;4827407;29;20055;-82