Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:40;;;;;;;5.15;2.95;;;24.70;55.90;;;;;;2288409;55;21047;-67
2023/09/10 00:03:07;;;;;;;3.72;2.67;;;24.70;55.90;;;;;;2286455;55;21016;-66
2023/09/10 00:05:33;;;;;;;3.95;2.80;;;24.70;55.90;;;;;;2285236;55;21434;-66
2023/09/10 00:08:00;;;;;;;4.53;2.85;;;24.70;55.90;;;;;;2285380;55;20946;-67
2023/09/10 00:10:27;;;;;;;5.97;3.10;;;24.60;55.90;;;;;;2519520;54;20966;-67
2023/09/10 00:12:53;;;;;;;4.85;3.20;;;24.60;55.90;;;;;;2286233;55;20973;-67
2023/09/10 00:15:19;;;;;;;4.78;3.62;;;24.60;56.00;;;;;;2285864;55;20965;-66
2023/09/10 00:17:46;;;;;;;5.25;3.67;;;24.60;56.30;;;;;;2285676;55;21076;-66
2023/09/10 00:20:12;;;;;;;4.50;3.22;;;24.50;56.30;;;;;;2520334;54;20974;-67
2023/09/10 00:22:39;;;;;;;6.53;3.62;;;24.50;56.30;;;;;;2521506;54;21022;-67
2023/09/10 00:25:06;;;;;;;4.95;3.20;;;24.50;56.30;;;;;;2286485;55;20937;-66
2023/09/10 00:27:32;;;;;;;6.12;3.37;;;24.40;56.20;;;;;;2519801;54;21023;-66
2023/09/10 00:29:59;;;;;;;5.15;3.45;;;24.50;56.40;;;;;;2519697;54;20957;-67
2023/09/10 00:32:25;;;;;;;4.50;3.08;;;24.50;56.40;;;;;;2519218;54;20997;-66
2023/09/10 00:34:52;;;;;;;4.12;2.75;;;24.40;56.30;;;;;;2518593;54;20978;-67
2023/09/10 00:37:21;;;;;;;3.90;2.85;;;24.40;56.20;;;;;;2286428;55;21005;-66
2023/09/10 00:39:47;;;;;;;4.62;2.90;;;24.40;56.30;;;;;;2519990;54;21466;-66
2023/09/10 00:42:14;;;;;;;4.47;3.03;;;24.40;56.20;;;;;;2291737;55;20988;-66
2023/09/10 00:44:41;;;;;;;5.32;3.17;;;24.30;56.30;;;;;;2286107;55;21944;-67
2023/09/10 00:47:08;;;;;;;5.90;3.53;;;24.30;56.30;;;;;;2286736;55;21054;-69
2023/09/10 00:49:34;;;;;;;5.18;3.25;;;24.30;56.40;;;;;;2291942;55;20981;-67
2023/09/10 00:52:00;;;;;;;5.32;3.33;;;24.30;56.60;;;;;;2285974;55;21281;-67
2023/09/10 00:54:35;;;;;;;4.40;3.20;;;24.30;56.60;;;;;;2284630;55;20941;-66
2023/09/10 00:57:03;;;;;;;4.57;3.08;;;24.20;56.60;;;;;;2519476;54;20997;-67
2023/09/10 00:59:29;;;;;;;5.82;3.67;;;24.20;56.60;;;;;;2519391;54;21514;-66
2023/09/10 01:01:56;;;;;;;5.80;2.97;;;24.10;56.70;;;;;;2285786;55;21002;-66
2023/09/10 01:04:23;;;;;;;5.62;3.20;;;24.10;56.70;;;;;;2285471;55;21009;-66
2023/09/10 01:06:52;;;;;;;4.87;3.10;;;24.10;56.70;;;;;;2518723;54;21045;-67
2023/09/10 01:09:22;;;;;;;4.40;2.97;;;24.10;56.70;;;;;;2289360;55;21017;-66
2023/09/10 01:11:57;;;;;;;4.32;2.92;;;24.10;56.70;;;;;;2520245;54;20930;-67
2023/09/10 01:15:41;;;;;;;4.97;3.10;;;24.00;56.70;;;;;;2518274;54;20978;-68
2023/09/10 01:24:56;;;;;;;5.72;2.75;;;24.00;57.20;;;;;;2518831;54;21030;-67
2023/09/10 01:27:22;;;;;;;4.65;2.03;;;23.90;56.50;;;;;;2285402;55;21029;-67
2023/09/10 01:29:49;;;;;;;3.50;2.30;;;23.90;56.40;;;;;;2283514;55;20958;-67
2023/09/10 01:32:26;;;;;;;4.28;2.50;;;23.80;56.50;;;;;;2284580;55;21137;-66
2023/09/10 01:35:02;;;;;;;5.30;2.28;;;23.80;56.80;;;;;;2518262;54;20954;-65
2023/09/10 01:37:42;;;;;;;4.60;2.58;;;23.80;56.80;;;;;;2289597;55;20976;-68
2023/09/10 01:40:09;;;;;;;4.40;2.87;;;23.80;57.00;;;;;;2286501;55;20974;-67
2023/09/10 01:42:35;;;;;;;4.05;2.42;;;23.70;56.70;;;;;;2519284;54;21013;-65
2023/09/10 01:45:02;;;;;;;4.75;2.50;;;23.70;56.70;;;;;;2285375;55;21033;-67
2023/09/10 01:47:29;;;;;;;5.00;2.87;;;23.70;56.80;;;;;;2285472;55;21124;-66
2023/09/10 01:49:56;;;;;;;4.22;2.83;;;23.60;56.80;;;;;;2519310;54;21428;-67
2023/09/10 01:52:22;;;;;;;4.45;3.20;;;23.60;56.80;;;;;;2291023;55;21007;-65
2023/09/10 01:54:49;;;;;;;5.72;3.55;;;23.60;57.00;;;;;;2285528;55;20961;-66
2023/09/10 01:57:16;;;;;;;6.68;3.65;;;23.50;57.10;;;;;;2519880;54;20978;-67
2023/09/10 01:59:45;;;;;;;5.53;3.35;;;23.50;57.20;;;;;;2292225;55;20983;-66
2023/09/10 02:02:11;;;;;;;5.35;3.72;;;23.50;57.30;;;;;;2519686;54;20946;-65
2023/09/10 02:04:40;;;;;;;6.15;3.53;;;23.50;57.30;;;;;;2519056;54;20966;-66
2023/09/10 02:07:07;;;;;;;6.43;3.87;;;23.50;57.30;;;;;;2285394;55;20962;-67
2023/09/10 02:09:34;;;;;;;5.70;3.60;;;23.50;57.30;;;;;;2519404;54;20950;-66
2023/09/10 02:12:05;;;;;;;6.80;3.62;;;23.40;57.30;;;;;;2521846;54;21067;-68
2023/09/10 02:14:31;;;;;;;4.78;3.22;;;23.40;57.30;;;;;;2286264;55;21017;-66
2023/09/10 02:16:59;;;;;;;5.43;3.55;;;23.40;57.30;;;;;;2519267;54;21774;-67
2023/09/10 02:19:25;;;;;;;4.60;3.25;;;23.40;57.40;;;;;;2286307;55;20998;-67
2023/09/10 02:21:55;;;;;;;4.50;3.00;;;23.40;57.50;;;;;;2518718;54;20989;-67
2023/09/10 02:24:21;;;;;;;5.10;3.58;;;23.40;57.50;;;;;;2521225;54;21898;-67
2023/09/10 02:26:47;;;;;;;5.00;3.20;;;23.40;57.50;;;;;;2285787;55;21677;-67
2023/09/10 02:29:15;;;;;;;4.50;3.20;;;23.40;57.60;;;;;;2520346;54;20922;-66
2023/09/10 02:31:42;;;;;;;5.60;3.22;;;23.30;57.50;;;;;;2519533;54;21001;-67
2023/09/10 02:34:09;;;;;;;5.70;3.20;;;23.30;57.50;;;;;;2294958;55;20949;-66
2023/09/10 02:36:35;;;;;;;5.35;3.25;;;23.30;57.60;;;;;;2286029;55;21487;-67
2023/09/10 02:39:03;;;;;;;5.55;3.05;;;23.30;57.50;;;;;;2286315;55;21398;-67
2023/09/10 02:41:29;;;;;;;4.45;3.08;;;23.30;57.50;;;;;;2285963;55;20965;-67
2023/09/10 02:43:55;;;;;;;5.30;3.25;;;23.30;57.50;;;;;;2285367;55;21116;-66
2023/09/10 02:46:23;;;;;;;3.83;2.60;;;23.30;57.60;;;;;;2285330;55;20942;-70
2023/09/10 02:48:49;;;;;;;4.97;2.87;;;23.20;57.50;;;;;;2519490;54;20946;-66
2023/09/10 02:51:17;;;;;;;6.07;3.10;;;23.20;57.50;;;;;;2285616;55;20957;-66
2023/09/10 02:53:43;;;;;;;4.43;3.03;;;23.20;57.50;;;;;;2285378;55;20986;-67
2023/09/10 02:56:09;;;;;;;4.80;2.97;;;23.20;57.50;;;;;;2284993;55;20978;-65
2023/09/10 02:58:39;;;;;;;4.47;2.95;;;23.10;57.50;;;;;;2519480;54;21041;-65
2023/09/10 03:01:05;;;;;;;5.35;2.47;;;23.10;57.60;;;;;;2519528;54;20962;-67
2023/09/10 03:03:32;;;;;;;5.70;2.80;;;23.10;57.50;;;;;;2519869;54;20977;-68
2023/09/10 03:06:17;;;;;;;4.95;3.53;;;23.10;57.60;;;;;;2285910;55;21033;-67
2023/09/10 03:08:44;;;;;;;4.55;3.37;;;23.10;57.60;;;;;;2519210;54;20952;-67
2023/09/10 03:11:11;;;;;;;4.80;3.40;;;23.10;57.70;;;;;;2519016;54;20957;-66
2023/09/10 03:13:38;;;;;;;4.80;3.08;;;23.00;57.70;;;;;;2285393;55;20918;-66
2023/09/10 03:16:04;;;;;;;4.40;3.15;;;23.00;57.70;;;;;;2289392;55;20941;-66
2023/09/10 03:18:30;;;;;;;7.12;2.90;;;23.00;57.70;;;;;;2522303;54;20970;-66
2023/09/10 03:20:56;;;;;;;4.43;2.87;;;23.00;57.70;;;;;;2286395;55;20994;-67
2023/09/10 03:23:23;;;;;;;5.93;3.35;;;22.90;57.60;;;;;;2521700;54;20968;-66
2023/09/10 03:25:49;;;;;;;5.10;3.47;;;22.90;57.60;;;;;;2519235;54;21033;-66
2023/09/10 03:28:15;;;;;;;4.70;3.10;;;22.90;57.70;;;;;;2519240;54;20906;-67
2023/09/10 03:30:42;;;;;;;5.05;3.30;;;22.80;57.80;;;;;;2518906;54;21027;-67
2023/09/10 03:33:11;;;;;;;5.62;3.42;;;22.80;57.90;;;;;;2517812;54;20954;-65
2023/09/10 03:35:37;;;;;;;4.25;3.00;;;22.80;58.00;;;;;;2519422;54;21537;-67
2023/09/10 03:38:03;;;;;;;4.68;3.67;;;22.80;58.00;;;;;;2284728;55;20998;-69
2023/09/10 03:40:30;;;;;;;6.45;3.45;;;22.80;57.90;;;;;;2519538;54;21534;-67
2023/09/10 03:42:58;;;;;;;4.60;3.03;;;22.70;57.80;;;;;;2285754;55;21050;-66
2023/09/10 03:45:24;;;;;;;4.47;3.00;;;22.70;57.80;;;;;;2286023;55;21057;-66
2023/09/10 03:47:50;;;;;;;6.10;3.20;;;22.70;57.80;;;;;;2285528;55;21459;-68
2023/09/10 03:50:17;;;;;;;4.93;3.50;;;22.70;57.80;;;;;;2519931;54;20990;-68
2023/09/10 03:52:43;;;;;;;5.40;2.87;;;22.70;57.80;;;;;;2285960;55;20981;-66
2023/09/10 03:55:10;;;;;;;4.80;3.15;;;22.60;57.80;;;;;;2292083;55;21010;-66
2023/09/10 03:57:36;;;;;;;4.20;2.78;;;22.60;57.80;;;;;;2286337;55;21400;-68
2023/09/10 04:00:06;;;;;;;4.15;2.80;;;22.60;57.90;;;;;;2285706;55;21010;-67
2023/09/10 04:02:35;;;;;;;5.43;3.75;;;22.50;57.90;;;;;;2286057;55;21045;-65
2023/09/10 04:05:02;;;;;;;4.85;3.15;;;22.50;58.50;;;;;;2291068;55;21016;-67
2023/09/10 04:07:29;;;;;;;4.50;3.08;;;22.50;57.90;;;;;;2520271;54;21014;-69
2023/09/10 04:09:55;;;;;;;4.87;2.95;;;22.50;57.90;;;;;;2520352;54;21604;-68
2023/09/10 04:12:21;;;;;;;6.45;3.50;;;22.40;57.90;;;;;;2285915;55;20918;-66
2023/09/10 04:14:48;;;;;;;6.97;4.00;;;22.40;57.90;;;;;;2285073;55;21029;-67
2023/09/10 04:17:17;;;;;;;5.20;3.55;;;22.40;57.90;;;;;;2522747;54;20963;-67
2023/09/10 04:19:44;;;;;;;5.87;3.50;;;22.40;58.10;;;;;;2519843;54;20993;-66
2023/09/10 04:22:10;;;;;;;5.95;3.62;;;22.40;58.10;;;;;;2285752;55;20957;-67
2023/09/10 04:24:37;;;;;;;4.55;3.35;;;22.30;58.00;;;;;;2285879;55;20994;-67
2023/09/10 04:27:05;;;;;;;4.68;3.05;;;22.30;58.00;;;;;;2285414;55;21663;-66
2023/09/10 04:29:31;;;;;;;4.85;3.30;;;22.30;58.10;;;;;;2519636;54;20942;-68
2023/09/10 04:31:58;;;;;;;4.82;3.20;;;22.20;58.00;;;;;;2519014;54;20934;-66
2023/09/10 04:34:27;;;;;;;4.97;3.22;;;22.30;58.20;;;;;;2519830;54;21057;-67
2023/09/10 04:36:54;;;;;;;4.90;3.12;;;22.20;58.10;;;;;;2286256;55;21002;-66
2023/09/10 04:39:21;;;;;;;4.80;3.40;;;22.20;58.10;;;;;;2285891;55;21944;-66
2023/09/10 04:41:47;;;;;;;6.80;3.65;;;22.20;58.30;;;;;;2519775;54;20977;-68
2023/09/10 04:44:14;;;;;;;5.20;3.58;;;22.20;58.30;;;;;;2519431;54;21029;-67
2023/09/10 04:46:41;;;;;;;6.35;3.95;;;22.10;58.20;;;;;;2520209;54;21697;-66
2023/09/10 04:49:07;;;;;;;5.12;3.30;;;22.10;58.30;;;;;;2520884;54;21521;-67
2023/09/10 04:51:34;;;;;;;4.22;3.08;;;22.10;58.30;;;;;;2284264;55;20945;-68
2023/09/10 04:54:00;;;;;;;6.00;4.07;;;22.10;58.30;;;;;;2519626;54;21497;-66
2023/09/10 04:56:26;;;;;;;6.60;4.15;;;22.10;58.30;;;;;;2285971;55;20962;-67
2023/09/10 04:58:53;;;;;;;5.32;3.60;;;22.10;58.40;;;;;;2285693;55;20987;-69
2023/09/10 05:01:21;;;;;;;6.53;3.92;;;22.00;58.30;;;;;;2285152;55;21036;-68
2023/09/10 05:03:48;;;;;;;5.55;3.85;;;22.00;58.40;;;;;;2519134;54;20946;-68
2023/09/10 05:06:14;;;;;;;6.07;3.87;;;22.00;58.40;;;;;;2519816;54;20957;-67
2023/09/10 05:08:40;;;;;;;4.82;3.50;;;22.00;58.40;;;;;;2285613;55;22166;-65
2023/09/10 05:11:07;;;;;;;4.45;3.00;;;22.00;58.40;;;;;;2519330;54;21698;-67
2023/09/10 05:13:33;;;;;;;4.55;3.12;;;22.00;58.40;;;;;;2520867;54;21003;-67
2023/09/10 05:16:01;;;;;;;5.10;3.03;;;22.00;58.40;;;;;;2521273;54;20978;-70
2023/09/10 05:18:28;;;;;;;5.62;3.85;;;22.00;58.40;;;;;;2519944;54;21273;-67
2023/09/10 05:20:54;;;;;;;7.00;4.32;;;21.90;58.60;;;;;;2518302;54;20985;-66
2023/09/10 05:23:22;;;;;;;5.15;3.50;;;21.90;58.80;;;;;;2285736;55;20969;-66
2023/09/10 05:25:49;;;;;;;5.47;3.45;;;21.90;58.90;;;;;;2517824;54;21001;-66
2023/09/10 05:28:17;;;;;;;7.82;3.83;;;21.90;58.90;;;;;;2285501;55;21612;-69
2023/09/10 05:30:43;;;;;;;5.32;3.55;;;21.90;59.00;;;;;;2519435;54;21045;-67
2023/09/10 05:33:09;;;;;;;5.20;3.40;;;21.90;59.00;;;;;;2285510;55;20977;-67
2023/09/10 05:35:36;;;;;;;5.28;3.50;;;21.90;59.00;;;;;;2294164;55;21643;-66
2023/09/10 05:38:09;;;;;;;4.72;3.45;;;21.90;59.00;;;;;;2286391;55;20950;-68
2023/09/10 05:40:36;;;;;;;;;;;21.90;59.10;;;;;;2289374;55;20961;-65
2023/09/10 05:43:04;;;;;;;5.78;3.42;;;21.90;59.20;;;;;;2285304;55;20113;-69
2023/09/10 05:45:34;;;;;;;3.92;2.53;;;21.90;58.90;;;;;;2285232;55;20981;-68
2023/09/10 05:48:01;;;;;;;5.05;3.40;;;21.90;59.00;;;;;;2519084;54;20938;-67
2023/09/10 05:50:28;;;;;;;5.10;3.08;;;21.90;59.00;;;;;;2519961;54;20918;-70
2023/09/10 05:52:59;;;;;;;5.75;3.30;;;21.90;59.00;;;;;;2287003;55;21026;-66
2023/09/10 05:55:26;;;;;;;7.75;4.57;;;21.90;59.00;;;;;;2285419;55;21001;-67
2023/09/10 05:57:53;;;;;;;5.60;3.90;;;21.90;59.10;;;;;;2285733;55;21022;-67
2023/09/10 06:00:20;;;;;;;6.15;3.75;;;21.90;59.20;;;;;;2519320;54;21416;-68
2023/09/10 06:02:49;;;;;;;5.28;3.53;;;21.90;59.40;;;;;;2285161;55;20926;-66
2023/09/10 06:05:15;;;;;;;5.95;3.72;;;21.90;59.40;;;;;;2519619;54;21065;-66
2023/09/10 06:07:46;;;;;;;4.80;3.58;;;21.90;59.40;;;;;;2518995;54;20981;-68
2023/09/10 06:10:12;;;;;;;4.53;3.05;;;21.90;59.60;;;;;;2519560;54;20930;-68
2023/09/10 06:12:38;;;;;;;5.70;3.50;;;21.90;59.50;;;;;;2519447;54;20998;-68
2023/09/10 06:15:05;;;;;;;5.80;3.85;;;21.90;59.60;;;;;;2518777;54;20965;-66
2023/09/10 06:17:35;;;;;;;4.80;3.42;;;21.90;59.70;;;;;;2285329;55;20978;-67
2023/09/10 06:20:02;;;;;;;5.62;3.85;;;21.90;59.90;;;;;;2286014;55;20982;-69
2023/09/10 06:22:28;;;;;;;4.70;3.35;;;22.00;60.00;;;;;;2519721;54;20993;-67
2023/09/10 06:24:55;;;;;;;7.65;4.00;;;22.00;60.00;;;;;;2286312;55;21006;-69
2023/09/10 06:27:23;;;;;;;8.15;4.18;;;22.00;60.10;;;;;;2286284;55;20946;-66
2023/09/10 06:29:50;;;;;;;4.75;3.17;;;22.00;60.30;;;;;;2520003;54;20945;-68
2023/09/10 06:32:19;;;;;;;5.20;3.40;;;22.10;60.40;;;;;;2519656;54;20974;-66
2023/09/10 06:34:46;;;;;;;5.47;3.95;;;22.10;60.60;;;;;;2284998;55;21001;-69
2023/09/10 06:37:12;;;;;;;5.65;3.90;;;22.20;60.70;;;;;;2519365;54;21037;-68
2023/09/10 06:39:39;;;;;;;6.90;3.85;;;22.20;60.70;;;;;;2520104;54;21616;-66
2023/09/10 06:42:08;;;;;;;7.40;3.90;;;22.20;60.90;;;;;;2286327;55;20965;-67
2023/09/10 06:44:34;;;;;;;4.80;3.58;;;22.30;61.10;;;;;;2519676;54;21956;-68
2023/09/10 06:47:01;;;;;;;4.43;3.20;;;22.40;61.10;;;;;;2285557;55;20922;-67
2023/09/10 06:49:27;;;;;;;7.18;3.87;;;22.40;61.20;;;;;;2289936;55;21002;-66
2023/09/10 06:51:54;;;;;;;3.67;2.80;;;22.50;61.40;;;;;;2287928;55;21896;-67
2023/09/10 06:54:20;;;;;;;4.80;3.00;;;22.50;61.50;;;;;;2290294;55;20910;-68
2023/09/10 06:56:47;;;;;;;6.53;3.30;;;22.60;61.50;;;;;;2522095;54;20942;-67
2023/09/10 06:59:14;;;;;;;4.93;3.20;;;22.70;61.70;;;;;;2518801;54;20949;-67
2023/09/10 07:01:44;;;;;;;4.93;2.97;;;22.70;61.70;;;;;;2285676;55;21013;-67
2023/09/10 07:04:22;;;;;;;5.22;3.00;;;22.80;61.70;;;;;;2519083;54;20934;-67
2023/09/10 07:06:49;;;;;;;5.00;3.55;;;22.90;62.00;;;;;;2519015;54;21010;-69
2023/09/10 07:09:22;;;;;;;4.95;3.08;;;23.00;61.90;;;;;;2519529;54;21833;-67
2023/09/10 07:11:55;;;;;;;6.35;3.10;;;23.00;61.80;;;;;;2519187;54;20989;-66
2023/09/10 07:14:22;;;;;;;5.05;3.20;;;23.10;62.00;;;;;;2285943;55;21054;-68
2023/09/10 07:16:52;;;;;;;4.75;3.58;;;23.20;61.90;;;;;;2290711;55;20998;-67
2023/09/10 07:19:18;;;;;;;7.53;3.70;;;23.20;62.00;;;;;;2285707;55;20981;-68
2023/09/10 07:21:44;;;;;;;4.50;3.28;;;23.30;62.10;;;;;;2285276;55;21893;-68
2023/09/10 07:24:11;;;;;;;5.65;3.87;;;23.40;62.20;;;;;;2522137;54;21496;-68
2023/09/10 07:26:38;;;;;;;4.82;3.40;;;23.50;62.20;;;;;;2520544;54;20922;-67
2023/09/10 07:29:05;;;;;;;5.05;3.60;;;23.50;62.10;;;;;;2519953;54;20945;-66
2023/09/10 07:31:32;;;;;;;6.00;3.35;;;23.60;62.10;;;;;;2519974;54;21010;-68
2023/09/10 07:33:59;;;;;;;6.50;4.03;;;23.70;62.20;;;;;;2520056;54;20954;-68
2023/09/10 07:36:25;;;;;;;5.28;3.75;;;23.80;62.20;;;;;;2285194;55;20981;-69
2023/09/10 07:38:54;;;;;;;5.12;3.85;;;23.80;62.20;;;;;;2285379;55;20986;-67
2023/09/10 07:41:24;;;;;;;4.65;3.42;;;23.90;62.30;;;;;;2522814;54;20975;-68
2023/09/10 07:43:50;;;;;;;6.18;4.18;;;24.00;62.20;;;;;;2520031;54;21414;-67
2023/09/10 07:46:18;;;;;;;5.32;3.87;;;24.10;62.30;;;;;;2284934;55;20930;-69
2023/09/10 07:48:44;;;;;;;5.87;4.15;;;24.10;62.20;;;;;;2522322;54;21019;-71
2023/09/10 07:51:10;;;;;;;5.87;4.18;;;24.20;62.30;;;;;;2285777;55;21013;-68
2023/09/10 07:53:37;;;;;;;5.30;3.95;;;24.30;62.40;;;;;;2520019;54;21018;-73
2023/09/10 07:56:03;;;;;;;5.80;3.28;;;24.40;63.10;;;;;;2285954;55;21010;-68
2023/09/10 07:58:30;;;;;;;7.15;3.62;;;24.40;62.30;;;;;;2520000;54;21008;-69
2023/09/10 08:00:56;;;;;;;4.93;3.50;;;24.50;62.30;;;;;;2523384;54;21822;-67
2023/09/10 08:03:23;;;;;;;5.65;3.55;;;24.60;62.40;;;;;;2521056;54;20950;-69
2023/09/10 08:05:49;;;;;;;4.57;3.50;;;24.70;62.30;;;;;;2519741;54;21642;-67
2023/09/10 08:08:15;;;;;;;5.20;4.00;;;24.70;62.20;;;;;;2286054;55;20934;-68
2023/09/10 08:10:43;;;;;;;6.10;4.05;;;24.80;62.20;;;;;;2520237;54;20978;-69
2023/09/10 08:13:12;;;;;;;5.72;4.37;;;24.90;62.30;;;;;;2286870;55;21548;-69
2023/09/10 08:15:39;;;;;;;5.35;4.28;;;25.00;62.20;;;;;;2520121;54;20965;-69
2023/09/10 08:18:10;;;;;;;7.50;4.47;;;25.10;62.30;;;;;;2519837;54;21495;-67
2023/09/10 08:20:38;;;;;;;6.60;4.50;;;25.10;62.30;;;;;;2519782;54;21006;-69
2023/09/10 08:23:07;;;;;;;6.12;4.37;;;25.20;62.20;;;;;;2285914;55;20934;-69
2023/09/10 08:25:33;;;;;;;7.15;4.12;;;25.30;62.10;;;;;;2519872;54;21453;-69
2023/09/10 08:27:59;;;;;;;6.00;4.15;;;25.40;62.10;;;;;;2519707;54;22197;-69
2023/09/10 08:30:27;;;;;;;6.15;4.32;;;25.50;62.00;;;;;;2285283;55;20959;-68
2023/09/10 08:32:53;;;;;;;5.45;4.50;;;25.50;61.90;;;;;;2519557;54;20938;-68
2023/09/10 08:35:20;;;;;;;5.68;3.87;;;25.60;61.90;;;;;;2289538;55;21043;-70
2023/09/10 08:37:47;;;;;;;6.45;4.43;;;25.70;61.90;;;;;;2519915;54;21728;-69
2023/09/10 08:40:15;;;;;;;6.30;4.50;;;25.80;61.80;;;;;;2519361;54;21418;-68
2023/09/10 08:42:51;;;;;;;5.60;3.92;;;25.80;61.80;;;;;;2294890;55;21004;-70
2023/09/10 08:45:18;;;;;;;6.60;4.53;;;25.90;61.80;;;;;;2289905;55;20946;-70
2023/09/10 08:47:46;;;;;;;5.40;3.92;;;26.00;61.90;;;;;;2285621;55;21406;-70
2023/09/10 08:50:13;;;;;;;5.70;4.20;;;26.10;61.90;;;;;;2519592;54;21757;-68
2023/09/10 08:52:43;;;;;;;5.37;3.87;;;26.20;61.80;;;;;;2286247;55;21717;-66
2023/09/10 08:55:11;;;;;;;5.00;3.55;;;26.30;61.70;;;;;;2286103;55;21002;-69
2023/09/10 08:57:39;;;;;;;4.80;3.85;;;26.30;61.60;;;;;;2520298;54;20978;-68
2023/09/10 09:00:12;;;;;;;4.45;3.55;;;26.40;61.60;;;;;;2519359;54;21081;-67
2023/09/10 09:02:39;;;;;;;7.47;4.10;;;26.50;61.60;;;;;;2521936;54;21507;-68
2023/09/10 09:05:06;;;;;;;6.68;4.60;;;26.60;61.60;;;;;;2519605;54;21049;-68
2023/09/10 09:07:36;;;;;;;7.85;4.20;;;26.60;61.70;;;;;;2285603;55;20981;-70
2023/09/10 09:10:03;;;;;;;5.72;4.05;;;26.80;61.90;;;;;;2519533;54;21018;-68
2023/09/10 09:12:31;;;;;;;7.95;4.35;;;26.90;61.80;;;;;;2285678;55;20973;-68
2023/09/10 09:14:57;;;;;;;7.80;4.47;;;27.00;61.70;;;;;;2285898;55;21815;-68
2023/09/10 09:17:26;;;;;;;5.50;4.47;;;27.10;61.70;;;;;;2519530;54;21081;-68
2023/09/10 09:19:53;;;;;;;5.00;3.97;;;27.20;61.50;;;;;;2518844;54;21686;-69
2023/09/10 09:22:20;;;;;;;5.20;4.25;;;27.30;61.50;;;;;;2518274;54;21006;-68
2023/09/10 09:24:47;;;;;;;5.72;4.50;;;27.40;61.40;;;;;;2284929;55;20994;-67
2023/09/10 09:27:14;;;;;;;7.70;5.03;;;27.40;61.20;;;;;;2270671;55;21030;-71
2023/09/10 09:29:40;;;;;;;5.87;4.05;;;27.50;61.20;;;;;;2519186;54;20950;-70
2023/09/10 09:32:07;;;;;;;6.07;4.40;;;27.60;61.10;;;;;;2285816;55;21074;-70
2023/09/10 09:34:34;;;;;;;4.55;3.62;;;27.70;61.20;;;;;;2286678;55;21030;-69
2023/09/10 09:37:02;;;;;;;5.95;3.95;;;27.80;61.20;;;;;;2519885;54;21108;-68
2023/09/10 09:39:31;;;;;;;6.07;4.75;;;27.90;61.10;;;;;;2522752;54;20961;-70
2023/09/10 09:41:58;;;;;;;6.30;4.35;;;28.00;61.00;;;;;;2291251;55;20979;-70
2023/09/10 09:44:26;;;;;;;7.35;4.28;;;28.10;60.80;;;;;;2285399;55;20934;-69
2023/09/10 09:46:56;;;;;;;5.50;4.50;;;28.10;60.50;;;;;;2285914;55;21045;-70
2023/09/10 09:49:24;;;;;;;5.72;3.95;;;28.20;60.60;;;;;;2519195;54;21002;-68
2023/09/10 09:51:50;;;;;;;5.78;4.47;;;28.30;60.50;;;;;;2289746;55;21040;-69
2023/09/10 09:54:19;;;;;;;5.35;4.22;;;28.40;60.20;;;;;;2287076;55;20994;-68
2023/09/10 09:56:57;;;;;;;5.68;4.12;;;28.40;60.10;;;;;;2497411;55;21000;-69
2023/09/10 09:59:26;;;;;;;5.22;4.12;;;28.50;60.00;;;;;;2285389;55;20977;-71
2023/09/10 10:01:53;;;;;;;5.05;3.97;;;28.60;60.00;;;;;;2290548;55;21058;-70
2023/09/10 10:04:22;;;;;;;5.20;3.80;;;28.70;59.90;;;;;;2287387;55;20937;-69
2023/09/10 10:06:49;;;;;;;5.12;4.15;;;28.80;59.80;;;;;;2520141;54;20950;-71
2023/09/10 10:09:15;;;;;;;6.12;4.53;;;28.80;59.60;;;;;;2521991;54;21004;-72
2023/09/10 10:11:42;;;;;;;6.00;3.78;;;28.90;59.60;;;;;;2520990;54;20941;-68
2023/09/10 10:14:09;;;;;;;4.75;3.62;;;28.90;59.40;;;;;;2285991;55;20973;-69
2023/09/10 10:16:35;;;;;;;5.62;4.37;;;29.00;59.20;;;;;;2285861;55;20942;-69
2023/09/10 10:19:01;;;;;;;7.22;4.78;;;29.00;59.10;;;;;;2520122;54;20995;-70
2023/09/10 10:21:28;;;;;;;6.85;4.30;;;29.10;59.00;;;;;;2521320;54;20934;-71
2023/09/10 10:23:56;;;;;;;5.85;4.35;;;29.20;58.90;;;;;;2520107;54;20946;-69
2023/09/10 10:26:23;;;;;;;5.53;4.10;;;29.20;58.80;;;;;;2288875;55;21880;-72
2023/09/10 10:28:49;;;;;;;5.95;4.30;;;29.30;58.70;;;;;;2285698;55;20950;-67
2023/09/10 10:31:16;;;;;;;6.35;3.92;;;29.30;58.50;;;;;;2520127;54;20973;-69
2023/09/10 10:34:12;;;;;;;5.70;4.12;;;29.40;58.30;;;;;;2519051;54;20930;-69
2023/09/10 10:37:15;;;;;;;7.00;4.05;;;29.50;58.10;;;;;;2518950;54;21017;-69
2023/09/10 10:40:25;;;;;;;6.65;3.87;;;29.60;58.00;;;;;;2519047;54;21459;-70
2023/09/10 10:43:13;;;;;;;5.55;3.80;;;29.60;57.90;;;;;;2285637;55;20958;-71
2023/09/10 10:45:40;;;;;;;4.50;3.35;;;29.70;57.10;;;;;;2290974;55;21011;-71
2023/09/10 10:48:15;;;;;;;5.78;3.65;;;29.70;57.20;;;;;;2522826;54;21873;-70
2023/09/10 10:50:42;;;;;;;6.47;4.00;;;29.80;56.80;;;;;;2519319;54;20970;-70
2023/09/10 10:53:21;;;;;;;6.10;4.07;;;29.80;57.00;;;;;;2520661;54;20962;-68
2023/09/10 10:55:50;;;;;;;5.53;4.00;;;29.90;56.70;;;;;;2287206;55;20980;-69
2023/09/10 10:58:18;;;;;;;6.55;3.83;;;29.90;57.00;;;;;;2286235;55;21374;-69
2023/09/10 11:00:51;;;;;;;5.68;3.92;;;29.90;56.90;;;;;;2285348;55;21010;-68
2023/09/10 11:03:21;;;;;;;5.47;3.55;;;30.00;56.60;;;;;;2286072;55;21009;-72
2023/09/10 11:06:20;;;;;;;5.07;3.47;;;30.10;56.40;;;;;;2518172;54;20957;-70
2023/09/10 11:08:46;;;;;;;5.37;3.78;;;30.20;56.10;;;;;;2519079;54;20993;-70
2023/09/10 11:11:50;;;;;;;5.78;4.00;;;30.20;56.40;;;;;;2518188;54;21880;-71
2023/09/10 11:14:16;;;;;;;5.72;3.03;;;30.20;55.70;;;;;;2519802;54;20990;-69
2023/09/10 11:16:43;;;;;;;4.85;3.17;;;30.20;55.90;;;;;;2285290;55;21725;-68
2023/09/10 11:19:42;;;;;;;5.40;3.47;;;30.30;55.90;;;;;;2520137;54;20966;-69
2023/09/10 11:22:08;;;;;;;7.78;3.20;;;30.40;55.20;;;;;;2291179;55;20964;-69
2023/09/10 11:24:36;;;;;;;5.15;3.40;;;30.40;55.50;;;;;;2292582;55;20941;-71
2023/09/10 11:28:03;;;;;;;4.70;3.15;;;30.40;55.30;;;;;;2518730;54;21001;-69
2023/09/10 11:30:29;;;;;;;3.87;3.00;;;30.50;55.10;;;;;;2520405;54;20956;-71
2023/09/10 11:34:47;;;;;;;5.25;3.30;;;30.50;55.10;;;;;;2520508;54;21057;-68
2023/09/10 11:37:14;;;;;;;4.78;2.83;;;30.70;55.00;;;;;;2283837;55;21133;-69
2023/09/10 11:39:40;;;;;;;5.40;3.50;;;30.70;55.30;;;;;;2285596;55;21115;-69
2023/09/10 11:42:08;;;;;;;5.03;3.80;;;30.80;55.10;;;;;;2518613;54;20993;-69
2023/09/10 11:44:35;;;;;;;4.57;3.62;;;30.80;54.80;;;;;;2519905;54;20958;-69
2023/09/10 11:47:02;;;;;;;4.65;3.35;;;30.90;54.80;;;;;;2286092;55;20962;-69
2023/09/10 11:49:28;;;;;;;4.40;3.50;;;30.90;54.80;;;;;;2289843;55;20962;-68
2023/09/10 11:51:55;;;;;;;5.03;3.60;;;30.90;54.70;;;;;;2519850;54;20966;-69
2023/09/10 11:54:22;;;;;;;4.50;3.28;;;31.00;54.50;;;;;;2521170;54;21485;-68
2023/09/10 11:56:51;;;;;;;7.57;3.92;;;31.10;54.50;;;;;;2285718;55;22292;-68
2023/09/10 11:59:23;;;;;;;7.12;3.78;;;31.10;54.60;;;;;;2285944;55;21049;-69
2023/09/10 12:01:50;;;;;;;3.60;2.87;;;31.20;54.60;;;;;;2285250;55;21013;-70
2023/09/10 12:04:19;;;;;;;4.32;3.20;;;31.20;54.50;;;;;;2519305;54;20949;-69
2023/09/10 12:06:45;;;;;;;4.22;3.35;;;31.30;54.50;;;;;;2291439;55;20939;-71
2023/09/10 12:09:13;;;;;;;5.45;3.50;;;31.30;54.30;;;;;;2286577;55;20954;-67
2023/09/10 12:11:40;;;;;;;4.95;3.20;;;31.40;54.20;;;;;;2519445;54;21448;-71
2023/09/10 12:14:07;;;;;;;6.10;3.20;;;31.50;54.10;;;;;;2519896;54;21712;-69
2023/09/10 12:16:33;;;;;;;5.60;3.35;;;31.50;53.90;;;;;;2285523;55;20984;-70
2023/09/10 12:18:59;;;;;;;4.20;3.30;;;31.60;53.90;;;;;;2519787;54;21887;-68
2023/09/10 12:21:26;;;;;;;4.80;3.40;;;31.60;53.90;;;;;;2286436;55;20962;-71
2023/09/10 12:23:52;;;;;;;4.60;3.17;;;31.70;53.80;;;;;;2520054;54;21001;-67
2023/09/10 12:26:19;;;;;;;4.37;3.45;;;31.70;53.80;;;;;;2289841;55;20989;-66
2023/09/10 12:28:47;;;;;;;4.57;3.58;;;31.80;53.70;;;;;;2286784;55;21017;-72
2023/09/10 12:31:14;;;;;;;5.40;3.72;;;31.80;53.40;;;;;;2286196;55;20954;-69
2023/09/10 12:33:44;;;;;;;6.53;3.87;;;31.90;53.40;;;;;;2291604;55;20980;-70
2023/09/10 12:36:11;;;;;;;5.90;3.33;;;31.90;52.90;;;;;;2285902;55;20954;-70
2023/09/10 12:38:37;;;;;;;5.22;3.50;;;32.00;53.00;;;;;;2519753;54;20898;-70
2023/09/10 12:41:04;;;;;;;6.05;3.80;;;32.00;52.80;;;;;;2519610;54;21009;-70
2023/09/10 12:43:30;;;;;;;4.20;3.28;;;32.10;52.80;;;;;;2519959;54;20921;-72
2023/09/10 12:45:57;;;;;;;5.10;3.53;;;32.10;52.70;;;;;;2519662;54;20982;-70
2023/09/10 12:48:24;;;;;;;5.03;3.42;;;32.10;52.50;;;;;;2522337;54;21605;-70
2023/09/10 12:50:52;;;;;;;4.72;3.08;;;32.20;52.50;;;;;;2287625;55;20926;-70
2023/09/10 12:53:19;;;;;;;5.30;3.42;;;32.20;52.20;;;;;;2286075;55;21065;-70
2023/09/10 12:55:47;;;;;;;4.28;3.12;;;32.20;52.20;;;;;;2285701;55;21475;-71
2023/09/10 12:58:16;;;;;;;5.43;3.37;;;32.30;52.10;;;;;;2286474;55;20950;-73
2023/09/10 13:00:52;;;;;;;5.03;3.12;;;32.30;52.00;;;;;;2519798;54;20966;-71
2023/09/10 13:03:19;;;;;;;4.75;3.15;;;32.30;51.90;;;;;;2285883;55;20993;-69