Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:02:03;;;;;;;4.05;1.35;;;;;;;;;;5008814;28;20030;-64
2023/12/23 00:04:29;;;;;;;9.47;1.60;;;;;;;;;;5005652;28;20479;-65
2023/12/23 00:06:54;;;;;;;3.67;1.30;;;;;;;;;;5009944;28;20779;-64
2023/12/23 00:09:19;;;;;;;3.33;0.80;;;;;;;;;;4993207;28;21107;-65
2023/12/23 00:11:44;;;;;;;5.68;1.38;;;;;;;;;;5015170;28;20280;-65
2023/12/23 00:14:10;;;;;;;2.50;0.90;;;;;;;;;;5008215;28;20391;-65
2023/12/23 00:16:35;;;;;;;2.88;0.82;;;;;;;;;;5007552;28;20116;-65
2023/12/23 00:19:00;;;;;;;2.07;0.77;;;;;;;;;;5003849;28;20409;-64
2023/12/23 00:21:25;;;;;;;5.93;1.20;;;;;;;;;;5005224;28;20276;-65
2023/12/23 00:23:50;;;;;;;3.00;0.83;;;;;;;;;;5003747;28;20857;-65
2023/12/23 00:26:16;;;;;;;3.92;1.10;;;;;;;;;;5003838;28;20702;-65
2023/12/23 00:28:41;;;;;;;2.53;0.70;;;;;;;;;;5013178;28;20037;-65
2023/12/23 00:31:06;;;;;;;2.73;0.73;;;;;;;;;;5009768;28;20279;-65
2023/12/23 00:33:31;;;;;;;2.55;1.08;;;;;;;;;;5008872;28;20277;-65
2023/12/23 00:35:57;;;;;;;7.80;1.27;;;;;;;;;;5007461;28;20038;-65
2023/12/23 00:38:22;;;;;;;3.73;1.00;;;;;;;;;;5005658;28;20033;-65
2023/12/23 00:40:47;;;;;;;3.50;0.90;;;;;;;;;;5004879;28;20283;-65
2023/12/23 00:43:12;;;;;;;3.17;1.30;;;;;;;;;;5005384;28;20300;-65
2023/12/23 00:45:37;;;;;;;5.73;1.07;;;;;;;;;;5006618;28;20388;-64
2023/12/23 00:48:03;;;;;;;3.28;0.88;;;;;;;;;;5008754;28;20308;-65
2023/12/23 00:50:29;;;;;;;4.22;1.00;;;;;;;;;;5008558;28;20491;-65
2023/12/23 00:52:54;;;;;;;5.82;1.17;;;;;;;;;;5009609;28;20486;-65
2023/12/23 00:55:19;;;;;;;6.90;1.20;;;;;;;;;;5011244;28;20033;-65
2023/12/23 00:57:44;;;;;;;3.90;0.83;;;;;;;;;;5008037;28;20021;-65
2023/12/23 01:00:10;;;;;;;5.95;1.85;;;;;;;;;;5009010;28;20277;-65
2023/12/23 01:02:35;;;;;;;4.75;1.15;;;;;;;;;;5017110;28;20022;-65
2023/12/23 01:05:00;;;;;;;5.27;1.20;;;;;;;;;;5012283;28;20108;-65
2023/12/23 01:07:25;;;;;;;4.87;1.27;;;;;;;;;;5013420;28;21128;-65
2023/12/23 01:09:51;;;;;;;2.63;0.80;;;;;;;;;;5006932;28;20297;-65
2023/12/23 01:12:16;;;;;;;7.00;1.50;;;;;;;;;;5005095;28;20299;-65
2023/12/23 01:14:41;;;;;;;3.17;1.03;;;;;;;;;;5003869;28;20045;-64
2023/12/23 01:17:06;;;;;;;2.70;0.97;;;;;;;;;;5007697;28;20276;-65
2023/12/23 01:19:32;;;;;;;5.43;1.08;;;;;;;;;;5005178;28;20295;-66
2023/12/23 01:21:57;;;;;;;5.23;1.40;;;;;;;;;;5006713;28;20192;-66
2023/12/23 01:24:22;;;;;;;4.57;1.35;;;;;;;;;;5015360;28;20941;-65
2023/12/23 01:26:48;;;;;;;5.40;1.17;;;;;;;;;;5000762;28;20053;-65
2023/12/23 01:29:13;;;;;;;2.40;1.20;;;;;;;;;;5005214;28;20276;-65
2023/12/23 01:31:38;;;;;;;3.43;1.10;;;;;;;;;;5002708;28;20281;-66
2023/12/23 01:34:03;;;;;;;3.97;0.97;;;;;;;;;;5004051;28;20311;-66
2023/12/23 01:36:28;;;;;;;4.57;1.05;;;;;;;;;;5002834;28;20273;-65
2023/12/23 01:38:54;;;;;;;6.38;1.42;;;;;;;;;;5002251;28;20041;-66
2023/12/23 01:41:19;;;;;;;3.87;0.83;;;;;;;;;;5007383;28;20040;-65
2023/12/23 01:43:44;;;;;;;7.00;0.93;;;;;;;;;;5001297;28;20277;-66
2023/12/23 01:46:10;;;;;;;5.97;1.47;;;;;;;;;;5003660;28;20281;-66
2023/12/23 01:48:37;;;;;;;5.00;1.02;;;;;;;;;;5006952;28;20264;-66
2023/12/23 01:51:03;;;;;;;8.10;1.40;;;;;;;;;;5006076;28;20061;-65
2023/12/23 01:53:28;;;;;;;6.70;1.40;;;;;;;;;;5018119;28;20068;-65
2023/12/23 01:55:54;;;;;;;2.97;1.15;;;;;;;;;;5003666;28;20033;-65
2023/12/23 01:58:22;;;;;;;4.90;1.45;;;;;;;;;;5006267;28;20034;-65
2023/12/23 02:00:48;;;;;;;5.82;1.67;;;;;;;;;;5013347;28;20136;-65
2023/12/23 02:03:13;;;;;;;5.65;2.17;;;;;;;;;;5005194;28;20091;-65
2023/12/23 02:05:38;;;;;;;5.65;1.98;;;;;;;;;;5002663;28;20034;-65
2023/12/23 02:08:04;;;;;;;4.03;2.03;;;;;;;;;;5004012;28;20042;-65
2023/12/23 02:10:29;;;;;;;5.60;1.98;;;;;;;;;;4984565;28;20022;-65
2023/12/23 02:13:01;;;;;;;6.28;1.92;;;;;;;;;;5001897;28;20030;-65
2023/12/23 02:15:27;;;;;;;6.40;2.17;;;;;;;;;;5008432;28;20034;-65
2023/12/23 02:18:01;;;;;;;5.57;2.00;;;;;;;;;;5001863;28;20036;-65
2023/12/23 02:20:26;;;;;;;;;;;;;;;;;;5003695;28;20072;-65
2023/12/23 02:22:52;;;;;;;4.50;2.33;;;;;;;;;;5012405;28;20004;-65
2023/12/23 02:25:17;;;;;;;12.27;2.60;;;;;;;;;;5016368;28;20113;-65
2023/12/23 02:27:46;;;;;;;7.15;2.90;;;;;;;;;;5017890;28;20045;-65
2023/12/23 02:30:13;;;;;;;6.88;3.25;;;;;;;;;;5013366;28;20042;-66
2023/12/23 02:32:39;;;;;;;12.07;3.63;;;;;;;;;;5010418;28;20030;-65
2023/12/23 02:35:05;;;;;;;7.13;2.72;;;;;;;;;;5020820;28;20048;-65
2023/12/23 02:37:30;;;;;;;9.05;3.28;;;;;;;;;;5017903;28;20102;-65
2023/12/23 02:39:56;;;;;;;9.57;3.13;;;;;;;;;;5011806;28;20026;-65
2023/12/23 02:42:21;;;;;;;6.68;3.35;;;;;;;;;;5007549;28;20288;-66
2023/12/23 02:44:46;;;;;;;6.00;2.27;;;;;;;;;;5007715;28;20041;-67
2023/12/23 02:47:12;;;;;;;7.47;2.78;;;;;;;;;;5013530;28;20288;-65
2023/12/23 02:49:37;;;;;;;9.53;3.07;;;;;;;;;;5022538;28;20073;-65
2023/12/23 02:52:02;;;;;;;7.07;2.63;;;;;;;;;;5002847;28;20404;-65
2023/12/23 02:54:27;;;;;;;7.40;2.78;;;;;;;;;;5001241;28;20269;-66
2023/12/23 02:56:52;;;;;;;5.53;2.20;;;;;;;;;;5003383;28;20079;-66
2023/12/23 02:59:18;;;;;;;6.13;2.67;;;;;;;;;;5004196;28;20281;-66
2023/12/23 03:01:43;;;;;;;7.88;2.45;;;;;;;;;;5003448;28;20297;-66
2023/12/23 03:04:08;;;;;;;8.80;2.35;;;;;;;;;;5005060;28;20034;-65
2023/12/23 03:06:33;;;;;;;4.37;1.60;;;;;;;;;;5004617;28;20472;-66
2023/12/23 03:08:59;;;;;;;3.45;1.73;;;;;;;;;;5008317;28;20299;-66
2023/12/23 03:11:24;;;;;;;9.10;2.40;;;;;;;;;;5007070;28;20380;-66
2023/12/23 03:13:49;;;;;;;3.37;1.50;;;;;;;;;;5007165;28;20847;-66
2023/12/23 03:16:18;;;;;;;12.35;2.60;;;;;;;;;;5009864;28;21162;-66
2023/12/23 03:18:43;;;;;;;5.90;1.73;;;;;;;;;;5004435;28;20049;-65
2023/12/23 03:21:09;;;;;;;5.15;2.10;;;;;;;;;;5005941;28;20026;-65
2023/12/23 03:23:34;;;;;;;4.57;1.52;;;;;;;;;;5009792;28;20080;-66
2023/12/23 03:25:59;;;;;;;7.05;2.13;;;;;;;;;;5015237;28;20017;-66
2023/12/23 03:28:25;;;;;;;5.95;1.67;;;;;;;;;;5012406;28;20037;-66
2023/12/23 03:30:50;;;;;;;5.70;1.58;;;;;;;;;;5007936;28;20520;-66
2023/12/23 03:33:16;;;;;;;4.38;1.77;;;;;;;;;;5004740;28;20029;-65
2023/12/23 03:35:41;;;;;;;6.68;1.98;;;;;;;;;;4999793;28;20021;-65
2023/12/23 03:38:06;;;;;;;3.28;1.50;;;;;;;;;;5003709;28;20559;-65
2023/12/23 03:40:31;;;;;;;5.17;1.50;;;;;;;;;;5005627;28;20396;-65
2023/12/23 03:42:57;;;;;;;8.90;2.40;;;;;;;;;;5000815;28;20809;-65
2023/12/23 03:45:22;;;;;;;4.15;1.40;;;;;;;;;;5013341;28;21164;-66
2023/12/23 03:47:47;;;;;;;4.00;1.33;;;;;;;;;;5005895;28;20040;-65
2023/12/23 03:50:12;;;;;;;5.95;1.80;;;;;;;;;;5012477;28;20292;-65
2023/12/23 03:52:38;;;;;;;6.88;1.58;;;;;;;;;;5002992;28;20029;-65
2023/12/23 03:55:03;;;;;;;7.30;1.80;;;;;;;;;;5005159;28;20514;-65
2023/12/23 03:57:28;;;;;;;4.93;2.05;;;;;;;;;;5008011;28;21208;-65
2023/12/23 03:59:54;;;;;;;5.00;1.60;;;;;;;;;;5004863;28;20030;-65
2023/12/23 04:02:19;;;;;;;6.60;1.30;;;;;;;;;;5011910;28;20275;-65
2023/12/23 04:04:44;;;;;;;6.13;1.20;;;;;;;;;;5000673;28;20268;-65
2023/12/23 04:07:09;;;;;;;5.17;1.23;;;;;;;;;;5000410;28;20030;-65
2023/12/23 04:09:35;;;;;;;4.23;1.33;;;;;;;;;;5001409;28;20625;-65
2023/12/23 04:12:00;;;;;;;5.85;1.40;;;;;;;;;;5008705;28;21067;-65
2023/12/23 04:14:25;;;;;;;5.90;0.98;;;;;;;;;;5007727;28;20041;-65
2023/12/23 04:16:50;;;;;;;5.53;1.35;;;;;;;;;;5014862;28;20026;-65
2023/12/23 04:19:15;;;;;;;3.77;1.03;;;;;;;;;;5002550;28;20495;-65
2023/12/23 04:21:41;;;;;;;6.37;1.33;;;;;;;;;;5002811;28;20861;-66
2023/12/23 04:24:06;;;;;;;5.25;1.73;;;;;;;;;;5005111;28;20360;-65
2023/12/23 04:26:32;;;;;;;3.13;0.88;;;;;;;;;;5004922;28;20041;-65
2023/12/23 04:28:58;;;;;;;5.35;1.52;;;;;;;;;;5006754;28;20029;-65
2023/12/23 04:31:23;;;;;;;4.53;1.17;;;;;;;;;;5011502;28;20025;-65
2023/12/23 04:33:48;;;;;;;4.40;1.50;;;;;;;;;;5015581;28;20139;-65
2023/12/23 04:36:14;;;;;;;3.67;1.13;;;;;;;;;;5012741;28;20389;-65
2023/12/23 04:38:39;;;;;;;5.78;1.80;;;;;;;;;;5022018;28;20275;-65
2023/12/23 04:41:04;;;;;;;6.32;1.10;;;;;;;;;;5005199;28;20026;-65
2023/12/23 04:43:30;;;;;;;7.35;1.63;;;;;;;;;;5007391;28;20948;-65
2023/12/23 04:45:55;;;;;;;6.80;1.52;;;;;;;;;;5007152;28;20040;-65
2023/12/23 04:48:21;;;;;;;2.92;1.30;;;;;;;;;;5018653;28;20168;-65
2023/12/23 04:50:46;;;;;;;6.38;2.00;;;;;;;;;;5009924;28;20042;-65
2023/12/23 04:53:12;;;;;;;3.55;1.10;;;;;;;;;;5003359;28;20424;-66
2023/12/23 04:55:37;;;;;;;9.70;1.90;;;;;;;;;;4999858;28;20033;-65
2023/12/23 04:58:02;;;;;;;3.80;1.20;;;;;;;;;;5000215;28;20303;-66
2023/12/23 05:00:27;;;;;;;3.80;1.48;;;;;;;;;;5004315;28;20269;-65
2023/12/23 05:02:52;;;;;;;4.70;1.27;;;;;;;;;;5005978;28;20032;-65
2023/12/23 05:05:18;;;;;;;4.93;1.40;;;;;;;;;;5003728;28;20030;-65
2023/12/23 05:07:43;;;;;;;2.67;1.10;;;;;;;;;;5003419;28;20104;-65
2023/12/23 05:10:08;;;;;;;5.35;1.45;;;;;;;;;;5006119;28;20276;-65
2023/12/23 05:12:34;;;;;;;4.57;1.17;;;;;;;;;;4993976;28;20048;-67
2023/12/23 05:14:59;;;;;;;3.20;1.20;;;;;;;;;;5006551;28;20037;-67
2023/12/23 05:17:24;;;;;;;3.53;1.07;;;;;;;;;;5012620;28;20292;-66
2023/12/23 05:19:49;;;;;;;4.25;1.05;;;;;;;;;;4999436;28;20300;-66
2023/12/23 05:22:15;;;;;;;8.68;1.55;;;;;;;;;;4985529;28;20037;-67
2023/12/23 05:24:42;;;;;;;3.63;1.30;;;;;;;;;;5003393;28;20021;-66
2023/12/23 05:27:07;;;;;;;5.65;1.65;;;;;;;;;;5012014;28;20296;-66
2023/12/23 05:29:32;;;;;;;3.60;1.40;;;;;;;;;;4993320;28;20080;-66
2023/12/23 05:31:57;;;;;;;4.33;1.03;;;;;;;;;;5006648;28;20279;-65
2023/12/23 05:34:23;;;;;;;3.22;1.13;;;;;;;;;;5014776;28;20351;-65
2023/12/23 05:36:48;;;;;;;3.42;1.52;;;;;;;;;;5017570;28;20104;-65
2023/12/23 05:39:14;;;;;;;5.22;1.35;;;;;;;;;;5010782;28;20030;-65
2023/12/23 05:41:39;;;;;;;5.28;1.73;;;;;;;;;;4998002;28;20477;-65
2023/12/23 05:44:04;;;;;;;5.47;1.65;;;;;;;;;;5002105;28;20061;-65
2023/12/23 05:46:30;;;;;;;6.20;1.73;;;;;;;;;;5003115;28;20033;-65
2023/12/23 05:48:55;;;;;;;6.97;1.33;;;;;;;;;;5001758;28;20069;-65
2023/12/23 05:51:20;;;;;;;5.07;1.70;;;;;;;;;;5000896;28;20951;-65
2023/12/23 05:53:46;;;;;;;5.70;1.77;;;;;;;;;;4998295;28;21088;-66
2023/12/23 05:56:11;;;;;;;4.72;1.67;;;;;;;;;;4996570;28;20080;-66
2023/12/23 05:58:36;;;;;;;4.43;1.77;;;;;;;;;;5002487;28;20897;-65
2023/12/23 06:01:02;;;;;;;4.63;1.40;;;;;;;;;;5000351;28;20046;-66
2023/12/23 06:03:28;;;;;;;6.28;1.60;;;;;;;;;;5008294;28;20279;-66
2023/12/23 06:05:53;;;;;;;3.35;1.58;;;;;;;;;;5006630;28;20022;-65
2023/12/23 06:08:18;;;;;;;5.60;1.70;;;;;;;;;;5000665;28;20484;-65
2023/12/23 06:10:44;;;;;;;6.60;1.30;;;;;;;;;;5001871;28;20828;-66
2023/12/23 06:13:09;;;;;;;4.38;1.27;;;;;;;;;;4999093;28;20038;-66
2023/12/23 06:15:34;;;;;;;4.07;1.37;;;;;;;;;;4997785;28;20036;-66
2023/12/23 06:18:00;;;;;;;3.10;1.13;;;;;;;;;;5005132;28;20269;-65
2023/12/23 06:20:25;;;;;;;6.97;1.53;;;;;;;;;;5001535;28;20296;-66
2023/12/23 06:22:50;;;;;;;5.55;1.70;;;;;;;;;;5014715;28;20290;-66
2023/12/23 06:25:15;;;;;;;8.35;1.50;;;;;;;;;;5006537;28;20030;-67
2023/12/23 06:27:41;;;;;;;3.80;1.90;;;;;;;;;;5004586;28;20025;-66
2023/12/23 06:30:06;;;;;;;5.00;1.67;;;;;;;;;;5004910;28;20269;-65
2023/12/23 06:32:31;;;;;;;5.38;1.85;;;;;;;;;;5001575;28;20268;-65
2023/12/23 06:34:57;;;;;;;5.87;1.70;;;;;;;;;;5002740;28;20010;-65
2023/12/23 06:37:22;;;;;;;4.50;1.40;;;;;;;;;;5009727;28;20342;-65
2023/12/23 06:39:47;;;;;;;8.17;2.17;;;;;;;;;;4998488;28;20272;-65
2023/12/23 06:42:12;;;;;;;6.77;2.10;;;;;;;;;;5021214;28;20346;-65
2023/12/23 06:44:37;;;;;;;6.20;1.53;;;;;;;;;;5005041;28;20403;-65
2023/12/23 06:47:03;;;;;;;6.70;1.33;;;;;;;;;;5007620;28;20293;-65
2023/12/23 06:49:28;;;;;;;6.55;2.50;;;;;;;;;;5015111;28;20029;-66
2023/12/23 06:51:54;;;;;;;7.90;1.83;;;;;;;;;;5010502;28;20146;-66
2023/12/23 06:54:19;;;;;;;6.13;2.03;;;;;;;;;;5006860;28;20028;-66
2023/12/23 06:56:44;;;;;;;6.07;1.73;;;;;;;;;;5008093;28;20550;-66
2023/12/23 06:59:12;;;;;;;5.13;1.50;;;;;;;;;;5005855;28;20643;-66
2023/12/23 07:01:38;;;;;;;7.40;2.38;;;;;;;;;;5018683;28;21022;-66
2023/12/23 07:04:04;;;;;;;6.55;1.95;;;;;;;;;;5002426;28;20032;-66
2023/12/23 07:06:29;;;;;;;6.93;2.13;;;;;;;;;;5013638;28;20049;-66
2023/12/23 07:08:54;;;;;;;5.22;2.10;;;;;;;;;;5026880;28;20457;-66
2023/12/23 07:11:19;;;;;;;5.87;1.60;;;;;;;;;;5013267;28;20022;-65
2023/12/23 07:13:45;;;;;;;4.78;1.77;;;;;;;;;;5014614;28;20597;-66
2023/12/23 07:16:10;;;;;;;5.87;1.70;;;;;;;;;;5014430;28;20118;-66
2023/12/23 07:18:35;;;;;;;7.83;2.27;;;;;;;;;;5014550;28;20388;-66
2023/12/23 07:21:00;;;;;;;6.43;2.67;;;;;;;;;;5013371;28;20261;-65
2023/12/23 07:23:25;;;;;;;3.92;1.55;;;;;;;;;;5022069;28;20281;-65
2023/12/23 07:25:51;;;;;;;7.35;1.85;;;;;;;;;;5011297;28;20029;-66
2023/12/23 07:28:16;;;;;;;4.85;2.13;;;;;;;;;;5019997;28;20029;-66
2023/12/23 07:30:44;;;;;;;9.23;2.20;;;;;;;;;;5008195;28;20083;-66
2023/12/23 07:33:10;;;;;;;3.97;1.65;;;;;;;;;;5011538;28;20034;-65
2023/12/23 07:35:36;;;;;;;10.13;2.08;;;;;;;;;;5024911;28;20076;-65
2023/12/23 07:38:01;;;;;;;4.25;1.83;;;;;;;;;;4985174;28;20026;-65
2023/12/23 07:40:26;;;;;;;8.77;1.57;;;;;;;;;;4978524;28;20034;-66
2023/12/23 07:42:52;;;;;;;7.50;1.80;;;;;;;;;;4979451;28;20273;-66
2023/12/23 07:45:17;;;;;;;4.18;1.92;;;;;;;;;;4979584;28;20281;-66
2023/12/23 07:47:42;;;;;;;7.00;2.20;;;;;;;;;;4978411;28;20057;-66
2023/12/23 07:50:08;;;;;;;3.60;1.73;;;;;;;;;;4986079;28;20280;-66
2023/12/23 07:52:33;;;;;;;6.78;2.15;;;;;;;;;;4994574;28;20060;-66
2023/12/23 07:54:58;;;;;;;6.28;1.85;;;;;;;;;;4989562;28;20094;-66
2023/12/23 07:57:23;;;;;;;3.63;1.87;;;;;;;;;;4993611;28;20797;-66
2023/12/23 07:59:49;;;;;;;6.90;2.03;;;;;;;;;;4983498;28;20395;-66
2023/12/23 08:02:14;;;;;;;6.82;2.55;;;;;;;;;;4985955;28;20280;-66
2023/12/23 08:04:39;;;;;;;3.72;1.40;;;;;;;;;;4985119;28;20099;-67
2023/12/23 08:07:04;;;;;;;5.72;1.63;;;;;;;;;;4982822;28;20045;-66
2023/12/23 08:09:30;;;;;;;5.93;2.00;;;;;;;;;;4981424;28;20128;-66
2023/12/23 08:11:55;;;;;;;4.87;2.13;;;;;;;;;;4986029;28;20092;-66
2023/12/23 08:14:20;;;;;;;4.03;1.80;;;;;;;;;;4987456;28;20284;-65
2023/12/23 08:16:45;;;;;;;6.23;1.97;;;;;;;;;;4975023;28;20332;-66
2023/12/23 08:19:12;;;;;;;5.07;2.10;;;;;;;;;;4981632;28;20453;-65
2023/12/23 08:21:37;;;;;;;3.92;1.40;;;;;;;;;;4976972;28;20021;-65
2023/12/23 08:24:03;;;;;;;5.87;2.10;;;;;;;;;;4988289;28;20057;-66
2023/12/23 08:26:29;;;;;;;8.93;1.85;;;;;;;;;;4974351;28;20304;-66
2023/12/23 08:28:54;;;;;;;5.95;1.92;;;;;;;;;;4987328;28;20052;-66
2023/12/23 08:31:19;;;;;;;5.00;1.33;;;;;;;;;;4981077;28;20061;-66
2023/12/23 08:33:44;;;;;;;9.85;2.05;;;;;;;;;;4996710;28;20395;-66
2023/12/23 08:36:10;;;;;;;3.78;1.30;;;;;;;;;;4978390;28;20984;-66
2023/12/23 08:38:35;;;;;;;5.13;1.58;;;;;;;;;;4986269;28;20852;-65
2023/12/23 08:41:01;;;;;;;6.60;1.80;;;;;;;;;;4982640;28;20140;-65
2023/12/23 08:43:26;;;;;;;3.95;1.50;;;;;;;;;;4978136;28;20050;-65
2023/12/23 08:45:51;;;;;;;4.05;1.45;;;;;;;;;;4975360;28;20056;-65
2023/12/23 08:48:16;;;;;;;4.47;1.60;;;;;;;;;;4978062;28;20022;-65
2023/12/23 08:50:42;;;;;;;6.73;1.80;;;;;;;;;;4978291;28;20299;-65
2023/12/23 08:53:07;;;;;;;6.82;1.83;;;;;;;;;;4980442;28;20286;-65
2023/12/23 08:55:32;;;;;;;7.32;1.90;;;;;;;;;;4986904;28;20966;-65
2023/12/23 08:57:58;;;;;;;5.03;1.65;;;;;;;;;;4982798;28;20025;-64
2023/12/23 09:00:23;;;;;;;5.35;1.45;;;;;;;;;;4976497;28;20093;-64
2023/12/23 09:02:48;;;;;;;7.00;1.67;;;;;;;;;;4977480;28;20029;-64
2023/12/23 09:05:14;;;;;;;4.03;1.20;;;;;;;;;;4982955;28;20035;-65
2023/12/23 09:07:39;;;;;;;3.17;1.35;;;;;;;;;;4997539;28;20042;-64
2023/12/23 09:10:04;;;;;;;10.82;1.33;;;;;;;;;;5015136;28;20025;-64
2023/12/23 09:12:30;;;;;;;6.40;1.77;;;;;;;;;;5000200;28;20029;-65
2023/12/23 09:14:55;;;;;;;3.72;1.48;;;;;;;;;;4985896;28;20027;-65
2023/12/23 09:17:21;;;;;;;4.03;1.17;;;;;;;;;;4980363;28;20891;-64
2023/12/23 09:19:46;;;;;;;5.03;1.50;;;;;;;;;;4980723;28;20041;-64
2023/12/23 09:22:11;;;;;;;4.85;1.75;;;;;;;;;;4975284;28;20030;-64
2023/12/23 09:24:37;;;;;;;4.63;1.48;;;;;;;;;;4986601;28;20040;-65
2023/12/23 09:27:02;;;;;;;7.22;2.15;;;;;;;;;;4988213;28;20037;-64
2023/12/23 09:29:27;;;;;;;6.25;1.88;;;;;;;;;;4978301;28;20938;-64
2023/12/23 09:31:53;;;;;;;2.63;1.10;;;;;;;;;;4977586;28;20026;-64
2023/12/23 09:34:20;;;;;;;2.83;0.88;;;;;;;;;;4976441;28;20087;-64
2023/12/23 09:36:46;;;;;;;5.25;1.42;;;;;;;;;;5008816;28;20026;-63
2023/12/23 09:39:11;;;;;;;5.63;1.40;;;;;;;;;;5024833;28;20092;-64
2023/12/23 09:41:36;;;;;;;3.75;1.13;;;;;;;;;;5020527;28;20040;-65
2023/12/23 09:44:02;;;;;;;4.35;1.35;;;;;;;;;;5022060;28;20021;-65
2023/12/23 09:46:27;;;;;;;3.85;1.10;;;;;;;;;;5012062;28;20018;-64
2023/12/23 09:48:52;;;;;;;4.43;1.17;;;;;;;;;;5026632;28;20049;-66
2023/12/23 09:51:22;;;;;;;5.20;1.60;;;;;;;;;;5013839;28;20451;-66
2023/12/23 09:53:48;;;;;;;9.05;1.58;;;;;;;;;;5019265;28;20049;-65
2023/12/23 09:56:13;;;;;;;5.00;1.10;;;;;;;;;;5011760;28;20432;-64
2023/12/23 09:58:40;;;;;;;7.15;1.58;;;;;;;;;;5018860;28;20024;-66
2023/12/23 10:01:05;;;;;;;4.00;1.13;;;;;;;;;;5012076;28;20108;-65
2023/12/23 10:03:31;;;;;;;2.88;0.93;;;;;;;;;;5014886;28;20117;-63
2023/12/23 10:06:00;;;;;;;3.07;1.17;;;;;;;;;;5011369;28;20022;-65
2023/12/23 10:08:25;;;;;;;3.45;1.40;;;;;;;;;;5012037;28;20297;-65
2023/12/23 10:10:51;;;;;;;4.72;1.30;;;;;;;;;;5014907;28;20079;-64
2023/12/23 10:13:17;;;;;;;4.22;1.27;;;;;;;;;;5015167;28;20108;-65
2023/12/23 10:15:42;;;;;;;7.35;1.52;;;;;;;;;;4999865;28;20084;-65
2023/12/23 10:18:11;;;;;;;4.28;1.27;;;;;;;;;;5013980;28;20014;-65
2023/12/23 10:20:36;;;;;;;3.78;0.90;;;;;;;;;;5014335;28;20037;-65
2023/12/23 10:23:01;;;;;;;6.18;0.95;;;;;;;;;;5019313;28;20468;-64
2023/12/23 10:25:26;;;;;;;2.47;1.10;;;;;;;;;;5014102;28;20057;-65
2023/12/23 10:27:54;;;;;;;5.03;1.00;;;;;;;;;;5006470;28;20801;-64
2023/12/23 10:30:22;;;;;;;3.65;1.13;;;;;;;;;;5006708;28;20281;-64
2023/12/23 10:32:48;;;;;;;4.65;1.10;;;;;;;;;;5010921;28;20048;-66
2023/12/23 10:35:14;;;;;;;2.15;0.75;;;;;;;;;;4979369;28;20030;-65
2023/12/23 10:37:40;;;;;;;3.17;1.20;;;;;;;;;;4984607;28;20119;-66
2023/12/23 10:40:11;;;;;;;2.72;1.23;;;;;;;;;;4988965;28;20135;-66
2023/12/23 10:42:38;;;;;;;7.75;1.27;;;;;;;;;;4987052;28;20945;-66
2023/12/23 10:45:04;;;;;;;2.92;0.93;;;;;;;;;;4986434;28;20842;-70
2023/12/23 10:47:31;;;;;;;4.60;1.30;;;;;;;;;;4972746;28;20029;-66
2023/12/23 10:49:56;;;;;;;5.63;1.15;;;;;;;;;;4985995;28;20195;-65
2023/12/23 10:52:22;;;;;;;7.32;1.42;;;;;;;;;;4972533;28;20906;-66
2023/12/23 10:54:48;;;;;;;2.65;1.05;;;;;;;;;;4984781;28;20137;-66
2023/12/23 10:57:14;;;;;;;2.83;1.33;;;;;;;;;;4999287;28;20108;-65
2023/12/23 10:59:40;;;;;;;3.25;1.02;;;;;;;;;;4992176;28;20045;-65
2023/12/23 11:02:11;;;;;;;1.98;0.63;;;;;;;;;;5010926;28;20489;-65
2023/12/23 11:04:36;;;;;;;2.47;0.73;;;;;;;;;;5005245;28;20034;-66
2023/12/23 11:07:03;;;;;;;2.60;1.00;;;;;;;;;;5004176;28;20400;-64
2023/12/23 11:09:30;;;;;;;5.05;1.13;;;;;;;;;;4977072;28;20034;-64
2023/12/23 11:11:56;;;;;;;2.25;0.80;;;;;;;;;;4990438;28;20886;-64
2023/12/23 11:14:21;;;;;;;6.05;1.30;;;;;;;;;;5011938;28;20029;-65
2023/12/23 11:16:49;;;;;;;2.85;0.90;;;;;;;;;;5023211;28;20042;-65
2023/12/23 11:19:15;;;;;;;3.40;1.05;;;;;;;;;;4985887;28;20029;-64
2023/12/23 11:21:40;;;;;;;5.13;1.23;;;;;;;;;;4979455;28;20097;-65
2023/12/23 11:24:24;;;;;;;5.23;0.80;;;;;;;;;;4995669;28;20807;-65
2023/12/23 11:26:53;;;;;;;4.00;0.90;;;;;;;;;;4977477;28;20402;-65
2023/12/23 11:29:21;;;;;;;1.70;0.47;;;;;;;;;;5020900;28;20113;-64
2023/12/23 11:31:46;;;;;;;5.85;1.30;;;;;;;;;;5014534;28;20026;-64
2023/12/23 11:34:15;;;;;;;2.50;1.03;;;;;;;;;;5025484;28;20040;-64
2023/12/23 11:36:41;;;;;;;4.53;0.98;;;;;;;;;;5026185;28;20275;-64
2023/12/23 11:39:06;;;;;;;4.47;1.08;;;;;;;;;;5025560;28;20030;-66
2023/12/23 11:41:32;;;;;;;3.53;1.13;;;;;;;;;;5014208;28;20054;-66
2023/12/23 11:43:58;;;;;;;3.75;1.25;;;;;;;;;;5016876;28;20308;-65
2023/12/23 11:46:24;;;;;;;4.70;1.20;;;;;;;;;;5014621;28;20033;-66
2023/12/23 11:48:49;;;;;;;3.88;0.80;;;;;;;;;;5023649;28;20487;-66
2023/12/23 11:51:14;;;;;;;7.93;0.98;;;;;;;;;;5000673;28;20026;-66
2023/12/23 11:53:40;;;;;;;4.87;1.03;;;;;;;;;;5031130;28;20029;-66
2023/12/23 11:56:05;;;;;;;2.95;1.05;;;;;;;;;;5021794;28;20272;-66
2023/12/23 11:58:31;;;;;;;2.70;0.73;;;;;;;;;;5019409;28;20022;-66
2023/12/23 12:00:56;;;;;;;1.73;0.63;;;;;;;;;;5013378;28;20203;-66
2023/12/23 12:03:23;;;;;;;1.77;0.60;;;;;;;;;;5019792;28;20018;-65
2023/12/23 12:05:49;;;;;;;3.38;0.85;;;;;;;;;;5023150;28;20472;-66
2023/12/23 12:08:14;;;;;;;3.33;0.73;;;;;;;;;;5017469;28;20029;-65
2023/12/23 12:10:39;;;;;;;3.08;0.65;;;;;;;;;;5020713;28;20025;-66
2023/12/23 12:13:05;;;;;;;3.28;0.57;;;;;;;;;;5020348;28;20025;-66
2023/12/23 12:15:30;;;;;;;2.67;0.80;;;;;;;;;;5023285;28;20030;-66
2023/12/23 12:17:55;;;;;;;5.00;0.80;;;;;;;;;;5014117;28;20034;-66
2023/12/23 12:20:22;;;;;;;3.27;0.80;;;;;;;;;;5023346;28;20276;-66
2023/12/23 12:22:48;;;;;;;2.78;0.75;;;;;;;;;;5015488;28;20363;-66
2023/12/23 12:25:14;;;;;;;4.15;0.80;;;;;;;;;;5017318;28;20038;-66
2023/12/23 12:27:39;;;;;;;6.45;0.98;;;;;;;;;;5015666;28;20030;-65
2023/12/23 12:30:09;;;;;;;4.18;0.70;;;;;;;;;;5022850;28;20104;-66
2023/12/23 12:32:34;;;;;;;2.28;0.95;;;;;;;;;;5013866;28;20026;-63
2023/12/23 12:35:00;;;;;;;2.50;1.00;;;;;;;;;;5024682;28;20099;-63
2023/12/23 12:37:26;;;;;;;4.10;1.08;;;;;;;;;;5020623;28;20804;-63
2023/12/23 12:39:52;;;;;;;2.10;0.60;;;;;;;;;;5018366;28;20033;-63
2023/12/23 12:42:17;;;;;;;3.10;1.23;;;;;;;;;;5013065;28;20024;-64
2023/12/23 12:44:43;;;;;;;3.28;0.90;;;;;;;;;;5024418;28;20104;-65
2023/12/23 12:47:08;;;;;;;2.80;0.80;;;;;;;;;;5022756;28;20061;-63
2023/12/23 12:49:33;;;;;;;4.20;0.97;;;;;;;;;;5021083;28;20315;-66
2023/12/23 12:51:59;;;;;;;3.47;1.00;;;;;;;;;;5011047;28;20312;-66
2023/12/23 12:54:25;;;;;;;2.88;1.00;;;;;;;;;;5016459;28;20332;-67
2023/12/23 12:56:50;;;;;;;3.40;0.88;;;;;;;;;;5007974;28;20065;-70
2023/12/23 12:59:17;;;;;;;2.00;0.77;;;;;;;;;;5026150;28;20029;-66
2023/12/23 13:01:43;;;;;;;2.40;0.98;;;;;;;;;;5010865;28;20500;-67
2023/12/23 13:04:08;;;;;;;5.68;0.88;;;;;;;;;;5013043;28;20057;-65
2023/12/23 13:06:33;;;;;;;2.90;0.82;;;;;;;;;;5002780;28;20029;-64
2023/12/23 13:08:58;;;;;;;3.77;1.20;;;;;;;;;;5017593;28;20057;-67
2023/12/23 13:11:24;;;;;;;4.97;1.33;;;;;;;;;;5008431;28;20433;-64
2023/12/23 13:13:49;;;;;;;1.50;0.50;;;;;;;;;;5008369;28;20391;-66
2023/12/23 13:16:14;;;;;;;4.13;1.00;;;;;;;;;;5006487;28;20399;-66
2023/12/23 13:18:42;;;;;;;5.43;1.00;;;;;;;;;;5008757;28;20371;-64
2023/12/23 13:21:08;;;;;;;2.97;0.82;;;;;;;;;;5016472;28;20041;-68
2023/12/23 13:23:33;;;;;;;3.92;1.17;;;;;;;;;;5009131;28;20030;-65
2023/12/23 13:25:58;;;;;;;5.90;0.80;;;;;;;;;;5009900;28;20034;-65
2023/12/23 13:28:23;;;;;;;4.32;1.02;;;;;;;;;;5005159;28;20042;-65
2023/12/23 13:30:49;;;;;;;3.47;0.90;;;;;;;;;;5019379;28;20022;-67
2023/12/23 13:33:14;;;;;;;3.28;1.00;;;;;;;;;;5019206;28;20277;-67
2023/12/23 13:35:39;;;;;;;2.17;0.80;;;;;;;;;;5018615;28;20100;-67
2023/12/23 13:38:04;;;;;;;3.40;0.90;;;;;;;;;;5011570;28;20308;-67
2023/12/23 13:40:29;;;;;;;3.15;1.05;;;;;;;;;;5020145;28;20312;-65
2023/12/23 13:42:55;;;;;;;3.00;1.00;;;;;;;;;;5024666;28;20045;-67
2023/12/23 13:45:20;;;;;;;1.93;0.70;;;;;;;;;;5013667;28;20631;-67
2023/12/23 13:47:45;;;;;;;1.95;0.45;;;;;;;;;;5012658;28;20650;-67
2023/12/23 13:50:11;;;;;;;2.47;1.00;;;;;;;;;;4999759;28;20092;-67
2023/12/23 13:52:36;;;;;;;2.05;0.77;;;;;;;;;;4986144;28;20369;-67
2023/12/23 13:55:03;;;;;;;2.10;0.80;;;;;;;;;;4978655;28;20034;-67
2023/12/23 13:57:29;;;;;;;3.83;1.10;;;;;;;;;;4978215;28;20324;-67
2023/12/23 13:59:54;;;;;;;2.33;0.88;;;;;;;;;;4976593;28;20033;-66
2023/12/23 14:02:19;;;;;;;2.07;0.60;;;;;;;;;;4980553;28;20132;-67
2023/12/23 14:04:45;;;;;;;4.07;0.80;;;;;;;;;;4983116;28;20289;-66
2023/12/23 14:07:11;;;;;;;2.10;0.70;;;;;;;;;;4979163;28;20300;-67
2023/12/23 14:09:36;;;;;;;3.65;0.88;;;;;;;;;;4983327;28;20956;-67
2023/12/23 14:12:01;;;;;;;3.17;0.70;;;;;;;;;;4983547;28;20049;-66
2023/12/23 14:14:27;;;;;;;4.18;1.02;;;;;;;;;;4981914;28;20098;-66
2023/12/23 14:16:52;;;;;;;5.00;0.80;;;;;;;;;;4979012;28;20876;-67
2023/12/23 14:19:17;;;;;;;2.88;0.90;;;;;;;;;;4978749;28;21202;-66
2023/12/23 14:21:42;;;;;;;3.08;1.23;;;;;;;;;;4978816;28;20034;-66
2023/12/23 14:24:08;;;;;;;2.70;0.88;;;;;;;;;;4983215;28;20057;-66
2023/12/23 14:26:33;;;;;;;6.97;0.90;;;;;;;;;;4977132;28;20022;-65
2023/12/23 14:28:58;;;;;;;2.03;0.70;;;;;;;;;;4987082;28;20947;-66
2023/12/23 14:31:24;;;;;;;2.40;0.80;;;;;;;;;;4976073;28;20033;-65
2023/12/23 14:33:51;;;;;;;2.25;0.77;;;;;;;;;;4984153;28;20014;-70