Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:04:07;;;;;;;18.30;11.00;;;;;;;1.46;98.54;98935.94;4800444;29;20197;-70
2023/03/09 00:06:42;;;;;;;20.40;13.30;;;;;;;1.51;98.18;98943.34;4794881;29;20562;-70
2023/03/09 00:09:17;;;;;;;20.13;12.27;;;;;;;1.39;98.75;98952.88;4789209;29;20237;-70
2023/03/09 00:11:50;;;;;;;18.25;11.57;;;;;;;1.48;98.52;98949.06;4790693;29;20264;-70
2023/03/09 00:14:26;;;;;;;22.75;13.75;;;;;;;1.55;98.16;98955.31;4791352;29;20225;-70
2023/03/09 00:16:56;;;;;;;26.85;12.85;;;;;;;1.56;97.66;98948.94;4815193;29;20254;-70
2023/03/09 00:19:30;;;;;;;17.50;10.55;;;;;;;1.55;97.95;98944.63;4787443;29;20297;-69
2023/03/09 00:22:00;;;;;;;20.15;12.73;;;;;;;1.58;97.40;98949.56;4802610;29;20233;-68
2023/03/09 00:24:32;;;;;;;19.98;12.75;;;;;;;1.51;97.40;98954.00;4794007;29;20558;-70
2023/03/09 00:27:04;;;;;;;21.25;13.15;;;;;;;1.49;97.18;98958.72;4791190;29;20241;-70
2023/03/09 00:29:38;;;;;;;21.63;11.82;;;;;;;1.48;96.45;98949.91;4792189;29;20687;-68
2023/03/09 00:32:09;;;;;;;23.80;14.32;;;;;;;1.40;96.73;98946.53;4790629;29;20221;-68
2023/03/09 00:34:41;;;;;;;21.98;12.70;;;;;;;1.42;97.44;98944.50;4789289;29;20305;-70
2023/03/09 00:37:12;;;;;;;20.83;13.48;;;;;;;1.44;97.49;98947.81;4793791;29;20224;-68
2023/03/09 00:39:43;;;;;;;25.63;15.13;;;;;;;1.47;96.73;98950.09;4787574;30;20666;-68
2023/03/09 00:42:17;;;;;;;23.77;13.30;;;;;;;1.45;96.93;98952.97;4802211;29;20581;-70
2023/03/09 00:44:52;;;;;;;20.52;13.05;;;;;;;1.47;96.74;98952.75;4787383;29;20279;-70
2023/03/09 00:47:24;;;;;;;19.85;11.80;;;;;;;1.44;97.04;98953.97;4787505;29;20222;-69
2023/03/09 00:49:58;;;;;;;21.40;13.45;;;;;;;1.48;97.06;98949.06;4802082;29;20282;-70
2023/03/09 00:52:29;;;;;;;26.42;13.35;;;;;;;1.49;96.49;98950.72;4801625;29;20206;-69
2023/03/09 00:55:02;;;;;;;19.10;12.82;;;;;;;1.53;95.76;98938.66;4787411;29;20210;-68
2023/03/09 00:57:34;;;;;;;21.25;12.20;;;;;;;1.48;95.93;98943.75;4797912;29;20225;-69
2023/03/09 01:00:14;;;;;;;15.73;11.18;;;;;;;1.49;95.89;98938.22;4788299;29;20209;-69
2023/03/09 01:02:45;;;;;;;21.73;13.18;;;;;;;1.44;96.73;98940.63;4792051;29;20627;-69
2023/03/09 01:05:18;;;;;;;22.35;13.80;;;;;;;1.40;96.18;98935.88;4789588;29;20218;-69
2023/03/09 01:07:51;;;;;;;17.30;11.90;;;;;;;1.43;96.49;98932.81;4800821;29;20234;-69
2023/03/09 01:10:26;;;;;;;24.45;12.95;;;;;;;1.40;95.79;98926.06;4801942;29;20250;-69
2023/03/09 01:12:59;;;;;;;25.48;12.23;;;;;;;1.43;95.57;98919.50;4787210;29;20578;-68
2023/03/09 01:15:32;;;;;;;25.85;13.38;;;;;;;1.45;95.59;98917.47;4794858;29;20214;-68
2023/03/09 01:18:05;;;;;;;19.50;12.73;;;;;;;1.43;95.40;98919.50;4801539;29;20795;-69
2023/03/09 01:20:38;;;;;;;19.27;11.77;;;;;;;1.41;95.52;98913.53;4802879;29;20716;-69
2023/03/09 01:23:12;;;;;;;22.40;12.90;;;;;;;1.41;95.78;98916.19;4790665;29;20213;-70
2023/03/09 01:25:46;;;;;;;21.92;11.52;;;;;;;1.39;95.48;98907.59;4780817;30;20217;-69
2023/03/09 01:28:19;;;;;;;26.38;14.35;;;;;;;1.39;95.27;98912.91;4810274;29;20316;-69
2023/03/09 01:30:52;;;;;;;17.05;12.50;;;;;;;1.43;95.48;98919.50;4799361;29;20204;-69
2023/03/09 01:33:22;;;;;;;21.98;14.00;;;;;;;1.43;94.69;98915.00;4794851;29;20237;-69
2023/03/09 01:35:58;;;;;;;19.85;11.40;;;;;;;1.40;94.11;98904.72;4789005;29;20650;-68
2023/03/09 01:38:34;;;;;;;21.85;11.23;;;;;;;1.41;94.16;98905.53;4801769;29;20264;-68
2023/03/09 01:41:08;;;;;;;24.13;12.45;;;;;;;1.40;93.45;98899.41;4794680;29;20213;-69
2023/03/09 01:43:42;;;;;;;22.25;13.45;;;;;;;1.31;93.62;98897.88;4801543;29;20213;-69
2023/03/09 01:46:45;;;;;;;22.02;14.60;;;;;;;1.40;93.58;98895.91;4801272;29;20579;-69
2023/03/09 01:49:38;;;;;;;18.10;12.55;;;;;;;1.34;93.51;98916.16;4808481;29;20201;-69
2023/03/09 01:52:17;;;;;;;18.92;11.13;;;;;;;1.38;93.49;98905.94;4785753;29;20206;-69
2023/03/09 01:54:52;;;;;;;22.88;11.60;;;;;;;1.27;93.26;98902.75;4786123;29;20218;-69
2023/03/09 01:57:32;;;;;;;22.70;12.30;;;;;;;1.24;93.61;98897.81;4800867;29;20233;-68
2023/03/09 02:00:07;;;;;;;25.50;14.13;;;;;;;1.25;94.34;98890.66;4792145;29;20205;-69
2023/03/09 02:02:54;;;;;;;23.98;12.82;;;;;;;1.30;94.38;98891.75;4786335;29;20202;-70
2023/03/09 02:05:30;;;;;;;20.98;12.75;;;;;;;1.31;94.21;98890.69;4773056;29;20205;-70
2023/03/09 02:08:01;;;;;;;24.25;12.07;;;;;;;1.23;94.79;98893.50;4790622;29;20226;-69
2023/03/09 02:10:37;;;;;;;19.75;12.98;;;;;;;1.26;95.12;98887.78;4791117;29;20591;-69
2023/03/09 02:13:15;;;;;;;25.23;13.05;;;;;;;1.24;95.44;98889.81;4804716;29;20736;-68
2023/03/09 02:15:46;;;;;;;23.27;13.13;;;;;;;1.20;95.79;98893.91;4796148;29;20653;-69
2023/03/09 02:18:24;;;;;;;25.08;14.77;;;;;;;1.25;96.09;98886.16;4803349;29;20230;-69
2023/03/09 02:21:06;;;;;;;28.27;14.07;;;;;;;1.30;96.23;98885.56;4789793;29;20206;-69
2023/03/09 02:23:49;;;;;;;23.10;12.55;;;;;;;1.26;96.08;98890.44;4800155;29;20696;-69
2023/03/09 02:26:27;;;;;;;23.52;14.10;;;;;;;1.25;96.42;98894.16;4802472;29;20297;-69
2023/03/09 02:29:01;;;;;;;23.67;14.18;;;;;;;1.19;96.83;98876.25;4789427;30;20220;-69
2023/03/09 02:31:33;;;;;;;27.27;14.40;;;;;;;1.21;96.93;98871.53;4796937;29;20302;-69
2023/03/09 02:34:09;;;;;;;27.20;16.23;;;;;;;1.22;97.24;98881.19;4813006;29;20585;-68
2023/03/09 02:36:44;;;;;;;29.77;14.82;;;;;;;1.22;97.52;98865.22;4789989;29;20230;-69
2023/03/09 02:39:20;;;;;;;25.85;15.77;;;;;;;1.23;97.56;98868.69;4809599;29;20331;-69
2023/03/09 02:41:55;;;;;;;24.65;15.90;;;;;;;1.15;98.02;98868.84;4789036;29;20312;-68
2023/03/09 02:44:31;;;;;;;27.90;16.25;;;;;;;1.12;98.22;98869.19;4796332;29;20776;-68
2023/03/09 02:47:11;;;;;;;24.23;13.40;;;;;;;1.09;99.19;98865.09;4794811;29;20240;-69
2023/03/09 02:49:43;;;;;;;23.65;12.30;;;;;;;1.11;99.01;98863.06;4790747;29;20213;-72
2023/03/09 02:52:15;;;;;;;22.63;12.70;;;;;;;1.00;99.40;98858.25;4793711;29;20213;-73
2023/03/09 02:54:48;;;;;;;30.92;16.50;;;;;;;1.01;99.70;98853.75;4784749;29;20209;-70
2023/03/09 02:57:22;;;;;;;20.67;13.95;;;;;;;0.95;100.00;98847.34;4791389;29;20613;-69
2023/03/09 02:59:59;;;;;;;24.88;14.35;;;;;;;0.99;100.00;98859.25;4804583;29;20235;-71
2023/03/09 03:02:31;;;;;;;29.23;15.05;;;;;;;0.92;100.00;98855.69;4789547;29;20257;-70
2023/03/09 03:05:04;;;;;;;24.88;13.07;;;;;;;1.00;100.00;98860.91;4801214;29;20618;-69
2023/03/09 03:07:42;;;;;;;21.10;13.63;;;;;;;0.96;100.00;98851.66;4779667;29;20745;-70
2023/03/09 03:10:19;;;;;;;21.08;13.70;;;;;;;0.96;100.00;98859.66;4802326;29;20646;-70
2023/03/09 03:12:51;;;;;;;26.38;14.57;;;;;;;0.86;100.00;98848.50;4803653;29;20206;-70
2023/03/09 03:15:25;;;;;;;25.10;13.77;;;;;;;0.88;100.00;98860.59;4803579;29;20229;-69
2023/03/09 03:17:59;;;;;;;30.35;14.18;;;;;;;0.94;100.00;98853.69;4803351;29;20254;-69
2023/03/09 03:20:33;;;;;;;18.05;11.20;;;;;;;0.90;100.00;98854.25;4795637;29;20232;-70
2023/03/09 03:23:07;;;;;;;21.48;14.40;;;;;;;0.87;100.00;98852.81;4790865;29;20258;-70
2023/03/09 03:25:45;;;;;;;25.30;14.38;;;;;;;0.82;100.00;98849.88;4793027;29;20199;-70
2023/03/09 03:28:17;;;;;;;33.55;15.77;;;;;;;0.85;100.00;98852.16;4802917;29;20237;-70
2023/03/09 03:30:55;;;;;;;22.88;12.30;;;;;;;0.79;100.00;98847.59;4797793;29;20220;-70
2023/03/09 03:33:28;;;;;;;30.52;13.30;;;;;;;0.74;100.00;98844.66;4804132;29;20203;-70
2023/03/09 03:36:05;;;;;;;22.27;14.00;;;;;;;0.74;100.00;98849.97;4794387;29;20213;-70
2023/03/09 03:38:40;;;;;;;29.77;15.68;;;;;;;0.72;100.00;98841.38;4791994;29;20282;-70
2023/03/09 03:41:17;;;;;;;30.63;15.30;;;;;;;0.63;100.00;98853.97;4807101;29;20206;-69
2023/03/09 03:43:56;;;;;;;25.98;15.00;;;;;;;0.68;100.00;98843.56;4801734;29;20559;-70
2023/03/09 03:46:32;;;;;;;26.52;14.30;;;;;;;0.74;100.00;98844.66;4804267;29;20252;-71
2023/03/09 03:49:07;;;;;;;18.40;11.95;;;;;;;0.67;100.00;98841.13;4786081;30;20234;-69
2023/03/09 03:51:46;;;;;;;27.23;12.90;;;;;;;0.62;100.00;98835.53;4791232;29;20201;-70
2023/03/09 03:54:18;;;;;;;23.17;13.27;;;;;;;0.61;100.00;98845.34;4796163;29;20210;-69
2023/03/09 03:56:55;;;;;;;20.67;12.27;;;;;;;0.60;100.00;98826.91;4791842;29;20715;-70
2023/03/09 03:59:30;;;;;;;21.27;12.52;;;;;;;0.60;100.00;98837.56;4790953;29;20213;-70
2023/03/09 04:02:04;;;;;;;25.90;11.90;;;;;;;0.61;100.00;98828.56;4806580;29;20699;-69
2023/03/09 04:04:37;;;;;;;24.80;12.50;;;;;;;0.52;100.00;98832.34;4793966;29;20190;-70
2023/03/09 04:07:12;;;;;;;20.52;12.90;;;;;;;0.55;100.00;98823.97;4798527;29;20296;-68
2023/03/09 04:09:44;;;;;;;25.38;14.07;;;;;;;0.59;100.00;98825.25;4800669;29;20308;-70
2023/03/09 04:12:20;;;;;;;30.33;13.23;;;;;;;0.56;100.00;98821.13;4793073;29;20592;-69
2023/03/09 04:14:52;;;;;;;27.00;14.27;;;;;;;0.53;100.00;98821.53;4791596;29;20229;-70
2023/03/09 04:17:25;;;;;;;20.08;12.27;;;;;;;0.52;100.00;98835.00;4792035;29;20332;-70
2023/03/09 04:19:56;;;;;;;19.40;12.15;;;;;;;0.49;100.00;98835.38;4790751;29;20305;-69
2023/03/09 04:22:30;;;;;;;22.13;11.38;;;;;;;0.44;100.00;98820.81;4790856;29;20579;-70
2023/03/09 04:25:02;;;;;;;25.98;13.25;;;;;;;0.44;100.00;98812.81;4790718;30;20239;-70
2023/03/09 04:27:34;;;;;;;21.88;12.55;;;;;;;0.48;100.00;98823.09;4807855;29;20218;-69
2023/03/09 04:30:13;;;;;;;23.23;14.20;;;;;;;0.51;100.00;98818.22;4796832;29;20861;-69
2023/03/09 04:32:47;;;;;;;21.77;14.13;;;;;;;0.48;100.00;98836.41;4793333;29;20231;-70
2023/03/09 04:35:21;;;;;;;26.70;17.60;;;;;;;0.46;100.00;98833.09;4786966;30;20280;-70
2023/03/09 04:38:02;;;;;;;24.42;12.50;;;;;;;0.53;100.00;98836.66;4796155;29;20226;-70
2023/03/09 04:40:37;;;;;;;24.65;14.15;;;;;;;0.46;100.00;98830.44;4804668;29;20212;-70
2023/03/09 04:43:10;;;;;;;22.63;13.93;;;;;;;0.49;100.00;98828.22;4788205;29;20217;-69
2023/03/09 04:45:46;;;;;;;22.52;14.15;;;;;;;0.52;100.00;98822.53;4787976;29;20205;-69
2023/03/09 04:48:22;;;;;;;21.50;14.00;;;;;;;0.60;100.00;98824.25;4788947;29;20248;-70
2023/03/09 04:50:54;;;;;;;34.13;17.85;;;;;;;0.56;100.00;98830.97;4794560;29;20201;-70
2023/03/09 04:53:28;;;;;;;27.25;15.35;;;;;;;0.54;100.00;98830.31;4802045;29;20558;-69
2023/03/09 04:56:06;;;;;;;28.73;17.25;;;;;;;0.52;100.00;98840.34;4788187;29;20252;-69
2023/03/09 04:58:45;;;;;;;31.83;16.77;;;;;;;0.59;100.00;98843.88;4773521;30;20232;-70
2023/03/09 05:01:22;;;;;;;28.38;16.02;;;;;;;0.60;100.00;98850.84;4788206;29;20282;-69
2023/03/09 05:04:00;;;;;;;24.50;16.42;;;;;;;0.55;100.00;98855.91;4798974;29;20207;-69
2023/03/09 05:06:47;;;;;;;26.48;14.65;;;;;;;0.54;100.00;98855.09;4804362;29;20201;-69
2023/03/09 05:09:19;;;;;;;27.27;15.48;;;;;;;0.60;100.00;98856.19;4805308;29;20213;-70
2023/03/09 05:11:53;;;;;;;28.55;14.95;;;;;;;0.63;100.00;98858.47;4808891;29;20217;-70
2023/03/09 05:14:27;;;;;;;30.67;13.93;;;;;;;0.68;100.00;98861.38;4804122;29;20220;-70
2023/03/09 05:17:06;;;;;;;23.70;14.93;;;;;;;0.65;100.00;98861.75;4786393;29;20245;-71
2023/03/09 05:19:43;;;;;;;25.05;15.85;;;;;;;0.73;100.00;98869.63;4788119;29;20247;-70
2023/03/09 05:22:17;;;;;;;33.22;18.70;;;;;;;0.80;100.00;98865.22;4801937;29;20206;-69
2023/03/09 05:24:49;;;;;;;20.00;13.88;;;;;;;0.77;100.00;98876.25;4797412;29;20232;-70
2023/03/09 05:27:20;;;;;;;22.30;15.45;;;;;;;0.77;100.00;98885.06;4791801;29;20234;-69
2023/03/09 05:29:54;;;;;;;28.13;16.65;;;;;;;0.68;100.00;98878.19;4785935;29;20593;-70
2023/03/09 05:32:27;;;;;;;24.75;15.05;;;;;;;0.69;100.00;98873.69;4815049;29;20275;-70
2023/03/09 05:35:05;;;;;;;28.40;15.40;;;;;;;0.67;100.00;98881.88;4788433;29;20205;-69
2023/03/09 05:37:37;;;;;;;25.85;15.90;;;;;;;0.70;100.00;98875.34;4812047;29;20740;-70
2023/03/09 05:40:21;;;;;;;23.25;14.18;;;;;;;0.64;100.00;98882.22;4801672;29;20212;-70
2023/03/09 05:42:59;;;;;;;24.90;13.27;;;;;;;0.67;100.00;98883.72;4783069;29;20204;-70
2023/03/09 05:45:35;;;;;;;19.00;11.82;;;;;;;0.68;100.00;98885.34;4801614;29;20651;-70
2023/03/09 05:48:08;;;;;;;17.98;13.27;;;;;;;0.62;100.00;98881.59;4793066;29;20287;-69
2023/03/09 05:50:45;;;;;;;26.27;16.55;;;;;;;0.58;100.00;98879.50;4803780;29;20205;-69
2023/03/09 05:53:45;;;;;;;21.40;13.65;;;;;;;0.61;100.00;98882.63;4790160;29;20208;-69
2023/03/09 05:56:17;;;;;;;16.30;12.30;;;;;;;0.57;100.00;98892.00;4800279;29;20224;-70
2023/03/09 05:58:56;;;;;;;22.42;15.40;;;;;;;0.61;100.00;98897.75;4788579;29;20221;-70
2023/03/09 06:01:31;;;;;;;23.98;15.45;;;;;;;0.70;100.00;98897.47;4790801;29;20210;-70
2023/03/09 06:04:12;;;;;;;25.00;14.55;;;;;;;0.60;100.00;98912.06;4786982;29;20217;-69
2023/03/09 06:06:54;;;;;;;25.85;15.23;;;;;;;0.62;100.00;98918.88;4801068;29;20640;-70
2023/03/09 06:09:33;;;;;;;21.30;13.15;;;;;;;0.62;100.00;98916.22;4801356;29;20306;-69
2023/03/09 06:12:07;;;;;;;26.52;16.70;;;;;;;0.62;100.00;98921.53;4801302;29;20217;-69
2023/03/09 06:14:48;;;;;;;32.92;15.30;;;;;;;0.56;100.00;98924.09;4786132;30;20202;-69
2023/03/09 06:17:24;;;;;;;22.25;14.23;;;;;;;0.59;100.00;98929.03;4800810;29;20256;-70
2023/03/09 06:19:57;;;;;;;24.17;15.40;;;;;;;0.61;100.00;98930.53;4787587;29;20209;-70
2023/03/09 06:23:01;;;;;;;19.50;13.57;;;;;;;0.63;100.00;98933.81;4786910;29;20217;-70
2023/03/09 06:25:37;;;;;;;21.85;13.52;;;;;;;0.70;100.00;98945.38;4792764;29;20745;-69
2023/03/09 06:28:13;;;;;;;23.20;13.38;;;;;;;0.60;100.00;98944.84;4801061;29;20662;-68
2023/03/09 06:30:46;;;;;;;28.65;16.25;;;;;;;0.62;100.00;98942.00;4802904;29;20701;-69
2023/03/09 06:33:20;;;;;;;23.95;14.10;;;;;;;0.54;100.00;98934.94;4798122;29;20207;-69
2023/03/09 06:36:00;;;;;;;26.73;15.07;;;;;;;0.53;100.00;98940.44;4808013;29;20216;-70
2023/03/09 06:38:41;;;;;;;20.17;11.77;;;;;;;0.62;100.00;98953.47;4802267;29;20234;-68
2023/03/09 06:41:15;;;;;;;21.90;12.73;;;;;;;0.67;100.00;98974.22;4785964;29;20232;-68
2023/03/09 06:43:50;;;;;;;21.48;13.32;;;;;;;0.72;100.00;98972.66;4802752;29;20215;-69
2023/03/09 06:46:23;;;;;;;23.42;16.38;;;;;;;0.80;100.00;98982.34;4778209;30;20201;-69
2023/03/09 06:49:11;;;;;;;30.05;14.98;;;;;;;0.81;100.00;98981.34;4789112;29;20206;-69
2023/03/09 06:51:42;;;;;;;23.55;13.65;;;;;;;0.84;100.00;98975.63;4804588;29;20216;-69
2023/03/09 06:54:18;;;;;;;21.15;14.73;;;;;;;0.93;100.00;98979.00;4774431;30;20293;-70
2023/03/09 06:57:02;;;;;;;25.85;13.00;;;;;;;1.01;100.00;98985.06;4775663;29;20229;-68
2023/03/09 06:59:37;;;;;;;29.77;15.60;;;;;;;1.05;100.00;98986.34;4789271;29;20214;-69
2023/03/09 07:02:16;;;;;;;20.73;12.57;;;;;;;0.95;100.00;99000.97;4794244;29;20202;-69
2023/03/09 07:04:50;;;;;;;22.88;14.63;;;;;;;0.94;100.00;99009.97;4790447;30;20202;-70
2023/03/09 07:07:20;;;;;;;19.50;12.38;;;;;;;1.07;100.00;99032.25;4803229;29;20782;-68
2023/03/09 07:10:01;;;;;;;20.77;14.70;;;;;;;1.02;100.00;99029.31;4790040;29;20215;-70
2023/03/09 07:12:38;;;;;;;20.85;13.82;;;;;;;1.00;100.00;99034.03;4788686;29;20221;-70
2023/03/09 07:15:13;;;;;;;23.08;14.63;;;;;;;0.98;100.00;99033.38;4789946;29;20217;-68
2023/03/09 07:17:49;;;;;;;22.40;12.90;;;;;;;1.07;100.00;99037.56;4789770;29;20244;-69
2023/03/09 07:20:28;;;;;;;22.38;13.88;;;;;;;1.01;100.00;99042.84;4806454;29;20685;-69
2023/03/09 07:23:01;;;;;;;24.58;15.95;;;;;;;1.09;100.00;99045.41;4796946;29;20214;-71
2023/03/09 07:25:36;;;;;;;21.23;12.48;;;;;;;1.03;100.00;99060.28;4797877;29;20761;-69
2023/03/09 07:28:09;;;;;;;18.88;13.25;;;;;;;1.00;100.00;99068.66;4795301;29;20225;-70
2023/03/09 07:30:41;;;;;;;18.45;13.20;;;;;;;1.03;100.00;99073.59;4807549;29;20708;-70
2023/03/09 07:33:13;;;;;;;19.38;12.60;;;;;;;1.11;99.96;99068.19;4796350;29;20206;-71
2023/03/09 07:35:55;;;;;;;20.35;13.65;;;;;;;1.12;99.23;99067.16;4794920;29;20216;-69
2023/03/09 07:38:27;;;;;;;15.68;11.27;;;;;;;1.18;99.21;99063.75;4789405;29;20882;-69
2023/03/09 07:41:06;;;;;;;15.65;9.98;;;;;;;1.23;98.27;99073.84;4815792;29;20706;-69
2023/03/09 07:43:43;;;;;;;17.75;12.50;;;;;;;1.21;97.66;99094.53;4805398;29;20712;-69
2023/03/09 07:46:28;;;;;;;18.13;10.18;;;;;;;1.24;96.94;99086.16;4800589;29;20213;-69
2023/03/09 07:49:02;;;;;;;15.65;11.32;;;;;;;1.26;97.17;99089.44;4783700;30;20700;-70
2023/03/09 07:51:41;;;;;;;22.25;11.73;;;;;;;1.44;97.14;99086.41;4801614;29;20217;-69
2023/03/09 07:54:29;;;;;;;18.33;13.82;;;;;;;1.37;96.00;99086.31;4803867;29;20208;-70
2023/03/09 08:00:09;;;;;;;16.88;13.02;;;;;;;1.51;95.23;99098.78;4793890;29;20295;-70
2023/03/09 08:02:56;;;;;;;14.95;11.52;;;;;;;1.66;94.99;99114.72;4804266;29;20216;-67
2023/03/09 08:08:40;;;;;;;16.95;11.80;;;;;;;1.69;93.82;99117.03;4803144;29;20771;-70
2023/03/09 08:11:23;;;;;;;14.77;11.23;;;;;;;1.74;93.49;99120.75;4804151;29;20253;-71
2023/03/09 08:14:02;;;;;;;18.33;11.50;;;;;;;1.59;93.48;99143.16;4804352;29;20216;-68
2023/03/09 08:17:40;;;;;;;13.75;11.43;;;;;;;1.74;92.73;99138.63;4799212;29;20236;-68
2023/03/09 08:20:18;;;;;;;19.17;11.40;;;;;;;1.65;93.49;99131.72;4786483;29;20296;-69
2023/03/09 08:22:55;;;;;;;16.95;12.07;;;;;;;1.73;92.78;99131.66;4803632;29;20213;-69
2023/03/09 08:25:35;;;;;;;23.35;13.10;;;;;;;1.88;92.34;99142.25;4775724;29;20202;-70
2023/03/09 08:28:09;;;;;;;18.88;11.30;;;;;;;1.88;91.61;99150.28;4797848;29;20317;-69
2023/03/09 08:30:53;;;;;;;18.13;12.15;;;;;;;1.85;90.80;99155.97;4783292;29;20213;-70
2023/03/09 08:33:33;;;;;;;16.33;11.48;;;;;;;1.72;91.96;99154.81;4798852;29;20211;-71
2023/03/09 08:36:16;;;;;;;17.42;11.75;;;;;;;1.87;92.17;99152.09;4786895;30;20593;-69
2023/03/09 08:38:50;;;;;;;19.38;13.50;;;;;;;1.92;91.34;99154.19;4803746;29;20234;-72
2023/03/09 08:45:24;;;;;;;19.23;13.40;;;;;;;1.60;92.66;99166.97;4808376;29;20205;-69
2023/03/09 08:47:58;;;;;;;21.30;13.90;;;;;;;1.52;92.97;99172.41;4800237;29;20209;-69
2023/03/09 08:50:36;;;;;;;23.20;13.55;;;;;;;1.53;93.27;99181.22;4801552;29;20304;-69
2023/03/09 08:53:11;;;;;;;18.38;12.15;;;;;;;1.53;92.72;99184.72;4799453;29;20246;-70
2023/03/09 08:55:45;;;;;;;20.33;14.43;;;;;;;1.60;93.01;99176.78;4803321;29;20301;-70
2023/03/09 08:58:21;;;;;;;22.67;13.02;;;;;;;1.66;91.84;99170.72;4802210;29;20662;-68
2023/03/09 09:01:02;;;;;;;24.98;14.75;;;;;;;1.68;92.31;99174.88;4808852;29;20213;-70
2023/03/09 09:03:40;;;;;;;24.63;16.42;;;;;;;1.82;92.02;99181.19;4790719;29;20213;-69
2023/03/09 09:09:01;;;;;;;19.80;14.65;;;;;;;1.97;90.63;99189.16;4808802;29;20217;-69
2023/03/09 09:11:41;;;;;;;27.40;16.05;;;;;;;1.92;90.68;99195.03;4786980;29;20218;-69
2023/03/09 09:15:08;;;;;;;20.17;16.05;;;;;;;1.85;90.22;99211.97;4791213;29;20238;-69
2023/03/09 09:17:45;;;;;;;22.30;13.93;;;;;;;1.70;90.22;99215.50;4788321;29;20363;-70
2023/03/09 09:20:21;;;;;;;19.83;14.68;;;;;;;1.63;90.94;99213.75;4786973;29;20205;-70
2023/03/09 09:23:01;;;;;;;20.65;14.88;;;;;;;1.65;91.87;99217.88;4801859;29;20210;-72
2023/03/09 09:25:35;;;;;;;23.17;16.15;;;;;;;1.70;90.52;99220.81;4776052;29;20638;-71
2023/03/09 09:28:10;;;;;;;26.48;16.77;;;;;;;1.84;90.63;99231.69;4798169;29;20295;-70
2023/03/09 09:30:59;;;;;;;20.20;15.18;;;;;;;1.78;90.34;99233.25;4801963;29;20215;-71
2023/03/09 09:33:33;;;;;;;24.55;15.25;;;;;;;1.76;90.71;99235.25;4800489;29;20208;-69
2023/03/09 09:36:16;;;;;;;24.33;14.63;;;;;;;1.83;90.20;99236.19;4788659;29;20201;-71
2023/03/09 09:38:54;;;;;;;19.63;14.52;;;;;;;2.02;89.75;99238.25;4789262;29;20311;-69
2023/03/09 09:41:37;;;;;;;24.92;17.05;;;;;;;1.99;89.54;99243.94;4786370;30;20242;-70
2023/03/09 09:44:29;;;;;;;21.88;15.23;;;;;;;1.88;90.23;99252.44;4801455;29;20210;-70
2023/03/09 09:47:08;;;;;;;29.60;17.48;;;;;;;1.84;88.66;99253.00;4792180;29;20226;-71
2023/03/09 09:49:58;;;;;;;26.60;17.27;;;;;;;1.76;89.44;99248.59;4796485;29;20768;-71
2023/03/09 09:52:48;;;;;;;23.65;16.63;;;;;;;1.78;90.37;99265.25;4787043;30;20271;-69
2023/03/09 09:55:25;;;;;;;25.55;17.38;;;;;;;1.85;88.75;99263.47;4790943;29;20245;-71
2023/03/09 09:58:12;;;;;;;24.88;16.33;;;;;;;1.86;89.51;99261.63;4788404;29;20739;-71
2023/03/09 10:05:23;;;;;;;27.58;16.25;;;;;;;2.05;89.37;99267.22;4787859;30;20192;-69
2023/03/09 10:08:06;;;;;;;23.40;15.90;;;;;;;2.14;88.07;99270.59;4799345;29;20229;-71
2023/03/09 10:10:43;;;;;;;30.35;14.98;;;;;;;2.19;87.19;99262.84;4781537;30;20214;-71
2023/03/09 10:13:30;;;;;;;21.00;15.13;;;;;;;2.00;87.09;99269.63;4788317;29;20222;-70
2023/03/09 10:16:08;;;;;;;23.23;15.52;;;;;;;1.94;88.29;99274.84;4790600;29;20198;-70
2023/03/09 10:18:52;;;;;;;22.38;14.98;;;;;;;1.89;88.32;99279.94;4806583;29;20226;-69
2023/03/09 10:21:42;;;;;;;22.10;16.17;;;;;;;1.88;88.43;99276.47;4795065;29;20214;-69
2023/03/09 10:24:26;;;;;;;22.70;14.57;;;;;;;2.07;88.55;99286.56;4791508;29;20271;-70
2023/03/09 10:27:07;;;;;;;22.85;16.02;;;;;;;2.07;87.47;99293.72;4794976;29;20277;-69
2023/03/09 10:29:52;;;;;;;21.25;15.55;;;;;;;2.17;87.50;99302.25;4801498;29;20199;-69
2023/03/09 10:32:51;;;;;;;24.30;16.80;;;;;;;2.25;87.00;99303.97;4787436;29;20279;-69
2023/03/09 10:35:39;;;;;;;24.55;17.50;;;;;;;2.27;87.53;99307.31;4803287;29;20214;-70
2023/03/09 10:38:17;;;;;;;26.17;16.92;;;;;;;2.06;86.69;99310.75;4789635;29;20254;-68
2023/03/09 10:40:59;;;;;;;24.35;16.23;;;;;;;2.10;86.64;99326.19;4805032;29;20321;-71
2023/03/09 10:43:35;;;;;;;38.15;17.30;;;;;;;2.11;87.01;99325.19;4789964;29;20212;-69
2023/03/09 10:46:15;;;;;;;22.23;16.17;;;;;;;2.15;86.76;99333.63;4804312;29;20609;-69
2023/03/09 10:48:47;;;;;;;27.73;16.58;;;;;;;2.14;86.92;99323.97;4801502;29;20234;-70
2023/03/09 10:51:30;;;;;;;21.80;16.08;;;;;;;2.12;86.98;99321.50;4804313;29;20230;-69
2023/03/09 10:54:28;;;;;;;22.58;16.50;;;;;;;2.13;86.80;99325.81;4804343;29;20650;-69
2023/03/09 10:57:01;;;;;;;22.48;16.15;;;;;;;2.12;87.20;99332.19;4795660;29;20639;-68
2023/03/09 10:59:35;;;;;;;24.08;17.10;;;;;;;2.03;88.18;99346.59;4794668;29;20537;-68
2023/03/09 11:02:30;;;;;;;21.55;15.02;;;;;;;2.09;87.79;99342.38;4807476;29;20199;-69
2023/03/09 11:05:01;;;;;;;21.27;16.58;;;;;;;1.91;87.97;99340.09;4790823;29;20293;-67
2023/03/09 11:07:34;;;;;;;26.52;17.10;;;;;;;1.97;88.78;99335.88;4790876;29;20229;-69
2023/03/09 11:10:26;;;;;;;33.30;17.90;;;;;;;2.11;88.92;99351.88;4788750;29;20678;-69
2023/03/09 11:13:01;;;;;;;22.73;16.45;;;;;;;2.17;87.63;99356.47;4801390;29;20234;-70
2023/03/09 11:15:35;;;;;;;27.70;15.77;;;;;;;2.07;88.52;99355.91;4806870;29;20205;-70
2023/03/09 11:18:31;;;;;;;25.50;17.65;;;;;;;2.15;87.74;99363.81;4810483;29;20295;-68
2023/03/09 11:21:05;;;;;;;24.42;17.08;;;;;;;2.05;87.77;99368.59;4794264;29;20245;-68
2023/03/09 11:23:47;;;;;;;24.73;17.30;;;;;;;2.09;88.07;99363.72;4807043;29;20247;-70
2023/03/09 11:26:27;;;;;;;23.38;16.33;;;;;;;1.91;88.56;99371.28;4780770;29;20260;-69
2023/03/09 11:29:14;;;;;;;18.38;14.63;;;;;;;2.02;89.26;99366.31;4789806;29;20313;-70
2023/03/09 11:31:46;;;;;;;28.83;16.40;;;;;;;2.16;89.08;99365.47;4785537;29;20203;-69
2023/03/09 11:34:28;;;;;;;23.63;17.80;;;;;;;2.34;88.69;99372.25;4808796;29;20207;-69
2023/03/09 11:37:14;;;;;;;24.10;17.42;;;;;;;2.48;87.48;99374.06;4803504;29;20230;-69
2023/03/09 11:39:51;;;;;;;30.15;17.58;;;;;;;2.34;87.69;99380.25;4790446;29;20237;-68
2023/03/09 11:42:30;;;;;;;24.30;15.85;;;;;;;2.31;88.36;99373.47;4789347;29;20194;-70
2023/03/09 11:45:07;;;;;;;28.50;18.27;;;;;;;2.23;88.18;99378.88;4802307;29;20574;-69
2023/03/09 11:47:42;;;;;;;37.90;19.30;;;;;;;2.17;89.43;99380.47;4803054;29;20229;-69
2023/03/09 11:50:19;;;;;;;23.33;17.35;;;;;;;2.19;89.11;99383.78;4790229;29;20202;-70
2023/03/09 11:53:21;;;;;;;23.58;15.80;;;;;;;2.16;89.63;99388.66;4808920;29;20686;-69
2023/03/09 11:55:55;;;;;;;25.23;18.17;;;;;;;2.18;89.84;99383.94;4801699;29;20292;-69
2023/03/09 11:58:43;;;;;;;26.25;15.88;;;;;;;2.24;89.84;99382.38;4804870;29;20246;-69
2023/03/09 12:01:28;;;;;;;26.35;17.73;;;;;;;2.13;90.02;99387.19;4791142;29;20243;-69
2023/03/09 12:04:02;;;;;;;22.90;16.92;;;;;;;2.15;90.09;99385.16;4790147;29;20210;-69
2023/03/09 12:06:47;;;;;;;22.23;16.40;;;;;;;2.21;90.78;99394.28;4804696;29;20257;-69
2023/03/09 12:09:42;;;;;;;29.58;18.65;;;;;;;2.12;91.46;99393.56;4787760;29;20687;-68
2023/03/09 12:12:25;;;;;;;29.92;17.70;;;;;;;2.13;92.03;99387.19;4808897;29;20218;-68
2023/03/09 12:15:03;;;;;;;30.98;17.77;;;;;;;2.15;92.90;99385.16;4799382;29;20203;-69
2023/03/09 12:17:44;;;;;;;33.17;19.48;;;;;;;2.13;92.89;99381.84;4804491;29;20233;-69
2023/03/09 12:20:31;;;;;;;25.85;16.15;;;;;;;2.20;93.97;99389.94;4810832;29;20218;-69
2023/03/09 12:23:04;;;;;;;27.58;17.33;;;;;;;2.06;93.45;99374.78;4787809;29;20210;-69
2023/03/09 12:25:35;;;;;;;19.95;15.20;;;;;;;1.90;95.23;99375.78;4788088;30;20638;-69
2023/03/09 12:28:23;;;;;;;24.80;17.52;;;;;;;1.93;96.10;99385.25;4790472;29;20222;-70
2023/03/09 12:30:57;;;;;;;31.90;19.98;;;;;;;1.98;97.11;99385.53;4787004;29;20198;-70