Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:57;;;;;;;;;18.33;16.67;;;;;20.06;71.29;100233.63;5039220;28;45589;-74
2022/05/22 00:04:23;;;;;;;;;19.00;15.50;;;;;20.04;71.24;100236.28;5038703;28;45517;-74
2022/05/22 00:06:50;;;;;;;;;18.00;16.50;;;;;20.05;71.01;100243.38;5038638;28;45402;-74
2022/05/22 00:09:16;;;;;;;;;13.33;13.00;;;;;20.12;70.65;100240.63;5038132;28;45615;-74
2022/05/22 00:11:41;;;;;;;;;17.67;14.33;;;;;20.16;70.60;100222.00;5038808;28;45253;-74
2022/05/22 00:14:11;;;;;;;;;14.00;14.00;;;;;20.10;70.07;100211.47;5038623;28;45465;-74
2022/05/22 00:16:40;;;;;;;;;15.67;15.67;;;;;20.14;70.10;100199.91;5038864;28;45253;-74
2022/05/22 00:19:24;;;;;;;;;14.00;12.33;;;;;20.15;70.44;100216.69;5038616;28;45554;-74
2022/05/22 00:21:50;;;;;;;;;16.67;13.00;;;;;20.13;70.19;100219.38;5039192;28;45457;-73
2022/05/22 00:24:18;;;;;;;;;17.00;14.67;;;;;20.26;69.61;100223.59;5038387;28;45356;-74
2022/05/22 00:26:44;;;;;;;;;17.25;14.50;;;;;20.27;69.05;100214.75;5037113;28;45280;-74
2022/05/22 00:29:10;;;;;;;;;16.33;14.67;;;;;20.27;69.13;100203.25;5038799;28;45561;-74
2022/05/22 00:31:36;;;;;;;;;14.67;12.67;;;;;20.23;69.06;100189.19;5038770;28;45328;-74
2022/05/22 00:34:01;;;;;;;;;15.67;14.33;;;;;20.29;69.18;100216.50;5038316;28;46053;-75
2022/05/22 00:36:27;;;;;;;;;15.67;15.33;;;;;20.34;68.51;100228.78;5038564;28;45406;-74
2022/05/22 00:38:52;;;;;;;;;14.00;13.67;;;;;20.29;68.58;100193.50;5038242;28;45501;-74
2022/05/22 00:41:19;;;;;;;;;13.67;12.33;;;;;20.26;68.20;100188.25;5038354;28;45354;-73
2022/05/22 00:43:47;;;;;;;;;15.33;14.00;;;;;20.29;68.22;100190.84;5038198;28;45256;-74
2022/05/22 00:46:16;;;;;;;;;13.67;13.33;;;;;20.35;68.12;100217.28;5038140;28;45304;-74
2022/05/22 00:48:44;;;;;;;;;13.00;11.00;;;;;20.41;67.95;100203.94;5038243;28;45181;-74
2022/05/22 00:51:12;;;;;;;;;15.00;12.67;;;;;20.40;67.41;100193.34;5038289;28;45379;-74
2022/05/22 00:53:42;;;;;;;;;10.00;10.00;;;;;20.35;67.41;100204.03;5036527;28;45498;-74
2022/05/22 00:56:12;;;;;;;;;9.33;9.33;;;;;20.43;67.42;100203.88;5037934;28;45792;-73
2022/05/22 00:58:39;;;;;;;;;11.67;10.00;;;;;20.31;67.67;100170.47;5036752;28;45375;-75
2022/05/22 01:01:05;;;;;;;;;11.00;10.33;;;;;20.25;67.56;100150.25;5036672;28;45538;-74
2022/05/22 01:03:32;;;;;;;;;11.33;9.00;;;;;20.26;67.68;100151.97;5038044;28;45287;-74
2022/05/22 01:06:09;;;;;;;;;11.67;10.00;;;;;20.25;67.77;100175.88;5038053;28;45237;-74
2022/05/22 01:08:37;;;;;;;;;14.00;12.67;;;;;20.25;67.72;100171.47;5036603;28;45379;-74
2022/05/22 01:11:28;;;;;;;;;14.67;11.67;;;;;20.14;67.97;100151.31;5038134;28;45370;-75
2022/05/22 01:14:03;;;;;;;;;12.67;10.67;;;;;20.04;68.29;100130.22;5031575;28;46405;-74
2022/05/22 01:16:29;;;;;;;;;13.00;11.67;;;;;20.06;68.28;100133.75;5037910;28;45335;-74
2022/05/22 01:18:57;;;;;;;;;13.33;12.33;;;;;20.10;68.67;100128.41;5037826;28;45441;-74
2022/05/22 01:21:30;;;;;;;;;10.67;10.33;;;;;20.09;68.27;100126.63;5036916;28;45839;-74
2022/05/22 01:23:56;;;;;;;;;9.00;9.00;;;;;20.10;68.56;100131.06;5037381;28;45301;-74
2022/05/22 01:26:23;;;;;;;;;12.00;11.67;;;;;20.15;68.32;100123.88;5037358;28;45476;-74
2022/05/22 01:28:49;;;;;;;;;11.33;11.33;;;;;20.18;67.76;100103.50;5037552;28;45466;-74
2022/05/22 01:31:15;;;;;;;;;11.67;11.33;;;;;20.16;68.19;100096.47;5037797;28;45404;-74
2022/05/22 01:33:41;;;;;;;;;15.33;13.00;;;;;20.17;68.04;100109.69;5037511;28;46350;-74
2022/05/22 01:36:08;;;;;;;;;10.67;9.67;;;;;19.64;68.18;100010.69;5036194;28;45382;-74
2022/05/22 01:38:35;;;;;;;;;11.33;9.00;;;;;20.25;67.86;100105.16;5037883;28;45785;-74
2022/05/22 01:41:00;;;;;;;;;12.00;9.67;;;;;20.31;68.15;100097.97;5037550;28;45536;-73
2022/05/22 01:43:26;;;;;;;;;14.67;13.33;;;;;20.34;67.68;100105.91;5037072;28;45620;-74
2022/05/22 01:45:54;;;;;;;;;13.33;11.00;;;;;20.37;67.88;100096.13;5037175;28;45458;-74
2022/05/22 01:48:24;;;;;;;;;13.00;12.50;;;;;20.35;67.67;100083.75;5037558;28;45386;-74
2022/05/22 01:50:50;;;;;;;;;12.00;11.00;;;;;20.16;67.97;100073.47;5036070;28;45459;-74
2022/05/22 01:53:18;;;;;;;;;11.00;10.00;;;;;20.22;68.52;100086.63;5036913;28;45292;-74
2022/05/22 01:55:44;;;;;;;;;11.67;9.67;;;;;20.15;68.21;100090.28;5035619;28;45330;-74
2022/05/22 01:58:09;;;;;;;;;12.00;12.00;;;;;20.14;68.71;100092.97;5037062;28;45492;-74
2022/05/22 02:00:36;;;;;;;;;12.67;12.67;;;;;20.16;69.01;100091.16;5037539;28;45232;-74
2022/05/22 02:03:03;;;;;;;;;15.67;11.33;;;;;20.18;68.63;100084.06;5037316;28;45279;-74
2022/05/22 02:05:29;;;;;;;;;11.33;10.00;;;;;20.09;68.72;100073.59;5037061;28;45370;-74
2022/05/22 02:10:38;;;;;;;;;13.33;12.00;;;;;20.13;68.50;100112.41;5037210;28;45514;-74
2022/05/22 02:13:05;;;;;;;;;12.33;12.00;;;;;20.18;68.72;100171.59;5037142;28;46015;-74
2022/05/22 02:15:31;;;;;;;;;12.33;9.67;;;;;20.11;68.47;100178.72;5036973;28;45315;-74
2022/05/22 02:17:57;;;;;;;;;12.33;11.33;;;;;20.18;68.41;100164.50;5037157;28;45528;-74
2022/05/22 02:20:23;;;;;;;;;10.00;8.67;;;;;19.99;68.30;100118.81;5035586;28;45486;-74
2022/05/22 02:22:54;;;;;;;;;9.33;9.33;;;;;19.92;68.76;100151.63;5036649;28;46042;-74
2022/05/22 02:25:26;;;;;;;;;12.33;12.00;;;;;19.88;69.31;100167.63;5036780;28;45466;-74
2022/05/22 02:27:52;;;;;;;;;11.33;10.33;;;;;19.82;69.24;100134.13;5036730;28;45500;-74
2022/05/22 02:30:21;;;;;;;;;14.33;14.00;;;;;19.77;69.32;100139.47;5036790;28;45306;-74
2022/05/22 02:32:47;;;;;;;;;15.33;13.33;;;;;19.62;69.90;100139.66;5039409;28;46274;-74
2022/05/22 02:35:14;;;;;;;;;14.33;14.33;;;;;19.54;70.00;100123.00;5040076;28;45291;-74
2022/05/22 02:37:53;;;;;;;;;16.00;14.50;;;;;19.68;70.98;100121.03;5040071;28;45509;-73
2022/05/22 02:40:21;;;;;;;;;17.50;17.25;;;;;19.52;70.61;100104.47;5040251;28;45494;-74
2022/05/22 02:42:49;;;;;;;;;16.75;15.00;;;;;19.67;70.63;100132.50;5039876;28;45476;-74
2022/05/22 02:45:22;;;;;;;;;18.50;17.50;;;;;19.70;70.52;100128.97;5039996;28;45485;-74
2022/05/22 02:47:49;;;;;;;;;19.67;17.33;;;;;19.62;70.85;100106.09;5040183;28;45489;-74
2022/05/22 02:50:17;;;;;;;;;21.75;18.50;;;;;19.74;71.25;100120.09;5038836;28;45487;-74
2022/05/22 02:52:43;;;;;;;;;23.50;21.25;;;;;19.79;71.54;100128.84;5039730;28;45654;-74
2022/05/22 02:55:09;;;;;;;;;18.50;18.25;;;;;19.80;71.19;100107.63;5039624;28;45522;-74
2022/05/22 02:57:37;;;;;;;;;20.00;19.00;;;;;19.86;71.22;100091.63;5040316;28;45489;-74
2022/05/22 03:00:07;;;;;;;;;18.50;17.75;;;;;19.93;70.73;100087.09;5040343;28;45505;-74
2022/05/22 03:02:32;;;;;;;;;18.50;18.00;;;;;19.91;71.08;100064.16;5041045;28;46239;-74
2022/05/22 03:04:58;;;;;;;;;17.67;17.00;;;;;20.02;71.08;100064.88;5042604;28;45236;-74
2022/05/22 03:07:23;;;;;;;;;24.00;18.75;;;;;20.05;71.20;100056.84;5043193;28;45341;-74
2022/05/22 03:09:49;;;;;;;;;18.25;17.25;;;;;20.00;70.62;100026.91;5040158;28;45460;-74
2022/05/22 03:12:18;;;;;;;;;22.25;22.25;;;;;20.04;70.74;100031.25;5039603;28;45543;-73
2022/05/22 03:14:46;;;;;;;;;18.00;17.67;;;;;20.17;70.69;100066.38;5041656;28;45392;-74
2022/05/22 03:17:13;;;;;;;;;18.67;18.33;;;;;20.01;70.66;100029.53;5039633;28;45303;-74
2022/05/22 03:19:39;;;;;;;;;23.00;20.25;;;;;20.04;71.16;100018.88;5040059;28;45431;-74
2022/05/22 03:22:05;;;;;;;;;21.00;20.00;;;;;20.10;71.13;100017.91;5039261;28;46020;-74
2022/05/22 03:24:31;;;;;;;;;19.67;19.00;;;;;19.95;70.77;99994.28;5039445;28;45518;-74
2022/05/22 03:26:56;;;;;;;;;19.00;19.00;;;;;20.16;70.78;100017.78;5039472;28;45280;-74
2022/05/22 03:29:22;;;;;;;;;18.50;17.50;;;;;20.14;71.38;100008.97;5039917;28;45529;-74
2022/05/22 03:31:48;;;;;;;;;23.33;20.33;;;;;20.14;71.15;100003.69;5039228;28;45386;-74
2022/05/22 03:34:13;;;;;;;;;21.33;19.33;;;;;20.15;71.27;99993.94;5039459;28;46020;-74
2022/05/22 03:36:39;;;;;;;;;19.33;17.33;;;;;20.11;71.55;99971.91;5040046;28;45325;-74
2022/05/22 03:39:05;;;;;;;;;20.00;18.00;;;;;20.10;71.41;99975.47;5039695;28;45483;-74
2022/05/22 03:41:31;;;;;;;;;19.00;17.67;;;;;20.13;71.53;99985.13;5039064;28;45694;-74
2022/05/22 03:43:57;;;;;;;;;20.67;20.33;;;;;20.10;71.55;99985.22;5038178;28;45228;-74
2022/05/22 03:46:22;;;;;;;;;23.00;20.33;;;;;20.18;71.47;100012.47;5039046;28;45536;-74
2022/05/22 03:48:48;;;;;;;;;20.33;17.67;;;;;20.12;71.07;99996.66;5039387;28;45319;-74
2022/05/22 03:51:13;;;;;;;;;18.67;18.00;;;;;20.23;71.17;99994.66;5039035;28;46006;-74
2022/05/22 03:53:39;;;;;;;;;23.00;20.25;;;;;20.11;71.26;99971.91;5054856;28;45568;-74
2022/05/22 03:56:17;;;;;;;;;18.25;18.00;;;;;20.17;71.00;99978.88;5039173;28;45307;-74
2022/05/22 03:58:42;;;;;;;;;19.67;17.67;;;;;20.08;71.30;99984.38;5039426;28;45426;-74
2022/05/22 04:01:08;;;;;;;;;21.00;17.00;;;;;20.06;71.31;99997.66;5038889;28;45375;-74
2022/05/22 04:03:35;;;;;;;;;18.00;17.75;;;;;19.93;71.69;99989.00;5039108;28;45379;-74
2022/05/22 04:06:02;;;;;;;;;24.00;19.00;;;;;19.97;72.00;100006.59;5038752;28;45433;-74
2022/05/22 04:08:29;;;;;;;;;22.50;22.50;;;;;19.97;71.75;100021.66;5038897;28;45524;-74
2022/05/22 04:10:55;;;;;;;;;22.25;21.00;;;;;19.92;72.00;100031.47;5038564;28;46192;-74
2022/05/22 04:13:21;;;;;;;;;26.00;24.25;;;;;19.90;72.19;100031.50;5038557;28;45607;-73
2022/05/22 04:15:47;;;;;;;;;17.00;15.75;;;;;19.88;71.59;99998.84;5038542;28;45328;-74
2022/05/22 04:18:13;;;;;;;;;21.25;19.75;;;;;19.87;72.12;99997.06;5039429;28;45304;-74
2022/05/22 04:20:39;;;;;;;;;24.00;21.00;;;;;19.80;72.24;100000.75;5038768;28;45471;-74
2022/05/22 04:25:57;;;;;;;;;38.25;34.50;;;;;19.69;72.47;100014.13;5038432;28;45469;-73
2022/05/22 04:28:24;;;;;;;;;22.00;20.75;;;;;19.82;72.46;100014.84;5038594;28;45345;-73
2022/05/22 04:30:51;;;;;;;;;25.00;22.25;;;;;19.80;72.52;100000.75;5038292;28;45478;-74
2022/05/22 04:33:16;;;;;;;;;23.25;21.25;;;;;19.74;72.65;99993.75;5038361;28;45355;-74
2022/05/22 04:35:43;;;;;;;;;22.75;21.00;;;;;19.67;72.88;99982.34;5038748;28;45580;-74
2022/05/22 04:38:10;;;;;;;;;21.00;18.50;;;;;19.61;72.64;99973.63;5038683;28;45460;-73
2022/05/22 04:40:35;;;;;;;;;21.00;17.67;;;;;19.56;72.36;99949.00;5037848;28;45439;-74
2022/05/22 04:43:02;;;;;;;;;20.00;18.67;;;;;19.51;73.25;99964.09;5038120;28;45668;-74
2022/05/22 04:45:27;;;;;;;;;20.25;19.50;;;;;19.47;73.38;99971.19;5038492;28;45490;-74
2022/05/22 04:47:53;;;;;;;;;24.25;22.75;;;;;19.52;73.49;99992.31;5038507;28;45360;-74
2022/05/22 04:50:19;;;;;;;;;23.75;23.75;;;;;19.34;73.36;99951.09;5038082;28;46137;-74
2022/05/22 04:52:44;;;;;;;;;27.25;22.75;;;;;19.50;73.19;99965.88;5038353;28;45662;-74
2022/05/22 04:55:10;;;;;;;;;24.00;21.00;;;;;19.46;73.33;99970.31;5038048;28;45309;-73
2022/05/22 04:57:36;;;;;;;;;23.50;21.50;;;;;19.52;73.45;99977.31;5038416;28;45648;-74
2022/05/22 05:00:09;;;;;;;;;21.50;20.50;;;;;19.44;72.93;99964.19;5037864;28;45359;-74
2022/05/22 05:02:35;;;;;;;;;19.75;19.00;;;;;19.58;72.04;99971.91;5037862;28;45338;-74
2022/05/22 05:05:00;;;;;;;;;22.00;20.00;;;;;19.58;72.46;99955.16;5038065;28;45477;-74
2022/05/22 05:07:26;;;;;;;;;19.00;16.33;;;;;19.57;72.58;99935.69;5038302;28;45378;-74
2022/05/22 05:09:53;;;;;;;;;22.75;20.25;;;;;19.66;72.30;99959.41;5037642;28;46421;-74
2022/05/22 05:12:19;;;;;;;;;23.00;20.00;;;;;19.69;72.20;99953.16;5037771;28;45478;-73
2022/05/22 05:14:46;;;;;;;;;19.67;17.67;;;;;19.79;71.95;99961.88;5038411;28;45481;-74
2022/05/22 05:17:15;;;;;;;;;17.33;17.00;;;;;19.80;71.81;99955.69;5038548;28;45232;-74
2022/05/22 05:19:41;;;;;;;;;21.67;18.67;;;;;19.82;71.86;99936.19;5037463;28;45363;-74
2022/05/22 05:22:07;;;;;;;;;23.00;18.00;;;;;19.88;71.03;99932.56;5037332;28;45482;-73
2022/05/22 05:24:33;;;;;;;;;17.67;17.00;;;;;19.95;71.25;99928.88;5037899;28;45340;-74
2022/05/22 05:26:59;;;;;;;;;18.00;17.00;;;;;19.96;70.73;99912.09;5037910;28;45185;-74
2022/05/22 05:29:25;;;;;;;;;19.25;17.00;;;;;20.25;70.36;99953.09;5037534;28;45843;-74
2022/05/22 05:31:51;;;;;;;;;16.33;14.33;;;;;20.32;69.79;99946.75;5037526;28;45390;-74
2022/05/22 05:34:17;;;;;;;;;14.67;13.67;;;;;20.53;69.27;99958.75;5037914;28;45353;-74
2022/05/22 05:36:43;;;;;;;;;14.67;13.67;;;;;20.55;69.09;99937.47;5037950;28;45283;-74
2022/05/22 05:39:10;;;;;;;;;16.00;14.67;;;;;20.61;69.05;99950.63;5037389;28;45387;-74
2022/05/22 05:41:35;;;;;;;;;16.33;14.67;;;;;20.68;68.74;99946.94;5035999;28;45501;-74
2022/05/22 05:44:05;;;;;;;;;15.67;14.33;;;;;20.81;68.38;99926.31;5037415;28;45224;-74
2022/05/22 05:46:32;;;;;;;;;14.33;13.00;;;;;20.90;68.10;99946.50;5037595;28;45298;-74
2022/05/22 05:48:59;;;;;;;;;13.33;12.00;;;;;20.84;67.77;99931.56;5037123;28;46224;-74
2022/05/22 05:51:25;;;;;;;;;17.33;16.00;;;;;20.79;68.17;99918.41;5037050;28;45220;-74
2022/05/22 05:53:50;;;;;;;;;15.33;13.33;;;;;20.86;68.28;99917.34;5037340;28;45498;-74
2022/05/22 05:56:16;;;;;;;;;17.33;15.33;;;;;20.98;67.78;99925.94;5037832;28;45391;-74
2022/05/22 05:58:42;;;;;;;;;13.00;13.00;;;;;21.04;67.22;99916.06;5037174;28;46161;-74
2022/05/22 06:01:10;;;;;;;;;14.33;13.67;;;;;21.34;66.81;99910.06;5036841;28;45270;-74
2022/05/22 06:03:36;;;;;;;;;13.33;13.00;;;;;21.44;66.27;99919.56;5037324;28;45403;-74
2022/05/22 06:06:01;;;;;;;;;15.67;14.00;;;;;21.46;66.21;99880.56;5036274;28;45389;-74
2022/05/22 06:08:27;;;;;;;;;19.33;15.00;;;;;21.68;65.78;99895.94;5036911;28;46190;-75
2022/05/22 06:10:53;;;;;;;;;17.33;16.00;;;;;21.73;65.71;99905.56;5037130;28;45260;-74
2022/05/22 06:13:18;;;;;;;;;16.33;15.00;;;;;21.55;65.16;99868.84;5037522;28;45524;-74
2022/05/22 06:15:44;;;;;;;;;18.67;15.67;;;;;21.76;65.02;99892.16;5039305;28;45397;-74
2022/05/22 06:18:10;;;;;;;;;15.33;14.33;;;;;21.87;64.61;99888.38;5037511;28;45905;-74
2022/05/22 06:20:35;;;;;;;;;14.67;14.00;;;;;22.11;64.15;99902.78;5038068;28;45513;-74
2022/05/22 06:23:01;;;;;;;;;17.67;17.00;;;;;22.32;64.23;99891.56;5037116;28;45510;-74
2022/05/22 06:25:27;;;;;;;;;17.75;17.00;;;;;22.48;62.75;99825.44;5037825;28;45263;-74
2022/05/22 06:27:52;;;;;;;;;16.33;15.00;;;;;23.70;59.85;99878.34;5036850;28;46063;-74
2022/05/22 06:30:18;;;;;;;;;19.75;19.25;;;;;24.22;58.35;99878.31;5035548;28;45556;-77
2022/05/22 06:32:45;;;;;;;;;13.67;13.67;;;;;23.89;58.53;99875.91;5037879;28;45366;-74
2022/05/22 06:35:12;;;;;;;;;15.00;15.00;;;;;23.66;59.20;99898.03;5037245;28;45343;-75
2022/05/22 06:37:38;;;;;;;;;18.33;17.00;;;;;23.54;59.71;99894.00;5037357;28;45427;-73
2022/05/22 06:40:06;;;;;;;;;17.00;15.67;;;;;23.60;60.06;99901.78;5037511;28;45407;-74
2022/05/22 06:42:36;;;;;;;;;16.33;14.33;;;;;23.57;59.94;99893.88;5037144;28;45523;-74
2022/05/22 06:45:13;;;;;;;;;20.33;19.00;;;;;23.61;59.50;99907.97;5038371;28;45597;-75
2022/05/22 06:47:40;;;;;;;;;17.67;16.00;;;;;23.94;58.55;99903.31;5036090;28;45527;-75
2022/05/22 06:50:10;;;;;;;;;19.33;18.33;;;;;23.95;58.65;99901.50;5036567;28;45383;-75
2022/05/22 06:52:36;;;;;;;;;18.33;16.67;;;;;23.88;59.24;99889.34;5035252;28;45458;-75
2022/05/22 06:55:03;;;;;;;;;15.00;15.00;;;;;23.80;58.96;99894.94;5035164;28;45434;-74
2022/05/22 06:57:29;;;;;;;;;17.33;15.33;;;;;23.75;59.90;99899.50;5036254;28;47582;-75
2022/05/22 06:59:57;;;;;;;;;16.33;16.00;;;;;23.76;58.96;99888.78;5036258;28;45270;-75
2022/05/22 07:02:24;;;;;;;;;18.00;17.33;;;;;23.84;58.82;99882.38;5036264;28;45477;-75
2022/05/22 07:04:50;;;;;;;;;16.00;15.00;;;;;23.97;58.28;99870.31;5036803;28;45339;-75
2022/05/22 07:07:16;;;;;;;;;19.33;17.00;;;;;24.09;58.20;99861.84;5036034;28;46087;-75
2022/05/22 07:09:42;;;;;;;;;16.00;14.67;;;;;24.28;57.68;99847.84;5036234;28;45247;-75
2022/05/22 07:12:11;;;;;;;;;23.33;20.67;;;;;24.65;57.16;99838.44;5036699;28;45466;-75
2022/05/22 07:14:37;;;;;;;;;19.00;17.00;;;;;24.89;56.41;99815.22;5037611;28;45433;-75
2022/05/22 07:17:07;;;;;;;;;16.00;15.33;;;;;25.37;55.28;99832.88;5036655;28;45317;-75
2022/05/22 07:19:34;;;;;;;;;19.00;17.00;;;;;25.32;55.14;99818.81;5041346;28;45449;-75
2022/05/22 07:22:01;;;;;;;;;16.00;16.00;;;;;25.49;54.71;99804.72;5040596;28;45367;-74
2022/05/22 07:24:28;;;;;;;;;21.00;21.00;;;;;25.89;53.85;99822.56;5038375;28;45476;-75
2022/05/22 07:26:53;;;;;;;;;17.33;16.00;;;;;26.10;52.95;99799.34;5039468;28;46192;-75
2022/05/22 07:29:19;;;;;;;;;17.33;17.00;;;;;26.63;52.41;99821.88;5039111;28;45442;-74
2022/05/22 07:31:44;;;;;;;;;17.33;17.33;;;;;27.36;50.52;99830.78;5038281;28;45330;-74
2022/05/22 07:34:11;;;;;;;;;16.00;16.00;;;;;28.43;48.25;99823.38;5040090;28;45320;-74
2022/05/22 07:36:37;;;;;;;;;17.67;16.67;;;;;29.19;46.70;99811.94;5054808;28;46125;-74
2022/05/22 07:39:04;;;;;;;;;15.33;14.00;;;;;29.66;45.29;99810.88;5039685;28;45592;-74
2022/05/22 07:41:30;;;;;;;;;18.33;16.67;;;;;30.58;43.85;99816.88;5040281;28;45311;-74
2022/05/22 07:43:57;;;;;;;;;18.33;17.00;;;;;31.89;40.74;99806.28;5039166;28;45561;-75
2022/05/22 07:46:22;;;;;;;;;15.33;14.67;;;;;33.36;38.49;99770.25;5040180;28;45522;-74
2022/05/22 07:48:48;;;;;;;;;16.33;16.33;;;;;34.84;34.76;99766.59;5040589;28;45174;-74
2022/05/22 07:51:14;;;;;;;;;16.67;16.67;;;;;36.65;32.82;99784.41;5040104;28;45374;-75
2022/05/22 07:53:41;;;;;;;;;16.67;14.67;;;;;38.32;30.37;99784.06;5041006;28;45457;-75
2022/05/22 07:56:08;;;;;;;;;17.00;15.67;;;;;39.40;28.23;99792.38;5038893;28;45445;-75
2022/05/22 07:58:34;;;;;;;;;15.67;15.67;;;;;40.27;27.38;99771.38;5039231;28;45339;-76
2022/05/22 08:01:00;;;;;;;;;12.33;12.00;;;;;40.81;27.50;99762.88;5038822;28;45347;-76
2022/05/22 08:03:27;;;;;;;;;14.00;14.00;;;;;41.49;25.77;99768.03;5039323;28;45348;-76
2022/05/22 08:05:53;;;;;;;;;15.00;14.67;;;;;41.63;25.85;99766.50;5038721;28;46169;-76
2022/05/22 08:08:20;;;;;;;;;11.67;11.67;;;;;42.10;24.59;99762.09;5038137;28;45460;-76
2022/05/22 08:10:45;;;;;;;;;14.00;12.67;;;;;42.72;24.44;99748.41;5037034;28;45342;-76
2022/05/22 08:13:12;;;;;;;;;15.00;15.00;;;;;43.11;23.55;99739.19;5038168;28;45470;-76
2022/05/22 08:15:40;;;;;;;;;13.67;13.67;;;;;43.73;22.30;99747.41;5037963;28;46246;-76
2022/05/22 08:18:07;;;;;;;;;15.67;15.33;;;;;44.16;22.47;99723.69;5037786;28;45462;-77
2022/05/22 08:20:36;;;;;;;;;15.67;15.67;;;;;44.68;21.71;99735.53;5040633;28;45236;-76
2022/05/22 08:23:09;;;;;;;;;14.67;13.00;;;;;45.25;20.32;99731.84;5038842;28;45372;-76
2022/05/22 08:25:35;;;;;;;;;13.00;13.00;;;;;45.89;20.06;99734.66;5038064;28;45442;-76
2022/05/22 08:28:00;;;;;;;;;16.00;15.33;;;;;46.30;19.72;99718.06;5038426;28;45363;-77
2022/05/22 08:30:29;;;;;;;;;16.00;14.00;;;;;46.77;19.74;99716.28;5038000;28;45405;-77
2022/05/22 08:32:55;;;;;;;;;13.67;13.33;;;;;47.16;19.31;99709.09;5038406;28;45295;-77
2022/05/22 08:35:24;;;;;;;;;15.67;14.67;;;;;47.19;18.76;99707.84;5037713;28;46308;-77
2022/05/22 08:37:49;;;;;;;;;15.67;15.33;;;;;46.72;19.28;99684.78;5037822;28;45341;-77
2022/05/22 08:40:17;;;;;;;;;17.33;16.00;;;;;46.95;19.29;99679.75;5037600;28;45405;-77
2022/05/22 08:42:49;;;;;;;;;13.33;13.33;;;;;47.26;19.36;99688.47;5037631;28;45291;-77
2022/05/22 08:45:28;;;;;;;;;11.33;11.33;;;;;47.77;18.26;99687.72;5035826;28;47281;-77
2022/05/22 08:48:02;;;;;;;;;12.00;12.00;;;;;48.00;18.75;99682.56;5038066;28;45261;-77
2022/05/22 08:50:29;;;;;;;;;15.33;14.67;;;;;48.17;18.62;99662.66;5038277;28;45248;-77
2022/05/22 08:53:20;;;;;;;;;14.00;13.33;;;;;48.05;18.44;99667.19;5039237;28;45470;-77
2022/05/22 08:58:57;;;;;;;;;13.33;13.33;;;;;48.86;17.11;99651.78;5038470;28;45377;-77
2022/05/22 09:01:48;;;;;;;;;13.00;13.00;;;;;48.84;18.33;99653.94;5038603;28;45493;-77
2022/05/22 09:04:22;;;;;;;;;13.67;13.00;;;;;49.15;16.94;99653.03;5038484;28;45500;-77
2022/05/22 09:07:17;;;;;;;;;12.67;12.67;;;;;49.03;17.58;99641.84;5037637;28;45973;-77
2022/05/22 09:09:44;;;;;;;;;12.67;12.67;;;;;49.27;17.74;99639.25;5037592;28;45363;-76
2022/05/22 09:12:46;;;;;;;;;14.25;14.25;;;;;49.51;17.41;99643.91;5037667;28;45461;-76
2022/05/22 09:15:34;;;;;;;;;14.75;14.00;;;;;49.52;16.91;99642.81;5038800;28;45524;-76
2022/05/22 09:18:07;;;;;;;;;13.50;13.50;;;;;48.45;19.02;99640.16;5039495;28;45547;-77
2022/05/22 09:20:55;;;;;;;;;14.33;14.33;;;;;47.69;18.40;99624.31;5038621;28;45450;-77
2022/05/22 09:23:58;;;;;;;;;12.33;12.33;;;;;46.79;19.80;99633.16;5037645;28;45248;-77
2022/05/22 09:26:45;;;;;;;;;14.33;13.67;;;;;46.67;20.34;99621.06;5037652;28;45481;-77
2022/05/22 09:29:35;;;;;;;;;14.33;14.00;;;;;45.67;21.29;99618.84;5037036;28;45444;-76
2022/05/22 09:32:45;;;;;;;;;14.67;13.67;;;;;45.35;21.95;99612.09;5037008;28;45438;-77
2022/05/22 09:35:19;;;;;;;;;13.67;12.00;;;;;46.64;20.88;99616.81;5037361;28;45459;-78
2022/05/22 09:37:57;;;;;;;;;15.33;14.33;;;;;47.29;19.88;99616.97;5037337;28;45483;-77
2022/05/22 09:40:46;;;;;;;;;14.00;12.00;;;;;46.96;20.61;99614.28;5036645;28;45268;-77
2022/05/22 09:43:42;;;;;;;;;12.67;12.00;;;;;47.36;20.15;99604.00;5030535;28;45308;-78
2022/05/22 09:46:45;;;;;;;;;13.00;12.67;;;;;48.06;19.31;99594.16;5039982;28;45307;-77
2022/05/22 09:49:29;;;;;;;;;13.00;13.00;;;;;46.31;20.77;99601.00;5037461;28;45404;-77
2022/05/22 09:52:42;;;;;;;;;15.00;14.67;;;;;45.81;21.58;99601.28;5038240;28;46058;-77
2022/05/22 09:55:13;;;;;;;;;13.33;13.00;;;;;46.15;21.37;99595.91;4996153;28;45504;-78
2022/05/22 09:57:45;;;;;;;;;13.00;13.00;;;;;46.36;21.30;99589.31;4995777;28;45593;-77
2022/05/22 10:00:16;;;;;;;;;13.00;12.33;;;;;45.90;21.84;99577.09;5017523;28;45392;-78
2022/05/22 10:03:16;;;;;;;;;14.33;14.00;;;;;46.16;21.63;99581.03;5037089;28;46121;-77
2022/05/22 10:05:54;;;;;;;;;16.33;16.33;;;;;46.11;21.40;99578.06;5036842;28;45329;-77
2022/05/22 10:08:52;;;;;;;;;14.67;14.00;;;;;45.11;22.55;99570.16;5036659;28;45238;-77
2022/05/22 10:11:59;;;;;;;;;15.00;13.33;;;;;44.74;23.25;99572.19;5036774;28;45302;-77
2022/05/22 10:14:54;;;;;;;;;15.00;14.33;;;;;44.72;23.43;99563.28;5037205;28;45348;-77
2022/05/22 10:17:26;;;;;;;;;14.00;13.67;;;;;44.85;23.09;99554.28;5036775;28;45402;-78
2022/05/22 10:20:14;;;;;;;;;14.33;13.33;;;;;45.52;22.51;99546.41;5036762;28;45446;-77
2022/05/22 10:23:06;;;;;;;;;15.00;15.00;;;;;46.07;21.75;99550.00;5037017;28;45498;-78
2022/05/22 10:25:56;;;;;;;;;15.00;14.00;;;;;45.13;22.93;99553.38;5036405;28;45963;-77
2022/05/22 10:28:28;;;;;;;;;39.00;34.00;;;;;44.47;23.77;99536.19;5036500;28;46105;-77
2022/05/22 10:31:02;;;;;;;;;19.33;18.33;;;;;43.85;24.54;99517.53;5036502;28;45442;-77
2022/05/22 10:33:54;;;;;;;;;15.33;14.33;;;;;42.98;25.30;99529.28;5036865;28;45532;-77
2022/05/22 10:36:28;;;;;;;;;16.00;15.33;;;;;42.67;26.16;99513.81;5036431;28;45507;-77
2022/05/22 10:39:05;;;;;;;;;14.33;14.33;;;;;42.08;25.71;99501.63;5036299;28;45402;-77
2022/05/22 10:44:31;;;;;;;;;17.33;15.33;;;;;41.08;28.36;99512.41;5042260;28;45280;-77
2022/05/22 10:46:59;;;;;;;;;16.00;15.00;;;;;40.41;29.44;99508.09;5038733;28;45558;-77
2022/05/22 10:49:36;;;;;;;;;16.00;15.00;;;;;40.09;29.08;99512.50;5036370;28;45252;-77
2022/05/22 10:52:04;;;;;;;;;17.33;17.33;;;;;39.87;29.44;99507.69;5036678;28;45260;-77
2022/05/22 10:54:33;;;;;;;;;15.33;15.00;;;;;39.46;29.54;99477.53;5040053;28;45549;-77
2022/05/22 10:57:15;;;;;;;;;15.00;14.33;;;;;39.29;30.15;99491.06;5039462;28;45699;-77
2022/05/22 10:59:41;;;;;;;;;18.33;16.67;;;;;39.58;29.54;99492.56;5039624;28;45486;-77
2022/05/22 11:02:18;;;;;;;;;27.25;24.75;;;;;39.69;30.02;99478.56;5040062;28;45349;-77
2022/05/22 11:04:46;;;;;;;;;16.67;16.33;;;;;39.34;30.17;99469.59;5039895;28;45315;-77
2022/05/22 11:07:13;;;;;;;;;13.67;13.00;;;;;39.15;30.61;99488.97;5039509;28;46318;-77
2022/05/22 11:09:50;;;;;;;;;16.33;14.00;;;;;38.94;31.02;99462.94;5039627;28;45434;-77
2022/05/22 11:12:26;;;;;;;;;15.67;15.00;;;;;39.05;31.42;99478.19;5038244;28;45348;-77
2022/05/22 11:15:16;;;;;;;;;15.33;15.33;;;;;39.30;30.97;99467.38;5039877;28;45442;-77
2022/05/22 11:17:42;;;;;;;;;15.00;14.33;;;;;39.33;31.25;99461.56;5039031;28;45447;-77
2022/05/22 11:20:15;;;;;;;;;14.33;14.00;;;;;39.15;31.36;99439.81;5039223;28;45488;-76
2022/05/22 11:23:02;;;;;;;;;14.67;14.33;;;;;39.20;30.63;99456.56;5038995;28;45431;-77
2022/05/22 11:25:58;;;;;;;;;11.67;11.33;;;;;39.20;30.66;99445.66;5037777;28;45554;-77
2022/05/22 11:28:42;;;;;;;;;14.00;13.67;;;;;39.37;30.50;99450.13;5039338;28;46518;-77
2022/05/22 11:31:41;;;;;;;;;14.00;13.67;;;;;39.43;30.71;99434.13;5038122;28;45539;-76
2022/05/22 11:34:15;;;;;;;;;15.00;14.00;;;;;39.58;30.68;99443.38;5039483;28;45389;-77
2022/05/22 11:36:52;;;;;;;;;16.33;14.67;;;;;39.46;31.01;99422.88;5039366;28;45596;-77
2022/05/22 11:39:36;;;;;;;;;16.33;15.33;;;;;39.42;30.28;99426.94;5038983;28;45351;-77
2022/05/22 11:42:16;;;;;;;;;12.00;12.00;;;;;39.34;29.98;99419.56;5039046;28;46054;-77