Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:01:07;;;;;;;0.43;0.40;;;4.20;61.40;;;;;;4961724;28;20562;-72
2024/03/02 00:03:34;;;;;;;0.43;0.43;;;4.20;36.80;;;;;;4955904;28;20062;-74
2024/03/02 00:06:01;;;;;;;0.50;0.50;;;4.20;4.70;;;;;;4937086;28;20537;-73
2024/03/02 00:08:29;;;;;;;0.40;0.40;;;4.20;1.00;;;;;;4929934;28;20062;-74
2024/03/02 00:11:00;;;;;;;0.50;0.43;;;4.20;1.00;;;;;;4929404;28;20086;-74
2024/03/02 00:13:28;;;;;;;0.40;0.40;;;4.20;1.00;;;;;;4936907;28;20133;-74
2024/03/02 00:15:56;;;;;;;0.98;0.40;;;4.20;1.00;;;;;;4935038;28;20409;-74
2024/03/02 00:18:34;;;;;;;0.47;0.40;;;4.20;99.90;;;;;;4945737;28;20100;-73
2024/03/02 00:21:02;;;;;;;0.38;0.38;;;4.20;1.00;;;;;;4946197;28;20054;-73
2024/03/02 00:23:30;;;;;;;1.42;0.40;;;4.10;99.90;;;;;;4945598;28;20043;-72
2024/03/02 00:25:59;;;;;;;0.47;0.45;;;4.10;99.90;;;;;;4945782;28;20061;-73
2024/03/02 00:28:29;;;;;;;0.40;0.40;;;4.10;1.00;;;;;;4960316;28;20059;-72
2024/03/02 00:31:12;;;;;;;0.30;0.30;;;4.10;1.00;;;;;;4948050;28;20562;-72
2024/03/02 00:33:47;;;;;;;0.55;0.40;;;4.10;78.70;;;;;;4965959;28;20055;-72
2024/03/02 00:36:16;;;;;;;0.35;0.35;;;4.20;1.00;;;;;;4949371;28;20307;-74
2024/03/02 00:38:47;;;;;;;0.85;0.50;;;4.10;1.00;;;;;;4949635;28;20121;-73
2024/03/02 00:41:24;;;;;;;0.40;0.40;;;4.10;1.00;;;;;;4965313;28;20454;-73
2024/03/02 00:44:05;;;;;;;0.30;0.30;;;4.10;1.00;;;;;;4948265;28;20043;-73
2024/03/02 00:46:37;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4955182;28;20055;-74
2024/03/02 00:49:26;;;;;;;0.32;0.32;;;4.00;99.90;;;;;;4934014;28;20510;-72
2024/03/02 00:51:54;;;;;;;0.50;0.50;;;4.00;1.00;;;;;;4965280;28;20130;-72
2024/03/02 00:54:31;;;;;;;0.75;0.45;;;3.90;1.00;;;;;;4948569;28;20468;-72
2024/03/02 00:56:58;;;;;;;0.30;0.30;;;3.90;29.20;;;;;;4963342;28;20051;-73
2024/03/02 00:59:26;;;;;;;0.73;0.40;;;3.90;92.10;;;;;;4964764;28;20059;-73
2024/03/02 01:01:53;;;;;;;0.40;0.32;;;3.90;99.90;;;;;;4965002;28;20047;-74
2024/03/02 01:04:22;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4965057;28;20051;-73
2024/03/02 01:06:50;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4964544;28;20142;-73
2024/03/02 01:09:17;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;4965224;28;20069;-73
2024/03/02 01:11:45;;;;;;;0.50;0.20;;;4.00;99.90;;;;;;4963887;28;20422;-73
2024/03/02 01:14:12;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4947935;28;20063;-73
2024/03/02 01:16:40;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4949047;28;20490;-73
2024/03/02 01:19:07;;;;;;;0.57;0.50;;;3.90;1.00;;;;;;4965196;28;20601;-74
2024/03/02 01:21:35;;;;;;;0.68;0.55;;;3.90;1.00;;;;;;4964321;28;20073;-73
2024/03/02 01:24:02;;;;;;;0.65;0.50;;;4.00;2.60;;;;;;4964273;28;20346;-73
2024/03/02 01:26:29;;;;;;;0.40;0.40;;;4.00;2.00;;;;;;4963268;28;20134;-72
2024/03/02 01:28:56;;;;;;;0.68;0.68;;;4.00;1.00;;;;;;4964333;28;20062;-74
2024/03/02 01:31:25;;;;;;;1.00;0.30;;;4.00;1.00;;;;;;4964420;28;20047;-75
2024/03/02 01:33:53;;;;;;;4.18;0.40;;;4.00;20.30;;;;;;4964423;28;20402;-74
2024/03/02 01:36:20;;;;;;;0.40;0.40;;;4.00;11.90;;;;;;4963874;28;20054;-75
2024/03/02 01:38:48;;;;;;;0.82;0.40;;;4.00;15.80;;;;;;4948556;28;20055;-74
2024/03/02 01:41:15;;;;;;;0.70;0.43;;;4.10;96.60;;;;;;4963192;28;20050;-74
2024/03/02 01:43:45;;;;;;;0.30;0.30;;;4.10;88.40;;;;;;4962658;28;20141;-75
2024/03/02 01:46:13;;;;;;;0.30;0.30;;;4.20;97.60;;;;;;4963919;28;20065;-74
2024/03/02 01:48:40;;;;;;;0.28;0.28;;;4.30;99.90;;;;;;4952228;28;20055;-75
2024/03/02 01:51:08;;;;;;;0.32;0.32;;;4.30;99.90;;;;;;4930107;28;20059;-75
2024/03/02 01:53:35;;;;;;;0.30;0.20;;;4.40;25.50;;;;;;4939525;28;20278;-75
2024/03/02 01:56:03;;;;;;;1.27;0.50;;;4.40;76.00;;;;;;4953229;28;20058;-74
2024/03/02 01:58:30;;;;;;;0.30;0.30;;;4.40;82.80;;;;;;4961780;28;20107;-74
2024/03/02 02:00:57;;;;;;;0.52;0.45;;;4.50;53.40;;;;;;4946424;28;20077;-74
2024/03/02 02:03:25;;;;;;;0.40;0.40;;;4.50;75.70;;;;;;4952539;28;20051;-75
2024/03/02 02:05:52;;;;;;;0.32;0.32;;;4.60;99.90;;;;;;4958164;28;20062;-74
2024/03/02 02:08:20;;;;;;;0.52;0.50;;;4.60;99.90;;;;;;4932004;28;20153;-75
2024/03/02 02:10:47;;;;;;;1.75;0.60;;;4.70;99.90;;;;;;4931197;28;20133;-74
2024/03/02 02:13:14;;;;;;;0.25;0.25;;;4.70;99.90;;;;;;4934564;28;20455;-74
2024/03/02 02:15:42;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4951124;28;20051;-74
2024/03/02 02:18:09;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4947867;28;20082;-75
2024/03/02 02:20:37;;;;;;;0.82;0.43;;;4.80;55.30;;;;;;4931975;28;20618;-75
2024/03/02 02:23:10;;;;;;;0.40;0.40;;;4.90;88.30;;;;;;4934366;28;20086;-75
2024/03/02 02:25:37;;;;;;;0.40;0.40;;;4.90;98.90;;;;;;4935829;28;20055;-74
2024/03/02 02:28:05;;;;;;;0.93;0.60;;;5.00;90.10;;;;;;4930621;28;20082;-74
2024/03/02 02:33:03;;;;;;;0.45;0.45;;;5.10;1.00;;;;;;5019880;28;20052;-79
2024/03/02 02:35:30;;;;;;;1.13;0.50;;;5.10;1.00;;;;;;4989884;28;20140;-78
2024/03/02 02:37:57;;;;;;;0.88;0.43;;;5.10;99.90;;;;;;5005693;28;20053;-78
2024/03/02 02:40:24;;;;;;;0.70;0.50;;;5.10;99.90;;;;;;4989018;28;20107;-78
2024/03/02 02:42:54;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4988301;28;20061;-78
2024/03/02 02:45:22;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5005925;28;20566;-79
2024/03/02 02:47:50;;;;;;;0.55;0.40;;;5.10;1.00;;;;;;5006421;28;20050;-79
2024/03/02 02:50:17;;;;;;;1.05;0.60;;;5.10;1.00;;;;;;5023540;28;20049;-79
2024/03/02 02:52:44;;;;;;;0.50;0.50;;;5.10;1.00;;;;;;5005512;28;20241;-79
2024/03/02 02:55:11;;;;;;;0.55;0.40;;;5.20;99.90;;;;;;5023597;28;20108;-78
2024/03/02 02:57:42;;;;;;;0.52;0.50;;;5.20;99.90;;;;;;5004185;28;20064;-79
2024/03/02 03:00:14;;;;;;;0.80;0.57;;;5.20;99.90;;;;;;5005833;28;20049;-79
2024/03/02 03:02:44;;;;;;;1.35;0.50;;;5.30;99.90;;;;;;4989268;28;20054;-79
2024/03/02 03:05:11;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;5005474;28;20077;-79
2024/03/02 03:07:43;;;;;;;0.38;0.38;;;5.30;99.90;;;;;;4984873;28;20049;-79
2024/03/02 03:10:10;;;;;;;0.38;0.38;;;5.30;68.00;;;;;;4986579;28;20448;-79
2024/03/02 03:12:37;;;;;;;0.80;0.60;;;5.30;99.90;;;;;;4967372;28;20058;-79
2024/03/02 03:15:06;;;;;;;1.52;0.88;;;5.30;99.90;;;;;;4983697;28;20058;-79
2024/03/02 03:17:34;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4934814;28;20074;-79
2024/03/02 03:20:01;;;;;;;0.80;0.50;;;5.40;99.90;;;;;;4950448;28;20153;-79
2024/03/02 03:22:28;;;;;;;0.68;0.40;;;5.40;99.90;;;;;;4934223;28;20108;-79
2024/03/02 03:24:55;;;;;;;0.57;0.50;;;5.50;99.90;;;;;;4983933;28;20156;-79
2024/03/02 03:27:22;;;;;;;0.45;0.40;;;5.50;99.90;;;;;;4949730;28;20453;-79
2024/03/02 03:29:49;;;;;;;0.43;0.40;;;5.50;99.90;;;;;;4949711;28;20145;-80
2024/03/02 03:32:16;;;;;;;1.17;0.40;;;5.50;99.90;;;;;;4965886;28;20116;-79
2024/03/02 03:34:43;;;;;;;0.32;0.32;;;5.50;61.30;;;;;;4962051;28;20135;-79
2024/03/02 03:37:10;;;;;;;0.70;0.52;;;5.50;1.00;;;;;;4968612;28;20049;-79
2024/03/02 03:39:37;;;;;;;0.50;0.40;;;5.50;1.00;;;;;;4969699;28;20069;-79
2024/03/02 03:42:04;;;;;;;0.43;0.35;;;5.50;99.90;;;;;;4952290;28;20554;-79
2024/03/02 03:44:31;;;;;;;0.98;0.60;;;5.50;99.90;;;;;;4949707;28;20050;-79
2024/03/02 03:46:58;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4981354;28;20651;-79
2024/03/02 03:49:26;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4983295;28;20050;-79
2024/03/02 03:51:53;;;;;;;0.88;0.60;;;5.60;99.90;;;;;;4965781;28;20100;-79
2024/03/02 03:54:21;;;;;;;0.60;0.50;;;5.60;1.00;;;;;;4965790;28;20050;-79
2024/03/02 03:56:48;;;;;;;1.13;0.60;;;5.60;1.00;;;;;;4997520;28;20068;-79
2024/03/02 03:59:15;;;;;;;0.50;0.30;;;5.60;16.30;;;;;;5002882;28;20145;-79
2024/03/02 04:01:42;;;;;;;0.65;0.40;;;5.70;1.00;;;;;;4985035;28;20078;-79
2024/03/02 04:04:09;;;;;;;0.77;0.57;;;5.70;1.00;;;;;;4968385;28;20049;-79
2024/03/02 04:06:35;;;;;;;2.42;0.40;;;5.70;1.00;;;;;;5001823;28;20054;-78
2024/03/02 04:09:03;;;;;;;0.95;0.40;;;5.70;1.00;;;;;;4984782;28;20056;-79
2024/03/02 04:11:30;;;;;;;1.65;0.68;;;5.70;1.00;;;;;;5001286;28;20423;-79
2024/03/02 04:13:57;;;;;;;1.00;0.60;;;5.70;1.00;;;;;;4968267;28;20108;-78
2024/03/02 04:16:25;;;;;;;1.40;0.50;;;5.70;78.20;;;;;;4969068;28;20154;-78
2024/03/02 04:18:52;;;;;;;0.73;0.50;;;5.70;99.90;;;;;;5002600;28;20085;-78
2024/03/02 04:21:19;;;;;;;1.23;0.70;;;5.70;99.90;;;;;;5000829;28;20104;-78
2024/03/02 04:23:46;;;;;;;0.57;0.50;;;5.70;99.90;;;;;;4990029;28;20065;-79
2024/03/02 04:26:14;;;;;;;0.95;0.40;;;5.70;99.90;;;;;;4982375;28;20512;-79
2024/03/02 04:28:41;;;;;;;0.93;0.50;;;5.70;99.90;;;;;;4981436;28;20050;-78
2024/03/02 04:31:08;;;;;;;1.10;0.68;;;5.60;99.90;;;;;;4949172;28;20065;-78
2024/03/02 04:33:35;;;;;;;0.60;0.30;;;5.60;99.90;;;;;;4965569;28;20417;-79
2024/03/02 04:36:02;;;;;;;1.63;0.80;;;5.60;99.90;;;;;;4982401;28;20528;-81
2024/03/02 04:38:29;;;;;;;1.15;0.63;;;5.60;99.90;;;;;;4949281;28;20120;-82
2024/03/02 04:40:56;;;;;;;1.13;0.70;;;5.60;99.90;;;;;;4981951;28;20100;-80
2024/03/02 04:43:23;;;;;;;1.30;0.80;;;5.70;99.90;;;;;;4981545;28;20141;-81
2024/03/02 04:45:50;;;;;;;1.23;0.70;;;5.60;99.90;;;;;;4983000;28;20046;-81
2024/03/02 04:48:17;;;;;;;2.30;0.93;;;5.70;99.90;;;;;;4949337;28;20743;-79
2024/03/02 04:50:44;;;;;;;1.73;0.90;;;5.60;99.90;;;;;;4964915;28;20137;-79
2024/03/02 04:53:10;;;;;;;1.70;0.80;;;5.70;99.90;;;;;;4965177;28;20841;-79
2024/03/02 04:58:07;;;;;;;1.05;0.60;;;5.70;99.90;;;;;;4985346;28;20070;-79
2024/03/02 05:00:34;;;;;;;1.90;0.70;;;5.70;1.00;;;;;;4964979;28;20452;-78
2024/03/02 05:03:03;;;;;;;2.03;0.88;;;5.70;1.00;;;;;;4954882;28;20054;-78
2024/03/02 05:05:30;;;;;;;1.30;0.60;;;5.70;1.00;;;;;;5001864;28;20054;-79
2024/03/02 05:07:57;;;;;;;1.23;0.77;;;5.70;92.00;;;;;;4984443;28;20227;-78
2024/03/02 05:10:24;;;;;;;1.02;0.70;;;5.70;1.00;;;;;;5001976;28;20065;-78
2024/03/02 05:12:57;;;;;;;2.00;0.70;;;5.70;1.00;;;;;;4996945;28;20082;-79
2024/03/02 05:15:24;;;;;;;1.77;0.60;;;5.70;1.00;;;;;;4965729;28;20077;-78
2024/03/02 05:17:51;;;;;;;1.10;0.60;;;5.70;1.00;;;;;;4951904;28;20051;-79
2024/03/02 05:20:18;;;;;;;1.25;0.60;;;5.70;58.90;;;;;;4952055;28;20062;-78
2024/03/02 05:22:45;;;;;;;1.35;0.60;;;5.80;99.90;;;;;;4951524;28;20062;-79
2024/03/02 05:25:13;;;;;;;1.85;0.70;;;5.80;99.90;;;;;;4985634;28;20153;-78
2024/03/02 05:27:41;;;;;;;1.20;0.60;;;5.80;99.90;;;;;;4966463;28;20846;-79
2024/03/02 05:30:08;;;;;;;0.70;0.50;;;5.80;26.90;;;;;;4952823;28;20089;-78
2024/03/02 05:32:35;;;;;;;0.65;0.63;;;5.80;79.90;;;;;;4951689;28;20370;-78
2024/03/02 05:35:02;;;;;;;1.85;0.63;;;5.70;99.90;;;;;;4967922;28;20388;-78
2024/03/02 05:37:29;;;;;;;1.75;1.20;;;5.70;1.00;;;;;;4985105;28;20061;-79
2024/03/02 05:39:56;;;;;;;4.38;0.63;;;5.70;1.00;;;;;;4968314;28;20065;-79
2024/03/02 05:42:23;;;;;;;2.25;0.52;;;5.70;99.90;;;;;;4950918;28;20133;-78
2024/03/02 05:44:50;;;;;;;1.13;0.50;;;5.70;99.90;;;;;;4935717;28;20381;-79
2024/03/02 05:47:18;;;;;;;1.00;0.60;;;5.80;99.90;;;;;;4967981;28;20144;-78
2024/03/02 05:49:45;;;;;;;1.80;1.05;;;5.80;99.90;;;;;;4952259;28;20054;-78
2024/03/02 05:52:12;;;;;;;1.20;0.52;;;5.80;99.90;;;;;;4951437;28;20421;-79
2024/03/02 05:54:39;;;;;;;0.52;0.47;;;5.80;99.90;;;;;;4967309;28;20050;-79
2024/03/02 05:59:52;;;;;;;1.92;0.80;;;5.80;99.90;;;;;;4985459;28;20056;-79
2024/03/02 06:02:18;;;;;;;1.08;0.60;;;5.80;1.00;;;;;;4967409;28;20046;-79
2024/03/02 06:04:45;;;;;;;1.55;0.52;;;5.80;1.00;;;;;;4966678;28;20054;-79
2024/03/02 06:07:12;;;;;;;0.85;0.32;;;5.80;1.00;;;;;;4982508;28;20358;-79
2024/03/02 06:09:41;;;;;;;0.52;0.40;;;5.90;1.00;;;;;;4934438;28;20050;-79
2024/03/02 06:12:08;;;;;;;1.70;0.73;;;5.90;1.00;;;;;;4948448;28;20046;-80
2024/03/02 06:14:35;;;;;;;1.38;0.70;;;5.90;99.90;;;;;;4964828;28;20488;-80
2024/03/02 06:17:02;;;;;;;1.35;0.60;;;5.90;99.90;;;;;;4982453;28;20068;-79
2024/03/02 06:19:28;;;;;;;0.80;0.70;;;5.90;54.20;;;;;;4982792;28;20512;-79
2024/03/02 06:21:56;;;;;;;2.15;0.82;;;6.00;1.00;;;;;;4948651;28;20098;-80
2024/03/02 06:24:23;;;;;;;3.40;0.82;;;6.00;99.90;;;;;;4982490;28;20174;-80
2024/03/02 06:26:49;;;;;;;2.05;0.68;;;6.00;99.90;;;;;;4991641;28;20222;-80
2024/03/02 06:29:16;;;;;;;0.60;0.55;;;6.00;99.90;;;;;;5001808;28;20050;-80
2024/03/02 06:31:43;;;;;;;2.85;1.35;;;6.00;99.90;;;;;;5001964;28;20050;-80
2024/03/02 06:34:10;;;;;;;1.73;0.60;;;6.00;1.00;;;;;;4983852;28;20120;-79
2024/03/02 06:36:40;;;;;;;1.40;0.65;;;6.10;1.00;;;;;;4982437;28;20046;-79
2024/03/02 06:39:06;;;;;;;1.15;0.70;;;6.10;99.90;;;;;;4982804;28;20077;-79
2024/03/02 06:41:34;;;;;;;2.13;0.80;;;6.10;99.90;;;;;;4980914;28;20046;-79
2024/03/02 06:44:00;;;;;;;1.52;0.90;;;6.10;99.90;;;;;;4943920;28;20132;-79
2024/03/02 06:46:27;;;;;;;0.63;0.47;;;6.10;99.90;;;;;;4988855;28;20116;-79
2024/03/02 06:48:54;;;;;;;1.05;0.50;;;6.10;99.90;;;;;;4965042;28;20078;-79
2024/03/02 06:51:21;;;;;;;1.88;0.80;;;6.10;99.90;;;;;;4964904;28;20384;-79
2024/03/02 06:53:48;;;;;;;0.93;0.68;;;6.10;99.90;;;;;;4948670;28;20213;-80
2024/03/02 06:56:15;;;;;;;1.17;0.60;;;6.10;99.90;;;;;;4948378;28;20448;-79
2024/03/02 06:58:43;;;;;;;2.30;0.73;;;6.10;99.90;;;;;;4932104;28;20057;-80
2024/03/02 07:01:09;;;;;;;2.80;0.98;;;6.10;99.90;;;;;;4933041;28;20578;-80
2024/03/02 07:03:39;;;;;;;1.45;0.75;;;6.10;99.90;;;;;;4965243;28;20438;-80
2024/03/02 07:06:06;;;;;;;1.13;0.52;;;6.10;1.00;;;;;;4981290;28;20054;-80
2024/03/02 07:08:33;;;;;;;2.05;0.60;;;6.10;1.00;;;;;;5001311;28;20065;-80
2024/03/02 07:11:00;;;;;;;1.60;0.70;;;6.10;99.90;;;;;;4967242;28;20049;-79
2024/03/02 07:13:27;;;;;;;1.33;0.50;;;6.20;99.90;;;;;;4975879;28;20656;-80
2024/03/02 07:18:31;;;;;;;1.50;0.68;;;6.20;99.90;;;;;;4980437;28;20116;-82
2024/03/02 07:20:59;;;;;;;0.65;0.50;;;6.20;99.90;;;;;;4980684;28;20268;-81
2024/03/02 07:23:27;;;;;;;1.23;0.47;;;6.30;99.90;;;;;;4989423;28;20046;-81
2024/03/02 07:25:56;;;;;;;0.77;0.50;;;6.30;99.90;;;;;;4964304;28;20436;-81
2024/03/02 07:28:26;;;;;;;0.60;0.57;;;6.20;99.90;;;;;;4958972;28;20132;-80
2024/03/02 07:31:04;;;;;;;1.50;0.65;;;6.20;99.90;;;;;;4981296;28;20086;-81
2024/03/02 07:33:31;;;;;;;0.73;0.50;;;6.30;99.90;;;;;;4947546;28;20166;-81
2024/03/02 07:36:00;;;;;;;0.70;0.50;;;6.30;99.90;;;;;;4992353;28;20157;-81
2024/03/02 07:38:31;;;;;;;2.05;0.90;;;6.40;94.10;;;;;;4976013;28;20133;-81
2024/03/02 07:40:58;;;;;;;1.95;0.70;;;6.40;1.00;;;;;;4947710;28;20049;-81
2024/03/02 07:43:25;;;;;;;1.63;1.00;;;6.40;1.00;;;;;;4979157;28;20041;-81
2024/03/02 07:45:51;;;;;;;1.30;0.80;;;6.50;1.00;;;;;;4998361;28;20053;-82
2024/03/02 07:48:19;;;;;;;1.45;0.90;;;6.60;1.00;;;;;;4964183;28;20065;-82
2024/03/02 07:50:45;;;;;;;1.40;0.80;;;6.70;1.00;;;;;;4954107;28;20064;-82
2024/03/02 07:53:12;;;;;;;1.95;0.90;;;6.80;1.00;;;;;;4966983;28;20630;-82
2024/03/02 07:55:40;;;;;;;2.58;1.40;;;6.80;99.90;;;;;;4997199;28;20092;-82
2024/03/02 07:58:07;;;;;;;2.00;1.10;;;6.80;1.00;;;;;;4998739;28;20129;-81
2024/03/02 08:00:34;;;;;;;1.88;0.85;;;6.80;1.00;;;;;;4990392;28;20120;-82
2024/03/02 08:03:01;;;;;;;2.25;1.00;;;6.80;1.00;;;;;;4982552;28;20053;-82
2024/03/02 08:05:28;;;;;;;1.42;0.82;;;6.90;1.00;;;;;;4998024;28;20058;-82
2024/03/02 08:07:55;;;;;;;2.00;0.70;;;6.90;1.00;;;;;;4977432;28;20050;-82
2024/03/02 08:10:21;;;;;;;0.95;0.40;;;6.90;1.00;;;;;;4960942;28;20496;-83
2024/03/02 08:12:48;;;;;;;2.15;0.80;;;6.90;99.90;;;;;;4977247;28;20909;-82
2024/03/02 08:15:15;;;;;;;1.88;0.70;;;6.80;99.90;;;;;;4981482;28;20073;-81
2024/03/02 08:17:49;;;;;;;1.13;0.75;;;6.80;99.90;;;;;;4962689;28;20042;-81
2024/03/02 08:20:16;;;;;;;1.15;0.60;;;6.90;99.90;;;;;;4958030;28;20060;-82
2024/03/02 08:22:43;;;;;;;1.13;0.63;;;6.90;99.90;;;;;;4964734;28;20046;-81
2024/03/02 08:25:10;;;;;;;0.52;0.28;;;6.90;99.90;;;;;;4998109;28;20879;-80
2024/03/02 08:27:38;;;;;;;1.00;0.55;;;7.10;99.90;;;;;;4977951;28;20050;-81
2024/03/02 08:30:07;;;;;;;2.00;0.70;;;7.20;99.90;;;;;;4981041;28;20054;-80
2024/03/02 08:32:35;;;;;;;1.40;0.70;;;7.30;99.90;;;;;;4990509;28;20389;-81
2024/03/02 08:35:03;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;4979426;28;20054;-81
2024/03/02 08:37:30;;;;;;;0.88;0.60;;;7.50;99.90;;;;;;4947437;28;20057;-82
2024/03/02 08:39:57;;;;;;;2.15;0.68;;;7.60;99.90;;;;;;4967631;28;20123;-81
2024/03/02 08:42:24;;;;;;;1.95;0.68;;;7.70;99.90;;;;;;4957483;28;20057;-82
2024/03/02 08:44:51;;;;;;;0.57;0.40;;;7.70;99.90;;;;;;4961670;28;20618;-81
2024/03/02 08:47:18;;;;;;;1.95;0.75;;;7.70;99.90;;;;;;4981700;28;20054;-81
2024/03/02 08:49:46;;;;;;;1.23;0.68;;;7.60;99.90;;;;;;4981395;28;20050;-81
2024/03/02 08:52:13;;;;;;;3.47;1.45;;;7.50;99.90;;;;;;4984709;28;20052;-80
2024/03/02 08:54:40;;;;;;;1.35;0.82;;;7.50;99.90;;;;;;4969769;28;20054;-81
2024/03/02 08:57:07;;;;;;;1.25;0.82;;;7.30;99.90;;;;;;4979602;28;20133;-79
2024/03/02 08:59:34;;;;;;;2.17;0.95;;;7.20;99.90;;;;;;4998825;28;20046;-80
2024/03/02 09:02:01;;;;;;;1.95;0.75;;;7.10;99.90;;;;;;4994101;28;20064;-78
2024/03/02 09:04:28;;;;;;;1.13;0.80;;;7.00;99.90;;;;;;4990161;28;20514;-80
2024/03/02 09:07:00;;;;;;;0.90;0.60;;;7.00;99.90;;;;;;4979396;28;20068;-79
2024/03/02 09:09:27;;;;;;;2.97;0.98;;;6.90;99.90;;;;;;4990601;28;20089;-79
2024/03/02 09:11:54;;;;;;;1.08;0.50;;;6.90;99.90;;;;;;4981289;28;20068;-79
2024/03/02 09:14:22;;;;;;;0.52;0.47;;;6.90;1.00;;;;;;4977224;28;20512;-80
2024/03/02 09:16:49;;;;;;;0.63;0.57;;;6.90;99.90;;;;;;4997162;28;20053;-81
2024/03/02 09:19:16;;;;;;;1.00;0.50;;;6.90;99.90;;;;;;4979275;28;20049;-81
2024/03/02 09:21:43;;;;;;;0.68;0.50;;;6.90;99.90;;;;;;4966128;28;20056;-81
2024/03/02 09:24:10;;;;;;;0.43;0.35;;;7.00;99.90;;;;;;4947668;28;20606;-76
2024/03/02 09:26:39;;;;;;;0.98;0.38;;;7.00;99.90;;;;;;4977074;28;20058;-81
2024/03/02 09:29:06;;;;;;;0.95;0.73;;;7.00;99.90;;;;;;4963779;28;20116;-81
2024/03/02 09:31:40;;;;;;;0.57;0.52;;;7.00;99.90;;;;;;4964335;28;20150;-81
2024/03/02 09:34:07;;;;;;;0.60;0.40;;;7.10;99.90;;;;;;4959721;28;20444;-81
2024/03/02 09:36:34;;;;;;;0.57;0.57;;;7.20;99.90;;;;;;4961331;28;20710;-80
2024/03/02 09:39:03;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;4983566;28;20082;-80
2024/03/02 09:41:30;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4982794;28;20066;-81
2024/03/02 09:43:58;;;;;;;2.40;0.70;;;7.40;99.90;;;;;;4982742;28;20054;-81
2024/03/02 09:46:25;;;;;;;2.28;0.63;;;7.50;99.90;;;;;;4967227;28;20054;-80
2024/03/02 09:48:51;;;;;;;0.70;0.68;;;7.50;99.90;;;;;;4980590;28;20780;-81
2024/03/02 09:51:19;;;;;;;1.95;0.90;;;7.50;99.90;;;;;;4982258;28;20072;-81
2024/03/02 09:53:46;;;;;;;1.50;0.50;;;7.60;99.90;;;;;;4958459;28;20054;-81
2024/03/02 09:56:15;;;;;;;1.50;0.60;;;7.70;99.90;;;;;;4950263;28;20050;-81
2024/03/02 09:58:43;;;;;;;0.98;0.70;;;7.60;99.90;;;;;;4983272;28;20133;-82
2024/03/02 10:01:10;;;;;;;0.95;0.60;;;7.50;99.90;;;;;;4968973;28;20057;-82
2024/03/02 10:03:38;;;;;;;1.70;0.70;;;7.50;99.90;;;;;;4943217;28;20529;-80
2024/03/02 10:06:22;;;;;;;1.58;0.55;;;7.30;99.90;;;;;;4963228;28;20174;-80
2024/03/02 10:08:51;;;;;;;0.80;0.50;;;7.20;99.90;;;;;;4983098;28;20164;-81
2024/03/02 10:11:32;;;;;;;0.50;0.45;;;7.20;99.90;;;;;;4952311;28;20058;-81
2024/03/02 10:14:12;;;;;;;0.73;0.60;;;7.20;99.90;;;;;;4960522;28;20088;-82
2024/03/02 10:16:43;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5000756;28;20061;-83
2024/03/02 10:19:20;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4968329;28;20053;-81
2024/03/02 10:21:51;;;;;;;0.63;0.55;;;7.20;99.90;;;;;;4986101;28;20054;-81
2024/03/02 10:24:18;;;;;;;0.95;0.50;;;7.40;99.90;;;;;;4963781;28;20046;-82
2024/03/02 10:26:46;;;;;;;0.70;0.50;;;7.60;99.90;;;;;;4983235;28;20153;-82
2024/03/02 10:29:12;;;;;;;0.60;0.50;;;7.90;99.90;;;;;;4955518;28;20226;-81
2024/03/02 10:31:40;;;;;;;0.45;0.45;;;8.20;99.90;;;;;;5002727;28;20053;-81
2024/03/02 10:34:07;;;;;;;0.73;0.43;;;8.20;99.90;;;;;;4951995;28;20053;-81
2024/03/02 10:36:35;;;;;;;0.73;0.57;;;8.20;99.90;;;;;;4966143;28;20063;-81
2024/03/02 10:39:03;;;;;;;0.73;0.50;;;8.00;99.90;;;;;;4968685;28;20405;-81
2024/03/02 10:41:37;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4998822;28;20132;-81
2024/03/02 10:44:05;;;;;;;0.45;0.45;;;7.70;99.90;;;;;;4987206;28;20061;-81
2024/03/02 10:46:33;;;;;;;0.63;0.40;;;7.50;99.90;;;;;;4987403;28;20052;-80
2024/03/02 10:49:00;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4971414;28;20077;-80
2024/03/02 10:51:33;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4987386;28;20061;-79
2024/03/02 10:54:06;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4960863;28;20054;-78
2024/03/02 10:56:40;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4962719;28;20077;-77
2024/03/02 10:59:25;;;;;;;0.60;0.28;;;7.00;44.70;;;;;;5002472;28;20118;-78
2024/03/02 11:01:55;;;;;;;0.40;0.40;;;6.90;9.60;;;;;;4982958;28;20061;-79
2024/03/02 11:04:25;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4961087;28;20078;-79
2024/03/02 11:06:52;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4963016;28;20049;-77
2024/03/02 11:09:21;;;;;;;0.22;0.22;;;7.30;1.00;;;;;;4965285;28;20141;-77
2024/03/02 11:11:54;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4981036;28;20053;-77
2024/03/02 11:14:21;;;;;;;;;;;7.40;99.90;;;;;;4985254;28;20053;-76
2024/03/02 11:16:48;;;;;;;0.22;0.22;;;7.40;99.90;;;;;;4951996;28;19922;-77
2024/03/02 11:19:15;;;;;;;0.50;0.40;;;7.30;47.30;;;;;;4979887;28;20050;-79
2024/03/02 11:21:44;;;;;;;0.20;0.20;;;7.10;1.00;;;;;;4986183;28;20588;-81
2024/03/02 11:24:23;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4966611;28;20478;-80
2024/03/02 11:26:51;;;;;;;0.30;0.30;;;6.70;15.40;;;;;;4980189;28;20046;-77
2024/03/02 11:29:37;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4969785;28;20587;-79
2024/03/02 11:32:04;;;;;;;0.40;0.40;;;6.80;1.20;;;;;;5003438;28;20054;-79
2024/03/02 11:34:32;;;;;;;0.28;0.28;;;7.20;99.90;;;;;;4985417;28;20092;-78
2024/03/02 11:37:00;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4985447;28;20078;-81
2024/03/02 11:39:28;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4971087;28;20045;-80
2024/03/02 11:41:55;;;;;;;0.20;0.20;;;7.60;50.60;;;;;;4982523;28;20050;-81
2024/03/02 11:44:29;;;;;;;0.70;0.40;;;7.70;99.90;;;;;;4963324;28;20286;-80
2024/03/02 11:46:59;;;;;;;0.35;0.35;;;7.90;1.00;;;;;;4966671;28;20148;-80
2024/03/02 11:49:46;;;;;;;0.28;0.28;;;8.00;1.00;;;;;;4956546;28;20560;-80
2024/03/02 11:52:14;;;;;;;0.20;0.20;;;8.20;1.00;;;;;;4983012;28;20106;-78
2024/03/02 11:54:51;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4961777;28;20128;-77
2024/03/02 11:57:22;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4943553;28;20492;-76
2024/03/02 11:59:49;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4975745;28;20053;-76
2024/03/02 12:02:18;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4950287;28;20050;-76
2024/03/02 12:04:45;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4965976;28;20053;-76
2024/03/02 12:07:12;;;;;;;0.32;0.32;;;9.20;99.90;;;;;;4965476;28;21364;-76
2024/03/02 12:09:39;;;;;;;0.60;0.40;;;9.30;99.90;;;;;;4966813;28;20077;-77
2024/03/02 12:12:07;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4980519;28;20049;-77
2024/03/02 12:14:35;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4981463;28;20576;-77
2024/03/02 12:17:02;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4964683;28;20108;-76
2024/03/02 12:19:30;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4980692;28;20117;-76
2024/03/02 12:22:02;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4940178;28;20061;-76
2024/03/02 12:24:29;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4981587;28;20045;-79
2024/03/02 12:26:57;;;;;;;0.40;0.40;;;9.60;94.90;;;;;;4967276;28;20134;-76
2024/03/02 12:29:24;;;;;;;0.95;0.43;;;9.50;96.30;;;;;;4965294;28;20559;-76
2024/03/02 12:31:54;;;;;;;0.38;0.38;;;9.50;87.60;;;;;;4946099;28;20059;-77
2024/03/02 12:34:21;;;;;;;0.40;0.40;;;9.50;84.00;;;;;;4948619;28;20058;-77
2024/03/02 12:36:53;;;;;;;0.30;0.30;;;9.50;80.10;;;;;;4963478;28;20051;-77
2024/03/02 12:39:21;;;;;;;0.30;0.30;;;9.80;94.60;;;;;;4948578;28;20043;-77
2024/03/02 12:41:50;;;;;;;0.40;0.40;;;9.90;46.80;;;;;;4946551;28;20058;-77
2024/03/02 12:44:18;;;;;;;1.10;0.70;;;10.10;60.60;;;;;;4938903;29;20121;-77
2024/03/02 12:46:45;;;;;;;0.50;0.50;;;10.50;56.80;;;;;;4970408;28;20109;-77
2024/03/02 12:49:13;;;;;;;0.45;0.40;;;10.70;31.30;;;;;;4947370;28;20578;-77
2024/03/02 12:51:41;;;;;;;0.70;0.55;;;10.80;32.90;;;;;;4946851;28;20054;-82
2024/03/02 12:54:11;;;;;;;0.45;0.45;;;10.90;29.70;;;;;;4949228;28;20043;-83
2024/03/02 12:56:38;;;;;;;0.30;0.30;;;10.70;12.30;;;;;;4930428;28;20055;-85
2024/03/02 12:59:05;;;;;;;0.95;0.60;;;10.80;19.10;;;;;;4942739;28;20058;-85
2024/03/02 13:01:33;;;;;;;0.90;0.50;;;11.10;7.40;;;;;;4949519;28;20055;-85
2024/03/02 13:04:01;;;;;;;0.40;0.40;;;11.30;5.60;;;;;;4945286;28;20047;-86
2024/03/02 13:06:32;;;;;;;0.35;0.35;;;11.30;1.00;;;;;;4922668;29;20150;-86
2024/03/02 13:09:00;;;;;;;0.30;0.28;;;10.90;1.00;;;;;;4947357;28;20059;-85
2024/03/02 13:11:30;;;;;;;0.47;0.40;;;11.10;1.00;;;;;;4950796;28;20050;-86
2024/03/02 13:13:57;;;;;;;0.60;0.60;;;11.20;1.00;;;;;;4963701;28;20078;-82
2024/03/02 13:16:25;;;;;;;0.50;0.50;;;11.90;1.00;;;;;;4946896;28;20081;-83