Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:16;;;;;;;11.63;6.85;;;18.40;96.50;;;;;;5032280;28;20553;-78
2021/06/25 00:03:42;;;;;;;11.93;7.47;;;18.30;96.50;;;;;;5032375;28;20048;-78
2021/06/25 00:06:07;;;;;;;8.98;6.93;;;18.40;96.50;;;;;;5014751;28;20132;-78
2021/06/25 00:08:33;;;;;;;12.98;7.05;;;18.30;96.50;;;;;;5034104;28;20033;-78
2021/06/25 00:10:59;;;;;;;11.73;7.13;;;18.40;96.60;;;;;;5032197;28;20052;-79
2021/06/25 00:13:24;;;;;;;8.23;6.72;;;18.30;96.50;;;;;;5032208;28;20029;-79
2021/06/25 00:15:50;;;;;;;11.60;7.32;;;18.30;96.70;;;;;;5014388;28;20704;-80
2021/06/25 00:18:15;;;;;;;9.40;6.78;;;18.30;96.60;;;;;;5031858;28;20036;-78
2021/06/25 00:20:41;;;;;;;10.68;6.57;;;18.30;96.50;;;;;;5033978;28;20040;-78
2021/06/25 00:23:07;;;;;;;14.82;7.40;;;18.20;96.50;;;;;;5032274;28;20041;-77
2021/06/25 00:25:32;;;;;;;9.13;6.82;;;18.20;96.50;;;;;;5032191;28;20340;-77
2021/06/25 00:27:59;;;;;;;11.52;6.18;;;18.20;96.50;;;;;;5014359;28;20375;-76
2021/06/25 00:30:24;;;;;;;12.70;6.82;;;18.20;96.40;;;;;;5031915;28;20037;-79
2021/06/25 00:32:50;;;;;;;10.77;7.05;;;18.20;96.40;;;;;;5015949;28;20030;-78
2021/06/25 00:35:16;;;;;;;10.15;6.15;;;18.20;96.40;;;;;;5031646;28;20424;-77
2021/06/25 00:37:43;;;;;;;11.05;6.60;;;18.10;96.40;;;;;;5032192;28;20365;-77
2021/06/25 00:40:10;;;;;;;10.70;6.18;;;18.10;96.50;;;;;;5031711;28;20045;-77
2021/06/25 00:42:36;;;;;;;10.43;6.73;;;18.10;96.40;;;;;;5031332;28;20034;-79
2021/06/25 00:45:16;;;;;;;13.43;6.97;;;18.10;96.40;;;;;;5033123;28;20029;-77
2021/06/25 00:47:44;;;;;;;13.32;6.43;;;18.10;96.30;;;;;;5014496;28;20128;-78
2021/06/25 00:50:11;;;;;;;14.33;6.17;;;18.10;96.40;;;;;;5031820;28;20037;-77
2021/06/25 00:52:36;;;;;;;8.77;6.25;;;18.10;96.30;;;;;;5031710;28;20045;-78
2021/06/25 00:55:03;;;;;;;11.45;6.00;;;18.10;96.40;;;;;;5031637;28;20112;-76
2021/06/25 00:57:29;;;;;;;7.30;6.03;;;18.10;96.40;;;;;;5031642;28;20065;-78
2021/06/25 00:59:55;;;;;;;9.32;5.65;;;18.10;96.40;;;;;;5032760;28;20029;-77
2021/06/25 01:02:21;;;;;;;10.25;6.50;;;18.00;96.40;;;;;;5031656;28;20107;-77
2021/06/25 01:04:50;;;;;;;11.43;5.60;;;18.00;96.40;;;;;;5031293;28;20061;-77
2021/06/25 01:07:16;;;;;;;16.73;6.78;;;18.00;96.40;;;;;;5013728;28;20098;-77
2021/06/25 01:09:43;;;;;;;10.88;5.53;;;18.00;96.40;;;;;;5031069;28;20449;-78
2021/06/25 01:12:10;;;;;;;10.77;6.10;;;17.90;96.60;;;;;;5031179;28;20472;-78
2021/06/25 01:14:38;;;;;;;11.80;5.85;;;17.90;96.60;;;;;;5015406;28;20032;-77
2021/06/25 01:17:06;;;;;;;10.07;6.13;;;17.90;96.90;;;;;;5030920;28;20128;-78
2021/06/25 01:19:32;;;;;;;6.70;5.63;;;17.80;97.00;;;;;;5030983;28;20049;-77
2021/06/25 01:21:58;;;;;;;10.15;5.30;;;17.80;97.10;;;;;;5013386;28;20467;-76
2021/06/25 01:24:24;;;;;;;8.98;5.35;;;17.70;97.20;;;;;;5030741;28;20049;-76
2021/06/25 01:26:49;;;;;;;10.63;5.57;;;17.70;97.30;;;;;;5015238;28;20022;-77
2021/06/25 01:29:17;;;;;;;10.45;6.00;;;17.70;97.30;;;;;;5030702;28;20064;-77
2021/06/25 01:31:43;;;;;;;9.10;5.63;;;17.70;97.40;;;;;;5030828;28;20041;-77
2021/06/25 01:34:09;;;;;;;10.65;6.10;;;17.70;97.30;;;;;;5030651;28;20133;-79
2021/06/25 01:36:36;;;;;;;9.70;5.70;;;17.70;97.40;;;;;;5030962;28;20455;-76
2021/06/25 01:39:05;;;;;;;12.55;5.68;;;17.60;97.50;;;;;;5032274;28;20030;-79
2021/06/25 01:41:36;;;;;;;10.82;5.65;;;17.50;97.60;;;;;;5012868;28;20038;-77
2021/06/25 01:44:03;;;;;;;7.45;5.35;;;17.50;97.80;;;;;;5012907;28;20041;-78
2021/06/25 01:46:29;;;;;;;11.10;5.45;;;17.40;97.80;;;;;;5030333;28;20116;-78
2021/06/25 01:48:54;;;;;;;13.70;6.10;;;17.40;97.90;;;;;;5030605;28;20120;-77
2021/06/25 01:51:20;;;;;;;9.18;6.22;;;17.40;98.00;;;;;;5030494;28;20038;-78
2021/06/25 01:53:46;;;;;;;8.00;5.35;;;17.40;98.00;;;;;;5031971;28;20088;-78
2021/06/25 01:56:12;;;;;;;7.68;5.78;;;17.40;98.10;;;;;;5030265;28;20042;-79
2021/06/25 01:58:37;;;;;;;12.60;6.22;;;17.40;98.20;;;;;;5030236;28;20120;-78
2021/06/25 02:01:17;;;;;;;9.52;5.93;;;17.30;98.10;;;;;;5030634;28;20399;-79
2021/06/25 02:03:45;;;;;;;8.73;5.95;;;17.20;98.30;;;;;;5030832;28;20363;-78
2021/06/25 02:06:12;;;;;;;7.90;5.80;;;17.20;98.40;;;;;;5030743;28;20029;-78
2021/06/25 02:08:39;;;;;;;10.47;6.00;;;17.20;98.50;;;;;;5032001;28;20351;-79
2021/06/25 02:11:06;;;;;;;7.88;5.85;;;17.10;98.50;;;;;;5029505;28;20033;-78
2021/06/25 02:13:32;;;;;;;13.05;6.10;;;17.00;98.60;;;;;;5012531;28;20038;-77
2021/06/25 02:15:58;;;;;;;21.75;7.40;;;17.10;99.00;;;;;;5029918;28;20037;-77
2021/06/25 02:18:24;;;;;;;10.70;6.55;;;17.00;98.70;;;;;;5030178;28;20065;-76
2021/06/25 02:20:51;;;;;;;11.77;7.15;;;16.90;98.80;;;;;;5031462;28;20057;-77
2021/06/25 02:23:17;;;;;;;11.50;6.22;;;16.90;98.90;;;;;;5029964;28;20033;-76
2021/06/25 02:25:43;;;;;;;8.98;6.38;;;16.80;98.90;;;;;;5029960;28;20037;-76
2021/06/25 02:28:09;;;;;;;9.20;6.63;;;16.80;99.00;;;;;;5029525;28;20118;-78
2021/06/25 02:30:35;;;;;;;9.52;5.93;;;16.80;99.00;;;;;;5029718;28;20359;-78
2021/06/25 02:33:00;;;;;;;18.02;6.55;;;16.80;99.00;;;;;;5013499;28;20440;-77
2021/06/25 02:35:26;;;;;;;9.80;6.75;;;16.70;99.10;;;;;;5029836;28;20037;-78
2021/06/25 02:37:55;;;;;;;9.45;6.40;;;16.80;99.20;;;;;;5029877;28;20371;-79
2021/06/25 02:40:21;;;;;;;9.80;5.88;;;16.90;99.10;;;;;;5012218;28;20440;-79
2021/06/25 02:42:47;;;;;;;9.90;6.55;;;16.90;99.20;;;;;;5029461;28;20084;-77
2021/06/25 02:45:13;;;;;;;9.35;6.90;;;16.90;99.10;;;;;;5029856;28;20087;-77
2021/06/25 02:47:38;;;;;;;11.82;6.72;;;16.80;99.20;;;;;;5013861;28;20026;-76
2021/06/25 02:50:07;;;;;;;10.70;7.05;;;16.80;99.30;;;;;;5011822;28;20032;-78
2021/06/25 02:52:34;;;;;;;8.73;5.93;;;16.70;99.30;;;;;;5012046;28;20041;-78
2021/06/25 02:54:59;;;;;;;12.43;6.88;;;16.70;99.30;;;;;;5029920;28;20030;-78
2021/06/25 02:57:25;;;;;;;11.35;6.75;;;16.70;99.40;;;;;;5029225;28;20440;-78
2021/06/25 02:59:50;;;;;;;10.00;6.88;;;16.70;99.50;;;;;;5013419;28;20025;-78
2021/06/25 03:02:16;;;;;;;9.65;6.80;;;16.70;99.50;;;;;;5029792;28;20554;-76
2021/06/25 03:04:42;;;;;;;10.30;6.78;;;16.70;99.60;;;;;;5029437;28;20045;-77
2021/06/25 03:07:08;;;;;;;9.55;6.68;;;16.70;99.50;;;;;;5029402;28;20045;-76
2021/06/25 03:09:34;;;;;;;11.25;6.32;;;16.80;99.70;;;;;;5029465;28;20029;-77
2021/06/25 03:11:59;;;;;;;10.85;6.20;;;16.80;99.60;;;;;;5031271;28;20044;-77
2021/06/25 03:14:25;;;;;;;12.82;7.15;;;16.80;99.70;;;;;;5029057;28;20040;-76
2021/06/25 03:16:51;;;;;;;16.58;7.25;;;16.80;99.70;;;;;;5029184;28;20061;-76
2021/06/25 03:19:16;;;;;;;10.57;6.85;;;16.80;99.70;;;;;;5011699;28;20447;-77
2021/06/25 03:21:42;;;;;;;15.05;7.43;;;16.80;99.70;;;;;;5030340;28;20037;-77
2021/06/25 03:24:08;;;;;;;11.10;6.68;;;16.90;99.70;;;;;;5032986;28;20030;-78
2021/06/25 03:26:34;;;;;;;9.70;6.85;;;16.90;99.70;;;;;;5017335;28;20025;-77
2021/06/25 03:29:00;;;;;;;10.90;6.65;;;17.00;99.60;;;;;;5032675;28;20054;-77
2021/06/25 03:31:25;;;;;;;14.95;6.80;;;17.00;99.60;;;;;;5033083;28;20087;-77
2021/06/25 03:33:51;;;;;;;12.18;6.82;;;17.00;99.60;;;;;;5033142;28;20554;-77
2021/06/25 03:36:17;;;;;;;12.00;7.70;;;17.10;99.50;;;;;;5033189;28;20063;-77
2021/06/25 03:38:42;;;;;;;19.33;8.50;;;17.10;99.50;;;;;;5034417;28;20021;-79
2021/06/25 03:41:08;;;;;;;25.05;8.55;;;17.10;99.30;;;;;;5032552;28;20079;-79
2021/06/25 03:43:34;;;;;;;15.82;8.60;;;17.10;99.10;;;;;;5015223;28;20044;-76
2021/06/25 03:46:00;;;;;;;14.43;8.32;;;17.20;99.10;;;;;;5032737;28;20049;-77
2021/06/25 03:48:25;;;;;;;13.27;8.45;;;17.30;99.00;;;;;;5032717;28;20038;-76
2021/06/25 03:50:51;;;;;;;15.55;9.02;;;17.20;99.00;;;;;;5034474;28;20021;-79
2021/06/25 03:53:17;;;;;;;12.63;7.95;;;17.20;98.90;;;;;;5032350;28;20041;-79
2021/06/25 03:56:28;;;;;;;14.15;7.72;;;17.30;98.90;;;;;;5032544;28;20029;-77
2021/06/25 03:58:28;;;;;;;13.15;7.72;;;17.30;98.90;;;;;;5021428;28;20125;-78
2021/06/25 04:00:54;;;;;;;16.45;7.95;;;17.30;98.90;;;;;;5032003;28;20246;-77
2021/06/25 04:03:20;;;;;;;16.73;7.70;;;17.30;99.10;;;;;;5015141;28;20032;-77
2021/06/25 04:05:46;;;;;;;13.60;8.27;;;17.30;98.90;;;;;;5034064;28;20432;-77
2021/06/25 04:08:11;;;;;;;11.38;7.97;;;17.30;98.90;;;;;;5032424;28;20053;-78
2021/06/25 04:10:37;;;;;;;16.25;8.68;;;17.30;98.90;;;;;;5015147;28;20026;-77
2021/06/25 04:13:02;;;;;;;12.45;7.40;;;17.20;98.90;;;;;;5014770;28;20120;-77
2021/06/25 04:15:28;;;;;;;11.63;6.68;;;17.20;98.80;;;;;;5014269;28;20068;-77
2021/06/25 04:17:54;;;;;;;10.98;6.82;;;17.30;98.80;;;;;;5016361;28;20025;-78
2021/06/25 04:20:20;;;;;;;13.85;7.88;;;17.30;98.60;;;;;;5032157;28;20056;-77
2021/06/25 04:22:46;;;;;;;12.60;7.35;;;17.30;98.60;;;;;;5031775;28;20038;-78
2021/06/25 04:25:12;;;;;;;11.68;7.32;;;17.40;98.60;;;;;;5031618;28;20064;-78
2021/06/25 04:27:37;;;;;;;13.18;7.72;;;17.30;98.60;;;;;;5031743;28;20107;-78
2021/06/25 04:30:05;;;;;;;11.98;6.85;;;17.40;98.70;;;;;;5016207;28;20080;-78
2021/06/25 04:32:32;;;;;;;12.98;6.60;;;17.40;98.60;;;;;;5031785;28;20040;-79
2021/06/25 04:34:57;;;;;;;11.27;7.18;;;17.40;98.70;;;;;;5031327;28;20037;-77
2021/06/25 04:37:23;;;;;;;12.95;7.05;;;17.40;98.60;;;;;;5031873;28;20044;-77
2021/06/25 04:39:48;;;;;;;14.55;7.28;;;17.40;98.50;;;;;;5031818;28;20040;-76
2021/06/25 04:42:14;;;;;;;9.75;6.43;;;17.50;98.50;;;;;;5032044;28;20025;-78
2021/06/25 04:44:40;;;;;;;9.55;6.68;;;17.40;98.60;;;;;;5015616;28;20018;-78
2021/06/25 04:47:06;;;;;;;14.57;7.00;;;17.40;98.60;;;;;;5030897;28;20384;-78
2021/06/25 04:49:35;;;;;;;15.27;6.72;;;17.30;98.60;;;;;;5031439;28;20095;-77
2021/06/25 04:52:00;;;;;;;14.60;6.88;;;17.50;98.50;;;;;;5031210;28;20094;-78
2021/06/25 04:54:26;;;;;;;15.98;7.13;;;17.40;98.40;;;;;;5032223;28;20045;-78
2021/06/25 04:56:52;;;;;;;12.35;7.07;;;17.40;98.40;;;;;;5033088;28;20029;-79
2021/06/25 04:59:17;;;;;;;13.35;6.95;;;17.50;98.30;;;;;;5031112;28;20099;-77
2021/06/25 05:01:43;;;;;;;12.73;7.15;;;17.50;98.20;;;;;;5031195;28;20091;-77
2021/06/25 05:04:09;;;;;;;11.10;6.35;;;17.60;98.20;;;;;;5013346;28;20049;-79
2021/06/25 05:06:34;;;;;;;12.52;6.60;;;17.50;98.10;;;;;;5031535;28;20029;-78
2021/06/25 05:09:00;;;;;;;16.58;7.22;;;17.50;97.90;;;;;;5015526;28;20410;-78
2021/06/25 05:11:25;;;;;;;9.82;6.47;;;17.50;97.90;;;;;;5031162;28;20400;-80
2021/06/25 05:13:51;;;;;;;9.32;6.50;;;17.50;97.90;;;;;;5031190;28;20045;-79
2021/06/25 05:16:16;;;;;;;16.42;9.73;;;17.60;98.00;;;;;;5030945;28;20344;-79
2021/06/25 05:18:42;;;;;;;16.88;7.97;;;17.60;97.90;;;;;;5030695;28;20037;-78
2021/06/25 05:21:08;;;;;;;12.40;8.20;;;17.60;98.00;;;;;;5030451;28;20026;-78
2021/06/25 05:23:34;;;;;;;15.18;7.97;;;17.70;98.00;;;;;;5032418;28;20090;-78
2021/06/25 05:26:00;;;;;;;11.48;8.00;;;17.80;98.00;;;;;;5030381;28;20483;-77
2021/06/25 05:28:25;;;;;;;14.55;8.60;;;17.90;98.00;;;;;;5030367;28;20049;-81
2021/06/25 05:30:51;;;;;;;18.20;8.80;;;17.80;97.80;;;;;;5030568;28;20033;-79
2021/06/25 05:33:16;;;;;;;14.57;9.02;;;17.80;97.70;;;;;;5030580;28;20375;-79
2021/06/25 05:35:43;;;;;;;13.23;8.32;;;17.80;97.80;;;;;;5032268;28;20096;-80
2021/06/25 05:38:13;;;;;;;17.42;9.23;;;17.90;97.80;;;;;;5030522;28;20037;-79
2021/06/25 05:40:39;;;;;;;16.10;8.60;;;17.90;97.70;;;;;;5012853;28;20410;-77
2021/06/25 05:43:06;;;;;;;13.25;8.80;;;17.90;97.60;;;;;;5030200;28;20042;-79
2021/06/25 05:45:33;;;;;;;12.50;8.18;;;18.00;97.70;;;;;;5029710;28;20038;-81
2021/06/25 05:47:59;;;;;;;15.20;9.40;;;18.10;97.60;;;;;;5014865;28;20021;-86
2021/06/25 05:50:25;;;;;;;14.25;9.85;;;18.20;97.20;;;;;;5030656;28;20586;-86
2021/06/25 05:52:51;;;;;;;19.73;10.15;;;18.30;97.20;;;;;;5012943;28;20037;-85
2021/06/25 05:55:17;;;;;;;22.73;9.50;;;18.30;96.90;;;;;;5030867;28;20052;-85
2021/06/25 05:57:43;;;;;;;19.70;10.82;;;18.40;96.80;;;;;;5030965;28;20467;-88
2021/06/25 06:00:09;;;;;;;16.60;10.73;;;18.50;96.50;;;;;;5030822;28;20469;-88
2021/06/25 06:02:35;;;;;;;13.52;10.32;;;18.50;96.20;;;;;;5032938;28;20024;-85
2021/06/25 06:05:03;;;;;;;16.50;9.75;;;18.50;96.50;;;;;;5033333;28;20030;-84
2021/06/25 06:07:28;;;;;;;17.60;9.90;;;18.50;96.00;;;;;;5033757;28;20045;-78
2021/06/25 06:09:54;;;;;;;17.25;10.30;;;18.50;96.30;;;;;;5032928;28;20144;-86
2021/06/25 06:12:20;;;;;;;25.77;11.20;;;18.60;96.20;;;;;;5016131;28;20403;-88
2021/06/25 06:14:46;;;;;;;198.95;21.30;;;18.70;96.10;;;;;;5035954;28;20025;-86
2021/06/25 06:17:15;;;;;;;28.00;10.38;;;18.90;96.60;;;;;;5014736;28;20391;-86
2021/06/25 06:19:44;;;;;;;15.77;9.70;;;18.90;96.50;;;;;;5017742;28;20068;-89
2021/06/25 06:33:11;;;;;;;13.13;9.35;;;19.20;95.90;;;;;;5034887;28;20407;-86
2021/06/25 06:35:39;;;;;;;15.32;9.48;;;19.20;95.60;;;;;;5034714;28;20021;-89
2021/06/25 06:38:04;;;;;;;16.65;9.45;;;19.30;95.80;;;;;;5014387;28;20037;-85
2021/06/25 06:40:31;;;;;;;15.02;9.82;;;19.40;95.60;;;;;;5031186;28;20037;-85
2021/06/25 06:42:57;;;;;;;12.82;8.95;;;19.50;95.40;;;;;;5030248;28;20364;-84
2021/06/25 06:45:23;;;;;;;17.13;9.60;;;19.50;95.40;;;;;;5030612;28;20018;-85
2021/06/25 06:47:48;;;;;;;19.65;10.30;;;19.60;95.30;;;;;;5031462;28;20444;-82
2021/06/25 06:50:14;;;;;;;17.40;9.77;;;19.60;95.20;;;;;;5012499;28;20055;-80
2021/06/25 06:52:43;;;;;;;22.25;10.65;;;19.70;94.90;;;;;;5030068;28;20045;-81
2021/06/25 06:55:10;;;;;;;21.98;10.73;;;19.70;94.70;;;;;;5012051;28;20577;-81
2021/06/25 06:57:36;;;;;;;15.55;10.25;;;19.70;95.00;;;;;;5032916;28;20053;-82
2021/06/25 07:00:04;;;;;;;17.23;10.05;;;19.70;95.00;;;;;;5035239;28;20029;-81
2021/06/25 07:02:29;;;;;;;14.68;10.02;;;19.70;94.90;;;;;;5034316;28;20128;-79
2021/06/25 07:04:55;;;;;;;15.55;9.90;;;19.80;94.90;;;;;;5015560;28;20484;-81
2021/06/25 07:07:32;;;;;;;14.75;9.57;;;19.90;94.80;;;;;;5033337;28;20037;-84
2021/06/25 07:09:58;;;;;;;17.73;10.80;;;19.90;94.80;;;;;;5015462;28;20052;-81
2021/06/25 07:12:23;;;;;;;17.73;9.82;;;20.00;94.60;;;;;;5033135;28;20364;-80
2021/06/25 07:14:49;;;;;;;15.07;9.95;;;20.10;94.60;;;;;;5035081;28;20025;-82
2021/06/25 07:17:15;;;;;;;15.65;9.52;;;20.20;94.50;;;;;;5016265;28;20115;-80
2021/06/25 07:19:40;;;;;;;12.93;9.18;;;20.40;94.30;;;;;;5033270;28;20368;-79
2021/06/25 07:22:06;;;;;;;15.68;10.93;;;20.40;94.30;;;;;;5033376;28;20044;-77
2021/06/25 07:24:32;;;;;;;21.40;11.05;;;20.50;94.10;;;;;;5033379;28;20037;-78
2021/06/25 07:26:58;;;;;;;18.42;10.98;;;20.40;93.80;;;;;;5035085;28;20069;-79
2021/06/25 07:29:24;;;;;;;17.25;10.10;;;20.50;93.80;;;;;;5032506;28;20403;-80
2021/06/25 07:31:50;;;;;;;15.60;10.82;;;20.70;93.80;;;;;;5033250;28;20049;-79
2021/06/25 07:34:16;;;;;;;16.52;12.20;;;20.90;93.30;;;;;;5032777;28;20096;-78
2021/06/25 07:36:42;;;;;;;15.55;11.15;;;20.80;93.10;;;;;;5032398;28;20105;-82
2021/06/25 07:39:09;;;;;;;16.42;11.40;;;21.00;93.20;;;;;;5033031;28;20022;-79
2021/06/25 07:41:35;;;;;;;14.73;11.13;;;20.90;93.10;;;;;;5034650;28;20025;-79
2021/06/25 07:44:01;;;;;;;19.10;12.80;;;21.10;93.40;;;;;;5032630;28;20048;-81
2021/06/25 07:46:27;;;;;;;16.58;11.90;;;21.30;92.60;;;;;;5032919;28;20037;-79
2021/06/25 07:48:52;;;;;;;19.00;12.88;;;21.30;92.70;;;;;;5032832;28;20081;-79
2021/06/25 07:51:18;;;;;;;18.88;13.60;;;21.30;92.30;;;;;;5032340;28;20026;-80
2021/06/25 07:53:44;;;;;;;18.15;12.88;;;21.20;92.20;;;;;;5034049;28;20021;-80
2021/06/25 07:56:09;;;;;;;27.00;13.50;;;21.10;92.30;;;;;;5014951;28;20042;-80
2021/06/25 07:58:35;;;;;;;19.15;12.77;;;21.10;92.20;;;;;;5032349;28;20123;-77
2021/06/25 08:01:01;;;;;;;18.00;12.93;;;21.20;92.50;;;;;;5032106;28;20490;-80
2021/06/25 08:03:26;;;;;;;22.00;13.38;;;21.40;92.10;;;;;;5032352;28;20045;-77
2021/06/25 08:05:54;;;;;;;21.60;13.38;;;21.30;92.00;;;;;;5016194;28;20072;-79
2021/06/25 08:08:20;;;;;;;20.75;14.40;;;21.30;91.90;;;;;;5031041;28;20432;-80
2021/06/25 08:10:46;;;;;;;22.60;16.20;;;21.40;92.10;;;;;;5015084;28;20076;-81
2021/06/25 08:13:12;;;;;;;16.10;12.02;;;21.20;92.20;;;;;;5015111;28;20065;-86
2021/06/25 08:15:37;;;;;;;20.13;12.68;;;21.20;92.20;;;;;;5033657;28;20451;-85
2021/06/25 08:18:04;;;;;;;19.50;12.73;;;21.20;92.30;;;;;;5016793;28;20108;-84
2021/06/25 08:20:29;;;;;;;19.65;13.52;;;21.10;92.30;;;;;;5033700;28;20419;-86
2021/06/25 08:22:56;;;;;;;16.33;12.13;;;20.90;92.30;;;;;;5033197;28;20061;-82
2021/06/25 08:25:22;;;;;;;19.95;13.68;;;20.80;92.50;;;;;;5014873;28;20038;-81
2021/06/25 08:27:48;;;;;;;20.20;11.90;;;20.70;92.70;;;;;;5032322;28;20021;-83
2021/06/25 08:30:14;;;;;;;18.42;11.77;;;20.80;92.90;;;;;;5014645;28;20199;-82
2021/06/25 08:32:40;;;;;;;20.85;12.57;;;20.70;92.70;;;;;;5033893;28;20022;-84
2021/06/25 08:35:07;;;;;;;18.73;12.93;;;20.60;92.90;;;;;;5014403;28;20128;-82
2021/06/25 08:37:33;;;;;;;25.33;16.50;;;20.60;93.00;;;;;;5032337;28;20047;-83
2021/06/25 08:39:58;;;;;;;23.02;13.18;;;20.60;93.20;;;;;;5032372;28;20043;-83
2021/06/25 08:42:24;;;;;;;20.33;12.60;;;20.40;93.30;;;;;;5032302;28;20102;-82
2021/06/25 08:44:49;;;;;;;19.65;12.93;;;20.40;93.50;;;;;;5033615;28;20025;-80
2021/06/25 08:47:15;;;;;;;17.58;12.52;;;20.30;93.60;;;;;;5014370;28;20486;-84
2021/06/25 08:49:48;;;;;;;19.05;12.07;;;20.20;93.80;;;;;;5032056;28;20034;-81
2021/06/25 08:52:14;;;;;;;21.95;12.88;;;20.20;94.00;;;;;;5031754;28;20056;-84
2021/06/25 08:54:39;;;;;;;17.05;11.52;;;20.20;94.40;;;;;;5014972;28;20030;-82
2021/06/25 08:57:07;;;;;;;18.50;12.35;;;20.20;94.20;;;;;;5032003;28;20034;-84
2021/06/25 08:59:34;;;;;;;32.28;19.02;;;20.30;94.40;;;;;;5033541;28;20454;-82
2021/06/25 09:02:02;;;;;;;21.52;12.30;;;20.30;94.10;;;;;;5013908;28;20042;-80
2021/06/25 09:04:32;;;;;;;19.08;12.70;;;20.30;94.10;;;;;;5031697;28;20044;-84
2021/06/25 09:06:58;;;;;;;19.98;12.27;;;20.20;94.10;;;;;;5031402;28;20025;-86
2021/06/25 09:09:37;;;;;;;25.98;13.93;;;20.20;94.10;;;;;;5014657;28;20072;-84
2021/06/25 09:12:22;;;;;;;19.33;10.93;;;20.10;94.20;;;;;;5016763;28;20037;-83
2021/06/25 09:14:58;;;;;;;23.88;13.23;;;20.20;94.50;;;;;;4989923;28;20235;-82
2021/06/25 09:17:26;;;;;;;20.33;13.60;;;20.10;94.60;;;;;;5014646;28;20056;-82
2021/06/25 09:19:52;;;;;;;18.02;13.18;;;20.10;94.70;;;;;;5030934;28;20033;-84
2021/06/25 09:22:18;;;;;;;17.17;12.85;;;20.00;94.80;;;;;;5031764;28;20029;-83
2021/06/25 09:24:48;;;;;;;20.40;13.32;;;20.00;94.90;;;;;;5031498;28;20033;-85
2021/06/25 09:27:16;;;;;;;21.48;14.95;;;20.00;95.20;;;;;;5031259;28;20025;-80
2021/06/25 09:29:45;;;;;;;23.35;14.02;;;20.00;95.00;;;;;;5032531;28;20107;-82
2021/06/25 09:32:12;;;;;;;24.67;14.80;;;19.90;95.10;;;;;;5013103;28;20037;-81
2021/06/25 09:34:40;;;;;;;25.27;15.10;;;19.90;95.20;;;;;;5030769;28;20475;-83
2021/06/25 09:37:08;;;;;;;24.38;15.23;;;19.90;95.30;;;;;;5030735;28;20426;-83
2021/06/25 09:39:34;;;;;;;25.10;15.20;;;19.80;95.30;;;;;;5030521;28;20136;-83
2021/06/25 09:41:59;;;;;;;28.90;17.40;;;19.80;95.30;;;;;;5032419;28;20017;-82
2021/06/25 09:44:25;;;;;;;24.73;17.13;;;19.80;95.20;;;;;;5013067;28;20033;-85
2021/06/25 09:46:53;;;;;;;24.60;16.33;;;19.80;95.20;;;;;;5030717;28;20095;-82
2021/06/25 09:49:31;;;;;;;21.48;13.88;;;19.80;95.30;;;;;;5029865;28;20037;-79
2021/06/25 09:51:58;;;;;;;23.73;15.23;;;19.80;95.60;;;;;;5030207;28;20033;-79
2021/06/25 09:54:25;;;;;;;22.35;15.10;;;19.80;96.40;;;;;;5030286;28;20037;-76
2021/06/25 09:57:07;;;;;;;19.92;14.65;;;19.70;96.70;;;;;;5031876;28;20474;-79
2021/06/25 10:02:19;;;;;;;23.90;15.48;;;19.70;97.00;;;;;;5030301;28;20076;-78
2021/06/25 10:04:46;;;;;;;22.63;16.52;;;19.60;97.20;;;;;;5030188;28;20033;-78
2021/06/25 10:07:16;;;;;;;31.73;18.88;;;19.60;97.40;;;;;;5028387;28;20057;-77
2021/06/25 10:09:43;;;;;;;26.05;17.15;;;19.50;97.70;;;;;;4992884;28;20375;-79
2021/06/25 10:12:10;;;;;;;25.67;17.55;;;19.60;98.10;;;;;;5010188;28;20056;-76
2021/06/25 10:14:37;;;;;;;25.70;17.27;;;19.60;98.00;;;;;;5012245;28;20026;-78
2021/06/25 10:17:08;;;;;;;26.63;17.33;;;19.50;98.20;;;;;;5010043;28;20038;-78
2021/06/25 10:19:46;;;;;;;22.23;16.23;;;19.60;98.00;;;;;;4992744;28;20056;-78
2021/06/25 10:22:14;;;;;;;32.10;18.15;;;19.40;99.20;;;;;;5009799;28;20061;-79
2021/06/25 10:24:44;;;;;;;26.10;17.30;;;19.40;99.90;;;;;;5009934;28;20478;-79
2021/06/25 10:27:11;;;;;;;24.08;17.08;;;19.40;98.60;;;;;;5009652;28;20452;-80
2021/06/25 10:29:38;;;;;;;22.70;16.97;;;19.40;98.80;;;;;;5011403;28;20124;-82
2021/06/25 10:32:09;;;;;;;26.88;17.30;;;19.50;98.40;;;;;;5009888;28;20294;-82
2021/06/25 10:34:37;;;;;;;26.80;16.95;;;19.60;98.20;;;;;;5010245;28;20361;-79
2021/06/25 10:37:06;;;;;;;26.08;17.35;;;19.50;98.90;;;;;;5010205;28;20034;-82
2021/06/25 10:39:33;;;;;;;28.35;18.98;;;19.60;99.00;;;;;;5010133;28;20030;-87
2021/06/25 10:42:02;;;;;;;26.57;17.10;;;19.60;99.80;;;;;;5011854;28;20026;-82
2021/06/25 10:44:45;;;;;;;28.00;18.08;;;19.70;98.90;;;;;;5009981;28;20090;-85
2021/06/25 10:47:33;;;;;;;25.17;17.35;;;19.80;99.50;;;;;;5009647;28;20069;-80
2021/06/25 10:49:59;;;;;;;34.33;19.63;;;19.90;99.90;;;;;;5010189;28;20046;-80
2021/06/25 10:52:30;;;;;;;30.10;20.10;;;20.00;99.90;;;;;;5009495;28;20041;-80
2021/06/25 10:55:02;;;;;;;23.88;17.15;;;20.20;99.90;;;;;;5009453;28;20061;-81
2021/06/25 10:57:29;;;;;;;32.50;20.85;;;20.40;99.10;;;;;;5009821;28;20050;-83
2021/06/25 10:59:56;;;;;;;31.48;20.58;;;20.50;99.70;;;;;;5011348;28;20072;-80
2021/06/25 11:02:40;;;;;;;24.73;17.88;;;20.80;99.50;;;;;;5009800;28;20119;-78
2021/06/25 11:05:21;;;;;;;26.80;18.17;;;21.10;99.80;;;;;;5009777;28;20101;-78
2021/06/25 11:07:47;;;;;;;21.90;16.75;;;21.40;97.80;;;;;;5009504;28;20037;-82
2021/06/25 11:10:21;;;;;;;29.05;18.15;;;21.70;97.60;;;;;;5009700;28;20117;-81
2021/06/25 11:12:47;;;;;;;30.15;17.45;;;21.90;96.90;;;;;;5009502;28;20025;-80
2021/06/25 11:15:12;;;;;;;26.15;17.20;;;22.10;95.80;;;;;;5009621;28;20040;-81
2021/06/25 11:17:55;;;;;;;24.73;15.98;;;22.10;94.60;;;;;;5011241;28;20407;-81
2021/06/25 11:20:25;;;;;;;25.30;16.77;;;22.10;94.20;;;;;;4993433;28;20042;-81
2021/06/25 11:22:55;;;;;;;25.38;16.95;;;22.30;94.80;;;;;;5010087;28;20030;-82
2021/06/25 11:25:53;;;;;;;29.98;20.02;;;22.40;94.70;;;;;;5009199;28;20120;-79
2021/06/25 11:28:36;;;;;;;28.05;17.73;;;22.40;93.90;;;;;;5008875;28;20060;-80
2021/06/25 11:31:07;;;;;;;28.15;17.38;;;22.40;92.90;;;;;;4991685;28;20411;-82
2021/06/25 11:33:40;;;;;;;27.23;17.40;;;22.30;93.40;;;;;;4992305;28;20066;-81
2021/06/25 11:36:48;;;;;;;19.85;16.20;;;22.60;93.50;;;;;;5009934;28;20052;-82
2021/06/25 11:39:15;;;;;;;22.48;16.35;;;22.70;93.50;;;;;;4971437;28;20041;-81
2021/06/25 11:41:46;;;;;;;22.75;16.05;;;22.90;93.80;;;;;;5010720;28;20164;-83
2021/06/25 11:44:16;;;;;;;22.48;16.00;;;23.10;93.80;;;;;;4995893;28;20034;-78
2021/06/25 11:46:52;;;;;;;23.55;15.50;;;23.30;93.20;;;;;;4995233;28;20046;-76
2021/06/25 11:49:17;;;;;;;26.25;17.25;;;23.30;92.40;;;;;;4984327;28;20073;-80
2021/06/25 11:51:46;;;;;;;29.80;17.05;;;23.20;91.70;;;;;;5012819;28;20057;-78
2021/06/25 11:54:17;;;;;;;24.35;15.90;;;23.10;91.80;;;;;;5012748;28;20048;-78
2021/06/25 11:56:46;;;;;;;26.25;15.20;;;23.20;90.60;;;;;;5014111;28;20034;-78
2021/06/25 11:59:14;;;;;;;23.27;14.95;;;23.20;90.20;;;;;;5012926;28;20034;-79
2021/06/25 12:02:01;;;;;;;22.98;15.18;;;23.30;89.70;;;;;;5012546;28;20415;-79
2021/06/25 12:04:45;;;;;;;22.35;15.32;;;23.30;89.80;;;;;;5012797;28;20338;-78
2021/06/25 12:07:13;;;;;;;20.08;14.32;;;23.40;89.70;;;;;;5012764;28;20053;-77
2021/06/25 12:09:43;;;;;;;21.58;15.15;;;23.50;89.70;;;;;;4994844;28;20511;-79
2021/06/25 12:12:10;;;;;;;21.52;14.90;;;23.60;86.90;;;;;;5012333;28;20034;-78
2021/06/25 12:14:47;;;;;;;19.50;12.70;;;23.40;85.70;;;;;;5014149;28;20072;-77
2021/06/25 12:17:13;;;;;;;22.73;13.17;;;23.50;86.00;;;;;;4994811;28;20176;-75
2021/06/25 12:19:53;;;;;;;22.27;13.68;;;23.60;86.50;;;;;;5012241;28;20239;-77
2021/06/25 12:22:19;;;;;;;18.23;12.90;;;23.70;87.20;;;;;;5012328;28;20116;-76
2021/06/25 12:24:55;;;;;;;26.35;17.52;;;23.70;87.20;;;;;;5012445;28;20081;-77
2021/06/25 12:27:42;;;;;;;23.80;15.90;;;23.60;85.00;;;;;;5012201;28;20049;-76
2021/06/25 12:30:14;;;;;;;20.17;14.13;;;23.60;83.80;;;;;;4994557;28;20107;-77
2021/06/25 12:32:41;;;;;;;21.27;14.25;;;23.50;85.60;;;;;;4995808;28;20034;-78
2021/06/25 12:35:08;;;;;;;21.43;14.37;;;23.50;86.60;;;;;;5012283;28;20042;-82
2021/06/25 12:38:07;;;;;;;18.00;12.88;;;23.30;87.50;;;;;;5011976;28;20044;-82
2021/06/25 12:40:47;;;;;;;17.13;11.70;;;23.40;86.20;;;;;;4952601;28;20423;-76
2021/06/25 12:43:15;;;;;;;21.15;13.00;;;23.30;82.70;;;;;;5011832;28;20038;-81
2021/06/25 12:45:42;;;;;;;16.35;11.68;;;23.10;82.50;;;;;;5011659;28;20026;-79
2021/06/25 12:48:20;;;;;;;20.02;12.82;;;23.10;82.70;;;;;;5011608;28;20026;-79
2021/06/25 12:50:46;;;;;;;21.73;12.13;;;23.10;81.00;;;;;;5013204;28;20109;-78