Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:02:16;;;;;;;4.70;1.10;;;;;;;;;;4989320;28;20998;-62
2022/07/21 00:04:43;;;;;;;3.53;0.95;;;;;;;;;;4988772;28;20049;-62
2022/07/21 00:07:09;;;;;;;4.70;0.90;;;;;;;;;;4988740;28;20052;-62
2022/07/21 00:09:36;;;;;;;3.10;1.05;;;;;;;;;;4988107;28;20047;-61
2022/07/21 00:12:06;;;;;;;2.28;0.90;;;;;;;;;;4987727;28;20116;-63
2022/07/21 00:14:32;;;;;;;5.40;1.10;;;;;;;;;;4988375;28;20581;-63
2022/07/21 00:16:59;;;;;;;5.35;1.10;;;;;;;;;;4989953;28;20045;-63
2022/07/21 00:19:26;;;;;;;2.95;0.85;;;;;;;;;;4986816;28;20053;-63
2022/07/21 00:21:52;;;;;;;2.50;0.90;;;;;;;;;;4987568;28;20516;-63
2022/07/21 00:24:19;;;;;;;4.45;1.10;;;;;;;;;;4987689;28;20046;-63
2022/07/21 00:26:46;;;;;;;3.22;0.90;;;;;;;;;;4987182;28;20046;-63
2022/07/21 00:29:12;;;;;;;4.80;1.05;;;;;;;;;;4987111;28;20918;-64
2022/07/21 00:31:39;;;;;;;4.78;1.20;;;;;;;;;;4987870;28;20115;-63
2022/07/21 00:34:05;;;;;;;3.83;1.02;;;;;;;;;;4989307;28;20050;-63
2022/07/21 00:36:32;;;;;;;3.35;1.00;;;;;;;;;;4989011;28;20129;-64
2022/07/21 00:38:59;;;;;;;5.55;1.10;;;;;;;;;;4988062;28;20124;-62
2022/07/21 00:41:25;;;;;;;3.25;0.90;;;;;;;;;;4988693;28;20121;-62
2022/07/21 00:43:52;;;;;;;2.50;0.90;;;;;;;;;;4987504;28;20045;-62
2022/07/21 00:46:20;;;;;;;2.53;0.85;;;;;;;;;;4971405;28;20056;-62
2022/07/21 00:48:47;;;;;;;3.92;1.00;;;;;;;;;;4985433;28;20046;-63
2022/07/21 00:51:14;;;;;;;3.85;1.15;;;;;;;;;;4987031;28;20049;-62
2022/07/21 00:53:40;;;;;;;5.10;0.90;;;;;;;;;;4986178;28;20562;-63
2022/07/21 00:56:07;;;;;;;2.60;0.82;;;;;;;;;;4987378;28;20042;-62
2022/07/21 00:58:34;;;;;;;4.50;0.90;;;;;;;;;;4986234;28;20312;-62
2022/07/21 01:01:00;;;;;;;2.92;0.85;;;;;;;;;;4988498;28;20060;-62
2022/07/21 01:03:27;;;;;;;3.55;1.00;;;;;;;;;;4988740;28;20042;-61
2022/07/21 01:05:54;;;;;;;3.58;0.93;;;;;;;;;;4987175;28;20042;-62
2022/07/21 01:08:20;;;;;;;2.78;1.00;;;;;;;;;;4987062;28;20515;-63
2022/07/21 01:10:47;;;;;;;3.17;1.00;;;;;;;;;;4968993;28;20050;-62
2022/07/21 01:13:14;;;;;;;3.40;0.90;;;;;;;;;;4986754;28;20040;-62
2022/07/21 01:15:41;;;;;;;2.70;0.90;;;;;;;;;;4987370;28;20157;-61
2022/07/21 01:18:07;;;;;;;8.45;1.25;;;;;;;;;;4988304;28;20655;-63
2022/07/21 01:20:38;;;;;;;4.25;1.23;;;;;;;;;;4989602;28;20926;-59
2022/07/21 01:23:05;;;;;;;2.80;0.98;;;;;;;;;;4991170;28;20029;-62
2022/07/21 01:25:32;;;;;;;3.13;0.98;;;;;;;;;;4988190;28;20826;-62
2022/07/21 01:27:59;;;;;;;2.80;0.90;;;;;;;;;;4987607;28;20046;-64
2022/07/21 01:30:25;;;;;;;2.90;0.98;;;;;;;;;;4987027;28;20076;-62
2022/07/21 01:32:52;;;;;;;3.90;1.10;;;;;;;;;;4986179;28;20038;-63
2022/07/21 01:35:19;;;;;;;3.83;1.20;;;;;;;;;;4985974;28;20081;-62
2022/07/21 01:37:46;;;;;;;3.53;1.00;;;;;;;;;;4987361;28;20034;-61
2022/07/21 01:42:58;;;;;;;3.83;0.90;;;;;;;;;;4971434;28;20518;-62
2022/07/21 01:45:25;;;;;;;5.47;1.05;;;;;;;;;;4987441;28;20050;-62
2022/07/21 01:47:52;;;;;;;4.05;1.02;;;;;;;;;;4988050;28;20038;-62
2022/07/21 01:50:20;;;;;;;4.20;0.98;;;;;;;;;;4989404;28;20064;-63
2022/07/21 01:52:47;;;;;;;3.60;1.05;;;;;;;;;;4985083;28;20121;-62
2022/07/21 01:55:14;;;;;;;3.67;1.08;;;;;;;;;;4985707;28;20254;-62
2022/07/21 01:57:40;;;;;;;2.88;0.80;;;;;;;;;;4968560;28;20054;-62
2022/07/21 02:00:07;;;;;;;3.28;1.00;;;;;;;;;;4985473;28;20424;-63
2022/07/21 02:02:34;;;;;;;5.10;1.08;;;;;;;;;;4986695;28;20068;-62
2022/07/21 02:05:01;;;;;;;7.97;1.35;;;;;;;;;;4986164;28;20511;-63
2022/07/21 02:07:27;;;;;;;5.35;1.23;;;;;;;;;;4985340;28;20033;-62
2022/07/21 02:09:54;;;;;;;4.45;1.20;;;;;;;;;;4986776;28;20041;-62
2022/07/21 02:12:20;;;;;;;8.57;1.80;;;;;;;;;;4986192;28;20145;-62
2022/07/21 02:14:47;;;;;;;3.10;1.20;;;;;;;;;;4967657;28;21808;-63
2022/07/21 02:17:14;;;;;;;7.55;1.35;;;;;;;;;;4986668;28;20105;-63
2022/07/21 02:19:40;;;;;;;3.88;1.20;;;;;;;;;;4986080;28;20550;-64
2022/07/21 02:22:07;;;;;;;6.40;1.35;;;;;;;;;;4986958;28;20038;-64
2022/07/21 02:24:34;;;;;;;3.92;1.05;;;;;;;;;;4984681;28;20431;-63
2022/07/21 02:27:01;;;;;;;3.70;1.13;;;;;;;;;;4984490;28;20447;-62
2022/07/21 02:29:28;;;;;;;9.70;1.50;;;;;;;;;;4984724;28;20064;-63
2022/07/21 02:31:54;;;;;;;6.88;1.60;;;;;;;;;;4986916;28;20038;-63
2022/07/21 02:34:21;;;;;;;4.78;1.02;;;;;;;;;;4967339;28;20099;-61
2022/07/21 02:36:48;;;;;;;3.55;0.95;;;;;;;;;;4986424;28;20042;-61
2022/07/21 02:39:15;;;;;;;5.72;1.40;;;;;;;;;;4985108;28;20180;-61
2022/07/21 02:41:42;;;;;;;5.22;1.50;;;;;;;;;;4969106;28;20049;-61
2022/07/21 02:44:09;;;;;;;6.07;2.15;;;;;;;;;;4986226;28;20186;-62
2022/07/21 02:46:35;;;;;;;4.88;1.50;;;;;;;;;;4967926;28;20034;-61
2022/07/21 02:49:02;;;;;;;4.05;1.30;;;;;;;;;;4983883;28;20045;-64
2022/07/21 02:51:28;;;;;;;5.88;1.50;;;;;;;;;;4983325;28;20041;-63
2022/07/21 02:53:55;;;;;;;3.67;1.30;;;;;;;;;;4963324;28;20150;-64
2022/07/21 02:56:24;;;;;;;4.63;1.20;;;;;;;;;;4964738;28;20510;-62
2022/07/21 02:58:51;;;;;;;3.50;1.30;;;;;;;;;;4964305;28;20038;-62
2022/07/21 03:01:18;;;;;;;4.65;1.15;;;;;;;;;;4965534;28;20069;-61
2022/07/21 03:03:45;;;;;;;3.40;1.10;;;;;;;;;;4964669;28;20030;-62
2022/07/21 03:06:12;;;;;;;3.95;1.25;;;;;;;;;;4966049;28;20333;-62
2022/07/21 03:08:38;;;;;;;3.15;1.10;;;;;;;;;;4962135;28;20078;-62
2022/07/21 03:11:05;;;;;;;3.55;1.33;;;;;;;;;;4965380;28;20046;-62
2022/07/21 03:13:32;;;;;;;4.30;1.35;;;;;;;;;;4965082;28;20497;-63
2022/07/21 03:15:58;;;;;;;5.95;1.58;;;;;;;;;;4967211;28;20039;-63
2022/07/21 03:18:25;;;;;;;3.58;0.98;;;;;;;;;;4965000;28;20070;-64
2022/07/21 03:20:52;;;;;;;7.20;1.45;;;;;;;;;;4966278;28;20672;-64
2022/07/21 03:23:19;;;;;;;5.03;1.30;;;;;;;;;;4965927;28;20165;-62
2022/07/21 03:25:48;;;;;;;10.32;1.30;;;;;;;;;;4966620;28;20074;-62
2022/07/21 03:28:15;;;;;;;3.83;1.30;;;;;;;;;;4967010;28;20042;-64
2022/07/21 03:30:42;;;;;;;5.40;1.30;;;;;;;;;;4965182;28;20050;-64
2022/07/21 03:33:09;;;;;;;3.88;1.10;;;;;;;;;;4966511;28;20053;-62
2022/07/21 03:35:35;;;;;;;3.67;1.27;;;;;;;;;;4965960;28;20130;-63
2022/07/21 03:38:03;;;;;;;3.15;0.90;;;;;;;;;;4965455;28;20081;-65
2022/07/21 03:40:31;;;;;;;5.53;1.40;;;;;;;;;;4965622;28;20042;-63
2022/07/21 03:42:59;;;;;;;4.28;1.17;;;;;;;;;;4966643;28;20052;-62
2022/07/21 03:45:29;;;;;;;4.70;1.20;;;;;;;;;;4963846;28;20054;-62
2022/07/21 03:47:57;;;;;;;2.42;0.88;;;;;;;;;;4965156;28;21048;-63
2022/07/21 03:50:24;;;;;;;5.13;1.17;;;;;;;;;;4968052;28;20042;-62
2022/07/21 03:52:51;;;;;;;3.97;0.95;;;;;;;;;;4967839;28;20121;-63
2022/07/21 03:55:18;;;;;;;8.02;1.23;;;;;;;;;;4984879;28;20050;-63
2022/07/21 03:57:55;;;;;;;3.67;1.25;;;;;;;;;;4986299;28;20034;-63
2022/07/21 04:00:24;;;;;;;7.18;1.25;;;;;;;;;;4989392;28;20772;-63
2022/07/21 04:02:51;;;;;;;6.95;1.25;;;;;;;;;;4986912;28;20045;-61
2022/07/21 04:05:18;;;;;;;3.75;1.35;;;;;;;;;;4988328;28;20129;-60
2022/07/21 04:07:46;;;;;;;6.50;1.70;;;;;;;;;;4986004;28;20093;-62
2022/07/21 04:10:14;;;;;;;5.68;2.50;;;;;;;;;;4987021;28;20042;-61
2022/07/21 04:12:41;;;;;;;5.75;1.48;;;;;;;;;;4987294;28;20042;-62
2022/07/21 04:15:09;;;;;;;10.50;1.70;;;;;;;;;;4985817;28;20046;-63
2022/07/21 04:17:37;;;;;;;5.43;1.45;;;;;;;;;;4987557;28;20030;-64
2022/07/21 04:20:04;;;;;;;4.72;1.25;;;;;;;;;;4988523;28;20506;-62
2022/07/21 04:22:31;;;;;;;4.32;1.30;;;;;;;;;;4988932;28;20169;-62
2022/07/21 04:24:59;;;;;;;4.07;1.23;;;;;;;;;;4988109;28;20040;-63
2022/07/21 04:27:26;;;;;;;3.90;1.10;;;;;;;;;;4987145;28;20994;-63
2022/07/21 04:29:53;;;;;;;3.90;1.08;;;;;;;;;;4988811;28;20042;-62
2022/07/21 04:32:20;;;;;;;4.43;1.00;;;;;;;;;;4989183;28;20082;-62
2022/07/21 04:34:47;;;;;;;3.22;1.00;;;;;;;;;;4987293;28;20092;-62
2022/07/21 04:37:14;;;;;;;8.07;1.40;;;;;;;;;;4990196;28;20506;-62
2022/07/21 04:39:40;;;;;;;3.50;1.13;;;;;;;;;;4992004;28;20125;-63
2022/07/21 04:42:07;;;;;;;4.03;1.02;;;;;;;;;;4991924;28;20042;-61
2022/07/21 04:44:33;;;;;;;4.43;1.27;;;;;;;;;;4990826;28;20042;-62
2022/07/21 04:47:00;;;;;;;3.70;1.10;;;;;;;;;;4991358;28;20038;-62
2022/07/21 04:49:27;;;;;;;3.92;0.90;;;;;;;;;;4992027;28;21686;-62
2022/07/21 04:51:53;;;;;;;3.72;0.95;;;;;;;;;;4992829;28;20096;-63
2022/07/21 04:54:20;;;;;;;6.20;1.40;;;;;;;;;;4991560;28;20130;-62
2022/07/21 04:56:47;;;;;;;8.65;1.45;;;;;;;;;;4988971;28;20044;-62
2022/07/21 04:59:14;;;;;;;3.97;1.50;;;;;;;;;;4987472;28;20052;-62
2022/07/21 05:01:40;;;;;;;9.65;1.30;;;;;;;;;;4987833;28;20041;-62
2022/07/21 05:04:07;;;;;;;3.47;1.08;;;;;;;;;;4989151;28;20525;-62
2022/07/21 05:06:34;;;;;;;8.30;1.60;;;;;;;;;;4987052;28;20057;-63
2022/07/21 05:09:01;;;;;;;4.20;1.20;;;;;;;;;;4988150;28;20048;-61
2022/07/21 05:11:27;;;;;;;3.28;1.20;;;;;;;;;;4987403;28;20050;-62
2022/07/21 05:13:54;;;;;;;8.35;1.40;;;;;;;;;;4988305;28;20564;-61
2022/07/21 05:16:21;;;;;;;3.88;1.00;;;;;;;;;;4988946;28;20053;-62
2022/07/21 05:18:47;;;;;;;6.53;1.35;;;;;;;;;;4986844;28;20045;-62
2022/07/21 05:21:14;;;;;;;5.45;1.20;;;;;;;;;;4989610;28;20046;-62
2022/07/21 05:23:40;;;;;;;4.82;1.10;;;;;;;;;;4988161;28;20034;-62
2022/07/21 05:26:07;;;;;;;7.80;1.33;;;;;;;;;;4988820;28;20498;-62
2022/07/21 05:28:34;;;;;;;4.57;1.30;;;;;;;;;;4986241;28;20057;-62
2022/07/21 05:31:00;;;;;;;4.43;1.35;;;;;;;;;;4988399;28;20046;-62
2022/07/21 05:33:27;;;;;;;5.07;1.20;;;;;;;;;;4988952;28;20103;-61
2022/07/21 05:35:53;;;;;;;5.07;1.55;;;;;;;;;;4989286;28;21092;-62
2022/07/21 05:38:25;;;;;;;5.25;1.48;;;;;;;;;;4988238;28;20061;-62
2022/07/21 05:40:52;;;;;;;5.73;1.20;;;;;;;;;;4967815;28;20050;-62
2022/07/21 05:43:19;;;;;;;4.30;1.20;;;;;;;;;;4968986;28;20471;-62
2022/07/21 05:45:45;;;;;;;3.50;1.10;;;;;;;;;;4968246;28;20046;-62
2022/07/21 05:48:12;;;;;;;4.47;1.30;;;;;;;;;;4967227;28;20050;-62
2022/07/21 05:50:39;;;;;;;6.65;1.00;;;;;;;;;;4967843;28;20070;-62
2022/07/21 05:53:05;;;;;;;2.85;1.00;;;;;;;;;;4968040;28;20055;-62
2022/07/21 05:55:32;;;;;;;3.42;1.20;;;;;;;;;;4966331;28;20322;-63
2022/07/21 05:57:58;;;;;;;7.35;1.40;;;;;;;;;;4966425;28;20165;-62
2022/07/21 06:00:25;;;;;;;2.95;1.10;;;;;;;;;;4968805;28;20848;-62
2022/07/21 06:02:51;;;;;;;6.53;1.27;;;;;;;;;;4967270;28;20043;-63
2022/07/21 06:05:18;;;;;;;5.53;1.30;;;;;;;;;;4970843;28;20030;-62
2022/07/21 06:07:45;;;;;;;4.35;1.30;;;;;;;;;;4966552;28;20042;-62
2022/07/21 06:10:12;;;;;;;5.35;1.30;;;;;;;;;;4967133;28;20042;-62
2022/07/21 06:12:38;;;;;;;4.70;1.15;;;;;;;;;;4966172;28;20045;-62
2022/07/21 06:15:06;;;;;;;4.93;1.23;;;;;;;;;;4966264;28;21331;-62
2022/07/21 06:17:38;;;;;;;3.70;1.30;;;;;;;;;;4965948;28;20113;-62
2022/07/21 06:20:06;;;;;;;3.30;1.30;;;;;;;;;;4966392;28;20070;-62
2022/07/21 06:22:33;;;;;;;5.82;1.30;;;;;;;;;;4947120;28;20121;-62
2022/07/21 06:24:59;;;;;;;8.32;1.30;;;;;;;;;;4967342;28;20128;-63
2022/07/21 06:27:26;;;;;;;4.97;1.20;;;;;;;;;;4965902;28;20042;-63
2022/07/21 06:29:54;;;;;;;5.40;1.60;;;;;;;;;;4967368;28;20042;-62
2022/07/21 06:32:21;;;;;;;5.45;1.42;;;;;;;;;;4952874;28;21931;-62
2022/07/21 06:34:47;;;;;;;3.58;1.30;;;;;;;;;;4966790;28;20054;-62
2022/07/21 06:37:14;;;;;;;4.20;1.45;;;;;;;;;;4966020;28;20046;-62
2022/07/21 06:39:41;;;;;;;3.55;1.17;;;;;;;;;;4965232;28;20450;-63
2022/07/21 06:42:08;;;;;;;4.72;1.30;;;;;;;;;;4967568;28;20496;-62
2022/07/21 06:44:35;;;;;;;5.30;1.08;;;;;;;;;;4965430;28;20038;-62
2022/07/21 06:47:04;;;;;;;2.65;1.02;;;;;;;;;;4965689;28;20567;-62
2022/07/21 06:49:31;;;;;;;3.85;1.23;;;;;;;;;;4965020;28;20684;-62
2022/07/21 06:51:58;;;;;;;6.38;1.25;;;;;;;;;;4966999;28;20065;-62
2022/07/21 06:54:25;;;;;;;2.67;0.80;;;;;;;;;;4966353;28;20066;-63
2022/07/21 06:56:51;;;;;;;6.53;1.33;;;;;;;;;;4966051;28;20055;-62
2022/07/21 06:59:18;;;;;;;2.92;1.05;;;;;;;;;;4967017;28;20592;-63
2022/07/21 07:01:45;;;;;;;4.03;1.00;;;;;;;;;;4965953;28;20042;-62
2022/07/21 07:04:11;;;;;;;3.67;1.10;;;;;;;;;;4966297;28;20862;-62
2022/07/21 07:06:41;;;;;;;2.92;1.13;;;;;;;;;;4965438;28;20177;-62
2022/07/21 07:09:07;;;;;;;3.50;0.80;;;;;;;;;;4967558;28;20070;-61
2022/07/21 07:11:34;;;;;;;4.47;1.30;;;;;;;;;;4965947;28;21697;-61
2022/07/21 07:14:01;;;;;;;6.90;1.45;;;;;;;;;;4966444;28;20519;-60
2022/07/21 07:16:28;;;;;;;3.97;1.02;;;;;;;;;;4963675;28;20043;-60
2022/07/21 07:18:54;;;;;;;4.43;1.60;;;;;;;;;;4966912;28;20046;-61
2022/07/21 07:21:21;;;;;;;5.45;1.77;;;;;;;;;;4966977;28;20039;-61
2022/07/21 07:23:47;;;;;;;5.05;1.65;;;;;;;;;;4965132;28;20074;-61
2022/07/21 07:26:14;;;;;;;6.90;1.70;;;;;;;;;;4966082;28;20046;-60
2022/07/21 07:28:40;;;;;;;3.60;1.27;;;;;;;;;;4964884;28;20366;-60
2022/07/21 07:31:07;;;;;;;3.72;1.40;;;;;;;;;;4967779;28;20050;-61
2022/07/21 07:33:34;;;;;;;7.03;1.70;;;;;;;;;;4970342;28;20027;-60
2022/07/21 07:36:00;;;;;;;5.00;1.30;;;;;;;;;;4970291;28;20027;-61
2022/07/21 07:38:27;;;;;;;9.68;1.52;;;;;;;;;;4968842;28;20049;-61
2022/07/21 07:40:54;;;;;;;4.72;1.55;;;;;;;;;;4969241;28;20066;-61
2022/07/21 07:43:21;;;;;;;3.90;1.38;;;;;;;;;;4969368;28;20047;-60
2022/07/21 07:45:47;;;;;;;10.00;1.33;;;;;;;;;;4970335;28;20104;-61
2022/07/21 07:48:14;;;;;;;9.15;1.60;;;;;;;;;;4970442;28;20042;-61
2022/07/21 07:50:41;;;;;;;3.30;1.20;;;;;;;;;;4969320;28;20895;-61
2022/07/21 07:53:08;;;;;;;4.32;1.55;;;;;;;;;;4970117;28;20095;-61
2022/07/21 07:55:34;;;;;;;7.03;1.38;;;;;;;;;;4969992;28;20047;-60
2022/07/21 07:58:01;;;;;;;4.75;1.20;;;;;;;;;;4970623;28;20126;-60
2022/07/21 08:00:27;;;;;;;4.22;1.38;;;;;;;;;;4970124;28;20057;-61
2022/07/21 08:02:54;;;;;;;4.05;1.33;;;;;;;;;;4970194;28;20038;-61
2022/07/21 08:05:21;;;;;;;4.68;1.45;;;;;;;;;;4970325;28;20039;-61
2022/07/21 08:07:47;;;;;;;3.58;1.30;;;;;;;;;;4966694;28;20133;-61
2022/07/21 08:10:14;;;;;;;4.95;1.48;;;;;;;;;;4969489;28;20030;-59
2022/07/21 08:12:41;;;;;;;4.72;1.38;;;;;;;;;;4968506;28;20053;-60
2022/07/21 08:15:08;;;;;;;5.15;1.63;;;;;;;;;;4969632;28;20058;-61
2022/07/21 08:17:35;;;;;;;3.45;1.33;;;;;;;;;;4969437;28;20124;-61
2022/07/21 08:20:02;;;;;;;5.00;1.83;;;;;;;;;;4968810;28;20105;-60
2022/07/21 08:22:28;;;;;;;5.25;1.70;;;;;;;;;;4970714;28;21707;-60
2022/07/21 08:24:55;;;;;;;4.60;1.10;;;;;;;;;;4970679;28;20093;-60
2022/07/21 08:27:21;;;;;;;3.42;1.40;;;;;;;;;;4968107;28;20046;-61
2022/07/21 08:29:49;;;;;;;3.92;1.35;;;;;;;;;;4968952;28;20043;-61
2022/07/21 08:32:17;;;;;;;4.68;1.50;;;;;;;;;;4970522;28;20038;-61
2022/07/21 08:34:45;;;;;;;5.15;1.50;;;;;;;;;;4969045;28;20350;-62
2022/07/21 08:37:11;;;;;;;4.13;1.50;;;;;;;;;;4969895;28;20525;-61
2022/07/21 08:39:38;;;;;;;5.55;1.80;;;;;;;;;;4969281;28;20089;-59
2022/07/21 08:42:07;;;;;;;3.53;1.27;;;;;;;;;;4968170;28;20034;-59
2022/07/21 08:44:34;;;;;;;4.57;1.50;;;;;;;;;;4969077;28;20077;-62
2022/07/21 08:47:01;;;;;;;3.38;1.25;;;;;;;;;;4968618;28;20038;-60
2022/07/21 08:49:29;;;;;;;4.65;1.50;;;;;;;;;;4968151;28;20066;-61
2022/07/21 08:51:55;;;;;;;4.13;1.45;;;;;;;;;;4969824;28;20506;-63
2022/07/21 08:54:22;;;;;;;6.32;1.58;;;;;;;;;;4972042;28;20061;-61
2022/07/21 08:56:49;;;;;;;3.95;1.55;;;;;;;;;;4973013;28;20038;-61
2022/07/21 08:59:16;;;;;;;5.88;1.73;;;;;;;;;;4956885;28;20061;-60
2022/07/21 09:01:43;;;;;;;5.60;2.03;;;;;;;;;;4971349;28;20053;-61
2022/07/21 09:04:29;;;;;;;5.68;2.03;;;;;;;;;;4969253;28;20600;-60
2022/07/21 09:06:58;;;;;;;10.88;1.90;;;;;;;;;;4952868;28;20066;-61
2022/07/21 09:09:25;;;;;;;10.18;1.95;;;;;;;;;;4971655;28;20045;-60
2022/07/21 09:11:52;;;;;;;8.25;1.90;;;;;;;;;;4969508;28;20093;-60
2022/07/21 09:14:23;;;;;;;7.65;2.05;;;;;;;;;;4972193;28;20073;-61
2022/07/21 09:16:51;;;;;;;5.85;1.88;;;;;;;;;;4969612;28;20518;-60
2022/07/21 09:19:20;;;;;;;5.40;1.95;;;;;;;;;;4971460;28;20046;-59
2022/07/21 09:21:47;;;;;;;6.53;2.05;;;;;;;;;;4969746;28;20098;-60
2022/07/21 09:24:18;;;;;;;5.68;1.90;;;;;;;;;;4971344;28;20066;-61
2022/07/21 09:27:04;;;;;;;5.75;1.80;;;;;;;;;;4966711;28;20042;-61
2022/07/21 09:29:36;;;;;;;7.90;1.88;;;;;;;;;;4967956;28;20102;-61
2022/07/21 09:32:20;;;;;;;4.95;2.00;;;;;;;;;;4957499;28;20039;-61
2022/07/21 09:34:48;;;;;;;4.65;1.60;;;;;;;;;;4965371;28;20050;-60
2022/07/21 09:37:14;;;;;;;6.85;1.63;;;;;;;;;;4967189;28;20447;-61
2022/07/21 09:39:41;;;;;;;7.80;1.60;;;;;;;;;;4967830;28;20047;-61
2022/07/21 09:42:16;;;;;;;6.88;1.80;;;;;;;;;;4969086;28;20559;-61
2022/07/21 09:44:43;;;;;;;4.90;1.90;;;;;;;;;;4966369;28;20049;-60
2022/07/21 09:47:12;;;;;;;7.00;2.30;;;;;;;;;;4966775;28;20046;-61
2022/07/21 09:49:39;;;;;;;6.97;1.80;;;;;;;;;;4967115;28;20533;-60
2022/07/21 09:52:26;;;;;;;6.05;1.85;;;;;;;;;;4967768;28;20045;-59
2022/07/21 09:54:54;;;;;;;4.55;1.60;;;;;;;;;;4966528;28;20054;-60
2022/07/21 09:57:21;;;;;;;6.22;1.77;;;;;;;;;;4966439;28;20065;-61
2022/07/21 09:59:49;;;;;;;4.40;1.80;;;;;;;;;;4968543;28;20104;-60
2022/07/21 10:02:20;;;;;;;4.20;1.95;;;;;;;;;;4967443;28;20263;-60
2022/07/21 10:04:49;;;;;;;4.68;1.58;;;;;;;;;;4967261;28;20097;-61
2022/07/21 10:07:16;;;;;;;6.85;1.85;;;;;;;;;;4966678;28;20048;-60
2022/07/21 10:09:44;;;;;;;7.50;1.85;;;;;;;;;;4966395;28;20043;-60
2022/07/21 10:12:11;;;;;;;6.88;2.15;;;;;;;;;;4966679;28;20053;-59
2022/07/21 10:14:38;;;;;;;6.47;1.83;;;;;;;;;;4967402;28;20800;-60
2022/07/21 10:17:06;;;;;;;3.63;1.60;;;;;;;;;;4965357;28;20076;-60
2022/07/21 10:19:37;;;;;;;5.00;2.03;;;;;;;;;;4965952;28;20042;-62
2022/07/21 10:22:21;;;;;;;5.97;1.80;;;;;;;;;;4965328;28;20411;-61
2022/07/21 10:24:48;;;;;;;5.13;1.90;;;;;;;;;;4968101;28;20606;-60
2022/07/21 10:27:15;;;;;;;5.10;1.90;;;;;;;;;;4966851;28;20449;-60
2022/07/21 10:29:48;;;;;;;7.32;2.20;;;;;;;;;;4967623;28;20038;-59
2022/07/21 10:32:18;;;;;;;4.78;2.10;;;;;;;;;;4967000;28;20035;-60
2022/07/21 10:34:46;;;;;;;5.60;2.03;;;;;;;;;;4969236;28;20120;-60
2022/07/21 10:37:33;;;;;;;7.35;2.42;;;;;;;;;;4967044;28;20076;-59
2022/07/21 10:39:59;;;;;;;4.88;2.10;;;;;;;;;;4967960;28;20035;-63
2022/07/21 10:42:26;;;;;;;4.60;1.85;;;;;;;;;;4966074;28;20196;-61
2022/07/21 10:44:52;;;;;;;6.13;2.35;;;;;;;;;;4968555;28;20554;-61
2022/07/21 10:47:30;;;;;;;4.40;1.80;;;;;;;;;;4965893;28;20069;-61
2022/07/21 10:50:00;;;;;;;5.38;2.15;;;;;;;;;;4966062;28;20042;-62
2022/07/21 10:52:50;;;;;;;4.95;2.00;;;;;;;;;;4964903;28;20042;-61
2022/07/21 10:55:23;;;;;;;6.93;2.42;;;;;;;;;;4921498;28;20416;-61
2022/07/21 10:58:11;;;;;;;6.68;1.90;;;;;;;;;;4927558;28;20043;-61
2022/07/21 11:00:38;;;;;;;6.63;2.28;;;;;;;;;;4927135;28;20091;-61
2022/07/21 11:03:13;;;;;;;5.47;1.98;;;;;;;;;;4928490;29;20106;-61
2022/07/21 11:05:59;;;;;;;5.28;2.00;;;;;;;;;;4945436;28;20039;-61
2022/07/21 11:08:36;;;;;;;7.70;2.45;;;;;;;;;;4946155;28;20047;-61
2022/07/21 11:11:10;;;;;;;7.07;2.10;;;;;;;;;;4946382;28;20047;-62
2022/07/21 11:13:55;;;;;;;5.85;2.08;;;;;;;;;;4946471;28;20131;-61
2022/07/21 11:16:21;;;;;;;5.43;1.88;;;;;;;;;;4946240;28;20043;-60
2022/07/21 11:18:48;;;;;;;5.07;2.15;;;;;;;;;;4948044;28;20064;-60
2022/07/21 11:21:16;;;;;;;5.07;1.70;;;;;;;;;;4948942;28;20045;-61
2022/07/21 11:23:47;;;;;;;8.63;1.90;;;;;;;;;;4947590;28;20074;-59
2022/07/21 11:26:18;;;;;;;5.13;2.10;;;;;;;;;;4945373;28;20157;-60
2022/07/21 11:28:46;;;;;;;5.88;2.05;;;;;;;;;;4946289;28;20050;-61
2022/07/21 11:31:17;;;;;;;9.93;2.47;;;;;;;;;;4946234;28;20058;-61
2022/07/21 11:33:46;;;;;;;6.47;2.20;;;;;;;;;;4946442;28;20051;-61
2022/07/21 11:36:23;;;;;;;4.75;2.17;;;;;;;;;;4945577;28;20046;-61
2022/07/21 11:39:00;;;;;;;7.10;2.08;;;;;;;;;;4947468;28;20051;-61
2022/07/21 11:41:26;;;;;;;4.30;1.70;;;;;;;;;;4947498;28;20665;-62
2022/07/21 11:43:53;;;;;;;5.80;1.70;;;;;;;;;;4947560;28;20069;-61
2022/07/21 11:46:20;;;;;;;5.10;1.90;;;;;;;;;;4947358;28;20089;-61
2022/07/21 11:48:46;;;;;;;4.05;2.03;;;;;;;;;;4946547;28;20027;-61
2022/07/21 11:51:16;;;;;;;4.82;1.88;;;;;;;;;;4947514;28;20043;-60
2022/07/21 11:53:46;;;;;;;7.18;1.98;;;;;;;;;;4956640;28;20118;-60
2022/07/21 11:56:16;;;;;;;4.38;1.80;;;;;;;;;;4965785;28;20043;-62
2022/07/21 11:58:44;;;;;;;4.90;2.00;;;;;;;;;;4947881;28;20399;-60
2022/07/21 12:01:10;;;;;;;4.47;1.77;;;;;;;;;;4966998;28;20042;-60
2022/07/21 12:03:50;;;;;;;6.47;2.28;;;;;;;;;;4964919;28;20035;-60
2022/07/21 12:06:18;;;;;;;10.80;2.80;;;;;;;;;;4964841;28;20047;-60
2022/07/21 12:08:45;;;;;;;9.93;2.70;;;;;;;;;;4964588;28;20085;-60
2022/07/21 12:11:12;;;;;;;6.85;2.60;;;;;;;;;;4967015;28;20038;-60
2022/07/21 12:13:54;;;;;;;5.65;2.75;;;;;;;;;;4965978;28;20039;-62
2022/07/21 12:16:21;;;;;;;7.18;3.20;;;;;;;;;;4965047;28;20034;-61
2022/07/21 12:18:48;;;;;;;9.02;3.20;;;;;;;;;;4966852;28;20600;-61
2022/07/21 12:21:14;;;;;;;8.27;3.13;;;;;;;;;;4968184;28;20042;-61
2022/07/21 12:23:41;;;;;;;7.47;2.75;;;;;;;;;;4968696;28;20126;-60
2022/07/21 12:26:20;;;;;;;7.88;2.58;;;;;;;;;;4968885;28;20051;-63
2022/07/21 12:28:48;;;;;;;6.85;2.72;;;;;;;;;;4968840;28;20038;-62
2022/07/21 12:31:20;;;;;;;7.30;2.20;;;;;;;;;;4970202;28;20515;-63
2022/07/21 12:33:47;;;;;;;5.28;2.05;;;;;;;;;;4971761;28;20046;-64
2022/07/21 12:36:13;;;;;;;12.93;2.33;;;;;;;;;;4970149;28;20042;-63
2022/07/21 12:38:41;;;;;;;7.63;2.00;;;;;;;;;;4969428;28;20542;-62
2022/07/21 12:41:09;;;;;;;6.82;2.00;;;;;;;;;;4968320;28;20054;-62
2022/07/21 12:43:35;;;;;;;4.53;1.90;;;;;;;;;;4969523;28;20039;-62
2022/07/21 12:46:04;;;;;;;7.13;2.20;;;;;;;;;;4969289;28;20045;-63
2022/07/21 12:48:32;;;;;;;5.90;2.00;;;;;;;;;;4967103;28;20113;-63
2022/07/21 12:51:01;;;;;;;5.95;1.90;;;;;;;;;;4969190;28;20065;-63
2022/07/21 12:53:28;;;;;;;4.93;1.80;;;;;;;;;;4968205;28;20054;-62
2022/07/21 12:55:55;;;;;;;4.53;1.73;;;;;;;;;;4969622;28;20069;-62
2022/07/21 12:58:22;;;;;;;6.55;1.50;;;;;;;;;;4967567;28;20174;-62
2022/07/21 13:00:49;;;;;;;5.65;1.77;;;;;;;;;;4968374;28;20109;-63
2022/07/21 13:03:15;;;;;;;6.53;1.98;;;;;;;;;;4969098;28;20683;-62
2022/07/21 13:05:42;;;;;;;5.90;1.63;;;;;;;;;;4966065;28;20187;-62
2022/07/21 13:08:09;;;;;;;7.97;1.55;;;;;;;;;;4969633;28;20929;-63
2022/07/21 13:10:35;;;;;;;4.72;1.40;;;;;;;;;;4966656;28;20038;-63
2022/07/21 13:13:02;;;;;;;4.38;1.52;;;;;;;;;;4970029;28;20042;-63
2022/07/21 13:15:29;;;;;;;4.05;1.50;;;;;;;;;;4969050;28;20464;-63
2022/07/21 13:17:55;;;;;;;3.30;1.30;;;;;;;;;;4969861;28;20042;-63
2022/07/21 13:20:22;;;;;;;5.05;1.60;;;;;;;;;;4969302;28;20039;-63
2022/07/21 13:22:49;;;;;;;3.30;1.30;;;;;;;;;;4968212;28;20569;-62
2022/07/21 13:25:15;;;;;;;4.18;1.52;;;;;;;;;;4967787;28;20565;-63
2022/07/21 13:27:42;;;;;;;4.05;1.25;;;;;;;;;;4967044;28;20042;-64
2022/07/21 13:30:09;;;;;;;8.07;3.30;;;;;;;;;;4967927;28;20053;-62
2022/07/21 13:32:36;;;;;;;25.38;13.52;;;;;;;;;;4968902;28;20038;-62
2022/07/21 13:35:04;;;;;;;5.97;1.95;;;;;;;;;;4968255;28;20054;-64
2022/07/21 13:37:30;;;;;;;6.63;1.50;;;;;;;;;;4967037;28;20042;-64
2022/07/21 13:39:57;;;;;;;5.13;1.50;;;;;;;;;;4969394;28;20057;-63
2022/07/21 13:42:23;;;;;;;3.90;1.30;;;;;;;;;;4966590;28;20042;-63
2022/07/21 13:44:50;;;;;;;3.80;1.40;;;;;;;;;;4969921;28;20275;-63
2022/07/21 13:47:17;;;;;;;7.97;1.70;;;;;;;;;;4953105;28;20077;-64
2022/07/21 13:49:44;;;;;;;3.50;1.10;;;;;;;;;;4969615;28;20108;-63
2022/07/21 13:52:10;;;;;;;3.88;1.42;;;;;;;;;;4970069;28;20399;-63
2022/07/21 13:54:37;;;;;;;5.35;1.77;;;;;;;;;;4967610;28;20077;-62
2022/07/21 13:57:03;;;;;;;5.15;1.40;;;;;;;;;;4967967;28;20077;-62
2022/07/21 13:59:30;;;;;;;4.40;1.30;;;;;;;;;;4966806;28;20053;-62
2022/07/21 14:01:57;;;;;;;7.03;1.20;;;;;;;;;;4967582;28;20042;-63
2022/07/21 14:04:23;;;;;;;5.60;1.42;;;;;;;;;;4967701;28;20046;-63
2022/07/21 14:06:52;;;;;;;5.82;1.20;;;;;;;;;;4968166;28;20066;-63
2022/07/21 14:09:18;;;;;;;6.22;1.10;;;;;;;;;;4937402;28;20098;-63
2022/07/21 14:11:45;;;;;;;6.35;1.40;;;;;;;;;;4967422;28;20105;-62
2022/07/21 14:14:16;;;;;;;4.70;1.15;;;;;;;;;;4968292;28;20101;-61
2022/07/21 14:16:44;;;;;;;5.57;1.30;;;;;;;;;;4964187;28;20626;-61
2022/07/21 14:19:11;;;;;;;7.97;1.60;;;;;;;;;;4970430;28;20063;-62
2022/07/21 14:21:37;;;;;;;6.78;1.45;;;;;;;;;;4967582;28;20098;-62
2022/07/21 14:26:49;;;;;;;7.38;1.20;;;;;;;;;;4967009;28;20069;-63
2022/07/21 14:29:16;;;;;;;4.57;1.33;;;;;;;;;;4970384;28;20046;-63
2022/07/21 14:31:42;;;;;;;5.78;1.52;;;;;;;;;;4968075;28;20133;-65
2022/07/21 14:34:09;;;;;;;5.35;1.65;;;;;;;;;;4966312;28;20038;-65
2022/07/21 14:36:36;;;;;;;4.72;1.33;;;;;;;;;;4966024;28;20093;-63
2022/07/21 14:39:02;;;;;;;5.10;1.50;;;;;;;;;;4966156;28;20466;-65
2022/07/21 14:41:30;;;;;;;4.93;1.45;;;;;;;;;;4967270;28;21176;-63
2022/07/21 14:43:56;;;;;;;4.13;1.35;;;;;;;;;;4967603;28;20043;-63
2022/07/21 14:46:23;;;;;;;10.25;1.40;;;;;;;;;;4948583;28;20145;-63
2022/07/21 14:48:50;;;;;;;7.60;1.35;;;;;;;;;;4968719;28;20034;-64
2022/07/21 14:51:16;;;;;;;6.38;1.48;;;;;;;;;;4968830;28;20062;-65
2022/07/21 14:53:43;;;;;;;5.10;1.38;;;;;;;;;;4966640;28;20503;-63