Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:53;;;;;;;61.53;22.67;;;-2.10;99.90;;;;;;4955241;29;20203;-84
2021/12/13 00:03:32;;;;;;;59.07;23.07;;;-2.10;99.90;;;;;;4955545;29;20172;-83
2021/12/13 00:06:08;;;;;;;61.20;22.93;;;-2.00;99.90;;;;;;4955433;29;20167;-84
2021/12/13 00:08:37;;;;;;;64.63;23.60;;;-2.00;99.90;;;;;;4955393;29;20182;-84
2021/12/13 00:11:11;;;;;;;65.10;22.93;;;-2.00;99.90;;;;;;4954915;29;20700;-84
2021/12/13 00:13:47;;;;;;;69.50;26.77;;;-1.00;99.90;;;;;;4937996;29;20183;-83
2021/12/13 00:16:15;;;;;;;62.27;22.50;;;-1.10;99.90;;;;;;4955140;29;20170;-84
2021/12/13 00:18:47;;;;;;;58.50;22.87;;;-2.00;99.90;;;;;;4954838;29;20208;-84
2021/12/13 00:21:20;;;;;;;66.63;24.63;;;-2.00;99.90;;;;;;4955339;29;20244;-84
2021/12/13 00:23:55;;;;;;;63.00;19.53;;;-1.40;99.90;;;;;;4938085;29;20183;-84
2021/12/13 00:26:38;;;;;;;46.57;20.17;;;-2.10;99.90;;;;;;4955024;29;20164;-83
2021/12/13 00:29:25;;;;;;;62.50;22.60;;;-1.60;99.90;;;;;;4954931;28;20298;-84
2021/12/13 00:32:03;;;;;;;59.00;21.90;;;-2.00;99.90;;;;;;4954987;29;20159;-83
2021/12/13 00:34:32;;;;;;;60.20;20.50;;;-2.10;99.90;;;;;;4955284;29;20166;-83
2021/12/13 00:37:17;;;;;;;61.73;21.10;;;-1.10;99.90;;;;;;4956961;28;20182;-83
2021/12/13 00:39:49;;;;;;;49.10;20.13;;;-2.10;99.90;;;;;;4941659;29;20210;-83
2021/12/13 00:42:15;;;;;;;62.50;22.00;;;-1.60;99.90;;;;;;4941288;29;20191;-83
2021/12/13 00:44:52;;;;;;;56.13;20.07;;;-2.20;99.90;;;;;;4941582;29;20188;-83
2021/12/13 00:47:26;;;;;;;57.33;19.83;;;-2.20;99.90;;;;;;4941599;29;20185;-83
2021/12/13 00:49:58;;;;;;;64.73;20.20;;;-2.00;99.90;;;;;;4958520;29;20186;-84
2021/12/13 00:52:25;;;;;;;62.97;20.73;;;;;;;;;;4958306;29;20626;-83
2021/12/13 00:54:53;;;;;;;58.47;22.60;;;-2.10;99.90;;;;;;4941126;29;20185;-88
2021/12/13 00:57:31;;;;;;;53.73;19.03;;;-1.60;99.90;;;;;;4958022;29;20541;-83
2021/12/13 01:00:08;;;;;;;71.23;23.87;;;-1.10;99.90;;;;;;4958062;29;20227;-84
2021/12/13 01:02:45;;;;;;;81.73;23.97;;;-2.10;99.90;;;;;;4958570;29;20218;-84
2021/12/13 01:05:13;;;;;;;75.03;19.60;;;-2.00;99.90;;;;;;4940874;29;20237;-84
2021/12/13 01:07:57;;;;;;;66.80;22.27;;;-1.50;99.90;;;;;;4940903;29;20188;-84
2021/12/13 01:10:39;;;;;;;85.27;25.03;;;-1.40;99.90;;;;;;4940951;29;20239;-83
2021/12/13 01:13:25;;;;;;;71.93;23.90;;;-2.10;99.90;;;;;;4940626;29;20183;-84
2021/12/13 01:16:54;;;;;;;85.97;26.97;;;-2.10;99.90;;;;;;4940964;29;20535;-84
2021/12/13 01:22:12;;;;;;;65.03;21.23;;;-2.00;99.90;;;;;;4957968;29;20174;-84
2021/12/13 01:27:35;;;;;;;70.13;24.00;;;-2.00;99.90;;;;;;4942275;29;20271;-84
2021/12/13 01:30:04;;;;;;;66.47;22.43;;;-2.00;99.90;;;;;;4957654;29;20637;-84
2021/12/13 01:32:43;;;;;;;57.83;21.17;;;-0.30;99.90;;;;;;4958269;29;20198;-83
2021/12/13 01:35:14;;;;;;;63.27;22.87;;;-0.20;99.90;;;;;;4957499;29;20179;-83
2021/12/13 01:37:40;;;;;;;58.33;23.80;;;-1.80;99.90;;;;;;4957467;29;20190;-83
2021/12/13 01:40:11;;;;;;;68.67;23.47;;;-1.90;99.90;;;;;;4957409;29;20529;-83
2021/12/13 01:42:38;;;;;;;58.10;20.17;;;-1.90;99.90;;;;;;4940415;29;20183;-83
2021/12/13 01:45:15;;;;;;;67.13;23.90;;;-2.00;99.90;;;;;;4957373;29;20172;-83
2021/12/13 01:47:45;;;;;;;64.27;23.03;;;-2.00;99.90;;;;;;4957272;28;20168;-82
2021/12/13 01:50:18;;;;;;;58.93;22.27;;;-1.30;99.90;;;;;;4956931;29;20216;-83
2021/12/13 01:52:46;;;;;;;61.43;22.37;;;-2.20;99.90;;;;;;4940098;29;20181;-83
2021/12/13 01:55:28;;;;;;;60.20;22.03;;;-2.00;99.90;;;;;;4940323;29;20181;-82
2021/12/13 02:01:10;;;;;;;66.40;22.37;;;-1.50;99.90;;;;;;4949550;29;20617;-83
2021/12/13 02:03:45;;;;;;;80.73;25.13;;;-2.20;99.90;;;;;;4939709;29;20280;-83
2021/12/13 02:06:20;;;;;;;85.90;26.20;;;-2.20;99.90;;;;;;4957243;29;20237;-84
2021/12/13 02:08:52;;;;;;;92.27;28.17;;;-2.10;99.90;;;;;;4939924;29;20182;-83
2021/12/13 02:11:19;;;;;;;92.40;25.67;;;-2.00;99.90;;;;;;4939891;29;20197;-84
2021/12/13 02:14:05;;;;;;;81.67;27.10;;;-2.10;99.90;;;;;;4908318;29;20190;-84
2021/12/13 02:19:31;;;;;;;87.77;26.13;;;-0.20;99.90;;;;;;4956479;29;20270;-84
2021/12/13 02:22:22;;;;;;;86.33;27.50;;;-1.80;99.90;;;;;;4939710;29;20585;-83
2021/12/13 02:24:50;;;;;;;95.13;26.67;;;-2.00;99.90;;;;;;4956762;29;20252;-83
2021/12/13 02:27:21;;;;;;;74.73;24.87;;;-2.10;99.90;;;;;;4956518;29;20177;-84
2021/12/13 02:29:49;;;;;;;102.60;27.00;;;-2.10;99.90;;;;;;4956952;28;20227;-84
2021/12/13 02:32:14;;;;;;;94.47;29.93;;;-2.10;99.90;;;;;;4939095;29;20190;-84
2021/12/13 02:34:42;;;;;;;89.73;26.13;;;-2.10;99.90;;;;;;4939225;29;20190;-84
2021/12/13 02:37:10;;;;;;;91.33;30.90;;;-2.10;99.90;;;;;;4956309;29;20184;-84
2021/12/13 02:39:44;;;;;;;103.97;32.27;;;-2.00;99.90;;;;;;4939246;29;20217;-84
2021/12/13 02:42:13;;;;;;;94.30;29.47;;;-2.10;99.90;;;;;;4956290;29;20184;-84
2021/12/13 02:44:43;;;;;;;98.33;28.87;;;-2.10;99.90;;;;;;4956469;29;20178;-84
2021/12/13 02:47:20;;;;;;;96.03;28.97;;;-2.10;99.90;;;;;;4955892;29;20171;-84
2021/12/13 02:49:46;;;;;;;107.93;30.67;;;-1.60;99.90;;;;;;4956165;29;20170;-84
2021/12/13 02:52:15;;;;;;;106.03;28.00;;;-2.00;99.90;;;;;;4938497;29;20637;-85
2021/12/13 02:54:46;;;;;;;103.27;30.53;;;-2.00;99.90;;;;;;4956183;29;20185;-84
2021/12/13 02:57:16;;;;;;;104.67;31.53;;;-1.70;99.90;;;;;;4938841;29;20636;-84
2021/12/13 02:59:59;;;;;;;134.83;33.80;;;-1.90;99.90;;;;;;4938403;29;20216;-84
2021/12/13 03:02:31;;;;;;;114.17;33.47;;;-1.90;99.90;;;;;;4955615;29;20547;-84
2021/12/13 03:04:59;;;;;;;112.07;29.73;;;-1.30;99.90;;;;;;4939009;29;20238;-84
2021/12/13 03:07:35;;;;;;;122.60;32.67;;;-1.80;99.90;;;;;;4955585;29;20183;-84
2021/12/13 03:10:10;;;;;;;129.37;32.23;;;-1.90;99.90;;;;;;4956157;29;20171;-83
2021/12/13 03:12:37;;;;;;;122.83;32.10;;;;;;;;;;4938910;29;20180;-84
2021/12/13 03:15:09;;;;;;;106.20;29.33;;;-2.10;99.90;;;;;;4922964;29;20209;-84
2021/12/13 03:17:48;;;;;;;104.90;29.80;;;-2.10;99.90;;;;;;4955916;29;20167;-83
2021/12/13 03:20:37;;;;;;;83.90;25.20;;;-2.10;99.90;;;;;;4955341;29;20236;-83
2021/12/13 03:23:21;;;;;;;100.27;27.57;;;-2.00;99.90;;;;;;4938666;29;20183;-84
2021/12/13 03:26:13;;;;;;;97.43;27.70;;;-1.90;99.90;;;;;;4955512;29;20300;-83
2021/12/13 03:29:06;;;;;;;115.10;30.20;;;-2.00;99.90;;;;;;4945041;28;20323;-83
2021/12/13 03:31:43;;;;;;;92.23;25.93;;;-2.00;99.90;;;;;;4955553;29;20216;-84
2021/12/13 03:34:20;;;;;;;96.67;27.57;;;-2.00;99.90;;;;;;4938669;29;20192;-83
2021/12/13 03:37:01;;;;;;;91.53;27.00;;;-2.00;99.90;;;;;;4957635;29;20643;-83
2021/12/13 03:39:36;;;;;;;97.20;26.73;;;-2.00;99.90;;;;;;4956179;29;20674;-84
2021/12/13 03:42:07;;;;;;;100.43;29.17;;;-2.00;99.90;;;;;;4938517;29;20196;-83
2021/12/13 03:44:39;;;;;;;91.33;24.87;;;-2.00;99.90;;;;;;4955736;29;20185;-84
2021/12/13 03:47:16;;;;;;;92.67;27.27;;;-2.00;99.90;;;;;;4955608;29;20245;-84
2021/12/13 03:49:46;;;;;;;114.33;31.83;;;-1.10;99.90;;;;;;4955785;29;20261;-84
2021/12/13 03:52:15;;;;;;;106.93;29.57;;;-2.00;99.90;;;;;;4955792;29;20632;-83
2021/12/13 03:54:42;;;;;;;110.30;29.53;;;-2.20;99.90;;;;;;4955031;29;20267;-83
2021/12/13 03:57:10;;;;;;;109.83;30.97;;;-1.70;99.90;;;;;;4955365;29;20532;-83
2021/12/13 03:59:39;;;;;;;103.57;28.67;;;-2.10;99.90;;;;;;4922617;29;20219;-84
2021/12/13 04:02:13;;;;;;;100.57;27.27;;;-2.10;99.90;;;;;;4938034;29;20183;-84
2021/12/13 04:04:51;;;;;;;107.10;30.87;;;-2.20;99.90;;;;;;4954964;29;20528;-84
2021/12/13 04:07:23;;;;;;;101.20;26.90;;;-2.00;99.90;;;;;;4938322;29;20198;-85
2021/12/13 04:09:55;;;;;;;98.07;30.40;;;-1.70;99.90;;;;;;4938361;28;20661;-84
2021/12/13 04:12:24;;;;;;;90.80;28.00;;;;;;;;;;4942247;29;20176;-85
2021/12/13 04:14:57;;;;;;;89.77;25.73;;;-2.10;99.90;;;;;;4941943;29;20186;-85
2021/12/13 04:17:56;;;;;;;67.63;21.50;;;-1.90;99.90;;;;;;4958995;29;20677;-85
2021/12/13 04:20:27;;;;;;;72.57;24.60;;;-2.10;99.90;;;;;;4959107;29;20178;-84
2021/12/13 04:22:59;;;;;;;88.07;25.40;;;-0.10;99.90;;;;;;4959539;29;20170;-84
2021/12/13 04:25:36;;;;;;;87.43;26.13;;;0.00;99.90;;;;;;4958879;29;20160;-84
2021/12/13 04:28:07;;;;;;;76.07;22.97;;;-2.10;99.90;;;;;;4941475;29;20719;-84
2021/12/13 04:30:46;;;;;;;78.97;25.47;;;-2.20;99.90;;;;;;4958988;29;20172;-85
2021/12/13 04:33:32;;;;;;;68.87;20.90;;;-2.20;99.90;;;;;;4958815;29;20165;-84
2021/12/13 04:36:05;;;;;;;75.93;23.47;;;-2.20;99.90;;;;;;4941347;29;20182;-84
2021/12/13 04:38:48;;;;;;;76.70;21.47;;;-1.00;99.90;;;;;;4941175;29;20686;-84
2021/12/13 04:41:21;;;;;;;76.17;26.53;;;-2.20;99.90;;;;;;4958675;29;20701;-84
2021/12/13 04:43:47;;;;;;;85.13;25.20;;;-1.30;99.90;;;;;;4941534;29;20307;-84
2021/12/13 04:46:15;;;;;;;75.70;23.90;;;-2.20;99.90;;;;;;4958586;29;20680;-83
2021/12/13 04:48:45;;;;;;;84.70;24.73;;;-2.20;99.90;;;;;;4941169;29;20192;-83
2021/12/13 04:51:16;;;;;;;87.80;23.33;;;-2.10;99.90;;;;;;4958593;29;20750;-83
2021/12/13 04:53:45;;;;;;;83.57;25.13;;;-2.10;99.90;;;;;;4958620;29;20176;-83
2021/12/13 04:56:18;;;;;;;85.60;25.87;;;-2.10;99.90;;;;;;4941663;29;20193;-84
2021/12/13 04:58:47;;;;;;;79.13;22.13;;;-2.10;99.90;;;;;;4958388;29;20202;-83
2021/12/13 05:01:14;;;;;;;85.60;26.23;;;-1.40;99.90;;;;;;4941629;29;20186;-83
2021/12/13 05:03:45;;;;;;;93.00;25.27;;;-2.10;99.90;;;;;;4941191;29;20188;-84
2021/12/13 05:06:19;;;;;;;82.23;23.27;;;-1.90;99.90;;;;;;4958510;29;20171;-83
2021/12/13 05:08:48;;;;;;;78.47;21.57;;;-2.00;99.90;;;;;;4958454;29;20169;-84
2021/12/13 05:11:14;;;;;;;93.87;24.17;;;-2.10;99.90;;;;;;4958310;29;20180;-83
2021/12/13 05:13:53;;;;;;;74.17;20.60;;;-0.90;99.90;;;;;;4941168;29;20270;-85
2021/12/13 05:16:44;;;;;;;76.33;24.03;;;-1.70;99.90;;;;;;4941028;29;20322;-84
2021/12/13 05:19:13;;;;;;;89.80;26.50;;;-2.00;99.90;;;;;;4941447;29;20358;-85
2021/12/13 05:21:49;;;;;;;95.10;27.07;;;-1.50;99.90;;;;;;4957593;28;20176;-84
2021/12/13 05:24:20;;;;;;;102.03;24.73;;;-2.00;99.90;;;;;;4941842;29;20636;-83
2021/12/13 05:26:55;;;;;;;86.80;25.60;;;-1.50;99.90;;;;;;4957883;29;20507;-83
2021/12/13 05:29:48;;;;;;;80.57;25.27;;;-1.70;99.90;;;;;;4957679;29;20322;-83
2021/12/13 05:32:23;;;;;;;105.00;31.87;;;-2.00;99.90;;;;;;4940742;29;20184;-83
2021/12/13 05:34:54;;;;;;;86.80;25.07;;;-1.70;99.90;;;;;;4940944;29;20178;-83
2021/12/13 05:37:20;;;;;;;88.23;25.40;;;-1.90;99.90;;;;;;4957977;29;20179;-83
2021/12/13 05:40:10;;;;;;;78.27;24.30;;;-0.50;99.90;;;;;;4924332;29;20331;-83
2021/12/13 05:42:46;;;;;;;99.03;30.60;;;-1.90;99.90;;;;;;4940971;29;20196;-83
2021/12/13 05:45:16;;;;;;;98.87;27.40;;;-1.40;99.90;;;;;;4948205;29;20190;-83
2021/12/13 05:47:57;;;;;;;90.00;24.70;;;-2.20;99.90;;;;;;4966277;29;20232;-83
2021/12/13 05:50:37;;;;;;;121.47;32.40;;;-1.70;99.90;;;;;;4966962;29;20173;-83
2021/12/13 05:53:09;;;;;;;85.57;26.13;;;-2.00;99.90;;;;;;4967441;29;20177;-84
2021/12/13 05:56:06;;;;;;;96.33;24.83;;;-2.10;99.90;;;;;;4962558;28;20197;-87
2021/12/13 05:58:36;;;;;;;87.23;25.93;;;-1.90;99.90;;;;;;4943311;28;20232;-92
2021/12/13 06:01:17;;;;;;;82.90;23.07;;;-2.10;99.90;;;;;;4987160;28;20175;-86
2021/12/13 06:03:55;;;;;;;87.67;25.23;;;-2.00;99.90;;;;;;4986954;28;20173;-84
2021/12/13 06:06:26;;;;;;;91.27;24.93;;;-1.80;99.90;;;;;;4991922;28;20199;-80
2021/12/13 06:08:57;;;;;;;87.03;24.63;;;-2.00;99.90;;;;;;4972052;28;20194;-80
2021/12/13 06:11:33;;;;;;;87.47;26.87;;;0.00;99.90;;;;;;4956240;28;20178;-91
2021/12/13 06:14:28;;;;;;;103.60;29.07;;;-2.00;99.90;;;;;;4990838;28;20206;-85
2021/12/13 06:17:04;;;;;;;101.13;26.60;;;-2.00;99.90;;;;;;4970471;28;20199;-89
2021/12/13 06:19:35;;;;;;;96.37;26.97;;;-2.00;99.90;;;;;;4989696;28;20202;-84
2021/12/13 06:22:17;;;;;;;94.43;27.37;;;-1.90;99.90;;;;;;4970732;28;20194;-81
2021/12/13 06:24:55;;;;;;;97.07;28.67;;;-2.00;99.90;;;;;;4939427;28;20628;-81
2021/12/13 06:27:25;;;;;;;97.77;26.70;;;-1.90;99.90;;;;;;4950038;28;20192;-81
2021/12/13 06:29:59;;;;;;;93.57;25.73;;;-1.90;99.90;;;;;;4956552;29;20765;-80
2021/12/13 06:33:00;;;;;;;103.20;29.87;;;-2.00;99.90;;;;;;4945965;29;20189;-82
2021/12/13 06:35:47;;;;;;;97.60;28.63;;;-2.00;99.90;;;;;;4939338;29;20192;-82
2021/12/13 06:38:18;;;;;;;104.83;26.43;;;-2.00;99.90;;;;;;4953324;29;20226;-82
2021/12/13 06:40:50;;;;;;;104.63;30.47;;;-2.00;99.90;;;;;;4942058;29;20194;-81
2021/12/13 06:43:39;;;;;;;99.27;26.33;;;-1.90;99.90;;;;;;4934397;29;20273;-83
2021/12/13 06:46:27;;;;;;;116.13;33.03;;;-1.80;99.90;;;;;;4944005;29;20188;-81
2021/12/13 06:49:05;;;;;;;88.90;26.87;;;-1.90;99.90;;;;;;4956311;29;20196;-81
2021/12/13 06:51:46;;;;;;;99.87;27.77;;;-1.90;99.90;;;;;;4938643;29;20199;-81
2021/12/13 06:54:24;;;;;;;98.07;27.57;;;-1.90;99.90;;;;;;4950711;29;20244;-81
2021/12/13 06:57:02;;;;;;;126.23;31.27;;;-1.90;99.90;;;;;;5084330;27;1558955;-83
2021/12/13 06:59:30;;;;;;;121.70;33.63;;;-1.90;99.90;;;;;;5128799;28;20205;-83
2021/12/13 07:02:14;;;;;;;106.63;29.20;;;-1.80;99.90;;;;;;5117369;28;20184;-83
2021/12/13 07:05:00;;;;;;;104.07;27.80;;;-1.90;99.90;;;;;;5125976;27;20213;-83
2021/12/13 07:07:39;;;;;;;103.37;32.47;;;-2.00;99.90;;;;;;5126398;28;20175;-83
2021/12/13 07:10:19;;;;;;;93.83;25.67;;;-2.00;99.90;;;;;;5116713;28;20186;-82
2021/12/13 07:12:52;;;;;;;106.40;28.53;;;-2.00;99.90;;;;;;5120687;28;20182;-83
2021/12/13 07:15:27;;;;;;;102.73;27.13;;;-2.00;99.90;;;;;;5129564;27;20722;-83
2021/12/13 07:18:20;;;;;;;111.97;28.93;;;-1.90;99.90;;;;;;5125258;28;20187;-84
2021/12/13 07:21:03;;;;;;;102.87;27.63;;;-1.90;99.90;;;;;;5112531;28;20186;-83
2021/12/13 07:23:51;;;;;;;97.57;28.07;;;-1.90;99.90;;;;;;5121002;27;20266;-82
2021/12/13 07:26:43;;;;;;;113.77;29.77;;;-1.90;99.90;;;;;;5120635;28;20679;-82
2021/12/13 07:29:18;;;;;;;112.43;28.00;;;-1.90;99.90;;;;;;5113032;27;20183;-82
2021/12/13 07:32:01;;;;;;;103.83;29.43;;;-1.80;99.90;;;;;;5130274;28;20172;-83
2021/12/13 07:34:26;;;;;;;104.60;28.87;;;-1.70;99.90;;;;;;5110445;28;20268;-83
2021/12/13 07:36:56;;;;;;;120.90;31.80;;;-1.80;99.90;;;;;;5122133;28;20210;-84
2021/12/13 07:39:27;;;;;;;98.90;28.07;;;-1.90;99.90;;;;;;5129210;27;20191;-83
2021/12/13 07:41:58;;;;;;;116.77;30.37;;;-1.90;99.90;;;;;;5123330;28;20277;-83
2021/12/13 07:44:48;;;;;;;114.07;29.43;;;-1.80;99.90;;;;;;5110873;28;20170;-82
2021/12/13 07:47:25;;;;;;;111.93;26.70;;;-1.80;99.90;;;;;;5112819;28;20536;-82
2021/12/13 07:49:58;;;;;;;99.10;29.50;;;-1.80;99.90;;;;;;5129179;28;20210;-84
2021/12/13 07:52:38;;;;;;;108.90;30.33;;;-1.80;99.90;;;;;;5125870;28;20187;-84
2021/12/13 07:55:17;;;;;;;120.67;31.73;;;-1.80;99.90;;;;;;5123868;28;20237;-82
2021/12/13 07:57:44;;;;;;;104.10;28.33;;;-1.80;99.90;;;;;;5118702;28;20214;-87
2021/12/13 08:00:23;;;;;;;120.80;31.70;;;-1.70;99.90;;;;;;5109729;28;20192;-81
2021/12/13 08:02:56;;;;;;;90.87;27.97;;;-1.80;99.90;;;;;;5117309;28;20194;-83
2021/12/13 08:05:38;;;;;;;94.23;25.93;;;-1.00;99.90;;;;;;5116199;28;20567;-84
2021/12/13 08:08:06;;;;;;;122.57;33.53;;;-1.90;99.90;;;;;;5095972;28;20178;-84
2021/12/13 08:10:40;;;;;;;98.27;27.70;;;-1.80;99.90;;;;;;5115220;28;20551;-83
2021/12/13 08:13:15;;;;;;;119.87;28.20;;;-1.80;99.90;;;;;;5115365;28;20221;-82
2021/12/13 08:15:43;;;;;;;113.47;30.67;;;-1.40;99.90;;;;;;5116847;28;20197;-83
2021/12/13 08:18:27;;;;;;;96.73;27.77;;;-1.80;99.90;;;;;;5116697;28;20190;-83
2021/12/13 08:21:07;;;;;;;127.20;34.43;;;-1.80;99.90;;;;;;5114590;28;20181;-84
2021/12/13 08:23:46;;;;;;;93.27;28.17;;;-1.80;99.90;;;;;;5096263;28;20174;-83
2021/12/13 08:26:16;;;;;;;83.77;25.23;;;-1.80;99.90;;;;;;5096255;28;20217;-83
2021/12/13 08:28:45;;;;;;;77.47;24.53;;;-1.80;99.90;;;;;;5095980;28;20171;-83
2021/12/13 08:31:21;;;;;;;79.53;24.90;;;-1.40;99.90;;;;;;5094409;28;20172;-83
2021/12/13 08:33:51;;;;;;;92.30;27.00;;;-1.70;99.90;;;;;;5106763;28;20169;-83
2021/12/13 08:36:24;;;;;;;85.37;24.87;;;-1.60;99.90;;;;;;5104064;28;20309;-84
2021/12/13 08:39:11;;;;;;;87.73;30.10;;;-1.60;99.90;;;;;;5095628;28;20205;-83
2021/12/13 08:41:41;;;;;;;100.00;28.47;;;-1.60;99.90;;;;;;5116354;28;20710;-83
2021/12/13 08:44:10;;;;;;;97.33;29.03;;;-1.60;99.90;;;;;;5116027;28;20185;-81
2021/12/13 08:46:55;;;;;;;109.37;31.83;;;-1.60;99.90;;;;;;5116131;28;20170;-84
2021/12/13 08:49:29;;;;;;;101.50;31.40;;;-1.60;99.90;;;;;;5095692;28;20158;-84
2021/12/13 08:52:13;;;;;;;92.27;29.40;;;-1.60;99.90;;;;;;5094249;28;20202;-84
2021/12/13 08:54:54;;;;;;;100.50;31.07;;;-1.60;99.90;;;;;;5095278;28;20175;-85
2021/12/13 08:57:40;;;;;;;103.17;32.47;;;-1.30;99.90;;;;;;5116243;28;20162;-82
2021/12/13 09:00:32;;;;;;;100.73;28.93;;;-1.60;99.90;;;;;;5115857;28;20163;-83
2021/12/13 09:03:10;;;;;;;110.37;36.70;;;-1.60;99.90;;;;;;5101456;28;20595;-84
2021/12/13 09:05:57;;;;;;;111.27;32.87;;;-1.60;99.90;;;;;;5114802;28;20201;-84
2021/12/13 09:08:31;;;;;;;112.70;30.43;;;-1.60;99.90;;;;;;5115959;28;20175;-84
2021/12/13 09:11:24;;;;;;;112.27;31.87;;;-1.70;99.90;;;;;;5114532;28;20574;-83
2021/12/13 09:14:13;;;;;;;107.27;31.20;;;-1.70;99.90;;;;;;5097732;28;20180;-83
2021/12/13 09:16:39;;;;;;;102.10;27.13;;;;;;;;;;5114382;28;20214;-84
2021/12/13 09:19:23;;;;;;;112.73;28.13;;;-1.70;99.90;;;;;;5096224;28;20622;-83
2021/12/13 09:22:09;;;;;;;88.70;27.73;;;-1.70;99.90;;;;;;5097442;28;20258;-83
2021/12/13 09:24:57;;;;;;;118.63;33.23;;;-1.70;99.90;;;;;;5114039;28;20205;-83
2021/12/13 09:27:25;;;;;;;95.83;30.50;;;-1.70;99.90;;;;;;5063364;28;20240;-82
2021/12/13 09:30:08;;;;;;;96.93;31.13;;;-0.30;99.90;;;;;;5113701;28;20273;-83
2021/12/13 09:33:06;;;;;;;87.80;25.70;;;-1.70;99.90;;;;;;5096738;28;20210;-83
2021/12/13 09:35:43;;;;;;;100.47;29.87;;;-1.70;99.90;;;;;;5114034;28;20566;-83
2021/12/13 09:38:17;;;;;;;94.23;29.10;;;-1.70;99.90;;;;;;5114751;28;20174;-82
2021/12/13 09:40:45;;;;;;;97.93;27.07;;;-1.80;99.90;;;;;;5113665;28;20181;-84
2021/12/13 09:43:11;;;;;;;81.77;26.50;;;-0.50;99.90;;;;;;5096725;28;20532;-83
2021/12/13 09:45:47;;;;;;;76.83;23.73;;;-1.60;99.90;;;;;;5114938;28;20264;-85
2021/12/13 09:48:44;;;;;;;83.93;24.90;;;-1.70;99.90;;;;;;5114755;28;20241;-83
2021/12/13 09:51:24;;;;;;;103.43;25.57;;;-1.80;99.90;;;;;;5114912;28;20158;-84
2021/12/13 09:53:54;;;;;;;90.93;27.70;;;-1.80;99.90;;;;;;5113724;28;20237;-83
2021/12/13 09:56:23;;;;;;;98.47;27.33;;;-1.80;99.90;;;;;;5114932;28;20315;-84
2021/12/13 09:58:57;;;;;;;115.27;33.20;;;-1.30;99.90;;;;;;5113541;28;20188;-83
2021/12/13 10:01:35;;;;;;;92.10;28.10;;;-1.80;99.90;;;;;;5114812;28;20311;-83
2021/12/13 10:04:13;;;;;;;93.13;29.13;;;-1.80;99.90;;;;;;5114440;28;20162;-86
2021/12/13 10:06:41;;;;;;;96.80;27.07;;;-1.70;99.90;;;;;;5096491;28;20181;-85
2021/12/13 10:09:26;;;;;;;91.47;28.73;;;-1.60;99.90;;;;;;5114704;28;20187;-85
2021/12/13 10:12:01;;;;;;;89.83;25.60;;;-1.70;99.90;;;;;;5114967;28;20162;-84
2021/12/13 10:14:32;;;;;;;99.73;27.77;;;-1.70;99.90;;;;;;5114675;28;20164;-85
2021/12/13 10:16:58;;;;;;;94.33;28.93;;;-1.60;99.90;;;;;;5114536;28;20196;-83
2021/12/13 10:19:39;;;;;;;94.07;26.80;;;-1.70;99.90;;;;;;5114206;28;20253;-83
2021/12/13 10:22:08;;;;;;;96.73;30.13;;;-1.80;99.90;;;;;;5114542;28;20219;-84
2021/12/13 10:24:38;;;;;;;87.37;26.40;;;-1.80;99.90;;;;;;5114430;28;20177;-83
2021/12/13 10:27:08;;;;;;;82.27;23.87;;;-1.80;99.90;;;;;;5114725;28;20170;-85
2021/12/13 10:29:35;;;;;;;83.63;27.13;;;-1.50;99.90;;;;;;5114244;28;20173;-85
2021/12/13 10:32:06;;;;;;;79.67;22.67;;;-1.80;99.90;;;;;;5096278;28;20184;-84
2021/12/13 10:34:37;;;;;;;78.83;22.43;;;-1.80;99.90;;;;;;5113090;28;20201;-87
2021/12/13 10:37:16;;;;;;;81.53;26.57;;;-1.80;99.90;;;;;;5113049;28;20249;-88
2021/12/13 10:39:49;;;;;;;84.67;26.43;;;-1.70;99.90;;;;;;5114489;28;20163;-87
2021/12/13 10:42:21;;;;;;;85.07;26.23;;;-1.80;99.90;;;;;;5112907;28;20176;-86
2021/12/13 10:44:48;;;;;;;82.13;25.87;;;-1.80;99.90;;;;;;5114312;28;20167;-86
2021/12/13 10:47:23;;;;;;;71.70;25.47;;;-1.60;99.90;;;;;;5112585;28;20528;-86
2021/12/13 10:49:50;;;;;;;74.70;25.83;;;-1.80;99.90;;;;;;5113766;28;20199;-87
2021/12/13 10:52:24;;;;;;;78.70;28.63;;;-1.10;99.90;;;;;;5095766;28;20188;-84
2021/12/13 10:54:54;;;;;;;75.47;29.13;;;-1.80;99.90;;;;;;5095848;28;20587;-83
2021/12/13 10:57:34;;;;;;;84.43;27.50;;;-1.80;99.90;;;;;;5113852;28;20193;-84
2021/12/13 11:00:00;;;;;;;83.67;26.93;;;-1.80;99.90;;;;;;5114119;28;20161;-84
2021/12/13 11:02:30;;;;;;;84.97;29.13;;;-1.70;99.90;;;;;;5114062;28;20661;-84
2021/12/13 11:05:12;;;;;;;97.47;28.50;;;-1.70;99.90;;;;;;5114225;28;20170;-84
2021/12/13 11:07:39;;;;;;;101.63;30.10;;;-1.70;99.90;;;;;;5114491;28;20176;-84
2021/12/13 11:10:11;;;;;;;102.03;29.80;;;-1.30;99.90;;;;;;5114502;28;20189;-83
2021/12/13 11:12:42;;;;;;;85.90;29.67;;;-1.70;99.90;;;;;;5096343;28;20188;-84
2021/12/13 11:15:12;;;;;;;91.30;30.03;;;-1.30;99.90;;;;;;5114185;28;20196;-83
2021/12/13 11:17:40;;;;;;;70.40;25.10;;;-1.80;99.90;;;;;;5114026;28;20678;-83
2021/12/13 11:20:29;;;;;;;76.13;25.10;;;-1.50;99.90;;;;;;5113839;28;20174;-83
2021/12/13 11:22:55;;;;;;;71.67;22.80;;;-2.00;99.90;;;;;;5095759;28;20234;-84
2021/12/13 11:25:27;;;;;;;81.20;25.70;;;-2.00;99.90;;;;;;5113551;28;20650;-84
2021/12/13 11:27:53;;;;;;;74.50;24.00;;;-1.90;99.90;;;;;;5095795;28;20174;-84
2021/12/13 11:30:24;;;;;;;75.20;22.70;;;-2.00;99.90;;;;;;5095671;28;20272;-84
2021/12/13 11:32:58;;;;;;;72.30;25.97;;;-1.90;99.90;;;;;;5113574;28;20649;-84
2021/12/13 11:36:01;;;;;;;83.43;26.77;;;-1.60;99.90;;;;;;5112843;28;20208;-84
2021/12/13 11:38:44;;;;;;;74.23;25.43;;;-1.90;99.90;;;;;;5113644;28;20265;-83
2021/12/13 11:41:31;;;;;;;73.80;21.60;;;-1.80;99.90;;;;;;5095512;28;20178;-83
2021/12/13 11:44:35;;;;;;;76.70;24.37;;;-1.80;99.90;;;;;;5099186;28;20638;-85
2021/12/13 11:47:22;;;;;;;86.27;26.90;;;-1.80;99.90;;;;;;5117589;28;20179;-84
2021/12/13 11:50:15;;;;;;;91.07;27.93;;;-1.80;99.90;;;;;;5119909;28;20191;-83
2021/12/13 11:53:19;;;;;;;65.83;22.77;;;-1.90;99.90;;;;;;5115810;28;20177;-84
2021/12/13 11:56:00;;;;;;;82.97;24.13;;;-1.90;99.90;;;;;;5099117;28;20611;-83
2021/12/13 11:58:39;;;;;;;81.57;26.97;;;-1.70;99.90;;;;;;5118482;28;20642;-84
2021/12/13 12:01:29;;;;;;;82.23;26.90;;;-1.90;99.90;;;;;;5116742;28;20266;-84
2021/12/13 12:04:07;;;;;;;73.30;25.30;;;-1.90;99.90;;;;;;5116045;28;20174;-84
2021/12/13 12:07:01;;;;;;;131.87;41.47;;;-2.00;99.90;;;;;;5115961;28;20190;-84
2021/12/13 12:10:14;;;;;;;131.90;41.57;;;-2.00;99.90;;;;;;5117145;28;20194;-85
2021/12/13 12:13:07;;;;;;;492.90;125.67;;;-2.00;99.90;;;;;;5099242;28;20305;-85
2021/12/13 12:15:37;;;;;;;92.23;30.73;;;-1.90;99.90;;;;;;5115529;28;20220;-84
2021/12/13 12:18:06;;;;;;;90.57;29.80;;;-1.60;99.90;;;;;;5116855;28;20174;-83
2021/12/13 12:20:37;;;;;;;88.93;33.47;;;-1.90;99.90;;;;;;5116756;28;20179;-83
2021/12/13 12:23:11;;;;;;;88.23;26.87;;;-2.00;99.90;;;;;;5116897;28;20164;-83
2021/12/13 12:25:39;;;;;;;68.90;23.00;;;-2.10;99.90;;;;;;5116680;28;20174;-84
2021/12/13 12:28:14;;;;;;;99.43;34.67;;;-2.10;99.90;;;;;;5117636;28;20182;-83
2021/12/13 12:30:47;;;;;;;81.60;26.60;;;-1.40;99.90;;;;;;5098495;28;20174;-84
2021/12/13 12:33:26;;;;;;;70.03;24.77;;;-1.10;99.90;;;;;;5116706;28;20174;-83
2021/12/13 12:35:52;;;;;;;71.23;24.07;;;-1.70;99.90;;;;;;5116564;28;20349;-83
2021/12/13 12:38:31;;;;;;;70.53;24.17;;;-1.70;99.90;;;;;;5098753;28;20184;-84
2021/12/13 12:41:05;;;;;;;78.53;25.80;;;-2.20;99.90;;;;;;5116443;28;20235;-84
2021/12/13 12:43:40;;;;;;;86.40;27.03;;;-2.30;99.90;;;;;;5116084;28;20225;-84
2021/12/13 12:46:09;;;;;;;116.33;41.43;;;-2.30;99.90;;;;;;5119211;28;20176;-84
2021/12/13 12:48:45;;;;;;;72.37;24.30;;;-2.20;99.90;;;;;;5106961;28;20173;-85
2021/12/13 12:51:17;;;;;;;88.53;25.93;;;-2.20;99.90;;;;;;5135016;28;20178;-84
2021/12/13 12:53:58;;;;;;;81.67;26.23;;;-2.10;99.90;;;;;;5136089;28;20230;-86
2021/12/13 12:56:33;;;;;;;80.00;26.77;;;-2.00;99.90;;;;;;5138033;28;20243;-88
2021/12/13 12:59:08;;;;;;;80.97;28.30;;;-2.10;99.90;;;;;;5140290;28;20170;-84
2021/12/13 13:01:34;;;;;;;92.00;28.47;;;;;;;;;;5140865;28;20213;-85
2021/12/13 13:04:06;;;;;;;100.90;27.60;;;-2.00;99.90;;;;;;5140809;28;20176;-84
2021/12/13 13:06:32;;;;;;;67.47;22.53;;;-2.00;99.90;;;;;;5140034;28;20170;-84
2021/12/13 13:08:58;;;;;;;59.27;20.70;;;-2.00;99.90;;;;;;5122791;28;20212;-84
2021/12/13 13:11:30;;;;;;;84.17;28.83;;;-2.10;99.90;;;;;;5102326;28;20171;-88
2021/12/13 13:14:22;;;;;;;84.80;31.57;;;-2.20;99.90;;;;;;5115086;28;20179;-83
2021/12/13 13:16:55;;;;;;;67.93;22.43;;;-1.10;99.90;;;;;;5129453;28;20221;-83
2021/12/13 13:19:28;;;;;;;80.17;23.30;;;-2.20;99.90;;;;;;5140265;28;20242;-85
2021/12/13 13:21:57;;;;;;;89.73;29.50;;;-2.10;99.90;;;;;;5146413;27;20173;-84