Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:18;;;;;;;2.93;1.57;;;;;;;21.09;68.63;98882.47;5073627;28;20263;-87
2023/09/05 00:03:44;;;;;;;3.33;1.50;;;;;;;21.13;68.68;98893.66;5055771;28;20181;-87
2023/09/05 00:06:11;;;;;;;2.50;1.40;;;;;;;21.20;68.38;98894.72;5073520;28;20246;-88
2023/09/05 00:08:40;;;;;;;2.80;1.50;;;;;;;21.19;68.39;98893.88;5073208;28;20177;-86
2023/09/05 00:11:07;;;;;;;3.73;1.37;;;;;;;21.16;68.58;98896.84;5073648;28;20594;-88
2023/09/05 00:13:34;;;;;;;1.97;1.07;;;;;;;21.19;68.67;98898.38;5055692;28;20181;-87
2023/09/05 00:16:00;;;;;;;3.27;1.80;;;;;;;21.06;68.73;98888.09;5072834;28;20568;-87
2023/09/05 00:18:27;;;;;;;3.30;1.60;;;;;;;21.17;68.43;98890.50;5055868;28;20176;-87
2023/09/05 00:20:55;;;;;;;2.90;1.50;;;;;;;21.14;68.56;98885.50;5073783;28;20183;-87
2023/09/05 00:23:25;;;;;;;2.77;1.20;;;;;;;21.15;68.64;98881.00;5073480;28;20181;-88
2023/09/05 00:25:51;;;;;;;2.33;1.40;;;;;;;21.11;68.51;98883.16;5073107;28;20221;-87
2023/09/05 00:28:21;;;;;;;3.10;1.43;;;;;;;21.06;68.98;98882.78;5072916;28;20212;-86
2023/09/05 00:30:47;;;;;;;2.60;1.30;;;;;;;21.12;68.65;98876.81;5073657;28;20226;-87
2023/09/05 00:33:13;;;;;;;1.60;1.00;;;;;;;21.09;68.60;98871.81;5073072;28;20181;-87
2023/09/05 00:35:39;;;;;;;4.13;1.60;;;;;;;21.15;68.37;98862.34;5055231;28;20177;-87
2023/09/05 00:38:06;;;;;;;2.83;1.60;;;;;;;21.13;68.65;98856.31;5055303;28;20250;-88
2023/09/05 00:40:32;;;;;;;2.87;1.67;;;;;;;21.09;68.68;98845.16;5055662;28;20597;-89
2023/09/05 00:42:58;;;;;;;3.37;1.77;;;;;;;21.03;69.29;98856.38;5056182;28;20169;-87
2023/09/05 00:45:25;;;;;;;2.33;1.40;;;;;;;21.02;68.93;98865.38;5073220;28;20204;-86
2023/09/05 00:47:51;;;;;;;2.70;1.50;;;;;;;21.07;69.07;98864.97;5038766;28;20627;-87
2023/09/05 00:50:18;;;;;;;3.57;1.73;;;;;;;21.03;69.37;98863.53;5072792;28;20227;-87
2023/09/05 00:52:45;;;;;;;1.73;1.20;;;;;;;21.10;69.01;98864.63;5073229;28;20234;-87
2023/09/05 00:55:12;;;;;;;3.23;1.20;;;;;;;21.04;68.84;98855.38;5072878;28;20161;-87
2023/09/05 00:57:38;;;;;;;2.77;1.50;;;;;;;21.01;69.51;98847.72;5073188;28;20549;-87
2023/09/05 01:00:08;;;;;;;4.20;1.67;;;;;;;21.12;68.93;98852.81;5073066;28;20219;-86
2023/09/05 01:02:36;;;;;;;2.80;1.50;;;;;;;21.10;69.23;98845.97;5072811;28;20256;-88
2023/09/05 01:05:05;;;;;;;3.97;1.50;;;;;;;21.17;69.05;98853.19;5055250;28;20308;-86
2023/09/05 01:07:45;;;;;;;3.77;1.50;;;;;;;21.19;69.47;98848.56;5054992;28;20189;-86
2023/09/05 01:10:21;;;;;;;2.17;1.30;;;;;;;21.41;68.84;98856.06;5055135;28;20173;-87
2023/09/05 01:12:46;;;;;;;3.47;1.50;;;;;;;21.45;68.76;98856.59;5073545;28;20322;-87
2023/09/05 01:15:13;;;;;;;3.07;1.50;;;;;;;21.39;68.65;98851.88;5055020;28;20293;-88
2023/09/05 01:17:43;;;;;;;2.57;1.27;;;;;;;21.37;68.89;98849.38;5055274;28;20183;-86
2023/09/05 01:20:11;;;;;;;3.33;1.87;;;;;;;21.33;69.11;98857.84;5072847;28;20641;-87
2023/09/05 01:23:00;;;;;;;2.80;1.60;;;;;;;21.34;69.30;98856.84;5054776;28;20185;-87
2023/09/05 01:25:27;;;;;;;3.47;1.73;;;;;;;21.27;69.29;98863.78;5073038;28;20234;-87
2023/09/05 01:27:54;;;;;;;3.53;1.63;;;;;;;21.32;68.86;98878.34;5063309;28;20217;-86
2023/09/05 01:30:21;;;;;;;4.03;1.67;;;;;;;21.41;68.64;98877.38;5039527;28;20186;-87
2023/09/05 01:32:48;;;;;;;4.40;1.63;;;;;;;21.49;68.38;98883.81;5056505;28;20257;-86
2023/09/05 01:35:15;;;;;;;2.73;1.60;;;;;;;21.45;67.92;98883.25;5056183;28;20165;-86
2023/09/05 01:37:41;;;;;;;5.50;2.07;;;;;;;21.49;67.74;98881.13;5056421;28;20170;-87
2023/09/05 01:40:07;;;;;;;2.60;1.43;;;;;;;21.52;67.68;98876.31;5038595;28;20284;-87
2023/09/05 01:42:32;;;;;;;5.10;1.97;;;;;;;21.54;67.68;98876.16;5056332;28;20239;-86
2023/09/05 01:44:58;;;;;;;3.67;1.50;;;;;;;21.55;67.83;98868.00;5055940;28;20657;-86
2023/09/05 01:47:24;;;;;;;3.47;1.93;;;;;;;21.50;68.02;98862.28;5042620;28;20173;-86
2023/09/05 01:49:50;;;;;;;4.43;1.97;;;;;;;21.58;67.33;98856.19;5058240;28;20518;-88
2023/09/05 01:52:17;;;;;;;4.20;2.23;;;;;;;21.56;67.13;98859.00;5075873;28;20177;-87
2023/09/05 01:54:43;;;;;;;6.10;2.00;;;;;;;21.49;67.12;98857.13;5058214;28;20181;-89
2023/09/05 01:57:09;;;;;;;4.67;1.90;;;;;;;21.34;67.45;98859.50;5058464;28;20173;-87
2023/09/05 01:59:35;;;;;;;5.30;2.20;;;;;;;21.33;68.05;98864.00;5075719;28;20180;-87
2023/09/05 02:02:02;;;;;;;3.73;1.97;;;;;;;21.43;67.91;98864.72;5075674;28;20173;-87
2023/09/05 02:04:29;;;;;;;6.90;2.17;;;;;;;21.37;68.00;98868.03;5075539;28;20757;-89
2023/09/05 02:06:54;;;;;;;4.53;2.20;;;;;;;21.35;67.89;98875.38;5076177;28;20173;-87
2023/09/05 02:09:21;;;;;;;3.47;1.80;;;;;;;21.38;68.03;98875.03;5075393;28;20195;-87
2023/09/05 02:11:48;;;;;;;4.40;2.07;;;;;;;21.46;67.77;98878.78;5075753;28;20260;-86
2023/09/05 02:14:15;;;;;;;6.57;1.87;;;;;;;21.56;67.74;98875.00;5057814;28;20204;-86
2023/09/05 02:16:40;;;;;;;4.23;2.13;;;;;;;21.67;67.54;98877.41;5075018;28;20184;-86
2023/09/05 02:19:06;;;;;;;3.50;1.80;;;;;;;21.64;67.55;98876.91;5057719;28;20524;-87
2023/09/05 02:21:33;;;;;;;5.70;1.97;;;;;;;21.63;67.50;98875.22;5075599;28;20258;-86
2023/09/05 02:24:00;;;;;;;3.30;1.80;;;;;;;21.56;67.85;98875.00;5075696;28;20177;-87
2023/09/05 02:26:25;;;;;;;3.53;2.03;;;;;;;21.37;68.34;98877.88;5075169;28;20189;-88
2023/09/05 02:28:52;;;;;;;3.53;2.00;;;;;;;21.36;68.68;98873.50;5057488;28;20177;-88
2023/09/05 02:31:19;;;;;;;3.37;2.10;;;;;;;21.48;68.44;98869.63;5057490;28;20575;-88
2023/09/05 02:33:45;;;;;;;5.00;2.00;;;;;;;21.49;68.22;98867.78;5057382;28;20181;-87
2023/09/05 02:36:18;;;;;;;4.70;2.47;;;;;;;21.46;67.76;98874.28;5075539;28;20641;-87
2023/09/05 02:38:45;;;;;;;4.97;2.47;;;;;;;21.62;67.36;98878.91;5074973;28;20165;-86
2023/09/05 02:41:16;;;;;;;5.83;2.47;;;;;;;21.71;67.37;98862.78;5074922;28;20181;-87
2023/09/05 02:43:46;;;;;;;3.73;2.53;;;;;;;21.68;66.84;98859.56;5075026;28;20234;-89
2023/09/05 02:46:13;;;;;;;4.30;2.57;;;;;;;21.59;67.19;98874.72;5057595;28;20201;-87
2023/09/05 02:48:41;;;;;;;5.07;2.23;;;;;;;21.60;67.29;98864.84;5074570;28;20188;-87
2023/09/05 02:51:10;;;;;;;6.60;2.80;;;;;;;21.64;67.04;98858.22;5074942;28;20333;-89
2023/09/05 02:53:37;;;;;;;5.67;2.57;;;;;;;21.59;67.35;98873.88;5074967;28;20180;-87
2023/09/05 02:56:03;;;;;;;5.60;2.97;;;;;;;21.69;66.71;98869.25;5074644;28;20180;-86
2023/09/05 02:58:31;;;;;;;3.40;2.30;;;;;;;21.66;66.58;98867.75;5074605;28;20259;-89
2023/09/05 03:01:10;;;;;;;6.20;2.60;;;;;;;21.79;66.75;98875.31;5056901;28;20685;-87
2023/09/05 03:03:36;;;;;;;3.77;2.80;;;;;;;21.87;66.28;98870.91;5075050;28;20164;-86
2023/09/05 03:06:13;;;;;;;4.47;2.63;;;;;;;21.89;66.07;98873.41;5056723;28;20215;-87
2023/09/05 03:08:47;;;;;;;7.13;3.00;;;;;;;21.85;66.31;98880.88;5074705;28;20267;-88
2023/09/05 03:11:19;;;;;;;4.13;2.47;;;;;;;21.97;65.76;98876.97;5074354;28;20158;-86
2023/09/05 03:13:46;;;;;;;5.57;3.27;;;;;;;21.96;65.71;98879.78;5056569;28;20522;-87
2023/09/05 03:16:12;;;;;;;5.50;2.87;;;;;;;22.05;65.44;98886.84;5075022;28;20490;-86
2023/09/05 03:18:38;;;;;;;5.33;2.87;;;;;;;22.14;65.15;98885.91;5074178;28;20183;-87
2023/09/05 03:21:05;;;;;;;5.23;3.20;;;;;;;22.23;64.28;98890.28;5074095;28;20177;-89
2023/09/05 03:23:32;;;;;;;4.60;2.50;;;;;;;22.20;64.39;98892.41;5074099;28;20182;-87
2023/09/05 03:25:58;;;;;;;4.20;2.47;;;;;;;22.14;64.74;98891.25;5073769;28;20212;-87
2023/09/05 03:28:38;;;;;;;3.87;2.23;;;;;;;22.17;64.54;98896.25;5073797;28;20228;-87
2023/09/05 03:31:05;;;;;;;4.50;2.83;;;;;;;22.11;64.88;98896.06;5056863;28;20594;-86
2023/09/05 03:33:32;;;;;;;3.87;2.20;;;;;;;22.20;64.67;98893.25;5074333;28;20515;-87
2023/09/05 03:35:58;;;;;;;8.10;2.70;;;;;;;22.32;64.07;98889.31;5073657;28;20188;-87
2023/09/05 03:38:25;;;;;;;4.67;2.63;;;;;;;22.36;63.95;98896.00;5073701;28;20544;-86
2023/09/05 03:40:54;;;;;;;6.30;3.13;;;;;;;22.40;63.29;98902.72;5073806;28;20662;-86
2023/09/05 03:43:20;;;;;;;6.33;2.53;;;;;;;22.42;63.46;98907.88;5073907;28;20204;-87
2023/09/05 03:45:49;;;;;;;4.37;2.57;;;;;;;22.45;63.46;98911.09;5056011;28;20204;-86
2023/09/05 03:48:16;;;;;;;4.43;2.67;;;;;;;22.31;63.96;98906.34;5073549;28;20626;-86
2023/09/05 03:50:42;;;;;;;4.80;2.97;;;;;;;22.32;64.04;98910.69;5073151;28;20192;-87
2023/09/05 03:53:08;;;;;;;6.40;2.60;;;;;;;22.38;63.54;98910.03;5073557;28;20683;-89
2023/09/05 03:55:35;;;;;;;4.57;2.67;;;;;;;22.42;63.38;98921.22;5073789;28;20184;-86
2023/09/05 03:58:04;;;;;;;5.47;2.97;;;;;;;22.47;63.47;98911.75;5073522;28;20181;-87
2023/09/05 04:00:33;;;;;;;4.10;2.50;;;;;;;22.44;63.42;98908.56;5055890;28;20196;-86
2023/09/05 04:02:59;;;;;;;4.80;3.00;;;;;;;22.43;63.89;98912.25;5055605;28;20180;-86
2023/09/05 04:05:26;;;;;;;3.03;2.13;;;;;;;22.40;63.51;98923.25;5073416;28;20208;-86
2023/09/05 04:07:52;;;;;;;3.80;2.37;;;;;;;22.35;64.09;98917.53;5073430;28;20208;-86
2023/09/05 04:10:19;;;;;;;4.40;2.43;;;;;;;22.31;64.59;98909.00;5073168;28;20281;-87
2023/09/05 04:12:46;;;;;;;4.87;2.50;;;;;;;22.28;64.29;98908.47;5048025;28;20189;-87
2023/09/05 04:15:19;;;;;;;4.60;2.70;;;;;;;22.23;64.77;98908.13;5072450;28;20540;-87
2023/09/05 04:17:47;;;;;;;4.67;3.10;;;;;;;22.21;64.63;98905.63;5072058;28;20184;-88
2023/09/05 04:20:14;;;;;;;5.70;2.60;;;;;;;22.19;64.89;98910.28;5072547;28;20177;-88
2023/09/05 04:22:39;;;;;;;4.97;2.70;;;;;;;22.20;64.52;98911.94;5054173;28;20213;-86
2023/09/05 04:25:09;;;;;;;8.37;2.53;;;;;;;22.19;64.64;98914.78;5054822;28;20297;-87
2023/09/05 04:27:35;;;;;;;4.63;2.53;;;;;;;22.18;64.87;98913.94;5071567;28;20240;-86
2023/09/05 04:30:03;;;;;;;3.80;2.50;;;;;;;22.30;64.77;98912.66;5072798;28;20195;-88
2023/09/05 04:32:32;;;;;;;4.70;2.67;;;;;;;22.29;64.67;98911.00;5055503;28;20204;-86
2023/09/05 04:35:03;;;;;;;6.87;2.87;;;;;;;22.25;64.46;98898.94;5073135;28;20252;-87
2023/09/05 04:37:31;;;;;;;5.97;3.10;;;;;;;22.20;64.87;98893.25;5073321;28;20290;-88
2023/09/05 04:39:57;;;;;;;4.97;2.80;;;;;;;22.07;65.05;98890.19;5073026;28;20206;-88
2023/09/05 04:42:25;;;;;;;4.63;2.73;;;;;;;22.11;65.02;98894.22;5055756;28;20185;-87
2023/09/05 04:44:53;;;;;;;5.40;3.20;;;;;;;22.17;64.71;98890.91;5072762;28;20197;-88
2023/09/05 04:47:29;;;;;;;5.30;2.60;;;;;;;22.26;64.92;98889.13;5055336;28;20185;-87
2023/09/05 04:49:58;;;;;;;5.40;3.10;;;;;;;22.27;64.60;98890.78;5073520;28;20172;-86
2023/09/05 04:52:28;;;;;;;4.67;2.53;;;;;;;22.35;64.50;98894.31;5073234;28;20238;-86
2023/09/05 04:54:55;;;;;;;4.80;2.90;;;;;;;22.35;64.46;98888.97;5073189;28;20173;-87
2023/09/05 04:57:20;;;;;;;6.43;3.33;;;;;;;22.46;64.23;98894.03;5073753;28;20174;-87
2023/09/05 04:59:50;;;;;;;4.23;2.57;;;;;;;22.32;64.96;98896.50;5073148;28;20676;-87
2023/09/05 05:02:16;;;;;;;8.80;3.70;;;;;;;22.27;64.67;98888.97;5057629;28;20189;-87
2023/09/05 05:04:43;;;;;;;6.13;3.10;;;;;;;22.45;64.50;98884.38;5076523;28;20238;-87
2023/09/05 05:07:11;;;;;;;7.03;3.00;;;;;;;22.48;64.21;98886.69;5059154;28;20173;-87
2023/09/05 05:09:41;;;;;;;5.47;3.70;;;;;;;22.52;64.19;98896.06;5076642;28;20204;-87
2023/09/05 05:12:09;;;;;;;3.97;2.67;;;;;;;22.50;64.42;98902.56;5057008;28;20235;-86
2023/09/05 05:14:38;;;;;;;6.27;3.30;;;;;;;22.61;64.09;98900.44;5056593;28;20170;-87
2023/09/05 05:17:06;;;;;;;5.73;3.33;;;;;;;22.66;63.81;98907.16;5038942;28;20177;-87
2023/09/05 05:19:33;;;;;;;6.40;3.03;;;;;;;22.66;63.68;98899.16;5038900;28;20189;-88
2023/09/05 05:21:59;;;;;;;4.70;3.27;;;;;;;22.79;63.71;98894.19;5056700;28;20596;-86
2023/09/05 05:24:26;;;;;;;6.37;3.60;;;;;;;22.95;63.08;98900.41;5056294;28;20194;-87
2023/09/05 05:26:52;;;;;;;6.40;3.23;;;;;;;22.98;62.61;98884.00;5056621;28;20230;-87
2023/09/05 05:29:19;;;;;;;6.63;3.23;;;;;;;23.16;62.44;98890.06;5075012;28;20181;-86
2023/09/05 05:31:47;;;;;;;5.30;3.03;;;;;;;23.35;61.84;98885.41;5058608;28;20230;-88
2023/09/05 05:34:14;;;;;;;5.93;3.47;;;;;;;23.35;61.13;98883.53;5058658;28;20176;-86
2023/09/05 05:36:39;;;;;;;5.50;2.93;;;;;;;23.30;61.61;98883.19;5076212;28;20173;-87
2023/09/05 05:39:05;;;;;;;4.73;2.90;;;;;;;23.40;61.10;98875.06;5076396;28;20199;-87
2023/09/05 05:41:34;;;;;;;4.90;3.03;;;;;;;23.45;61.27;98862.84;5076114;28;20260;-87
2023/09/05 05:44:01;;;;;;;7.77;3.30;;;;;;;23.44;60.84;98873.72;5075893;28;20256;-86
2023/09/05 05:46:30;;;;;;;5.17;3.17;;;;;;;23.46;61.21;98879.72;5075982;28;20638;-87
2023/09/05 05:48:58;;;;;;;5.37;3.33;;;;;;;23.39;61.42;98884.91;5075796;28;20176;-88
2023/09/05 05:51:26;;;;;;;6.07;2.97;;;;;;;23.49;61.55;98895.44;5058620;28;20176;-86
2023/09/05 05:53:53;;;;;;;5.63;3.50;;;;;;;23.63;60.95;98913.50;5058219;28;20180;-86
2023/09/05 05:56:19;;;;;;;6.87;3.23;;;;;;;23.67;60.36;98921.03;5076153;28;20251;-86
2023/09/05 05:58:44;;;;;;;5.90;2.97;;;;;;;23.75;60.95;98922.84;5076110;28;20271;-88
2023/09/05 06:01:10;;;;;;;4.77;3.30;;;;;;;23.84;60.37;98937.91;5058122;28;20586;-89
2023/09/05 06:03:35;;;;;;;5.23;3.30;;;;;;;23.82;60.59;98946.09;5075955;28;20184;-86
2023/09/05 06:06:01;;;;;;;4.63;3.20;;;;;;;23.81;59.86;98949.78;5075585;28;20201;-86
2023/09/05 06:08:27;;;;;;;6.87;2.77;;;;;;;23.94;59.75;98961.81;5075479;28;20191;-86
2023/09/05 06:10:52;;;;;;;6.60;3.67;;;;;;;24.03;59.60;98968.84;5057975;28;20180;-89
2023/09/05 06:13:19;;;;;;;4.40;2.80;;;;;;;24.05;59.33;98974.88;5074917;28;20184;-86
2023/09/05 06:15:46;;;;;;;5.37;3.20;;;;;;;23.97;60.15;98973.03;5075727;28;20184;-86
2023/09/05 06:18:13;;;;;;;5.83;3.03;;;;;;;24.13;59.61;98980.25;5075406;28;20188;-86
2023/09/05 06:20:40;;;;;;;5.67;2.70;;;;;;;24.17;58.99;98977.03;5057730;28;20600;-87
2023/09/05 06:23:06;;;;;;;4.57;2.63;;;;;;;24.20;58.77;98978.53;5057685;28;20181;-87
2023/09/05 06:25:31;;;;;;;4.60;2.80;;;;;;;24.24;58.85;98966.50;5057342;28;20227;-86
2023/09/05 06:27:59;;;;;;;4.10;2.23;;;;;;;24.19;59.61;98974.19;5075186;28;20573;-87
2023/09/05 06:30:26;;;;;;;4.30;2.50;;;;;;;24.27;58.96;98979.53;5074601;28;20657;-86
2023/09/05 06:32:52;;;;;;;4.63;2.73;;;;;;;24.27;59.02;98984.88;5075153;28;20200;-86
2023/09/05 06:35:18;;;;;;;5.83;2.87;;;;;;;24.21;58.89;98986.41;5075351;28;20248;-86
2023/09/05 06:37:44;;;;;;;5.33;2.87;;;;;;;24.24;59.37;98987.94;5074896;28;20632;-86
2023/09/05 06:40:15;;;;;;;4.97;2.63;;;;;;;24.27;58.34;98990.25;5057389;28;20188;-86
2023/09/05 06:42:45;;;;;;;4.93;2.97;;;;;;;24.41;58.81;99001.09;5075592;28;20161;-86
2023/09/05 06:45:11;;;;;;;4.13;2.67;;;;;;;24.49;58.48;99002.91;5057189;28;20197;-87
2023/09/05 06:47:38;;;;;;;5.07;2.70;;;;;;;24.38;58.90;99008.63;5075419;28;20181;-86
2023/09/05 06:50:05;;;;;;;6.90;3.40;;;;;;;24.43;58.23;99006.28;5075276;28;20188;-86
2023/09/05 06:52:32;;;;;;;6.57;3.30;;;;;;;24.36;58.65;99010.66;5075042;28;20262;-86
2023/09/05 06:54:59;;;;;;;5.10;2.80;;;;;;;24.37;58.90;99025.75;5074732;28;20257;-86
2023/09/05 06:57:26;;;;;;;4.50;2.60;;;;;;;24.49;58.83;99029.72;5074641;28;20177;-87
2023/09/05 06:59:53;;;;;;;4.67;3.00;;;;;;;24.43;58.01;99025.03;5074957;28;20184;-87
2023/09/05 07:02:20;;;;;;;5.47;3.27;;;;;;;24.43;58.64;99041.13;5074719;28;20205;-86
2023/09/05 07:04:47;;;;;;;5.93;3.30;;;;;;;24.49;59.08;99035.09;5056851;28;20204;-86
2023/09/05 07:07:13;;;;;;;5.10;3.03;;;;;;;24.54;58.50;99038.09;5074476;28;20272;-87
2023/09/05 07:09:40;;;;;;;5.20;2.90;;;;;;;24.60;58.22;99036.56;5056808;28;20256;-86
2023/09/05 07:12:08;;;;;;;7.00;3.20;;;;;;;24.65;58.90;99034.19;5074122;28;20271;-86
2023/09/05 07:14:34;;;;;;;4.07;2.80;;;;;;;24.71;58.29;99026.28;5074359;28;20177;-87
2023/09/05 07:17:01;;;;;;;5.03;2.70;;;;;;;24.62;57.71;99030.03;5074133;28;20243;-87
2023/09/05 07:19:29;;;;;;;4.77;2.90;;;;;;;24.58;58.39;99028.69;5073999;28;20216;-86
2023/09/05 07:21:57;;;;;;;4.67;2.73;;;;;;;24.69;58.33;99025.63;5074761;28;20689;-87
2023/09/05 07:24:24;;;;;;;5.67;2.83;;;;;;;24.67;59.01;99016.94;5073909;28;20178;-87
2023/09/05 07:26:50;;;;;;;4.80;2.73;;;;;;;24.77;59.19;99014.88;5073388;28;20243;-86
2023/09/05 07:29:17;;;;;;;8.40;3.20;;;;;;;24.77;59.90;99016.72;5074645;28;20166;-86
2023/09/05 07:31:44;;;;;;;4.07;2.77;;;;;;;24.84;59.07;99018.56;5073750;28;20584;-86
2023/09/05 07:34:11;;;;;;;4.40;2.93;;;;;;;24.80;58.82;99027.97;5056318;28;20563;-89
2023/09/05 07:36:39;;;;;;;4.27;2.90;;;;;;;24.62;59.23;99031.84;5056086;28;20180;-88
2023/09/05 07:39:06;;;;;;;4.77;3.03;;;;;;;24.70;59.31;99034.50;5056577;28;20172;-86
2023/09/05 07:41:33;;;;;;;5.43;2.60;;;;;;;24.83;59.20;99026.78;5073861;28;20205;-86
2023/09/05 07:43:59;;;;;;;5.10;2.30;;;;;;;24.82;59.37;99025.94;5073685;28;20181;-86
2023/09/05 07:46:27;;;;;;;4.23;2.70;;;;;;;24.83;59.14;99033.00;5069175;28;20613;-88
2023/09/05 07:48:53;;;;;;;4.27;2.63;;;;;;;24.79;59.42;99025.50;5073537;28;20199;-87
2023/09/05 07:51:23;;;;;;;4.13;2.47;;;;;;;24.78;59.85;99024.66;5055891;28;20566;-86
2023/09/05 07:53:59;;;;;;;7.33;3.40;;;;;;;24.85;59.58;99020.25;5055960;28;20268;-88
2023/09/05 07:56:26;;;;;;;4.50;2.63;;;;;;;24.92;59.51;99018.53;5073730;28;20231;-86
2023/09/05 07:58:52;;;;;;;7.00;3.50;;;;;;;24.98;59.68;99017.84;5073440;28;20606;-87
2023/09/05 08:01:19;;;;;;;5.47;2.80;;;;;;;24.86;60.05;99021.94;5073222;28;20250;-87
2023/09/05 08:03:49;;;;;;;7.43;2.90;;;;;;;24.92;59.30;99017.72;5055704;28;20564;-88
2023/09/05 08:06:16;;;;;;;5.93;2.93;;;;;;;24.95;59.51;99012.81;5073556;28;20189;-87
2023/09/05 08:08:43;;;;;;;6.43;3.30;;;;;;;24.93;58.60;99014.00;5073605;28;20181;-89
2023/09/05 08:11:10;;;;;;;6.10;3.43;;;;;;;25.00;58.72;99017.66;5073139;28;20197;-87
2023/09/05 08:13:35;;;;;;;4.90;2.63;;;;;;;25.06;58.98;99022.34;5073153;28;20187;-86
2023/09/05 08:16:02;;;;;;;3.83;2.50;;;;;;;25.13;57.25;99027.84;5072881;28;20193;-89
2023/09/05 08:18:29;;;;;;;5.70;3.37;;;;;;;25.04;57.74;99027.03;5072946;28;20172;-86
2023/09/05 08:20:57;;;;;;;7.73;2.73;;;;;;;25.17;57.87;99018.41;5055402;28;20177;-88
2023/09/05 08:23:23;;;;;;;6.07;2.77;;;;;;;25.31;57.90;99002.44;5073141;28;20626;-86
2023/09/05 08:25:55;;;;;;;5.47;3.20;;;;;;;25.48;57.69;99011.22;5072695;28;20203;-86
2023/09/05 08:28:32;;;;;;;9.53;3.10;;;;;;;25.52;56.85;99018.72;5051727;28;20237;-86
2023/09/05 08:30:59;;;;;;;5.57;2.90;;;;;;;25.62;57.01;99029.25;5040046;28;20181;-86
2023/09/05 08:33:27;;;;;;;6.23;3.10;;;;;;;25.70;57.20;99026.50;5033013;28;20209;-86
2023/09/05 08:35:54;;;;;;;5.50;3.27;;;;;;;25.57;56.26;99023.59;5031726;28;20167;-87
2023/09/05 08:38:21;;;;;;;6.33;3.37;;;;;;;25.56;56.90;99029.97;5032941;28;20170;-87
2023/09/05 08:40:46;;;;;;;4.93;3.20;;;;;;;25.69;56.65;99035.56;5033038;28;20182;-85
2023/09/05 08:43:15;;;;;;;6.27;3.60;;;;;;;25.77;56.97;99043.56;5053123;28;20189;-84
2023/09/05 08:45:44;;;;;;;9.63;2.87;;;;;;;25.83;56.73;99042.88;5052368;28;20262;-85
2023/09/05 08:48:14;;;;;;;7.07;4.17;;;;;;;25.75;56.93;99050.97;5052664;28;20181;-85
2023/09/05 08:50:44;;;;;;;6.83;4.00;;;;;;;25.78;56.30;99056.00;5052535;28;20182;-86
2023/09/05 08:53:15;;;;;;;7.70;3.60;;;;;;;25.75;56.46;99067.09;5051882;28;20182;-86
2023/09/05 08:55:44;;;;;;;7.93;3.57;;;;;;;25.81;56.63;99065.53;5052582;28;20603;-85
2023/09/05 08:58:16;;;;;;;5.30;3.30;;;;;;;25.83;56.86;99071.56;5052732;28;20178;-86
2023/09/05 09:00:44;;;;;;;6.67;3.87;;;;;;;25.80;57.41;99075.44;5052699;28;20162;-85
2023/09/05 09:03:10;;;;;;;7.23;3.30;;;;;;;25.81;57.22;99079.81;5035055;28;20181;-85
2023/09/05 09:05:37;;;;;;;5.38;3.45;;;;;;;25.59;57.25;99083.28;5052276;28;20548;-85
2023/09/05 09:08:05;;;;;;;5.13;3.47;;;;;;;25.62;57.33;99088.31;5052391;28;20184;-85
2023/09/05 09:10:31;;;;;;;5.63;3.50;;;;;;;25.70;56.63;99088.28;5052072;28;20186;-85
2023/09/05 09:13:15;;;;;;;9.97;4.27;;;;;;;25.67;55.57;99093.16;5052474;28;20205;-85
2023/09/05 09:15:43;;;;;;;9.07;4.53;;;;;;;25.48;56.22;99092.59;5051125;28;20185;-85
2023/09/05 09:18:13;;;;;;;8.00;3.97;;;;;;;25.44;54.86;99085.03;5052277;28;20173;-85
2023/09/05 09:20:44;;;;;;;6.13;3.70;;;;;;;25.35;55.11;99096.81;5035125;28;20572;-85
2023/09/05 09:23:09;;;;;;;8.67;3.80;;;;;;;25.29;55.18;99092.97;5052409;28;20180;-86
2023/09/05 09:25:47;;;;;;;9.53;4.67;;;;;;;25.33;54.85;99094.31;5052121;28;20237;-86
2023/09/05 09:28:22;;;;;;;6.47;3.90;;;;;;;25.38;55.34;99093.78;5067096;28;20200;-86
2023/09/05 09:31:13;;;;;;;6.60;4.20;;;;;;;25.46;56.25;99099.13;5054993;28;20200;-86
2023/09/05 09:33:41;;;;;;;10.57;4.80;;;;;;;25.35;57.79;99102.19;5054593;28;20181;-86
2023/09/05 09:36:12;;;;;;;8.17;5.30;;;;;;;25.29;59.92;99098.34;5072113;28;20191;-85
2023/09/05 09:38:39;;;;;;;9.37;5.23;;;;;;;25.39;59.90;99098.16;5072447;28;20566;-85
2023/09/05 09:41:07;;;;;;;8.17;4.50;;;;;;;25.52;60.01;99104.63;5054496;28;20181;-86
2023/09/05 09:43:36;;;;;;;7.27;4.53;;;;;;;25.52;60.78;99101.94;5072255;28;20550;-85
2023/09/05 09:46:05;;;;;;;7.13;4.43;;;;;;;25.47;61.00;99098.94;5072272;28;20229;-85
2023/09/05 09:48:34;;;;;;;7.17;4.67;;;;;;;25.57;60.55;99106.81;5073663;28;20181;-85
2023/09/05 09:51:04;;;;;;;8.73;4.57;;;;;;;25.53;60.96;99113.53;5094449;28;20216;-85
2023/09/05 09:53:38;;;;;;;9.77;4.53;;;;;;;25.51;61.08;99105.66;5060244;28;20587;-85
2023/09/05 09:56:10;;;;;;;6.50;4.53;;;;;;;25.61;60.59;99114.31;5045356;28;20181;-85
2023/09/05 09:58:44;;;;;;;6.90;4.57;;;;;;;25.63;60.01;99119.50;5060326;28;20668;-86
2023/09/05 10:01:28;;;;;;;11.23;4.97;;;;;;;25.53;60.52;99117.06;5072545;28;20216;-86
2023/09/05 10:03:56;;;;;;;9.10;5.33;;;;;;;25.44;60.67;99123.44;5074730;28;20622;-86
2023/09/05 10:06:23;;;;;;;7.63;4.70;;;;;;;25.47;61.34;99133.03;5075215;28;20391;-85
2023/09/05 10:08:51;;;;;;;11.63;5.63;;;;;;;25.53;60.40;99121.56;5075605;28;20188;-86
2023/09/05 10:11:19;;;;;;;9.73;5.30;;;;;;;25.57;60.81;99122.91;5058316;28;20279;-86
2023/09/05 10:13:48;;;;;;;10.47;5.23;;;;;;;25.56;60.75;99126.59;5058200;28;20184;-85
2023/09/05 10:16:17;;;;;;;10.13;5.75;;;;;;;25.60;60.61;99127.94;5057799;28;20190;-86
2023/09/05 10:18:44;;;;;;;8.30;4.47;;;;;;;25.44;61.83;99144.09;5056291;28;20185;-86
2023/09/05 10:21:11;;;;;;;12.37;5.30;;;;;;;25.33;62.03;99147.13;5053003;28;20276;-86
2023/09/05 10:23:40;;;;;;;9.63;4.90;;;;;;;25.29;62.76;99148.50;5051687;28;20196;-85
2023/09/05 10:26:07;;;;;;;8.43;5.00;;;;;;;25.34;62.49;99149.63;5040195;28;20258;-86
2023/09/05 10:28:34;;;;;;;13.33;5.07;;;;;;;25.24;63.24;99154.38;5055941;28;20276;-85
2023/09/05 10:31:14;;;;;;;7.87;4.97;;;;;;;25.32;62.59;99164.25;5051567;28;20189;-85
2023/09/05 10:33:45;;;;;;;9.50;4.70;;;;;;;25.28;62.41;99157.56;5059948;28;20272;-85
2023/09/05 10:36:52;;;;;;;6.53;3.70;;;;;;;25.22;62.29;99163.59;5069480;28;20581;-86
2023/09/05 10:39:22;;;;;;;7.73;4.10;;;;;;;25.09;61.61;99166.00;5056449;28;20208;-85
2023/09/05 10:41:48;;;;;;;6.20;3.40;;;;;;;24.86;62.44;99160.53;5043620;28;20197;-86
2023/09/05 10:44:15;;;;;;;7.50;3.60;;;;;;;24.36;62.46;99160.69;5047925;28;20185;-88
2023/09/05 10:46:41;;;;;;;9.70;4.20;;;;;;;24.45;62.51;99167.72;5048697;28;20185;-89
2023/09/05 10:49:14;;;;;;;5.77;3.53;;;;;;;24.27;63.01;99154.50;5048336;28;20181;-88
2023/09/05 10:52:20;;;;;;;5.50;3.20;;;;;;;24.18;64.33;99154.66;5042350;28;20580;-88
2023/09/05 10:54:45;;;;;;;9.13;3.33;;;;;;;24.19;64.29;99148.28;5062973;28;20184;-89
2023/09/05 10:57:40;;;;;;;8.30;4.67;;;;;;;23.99;65.79;99145.06;5046964;28;20180;-88
2023/09/05 11:00:18;;;;;;;5.23;3.43;;;;;;;23.61;66.90;99162.53;5046294;28;20224;-90
2023/09/05 11:02:45;;;;;;;5.60;3.27;;;;;;;23.48;68.43;99161.34;5056683;28;20245;-91
2023/09/05 11:05:12;;;;;;;8.10;3.97;;;;;;;23.52;68.49;99144.78;5056906;28;20212;-90
2023/09/05 11:07:43;;;;;;;7.50;3.73;;;;;;;23.51;68.99;99143.09;5075619;28;20678;-87
2023/09/05 11:10:13;;;;;;;6.33;3.83;;;;;;;23.59;69.28;99142.28;5057033;28;20551;-90
2023/09/05 11:12:39;;;;;;;5.23;3.37;;;;;;;23.79;68.34;99136.47;5060514;28;20243;-91
2023/09/05 11:15:08;;;;;;;6.40;3.37;;;;;;;23.80;67.85;99130.13;5036753;28;20182;-91
2023/09/05 11:17:36;;;;;;;6.90;3.13;;;;;;;23.95;67.86;99130.31;5036953;28;20565;-90
2023/09/05 11:20:03;;;;;;;5.67;3.70;;;;;;;23.84;68.53;99122.63;5040369;28;20548;-89
2023/09/05 11:22:50;;;;;;;8.60;3.97;;;;;;;23.87;67.97;99134.84;5057190;28;20544;-90
2023/09/05 11:25:16;;;;;;;7.17;3.83;;;;;;;24.09;66.01;99140.41;5055795;28;20216;-90
2023/09/05 11:27:49;;;;;;;6.23;3.37;;;;;;;24.20;66.26;99141.94;5074292;28;20189;-88
2023/09/05 11:30:16;;;;;;;6.03;3.80;;;;;;;24.24;65.16;99148.66;5074437;28;20256;-89
2023/09/05 11:32:45;;;;;;;6.27;4.00;;;;;;;24.22;65.35;99147.97;5056587;28;20192;-90
2023/09/05 11:35:13;;;;;;;7.33;3.30;;;;;;;24.26;65.57;99141.28;5051841;28;20674;-89
2023/09/05 11:37:41;;;;;;;8.57;3.90;;;;;;;24.26;66.74;99144.81;5054078;28;20211;-90
2023/09/05 11:40:14;;;;;;;6.70;3.80;;;;;;;24.03;68.37;99156.28;5053990;28;20185;-90