Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:01:14;;;;;;;13.23;6.43;;;7.40;99.90;;;;;;4408990;28;654247;-76
2024/02/24 00:04:01;;;;;;;15.17;6.70;;;7.40;99.90;;;;;;4431271;28;654496;-76
2024/02/24 00:06:48;;;;;;;11.43;6.50;;;7.50;99.90;;;;;;4411239;28;654783;-76
2024/02/24 00:09:37;;;;;;;15.88;7.75;;;7.50;34.40;;;;;;4430954;28;654601;-76
2024/02/24 00:12:24;;;;;;;12.80;6.43;;;7.60;1.00;;;;;;4408772;28;654656;-77
2024/02/24 00:15:12;;;;;;;11.27;5.60;;;7.60;1.00;;;;;;4432527;28;653601;-76
2024/02/24 00:17:59;;;;;;;13.90;5.90;;;7.60;1.00;;;;;;4412638;28;653552;-76
2024/02/24 00:20:46;;;;;;;11.30;5.83;;;7.70;1.00;;;;;;4432294;28;653537;-76
2024/02/24 00:23:34;;;;;;;8.60;4.77;;;7.70;1.00;;;;;;4408289;28;654151;-76
2024/02/24 00:26:22;;;;;;;9.03;5.23;;;7.70;1.00;;;;;;4423995;28;652259;-75
2024/02/24 00:29:10;;;;;;;8.97;5.30;;;7.70;1.00;;;;;;4400566;28;654137;-77
2024/02/24 00:31:57;;;;;;;10.83;4.73;;;7.70;99.90;;;;;;4423749;28;652057;-76
2024/02/24 00:34:44;;;;;;;13.03;5.90;;;7.70;1.00;;;;;;4409022;28;654336;-76
2024/02/24 00:37:31;;;;;;;11.50;6.38;;;7.80;99.90;;;;;;4432961;28;653382;-76
2024/02/24 00:40:18;;;;;;;13.00;6.67;;;7.70;99.90;;;;;;4410967;28;654635;-76
2024/02/24 00:43:07;;;;;;;12.23;6.47;;;7.70;1.00;;;;;;4424933;28;654802;-77
2024/02/24 00:45:54;;;;;;;13.77;6.27;;;7.60;1.00;;;;;;4404690;28;654470;-75
2024/02/24 00:48:42;;;;;;;10.73;5.90;;;7.60;1.00;;;;;;4431558;28;653578;-76
2024/02/24 00:51:29;;;;;;;13.57;6.07;;;7.50;1.00;;;;;;4361975;28;653629;-75
2024/02/24 00:54:16;;;;;;;12.23;6.37;;;7.60;1.00;;;;;;4376228;28;654051;-75
2024/02/24 00:57:04;;;;;;;8.80;5.23;;;7.50;1.00;;;;;;4343401;28;653291;-76
2024/02/24 00:59:52;;;;;;;8.53;5.13;;;7.50;1.00;;;;;;4417765;28;652242;-77
2024/02/24 01:02:39;;;;;;;12.57;4.97;;;7.50;1.00;;;;;;4406888;28;653834;-76
2024/02/24 01:05:27;;;;;;;10.10;4.80;;;7.70;1.00;;;;;;4431778;28;653345;-77
2024/02/24 01:08:14;;;;;;;9.73;5.10;;;7.80;99.90;;;;;;4410216;28;653996;-76
2024/02/24 01:11:01;;;;;;;8.57;4.77;;;7.80;99.90;;;;;;4430976;28;653722;-77
2024/02/24 01:13:48;;;;;;;8.77;5.00;;;7.80;99.90;;;;;;4409724;28;653328;-76
2024/02/24 01:16:41;;;;;;;11.63;5.80;;;7.80;99.90;;;;;;4434288;28;653951;-76
2024/02/24 01:19:28;;;;;;;8.13;4.90;;;7.90;1.00;;;;;;4403398;28;654352;-76
2024/02/24 01:22:16;;;;;;;10.73;5.83;;;7.80;99.90;;;;;;4435718;28;652452;-76
2024/02/24 01:25:04;;;;;;;9.77;5.28;;;7.80;1.00;;;;;;4404273;28;654671;-77
2024/02/24 01:27:51;;;;;;;9.17;5.27;;;7.80;1.00;;;;;;4428421;28;653320;-77
2024/02/24 01:30:38;;;;;;;7.60;4.77;;;7.80;1.00;;;;;;4417796;28;652361;-77
2024/02/24 01:33:27;;;;;;;10.37;4.97;;;7.70;1.00;;;;;;4422241;28;653363;-76
2024/02/24 01:36:14;;;;;;;9.20;4.80;;;7.80;1.00;;;;;;4414710;28;653341;-77
2024/02/24 01:39:02;;;;;;;8.60;4.63;;;7.80;1.00;;;;;;4426199;28;652996;-76
2024/02/24 01:41:49;;;;;;;6.00;4.00;;;7.70;1.00;;;;;;4419970;28;652850;-76
2024/02/24 01:44:36;;;;;;;7.73;4.30;;;7.70;1.00;;;;;;4431944;28;652719;-76
2024/02/24 01:47:24;;;;;;;6.43;4.18;;;7.80;1.00;;;;;;4405306;28;652131;-76
2024/02/24 01:50:12;;;;;;;6.03;3.77;;;7.80;1.00;;;;;;4431044;28;652831;-77
2024/02/24 01:52:59;;;;;;;5.63;3.73;;;7.90;99.90;;;;;;4415506;28;653730;-76
2024/02/24 01:55:47;;;;;;;6.27;3.70;;;8.00;91.90;;;;;;4426735;28;653920;-76
2024/02/24 01:58:35;;;;;;;7.23;3.77;;;8.00;31.10;;;;;;4405311;28;654504;-76
2024/02/24 02:01:22;;;;;;;6.57;4.03;;;8.00;69.60;;;;;;4421188;28;653655;-75
2024/02/24 02:04:10;;;;;;;4.83;2.87;;;8.10;99.90;;;;;;4437081;28;653408;-75
2024/02/24 02:07:00;;;;;;;7.60;3.60;;;8.20;1.00;;;;;;4415415;28;653618;-75
2024/02/24 02:09:55;;;;;;;6.67;3.30;;;8.20;1.00;;;;;;4429926;28;652403;-76
2024/02/24 02:12:42;;;;;;;9.43;4.37;;;8.10;1.00;;;;;;4390768;28;652535;-75
2024/02/24 02:15:30;;;;;;;8.37;4.37;;;8.10;1.00;;;;;;4430187;28;652596;-76
2024/02/24 02:18:17;;;;;;;10.30;4.70;;;8.10;1.00;;;;;;4423483;28;652948;-76
2024/02/24 02:21:05;;;;;;;12.23;5.70;;;8.10;1.00;;;;;;4430481;28;653941;-76
2024/02/24 02:23:54;;;;;;;13.87;6.20;;;8.00;27.40;;;;;;4412041;28;653131;-76
2024/02/24 02:26:41;;;;;;;10.30;5.30;;;7.90;99.90;;;;;;4427369;28;654515;-76
2024/02/24 02:29:28;;;;;;;15.10;5.13;;;7.70;99.90;;;;;;4408793;28;655378;-76
2024/02/24 02:32:15;;;;;;;15.20;7.70;;;7.70;99.90;;;;;;4422060;28;655049;-76
2024/02/24 02:35:04;;;;;;;17.20;8.27;;;7.70;1.00;;;;;;4414707;28;654888;-75
2024/02/24 02:37:52;;;;;;;12.30;6.43;;;7.70;1.00;;;;;;4415853;28;653407;-77
2024/02/24 02:40:40;;;;;;;13.07;5.90;;;7.70;1.00;;;;;;4411576;28;653789;-76
2024/02/24 02:43:27;;;;;;;10.88;5.90;;;7.60;1.00;;;;;;4405023;28;653410;-75
2024/02/24 02:46:15;;;;;;;12.17;5.90;;;7.60;1.00;;;;;;4419386;28;654305;-77
2024/02/24 02:49:02;;;;;;;9.53;5.10;;;7.60;1.00;;;;;;4426291;28;653847;-76
2024/02/24 02:51:49;;;;;;;9.63;5.70;;;7.50;1.00;;;;;;4402195;28;653872;-76
2024/02/24 02:54:36;;;;;;;12.47;5.80;;;7.40;24.10;;;;;;4437864;28;652560;-76
2024/02/24 02:57:25;;;;;;;12.00;5.53;;;7.50;1.00;;;;;;4377951;28;654511;-75
2024/02/24 03:00:13;;;;;;;10.00;5.00;;;7.60;1.00;;;;;;4331366;28;653742;-75
2024/02/24 03:03:01;;;;;;;10.97;5.57;;;7.50;1.00;;;;;;4351963;28;654595;-76
2024/02/24 03:05:48;;;;;;;11.70;5.13;;;7.60;1.00;;;;;;4326640;28;653885;-76
2024/02/24 03:08:35;;;;;;;9.70;5.13;;;7.50;1.00;;;;;;4412353;28;654000;-77
2024/02/24 03:11:23;;;;;;;8.67;5.33;;;7.50;99.90;;;;;;4409830;28;652909;-76
2024/02/24 03:14:11;;;;;;;7.73;5.27;;;7.60;99.90;;;;;;4429512;28;654265;-76
2024/02/24 03:16:59;;;;;;;8.70;5.70;;;7.60;99.90;;;;;;4410472;28;653636;-77
2024/02/24 03:19:46;;;;;;;8.30;5.70;;;7.70;99.90;;;;;;4424287;28;654212;-76
2024/02/24 03:22:33;;;;;;;8.60;5.27;;;7.60;99.90;;;;;;4407054;28;653761;-76
2024/02/24 03:25:21;;;;;;;7.23;4.90;;;7.70;1.00;;;;;;4431624;28;653389;-76
2024/02/24 03:28:08;;;;;;;8.53;4.93;;;8.00;99.90;;;;;;4406559;28;652059;-76
2024/02/24 03:30:56;;;;;;;5.63;3.63;;;8.10;99.90;;;;;;4429110;28;654830;-77
2024/02/24 03:33:43;;;;;;;7.77;4.83;;;8.20;99.90;;;;;;4414468;28;653758;-76
2024/02/24 03:36:31;;;;;;;8.27;4.53;;;8.20;99.90;;;;;;4433796;28;654441;-76
2024/02/24 03:39:19;;;;;;;6.90;3.80;;;8.40;1.00;;;;;;4407475;28;653893;-75
2024/02/24 03:42:06;;;;;;;5.33;3.57;;;8.50;1.00;;;;;;4433974;28;653119;-76
2024/02/24 03:44:56;;;;;;;3.63;2.50;;;8.60;99.90;;;;;;4406262;28;652745;-76
2024/02/24 03:47:44;;;;;;;4.67;2.80;;;8.90;1.00;;;;;;4402114;28;653400;-76
2024/02/24 03:50:32;;;;;;;1.57;1.17;;;9.30;99.90;;;;;;4432808;28;652294;-76
2024/02/24 03:53:19;;;;;;;1.80;1.13;;;9.70;99.90;;;;;;4412443;28;653617;-76
2024/02/24 03:56:06;;;;;;;4.33;2.60;;;9.80;99.90;;;;;;4425196;28;653701;-76
2024/02/24 03:58:54;;;;;;;2.50;1.40;;;9.90;99.90;;;;;;4412229;28;653432;-77
2024/02/24 04:01:41;;;;;;;4.90;2.73;;;9.70;1.00;;;;;;4429592;28;653696;-76
2024/02/24 04:04:30;;;;;;;4.67;2.80;;;9.50;26.30;;;;;;4413029;28;652157;-76
2024/02/24 04:07:17;;;;;;;4.47;2.77;;;9.30;99.90;;;;;;4433431;28;653326;-75
2024/02/24 04:10:06;;;;;;;4.40;2.93;;;9.40;48.80;;;;;;4430223;28;654275;-76
2024/02/24 04:12:53;;;;;;;4.93;3.23;;;9.40;1.00;;;;;;4407723;28;653637;-76
2024/02/24 04:15:46;;;;;;;4.60;3.05;;;9.40;32.80;;;;;;4423636;28;652752;-76
2024/02/24 04:18:33;;;;;;;4.80;3.03;;;9.30;99.90;;;;;;4405197;28;653324;-75
2024/02/24 04:21:22;;;;;;;6.00;3.53;;;9.30;99.90;;;;;;4423668;28;654111;-76
2024/02/24 04:24:09;;;;;;;5.03;3.43;;;9.30;99.90;;;;;;4405246;28;654455;-76
2024/02/24 04:26:56;;;;;;;8.73;3.63;;;9.20;1.00;;;;;;4423579;28;654021;-76
2024/02/24 04:29:44;;;;;;;8.53;3.87;;;9.20;1.00;;;;;;4403146;28;652790;-76
2024/02/24 04:32:31;;;;;;;4.30;3.10;;;9.10;1.00;;;;;;4424555;28;652984;-76
2024/02/24 04:35:18;;;;;;;7.13;3.50;;;9.20;99.90;;;;;;4404529;28;652647;-76
2024/02/24 04:38:07;;;;;;;5.37;3.40;;;9.10;1.00;;;;;;4437235;28;653605;-76
2024/02/24 04:40:54;;;;;;;7.00;3.53;;;9.10;1.00;;;;;;4409795;28;652115;-76
2024/02/24 04:43:41;;;;;;;5.87;3.43;;;9.10;1.00;;;;;;4431472;28;652325;-76
2024/02/24 04:46:28;;;;;;;4.43;3.00;;;9.00;1.00;;;;;;4415302;28;652421;-75
2024/02/24 04:49:16;;;;;;;6.80;3.25;;;9.00;1.00;;;;;;4427610;28;653715;-76
2024/02/24 04:52:04;;;;;;;6.10;3.40;;;9.00;1.00;;;;;;4412183;28;652323;-76
2024/02/24 04:54:53;;;;;;;6.50;3.87;;;8.80;1.00;;;;;;4434770;28;652311;-76
2024/02/24 04:57:40;;;;;;;7.67;4.00;;;8.80;54.20;;;;;;4419707;28;653653;-76
2024/02/24 05:00:28;;;;;;;5.97;3.87;;;8.60;99.90;;;;;;4416545;28;653226;-74
2024/02/24 05:03:15;;;;;;;5.97;3.93;;;8.60;99.90;;;;;;4436662;28;654649;-76
2024/02/24 05:06:03;;;;;;;6.47;3.37;;;8.50;99.90;;;;;;4429386;28;653892;-75
2024/02/24 05:08:50;;;;;;;5.80;3.50;;;8.50;99.90;;;;;;4437579;28;653704;-77
2024/02/24 05:11:39;;;;;;;4.37;2.93;;;8.50;99.90;;;;;;4413280;28;653333;-75
2024/02/24 05:14:26;;;;;;;5.60;3.50;;;8.50;99.90;;;;;;4433879;28;653725;-76
2024/02/24 05:17:15;;;;;;;7.00;3.80;;;8.50;99.90;;;;;;4407138;28;653632;-76
2024/02/24 05:20:03;;;;;;;10.80;3.57;;;8.60;99.90;;;;;;4404277;28;654458;-75
2024/02/24 05:22:50;;;;;;;6.53;3.80;;;8.50;99.90;;;;;;4434610;28;655009;-77
2024/02/24 05:25:38;;;;;;;5.27;3.30;;;8.50;99.90;;;;;;4408082;28;653858;-76
2024/02/24 05:28:26;;;;;;;5.27;2.97;;;8.40;99.90;;;;;;4425049;28;654908;-77
2024/02/24 05:31:14;;;;;;;3.27;0.87;;;8.50;99.90;;;;;;4414302;28;653075;-76
2024/02/24 05:34:01;;;;;;;2.43;1.63;;;8.90;1.00;;;;;;4430727;28;653670;-76
2024/02/24 05:36:48;;;;;;;1.23;1.03;;;9.00;1.00;;;;;;4416471;28;651996;-77
2024/02/24 05:39:35;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4438416;28;653367;-77
2024/02/24 05:42:23;;;;;;;1.20;0.90;;;9.40;99.90;;;;;;4415845;28;653530;-75
2024/02/24 05:45:11;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4418690;28;653928;-76
2024/02/24 05:48:01;;;;;;;2.67;0.80;;;10.00;99.90;;;;;;4402978;28;653195;-77
2024/02/24 05:50:49;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;4407597;28;654334;-76
2024/02/24 05:53:36;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4416673;28;654288;-77
2024/02/24 05:56:23;;;;;;;1.23;0.53;;;10.10;99.10;;;;;;4407288;28;654886;-76
2024/02/24 05:59:10;;;;;;;0.87;0.80;;;10.10;34.60;;;;;;4430033;28;654578;-77
2024/02/24 06:01:59;;;;;;;0.73;0.60;;;10.00;71.80;;;;;;4413771;28;654842;-75
2024/02/24 06:04:47;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4426917;28;655269;-77
2024/02/24 06:07:38;;;;;;;2.63;0.87;;;10.00;99.90;;;;;;4413010;28;654139;-76
2024/02/24 06:10:25;;;;;;;0.57;0.57;;;10.00;99.90;;;;;;4403988;28;654702;-76
2024/02/24 06:13:13;;;;;;;1.27;0.80;;;9.90;99.90;;;;;;4411894;28;654443;-75
2024/02/24 06:16:00;;;;;;;1.43;0.90;;;9.90;99.90;;;;;;4432381;28;654385;-77
2024/02/24 06:18:49;;;;;;;1.37;0.63;;;9.90;99.90;;;;;;4421135;28;653353;-75
2024/02/24 06:21:36;;;;;;;1.27;0.90;;;9.80;99.90;;;;;;4427007;28;653682;-77
2024/02/24 06:24:23;;;;;;;1.20;0.90;;;9.80;99.90;;;;;;4412420;28;653948;-75
2024/02/24 06:27:10;;;;;;;1.77;0.50;;;9.70;99.90;;;;;;4427893;28;654584;-77
2024/02/24 06:29:58;;;;;;;1.40;0.90;;;9.80;99.90;;;;;;4404382;28;653710;-76
2024/02/24 06:32:45;;;;;;;1.60;1.10;;;9.80;99.90;;;;;;4434763;28;654356;-76
2024/02/24 06:35:34;;;;;;;1.23;0.80;;;9.80;99.90;;;;;;4420609;28;653927;-75
2024/02/24 06:38:21;;;;;;;1.27;1.00;;;9.80;99.90;;;;;;4438316;28;653717;-76
2024/02/24 06:41:08;;;;;;;1.57;1.00;;;9.70;1.00;;;;;;4413517;28;653372;-76
2024/02/24 06:43:56;;;;;;;2.00;1.20;;;9.80;1.00;;;;;;4440717;28;652976;-76
2024/02/24 06:46:43;;;;;;;1.00;0.80;;;9.70;1.00;;;;;;4413724;28;652719;-76
2024/02/24 06:49:30;;;;;;;1.57;0.80;;;9.70;1.00;;;;;;4426461;28;653059;-76
2024/02/24 06:52:19;;;;;;;2.50;1.07;;;9.60;99.90;;;;;;4420387;28;652519;-74
2024/02/24 06:55:07;;;;;;;2.43;1.20;;;9.70;1.00;;;;;;4433373;28;653757;-75
2024/02/24 06:57:54;;;;;;;1.77;1.20;;;9.70;1.00;;;;;;4410273;28;652585;-75
2024/02/24 07:00:41;;;;;;;2.20;1.30;;;9.70;1.00;;;;;;4353614;28;653662;-75
2024/02/24 07:03:29;;;;;;;1.00;0.80;;;9.80;1.00;;;;;;4328275;28;652434;-75
2024/02/24 07:06:18;;;;;;;2.03;1.30;;;9.80;1.00;;;;;;4341067;28;652862;-74
2024/02/24 07:09:07;;;;;;;2.40;1.40;;;9.80;1.00;;;;;;4375522;28;652141;-77
2024/02/24 07:11:54;;;;;;;2.03;1.20;;;9.70;27.90;;;;;;4421299;28;652372;-74
2024/02/24 07:14:41;;;;;;;3.57;2.00;;;9.70;1.00;;;;;;4427664;28;654067;-80
2024/02/24 07:17:28;;;;;;;5.43;3.10;;;9.50;1.00;;;;;;4414006;28;652441;-76
2024/02/24 07:20:16;;;;;;;9.97;5.57;;;8.60;99.90;;;;;;4433061;28;652375;-76
2024/02/24 07:23:03;;;;;;;11.73;6.93;;;8.10;1.00;;;;;;4407574;28;653522;-76
2024/02/24 07:25:52;;;;;;;4.50;2.50;;;7.90;99.90;;;;;;4429394;28;654031;-76
2024/02/24 07:28:39;;;;;;;14.03;4.40;;;7.60;99.90;;;;;;4413117;28;653633;-77
2024/02/24 07:31:26;;;;;;;7.83;5.23;;;7.40;1.00;;;;;;4432997;28;655241;-76
2024/02/24 07:34:13;;;;;;;6.90;4.60;;;7.20;1.00;;;;;;4409182;28;653760;-77
2024/02/24 07:37:01;;;;;;;5.17;2.57;;;7.00;1.00;;;;;;4431796;28;654419;-73
2024/02/24 07:39:48;;;;;;;5.50;3.30;;;6.90;1.00;;;;;;4411473;28;653603;-73
2024/02/24 07:42:37;;;;;;;6.07;3.43;;;6.50;99.90;;;;;;4435648;28;653410;-74
2024/02/24 07:45:25;;;;;;;3.73;2.40;;;6.40;1.00;;;;;;4405824;28;655545;-73
2024/02/24 07:48:12;;;;;;;2.83;1.93;;;6.10;99.90;;;;;;4424970;28;653803;-73
2024/02/24 07:51:00;;;;;;;1.67;0.90;;;5.90;1.00;;;;;;4431470;28;654563;-72
2024/02/24 07:53:47;;;;;;;2.43;1.73;;;5.90;52.90;;;;;;4440438;28;653712;-72
2024/02/24 07:56:34;;;;;;;2.17;1.00;;;5.70;1.00;;;;;;4413055;28;655712;-71
2024/02/24 07:59:23;;;;;;;2.50;1.60;;;5.70;99.90;;;;;;4428950;28;653399;-72
2024/02/24 08:02:10;;;;;;;2.67;1.17;;;5.60;99.90;;;;;;4401453;28;655335;-72
2024/02/24 08:04:58;;;;;;;2.03;1.40;;;5.70;99.90;;;;;;4410291;28;654525;-75
2024/02/24 08:07:45;;;;;;;2.43;1.90;;;5.60;99.90;;;;;;4430455;28;656116;-73
2024/02/24 08:10:32;;;;;;;3.03;1.57;;;5.70;99.90;;;;;;4413884;28;654397;-72
2024/02/24 08:13:20;;;;;;;3.20;2.07;;;5.70;99.90;;;;;;4434973;28;654587;-73
2024/02/24 08:16:08;;;;;;;5.13;3.10;;;5.60;1.00;;;;;;4428882;28;655323;-72
2024/02/24 08:18:56;;;;;;;3.90;2.80;;;5.60;1.00;;;;;;4412572;28;654225;-72
2024/02/24 08:21:43;;;;;;;4.90;1.73;;;5.70;5.60;;;;;;4414693;28;653182;-72
2024/02/24 08:24:32;;;;;;;4.87;3.43;;;5.70;19.60;;;;;;4429022;28;653159;-72
2024/02/24 08:27:19;;;;;;;6.27;3.87;;;5.80;99.90;;;;;;4408354;28;654775;-72
2024/02/24 08:30:08;;;;;;;4.53;1.83;;;5.80;99.90;;;;;;4424987;28;654869;-73
2024/02/24 08:32:56;;;;;;;10.13;5.00;;;5.90;99.90;;;;;;4421213;28;655517;-73
2024/02/24 08:35:44;;;;;;;9.80;5.67;;;5.90;99.90;;;;;;4406870;28;655530;-72
2024/02/24 08:38:31;;;;;;;9.67;6.43;;;5.90;99.90;;;;;;4433852;28;654060;-73
2024/02/24 08:41:19;;;;;;;12.77;7.13;;;5.80;99.90;;;;;;4405882;28;654541;-72
2024/02/24 08:44:06;;;;;;;6.27;3.27;;;5.70;1.00;;;;;;4436005;28;655992;-73
2024/02/24 08:46:53;;;;;;;12.13;7.10;;;5.80;11.70;;;;;;4415148;28;653669;-73
2024/02/24 08:49:42;;;;;;;10.20;7.03;;;5.80;1.00;;;;;;4431215;28;656201;-73
2024/02/24 08:52:29;;;;;;;10.23;5.77;;;5.90;1.00;;;;;;4405066;28;656174;-73
2024/02/24 08:55:16;;;;;;;11.20;7.40;;;5.90;1.00;;;;;;4432682;28;654398;-73
2024/02/24 08:58:04;;;;;;;14.03;7.13;;;6.10;1.00;;;;;;4413994;28;654746;-73
2024/02/24 09:00:54;;;;;;;11.57;6.83;;;6.20;1.00;;;;;;4434699;28;654740;-74
2024/02/24 09:03:41;;;;;;;14.13;8.00;;;6.10;99.90;;;;;;4402467;28;654879;-74
2024/02/24 09:06:31;;;;;;;10.60;6.97;;;5.90;99.90;;;;;;4413502;28;656299;-74
2024/02/24 09:09:18;;;;;;;13.97;9.13;;;5.90;1.00;;;;;;4411357;28;655508;-74
2024/02/24 09:12:06;;;;;;;14.07;8.40;;;5.80;1.00;;;;;;4432488;28;654248;-75
2024/02/24 09:14:53;;;;;;;12.47;8.00;;;5.80;1.00;;;;;;4410607;28;654155;-74
2024/02/24 09:17:40;;;;;;;10.97;6.17;;;5.70;1.00;;;;;;4433347;28;655979;-74
2024/02/24 09:20:28;;;;;;;10.93;7.50;;;5.80;1.00;;;;;;4424486;28;654305;-73
2024/02/24 09:23:17;;;;;;;12.20;7.30;;;5.90;1.00;;;;;;4430283;28;655240;-74
2024/02/24 09:26:04;;;;;;;11.70;6.30;;;5.90;1.00;;;;;;4407363;28;654535;-74
2024/02/24 09:28:52;;;;;;;10.07;6.77;;;6.00;1.00;;;;;;4434504;28;654922;-74
2024/02/24 09:31:40;;;;;;;13.77;6.83;;;6.00;1.00;;;;;;4417315;28;655095;-75
2024/02/24 09:34:27;;;;;;;12.87;7.70;;;6.00;1.00;;;;;;4429524;28;653941;-75
2024/02/24 09:37:14;;;;;;;10.63;6.50;;;5.80;1.00;;;;;;4409404;28;655180;-74
2024/02/24 09:40:03;;;;;;;13.23;7.87;;;5.70;1.00;;;;;;4430697;28;655149;-75
2024/02/24 09:42:50;;;;;;;11.70;7.30;;;5.80;30.40;;;;;;4407092;28;655064;-75
2024/02/24 09:45:41;;;;;;;13.03;7.07;;;5.80;53.50;;;;;;4405245;28;655409;-75
2024/02/24 09:48:29;;;;;;;10.67;6.80;;;5.90;99.90;;;;;;4401204;28;655858;-75
2024/02/24 09:51:16;;;;;;;14.83;6.73;;;5.90;1.00;;;;;;4419422;28;655689;-75
2024/02/24 09:54:03;;;;;;;7.83;3.73;;;6.10;1.00;;;;;;4395039;28;654973;-75
2024/02/24 09:56:53;;;;;;;16.10;9.20;;;6.00;1.00;;;;;;4424296;28;654144;-75
2024/02/24 09:59:40;;;;;;;9.97;6.30;;;6.00;66.90;;;;;;4411382;28;655141;-75
2024/02/24 10:02:28;;;;;;;10.23;5.93;;;6.00;99.90;;;;;;4410701;28;655048;-75
2024/02/24 10:05:15;;;;;;;9.53;5.30;;;6.10;1.00;;;;;;4427305;28;656621;-76
2024/02/24 10:08:03;;;;;;;8.50;4.30;;;6.10;1.00;;;;;;4421104;28;654363;-75
2024/02/24 10:10:50;;;;;;;6.93;4.13;;;6.00;99.90;;;;;;4424123;28;654014;-75
2024/02/24 10:13:39;;;;;;;8.90;4.43;;;5.90;99.90;;;;;;4419283;28;654620;-73
2024/02/24 10:16:26;;;;;;;10.03;4.97;;;5.80;99.90;;;;;;4430825;28;654770;-75
2024/02/24 10:19:14;;;;;;;2.70;1.53;;;6.00;1.00;;;;;;4406858;28;655439;-75
2024/02/24 10:22:01;;;;;;;5.50;2.77;;;6.20;99.90;;;;;;4409327;28;654433;-75
2024/02/24 10:24:48;;;;;;;6.55;3.60;;;6.40;99.90;;;;;;4387414;28;654207;-75
2024/02/24 10:27:36;;;;;;;8.47;3.90;;;6.60;1.00;;;;;;4430384;28;654866;-76
2024/02/24 10:30:24;;;;;;;5.50;3.20;;;7.20;1.00;;;;;;4401213;28;653356;-76
2024/02/24 10:33:12;;;;;;;7.83;3.20;;;7.70;1.00;;;;;;4429077;28;653384;-75
2024/02/24 10:35:59;;;;;;;6.17;3.70;;;7.40;99.90;;;;;;4398622;28;653677;-76
2024/02/24 10:38:48;;;;;;;6.13;3.63;;;7.50;1.00;;;;;;4423603;28;655164;-76
2024/02/24 10:41:36;;;;;;;5.60;3.30;;;7.40;1.00;;;;;;4408924;28;653245;-75
2024/02/24 10:44:23;;;;;;;5.67;2.90;;;7.60;1.00;;;;;;4410508;28;653160;-75
2024/02/24 10:47:12;;;;;;;6.27;3.33;;;7.70;1.00;;;;;;4429487;28;654354;-76
2024/02/24 10:49:59;;;;;;;7.60;3.70;;;8.00;99.90;;;;;;4402127;28;653519;-75
2024/02/24 10:52:46;;;;;;;6.30;3.63;;;7.80;99.90;;;;;;4432448;28;654087;-76
2024/02/24 10:55:33;;;;;;;6.17;3.60;;;8.40;99.90;;;;;;4410539;28;654519;-76
2024/02/24 10:58:22;;;;;;;5.75;3.50;;;8.80;95.70;;;;;;4431180;28;655207;-76
2024/02/24 11:01:09;;;;;;;7.33;3.77;;;8.50;1.00;;;;;;4409343;28;654402;-76
2024/02/24 11:03:58;;;;;;;6.73;3.80;;;8.40;99.90;;;;;;4421157;28;653790;-77
2024/02/24 11:06:45;;;;;;;4.60;2.37;;;8.80;99.90;;;;;;4410265;28;655658;-77
2024/02/24 11:09:35;;;;;;;6.83;2.40;;;9.10;1.00;;;;;;4399794;28;654170;-75
2024/02/24 11:12:23;;;;;;;6.20;3.23;;;8.40;99.90;;;;;;4419498;28;654423;-75
2024/02/24 11:15:18;;;;;;;4.60;2.63;;;8.90;93.70;;;;;;4431645;28;655095;-76
2024/02/24 11:18:06;;;;;;;5.27;3.13;;;9.60;99.90;;;;;;4409739;28;654998;-77
2024/02/24 11:20:55;;;;;;;5.93;3.13;;;10.00;1.00;;;;;;4419991;28;655196;-75
2024/02/24 11:23:43;;;;;;;6.30;3.15;;;9.40;99.90;;;;;;4419072;28;654240;-73
2024/02/24 11:26:31;;;;;;;5.07;2.53;;;10.10;1.00;;;;;;4435123;28;654569;-76
2024/02/24 11:29:18;;;;;;;3.63;1.60;;;10.30;1.00;;;;;;4413043;28;654231;-77
2024/02/24 11:32:06;;;;;;;1.33;1.10;;;10.30;14.80;;;;;;4410315;28;654497;-78
2024/02/24 11:34:54;;;;;;;5.67;2.43;;;9.60;1.00;;;;;;4394847;28;655709;-75
2024/02/24 11:37:42;;;;;;;3.80;1.83;;;9.50;99.90;;;;;;4423157;28;653640;-75
2024/02/24 11:40:29;;;;;;;3.13;2.13;;;9.50;1.00;;;;;;4407581;28;655358;-75
2024/02/24 11:43:17;;;;;;;1.80;1.37;;;10.40;99.90;;;;;;4424715;28;653500;-75
2024/02/24 11:46:04;;;;;;;1.13;0.97;;;10.60;1.00;;;;;;4403288;28;656938;-75
2024/02/24 11:48:53;;;;;;;4.07;2.23;;;10.10;99.90;;;;;;4431959;28;655055;-75
2024/02/24 11:51:41;;;;;;;3.27;2.40;;;9.80;1.00;;;;;;4406559;28;657655;-77
2024/02/24 11:54:30;;;;;;;2.40;1.90;;;9.40;99.90;;;;;;4403344;28;653644;-75
2024/02/24 11:57:18;;;;;;;3.53;2.30;;;9.90;1.00;;;;;;4404702;28;654680;-75
2024/02/24 12:00:06;;;;;;;3.10;2.20;;;10.60;1.00;;;;;;4425018;28;654815;-74
2024/02/24 12:02:55;;;;;;;1.63;0.87;;;11.00;1.70;;;;;;4404783;28;654264;-74
2024/02/24 12:05:42;;;;;;;0.67;0.67;;;10.70;1.00;;;;;;4430837;28;654845;-74
2024/02/24 12:08:29;;;;;;;3.03;1.53;;;10.80;18.10;;;;;;4398847;28;654839;-76
2024/02/24 12:11:18;;;;;;;3.30;1.77;;;11.00;1.00;;;;;;4417367;28;655707;-76
2024/02/24 12:14:05;;;;;;;1.97;1.77;;;10.70;99.90;;;;;;4397288;28;654674;-75
2024/02/24 12:16:53;;;;;;;2.37;1.80;;;10.80;85.50;;;;;;4405869;28;656135;-74
2024/02/24 12:19:41;;;;;;;2.87;1.90;;;10.70;1.00;;;;;;4431275;28;655461;-75
2024/02/24 12:22:28;;;;;;;2.73;1.80;;;10.70;1.00;;;;;;4402359;28;654507;-74
2024/02/24 12:25:15;;;;;;;2.43;1.90;;;10.70;26.40;;;;;;4431072;28;654891;-75
2024/02/24 12:28:05;;;;;;;1.20;0.97;;;10.60;62.70;;;;;;4407717;28;656058;-74
2024/02/24 12:30:52;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4414409;28;655764;-74
2024/02/24 12:33:40;;;;;;;3.10;1.77;;;10.30;1.00;;;;;;4436452;28;656036;-74
2024/02/24 12:36:28;;;;;;;2.40;1.40;;;10.60;37.60;;;;;;4411037;28;654301;-74
2024/02/24 12:39:17;;;;;;;4.40;1.53;;;11.00;1.00;;;;;;4429337;28;657352;-74
2024/02/24 12:42:05;;;;;;;2.00;1.20;;;10.70;99.90;;;;;;4391860;28;654764;-74
2024/02/24 12:44:54;;;;;;;1.93;1.27;;;11.20;99.90;;;;;;4395944;28;655931;-74
2024/02/24 12:47:41;;;;;;;1.90;1.10;;;11.30;1.00;;;;;;4413874;28;655162;-74
2024/02/24 12:50:29;;;;;;;2.17;1.20;;;11.20;1.00;;;;;;4400109;28;654280;-74
2024/02/24 12:53:16;;;;;;;2.27;1.03;;;11.90;99.90;;;;;;4413180;28;655424;-74
2024/02/24 12:56:03;;;;;;;2.83;1.10;;;11.80;99.90;;;;;;4403835;28;656670;-74
2024/02/24 12:58:50;;;;;;;1.40;1.17;;;11.70;1.00;;;;;;4428048;28;657001;-74
2024/02/24 13:01:39;;;;;;;1.60;1.10;;;11.00;99.90;;;;;;4419748;28;654713;-73
2024/02/24 13:04:27;;;;;;;1.70;0.90;;;10.80;1.00;;;;;;4432957;28;655601;-73
2024/02/24 13:07:14;;;;;;;2.67;1.40;;;10.90;1.00;;;;;;4324156;28;654864;-73
2024/02/24 13:10:02;;;;;;;1.77;1.17;;;10.50;1.00;;;;;;4335887;28;654609;-73
2024/02/24 13:12:49;;;;;;;1.90;1.10;;;10.70;1.00;;;;;;4311729;28;654526;-73
2024/02/24 13:15:36;;;;;;;2.10;1.40;;;11.50;1.00;;;;;;4362716;28;654330;-73
2024/02/24 13:18:27;;;;;;;3.30;1.43;;;11.70;1.00;;;;;;4405947;28;654853;-73
2024/02/24 13:21:14;;;;;;;3.40;1.20;;;11.50;1.00;;;;;;4410760;28;654239;-73
2024/02/24 13:24:01;;;;;;;1.47;1.00;;;11.50;1.00;;;;;;4430274;28;656722;-73
2024/02/24 13:26:48;;;;;;;3.28;1.33;;;11.70;99.90;;;;;;4410006;28;654762;-73
2024/02/24 13:29:36;;;;;;;2.10;1.17;;;12.30;99.90;;;;;;4425151;28;656789;-74
2024/02/24 13:32:23;;;;;;;0.70;0.70;;;12.00;78.60;;;;;;4404288;28;655158;-73
2024/02/24 13:35:12;;;;;;;1.37;0.90;;;12.20;99.90;;;;;;4420469;28;656566;-72
2024/02/24 13:37:59;;;;;;;0.60;0.40;;;11.60;99.90;;;;;;4390216;28;655469;-72
2024/02/24 13:40:46;;;;;;;2.10;1.13;;;11.60;99.90;;;;;;4407359;28;655518;-73
2024/02/24 13:43:33;;;;;;;1.70;1.13;;;11.80;99.90;;;;;;4402469;28;656234;-73
2024/02/24 13:46:21;;;;;;;1.00;0.67;;;12.10;96.60;;;;;;4428435;28;655834;-73
2024/02/24 13:49:11;;;;;;;1.10;1.00;;;12.30;72.60;;;;;;4413556;28;656115;-74
2024/02/24 13:51:59;;;;;;;2.07;1.10;;;11.80;99.90;;;;;;4416166;28;655806;-73
2024/02/24 13:54:47;;;;;;;2.30;0.93;;;12.40;81.30;;;;;;4427134;28;655776;-73
2024/02/24 13:57:34;;;;;;;1.30;0.90;;;11.60;29.80;;;;;;4416112;28;655198;-73
2024/02/24 14:00:21;;;;;;;1.30;0.90;;;11.90;52.50;;;;;;4424912;28;655764;-73
2024/02/24 14:03:09;;;;;;;1.90;1.00;;;11.80;79.30;;;;;;4399595;28;655327;-73
2024/02/24 14:05:56;;;;;;;1.83;1.00;;;11.60;82.60;;;;;;4422048;28;655608;-74
2024/02/24 14:08:45;;;;;;;1.83;1.00;;;11.70;49.40;;;;;;4411242;28;655176;-73
2024/02/24 14:11:33;;;;;;;1.77;0.90;;;12.00;67.10;;;;;;4417511;28;655114;-73
2024/02/24 14:14:20;;;;;;;1.73;0.90;;;11.60;50.10;;;;;;4419696;28;655982;-73
2024/02/24 14:17:07;;;;;;;1.90;1.00;;;11.20;99.90;;;;;;4398185;28;655352;-73
2024/02/24 14:19:55;;;;;;;1.17;0.70;;;11.40;99.90;;;;;;4419947;28;655872;-74
2024/02/24 14:22:42;;;;;;;1.57;0.90;;;11.30;99.90;;;;;;4410584;28;655416;-74
2024/02/24 14:25:31;;;;;;;1.77;0.97;;;11.30;99.90;;;;;;4422307;28;656450;-74
2024/02/24 14:28:19;;;;;;;1.97;1.00;;;11.60;99.90;;;;;;4391738;28;655815;-73
2024/02/24 14:31:06;;;;;;;1.67;0.93;;;11.30;99.90;;;;;;4423402;28;655815;-74
2024/02/24 14:33:53;;;;;;;2.40;1.30;;;11.50;99.90;;;;;;4408311;28;655997;-74