Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:18;;;;;;;;;;;;;;;15.14;70.36;101296.56;1045621;28;673;-60
2021/11/07 00:03:26;;;;;;;;;;;;;;;15.13;70.09;101292.19;1045235;28;870;-60
2021/11/07 00:04:31;;;;;;;;;;;;;;;15.13;70.67;101294.88;1045685;28;1898;-60
2021/11/07 00:05:44;;;;;;;;;;;;;;;15.13;70.83;101282.28;1045647;28;805;-60
2021/11/07 00:06:38;;;;;;;;;;;;;;;15.14;70.77;101283.16;1045844;28;653;-60
2021/11/07 00:07:39;;;;;;;;;;;;;;;15.14;70.86;101285.84;1045837;28;645;-60
2021/11/07 00:10:47;;;;;;;;;;;;;;;15.13;70.27;101284.13;1038487;28;1015;-60
2021/11/07 00:11:39;;;;;;;;;;;;;;;15.12;70.18;101277.03;1046175;28;714;-60
2021/11/07 00:12:37;;;;;;;;;;;;;;;15.12;70.55;101285.09;1045613;28;761;-60
2021/11/07 00:13:28;;;;;;;;;;;;;;;15.10;70.93;101282.53;1045578;28;832;-60
2021/11/07 00:14:18;;;;;;;;;;;;;;;15.11;70.67;101280.69;1045503;28;895;-60
2021/11/07 00:15:08;;;;;;;;;;;;;;;15.11;70.54;101278.88;1045784;28;797;-60
2021/11/07 00:16:03;;;;;;;;;;;;;;;15.11;70.76;101265.44;1045614;28;791;-60
2021/11/07 00:16:54;;;;;;;;;;;;;;;15.11;70.94;101278.00;1045267;28;1209;-60
2021/11/07 00:17:50;;;;;;;;;;;;;;;15.10;70.46;101265.56;1045792;28;656;-59
2021/11/07 00:18:46;;;;;;;;;;;;;;;15.11;71.03;101267.28;1045367;28;715;-59
2021/11/07 00:19:41;;;;;;;;;;;;;;;15.10;70.93;101266.41;1045500;28;838;-60
2021/11/07 00:20:32;;;;;;;;;;;;;;;15.10;70.78;101270.94;1045856;28;672;-60
2021/11/07 00:21:25;;;;;;;;;;;;;;;15.09;70.90;101269.22;1045566;28;1059;-60
2021/11/07 00:23:36;;;;;;;;;;;;;;;15.09;70.54;101270.06;1045001;28;778;-59
2021/11/07 00:24:37;;;;;;;;;;;;;;;15.09;70.42;101264.72;1045630;28;1894;-60
2021/11/07 00:25:40;;;;;;;;;;;;;;;15.09;70.62;101255.81;1045539;28;653;-59
2021/11/07 00:27:28;;;;;;;;;;;;;;;15.08;71.03;101256.78;1045001;28;689;-60
2021/11/07 00:28:33;;;;;;;;;;;;;;;15.07;70.89;101255.06;1045291;28;767;-59
2021/11/07 00:29:27;;;;;;;;;;;;;;;15.06;71.32;101259.56;1045397;28;1116;-60
2021/11/07 00:31:31;;;;;;;;;;;;;;;15.07;71.25;101252.38;1045151;28;685;-59
2021/11/07 00:32:50;;;;;;;;;;;;;;;15.07;70.61;101258.59;1045571;28;747;-60
2021/11/07 00:36:53;;;;;;;;;;;;;;;15.07;71.19;101244.31;1044888;28;689;-60
2021/11/07 00:37:46;;;;;;;;;;;;;;;15.06;70.58;101253.34;1045776;28;822;-60
2021/11/07 00:38:52;;;;;;;;;;;;;;;15.06;71.17;101247.97;1045341;28;826;-60
2021/11/07 00:39:48;;;;;;;;;;;;;;;15.05;71.08;101252.50;1045536;28;752;-59
2021/11/07 00:40:49;;;;;;;;;;;;;;;15.04;71.00;101245.44;1045418;28;718;-60
2021/11/07 00:41:59;;;;;;;;;;;;;;;15.06;70.88;101242.59;1045649;28;770;-60
2021/11/07 00:43:17;;;;;;;;;;;;;;;15.05;70.82;101254.34;1045270;28;672;-60
2021/11/07 00:44:30;;;;;;;;;;;;;;;15.04;71.11;101245.44;1044892;28;1902;-60
2021/11/07 00:46:26;;;;;;;;;;;;;;;15.04;71.48;101253.50;1045719;28;1617;-60
2021/11/07 00:48:24;;;;;;;;;;;;;;;15.04;71.10;101244.59;1048316;28;701;-60
2021/11/07 00:49:26;;;;;;;;;;;;;;;15.03;71.36;101238.38;1049333;28;668;-59
2021/11/07 00:50:23;;;;;;;;;;;;;;;15.02;71.23;101250.06;1049186;28;708;-59
2021/11/07 00:51:26;;;;;;;;;;;;;;;15.03;71.20;101251.78;1049135;28;626;-59
2021/11/07 00:52:33;;;;;;;;;;;;;;;15.02;71.43;101236.66;1049646;28;671;-59
2021/11/07 00:55:37;;;;;;;;;;;;;;;15.02;70.90;101235.78;1048957;28;632;-60
2021/11/07 00:58:37;;;;;;;;;;;;;;;15.01;70.79;101221.53;1048123;28;726;-60
2021/11/07 01:01:18;;;;;;;;;;;;;;;15.00;70.94;101227.00;1048260;28;898;-59
2021/11/07 01:02:09;;;;;;;;;;;;;;;15.00;71.33;101227.84;1049095;28;626;-59
2021/11/07 01:03:01;;;;;;;;;;;;;;;15.00;71.38;101229.69;1048067;28;741;-60
2021/11/07 01:03:52;;;;;;;;;;;;;;;15.00;71.45;101227.00;1049111;28;802;-59
2021/11/07 01:04:46;;;;;;;;;;;;;;;15.00;70.69;101216.25;1049511;28;613;-60
2021/11/07 01:05:36;;;;;;;;;;;;;;;14.99;71.20;101214.56;1048285;28;883;-59
2021/11/07 01:06:27;;;;;;;;;;;;;;;15.00;71.37;101233.22;1049258;28;655;-59
2021/11/07 01:07:17;;;;;;;;;;;;;;;15.00;70.86;101230.53;1047908;28;750;-59
2021/11/07 01:08:08;;;;;;;;;;;;;;;15.00;71.36;101222.50;1049637;28;640;-59
2021/11/07 01:08:58;;;;;;;;;;;;;;;15.00;71.25;101232.38;1049159;28;760;-59
2021/11/07 01:09:49;;;;;;;;;;;;;;;15.00;71.32;101232.38;1048861;28;667;-60
2021/11/07 01:10:39;;;;;;;;;;;;;;;15.00;71.37;101237.75;1048403;28;657;-60
2021/11/07 01:11:29;;;;;;;;;;;;;;;15.00;70.93;101227.00;1049573;28;876;-60
2021/11/07 01:12:21;;;;;;;;;;;;;;;14.99;71.56;101231.50;1048976;28;712;-59
2021/11/07 01:13:12;;;;;;;;;;;;;;;14.99;71.16;101230.66;1048988;28;778;-60
2021/11/07 01:14:02;;;;;;;;;;;;;;;14.99;71.31;101230.66;1048526;28;918;-59
2021/11/07 01:14:53;;;;;;;;;;;;;;;14.99;70.89;101225.28;1049052;28;722;-60
2021/11/07 01:15:43;;;;;;;;;;;;;;;14.98;71.20;101228.94;1046285;28;1641;-59
2021/11/07 01:16:33;;;;;;;;;;;;;;;14.98;71.17;101212.84;1048590;28;1530;-60
2021/11/07 01:17:24;;;;;;;;;;;;;;;14.98;71.52;101223.56;1045500;28;1503;-60
2021/11/07 01:18:14;;;;;;;;;;;;;;;14.96;70.95;101221.00;1047896;28;1532;-60
2021/11/07 01:19:05;;;;;;;;;;;;;;;14.98;71.25;101220.91;1046023;28;1281;-60
2021/11/07 01:19:56;;;;;;;;;;;;;;;14.96;71.21;101223.69;1045302;28;1679;-60
2021/11/07 01:20:47;;;;;;;;;;;;;;;14.97;71.41;101219.19;1046872;28;1445;-60
2021/11/07 01:21:41;;;;;;;;;;;;;;;14.97;71.18;101222.72;1047745;28;1475;-60
2021/11/07 01:23:50;;;;;;;;;;;;;;;14.96;71.22;101212.09;1049008;28;763;-59
2021/11/07 01:24:49;;;;;;;;;;;;;;;14.97;71.20;101221.88;1048940;28;721;-59
2021/11/07 01:25:44;;;;;;;;;;;;;;;14.94;70.94;101223.81;1049422;28;628;-59
2021/11/07 01:26:39;;;;;;;;;;;;;;;14.94;70.99;101218.44;1049514;28;688;-59
2021/11/07 01:27:37;;;;;;;;;;;;;;;14.97;71.48;101221.88;1049511;28;790;-60
2021/11/07 01:28:35;;;;;;;;;;;;;;;14.96;71.19;101225.53;1049326;28;840;-60
2021/11/07 01:29:27;;;;;;;;;;;;;;;14.96;71.42;101223.69;1049378;28;1086;-59
2021/11/07 01:30:21;;;;;;;;;;;;;;;14.96;71.55;101220.16;1049483;28;959;-59
2021/11/07 01:31:12;;;;;;;;;;;;;;;14.96;71.57;101225.53;1049220;28;676;-59
2021/11/07 01:32:03;;;;;;;;;;;;;;;14.93;71.54;101211.38;1049524;28;804;-60
2021/11/07 01:33:02;;;;;;;;;;;;;;;14.94;70.83;101215.75;1048866;28;810;-59
2021/11/07 01:33:55;;;;;;;;;;;;;;;14.93;71.05;101219.41;1049123;28;693;-60
2021/11/07 01:34:57;;;;;;;;;;;;;;;14.94;71.13;101214.91;1049152;28;972;-60
2021/11/07 01:35:58;;;;;;;;;;;;;;;14.93;71.42;101216.72;1049166;28;663;-59
2021/11/07 01:36:55;;;;;;;;;;;;;;;14.92;71.02;101206.97;1048785;28;733;-60
2021/11/07 01:39:01;;;;;;;;;;;;;;;14.92;71.76;101206.97;1048800;28;930;-60
2021/11/07 01:40:03;;;;;;;;;;;;;;;14.93;71.29;101194.41;1049241;28;771;-59
2021/11/07 01:41:03;;;;;;;;;;;;;;;14.92;71.25;101192.69;1049152;28;778;-60
2021/11/07 01:42:06;;;;;;;;;;;;;;;14.92;71.18;101198.91;1048968;28;1254;-60
2021/11/07 01:42:58;;;;;;;;;;;;;;;14.91;71.32;101202.56;1049227;28;756;-59
2021/11/07 01:43:49;;;;;;;;;;;;;;;14.92;71.17;101211.47;1049235;28;781;-60
2021/11/07 01:44:43;;;;;;;;;;;;;;;14.91;71.42;101202.56;1049142;28;790;-59
2021/11/07 01:45:38;;;;;;;;;;;;;;;14.92;70.83;101208.78;1049250;28;723;-59
2021/11/07 01:46:31;;;;;;;;;;;;;;;14.92;71.04;101198.06;1047510;28;1570;-60
2021/11/07 01:47:22;;;;;;;;;;;;;;;14.92;71.69;101212.34;1043723;28;1049;-59
2021/11/07 01:48:16;;;;;;;;;;;;;;;14.91;71.63;101202.56;1045332;28;638;-60
2021/11/07 01:49:11;;;;;;;;;;;;;;;14.92;71.67;101203.44;1044102;28;815;-59
2021/11/07 01:50:01;;;;;;;;;;;;;;;14.92;71.61;101208.78;1045365;28;733;-60
2021/11/07 01:50:55;;;;;;;;;;;;;;;14.91;71.99;101202.56;1045306;28;772;-60
2021/11/07 01:51:56;;;;;;;;;;;;;;;14.91;71.39;101194.53;1045332;28;764;-60
2021/11/07 01:52:53;;;;;;;;;;;;;;;14.91;71.37;101196.34;1045377;28;771;-59
2021/11/07 01:53:45;;;;;;;;;;;;;;;14.90;71.73;101194.63;1045453;28;1328;-59
2021/11/07 01:56:04;;;;;;;;;;;;;;;14.90;71.40;101186.59;1038991;28;1614;-59
2021/11/07 01:56:55;;;;;;;;;;;;;;;14.90;71.34;101182.06;1036400;28;773;-59
2021/11/07 01:57:47;;;;;;;;;;;;;;;14.90;71.33;101190.13;1036541;28;918;-58
2021/11/07 01:58:38;;;;;;;;;;;;;;;14.90;71.70;101182.06;1036589;28;846;-58
2021/11/07 01:59:28;;;;;;;;;;;;;;;14.91;71.86;101181.09;1036521;28;966;-59
2021/11/07 02:00:18;;;;;;;;;;;;;;;14.90;71.18;101184.75;1037330;28;760;-59
2021/11/07 02:01:09;;;;;;;;;;;;;;;14.90;71.48;101176.72;1037868;28;637;-58
2021/11/07 02:01:59;;;;;;;;;;;;;;;14.90;71.61;101184.75;1044047;28;779;-59
2021/11/07 02:02:50;;;;;;;;;;;;;;;14.90;71.38;101182.06;1044585;28;714;-58
2021/11/07 02:03:40;;;;;;;;;;;;;;;14.91;72.07;101173.06;1045202;28;932;-59
2021/11/07 02:04:31;;;;;;;;;;;;;;;14.91;72.02;101177.56;1045058;28;1910;-59
2021/11/07 02:05:21;;;;;;;;;;;;;;;14.89;71.51;101169.63;1045293;28;724;-59
2021/11/07 02:06:12;;;;;;;;;;;;;;;14.90;71.91;101179.38;1044693;28;790;-59
2021/11/07 02:07:02;;;;;;;;;;;;;;;14.90;71.43;101170.50;1045224;28;702;-56
2021/11/07 02:07:54;;;;;;;;;;;;;;;14.89;71.95;101177.69;1045137;28;753;-57
2021/11/07 02:08:45;;;;;;;;;;;;;;;14.88;71.50;101175.97;1044775;28;810;-59
2021/11/07 02:09:36;;;;;;;;;;;;;;;14.90;71.25;101178.53;1044910;28;723;-59
2021/11/07 02:10:26;;;;;;;;;;;;;;;14.88;71.20;101181.34;1045237;28;697;-59
2021/11/07 02:11:17;;;;;;;;;;;;;;;14.89;71.98;101180.38;1045313;28;718;-59
2021/11/07 02:12:07;;;;;;;;;;;;;;;14.88;72.18;101170.59;1045169;28;786;-59
2021/11/07 02:12:57;;;;;;;;;;;;;;;14.89;72.15;101171.47;1045339;28;724;-59
2021/11/07 02:13:49;;;;;;;;;;;;;;;14.89;72.07;101172.31;1045240;28;697;-59
2021/11/07 02:14:40;;;;;;;;;;;;;;;14.87;71.90;101171.56;1044646;28;713;-59
2021/11/07 02:15:31;;;;;;;;;;;;;;;14.88;71.62;101165.25;1045236;28;675;-59
2021/11/07 02:16:22;;;;;;;;;;;;;;;14.88;71.99;101161.69;1044690;28;915;-59
2021/11/07 02:17:12;;;;;;;;;;;;;;;14.87;72.14;101158.16;1045130;28;748;-58
2021/11/07 02:18:02;;;;;;;;;;;;;;;14.88;72.08;101164.38;1044789;28;776;-58
2021/11/07 02:18:53;;;;;;;;;;;;;;;14.88;71.62;101169.75;1044556;28;710;-55
2021/11/07 02:19:44;;;;;;;;;;;;;;;14.88;71.59;101165.25;1044817;28;741;-58
2021/11/07 02:20:35;;;;;;;;;;;;;;;14.88;72.14;101170.59;1044681;28;877;-57
2021/11/07 02:21:25;;;;;;;;;;;;;;;14.88;71.62;101167.06;1045102;28;738;-58
2021/11/07 02:22:16;;;;;;;;;;;;;;;14.87;71.93;101176.94;1045261;28;653;-58
2021/11/07 02:23:07;;;;;;;;;;;;;;;14.87;71.81;101185.00;1045255;28;706;-58
2021/11/07 02:23:59;;;;;;;;;;;;;;;14.86;71.69;101177.94;1041973;28;708;-58
2021/11/07 02:24:50;;;;;;;;;;;;;;;14.87;71.70;101179.63;1041305;28;963;-58
2021/11/07 02:25:40;;;;;;;;;;;;;;;14.87;71.56;101189.50;1045140;28;643;-58
2021/11/07 02:26:31;;;;;;;;;;;;;;;14.85;71.83;101181.59;1045218;28;742;-58
2021/11/07 02:27:23;;;;;;;;;;;;;;;14.87;72.36;101174.25;1045123;28;709;-57
2021/11/07 02:28:13;;;;;;;;;;;;;;;14.85;72.17;101180.75;1044829;28;701;-58
2021/11/07 02:29:04;;;;;;;;;;;;;;;14.85;72.07;101186.97;1045058;28;1365;-58
2021/11/07 02:29:54;;;;;;;;;;;;;;;14.84;71.96;101174.53;1045025;28;783;-58
2021/11/07 02:30:45;;;;;;;;;;;;;;;14.85;71.70;101183.44;1044755;28;780;-56
2021/11/07 02:31:35;;;;;;;;;;;;;;;14.83;72.14;101188.91;1045261;28;610;-58
2021/11/07 02:32:26;;;;;;;;;;;;;;;14.83;72.64;101194.28;1045357;28;614;-58
2021/11/07 02:33:16;;;;;;;;;;;;;;;14.84;72.17;101190.63;1045166;28;863;-59
2021/11/07 02:34:06;;;;;;;;;;;;;;;14.83;72.01;101186.22;1045265;28;748;-59
2021/11/07 02:34:57;;;;;;;;;;;;;;;14.84;72.50;101190.63;1045057;28;816;-59
2021/11/07 02:35:47;;;;;;;;;;;;;;;14.85;71.50;101186.13;1045214;28;742;-58
2021/11/07 02:36:38;;;;;;;;;;;;;;;14.82;71.53;101192.56;1045118;28;691;-58
2021/11/07 02:37:29;;;;;;;;;;;;;;;14.82;72.13;101181.84;1045249;28;757;-58
2021/11/07 02:38:20;;;;;;;;;;;;;;;14.82;72.27;101179.16;1045821;28;629;-58
2021/11/07 02:39:10;;;;;;;;;;;;;;;14.83;71.40;101178.19;1045108;28;839;-58
2021/11/07 02:40:00;;;;;;;;;;;;;;;14.83;71.77;101166.59;1045297;28;725;-58
2021/11/07 02:40:51;;;;;;;;;;;;;;;14.82;72.20;101176.47;1045093;28;744;-58
2021/11/07 02:41:41;;;;;;;;;;;;;;;14.81;71.60;101165.84;1045210;28;787;-58
2021/11/07 02:42:32;;;;;;;;;;;;;;;14.82;72.16;101164.88;1045225;28;727;-59
2021/11/07 02:43:22;;;;;;;;;;;;;;;14.81;71.60;101164.03;1045100;28;854;-58
2021/11/07 02:44:14;;;;;;;;;;;;;;;14.81;71.66;101164.03;1045025;28;1898;-57
2021/11/07 02:45:04;;;;;;;;;;;;;;;14.82;71.75;101171.09;1044603;28;748;-58
2021/11/07 02:45:54;;;;;;;;;;;;;;;14.80;71.61;101166.81;1045193;28;744;-57
2021/11/07 02:46:45;;;;;;;;;;;;;;;14.80;71.67;101165.00;1045014;28;1694;-60
2021/11/07 02:47:35;;;;;;;;;;;;;;;14.82;71.72;101164.88;1045115;28;953;-60
2021/11/07 02:48:26;;;;;;;;;;;;;;;14.80;71.73;101162.31;1045309;28;669;-60
2021/11/07 02:49:16;;;;;;;;;;;;;;;14.81;72.15;101153.28;1045178;28;625;-59
2021/11/07 02:50:07;;;;;;;;;;;;;;;14.81;72.27;101166.72;1045299;28;803;-59
2021/11/07 02:50:57;;;;;;;;;;;;;;;14.80;72.08;101151.56;1045129;28;716;-59
2021/11/07 02:51:47;;;;;;;;;;;;;;;14.81;71.65;101147.06;1044877;28;1118;-59
2021/11/07 02:52:38;;;;;;;;;;;;;;;14.80;71.67;101145.34;1043522;28;818;-59
2021/11/07 02:53:28;;;;;;;;;;;;;;;14.82;72.26;101138.06;1044390;28;693;-59
2021/11/07 02:54:19;;;;;;;;;;;;;;;14.81;71.64;101133.66;1044989;28;827;-59
2021/11/07 02:55:09;;;;;;;;;;;;;;;14.81;72.41;101142.56;1045246;28;642;-59
2021/11/07 02:56:00;;;;;;;;;;;;;;;14.80;72.58;101151.56;1045041;28;740;-60
2021/11/07 02:56:51;;;;;;;;;;;;;;;14.81;71.99;101142.56;1045715;28;670;-60
2021/11/07 02:57:44;;;;;;;;;;;;;;;14.81;71.81;101147.06;1044390;28;754;-60
2021/11/07 02:58:35;;;;;;;;;;;;;;;14.80;72.21;101146.22;1044345;28;816;-60
2021/11/07 02:59:25;;;;;;;;;;;;;;;14.80;72.52;101145.34;1045229;28;992;-59
2021/11/07 03:00:17;;;;;;;;;;;;;;;14.80;72.49;101132.81;1044917;28;839;-60
2021/11/07 03:01:07;;;;;;;;;;;;;;;14.79;72.33;101144.50;1045421;28;825;-60
2021/11/07 03:01:58;;;;;;;;;;;;;;;14.79;71.82;101144.50;1045377;28;758;-59
2021/11/07 03:02:49;;;;;;;;;;;;;;;14.81;71.64;101147.94;1045579;28;714;-60
2021/11/07 03:03:39;;;;;;;;;;;;;;;14.80;72.00;101148.91;1046574;28;773;-60
2021/11/07 03:04:29;;;;;;;;;;;;;;;14.80;72.56;101140.84;1045392;28;1914;-60
2021/11/07 03:05:20;;;;;;;;;;;;;;;14.80;72.09;101148.91;1045392;28;628;-60
2021/11/07 03:06:10;;;;;;;;;;;;;;;14.80;72.09;101148.91;1045567;28;761;-60
2021/11/07 03:07:01;;;;;;;;;;;;;;;14.80;71.89;101148.91;1045251;28;677;-60
2021/11/07 03:07:51;;;;;;;;;;;;;;;14.80;71.95;101156.09;1045400;28;730;-60
2021/11/07 03:08:43;;;;;;;;;;;;;;;14.79;71.89;101149.00;1045603;28;856;-60
2021/11/07 03:09:33;;;;;;;;;;;;;;;14.79;72.27;101151.69;1045476;28;634;-60
2021/11/07 03:10:26;;;;;;;;;;;;;;;14.79;72.51;101141.81;1045536;28;914;-59
2021/11/07 03:11:18;;;;;;;;;;;;;;;14.79;72.72;101147.19;1045522;28;697;-59
2021/11/07 03:12:08;;;;;;;;;;;;;;;14.78;71.88;101144.63;1045329;28;908;-60
2021/11/07 03:12:59;;;;;;;;;;;;;;;14.79;72.54;101154.38;1045403;28;833;-60
2021/11/07 03:13:50;;;;;;;;;;;;;;;14.79;72.26;101149.88;1045339;28;692;-59
2021/11/07 03:14:41;;;;;;;;;;;;;;;14.79;71.89;101147.19;1045249;28;846;-60
2021/11/07 03:15:33;;;;;;;;;;;;;;;14.78;72.07;101150.00;1045421;28;665;-60
2021/11/07 03:16:23;;;;;;;;;;;;;;;14.78;72.14;101141.94;1045244;28;626;-60
2021/11/07 03:17:13;;;;;;;;;;;;;;;14.78;72.08;101147.31;1045411;28;756;-59
2021/11/07 03:18:05;;;;;;;;;;;;;;;14.78;72.40;101144.63;1045247;28;740;-60
2021/11/07 03:18:55;;;;;;;;;;;;;;;14.77;71.92;101141.09;1046431;28;737;-59
2021/11/07 03:19:46;;;;;;;;;;;;;;;14.77;72.07;101141.09;1045081;28;784;-60
2021/11/07 03:20:36;;;;;;;;;;;;;;;14.77;72.70;101146.44;1045322;28;667;-59
2021/11/07 03:21:27;;;;;;;;;;;;;;;14.78;71.93;101142.78;1045457;28;929;-60
2021/11/07 03:22:17;;;;;;;;;;;;;;;14.77;72.58;101141.09;1045287;28;701;-59
2021/11/07 03:23:08;;;;;;;;;;;;;;;14.77;72.12;101145.59;1045372;28;801;-59
2021/11/07 03:23:58;;;;;;;;;;;;;;;14.76;72.17;101144.75;1045317;28;741;-59
2021/11/07 03:24:54;;;;;;;;;;;;;;;14.76;72.09;101150.09;1045424;28;673;-59
2021/11/07 03:25:50;;;;;;;;;;;;;;;14.76;72.16;101154.59;1045253;28;614;-59
2021/11/07 03:26:41;;;;;;;;;;;;;;;14.76;72.18;101138.50;1046026;28;729;-59
2021/11/07 03:27:34;;;;;;;;;;;;;;;14.76;72.13;101144.75;1045275;28;754;-59
2021/11/07 03:28:26;;;;;;;;;;;;;;;14.76;72.12;101136.69;1045222;28;993;-60
2021/11/07 03:29:16;;;;;;;;;;;;;;;14.76;72.12;101147.41;1045134;28;1025;-60
2021/11/07 03:30:09;;;;;;;;;;;;;;;14.76;72.42;101144.75;1045192;28;676;-59
2021/11/07 03:32:03;;;;;;;;;;;;;;;14.76;72.28;101144.75;1045804;28;618;-60
2021/11/07 03:33:00;;;;;;;;;;;;;;;14.75;72.63;101143.03;1045353;28;762;-58
2021/11/07 03:33:57;;;;;;;;;;;;;;;14.76;72.66;101146.56;1045245;28;705;-57
2021/11/07 03:34:51;;;;;;;;;;;;;;;14.75;72.40;101151.06;1045288;28;673;-58
2021/11/07 03:35:42;;;;;;;;;;;;;;;14.75;72.76;101148.38;1045197;28;955;-58
2021/11/07 03:36:43;;;;;;;;;;;;;;;14.74;72.67;101146.69;1045321;28;646;-58
2021/11/07 03:37:44;;;;;;;;;;;;;;;14.75;72.68;101150.22;1046297;28;789;-58
2021/11/07 03:38:34;;;;;;;;;;;;;;;14.74;71.98;101144.00;1045293;28;617;-59
2021/11/07 03:39:25;;;;;;;;;;;;;;;14.74;72.48;101146.69;1045454;28;705;-59
2021/11/07 03:40:15;;;;;;;;;;;;;;;14.75;72.14;101143.03;1045238;28;634;-59
2021/11/07 03:41:05;;;;;;;;;;;;;;;14.75;71.99;101137.66;1041566;28;776;-59
2021/11/07 03:41:56;;;;;;;;;;;;;;;14.74;72.83;101137.78;1040551;28;1220;-59
2021/11/07 03:42:47;;;;;;;;;;;;;;;14.73;72.55;101136.91;1046275;28;660;-59
2021/11/07 03:43:37;;;;;;;;;;;;;;;14.74;72.26;101130.59;1045157;28;735;-59
2021/11/07 03:44:27;;;;;;;;;;;;;;;14.74;72.66;101135.09;1045080;28;1910;-59
2021/11/07 03:45:18;;;;;;;;;;;;;;;14.74;72.22;101125.22;1045472;28;661;-59
2021/11/07 03:46:08;;;;;;;;;;;;;;;14.74;72.81;101143.13;1045095;28;913;-59
2021/11/07 03:46:59;;;;;;;;;;;;;;;14.73;72.58;101139.59;1045797;28;780;-58
2021/11/07 03:47:50;;;;;;;;;;;;;;;14.74;73.01;101135.09;1045648;28;711;-59
2021/11/07 03:48:40;;;;;;;;;;;;;;;14.73;72.16;101138.75;1044467;28;708;-59
2021/11/07 03:49:31;;;;;;;;;;;;;;;14.74;72.67;101132.41;1045942;28;672;-59
2021/11/07 03:50:25;;;;;;;;;;;;;;;14.73;72.18;101128.00;1044766;28;837;-59
2021/11/07 03:51:15;;;;;;;;;;;;;;;14.73;72.55;101128.88;1045647;28;686;-58
2021/11/07 03:52:06;;;;;;;;;;;;;;;14.72;72.25;101120.94;1044892;28;775;-59
2021/11/07 03:52:56;;;;;;;;;;;;;;;14.72;72.88;101129.84;1045802;28;763;-60
2021/11/07 03:53:47;;;;;;;;;;;;;;;14.71;72.59;101127.28;1045808;28;704;-59
2021/11/07 03:54:37;;;;;;;;;;;;;;;14.73;72.64;101128.00;1045661;28;887;-60
2021/11/07 03:55:27;;;;;;;;;;;;;;;14.72;72.57;101126.31;1045803;28;622;-60
2021/11/07 03:56:18;;;;;;;;;;;;;;;14.71;72.67;101130.81;1045913;28;864;-60
2021/11/07 03:57:11;;;;;;;;;;;;;;;14.72;72.49;101134.34;1045247;28;715;-60
2021/11/07 03:58:01;;;;;;;;;;;;;;;14.71;72.27;101133.50;1045755;28;819;-60
2021/11/07 03:58:52;;;;;;;;;;;;;;;14.71;72.58;101127.28;1045757;28;747;-59
2021/11/07 03:59:42;;;;;;;;;;;;;;;14.71;72.79;101132.66;1046784;28;1192;-60
2021/11/07 04:00:32;;;;;;;;;;;;;;;14.71;72.91;101133.50;1049330;28;880;-60
2021/11/07 04:01:23;;;;;;;;;;;;;;;14.71;72.37;101130.81;1050335;28;638;-60
2021/11/07 04:02:14;;;;;;;;;;;;;;;14.71;72.29;101140.69;1049412;28;642;-60
2021/11/07 04:03:05;;;;;;;;;;;;;;;14.71;72.30;101141.53;1049552;28;769;-60
2021/11/07 04:03:55;;;;;;;;;;;;;;;14.70;72.43;101137.16;1049299;28;697;-60
2021/11/07 04:04:46;;;;;;;;;;;;;;;14.71;72.48;101136.19;1049320;28;926;-60
2021/11/07 04:05:36;;;;;;;;;;;;;;;14.70;72.37;101138.97;1049184;28;799;-59
2021/11/07 04:06:27;;;;;;;;;;;;;;;14.70;72.23;101131.78;1049284;28;699;-60
2021/11/07 04:07:17;;;;;;;;;;;;;;;14.71;72.70;101138.00;1049829;28;724;-60
2021/11/07 04:08:07;;;;;;;;;;;;;;;14.70;72.71;101145.19;1049341;28;755;-60
2021/11/07 04:09:00;;;;;;;;;;;;;;;14.70;72.72;101138.97;1049397;28;751;-60
2021/11/07 04:09:50;;;;;;;;;;;;;;;14.69;72.81;101127.41;1049198;28;751;-60
2021/11/07 04:10:41;;;;;;;;;;;;;;;14.69;72.28;101126.56;1049330;28;725;-60
2021/11/07 04:11:31;;;;;;;;;;;;;;;14.68;72.75;101128.41;1049115;28;699;-60
2021/11/07 04:12:21;;;;;;;;;;;;;;;14.69;72.24;101131.94;1049235;28;740;-60
2021/11/07 04:13:12;;;;;;;;;;;;;;;14.69;72.71;101129.25;1049358;28;839;-59
2021/11/07 04:14:02;;;;;;;;;;;;;;;14.69;72.76;101132.75;1049170;28;907;-59
2021/11/07 04:14:53;;;;;;;;;;;;;;;14.69;72.91;101126.56;1049322;28;1120;-60
2021/11/07 04:15:43;;;;;;;;;;;;;;;14.67;72.30;101126.69;1049192;28;702;-58
2021/11/07 04:16:34;;;;;;;;;;;;;;;14.67;72.61;101129.38;1049327;28;625;-58
2021/11/07 04:17:24;;;;;;;;;;;;;;;14.69;72.42;101126.56;1049118;28;807;-60
2021/11/07 04:18:14;;;;;;;;;;;;;;;14.69;72.17;101121.22;1049398;28;676;-59
2021/11/07 04:19:05;;;;;;;;;;;;;;;14.68;72.66;101124.88;1048995;28;788;-57
2021/11/07 04:19:55;;;;;;;;;;;;;;;14.68;72.58;101117.66;1049117;28;828;-56
2021/11/07 04:20:46;;;;;;;;;;;;;;;14.68;72.32;101125.72;1049132;28;809;-56
2021/11/07 04:21:36;;;;;;;;;;;;;;;14.67;72.59;101134.72;1048824;28;820;-58
2021/11/07 04:22:27;;;;;;;;;;;;;;;14.67;72.76;101145.47;1049311;28;708;-58
2021/11/07 04:23:17;;;;;;;;;;;;;;;14.67;72.35;101144.59;1049188;28;755;-58
2021/11/07 04:24:08;;;;;;;;;;;;;;;14.67;72.42;101145.47;1049345;28;1024;-58
2021/11/07 04:24:58;;;;;;;;;;;;;;;14.67;72.19;101142.78;1049395;28;758;-58
2021/11/07 04:25:49;;;;;;;;;;;;;;;14.66;72.20;101138.38;1049012;28;860;-57
2021/11/07 04:26:40;;;;;;;;;;;;;;;14.66;72.72;101133.03;1049192;28;750;-58
2021/11/07 04:27:30;;;;;;;;;;;;;;;14.66;72.26;101133.03;1049276;28;783;-58
2021/11/07 04:28:21;;;;;;;;;;;;;;;14.66;72.91;101133.03;1049139;28;771;-58
2021/11/07 04:29:11;;;;;;;;;;;;;;;14.66;72.53;101137.53;1049045;28;1016;-56
2021/11/07 04:30:02;;;;;;;;;;;;;;;14.65;73.08;101138.50;1049300;28;931;-58
2021/11/07 04:30:52;;;;;;;;;;;;;;;14.65;73.00;101139.34;1049170;28;890;-58
2021/11/07 04:31:43;;;;;;;;;;;;;;;14.65;72.71;101142.03;1049311;28;715;-58
2021/11/07 04:32:33;;;;;;;;;;;;;;;14.66;72.68;101141.06;1049775;28;696;-58
2021/11/07 04:33:24;;;;;;;;;;;;;;;14.65;72.20;101136.69;1050177;28;606;-59
2021/11/07 04:34:14;;;;;;;;;;;;;;;14.65;72.42;101135.81;1048963;28;903;-59
2021/11/07 04:35:05;;;;;;;;;;;;;;;14.65;72.41;101131.31;1049160;28;693;-58
2021/11/07 04:35:56;;;;;;;;;;;;;;;14.65;72.69;101125.09;1049259;28;813;-58
2021/11/07 04:36:46;;;;;;;;;;;;;;;14.65;72.33;101128.63;1050256;28;724;-56
2021/11/07 04:37:42;;;;;;;;;;;;;;;14.65;72.69;101120.59;1049170;28;678;-58
2021/11/07 04:38:34;;;;;;;;;;;;;;;14.65;72.33;101115.22;1049089;28;721;-57
2021/11/07 04:39:26;;;;;;;;;;;;;;;14.63;73.00;101117.16;1049341;28;705;-58
2021/11/07 04:40:16;;;;;;;;;;;;;;;14.63;73.22;101127.88;1048959;28;819;-59
2021/11/07 04:41:07;;;;;;;;;;;;;;;14.62;72.75;101134.22;1049270;28;709;-59
2021/11/07 04:41:57;;;;;;;;;;;;;;;14.63;72.89;101135.09;1049549;28;1199;-59
2021/11/07 04:42:48;;;;;;;;;;;;;;;14.64;72.56;101139.47;1049024;28;709;-59
2021/11/07 04:43:38;;;;;;;;;;;;;;;14.64;72.44;101139.47;1048976;28;785;-59
2021/11/07 04:44:29;;;;;;;;;;;;;;;14.64;72.73;101128.75;1049134;28;1898;-59
2021/11/07 04:45:19;;;;;;;;;;;;;;;14.64;72.30;101123.38;1049004;28;708;-59
2021/11/07 04:46:13;;;;;;;;;;;;;;;14.63;72.74;101114.47;1050162;28;645;-59
2021/11/07 04:47:04;;;;;;;;;;;;;;;14.62;72.90;101115.44;1050517;28;788;-59
2021/11/07 04:47:55;;;;;;;;;;;;;;;14.62;72.46;101119.97;1053902;28;790;-59
2021/11/07 04:48:45;;;;;;;;;;;;;;;14.62;72.83;101128.00;1053709;28;968;-57
2021/11/07 04:49:36;;;;;;;;;;;;;;;14.62;72.87;101136.91;1053994;28;616;-58
2021/11/07 04:50:26;;;;;;;;;;;;;;;14.63;72.49;101132.41;1053835;28;924;-59
2021/11/07 04:51:17;;;;;;;;;;;;;;;14.62;72.94;101119.97;1053990;28;602;-58
2021/11/07 04:52:07;;;;;;;;;;;;;;;14.61;72.40;101105.69;1053731;28;712;-58
2021/11/07 04:53:02;;;;;;;;;;;;;;;14.60;72.92;101101.31;1053760;28;949;-57
2021/11/07 04:53:52;;;;;;;;;;;;;;;14.61;72.91;101116.44;1053778;28;844;-58
2021/11/07 04:54:43;;;;;;;;;;;;;;;14.62;72.50;101125.31;1053778;28;879;-59
2021/11/07 04:55:33;;;;;;;;;;;;;;;14.61;72.53;101129.84;1053769;28;598;-58
2021/11/07 04:56:23;;;;;;;;;;;;;;;14.61;72.48;101128.97;1053794;28;632;-59
2021/11/07 04:57:14;;;;;;;;;;;;;;;14.61;72.82;101121.78;1053808;28;906;-58
2021/11/07 04:58:04;;;;;;;;;;;;;;;14.61;72.34;101123.63;1053654;28;719;-59
2021/11/07 04:58:55;;;;;;;;;;;;;;;14.59;72.99;101121.03;1053819;28;1075;-59
2021/11/07 04:59:46;;;;;;;;;;;;;;;14.59;72.45;101127.25;1053786;28;1377;-60