Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:50;;;;;;;7.50;6.30;;;11.60;93.50;;;;;;4951443;28;20473;-85
2021/04/01 00:03:19;;;;;;;8.00;6.20;;;11.50;93.70;;;;;;4952552;28;20543;-85
2021/04/01 00:05:50;;;;;;;8.73;6.40;;;11.50;94.00;;;;;;4956833;28;20587;-85
2021/04/01 00:08:18;;;;;;;10.03;6.37;;;11.40;94.20;;;;;;4971088;28;20466;-85
2021/04/01 00:10:46;;;;;;;7.27;5.70;;;11.30;94.60;;;;;;4969691;28;20450;-85
2021/04/01 00:13:14;;;;;;;10.23;6.77;;;11.20;94.70;;;;;;4966532;28;20445;-84
2021/04/01 00:15:41;;;;;;;8.43;5.70;;;11.20;94.90;;;;;;4970675;28;20982;-84
2021/04/01 00:18:19;;;;;;;11.33;6.57;;;11.20;95.00;;;;;;4953767;28;20194;-83
2021/04/01 00:20:45;;;;;;;7.23;6.20;;;11.10;95.20;;;;;;4966774;28;20472;-83
2021/04/01 00:23:11;;;;;;;8.17;6.27;;;11.10;95.40;;;;;;4968765;28;20460;-83
2021/04/01 00:25:37;;;;;;;6.33;5.73;;;11.00;95.80;;;;;;4949399;28;20205;-83
2021/04/01 00:28:04;;;;;;;6.93;6.23;;;11.00;96.20;;;;;;4952692;28;20559;-84
2021/04/01 00:30:29;;;;;;;7.00;6.20;;;10.90;96.60;;;;;;4950638;28;20496;-83
2021/04/01 00:32:55;;;;;;;7.47;6.00;;;10.90;97.10;;;;;;4952818;28;20570;-84
2021/04/01 00:35:21;;;;;;;7.63;6.53;;;10.90;97.10;;;;;;4969278;28;20264;-84
2021/04/01 00:37:46;;;;;;;8.00;6.20;;;10.90;97.20;;;;;;4953242;28;20516;-84
2021/04/01 00:40:13;;;;;;;7.30;6.47;;;10.80;97.10;;;;;;4966603;28;20225;-85
2021/04/01 00:42:39;;;;;;;8.23;6.40;;;10.80;97.00;;;;;;4972399;28;20194;-85
2021/04/01 00:45:16;;;;;;;7.07;5.77;;;10.80;96.80;;;;;;4973368;28;20446;-85
2021/04/01 00:47:48;;;;;;;6.57;5.53;;;10.80;96.90;;;;;;4951866;28;20549;-84
2021/04/01 00:50:22;;;;;;;6.67;5.70;;;10.70;97.30;;;;;;4968501;28;20441;-85
2021/04/01 00:52:47;;;;;;;9.27;6.00;;;10.70;97.30;;;;;;4969320;28;20886;-84
2021/04/01 00:55:13;;;;;;;9.23;6.13;;;10.60;97.50;;;;;;4953863;28;20455;-84
2021/04/01 00:57:42;;;;;;;6.53;5.93;;;10.60;97.40;;;;;;4965717;28;20190;-84
2021/04/01 01:00:11;;;;;;;7.10;6.47;;;10.60;97.30;;;;;;4950890;28;20461;-83
2021/04/01 01:02:37;;;;;;;6.70;6.00;;;10.70;97.20;;;;;;4967329;28;20481;-84
2021/04/01 01:05:04;;;;;;;7.83;6.27;;;10.80;97.40;;;;;;4951128;28;20888;-84
2021/04/01 01:07:30;;;;;;;7.87;5.90;;;10.70;97.00;;;;;;4954946;28;21952;-84
2021/04/01 01:09:56;;;;;;;8.33;6.90;;;10.70;97.30;;;;;;4951364;28;20451;-84
2021/04/01 01:12:22;;;;;;;12.40;11.20;;;10.60;97.30;;;;;;4965428;28;20490;-84
2021/04/01 01:14:48;;;;;;;12.43;11.23;;;10.70;97.20;;;;;;4954806;28;20187;-84
2021/04/01 01:17:15;;;;;;;14.60;13.27;;;10.60;97.20;;;;;;4953349;28;20534;-84
2021/04/01 01:19:46;;;;;;;9.07;7.53;;;10.60;97.50;;;;;;4970719;28;20993;-83
2021/04/01 01:22:11;;;;;;;9.47;6.70;;;10.60;97.30;;;;;;4953325;28;20473;-84
2021/04/01 01:24:37;;;;;;;9.07;6.77;;;10.60;97.20;;;;;;4951564;28;20447;-84
2021/04/01 01:27:04;;;;;;;9.47;6.33;;;10.60;97.40;;;;;;4949264;28;20218;-84
2021/04/01 01:29:31;;;;;;;8.07;6.03;;;10.70;97.20;;;;;;4958473;28;20186;-84
2021/04/01 01:31:57;;;;;;;6.77;6.17;;;10.70;97.60;;;;;;4955192;28;20448;-84
2021/04/01 01:34:23;;;;;;;8.97;5.97;;;10.70;97.70;;;;;;4951154;28;20530;-85
2021/04/01 01:36:49;;;;;;;9.90;6.07;;;10.80;97.90;;;;;;4951350;28;20200;-85
2021/04/01 01:39:15;;;;;;;11.27;6.80;;;10.80;97.90;;;;;;4950191;28;20330;-83
2021/04/01 01:41:40;;;;;;;8.60;6.17;;;10.70;98.40;;;;;;4950016;28;20569;-84
2021/04/01 01:44:06;;;;;;;8.70;6.70;;;10.60;98.80;;;;;;4969276;28;20678;-84
2021/04/01 01:46:32;;;;;;;7.63;6.43;;;10.60;99.10;;;;;;4950511;28;20192;-84
2021/04/01 01:48:59;;;;;;;9.30;6.90;;;10.60;99.40;;;;;;4952683;28;20197;-84
2021/04/01 01:51:26;;;;;;;8.00;7.20;;;10.50;99.80;;;;;;4953755;28;20203;-83
2021/04/01 01:53:52;;;;;;;8.53;6.50;;;10.50;99.90;;;;;;4952958;28;20452;-84
2021/04/01 01:56:19;;;;;;;8.20;7.03;;;10.40;99.90;;;;;;4965785;28;20784;-84
2021/04/01 01:58:47;;;;;;;7.20;6.60;;;10.40;99.90;;;;;;4952101;28;20439;-85
2021/04/01 02:01:12;;;;;;;7.17;5.70;;;10.30;99.90;;;;;;4952340;28;20486;-85
2021/04/01 02:03:38;;;;;;;8.10;5.77;;;10.30;99.90;;;;;;4954172;28;21026;-85
2021/04/01 02:06:05;;;;;;;7.27;6.37;;;10.30;99.90;;;;;;4952869;28;20204;-85
2021/04/01 02:08:31;;;;;;;7.03;6.33;;;10.30;99.90;;;;;;4954674;28;20258;-84
2021/04/01 02:10:57;;;;;;;7.90;7.10;;;10.30;99.90;;;;;;4951602;28;21269;-84
2021/04/01 02:13:23;;;;;;;11.23;6.30;;;10.20;99.90;;;;;;4967765;28;20811;-84
2021/04/01 02:15:51;;;;;;;6.90;6.30;;;10.30;99.90;;;;;;4954367;28;20193;-84
2021/04/01 02:18:26;;;;;;;7.60;6.90;;;10.30;99.90;;;;;;4953167;28;20598;-84
2021/04/01 02:20:54;;;;;;;7.17;6.47;;;10.20;99.90;;;;;;4970236;28;20823;-84
2021/04/01 02:23:24;;;;;;;8.93;6.57;;;10.20;99.90;;;;;;4951649;28;20445;-84
2021/04/01 02:25:51;;;;;;;9.97;9.07;;;10.10;99.90;;;;;;4949512;28;20447;-83
2021/04/01 02:28:19;;;;;;;15.00;8.10;;;10.10;99.90;;;;;;4951050;28;20545;-84
2021/04/01 02:30:47;;;;;;;8.80;7.13;;;10.10;99.90;;;;;;4953952;28;20988;-83
2021/04/01 02:33:13;;;;;;;10.10;8.33;;;10.00;99.90;;;;;;4968305;28;20973;-83
2021/04/01 02:35:39;;;;;;;10.13;7.60;;;10.00;99.90;;;;;;4948945;28;20449;-83
2021/04/01 02:38:06;;;;;;;8.90;6.90;;;9.90;99.90;;;;;;4954013;28;20969;-83
2021/04/01 02:40:33;;;;;;;7.23;6.53;;;9.90;99.90;;;;;;4954877;28;20462;-83
2021/04/01 02:42:58;;;;;;;8.67;6.20;;;10.00;99.90;;;;;;4950882;28;20440;-83
2021/04/01 02:45:24;;;;;;;10.83;7.13;;;9.90;99.90;;;;;;4951338;28;20453;-83
2021/04/01 02:47:50;;;;;;;9.63;7.57;;;9.80;99.90;;;;;;4951630;28;20913;-83
2021/04/01 02:50:17;;;;;;;8.07;7.23;;;9.80;99.90;;;;;;4949362;28;21058;-83
2021/04/01 02:52:42;;;;;;;7.13;6.43;;;9.80;99.90;;;;;;4955158;28;20200;-83
2021/04/01 02:55:10;;;;;;;8.50;7.00;;;9.70;99.90;;;;;;4951476;28;20458;-83
2021/04/01 02:57:36;;;;;;;7.63;6.90;;;9.80;99.90;;;;;;4966560;28;20197;-83
2021/04/01 03:00:19;;;;;;;9.37;7.53;;;9.80;99.90;;;;;;4951501;28;20437;-83
2021/04/01 03:02:51;;;;;;;7.40;6.70;;;9.70;99.90;;;;;;4952114;28;20482;-83
2021/04/01 03:05:17;;;;;;;9.20;7.33;;;9.70;99.90;;;;;;4969295;28;20449;-83
2021/04/01 03:07:43;;;;;;;9.53;7.37;;;9.60;99.90;;;;;;4967233;28;20456;-84
2021/04/01 03:10:11;;;;;;;7.10;6.40;;;9.50;99.90;;;;;;4964389;28;20239;-84
2021/04/01 03:12:38;;;;;;;7.63;6.90;;;9.50;99.90;;;;;;4949484;28;20548;-84
2021/04/01 03:15:05;;;;;;;7.90;6.93;;;9.50;99.90;;;;;;4969763;28;20437;-84
2021/04/01 03:17:31;;;;;;;7.53;6.63;;;9.50;99.90;;;;;;4967736;28;20982;-84
2021/04/01 03:19:57;;;;;;;7.90;6.80;;;9.40;99.90;;;;;;4948396;28;20439;-83
2021/04/01 03:22:22;;;;;;;9.50;7.00;;;9.40;99.90;;;;;;4950186;28;20876;-83
2021/04/01 03:24:48;;;;;;;8.50;6.40;;;9.40;99.90;;;;;;4966658;28;20800;-84
2021/04/01 03:27:14;;;;;;;9.50;6.53;;;9.40;99.90;;;;;;4968711;28;20295;-85
2021/04/01 03:29:40;;;;;;;7.30;6.60;;;9.30;99.90;;;;;;4953309;28;20209;-84
2021/04/01 03:32:06;;;;;;;8.00;6.90;;;9.20;99.90;;;;;;4966983;28;20714;-84
2021/04/01 03:34:31;;;;;;;8.40;6.87;;;9.20;99.90;;;;;;4947164;28;20584;-84
2021/04/01 03:36:58;;;;;;;7.20;6.50;;;9.20;99.90;;;;;;4950097;28;20457;-84
2021/04/01 03:39:23;;;;;;;9.90;6.40;;;9.20;99.90;;;;;;4947915;28;20195;-83
2021/04/01 03:41:49;;;;;;;9.10;7.53;;;9.20;99.90;;;;;;4951011;28;20996;-84
2021/04/01 03:44:15;;;;;;;7.27;6.50;;;9.20;99.90;;;;;;4948682;28;20192;-83
2021/04/01 03:46:40;;;;;;;9.20;7.30;;;9.20;99.90;;;;;;4966805;28;20824;-83
2021/04/01 03:49:06;;;;;;;7.83;7.03;;;9.20;99.90;;;;;;4956256;28;20627;-83
2021/04/01 03:51:32;;;;;;;7.53;6.70;;;9.10;99.90;;;;;;4951257;28;20222;-83
2021/04/01 03:53:58;;;;;;;10.17;6.40;;;9.00;99.90;;;;;;4966516;28;20456;-82
2021/04/01 03:56:25;;;;;;;10.60;7.10;;;9.00;99.90;;;;;;4955743;28;20456;-82
2021/04/01 03:59:09;;;;;;;8.63;7.00;;;9.10;99.90;;;;;;4950802;28;20440;-82
2021/04/01 04:14:45;;;;;;;10.87;8.30;;;9.00;99.90;;;;;;4949976;28;20924;-84
2021/04/01 04:17:19;;;;;;;11.67;7.00;;;9.20;99.90;;;;;;4945350;28;20283;-86
2021/04/01 04:19:45;;;;;;;8.53;7.13;;;9.10;99.90;;;;;;4952622;28;20544;-85
2021/04/01 04:22:11;;;;;;;8.10;7.30;;;9.00;99.90;;;;;;4965739;28;20507;-85
2021/04/01 04:24:37;;;;;;;9.37;6.73;;;8.90;99.90;;;;;;4965688;28;20485;-84
2021/04/01 04:27:21;;;;;;;11.50;7.30;;;8.90;99.90;;;;;;4949785;28;20241;-85
2021/04/01 04:29:47;;;;;;;8.27;7.00;;;8.90;99.90;;;;;;4965494;28;20559;-87
2021/04/01 04:32:13;;;;;;;9.30;7.27;;;8.90;99.90;;;;;;4968227;28;20540;-84
2021/04/01 04:34:39;;;;;;;9.33;6.83;;;8.80;99.90;;;;;;4951887;28;20449;-83
2021/04/01 04:37:04;;;;;;;7.80;6.77;;;8.70;99.90;;;;;;4970020;28;20193;-84
2021/04/01 04:39:30;;;;;;;7.47;6.70;;;8.70;99.90;;;;;;4949419;28;20207;-83
2021/04/01 04:41:56;;;;;;;7.27;6.30;;;8.70;99.90;;;;;;4953667;28;20205;-84
2021/04/01 04:44:21;;;;;;;7.50;6.10;;;8.70;99.90;;;;;;4948432;28;20239;-84
2021/04/01 04:46:47;;;;;;;8.10;6.20;;;8.60;99.90;;;;;;4948946;28;20201;-83
2021/04/01 04:49:13;;;;;;;10.50;7.70;;;8.60;99.90;;;;;;4955202;28;20287;-84
2021/04/01 04:51:38;;;;;;;7.77;7.07;;;8.60;99.90;;;;;;4957036;28;20225;-83
2021/04/01 04:54:04;;;;;;;10.63;8.07;;;8.50;99.90;;;;;;4956831;28;20196;-84
2021/04/01 04:56:32;;;;;;;9.17;7.23;;;8.50;99.90;;;;;;4954914;28;20235;-83
2021/04/01 04:59:35;;;;;;;11.63;7.67;;;8.40;99.90;;;;;;4952679;28;20447;-84
2021/04/01 05:04:58;;;;;;;9.23;7.13;;;8.40;99.90;;;;;;4954633;28;20528;-82
2021/04/01 05:07:24;;;;;;;8.20;6.27;;;8.50;99.90;;;;;;4971276;28;20910;-83
2021/04/01 05:09:50;;;;;;;7.90;7.23;;;8.50;99.90;;;;;;4974021;28;20534;-83
2021/04/01 05:12:15;;;;;;;8.23;7.43;;;8.50;99.90;;;;;;4969289;28;20233;-83
2021/04/01 05:14:41;;;;;;;8.23;6.33;;;8.50;99.90;;;;;;4954160;28;20591;-83
2021/04/01 05:17:07;;;;;;;7.83;6.73;;;8.40;99.90;;;;;;4953362;28;20217;-82
2021/04/01 05:19:34;;;;;;;7.03;6.23;;;8.50;99.90;;;;;;4968668;28;20700;-84
2021/04/01 05:24:44;;;;;;;11.50;6.50;;;8.60;99.90;;;;;;4956934;28;20449;-83
2021/04/01 05:30:01;;;;;;;7.07;6.37;;;8.60;99.90;;;;;;4957459;28;20191;-83
2021/04/01 05:32:32;;;;;;;11.17;6.83;;;8.70;99.90;;;;;;4970662;28;20454;-82
2021/04/01 05:35:00;;;;;;;10.00;7.27;;;8.70;99.90;;;;;;4953222;28;20463;-82
2021/04/01 05:37:26;;;;;;;10.97;6.97;;;8.70;99.90;;;;;;4952192;28;20503;-83
2021/04/01 05:39:53;;;;;;;8.43;7.53;;;8.70;99.90;;;;;;4953887;28;21103;-83
2021/04/01 05:42:21;;;;;;;10.50;7.53;;;8.80;99.90;;;;;;4953970;28;20585;-83
2021/04/01 05:47:38;;;;;;;11.67;7.10;;;8.80;99.90;;;;;;4955407;28;20484;-82
2021/04/01 06:06:20;;;;;;;9.00;6.93;;;9.00;99.90;;;;;;4957515;28;20946;-83
2021/04/01 06:08:50;;;;;;;10.53;7.40;;;9.00;99.90;;;;;;4956314;28;20584;-83
2021/04/01 06:11:35;;;;;;;13.70;8.10;;;9.00;99.90;;;;;;4970914;28;20842;-83
2021/04/01 06:14:12;;;;;;;12.33;7.80;;;9.10;99.90;;;;;;4954646;28;20456;-83
2021/04/01 06:16:46;;;;;;;9.47;7.30;;;9.20;99.90;;;;;;4954303;28;21043;-83
2021/04/01 06:19:18;;;;;;;9.60;7.33;;;9.20;99.90;;;;;;4949492;28;20990;-82
2021/04/01 06:21:46;;;;;;;12.13;7.20;;;9.30;99.90;;;;;;4950611;28;20462;-82
2021/04/01 06:24:26;;;;;;;8.10;7.30;;;9.30;99.90;;;;;;4967891;28;20457;-82
2021/04/01 06:26:56;;;;;;;12.20;7.20;;;9.40;99.90;;;;;;4953637;28;22292;-82
2021/04/01 06:29:26;;;;;;;7.87;7.17;;;9.40;99.90;;;;;;4967168;28;20443;-82
2021/04/01 06:31:54;;;;;;;8.87;7.97;;;9.60;99.90;;;;;;4950827;28;21576;-81
2021/04/01 06:34:43;;;;;;;8.97;7.70;;;9.80;99.90;;;;;;4966593;28;20823;-81
2021/04/01 06:40:01;;;;;;;10.07;7.07;;;10.00;99.90;;;;;;4954214;28;20451;-82
2021/04/01 06:42:37;;;;;;;12.37;7.70;;;10.00;99.90;;;;;;4952473;28;20444;-82
2021/04/01 06:45:09;;;;;;;10.23;6.97;;;10.20;99.90;;;;;;4955185;28;20448;-82
2021/04/01 06:47:37;;;;;;;12.97;8.10;;;10.40;99.90;;;;;;4951226;28;20444;-82
2021/04/01 06:50:15;;;;;;;8.90;8.00;;;10.50;99.90;;;;;;4966256;28;20450;-81
2021/04/01 06:52:48;;;;;;;9.27;7.60;;;10.60;99.90;;;;;;4953541;28;20512;-80
2021/04/01 06:56:21;;;;;;;12.23;8.00;;;10.80;99.90;;;;;;4968189;28;20554;-81
2021/04/01 06:58:49;;;;;;;10.97;7.90;;;11.00;99.90;;;;;;4942990;28;20448;-81
2021/04/01 07:01:33;;;;;;;7.17;6.50;;;11.30;99.90;;;;;;4966622;28;20447;-82
2021/04/01 07:04:07;;;;;;;12.33;7.23;;;11.50;99.90;;;;;;4949699;28;20796;-81
2021/04/01 07:06:38;;;;;;;14.30;8.37;;;11.50;99.90;;;;;;4967531;28;20510;-81
2021/04/01 07:12:18;;;;;;;7.87;7.07;;;11.80;99.90;;;;;;4951112;28;20498;-81
2021/04/01 07:14:47;;;;;;;7.70;7.00;;;11.90;99.90;;;;;;4945095;28;20987;-82
2021/04/01 07:20:21;;;;;;;13.73;7.23;;;12.30;99.90;;;;;;4951166;28;20460;-82
2021/04/01 07:23:23;;;;;;;8.27;7.40;;;12.50;99.60;;;;;;4966988;28;20552;-82
2021/04/01 07:35:01;;;;;;;9.50;8.20;;;13.20;98.80;;;;;;4949158;28;20454;-80
2021/04/01 07:48:02;;;;;;;11.60;7.57;;;13.50;97.10;;;;;;4953354;28;21251;-80
2021/04/01 07:50:38;;;;;;;8.73;7.10;;;13.70;97.20;;;;;;4971448;28;20563;-79
2021/04/01 07:53:06;;;;;;;8.43;7.17;;;13.80;96.70;;;;;;4955895;28;20465;-80
2021/04/01 07:56:05;;;;;;;8.63;6.90;;;14.10;96.10;;;;;;4969184;28;20437;-80
2021/04/01 08:03:54;;;;;;;14.43;7.67;;;14.80;95.10;;;;;;4950419;28;20799;-80
2021/04/01 08:06:29;;;;;;;7.63;6.83;;;14.90;94.60;;;;;;4951164;28;22332;-81
2021/04/01 08:09:18;;;;;;;7.27;6.60;;;15.20;94.00;;;;;;4969634;28;20525;-80
2021/04/01 08:11:54;;;;;;;8.73;7.20;;;15.30;93.70;;;;;;4954211;28;20995;-80
2021/04/01 08:14:31;;;;;;;11.23;6.87;;;15.70;93.00;;;;;;4952002;28;20463;-80
2021/04/01 08:19:29;;;;;;;7.40;6.50;;;15.90;92.00;;;;;;4953612;28;20450;-80
2021/04/01 08:21:57;;;;;;;8.80;6.77;;;16.10;92.30;;;;;;4951701;28;20556;-81
2021/04/01 08:24:32;;;;;;;14.23;7.67;;;16.20;91.80;;;;;;4950501;28;20441;-81
2021/04/01 08:35:33;;;;;;;6.97;6.27;;;16.50;90.90;;;;;;4957792;28;20492;-81
2021/04/01 08:38:11;;;;;;;10.47;6.67;;;16.60;91.20;;;;;;4974333;28;20480;-80
2021/04/01 08:40:39;;;;;;;7.87;6.43;;;16.70;90.80;;;;;;4956413;28;20445;-80
2021/04/01 08:43:34;;;;;;;6.80;6.20;;;16.80;91.40;;;;;;4955728;28;20457;-80
2021/04/01 08:46:31;;;;;;;7.07;5.70;;;17.10;90.60;;;;;;4959197;28;20499;-80
2021/04/01 08:49:18;;;;;;;6.97;6.27;;;17.60;89.70;;;;;;4953367;28;20450;-80
2021/04/01 08:52:05;;;;;;;5.93;5.33;;;18.00;88.60;;;;;;4971713;28;20481;-80
2021/04/01 08:54:44;;;;;;;6.57;5.40;;;18.40;85.80;;;;;;4971752;28;20441;-80
2021/04/01 08:57:28;;;;;;;7.30;5.70;;;18.60;85.00;;;;;;4971535;28;20688;-81
2021/04/01 09:00:10;;;;;;;5.93;5.40;;;18.60;83.70;;;;;;4956604;28;20496;-81
2021/04/01 09:02:37;;;;;;;6.63;5.93;;;18.60;84.70;;;;;;4970951;28;20486;-80
2021/04/01 09:05:07;;;;;;;6.73;5.17;;;18.80;82.10;;;;;;4971868;28;20441;-81
2021/04/01 09:07:46;;;;;;;7.03;5.20;;;19.30;79.70;;;;;;4972990;28;20441;-81
2021/04/01 09:10:21;;;;;;;9.83;5.77;;;20.10;76.70;;;;;;4970066;28;20458;-81
2021/04/01 09:15:38;;;;;;;6.37;4.93;;;20.10;74.40;;;;;;4955402;28;20453;-80
2021/04/01 09:18:05;;;;;;;5.93;5.33;;;19.80;73.30;;;;;;4953827;28;20462;-80
2021/04/01 09:20:32;;;;;;;8.77;5.37;;;20.10;74.70;;;;;;4970395;28;20960;-81
2021/04/01 09:23:08;;;;;;;6.57;4.73;;;20.80;71.60;;;;;;4969869;28;20454;-81
2021/04/01 09:25:42;;;;;;;9.60;5.87;;;21.20;71.00;;;;;;4957656;28;20451;-81
2021/04/01 09:28:10;;;;;;;9.87;5.13;;;21.30;68.50;;;;;;4957358;28;20469;-81
2021/04/01 09:30:37;;;;;;;7.70;5.00;;;21.90;65.80;;;;;;4955962;28;20473;-81
2021/04/01 09:33:25;;;;;;;6.00;4.70;;;22.20;64.00;;;;;;4971614;28;20459;-81
2021/04/01 09:35:52;;;;;;;5.37;4.00;;;22.30;59.00;;;;;;4954571;28;20512;-82
2021/04/01 09:38:18;;;;;;;6.07;4.37;;;22.80;58.20;;;;;;4969906;28;20796;-82
2021/04/01 09:40:48;;;;;;;4.47;4.07;;;23.30;57.10;;;;;;4955103;28;20564;-81
2021/04/01 09:43:22;;;;;;;4.67;3.90;;;23.20;54.60;;;;;;4954835;28;20492;-82
2021/04/01 09:46:07;;;;;;;5.97;4.80;;;23.00;55.10;;;;;;4960394;28;20445;-81
2021/04/01 09:48:36;;;;;;;6.60;4.40;;;22.70;52.60;;;;;;4973826;28;20814;-81
2021/04/01 09:51:02;;;;;;;6.13;4.50;;;22.00;56.60;;;;;;4969776;28;20569;-81
2021/04/01 09:53:28;;;;;;;5.07;4.30;;;21.90;59.10;;;;;;4956772;28;20942;-81
2021/04/01 09:55:58;;;;;;;11.03;4.73;;;22.00;57.80;;;;;;4958160;28;20438;-81
2021/04/01 09:58:27;;;;;;;4.37;3.87;;;22.20;55.90;;;;;;4959432;28;20816;-81
2021/04/01 10:03:29;;;;;;;6.97;4.00;;;22.10;55.80;;;;;;4957288;28;20452;-82
2021/04/01 10:05:56;;;;;;;4.93;4.50;;;22.50;59.40;;;;;;4967572;28;20541;-82
2021/04/01 10:08:36;;;;;;;6.80;4.47;;;22.70;57.60;;;;;;4953315;28;20477;-82
2021/04/01 10:11:12;;;;;;;5.37;4.87;;;22.80;57.30;;;;;;4970228;28;20473;-83
2021/04/01 10:13:38;;;;;;;9.73;5.80;;;23.10;57.60;;;;;;4970260;28;20474;-82
2021/04/01 10:16:21;;;;;;;4.80;4.30;;;23.30;55.50;;;;;;4970645;28;20434;-82
2021/04/01 10:18:52;;;;;;;5.73;4.67;;;23.50;57.50;;;;;;4953548;28;20205;-82
2021/04/01 10:21:18;;;;;;;7.87;4.93;;;23.50;57.50;;;;;;4966109;28;20542;-83
2021/04/01 10:23:55;;;;;;;5.67;4.90;;;23.70;55.90;;;;;;4968569;28;20454;-83
2021/04/01 10:26:43;;;;;;;7.03;4.30;;;24.10;53.50;;;;;;4952752;28;20453;-82
2021/04/01 10:29:23;;;;;;;6.03;4.70;;;24.30;54.10;;;;;;4953672;28;20453;-83
2021/04/01 10:31:51;;;;;;;30.93;6.87;;;24.30;53.00;;;;;;4960525;28;20485;-83
2021/04/01 10:34:29;;;;;;;5.63;5.13;;;24.20;53.60;;;;;;4951550;28;20446;-82
2021/04/01 10:36:59;;;;;;;6.67;4.50;;;24.20;56.50;;;;;;4952673;28;20488;-82
2021/04/01 10:39:32;;;;;;;5.27;4.73;;;24.00;55.70;;;;;;4953388;28;20503;-82
2021/04/01 10:41:59;;;;;;;6.50;4.83;;;24.20;55.70;;;;;;4953700;28;20445;-82
2021/04/01 10:44:27;;;;;;;6.53;4.70;;;24.50;54.50;;;;;;4953798;28;20774;-82
2021/04/01 10:46:55;;;;;;;7.03;4.80;;;24.80;55.20;;;;;;4953757;28;20959;-83
2021/04/01 10:49:24;;;;;;;7.93;4.53;;;25.10;52.60;;;;;;4956583;28;20450;-82
2021/04/01 10:52:03;;;;;;;5.57;4.83;;;25.40;51.60;;;;;;4969493;28;20517;-82
2021/04/01 10:54:40;;;;;;;6.90;4.30;;;25.80;50.70;;;;;;4955139;28;20964;-85
2021/04/01 10:57:08;;;;;;;6.40;5.00;;;26.10;49.60;;;;;;4955383;28;20445;-83
2021/04/01 10:59:39;;;;;;;6.30;4.60;;;26.20;48.00;;;;;;4950509;28;20536;-83
2021/04/01 11:02:35;;;;;;;8.10;4.57;;;26.50;49.30;;;;;;4952320;28;20889;-83
2021/04/01 11:05:21;;;;;;;7.53;5.03;;;25.60;47.30;;;;;;4947717;28;20473;-83
2021/04/01 11:07:52;;;;;;;5.60;4.50;;;25.70;48.50;;;;;;4951825;28;20631;-83
2021/04/01 11:10:23;;;;;;;5.77;4.50;;;25.90;46.50;;;;;;4966569;28;20457;-83
2021/04/01 11:12:51;;;;;;;6.17;4.37;;;26.40;45.80;;;;;;4954413;28;20462;-83
2021/04/01 11:15:18;;;;;;;6.67;4.90;;;26.60;44.90;;;;;;4968024;28;21190;-83
2021/04/01 11:17:49;;;;;;;5.57;3.90;;;26.70;46.20;;;;;;4965790;28;20453;-84
2021/04/01 11:20:18;;;;;;;5.10;4.60;;;26.70;46.90;;;;;;4969530;28;20454;-83
2021/04/01 11:23:08;;;;;;;6.57;4.80;;;26.30;43.80;;;;;;4951408;28;20528;-82
2021/04/01 11:25:35;;;;;;;5.30;4.67;;;25.90;45.30;;;;;;4949104;28;20851;-83
2021/04/01 11:28:01;;;;;;;5.10;4.60;;;25.50;44.30;;;;;;4952341;28;20986;-83
2021/04/01 11:30:39;;;;;;;8.30;4.70;;;25.80;45.30;;;;;;4966347;28;20500;-83
2021/04/01 11:33:06;;;;;;;5.57;4.93;;;26.10;43.70;;;;;;4949410;28;20524;-83
2021/04/01 11:35:38;;;;;;;6.40;5.13;;;26.60;44.00;;;;;;4949414;28;20853;-83
2021/04/01 11:38:09;;;;;;;5.30;4.80;;;27.00;43.70;;;;;;4968327;28;20461;-83
2021/04/01 11:40:39;;;;;;;9.00;4.70;;;27.10;43.10;;;;;;4949514;28;20441;-83
2021/04/01 11:43:08;;;;;;;14.23;5.83;;;26.70;45.90;;;;;;4969869;28;20501;-83
2021/04/01 11:45:41;;;;;;;6.47;5.00;;;27.00;45.30;;;;;;4970118;28;20971;-83
2021/04/01 11:48:07;;;;;;;6.63;4.70;;;27.00;47.90;;;;;;4956377;28;20485;-83
2021/04/01 11:50:33;;;;;;;7.13;4.90;;;27.40;45.00;;;;;;4948652;28;20449;-83
2021/04/01 11:53:00;;;;;;;6.97;5.03;;;27.90;43.40;;;;;;4970264;28;20834;-83
2021/04/01 11:55:31;;;;;;;9.90;5.03;;;27.90;44.70;;;;;;4966619;28;20800;-83
2021/04/01 11:57:59;;;;;;;7.97;4.83;;;28.00;42.90;;;;;;4952897;28;20445;-83
2021/04/01 12:00:28;;;;;;;5.40;4.90;;;27.90;43.00;;;;;;4965762;28;21037;-82
2021/04/01 12:05:53;;;;;;;8.10;4.63;;;28.10;39.50;;;;;;4947487;28;20860;-83
2021/04/01 12:08:20;;;;;;;7.20;5.20;;;28.30;40.30;;;;;;4968943;28;20797;-83
2021/04/01 12:10:57;;;;;;;5.10;4.60;;;28.60;39.80;;;;;;4951673;28;20478;-83
2021/04/01 12:13:24;;;;;;;5.93;4.93;;;28.70;41.00;;;;;;4952407;28;20463;-82
2021/04/01 12:15:55;;;;;;;6.57;5.70;;;28.60;40.70;;;;;;4951009;28;20493;-86
2021/04/01 12:18:21;;;;;;;8.83;6.17;;;28.40;40.60;;;;;;4955789;28;20441;-84
2021/04/01 12:20:48;;;;;;;6.20;5.60;;;28.20;40.80;;;;;;4954834;28;20536;-84
2021/04/01 12:23:24;;;;;;;6.30;5.70;;;27.80;41.00;;;;;;4957256;28;20249;-84
2021/04/01 12:26:00;;;;;;;7.07;4.80;;;27.60;42.90;;;;;;4954196;28;20445;-85
2021/04/01 12:28:28;;;;;;;5.40;4.90;;;27.50;44.20;;;;;;4958001;28;20474;-83
2021/04/01 12:30:54;;;;;;;6.53;5.83;;;27.20;40.50;;;;;;4957417;28;20489;-84
2021/04/01 12:33:24;;;;;;;9.60;5.50;;;26.90;41.60;;;;;;4955994;28;20480;-85
2021/04/01 12:35:53;;;;;;;6.27;5.30;;;26.20;41.10;;;;;;4958565;28;20792;-83
2021/04/01 12:38:28;;;;;;;8.03;5.60;;;26.30;43.00;;;;;;4956160;28;20850;-83
2021/04/01 12:40:55;;;;;;;7.93;5.10;;;26.90;42.40;;;;;;4953874;28;20452;-83
2021/04/01 12:43:29;;;;;;;7.50;5.77;;;27.60;40.20;;;;;;4971269;28;20457;-83
2021/04/01 12:45:56;;;;;;;7.50;5.10;;;28.50;39.40;;;;;;4954077;28;20440;-83
2021/04/01 12:48:22;;;;;;;7.83;5.70;;;29.20;39.20;;;;;;4954337;28;20496;-83
2021/04/01 12:50:52;;;;;;;5.20;4.80;;;29.00;36.60;;;;;;4967634;28;20582;-84
2021/04/01 12:53:20;;;;;;;8.27;5.10;;;28.70;35.90;;;;;;4956504;28;20852;-83
2021/04/01 12:55:50;;;;;;;9.97;5.30;;;28.40;39.40;;;;;;4970330;28;20492;-83
2021/04/01 12:59:15;;;;;;;6.50;5.40;;;28.50;40.60;;;;;;4955159;28;20442;-84
2021/04/01 13:03:47;;;;;;;4.33;3.30;;;28.40;38.70;;;;;;4954568;28;20577;-83
2021/04/01 13:06:21;;;;;;;5.03;4.57;;;27.40;36.50;;;;;;4972289;28;20540;-83
2021/04/01 13:09:34;;;;;;;4.50;3.80;;;27.30;37.70;;;;;;4957742;28;20230;-83
2021/04/01 13:11:35;;;;;;;6.10;4.57;;;27.70;36.00;;;;;;4949801;28;20902;-83
2021/04/01 13:14:01;;;;;;;4.70;4.30;;;28.50;37.60;;;;;;4950350;28;20499;-84
2021/04/01 13:16:27;;;;;;;7.50;4.83;;;28.80;38.70;;;;;;4969238;28;20588;-83
2021/04/01 13:18:52;;;;;;;4.90;4.17;;;29.00;39.10;;;;;;4969593;28;20599;-83
2021/04/01 13:21:41;;;;;;;5.30;3.53;;;29.00;39.30;;;;;;4969750;28;21004;-83
2021/04/01 13:26:36;;;;;;;4.33;3.83;;;28.60;38.60;;;;;;4953049;28;20457;-83
2021/04/01 13:29:04;;;;;;;4.70;4.20;;;28.30;37.50;;;;;;4951394;28;20450;-84
2021/04/01 13:31:53;;;;;;;5.33;3.93;;;28.10;38.20;;;;;;4952051;28;21047;-83
2021/04/01 13:34:36;;;;;;;22.53;5.03;;;27.60;39.50;;;;;;4956258;28;20449;-83
2021/04/01 13:37:19;;;;;;;8.30;3.63;;;28.00;39.00;;;;;;4953449;28;20453;-83
2021/04/01 13:39:52;;;;;;;4.27;3.70;;;28.40;39.10;;;;;;4955602;28;20449;-84
2021/04/01 13:42:24;;;;;;;6.57;3.57;;;28.80;39.00;;;;;;4972841;28;20524;-84
2021/04/01 13:44:53;;;;;;;6.43;3.60;;;28.00;37.30;;;;;;4956411;28;20446;-83
2021/04/01 13:47:24;;;;;;;3.93;2.70;;;27.50;38.70;;;;;;4954142;28;20449;-83
2021/04/01 13:49:54;;;;;;;7.67;3.67;;;27.70;37.20;;;;;;4954639;28;20457;-84
2021/04/01 13:52:31;;;;;;;6.60;3.97;;;27.60;38.50;;;;;;4954738;28;21460;-84
2021/04/01 14:09:05;;;;;;;6.00;5.10;;;28.50;37.80;;;;;;4958063;28;20453;-82
2021/04/01 14:11:30;;;;;;;7.13;4.53;;;29.50;36.30;;;;;;4957546;28;21391;-83
2021/04/01 14:13:56;;;;;;;6.60;4.37;;;30.70;35.60;;;;;;4973480;28;20449;-83
2021/04/01 14:16:22;;;;;;;5.80;4.07;;;32.20;33.60;;;;;;4972128;28;20285;-82
2021/04/01 14:18:57;;;;;;;10.50;4.77;;;33.10;32.20;;;;;;4937870;28;20243;-82
2021/04/01 14:21:23;;;;;;;7.10;4.20;;;33.60;30.00;;;;;;4954231;28;20444;-83
2021/04/01 14:23:50;;;;;;;5.23;4.73;;;33.70;30.00;;;;;;4973491;28;20544;-84
2021/04/01 14:28:49;;;;;;;5.83;5.43;;;33.60;28.80;;;;;;4953761;28;20463;-83
2021/04/01 14:31:15;;;;;;;4.47;4.07;;;33.20;28.90;;;;;;4952925;28;20469;-82
2021/04/01 14:33:44;;;;;;;4.80;3.80;;;34.10;28.00;;;;;;4955540;28;20846;-85
2021/04/01 14:36:12;;;;;;;7.70;3.37;;;33.20;28.30;;;;;;4968341;28;20183;-84
2021/04/01 14:38:40;;;;;;;6.43;4.07;;;30.70;29.60;;;;;;4952021;28;20826;-83
2021/04/01 14:41:12;;;;;;;4.20;3.80;;;29.40;31.50;;;;;;4953592;28;20882;-85
2021/04/01 14:44:27;;;;;;;6.10;4.00;;;28.20;31.40;;;;;;4954452;28;20442;-87
2021/04/01 14:46:26;;;;;;;5.80;5.00;;;28.40;33.90;;;;;;4949744;28;20453;-86
2021/04/01 14:48:52;;;;;;;6.77;5.03;;;28.60;34.40;;;;;;4951393;28;20750;-88
2021/04/01 14:51:19;;;;;;;7.20;4.80;;;28.70;34.80;;;;;;4969675;28;20978;-84
2021/04/01 14:53:50;;;;;;;9.03;5.10;;;28.20;34.30;;;;;;4954576;28;20254;-83
2021/04/01 14:56:19;;;;;;;6.90;5.70;;;27.80;35.10;;;;;;4946034;28;20458;-87
2021/04/01 14:58:53;;;;;;;7.73;5.70;;;28.20;34.70;;;;;;4964964;28;20537;-88
2021/04/01 15:01:23;;;;;;;7.57;5.40;;;29.90;33.10;;;;;;4949387;28;20843;-87