Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:00:30;;;;;;;33.85;14.38;;;10.40;99.90;;;;;;5012754;28;20364;-71
2024/04/01 00:02:55;;;;;;;31.77;13.75;;;10.40;99.90;;;;;;5012628;28;20046;-72
2024/04/01 00:05:21;;;;;;;35.80;14.52;;;10.40;99.90;;;;;;5016549;28;20590;-71
2024/04/01 00:07:49;;;;;;;31.13;14.75;;;10.40;99.90;;;;;;5015272;28;20511;-71
2024/04/01 00:10:14;;;;;;;34.92;14.57;;;10.40;99.90;;;;;;5016077;28;20102;-70
2024/04/01 00:12:40;;;;;;;36.63;14.52;;;10.40;99.90;;;;;;5014870;28;20177;-70
2024/04/01 00:15:06;;;;;;;37.72;14.80;;;10.40;99.90;;;;;;5016989;28;20033;-72
2024/04/01 00:17:32;;;;;;;37.50;15.23;;;10.40;99.90;;;;;;5015767;28;20034;-71
2024/04/01 00:19:57;;;;;;;31.55;15.18;;;10.40;99.90;;;;;;5016832;28;20026;-71
2024/04/01 00:22:23;;;;;;;43.47;15.52;;;10.40;99.90;;;;;;5016415;28;20030;-71
2024/04/01 00:24:49;;;;;;;36.80;15.82;;;10.40;99.90;;;;;;5015783;28;20033;-72
2024/04/01 00:27:15;;;;;;;39.00;16.10;;;10.50;99.90;;;;;;5016311;28;20050;-70
2024/04/01 00:29:40;;;;;;;40.85;16.63;;;10.50;99.90;;;;;;5015636;28;20034;-72
2024/04/01 00:32:06;;;;;;;40.10;17.10;;;10.50;99.90;;;;;;5015823;28;20044;-71
2024/04/01 00:34:32;;;;;;;39.03;14.90;;;10.50;99.90;;;;;;5015504;28;20140;-71
2024/04/01 00:36:57;;;;;;;45.85;16.27;;;10.40;99.90;;;;;;5017282;28;20145;-71
2024/04/01 00:39:23;;;;;;;36.70;16.02;;;10.40;99.90;;;;;;5015701;28;20040;-71
2024/04/01 00:41:49;;;;;;;42.38;15.90;;;10.40;99.90;;;;;;5015568;28;20035;-71
2024/04/01 00:44:14;;;;;;;38.50;15.07;;;10.40;99.90;;;;;;5016013;28;20029;-72
2024/04/01 00:46:40;;;;;;;39.17;14.40;;;10.40;99.90;;;;;;5015480;28;20029;-71
2024/04/01 00:49:06;;;;;;;31.60;14.88;;;10.40;99.90;;;;;;5014350;28;20022;-71
2024/04/01 00:51:32;;;;;;;35.67;16.00;;;10.40;99.90;;;;;;5015475;28;20499;-70
2024/04/01 00:53:58;;;;;;;37.45;15.25;;;10.30;99.90;;;;;;5016171;28;20068;-70
2024/04/01 00:56:24;;;;;;;37.53;14.88;;;10.30;99.90;;;;;;5015440;28;20033;-71
2024/04/01 00:58:53;;;;;;;29.52;14.13;;;10.30;99.90;;;;;;5015780;28;20034;-71
2024/04/01 01:01:20;;;;;;;29.65;14.52;;;10.20;99.90;;;;;;5014279;28;20057;-70
2024/04/01 01:03:46;;;;;;;36.10;14.23;;;10.20;99.90;;;;;;5014972;28;20050;-72
2024/04/01 01:06:16;;;;;;;35.72;15.15;;;10.20;99.90;;;;;;5015211;28;20061;-70
2024/04/01 01:08:43;;;;;;;30.30;14.30;;;10.10;99.90;;;;;;5014300;28;20491;-72
2024/04/01 01:11:09;;;;;;;33.40;15.00;;;10.10;99.90;;;;;;5014052;28;20050;-71
2024/04/01 01:13:35;;;;;;;32.47;14.23;;;10.10;99.90;;;;;;5014626;28;20044;-71
2024/04/01 01:16:00;;;;;;;38.20;15.45;;;10.10;99.90;;;;;;5014678;28;20042;-71
2024/04/01 01:18:26;;;;;;;34.30;14.75;;;10.00;99.90;;;;;;5015175;28;20030;-70
2024/04/01 01:20:52;;;;;;;40.35;15.60;;;10.00;99.90;;;;;;5015245;28;20026;-71
2024/04/01 01:23:17;;;;;;;35.28;15.13;;;10.00;99.90;;;;;;5014936;28;20097;-71
2024/04/01 01:25:43;;;;;;;32.97;15.90;;;10.00;99.90;;;;;;5014282;28;20101;-70
2024/04/01 01:28:09;;;;;;;32.55;15.98;;;10.00;99.90;;;;;;5014749;28;20042;-71
2024/04/01 01:30:35;;;;;;;32.20;15.45;;;10.00;99.90;;;;;;5014719;28;20085;-72
2024/04/01 01:33:03;;;;;;;31.85;15.52;;;10.00;99.90;;;;;;5015200;28;20446;-72
2024/04/01 01:35:29;;;;;;;31.63;15.23;;;10.00;99.90;;;;;;5014717;28;20287;-70
2024/04/01 01:37:55;;;;;;;31.65;14.73;;;10.00;99.90;;;;;;5012886;28;20029;-72
2024/04/01 01:40:21;;;;;;;30.77;15.32;;;10.00;99.90;;;;;;5014122;28;20025;-71
2024/04/01 01:42:47;;;;;;;30.60;15.00;;;10.00;99.90;;;;;;5014108;28;20019;-71
2024/04/01 01:45:13;;;;;;;31.55;16.38;;;10.00;99.90;;;;;;5014073;28;20026;-74
2024/04/01 01:47:39;;;;;;;30.88;15.75;;;10.00;99.90;;;;;;5013857;28;20038;-71
2024/04/01 01:50:07;;;;;;;30.02;15.40;;;9.90;99.90;;;;;;5014254;28;20050;-71
2024/04/01 01:52:33;;;;;;;26.95;15.10;;;9.90;99.90;;;;;;5013830;28;20474;-74
2024/04/01 01:54:58;;;;;;;30.90;15.77;;;9.90;99.90;;;;;;5012960;28;20026;-71
2024/04/01 01:57:25;;;;;;;34.03;15.48;;;9.90;99.90;;;;;;5013386;28;20030;-72
2024/04/01 01:59:51;;;;;;;35.97;16.77;;;9.80;99.90;;;;;;5013486;28;20036;-72
2024/04/01 02:02:17;;;;;;;31.13;16.30;;;9.80;99.90;;;;;;5014364;28;20026;-72
2024/04/01 02:04:43;;;;;;;33.33;17.52;;;9.80;99.90;;;;;;5013838;28;20045;-71
2024/04/01 02:07:08;;;;;;;37.03;17.67;;;9.80;99.90;;;;;;5012100;28;20042;-72
2024/04/01 02:09:35;;;;;;;35.33;16.83;;;9.80;99.90;;;;;;5012307;28;20085;-72
2024/04/01 02:12:01;;;;;;;35.88;17.73;;;9.80;99.90;;;;;;5013828;28;20427;-71
2024/04/01 02:14:27;;;;;;;34.22;17.13;;;9.80;99.90;;;;;;5011849;28;20033;-71
2024/04/01 02:16:53;;;;;;;30.65;17.13;;;9.80;99.90;;;;;;5012308;28;20034;-71
2024/04/01 02:19:18;;;;;;;41.35;18.05;;;9.70;99.90;;;;;;5013365;28;20048;-71
2024/04/01 02:21:46;;;;;;;34.50;18.17;;;9.80;99.90;;;;;;5012190;28;20572;-72
2024/04/01 02:24:17;;;;;;;36.42;18.35;;;9.80;99.90;;;;;;5013189;28;20027;-72
2024/04/01 02:26:44;;;;;;;34.10;18.05;;;9.70;99.90;;;;;;5013415;28;20019;-71
2024/04/01 02:29:09;;;;;;;36.10;18.35;;;9.70;99.90;;;;;;5012305;28;20022;-71
2024/04/01 02:31:35;;;;;;;32.63;18.00;;;9.60;99.90;;;;;;5013034;28;20040;-71
2024/04/01 02:34:01;;;;;;;35.80;19.13;;;9.70;99.90;;;;;;5015606;28;20554;-71
2024/04/01 02:36:27;;;;;;;35.28;19.30;;;9.70;99.90;;;;;;5013384;28;20133;-72
2024/04/01 02:38:52;;;;;;;35.83;18.40;;;9.70;99.90;;;;;;5013910;28;20056;-70
2024/04/01 02:41:18;;;;;;;35.03;19.13;;;9.70;99.90;;;;;;5012402;28;20026;-71
2024/04/01 02:43:43;;;;;;;39.28;19.40;;;9.70;99.90;;;;;;5012763;28;20037;-72
2024/04/01 02:46:09;;;;;;;36.10;19.08;;;9.70;99.90;;;;;;5013194;28;20052;-71
2024/04/01 02:48:35;;;;;;;39.67;19.92;;;9.70;99.90;;;;;;5013066;28;20050;-72
2024/04/01 02:51:01;;;;;;;38.83;20.42;;;9.60;99.90;;;;;;5012825;28;20025;-71
2024/04/01 02:53:27;;;;;;;39.05;20.48;;;9.60;99.90;;;;;;5012664;28;20027;-73
2024/04/01 02:55:52;;;;;;;36.25;19.67;;;9.60;99.90;;;;;;5028035;28;20075;-71
2024/04/01 02:58:18;;;;;;;36.35;20.15;;;9.60;99.90;;;;;;5013189;28;20418;-71
2024/04/01 03:00:45;;;;;;;39.22;20.50;;;9.60;99.90;;;;;;5013501;28;20040;-72
2024/04/01 03:03:12;;;;;;;39.75;20.52;;;9.60;99.90;;;;;;5011049;28;20053;-73
2024/04/01 03:05:40;;;;;;;37.38;21.15;;;9.60;99.90;;;;;;5012931;28;20021;-73
2024/04/01 03:08:07;;;;;;;38.92;20.38;;;9.60;99.90;;;;;;5013089;28;20035;-73
2024/04/01 03:10:36;;;;;;;42.67;20.77;;;9.60;99.90;;;;;;5013374;28;20117;-72
2024/04/01 03:13:06;;;;;;;41.83;21.40;;;9.70;99.90;;;;;;5012913;28;20085;-70
2024/04/01 03:15:32;;;;;;;43.22;21.15;;;9.70;99.90;;;;;;5011077;28;20486;-72
2024/04/01 03:17:58;;;;;;;38.47;20.95;;;9.60;99.90;;;;;;5011061;28;20029;-71
2024/04/01 03:20:25;;;;;;;38.67;21.35;;;9.70;99.90;;;;;;5012257;28;20022;-71
2024/04/01 03:22:51;;;;;;;38.63;21.00;;;9.70;99.90;;;;;;5013489;28;20034;-71
2024/04/01 03:25:17;;;;;;;43.28;21.75;;;9.70;99.90;;;;;;5012869;28;20041;-71
2024/04/01 03:27:42;;;;;;;37.95;19.48;;;9.80;99.90;;;;;;5012310;28;20061;-71
2024/04/01 03:30:09;;;;;;;38.80;20.63;;;9.70;99.90;;;;;;5011383;28;20046;-72
2024/04/01 03:32:36;;;;;;;38.45;20.85;;;9.70;99.90;;;;;;5011037;28;20026;-71
2024/04/01 03:35:02;;;;;;;42.10;21.90;;;9.70;99.90;;;;;;5013394;28;20082;-72
2024/04/01 03:37:28;;;;;;;39.17;20.95;;;9.70;99.90;;;;;;5012719;28;20022;-71
2024/04/01 03:39:54;;;;;;;44.75;21.48;;;9.60;99.90;;;;;;5012289;28;20037;-72
2024/04/01 03:42:19;;;;;;;42.85;21.42;;;9.70;99.90;;;;;;5012771;28;20026;-73
2024/04/01 03:44:45;;;;;;;41.50;22.83;;;9.60;99.90;;;;;;5011616;28;20034;-72
2024/04/01 03:47:11;;;;;;;39.63;21.52;;;9.60;99.90;;;;;;5011623;28;20048;-72
2024/04/01 03:49:38;;;;;;;41.92;20.90;;;9.60;99.90;;;;;;5010169;28;20121;-70
2024/04/01 03:52:05;;;;;;;39.10;21.90;;;9.60;99.90;;;;;;5010590;28;20030;-71
2024/04/01 03:54:31;;;;;;;42.42;20.80;;;9.60;99.90;;;;;;5010957;28;20077;-72
2024/04/01 03:56:56;;;;;;;44.83;22.85;;;9.60;99.90;;;;;;5011039;28;20046;-71
2024/04/01 03:59:22;;;;;;;44.70;22.48;;;9.60;99.90;;;;;;5011935;28;20030;-73
2024/04/01 04:01:47;;;;;;;46.30;23.92;;;9.60;99.90;;;;;;5010561;28;20115;-71
2024/04/01 04:04:14;;;;;;;41.50;23.42;;;9.70;99.90;;;;;;5011117;28;20521;-72
2024/04/01 04:06:40;;;;;;;43.47;22.83;;;9.60;99.90;;;;;;5010860;28;20029;-71
2024/04/01 04:09:15;;;;;;;46.40;23.25;;;9.60;99.90;;;;;;5012498;28;20062;-74
2024/04/01 04:11:49;;;;;;;45.80;24.20;;;9.60;99.90;;;;;;5012766;28;20022;-73
2024/04/01 04:14:20;;;;;;;45.67;24.17;;;9.70;99.90;;;;;;5011004;28;20651;-73
2024/04/01 04:16:46;;;;;;;41.20;23.40;;;9.60;99.90;;;;;;5012167;28;20517;-72
2024/04/01 04:19:13;;;;;;;47.08;24.58;;;9.60;99.90;;;;;;5009285;28;20026;-74
2024/04/01 04:21:38;;;;;;;45.28;25.58;;;9.70;99.90;;;;;;5012455;28;20041;-72
2024/04/01 04:24:04;;;;;;;43.88;24.48;;;9.70;99.90;;;;;;5011894;28;20038;-73
2024/04/01 04:26:30;;;;;;;44.90;24.92;;;9.60;99.90;;;;;;5012062;28;20030;-72
2024/04/01 04:28:56;;;;;;;41.17;22.77;;;9.60;99.90;;;;;;5012355;28;20045;-74
2024/04/01 04:31:21;;;;;;;45.67;24.40;;;9.60;99.90;;;;;;5012693;28;20106;-73
2024/04/01 04:33:47;;;;;;;46.78;25.10;;;9.60;99.90;;;;;;5011189;28;20046;-73
2024/04/01 04:36:13;;;;;;;44.20;24.65;;;9.60;99.90;;;;;;5011381;28;20069;-74
2024/04/01 04:38:39;;;;;;;51.20;24.55;;;9.60;99.90;;;;;;5010113;28;20026;-73
2024/04/01 04:41:04;;;;;;;46.25;24.50;;;9.60;99.90;;;;;;5009988;28;20555;-73
2024/04/01 04:43:31;;;;;;;49.15;25.25;;;9.60;99.90;;;;;;5010743;28;20086;-73
2024/04/01 04:45:59;;;;;;;47.22;25.52;;;9.60;99.90;;;;;;5012217;28;20065;-73
2024/04/01 04:48:25;;;;;;;42.88;23.95;;;9.60;99.90;;;;;;5012691;28;20126;-74
2024/04/01 04:50:51;;;;;;;49.58;26.13;;;9.50;99.90;;;;;;5020013;28;20140;-73
2024/04/01 04:53:16;;;;;;;46.88;25.08;;;9.50;99.90;;;;;;5015734;28;20073;-72
2024/04/01 04:55:42;;;;;;;47.83;26.00;;;9.50;99.90;;;;;;5013971;28;20380;-73
2024/04/01 04:58:09;;;;;;;43.35;24.80;;;9.50;99.90;;;;;;5015734;28;20030;-74
2024/04/01 05:00:35;;;;;;;43.75;24.17;;;9.50;99.90;;;;;;5015564;28;20154;-73
2024/04/01 05:03:00;;;;;;;48.58;25.58;;;9.50;99.90;;;;;;5014824;28;20046;-73
2024/04/01 05:05:26;;;;;;;47.42;25.80;;;9.50;99.90;;;;;;5014320;28;20033;-74
2024/04/01 05:07:52;;;;;;;46.55;24.90;;;9.50;99.90;;;;;;5013035;28;20057;-74
2024/04/01 05:10:17;;;;;;;44.58;23.77;;;9.40;99.90;;;;;;5013525;28;20044;-73
2024/04/01 05:12:43;;;;;;;44.22;24.58;;;9.40;99.90;;;;;;5013650;28;20037;-73
2024/04/01 05:15:09;;;;;;;46.45;25.50;;;9.40;99.90;;;;;;5013370;28;20028;-74
2024/04/01 05:17:35;;;;;;;46.35;25.00;;;9.40;99.90;;;;;;5013833;28;20542;-73
2024/04/01 05:20:01;;;;;;;46.45;25.80;;;9.40;99.90;;;;;;5012196;28;20030;-73
2024/04/01 05:22:27;;;;;;;43.70;25.33;;;9.40;99.90;;;;;;5012112;28;20026;-73
2024/04/01 05:24:54;;;;;;;48.50;26.08;;;9.40;99.90;;;;;;5013999;28;20023;-73
2024/04/01 05:27:20;;;;;;;46.90;25.08;;;9.50;99.90;;;;;;5014240;28;20034;-73
2024/04/01 05:29:57;;;;;;;47.70;26.75;;;9.40;99.90;;;;;;5014147;28;20026;-73
2024/04/01 05:32:23;;;;;;;47.75;26.02;;;9.50;99.90;;;;;;5013767;28;20057;-72
2024/04/01 05:34:51;;;;;;;47.17;25.80;;;9.50;99.90;;;;;;5014357;28;20030;-73
2024/04/01 05:37:16;;;;;;;48.70;27.38;;;9.50;99.90;;;;;;5014118;28;20036;-72
2024/04/01 05:39:42;;;;;;;49.35;25.98;;;9.50;99.90;;;;;;5014446;28;20057;-74
2024/04/01 05:42:07;;;;;;;51.92;27.55;;;9.50;99.90;;;;;;5012592;28;20479;-72
2024/04/01 05:44:33;;;;;;;49.90;27.05;;;9.50;99.90;;;;;;5013918;28;20499;-72
2024/04/01 05:46:58;;;;;;;48.70;26.42;;;9.60;99.90;;;;;;5011712;28;20034;-72
2024/04/01 05:49:24;;;;;;;48.13;26.42;;;9.60;99.90;;;;;;5015390;28;20038;-73
2024/04/01 05:51:50;;;;;;;49.03;26.60;;;9.60;99.90;;;;;;5012916;28;20029;-74
2024/04/01 05:54:15;;;;;;;52.15;26.15;;;9.60;99.90;;;;;;5013248;28;20133;-73
2024/04/01 05:56:41;;;;;;;53.13;26.25;;;9.60;99.90;;;;;;5015883;28;20090;-73
2024/04/01 05:59:06;;;;;;;52.17;28.15;;;9.60;99.90;;;;;;5014213;28;20171;-73
2024/04/01 06:01:32;;;;;;;54.80;27.30;;;9.70;99.90;;;;;;5012779;28;20033;-73
2024/04/01 06:03:57;;;;;;;51.35;26.50;;;9.70;99.90;;;;;;4976449;28;1134824;-73
2024/04/01 06:06:23;;;;;;;50.13;26.60;;;9.70;99.90;;;;;;5016307;28;20030;-73
2024/04/01 06:08:49;;;;;;;52.97;27.35;;;9.70;99.90;;;;;;5014796;28;20109;-73
2024/04/01 06:11:15;;;;;;;48.50;26.60;;;9.90;99.90;;;;;;5015107;28;20042;-74
2024/04/01 06:13:42;;;;;;;52.75;28.13;;;9.80;99.90;;;;;;5015452;28;20056;-73
2024/04/01 06:16:08;;;;;;;53.72;27.48;;;9.80;99.90;;;;;;5012683;28;20052;-72
2024/04/01 06:18:33;;;;;;;55.03;27.95;;;9.80;99.90;;;;;;5012872;28;20022;-73
2024/04/01 06:20:59;;;;;;;56.33;28.33;;;10.00;99.90;;;;;;5012892;28;20034;-73
2024/04/01 06:23:24;;;;;;;56.95;28.23;;;9.70;99.90;;;;;;5011137;28;20105;-74
2024/04/01 06:25:50;;;;;;;55.85;28.23;;;9.90;99.90;;;;;;5015049;28;20053;-73
2024/04/01 06:28:15;;;;;;;53.33;27.83;;;9.90;99.90;;;;;;5013598;28;20034;-74
2024/04/01 06:30:41;;;;;;;53.83;27.60;;;9.80;99.90;;;;;;5014760;28;20081;-73
2024/04/01 06:33:06;;;;;;;52.20;27.60;;;9.90;99.90;;;;;;5014653;28;20030;-73
2024/04/01 06:35:32;;;;;;;52.88;27.77;;;9.90;99.90;;;;;;5012185;28;20052;-73
2024/04/01 06:37:58;;;;;;;54.83;27.65;;;9.90;99.90;;;;;;5013146;28;20018;-74
2024/04/01 06:40:24;;;;;;;58.70;28.15;;;9.90;99.90;;;;;;5012361;28;20034;-74
2024/04/01 06:42:50;;;;;;;49.80;26.70;;;9.90;99.90;;;;;;5013271;28;20644;-75
2024/04/01 06:45:16;;;;;;;52.15;27.00;;;9.90;99.90;;;;;;5011572;28;20026;-74
2024/04/01 06:47:44;;;;;;;52.15;28.08;;;9.90;99.90;;;;;;5011503;28;20057;-75
2024/04/01 06:50:10;;;;;;;51.13;27.23;;;9.90;99.90;;;;;;5035334;28;20023;-75
2024/04/01 06:52:35;;;;;;;51.70;27.35;;;9.80;99.90;;;;;;5011940;28;20049;-75
2024/04/01 06:55:01;;;;;;;50.92;27.90;;;9.80;99.90;;;;;;5009834;28;20073;-76
2024/04/01 06:57:26;;;;;;;57.03;29.27;;;9.80;99.90;;;;;;5013808;28;20052;-75
2024/04/01 06:59:52;;;;;;;52.58;27.52;;;9.80;99.90;;;;;;5012582;28;20030;-72
2024/04/01 07:02:17;;;;;;;57.17;29.10;;;9.80;99.90;;;;;;5011701;28;20033;-73
2024/04/01 07:04:43;;;;;;;57.15;28.38;;;9.80;99.90;;;;;;5012007;28;20042;-73
2024/04/01 07:07:08;;;;;;;59.10;29.38;;;9.70;99.90;;;;;;5013755;28;20048;-73
2024/04/01 07:09:34;;;;;;;57.38;29.60;;;9.70;99.90;;;;;;5011940;28;20054;-72
2024/04/01 07:11:59;;;;;;;55.13;27.65;;;9.70;99.90;;;;;;5011447;28;20042;-71
2024/04/01 07:14:27;;;;;;;55.42;27.83;;;9.70;99.90;;;;;;5016548;28;20488;-72
2024/04/01 07:16:53;;;;;;;54.72;28.50;;;9.80;99.90;;;;;;5012385;28;20038;-70
2024/04/01 07:19:18;;;;;;;57.42;28.17;;;9.80;99.90;;;;;;5012777;28;20034;-73
2024/04/01 07:21:44;;;;;;;62.40;28.95;;;9.80;99.90;;;;;;5011826;28;20073;-75
2024/04/01 07:24:10;;;;;;;61.88;30.10;;;9.80;99.90;;;;;;5013555;28;20100;-76
2024/04/01 07:26:36;;;;;;;61.95;31.58;;;9.80;99.90;;;;;;5012633;28;20421;-77
2024/04/01 07:29:01;;;;;;;63.95;32.40;;;9.80;99.90;;;;;;5012608;28;20050;-76
2024/04/01 07:31:27;;;;;;;68.03;33.42;;;9.80;99.90;;;;;;5010351;28;20055;-76
2024/04/01 07:33:52;;;;;;;74.57;33.47;;;9.80;99.90;;;;;;5012531;28;20044;-76
2024/04/01 07:36:18;;;;;;;73.38;33.85;;;9.80;99.90;;;;;;5013001;28;20021;-74
2024/04/01 07:38:43;;;;;;;69.70;33.97;;;9.80;99.90;;;;;;5012812;28;20030;-74
2024/04/01 07:41:09;;;;;;;74.80;34.10;;;9.70;99.90;;;;;;5012894;28;20058;-73
2024/04/01 07:43:35;;;;;;;71.05;34.85;;;9.70;99.90;;;;;;5010605;28;20026;-73
2024/04/01 07:46:00;;;;;;;68.40;35.40;;;9.70;99.90;;;;;;5012380;28;20034;-74
2024/04/01 07:48:26;;;;;;;72.78;37.25;;;9.70;99.90;;;;;;5011342;28;20038;-75
2024/04/01 07:50:52;;;;;;;82.65;37.58;;;9.70;99.90;;;;;;5010916;28;20030;-75
2024/04/01 07:53:17;;;;;;;77.63;38.03;;;9.70;99.90;;;;;;5010867;28;20029;-75
2024/04/01 07:55:43;;;;;;;78.65;36.58;;;9.80;99.90;;;;;;5012551;28;20022;-75
2024/04/01 07:58:08;;;;;;;89.68;36.45;;;9.80;99.90;;;;;;5027846;28;20475;-75
2024/04/01 08:00:36;;;;;;;87.97;37.83;;;9.80;99.90;;;;;;5010116;28;20123;-74
2024/04/01 08:03:02;;;;;;;76.88;36.30;;;9.80;99.90;;;;;;5012308;28;20758;-74
2024/04/01 08:05:27;;;;;;;84.70;37.22;;;9.80;99.90;;;;;;5011451;28;20042;-74
2024/04/01 08:07:53;;;;;;;84.53;38.13;;;9.70;99.90;;;;;;5011411;28;20049;-75
2024/04/01 08:10:18;;;;;;;90.30;37.83;;;9.80;99.90;;;;;;5012629;28;20113;-74
2024/04/01 08:12:44;;;;;;;80.32;37.88;;;9.70;99.90;;;;;;5010202;28;20026;-73
2024/04/01 08:15:09;;;;;;;85.45;37.72;;;9.70;99.90;;;;;;5010622;28;20089;-73
2024/04/01 08:17:35;;;;;;;86.47;37.13;;;9.70;99.90;;;;;;5012580;28;20032;-74
2024/04/01 08:20:00;;;;;;;84.68;38.28;;;9.70;99.90;;;;;;5011626;28;20104;-75
2024/04/01 08:22:26;;;;;;;76.00;36.50;;;9.70;99.90;;;;;;5010231;28;20046;-75
2024/04/01 08:24:52;;;;;;;83.03;37.42;;;9.70;99.90;;;;;;5014683;28;20077;-74
2024/04/01 08:27:17;;;;;;;75.25;36.03;;;9.70;99.90;;;;;;5013867;28;20073;-73
2024/04/01 08:29:43;;;;;;;73.30;37.38;;;9.80;99.90;;;;;;5015719;28;20030;-74
2024/04/01 08:32:08;;;;;;;85.10;39.00;;;9.80;99.90;;;;;;5016819;28;20065;-74
2024/04/01 08:34:34;;;;;;;82.28;38.33;;;9.80;99.90;;;;;;5015824;28;20030;-74
2024/04/01 08:37:00;;;;;;;77.90;36.40;;;9.90;99.90;;;;;;5016790;28;20030;-74
2024/04/01 08:39:25;;;;;;;80.80;36.92;;;9.80;99.90;;;;;;5014529;28;20033;-75
2024/04/01 08:42:03;;;;;;;70.10;34.15;;;9.80;99.90;;;;;;5015648;28;20112;-73
2024/04/01 08:44:29;;;;;;;79.22;35.20;;;9.80;99.90;;;;;;5015493;28;20030;-74
2024/04/01 08:46:58;;;;;;;75.28;35.20;;;9.80;99.90;;;;;;5015617;28;20046;-74
2024/04/01 08:49:50;;;;;;;81.70;36.13;;;9.90;99.90;;;;;;5015395;28;20088;-73
2024/04/01 08:52:22;;;;;;;71.25;34.90;;;9.90;99.90;;;;;;5014911;28;20030;-74
2024/04/01 08:54:47;;;;;;;70.97;32.90;;;9.90;99.90;;;;;;5015974;28;20026;-73
2024/04/01 08:57:13;;;;;;;70.75;34.92;;;9.90;99.90;;;;;;5015302;28;20069;-75
2024/04/01 08:59:40;;;;;;;77.38;35.85;;;9.90;99.90;;;;;;5014330;28;20048;-77
2024/04/01 09:02:05;;;;;;;73.82;33.22;;;9.90;99.90;;;;;;5013534;28;20026;-75
2024/04/01 09:04:31;;;;;;;101.55;38.13;;;9.90;99.90;;;;;;5013710;28;20061;-77
2024/04/01 09:06:57;;;;;;;388.52;54.00;;;9.90;99.90;;;;;;5011695;28;20038;-74
2024/04/01 09:09:23;;;;;;;389.75;57.53;;;9.90;99.90;;;;;;5014597;28;20044;-72
2024/04/01 09:11:51;;;;;;;337.35;52.97;;;9.80;99.90;;;;;;5013745;28;20064;-73
2024/04/01 09:14:17;;;;;;;98.18;39.80;;;9.80;99.90;;;;;;5014280;28;20034;-72
2024/04/01 09:16:43;;;;;;;90.40;38.08;;;9.80;99.90;;;;;;5014104;28;20048;-72
2024/04/01 09:19:09;;;;;;;224.10;48.50;;;9.70;99.90;;;;;;5016278;28;20133;-74
2024/04/01 09:21:35;;;;;;;479.42;61.15;;;9.70;99.90;;;;;;5013735;28;20033;-73
2024/04/01 09:24:02;;;;;;;132.57;44.05;;;9.70;99.90;;;;;;5012998;28;20044;-73
2024/04/01 09:26:32;;;;;;;117.30;43.08;;;9.80;99.90;;;;;;5013213;28;20040;-73
2024/04/01 09:28:58;;;;;;;106.43;41.13;;;9.80;99.90;;;;;;5014303;28;20029;-74
2024/04/01 09:31:24;;;;;;;135.20;42.28;;;9.80;99.90;;;;;;5014587;28;20022;-74
2024/04/01 09:33:49;;;;;;;87.18;39.47;;;9.80;99.90;;;;;;5014436;28;20101;-72
2024/04/01 09:36:16;;;;;;;92.18;40.45;;;9.80;99.90;;;;;;5014960;28;20141;-73
2024/04/01 09:38:42;;;;;;;103.53;43.67;;;9.80;99.90;;;;;;5012529;28;20026;-73
2024/04/01 09:41:08;;;;;;;103.63;44.35;;;9.80;99.90;;;;;;5014786;28;20026;-73
2024/04/01 09:43:34;;;;;;;95.55;42.58;;;9.90;99.90;;;;;;5014295;28;20033;-74
2024/04/01 09:46:00;;;;;;;91.43;38.95;;;9.90;99.90;;;;;;5012859;28;20029;-73
2024/04/01 09:48:27;;;;;;;96.10;41.28;;;9.90;99.90;;;;;;5010712;28;20038;-74
2024/04/01 09:50:57;;;;;;;203.77;45.53;;;9.90;99.90;;;;;;5009423;28;20096;-73
2024/04/01 09:53:24;;;;;;;111.57;40.33;;;9.90;99.90;;;;;;5012154;28;20032;-73
2024/04/01 09:55:58;;;;;;;80.22;36.40;;;9.90;99.90;;;;;;5013856;28;20098;-74
2024/04/01 09:58:26;;;;;;;;;;;9.80;99.90;;;;;;5015945;28;20061;-73
2024/04/01 10:01:14;;;;;;;74.25;35.38;;;9.80;99.90;;;;;;5015014;28;19909;-74
2024/04/01 10:04:07;;;;;;;88.32;40.15;;;9.80;99.90;;;;;;5013958;28;20060;-74
2024/04/01 10:07:08;;;;;;;80.07;35.83;;;9.90;99.90;;;;;;5018764;28;20022;-74
2024/04/01 10:10:08;;;;;;;89.47;37.90;;;9.90;99.90;;;;;;5016548;28;20033;-74
2024/04/01 10:12:55;;;;;;;92.10;41.15;;;9.90;99.90;;;;;;5013238;28;20033;-73
2024/04/01 10:15:55;;;;;;;106.53;45.53;;;9.90;99.90;;;;;;5014634;28;20022;-75
2024/04/01 10:18:51;;;;;;;82.75;37.30;;;9.90;99.90;;;;;;5014581;28;20026;-75
2024/04/01 10:21:53;;;;;;;77.63;34.83;;;9.90;99.90;;;;;;5014276;28;20363;-73
2024/04/01 10:24:30;;;;;;;71.82;34.10;;;9.90;99.90;;;;;;4994026;28;20053;-73
2024/04/01 10:27:13;;;;;;;80.60;36.97;;;9.90;99.90;;;;;;5012576;28;20031;-74
2024/04/01 10:30:17;;;;;;;92.47;39.38;;;9.90;99.90;;;;;;5013798;28;20173;-73
2024/04/01 10:33:03;;;;;;;84.05;39.20;;;10.00;99.90;;;;;;5014348;28;20105;-74
2024/04/01 10:35:57;;;;;;;94.40;39.00;;;10.00;99.90;;;;;;5012858;28;20038;-72
2024/04/01 10:38:26;;;;;;;95.28;40.42;;;10.00;99.90;;;;;;5013383;28;20094;-74
2024/04/01 10:41:06;;;;;;;85.75;41.00;;;10.00;99.90;;;;;;5010665;28;20025;-74
2024/04/01 10:44:15;;;;;;;72.60;36.65;;;10.00;99.90;;;;;;5012941;28;20021;-73
2024/04/01 10:46:49;;;;;;;67.85;34.33;;;10.00;99.90;;;;;;5011424;28;20030;-74
2024/04/01 10:49:21;;;;;;;66.53;33.83;;;10.10;99.90;;;;;;5013121;28;20030;-73
2024/04/01 10:52:02;;;;;;;61.42;32.80;;;10.00;99.90;;;;;;5012944;28;20027;-76
2024/04/01 10:55:01;;;;;;;70.20;35.75;;;10.00;99.90;;;;;;5012563;28;20043;-74
2024/04/01 10:57:53;;;;;;;64.50;32.15;;;10.10;99.90;;;;;;5011526;28;20025;-73
2024/04/01 11:00:21;;;;;;;64.32;32.67;;;10.20;99.90;;;;;;5013012;28;21047;-73
2024/04/01 11:03:27;;;;;;;61.78;30.45;;;10.20;99.90;;;;;;5009302;28;20908;-75
2024/04/01 11:06:10;;;;;;;50.92;27.67;;;10.20;99.90;;;;;;5012655;28;20086;-74
2024/04/01 11:09:02;;;;;;;55.17;30.77;;;10.20;99.90;;;;;;5010419;28;20057;-72
2024/04/01 11:11:28;;;;;;;57.25;30.30;;;10.10;99.90;;;;;;5011660;28;20068;-72
2024/04/01 11:13:53;;;;;;;53.55;29.35;;;10.10;99.90;;;;;;5011441;28;20174;-74
2024/04/01 11:16:22;;;;;;;53.20;27.77;;;10.20;99.90;;;;;;5010501;28;20034;-74
2024/04/01 11:19:05;;;;;;;54.83;29.33;;;10.20;99.90;;;;;;5012312;28;20030;-74
2024/04/01 11:21:50;;;;;;;56.15;28.70;;;10.20;99.90;;;;;;5013519;28;20106;-73
2024/04/01 11:24:27;;;;;;;;;;;10.20;99.90;;;;;;5012559;28;20048;-74
2024/04/01 11:27:29;;;;;;;48.72;25.58;;;10.20;99.90;;;;;;5011457;28;19905;-73
2024/04/01 11:30:19;;;;;;;49.97;27.63;;;10.20;99.90;;;;;;5011491;28;20030;-73
2024/04/01 11:32:50;;;;;;;47.72;24.90;;;10.20;99.90;;;;;;5009737;28;20026;-74
2024/04/01 11:35:34;;;;;;;48.47;25.27;;;10.20;99.90;;;;;;5011731;28;20090;-72
2024/04/01 11:38:18;;;;;;;44.15;24.92;;;10.20;99.90;;;;;;5012567;28;20058;-73
2024/04/01 11:40:45;;;;;;;50.50;25.92;;;10.40;99.90;;;;;;5011002;28;20430;-73
2024/04/01 11:43:14;;;;;;;48.58;26.40;;;10.30;99.90;;;;;;5012846;28;20061;-74
2024/04/01 11:45:43;;;;;;;52.35;27.83;;;10.30;99.90;;;;;;5010141;28;20022;-73
2024/04/01 11:48:12;;;;;;;43.95;25.73;;;10.40;99.90;;;;;;5012132;28;20118;-73
2024/04/01 11:50:48;;;;;;;51.22;26.45;;;10.40;99.90;;;;;;5011841;28;20026;-72
2024/04/01 11:53:13;;;;;;;44.03;25.08;;;10.40;99.90;;;;;;5027254;28;20036;-73
2024/04/01 11:55:52;;;;;;;38.10;22.30;;;10.40;99.90;;;;;;5011198;28;20061;-74
2024/04/01 11:58:18;;;;;;;34.70;21.58;;;10.50;99.90;;;;;;5009764;28;20026;-74
2024/04/01 12:00:55;;;;;;;38.92;22.27;;;10.50;99.90;;;;;;5010240;28;20022;-74
2024/04/01 12:03:22;;;;;;;34.83;20.23;;;10.50;99.90;;;;;;5021201;28;20051;-73
2024/04/01 12:05:52;;;;;;;30.02;18.38;;;10.60;99.90;;;;;;5010642;28;20080;-74
2024/04/01 12:08:25;;;;;;;33.30;19.65;;;10.60;99.90;;;;;;5009671;28;20053;-73
2024/04/01 12:10:52;;;;;;;28.23;17.25;;;10.60;99.90;;;;;;5009167;28;20030;-74
2024/04/01 12:13:25;;;;;;;26.30;16.42;;;10.60;99.90;;;;;;5011010;28;20096;-73
2024/04/01 12:15:51;;;;;;;39.20;23.52;;;10.70;99.90;;;;;;5009816;28;20041;-73
2024/04/01 12:18:17;;;;;;;33.92;17.75;;;10.60;99.90;;;;;;5009650;28;20034;-73
2024/04/01 12:20:43;;;;;;;33.13;18.25;;;10.60;99.90;;;;;;5010860;28;20023;-73
2024/04/01 12:23:10;;;;;;;26.77;15.52;;;10.60;99.90;;;;;;5011550;28;20084;-72
2024/04/01 12:25:36;;;;;;;24.85;15.75;;;10.70;99.90;;;;;;5010060;28;20030;-72
2024/04/01 12:28:07;;;;;;;24.55;14.52;;;10.70;99.90;;;;;;5010596;28;20064;-72
2024/04/01 12:30:40;;;;;;;26.02;13.95;;;10.70;99.90;;;;;;5010098;28;20134;-73
2024/04/01 12:33:07;;;;;;;20.35;12.45;;;10.70;99.90;;;;;;5010618;28;20054;-74
2024/04/01 12:35:36;;;;;;;23.92;12.70;;;10.70;99.90;;;;;;5011173;28;20509;-72
2024/04/01 12:38:06;;;;;;;24.20;14.30;;;10.70;99.90;;;;;;5009843;28;20129;-74
2024/04/01 12:40:44;;;;;;;21.42;12.70;;;10.70;99.90;;;;;;5010723;28;20018;-74