Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:57;;;;;;;14.80;8.60;;;;;;;-8.09;100.00;93727.53;2060392;28;20932;-88
2024/01/20 00:01:58;;;;;;;13.88;8.65;;;;;;;-8.17;100.00;93724.50;2075323;28;20533;-86
2024/01/20 00:03:00;;;;;;;13.93;8.40;;;;;;;-8.02;100.00;93728.72;2078541;28;20077;-84
2024/01/20 00:04:13;;;;;;;15.30;9.30;;;;;;;-7.90;100.00;93723.06;2077488;28;20634;-86
2024/01/20 00:05:15;;;;;;;11.48;7.80;;;;;;;-7.85;100.00;93730.78;2073591;28;20447;-89
2024/01/20 00:06:16;;;;;;;15.20;8.40;;;;;;;-7.84;100.00;93723.75;2076497;28;20541;-85
2024/01/20 00:07:17;;;;;;;16.73;9.50;;;;;;;-7.54;100.00;93727.66;2078171;28;20488;-87
2024/01/20 00:08:18;;;;;;;16.60;9.85;;;;;;;-7.53;100.00;93722.16;2084586;28;20534;-85
2024/01/20 00:09:19;;;;;;;13.52;8.75;;;;;;;-7.53;100.00;93734.38;2079923;28;20128;-86
2024/01/20 00:10:19;;;;;;;16.98;10.27;;;;;;;-7.45;100.00;93736.31;2073838;28;20703;-88
2024/01/20 00:11:20;;;;;;;19.88;10.07;;;;;;;-7.46;100.00;93732.94;2080405;28;20064;-89
2024/01/20 00:12:21;;;;;;;18.35;9.75;;;;;;;-7.55;100.00;93726.09;2078234;28;20029;-86
2024/01/20 00:13:22;;;;;;;16.05;9.15;;;;;;;-7.52;100.00;93723.69;2076522;28;20448;-85
2024/01/20 00:14:23;;;;;;;17.45;9.18;;;;;;;-7.57;100.00;93733.41;2085481;28;20382;-84
2024/01/20 00:15:24;;;;;;;19.00;9.80;;;;;;;-7.62;100.00;93734.25;2074317;28;20049;-85
2024/01/20 00:16:25;;;;;;;17.73;10.25;;;;;;;-7.47;100.00;93728.03;2069592;28;20026;-85
2024/01/20 00:17:26;;;;;;;19.30;10.50;;;;;;;-7.56;100.00;93735.69;2077925;28;20037;-88
2024/01/20 00:18:27;;;;;;;18.38;10.25;;;;;;;-7.51;100.00;93733.00;2067509;28;20089;-85
2024/01/20 00:19:28;;;;;;;19.08;10.02;;;;;;;-7.56;100.00;93734.94;2074595;28;20032;-86
2024/01/20 00:20:29;;;;;;;19.10;9.60;;;;;;;-7.52;100.00;93733.31;2062927;28;20088;-86
2024/01/20 00:21:30;;;;;;;18.55;11.25;;;;;;;-7.31;100.00;93733.72;2078072;28;20509;-86
2024/01/20 00:22:31;;;;;;;37.53;11.05;;;;;;;-7.28;100.00;93727.94;2066177;28;20034;-86
2024/01/20 00:23:32;;;;;;;23.15;11.38;;;;;;;-7.32;100.00;93727.75;2063250;28;20472;-88
2024/01/20 00:24:32;;;;;;;22.83;11.15;;;;;;;-7.29;100.00;93731.59;2073790;28;20029;-86
2024/01/20 00:25:33;;;;;;;24.98;11.13;;;;;;;-7.20;100.00;93724.66;2071504;28;20041;-87
2024/01/20 00:26:34;;;;;;;23.50;12.13;;;;;;;-7.12;100.00;93723.97;2075386;28;20074;-86
2024/01/20 00:27:35;;;;;;;23.25;11.98;;;;;;;-7.03;100.00;93721.47;2080912;28;20562;-88
2024/01/20 00:28:36;;;;;;;22.00;11.10;;;;;;;-7.05;100.00;93719.19;2060050;28;20021;-89
2024/01/20 00:29:37;;;;;;;19.00;11.15;;;;;;;-7.12;100.00;93713.59;2088101;28;20476;-86
2024/01/20 00:30:38;;;;;;;22.38;10.95;;;;;;;-7.12;100.00;93714.34;2069669;28;20029;-86
2024/01/20 00:31:39;;;;;;;20.73;10.82;;;;;;;-7.02;100.00;93710.81;2062369;28;20452;-86
2024/01/20 00:32:41;;;;;;;18.55;10.43;;;;;;;-7.25;100.00;93712.53;2054343;28;20484;-87
2024/01/20 00:33:42;;;;;;;22.80;11.32;;;;;;;-7.32;100.00;93711.41;2077380;28;20078;-84
2024/01/20 00:34:43;;;;;;;20.50;10.82;;;;;;;-7.32;100.00;93709.56;2089920;28;20447;-88
2024/01/20 00:35:45;;;;;;;21.52;11.30;;;;;;;-7.12;100.00;93709.16;2069670;28;20497;-88
2024/01/20 00:36:45;;;;;;;25.25;11.18;;;;;;;-7.05;100.00;93711.38;2085396;28;20022;-87
2024/01/20 00:37:46;;;;;;;24.02;11.63;;;;;;;-7.11;100.00;93715.91;2077501;28;20455;-87
2024/01/20 00:38:47;;;;;;;18.83;10.63;;;;;;;-7.06;100.00;93717.66;2075293;28;20074;-85
2024/01/20 00:39:48;;;;;;;27.42;10.82;;;;;;;-6.95;100.00;93724.16;2065341;28;20026;-88
2024/01/20 00:40:49;;;;;;;19.42;11.13;;;;;;;-6.94;100.00;93725.69;2066559;28;20059;-87
2024/01/20 00:41:50;;;;;;;19.10;10.07;;;;;;;-7.05;100.00;93728.81;2068547;28;20097;-86
2024/01/20 00:42:51;;;;;;;18.50;10.98;;;;;;;-7.12;100.00;93734.38;2062817;28;20375;-87
2024/01/20 00:43:52;;;;;;;19.25;10.70;;;;;;;-7.06;100.00;93735.06;2070067;28;20781;-86
2024/01/20 00:44:53;;;;;;;18.90;11.60;;;;;;;-7.01;100.00;93740.16;2062448;28;20028;-85
2024/01/20 00:45:54;;;;;;;21.85;11.50;;;;;;;-7.11;100.00;93733.34;2061084;28;20022;-86
2024/01/20 00:47:01;;;;;;;21.27;11.27;;;;;;;-7.09;100.00;93739.00;2078254;28;20022;-85
2024/01/20 00:48:02;;;;;;;19.95;10.57;;;;;;;-6.99;100.00;93741.38;2062491;28;21179;-85
2024/01/20 00:49:03;;;;;;;23.73;11.45;;;;;;;-7.07;100.00;93739.47;2086397;28;21966;-85
2024/01/20 00:50:04;;;;;;;25.05;11.68;;;;;;;-7.01;100.00;93742.75;2066833;28;20459;-85
2024/01/20 00:51:05;;;;;;;20.50;11.60;;;;;;;-7.10;100.00;93737.47;2077231;28;20633;-85
2024/01/20 00:52:06;;;;;;;20.23;11.32;;;;;;;-7.18;100.00;93738.13;2054091;28;20456;-87
2024/01/20 00:53:07;;;;;;;21.17;11.90;;;;;;;-7.02;100.00;93739.38;2072283;28;20120;-89
2024/01/20 00:54:08;;;;;;;21.13;11.55;;;;;;;-6.98;100.00;93737.75;2070310;28;20464;-85
2024/01/20 00:55:10;;;;;;;19.63;11.90;;;;;;;-6.97;100.00;93738.50;2072045;28;20125;-86
2024/01/20 00:56:11;;;;;;;24.33;11.45;;;;;;;-6.92;100.00;93739.16;2073419;28;20128;-89
2024/01/20 00:57:14;;;;;;;22.73;11.63;;;;;;;-6.84;100.00;93732.53;2050927;28;21153;-85
2024/01/20 00:58:15;;;;;;;21.42;12.30;;;;;;;-6.93;100.00;93729.09;2072339;28;20480;-88
2024/01/20 00:59:16;;;;;;;21.88;11.30;;;;;;;-7.11;100.00;93733.34;2066909;28;20033;-88
2024/01/20 01:00:17;;;;;;;19.35;11.18;;;;;;;-7.18;100.00;93730.34;2061359;28;20021;-86
2024/01/20 01:01:18;;;;;;;18.13;11.20;;;;;;;-7.18;100.00;93730.34;2079360;28;20025;-88
2024/01/20 01:02:19;;;;;;;19.95;11.40;;;;;;;-7.09;100.00;93723.41;2072253;28;21479;-84
2024/01/20 01:03:20;;;;;;;18.25;11.23;;;;;;;-7.05;100.00;93723.59;2079489;28;20035;-88
2024/01/20 01:04:21;;;;;;;19.45;10.98;;;;;;;-7.26;100.00;93731.00;2065710;28;20139;-86
2024/01/20 01:05:22;;;;;;;18.65;10.93;;;;;;;-7.29;100.00;93729.75;2079110;28;20104;-87
2024/01/20 01:06:23;;;;;;;18.92;12.10;;;;;;;-7.32;100.00;93724.38;2068370;28;20448;-85
2024/01/20 01:07:24;;;;;;;20.42;11.10;;;;;;;-7.33;100.00;93723.63;2057878;28;20758;-87
2024/01/20 01:08:25;;;;;;;18.25;12.07;;;;;;;-7.43;100.00;93734.19;2074815;28;20024;-88
2024/01/20 01:09:26;;;;;;;20.95;12.23;;;;;;;-7.38;100.00;93734.09;2059097;28;20032;-85
2024/01/20 01:10:27;;;;;;;21.25;11.63;;;;;;;-7.48;100.00;93734.28;2072521;28;20034;-85
2024/01/20 01:11:34;;;;;;;21.45;11.35;;;;;;;-7.41;100.00;93743.22;2053815;28;20541;-87
2024/01/20 01:12:35;;;;;;;20.20;12.32;;;;;;;-7.48;100.00;93737.63;2070972;28;20547;-85
2024/01/20 01:13:37;;;;;;;19.73;11.18;;;;;;;-7.29;100.00;93749.75;2080160;28;20477;-85
2024/01/20 01:14:38;;;;;;;21.60;11.63;;;;;;;-6.95;100.00;93744.94;2065124;28;20471;-86
2024/01/20 01:15:39;;;;;;;19.50;11.68;;;;;;;-6.91;100.00;93745.91;2077640;28;20456;-88
2024/01/20 01:16:39;;;;;;;19.55;11.40;;;;;;;-7.01;100.00;93750.53;2057015;28;20045;-88
2024/01/20 01:17:40;;;;;;;24.92;12.38;;;;;;;-7.16;100.00;93739.38;2064457;28;20026;-88
2024/01/20 01:18:41;;;;;;;22.25;12.57;;;;;;;-7.22;100.00;93748.31;2057752;28;20040;-86
2024/01/20 01:19:43;;;;;;;19.05;11.82;;;;;;;-7.48;100.00;93742.81;2054445;28;20092;-88
2024/01/20 01:20:44;;;;;;;21.35;12.43;;;;;;;-7.49;100.00;93749.09;2072338;28;20080;-86
2024/01/20 01:21:45;;;;;;;20.60;12.90;;;;;;;-7.48;100.00;93742.06;2065031;28;20528;-87
2024/01/20 01:22:46;;;;;;;20.60;11.45;;;;;;;-7.48;100.00;93735.03;2070333;28;20482;-87
2024/01/20 01:23:47;;;;;;;19.50;11.50;;;;;;;-7.51;100.00;93733.00;2083143;28;20498;-85
2024/01/20 01:24:48;;;;;;;20.17;11.65;;;;;;;-7.62;100.00;93735.03;2059865;28;20449;-87
2024/01/20 01:25:49;;;;;;;21.00;11.88;;;;;;;-7.66;100.00;93733.28;2080800;28;20036;-85
2024/01/20 01:26:50;;;;;;;22.60;12.05;;;;;;;-7.73;100.00;93735.47;2062540;28;20668;-89
2024/01/20 01:27:51;;;;;;;20.40;11.93;;;;;;;-7.66;100.00;93736.66;2065554;28;20509;-87
2024/01/20 01:28:52;;;;;;;19.98;11.43;;;;;;;-7.58;100.00;93735.22;2063344;28;20036;-87
2024/01/20 01:29:53;;;;;;;19.45;11.63;;;;;;;-7.62;100.00;93737.63;2068060;28;20034;-86
2024/01/20 01:30:55;;;;;;;19.25;11.40;;;;;;;-7.71;100.00;93738.56;2075511;28;20112;-88
2024/01/20 01:31:56;;;;;;;22.35;12.07;;;;;;;-7.81;100.00;93744.72;2055442;28;20461;-86
2024/01/20 01:32:57;;;;;;;20.98;10.93;;;;;;;-7.81;100.00;93749.91;2071483;28;20025;-87
2024/01/20 01:33:58;;;;;;;20.42;11.43;;;;;;;-7.89;100.00;93740.19;2060258;28;20120;-88
2024/01/20 01:34:59;;;;;;;21.02;10.95;;;;;;;-7.94;100.00;93735.84;2067569;28;20034;-85
2024/01/20 01:35:59;;;;;;;17.13;10.77;;;;;;;-8.04;100.00;93743.75;2063175;28;21026;-87
2024/01/20 01:37:03;;;;;;;18.33;11.00;;;;;;;-8.07;100.00;93735.81;2063869;28;20124;-87
2024/01/20 01:38:04;;;;;;;17.90;10.82;;;;;;;-8.11;100.00;93736.38;2068891;28;20452;-88
2024/01/20 01:39:05;;;;;;;19.92;11.20;;;;;;;-8.19;100.00;93738.84;2049712;28;20460;-87
2024/01/20 01:40:06;;;;;;;21.67;10.30;;;;;;;-8.24;100.00;93742.28;2081284;28;20033;-87
2024/01/20 01:41:07;;;;;;;20.25;11.00;;;;;;;-8.14;100.00;93736.91;2073538;28;20029;-88
2024/01/20 01:42:09;;;;;;;18.98;11.23;;;;;;;-8.40;100.00;93736.56;2063628;28;20980;-85
2024/01/20 01:43:10;;;;;;;18.77;10.77;;;;;;;-8.44;100.00;93743.38;2066122;28;20044;-84
2024/01/20 01:44:11;;;;;;;18.50;10.52;;;;;;;-8.30;100.00;93740.78;2075708;28;20451;-87
2024/01/20 01:45:14;;;;;;;18.63;10.38;;;;;;;-8.37;100.00;93748.19;2073448;28;20025;-89
2024/01/20 01:46:16;;;;;;;17.15;10.00;;;;;;;-8.32;100.00;93758.47;2057551;28;20037;-85
2024/01/20 01:47:17;;;;;;;20.00;10.50;;;;;;;-8.48;100.00;93760.53;2055192;28;20476;-89
2024/01/20 01:48:19;;;;;;;16.58;10.43;;;;;;;-8.59;100.00;93756.53;2057332;28;20649;-86
2024/01/20 01:49:22;;;;;;;18.90;11.00;;;;;;;-8.67;100.00;93760.53;2042163;28;20461;-85
2024/01/20 01:50:23;;;;;;;16.33;10.07;;;;;;;-8.66;100.00;93756.13;2066186;28;20454;-86
2024/01/20 01:51:24;;;;;;;18.92;10.38;;;;;;;-8.59;100.00;93760.97;2059400;28;20880;-88
2024/01/20 01:52:26;;;;;;;17.42;10.57;;;;;;;-8.51;100.00;93758.50;2062629;28;20449;-87
2024/01/20 01:53:27;;;;;;;16.63;9.70;;;;;;;-8.51;100.00;93757.75;2081202;28;20017;-88
2024/01/20 01:54:29;;;;;;;19.08;10.38;;;;;;;-8.64;100.00;93756.63;2056550;28;20499;-86
2024/01/20 01:55:31;;;;;;;18.00;11.60;;;;;;;-8.65;100.00;93761.03;2069464;28;20845;-86
2024/01/20 01:56:32;;;;;;;19.50;10.40;;;;;;;-8.65;100.00;93762.81;2071289;28;20464;-85
2024/01/20 01:57:35;;;;;;;18.25;10.40;;;;;;;-8.74;100.00;93757.50;2057406;28;20458;-86
2024/01/20 01:58:36;;;;;;;17.05;10.15;;;;;;;-8.56;100.00;93765.56;2074394;28;20352;-85
2024/01/20 01:59:37;;;;;;;17.25;10.73;;;;;;;-8.51;100.00;93766.28;2056466;28;20483;-85
2024/01/20 02:00:38;;;;;;;17.42;10.23;;;;;;;-8.56;100.00;93766.34;2086505;28;20793;-85
2024/01/20 02:01:40;;;;;;;20.63;10.73;;;;;;;-8.51;100.00;93763.69;2062681;28;20480;-86
2024/01/20 02:02:41;;;;;;;17.10;10.25;;;;;;;-8.56;100.00;93771.50;2063997;28;20069;-84
2024/01/20 02:03:42;;;;;;;16.48;9.98;;;;;;;-8.57;100.00;93764.78;2073635;28;20441;-90
2024/01/20 02:04:43;;;;;;;16.60;9.82;;;;;;;-8.74;100.00;93767.09;2053179;28;20905;-88
2024/01/20 02:05:45;;;;;;;14.95;8.98;;;;;;;-8.77;100.00;93778.03;2074154;28;20452;-88
2024/01/20 02:06:47;;;;;;;17.17;10.18;;;;;;;-8.95;100.00;93771.78;2068427;28;20030;-87
2024/01/20 02:07:48;;;;;;;18.30;10.43;;;;;;;-8.84;100.00;93775.78;2079012;28;20462;-86
2024/01/20 02:08:49;;;;;;;16.83;9.70;;;;;;;-8.96;100.00;93780.56;2070868;28;20461;-88
2024/01/20 02:09:50;;;;;;;15.02;9.70;;;;;;;-8.81;100.00;93780.41;2052011;28;20570;-89
2024/01/20 02:10:52;;;;;;;18.05;10.73;;;;;;;-8.84;100.00;93775.78;2067987;28;20069;-86
2024/01/20 02:11:53;;;;;;;16.52;9.70;;;;;;;-8.73;100.00;93777.19;2059398;28;20457;-89
2024/01/20 02:12:55;;;;;;;15.20;9.15;;;;;;;-8.90;100.00;93764.72;2063259;28;20445;-87
2024/01/20 02:13:56;;;;;;;18.40;10.52;;;;;;;-8.88;100.00;93772.19;2071758;28;20990;-85
2024/01/20 02:14:58;;;;;;;17.38;9.85;;;;;;;-8.83;100.00;93768.78;2069787;28;20456;-87
2024/01/20 02:16:01;;;;;;;20.45;10.93;;;;;;;-8.97;100.00;93774.63;2079847;28;20605;-84
2024/01/20 02:17:06;;;;;;;15.32;9.55;;;;;;;-9.08;100.00;93770.63;2078886;28;20453;-83
2024/01/20 02:18:07;;;;;;;18.20;9.43;;;;;;;-8.94;100.00;93779.25;2058067;28;20543;-85
2024/01/20 02:19:08;;;;;;;15.15;9.82;;;;;;;-8.86;100.00;93777.13;2040560;28;20454;-87
2024/01/20 02:20:09;;;;;;;15.93;10.20;;;;;;;-8.83;100.00;93777.31;1974711;28;20450;-88
2024/01/20 02:21:10;;;;;;;16.35;9.23;;;;;;;-8.97;100.00;93779.03;1982853;28;20450;-86
2024/01/20 02:22:12;;;;;;;18.40;9.93;;;;;;;-8.95;100.00;93771.78;1996868;28;20464;-85
2024/01/20 02:23:13;;;;;;;17.10;9.45;;;;;;;-9.00;100.00;93775.19;2005367;28;20025;-85
2024/01/20 02:25:56;;;;;;;;;;;;;;;-9.72;100.00;93774.38;2060433;27;20200;-79
2024/01/20 02:26:57;;;;;;;14.02;7.72;;;;;;;-9.71;100.00;93779.28;2062022;27;21023;-78
2024/01/20 02:27:58;;;;;;;19.30;9.52;;;;;;;-9.70;100.00;93785.22;2077436;27;20038;-78
2024/01/20 02:28:59;;;;;;;14.20;8.85;;;;;;;-9.73;100.00;93789.13;2073437;28;20032;-78
2024/01/20 02:30:02;;;;;;;16.15;8.80;;;;;;;-9.67;100.00;93782.09;2071584;27;20457;-79
2024/01/20 02:31:03;;;;;;;19.65;9.82;;;;;;;-9.63;100.00;93786.44;2082192;27;20470;-80
2024/01/20 02:32:04;;;;;;;20.92;9.57;;;;;;;-9.67;100.00;93776.94;2088053;27;20510;-79
2024/01/20 02:33:05;;;;;;;15.90;9.48;;;;;;;-9.74;100.00;93781.66;2100608;28;20620;-81
2024/01/20 02:34:06;;;;;;;17.23;10.68;;;;;;;-9.83;100.00;93781.47;2100704;27;20035;-79
2024/01/20 02:35:08;;;;;;;17.27;9.18;;;;;;;-9.74;100.00;93776.50;2102925;28;20572;-81
2024/01/20 02:36:09;;;;;;;18.50;10.05;;;;;;;-9.69;100.00;93779.78;2108901;27;20039;-78
2024/01/20 02:37:12;;;;;;;17.73;9.48;;;;;;;-9.71;100.00;93781.88;2116168;27;20463;-79
2024/01/20 02:38:13;;;;;;;16.15;9.90;;;;;;;-9.70;100.00;93780.84;2114150;28;20445;-80
2024/01/20 02:39:14;;;;;;;18.08;9.90;;;;;;;-9.73;100.00;93780.63;2108797;28;20045;-79
2024/01/20 02:40:16;;;;;;;16.20;9.35;;;;;;;-9.70;100.00;93777.47;2118747;27;20521;-81
2024/01/20 02:41:17;;;;;;;15.15;8.70;;;;;;;-9.73;100.00;93776.22;2127406;27;20072;-79
2024/01/20 02:42:17;;;;;;;18.02;9.52;;;;;;;-9.77;100.00;93777.78;2118650;27;20438;-80
2024/01/20 02:43:18;;;;;;;18.38;9.25;;;;;;;-9.75;100.00;93780.09;2128075;27;20026;-80
2024/01/20 02:44:19;;;;;;;16.15;9.52;;;;;;;-9.72;100.00;93775.16;2123453;27;20043;-80
2024/01/20 02:45:20;;;;;;;16.05;9.55;;;;;;;-9.84;100.00;93777.34;2127132;27;20035;-79
2024/01/20 02:46:21;;;;;;;15.75;9.38;;;;;;;-9.84;100.00;93779.91;2107591;28;20059;-80
2024/01/20 02:47:22;;;;;;;17.95;9.75;;;;;;;-9.87;100.00;93777.91;2114324;28;20400;-80
2024/01/20 02:48:24;;;;;;;15.60;9.48;;;;;;;-9.92;100.00;93775.31;2114248;28;20047;-78
2024/01/20 02:49:25;;;;;;;18.70;10.65;;;;;;;-10.05;100.00;93779.34;2113545;27;20042;-79
2024/01/20 02:50:26;;;;;;;17.45;9.65;;;;;;;-10.00;100.00;93770.75;2123626;27;21605;-79
2024/01/20 02:51:27;;;;;;;13.95;8.50;;;;;;;-9.87;100.00;93772.72;2121146;27;20544;-79
2024/01/20 02:52:28;;;;;;;15.95;9.60;;;;;;;-9.90;100.00;93776.63;2120217;27;20527;-80
2024/01/20 02:53:31;;;;;;;16.88;9.60;;;;;;;-9.86;100.00;93778.66;2120222;27;20027;-81
2024/01/20 02:54:32;;;;;;;15.75;8.80;;;;;;;-9.79;100.00;93774.69;2121305;27;20448;-81
2024/01/20 02:55:34;;;;;;;15.65;8.95;;;;;;;-9.84;100.00;93769.56;2124029;27;20023;-80
2024/01/20 02:56:35;;;;;;;17.42;9.77;;;;;;;-9.80;100.00;93777.56;2127310;27;20456;-80
2024/01/20 02:57:35;;;;;;;14.48;8.82;;;;;;;-9.99;100.00;93780.81;2119477;28;20445;-80
2024/01/20 02:58:36;;;;;;;15.88;9.10;;;;;;;-9.94;100.00;93780.78;2119771;27;20366;-79
2024/01/20 02:59:37;;;;;;;15.95;9.60;;;;;;;-9.93;100.00;93778.97;2117775;27;20032;-80
2024/01/20 03:00:38;;;;;;;14.45;8.95;;;;;;;-9.90;100.00;93779.19;2126465;27;20031;-79
2024/01/20 03:01:41;;;;;;;14.00;9.20;;;;;;;-9.85;100.00;93788.72;2118652;28;20357;-80
2024/01/20 03:02:42;;;;;;;14.02;9.10;;;;;;;-9.87;100.00;93788.25;2110481;27;20583;-77
2024/01/20 03:03:44;;;;;;;19.60;10.05;;;;;;;-9.95;100.00;93794.75;2114766;28;20028;-79
2024/01/20 03:04:45;;;;;;;14.38;9.73;;;;;;;-9.87;100.00;93797.81;2112629;28;20507;-79
2024/01/20 03:05:46;;;;;;;17.85;10.00;;;;;;;-9.77;100.00;93790.72;2120983;27;20526;-80
2024/01/20 03:06:47;;;;;;;16.38;9.25;;;;;;;-9.71;100.00;93799.22;2122791;27;20050;-79
2024/01/20 03:07:48;;;;;;;15.35;8.48;;;;;;;-9.76;100.00;93797.44;2124239;27;20452;-82
2024/01/20 03:08:49;;;;;;;16.48;9.43;;;;;;;-9.71;100.00;93794.03;2124347;27;20164;-79
2024/01/20 03:09:50;;;;;;;14.50;8.98;;;;;;;-9.72;100.00;93798.44;2121370;27;20046;-80
2024/01/20 03:10:51;;;;;;;16.27;9.13;;;;;;;-9.74;100.00;93797.19;2126671;27;20022;-80
2024/01/20 03:11:55;;;;;;;15.70;9.07;;;;;;;-9.78;100.00;93804.72;2114213;27;20040;-80
2024/01/20 03:12:56;;;;;;;16.10;9.85;;;;;;;-9.93;100.00;93804.81;2117594;28;20453;-79
2024/01/20 03:13:57;;;;;;;16.25;9.35;;;;;;;-10.16;100.00;93799.31;2126165;27;20027;-80
2024/01/20 03:14:58;;;;;;;15.75;8.75;;;;;;;-10.28;100.00;93806.66;2131107;27;20023;-81
2024/01/20 03:15:59;;;;;;;16.90;9.32;;;;;;;-10.32;100.00;93808.22;2124097;27;21059;-81
2024/01/20 03:17:00;;;;;;;15.77;8.60;;;;;;;-10.16;100.00;93804.47;2120682;27;20038;-80
2024/01/20 03:18:01;;;;;;;17.13;8.90;;;;;;;-10.11;100.00;93811.41;2102038;28;20799;-80
2024/01/20 03:19:02;;;;;;;16.10;9.07;;;;;;;-10.09;100.00;93811.94;2103464;28;20099;-80
2024/01/20 03:20:03;;;;;;;14.95;9.00;;;;;;;-10.07;100.00;93804.66;2123459;27;20432;-79
2024/01/20 03:21:04;;;;;;;16.50;9.93;;;;;;;-10.07;100.00;93811.66;2117492;28;20386;-81
2024/01/20 03:22:05;;;;;;;16.77;9.10;;;;;;;-10.05;100.00;93807.78;2115585;27;20453;-80
2024/01/20 03:23:07;;;;;;;14.27;9.02;;;;;;;-10.01;100.00;93819.09;2120545;27;20023;-80
2024/01/20 03:24:10;;;;;;;13.68;8.65;;;;;;;-10.16;100.00;93812.22;2103339;28;20471;-81
2024/01/20 03:25:11;;;;;;;16.45;8.85;;;;;;;-10.16;100.00;93817.41;2114037;28;20438;-79
2024/01/20 03:26:11;;;;;;;14.25;8.82;;;;;;;-10.10;100.00;93819.94;2110117;27;20469;-79
2024/01/20 03:27:13;;;;;;;17.45;8.93;;;;;;;-10.11;100.00;93819.16;2122240;27;20087;-79
2024/01/20 03:28:14;;;;;;;20.63;10.25;;;;;;;-10.08;100.00;93817.88;2120642;27;20031;-80
2024/01/20 03:29:15;;;;;;;14.15;8.40;;;;;;;-10.45;100.00;93811.41;2118006;28;20437;-78
2024/01/20 03:30:16;;;;;;;13.90;8.68;;;;;;;-10.37;100.00;93810.06;2110362;27;20039;-80
2024/01/20 03:31:17;;;;;;;15.32;8.38;;;;;;;-10.27;100.00;93810.78;2122520;27;20030;-80
2024/01/20 03:32:18;;;;;;;17.65;9.13;;;;;;;-10.24;100.00;93815.38;2124105;27;20473;-80
2024/01/20 03:33:19;;;;;;;15.48;9.88;;;;;;;-10.30;100.00;93806.16;2124342;27;20420;-81
2024/01/20 03:34:21;;;;;;;16.08;9.18;;;;;;;-10.30;100.00;93808.75;2124744;27;20058;-80
2024/01/20 03:35:22;;;;;;;14.95;9.38;;;;;;;-10.33;100.00;93813.66;2107818;28;20024;-79
2024/01/20 03:36:23;;;;;;;17.98;9.10;;;;;;;-10.37;100.00;93808.25;2117865;28;20449;-80
2024/01/20 03:37:24;;;;;;;14.43;8.35;;;;;;;-10.31;100.00;93806.44;2113357;28;20782;-78
2024/01/20 03:38:25;;;;;;;17.02;8.80;;;;;;;-10.22;100.00;93804.78;2106039;28;20043;-78
2024/01/20 03:39:26;;;;;;;13.88;8.98;;;;;;;-10.35;100.00;93805.44;2113579;28;20020;-79
2024/01/20 03:40:27;;;;;;;15.52;8.52;;;;;;;-10.33;100.00;93808.50;2117097;27;20547;-79
2024/01/20 03:41:28;;;;;;;13.77;8.35;;;;;;;-10.33;100.00;93804.09;2113294;28;20302;-79
2024/01/20 03:42:29;;;;;;;14.88;9.23;;;;;;;-10.37;100.00;93808.25;2113914;28;20433;-79
2024/01/20 03:43:30;;;;;;;15.70;9.48;;;;;;;-10.32;100.00;93805.63;2107063;28;20129;-80
2024/01/20 03:44:31;;;;;;;14.48;9.38;;;;;;;-10.28;100.00;93806.66;2114427;28;20441;-79
2024/01/20 03:45:32;;;;;;;13.15;8.45;;;;;;;-10.54;100.00;93811.19;2114645;27;20024;-79
2024/01/20 03:46:32;;;;;;;13.68;8.43;;;;;;;-10.57;100.00;93806.56;2106730;28;20036;-78
2024/01/20 03:47:33;;;;;;;13.57;9.30;;;;;;;-10.59;100.00;93813.81;2121513;27;20052;-79
2024/01/20 03:48:34;;;;;;;14.63;8.75;;;;;;;-10.55;100.00;93806.31;2114152;27;20389;-78
2024/01/20 03:49:36;;;;;;;15.27;8.88;;;;;;;-10.57;100.00;93808.41;2117482;27;20019;-80
2024/01/20 03:50:38;;;;;;;17.13;9.68;;;;;;;-10.58;100.00;93809.41;2120597;27;20468;-77
2024/01/20 03:51:39;;;;;;;16.98;8.60;;;;;;;-10.59;100.00;93813.81;2117936;27;20027;-78
2024/01/20 03:52:39;;;;;;;14.23;9.20;;;;;;;-10.51;100.00;93807.31;2118018;27;20449;-78
2024/01/20 03:53:40;;;;;;;13.48;8.32;;;;;;;-10.49;100.00;93810.38;2115032;27;20496;-79
2024/01/20 03:54:42;;;;;;;16.13;9.40;;;;;;;-10.56;100.00;93807.34;2109270;28;20126;-81
2024/01/20 03:55:43;;;;;;;14.93;9.10;;;;;;;-10.50;100.00;93801.09;2117501;27;20065;-78
2024/01/20 03:56:44;;;;;;;13.25;8.48;;;;;;;-10.53;100.00;93799.06;2110431;28;20435;-80
2024/01/20 03:57:45;;;;;;;16.73;8.73;;;;;;;-10.54;100.00;93803.44;2101143;28;20044;-79
2024/01/20 03:58:46;;;;;;;13.82;8.50;;;;;;;-10.53;100.00;93812.75;2106364;28;20486;-79
2024/01/20 03:59:47;;;;;;;13.57;8.60;;;;;;;-10.55;100.00;93801.91;2109133;28;20464;-79
2024/01/20 04:00:47;;;;;;;14.20;8.60;;;;;;;-10.46;100.00;93809.88;2114336;27;20023;-78
2024/01/20 04:01:48;;;;;;;14.18;8.25;;;;;;;-10.39;100.00;93807.75;2116968;27;20136;-80
2024/01/20 04:02:49;;;;;;;14.45;8.15;;;;;;;-10.37;100.00;93800.50;2111078;28;20026;-80
2024/01/20 04:03:51;;;;;;;15.95;8.68;;;;;;;-10.38;100.00;93806.72;2089849;28;20103;-80
2024/01/20 04:04:51;;;;;;;11.43;7.60;;;;;;;-10.45;100.00;93804.44;2109455;28;20024;-79
2024/01/20 04:05:52;;;;;;;13.93;8.75;;;;;;;-10.54;100.00;93808.59;2108842;28;20536;-81
2024/01/20 04:06:53;;;;;;;15.15;8.63;;;;;;;-10.56;100.00;93809.94;2089827;28;20028;-81
2024/01/20 04:07:54;;;;;;;15.98;9.00;;;;;;;-10.51;100.00;93809.91;2097792;28;20115;-80
2024/01/20 04:08:55;;;;;;;12.55;7.50;;;;;;;-10.48;100.00;93815.31;2123313;27;20027;-79
2024/01/20 04:09:56;;;;;;;14.30;8.90;;;;;;;-10.55;100.00;93811.47;2113898;28;20048;-79
2024/01/20 04:10:57;;;;;;;15.90;9.27;;;;;;;-10.46;100.00;93812.44;2111143;28;20023;-80
2024/01/20 04:11:58;;;;;;;12.23;8.45;;;;;;;-10.53;100.00;93817.94;2116751;27;20858;-80
2024/01/20 04:12:59;;;;;;;13.07;8.57;;;;;;;-10.58;100.00;93823.09;2119280;27;20461;-78
2024/01/20 04:14:00;;;;;;;14.75;8.65;;;;;;;-10.70;100.00;93818.25;2115878;27;20061;-81
2024/01/20 04:15:01;;;;;;;16.55;8.93;;;;;;;-10.60;100.00;93824.41;2120952;27;20468;-79
2024/01/20 04:16:02;;;;;;;14.38;8.95;;;;;;;-10.58;100.00;93825.69;2116824;27;20015;-80
2024/01/20 04:17:03;;;;;;;15.93;8.38;;;;;;;-10.65;100.00;93832.97;2114047;27;20130;-80
2024/01/20 04:18:06;;;;;;;13.73;8.17;;;;;;;-10.72;100.00;93830.66;2112645;27;20452;-80
2024/01/20 04:19:07;;;;;;;17.67;8.43;;;;;;;-10.81;100.00;93836.63;2112004;28;20446;-80
2024/01/20 04:20:09;;;;;;;15.05;9.02;;;;;;;-10.73;100.00;93830.94;2117559;27;20099;-79
2024/01/20 04:21:09;;;;;;;13.38;8.98;;;;;;;-10.61;100.00;93838.38;2117526;27;20050;-78
2024/01/20 04:22:12;;;;;;;13.13;8.45;;;;;;;-10.56;100.00;93833.19;2118580;27;20464;-79
2024/01/20 04:23:13;;;;;;;14.90;8.38;;;;;;;-10.60;100.00;93827.75;2111005;27;20457;-81
2024/01/20 04:24:14;;;;;;;12.60;8.20;;;;;;;-10.62;100.00;93834.22;2115736;27;20020;-81
2024/01/20 04:25:15;;;;;;;13.70;8.50;;;;;;;-10.57;100.00;93834.22;2118462;27;20262;-80
2024/01/20 04:26:16;;;;;;;17.95;9.15;;;;;;;-10.62;100.00;93835.03;2103814;28;20442;-80
2024/01/20 04:27:17;;;;;;;15.73;9.30;;;;;;;-10.59;100.00;93836.28;2109522;28;20449;-78
2024/01/20 04:28:18;;;;;;;17.48;9.20;;;;;;;-10.59;100.00;93838.88;2120242;27;20526;-80
2024/01/20 04:29:19;;;;;;;17.63;8.48;;;;;;;-10.61;100.00;93831.41;2116195;27;20055;-80
2024/01/20 04:30:20;;;;;;;12.45;8.60;;;;;;;-10.70;100.00;93845.91;2112802;27;20023;-79
2024/01/20 04:31:20;;;;;;;15.00;8.48;;;;;;;-10.80;100.00;93840.75;2104840;28;20070;-79
2024/01/20 04:32:21;;;;;;;14.43;8.95;;;;;;;-10.82;100.00;93837.69;2110889;28;20019;-79
2024/01/20 04:33:22;;;;;;;16.90;8.30;;;;;;;-10.86;100.00;93836.66;2116106;27;20019;-78
2024/01/20 04:34:23;;;;;;;12.35;7.75;;;;;;;-10.85;100.00;93833.81;2121732;27;20031;-81
2024/01/20 04:35:24;;;;;;;15.38;9.10;;;;;;;-10.76;100.00;93831.44;2120115;27;20134;-79
2024/01/20 04:36:25;;;;;;;17.00;8.80;;;;;;;-10.85;100.00;93830.47;2117090;27;20026;-78
2024/01/20 04:37:26;;;;;;;12.18;8.25;;;;;;;-10.75;100.00;93833.78;2120275;27;20022;-80
2024/01/20 04:38:27;;;;;;;14.80;8.48;;;;;;;-10.86;100.00;93837.44;2096814;28;20048;-81
2024/01/20 04:39:28;;;;;;;14.73;9.30;;;;;;;-10.73;100.00;93826.53;2102727;28;20032;-77
2024/01/20 04:40:29;;;;;;;15.00;8.60;;;;;;;-10.72;100.00;93830.66;2103997;28;20430;-81
2024/01/20 04:41:30;;;;;;;12.77;8.65;;;;;;;-10.78;100.00;93836.13;2105035;27;20741;-81