Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:43;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5153230;27;20118;-79
2022/07/06 00:03:09;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5155265;27;20274;-72
2022/07/06 00:05:34;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5155127;27;20054;-73
2022/07/06 00:08:00;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5136119;27;20046;-72
2022/07/06 00:10:26;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5155184;27;20425;-72
2022/07/06 00:12:51;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5153929;27;20198;-73
2022/07/06 00:15:17;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5136559;27;20069;-73
2022/07/06 00:17:43;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5154031;27;20042;-72
2022/07/06 00:20:09;;;;;;;1933.53;999.90;;;14.40;99.90;;;;;;5154113;27;20049;-73
2022/07/06 00:22:34;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5154646;27;20447;-73
2022/07/06 00:25:00;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5154092;27;20042;-72
2022/07/06 00:27:26;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5154362;27;20400;-73
2022/07/06 00:29:51;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5135868;27;20042;-71
2022/07/06 00:32:17;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5154409;27;20038;-72
2022/07/06 00:34:43;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5153926;27;20116;-76
2022/07/06 00:37:08;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5153433;27;20627;-72
2022/07/06 00:39:34;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5154155;27;20043;-73
2022/07/06 00:42:00;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5153990;27;20035;-73
2022/07/06 00:44:25;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5132917;27;20092;-74
2022/07/06 00:46:51;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5152376;27;20038;-73
2022/07/06 00:50:20;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5154068;27;20069;-73
2022/07/06 00:52:12;;;;;;;1979.47;999.90;;;14.40;99.90;;;;;;5139858;27;20038;-73
2022/07/06 00:54:41;;;;;;;1998.30;999.90;;;14.50;99.90;;;;;;5154102;27;20039;-75
2022/07/06 00:57:07;;;;;;;1812.80;907.67;;;14.50;99.90;;;;;;5153552;27;20039;-73
2022/07/06 00:59:32;;;;;;;1999.90;835.72;;;14.50;99.90;;;;;;5153867;27;20498;-73
2022/07/06 01:01:58;;;;;;;1995.25;999.90;;;14.50;99.90;;;;;;5153640;27;20045;-73
2022/07/06 01:04:24;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5135361;27;20046;-72
2022/07/06 01:06:50;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5134621;27;20042;-74
2022/07/06 01:09:16;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5153740;27;20142;-73
2022/07/06 01:11:43;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5152213;27;20514;-73
2022/07/06 01:14:09;;;;;;;1789.43;770.72;;;14.60;99.90;;;;;;5153448;27;20395;-73
2022/07/06 01:16:34;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5153278;27;20046;-72
2022/07/06 01:19:00;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5153083;27;20039;-72
2022/07/06 01:21:26;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5153743;27;20061;-72
2022/07/06 01:23:51;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5134966;27;20068;-72
2022/07/06 01:26:19;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5135385;27;20043;-72
2022/07/06 01:28:48;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5153408;27;20440;-72
2022/07/06 01:31:24;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5152962;27;20042;-72
2022/07/06 01:33:52;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5153358;27;20041;-82
2022/07/06 01:36:18;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5153273;27;20047;-73
2022/07/06 01:38:49;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5134574;27;20039;-72
2022/07/06 01:41:15;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5152899;27;20043;-72
2022/07/06 01:43:41;;;;;;;1987.50;999.90;;;14.60;99.90;;;;;;5151437;27;20067;-73
2022/07/06 01:46:07;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5152653;27;20047;-73
2022/07/06 01:48:33;;;;;;;1999.90;990.95;;;14.50;99.90;;;;;;5133677;27;20043;-74
2022/07/06 01:50:59;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5152713;27;20315;-73
2022/07/06 01:53:24;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5152968;27;20129;-72
2022/07/06 01:55:50;;;;;;;1999.90;980.60;;;14.50;99.90;;;;;;5152226;27;20038;-73
2022/07/06 01:58:16;;;;;;;1098.43;963.35;;;14.50;99.90;;;;;;5152054;27;20142;-72
2022/07/06 02:00:41;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5152923;27;20034;-77
2022/07/06 02:03:07;;;;;;;1999.90;997.17;;;14.50;99.90;;;;;;5134181;27;20095;-75
2022/07/06 02:05:33;;;;;;;1912.35;836.63;;;14.50;99.90;;;;;;5152424;27;20416;-73
2022/07/06 02:07:58;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5152656;27;20053;-73
2022/07/06 02:10:24;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5152262;27;20074;-73
2022/07/06 02:12:50;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5152283;27;20058;-74
2022/07/06 02:15:15;;;;;;;1940.22;895.15;;;14.60;99.90;;;;;;5152359;27;20397;-73
2022/07/06 02:17:41;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5152331;27;20039;-73
2022/07/06 02:20:07;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5152456;27;20046;-73
2022/07/06 02:22:33;;;;;;;1919.95;891.30;;;14.60;99.90;;;;;;5152353;27;20046;-73
2022/07/06 02:24:59;;;;;;;1857.13;999.90;;;14.70;99.90;;;;;;5152325;27;20398;-73
2022/07/06 02:27:25;;;;;;;1999.90;987.15;;;14.60;99.90;;;;;;5152460;27;20043;-73
2022/07/06 02:29:51;;;;;;;1967.53;999.90;;;14.60;99.90;;;;;;5134002;27;20390;-73
2022/07/06 02:32:17;;;;;;;1864.95;999.90;;;14.60;99.90;;;;;;5151342;27;20089;-77
2022/07/06 02:34:42;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5152349;27;20081;-73
2022/07/06 02:37:08;;;;;;;1007.45;908.17;;;14.60;99.90;;;;;;5152027;27;20043;-73
2022/07/06 02:39:34;;;;;;;1995.10;868.35;;;14.60;99.90;;;;;;5133818;27;20068;-74
2022/07/06 02:42:00;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5151335;27;20102;-72
2022/07/06 02:44:25;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5151083;27;20047;-72
2022/07/06 02:46:51;;;;;;;1751.20;713.20;;;14.50;99.90;;;;;;5151263;27;20047;-73
2022/07/06 02:49:17;;;;;;;1999.90;787.97;;;14.50;99.90;;;;;;5152335;27;20050;-73
2022/07/06 02:51:42;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5151935;27;20328;-73
2022/07/06 02:54:08;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5133843;27;20134;-72
2022/07/06 02:56:34;;;;;;;1668.82;999.90;;;14.50;99.90;;;;;;5151787;27;20062;-73
2022/07/06 02:58:59;;;;;;;1926.75;773.30;;;14.50;99.90;;;;;;5133074;27;20043;-76
2022/07/06 03:01:25;;;;;;;1923.65;972.67;;;14.50;99.90;;;;;;5151440;27;20042;-72
2022/07/06 03:03:51;;;;;;;1876.93;999.90;;;14.50;99.90;;;;;;5133006;27;20054;-73
2022/07/06 03:06:16;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5115508;27;20050;-79
2022/07/06 03:08:42;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5152260;27;20129;-73
2022/07/06 03:11:09;;;;;;;1999.90;998.97;;;14.40;99.90;;;;;;5150620;27;20082;-73
2022/07/06 03:13:35;;;;;;;1779.40;815.00;;;14.40;99.90;;;;;;5151972;27;20072;-73
2022/07/06 03:16:00;;;;;;;1999.90;945.67;;;14.40;99.90;;;;;;5151685;27;20141;-80
2022/07/06 03:18:27;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5152181;27;20125;-73
2022/07/06 03:20:53;;;;;;;1882.00;821.28;;;14.40;99.90;;;;;;5152058;27;20046;-72
2022/07/06 03:23:18;;;;;;;1999.90;873.40;;;14.40;99.90;;;;;;5151645;27;20402;-72
2022/07/06 03:25:45;;;;;;;1418.38;587.60;;;14.40;99.90;;;;;;5133397;27;20046;-72
2022/07/06 03:28:10;;;;;;;1999.90;955.58;;;14.40;99.90;;;;;;5151555;27;20043;-73
2022/07/06 03:30:36;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5152007;27;20107;-72
2022/07/06 03:33:02;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5151335;27;20051;-72
2022/07/06 03:35:28;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5154081;27;20133;-73
2022/07/06 03:37:54;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5155352;27;20047;-72
2022/07/06 03:40:20;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5137089;27;20042;-72
2022/07/06 03:42:46;;;;;;;1900.63;839.67;;;14.40;99.90;;;;;;5153767;27;20394;-76
2022/07/06 03:45:11;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5154704;27;20559;-73
2022/07/06 03:47:37;;;;;;;1963.57;779.60;;;14.30;99.90;;;;;;5136673;27;20050;-72
2022/07/06 03:50:03;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5155591;27;20042;-72
2022/07/06 03:52:29;;;;;;;1599.05;976.05;;;14.20;99.90;;;;;;5154687;27;20387;-73
2022/07/06 03:54:55;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5154992;27;20102;-73
2022/07/06 03:57:21;;;;;;;1235.80;980.70;;;14.10;99.90;;;;;;5136482;27;20046;-73
2022/07/06 03:59:47;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5137004;27;20051;-72
2022/07/06 04:02:13;;;;;;;1924.45;999.90;;;14.00;99.90;;;;;;5135811;27;20038;-73
2022/07/06 04:04:38;;;;;;;1781.63;999.85;;;13.90;99.90;;;;;;5154149;27;20043;-73
2022/07/06 04:07:04;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5135415;27;20168;-75
2022/07/06 04:09:30;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5154681;27;20049;-73
2022/07/06 04:11:56;;;;;;;1998.28;899.65;;;13.80;99.90;;;;;;5154553;27;20058;-73
2022/07/06 04:14:22;;;;;;;1999.90;936.88;;;13.80;99.90;;;;;;5154240;27;20050;-73
2022/07/06 04:16:47;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5154152;27;20122;-74
2022/07/06 04:19:14;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5154015;27;20129;-74
2022/07/06 04:21:39;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5155164;27;20030;-73
2022/07/06 04:24:05;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5154713;27;20054;-73
2022/07/06 04:26:31;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5153827;27;20107;-73
2022/07/06 04:28:56;;;;;;;1999.90;747.03;;;13.50;99.90;;;;;;5154382;27;20053;-74
2022/07/06 04:31:22;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5153612;27;20158;-73
2022/07/06 04:33:48;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5154531;27;20043;-73
2022/07/06 04:36:13;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5153869;27;20126;-81
2022/07/06 04:38:39;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5154277;27;20420;-73
2022/07/06 04:41:05;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5154602;27;20359;-73
2022/07/06 04:43:31;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5152165;27;20035;-73
2022/07/06 04:45:57;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5153569;27;20309;-73
2022/07/06 04:48:22;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5153322;27;20053;-76
2022/07/06 04:50:48;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5135550;27;20460;-76
2022/07/06 04:53:14;;;;;;;1956.95;893.53;;;13.40;99.90;;;;;;5153908;27;20043;-79
2022/07/06 04:55:39;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5154840;27;20035;-78
2022/07/06 04:58:05;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5154363;27;20107;-73
2022/07/06 05:00:31;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5154182;27;20260;-73
2022/07/06 05:02:57;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5153337;27;20035;-73
2022/07/06 05:05:22;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5153139;27;20042;-73
2022/07/06 05:07:48;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5135556;27;20050;-73
2022/07/06 05:10:14;;;;;;;1134.68;927.22;;;14.10;99.90;;;;;;5153841;27;20118;-74
2022/07/06 05:12:40;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5131770;27;20055;-73
2022/07/06 05:15:07;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5133011;27;20039;-74
2022/07/06 05:17:32;;;;;;;1999.90;974.45;;;14.60;99.90;;;;;;5131968;27;20202;-79
2022/07/06 05:19:58;;;;;;;1319.90;999.90;;;14.70;99.90;;;;;;5132214;27;20206;-75
2022/07/06 05:22:24;;;;;;;1670.15;730.85;;;14.90;99.90;;;;;;5132732;27;20055;-74
2022/07/06 05:24:50;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5133060;27;20042;-76
2022/07/06 05:27:16;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5134517;27;20043;-73
2022/07/06 05:29:42;;;;;;;1738.57;962.28;;;15.10;99.90;;;;;;5137328;27;20497;-73
2022/07/06 05:32:08;;;;;;;1571.30;999.90;;;15.20;99.90;;;;;;5139057;27;20035;-74
2022/07/06 05:34:36;;;;;;;1714.40;944.50;;;15.20;99.90;;;;;;5138838;27;20411;-74
2022/07/06 05:37:02;;;;;;;1341.60;999.90;;;15.30;99.90;;;;;;5133880;27;20047;-73
2022/07/06 05:39:27;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5132403;27;20039;-74
2022/07/06 05:41:53;;;;;;;1296.30;999.90;;;15.40;99.90;;;;;;5133025;27;20098;-74
2022/07/06 05:44:19;;;;;;;1322.28;999.90;;;15.40;99.90;;;;;;5130509;27;20047;-74
2022/07/06 05:46:44;;;;;;;1077.60;963.25;;;15.50;99.90;;;;;;5131943;27;20043;-73
2022/07/06 05:51:54;;;;;;;1373.28;999.90;;;15.70;83.80;;;;;;5131965;27;20471;-76
2022/07/06 05:54:20;;;;;;;1248.68;999.90;;;15.70;70.30;;;;;;5131822;27;20039;-73
2022/07/06 05:56:46;;;;;;;932.88;849.83;;;15.70;49.70;;;;;;5131330;27;20073;-74
2022/07/06 05:59:12;;;;;;;1029.00;922.10;;;15.80;39.60;;;;;;5131011;27;20043;-74
2022/07/06 06:01:37;;;;;;;894.97;821.60;;;15.80;38.20;;;;;;5131715;27;20039;-73
2022/07/06 06:04:03;;;;;;;886.10;818.85;;;15.80;15.30;;;;;;5131084;27;20189;-73
2022/07/06 06:06:31;;;;;;;1052.20;949.65;;;15.80;9.70;;;;;;5131094;27;20172;-73
2022/07/06 06:08:57;;;;;;;954.78;870.85;;;15.80;13.80;;;;;;5132248;27;20039;-75
2022/07/06 06:11:22;;;;;;;915.63;830.63;;;15.80;4.10;;;;;;5139655;27;20142;-73
2022/07/06 06:13:48;;;;;;;1089.25;970.88;;;15.80;5.60;;;;;;5153049;27;20395;-73
2022/07/06 06:16:15;;;;;;;1343.82;999.90;;;15.90;1.00;;;;;;5152436;27;20046;-73
2022/07/06 06:18:41;;;;;;;1380.38;999.90;;;15.80;1.00;;;;;;5152898;27;20047;-72
2022/07/06 06:21:07;;;;;;;1275.43;999.63;;;15.80;1.00;;;;;;5152693;27;20405;-73
2022/07/06 06:23:32;;;;;;;1095.78;982.33;;;15.90;1.00;;;;;;5152791;27;20428;-73
2022/07/06 06:25:58;;;;;;;1006.10;906.70;;;15.90;9.90;;;;;;5153014;27;20262;-73
2022/07/06 06:28:24;;;;;;;1274.25;995.80;;;16.00;1.00;;;;;;5152679;27;20340;-73
2022/07/06 06:30:50;;;;;;;671.58;622.67;;;16.20;1.00;;;;;;5152463;27;20049;-74
2022/07/06 06:33:17;;;;;;;962.42;877.47;;;16.40;1.00;;;;;;5134279;27;20039;-74
2022/07/06 06:35:51;;;;;;;974.92;889.25;;;16.70;1.00;;;;;;5152829;27;20046;-75
2022/07/06 06:38:19;;;;;;;880.60;807.25;;;16.90;1.00;;;;;;5152853;27;20042;-73
2022/07/06 06:40:44;;;;;;;844.95;780.33;;;17.00;1.00;;;;;;5152453;27;20045;-73
2022/07/06 06:43:11;;;;;;;925.88;848.83;;;17.20;1.00;;;;;;5151936;27;20046;-79
2022/07/06 06:45:36;;;;;;;1044.68;940.55;;;17.30;1.00;;;;;;5133025;27;20078;-73
2022/07/06 06:48:02;;;;;;;1003.53;904.47;;;17.20;1.00;;;;;;5151781;27;20089;-73
2022/07/06 06:50:28;;;;;;;973.33;890.92;;;17.20;1.00;;;;;;5152350;27;20043;-73
2022/07/06 06:52:54;;;;;;;867.60;800.03;;;17.30;1.00;;;;;;5152302;27;20054;-73
2022/07/06 06:55:20;;;;;;;893.45;821.85;;;17.30;1.00;;;;;;5152679;27;20049;-73
2022/07/06 06:57:46;;;;;;;924.55;848.22;;;17.30;1.00;;;;;;5152310;27;20529;-75
2022/07/06 07:00:12;;;;;;;907.58;831.67;;;17.20;1.00;;;;;;5152474;27;20550;-73
2022/07/06 07:02:38;;;;;;;1505.90;999.90;;;17.30;1.00;;;;;;5152129;27;20045;-73
2022/07/06 07:05:05;;;;;;;923.75;845.80;;;17.40;1.00;;;;;;5152540;27;20043;-73
2022/07/06 07:07:31;;;;;;;857.00;787.65;;;17.50;1.00;;;;;;5152033;27;20038;-73
2022/07/06 07:09:56;;;;;;;854.67;786.63;;;17.70;1.00;;;;;;5154327;27;20086;-74
2022/07/06 07:12:22;;;;;;;905.38;828.20;;;17.80;1.00;;;;;;5156343;27;20529;-74
2022/07/06 07:14:48;;;;;;;824.00;757.78;;;17.90;1.00;;;;;;5156391;27;20051;-74
2022/07/06 07:17:14;;;;;;;791.15;728.70;;;18.00;1.00;;;;;;5156146;27;20129;-73
2022/07/06 07:19:40;;;;;;;962.38;878.88;;;18.10;1.00;;;;;;5155982;27;20085;-73
2022/07/06 07:22:06;;;;;;;869.90;799.90;;;18.60;1.00;;;;;;5156403;27;20428;-73
2022/07/06 07:24:32;;;;;;;919.05;835.30;;;19.70;1.00;;;;;;5156143;27;20047;-73
2022/07/06 07:26:58;;;;;;;590.50;547.60;;;21.40;1.00;;;;;;5156400;27;20038;-73
2022/07/06 07:29:23;;;;;;;557.53;516.35;;;23.10;99.90;;;;;;5156148;27;20414;-81
2022/07/06 07:31:49;;;;;;;506.60;474.25;;;24.80;99.90;;;;;;5155776;27;20038;-74
2022/07/06 07:34:15;;;;;;;619.28;576.78;;;25.90;99.90;;;;;;5120599;27;20054;-74
2022/07/06 07:36:41;;;;;;;768.03;714.50;;;26.70;99.90;;;;;;5137524;27;20045;-74
2022/07/06 07:39:07;;;;;;;903.63;837.10;;;26.50;99.90;;;;;;5156492;27;20277;-73
2022/07/06 07:41:32;;;;;;;805.00;746.47;;;26.90;99.90;;;;;;5155631;27;20034;-74
2022/07/06 07:43:58;;;;;;;623.00;576.25;;;27.70;99.90;;;;;;5154289;27;20058;-74
2022/07/06 07:46:24;;;;;;;675.30;624.45;;;27.20;99.90;;;;;;5155345;27;20047;-76
2022/07/06 07:48:50;;;;;;;895.38;823.60;;;27.50;99.90;;;;;;5155550;27;20238;-76
2022/07/06 07:51:15;;;;;;;1007.42;923.33;;;27.00;99.90;;;;;;5136766;27;20043;-74
2022/07/06 07:53:41;;;;;;;1002.60;918.33;;;26.10;99.90;;;;;;5155977;27;20039;-75
2022/07/06 07:56:07;;;;;;;674.60;626.30;;;24.70;99.90;;;;;;5155566;27;20047;-74
2022/07/06 07:58:33;;;;;;;528.42;494.50;;;23.50;99.90;;;;;;5155584;27;20500;-74
2022/07/06 08:01:00;;;;;;;535.42;500.67;;;22.40;99.90;;;;;;5155239;27;20046;-73
2022/07/06 08:03:26;;;;;;;531.37;496.07;;;21.60;99.90;;;;;;5155754;27;20055;-73
2022/07/06 08:05:51;;;;;;;746.47;692.53;;;21.00;99.90;;;;;;5136777;27;20290;-74
2022/07/06 08:08:17;;;;;;;707.22;656.65;;;20.60;99.90;;;;;;5137155;27;20099;-74
2022/07/06 08:10:43;;;;;;;558.67;521.55;;;20.40;99.90;;;;;;5154908;27;20050;-74
2022/07/06 08:13:10;;;;;;;676.85;629.13;;;20.30;99.90;;;;;;5136621;27;20059;-73
2022/07/06 08:15:36;;;;;;;631.97;588.65;;;21.00;99.90;;;;;;5155251;27;20092;-74
2022/07/06 08:18:02;;;;;;;628.55;586.03;;;21.70;99.90;;;;;;5154761;27;20383;-73
2022/07/06 08:20:28;;;;;;;579.28;540.25;;;22.00;99.90;;;;;;5154951;27;20046;-75
2022/07/06 08:22:53;;;;;;;548.22;511.23;;;21.90;99.90;;;;;;5154821;27;20285;-74
2022/07/06 08:25:19;;;;;;;613.92;571.97;;;21.80;99.90;;;;;;5155202;27;20039;-74
2022/07/06 08:27:44;;;;;;;564.20;525.95;;;21.70;99.90;;;;;;5154656;27;20391;-74
2022/07/06 08:30:11;;;;;;;498.00;465.10;;;21.70;99.90;;;;;;5155158;27;20047;-74
2022/07/06 08:32:38;;;;;;;589.92;548.15;;;21.70;99.90;;;;;;5154229;27;20047;-74
2022/07/06 08:35:05;;;;;;;527.00;490.80;;;21.80;99.90;;;;;;5155410;27;20050;-74
2022/07/06 08:37:30;;;;;;;490.00;457.73;;;21.80;99.90;;;;;;5154695;27;20491;-76
2022/07/06 08:39:56;;;;;;;459.83;429.23;;;21.80;99.90;;;;;;5154622;27;20110;-74
2022/07/06 08:42:29;;;;;;;845.38;573.92;;;22.10;99.90;;;;;;5155014;27;20074;-74
2022/07/06 08:44:55;;;;;;;665.78;619.50;;;22.90;99.90;;;;;;5152949;27;20403;-73
2022/07/06 08:47:23;;;;;;;689.57;639.60;;;23.80;99.90;;;;;;5135885;27;20502;-74
2022/07/06 08:49:49;;;;;;;611.85;570.67;;;24.80;99.90;;;;;;5135763;27;20292;-74
2022/07/06 08:52:15;;;;;;;431.92;404.95;;;25.40;99.90;;;;;;5154607;27;20368;-74
2022/07/06 08:54:41;;;;;;;521.85;487.95;;;25.80;99.90;;;;;;5154199;27;20440;-73
2022/07/06 08:57:07;;;;;;;476.35;445.48;;;26.40;99.90;;;;;;5154458;27;20064;-74
2022/07/06 08:59:33;;;;;;;552.70;515.63;;;27.00;99.90;;;;;;5154404;27;20046;-74
2022/07/06 09:02:00;;;;;;;636.72;592.65;;;27.60;99.90;;;;;;5153896;27;20039;-73
2022/07/06 09:04:26;;;;;;;629.00;585.08;;;28.30;99.90;;;;;;5154581;27;20059;-74
2022/07/06 09:06:54;;;;;;;566.47;525.35;;;28.90;99.90;;;;;;5135652;27;20078;-74
2022/07/06 09:09:22;;;;;;;670.50;623.13;;;29.20;99.90;;;;;;5154159;27;20049;-74
2022/07/06 09:11:48;;;;;;;617.58;573.60;;;29.10;99.90;;;;;;5153675;27;20054;-74
2022/07/06 09:14:14;;;;;;;640.28;595.55;;;29.30;99.90;;;;;;5154086;27;20089;-74
2022/07/06 09:16:40;;;;;;;576.53;534.90;;;29.30;99.90;;;;;;5153721;27;20082;-74
2022/07/06 09:19:07;;;;;;;658.63;612.22;;;29.50;99.90;;;;;;5135608;27;20048;-74
2022/07/06 09:21:36;;;;;;;733.42;678.88;;;29.80;99.90;;;;;;5153912;27;20534;-74
2022/07/06 09:24:05;;;;;;;679.63;629.70;;;29.80;99.90;;;;;;5135623;27;20195;-74
2022/07/06 09:26:31;;;;;;;843.67;782.22;;;29.30;99.90;;;;;;5154144;27;20042;-74
2022/07/06 09:28:59;;;;;;;661.17;613.22;;;28.40;99.90;;;;;;5135390;27;20038;-74
2022/07/06 09:31:25;;;;;;;669.50;622.30;;;27.50;99.90;;;;;;5134690;27;20099;-74
2022/07/06 09:34:05;;;;;;;558.60;517.47;;;26.80;99.90;;;;;;5117739;27;20443;-74
2022/07/06 09:36:56;;;;;;;608.30;562.20;;;26.20;99.90;;;;;;5153981;27;20038;-74
2022/07/06 09:39:25;;;;;;;565.42;525.35;;;25.60;99.90;;;;;;5149725;27;20240;-74
2022/07/06 09:41:53;;;;;;;667.08;621.85;;;25.30;99.90;;;;;;5153270;27;20221;-74
2022/07/06 09:44:25;;;;;;;577.78;535.42;;;25.80;99.90;;;;;;5151435;27;20550;-74
2022/07/06 09:46:52;;;;;;;638.08;591.05;;;26.30;99.90;;;;;;5152753;27;20046;-74
2022/07/06 09:49:19;;;;;;;611.92;567.30;;;26.30;99.90;;;;;;5135180;27;20127;-74
2022/07/06 09:51:47;;;;;;;619.65;575.65;;;27.10;99.90;;;;;;5134410;27;20054;-74
2022/07/06 09:54:13;;;;;;;;;;;28.00;99.90;;;;;;5154060;27;20050;-74
2022/07/06 09:56:40;;;;;;;772.53;717.78;;;27.90;99.90;;;;;;5153491;27;19964;-74
2022/07/06 09:59:10;;;;;;;622.88;574.28;;;27.30;99.90;;;;;;5153220;27;20049;-74
2022/07/06 10:01:39;;;;;;;531.00;493.08;;;26.60;99.90;;;;;;5152963;27;20379;-74
2022/07/06 10:04:06;;;;;;;690.83;640.17;;;25.90;99.90;;;;;;5134508;27;20075;-74
2022/07/06 10:06:32;;;;;;;609.83;564.45;;;25.30;99.90;;;;;;5153497;27;20047;-74
2022/07/06 10:08:58;;;;;;;580.67;536.47;;;25.00;99.90;;;;;;5153035;27;20394;-75
2022/07/06 10:11:25;;;;;;;778.47;717.25;;;24.80;99.90;;;;;;5117124;27;20046;-75
2022/07/06 10:13:55;;;;;;;582.72;537.42;;;24.60;99.90;;;;;;5134450;27;20068;-74
2022/07/06 10:16:25;;;;;;;694.50;641.65;;;24.60;99.90;;;;;;5152959;27;20049;-74
2022/07/06 10:18:54;;;;;;;522.38;486.52;;;25.20;99.90;;;;;;5153025;27;20043;-74
2022/07/06 10:21:22;;;;;;;495.92;459.85;;;26.50;99.90;;;;;;5152863;27;20046;-74
2022/07/06 10:23:49;;;;;;;630.38;586.97;;;27.80;99.90;;;;;;5134619;27;20053;-74
2022/07/06 10:26:17;;;;;;;649.67;604.92;;;28.10;99.90;;;;;;5153617;27;20482;-74
2022/07/06 10:28:43;;;;;;;726.22;674.03;;;27.70;99.90;;;;;;5153242;27;20185;-74
2022/07/06 10:31:10;;;;;;;714.00;658.30;;;27.50;99.90;;;;;;5152120;27;20035;-74
2022/07/06 10:33:37;;;;;;;697.30;645.58;;;27.00;99.90;;;;;;5134384;27;20423;-74
2022/07/06 10:36:03;;;;;;;;;;;26.50;99.90;;;;;;5153191;27;20051;-75
2022/07/06 10:38:34;;;;;;;540.35;499.30;;;25.70;99.90;;;;;;5152935;27;20259;-74
2022/07/06 10:41:09;;;;;;;664.45;613.15;;;25.20;99.90;;;;;;5133844;27;20058;-74
2022/07/06 10:43:37;;;;;;;689.20;637.42;;;24.30;99.90;;;;;;5151054;27;20050;-74
2022/07/06 10:46:06;;;;;;;;;;;25.20;99.90;;;;;;5156941;27;20190;-77
2022/07/06 10:48:40;;;;;;;649.05;603.55;;;26.60;99.90;;;;;;5155642;27;20272;-74
2022/07/06 10:51:06;;;;;;;768.17;713.85;;;28.20;99.90;;;;;;5136895;27;20047;-74
2022/07/06 10:53:34;;;;;;;657.38;610.28;;;29.40;99.90;;;;;;5156712;27;20069;-74
2022/07/06 10:56:04;;;;;;;777.05;717.88;;;30.30;99.90;;;;;;5155914;27;20099;-75
2022/07/06 10:58:41;;;;;;;787.78;726.53;;;31.40;99.90;;;;;;5138597;27;20504;-75
2022/07/06 11:01:09;;;;;;;669.35;619.97;;;32.20;99.90;;;;;;5155179;27;20039;-74
2022/07/06 11:03:34;;;;;;;;;;;31.70;99.90;;;;;;5138846;27;20038;-77
2022/07/06 11:06:04;;;;;;;783.17;721.75;;;31.00;99.90;;;;;;5156478;27;19926;-75
2022/07/06 11:08:51;;;;;;;589.90;546.88;;;31.00;99.90;;;;;;5156507;27;20115;-75
2022/07/06 11:11:26;;;;;;;709.33;651.75;;;30.00;99.90;;;;;;5155707;27;20065;-74
2022/07/06 11:13:55;;;;;;;827.97;762.03;;;31.00;99.90;;;;;;5156197;27;20095;-74
2022/07/06 11:16:26;;;;;;;568.38;526.00;;;32.20;99.90;;;;;;5156164;27;20038;-74
2022/07/06 11:19:15;;;;;;;682.65;625.95;;;32.30;99.90;;;;;;5156253;27;20481;-73
2022/07/06 11:21:43;;;;;;;447.92;418.08;;;32.00;99.90;;;;;;5156620;27;20057;-74
2022/07/06 11:24:11;;;;;;;628.72;579.40;;;31.40;99.90;;;;;;5156118;27;20043;-74
2022/07/06 11:26:37;;;;;;;701.10;645.88;;;30.50;99.90;;;;;;5137539;27;20054;-74
2022/07/06 11:29:08;;;;;;;735.90;676.30;;;29.90;99.90;;;;;;5155863;27;20395;-74
2022/07/06 11:31:36;;;;;;;694.72;639.85;;;29.50;99.90;;;;;;5155905;27;20039;-74
2022/07/06 11:34:04;;;;;;;798.30;731.95;;;29.50;99.90;;;;;;5155359;27;20042;-74
2022/07/06 11:36:29;;;;;;;738.88;679.67;;;29.70;99.90;;;;;;5156134;27;20039;-74
2022/07/06 11:38:55;;;;;;;506.85;469.83;;;30.40;99.90;;;;;;5155732;27;20075;-74
2022/07/06 11:41:21;;;;;;;652.42;600.88;;;30.10;99.90;;;;;;5156077;27;20459;-74
2022/07/06 11:43:50;;;;;;;806.72;742.28;;;29.50;99.90;;;;;;5156361;27;20097;-74
2022/07/06 11:46:28;;;;;;;805.20;739.67;;;27.70;99.90;;;;;;5155699;27;20047;-74
2022/07/06 11:48:56;;;;;;;545.78;506.65;;;27.10;99.90;;;;;;5155225;27;20474;-76
2022/07/06 11:51:29;;;;;;;680.97;629.20;;;26.50;99.90;;;;;;5155844;27;20034;-74
2022/07/06 11:53:57;;;;;;;628.90;583.67;;;26.10;99.90;;;;;;5155573;27;20106;-74
2022/07/06 11:56:27;;;;;;;841.20;774.42;;;26.30;99.90;;;;;;5154997;27;20394;-74
2022/07/06 11:58:59;;;;;;;808.78;744.83;;;27.80;99.90;;;;;;5153827;27;20062;-74
2022/07/06 12:01:27;;;;;;;888.67;814.55;;;29.60;99.90;;;;;;5154939;27;20042;-75
2022/07/06 12:03:57;;;;;;;724.63;671.25;;;30.80;99.90;;;;;;5155388;27;20042;-75
2022/07/06 12:06:25;;;;;;;733.22;666.40;;;31.40;99.90;;;;;;5155470;27;20126;-75