Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:01:29;;;;;;;20.55;4.80;;;;;;;;;;4984625;28;20911;-78
2023/08/25 00:03:57;;;;;;;18.00;4.50;;;;;;;;;;4989261;28;20418;-78
2023/08/25 00:06:24;;;;;;;19.42;4.97;;;;;;;;;;4977777;28;20442;-78
2023/08/25 00:08:50;;;;;;;17.50;3.90;;;;;;;;;;4982388;28;20453;-78
2023/08/25 00:11:17;;;;;;;18.70;4.85;;;;;;;;;;4983095;28;20852;-79
2023/08/25 00:13:43;;;;;;;18.38;4.43;;;;;;;;;;4992349;28;20414;-79
2023/08/25 00:16:10;;;;;;;18.90;4.50;;;;;;;;;;4990636;28;20420;-77
2023/08/25 00:18:37;;;;;;;18.50;4.70;;;;;;;;;;4982908;28;20416;-77
2023/08/25 00:21:05;;;;;;;17.10;4.25;;;;;;;;;;4986511;28;20423;-77
2023/08/25 00:23:32;;;;;;;20.38;5.32;;;;;;;;;;4985919;28;20422;-79
2023/08/25 00:25:59;;;;;;;19.40;5.00;;;;;;;;;;4975528;28;20846;-79
2023/08/25 00:28:26;;;;;;;17.83;4.35;;;;;;;;;;4990920;28;20740;-80
2023/08/25 00:30:52;;;;;;;17.70;4.60;;;;;;;;;;5015606;28;20430;-78
2023/08/25 00:33:19;;;;;;;20.10;4.60;;;;;;;;;;4986954;28;20428;-78
2023/08/25 00:35:46;;;;;;;19.05;4.90;;;;;;;;;;4982860;28;20421;-78
2023/08/25 00:38:15;;;;;;;18.48;4.93;;;;;;;;;;4989423;28;20421;-79
2023/08/25 00:40:42;;;;;;;17.95;4.60;;;;;;;;;;4985481;28;20877;-77
2023/08/25 00:43:08;;;;;;;18.95;4.95;;;;;;;;;;4983490;28;20417;-77
2023/08/25 00:45:37;;;;;;;18.90;5.00;;;;;;;;;;4978357;28;20966;-78
2023/08/25 00:48:05;;;;;;;21.80;4.22;;;;;;;;;;5017996;28;20513;-78
2023/08/25 00:50:32;;;;;;;18.63;4.30;;;;;;;;;;4983479;28;20427;-78
2023/08/25 00:53:00;;;;;;;18.75;4.10;;;;;;;;;;5008490;28;20889;-77
2023/08/25 00:55:30;;;;;;;18.30;4.00;;;;;;;;;;4989865;28;20420;-76
2023/08/25 00:57:58;;;;;;;17.20;3.80;;;;;;;;;;4987225;28;20414;-79
2023/08/25 01:00:25;;;;;;;18.10;3.80;;;;;;;;;;4974984;28;20417;-76
2023/08/25 01:02:53;;;;;;;17.92;3.50;;;;;;;;;;4988489;28;20490;-76
2023/08/25 01:05:20;;;;;;;19.58;3.90;;;;;;;;;;4974626;28;21474;-77
2023/08/25 01:07:47;;;;;;;16.30;3.20;;;;;;;;;;4988386;28;20439;-78
2023/08/25 01:10:15;;;;;;;16.08;3.00;;;;;;;;;;4972289;28;20416;-78
2023/08/25 01:12:54;;;;;;;16.23;3.20;;;;;;;;;;4980961;28;20415;-78
2023/08/25 01:15:25;;;;;;;17.13;3.47;;;;;;;;;;4982185;28;20410;-78
2023/08/25 01:17:57;;;;;;;19.92;3.38;;;;;;;;;;5013795;28;20412;-78
2023/08/25 01:20:25;;;;;;;15.95;3.35;;;;;;;;;;4989804;28;20771;-78
2023/08/25 01:22:57;;;;;;;17.58;3.95;;;;;;;;;;4988188;28;20414;-78
2023/08/25 01:25:26;;;;;;;17.00;3.38;;;;;;;;;;4979242;28;20478;-78
2023/08/25 01:27:53;;;;;;;16.13;3.35;;;;;;;;;;4975868;28;20507;-78
2023/08/25 01:30:22;;;;;;;17.52;3.50;;;;;;;;;;4974805;28;20444;-80
2023/08/25 01:32:49;;;;;;;18.08;3.40;;;;;;;;;;4979105;28;20507;-77
2023/08/25 01:35:16;;;;;;;17.70;3.20;;;;;;;;;;4989419;28;20455;-78
2023/08/25 01:37:48;;;;;;;16.08;3.50;;;;;;;;;;4982335;28;20799;-78
2023/08/25 01:40:17;;;;;;;16.83;2.53;;;;;;;;;;4980154;28;20415;-78
2023/08/25 01:42:45;;;;;;;15.55;3.08;;;;;;;;;;4982209;28;20415;-78
2023/08/25 01:45:13;;;;;;;18.17;2.88;;;;;;;;;;4987992;28;20991;-77
2023/08/25 01:47:40;;;;;;;16.25;2.95;;;;;;;;;;4989357;28;20431;-78
2023/08/25 01:50:07;;;;;;;15.60;2.63;;;;;;;;;;4987057;28;20975;-77
2023/08/25 01:52:34;;;;;;;15.80;2.70;;;;;;;;;;4989257;28;20526;-79
2023/08/25 01:55:01;;;;;;;16.50;3.10;;;;;;;;;;4989134;28;20897;-77
2023/08/25 01:57:29;;;;;;;15.30;2.83;;;;;;;;;;5019030;28;20478;-77
2023/08/25 01:59:57;;;;;;;17.35;3.28;;;;;;;;;;4988295;28;20433;-77
2023/08/25 02:02:24;;;;;;;16.15;2.90;;;;;;;;;;5014204;28;20420;-77
2023/08/25 02:04:50;;;;;;;19.23;3.50;;;;;;;;;;4979289;28;20449;-78
2023/08/25 02:07:17;;;;;;;17.42;2.80;;;;;;;;;;4988403;28;20504;-77
2023/08/25 02:09:43;;;;;;;15.90;2.95;;;;;;;;;;4991577;28;20426;-77
2023/08/25 02:12:10;;;;;;;15.77;3.22;;;;;;;;;;4979358;28;20404;-77
2023/08/25 02:14:37;;;;;;;16.88;3.50;;;;;;;;;;5011465;28;20431;-77
2023/08/25 02:17:05;;;;;;;19.02;3.50;;;;;;;;;;4988356;28;21006;-77
2023/08/25 02:19:34;;;;;;;19.30;3.72;;;;;;;;;;4987584;28;20419;-77
2023/08/25 02:22:01;;;;;;;19.75;4.07;;;;;;;;;;4985543;28;20412;-76
2023/08/25 02:24:27;;;;;;;16.60;3.40;;;;;;;;;;4986342;28;20515;-78
2023/08/25 02:26:54;;;;;;;18.73;4.25;;;;;;;;;;4993099;28;20457;-77
2023/08/25 02:29:21;;;;;;;17.00;3.70;;;;;;;;;;4984310;28;20423;-78
2023/08/25 02:31:48;;;;;;;18.10;4.13;;;;;;;;;;4992056;28;20975;-76
2023/08/25 02:34:16;;;;;;;16.30;3.15;;;;;;;;;;4981910;28;20428;-77
2023/08/25 02:36:45;;;;;;;17.77;3.83;;;;;;;;;;4987000;28;20412;-76
2023/08/25 02:39:15;;;;;;;18.42;3.40;;;;;;;;;;4982837;28;20422;-77
2023/08/25 02:41:41;;;;;;;17.35;3.38;;;;;;;;;;4990460;28;20432;-77
2023/08/25 02:44:09;;;;;;;18.83;3.72;;;;;;;;;;4985499;28;20982;-77
2023/08/25 02:46:37;;;;;;;16.00;3.13;;;;;;;;;;4989273;28;20851;-77
2023/08/25 02:49:03;;;;;;;17.05;4.00;;;;;;;;;;4984021;28;20475;-77
2023/08/25 02:51:31;;;;;;;16.73;3.40;;;;;;;;;;4991212;28;20449;-77
2023/08/25 02:53:58;;;;;;;16.80;3.45;;;;;;;;;;4990958;28;20423;-76
2023/08/25 02:56:25;;;;;;;16.00;3.50;;;;;;;;;;4983570;28;20818;-77
2023/08/25 02:58:52;;;;;;;19.25;4.03;;;;;;;;;;4989905;28;20412;-79
2023/08/25 03:01:18;;;;;;;17.80;3.70;;;;;;;;;;4983634;28;20410;-76
2023/08/25 03:03:45;;;;;;;17.35;3.97;;;;;;;;;;4973928;28;20419;-78
2023/08/25 03:06:12;;;;;;;17.70;4.10;;;;;;;;;;4984642;28;20423;-78
2023/08/25 03:08:45;;;;;;;17.67;4.07;;;;;;;;;;4975433;28;20917;-76
2023/08/25 03:11:13;;;;;;;17.27;4.05;;;;;;;;;;4980210;28;20432;-78
2023/08/25 03:13:40;;;;;;;17.10;3.80;;;;;;;;;;4991925;28;20557;-79
2023/08/25 03:16:08;;;;;;;16.90;3.80;;;;;;;;;;4998565;28;20421;-77
2023/08/25 03:18:37;;;;;;;20.50;4.40;;;;;;;;;;4984607;28;20426;-77
2023/08/25 03:21:04;;;;;;;19.02;4.47;;;;;;;;;;4973731;28;20476;-77
2023/08/25 03:23:31;;;;;;;16.67;4.13;;;;;;;;;;4990333;28;20424;-77
2023/08/25 03:26:01;;;;;;;20.20;4.70;;;;;;;;;;4978591;28;20416;-76
2023/08/25 03:28:28;;;;;;;18.15;4.18;;;;;;;;;;4985592;28;20430;-77
2023/08/25 03:30:55;;;;;;;18.77;4.10;;;;;;;;;;4987048;28;20428;-76
2023/08/25 03:33:23;;;;;;;19.17;4.30;;;;;;;;;;4995315;28;20420;-76
2023/08/25 03:35:51;;;;;;;17.25;4.10;;;;;;;;;;4982389;28;20410;-77
2023/08/25 03:38:18;;;;;;;17.48;4.38;;;;;;;;;;5007215;28;20919;-77
2023/08/25 03:40:46;;;;;;;17.48;4.10;;;;;;;;;;4975984;28;20787;-76
2023/08/25 03:43:14;;;;;;;17.88;4.38;;;;;;;;;;4992672;28;20414;-76
2023/08/25 03:45:40;;;;;;;18.65;4.20;;;;;;;;;;4982514;28;20788;-77
2023/08/25 03:48:07;;;;;;;18.03;4.27;;;;;;;;;;4988875;28;20473;-77
2023/08/25 03:50:33;;;;;;;19.20;3.70;;;;;;;;;;4990160;28;20435;-77
2023/08/25 03:53:00;;;;;;;18.70;3.63;;;;;;;;;;5000870;28;20780;-77
2023/08/25 03:55:27;;;;;;;16.42;3.50;;;;;;;;;;4982329;28;20422;-76
2023/08/25 03:57:53;;;;;;;18.70;4.70;;;;;;;;;;4981196;28;20461;-76
2023/08/25 04:00:22;;;;;;;18.13;3.75;;;;;;;;;;4984007;28;20422;-78
2023/08/25 04:02:49;;;;;;;18.65;3.70;;;;;;;;;;4992142;28;20504;-76
2023/08/25 04:05:15;;;;;;;18.83;4.32;;;;;;;;;;4989734;28;20426;-78
2023/08/25 04:07:44;;;;;;;18.40;4.15;;;;;;;;;;4971540;28;20435;-77
2023/08/25 04:10:11;;;;;;;16.67;4.03;;;;;;;;;;4991212;28;20842;-76
2023/08/25 04:12:37;;;;;;;16.67;3.70;;;;;;;;;;4983153;28;20902;-76
2023/08/25 04:15:04;;;;;;;17.08;4.20;;;;;;;;;;5005416;28;20789;-77
2023/08/25 04:17:34;;;;;;;18.23;4.00;;;;;;;;;;4990618;28;20414;-77
2023/08/25 04:20:02;;;;;;;16.10;3.60;;;;;;;;;;4983000;28;20422;-76
2023/08/25 04:22:29;;;;;;;17.20;4.00;;;;;;;;;;4984136;28;20443;-77
2023/08/25 04:24:58;;;;;;;17.80;4.30;;;;;;;;;;4986194;28;20422;-78
2023/08/25 04:27:25;;;;;;;16.75;3.67;;;;;;;;;;4982086;28;20434;-76
2023/08/25 04:29:52;;;;;;;19.40;3.90;;;;;;;;;;4989508;28;20432;-77
2023/08/25 04:32:19;;;;;;;17.33;3.90;;;;;;;;;;4964880;28;20424;-78
2023/08/25 04:34:49;;;;;;;18.73;3.95;;;;;;;;;;4979387;28;20510;-77
2023/08/25 04:37:16;;;;;;;17.85;4.00;;;;;;;;;;4990777;28;20426;-77
2023/08/25 04:39:42;;;;;;;16.58;3.65;;;;;;;;;;4999330;28;20501;-76
2023/08/25 04:42:09;;;;;;;18.50;3.90;;;;;;;;;;4986916;28;20435;-75
2023/08/25 04:44:36;;;;;;;19.77;4.30;;;;;;;;;;5000295;28;20478;-77
2023/08/25 04:47:03;;;;;;;17.10;4.00;;;;;;;;;;4986686;28;20434;-76
2023/08/25 04:49:30;;;;;;;;;;;;;;;;;;4973780;28;20254;-76
2023/08/25 04:51:58;;;;;;;;;;;;;;;;;;4977012;28;19965;-79
2023/08/25 04:54:25;;;;;;;;;;;;;;;;;;5015611;28;19922;-76
2023/08/25 04:56:53;;;;;;;;;;;;;;;;;;5005937;28;19928;-76
2023/08/25 04:59:23;;;;;;;15.40;3.77;;;;;;;;;;5015411;28;20518;-76
2023/08/25 05:01:50;;;;;;;19.00;5.53;;;;;;;;;;4977916;28;20412;-75
2023/08/25 05:04:17;;;;;;;18.17;5.20;;;;;;;;;;4984925;28;20485;-76
2023/08/25 05:06:44;;;;;;;18.90;5.00;;;;;;;;;;4983217;28;20516;-75
2023/08/25 05:09:12;;;;;;;18.67;4.70;;;;;;;;;;4988382;28;20420;-77
2023/08/25 05:11:39;;;;;;;19.45;5.30;;;;;;;;;;4990347;28;20426;-77
2023/08/25 05:14:07;;;;;;;20.15;4.85;;;;;;;;;;4986520;28;20831;-76
2023/08/25 05:16:35;;;;;;;20.33;5.32;;;;;;;;;;4982865;28;20454;-78
2023/08/25 05:19:09;;;;;;;19.98;4.85;;;;;;;;;;5012593;28;20410;-77
2023/08/25 05:21:36;;;;;;;18.02;4.70;;;;;;;;;;5001405;28;20493;-76
2023/08/25 05:24:15;;;;;;;21.75;5.22;;;;;;;;;;4989467;28;20422;-75
2023/08/25 05:26:43;;;;;;;19.02;5.28;;;;;;;;;;4972471;28;20418;-76
2023/08/25 05:29:09;;;;;;;20.80;5.40;;;;;;;;;;4981058;28;20418;-76
2023/08/25 05:31:37;;;;;;;19.60;5.43;;;;;;;;;;4977974;28;20469;-77
2023/08/25 05:34:28;;;;;;;18.55;5.07;;;;;;;;;;4987937;28;20432;-76
2023/08/25 05:36:59;;;;;;;18.63;5.03;;;;;;;;;;4986770;28;20926;-77
2023/08/25 05:39:27;;;;;;;20.05;5.30;;;;;;;;;;4987486;28;20475;-76
2023/08/25 05:41:53;;;;;;;18.80;4.60;;;;;;;;;;4982449;28;20998;-76
2023/08/25 05:44:20;;;;;;;19.70;4.77;;;;;;;;;;4986670;28;20558;-76
2023/08/25 05:46:48;;;;;;;18.00;5.20;;;;;;;;;;4989904;28;20426;-76
2023/08/25 05:49:17;;;;;;;17.88;5.28;;;;;;;;;;4978999;28;20943;-76
2023/08/25 05:51:44;;;;;;;21.33;5.30;;;;;;;;;;4991651;28;20511;-75
2023/08/25 05:54:11;;;;;;;19.10;5.40;;;;;;;;;;4993539;28;20428;-78
2023/08/25 05:56:40;;;;;;;18.75;4.78;;;;;;;;;;4992707;28;20479;-77
2023/08/25 05:59:08;;;;;;;18.35;5.18;;;;;;;;;;4983114;28;20451;-78
2023/08/25 06:01:35;;;;;;;18.58;5.10;;;;;;;;;;5015140;28;20795;-78
2023/08/25 06:04:03;;;;;;;19.05;5.45;;;;;;;;;;4988191;28;20431;-77
2023/08/25 06:06:30;;;;;;;20.55;5.40;;;;;;;;;;4986814;28;20771;-78
2023/08/25 06:08:57;;;;;;;18.55;5.03;;;;;;;;;;4990243;28;20412;-77
2023/08/25 06:11:24;;;;;;;19.40;5.22;;;;;;;;;;4992216;28;20418;-77
2023/08/25 06:13:52;;;;;;;19.23;5.20;;;;;;;;;;4991555;28;20514;-77
2023/08/25 06:16:19;;;;;;;20.90;5.10;;;;;;;;;;4981534;28;20418;-77
2023/08/25 06:18:45;;;;;;;19.10;4.60;;;;;;;;;;4981929;28;20417;-78
2023/08/25 06:21:13;;;;;;;18.23;4.55;;;;;;;;;;4990361;28;20407;-78
2023/08/25 06:23:40;;;;;;;17.95;4.85;;;;;;;;;;4983509;28;20420;-77
2023/08/25 06:26:07;;;;;;;18.02;4.60;;;;;;;;;;4987793;28;20475;-77
2023/08/25 06:28:33;;;;;;;18.63;4.70;;;;;;;;;;4992151;28;20412;-76
2023/08/25 06:31:00;;;;;;;18.70;4.50;;;;;;;;;;4986200;28;20823;-76
2023/08/25 06:33:29;;;;;;;18.08;4.72;;;;;;;;;;4972691;28;20991;-77
2023/08/25 06:35:56;;;;;;;19.55;4.75;;;;;;;;;;4978690;28;20421;-76
2023/08/25 06:38:24;;;;;;;17.90;4.70;;;;;;;;;;4982132;28;20510;-75
2023/08/25 06:40:51;;;;;;;19.10;5.22;;;;;;;;;;4986165;28;20466;-75
2023/08/25 06:43:18;;;;;;;20.42;4.75;;;;;;;;;;4985834;28;20414;-76
2023/08/25 06:45:45;;;;;;;17.50;4.70;;;;;;;;;;4986322;28;20817;-77
2023/08/25 06:48:11;;;;;;;19.02;4.72;;;;;;;;;;4982793;28;20424;-78
2023/08/25 06:50:38;;;;;;;17.73;4.50;;;;;;;;;;4985445;28;20467;-77
2023/08/25 06:53:07;;;;;;;17.45;4.95;;;;;;;;;;4990899;28;20515;-76
2023/08/25 06:55:35;;;;;;;17.23;4.43;;;;;;;;;;4984505;28;20420;-77
2023/08/25 06:58:06;;;;;;;18.45;4.63;;;;;;;;;;4997942;28;20439;-75
2023/08/25 07:00:33;;;;;;;16.70;4.22;;;;;;;;;;4985793;28;20420;-76
2023/08/25 07:03:01;;;;;;;18.65;5.05;;;;;;;;;;4998849;28;20930;-75
2023/08/25 07:05:28;;;;;;;19.13;5.22;;;;;;;;;;4988625;28;20899;-76
2023/08/25 07:07:55;;;;;;;17.98;4.70;;;;;;;;;;4991370;28;20458;-78
2023/08/25 07:10:22;;;;;;;18.37;4.87;;;;;;;;;;4990237;28;20426;-76
2023/08/25 07:12:50;;;;;;;18.92;4.88;;;;;;;;;;4981103;28;20500;-74
2023/08/25 07:15:17;;;;;;;18.70;4.55;;;;;;;;;;4981686;28;20978;-77
2023/08/25 07:17:47;;;;;;;16.83;4.78;;;;;;;;;;4990578;28;20422;-76
2023/08/25 07:20:14;;;;;;;18.05;4.78;;;;;;;;;;5016117;28;20966;-78
2023/08/25 07:22:43;;;;;;;18.08;4.30;;;;;;;;;;4983578;28;20429;-77
2023/08/25 07:25:09;;;;;;;18.00;5.10;;;;;;;;;;5013089;28;20418;-77
2023/08/25 07:27:36;;;;;;;19.57;4.90;;;;;;;;;;4987055;28;20422;-76
2023/08/25 07:30:06;;;;;;;17.20;4.72;;;;;;;;;;4989372;28;20408;-77
2023/08/25 07:32:33;;;;;;;17.90;4.47;;;;;;;;;;4985528;28;20885;-74
2023/08/25 07:34:59;;;;;;;18.45;5.00;;;;;;;;;;4988007;28;20424;-75
2023/08/25 07:37:26;;;;;;;18.50;5.40;;;;;;;;;;4988678;28;20478;-76
2023/08/25 07:39:54;;;;;;;20.23;5.05;;;;;;;;;;4982163;28;20960;-77
2023/08/25 07:42:22;;;;;;;19.92;5.20;;;;;;;;;;4986048;28;20772;-75
2023/08/25 07:44:49;;;;;;;18.48;5.63;;;;;;;;;;4985088;28;20404;-75
2023/08/25 07:47:18;;;;;;;17.95;4.88;;;;;;;;;;4983969;28;20431;-75
2023/08/25 07:49:44;;;;;;;17.70;4.10;;;;;;;;;;4985278;28;20407;-76
2023/08/25 07:52:11;;;;;;;18.20;4.22;;;;;;;;;;4981421;28;20535;-76
2023/08/25 07:54:38;;;;;;;17.55;4.50;;;;;;;;;;4978943;28;20408;-75
2023/08/25 07:57:05;;;;;;;16.65;4.07;;;;;;;;;;5013963;28;20480;-77
2023/08/25 07:59:31;;;;;;;18.13;4.10;;;;;;;;;;4979286;28;20434;-76
2023/08/25 08:01:58;;;;;;;18.30;4.32;;;;;;;;;;4990304;28;20429;-75
2023/08/25 08:04:27;;;;;;;16.73;3.83;;;;;;;;;;4995611;28;20434;-75
2023/08/25 08:06:55;;;;;;;16.80;4.00;;;;;;;;;;4991361;28;20845;-75
2023/08/25 08:09:22;;;;;;;18.00;4.30;;;;;;;;;;4984567;28;20418;-75
2023/08/25 08:11:48;;;;;;;18.30;4.30;;;;;;;;;;4984677;28;20420;-76
2023/08/25 08:14:15;;;;;;;19.70;4.30;;;;;;;;;;4979636;28;20414;-75
2023/08/25 08:16:42;;;;;;;16.85;3.70;;;;;;;;;;4989349;28;20838;-75
2023/08/25 08:19:10;;;;;;;16.50;3.60;;;;;;;;;;4982506;28;20418;-75
2023/08/25 08:21:39;;;;;;;17.87;4.13;;;;;;;;;;4990047;28;20463;-74
2023/08/25 08:24:05;;;;;;;20.47;4.50;;;;;;;;;;4990828;28;20406;-79
2023/08/25 08:26:32;;;;;;;17.65;4.20;;;;;;;;;;4968341;28;20424;-79
2023/08/25 08:28:59;;;;;;;21.33;4.90;;;;;;;;;;4990926;28;20408;-77
2023/08/25 08:31:26;;;;;;;23.60;5.18;;;;;;;;;;4988818;28;20414;-78
2023/08/25 08:33:54;;;;;;;21.88;5.25;;;;;;;;;;4976161;28;20909;-80
2023/08/25 08:36:20;;;;;;;20.75;5.70;;;;;;;;;;4977607;28;20422;-81
2023/08/25 08:38:48;;;;;;;22.10;6.10;;;;;;;;;;4981473;28;20403;-81
2023/08/25 08:41:17;;;;;;;21.80;7.03;;;;;;;;;;4981692;28;20508;-80
2023/08/25 08:43:45;;;;;;;22.23;6.80;;;;;;;;;;4983812;28;20853;-80
2023/08/25 08:46:15;;;;;;;20.00;6.28;;;;;;;;;;4981290;28;20410;-81
2023/08/25 08:48:43;;;;;;;20.90;6.60;;;;;;;;;;4984131;28;20433;-81
2023/08/25 08:51:13;;;;;;;21.80;7.50;;;;;;;;;;4986559;28;20416;-81
2023/08/25 08:53:41;;;;;;;21.65;7.03;;;;;;;;;;4980099;28;20472;-80
2023/08/25 08:56:09;;;;;;;22.90;8.23;;;;;;;;;;4978762;28;20444;-80
2023/08/25 08:58:36;;;;;;;22.60;7.60;;;;;;;;;;4977072;28;20408;-82
2023/08/25 09:01:03;;;;;;;23.80;8.00;;;;;;;;;;4985542;28;20406;-82
2023/08/25 09:03:32;;;;;;;24.17;8.25;;;;;;;;;;5014480;28;20537;-81
2023/08/25 09:06:03;;;;;;;22.85;8.82;;;;;;;;;;4986425;28;20783;-82
2023/08/25 09:08:30;;;;;;;26.17;10.30;;;;;;;;;;4988929;28;20418;-81
2023/08/25 09:10:58;;;;;;;26.80;11.07;;;;;;;;;;4981913;28;20450;-81
2023/08/25 09:13:26;;;;;;;24.40;9.98;;;;;;;;;;4978310;28;20407;-80
2023/08/25 09:15:55;;;;;;;23.70;8.95;;;;;;;;;;4980468;28;20497;-80
2023/08/25 09:18:21;;;;;;;22.25;8.18;;;;;;;;;;4979309;28;20584;-80
2023/08/25 09:20:48;;;;;;;25.33;8.50;;;;;;;;;;4971821;28;20419;-80
2023/08/25 09:23:16;;;;;;;22.17;7.40;;;;;;;;;;4988506;28;20493;-81
2023/08/25 09:25:43;;;;;;;22.60;7.75;;;;;;;;;;4973100;28;20459;-81
2023/08/25 09:28:09;;;;;;;21.88;8.20;;;;;;;;;;4979729;28;20428;-81
2023/08/25 09:30:38;;;;;;;19.08;6.18;;;;;;;;;;4984293;28;20416;-80
2023/08/25 09:33:06;;;;;;;19.70;5.50;;;;;;;;;;4984005;28;20907;-80
2023/08/25 09:35:33;;;;;;;18.48;4.90;;;;;;;;;;5007922;28;20463;-80
2023/08/25 09:38:00;;;;;;;19.35;5.20;;;;;;;;;;4979879;28;20414;-80
2023/08/25 09:40:29;;;;;;;18.90;4.75;;;;;;;;;;4979078;28;20458;-80
2023/08/25 09:42:57;;;;;;;19.15;5.00;;;;;;;;;;4960363;28;20420;-80
2023/08/25 09:45:26;;;;;;;19.05;5.43;;;;;;;;;;4978222;28;20446;-81
2023/08/25 09:47:54;;;;;;;18.70;5.55;;;;;;;;;;4979250;28;20420;-80
2023/08/25 09:50:21;;;;;;;19.88;6.30;;;;;;;;;;4969744;28;20431;-80
2023/08/25 09:52:49;;;;;;;20.33;7.32;;;;;;;;;;4983502;28;20416;-79
2023/08/25 09:55:17;;;;;;;18.77;6.33;;;;;;;;;;4982675;28;20418;-81
2023/08/25 09:57:46;;;;;;;18.40;5.72;;;;;;;;;;4977173;28;20459;-80
2023/08/25 10:00:14;;;;;;;18.90;5.80;;;;;;;;;;4986151;28;20559;-80
2023/08/25 10:02:43;;;;;;;30.45;7.40;;;;;;;;;;4982666;28;20432;-80
2023/08/25 10:05:12;;;;;;;19.67;5.28;;;;;;;;;;4977761;28;20426;-80
2023/08/25 10:07:40;;;;;;;19.85;5.20;;;;;;;;;;4977389;28;20437;-79
2023/08/25 10:10:07;;;;;;;19.60;5.10;;;;;;;;;;4968419;28;20471;-79
2023/08/25 10:12:35;;;;;;;20.43;5.53;;;;;;;;;;4983604;28;20424;-80
2023/08/25 10:15:03;;;;;;;21.30;6.53;;;;;;;;;;4979807;28;20422;-80
2023/08/25 10:17:30;;;;;;;18.77;5.88;;;;;;;;;;4988388;28;20879;-81
2023/08/25 10:20:00;;;;;;;18.80;5.40;;;;;;;;;;4982651;28;20424;-80
2023/08/25 10:22:30;;;;;;;19.58;6.05;;;;;;;;;;4978555;28;20470;-81
2023/08/25 10:24:59;;;;;;;18.73;5.70;;;;;;;;;;4977392;28;20428;-80
2023/08/25 10:27:26;;;;;;;19.05;5.80;;;;;;;;;;4987318;28;20453;-80
2023/08/25 10:29:53;;;;;;;20.80;7.38;;;;;;;;;;5005683;28;20440;-79
2023/08/25 10:32:21;;;;;;;20.63;7.25;;;;;;;;;;4977050;28;20934;-79
2023/08/25 10:34:52;;;;;;;20.17;6.80;;;;;;;;;;4978280;28;20419;-80
2023/08/25 10:37:22;;;;;;;20.90;7.30;;;;;;;;;;4981281;28;20418;-79
2023/08/25 10:39:55;;;;;;;20.80;7.47;;;;;;;;;;5019729;28;20464;-80
2023/08/25 10:42:23;;;;;;;21.02;7.28;;;;;;;;;;4989707;28;20474;-81
2023/08/25 10:44:54;;;;;;;21.88;7.30;;;;;;;;;;4966699;28;20530;-80
2023/08/25 10:47:22;;;;;;;19.10;6.22;;;;;;;;;;4981531;28;20515;-79
2023/08/25 10:49:52;;;;;;;19.77;6.70;;;;;;;;;;4991324;28;20453;-79
2023/08/25 10:52:19;;;;;;;18.42;5.97;;;;;;;;;;4989574;28;20414;-79
2023/08/25 10:54:52;;;;;;;23.80;6.00;;;;;;;;;;5015483;28;20477;-80
2023/08/25 10:57:19;;;;;;;19.13;5.30;;;;;;;;;;4993153;28;20424;-77
2023/08/25 10:59:51;;;;;;;19.73;4.93;;;;;;;;;;4980306;28;20483;-80
2023/08/25 11:02:32;;;;;;;20.07;6.17;;;;;;;;;;4982450;28;20196;-79
2023/08/25 11:05:18;;;;;;;20.87;5.40;;;;;;;;;;4970080;28;20442;-81
2023/08/25 11:07:47;;;;;;;20.63;5.10;;;;;;;;;;4984578;28;20460;-80
2023/08/25 11:10:20;;;;;;;19.57;6.27;;;;;;;;;;4987114;28;20448;-77
2023/08/25 11:12:51;;;;;;;17.77;6.57;;;;;;;;;;4984438;28;20454;-76
2023/08/25 11:15:35;;;;;;;21.83;6.90;;;;;;;;;;4984118;28;20445;-79
2023/08/25 11:18:02;;;;;;;18.70;6.30;;;;;;;;;;4981557;28;20464;-78
2023/08/25 11:20:29;;;;;;;19.40;6.87;;;;;;;;;;4991366;28;20470;-78
2023/08/25 11:22:57;;;;;;;22.13;7.53;;;;;;;;;;4989779;28;20459;-80
2023/08/25 11:25:44;;;;;;;24.60;7.23;;;;;;;;;;4983291;28;20434;-77
2023/08/25 11:28:12;;;;;;;23.00;7.93;;;;;;;;;;4985889;28;20456;-78
2023/08/25 11:30:39;;;;;;;20.50;6.93;;;;;;;;;;4987608;28;20447;-79
2023/08/25 11:33:06;;;;;;;21.33;7.67;;;;;;;;;;4987730;28;20927;-80
2023/08/25 11:35:34;;;;;;;24.60;8.45;;;;;;;;;;4991055;28;20420;-78
2023/08/25 11:38:01;;;;;;;22.10;7.30;;;;;;;;;;5016235;28;20501;-79
2023/08/25 11:40:30;;;;;;;20.80;7.05;;;;;;;;;;4990740;28;20443;-78
2023/08/25 11:43:02;;;;;;;19.77;7.00;;;;;;;;;;4986165;28;20430;-78
2023/08/25 11:45:28;;;;;;;20.27;6.53;;;;;;;;;;4990389;28;20850;-79
2023/08/25 11:47:55;;;;;;;21.60;6.45;;;;;;;;;;4979424;28;20457;-78
2023/08/25 11:50:24;;;;;;;21.60;6.80;;;;;;;;;;4991453;28;20865;-76
2023/08/25 11:52:50;;;;;;;20.20;6.22;;;;;;;;;;4991778;28;20427;-77
2023/08/25 11:55:17;;;;;;;19.20;6.07;;;;;;;;;;4998511;28;20441;-79
2023/08/25 11:57:49;;;;;;;21.52;6.68;;;;;;;;;;4983347;28;20749;-79
2023/08/25 12:00:19;;;;;;;19.70;6.35;;;;;;;;;;5009677;28;20426;-79
2023/08/25 12:02:55;;;;;;;19.90;6.40;;;;;;;;;;4983644;28;20464;-80
2023/08/25 12:05:22;;;;;;;18.90;6.60;;;;;;;;;;4998962;28;20424;-80
2023/08/25 12:07:51;;;;;;;18.50;5.25;;;;;;;;;;4980096;28;20430;-80
2023/08/25 12:10:20;;;;;;;19.58;5.40;;;;;;;;;;4983959;28;20876;-80
2023/08/25 12:12:46;;;;;;;21.50;6.40;;;;;;;;;;4984560;28;20489;-79
2023/08/25 12:15:15;;;;;;;20.27;7.15;;;;;;;;;;4990039;28;20821;-81
2023/08/25 12:17:46;;;;;;;19.52;7.38;;;;;;;;;;4988387;28;20435;-81
2023/08/25 12:20:14;;;;;;;20.70;7.60;;;;;;;;;;4977564;28;20420;-80
2023/08/25 12:22:52;;;;;;;21.80;8.20;;;;;;;;;;4978537;28;21022;-78
2023/08/25 12:25:19;;;;;;;22.15;8.38;;;;;;;;;;4999361;28;20410;-79
2023/08/25 12:27:47;;;;;;;21.85;7.57;;;;;;;;;;4981591;28;20446;-79
2023/08/25 12:30:14;;;;;;;22.23;8.77;;;;;;;;;;4979447;28;20419;-78
2023/08/25 12:32:41;;;;;;;21.60;7.60;;;;;;;;;;4982029;28;20406;-80
2023/08/25 12:35:09;;;;;;;20.67;7.50;;;;;;;;;;4982188;28;20412;-79
2023/08/25 12:37:36;;;;;;;21.13;7.63;;;;;;;;;;4979857;28;20434;-79
2023/08/25 12:40:05;;;;;;;20.20;7.73;;;;;;;;;;4980132;28;20440;-78
2023/08/25 12:42:32;;;;;;;21.42;7.85;;;;;;;;;;4986333;28;20783;-79
2023/08/25 12:44:59;;;;;;;21.02;7.53;;;;;;;;;;4985399;28;20816;-78
2023/08/25 12:47:26;;;;;;;21.50;7.75;;;;;;;;;;4988091;28;20420;-78
2023/08/25 12:49:53;;;;;;;20.70;7.72;;;;;;;;;;5016659;28;20932;-79
2023/08/25 12:52:21;;;;;;;22.15;7.65;;;;;;;;;;4980902;28;20451;-79
2023/08/25 12:54:48;;;;;;;19.48;6.93;;;;;;;;;;4985427;28;20412;-79
2023/08/25 12:57:15;;;;;;;19.13;6.80;;;;;;;;;;4977191;28;20524;-79
2023/08/25 12:59:43;;;;;;;18.47;6.37;;;;;;;;;;4980492;28;20416;-78
2023/08/25 13:02:09;;;;;;;18.58;6.15;;;;;;;;;;4983887;28;20449;-79
2023/08/25 13:04:36;;;;;;;18.40;5.80;;;;;;;;;;4980709;28;20505;-78
2023/08/25 13:07:03;;;;;;;18.90;6.00;;;;;;;;;;4978083;28;20451;-78
2023/08/25 13:09:32;;;;;;;19.10;5.90;;;;;;;;;;4990060;28;20780;-78
2023/08/25 13:11:58;;;;;;;18.40;5.20;;;;;;;;;;4982836;28;20437;-80
2023/08/25 13:14:25;;;;;;;17.65;5.40;;;;;;;;;;5014906;28;20480;-78
2023/08/25 13:16:53;;;;;;;18.67;5.55;;;;;;;;;;4990672;28;20464;-80
2023/08/25 13:19:19;;;;;;;17.40;4.80;;;;;;;;;;5006104;28;20414;-78
2023/08/25 13:21:46;;;;;;;19.15;5.20;;;;;;;;;;4977427;28;20402;-79
2023/08/25 13:24:13;;;;;;;18.83;4.90;;;;;;;;;;4977342;28;20419;-79
2023/08/25 13:26:41;;;;;;;18.35;5.00;;;;;;;;;;4980000;28;20468;-77
2023/08/25 13:29:08;;;;;;;16.65;4.40;;;;;;;;;;4987895;28;20466;-78
2023/08/25 13:31:34;;;;;;;17.88;3.67;;;;;;;;;;4979110;28;20416;-78
2023/08/25 13:34:01;;;;;;;17.20;4.10;;;;;;;;;;4987799;28;20508;-77
2023/08/25 13:36:28;;;;;;;17.52;3.70;;;;;;;;;;4982762;28;20841;-79
2023/08/25 13:38:55;;;;;;;16.73;4.25;;;;;;;;;;4982451;28;20508;-79
2023/08/25 13:41:22;;;;;;;17.38;3.97;;;;;;;;;;4980488;28;20490;-77
2023/08/25 13:43:50;;;;;;;16.20;3.50;;;;;;;;;;4986583;28;20411;-78
2023/08/25 13:46:17;;;;;;;16.80;3.30;;;;;;;;;;4976419;28;20526;-77
2023/08/25 13:48:44;;;;;;;15.70;2.92;;;;;;;;;;4989390;28;20440;-77
2023/08/25 13:51:10;;;;;;;15.20;3.30;;;;;;;;;;4982845;28;20495;-76
2023/08/25 13:53:38;;;;;;;16.15;3.00;;;;;;;;;;4978086;28;20428;-78
2023/08/25 13:56:05;;;;;;;16.10;2.97;;;;;;;;;;4988610;28;20414;-77
2023/08/25 13:58:32;;;;;;;16.47;3.30;;;;;;;;;;5011694;28;20484;-77
2023/08/25 14:01:00;;;;;;;15.00;2.50;;;;;;;;;;4987802;28;20414;-78
2023/08/25 14:03:27;;;;;;;16.20;3.70;;;;;;;;;;4980317;28;20921;-78
2023/08/25 14:05:55;;;;;;;15.35;3.10;;;;;;;;;;4981574;28;20427;-79
2023/08/25 14:08:27;;;;;;;15.35;2.95;;;;;;;;;;4984968;28;20439;-77
2023/08/25 14:10:53;;;;;;;16.70;3.30;;;;;;;;;;4990210;28;20993;-78
2023/08/25 14:13:20;;;;;;;15.70;3.05;;;;;;;;;;4985828;28;20412;-78
2023/08/25 14:15:47;;;;;;;16.77;3.10;;;;;;;;;;4984513;28;20411;-78
2023/08/25 14:18:15;;;;;;;16.85;3.20;;;;;;;;;;5009133;28;20428;-78
2023/08/25 14:20:42;;;;;;;16.60;3.50;;;;;;;;;;4992102;28;20416;-79
2023/08/25 14:23:09;;;;;;;16.15;3.20;;;;;;;;;;4993290;28;20417;-78
2023/08/25 14:25:36;;;;;;;16.38;3.80;;;;;;;;;;5015842;28;20945;-79
2023/08/25 14:28:06;;;;;;;16.00;3.55;;;;;;;;;;4990798;28;21235;-78
2023/08/25 14:30:33;;;;;;;16.88;3.78;;;;;;;;;;4986315;28;20913;-79
2023/08/25 14:33:00;;;;;;;16.83;3.60;;;;;;;;;;4992313;28;20412;-79
2023/08/25 14:35:29;;;;;;;16.17;3.97;;;;;;;;;;4988442;28;20506;-80