Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:45;;;;;;;10.48;4.85;;;11.90;99.90;;;;;;4866271;29;20115;-91
2023/05/06 00:04:11;;;;;;;12.98;6.28;;;11.80;99.90;;;;;;4866976;29;20036;-92
2023/05/06 00:06:36;;;;;;;11.07;6.10;;;11.80;99.90;;;;;;4866432;29;20136;-91
2023/05/06 00:09:03;;;;;;;10.90;6.90;;;11.80;99.90;;;;;;4866441;29;20085;-93
2023/05/06 00:11:28;;;;;;;11.60;6.57;;;11.70;99.90;;;;;;4866345;29;20033;-92
2023/05/06 00:13:54;;;;;;;10.70;6.35;;;11.60;99.90;;;;;;4866216;29;20040;-91
2023/05/06 00:16:20;;;;;;;11.00;6.75;;;11.60;99.90;;;;;;4866136;29;20035;-92
2023/05/06 00:18:46;;;;;;;11.60;7.95;;;11.50;99.90;;;;;;4866503;29;20036;-92
2023/05/06 00:21:11;;;;;;;12.45;6.43;;;11.50;99.90;;;;;;4866455;29;20071;-91
2023/05/06 00:23:37;;;;;;;10.48;6.57;;;11.50;99.90;;;;;;4866915;29;20049;-92
2023/05/06 00:26:05;;;;;;;10.40;6.78;;;11.40;99.90;;;;;;4865384;29;20028;-92
2023/05/06 00:28:34;;;;;;;15.02;7.10;;;11.40;99.90;;;;;;4866459;29;20225;-92
2023/05/06 00:31:00;;;;;;;13.77;7.15;;;11.40;99.90;;;;;;4866474;29;20025;-92
2023/05/06 00:33:28;;;;;;;16.50;6.75;;;11.30;99.90;;;;;;4866567;29;20040;-92
2023/05/06 00:35:54;;;;;;;13.20;6.28;;;11.30;99.90;;;;;;4882482;29;20025;-92
2023/05/06 00:38:23;;;;;;;11.57;7.07;;;11.30;99.90;;;;;;4864796;29;20049;-92
2023/05/06 00:40:49;;;;;;;10.55;6.88;;;11.30;99.90;;;;;;4865472;29;20032;-91
2023/05/06 00:43:15;;;;;;;9.57;6.32;;;11.20;99.90;;;;;;4865120;29;20135;-92
2023/05/06 00:45:41;;;;;;;9.82;6.45;;;11.20;99.90;;;;;;4865641;29;20116;-92
2023/05/06 00:48:07;;;;;;;12.73;6.95;;;11.10;99.90;;;;;;4865143;29;20568;-92
2023/05/06 00:50:34;;;;;;;14.68;7.65;;;11.10;99.90;;;;;;4866125;29;20070;-91
2023/05/06 00:53:02;;;;;;;12.50;7.25;;;11.00;99.90;;;;;;4866508;29;20547;-92
2023/05/06 00:55:30;;;;;;;16.27;7.55;;;11.00;99.90;;;;;;4864890;29;20032;-92
2023/05/06 00:57:58;;;;;;;16.73;8.25;;;11.00;99.90;;;;;;4865153;29;20552;-92
2023/05/06 01:00:23;;;;;;;16.60;9.40;;;11.00;99.90;;;;;;4850021;29;20168;-91
2023/05/06 01:02:49;;;;;;;16.27;9.10;;;10.90;99.90;;;;;;4864109;29;20024;-92
2023/05/06 01:05:17;;;;;;;19.40;10.27;;;10.90;99.90;;;;;;4864295;29;20082;-92
2023/05/06 01:07:57;;;;;;;20.48;10.38;;;10.90;99.90;;;;;;4864907;29;20052;-92
2023/05/06 01:10:48;;;;;;;17.17;10.23;;;10.80;99.90;;;;;;4867363;29;20037;-92
2023/05/06 01:13:23;;;;;;;20.08;10.88;;;10.80;99.90;;;;;;4875881;29;20108;-93
2023/05/06 01:15:53;;;;;;;17.05;10.00;;;10.70;99.90;;;;;;4876630;29;20052;-91
2023/05/06 01:18:23;;;;;;;10.95;7.68;;;10.70;99.90;;;;;;4874402;29;20059;-91
2023/05/06 01:20:51;;;;;;;12.23;7.40;;;10.70;99.90;;;;;;4865513;29;20017;-92
2023/05/06 01:23:18;;;;;;;15.60;8.70;;;10.60;99.90;;;;;;4864839;29;20033;-91
2023/05/06 01:25:43;;;;;;;16.00;9.20;;;10.60;99.90;;;;;;4864471;29;20040;-93
2023/05/06 01:28:10;;;;;;;18.45;10.55;;;10.60;99.90;;;;;;4863867;29;20037;-92
2023/05/06 01:31:08;;;;;;;17.75;9.50;;;10.50;99.90;;;;;;4863870;29;20029;-92
2023/05/06 01:33:53;;;;;;;19.67;7.75;;;10.50;99.90;;;;;;4853535;29;20179;-91
2023/05/06 01:36:21;;;;;;;15.85;8.80;;;10.50;99.90;;;;;;4864708;29;20081;-90
2023/05/06 01:39:19;;;;;;;17.98;9.38;;;10.50;99.90;;;;;;4864034;29;20045;-91
2023/05/06 01:41:48;;;;;;;14.82;8.05;;;10.50;99.90;;;;;;4860717;29;20064;-91
2023/05/06 01:44:16;;;;;;;17.40;10.27;;;10.50;99.90;;;;;;4863703;29;20037;-90
2023/05/06 01:46:44;;;;;;;17.52;9.77;;;10.50;99.90;;;;;;4863797;29;20225;-91
2023/05/06 01:49:13;;;;;;;17.77;10.90;;;10.50;99.90;;;;;;4863384;29;20039;-91
2023/05/06 01:51:39;;;;;;;18.77;9.23;;;10.50;99.90;;;;;;4864282;29;20036;-91
2023/05/06 01:54:05;;;;;;;7.28;5.43;;;10.50;99.90;;;;;;4863893;29;20028;-91
2023/05/06 01:56:31;;;;;;;10.18;6.32;;;10.40;99.90;;;;;;4862936;29;20025;-89
2023/05/06 01:58:57;;;;;;;9.43;6.07;;;10.30;99.90;;;;;;4864073;29;20029;-89
2023/05/06 02:01:23;;;;;;;18.88;6.85;;;10.30;99.90;;;;;;4863640;29;20803;-91
2023/05/06 02:03:49;;;;;;;12.57;7.28;;;10.20;99.90;;;;;;4863665;29;20031;-89
2023/05/06 02:06:14;;;;;;;13.10;7.32;;;10.10;99.90;;;;;;4863381;29;20502;-89
2023/05/06 02:08:40;;;;;;;14.80;7.88;;;10.10;99.90;;;;;;4863399;29;20033;-91
2023/05/06 02:11:06;;;;;;;15.65;7.88;;;10.10;99.90;;;;;;4863989;29;20036;-91
2023/05/06 02:13:31;;;;;;;17.85;8.40;;;10.10;99.90;;;;;;4864611;29;20054;-92
2023/05/06 02:15:57;;;;;;;16.38;7.90;;;10.20;99.90;;;;;;4874290;29;20032;-91
2023/05/06 02:18:24;;;;;;;15.30;8.98;;;10.20;99.90;;;;;;4863424;29;20037;-92
2023/05/06 02:20:50;;;;;;;21.95;11.35;;;10.20;99.90;;;;;;4862887;29;20021;-92
2023/05/06 02:23:16;;;;;;;21.63;10.32;;;10.20;99.90;;;;;;4863150;29;20376;-91
2023/05/06 02:25:42;;;;;;;18.60;10.40;;;10.20;99.90;;;;;;4863329;29;20085;-91
2023/05/06 02:28:07;;;;;;;17.83;9.52;;;10.20;99.90;;;;;;4862946;29;20048;-92
2023/05/06 02:30:34;;;;;;;19.67;10.63;;;10.20;99.90;;;;;;4862896;29;20033;-91
2023/05/06 02:32:59;;;;;;;19.90;9.77;;;10.20;99.90;;;;;;4863002;29;20072;-91
2023/05/06 02:35:25;;;;;;;17.98;9.00;;;10.20;99.90;;;;;;4863048;29;20064;-90
2023/05/06 02:37:51;;;;;;;21.75;10.70;;;10.20;99.90;;;;;;4862688;29;20507;-91
2023/05/06 02:40:17;;;;;;;19.77;10.25;;;10.30;99.90;;;;;;4863913;29;20476;-92
2023/05/06 02:42:42;;;;;;;18.13;10.35;;;10.30;99.90;;;;;;4878760;29;20033;-92
2023/05/06 02:45:09;;;;;;;23.10;11.05;;;10.20;99.90;;;;;;4879457;29;20486;-91
2023/05/06 02:47:34;;;;;;;21.80;9.98;;;10.30;99.90;;;;;;4863338;29;20041;-91
2023/05/06 02:50:01;;;;;;;20.73;10.18;;;10.20;99.90;;;;;;4881727;29;20092;-90
2023/05/06 02:52:27;;;;;;;21.98;12.23;;;10.20;99.90;;;;;;4866735;29;20036;-91
2023/05/06 02:54:53;;;;;;;30.38;13.27;;;10.30;99.90;;;;;;4866859;29;20396;-91
2023/05/06 02:57:19;;;;;;;30.30;13.95;;;10.20;99.90;;;;;;4866556;29;20404;-92
2023/05/06 02:59:44;;;;;;;31.65;14.27;;;10.20;99.90;;;;;;4883205;29;20025;-92
2023/05/06 03:02:10;;;;;;;32.65;14.65;;;10.20;99.90;;;;;;4866574;29;20157;-91
2023/05/06 03:04:36;;;;;;;30.27;13.38;;;10.20;99.90;;;;;;4882148;29;20021;-91
2023/05/06 03:07:02;;;;;;;28.70;12.98;;;10.30;99.90;;;;;;4866498;29;20052;-92
2023/05/06 03:09:28;;;;;;;24.58;12.88;;;10.20;99.90;;;;;;4882622;29;20090;-89
2023/05/06 03:11:54;;;;;;;24.95;12.65;;;10.30;99.90;;;;;;4883503;29;20033;-91
2023/05/06 03:14:20;;;;;;;25.50;13.05;;;10.30;99.90;;;;;;4866587;29;20035;-91
2023/05/06 03:16:46;;;;;;;27.30;13.02;;;10.20;99.90;;;;;;4882281;29;20025;-91
2023/05/06 03:19:11;;;;;;;21.25;11.82;;;10.20;99.90;;;;;;4881635;29;20440;-90
2023/05/06 03:21:37;;;;;;;24.08;11.88;;;10.20;99.90;;;;;;4866222;29;20119;-90
2023/05/06 03:24:03;;;;;;;29.60;11.77;;;10.20;99.90;;;;;;4881570;29;20298;-92
2023/05/06 03:26:29;;;;;;;26.40;11.10;;;10.10;99.90;;;;;;4865943;29;20041;-90
2023/05/06 03:28:55;;;;;;;25.77;11.55;;;10.10;99.90;;;;;;4865914;29;20069;-90
2023/05/06 03:31:20;;;;;;;26.00;12.02;;;10.10;99.90;;;;;;4866908;29;20033;-91
2023/05/06 03:33:46;;;;;;;22.25;10.90;;;10.00;99.90;;;;;;4866777;29;20395;-91
2023/05/06 03:36:15;;;;;;;24.60;11.43;;;10.00;99.90;;;;;;4866238;29;20489;-91
2023/05/06 03:38:40;;;;;;;20.95;11.75;;;10.00;99.90;;;;;;4867825;29;20088;-91
2023/05/06 03:41:06;;;;;;;21.48;11.73;;;9.90;99.90;;;;;;4875000;29;20060;-91
2023/05/06 03:43:32;;;;;;;21.20;11.52;;;9.90;99.90;;;;;;4874397;29;20033;-92
2023/05/06 03:45:58;;;;;;;25.42;12.05;;;9.90;99.90;;;;;;4876638;29;20057;-90
2023/05/06 03:48:23;;;;;;;24.92;11.63;;;9.90;99.90;;;;;;4872985;29;20033;-90
2023/05/06 03:50:50;;;;;;;23.48;11.30;;;9.90;99.90;;;;;;4864704;29;20045;-91
2023/05/06 03:53:16;;;;;;;20.52;10.77;;;9.80;99.90;;;;;;4867159;29;20036;-91
2023/05/06 03:55:41;;;;;;;20.65;11.82;;;9.80;99.90;;;;;;4865754;29;20033;-91
2023/05/06 03:58:07;;;;;;;57.70;12.13;;;9.80;99.90;;;;;;4865400;29;20483;-91
2023/05/06 04:00:33;;;;;;;24.83;13.02;;;9.70;99.90;;;;;;4864142;29;20037;-91
2023/05/06 04:02:59;;;;;;;24.08;12.07;;;9.60;99.90;;;;;;4864876;29;20025;-91
2023/05/06 04:05:25;;;;;;;27.02;13.15;;;9.60;99.90;;;;;;4864343;29;20057;-91
2023/05/06 04:07:51;;;;;;;25.35;13.10;;;9.60;99.90;;;;;;4865349;29;20033;-91
2023/05/06 04:10:16;;;;;;;22.98;11.73;;;9.50;99.90;;;;;;4865249;29;20032;-91
2023/05/06 04:12:42;;;;;;;21.88;11.90;;;9.50;99.90;;;;;;4865336;29;20056;-91
2023/05/06 04:15:09;;;;;;;21.00;10.57;;;9.50;99.90;;;;;;4864934;29;20033;-91
2023/05/06 04:17:34;;;;;;;26.42;11.43;;;9.40;99.90;;;;;;4864924;29;20029;-91
2023/05/06 04:20:06;;;;;;;22.30;11.52;;;9.40;99.90;;;;;;4867715;29;20530;-91
2023/05/06 04:22:31;;;;;;;20.13;10.57;;;9.40;99.90;;;;;;4872324;29;20033;-90
2023/05/06 04:24:59;;;;;;;22.63;11.35;;;9.30;99.90;;;;;;4868286;29;20124;-91
2023/05/06 04:27:28;;;;;;;19.30;10.98;;;9.30;99.90;;;;;;4864600;29;20040;-91
2023/05/06 04:29:54;;;;;;;21.42;12.07;;;9.30;99.90;;;;;;4865031;29;20048;-92
2023/05/06 04:32:24;;;;;;;20.75;10.40;;;9.20;99.90;;;;;;4865234;29;20029;-92
2023/05/06 04:34:50;;;;;;;22.58;11.57;;;9.30;99.90;;;;;;4864996;29;20025;-91
2023/05/06 04:37:17;;;;;;;25.25;12.27;;;9.30;99.90;;;;;;4864488;29;20048;-90
2023/05/06 04:39:46;;;;;;;19.50;11.18;;;9.20;99.90;;;;;;4864630;29;20029;-90
2023/05/06 04:42:13;;;;;;;22.27;11.98;;;9.20;99.90;;;;;;4864553;29;20060;-91
2023/05/06 04:44:40;;;;;;;22.60;12.23;;;9.20;99.90;;;;;;4864436;29;20029;-90
2023/05/06 04:47:05;;;;;;;25.48;12.50;;;9.20;99.90;;;;;;4864723;29;20037;-90
2023/05/06 04:49:31;;;;;;;26.35;12.88;;;9.20;99.90;;;;;;4864960;29;20044;-90
2023/05/06 04:51:57;;;;;;;22.23;11.85;;;9.10;99.90;;;;;;4865129;29;20049;-91
2023/05/06 04:54:22;;;;;;;20.42;11.02;;;9.10;99.90;;;;;;4865086;29;20041;-90
2023/05/06 04:56:48;;;;;;;29.50;12.95;;;9.10;99.90;;;;;;4865082;29;20033;-91
2023/05/06 04:59:14;;;;;;;25.40;13.45;;;9.10;99.90;;;;;;4865147;29;20479;-90
2023/05/06 05:01:40;;;;;;;29.20;13.32;;;9.20;99.90;;;;;;4866501;29;20059;-90
2023/05/06 05:04:06;;;;;;;29.13;14.45;;;9.20;99.90;;;;;;4867279;29;20025;-91
2023/05/06 05:06:31;;;;;;;30.25;13.98;;;9.30;99.90;;;;;;4864999;29;20127;-91
2023/05/06 05:08:57;;;;;;;24.48;12.60;;;9.30;99.90;;;;;;4864720;29;20112;-91
2023/05/06 05:11:23;;;;;;;30.58;13.68;;;9.30;99.90;;;;;;4864988;29;20041;-91
2023/05/06 05:13:50;;;;;;;28.60;15.00;;;9.40;99.90;;;;;;4865501;29;20036;-92
2023/05/06 05:16:16;;;;;;;33.95;13.88;;;9.40;99.90;;;;;;4865076;29;20414;-92
2023/05/06 05:18:41;;;;;;;29.23;13.52;;;9.40;99.90;;;;;;4864195;29;20029;-90
2023/05/06 05:21:07;;;;;;;26.63;13.43;;;9.50;99.90;;;;;;4879612;29;20053;-91
2023/05/06 05:23:33;;;;;;;26.65;12.90;;;9.50;99.90;;;;;;4864553;29;20057;-91
2023/05/06 05:25:58;;;;;;;31.48;13.00;;;9.50;99.90;;;;;;4863957;29;20023;-91
2023/05/06 05:28:24;;;;;;;34.33;13.63;;;9.50;99.90;;;;;;4864131;29;20582;-91
2023/05/06 05:30:50;;;;;;;29.55;13.13;;;9.50;99.90;;;;;;4864464;29;20084;-91
2023/05/06 05:33:15;;;;;;;26.90;13.20;;;9.60;99.90;;;;;;4863813;29;20029;-91
2023/05/06 05:35:41;;;;;;;34.25;13.93;;;9.60;99.90;;;;;;4864247;29;20029;-91
2023/05/06 05:38:07;;;;;;;30.35;14.40;;;9.60;99.90;;;;;;4860310;29;20052;-91
2023/05/06 05:40:34;;;;;;;28.00;13.60;;;9.60;99.90;;;;;;4856055;29;20037;-92
2023/05/06 05:43:00;;;;;;;28.92;14.23;;;9.60;99.90;;;;;;4844581;29;20025;-91
2023/05/06 05:45:26;;;;;;;29.98;13.70;;;9.60;99.90;;;;;;4860307;29;20030;-92
2023/05/06 05:47:52;;;;;;;31.33;14.48;;;9.70;99.90;;;;;;4845042;29;20105;-91
2023/05/06 05:50:18;;;;;;;32.60;15.43;;;9.70;99.90;;;;;;4860304;29;20081;-92
2023/05/06 05:52:44;;;;;;;35.88;16.08;;;9.80;99.90;;;;;;4844854;29;20127;-91
2023/05/06 05:55:10;;;;;;;33.33;14.90;;;9.90;99.90;;;;;;4860350;29;20055;-91
2023/05/06 05:57:35;;;;;;;36.45;16.67;;;9.90;99.90;;;;;;4845224;29;20536;-90
2023/05/06 06:00:02;;;;;;;38.15;16.27;;;10.10;99.90;;;;;;4844911;29;20026;-91
2023/05/06 06:02:27;;;;;;;31.73;15.95;;;10.10;99.90;;;;;;4845365;29;20069;-91
2023/05/06 06:04:53;;;;;;;31.95;15.73;;;10.20;99.90;;;;;;4845049;29;20464;-91
2023/05/06 06:07:19;;;;;;;35.30;16.02;;;10.30;99.90;;;;;;4860358;29;20492;-90
2023/05/06 06:09:51;;;;;;;33.03;16.15;;;10.40;99.90;;;;;;4844504;29;20030;-90
2023/05/06 06:12:16;;;;;;;37.53;16.42;;;10.50;99.90;;;;;;4860259;29;20077;-92
2023/05/06 06:14:46;;;;;;;28.55;14.93;;;10.50;99.90;;;;;;4860092;29;20113;-92
2023/05/06 06:17:15;;;;;;;35.67;15.00;;;10.60;99.90;;;;;;4859757;29;20085;-92
2023/05/06 06:19:44;;;;;;;32.75;14.90;;;10.60;99.90;;;;;;4860119;29;20613;-90
2023/05/06 06:22:09;;;;;;;31.08;15.13;;;10.60;99.90;;;;;;4844546;29;20143;-91
2023/05/06 06:24:35;;;;;;;30.48;14.20;;;10.60;99.90;;;;;;4848177;29;20135;-91
2023/05/06 06:27:04;;;;;;;33.28;15.23;;;10.70;99.90;;;;;;4847522;29;20053;-92
2023/05/06 06:29:29;;;;;;;33.70;14.93;;;10.70;99.90;;;;;;4850305;29;20575;-90
2023/05/06 06:31:56;;;;;;;30.80;15.05;;;10.70;99.90;;;;;;4874422;29;20065;-92
2023/05/06 06:34:22;;;;;;;35.05;15.02;;;10.70;99.90;;;;;;4847691;29;20120;-92
2023/05/06 06:36:48;;;;;;;29.23;14.23;;;10.80;99.90;;;;;;4864906;29;20022;-92
2023/05/06 06:39:14;;;;;;;28.05;13.38;;;10.80;99.90;;;;;;4868082;29;20037;-92
2023/05/06 06:41:40;;;;;;;25.98;13.95;;;10.90;99.90;;;;;;4866566;29;20021;-92
2023/05/06 06:44:06;;;;;;;29.45;14.27;;;10.90;99.90;;;;;;4866881;29;20047;-92
2023/05/06 06:46:33;;;;;;;35.42;15.70;;;10.90;99.90;;;;;;4867197;29;20559;-91
2023/05/06 06:49:00;;;;;;;36.92;15.70;;;11.00;99.90;;;;;;4866109;29;20029;-91
2023/05/06 06:51:26;;;;;;;35.95;16.17;;;11.10;99.90;;;;;;4868044;29;20029;-91
2023/05/06 06:53:52;;;;;;;37.83;16.00;;;11.20;99.90;;;;;;4867625;29;20029;-91
2023/05/06 06:56:17;;;;;;;39.80;16.60;;;11.30;99.90;;;;;;4869122;29;20029;-91
2023/05/06 06:58:43;;;;;;;39.42;15.45;;;11.40;99.90;;;;;;4867242;29;20025;-91
2023/05/06 07:01:09;;;;;;;30.05;14.50;;;11.40;99.90;;;;;;4866908;29;20029;-91
2023/05/06 07:03:35;;;;;;;30.40;14.02;;;11.60;99.90;;;;;;4866864;29;20164;-90
2023/05/06 07:06:00;;;;;;;34.80;14.77;;;11.60;99.90;;;;;;4866924;29;20050;-91
2023/05/06 07:08:26;;;;;;;29.02;14.40;;;11.70;99.90;;;;;;4866621;29;20041;-91
2023/05/06 07:10:52;;;;;;;30.48;14.63;;;11.80;99.90;;;;;;4867056;29;20041;-91
2023/05/06 07:13:19;;;;;;;32.70;14.40;;;11.80;99.90;;;;;;4866894;29;20037;-92
2023/05/06 07:15:45;;;;;;;28.15;13.93;;;11.90;99.90;;;;;;4868949;29;20033;-91
2023/05/06 07:18:11;;;;;;;23.30;12.70;;;11.90;99.90;;;;;;4870655;29;20022;-92
2023/05/06 07:20:36;;;;;;;29.48;13.93;;;11.90;99.90;;;;;;4866862;29;20037;-92
2023/05/06 07:23:02;;;;;;;25.27;14.48;;;12.00;99.90;;;;;;4865809;29;20081;-91
2023/05/06 07:25:30;;;;;;;31.95;14.15;;;12.10;99.90;;;;;;4866377;29;20043;-91
2023/05/06 07:27:55;;;;;;;33.15;13.35;;;12.10;99.90;;;;;;4866160;29;20101;-91
2023/05/06 07:30:21;;;;;;;29.48;14.13;;;12.10;99.90;;;;;;4866378;29;20021;-92
2023/05/06 07:32:47;;;;;;;24.60;14.13;;;12.20;99.90;;;;;;4866493;29;20029;-92
2023/05/06 07:35:13;;;;;;;24.65;11.80;;;12.30;99.90;;;;;;4865695;29;20173;-91
2023/05/06 07:37:38;;;;;;;31.92;12.57;;;12.40;99.90;;;;;;4866064;29;20041;-91
2023/05/06 07:40:06;;;;;;;23.90;11.38;;;12.50;99.90;;;;;;4866109;29;20061;-91
2023/05/06 07:42:32;;;;;;;26.38;10.85;;;12.50;99.90;;;;;;4866244;29;20025;-91
2023/05/06 07:44:57;;;;;;;26.58;11.73;;;12.70;99.90;;;;;;4865674;29;20025;-91
2023/05/06 07:47:29;;;;;;;24.17;10.73;;;12.70;99.90;;;;;;4882421;29;20044;-91
2023/05/06 07:49:55;;;;;;;27.75;11.70;;;12.80;99.90;;;;;;4882231;29;20033;-90
2023/05/06 07:52:21;;;;;;;26.88;12.05;;;12.80;99.90;;;;;;4865755;29;20113;-91
2023/05/06 07:54:52;;;;;;;31.42;12.65;;;12.90;99.90;;;;;;4866374;29;20084;-92
2023/05/06 07:57:18;;;;;;;;;;;13.00;99.90;;;;;;4874883;29;20033;-92
2023/05/06 07:59:47;;;;;;;27.52;13.45;;;13.10;99.90;;;;;;4865481;29;20323;-90
2023/05/06 08:02:12;;;;;;;28.95;12.88;;;13.20;99.90;;;;;;4865716;29;20037;-91
2023/05/06 08:04:38;;;;;;;27.50;12.57;;;13.30;99.90;;;;;;4865003;29;20029;-92
2023/05/06 08:07:04;;;;;;;24.50;11.57;;;13.50;99.90;;;;;;4881634;29;20563;-92
2023/05/06 08:09:30;;;;;;;22.70;10.90;;;13.60;99.90;;;;;;4865618;29;20044;-92
2023/05/06 08:11:55;;;;;;;24.15;10.48;;;13.70;99.90;;;;;;4865888;29;20032;-92
2023/05/06 08:14:21;;;;;;;17.95;9.23;;;13.80;99.90;;;;;;4865603;29;20040;-92
2023/05/06 08:16:48;;;;;;;18.95;8.93;;;13.90;99.90;;;;;;4865431;29;20040;-92
2023/05/06 08:19:13;;;;;;;18.48;6.50;;;14.00;99.90;;;;;;4865039;29;20236;-92
2023/05/06 08:21:40;;;;;;;21.33;6.00;;;14.00;99.90;;;;;;4865063;29;20052;-91
2023/05/06 08:24:05;;;;;;;11.88;6.03;;;14.00;99.90;;;;;;4864930;29;20037;-94
2023/05/06 08:26:31;;;;;;;17.38;6.72;;;14.10;99.90;;;;;;4865201;29;20044;-95
2023/05/06 08:28:58;;;;;;;19.48;5.97;;;14.10;99.90;;;;;;4865449;29;20073;-94
2023/05/06 08:31:24;;;;;;;16.20;6.65;;;14.20;99.90;;;;;;4872193;29;20049;-95
2023/05/06 08:33:50;;;;;;;17.15;5.90;;;14.30;99.90;;;;;;4872363;29;20033;-95
2023/05/06 08:36:16;;;;;;;18.25;6.28;;;14.50;99.90;;;;;;4889122;29;20029;-94
2023/05/06 08:38:47;;;;;;;13.70;4.50;;;14.70;99.90;;;;;;4875276;29;20056;-94
2023/05/06 08:41:18;;;;;;;13.77;4.55;;;14.90;99.90;;;;;;4873400;29;20468;-95
2023/05/06 08:43:46;;;;;;;9.65;3.95;;;15.00;99.90;;;;;;4870172;29;20052;-95
2023/05/06 08:46:22;;;;;;;17.60;4.10;;;15.10;99.90;;;;;;4877404;29;20106;-95
2023/05/06 08:48:50;;;;;;;16.20;4.15;;;15.30;99.90;;;;;;4863358;29;20017;-94
2023/05/06 08:51:17;;;;;;;14.18;3.65;;;15.40;99.90;;;;;;4878739;29;20069;-95
2023/05/06 08:53:47;;;;;;;13.82;3.40;;;15.50;99.90;;;;;;4876536;29;20036;-94
2023/05/06 08:56:15;;;;;;;9.95;3.30;;;15.60;99.90;;;;;;4874304;29;20475;-95
2023/05/06 08:58:45;;;;;;;21.48;3.55;;;15.70;99.90;;;;;;4896316;29;20013;-95
2023/05/06 09:01:12;;;;;;;8.75;3.03;;;15.80;99.90;;;;;;4875193;29;20025;-95
2023/05/06 09:03:39;;;;;;;9.52;2.80;;;15.90;99.90;;;;;;4866895;29;20040;-95
2023/05/06 09:06:20;;;;;;;12.95;2.90;;;16.00;99.90;;;;;;4880117;29;20029;-94
2023/05/06 09:08:45;;;;;;;12.93;2.78;;;16.10;99.90;;;;;;4882441;29;20049;-95
2023/05/06 09:11:28;;;;;;;12.75;3.42;;;16.20;99.90;;;;;;4855561;29;20068;-94
2023/05/06 09:14:14;;;;;;;17.55;3.15;;;16.20;99.90;;;;;;4882387;29;20081;-96
2023/05/06 09:16:51;;;;;;;13.90;2.85;;;16.20;99.90;;;;;;4881385;29;20041;-95
2023/05/06 09:19:21;;;;;;;14.90;2.97;;;16.20;99.90;;;;;;4884420;29;20032;-93
2023/05/06 09:21:50;;;;;;;14.73;3.70;;;16.10;99.90;;;;;;4886325;29;20036;-95
2023/05/06 09:24:16;;;;;;;14.75;3.25;;;16.00;99.90;;;;;;4867071;29;20029;-93
2023/05/06 09:26:44;;;;;;;13.80;3.42;;;15.90;99.90;;;;;;4869329;29;20025;-95
2023/05/06 09:29:15;;;;;;;17.23;2.50;;;15.90;99.90;;;;;;4874064;29;20025;-94
2023/05/06 09:31:46;;;;;;;6.78;2.47;;;15.90;99.90;;;;;;4869282;29;20059;-94
2023/05/06 09:34:11;;;;;;;;;;;15.80;99.90;;;;;;4881381;29;20057;-95
2023/05/06 09:36:37;;;;;;;11.55;2.08;;;15.80;99.90;;;;;;4865083;29;20018;-94
2023/05/06 09:39:04;;;;;;;8.05;2.03;;;15.80;99.90;;;;;;4884274;29;20043;-95
2023/05/06 09:41:33;;;;;;;10.13;2.30;;;15.70;99.90;;;;;;4870573;29;20128;-93
2023/05/06 09:43:59;;;;;;;10.95;2.17;;;15.70;99.90;;;;;;4865547;29;20032;-95
2023/05/06 09:46:26;;;;;;;7.50;2.42;;;15.70;99.90;;;;;;4867017;29;20029;-95
2023/05/06 09:48:54;;;;;;;11.27;2.22;;;15.70;99.90;;;;;;4867034;29;21430;-95
2023/05/06 09:51:23;;;;;;;10.18;2.33;;;15.60;99.90;;;;;;4874562;29;20046;-93
2023/05/06 09:53:50;;;;;;;11.38;2.17;;;15.60;99.90;;;;;;4863164;29;20689;-95
2023/05/06 09:56:16;;;;;;;10.07;2.42;;;15.50;99.90;;;;;;4870418;29;20435;-95
2023/05/06 09:58:44;;;;;;;12.32;2.63;;;15.50;99.90;;;;;;4881490;29;20052;-93
2023/05/06 10:01:12;;;;;;;12.75;3.05;;;15.50;99.90;;;;;;4863279;29;20089;-95
2023/05/06 10:03:43;;;;;;;11.57;2.05;;;15.60;99.90;;;;;;4855660;29;20036;-91
2023/05/06 10:06:34;;;;;;;10.93;2.67;;;15.70;99.90;;;;;;4870318;29;20056;-94
2023/05/06 10:09:00;;;;;;;10.93;2.35;;;15.90;99.90;;;;;;4868868;29;20049;-94
2023/05/06 10:11:30;;;;;;;10.10;2.50;;;16.10;99.90;;;;;;4871578;29;20618;-95
2023/05/06 10:13:58;;;;;;;12.77;2.20;;;16.20;99.90;;;;;;4861575;29;20402;-94
2023/05/06 10:16:24;;;;;;;12.77;2.10;;;16.30;99.90;;;;;;4857068;29;20039;-93
2023/05/06 10:18:54;;;;;;;14.70;3.90;;;16.40;99.90;;;;;;4871572;29;20065;-92
2023/05/06 10:21:23;;;;;;;11.73;2.50;;;16.50;99.90;;;;;;4873426;29;20025;-95
2023/05/06 10:24:08;;;;;;;14.17;2.60;;;16.40;99.90;;;;;;4875855;29;20029;-94
2023/05/06 10:26:45;;;;;;;11.20;2.58;;;16.40;99.90;;;;;;4863947;29;20321;-92
2023/05/06 10:29:12;;;;;;;11.90;2.50;;;16.40;99.90;;;;;;4861335;29;20029;-92
2023/05/06 10:31:46;;;;;;;14.73;3.47;;;16.40;99.90;;;;;;4875008;29;20077;-92
2023/05/06 10:34:12;;;;;;;11.15;2.15;;;16.40;99.90;;;;;;4866817;29;20068;-93
2023/05/06 10:36:39;;;;;;;16.95;3.28;;;16.40;99.90;;;;;;4880738;29;20479;-94
2023/05/06 10:39:09;;;;;;;11.30;2.60;;;16.30;99.90;;;;;;4870451;29;20037;-92
2023/05/06 10:41:36;;;;;;;14.40;3.17;;;16.20;99.90;;;;;;4858982;29;20029;-93
2023/05/06 10:44:04;;;;;;;13.43;2.58;;;16.10;99.90;;;;;;4873250;29;20631;-94
2023/05/06 10:46:31;;;;;;;10.10;2.92;;;16.10;99.90;;;;;;4866230;29;20029;-94
2023/05/06 10:49:12;;;;;;;11.48;2.80;;;16.00;99.90;;;;;;4861012;29;20045;-94
2023/05/06 10:51:41;;;;;;;17.25;3.10;;;15.90;99.90;;;;;;4867536;29;20057;-94
2023/05/06 10:54:09;;;;;;;16.77;2.90;;;15.90;99.90;;;;;;4864843;29;20033;-95
2023/05/06 10:56:57;;;;;;;12.57;2.90;;;15.90;99.90;;;;;;4873979;29;20060;-95
2023/05/06 10:59:25;;;;;;;11.20;3.28;;;15.90;99.90;;;;;;4861532;29;20032;-93
2023/05/06 11:02:06;;;;;;;13.00;3.28;;;15.80;99.90;;;;;;4869679;29;20125;-96
2023/05/06 11:04:32;;;;;;;8.98;3.03;;;15.80;99.90;;;;;;4882997;29;20125;-95
2023/05/06 11:07:21;;;;;;;11.93;3.22;;;15.80;99.90;;;;;;4869708;29;20037;-94
2023/05/06 11:10:00;;;;;;;13.40;3.10;;;15.90;99.90;;;;;;4857574;29;20062;-93
2023/05/06 11:12:44;;;;;;;8.73;2.25;;;15.80;99.90;;;;;;4853342;29;20044;-95
2023/05/06 11:15:26;;;;;;;18.90;3.47;;;15.80;99.90;;;;;;4883736;29;20071;-95
2023/05/06 11:17:54;;;;;;;13.25;2.60;;;15.80;99.90;;;;;;4880105;29;20100;-94
2023/05/06 11:20:22;;;;;;;12.25;2.63;;;15.80;99.90;;;;;;4884197;29;20112;-92
2023/05/06 11:22:48;;;;;;;10.63;2.40;;;15.80;99.90;;;;;;4869418;29;20025;-96
2023/05/06 11:25:13;;;;;;;8.32;2.50;;;15.80;99.90;;;;;;4902030;29;20435;-96
2023/05/06 11:27:40;;;;;;;10.45;2.88;;;15.80;99.90;;;;;;4872397;29;20101;-93
2023/05/06 11:30:11;;;;;;;9.55;2.42;;;15.80;99.90;;;;;;4893433;29;20600;-93
2023/05/06 11:32:39;;;;;;;15.95;2.42;;;15.80;99.90;;;;;;4873499;29;20025;-96
2023/05/06 11:35:05;;;;;;;11.40;2.45;;;15.80;99.90;;;;;;4871422;29;20061;-95
2023/05/06 11:37:31;;;;;;;9.95;2.05;;;15.80;99.90;;;;;;4869189;29;20049;-95
2023/05/06 11:39:56;;;;;;;10.27;2.70;;;15.90;99.90;;;;;;4872792;29;20033;-94
2023/05/06 11:42:27;;;;;;;13.30;2.40;;;15.90;99.90;;;;;;4867560;29;20037;-94
2023/05/06 11:44:56;;;;;;;7.50;2.40;;;16.00;99.90;;;;;;4870751;29;20036;-93
2023/05/06 11:47:22;;;;;;;10.18;2.03;;;16.00;99.90;;;;;;4868412;29;20049;-94
2023/05/06 11:49:54;;;;;;;8.50;2.28;;;16.00;99.90;;;;;;4854295;29;20029;-93
2023/05/06 11:52:26;;;;;;;11.55;3.17;;;16.00;99.90;;;;;;4866763;29;20036;-93
2023/05/06 11:54:52;;;;;;;7.40;2.25;;;16.00;99.90;;;;;;4877786;29;20124;-94
2023/05/06 11:57:19;;;;;;;13.35;2.58;;;16.00;99.90;;;;;;4863137;29;20032;-91
2023/05/06 11:59:52;;;;;;;7.35;2.05;;;16.10;99.90;;;;;;4867036;29;20064;-93
2023/05/06 12:02:17;;;;;;;9.45;2.30;;;16.10;99.90;;;;;;4876028;29;20045;-93
2023/05/06 12:04:47;;;;;;;12.23;2.28;;;16.10;99.90;;;;;;4882616;29;20033;-94
2023/05/06 12:07:14;;;;;;;12.35;2.33;;;16.00;99.90;;;;;;4875126;29;20562;-96
2023/05/06 12:09:51;;;;;;;11.10;2.60;;;16.00;99.90;;;;;;4868308;29;20033;-94
2023/05/06 12:12:20;;;;;;;14.50;2.63;;;15.90;99.90;;;;;;4863177;29;20033;-92
2023/05/06 12:14:47;;;;;;;6.85;2.22;;;16.00;99.90;;;;;;4865503;29;20036;-93
2023/05/06 12:17:14;;;;;;;12.27;2.90;;;16.00;99.90;;;;;;4866545;29;20033;-92
2023/05/06 12:19:40;;;;;;;14.30;2.63;;;16.10;99.90;;;;;;4868884;29;20036;-92
2023/05/06 12:22:17;;;;;;;11.35;2.05;;;16.20;99.90;;;;;;4865526;29;20085;-92
2023/05/06 12:24:46;;;;;;;14.32;2.95;;;16.20;99.90;;;;;;4866214;29;20539;-90
2023/05/06 12:27:12;;;;;;;14.65;3.33;;;16.30;99.90;;;;;;4885373;29;20064;-91
2023/05/06 12:29:38;;;;;;;9.23;2.40;;;16.40;99.90;;;;;;4855862;29;20547;-89
2023/05/06 12:32:10;;;;;;;10.65;2.38;;;16.50;99.90;;;;;;4846444;29;20420;-90
2023/05/06 12:34:39;;;;;;;12.00;3.13;;;16.60;99.90;;;;;;4857422;29;20063;-90
2023/05/06 12:37:07;;;;;;;12.55;2.13;;;16.70;99.90;;;;;;4877386;29;20047;-90
2023/05/06 12:39:38;;;;;;;14.73;2.45;;;16.70;99.90;;;;;;4878083;29;20059;-91