Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:20;;;;;;;33.15;21.85;;;4.00;99.90;;;;;;5017881;28;20184;-68
2021/12/28 00:02:47;;;;;;;33.50;21.85;;;4.10;99.90;;;;;;5017605;28;20049;-67
2021/12/28 00:05:13;;;;;;;39.78;22.35;;;4.10;99.90;;;;;;5035218;28;20370;-68
2021/12/28 00:07:40;;;;;;;35.53;21.35;;;4.10;99.90;;;;;;5017643;28;20045;-69
2021/12/28 00:10:09;;;;;;;37.72;21.73;;;4.10;99.90;;;;;;5034916;28;20046;-67
2021/12/28 00:12:37;;;;;;;35.90;22.42;;;4.10;99.90;;;;;;5035600;28;20126;-67
2021/12/28 00:15:19;;;;;;;36.83;22.33;;;4.10;99.90;;;;;;5034824;28;20053;-67
2021/12/28 00:18:03;;;;;;;37.05;22.58;;;4.10;99.90;;;;;;5034718;28;20343;-69
2021/12/28 00:20:32;;;;;;;35.53;22.63;;;4.10;99.90;;;;;;5017477;28;20057;-68
2021/12/28 00:22:58;;;;;;;41.38;24.80;;;4.10;99.90;;;;;;5034435;28;20382;-67
2021/12/28 00:25:24;;;;;;;41.65;24.08;;;4.10;99.90;;;;;;5034601;28;20065;-67
2021/12/28 00:27:50;;;;;;;41.70;23.25;;;4.10;99.90;;;;;;5017304;28;20053;-68
2021/12/28 00:30:17;;;;;;;49.42;25.95;;;4.20;99.90;;;;;;5034471;28;20080;-68
2021/12/28 00:32:42;;;;;;;43.35;25.25;;;4.30;99.90;;;;;;5034763;28;20115;-68
2021/12/28 00:35:08;;;;;;;45.20;25.83;;;4.40;99.90;;;;;;5016573;28;20541;-68
2021/12/28 00:37:35;;;;;;;52.67;26.70;;;4.30;99.90;;;;;;5017181;28;20075;-69
2021/12/28 00:40:01;;;;;;;61.08;28.33;;;4.30;99.90;;;;;;5034747;28;20180;-68
2021/12/28 00:42:27;;;;;;;56.65;29.85;;;4.40;99.90;;;;;;5034105;28;20049;-67
2021/12/28 00:44:53;;;;;;;55.13;29.10;;;4.40;99.90;;;;;;5034517;28;20037;-68
2021/12/28 00:47:18;;;;;;;57.28;29.13;;;4.40;99.90;;;;;;5034965;28;20132;-69
2021/12/28 00:49:44;;;;;;;54.60;28.25;;;4.40;99.90;;;;;;5017238;28;20183;-68
2021/12/28 00:52:09;;;;;;;55.75;29.63;;;4.40;99.90;;;;;;5017219;28;20103;-67
2021/12/28 00:54:35;;;;;;;65.38;30.65;;;4.40;99.90;;;;;;5017011;28;20095;-68
2021/12/28 00:57:01;;;;;;;54.08;28.90;;;4.40;99.90;;;;;;5016873;28;20141;-68
2021/12/28 00:59:27;;;;;;;64.88;30.73;;;4.50;99.90;;;;;;5016808;28;20054;-67
2021/12/28 01:01:53;;;;;;;58.92;30.05;;;4.40;99.90;;;;;;5034377;28;20050;-69
2021/12/28 01:04:19;;;;;;;73.35;31.48;;;4.50;99.90;;;;;;5036097;28;20072;-68
2021/12/28 01:06:45;;;;;;;77.93;33.78;;;4.50;99.90;;;;;;5020298;28;20049;-67
2021/12/28 01:09:10;;;;;;;73.72;32.70;;;4.50;99.90;;;;;;5038283;28;20046;-68
2021/12/28 01:11:36;;;;;;;74.03;33.53;;;4.50;99.90;;;;;;5038063;28;20366;-68
2021/12/28 01:14:02;;;;;;;74.63;34.28;;;4.60;99.90;;;;;;5020473;28;20359;-67
2021/12/28 01:16:28;;;;;;;82.97;35.63;;;4.60;99.90;;;;;;5038209;28;20053;-68
2021/12/28 01:18:53;;;;;;;88.78;36.28;;;4.60;99.90;;;;;;5019947;28;20052;-69
2021/12/28 01:21:19;;;;;;;91.90;36.42;;;4.60;99.90;;;;;;5037596;28;20057;-67
2021/12/28 01:23:44;;;;;;;82.40;36.22;;;4.70;99.90;;;;;;5037589;28;20045;-68
2021/12/28 01:26:10;;;;;;;100.90;38.80;;;4.60;99.90;;;;;;5019962;28;20535;-68
2021/12/28 01:28:36;;;;;;;98.07;38.42;;;4.70;99.90;;;;;;5021014;28;20458;-67
2021/12/28 01:31:03;;;;;;;132.00;39.35;;;4.70;99.90;;;;;;5037488;28;20092;-68
2021/12/28 01:33:28;;;;;;;106.28;40.08;;;4.70;99.90;;;;;;5020523;28;20045;-67
2021/12/28 01:35:54;;;;;;;115.55;41.83;;;4.80;99.90;;;;;;5037721;28;20053;-68
2021/12/28 01:38:20;;;;;;;136.70;42.13;;;4.80;99.90;;;;;;5037586;28;20046;-69
2021/12/28 01:40:45;;;;;;;138.30;43.15;;;4.80;99.90;;;;;;5037313;28;20124;-67
2021/12/28 01:43:23;;;;;;;127.57;43.50;;;4.80;99.90;;;;;;5037160;28;20049;-68
2021/12/28 01:45:51;;;;;;;145.18;43.17;;;4.90;99.90;;;;;;5037918;28;20045;-69
2021/12/28 01:48:21;;;;;;;144.75;44.78;;;4.90;99.90;;;;;;5037475;28;20358;-69
2021/12/28 01:50:49;;;;;;;126.93;43.90;;;5.00;99.90;;;;;;5019846;28;20057;-69
2021/12/28 01:53:15;;;;;;;156.02;44.70;;;5.00;99.90;;;;;;5036815;28;20057;-67
2021/12/28 01:55:43;;;;;;;149.00;45.72;;;4.90;99.90;;;;;;5019880;28;20072;-69
2021/12/28 01:58:09;;;;;;;150.55;44.97;;;5.00;99.90;;;;;;5037808;28;20042;-67
2021/12/28 02:00:36;;;;;;;201.95;50.22;;;5.00;99.90;;;;;;5037043;28;20045;-69
2021/12/28 02:03:10;;;;;;;297.75;56.03;;;5.00;99.90;;;;;;5037047;28;20132;-69
2021/12/28 02:05:37;;;;;;;244.18;52.50;;;5.00;99.90;;;;;;5019282;28;20056;-68
2021/12/28 02:08:03;;;;;;;170.30;48.03;;;5.00;99.90;;;;;;5019021;28;20049;-69
2021/12/28 02:10:29;;;;;;;196.88;50.35;;;5.10;99.90;;;;;;5019347;28;20060;-69
2021/12/28 02:12:55;;;;;;;192.43;47.97;;;5.10;99.90;;;;;;5019760;28;20045;-69
2021/12/28 02:15:20;;;;;;;315.30;56.15;;;5.10;99.90;;;;;;5036512;28;20053;-69
2021/12/28 02:17:46;;;;;;;191.27;48.28;;;5.10;99.90;;;;;;5037009;28;20076;-67
2021/12/28 02:20:14;;;;;;;383.88;61.28;;;5.10;99.90;;;;;;5018827;28;20056;-67
2021/12/28 02:22:41;;;;;;;221.32;51.53;;;5.10;99.90;;;;;;5018969;28;20089;-67
2021/12/28 02:25:08;;;;;;;299.52;54.83;;;5.10;99.90;;;;;;5018942;28;20064;-68
2021/12/28 02:27:34;;;;;;;250.77;54.75;;;5.20;99.90;;;;;;5036932;28;20111;-67
2021/12/28 02:30:01;;;;;;;228.32;49.85;;;5.10;99.90;;;;;;5019166;28;20060;-69
2021/12/28 02:32:28;;;;;;;249.52;49.05;;;5.20;99.90;;;;;;5006305;28;20080;-69
2021/12/28 02:34:54;;;;;;;258.20;50.42;;;5.20;99.90;;;;;;5018224;28;20128;-68
2021/12/28 02:37:20;;;;;;;294.42;52.17;;;5.20;99.90;;;;;;5019736;28;20137;-68
2021/12/28 02:39:46;;;;;;;373.77;56.78;;;5.10;99.90;;;;;;5019368;28;20525;-69
2021/12/28 02:42:11;;;;;;;388.00;57.90;;;5.10;99.90;;;;;;5036577;28;20045;-69
2021/12/28 02:44:37;;;;;;;428.08;61.47;;;5.10;99.90;;;;;;5036520;28;20037;-68
2021/12/28 02:47:03;;;;;;;306.70;57.05;;;5.20;99.90;;;;;;5036499;28;20454;-68
2021/12/28 02:49:28;;;;;;;238.30;52.10;;;5.20;99.90;;;;;;5036146;28;20046;-67
2021/12/28 02:51:54;;;;;;;287.80;56.33;;;5.30;99.90;;;;;;5035712;28;20081;-67
2021/12/28 02:54:20;;;;;;;283.20;54.03;;;5.30;99.90;;;;;;5018911;28;20049;-69
2021/12/28 02:56:46;;;;;;;353.92;61.60;;;5.40;99.90;;;;;;5018870;28;20457;-69
2021/12/28 02:59:11;;;;;;;206.95;49.53;;;5.40;99.90;;;;;;5018829;28;20048;-69
2021/12/28 03:01:40;;;;;;;243.38;52.75;;;5.40;99.90;;;;;;5018491;28;20458;-69
2021/12/28 03:04:08;;;;;;;302.40;57.10;;;5.50;99.90;;;;;;5035815;28;20046;-69
2021/12/28 03:06:35;;;;;;;268.10;54.45;;;5.70;99.90;;;;;;5018304;28;20163;-68
2021/12/28 03:09:04;;;;;;;223.90;51.00;;;5.50;99.90;;;;;;5035736;28;20053;-67
2021/12/28 03:11:30;;;;;;;598.00;74.75;;;5.60;99.90;;;;;;5018580;28;20052;-68
2021/12/28 03:13:59;;;;;;;344.02;56.97;;;5.60;99.90;;;;;;5035449;28;20054;-67
2021/12/28 03:16:27;;;;;;;320.55;58.72;;;5.60;99.90;;;;;;5018077;28;20063;-69
2021/12/28 03:18:54;;;;;;;331.77;59.42;;;5.60;99.90;;;;;;5035707;28;20137;-68
2021/12/28 03:21:21;;;;;;;338.30;60.03;;;5.70;99.90;;;;;;5035358;28;20069;-67
2021/12/28 03:23:48;;;;;;;415.20;65.28;;;5.70;99.90;;;;;;5035181;28;20064;-68
2021/12/28 03:26:14;;;;;;;383.55;60.40;;;5.70;99.90;;;;;;5034837;28;20053;-68
2021/12/28 03:28:42;;;;;;;425.50;63.70;;;5.70;99.90;;;;;;5035650;28;20045;-67
2021/12/28 03:31:11;;;;;;;388.70;60.00;;;5.70;99.90;;;;;;5035389;28;20049;-69
2021/12/28 03:33:38;;;;;;;268.80;56.03;;;5.70;99.90;;;;;;5017966;28;20084;-68
2021/12/28 03:36:05;;;;;;;307.50;58.80;;;5.70;99.90;;;;;;5035140;28;20485;-67
2021/12/28 03:38:32;;;;;;;245.10;54.08;;;5.70;99.90;;;;;;5035339;28;20045;-69
2021/12/28 03:40:57;;;;;;;224.60;54.42;;;5.80;99.90;;;;;;5035255;28;20046;-69
2021/12/28 03:43:23;;;;;;;256.48;54.65;;;5.70;99.90;;;;;;5035492;28;20132;-69
2021/12/28 03:45:49;;;;;;;332.02;58.33;;;5.80;99.90;;;;;;5035784;28;20414;-69
2021/12/28 03:48:16;;;;;;;399.67;64.35;;;5.80;99.90;;;;;;5018242;28;20366;-67
2021/12/28 03:50:42;;;;;;;344.75;59.88;;;5.80;99.90;;;;;;5018125;28;20096;-69
2021/12/28 03:53:08;;;;;;;282.35;57.25;;;5.80;99.90;;;;;;5034746;28;20095;-67
2021/12/28 03:55:33;;;;;;;382.92;61.60;;;5.90;99.90;;;;;;5017710;28;20084;-69
2021/12/28 03:58:00;;;;;;;271.73;56.20;;;5.90;99.90;;;;;;5035252;28;20088;-67
2021/12/28 04:00:29;;;;;;;303.88;58.78;;;5.90;99.90;;;;;;5017289;28;20102;-68
2021/12/28 04:02:55;;;;;;;289.77;55.88;;;5.90;99.90;;;;;;5018354;28;20414;-68
2021/12/28 04:05:21;;;;;;;279.30;55.58;;;6.00;99.90;;;;;;5035184;28;20120;-67
2021/12/28 04:07:47;;;;;;;352.80;60.10;;;6.00;99.90;;;;;;5017380;28;20442;-69
2021/12/28 04:10:15;;;;;;;373.20;59.90;;;6.00;99.90;;;;;;5017849;28;20049;-69
2021/12/28 04:12:42;;;;;;;385.63;61.95;;;6.00;99.90;;;;;;5035069;28;20087;-69
2021/12/28 04:15:12;;;;;;;344.67;57.17;;;6.00;99.90;;;;;;5034970;28;20042;-67
2021/12/28 04:17:38;;;;;;;269.95;55.92;;;6.00;99.90;;;;;;5034531;28;20457;-69
2021/12/28 04:20:10;;;;;;;576.45;73.90;;;6.00;99.90;;;;;;5034852;28;20055;-68
2021/12/28 04:22:35;;;;;;;243.77;52.40;;;6.00;99.90;;;;;;5016754;28;20057;-68
2021/12/28 04:25:01;;;;;;;306.35;56.97;;;6.00;99.90;;;;;;5034992;28;20507;-69
2021/12/28 04:27:27;;;;;;;300.08;55.58;;;6.10;99.90;;;;;;5034573;28;20045;-69
2021/12/28 04:29:52;;;;;;;296.50;54.97;;;6.10;99.90;;;;;;5034587;28;20050;-68
2021/12/28 04:32:18;;;;;;;249.75;53.17;;;6.10;99.90;;;;;;5034282;28;20041;-67
2021/12/28 04:34:43;;;;;;;307.02;55.60;;;6.10;99.90;;;;;;5034624;28;20346;-69
2021/12/28 04:37:09;;;;;;;282.38;54.05;;;6.10;99.90;;;;;;5017734;28;20049;-68
2021/12/28 04:39:35;;;;;;;270.75;53.85;;;6.10;99.90;;;;;;5021834;28;20108;-68
2021/12/28 04:42:00;;;;;;;277.38;55.50;;;6.10;99.90;;;;;;5021237;28;20115;-69
2021/12/28 04:44:26;;;;;;;323.80;56.58;;;6.20;99.90;;;;;;5038451;28;20045;-68
2021/12/28 04:46:53;;;;;;;303.85;56.75;;;6.00;99.90;;;;;;5038823;28;20045;-68
2021/12/28 04:49:21;;;;;;;294.52;55.63;;;6.20;99.90;;;;;;5038792;28;20109;-68
2021/12/28 04:51:47;;;;;;;366.92;58.70;;;6.20;99.90;;;;;;5038137;28;20171;-67
2021/12/28 04:54:13;;;;;;;372.52;58.55;;;6.10;99.90;;;;;;5038714;28;20064;-67
2021/12/28 04:56:39;;;;;;;500.30;63.38;;;6.00;99.90;;;;;;5038396;28;20124;-68
2021/12/28 04:59:05;;;;;;;531.28;64.95;;;5.90;99.90;;;;;;5020945;28;20461;-67
2021/12/28 05:01:30;;;;;;;469.92;61.83;;;5.80;99.90;;;;;;5021249;28;20060;-68
2021/12/28 05:03:56;;;;;;;407.42;54.95;;;5.70;99.90;;;;;;5021158;28;20068;-68
2021/12/28 05:06:22;;;;;;;367.77;52.67;;;5.70;99.90;;;;;;5038201;28;20382;-67
2021/12/28 05:08:47;;;;;;;415.45;56.63;;;5.70;99.90;;;;;;5020759;28;20122;-69
2021/12/28 05:11:14;;;;;;;370.48;55.90;;;5.60;99.90;;;;;;5038259;28;20369;-68
2021/12/28 05:13:40;;;;;;;338.35;52.65;;;5.60;99.90;;;;;;5038241;28;20136;-70
2021/12/28 05:16:06;;;;;;;337.90;53.88;;;5.50;99.90;;;;;;5037955;28;20077;-67
2021/12/28 05:18:32;;;;;;;372.88;53.35;;;5.50;99.90;;;;;;5037968;28;20037;-68
2021/12/28 05:20:57;;;;;;;253.30;45.58;;;5.60;99.90;;;;;;5037825;28;20477;-67
2021/12/28 05:23:23;;;;;;;362.02;51.78;;;5.40;99.90;;;;;;5037442;28;20049;-67
2021/12/28 05:25:48;;;;;;;265.00;48.85;;;5.40;99.90;;;;;;5020112;28;20052;-69
2021/12/28 05:28:14;;;;;;;163.20;43.90;;;5.40;99.90;;;;;;5038333;28;20086;-67
2021/12/28 05:30:40;;;;;;;231.68;45.33;;;5.40;99.90;;;;;;5037479;28;20041;-67
2021/12/28 05:33:06;;;;;;;215.80;44.17;;;5.40;99.90;;;;;;5037405;28;20084;-68
2021/12/28 05:35:32;;;;;;;196.45;44.45;;;5.40;99.90;;;;;;5020501;28;20045;-67
2021/12/28 05:37:58;;;;;;;165.40;40.60;;;5.40;99.90;;;;;;5020189;28;20041;-67
2021/12/28 05:40:24;;;;;;;164.60;43.20;;;5.40;99.90;;;;;;5037482;28;20048;-69
2021/12/28 05:42:50;;;;;;;171.07;40.95;;;5.40;99.90;;;;;;5036876;28;20111;-69
2021/12/28 05:45:16;;;;;;;160.95;41.10;;;5.40;99.90;;;;;;5019968;28;20049;-68
2021/12/28 05:47:41;;;;;;;166.73;42.15;;;5.40;99.90;;;;;;5020277;28;20089;-68
2021/12/28 05:50:09;;;;;;;145.43;39.35;;;5.40;99.90;;;;;;5036405;28;20041;-69
2021/12/28 05:52:34;;;;;;;160.95;40.45;;;5.40;99.90;;;;;;5037157;28;20421;-68
2021/12/28 05:55:00;;;;;;;157.10;39.78;;;5.40;99.90;;;;;;5037193;28;20049;-69
2021/12/28 05:57:25;;;;;;;150.00;39.47;;;5.40;99.90;;;;;;5037189;28;20496;-68
2021/12/28 05:59:51;;;;;;;126.82;36.58;;;5.40;99.90;;;;;;5037318;28;20041;-69
2021/12/28 06:02:17;;;;;;;137.13;37.47;;;5.40;99.90;;;;;;5037352;28;20136;-69
2021/12/28 06:04:42;;;;;;;129.13;38.75;;;5.40;99.90;;;;;;5037332;28;20060;-68
2021/12/28 06:07:08;;;;;;;136.80;36.50;;;5.40;99.90;;;;;;5037181;28;20564;-68
2021/12/28 06:09:34;;;;;;;127.07;35.67;;;5.40;99.90;;;;;;5003155;28;20049;-68
2021/12/28 06:11:59;;;;;;;125.18;37.53;;;5.40;99.90;;;;;;5019168;28;20389;-68
2021/12/28 06:14:25;;;;;;;129.93;35.45;;;5.40;99.90;;;;;;5019581;28;20091;-68
2021/12/28 06:16:50;;;;;;;125.82;35.17;;;5.40;99.90;;;;;;5036733;28;20046;-69
2021/12/28 06:19:16;;;;;;;117.75;35.20;;;5.40;99.90;;;;;;5036652;28;20057;-68
2021/12/28 06:21:42;;;;;;;107.43;34.65;;;5.40;99.90;;;;;;5018385;28;20049;-69
2021/12/28 06:24:07;;;;;;;126.05;35.17;;;5.40;99.90;;;;;;5036707;28;20099;-67
2021/12/28 06:26:34;;;;;;;116.50;33.83;;;5.40;99.90;;;;;;5018619;28;20045;-69
2021/12/28 06:29:03;;;;;;;114.13;34.50;;;5.30;99.90;;;;;;5019645;28;20057;-67
2021/12/28 06:31:28;;;;;;;110.53;33.50;;;5.30;99.90;;;;;;5018875;28;20124;-67
2021/12/28 06:33:59;;;;;;;113.65;33.35;;;5.20;99.90;;;;;;5019045;28;20128;-67
2021/12/28 06:36:26;;;;;;;136.73;34.65;;;5.20;99.90;;;;;;5036317;28;20056;-68
2021/12/28 06:38:52;;;;;;;116.25;33.60;;;5.20;99.90;;;;;;5018828;28;20049;-68
2021/12/28 06:41:18;;;;;;;107.85;31.65;;;5.20;99.90;;;;;;5018696;28;20454;-69
2021/12/28 06:43:44;;;;;;;106.70;32.92;;;5.20;99.90;;;;;;5035435;28;20044;-68
2021/12/28 06:46:09;;;;;;;108.57;33.08;;;5.20;99.90;;;;;;5035775;28;20057;-67
2021/12/28 06:48:35;;;;;;;111.50;34.38;;;5.20;99.90;;;;;;5002426;28;20041;-67
2021/12/28 06:51:01;;;;;;;136.25;34.13;;;5.20;99.90;;;;;;5035526;28;20041;-67
2021/12/28 06:53:27;;;;;;;118.00;34.70;;;5.20;99.90;;;;;;5035826;28;20453;-67
2021/12/28 06:55:52;;;;;;;119.35;34.30;;;5.20;99.90;;;;;;5035793;28;20088;-69
2021/12/28 06:58:18;;;;;;;129.20;36.17;;;5.20;99.90;;;;;;5035793;28;20053;-68
2021/12/28 07:00:44;;;;;;;138.45;35.83;;;5.20;99.90;;;;;;5018562;28;20056;-68
2021/12/28 07:03:10;;;;;;;127.00;33.45;;;5.20;99.90;;;;;;5018392;28;20049;-68
2021/12/28 07:05:35;;;;;;;133.20;35.20;;;5.20;99.90;;;;;;5036104;28;20430;-69
2021/12/28 07:08:02;;;;;;;126.60;34.17;;;5.20;99.90;;;;;;5018107;28;20048;-67
2021/12/28 07:10:27;;;;;;;139.32;36.40;;;5.50;99.90;;;;;;5027354;28;20327;-67
2021/12/28 07:12:53;;;;;;;124.80;35.00;;;5.20;99.90;;;;;;5013839;28;20045;-67
2021/12/28 07:15:21;;;;;;;106.60;34.50;;;5.30;99.90;;;;;;5015696;28;20041;-68
2021/12/28 07:17:47;;;;;;;126.35;35.05;;;5.30;99.90;;;;;;5034669;28;20045;-68
2021/12/28 07:20:13;;;;;;;112.13;31.67;;;5.30;99.90;;;;;;5023005;28;20073;-67
2021/12/28 07:22:39;;;;;;;115.32;31.73;;;5.30;99.90;;;;;;5020910;28;20381;-68
2021/12/28 07:25:08;;;;;;;99.72;32.08;;;5.30;99.90;;;;;;5016896;28;20042;-69
2021/12/28 07:27:33;;;;;;;116.20;33.80;;;5.40;99.90;;;;;;5018269;28;20045;-68
2021/12/28 07:29:59;;;;;;;115.18;33.30;;;5.40;99.90;;;;;;5035807;28;20124;-69
2021/12/28 07:32:24;;;;;;;102.28;33.88;;;5.40;99.90;;;;;;5018039;28;20045;-69
2021/12/28 07:34:50;;;;;;;101.22;31.63;;;5.40;99.90;;;;;;5036106;28;20045;-68
2021/12/28 07:37:16;;;;;;;100.40;31.10;;;5.40;99.90;;;;;;5035435;28;20068;-69
2021/12/28 07:39:42;;;;;;;104.68;31.20;;;5.50;99.90;;;;;;5034981;28;20034;-69
2021/12/28 07:42:08;;;;;;;95.88;30.02;;;5.50;99.90;;;;;;5018140;28;20092;-68
2021/12/28 07:44:33;;;;;;;106.05;31.30;;;5.50;99.90;;;;;;5017874;28;20455;-67
2021/12/28 07:46:59;;;;;;;100.35;30.42;;;5.50;99.90;;;;;;5018242;28;20054;-69
2021/12/28 07:49:25;;;;;;;72.35;29.50;;;5.50;99.90;;;;;;5035321;28;20041;-69
2021/12/28 07:51:50;;;;;;;89.72;28.48;;;5.50;99.90;;;;;;4995418;28;20060;-68
2021/12/28 07:54:16;;;;;;;95.28;29.65;;;5.50;99.90;;;;;;5012919;28;20458;-69
2021/12/28 07:56:41;;;;;;;89.53;29.77;;;5.50;99.90;;;;;;5015343;28;20401;-69
2021/12/28 07:59:07;;;;;;;93.55;29.63;;;5.50;99.90;;;;;;4999816;28;20133;-65
2021/12/28 08:01:34;;;;;;;83.85;27.55;;;5.50;99.90;;;;;;5029797;28;20045;-69
2021/12/28 08:04:00;;;;;;;78.43;27.13;;;5.50;99.90;;;;;;5018233;28;20042;-69
2021/12/28 08:06:25;;;;;;;72.95;27.80;;;5.50;99.90;;;;;;5034952;28;20064;-68
2021/12/28 08:08:51;;;;;;;85.75;27.92;;;5.60;99.90;;;;;;5034598;28;20492;-68
2021/12/28 08:11:17;;;;;;;71.82;24.52;;;5.50;99.90;;;;;;5034530;28;20124;-69
2021/12/28 08:13:42;;;;;;;72.55;25.65;;;5.50;99.90;;;;;;5017190;28;20482;-69
2021/12/28 08:16:08;;;;;;;65.22;23.73;;;5.60;99.90;;;;;;5034038;28;20053;-67
2021/12/28 08:18:34;;;;;;;66.93;24.85;;;5.50;99.90;;;;;;5034699;28;20053;-68
2021/12/28 08:20:59;;;;;;;67.78;24.70;;;5.50;99.90;;;;;;5033932;28;20050;-69
2021/12/28 08:23:25;;;;;;;59.13;22.65;;;5.50;99.90;;;;;;5034568;28;20049;-68
2021/12/28 08:25:50;;;;;;;60.22;22.48;;;5.50;99.90;;;;;;5017280;28;20055;-70
2021/12/28 08:28:16;;;;;;;61.00;21.65;;;5.50;99.90;;;;;;5034312;28;20057;-69
2021/12/28 08:30:42;;;;;;;64.43;23.33;;;5.60;99.90;;;;;;5034735;28;20358;-70
2021/12/28 08:33:09;;;;;;;56.35;22.13;;;5.60;99.90;;;;;;5034640;28;20422;-68
2021/12/28 08:35:39;;;;;;;55.55;20.70;;;5.60;99.90;;;;;;5034910;28;20045;-69
2021/12/28 08:38:09;;;;;;;50.00;20.52;;;5.60;99.90;;;;;;5034442;28;20458;-70
2021/12/28 08:40:35;;;;;;;65.50;20.73;;;5.60;99.90;;;;;;5034420;28;20056;-68
2021/12/28 08:43:01;;;;;;;52.42;18.50;;;5.60;99.90;;;;;;5017027;28;20466;-69
2021/12/28 08:45:27;;;;;;;48.33;19.85;;;5.70;99.90;;;;;;5034788;28;20041;-70
2021/12/28 08:47:52;;;;;;;50.42;19.73;;;5.70;99.90;;;;;;5034919;28;20038;-69
2021/12/28 08:50:20;;;;;;;64.85;20.65;;;5.80;99.90;;;;;;5015502;28;20088;-68
2021/12/28 08:52:46;;;;;;;47.22;18.50;;;5.80;99.90;;;;;;5034998;28;20418;-68
2021/12/28 08:55:13;;;;;;;46.03;17.73;;;5.90;99.90;;;;;;5034306;28;20191;-69
2021/12/28 08:57:38;;;;;;;42.13;16.88;;;5.90;99.90;;;;;;5034257;28;20045;-70
2021/12/28 09:00:15;;;;;;;55.88;18.35;;;6.00;99.90;;;;;;5017022;28;20056;-69
2021/12/28 09:02:41;;;;;;;43.83;17.05;;;6.00;99.90;;;;;;5034501;28;20045;-68
2021/12/28 09:05:07;;;;;;;54.17;16.88;;;6.10;99.90;;;;;;5033759;28;20041;-69
2021/12/28 09:07:33;;;;;;;52.42;17.27;;;6.10;99.90;;;;;;5033902;28;20520;-68
2021/12/28 09:09:59;;;;;;;51.03;15.90;;;6.10;99.90;;;;;;5034610;28;20068;-67
2021/12/28 09:12:26;;;;;;;40.25;15.20;;;6.10;99.90;;;;;;5034232;28;20453;-68
2021/12/28 09:14:51;;;;;;;37.33;14.25;;;6.10;99.90;;;;;;5034231;28;20057;-68
2021/12/28 09:17:17;;;;;;;32.75;15.02;;;6.10;99.90;;;;;;5017053;28;20446;-67
2021/12/28 09:19:43;;;;;;;35.10;14.52;;;6.20;99.90;;;;;;5017074;28;20488;-69
2021/12/28 09:22:10;;;;;;;39.35;13.93;;;6.20;99.90;;;;;;5033783;28;20050;-67
2021/12/28 09:24:37;;;;;;;41.65;14.80;;;6.20;99.90;;;;;;5018077;28;20132;-70
2021/12/28 09:27:03;;;;;;;43.65;15.50;;;6.30;99.90;;;;;;5020706;28;20045;-69
2021/12/28 09:29:31;;;;;;;30.52;13.35;;;6.40;99.90;;;;;;5004067;28;20128;-68
2021/12/28 09:31:57;;;;;;;32.72;13.10;;;6.40;99.90;;;;;;5020041;28;20470;-70
2021/12/28 09:34:25;;;;;;;26.38;11.93;;;6.50;99.90;;;;;;5037418;28;20049;-70
2021/12/28 09:36:51;;;;;;;38.38;13.40;;;6.50;99.90;;;;;;5036905;28;20416;-68
2021/12/28 09:39:22;;;;;;;32.28;12.55;;;6.60;99.90;;;;;;5037350;28;20042;-68
2021/12/28 09:41:50;;;;;;;33.70;12.85;;;6.60;99.90;;;;;;5020052;28;20053;-69
2021/12/28 09:44:16;;;;;;;33.97;12.30;;;6.60;99.90;;;;;;5037377;28;20041;-69
2021/12/28 09:46:42;;;;;;;31.48;11.43;;;6.60;99.90;;;;;;5019581;28;20074;-68
2021/12/28 09:49:08;;;;;;;37.78;12.73;;;6.60;99.90;;;;;;5037232;28;20060;-67
2021/12/28 09:51:33;;;;;;;35.35;12.27;;;6.60;99.90;;;;;;5004153;28;20054;-70
2021/12/28 09:53:59;;;;;;;38.08;11.20;;;6.60;99.90;;;;;;5037537;28;20045;-69
2021/12/28 09:56:25;;;;;;;29.67;11.65;;;6.70;99.90;;;;;;5036800;28;20045;-68
2021/12/28 09:58:51;;;;;;;29.20;11.63;;;6.80;99.90;;;;;;5019757;28;20056;-70
2021/12/28 10:01:17;;;;;;;30.33;12.57;;;6.80;99.90;;;;;;5037232;28;20053;-69
2021/12/28 10:03:43;;;;;;;34.42;12.23;;;6.90;99.90;;;;;;5037082;28;20123;-70
2021/12/28 10:06:21;;;;;;;32.67;11.68;;;6.90;99.90;;;;;;5036932;28;20045;-69
2021/12/28 10:08:48;;;;;;;30.23;11.55;;;7.00;99.90;;;;;;5003464;28;20041;-69
2021/12/28 10:11:15;;;;;;;28.20;11.27;;;7.00;99.90;;;;;;5036812;28;20103;-67
2021/12/28 10:13:40;;;;;;;28.38;10.48;;;7.00;99.90;;;;;;5036918;28;20053;-68
2021/12/28 10:16:06;;;;;;;31.95;10.20;;;7.10;99.90;;;;;;5036943;28;20052;-70
2021/12/28 10:18:31;;;;;;;36.22;10.50;;;7.10;99.90;;;;;;5036599;28;20055;-67
2021/12/28 10:21:02;;;;;;;33.45;10.43;;;7.20;99.90;;;;;;5036421;28;20088;-68
2021/12/28 10:23:30;;;;;;;25.60;10.52;;;7.20;99.90;;;;;;5036873;28;20053;-68
2021/12/28 10:25:58;;;;;;;28.45;9.55;;;7.20;99.90;;;;;;5019187;28;20053;-68
2021/12/28 10:28:29;;;;;;;25.60;9.23;;;7.20;99.90;;;;;;5036430;28;20446;-69
2021/12/28 10:31:00;;;;;;;31.73;9.13;;;7.20;99.90;;;;;;5019425;28;20053;-68
2021/12/28 10:33:28;;;;;;;25.10;9.40;;;7.20;99.90;;;;;;5036550;28;20041;-69
2021/12/28 10:35:58;;;;;;;26.90;9.43;;;7.20;99.90;;;;;;5036071;28;20081;-70
2021/12/28 10:38:26;;;;;;;22.77;9.13;;;7.20;99.90;;;;;;5035828;28;20045;-69
2021/12/28 10:41:04;;;;;;;25.50;9.15;;;7.30;99.90;;;;;;5036194;28;20080;-69
2021/12/28 10:43:34;;;;;;;19.67;8.23;;;7.30;99.90;;;;;;5036176;28;20449;-69
2021/12/28 10:46:05;;;;;;;27.60;9.75;;;7.30;99.90;;;;;;5035791;28;20056;-69
2021/12/28 10:48:35;;;;;;;27.33;9.40;;;7.30;99.90;;;;;;5036420;28;20049;-68
2021/12/28 10:51:05;;;;;;;25.45;9.32;;;7.40;99.90;;;;;;5036308;28;20110;-69
2021/12/28 10:53:44;;;;;;;32.00;10.15;;;7.40;99.90;;;;;;5035947;28;20068;-70
2021/12/28 10:56:11;;;;;;;30.98;9.63;;;7.40;99.90;;;;;;5002121;28;20060;-69
2021/12/28 10:58:43;;;;;;;25.00;9.85;;;7.40;99.90;;;;;;5018739;28;20045;-70
2021/12/28 11:01:12;;;;;;;29.90;11.02;;;7.40;99.90;;;;;;5036321;28;20076;-68
2021/12/28 11:03:41;;;;;;;31.95;10.40;;;7.40;99.90;;;;;;5018462;28;20050;-69
2021/12/28 11:06:11;;;;;;;23.73;10.82;;;7.40;99.90;;;;;;5035752;28;20080;-70
2021/12/28 11:08:37;;;;;;;32.00;11.38;;;7.50;99.90;;;;;;5035579;28;20042;-70
2021/12/28 11:11:09;;;;;;;25.90;10.63;;;7.50;99.90;;;;;;5036027;28;20103;-69
2021/12/28 11:13:35;;;;;;;40.10;12.57;;;7.50;99.90;;;;;;5035697;28;20192;-68
2021/12/28 11:16:03;;;;;;;28.70;11.57;;;7.40;99.90;;;;;;5035109;28;20041;-70
2021/12/28 11:18:30;;;;;;;27.25;11.02;;;7.40;99.90;;;;;;5035223;28;20128;-68
2021/12/28 11:20:58;;;;;;;25.33;11.43;;;7.40;99.90;;;;;;5035199;28;20057;-71
2021/12/28 11:23:27;;;;;;;33.08;12.35;;;7.50;99.90;;;;;;5035447;28;20526;-69
2021/12/28 11:26:13;;;;;;;31.85;11.98;;;7.50;99.90;;;;;;5035799;28;20064;-69
2021/12/28 11:28:40;;;;;;;25.05;11.93;;;7.50;99.90;;;;;;5035044;28;20362;-69
2021/12/28 11:31:19;;;;;;;25.10;12.73;;;7.50;99.90;;;;;;5017940;28;20064;-69
2021/12/28 11:33:49;;;;;;;30.48;12.45;;;7.50;99.90;;;;;;5035221;28;20071;-69
2021/12/28 11:36:17;;;;;;;32.15;12.75;;;7.50;99.90;;;;;;5035281;28;20053;-69
2021/12/28 11:38:43;;;;;;;29.55;13.57;;;7.40;99.90;;;;;;5035249;28;20175;-70
2021/12/28 11:41:09;;;;;;;27.45;12.60;;;7.50;99.90;;;;;;5035431;28;20349;-71
2021/12/28 11:43:36;;;;;;;23.45;12.88;;;7.50;99.90;;;;;;5017745;28;20057;-70
2021/12/28 11:46:03;;;;;;;24.88;13.30;;;7.50;99.90;;;;;;5034955;28;20045;-71
2021/12/28 11:48:31;;;;;;;30.23;13.70;;;7.50;99.90;;;;;;5016470;28;20128;-69
2021/12/28 11:50:58;;;;;;;28.65;14.50;;;7.50;99.90;;;;;;5035488;28;20071;-69
2021/12/28 11:53:24;;;;;;;26.27;13.88;;;7.50;99.90;;;;;;5035420;28;20085;-70
2021/12/28 11:55:50;;;;;;;32.28;15.18;;;7.60;99.90;;;;;;5035266;28;20057;-68
2021/12/28 11:58:15;;;;;;;33.03;15.65;;;7.60;99.90;;;;;;5001007;28;20057;-69
2021/12/28 12:00:43;;;;;;;34.30;15.13;;;7.60;99.90;;;;;;5034665;28;20064;-70
2021/12/28 12:03:32;;;;;;;28.27;13.48;;;7.50;99.90;;;;;;5034882;28;20068;-69
2021/12/28 12:05:58;;;;;;;26.35;13.82;;;7.60;99.90;;;;;;5017811;28;20449;-69
2021/12/28 12:08:23;;;;;;;33.13;14.93;;;7.60;99.90;;;;;;5034870;28;20048;-70
2021/12/28 12:10:50;;;;;;;33.67;14.68;;;7.60;99.90;;;;;;5035058;28;20107;-69
2021/12/28 12:13:30;;;;;;;31.25;14.93;;;7.60;99.90;;;;;;5034900;28;20411;-70
2021/12/28 12:15:59;;;;;;;28.20;14.60;;;7.60;99.90;;;;;;5034822;28;20048;-69
2021/12/28 12:18:45;;;;;;;31.45;13.90;;;7.60;99.90;;;;;;5034846;28;20049;-69
2021/12/28 12:21:17;;;;;;;26.95;14.38;;;7.60;99.90;;;;;;5034282;28;20042;-68
2021/12/28 12:23:48;;;;;;;33.53;13.18;;;7.60;99.90;;;;;;5018097;28;20057;-70
2021/12/28 12:26:24;;;;;;;27.35;12.93;;;7.60;99.90;;;;;;5034744;28;20060;-68
2021/12/28 12:28:52;;;;;;;28.30;13.18;;;7.60;99.90;;;;;;5017436;28;20053;-68
2021/12/28 12:31:36;;;;;;;27.05;13.07;;;7.60;99.90;;;;;;5034709;28;20057;-69