Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:14;;;;;;;;;;;26.70;30.40;;;;;;1542997;76;693;-65
2022/07/18 00:03:16;;;;;;;;;;;26.70;30.40;;;;;;1528756;76;1936;-64
2022/07/18 00:05:17;;;;;;;;;;;26.70;30.50;;;;;;1527686;76;1578;-64
2022/07/18 00:07:19;;;;;;;;;;;26.70;30.40;;;;;;1535909;76;657;-62
2022/07/18 00:09:23;;;;;;;;;;;26.70;30.50;;;;;;1535007;76;738;-65
2022/07/18 00:11:25;;;;;;;;;;;26.70;30.50;;;;;;1535583;76;721;-63
2022/07/18 00:13:27;;;;;;;;;;;26.70;30.40;;;;;;1529225;76;732;-64
2022/07/18 00:15:28;;;;;;;;;;;26.70;30.40;;;;;;1573813;72;2112;-66
2022/07/18 00:17:30;;;;;;;;;;;26.70;30.40;;;;;;1613220;72;716;-65
2022/07/18 00:19:32;;;;;;;;;;;26.70;30.30;;;;;;1611378;72;1519;-66
2022/07/18 00:21:34;;;;;;;;;;;26.70;30.40;;;;;;1620431;72;778;-66
2022/07/18 00:23:36;;;;;;;;;;;26.70;30.50;;;;;;1601618;72;1935;-68
2022/07/18 00:25:38;;;;;;;;;;;26.70;30.50;;;;;;1617041;72;1196;-68
2022/07/18 00:27:40;;;;;;;;;;;26.70;30.40;;;;;;1632837;72;803;-68
2022/07/18 00:29:42;;;;;;;;;;;26.70;30.40;;;;;;1602707;72;756;-66
2022/07/18 00:31:43;;;;;;;;;;;26.70;30.30;;;;;;1625054;72;740;-65
2022/07/18 00:33:45;;;;;;;;;;;26.70;30.30;;;;;;1611745;72;1549;-65
2022/07/18 00:35:47;;;;;;;;;;;26.70;30.40;;;;;;1616275;72;1088;-66
2022/07/18 00:37:49;;;;;;;;;;;26.60;30.20;;;;;;1617209;72;810;-64
2022/07/18 00:39:51;;;;;;;;;;;26.70;30.20;;;;;;1620165;72;706;-66
2022/07/18 00:41:53;;;;;;;;;;;26.70;30.20;;;;;;1626198;72;1932;-66
2022/07/18 00:43:57;;;;;;;;;;;26.70;30.20;;;;;;1626563;72;601;-66
2022/07/18 00:45:58;;;;;;;;;;;26.60;30.20;;;;;;1624498;72;1337;-66
2022/07/18 00:48:02;;;;;;;;;;;26.60;30.30;;;;;;1620491;72;1553;-67
2022/07/18 00:50:05;;;;;;;;;;;26.60;30.20;;;;;;1630292;72;2080;-66
2022/07/18 00:52:07;;;;;;;;;;;26.60;30.30;;;;;;1615231;72;851;-66
2022/07/18 00:54:09;;;;;;;;;;;26.50;30.30;;;;;;1609271;72;770;-66
2022/07/18 00:56:11;;;;;;;;;;;26.60;30.20;;;;;;1617547;72;1148;-66
2022/07/18 00:58:13;;;;;;;;;;;26.60;30.30;;;;;;1618646;72;768;-66
2022/07/18 01:02:35;;;;;;;;;;;26.60;30.30;;;;;;1616066;72;1975;-66
2022/07/18 01:04:37;;;;;;;;;;;26.50;30.40;;;;;;1611826;72;1134;-66
2022/07/18 01:06:39;;;;;;;;;;;26.60;30.40;;;;;;1618545;72;735;-66
2022/07/18 01:08:42;;;;;;;;;;;26.70;30.20;;;;;;1625960;72;804;-67
2022/07/18 01:10:44;;;;;;;;;;;26.70;30.20;;;;;;1617161;72;779;-67
2022/07/18 01:12:46;;;;;;;;;;;26.70;30.20;;;;;;1622652;72;733;-66
2022/07/18 01:14:48;;;;;;;;;;;26.70;30.20;;;;;;1635052;72;1149;-66
2022/07/18 01:16:49;;;;;;;;;;;26.70;30.20;;;;;;1623219;72;1681;-67
2022/07/18 01:18:51;;;;;;;;;;;26.70;30.10;;;;;;1616429;72;704;-66
2022/07/18 01:20:53;;;;;;;;;;;26.60;30.20;;;;;;1616127;72;652;-66
2022/07/18 01:22:55;;;;;;;;;;;26.60;30.20;;;;;;1608260;72;1932;-66
2022/07/18 01:24:57;;;;;;;;;;;26.60;30.20;;;;;;1635592;71;1144;-67
2022/07/18 01:26:59;;;;;;;;;;;26.60;30.20;;;;;;1630000;72;803;-66
2022/07/18 01:29:01;;;;;;;;;;;26.60;30.20;;;;;;1611055;72;732;-66
2022/07/18 01:31:02;;;;;;;;;;;26.60;30.30;;;;;;1615399;72;641;-66
2022/07/18 01:33:04;;;;;;;;;;;26.60;30.40;;;;;;1619591;72;787;-66
2022/07/18 01:35:06;;;;;;;;;;;26.60;30.20;;;;;;1614192;72;1154;-66
2022/07/18 01:37:08;;;;;;;;;;;26.60;30.30;;;;;;1603714;72;601;-65
2022/07/18 01:39:10;;;;;;;;;;;26.60;30.30;;;;;;1605596;72;787;-64
2022/07/18 01:41:12;;;;;;;;;;;26.60;30.30;;;;;;1620646;72;829;-64
2022/07/18 01:43:14;;;;;;;;;;;26.60;30.20;;;;;;1624630;72;1923;-64
2022/07/18 01:45:16;;;;;;;;;;;26.60;30.20;;;;;;1617849;72;1191;-65
2022/07/18 01:47:18;;;;;;;;;;;26.60;30.20;;;;;;1619813;72;708;-65
2022/07/18 01:49:20;;;;;;;;;;;26.60;30.20;;;;;;1624977;72;790;-65
2022/07/18 01:51:21;;;;;;;;;;;26.50;30.20;;;;;;1599289;72;652;-66
2022/07/18 01:53:24;;;;;;;;;;;26.50;30.20;;;;;;1610166;72;787;-67
2022/07/18 01:55:26;;;;;;;;;;;26.50;30.20;;;;;;1616401;72;1187;-67
2022/07/18 01:57:28;;;;;;;;;;;26.50;30.20;;;;;;1616798;72;1548;-67
2022/07/18 01:59:30;;;;;;;;;;;26.50;30.20;;;;;;1605514;72;702;-68
2022/07/18 02:01:32;;;;;;;;;;;26.50;30.20;;;;;;1625307;72;752;-65
2022/07/18 02:03:33;;;;;;;;;;;26.50;30.20;;;;;;1636901;72;1944;-66
2022/07/18 02:05:35;;;;;;;;;;;26.50;30.20;;;;;;1632060;72;1176;-66
2022/07/18 02:07:38;;;;;;;;;;;26.50;30.20;;;;;;1624684;72;737;-67
2022/07/18 02:09:40;;;;;;;;;;;26.50;30.20;;;;;;1617563;72;764;-67
2022/07/18 02:11:42;;;;;;;;;;;26.50;30.20;;;;;;1617952;72;1466;-65
2022/07/18 02:13:43;;;;;;;;;;;26.50;30.20;;;;;;1623417;72;771;-65
2022/07/18 02:15:45;;;;;;;;;;;26.50;30.20;;;;;;1631812;71;1123;-65
2022/07/18 02:17:47;;;;;;;;;;;26.60;30.10;;;;;;1628345;72;734;-66
2022/07/18 02:19:49;;;;;;;;;;;26.50;30.10;;;;;;1610820;72;784;-66
2022/07/18 02:21:51;;;;;;;;;;;26.50;30.10;;;;;;1620247;72;775;-62
2022/07/18 02:23:54;;;;;;;;;;;26.50;30.10;;;;;;1598701;72;1926;-65
2022/07/18 02:25:56;;;;;;;;;;;26.50;30.10;;;;;;1611353;72;1527;-65
2022/07/18 02:27:57;;;;;;;;;;;26.50;30.10;;;;;;1615572;72;806;-65
2022/07/18 02:29:59;;;;;;;;;;;26.50;30.10;;;;;;1603434;72;786;-65
2022/07/18 02:32:01;;;;;;;;;;;26.50;30.10;;;;;;1622968;72;722;-65
2022/07/18 02:34:09;;;;;;;;;;;26.50;30.00;;;;;;1603089;72;692;-65
2022/07/18 02:36:07;;;;;;;;;;;26.50;30.10;;;;;;1619547;72;1578;-66
2022/07/18 02:38:09;;;;;;;;;;;26.40;30.00;;;;;;1608796;72;763;-65
2022/07/18 02:40:11;;;;;;;;;;;26.50;30.00;;;;;;1614317;72;1585;-66
2022/07/18 02:42:13;;;;;;;;;;;26.40;30.10;;;;;;1617917;72;792;-66
2022/07/18 02:44:15;;;;;;;;;;;26.40;30.00;;;;;;1618519;72;1936;-66
2022/07/18 02:46:16;;;;;;;;;;;26.50;30.20;;;;;;1630398;72;1123;-66
2022/07/18 02:48:18;;;;;;;;;;;26.50;30.20;;;;;;1628988;72;867;-66
2022/07/18 02:50:20;;;;;;;;;;;26.50;30.20;;;;;;1627592;72;725;-66
2022/07/18 02:52:22;;;;;;;;;;;26.40;30.20;;;;;;1614006;72;712;-66
2022/07/18 02:54:24;;;;;;;;;;;26.40;30.20;;;;;;1614450;72;1605;-64
2022/07/18 02:56:26;;;;;;;;;;;26.50;30.20;;;;;;1610162;72;1114;-64
2022/07/18 02:58:28;;;;;;;;;;;26.40;30.20;;;;;;1611326;72;751;-65
2022/07/18 03:00:30;;;;;;;;;;;26.50;30.30;;;;;;1609438;72;729;-66
2022/07/18 03:02:32;;;;;;;;;;;26.50;30.30;;;;;;1621383;72;801;-65
2022/07/18 03:04:33;;;;;;;;;;;26.50;30.40;;;;;;1619146;72;1944;-65
2022/07/18 03:06:35;;;;;;;;;;;26.50;30.40;;;;;;1621070;72;664;-66
2022/07/18 03:08:37;;;;;;;;;;;26.50;30.30;;;;;;1620687;72;1557;-66
2022/07/18 03:10:39;;;;;;;;;;;26.50;30.30;;;;;;1617187;72;783;-66
2022/07/18 03:12:42;;;;;;;;;;;26.50;30.40;;;;;;1615613;72;741;-66
2022/07/18 03:14:44;;;;;;;;;;;26.50;30.50;;;;;;1610658;72;1082;-65
2022/07/18 03:16:46;;;;;;;;;;;26.50;30.40;;;;;;1620305;72;791;-65
2022/07/18 03:18:48;;;;;;;;;;;26.50;30.40;;;;;;1608354;72;785;-67
2022/07/18 03:20:49;;;;;;;;;;;26.50;30.40;;;;;;1621721;72;903;-67
2022/07/18 03:22:51;;;;;;;;;;;26.50;30.50;;;;;;1606926;72;1950;-66
2022/07/18 03:24:53;;;;;;;;;;;26.50;30.40;;;;;;1630879;71;1146;-67
2022/07/18 03:26:55;;;;;;;;;;;26.50;30.50;;;;;;1637089;72;748;-66
2022/07/18 03:28:57;;;;;;;;;;;26.50;30.50;;;;;;1633156;72;796;-67
2022/07/18 03:30:59;;;;;;;;;;;26.50;30.50;;;;;;1602171;72;779;-66
2022/07/18 03:33:01;;;;;;;;;;;26.40;30.50;;;;;;1613765;72;823;-66
2022/07/18 03:35:03;;;;;;;;;;;26.50;30.50;;;;;;1608985;72;1151;-67
2022/07/18 03:37:05;;;;;;;;;;;26.50;30.60;;;;;;1623566;72;1566;-65
2022/07/18 03:39:07;;;;;;;;;;;26.50;30.70;;;;;;1617575;72;743;-66
2022/07/18 03:41:10;;;;;;;;;;;26.50;30.60;;;;;;1623450;72;742;-67
2022/07/18 03:43:12;;;;;;;;;;;26.50;30.70;;;;;;1609276;72;1925;-66
2022/07/18 03:45:13;;;;;;;;;;;26.50;30.70;;;;;;1610807;72;1148;-66
2022/07/18 03:47:15;;;;;;;;;;;26.50;30.70;;;;;;1609730;72;776;-66
2022/07/18 03:49:17;;;;;;;;;;;26.50;30.70;;;;;;1605207;72;762;-67
2022/07/18 03:51:19;;;;;;;;;;;26.60;30.70;;;;;;1607753;72;1591;-66
2022/07/18 03:53:21;;;;;;;;;;;26.60;30.70;;;;;;1610484;72;768;-66
2022/07/18 03:55:23;;;;;;;;;;;26.50;30.70;;;;;;1627341;72;1151;-67
2022/07/18 03:57:25;;;;;;;;;;;26.50;30.80;;;;;;1621596;72;796;-66
2022/07/18 03:59:27;;;;;;;;;;;26.50;30.70;;;;;;1612632;72;718;-66
2022/07/18 04:01:28;;;;;;;;;;;26.50;30.70;;;;;;1610865;72;754;-67
2022/07/18 04:03:30;;;;;;;;;;;26.60;30.70;;;;;;1608441;72;1937;-66
2022/07/18 04:05:33;;;;;;;;;;;26.50;30.80;;;;;;1625003;72;1552;-67
2022/07/18 04:07:35;;;;;;;;;;;26.60;30.80;;;;;;1619195;72;651;-66
2022/07/18 04:09:36;;;;;;;;;;;26.50;30.70;;;;;;1616859;72;713;-67
2022/07/18 04:11:38;;;;;;;;;;;26.50;30.70;;;;;;1618474;72;743;-67
2022/07/18 04:13:40;;;;;;;;;;;26.50;30.80;;;;;;1620090;72;662;-67
2022/07/18 04:15:42;;;;;;;;;;;26.50;30.80;;;;;;1603946;72;1146;-67
2022/07/18 04:17:44;;;;;;;;;;;26.50;30.90;;;;;;1614484;72;777;-67
2022/07/18 04:19:46;;;;;;;;;;;26.40;30.90;;;;;;1609919;72;1830;-67
2022/07/18 04:21:48;;;;;;;;;;;26.30;31.00;;;;;;1621163;72;820;-65
2022/07/18 04:23:49;;;;;;;;;;;26.40;31.00;;;;;;1601548;72;1941;-66
2022/07/18 04:25:51;;;;;;;;;;;26.40;31.00;;;;;;1620950;71;1151;-64
2022/07/18 04:27:53;;;;;;;;;;;26.30;31.00;;;;;;1607833;72;812;-67
2022/07/18 04:29:55;;;;;;;;;;;26.40;31.00;;;;;;1612194;72;773;-66
2022/07/18 04:31:57;;;;;;;;;;;26.30;31.00;;;;;;1610726;72;1536;-68
2022/07/18 04:33:59;;;;;;;;;;;26.40;31.00;;;;;;1608943;72;769;-67
2022/07/18 04:36:01;;;;;;;;;;;26.40;31.10;;;;;;1610917;72;1166;-67
2022/07/18 04:38:03;;;;;;;;;;;26.40;31.10;;;;;;1613784;72;698;-66
2022/07/18 04:40:06;;;;;;;;;;;26.30;31.20;;;;;;1633514;72;747;-67
2022/07/18 04:42:08;;;;;;;;;;;26.30;31.10;;;;;;1601885;72;707;-67
2022/07/18 04:44:10;;;;;;;;;;;26.30;31.20;;;;;;1614153;72;1949;-66
2022/07/18 04:46:12;;;;;;;;;;;26.40;31.20;;;;;;1607352;72;1538;-69
2022/07/18 04:48:13;;;;;;;;;;;26.30;31.20;;;;;;1621735;72;668;-69
2022/07/18 04:50:15;;;;;;;;;;;26.30;31.20;;;;;;1629933;72;795;-70
2022/07/18 04:52:17;;;;;;;;;;;26.30;31.20;;;;;;1623768;72;824;-67
2022/07/18 04:54:19;;;;;;;;;;;26.30;31.30;;;;;;1598450;72;769;-67
2022/07/18 04:56:21;;;;;;;;;;;26.30;31.40;;;;;;1599987;72;1102;-67
2022/07/18 04:58:23;;;;;;;;;;;26.30;31.40;;;;;;1611933;72;784;-67
2022/07/18 05:00:25;;;;;;;;;;;26.40;31.40;;;;;;1610973;72;1543;-67
2022/07/18 05:02:27;;;;;;;;;;;26.30;31.30;;;;;;1607686;72;773;-67
2022/07/18 05:04:29;;;;;;;;;;;26.30;31.40;;;;;;1611370;72;1926;-67
2022/07/18 05:06:31;;;;;;;;;;;26.40;31.40;;;;;;1598184;72;641;-68
2022/07/18 05:08:33;;;;;;;;;;;26.40;31.50;;;;;;1599495;72;724;-67
2022/07/18 05:10:35;;;;;;;;;;;26.40;31.50;;;;;;1607394;72;749;-67
2022/07/18 05:12:37;;;;;;;;;;;26.30;31.50;;;;;;1603440;72;708;-67
2022/07/18 05:14:38;;;;;;;;;;;26.40;31.50;;;;;;1618126;72;1567;-66
2022/07/18 05:16:40;;;;;;;;;;;26.40;31.50;;;;;;1633560;72;760;-66
2022/07/18 05:18:42;;;;;;;;;;;26.50;31.50;;;;;;1596056;72;792;-64
2022/07/18 05:20:44;;;;;;;;;;;26.50;31.80;;;;;;1610528;72;715;-66
2022/07/18 05:22:46;;;;;;;;;;;26.60;31.70;;;;;;1612734;72;704;-66
2022/07/18 05:24:48;;;;;;;;;;;26.60;31.60;;;;;;1608412;72;1940;-67
2022/07/18 05:26:50;;;;;;;;;;;26.60;31.60;;;;;;1622084;72;796;-65
2022/07/18 05:28:52;;;;;;;;;;;26.60;31.70;;;;;;1608696;72;1539;-65
2022/07/18 05:30:54;;;;;;;;;;;26.60;31.70;;;;;;1620606;72;770;-66
2022/07/18 05:32:56;;;;;;;;;;;26.60;31.60;;;;;;1615560;72;807;-65
2022/07/18 05:34:58;;;;;;;;;;;26.60;31.60;;;;;;1608257;72;1145;-67
2022/07/18 05:37:00;;;;;;;;;;;26.50;31.80;;;;;;1621404;72;780;-66
2022/07/18 05:39:02;;;;;;;;;;;26.60;31.80;;;;;;1625564;72;652;-66
2022/07/18 05:41:04;;;;;;;;;;;26.50;31.90;;;;;;1632658;72;662;-66
2022/07/18 05:43:06;;;;;;;;;;;26.50;31.90;;;;;;1606230;72;1571;-66
2022/07/18 05:45:08;;;;;;;;;;;26.50;32.00;;;;;;1627689;72;1936;-65
2022/07/18 05:47:10;;;;;;;;;;;26.50;32.10;;;;;;1608729;72;746;-65
2022/07/18 05:49:12;;;;;;;;;;;26.60;32.10;;;;;;1611854;72;745;-65
2022/07/18 05:51:14;;;;;;;;;;;26.60;32.20;;;;;;1620943;72;758;-65
2022/07/18 05:53:15;;;;;;;;;;;26.50;32.10;;;;;;1618298;72;823;-65
2022/07/18 05:55:17;;;;;;;;;;;26.60;32.10;;;;;;1632279;72;1161;-65
2022/07/18 05:57:19;;;;;;;;;;;26.50;32.10;;;;;;1614894;72;1588;-65
2022/07/18 05:59:21;;;;;;;;;;;26.50;32.20;;;;;;1629052;72;742;-65
2022/07/18 06:01:23;;;;;;;;;;;26.50;32.20;;;;;;1615112;72;731;-65
2022/07/18 06:03:25;;;;;;;;;;;26.50;32.20;;;;;;1622529;72;723;-65
2022/07/18 06:05:27;;;;;;;;;;;26.50;32.20;;;;;;1618420;72;1953;-64
2022/07/18 06:07:29;;;;;;;;;;;26.50;32.20;;;;;;1605466;72;744;-65
2022/07/18 06:09:31;;;;;;;;;;;26.50;32.20;;;;;;1607110;72;784;-64
2022/07/18 06:11:32;;;;;;;;;;;26.50;32.20;;;;;;1606129;72;1521;-65
2022/07/18 06:13:35;;;;;;;;;;;26.60;32.20;;;;;;1614032;72;912;-65
2022/07/18 06:15:37;;;;;;;;;;;26.60;32.20;;;;;;1609567;72;1144;-63
2022/07/18 06:17:39;;;;;;;;;;;26.60;32.30;;;;;;1615444;72;773;-62
2022/07/18 06:19:41;;;;;;;;;;;26.60;32.20;;;;;;1614601;72;776;-62
2022/07/18 06:21:43;;;;;;;;;;;26.60;32.30;;;;;;1620291;72;770;-63
2022/07/18 06:23:45;;;;;;;;;;;26.60;32.30;;;;;;1612242;72;3108;-63
2022/07/18 06:25:47;;;;;;;;;;;26.60;32.30;;;;;;1555134;75;1935;-66
2022/07/18 06:27:49;;;;;;;;;;;26.60;32.30;;;;;;1560969;74;759;-63
2022/07/18 06:29:51;;;;;;;;;;;26.60;32.30;;;;;;1556635;75;773;-67
2022/07/18 06:31:52;;;;;;;;;;;26.60;32.30;;;;;;1554323;75;733;-66
2022/07/18 06:33:54;;;;;;;;;;;26.60;32.30;;;;;;1533886;76;1202;-66
2022/07/18 06:35:57;;;;;;;;;;;26.50;32.40;;;;;;1530900;76;733;-66
2022/07/18 06:37:59;;;;;;;;;;;26.60;32.30;;;;;;1554503;74;731;-67
2022/07/18 06:40:00;;;;;;;;;;;26.70;32.40;;;;;;1550990;75;1569;-63
2022/07/18 06:42:02;;;;;;;;;;;26.70;32.40;;;;;;1557033;74;695;-65
2022/07/18 06:44:04;;;;;;;;;;;26.70;32.40;;;;;;1551117;74;1914;-66
2022/07/18 06:46:06;;;;;;;;;;;26.60;32.40;;;;;;1549372;75;719;-64
2022/07/18 06:48:09;;;;;;;;;;;26.70;32.40;;;;;;1550860;74;795;-65
2022/07/18 06:50:12;;;;;;;;;;;26.60;32.50;;;;;;1554768;75;731;-65
2022/07/18 06:52:15;;;;;;;;;;;26.70;32.50;;;;;;1554214;75;1050;-63
2022/07/18 06:54:17;;;;;;;;;;;26.70;32.50;;;;;;1558423;75;1545;-68
2022/07/18 06:56:19;;;;;;;;;;;26.70;32.40;;;;;;1557230;75;813;-64
2022/07/18 06:58:21;;;;;;;;;;;26.70;32.40;;;;;;1556172;74;818;-69
2022/07/18 07:00:23;;;;;;;;;;;26.70;32.40;;;;;;1555589;74;775;-64
2022/07/18 07:02:25;;;;;;;;;;;26.70;32.40;;;;;;1556524;74;830;-65
2022/07/18 07:04:27;;;;;;;;;;;26.70;32.40;;;;;;1555092;74;1941;-64
2022/07/18 07:06:29;;;;;;;;;;;26.70;32.40;;;;;;1558484;74;723;-65
2022/07/18 07:08:31;;;;;;;;;;;26.70;32.40;;;;;;1554925;74;1881;-65
2022/07/18 07:10:33;;;;;;;;;;;26.70;32.40;;;;;;1562022;74;739;-65
2022/07/18 07:12:40;;;;;;;;;;;26.70;32.40;;;;;;1556588;74;768;-65
2022/07/18 07:14:42;;;;;;;;;;;26.70;32.40;;;;;;1553365;74;1830;-64
2022/07/18 07:16:43;;;;;;;;;;;26.70;32.40;;;;;;1556688;74;770;-65
2022/07/18 07:18:45;;;;;;;;;;;26.70;32.40;;;;;;1564376;74;644;-65
2022/07/18 07:20:47;;;;;;;;;;;26.70;32.40;;;;;;1556730;75;1558;-67
2022/07/18 07:22:49;;;;;;;;;;;26.70;32.50;;;;;;1548368;75;795;-65
2022/07/18 07:24:51;;;;;;;;;;;26.70;32.50;;;;;;1553875;74;1955;-67
2022/07/18 07:26:53;;;;;;;;;;;26.80;32.60;;;;;;1553768;75;766;-65
2022/07/18 07:28:55;;;;;;;;;;;26.70;32.70;;;;;;1557566;74;779;-65
2022/07/18 07:30:57;;;;;;;;;;;26.70;32.70;;;;;;1554103;75;1349;-65
2022/07/18 07:32:59;;;;;;;;;;;26.70;32.70;;;;;;1556263;74;770;-69
2022/07/18 07:35:01;;;;;;;;;;;26.70;32.70;;;;;;1552068;75;1589;-70
2022/07/18 07:37:03;;;;;;;;;;;26.80;32.70;;;;;;1555778;74;687;-68
2022/07/18 07:39:04;;;;;;;;;;;26.90;32.60;;;;;;1560204;74;789;-67
2022/07/18 07:41:06;;;;;;;;;;;26.90;32.50;;;;;;1557076;74;805;-66
2022/07/18 07:43:09;;;;;;;;;;;26.90;32.30;;;;;;1554589;74;794;-65
2022/07/18 07:45:11;;;;;;;;;;;27.00;33.00;;;;;;1556367;75;1958;-65
2022/07/18 07:47:13;;;;;;;;;;;27.10;32.80;;;;;;1551225;74;726;-65
2022/07/18 07:49:15;;;;;;;;;;;27.10;32.80;;;;;;1555835;75;1551;-66
2022/07/18 07:51:16;;;;;;;;;;;27.10;32.70;;;;;;1551916;74;766;-66
2022/07/18 07:53:18;;;;;;;;;;;27.10;32.90;;;;;;1555206;75;751;-65
2022/07/18 07:55:20;;;;;;;;;;;27.10;32.80;;;;;;1558324;75;1130;-66
2022/07/18 07:57:22;;;;;;;;;;;27.10;32.80;;;;;;1552374;74;683;-67
2022/07/18 07:59:24;;;;;;;;;;;27.10;32.80;;;;;;1550382;74;847;-67
2022/07/18 08:01:26;;;;;;;;;;;27.10;32.80;;;;;;1558489;74;737;-66
2022/07/18 08:03:29;;;;;;;;;;;27.10;32.80;;;;;;1555067;75;1434;-66
2022/07/18 08:05:32;;;;;;;;;;;27.10;32.80;;;;;;1567218;74;1903;-66
2022/07/18 08:07:34;;;;;;;;;;;27.00;32.90;;;;;;1562542;74;771;-70
2022/07/18 08:09:36;;;;;;;;;;;27.00;32.90;;;;;;1552860;74;776;-66
2022/07/18 08:11:38;;;;;;;;;;;27.10;32.90;;;;;;1556061;74;716;-66
2022/07/18 08:13:39;;;;;;;;;;;27.00;33.00;;;;;;1551848;75;1120;-67
2022/07/18 08:15:41;;;;;;;;;;;27.00;33.00;;;;;;1565626;74;808;-72
2022/07/18 08:17:43;;;;;;;;;;;26.90;32.30;;;;;;1562989;74;1539;-67
2022/07/18 08:19:45;;;;;;;;;;;27.00;33.00;;;;;;1552402;75;725;-64
2022/07/18 08:21:47;;;;;;;;;;;26.90;32.30;;;;;;1559111;74;772;-64
2022/07/18 08:23:49;;;;;;;;;;;26.90;32.30;;;;;;1552802;74;1147;-63
2022/07/18 08:25:51;;;;;;;;;;;26.90;32.40;;;;;;1559441;75;1937;-63
2022/07/18 08:27:52;;;;;;;;;;;26.90;32.80;;;;;;1564838;74;693;-65
2022/07/18 08:29:54;;;;;;;;;;;26.80;33.40;;;;;;1559992;74;835;-64
2022/07/18 08:31:56;;;;;;;;;;;26.70;33.90;;;;;;1559076;74;1515;-68
2022/07/18 08:33:58;;;;;;;;;;;26.80;33.70;;;;;;1550088;74;1191;-68
2022/07/18 08:36:00;;;;;;;;;;;26.80;33.60;;;;;;1553677;75;800;-67
2022/07/18 08:38:02;;;;;;;;;;;27.00;33.90;;;;;;1562891;75;719;-67
2022/07/18 08:40:05;;;;;;;;;;;27.00;33.60;;;;;;1568264;75;912;-67
2022/07/18 08:42:07;;;;;;;;;;;27.00;33.40;;;;;;1561733;75;795;-69
2022/07/18 08:44:09;;;;;;;;;;;27.00;33.40;;;;;;1554162;74;1147;-66
2022/07/18 08:46:11;;;;;;;;;;;27.00;33.40;;;;;;1556769;74;1912;-67
2022/07/18 08:48:17;;;;;;;;;;;27.10;33.40;;;;;;1550595;75;851;-66
2022/07/18 08:50:19;;;;;;;;;;;27.10;33.30;;;;;;1557748;75;746;-67
2022/07/18 08:52:21;;;;;;;;;;;27.10;33.40;;;;;;1556360;74;705;-66
2022/07/18 08:54:23;;;;;;;;;;;27.10;33.20;;;;;;1557522;75;1145;-68
2022/07/18 08:56:24;;;;;;;;;;;27.10;33.10;;;;;;1558907;75;824;-71
2022/07/18 08:58:27;;;;;;;;;;;27.10;33.10;;;;;;1555699;74;791;-69
2022/07/18 09:00:29;;;;;;;;;;;27.10;33.20;;;;;;1557437;74;1530;-72
2022/07/18 09:02:31;;;;;;;;;;;27.10;33.20;;;;;;1562086;74;812;-70
2022/07/18 09:04:37;;;;;;;;;;;27.20;32.80;;;;;;1559554;75;1116;-67
2022/07/18 09:06:46;;;;;;;;;;;27.20;32.70;;;;;;1559252;75;1974;-68
2022/07/18 09:09:00;;;;;;;;;;;27.20;32.80;;;;;;1561804;75;784;-69
2022/07/18 09:11:02;;;;;;;;;;;27.10;32.70;;;;;;1559444;75;838;-68
2022/07/18 09:13:04;;;;;;;;;;;27.20;32.70;;;;;;1558522;75;747;-68
2022/07/18 09:15:07;;;;;;;;;;;27.20;32.60;;;;;;1550909;75;1123;-71
2022/07/18 09:17:09;;;;;;;;;;;27.20;32.70;;;;;;1555085;74;772;-67
2022/07/18 09:19:11;;;;;;;;;;;27.30;32.60;;;;;;1551540;74;738;-68
2022/07/18 09:21:15;;;;;;;;;;;27.20;32.50;;;;;;1534492;76;1283;-67
2022/07/18 09:23:18;;;;;;;;;;;27.20;32.60;;;;;;1560120;75;650;-68
2022/07/18 09:25:21;;;;;;;;;;;27.20;32.50;;;;;;1561524;74;1920;-67
2022/07/18 09:27:24;;;;;;;;;;;27.30;32.50;;;;;;1552489;74;1578;-67
2022/07/18 09:29:26;;;;;;;;;;;27.30;32.40;;;;;;1550552;74;1717;-70
2022/07/18 09:31:28;;;;;;;;;;;27.30;32.40;;;;;;1561639;74;716;-70
2022/07/18 09:33:30;;;;;;;;;;;27.20;32.50;;;;;;1554830;74;1166;-67
2022/07/18 09:35:33;;;;;;;;;;;27.30;32.40;;;;;;1553032;75;749;-74
2022/07/18 09:37:35;;;;;;;;;;;27.30;32.30;;;;;;1555117;74;858;-68
2022/07/18 09:39:37;;;;;;;;;;;27.30;32.20;;;;;;1553975;74;724;-67
2022/07/18 09:41:39;;;;;;;;;;;27.30;32.20;;;;;;1560741;75;1627;-66
2022/07/18 09:43:41;;;;;;;;;;;27.30;32.10;;;;;;1556239;74;1174;-66
2022/07/18 09:45:50;;;;;;;;;;;27.30;32.10;;;;;;1570276;74;1930;-67
2022/07/18 09:47:53;;;;;;;;;;;27.20;32.00;;;;;;1559203;74;830;-67
2022/07/18 09:49:55;;;;;;;;;;;27.20;32.10;;;;;;1560469;75;769;-65
2022/07/18 09:52:04;;;;;;;;;;;27.20;32.00;;;;;;1562986;74;819;-66
2022/07/18 09:54:06;;;;;;;;;;;27.10;32.00;;;;;;1560001;75;1871;-66
2022/07/18 09:56:08;;;;;;;;;;;27.10;32.10;;;;;;1557320;75;1576;-67
2022/07/18 09:58:10;;;;;;;;;;;27.00;32.10;;;;;;1560300;74;810;-67
2022/07/18 10:00:13;;;;;;;;;;;27.10;32.10;;;;;;1559819;74;733;-67
2022/07/18 10:02:14;;;;;;;;;;;27.00;32.10;;;;;;1563399;74;747;-66
2022/07/18 10:04:16;;;;;;;;;;;27.00;32.10;;;;;;1566211;74;1146;-68
2022/07/18 10:06:18;;;;;;;;;;;26.90;31.50;;;;;;1566354;75;1927;-70
2022/07/18 10:08:21;;;;;;;;;;;27.10;32.00;;;;;;1556369;74;730;-67
2022/07/18 10:10:27;;;;;;;;;;;27.00;32.00;;;;;;1553330;74;1532;-68
2022/07/18 10:12:26;;;;;;;;;;;26.90;31.40;;;;;;1567925;74;1189;-66
2022/07/18 10:14:29;;;;;;;;;;;26.90;31.40;;;;;;1558363;75;1175;-67
2022/07/18 10:16:31;;;;;;;;;;;26.90;31.40;;;;;;1561543;74;699;-67
2022/07/18 10:18:33;;;;;;;;;;;26.90;31.30;;;;;;1551016;74;815;-70
2022/07/18 10:20:36;;;;;;;;;;;26.90;31.20;;;;;;1552502;74;740;-68
2022/07/18 10:22:42;;;;;;;;;;;26.90;31.20;;;;;;1562794;74;748;-67
2022/07/18 10:24:43;;;;;;;;;;;26.90;31.10;;;;;;1556682;75;1709;-65
2022/07/18 10:26:45;;;;;;;;;;;26.80;31.10;;;;;;1561009;74;1935;-67
2022/07/18 10:29:01;;;;;;;;;;;26.80;31.10;;;;;;1573836;75;765;-66
2022/07/18 10:31:14;;;;;;;;;;;26.80;31.10;;;;;;1551524;74;1362;-67
2022/07/18 10:33:34;;;;;;;;;;;26.80;31.00;;;;;;1554128;75;1385;-69
2022/07/18 10:35:53;;;;;;;;;;;26.70;31.00;;;;;;1555803;75;655;-67
2022/07/18 10:37:57;;;;;;;;;;;26.80;30.90;;;;;;1506785;78;1555;-66
2022/07/18 10:39:58;;;;;;;;;;;26.90;30.60;;;;;;1524066;75;1870;-66
2022/07/18 10:42:02;;;;;;;;;;;26.90;30.50;;;;;;1531907;75;1201;-65
2022/07/18 10:44:05;;;;;;;;;;;26.90;30.00;;;;;;1565070;74;1152;-69
2022/07/18 10:46:08;;;;;;;;;;;26.80;30.00;;;;;;1551254;75;1941;-68
2022/07/18 10:48:28;;;;;;;;;;;26.70;29.30;;;;;;1561764;74;870;-67
2022/07/18 10:50:30;;;;;;;;;;;26.70;28.60;;;;;;1558597;74;774;-69
2022/07/18 10:52:36;;;;;;;;;;;26.80;30.40;;;;;;1545600;76;1616;-67
2022/07/18 10:54:37;;;;;;;;;;;26.80;27.60;;;;;;1555442;74;1670;-67
2022/07/18 10:56:41;;;;;;;;;;;26.70;27.50;;;;;;1560440;75;684;-66
2022/07/18 10:58:43;;;;;;;;;;;26.70;29.10;;;;;;1569637;74;744;-66
2022/07/18 11:00:45;;;;;;;;;;;26.90;29.70;;;;;;1565232;74;750;-63
2022/07/18 11:02:51;;;;;;;;;;;26.90;29.70;;;;;;1570684;74;813;-66
2022/07/18 11:04:53;;;;;;;;;;;27.00;30.10;;;;;;1556073;74;1766;-69
2022/07/18 11:06:59;;;;;;;;;;;27.00;30.00;;;;;;1556327;75;1958;-66
2022/07/18 11:09:02;;;;;;;;;;;27.00;30.00;;;;;;1562112;74;1816;-66
2022/07/18 11:11:08;;;;;;;;;;;27.00;30.00;;;;;;1564581;75;996;-68
2022/07/18 11:13:34;;;;;;;;;;;27.00;29.80;;;;;;1560091;75;729;-68
2022/07/18 11:15:40;;;;;;;;;;;27.10;29.70;;;;;;1559701;74;747;-68
2022/07/18 11:17:58;;;;;;;;;;;27.00;29.70;;;;;;1556294;75;1933;-68
2022/07/18 11:20:19;;;;;;;;;;;27.00;29.70;;;;;;1562107;74;1525;-67
2022/07/18 11:22:20;;;;;;;;;;;27.00;29.70;;;;;;1566837;74;773;-67
2022/07/18 11:24:22;;;;;;;;;;;27.00;29.60;;;;;;1555159;74;1149;-69
2022/07/18 11:26:24;;;;;;;;;;;26.90;29.00;;;;;;1551748;75;1941;-67
2022/07/18 11:28:27;;;;;;;;;;;26.90;28.80;;;;;;1555044;74;762;-68
2022/07/18 11:30:29;;;;;;;;;;;27.00;29.20;;;;;;1558137;74;722;-67
2022/07/18 11:32:31;;;;;;;;;;;27.00;29.30;;;;;;1547916;75;737;-69
2022/07/18 11:34:33;;;;;;;;;;;26.90;28.60;;;;;;1555521;75;1417;-66
2022/07/18 11:36:34;;;;;;;;;;;27.00;29.10;;;;;;1551090;74;722;-67
2022/07/18 11:38:37;;;;;;;;;;;27.00;29.20;;;;;;1552424;75;754;-67
2022/07/18 11:40:49;;;;;;;;;;;27.10;28.10;;;;;;1560898;74;746;-66
2022/07/18 11:42:51;;;;;;;;;;;26.90;26.20;;;;;;1558191;74;747;-65
2022/07/18 11:44:59;;;;;;;;;;;26.80;27.80;;;;;;1560068;75;1179;-69
2022/07/18 11:47:01;;;;;;;;;;;26.90;27.90;;;;;;1558530;75;1929;-66
2022/07/18 11:49:04;;;;;;;;;;;26.90;27.40;;;;;;1553143;74;1576;-69
2022/07/18 11:51:11;;;;;;;;;;;27.00;28.70;;;;;;1562578;74;733;-70
2022/07/18 11:53:14;;;;;;;;;;;26.90;26.90;;;;;;1557640;74;1805;-68
2022/07/18 11:55:16;;;;;;;;;;;26.90;27.00;;;;;;1554999;74;1090;-66
2022/07/18 11:57:19;;;;;;;;;;;26.80;27.40;;;;;;1561603;74;764;-69
2022/07/18 11:59:21;;;;;;;;;;;26.90;28.10;;;;;;1553817;74;1025;-65
2022/07/18 12:01:23;;;;;;;;;;;26.90;27.60;;;;;;1561918;74;720;-65
2022/07/18 12:03:25;;;;;;;;;;;26.90;27.30;;;;;;1545782;75;1559;-68
2022/07/18 12:05:33;;;;;;;;;;;26.90;27.30;;;;;;1552220;74;708;-67
2022/07/18 12:07:35;;;;;;;;;;;27.00;28.40;;;;;;1547930;75;1910;-65
2022/07/18 12:09:37;;;;;;;;;;;26.90;27.50;;;;;;1552320;75;698;-66
2022/07/18 12:11:39;;;;;;;;;;;26.80;26.90;;;;;;1556243;74;640;-67
2022/07/18 12:13:45;;;;;;;;;;;26.90;27.80;;;;;;1556160;74;1167;-67